source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_magnitude,source_magnitude_type,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_type,source_gap_deg,source_error_sec,source_id,source_origin_time_DD,source_latitude_deg_DD,source_longitude_deg_DD,source_depth_km_DD,source_magnitude_DD,source_magnitude_type_DD,source_flag_DD,station_network_code,station_code,station_location_code,station_channel,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_name_original,trace_start_time,trace_dt_s,trace_npts,trace_type,trace_is_picked,trace_polarity,trace_trimmed_on,trace_p_arrival_sample,trace_p_arrival_time,trace_p_polarity,trace_p_weight,trace_p_weight_s,trace_s_arrival_sample,trace_s_arrival_time,trace_s_polarity,trace_s_weight,trace_s_weight_s,trace_s_min_p_arrival_time,trace_z_min_counts,trace_z_max_counts,trace_z_mean_counts,trace_n_min_counts,trace_n_max_counts,trace_n_mean_counts,trace_e_min_counts,trace_e_max_counts,trace_e_mean_counts,trace_z_median_counts,trace_z_std_counts,trace_z_rms_counts,trace_n_median_counts,trace_n_std_counts,trace_n_rms_counts,trace_e_median_counts,trace_e_std_counts,trace_e_rms_counts,trace_z_lower_quartile_counts,trace_z_upper_quartile_counts,trace_n_lower_quartile_counts,trace_n_upper_quartile_counts,trace_e_lower_quartile_counts,trace_e_upper_quartile_counts,trace_z_snr_db_counts,trace_z_p_snr_db_counts,trace_z_s_snr_db_counts,trace_n_snr_db_counts,trace_n_p_snr_db_counts,trace_n_s_snr_db_counts,trace_e_snr_db_counts,trace_e_p_snr_db_counts,trace_e_s_snr_db_counts,trace_snr_pdb_counts,trace_z_min_vel,trace_z_max_vel,trace_z_mean_vel,trace_n_min_vel,trace_n_max_vel,trace_n_mean_vel,trace_e_min_vel,trace_e_max_vel,trace_e_mean_vel,trace_z_median_vel,trace_z_std_vel,trace_z_rms_vel,trace_n_median_vel,trace_n_std_vel,trace_n_rms_vel,trace_e_median_vel,trace_e_std_vel,trace_e_rms_vel,trace_z_lower_quartile_vel,trace_z_upper_quartile_vel,trace_n_lower_quartile_vel,trace_n_upper_quartile_vel,trace_e_lower_quartile_vel,trace_e_upper_quartile_vel,trace_z_snr_db_vel,trace_z_p_snr_db_vel,trace_z_s_snr_db_vel,trace_n_snr_db_vel,trace_n_p_snr_db_vel,trace_n_s_snr_db_vel,trace_e_snr_db_vel,trace_e_p_snr_db_vel,trace_e_s_snr_db_vel,trace_snr_pdb_vel,trace_z_pgv_time,trace_z_pga_time,trace_z_pgv_cmps,trace_z_pga_cmps2,trace_n_pgv_time,trace_n_pga_time,trace_n_pgv_cmps,trace_n_pga_cmps2,trace_e_pgv_time,trace_e_pga_time,trace_e_pgv_cmps,trace_e_pga_cmps2,trace_pga_cmps2,trace_pgv_cmps,trace_pga_perc,path_ep_distance_km,path_hyp_distance_km,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km_DD,path_hyp_distance_km_DD,path_p_travel_s,path_s_travel_s,LOCALFOLDER,trace_name,path_azimuth_deg_DD,path_back_azimuth_deg_DD,path_p_travel_s_DD,path_s_travel_s_DD,PICK_COUNT,P_COUNT,S_COUNT,P_1_UTC,P_2_UTC,P_3_UTC,P_4_UTC,P_5_UTC,S_1_UTC,S_2_UTC,S_3_UTC,S_4_UTC,S_5_UTC,trace_p1_arrival_sample,trace_p2_arrival_sample,trace_p3_arrival_sample,trace_p4_arrival_sample,trace_p5_arrival_sample,trace_s1_arrival_sample,trace_s2_arrival_sample,trace_s3_arrival_sample,trace_s4_arrival_sample,trace_s5_arrival_sample,trace_p1_arrival_seconds,trace_p2_arrival_seconds,trace_p3_arrival_seconds,trace_p4_arrival_seconds,trace_p5_arrival_seconds,trace_s1_arrival_seconds,trace_s2_arrival_seconds,trace_s3_arrival_seconds,trace_s4_arrival_seconds,trace_s5_arrival_seconds,trace_p1_arrival_weight,trace_p2_arrival_weight,trace_p3_arrival_weight,trace_p4_arrival_weight,trace_p5_arrival_weight,trace_s1_arrival_weight,trace_s2_arrival_weight,trace_s3_arrival_weight,trace_s4_arrival_weight,trace_s5_arrival_weight,trace_p1_arrival_polarity,trace_p2_arrival_polarity,trace_p3_arrival_polarity,trace_p4_arrival_polarity,trace_p5_arrival_polarity,trace_s1_arrival_polarity,trace_s2_arrival_polarity,trace_s3_arrival_polarity,trace_s4_arrival_polarity,trace_s5_arrival_polarity,ingv_match_eventID_1,ingv_match_eventID_2,split
2009-10-04 00:13:27.330,42.4005,13.3962,2.85,1.29,ML,0.0027,0.3,earthquake,103.0,0.155,AQ.20091004001238,2009-10-04T00:13:27.313,42.40602,13.39653,3.441,1.3,ML,1,IV,RM26,,EH,42.4568,13.3563,1404.0,AQ.20091004001238.RM26.IV..EH,2009-10-04 00:13:03.872002,0.008,8751,EQ,1,D,P,3125,2009-10-04 00:13:28.870,D,0.0,0.025,3369,2009-10-04 00:13:30.820,X,3.0,0.4,1.95,-6798.10596,6519.89111,0.2067,-18353.13867,19051.93164,1.0039,-10890.83691,7850.36572,12.38922,0.82783,505.38107,505.38107,0.4512,1527.5376,1527.53809,13.7057,877.63251,877.71997,-11.47821,12.7487,-26.7744,27.79467,-11.10577,36.9015,47.19205,47.29934,8.02823,50.45402,50.7919,13.50981,41.50459,41.50459,8.26302,50.45402,-0.0027,0.00261,0.0,-0.00726,0.00758,-0.0,-0.00431,0.00314,-0.0,0.0,0.0002,0.0,-0.0,0.00061,1e-05,-0.0,0.00035,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,48.04694,48.13764,7.69667,50.73998,51.03621,13.83556,45.68393,45.68393,8.02341,50.73998,2009-10-04T00:13:31.448002Z,2009-10-04T00:13:31.472002Z,0.0027,0.14988,2009-10-04T00:13:31.984002Z,2009-10-04T00:13:31.960002Z,0.00758,0.39104,2009-10-04T00:13:33.224002Z,2009-10-04T00:13:32.256002Z,0.00431,0.22544,0.39104,0.00758,0.0004,7.06508,8.24693,332.31275,152.28583,6.54096,8.13991,1.54,3.49,20091004001238,"bucket0$0,:3,:8751",329.60539,149.57824,1.557,3.507,2,1,1,2009-10-04 00:13:28.870,,,,,2009-10-04 00:13:30.820,,,,,3125.0,,,,,3368.0,,,,,24.998,,,,,26.948,,,,,0.0,,,,,3.0,,,,,D,,,,,X,,,,,,,train
2009-10-04 00:13:27.330,42.4005,13.3962,2.85,1.29,ML,0.0027,0.3,earthquake,103.0,0.155,AQ.20091004001238,2009-10-04T00:13:27.313,42.40602,13.39653,3.441,1.3,ML,1,IV,RM09,,EH,42.4355,13.1865,1118.0,AQ.20091004001238.RM09.IV..EH,2009-10-04 00:13:05.776002,0.008,8751,EQ,1,D,P,3126,2009-10-04 00:13:30.780,D,1.0,0.05,3561,2009-10-04 00:13:34.260,X,2.0,0.15,3.48,-291.2955,300.7186,-2.98373,-662.89984,938.0072,0.03398,-402.4025,420.61847,5.70021,-3.11064,42.91216,43.01576,-0.29382,77.17741,77.17742,5.86255,54.45182,54.74937,-8.33217,2.81319,-7.97144,8.40752,-1.82065,13.83418,32.33927,29.86204,10.38703,32.68017,29.42421,9.93936,25.8884,24.99568,9.66351,32.68017,-0.00011,0.00012,0.0,-0.00026,0.00037,-0.0,-0.00016,0.00016,-0.0,0.0,2e-05,0.0,0.0,3e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,27.6379,25.13959,10.0575,32.70954,29.46594,9.89079,31.89965,30.92374,10.2493,32.70954,2009-10-04T00:13:34.440002Z,2009-10-04T00:13:36.104002Z,0.00012,0.00394,2009-10-04T00:13:35.320002Z,2009-10-04T00:13:36.152002Z,0.00037,0.01504,2009-10-04T00:13:34.504002Z,2009-10-04T00:13:36.096002Z,0.00016,0.00842,0.01504,0.00037,2e-05,17.6485,18.08907,282.76509,102.62364,17.54924,18.13175,3.45,6.93,20091004001238,"bucket0$1,:3,:8751",280.79787,100.65619,3.467,6.947,2,1,1,2009-10-04 00:13:30.780,,,,,2009-10-04 00:13:34.260,,,,,3125.0,,,,,3560.0,,,,,25.004,,,,,28.484,,,,,1.0,,,,,2.0,,,,,D,,,,,X,,,,,,,train
2009-10-04 00:13:27.330,42.4005,13.3962,2.85,1.29,ML,0.0027,0.3,earthquake,103.0,0.155,AQ.20091004001238,2009-10-04T00:13:27.313,42.40602,13.39653,3.441,1.3,ML,1,IV,RM11,,EH,42.5382,13.2772,931.0,AQ.20091004001238.RM11.IV..EH,2009-10-04 00:13:05.656002,0.008,8751,EQ,1,D,P,3126,2009-10-04 00:13:30.660,D,1.0,0.05,-9999,,X,,,,-305.72888,311.15796,7.19866,-613.75226,479.26871,0.8174,-668.09045,552.80969,1.54046,7.60945,47.40284,47.94633,0.13881,64.5349,64.54007,0.36558,69.12591,69.14307,-0.05833,13.99913,-9.61915,11.19602,-8.51879,10.93649,,20.17826,,,26.19231,,,25.02881,,,-0.00012,0.00012,-0.0,-0.00025,0.00019,0.0,-0.00027,0.00022,-0.0,-0.0,2e-05,0.0,-0.0,3e-05,0.0,-0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,26.1555,,,26.45228,,,25.63716,,,,,,,,,,,,,,,,,,18.15797,18.54745,327.42892,147.34857,17.65823,18.19141,3.33,,20091004001238,"bucket0$2,:3,:8751",326.28385,146.20328,3.347,,1,1,0,2009-10-04 00:13:30.660,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-10-04 00:13:27.330,42.4005,13.3962,2.85,1.29,ML,0.0027,0.3,earthquake,103.0,0.155,AQ.20091004001238,2009-10-04T00:13:27.313,42.40602,13.39653,3.441,1.3,ML,1,IV,RM32,,EH,42.5702,13.2932,1362.0,AQ.20091004001238.RM32.IV..EH,2009-10-04 00:13:06.120002,0.008,8751,EQ,1,D,P,3125,2009-10-04 00:13:31.120,D,1.0,0.05,3558,2009-10-04 00:13:34.580,X,2.0,0.15,3.46,-354.70099,299.29028,-1.44511,-838.13843,747.86395,1.69815,-546.86969,441.10153,-1.19936,-1.75486,43.11349,43.1377,1.97852,74.20811,74.22752,-1.39709,54.06979,54.08309,-8.83178,5.21602,-5.77164,9.32916,-8.64298,6.55076,30.25264,27.25378,4.65784,32.49522,32.35971,17.69128,31.4075,28.06973,14.01463,32.49522,-0.00014,0.00012,-0.0,-0.00033,0.0003,-0.0,-0.00022,0.00018,-0.0,0.0,2e-05,0.0,-0.0,3e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,28.64762,25.69865,4.69772,34.3579,34.22967,17.94083,30.69193,27.32457,13.93253,34.3579,2009-10-04T00:13:37.344002Z,2009-10-04T00:13:36.144002Z,0.00014,0.0056,2009-10-04T00:13:34.968002Z,2009-10-04T00:13:34.928002Z,0.00033,0.01055,2009-10-04T00:13:35.840002Z,2009-10-04T00:13:35.808002Z,0.00022,0.00821,0.01055,0.00033,1e-05,20.67376,21.09847,335.84332,155.77376,20.12631,20.69148,3.79,7.25,20091004001238,"bucket0$3,:3,:8751",335.05833,154.98854,3.807,7.267,2,1,1,2009-10-04 00:13:31.120,,,,,2009-10-04 00:13:34.580,,,,,3125.0,,,,,3557.0,,,,,25.0,,,,,28.46,,,,,1.0,,,,,2.0,,,,,D,,,,,X,,,,,,,train
2009-10-04 00:13:27.330,42.4005,13.3962,2.85,1.29,ML,0.0027,0.3,earthquake,103.0,0.155,AQ.20091004001238,2009-10-04T00:13:27.313,42.40602,13.39653,3.441,1.3,ML,1,IV,RM10,,EH,42.5092,13.1863,999.0,AQ.20091004001238.RM10.IV..EH,2009-10-04 00:13:06.256002,0.008,8751,EQ,1,D,P,3126,2009-10-04 00:13:31.260,D,1.0,0.05,3574,2009-10-04 00:13:34.850,X,3.0,0.4,3.59,-521.59167,514.37848,2.3726,-1183.35791,1150.68054,-0.61025,-1339.8501,1529.17334,6.92622,1.90802,69.59337,69.6338,-1.3968,145.83221,145.8335,6.71156,164.27501,164.42094,-5.02722,9.94965,-13.64807,11.62,-6.88839,20.99583,31.51233,26.34547,6.50371,37.95365,32.70123,11.61511,33.4447,29.833,13.50411,37.95365,-0.00021,0.0002,-0.0,-0.00047,0.00046,0.0,-0.00054,0.0006,-0.0,-0.0,3e-05,0.0,-0.0,6e-05,0.0,-0.0,7e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,32.80603,27.6879,6.50713,37.51109,32.25891,11.56461,37.43413,33.78782,13.77112,37.51109,2009-10-04T00:13:37.680002Z,2009-10-04T00:13:35.608002Z,0.00021,0.00824,2009-10-04T00:13:36.448002Z,2009-10-04T00:13:35.944002Z,0.00047,0.01768,2009-10-04T00:13:36.408002Z,2009-10-04T00:13:35.408002Z,0.0006,0.02084,0.02084,0.0006,2e-05,21.03883,21.38802,305.03708,124.89539,20.71421,21.18471,3.93,7.52,20091004001238,"bucket0$4,:3,:8751",303.60752,123.46561,3.947,7.537,2,1,1,2009-10-04 00:13:31.260,,,,,2009-10-04 00:13:34.850,,,,,3125.0,,,,,3574.0,,,,,25.004,,,,,28.594,,,,,1.0,,,,,3.0,,,,,D,,,,,X,,,,,,,train
2009-10-04 00:13:27.330,42.4005,13.3962,2.85,1.29,ML,0.0027,0.3,earthquake,103.0,0.155,AQ.20091004001238,2009-10-04T00:13:27.313,42.40602,13.39653,3.441,1.3,ML,1,IV,FAGN,,HH,42.2657,13.5838,761.0,AQ.20091004001238.FAGN.IV..HH,2009-10-04 00:13:06.648002,0.008,8751,EQ,1,U,P,3125,2009-10-04 00:13:31.650,U,2.0,0.15,-9999,,X,,,,-10804.89648,7839.88916,-84.63896,-10279.86328,8969.78027,200.65753,-10064.28711,8778.55664,-262.98944,-52.94868,1041.03723,1044.47217,259.86063,1083.80054,1102.21912,-345.33923,1276.06921,1302.8877,-265.70409,117.45211,-60.6647,499.38573,-594.09723,-5.13991,,14.95739,,,10.15211,,,,,,-0.00091,0.00067,-0.0,-0.0009,0.00074,-0.0,-0.00085,0.00074,0.0,0.0,9e-05,0.0,-0.0,9e-05,0.0,0.0,0.00011,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,13.20214,,,18.64006,,,14.04633,,,,,,,,,,,,,,,,,,21.50513,21.80619,134.01832,314.14466,21.91782,22.31698,4.32,,20091004001238,"bucket0$5,:3,:8751",135.21971,315.34583,4.337,,1,1,0,2009-10-04 00:13:31.650,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-10-04 00:13:27.330,42.4005,13.3962,2.85,1.29,ML,0.0027,0.3,earthquake,103.0,0.155,AQ.20091004001238,2009-10-04T00:13:27.313,42.40602,13.39653,3.441,1.3,ML,1,IV,FIAM,,HH,42.268,13.1172,1070.0,AQ.20091004001238.FIAM.IV..HH,2009-10-04 00:13:07.256002,0.008,8751,EQ,1,U,P,3126,2009-10-04 00:13:32.260,U,1.0,0.05,3668,2009-10-04 00:13:36.600,X,3.0,0.4,4.34,-1210.91382,37.05555,-487.03183,36.27479,1720.49768,805.76044,-1474.73047,503.10815,-482.952,-502.95685,212.19133,531.24866,893.25488,439.24512,917.70703,-660.29163,489.10828,687.36426,-645.53476,-330.27834,347.38795,1216.23859,-915.32916,1.24949,-5.36269,-1.60418,-3.93864,0.29591,-0.38407,0.78433,-7.92584,-2.23096,-6.85448,0.29591,-0.00011,0.00012,0.0,-0.00012,0.00011,-1e-05,-0.00014,0.00018,0.0,0.0,3e-05,0.0,0.0,3e-05,0.0,0.0,4e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,14.88423,8.92513,6.48967,8.92532,-0.26389,11.60605,15.34981,8.2907,11.61661,15.34981,2009-10-04T00:13:40.112002Z,2009-10-04T00:13:38.344002Z,0.00012,0.00334,2009-10-04T00:13:38.552002Z,2009-10-04T00:13:38.520002Z,0.00011,0.00335,2009-10-04T00:13:38.065001Z,2009-10-04T00:13:40.233001Z,0.00018,0.00337,0.00337,0.00018,0.0,27.2582,27.53862,237.47138,57.28349,27.6165,27.9825,4.93,9.27,20091004001238,"bucket0$6,:3,:8751",236.43086,56.24274,4.947,9.287,2,1,1,2009-10-04 00:13:32.260,,,,,2009-10-04 00:13:36.600,,,,,3125.0,,,,,3668.0,,,,,25.004,,,,,29.344,,,,,1.0,,,,,3.0,,,,,U,,,,,X,,,,,,,train
2009-10-04 00:13:27.330,42.4005,13.3962,2.85,1.29,ML,0.0027,0.3,earthquake,103.0,0.155,AQ.20091004001238,2009-10-04T00:13:27.313,42.40602,13.39653,3.441,1.3,ML,1,IV,RM30,,EH,42.5332,13.0931,885.0,AQ.20091004001238.RM30.IV..EH,2009-10-04 00:13:05.792002,0.008,8751,EQ,1,D,P,3125,2009-10-04 00:13:30.790,D,3.0,0.4,3986,2009-10-04 00:13:37.680,X,2.0,0.15,6.89,-233.07709,190.94647,-2.57337,-607.85022,596.11517,-4.40862,-349.94641,508.06232,1.0859,-2.53411,31.92641,32.02995,-4.10618,54.49914,54.67716,0.36097,41.50053,41.51473,-7.64618,2.75389,-10.5008,2.23665,-5.88194,8.76945,34.36258,28.71397,5.56267,40.11871,22.59941,14.86145,28.99501,15.77393,10.42446,40.11871,-9e-05,8e-05,0.0,-0.00024,0.00024,0.0,-0.00014,0.0002,0.0,0.0,1e-05,0.0,0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,28.24237,22.61712,5.45419,31.84019,15.2102,14.31464,29.41471,16.23435,10.39081,31.84019,2009-10-04T00:13:38.768002Z,2009-10-04T00:13:40.512002Z,9e-05,0.00255,2009-10-04T00:13:38.888002Z,2009-10-04T00:13:39.800002Z,0.00024,0.00717,2009-10-04T00:13:38.536002Z,2009-10-04T00:13:38.560002Z,0.0002,0.00526,0.00717,0.00024,1e-05,28.91077,29.15103,300.6996,120.49496,28.62494,28.94999,3.46,10.35,20091004001238,"bucket0$7,:3,:8751",299.61859,119.41372,3.477,10.367,2,1,1,2009-10-04 00:13:30.790,,,,,2009-10-04 00:13:37.680,,,,,3125.0,,,,,3986.0,,,,,24.998,,,,,31.888,,,,,3.0,,,,,2.0,,,,,D,,,,,X,,,,,,,train
2009-10-04 00:13:27.330,42.4005,13.3962,2.85,1.29,ML,0.0027,0.3,earthquake,103.0,0.155,AQ.20091004001238,2009-10-04T00:13:27.313,42.40602,13.39653,3.441,1.3,ML,1,IV,TERO,,HH,42.6228,13.604,673.0,AQ.20091004001238.TERO.IV..HH,2009-10-04 00:13:07.481001,0.008,8751,EQ,1,D,P,3125,2009-10-04 00:13:32.480,D,2.0,0.15,-9999,,X,,,,-1933.70227,2502.83154,309.63828,-2974.24414,2487.77417,28.97782,-3902.71851,4167.63965,-244.37576,306.53366,341.99207,461.33984,32.27952,429.68005,430.65607,-219.05315,427.02429,492.00534,128.1931,490.26161,-198.655,239.80566,-405.15222,-67.65122,,4.64951,,,7.01028,,,11.42101,,,-0.00015,0.00014,-0.0,-0.0002,0.00016,0.0,-0.00024,0.0003,-0.0,-0.0,2e-05,0.0,-0.0,3e-05,0.0,0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,8.38158,,,5.1663,,,6.47055,,,,,,,,,,,,,,,,,,30.01863,30.22465,34.59686,214.73728,29.49923,29.78472,5.15,,20091004001238,"bucket0$8,:3,:8751",35.22974,215.36995,5.167,,1,1,0,2009-10-04 00:13:32.480,,,,,,,,,,3125.0,,,,,,,,,,24.999,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-10-04 00:13:27.330,42.4005,13.3962,2.85,1.29,ML,0.0027,0.3,earthquake,103.0,0.155,AQ.20091004001238,2009-10-04T00:13:27.313,42.40602,13.39653,3.441,1.3,ML,1,IV,RM21,,EH,42.6278,13.1417,1454.0,AQ.20091004001238.RM21.IV..EH,2009-10-04 00:13:08.048002,0.008,8751,EQ,1,D,P,3125,2009-10-04 00:13:33.050,D,1.0,0.05,-9999,,X,,,,-219.15433,180.1684,0.13626,-490.88788,450.16232,4.42234,-575.10388,577.96655,4.12533,0.83966,26.10506,26.10542,4.99447,59.80464,59.96792,3.38036,68.5043,68.6284,-4.95682,6.18725,-4.49455,13.45069,-4.93673,12.95084,,18.99213,,,18.38575,,,20.15868,,,-9e-05,7e-05,0.0,-0.0002,0.00018,-0.0,-0.00023,0.00023,-0.0,0.0,1e-05,0.0,-0.0,2e-05,0.0,-0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,20.66252,,,21.94569,,,23.18203,,,,,,,,,,,,,,,,,,32.7708,33.05222,320.44964,140.27765,32.31665,32.68527,5.72,,20091004001238,"bucket0$9,:3,:8751",319.72086,139.54865,5.737,,1,1,0,2009-10-04 00:13:33.050,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-10-04 00:13:27.330,42.4005,13.3962,2.85,1.29,ML,0.0027,0.3,earthquake,103.0,0.155,AQ.20091004001238,2009-10-04T00:13:27.313,42.40602,13.39653,3.441,1.3,ML,1,IV,RM31,,EH,42.7023,13.2331,1034.0,AQ.20091004001238.RM31.IV..EH,2009-10-04 00:13:08.768002,0.008,8751,EQ,1,D,P,3125,2009-10-04 00:13:33.770,D,1.0,0.05,-9999,,X,,,,-168.59641,143.26241,-11.26178,-483.64511,389.35593,-0.41602,-335.72833,317.40393,13.90339,-11.20354,26.10724,28.43266,-0.0656,45.29004,45.29195,14.04247,41.01247,43.30505,-18.97161,-3.98177,-11.03021,9.70861,5.0289,21.7537,,,,,12.61005,,,11.59276,,,-6e-05,6e-05,0.0,-0.00019,0.00015,-0.0,-0.00014,0.00012,-0.0,0.0,1e-05,0.0,0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,20.35512,,,12.55174,,,19.76567,,,,,,,,,,,,,,,,,,36.12028,36.3285,338.2749,158.16461,35.56068,35.84115,6.44,,20091004001238,"bucket0$10,:3,:8751",337.86858,157.75806,6.457,,1,1,0,2009-10-04 00:13:33.770,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-10-04 00:13:27.330,42.4005,13.3962,2.85,1.29,ML,0.0027,0.3,earthquake,103.0,0.155,AQ.20091004001238,2009-10-04T00:13:27.313,42.40602,13.39653,3.441,1.3,ML,1,IV,VCEL,,EH,42.3945,13.8407,1185.0,AQ.20091004001238.VCEL.IV..EH,2009-10-04 00:13:08.656002,0.008,8751,EQ,1,U,P,3126,2009-10-04 00:13:33.660,U,3.0,0.4,-9999,,X,,,,-568.50513,751.58716,59.45865,-930.02649,971.63452,-24.52955,-1055.82349,976.40369,-100.98074,53.47068,128.44373,141.53841,-24.09508,182.66777,184.30737,-104.61666,186.39471,211.9908,-9.85913,127.50172,-132.53282,83.29429,-214.02793,7.84191,,-2.39261,,,2.19549,,,-2.74532,,,-0.00018,0.00015,0.0,-0.00023,0.00019,0.0,-0.00022,0.00027,-0.0,-0.0,4e-05,0.0,-0.0,4e-05,0.0,-0.0,6e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-1.85364,,,2.2104,,,-1.0346,,,,,,,,,,,,,,,,,,36.50651,36.72882,90.89346,271.19318,36.4942,36.78623,6.33,,20091004001238,"bucket0$11,:3,:8751",91.8544,272.15391,6.347,,1,1,0,2009-10-04 00:13:33.660,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-10-04 00:13:27.330,42.4005,13.3962,2.85,1.29,ML,0.0027,0.3,earthquake,103.0,0.155,AQ.20091004001238,2009-10-04T00:13:27.313,42.40602,13.39653,3.441,1.3,ML,1,IV,LNSS,,HH,42.6028,13.0403,1155.0,AQ.20091004001238.LNSS.IV..HH,2009-10-04 00:13:08.696002,0.008,8751,EQ,1,D,P,3126,2009-10-04 00:13:33.700,D,1.0,0.05,-9999,,X,,,,-494.74637,534.45648,-46.07189,-1701.93188,1368.35901,-456.65366,-2600.11621,2181.35669,48.48788,-47.00885,197.4574,202.76103,-450.54071,550.80371,715.48401,24.23673,1062.64844,1063.75403,-186.58286,92.42878,-956.95242,-50.92414,-832.7529,1129.96002,,6.05021,,,-1.88171,,,1.81054,,,-4e-05,4e-05,0.0,-0.00015,0.00011,0.0,-0.00012,0.00011,0.0,0.0,1e-05,0.0,1e-05,3e-05,0.0,0.0,4e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,0.57648,,,-1.9747,,,1.15795,,,,,,,,,,,,,,,,,,36.8412,37.05825,307.65071,127.41026,36.49028,36.77857,6.37,,20091004001238,"bucket0$12,:3,:8751",306.86364,126.62295,6.387,,1,1,0,2009-10-04 00:13:33.700,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-10-04 00:13:27.330,42.4005,13.3962,2.85,1.29,ML,0.0027,0.3,earthquake,103.0,0.155,AQ.20091004001238,2009-10-04T00:13:27.313,42.40602,13.39653,3.441,1.3,ML,1,IV,NRCA,,HH,42.8335,13.1143,927.0,AQ.20091004001238.NRCA.IV..HH,2009-10-04 00:13:10.976002,0.008,8751,EQ,1,U,P,3126,2009-10-04 00:13:35.980,U,2.0,0.15,-9999,,X,,,,-577.69727,917.62714,133.01079,-1889.12451,1437.93921,53.27292,-2680.6333,2008.49292,-354.66705,129.60161,168.02234,214.29741,78.28643,267.20004,272.45892,-368.26627,401.37411,535.62103,48.83075,234.80263,-102.47588,207.24783,-590.54224,-50.40638,,6.06206,,,1.35838,,,-15.48105,,,-7e-05,6e-05,0.0,-0.00016,0.00013,-0.0,-0.00016,0.00024,-0.0,-0.0,1e-05,0.0,0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,8.15076,,,4.30202,,,8.10464,,,,,,,,,,,,,,,,,,53.38785,53.52129,334.41496,154.22408,52.84632,53.02653,8.65,,20091004001238,"bucket0$13,:3,:8751",334.10144,153.91033,8.667,,1,1,0,2009-10-04 00:13:35.980,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-10-04 00:13:27.330,42.4005,13.3962,2.85,1.29,ML,0.0027,0.3,earthquake,103.0,0.155,AQ.20091004001238,2009-10-04T00:13:27.313,42.40602,13.39653,3.441,1.3,ML,1,IV,INTR,,HH,42.0115,13.9047,924.0,AQ.20091004001238.INTR.IV..HH,2009-10-04 00:13:12.480002,0.008,8751,EQ,1,U,P,3125,2009-10-04 00:13:37.480,U,2.0,0.15,-9999,,X,,,,-596.51422,732.08807,113.48686,-1310.54431,1339.97144,224.22969,-719.35522,1116.81873,182.77347,110.2112,206.98825,236.05806,223.1214,340.25577,407.49594,176.5047,286.20029,339.58319,-39.47786,254.04008,29.75734,418.69333,-6.72308,368.83919,,0.95374,,,2.26056,,,4.03908,,,-5e-05,4e-05,-0.0,-0.00011,7e-05,-0.0,-7e-05,6e-05,0.0,0.0,1e-05,0.0,-0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,1.73177,,,2.93004,,,2.50106,,,,,,,,,,,,,,,,,,60.20915,60.32731,135.64635,315.98796,60.63158,60.7885,10.15,,20091004001238,"bucket0$14,:3,:8751",136.06969,316.4111,10.167,,1,1,0,2009-10-04 00:13:37.480,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-10-04 00:13:27.330,42.4005,13.3962,2.85,1.29,ML,0.0027,0.3,earthquake,103.0,0.155,AQ.20091004001238,2009-10-04T00:13:27.313,42.40602,13.39653,3.441,1.3,ML,1,IV,CERT,,HH,41.949,12.9818,773.0,AQ.20091004001238.CERT.IV..HH,2009-10-04 00:13:12.521001,0.008,8751,EQ,1,D,P,3125,2009-10-04 00:13:37.520,D,2.0,0.15,-9999,,X,,,,-58.12303,209.7317,62.16074,-153.7641,194.4666,37.50348,-235.02603,295.35428,-1.01565,57.83598,47.74329,78.37971,40.94561,54.77247,66.38173,2.4864,68.26122,68.26877,28.58346,96.70045,3.3344,76.43188,-46.91249,45.92385,,-2.31822,,,1.0098,,,-0.39476,,,-2e-05,3e-05,-0.0,-4e-05,3e-05,0.0,-5e-05,6e-05,-0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-4.42636,,,1.62558,,,0.05957,,,,,,,,,,,,,,,,,,60.71774,60.82574,214.4615,34.18327,61.24057,61.38538,10.19,,20091004001238,"bucket0$15,:3,:8751",214.1581,33.87964,10.207,,1,1,0,2009-10-04 00:13:37.520,,,,,,,,,,3125.0,,,,,,,,,,24.999,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-10-04 00:13:27.330,42.4005,13.3962,2.85,1.29,ML,0.0027,0.3,earthquake,103.0,0.155,AQ.20091004001238,2009-10-04T00:13:27.313,42.40602,13.39653,3.441,1.3,ML,1,IV,OFFI,,HH,42.935,13.6857,320.0,AQ.20091004001238.OFFI.IV..HH,2009-10-04 00:13:12.881002,0.008,8751,EQ,1,U,P,3125,2009-10-04 00:13:37.880,U,3.0,0.4,-9999,,X,,,,-3017.65356,3004.88428,93.51632,-4288.33301,2842.07568,-790.27283,-4017.07861,2769.8938,-746.84241,55.79855,1050.41699,1054.57153,-800.39612,1000.96851,1275.33093,-740.0448,1057.38293,1294.53955,-616.51233,819.6235,-1442.617,-144.14803,-1507.91846,-38.05883,,1.16267,,,-6.20186,,,4.31619,,,-0.0002,0.00019,-0.0,-0.00023,0.00025,0.0,-0.00024,0.00023,0.0,-0.0,7e-05,0.0,0.0,6e-05,0.0,0.0,7e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,0.11396,,,-3.46605,,,1.85954,,,,,,,,,,,,,,,,,,63.97352,64.05201,21.68899,201.8852,63.39323,63.5047,10.55,,20091004001238,"bucket0$16,:3,:8751",21.87129,202.06728,10.567,,1,1,0,2009-10-04 00:13:37.880,,,,,,,,,,3125.0,,,,,,,,,,24.999,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,train