source_id,source_origin_time,source_origin_uncertainty_sec,source_latitude_deg,source_latitude_uncertainty_km,source_longitude_deg,source_longitude_uncertainty_km,source_depth_km,source_depth_uncertainty_km,source_magnitude,source_magnitude_uncertainty,source_magnitude_type,source_magnitude_author,split,station_latitude_deg,station_longitude_deg,station_elevation_m,station_local_depth_m,channel_E_azimuth_deg,channel_N_azimuth_deg,channel_Z_azimuth_deg,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km,path_ep_distance_deg,station_network_code,station_code,trace_channel,station_location_code,trace_Pn_status,trace_Pn_analyst_id,trace_sampling_rate_hz,trace_start_time,trace_snr_db,trace_Pn_arrival_sample,trace_name,trace_P_status,trace_P_analyst_id,trace_P_arrival_sample,trace_Pg_status,trace_Pg_analyst_id,trace_Pg_arrival_sample,trace_Sg_status,trace_Sg_analyst_id,trace_Sg_arrival_sample,trace_PKPdf_status,trace_PKPdf_analyst_id,trace_PKPdf_arrival_sample,trace_PKPbc_status,trace_PKPbc_analyst_id,trace_PKPbc_arrival_sample,trace_Sn_status,trace_Sn_analyst_id,trace_Sn_arrival_sample,trace_PKPab_status,trace_PKPab_analyst_id,trace_PKPab_arrival_sample,trace_pPKPdf_status,trace_pPKPdf_analyst_id,trace_pPKPdf_arrival_sample,trace_Pdif_status,trace_Pdif_analyst_id,trace_Pdif_arrival_sample,trace_PKKPbc_status,trace_PKKPbc_analyst_id,trace_PKKPbc_arrival_sample,trace_S_status,trace_S_analyst_id,trace_S_arrival_sample,trace_pP_status,trace_pP_analyst_id,trace_pP_arrival_sample,trace_PcP_status,trace_PcP_analyst_id,trace_PcP_arrival_sample,trace_PKPpre_status,trace_PKPpre_analyst_id,trace_PKPpre_arrival_sample
usc000sta5,2014-11-01T00:11:00.580000Z,1.44,7.408,0.0791,94.2069,0.0798,10.0,1.9,4.5,0.097,mb,us,train,11.655733,92.743919,79.0,0.0,90.0,0.0,0.0,341.2415254641929,160.99908131869566,496.5074223413239,4.465198524105688,IN,PBA,HH,,manual,3482.0,40.0,2014-11-01T00:11:09.030000Z,-0.83,2400.0,"bucket0$0,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000sta5,2014-11-01T00:11:00.580000Z,1.44,7.408,0.0791,94.2069,0.0798,10.0,1.9,4.5,0.097,mb,us,train,2.6938,98.923698,987.0,0.0,90.0,0.0,0.0,134.6726523341899,315.08851036711326,738.3671910542631,6.64029568016622,PS,PSI,BH,,manual,3482.0,40.0,2014-11-01T00:11:37.411300Z,2.02,2399.0,"bucket0$1,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000sta5,2014-11-01T00:11:00.580000Z,1.44,7.408,0.0791,94.2069,0.0798,10.0,1.9,4.5,0.097,mb,us,train,39.0,70.316002,1305.0,0.0,90.0,0.0,0.0,329.26698532423677,139.3628864881938,4239.613877431729,38.127763607272385,TJ,GARM,HH,,,,40.0,2014-11-01T00:17:19.890000Z,10.32,,"bucket0$2,:3,:4800",automatic,1464.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000sta5,2014-11-01T00:11:00.580000Z,1.44,7.408,0.0791,94.2069,0.0798,10.0,1.9,4.5,0.097,mb,us,train,38.656898,69.158203,1049.0,0.0,90.0,0.0,0.0,327.80860123705946,137.49277143816752,4277.835687846189,38.47150060650292,TJ,CHGR,HH,,,,40.0,2014-11-01T00:17:22.350000Z,-0.27,,"bucket0$3,:3,:4800",automatic,1464.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000sta5,2014-11-01T00:11:00.580000Z,1.44,7.408,0.0791,94.2069,0.0798,10.0,1.9,4.5,0.097,mb,us,train,46.3116,12.4448,710.0,0.0,90.0,0.0,0.0,315.7583140311922,90.66487299432745,8785.572988432301,79.01055608873158,NI,CIMO,HH,,,,40.0,2014-11-01T00:22:04.548900Z,1.91,,"bucket0$4,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000swz1,2014-11-01T00:41:32.840000Z,1.76,-22.1253,0.0971,-177.8162,0.1272,350.56,6.7,4.3,0.096,mb,us,train,-39.165666,176.492544,706.0,0.0,90.0,0.0,0.0,194.70712458457314,17.64235674404446,1965.2427185062043,17.67385237627091,NZ,BKZ,HH,10,,,40.0,2014-11-01T00:44:15.268394Z,10.76,,"bucket0$5,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000swz1,2014-11-01T00:41:32.840000Z,1.76,-22.1253,0.0971,-177.8162,0.1272,350.56,6.7,4.3,0.096,mb,us,train,-40.825522,172.529148,263.0,0.0,90.0,0.0,0.0,201.45156320605366,26.569424153785732,2263.779731718114,20.358660237750072,NZ,QRZ,HH,10,,,40.0,2014-11-01T00:44:44.478396Z,2.36,,"bucket0$6,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000swz1,2014-11-01T00:41:32.840000Z,1.76,-22.1253,0.0971,-177.8162,0.1272,350.56,6.7,4.3,0.096,mb,us,train,-42.41598,173.53897,64.0,0.0,90.0,0.0,0.0,197.67955255411692,22.3750529004316,2389.752064907223,21.491556647599662,NZ,KHZ,HH,10,,,40.0,2014-11-01T00:44:54.528394Z,1.06,,"bucket0$7,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000swz1,2014-11-01T00:41:32.840000Z,1.76,-22.1253,0.0971,-177.8162,0.1272,350.56,6.7,4.3,0.096,mb,us,train,24.4638,118.388199,54.0,0.0,90.0,0.0,0.0,303.0546316974032,121.46847225896443,8609.563803703852,77.42766746206722,TW,KMNB,BH,,,,40.0,2014-11-01T00:51:48.369500Z,-0.62,,"bucket0$8,:3,:4800",manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000swz1,2014-11-01T00:41:32.840000Z,1.76,-22.1253,0.0971,-177.8162,0.1272,350.56,6.7,4.3,0.096,mb,us,train,60.1785,-141.9505,1919.0,0.0,90.0,0.0,0.0,17.037830809792773,213.00305245954647,9684.193415176458,87.09204374164088,AK,MESA,BH,,,,40.0,2014-11-01T00:52:39.268400Z,-1.16,,"bucket0$9,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000swz1,2014-11-01T00:41:32.840000Z,1.76,-22.1253,0.0971,-177.8162,0.1272,350.56,6.7,4.3,0.096,mb,us,train,60.3583,-141.751,2125.0,0.0,90.0,0.0,0.0,17.02263876041759,213.17553870175166,9707.005466473529,87.2971974477087,AK,YAH,BH,,,,40.0,2014-11-01T00:52:42.068400Z,0.25,,"bucket0$10,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000swz1,2014-11-01T00:41:32.840000Z,1.76,-22.1253,0.0971,-177.8162,0.1272,350.56,6.7,4.3,0.096,mb,us,train,60.7541,-142.8292,1266.4,0.0,90.0,0.0,0.0,16.359425162042474,212.2052169856059,9712.1722264071,87.34366323611725,AK,TGL,BH,,,,40.0,2014-11-01T00:52:42.108400Z,1.46,,"bucket0$11,:3,:4800",manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000swz1,2014-11-01T00:41:32.840000Z,1.76,-22.1253,0.0971,-177.8162,0.1272,350.56,6.7,4.3,0.096,mb,us,train,63.4502,-150.2893,1711.9,0.0,90.0,0.0,0.0,11.98382010705443,205.42802273182377,9787.258057423182,88.01892633742851,AK,TRF,BH,,,,40.0,2014-11-01T00:52:46.928400Z,6.75,,"bucket0$12,:3,:4800",manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000swz1,2014-11-01T00:41:32.840000Z,1.76,-22.1253,0.0971,-177.8162,0.1272,350.56,6.7,4.3,0.096,mb,us,train,64.6453,-147.8053,233.0,0.0,96.0,6.0,0.0,12.424952863783165,207.6713820853711,9960.643747153907,89.57822130674813,AK,CCB,BH,,,,40.0,2014-11-01T00:52:53.708400Z,3.12,,"bucket0$13,:3,:4800",manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000sta9,2014-11-01T00:51:58.970000Z,1.93,52.5936,0.0387,101.3159,0.0785,10.0,1.8,4.6,0.079,mb,us,train,39.0,70.316002,1305.0,0.0,90.0,0.0,0.0,249.93414528538273,47.28970848446838,2811.4255548589595,25.283757449167176,TJ,GARM,HH,,,,40.0,2014-11-01T00:56:25.730000Z,6.62,,"bucket0$14,:3,:4800",automatic,1464.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000sta9,2014-11-01T00:51:58.970000Z,1.93,52.5936,0.0387,101.3159,0.0785,10.0,1.8,4.6,0.079,mb,us,train,38.656898,69.158203,1049.0,0.0,90.0,0.0,0.0,250.76648749685586,47.313751522536926,2911.1445116278455,26.180551572586527,TJ,CHGR,HH,,,,40.0,2014-11-01T00:56:33.630000Z,1.37,,"bucket0$15,:3,:4800",automatic,1464.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000sta9,2014-11-01T00:51:58.970000Z,1.93,52.5936,0.0387,101.3159,0.0785,10.0,1.8,4.6,0.079,mb,us,train,23.3925,121.297096,340.0,0.0,90.0,0.0,0.0,144.66929719252818,337.4579119911352,3658.3136605500695,32.90000516160318,TW,YULB,BH,,,,40.0,2014-11-01T00:57:33.269500Z,3.59,,"bucket0$16,:3,:4800",manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000sta9,2014-11-01T00:51:58.970000Z,1.93,52.5936,0.0387,101.3159,0.0785,10.0,1.8,4.6,0.079,mb,us,train,36.7483,29.9085,1230.0,0.0,90.0,0.0,0.0,281.9898980221862,47.9248796097292,5675.389016405598,51.03999964447407,KO,ELL,BH,,,,40.0,2014-11-01T01:00:01.520000Z,-0.16,,"bucket0$17,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000sta9,2014-11-01T00:51:58.970000Z,1.93,52.5936,0.0387,101.3159,0.0785,10.0,1.8,4.6,0.079,mb,us,train,63.0753,-147.3759,1611.0,0.0,90.0,0.0,0.0,32.11626100030377,314.5360287055713,5861.538628482099,52.714083325211945,AK,DHY,BH,,,,40.0,2014-11-01T01:00:13.208400Z,-2.56,,"bucket0$18,:3,:4800",manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000sta9,2014-11-01T00:51:58.970000Z,1.93,52.5936,0.0387,101.3159,0.0785,10.0,1.8,4.6,0.079,mb,us,train,61.4636,-150.7467,1306.0,0.0,90.0,0.0,0.0,34.94812810759808,313.2750578485983,5859.933102895216,52.69964448672055,AK,SSN,BH,,,,40.0,2014-11-01T01:00:15.068400Z,3.28,,"bucket0$19,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000sta9,2014-11-01T00:51:58.970000Z,1.93,52.5936,0.0387,101.3159,0.0785,10.0,1.8,4.6,0.079,mb,us,train,45.052,6.678,1395.0,50.0,90.0,0.0,0.0,304.0441319420318,45.463321115816925,6486.552469730108,58.33496783953788,MN,BNI,BH,,,,40.0,2014-11-01T01:00:53.967865Z,1.11,,"bucket0$20,:3,:4800",manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000staa,2014-11-01T01:20:59.000000Z,1.0,61.5406,0.0387,-152.1262,0.0887,112.2,4.2,3.1,,ML,ak,train,60.396,-146.5035,622.9,0.0,90.0,0.0,0.0,110.24893980349674,295.1663308878344,330.02605035153607,2.9679955759715924,AK,HIN,BH,,manual,3029.0,40.0,2014-11-01T01:20:43.448400Z,4.69,2399.0,"bucket0$21,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000staa,2014-11-01T01:20:59.000000Z,1.0,61.5406,0.0387,-152.1262,0.0887,112.2,4.2,3.1,,ML,ak,train,64.1732,-149.2991,356.0,1.5,90.0,0.0,0.0,24.881165732633235,207.39768771189577,326.7644912043523,2.93866366987115,AK,BWN,BH,,manual,3029.0,40.0,2014-11-01T01:20:43.668400Z,0.67,2400.0,"bucket0$22,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000staa,2014-11-01T01:20:59.000000Z,1.0,61.5406,0.0387,-152.1262,0.0887,112.2,4.2,3.1,,ML,ak,train,60.3863,-144.6773,752.0,0.0,90.0,0.0,0.0,104.399107681747,290.9142514504944,423.23137780160937,3.806211223597403,AK,RAG,BH,,manual,3029.0,40.0,2014-11-01T01:20:54.308400Z,-1.34,2399.0,"bucket0$23,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000staa,2014-11-01T01:20:59.000000Z,1.0,61.5406,0.0387,-152.1262,0.0887,112.2,4.2,3.1,,ML,ak,train,64.9602,-148.2319,631.0,1.0,90.0,0.0,0.0,25.442801158765395,208.92216241001267,428.2606197350642,3.851440282918887,AK,MDM,BH,,manual,3029.0,40.0,2014-11-01T01:20:55.988400Z,0.78,2399.0,"bucket0$24,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000staa,2014-11-01T01:20:59.000000Z,1.0,61.5406,0.0387,-152.1262,0.0887,112.2,4.2,3.1,,ML,ak,train,61.4417,-143.8123,854.9,0.0,90.0,0.0,0.0,87.76865729685461,275.0773685261447,442.7182949509933,3.981461279849295,AK,GLB,BH,,manual,3029.0,40.0,2014-11-01T01:20:57.568400Z,-3.81,2400.0,"bucket0$25,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000staa,2014-11-01T01:20:59.000000Z,1.0,61.5406,0.0387,-152.1262,0.0887,112.2,4.2,3.1,,ML,ak,train,63.7399,-144.8462,871.0,0.0,90.0,0.0,0.0,53.521143712080104,239.9898208789524,446.2951475009575,4.013628687642978,AK,RIDG,BH,,manual,3029.0,40.0,2014-11-01T01:20:58.168400Z,-0.3,2400.0,"bucket0$26,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000staa,2014-11-01T01:20:59.000000Z,1.0,61.5406,0.0387,-152.1262,0.0887,112.2,4.2,3.1,,ML,ak,train,60.3351,-144.2623,629.0,0.0,90.0,0.0,0.0,104.02408390586349,290.900795776232,446.66358633771836,4.016942137706565,AK,HMT,BH,,manual,3029.0,40.0,2014-11-01T01:20:58.508400Z,-3.03,2399.0,"bucket0$27,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000staa,2014-11-01T01:20:59.000000Z,1.0,61.5406,0.0387,-152.1262,0.0887,112.2,4.2,3.1,,ML,ak,train,61.2275,-143.4545,1909.4,0.0,92.0,2.0,2.0,90.4885139323428,278.1043285487183,464.4931599846172,4.1772873457563175,AK,VRDI,BH,,manual,3029.0,40.0,2014-11-01T01:21:00.508400Z,2.75,2399.0,"bucket0$28,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000staa,2014-11-01T01:20:59.000000Z,1.0,61.5406,0.0387,-152.1262,0.0887,112.2,4.2,3.1,,ML,ak,train,61.3836,-143.024,447.0,0.0,90.0,0.0,0.0,88.06015153967859,276.0602961140356,485.2462611083484,4.363924468060195,AK,MCAR,BH,,manual,3029.0,40.0,2014-11-01T01:21:03.168400Z,-4.85,2400.0,"bucket0$29,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000staa,2014-11-01T01:20:59.000000Z,1.0,61.5406,0.0387,-152.1262,0.0887,112.2,4.2,3.1,,ML,ak,train,60.7541,-142.8292,1266.4,0.0,90.0,0.0,0.0,95.83311404120118,283.98037484246754,507.86020510455614,4.567296552368453,AK,TGL,BH,,manual,3029.0,40.0,2014-11-01T01:21:05.908400Z,0.41,2400.0,"bucket0$30,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000staa,2014-11-01T01:20:59.000000Z,1.0,61.5406,0.0387,-152.1262,0.0887,112.2,4.2,3.1,,ML,ak,train,61.036,-142.3462,1318.0,0.0,90.0,0.0,0.0,91.81461198353212,280.3970369398036,526.8689629406382,4.738246418605109,AK,BAL,BH,,manual,3029.0,40.0,2014-11-01T01:21:08.068400Z,2.46,2399.0,"bucket0$31,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000staa,2014-11-01T01:20:59.000000Z,1.0,61.5406,0.0387,-152.1262,0.0887,112.2,4.2,3.1,,ML,ak,train,60.6024,-142.3406,1425.0,0.0,94.0,4.0,4.0,96.88229298709093,285.45204841910703,537.9831648263263,4.8381988374885285,AK,ISLE,BH,,manual,3029.0,40.0,2014-11-01T01:21:09.408400Z,5.05,2400.0,"bucket0$32,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000staa,2014-11-01T01:20:59.000000Z,1.0,61.5406,0.0387,-152.1262,0.0887,112.2,4.2,3.1,,ML,ak,train,65.5174,-145.5246,1505.0,0.0,90.0,0.0,0.0,33.61469528211071,219.52904247168848,551.1145292191118,4.956292034624767,AK,PPD,BH,,manual,3029.0,40.0,2014-11-01T01:21:11.168400Z,-11.98,2400.0,"bucket0$33,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000staa,2014-11-01T01:20:59.000000Z,1.0,61.5406,0.0387,-152.1262,0.0887,112.2,4.2,3.1,,ML,ak,train,61.0595,-141.6622,1689.0,0.0,90.0,0.0,0.0,90.85308157176708,280.0375135050222,562.7735122065244,5.061143787660958,AK,BARN,BH,,manual,3029.0,40.0,2014-11-01T01:21:12.888400Z,-5.76,2400.0,"bucket0$34,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000staa,2014-11-01T01:20:59.000000Z,1.0,61.5406,0.0387,-152.1262,0.0887,112.2,4.2,3.1,,ML,ak,train,60.1785,-141.9505,1919.0,0.0,90.0,0.0,0.0,100.86123777318544,289.75515795454015,572.7912039570398,5.151235053987682,AK,MESA,BH,,manual,3029.0,40.0,2014-11-01T01:21:13.648400Z,-1.38,2399.0,"bucket0$35,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000staa,2014-11-01T01:20:59.000000Z,1.0,61.5406,0.0387,-152.1262,0.0887,112.2,4.2,3.1,,ML,ak,train,60.3583,-141.751,2125.0,0.0,90.0,0.0,0.0,98.61360886288108,287.68985369903106,576.8192944637826,5.187460542220781,AK,YAH,BH,,manual,3029.0,40.0,2014-11-01T01:21:13.988400Z,-5.52,2399.0,"bucket0$36,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000staa,2014-11-01T01:20:59.000000Z,1.0,61.5406,0.0387,-152.1262,0.0887,112.2,4.2,3.1,,ML,ak,train,60.9649,-141.3401,1507.9,0.0,90.0,0.0,0.0,91.57263768663026,281.03593470684416,581.8290647794576,5.232514489076548,AK,CTG,BH,,manual,3029.0,40.0,2014-11-01T01:21:15.048400Z,0.3,2400.0,"bucket0$37,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000staf,2014-11-01T02:06:13.980000Z,1.42,-22.8104,0.0917,-63.7328,0.0966,524.91,6.1,4.5,0.042,mb,us,train,16.916298,-89.866737,123.0,0.0,90.0,0.0,0.0,324.8034893624976,146.25785598269385,5235.4997789570425,47.08398068998806,GI,PETF,HH,,,,40.0,2014-11-01T02:12:57.780000Z,-8.93,,"bucket0$38,:3,:4800",manual,3029.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000staf,2014-11-01T02:06:13.980000Z,1.42,-22.8104,0.0917,-63.7328,0.0966,524.91,6.1,4.5,0.042,mb,us,train,16.281799,-92.136803,1625.0,0.0,90.0,0.0,0.0,321.8888984048111,143.64174388681332,5317.162101870939,47.81838760384786,MX,CCIG,BH,,,,40.0,2014-11-01T02:13:03.003393Z,17.55,,"bucket0$39,:3,:4800",manual,1596.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000staf,2014-11-01T02:06:13.980000Z,1.42,-22.8104,0.0917,-63.7328,0.0966,524.91,6.1,4.5,0.042,mb,us,train,37.4618,-113.8569,1874.0,0.0,90.0,0.0,,321.0485622164342,133.15320855372616,8487.881319146452,76.3333505878238,UU,VRUT,HH,01,,,40.0,2014-11-01T02:16:09.800000Z,0.18,,"bucket0$40,:3,:4800",manual,3029.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000stpd,2014-11-01T02:53:39.800000Z,1.25,35.5854,0.0171,-97.3815,0.0276,6.572,4.0,2.5,,ML,tul,train,34.60102,-97.83256,364.0,0.0,90.0,0.0,0.0,200.7670263530774,20.507697721744954,116.697183733623,1.04948298681515,OK,X34A,HH,,,,40.0,2014-11-01T02:52:59.790000Z,1.17,,"bucket0$41,:3,:4800",,,,manual,3029.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000stpd,2014-11-01T02:53:39.800000Z,1.25,35.5854,0.0171,-97.3815,0.0276,6.572,4.0,2.5,,ML,tul,train,37.13613,-97.61832,371.0,0.0,90.0,0.0,0.0,353.02853872334674,172.88812280016677,173.3853881757056,1.5592922573701804,GS,KAN09,HH,01,manual,3029.0,40.0,2014-11-01T02:53:07.820000Z,0.76,2400.0,"bucket0$42,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000stpd,2014-11-01T02:53:39.800000Z,1.25,35.5854,0.0171,-97.3815,0.0276,6.572,4.0,2.5,,ML,tul,train,36.282,-93.94,421.0,0.0,90.0,0.0,0.0,75.01799114267567,257.0380683026278,320.0115069791166,2.8779326236893215,AG,HHAR,HH,00,manual,3029.0,40.0,2014-11-01T02:53:26.110000Z,3.7,2400.0,"bucket0$43,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000stas,2014-11-01T03:59:48.510000Z,0.94,60.126,0.0252,-151.677,0.056,75.2,6.4,3.1,,ML,ak,train,60.8792,-147.0959,430.0,0.0,90.0,0.0,0.0,69.57845738985412,253.56634818516423,265.2922149161843,2.385830207561599,AK,GLI,BH,,manual,3029.0,40.0,2014-11-01T03:59:23.348400Z,3.17,2399.0,"bucket0$44,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000stas,2014-11-01T03:59:48.510000Z,0.94,60.126,0.0252,-151.677,0.056,75.2,6.4,3.1,,ML,ak,train,60.3351,-144.2623,629.0,0.0,90.0,0.0,0.0,83.53991792296935,269.97833055345114,411.3001020775882,3.698910683149544,AK,HMT,BH,,manual,3029.0,40.0,2014-11-01T03:59:42.568400Z,0.69,2399.0,"bucket0$45,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000stas,2014-11-01T03:59:48.510000Z,0.94,60.126,0.0252,-151.677,0.056,75.2,6.4,3.1,,ML,ak,train,64.0997,-150.9873,619.0,0.0,95.0,5.0,0.0,4.344005104838845,184.9539792989314,444.3119427972241,3.9957932992527074,AK,BPAW,BH,,manual,3029.0,40.0,2014-11-01T03:59:46.768400Z,2.6,2400.0,"bucket0$46,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000stas,2014-11-01T03:59:48.510000Z,0.94,60.126,0.0252,-151.677,0.056,75.2,6.4,3.1,,ML,ak,train,64.1732,-149.2991,356.0,1.5,90.0,0.0,0.0,14.323103563468665,196.426951271299,467.6996854558623,4.206124322118512,AK,BWN,BH,,manual,3029.0,40.0,2014-11-01T03:59:49.948400Z,4.79,2399.0,"bucket0$47,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000stas,2014-11-01T03:59:48.510000Z,0.94,60.126,0.0252,-151.677,0.056,75.2,6.4,3.1,,ML,ak,train,61.3836,-143.024,447.0,0.0,90.0,0.0,0.0,69.7111561084618,257.2651017774627,491.7431824545132,4.4223526854458015,AK,MCAR,BH,,manual,3029.0,40.0,2014-11-01T03:59:51.828400Z,3.54,2399.0,"bucket0$48,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000stas,2014-11-01T03:59:48.510000Z,0.94,60.126,0.0252,-151.677,0.056,75.2,6.4,3.1,,ML,ak,train,60.7541,-142.8292,1266.4,0.0,90.0,0.0,0.0,77.99080454151382,265.69081729481917,491.7496245488924,4.422410620592427,AK,TGL,BH,,manual,3029.0,40.0,2014-11-01T03:59:52.748400Z,-1.91,2399.0,"bucket0$49,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000stas,2014-11-01T03:59:48.510000Z,0.94,60.126,0.0252,-151.677,0.056,75.2,6.4,3.1,,ML,ak,train,60.6024,-142.3406,1425.0,0.0,94.0,4.0,4.0,80.07128837300422,268.1908240992084,517.517587134788,4.654147475532441,AK,ISLE,BH,,manual,3029.0,40.0,2014-11-01T03:59:55.608400Z,10.64,2399.0,"bucket0$50,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000stas,2014-11-01T03:59:48.510000Z,0.94,60.126,0.0252,-151.677,0.056,75.2,6.4,3.1,,ML,ak,train,63.7399,-144.8462,871.0,0.0,90.0,0.0,0.0,38.71209012357728,224.7441509152475,538.7634829994327,4.845216407414185,AK,RIDG,BH,,manual,3029.0,40.0,2014-11-01T03:59:58.988400Z,8.73,2400.0,"bucket0$51,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000stas,2014-11-01T03:59:48.510000Z,0.94,60.126,0.0252,-151.677,0.056,75.2,6.4,3.1,,ML,ak,train,60.3583,-141.751,2125.0,0.0,90.0,0.0,0.0,83.00039848933137,271.62279861118134,549.9053627111406,4.945417738967049,AK,YAH,BH,,manual,3029.0,40.0,2014-11-01T04:00:00.648400Z,2.82,2400.0,"bucket0$52,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000stas,2014-11-01T03:59:48.510000Z,0.94,60.126,0.0252,-151.677,0.056,75.2,6.4,3.1,,ML,ak,train,60.9649,-141.3401,1507.9,0.0,90.0,0.0,0.0,76.1648848548078,265.171850423583,574.2991491159601,5.164796330607257,AK,CTG,BH,,manual,3029.0,40.0,2014-11-01T04:00:03.508400Z,-1.99,2399.0,"bucket0$53,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000stas,2014-11-01T03:59:48.510000Z,0.94,60.126,0.0252,-151.677,0.056,75.2,6.4,3.1,,ML,ak,train,60.4399,-141.1443,2050.0,0.0,90.0,0.0,0.0,81.99794022369534,271.15179417011643,583.1218765870306,5.244141024985921,AK,TABL,BH,,manual,3029.0,40.0,2014-11-01T04:00:04.128400Z,8.17,2399.0,"bucket0$54,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000staz,2014-11-01T05:44:57.410000Z,1.87,33.856,0.0495,142.5355,0.052,10.0,1.8,4.7,0.081,mb,us,train,35.604,137.354172,580.0,0.0,90.0,0.0,0.0,293.68904472240905,110.7354807763725,512.5438346254944,4.609417444591438,JP,JGF,BH,,manual,3429.0,40.0,2014-11-01T05:45:08.550000Z,10.55,2399.0,"bucket0$55,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000staz,2014-11-01T05:44:57.410000Z,1.87,33.856,0.0495,142.5355,0.052,10.0,1.8,4.7,0.081,mb,us,train,61.98,-151.5317,581.0,0.0,90.0,0.0,0.0,34.46785671813225,267.260256929779,5502.520373664425,49.48535459044424,AK,SKN,BH,,,,40.0,2014-11-01T05:52:48.648400Z,9.78,,"bucket0$56,:3,:4800",manual,3429.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000staz,2014-11-01T05:44:57.410000Z,1.87,33.856,0.0495,142.5355,0.052,10.0,1.8,4.7,0.081,mb,us,train,61.4636,-150.7467,1306.0,0.0,90.0,0.0,0.0,35.164518980208584,268.40361549152715,5541.82127358091,49.838796074713684,AK,SSN,BH,,,,40.0,2014-11-01T05:52:51.508400Z,0.73,,"bucket0$57,:3,:4800",manual,3429.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000staz,2014-11-01T05:44:57.410000Z,1.87,33.856,0.0495,142.5355,0.052,10.0,1.8,4.7,0.081,mb,us,train,61.771,-148.926,1032.0,0.0,90.0,0.0,0.0,34.782353722610715,269.7606329744994,5638.950957337604,50.712304306498176,AK,GHO,BH,,,,40.0,2014-11-01T05:52:56.588400Z,5.93,,"bucket0$58,:3,:4800",manual,3429.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000staz,2014-11-01T05:44:57.410000Z,1.87,33.856,0.0495,142.5355,0.052,10.0,1.8,4.7,0.081,mb,us,train,61.4131,-148.4585,598.0,0.0,90.0,0.0,0.0,35.244236850593786,270.4643668791516,5663.852454572309,50.93624885132713,AK,KNK,BH,,,,40.0,2014-11-01T05:53:00.308400Z,3.46,,"bucket0$59,:3,:4800",manual,3429.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000staz,2014-11-01T05:44:57.410000Z,1.87,33.856,0.0495,142.5355,0.052,10.0,1.8,4.7,0.081,mb,us,train,61.832,-147.329,1050.0,0.0,90.0,0.0,0.0,34.69641375564662,271.1139932097333,5723.118443768034,51.46924069712574,AK,SCM,BH,,,,40.0,2014-11-01T05:53:03.528400Z,-0.08,,"bucket0$60,:3,:4800",manual,3429.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000staz,2014-11-01T05:44:57.410000Z,1.87,33.856,0.0495,142.5355,0.052,10.0,1.8,4.7,0.081,mb,us,train,61.4924,-145.9227,1047.1,0.0,90.0,0.0,0.0,35.101321066640374,272.6028287394451,5798.8077093609745,52.149930615964266,AK,KLU,BH,,,,40.0,2014-11-01T05:53:09.268400Z,-1.41,,"bucket0$61,:3,:4800",manual,3429.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000staz,2014-11-01T05:44:57.410000Z,1.87,33.856,0.0495,142.5355,0.052,10.0,1.8,4.7,0.081,mb,us,train,42.7258,-120.8934,1881.4,0.0,90.0,0.0,0.0,50.101983207338236,299.90743475094735,8030.105682921972,72.21647538462513,UW,TREE,HH,,,,40.0,2014-11-01T05:55:24.598393Z,14.86,,"bucket0$62,:3,:4800",manual,3429.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,