source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_magnitude,source_magnitude_type,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_type,source_gap_deg,source_error_sec,source_id,source_origin_time_DD,source_latitude_deg_DD,source_longitude_deg_DD,source_depth_km_DD,source_magnitude_DD,source_magnitude_type_DD,source_flag_DD,station_network_code,station_code,station_location_code,station_channel,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_name_original,trace_start_time,trace_dt_s,trace_npts,trace_type,trace_is_picked,trace_polarity,trace_trimmed_on,trace_p_arrival_sample,trace_p_arrival_time,trace_p_polarity,trace_p_weight,trace_p_weight_s,trace_s_arrival_sample,trace_s_arrival_time,trace_s_polarity,trace_s_weight,trace_s_weight_s,trace_s_min_p_arrival_time,trace_z_min_counts,trace_z_max_counts,trace_z_mean_counts,trace_n_min_counts,trace_n_max_counts,trace_n_mean_counts,trace_e_min_counts,trace_e_max_counts,trace_e_mean_counts,trace_z_median_counts,trace_z_std_counts,trace_z_rms_counts,trace_n_median_counts,trace_n_std_counts,trace_n_rms_counts,trace_e_median_counts,trace_e_std_counts,trace_e_rms_counts,trace_z_lower_quartile_counts,trace_z_upper_quartile_counts,trace_n_lower_quartile_counts,trace_n_upper_quartile_counts,trace_e_lower_quartile_counts,trace_e_upper_quartile_counts,trace_z_snr_db_counts,trace_z_p_snr_db_counts,trace_z_s_snr_db_counts,trace_n_snr_db_counts,trace_n_p_snr_db_counts,trace_n_s_snr_db_counts,trace_e_snr_db_counts,trace_e_p_snr_db_counts,trace_e_s_snr_db_counts,trace_snr_pdb_counts,trace_z_min_vel,trace_z_max_vel,trace_z_mean_vel,trace_n_min_vel,trace_n_max_vel,trace_n_mean_vel,trace_e_min_vel,trace_e_max_vel,trace_e_mean_vel,trace_z_median_vel,trace_z_std_vel,trace_z_rms_vel,trace_n_median_vel,trace_n_std_vel,trace_n_rms_vel,trace_e_median_vel,trace_e_std_vel,trace_e_rms_vel,trace_z_lower_quartile_vel,trace_z_upper_quartile_vel,trace_n_lower_quartile_vel,trace_n_upper_quartile_vel,trace_e_lower_quartile_vel,trace_e_upper_quartile_vel,trace_z_snr_db_vel,trace_z_p_snr_db_vel,trace_z_s_snr_db_vel,trace_n_snr_db_vel,trace_n_p_snr_db_vel,trace_n_s_snr_db_vel,trace_e_snr_db_vel,trace_e_p_snr_db_vel,trace_e_s_snr_db_vel,trace_snr_pdb_vel,trace_z_pgv_time,trace_z_pga_time,trace_z_pgv_cmps,trace_z_pga_cmps2,trace_n_pgv_time,trace_n_pga_time,trace_n_pgv_cmps,trace_n_pga_cmps2,trace_e_pgv_time,trace_e_pga_time,trace_e_pgv_cmps,trace_e_pga_cmps2,trace_pga_cmps2,trace_pgv_cmps,trace_pga_perc,path_ep_distance_km,path_hyp_distance_km,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km_DD,path_hyp_distance_km_DD,path_p_travel_s,path_s_travel_s,LOCALFOLDER,trace_name,path_azimuth_deg_DD,path_back_azimuth_deg_DD,path_p_travel_s_DD,path_s_travel_s_DD,PICK_COUNT,P_COUNT,S_COUNT,P_1_UTC,P_2_UTC,P_3_UTC,P_4_UTC,P_5_UTC,S_1_UTC,S_2_UTC,S_3_UTC,S_4_UTC,S_5_UTC,trace_p1_arrival_sample,trace_p2_arrival_sample,trace_p3_arrival_sample,trace_p4_arrival_sample,trace_p5_arrival_sample,trace_s1_arrival_sample,trace_s2_arrival_sample,trace_s3_arrival_sample,trace_s4_arrival_sample,trace_s5_arrival_sample,trace_p1_arrival_seconds,trace_p2_arrival_seconds,trace_p3_arrival_seconds,trace_p4_arrival_seconds,trace_p5_arrival_seconds,trace_s1_arrival_seconds,trace_s2_arrival_seconds,trace_s3_arrival_seconds,trace_s4_arrival_seconds,trace_s5_arrival_seconds,trace_p1_arrival_weight,trace_p2_arrival_weight,trace_p3_arrival_weight,trace_p4_arrival_weight,trace_p5_arrival_weight,trace_s1_arrival_weight,trace_s2_arrival_weight,trace_s3_arrival_weight,trace_s4_arrival_weight,trace_s5_arrival_weight,trace_p1_arrival_polarity,trace_p2_arrival_polarity,trace_p3_arrival_polarity,trace_p4_arrival_polarity,trace_p5_arrival_polarity,trace_s1_arrival_polarity,trace_s2_arrival_polarity,trace_s3_arrival_polarity,trace_s4_arrival_polarity,trace_s5_arrival_polarity,ingv_match_eventID_1,ingv_match_eventID_2,split
2009-06-05 00:05:51.300,42.2357,13.5083,5.39,0.56,ML,0.0036,0.5,earthquake,153.0,0.041,AQ.20090605000502,2009-06-05T00:05:51.220,42.24519,13.50766,6.859,0.6,ML,1,IV,RM03,,EH,42.2743,13.4717,1127.0,AQ.20090605000502.RM03.IV..EH,2009-06-05 00:05:27.712002,0.008,8751,EQ,1,D,P,3125,2009-06-05 00:05:52.710,D,2.0,0.15,-9999,,X,,,,-1013.62225,1248.38416,8.22773,-1422.73889,1626.26379,-0.05952,-1792.62573,2839.37012,-5.71479,8.01222,57.26641,57.85445,-0.41178,75.01082,75.01083,-6.43476,82.19402,82.39244,3.38705,12.75447,-4.83074,4.22836,-10.79098,-1.06502,,22.24622,,,31.87188,,,,,,-0.00034,0.00042,-0.0,-0.00052,0.00066,-0.0,-0.00058,0.00122,0.0,-0.0,2e-05,0.0,-0.0,3e-05,0.0,-0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,27.04842,,,27.07164,,,25.82798,,,,,,,,,,,,,,,,,,5.24366,8.36464,324.85142,144.82681,4.3858,9.11106,1.41,,20090605000502,"bucket0$0,:3,:8751",317.47148,137.4473,1.49,,1,1,0,2009-06-05 00:05:52.710,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-06-05 00:05:51.300,42.2357,13.5083,5.39,0.56,ML,0.0036,0.5,earthquake,153.0,0.041,AQ.20090605000502,2009-06-05T00:05:51.220,42.24519,13.50766,6.859,0.6,ML,1,IV,FAGN,,HH,42.2657,13.5838,761.0,AQ.20090605000502.FAGN.IV..HH,2009-06-05 00:05:27.976002,0.008,8751,EQ,1,D,P,3126,2009-06-05 00:05:52.980,D,1.0,0.05,-9999,,X,,,,-2161.6228,1252.5481,-115.46888,-1853.39868,1642.75488,-212.35397,-1829.59229,1844.76184,-210.09058,-127.40148,236.60782,263.27994,-251.29164,276.4743,348.61478,-202.16801,281.51651,351.26855,-212.40776,-28.01333,-387.9415,-71.5341,-298.76859,-103.07943,,,,,9.79727,,,,,,-0.00045,0.00038,0.0,-0.00026,0.00022,-0.0,-0.00025,0.00029,0.0,0.0,3e-05,0.0,-0.0,3e-05,0.0,0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,17.33368,,,16.92002,,,18.46567,,,,,,,,,,,,,,,,,,7.05297,9.35838,61.83525,241.88602,6.66853,10.12589,1.68,,20090605000502,"bucket0$1,:3,:8751",70.04366,250.09486,1.76,,1,1,0,2009-06-05 00:05:52.980,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-06-05 00:05:51.300,42.2357,13.5083,5.39,0.56,ML,0.0036,0.5,earthquake,153.0,0.041,AQ.20090605000502,2009-06-05T00:05:51.220,42.24519,13.50766,6.859,0.6,ML,1,IV,RM13,,EH,42.1817,13.581,1282.0,AQ.20090605000502.RM13.IV..EH,2009-06-05 00:05:28.256002,0.008,8751,EQ,1,U,P,3126,2009-06-05 00:05:53.260,U,0.0,0.025,-9999,,X,,,,-132.57295,148.42589,2.29848,-440.47433,371.58075,10.04777,-559.6861,580.31293,12.32454,2.57687,13.78874,13.97899,10.37159,40.265,41.49973,12.13188,43.42838,45.14331,-2.26502,7.00175,0.84359,19.69411,2.97552,21.5263,,15.30343,,,14.84683,,,15.298,,,-5e-05,6e-05,0.0,-0.00018,0.00015,-0.0,-0.00024,0.00022,-0.0,-0.0,1e-05,0.0,-0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,20.00972,,,22.42952,,,21.90107,,,,,,,,,,,,,,,,,,8.47982,10.78995,134.95002,314.99886,9.29096,12.35305,1.96,,20090605000502,"bucket0$2,:3,:8751",139.32215,319.37143,2.04,,1,1,0,2009-06-05 00:05:53.260,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,0.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-06-05 00:05:51.300,42.2357,13.5083,5.39,0.56,ML,0.0036,0.5,earthquake,153.0,0.041,AQ.20090605000502,2009-06-05T00:05:51.220,42.24519,13.50766,6.859,0.6,ML,1,IV,RM14,,EH,42.3453,13.5722,1105.0,AQ.20090605000502.RM14.IV..EH,2009-06-05 00:05:28.872002,0.008,8751,EQ,1,U,P,3125,2009-06-05 00:05:53.870,U,3.0,0.4,-9999,,X,,,,-1013.51562,1008.4826,4.04569,-820.6051,942.40851,-2.97495,-863.42908,664.53772,8.9157,4.30182,76.29949,76.40668,-2.91321,66.69665,66.76296,8.66793,57.94068,58.62263,-3.43331,11.65273,-12.16303,6.6943,-0.36761,18.65639,,17.85278,,,16.54475,,,11.61916,,,-0.00037,0.00041,-0.0,-0.00029,0.00037,0.0,-0.00029,0.00027,-0.0,-0.0,3e-05,0.0,0.0,3e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,22.5645,,,15.73553,,,15.05045,,,,,,,,,,,,,,,,,,13.27211,14.77613,23.38543,203.42843,12.33265,14.68058,2.57,,20090605000502,"bucket0$3,:3,:8751",25.55536,205.59879,2.65,,1,1,0,2009-06-05 00:05:53.870,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-06-05 00:05:51.300,42.2357,13.5083,5.39,0.56,ML,0.0036,0.5,earthquake,153.0,0.041,AQ.20090605000502,2009-06-05T00:05:51.220,42.24519,13.50766,6.859,0.6,ML,1,IV,RM01,,EH,42.2767,13.3355,1364.0,AQ.20090605000502.RM01.IV..EH,2009-06-05 00:05:28.976002,0.008,8751,EQ,1,D,P,3126,2009-06-05 00:05:53.980,D,3.0,0.4,-9999,,X,,,,-137.49644,149.55884,-1.07935,-473.53445,455.51938,4.29016,-196.064,306.46866,3.45183,-1.35447,16.70263,16.73747,4.22211,43.64077,43.85114,4.16325,26.30579,26.5313,-6.18444,4.04342,-4.67915,13.45338,-5.61062,13.54832,,18.99029,,,17.58077,,,8.79889,,,-5e-05,6e-05,0.0,-0.00019,0.00018,-0.0,-8e-05,8e-05,-0.0,0.0,1e-05,0.0,-0.0,2e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,17.71955,,,21.06075,,,9.70619,,,,,,,,,,,,,,,,,,14.93438,16.39061,287.7711,107.6549,14.59459,16.75171,2.68,,20090605000502,"bucket0$4,:3,:8751",283.89955,103.78377,2.76,,1,1,0,2009-06-05 00:05:53.980,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-06-05 00:05:51.300,42.2357,13.5083,5.39,0.56,ML,0.0036,0.5,earthquake,153.0,0.041,AQ.20090605000502,2009-06-05T00:05:51.220,42.24519,13.50766,6.859,0.6,ML,1,IV,RM08,,EH,42.3718,13.5042,1044.0,AQ.20090605000502.RM08.IV..EH,2009-06-05 00:05:29.368002,0.008,8751,EQ,1,U,P,3125,2009-06-05 00:05:54.370,U,2.0,0.15,3448,2009-06-05 00:05:56.950,X,2.0,0.15,2.58,-198.61441,181.38356,-3.03177,-345.07742,275.9223,6.24694,-418.0,518.0,3.02023,-3.02007,18.23857,18.48884,6.49251,28.99989,29.6651,3.0,31.11171,31.25797,-8.58473,2.34058,-1.26773,13.71544,-3.0,9.0,13.6441,13.23548,6.49786,10.66217,8.51779,8.95802,10.67205,9.29774,8.17328,10.67205,-8e-05,7e-05,0.0,-0.00015,0.0001,-0.0,-0.00017,0.00019,-0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,10.7566,10.36195,5.87175,14.03353,11.85705,11.04331,12.72513,11.79751,9.57456,14.03353,2009-06-05T00:05:57.056002Z,2009-06-05T00:05:57.072002Z,2e-05,0.00133,2009-06-05T00:05:57.320002Z,2009-06-05T00:05:57.304002Z,7e-05,0.00583,2009-06-05T00:05:57.000002Z,2009-06-05T00:06:01.896002Z,4e-05,0.0027,0.00583,7e-05,1e-05,15.13739,16.448,358.72034,178.71758,14.08126,16.14743,3.07,5.65,20090605000502,"bucket0$5,:3,:8751",358.83911,178.83678,3.15,5.73,2,1,1,2009-06-05 00:05:54.370,,,,,2009-06-05 00:05:56.950,,,,,3125.0,,,,,3448.0,,,,,25.002,,,,,27.582,,,,,2.0,,,,,2.0,,,,,U,,,,,X,,,,,,,test
2009-06-05 00:05:51.300,42.2357,13.5083,5.39,0.56,ML,0.0036,0.5,earthquake,153.0,0.041,AQ.20090605000502,2009-06-05T00:05:51.220,42.24519,13.50766,6.859,0.6,ML,1,XJ,LG08,0.0,HH,42.3805,13.5772,1464.0,AQ.20090605000502.LG08.XJ.00.HH,2009-06-05 00:05:32.496002,0.008,8751,EQ,1,D,P,3126,2009-06-05 00:05:57.500,D,1.0,0.05,-9999,,X,,,,-271.51782,299.73477,-14.18219,-509.02606,370.27783,-9.66016,-343.73013,491.83667,40.2462,-15.63531,38.49186,41.02143,-16.70287,91.27877,91.78852,38.07507,82.36409,91.67115,-36.85851,7.26866,-72.98991,40.96878,-13.727,88.77114,,3.17581,,,-5.80314,,,4.89708,,,-9e-05,9e-05,-0.0,-0.00017,0.00012,0.0,-0.00012,0.00014,-0.0,0.0,1e-05,0.0,-0.0,3e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,3.59807,,,-4.38751,,,4.55334,,,,,,,,,,,,,,,,,,17.06882,18.39353,19.4295,199.47588,16.0957,18.12026,6.2,,20090605000502,"bucket0$6,:3,:8751",20.85557,200.90238,6.28,,1,1,0,2009-06-05 00:05:57.500,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-06-05 00:05:51.300,42.2357,13.5083,5.39,0.56,ML,0.0036,0.5,earthquake,153.0,0.041,AQ.20090605000502,2009-06-05T00:05:51.220,42.24519,13.50766,6.859,0.6,ML,1,XJ,LG11,0.0,HH,42.1212,13.3357,951.0,AQ.20090605000502.LG11.XJ.00.HH,2009-06-05 00:05:29.760002,0.008,8751,EQ,1,U,P,3125,2009-06-05 00:05:54.760,U,3.0,0.4,-9999,,X,,,,-40.96587,39.9864,-0.53137,-90.60913,100.79987,-1.66505,-121.12778,102.15662,-7.0412,-0.55337,7.33113,7.35036,-1.81592,11.28938,11.41151,-7.15641,14.58341,16.19427,-4.42197,3.30627,-6.88228,3.52214,-14.03787,0.04292,,10.05302,,,12.17008,,,13.05946,,,-1e-05,1e-05,0.0,-3e-05,3e-05,0.0,-3e-05,3e-05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,8.8978,,,12.58802,,,10.40775,,,,,,,,,,,,,,,,,,19.08874,20.11438,228.3287,48.21281,19.76958,21.25635,3.46,,20090605000502,"bucket0$7,:3,:8751",225.94577,45.8303,3.54,,1,1,0,2009-06-05 00:05:54.760,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-06-05 00:05:51.300,42.2357,13.5083,5.39,0.56,ML,0.0036,0.5,earthquake,153.0,0.041,AQ.20090605000502,2009-06-05T00:05:51.220,42.24519,13.50766,6.859,0.6,ML,1,IV,RM07,,EH,42.4048,13.4062,1163.0,AQ.20090605000502.RM07.IV..EH,2009-06-05 00:05:30.192002,0.008,8751,EQ,1,U,P,3125,2009-06-05 00:05:55.190,U,1.0,0.05,3515,2009-06-05 00:05:58.310,X,3.0,0.4,3.12,-396.74692,339.29599,3.39764,-980.7724,987.23254,2.49667,-875.33655,935.66876,0.32978,3.13745,35.30453,35.46765,3.61299,78.55007,78.58974,0.60907,104.02205,104.02258,-7.04145,14.90764,-8.59876,14.20495,-17.11387,18.2336,9.8166,8.76672,5.43184,16.03514,15.71524,10.32786,18.33638,17.07655,14.05488,18.33638,-0.00015,0.00013,-0.0,-0.00038,0.00038,-0.0,-0.00034,0.00037,0.0,-0.0,1e-05,0.0,0.0,3e-05,0.0,0.0,4e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,14.05664,12.4676,6.69091,18.62406,18.18375,11.44191,19.06059,17.89768,14.26521,19.06059,2009-06-05T00:05:59.232002Z,2009-06-05T00:05:59.752002Z,4e-05,0.00238,2009-06-05T00:05:59.104002Z,2009-06-05T00:05:59.600002Z,0.0001,0.00523,2009-06-05T00:05:59.560002Z,2009-06-05T00:05:59.576002Z,0.00016,0.00723,0.00723,0.00016,1e-05,20.59174,21.60929,335.8982,155.82946,19.61017,21.18752,3.89,7.01,20090605000502,"bucket0$8,:3,:8751",334.78046,154.71214,3.97,7.09,2,1,1,2009-06-05 00:05:55.190,,,,,2009-06-05 00:05:58.310,,,,,3125.0,,,,,3515.0,,,,,24.998,,,,,28.118,,,,,1.0,,,,,3.0,,,,,U,,,,,X,,,,,,,test
2009-06-05 00:05:51.300,42.2357,13.5083,5.39,0.56,ML,0.0036,0.5,earthquake,153.0,0.041,AQ.20090605000502,2009-06-05T00:05:51.220,42.24519,13.50766,6.859,0.6,ML,1,XJ,LG20,0.0,HH,42.2055,13.2553,954.0,AQ.20090605000502.LG20.XJ.00.HH,2009-06-05 00:05:30.592002,0.008,8751,EQ,1,U,P,3125,2009-06-05 00:05:55.590,U,3.0,0.4,-9999,,X,,,,-232.97281,182.93982,-2.44914,-174.92682,258.51892,6.56949,-202.27364,189.85576,-1.23873,-2.71797,21.82465,21.96164,6.36408,23.49011,24.39146,-1.16745,23.80514,23.83735,-8.86711,3.37057,-0.16895,13.34228,-8.86546,6.39887,,18.06267,,,14.00169,,,21.82183,,,-7e-05,6e-05,0.0,-6e-05,6e-05,-0.0,-6e-05,6e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,16.11366,,,19.22735,,,22.31857,,,,,,,,,,,,,,,,,,21.10265,22.03561,260.96171,80.7917,21.24298,22.63421,4.29,,20090605000502,"bucket0$9,:3,:8751",258.13691,77.96731,4.37,,1,1,0,2009-06-05 00:05:55.590,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-06-05 00:05:51.300,42.2357,13.5083,5.39,0.56,ML,0.0036,0.5,earthquake,153.0,0.041,AQ.20090605000502,2009-06-05T00:05:51.220,42.24519,13.50766,6.859,0.6,ML,1,XJ,LG16,0.0,HH,42.2193,13.7833,872.0,AQ.20090605000502.LG16.XJ.00.HH,2009-06-05 00:05:29.496002,0.008,8751,EQ,1,D,P,3126,2009-06-05 00:05:54.500,D,2.0,0.15,3641,2009-06-05 00:05:58.620,X,3.0,0.4,4.12,-123.44502,133.23795,10.4416,-192.99283,286.45312,-6.44688,-355.24576,101.3514,-78.88085,9.33572,28.06656,29.94593,-3.42615,77.63317,77.90039,-69.51117,77.19089,110.36585,-8.64511,29.41863,-68.96956,48.44651,-132.64067,-19.03967,1.68273,-0.859,2.54173,2.26252,-7.97769,2.53734,,,-12.70049,,-5e-05,3e-05,0.0,-6e-05,8e-05,-0.0,-7e-05,7e-05,0.0,-0.0,1e-05,0.0,-0.0,2e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,1.6129,-2.35766,3.97056,3.70069,-12.7118,3.70069,-6.91091,-7.10641,-4.1595,3.70069,2009-06-05T00:05:59.928002Z,2009-06-05T00:05:59.904002Z,5e-05,0.0023,2009-06-05T00:06:00.368002Z,2009-06-05T00:06:00.344002Z,8e-05,0.00273,2009-06-05T00:05:51.096002Z,2009-06-05T00:06:00.424002Z,7e-05,0.00235,0.00273,8e-05,0.0,22.71621,23.56351,94.4952,274.68003,22.87576,24.14682,3.2,7.32,20090605000502,"bucket0$10,:3,:8751",97.11066,277.29593,3.28,7.4,2,1,1,2009-06-05 00:05:54.500,,,,,2009-06-05 00:05:58.620,,,,,3125.0,,,,,3640.0,,,,,25.004,,,,,29.124,,,,,2.0,,,,,3.0,,,,,D,,,,,X,,,,,,,test
2009-06-05 00:05:51.300,42.2357,13.5083,5.39,0.56,ML,0.0036,0.5,earthquake,153.0,0.041,AQ.20090605000502,2009-06-05T00:05:51.220,42.24519,13.50766,6.859,0.6,ML,1,XJ,LG17,0.0,HH,42.3187,13.7767,770.0,AQ.20090605000502.LG17.XJ.00.HH,2009-06-05 00:05:30.656002,0.008,8751,EQ,1,U,P,3126,2009-06-05 00:05:55.660,U,1.0,0.05,-9999,,X,,,,-130.65788,180.37979,8.18916,-142.06125,110.66289,-6.48911,-151.27133,138.89783,9.75645,8.13496,22.05738,23.5285,-7.50294,20.44574,21.4508,10.91927,20.20055,22.43325,-0.98847,16.68721,-17.89245,4.22166,-1.14051,21.09884,,6.47544,,,22.21118,,,0.26657,,,-5e-05,6e-05,-0.0,-5e-05,4e-05,0.0,-5e-05,4e-05,-0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,9.92096,,,9.82391,,,1.20594,,,,,,,,,,,,,,,,,,23.93314,24.71317,67.3023,247.48286,23.59417,24.79691,4.36,,20090605000502,"bucket0$11,:3,:8751",69.70836,249.88936,4.44,,1,1,0,2009-06-05 00:05:55.660,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-06-05 00:05:51.300,42.2357,13.5083,5.39,0.56,ML,0.0036,0.5,earthquake,153.0,0.041,AQ.20090605000502,2009-06-05T00:05:51.220,42.24519,13.50766,6.859,0.6,ML,1,XJ,LG13,0.0,HH,42.0277,13.6502,767.0,AQ.20090605000502.LG13.XJ.00.HH,2009-06-05 00:05:28.616002,0.008,8751,EQ,1,D,P,3126,2009-06-05 00:05:53.620,D,3.0,0.4,-9999,,X,,,,-135.82889,83.34301,-16.48948,-175.31763,233.72054,26.27955,-199.7045,166.06456,-17.97066,-15.87451,31.90592,35.91505,22.68265,55.91356,61.7814,-18.76213,49.72823,52.87571,-38.02493,5.71829,-11.13082,58.45092,-53.35911,15.90551,,4.98649,,,2.48836,,,-2.12656,,,-4e-05,3e-05,-0.0,-8e-05,6e-05,0.0,-7e-05,5e-05,0.0,0.0,1e-05,0.0,0.0,2e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,3.17099,,,-3.08047,,,-1.57891,,,,,,,,,,,,,,,,,,25.92013,26.64135,153.03062,333.12581,26.88859,27.9491,2.32,,20090605000502,"bucket0$12,:3,:8751",153.94893,334.04456,2.4,,1,1,0,2009-06-05 00:05:53.620,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-06-05 00:05:51.300,42.2357,13.5083,5.39,0.56,ML,0.0036,0.5,earthquake,153.0,0.041,AQ.20090605000502,2009-06-05T00:05:51.220,42.24519,13.50766,6.859,0.6,ML,1,IV,RM06,,EH,42.3775,13.2438,886.0,AQ.20090605000502.RM06.IV..EH,2009-06-05 00:05:31.208002,0.008,8751,EQ,1,D,P,3125,2009-06-05 00:05:56.210,D,3.0,0.4,3592,2009-06-05 00:05:59.940,X,3.0,0.4,3.73,-212.97173,223.03574,-2.8944,-372.45236,486.54633,-5.5354,-515.57526,566.41522,-5.37457,-2.69474,18.40359,18.6298,-5.6256,28.52939,29.06143,-5.2577,32.42344,32.86587,-6.94269,1.26347,-10.69535,-0.58938,-10.10436,-0.4543,13.37103,9.59399,7.919,13.55739,10.47545,11.8009,20.17731,14.90677,14.00492,20.17731,-9e-05,9e-05,0.0,-0.00015,0.00017,0.0,-0.00019,0.00023,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,10.47691,7.18717,6.83078,8.68565,6.08433,7.81605,13.03184,9.09943,10.03877,13.03184,2009-06-05T00:06:00.896002Z,2009-06-05T00:06:00.912002Z,1e-05,0.00098,2009-06-05T00:06:00.336002Z,2009-06-05T00:06:00.320002Z,2e-05,0.0016,2009-06-05T00:06:00.376002Z,2009-06-05T00:06:00.392002Z,4e-05,0.00183,0.00183,4e-05,0.0,26.86483,27.58818,305.92738,125.74934,26.21447,27.33465,4.91,8.64,20090605000502,"bucket0$13,:3,:8751",304.13141,123.95379,4.99,8.72,2,1,1,2009-06-05 00:05:56.210,,,,,2009-06-05 00:05:59.940,,,,,3125.0,,,,,3591.0,,,,,25.002,,,,,28.732,,,,,3.0,,,,,3.0,,,,,D,,,,,X,,,,,,,test
2009-06-05 00:05:51.300,42.2357,13.5083,5.39,0.56,ML,0.0036,0.5,earthquake,153.0,0.041,AQ.20090605000502,2009-06-05T00:05:51.220,42.24519,13.50766,6.859,0.6,ML,1,XJ,LG15,0.0,HH,42.1133,13.8137,373.0,AQ.20090605000502.LG15.XJ.00.HH,2009-06-05 00:05:31.416002,0.008,8751,EQ,1,D,P,3126,2009-06-05 00:05:56.420,D,1.0,0.05,-9999,,X,,,,-87.61285,94.92031,-7.01052,-152.76358,251.72835,44.2944,-219.6738,125.25936,-53.45798,-7.42798,30.44956,31.24617,44.44786,75.78651,87.78149,-52.99799,62.85092,82.51057,-28.35458,11.49498,-12.8059,97.47411,-98.21046,-14.20395,,7.25393,,,-3.11504,,,-6.20252,,,-2e-05,3e-05,0.0,-5e-05,7e-05,-0.0,-5e-05,4e-05,-0.0,0.0,1e-05,0.0,-0.0,2e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,5.68053,,,0.69716,,,0.00847,,,,,,,,,,,,,,,,,,28.61153,29.18616,118.21328,298.41832,29.17223,30.0553,5.12,,20090605000502,"bucket0$14,:3,:8751",119.98545,300.19094,5.2,,1,1,0,2009-06-05 00:05:56.420,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-06-05 00:05:51.300,42.2357,13.5083,5.39,0.56,ML,0.0036,0.5,earthquake,153.0,0.041,AQ.20090605000502,2009-06-05T00:05:51.220,42.24519,13.50766,6.859,0.6,ML,1,IV,INTR,,HH,42.0115,13.9047,924.0,AQ.20090605000502.INTR.IV..HH,2009-06-05 00:05:31.600002,0.008,8751,EQ,1,U,P,3125,2009-06-05 00:05:56.600,U,3.0,0.4,-9999,,X,,,,-298.16345,349.15161,94.40356,-484.3656,627.02161,67.89978,-522.9834,655.71454,-19.0366,98.94792,107.21578,142.85397,68.38882,208.26205,219.05128,-35.60918,197.19223,198.10898,29.07987,168.17474,-66.6301,212.41425,-157.00178,88.29179,,-3.72847,,,-2.13305,,,2.38208,,,-2e-05,2e-05,-0.0,-4e-05,3e-05,-0.0,-3e-05,3e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-6.98514,,,-2.71528,,,-0.63309,,,,,,,,,,,,,,,,,,41.11309,41.5951,127.09243,307.35831,41.80079,42.51919,5.3,,20090605000502,"bucket0$15,:3,:8751",128.19959,308.46592,5.38,,1,1,0,2009-06-05 00:05:56.600,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-06-05 00:05:51.300,42.2357,13.5083,5.39,0.56,ML,0.0036,0.5,earthquake,153.0,0.041,AQ.20090605000502,2009-06-05T00:05:51.220,42.24519,13.50766,6.859,0.6,ML,1,XJ,LG01,0.0,HH,42.6223,13.2815,967.0,AQ.20090605000502.LG01.XJ.00.HH,2009-06-05 00:05:33.136002,0.008,8751,EQ,1,U,P,3126,2009-06-05 00:05:58.140,U,2.0,0.15,-9999,,X,,,,-86.54302,101.31642,4.57259,-90.56561,172.31509,63.90236,-257.14706,-18.08978,-134.08215,3.54397,32.81286,33.12993,62.6721,40.71392,75.77028,-136.09718,45.90046,141.72113,-18.39244,28.01499,36.79379,92.76407,-163.91873,-101.36588,,-2.70289,,,1.40036,,,1.34142,,,-2e-05,3e-05,-0.0,-3e-05,4e-05,0.0,-4e-05,3e-05,-0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-1.41087,,,0.306,,,-4.15362,,,,,,,,,,,,,,,,,,46.84506,47.27442,336.58636,156.43334,45.85677,46.51977,6.84,,20090605000502,"bucket0$16,:3,:8751",336.12294,155.97034,6.92,,1,1,0,2009-06-05 00:05:58.140,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-06-05 00:05:51.300,42.2357,13.5083,5.39,0.56,ML,0.0036,0.5,earthquake,153.0,0.041,AQ.20090605000502,2009-06-05T00:05:51.220,42.24519,13.50766,6.859,0.6,ML,1,IV,MTCE,,HH,42.0228,12.7422,388.0,AQ.20090605000502.MTCE.IV..HH,2009-06-05 00:05:33.296002,0.008,8751,EQ,1,D,P,3126,2009-06-05 00:05:58.300,D,3.0,0.4,-9999,,X,,,,-230.20618,259.74774,17.55241,-262.27856,359.88583,40.86727,-508.51459,255.67572,-163.71469,18.46519,90.07288,91.76716,41.73854,102.33931,110.1974,-168.95268,136.33174,213.04659,-46.51938,83.46289,-31.18475,108.8888,-261.33447,-65.87414,,-1.04671,,,2.87878,,,,,,-3e-05,3e-05,-0.0,-4e-05,4e-05,0.0,-4e-05,4e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-0.5317,,,-0.34829,,,-1.74626,,,,,,,,,,,,,,,,,,67.46654,67.71351,249.78509,69.27118,67.79046,68.17672,7.0,,20090605000502,"bucket0$17,:3,:8751",248.93499,68.42146,7.08,,1,1,0,2009-06-05 00:05:58.300,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,test