source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_magnitude,source_magnitude_type,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_type,source_gap_deg,source_error_sec,source_id,source_origin_time_DD,source_latitude_deg_DD,source_longitude_deg_DD,source_depth_km_DD,source_magnitude_DD,source_magnitude_type_DD,source_flag_DD,station_network_code,station_code,station_location_code,station_channel,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_name_original,trace_start_time,trace_dt_s,trace_npts,trace_type,trace_is_picked,trace_polarity,trace_trimmed_on,trace_p_arrival_sample,trace_p_arrival_time,trace_p_polarity,trace_p_weight,trace_p_weight_s,trace_s_arrival_sample,trace_s_arrival_time,trace_s_polarity,trace_s_weight,trace_s_weight_s,trace_s_min_p_arrival_time,trace_z_min_counts,trace_z_max_counts,trace_z_mean_counts,trace_n_min_counts,trace_n_max_counts,trace_n_mean_counts,trace_e_min_counts,trace_e_max_counts,trace_e_mean_counts,trace_z_median_counts,trace_z_std_counts,trace_z_rms_counts,trace_n_median_counts,trace_n_std_counts,trace_n_rms_counts,trace_e_median_counts,trace_e_std_counts,trace_e_rms_counts,trace_z_lower_quartile_counts,trace_z_upper_quartile_counts,trace_n_lower_quartile_counts,trace_n_upper_quartile_counts,trace_e_lower_quartile_counts,trace_e_upper_quartile_counts,trace_z_snr_db_counts,trace_z_p_snr_db_counts,trace_z_s_snr_db_counts,trace_n_snr_db_counts,trace_n_p_snr_db_counts,trace_n_s_snr_db_counts,trace_e_snr_db_counts,trace_e_p_snr_db_counts,trace_e_s_snr_db_counts,trace_snr_pdb_counts,trace_z_min_vel,trace_z_max_vel,trace_z_mean_vel,trace_n_min_vel,trace_n_max_vel,trace_n_mean_vel,trace_e_min_vel,trace_e_max_vel,trace_e_mean_vel,trace_z_median_vel,trace_z_std_vel,trace_z_rms_vel,trace_n_median_vel,trace_n_std_vel,trace_n_rms_vel,trace_e_median_vel,trace_e_std_vel,trace_e_rms_vel,trace_z_lower_quartile_vel,trace_z_upper_quartile_vel,trace_n_lower_quartile_vel,trace_n_upper_quartile_vel,trace_e_lower_quartile_vel,trace_e_upper_quartile_vel,trace_z_snr_db_vel,trace_z_p_snr_db_vel,trace_z_s_snr_db_vel,trace_n_snr_db_vel,trace_n_p_snr_db_vel,trace_n_s_snr_db_vel,trace_e_snr_db_vel,trace_e_p_snr_db_vel,trace_e_s_snr_db_vel,trace_snr_pdb_vel,trace_z_pgv_time,trace_z_pga_time,trace_z_pgv_cmps,trace_z_pga_cmps2,trace_n_pgv_time,trace_n_pga_time,trace_n_pgv_cmps,trace_n_pga_cmps2,trace_e_pgv_time,trace_e_pga_time,trace_e_pgv_cmps,trace_e_pga_cmps2,trace_pga_cmps2,trace_pgv_cmps,trace_pga_perc,path_ep_distance_km,path_hyp_distance_km,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km_DD,path_hyp_distance_km_DD,path_p_travel_s,path_s_travel_s,LOCALFOLDER,trace_name,path_azimuth_deg_DD,path_back_azimuth_deg_DD,path_p_travel_s_DD,path_s_travel_s_DD,PICK_COUNT,P_COUNT,S_COUNT,P_1_UTC,P_2_UTC,P_3_UTC,P_4_UTC,P_5_UTC,S_1_UTC,S_2_UTC,S_3_UTC,S_4_UTC,S_5_UTC,trace_p1_arrival_sample,trace_p2_arrival_sample,trace_p3_arrival_sample,trace_p4_arrival_sample,trace_p5_arrival_sample,trace_s1_arrival_sample,trace_s2_arrival_sample,trace_s3_arrival_sample,trace_s4_arrival_sample,trace_s5_arrival_sample,trace_p1_arrival_seconds,trace_p2_arrival_seconds,trace_p3_arrival_seconds,trace_p4_arrival_seconds,trace_p5_arrival_seconds,trace_s1_arrival_seconds,trace_s2_arrival_seconds,trace_s3_arrival_seconds,trace_s4_arrival_seconds,trace_s5_arrival_seconds,trace_p1_arrival_weight,trace_p2_arrival_weight,trace_p3_arrival_weight,trace_p4_arrival_weight,trace_p5_arrival_weight,trace_s1_arrival_weight,trace_s2_arrival_weight,trace_s3_arrival_weight,trace_s4_arrival_weight,trace_s5_arrival_weight,trace_p1_arrival_polarity,trace_p2_arrival_polarity,trace_p3_arrival_polarity,trace_p4_arrival_polarity,trace_p5_arrival_polarity,trace_s1_arrival_polarity,trace_s2_arrival_polarity,trace_s3_arrival_polarity,trace_s4_arrival_polarity,trace_s5_arrival_polarity,ingv_match_eventID_1,ingv_match_eventID_2,split
2009-10-09 01:17:23.670,42.4677,13.3493,13.02,0.33,ML,0.0045,1.0,earthquake,68.0,0.029,AQ.20091009011635,2009-10-09T01:17:23.757,42.4607,13.3455,12.539,0.3,ML,1,IV,RM26,,EH,42.4568,13.3563,1404.0,AQ.20091009011635.RM26.IV..EH,2009-10-09 01:17:01.112002,0.008,8751,EQ,1,D,P,3125,2009-10-09 01:17:26.110,D,0.0,0.025,-9999,,X,,,,-394.73517,321.2645,-0.41511,-810.46631,757.53284,2.3973,-648.42303,731.69086,1.51391,-0.5408,25.57018,25.57355,2.39389,53.49802,53.5517,1.52242,46.26348,46.28824,-2.86024,2.3241,-2.2177,7.03147,-4.76,7.74788,,31.75346,,,29.37232,,,29.10782,,,-0.00016,0.00012,0.0,-0.00032,0.0003,-0.0,-0.00026,0.00029,-0.0,0.0,1e-05,0.0,-0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,31.9539,,,32.27705,,,28.90796,,,,,,,,,,,,,,,,,,1.34117,14.48622,154.56635,334.57107,0.98642,13.97785,2.44,,20091009011635,"bucket0$0,:3,:8751",115.99384,296.00113,2.353,,1,1,0,2009-10-09 01:17:26.110,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,0.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-10-09 01:17:23.670,42.4677,13.3493,13.02,0.33,ML,0.0045,1.0,earthquake,68.0,0.029,AQ.20091009011635,2009-10-09T01:17:23.757,42.4607,13.3455,12.539,0.3,ML,1,IV,CAMP,,HH,42.5358,13.409,1283.0,AQ.20091009011635.CAMP.IV..HH,2009-10-09 01:17:01.496002,0.008,8751,EQ,1,D,P,3126,2009-10-09 01:17:26.500,D,1.0,0.05,-9999,,X,,,,-77.19734,60.4815,6.71642,-125.72338,60.61785,-23.94497,-72.18284,70.16887,-4.92787,7.58418,22.96628,23.92823,-29.26559,32.57296,40.42721,-8.88516,28.12249,28.55098,-9.2243,22.68167,-46.77805,-0.18139,-26.44811,14.81412,,7.82007,,,,,,-2.84874,,,-2e-05,2e-05,-0.0,-3e-05,2e-05,0.0,-2e-05,2e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,9.47128,,,7.67053,,,-1.77693,,,,,,,,,,,,,,,,,,9.0163,16.90767,32.95071,212.99105,9.84058,16.96716,2.83,,20091009011635,"bucket0$1,:3,:8751",32.0127,212.0556,2.743,,1,1,0,2009-10-09 01:17:26.500,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-10-09 01:17:23.670,42.4677,13.3493,13.02,0.33,ML,0.0045,1.0,earthquake,68.0,0.029,AQ.20091009011635,2009-10-09T01:17:23.757,42.4607,13.3455,12.539,0.3,ML,1,IV,RM11,,EH,42.5382,13.2772,931.0,AQ.20091009011635.RM11.IV..EH,2009-10-09 01:17:01.560002,0.008,8751,EQ,1,D,P,3125,2009-10-09 01:17:26.560,D,1.0,0.05,3423,2009-10-09 01:17:28.940,X,3.0,0.4,2.38,-164.0,157.0,-1.474,-263.47079,229.53828,3.21143,-354.46432,343.53381,5.30388,-2.0,9.66037,9.77218,3.0639,14.89261,15.23493,5.39418,17.29731,18.09221,-3.0,0.0,-2.02773,8.34291,2.8352,7.76107,24.86076,28.21554,0.77836,17.72875,18.47271,4.27422,18.78533,18.78533,5.96863,18.78533,-6e-05,6e-05,0.0,-0.0001,9e-05,0.0,-0.00014,0.00013,-0.0,0.0,0.0,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,19.50071,22.94575,0.43411,19.25412,19.91658,5.44053,24.84681,24.84681,6.34124,24.84681,2009-10-09T01:17:29.088002Z,2009-10-09T01:17:29.096002Z,6e-05,0.00639,2009-10-09T01:17:28.968002Z,2009-10-09T01:17:29.072002Z,0.0001,0.00678,2009-10-09T01:17:29.200002Z,2009-10-09T01:17:29.208002Z,0.00014,0.01256,0.01256,0.00014,1e-05,9.81778,17.05928,322.90824,142.85953,10.27698,16.94276,2.89,5.27,20091009011635,"bucket0$2,:3,:8751",326.91303,146.86688,2.803,5.183,2,1,1,2009-10-09 01:17:26.560,,,,,2009-10-09 01:17:28.940,,,,,3125.0,,,,,3422.0,,,,,25.0,,,,,27.38,,,,,1.0,,,,,3.0,,,,,D,,,,,X,,,,,,,train
2009-10-09 01:17:23.670,42.4677,13.3493,13.02,0.33,ML,0.0045,1.0,earthquake,68.0,0.029,AQ.20091009011635,2009-10-09T01:17:23.757,42.4607,13.3455,12.539,0.3,ML,1,IV,RM32,,EH,42.5702,13.2932,1362.0,AQ.20091009011635.RM32.IV..EH,2009-10-09 01:17:01.856002,0.008,8751,EQ,1,D,P,3126,2009-10-09 01:17:26.860,D,0.0,0.025,3426,2009-10-09 01:17:29.260,X,3.0,0.4,2.4,-42.81425,47.18502,-3.79814,-75.0,69.0,-0.44783,-61.27399,75.72781,3.10412,-3.6896,4.56788,5.94066,0.0,5.43994,5.45834,3.49115,5.1126,5.98116,-5.5872,-1.90509,-2.0,2.0,0.82385,5.53741,32.11793,34.79721,0.6645,16.47817,16.47817,7.9588,10.40845,10.40845,8.43804,16.47817,-2e-05,2e-05,0.0,-3e-05,3e-05,0.0,-3e-05,3e-05,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,12.0988,14.30525,0.28015,17.25597,17.25597,8.61321,14.69394,14.69394,10.39296,17.25597,2009-10-09T01:17:29.832002Z,2009-10-09T01:17:27.128002Z,2e-05,0.00153,2009-10-09T01:17:29.936002Z,2009-10-09T01:17:30.080002Z,3e-05,0.00176,2009-10-09T01:17:29.920002Z,2009-10-09T01:17:29.944002Z,3e-05,0.00158,0.00176,3e-05,0.0,12.28991,18.91782,337.97696,157.93904,12.90836,18.97007,3.19,5.59,20091009011635,"bucket0$3,:3,:8751",340.55708,160.52174,3.103,5.503,2,1,1,2009-10-09 01:17:26.860,,,,,2009-10-09 01:17:29.260,,,,,3125.0,,,,,3425.0,,,,,25.004,,,,,27.404,,,,,0.0,,,,,3.0,,,,,D,,,,,X,,,,,,,train
2009-10-09 01:17:23.670,42.4677,13.3493,13.02,0.33,ML,0.0045,1.0,earthquake,68.0,0.029,AQ.20091009011635,2009-10-09T01:17:23.757,42.4607,13.3455,12.539,0.3,ML,1,IV,RM09,,EH,42.4355,13.1865,1118.0,AQ.20091009011635.RM09.IV..EH,2009-10-09 01:17:01.936002,0.008,8751,EQ,1,U,P,3126,2009-10-09 01:17:26.940,U,1.0,0.05,-9999,,X,,,,-48.92504,64.21242,-0.33533,-150.69901,135.2977,-2.40844,-74.27952,109.63709,0.87277,-0.35166,4.36814,4.381,-2.51564,11.76068,12.00476,0.87612,6.62899,6.6862,-2.11401,1.43682,-5.35678,0.3217,-1.14727,2.95236,,15.44623,,,30.30956,,,17.59223,,,-2e-05,3e-05,0.0,-6e-05,6e-05,0.0,-3e-05,4e-05,-0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,15.31755,,,27.95452,,,20.84426,,,,,,,,,,,,,,,,,,13.82848,19.7765,255.10134,74.99145,13.34341,19.09346,3.27,,20091009011635,"bucket0$4,:3,:8751",257.97435,77.86703,3.183,,1,1,0,2009-10-09 01:17:26.940,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-10-09 01:17:23.670,42.4677,13.3493,13.02,0.33,ML,0.0045,1.0,earthquake,68.0,0.029,AQ.20091009011635,2009-10-09T01:17:23.757,42.4607,13.3455,12.539,0.3,ML,1,IV,RM30,,EH,42.5332,13.0931,885.0,AQ.20091009011635.RM30.IV..EH,2009-10-09 01:17:03.152002,0.008,8751,EQ,1,D,P,3125,2009-10-09 01:17:28.150,D,3.0,0.4,-9999,,X,,,,-25.00141,27.02846,2.36442,-45.42521,36.57382,-4.38485,-55.86507,38.13973,-5.96649,2.41076,3.85287,4.52052,-4.44,4.62658,6.37434,-5.79947,4.9771,7.76985,0.17001,4.592,-6.96861,-1.89612,-8.5568,-3.26427,,4.14399,,,15.08837,,,,,,-1e-05,1e-05,-0.0,-2e-05,2e-05,0.0,-2e-05,2e-05,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,5.35532,,,8.08198,,,9.72557,,,,,,,,,,,,,,,,,,22.23045,26.22102,289.14647,108.97339,22.208,25.94994,4.48,,20091009011635,"bucket0$5,:3,:8751",291.29933,111.12882,4.393,,1,1,0,2009-10-09 01:17:28.150,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-10-09 01:17:23.670,42.4677,13.3493,13.02,0.33,ML,0.0045,1.0,earthquake,68.0,0.029,AQ.20091009011635,2009-10-09T01:17:23.757,42.4607,13.3455,12.539,0.3,ML,1,IV,RM21,,EH,42.6278,13.1417,1454.0,AQ.20091009011635.RM21.IV..EH,2009-10-09 01:16:52.536001,0.008,8751,EQ,1,X,S,-9999,,X,,,5001,2009-10-09 01:17:32.540,X,3.0,0.4,,-27.2914,28.70822,1.46994,-59.0,58.0,0.70243,-92.40257,82.58482,-1.65169,1.62448,3.62329,3.91011,1.0,5.75996,5.80263,-1.67893,7.32835,7.51217,-0.32458,3.55399,-2.0,3.0,-4.43947,1.22832,,,4.55956,,,8.71457,,,8.47942,,-1e-05,1e-05,0.0,-2e-05,2e-05,-0.0,-4e-05,3e-05,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,,4.79456,,,9.59071,,,8.45034,,,,,,,,,,,,,,,,,24.61986,28.55931,316.27558,136.1352,24.97993,28.63217,,8.87,20091009011635,"bucket0$6,:3,:8751",318.02297,137.88517,,8.783,1,0,1,,,,,,2009-10-09 01:17:32.540,,,,,,,,,,5000.0,,,,,,,,,,40.004,,,,,,,,,,3.0,,,,,,,,,,X,,,,,,,train
2009-10-09 01:17:23.670,42.4677,13.3493,13.02,0.33,ML,0.0045,1.0,earthquake,68.0,0.029,AQ.20091009011635,2009-10-09T01:17:23.757,42.4607,13.3455,12.539,0.3,ML,1,IV,FIAM,,HH,42.268,13.1172,1070.0,AQ.20091009011635.FIAM.IV..HH,2009-10-09 01:17:04.161001,0.008,8751,EQ,1,U,P,3125,2009-10-09 01:17:29.160,U,3.0,0.4,-9999,,X,,,,-86.07331,263.25854,124.84308,-673.5459,441.72617,-194.16522,-2.75064,1031.84338,656.09589,149.87473,81.37894,149.0246,-300.88901,391.19534,436.73096,752.15692,279.96722,713.33264,59.03316,185.27666,-579.37161,209.8256,438.43207,889.71729,,1.6247,,,-23.84356,,,0.07148,,,-3e-05,2e-05,-0.0,-7e-05,4e-05,0.0,-9e-05,3e-05,-1e-05,-0.0,1e-05,0.0,0.0,2e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,6.12976,,,3.59477,,,-6.10118,,,,,,,,,,,,,,,,,,29.26909,32.48396,220.83511,40.6787,28.47716,31.5619,5.49,,20091009011635,"bucket0$7,:3,:8751",221.37943,41.22559,5.403,,1,1,0,2009-10-09 01:17:29.160,,,,,,,,,,3125.0,,,,,,,,,,24.999,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-10-09 01:17:23.670,42.4677,13.3493,13.02,0.33,ML,0.0045,1.0,earthquake,68.0,0.029,AQ.20091009011635,2009-10-09T01:17:23.757,42.4607,13.3455,12.539,0.3,ML,1,IV,LNSS,,HH,42.6028,13.0403,1155.0,AQ.20091009011635.LNSS.IV..HH,2009-10-09 01:17:04.056002,0.008,8751,EQ,1,D,P,3126,2009-10-09 01:17:29.060,D,1.0,0.05,-9999,,X,,,,-288.20474,259.82632,-30.75657,-1283.32434,449.38165,-583.15051,-1487.65417,921.78363,-90.01102,-21.67271,102.8725,107.37186,-650.27612,319.32599,664.85608,26.40653,601.19025,607.89124,-112.99264,39.9172,-790.17694,-400.54103,-582.97543,448.7381,,-6.0151,,,-2.09633,,,2.17738,,,-2e-05,2e-05,0.0,-4e-05,6e-05,0.0,-8e-05,5e-05,-0.0,0.0,1e-05,0.0,0.0,2e-05,0.0,-0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-4.83638,,,1.46922,,,9.32111,,,,,,,,,,,,,,,,,,29.43931,32.6742,300.6954,120.4865,29.58151,32.59741,5.39,,20091009011635,"bucket0$8,:3,:8751",302.29452,122.08821,5.303,,1,1,0,2009-10-09 01:17:29.060,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-10-09 01:17:23.670,42.4677,13.3493,13.02,0.33,ML,0.0045,1.0,earthquake,68.0,0.029,AQ.20091009011635,2009-10-09T01:17:23.757,42.4607,13.3455,12.539,0.3,ML,1,IV,FAGN,,HH,42.2657,13.5838,761.0,AQ.20091009011635.FAGN.IV..HH,2009-10-09 01:17:04.496002,0.008,8751,EQ,1,D,P,3126,2009-10-09 01:17:29.500,D,3.0,0.4,-9999,,X,,,,-242.6931,207.55196,15.17001,-220.98741,569.86224,168.78111,-422.93164,356.6676,-45.36071,35.46432,104.4985,105.59387,167.16411,163.17079,234.75894,-31.41704,145.4666,152.37494,-65.9731,102.36855,35.713,272.98918,-120.62083,50.81558,,0.30694,,,-2.09252,,,2.99493,,,-2e-05,2e-05,0.0,-3e-05,2e-05,0.0,-3e-05,3e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-2.05181,,,-9.96531,,,5.39711,,,,,,,,,,,,,,,,,,29.5918,32.64339,139.19654,319.35457,29.21445,32.09944,5.83,,20091009011635,"bucket0$9,:3,:8751",137.73422,317.89479,5.743,,1,1,0,2009-10-09 01:17:29.500,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-10-09 01:17:23.670,42.4677,13.3493,13.02,0.33,ML,0.0045,1.0,earthquake,68.0,0.029,AQ.20091009011635,2009-10-09T01:17:23.757,42.4607,13.3455,12.539,0.3,ML,1,IV,VCEL,,EH,42.3945,13.8407,1185.0,AQ.20091009011635.VCEL.IV..EH,2009-10-09 01:17:05.472002,0.008,8751,EQ,1,U,P,3125,2009-10-09 01:17:30.470,U,3.0,0.4,-9999,,X,,,,-124.19819,143.40314,5.02819,-68.74026,182.14291,50.02179,-178.97829,133.14818,-20.99247,5.47332,46.0561,46.32977,48.11838,43.39686,66.22286,-19.62742,38.57932,43.92093,-26.44785,32.49616,16.24729,83.13448,-44.01302,5.75531,,-0.78733,,,3.47795,,,-3.04595,,,-6e-05,6e-05,0.0,-7e-05,6e-05,0.0,-6e-05,4e-05,0.0,0.0,2e-05,0.0,0.0,3e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,0.00415,,,-24.46446,,,,,,,,,,,,,,,,,,,,,41.14317,43.52634,101.20374,281.53529,41.30536,43.52563,6.8,,20091009011635,"bucket0$10,:3,:8751",100.06173,280.39583,6.713,,1,1,0,2009-10-09 01:17:30.470,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-10-09 01:17:23.670,42.4677,13.3493,13.02,0.33,ML,0.0045,1.0,earthquake,68.0,0.029,AQ.20091009011635,2009-10-09T01:17:23.757,42.4607,13.3455,12.539,0.3,ML,1,IV,PTQR,,SH,42.022,13.4005,957.0,AQ.20091009011635.PTQR.IV..SH,2009-10-09 01:17:06.936002,0.008,8751,EQ,1,U,P,3126,2009-10-09 01:17:31.940,U,1.0,0.05,-9999,,X,,,,-5.78124,8.46424,0.74616,,,,,,,0.55078,2.22386,2.3457,,,,,,,-0.72701,2.29762,,,,,,0.07419,,,,,,,,,-1e-05,1e-05,-0.0,,,,,,,0.0,0.0,0.0,,,,,,,-0.0,0.0,,,,,,-3.45744,,,,,,,,,,,,,,,,,,,,,,,,49.73845,51.66498,175.10418,355.1386,48.99087,50.81582,8.27,,20091009011635,"bucket0$11,:3,:8751",174.65936,354.69633,8.183,,1,1,0,2009-10-09 01:17:31.940,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-10-09 01:17:23.670,42.4677,13.3493,13.02,0.33,ML,0.0045,1.0,earthquake,68.0,0.029,AQ.20091009011635,2009-10-09T01:17:23.757,42.4607,13.3455,12.539,0.3,ML,1,IV,CESX,,HH,42.61,12.58,380.0,AQ.20091009011635.CESX.IV..HH,2009-10-09 01:17:08.656002,0.008,8751,EQ,1,U,P,3126,2009-10-09 01:17:33.660,U,3.0,0.4,-9999,,X,,,,-80.96846,89.42033,-0.63978,-118.91985,110.31622,4.28756,-68.46075,118.37981,19.09267,-1.12023,34.38793,34.39388,5.75379,34.17869,34.44657,18.51571,31.1008,36.49369,-23.43328,21.98554,-15.96524,27.30382,-4.97041,41.76801,,-2.96913,,,-1.35565,,,2.70465,,,-2e-05,2e-05,0.0,-3e-05,3e-05,-0.0,-2e-05,2e-05,-0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-2.77291,,,-2.98574,,,3.94869,,,,,,,,,,,,,,,,,,64.98469,66.35186,284.303,103.78287,64.88096,66.15467,9.99,,20091009011635,"bucket0$12,:3,:8751",285.03222,104.51471,9.903,,1,1,0,2009-10-09 01:17:33.660,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-10-09 01:17:23.670,42.4677,13.3493,13.02,0.33,ML,0.0045,1.0,earthquake,68.0,0.029,AQ.20091009011635,2009-10-09T01:17:23.757,42.4607,13.3455,12.539,0.3,ML,1,IV,MTCE,,HH,42.0228,12.7422,388.0,AQ.20091009011635.MTCE.IV..HH,2009-10-09 01:17:10.080002,0.008,8751,EQ,1,D,P,3125,2009-10-09 01:17:35.080,D,3.0,0.4,-9999,,X,,,,-321.65207,58.25369,-108.85705,-301.67972,343.67944,68.11957,-270.4426,165.19127,-52.78285,-108.17284,72.29156,130.67488,76.70729,108.7152,128.29369,-55.62437,74.96568,91.6836,-160.19537,-48.92481,-0.01319,149.64773,-104.26603,-2.65893,,5.78961,,,-0.14341,,,3.06595,,,-3e-05,2e-05,0.0,-3e-05,3e-05,-0.0,-3e-05,3e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,0.32973,,,-2.20697,,,1.14158,,,,,,,,,,,,,,,,,,70.31795,71.58484,225.59962,45.19145,69.55084,70.74197,11.41,,20091009011635,"bucket0$13,:3,:8751",225.87432,45.46874,11.323,,1,1,0,2009-10-09 01:17:35.080,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-10-09 01:48:54.510,42.4652,13.3548,14.63,0.69,ML,0.00989,2.7,earthquake,143.0,0.005,AQ.20091009014807,2009-10-09T01:48:54.687,42.4598,13.34874,13.424,0.7,ML,1,IV,RM26,,EH,42.4568,13.3563,1404.0,AQ.20091009014807.RM26.IV..EH,2009-10-09 01:48:32.192001,0.008,8751,EQ,1,D,P,3125,2009-10-09 01:48:57.190,D,1.0,0.05,-9999,,X,,,,-150.28728,177.71346,-1.80972,-263.03506,332.95718,5.77588,-312.0,276.0,3.85807,-1.88848,10.6978,10.84979,5.60344,22.23446,22.97241,4.0,19.92635,20.29641,-4.424,0.79491,1.10507,10.50652,-1.0,9.0,,21.98751,,,18.27786,,,16.62416,,,-6e-05,7e-05,-0.0,-0.00011,0.00013,-0.0,-0.00012,0.0001,-0.0,0.0,0.0,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,21.30029,,,22.98174,,,20.60154,,,,,,,,,,,,,,,,,,0.94211,16.06165,172.46742,352.46844,0.70421,14.84471,2.68,,20091009014807,"bucket0$14,:3,:8751",118.18459,298.18969,2.503,,1,1,0,2009-10-09 01:48:57.190,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-10-09 01:48:54.510,42.4652,13.3548,14.63,0.69,ML,0.00989,2.7,earthquake,143.0,0.005,AQ.20091009014807,2009-10-09T01:48:54.687,42.4598,13.34874,13.424,0.7,ML,1,IV,CAMP,,HH,42.5358,13.409,1283.0,AQ.20091009014807.CAMP.IV..HH,2009-10-09 01:48:32.536001,0.008,8751,EQ,1,D,P,3126,2009-10-09 01:48:57.540,D,1.0,0.05,-9999,,X,,,,-70.32741,88.43464,10.51915,-87.68375,58.14481,-30.7661,-33.35173,147.05428,45.83806,8.4033,28.65437,30.52417,-32.89615,27.0514,40.96744,46.97673,33.77581,56.93798,-10.03248,30.19319,-50.35568,-13.26194,22.78973,65.82204,,3.79193,,,-2.93897,,,-1.79484,,,-2e-05,2e-05,-0.0,-1e-05,2e-05,0.0,-3e-05,3e-05,-0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,4.40939,,,4.50286,,,-3.75023,,,,,,,,,,,,,,,,,,9.02062,18.29194,29.58177,209.61839,9.78895,17.6669,3.03,,20091009014807,"bucket0$15,:3,:8751",30.38175,210.42246,2.853,,1,1,0,2009-10-09 01:48:57.540,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-10-09 01:48:54.510,42.4652,13.3548,14.63,0.69,ML,0.00989,2.7,earthquake,143.0,0.005,AQ.20091009014807,2009-10-09T01:48:54.687,42.4598,13.34874,13.424,0.7,ML,1,IV,RM11,,EH,42.5382,13.2772,931.0,AQ.20091009014807.RM11.IV..EH,2009-10-09 01:48:32.600002,0.008,8751,EQ,1,D,P,3125,2009-10-09 01:48:57.600,D,1.0,0.05,-9999,,X,,,,-83.52316,88.47723,2.51475,-134.23573,95.7472,-11.14641,-119.68945,138.30594,0.21861,2.54288,5.20433,5.78005,-11.04853,9.69269,14.77128,0.20679,7.47446,7.47766,0.53547,4.56427,-16.54827,-5.91413,-2.45733,2.94655,,13.25789,,,,,,14.08214,,,-3e-05,3e-05,-0.0,-5e-05,4e-05,0.0,-4e-05,5e-05,-0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,17.62058,,,12.60297,,,13.97866,,,,,,,,,,,,,,,,,,10.31306,18.66826,321.83813,141.7857,10.50699,17.7894,3.09,,20091009014807,"bucket0$16,:3,:8751",325.99532,145.94699,2.913,,1,1,0,2009-10-09 01:48:57.600,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-10-09 01:48:54.510,42.4652,13.3548,14.63,0.69,ML,0.00989,2.7,earthquake,143.0,0.005,AQ.20091009014807,2009-10-09T01:48:54.687,42.4598,13.34874,13.424,0.7,ML,1,IV,RM32,,EH,42.5702,13.2932,1362.0,AQ.20091009014807.RM32.IV..EH,2009-10-09 01:48:32.896002,0.008,8751,EQ,1,D,P,3126,2009-10-09 01:48:57.900,D,1.0,0.05,3454,2009-10-09 01:49:00.530,X,3.0,0.4,2.63,-25.49716,21.50255,-1.2123,-32.13401,24.86293,-0.2549,-22.07307,19.93411,2.48821,-1.29178,2.99087,3.22722,-0.24616,3.34293,3.35263,2.41532,3.23881,4.08425,-2.9729,0.61256,-2.26177,1.69394,0.41227,4.48868,5.23628,8.33608,-1.28661,8.65726,8.86789,6.075,3.75311,3.77768,2.75361,8.65726,-1e-05,1e-05,0.0,-1e-05,1e-05,0.0,-1e-05,1e-05,-0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,5.15843,6.73448,0.3699,8.38372,8.38372,6.38105,5.78575,6.30456,4.3044,8.38372,2009-10-09T01:48:58.024002Z,2009-10-09T01:48:58.032002Z,1e-05,0.00092,2009-10-09T01:49:00.992002Z,2009-10-09T01:49:01.168002Z,1e-05,0.00079,2009-10-09T01:49:01.272002Z,2009-10-09T01:49:01.288002Z,1e-05,0.00058,0.00079,1e-05,0.0,12.72027,20.43402,336.56012,156.51849,13.09276,19.74959,3.39,6.02,20091009014807,"bucket0$17,:3,:8751",339.6046,159.56706,3.213,5.843,2,1,1,2009-10-09 01:48:57.900,,,,,2009-10-09 01:49:00.530,,,,,3125.0,,,,,3454.0,,,,,25.004,,,,,27.634,,,,,1.0,,,,,3.0,,,,,D,,,,,X,,,,,,,test
2009-10-09 01:48:54.510,42.4652,13.3548,14.63,0.69,ML,0.00989,2.7,earthquake,143.0,0.005,AQ.20091009014807,2009-10-09T01:48:54.687,42.4598,13.34874,13.424,0.7,ML,1,IV,RM09,,EH,42.4355,13.1865,1118.0,AQ.20091009014807.RM09.IV..EH,2009-10-09 01:48:33.016002,0.008,8751,EQ,1,U,P,3126,2009-10-09 01:48:58.020,U,1.0,0.05,-9999,,X,,,,-20.2528,18.74604,0.8616,-37.49571,49.5008,0.37501,-24.65648,21.24679,-1.21902,0.88815,2.74611,2.8781,0.35127,5.01435,5.02836,-1.21455,3.36253,3.57668,-0.79847,2.53862,-2.08036,2.86204,-3.22958,0.7977,,7.44954,,,14.76218,,,12.83558,,,-1e-05,1e-05,0.0,-1e-05,2e-05,0.0,-1e-05,1e-05,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,9.44743,,,15.37698,,,9.35174,,,,,,,,,,,,,,,,,,14.19786,21.20327,256.65374,76.54014,13.58327,19.89912,3.51,,20091009014807,"bucket0$18,:3,:8751",258.62156,78.51207,3.333,,1,1,0,2009-10-09 01:48:58.020,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,test