source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_magnitude,source_magnitude_type,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_type,source_gap_deg,source_error_sec,source_id,source_origin_time_DD,source_latitude_deg_DD,source_longitude_deg_DD,source_depth_km_DD,source_magnitude_DD,source_magnitude_type_DD,source_flag_DD,station_network_code,station_code,station_location_code,station_channel,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_name_original,trace_start_time,trace_dt_s,trace_npts,trace_type,trace_is_picked,trace_polarity,trace_trimmed_on,trace_p_arrival_sample,trace_p_arrival_time,trace_p_polarity,trace_p_weight,trace_p_weight_s,trace_s_arrival_sample,trace_s_arrival_time,trace_s_polarity,trace_s_weight,trace_s_weight_s,trace_s_min_p_arrival_time,trace_z_min_counts,trace_z_max_counts,trace_z_mean_counts,trace_n_min_counts,trace_n_max_counts,trace_n_mean_counts,trace_e_min_counts,trace_e_max_counts,trace_e_mean_counts,trace_z_median_counts,trace_z_std_counts,trace_z_rms_counts,trace_n_median_counts,trace_n_std_counts,trace_n_rms_counts,trace_e_median_counts,trace_e_std_counts,trace_e_rms_counts,trace_z_lower_quartile_counts,trace_z_upper_quartile_counts,trace_n_lower_quartile_counts,trace_n_upper_quartile_counts,trace_e_lower_quartile_counts,trace_e_upper_quartile_counts,trace_z_snr_db_counts,trace_z_p_snr_db_counts,trace_z_s_snr_db_counts,trace_n_snr_db_counts,trace_n_p_snr_db_counts,trace_n_s_snr_db_counts,trace_e_snr_db_counts,trace_e_p_snr_db_counts,trace_e_s_snr_db_counts,trace_snr_pdb_counts,trace_z_min_vel,trace_z_max_vel,trace_z_mean_vel,trace_n_min_vel,trace_n_max_vel,trace_n_mean_vel,trace_e_min_vel,trace_e_max_vel,trace_e_mean_vel,trace_z_median_vel,trace_z_std_vel,trace_z_rms_vel,trace_n_median_vel,trace_n_std_vel,trace_n_rms_vel,trace_e_median_vel,trace_e_std_vel,trace_e_rms_vel,trace_z_lower_quartile_vel,trace_z_upper_quartile_vel,trace_n_lower_quartile_vel,trace_n_upper_quartile_vel,trace_e_lower_quartile_vel,trace_e_upper_quartile_vel,trace_z_snr_db_vel,trace_z_p_snr_db_vel,trace_z_s_snr_db_vel,trace_n_snr_db_vel,trace_n_p_snr_db_vel,trace_n_s_snr_db_vel,trace_e_snr_db_vel,trace_e_p_snr_db_vel,trace_e_s_snr_db_vel,trace_snr_pdb_vel,trace_z_pgv_time,trace_z_pga_time,trace_z_pgv_cmps,trace_z_pga_cmps2,trace_n_pgv_time,trace_n_pga_time,trace_n_pgv_cmps,trace_n_pga_cmps2,trace_e_pgv_time,trace_e_pga_time,trace_e_pgv_cmps,trace_e_pga_cmps2,trace_pga_cmps2,trace_pgv_cmps,trace_pga_perc,path_ep_distance_km,path_hyp_distance_km,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km_DD,path_hyp_distance_km_DD,path_p_travel_s,path_s_travel_s,LOCALFOLDER,trace_name,path_azimuth_deg_DD,path_back_azimuth_deg_DD,path_p_travel_s_DD,path_s_travel_s_DD,PICK_COUNT,P_COUNT,S_COUNT,P_1_UTC,P_2_UTC,P_3_UTC,P_4_UTC,P_5_UTC,S_1_UTC,S_2_UTC,S_3_UTC,S_4_UTC,S_5_UTC,trace_p1_arrival_sample,trace_p2_arrival_sample,trace_p3_arrival_sample,trace_p4_arrival_sample,trace_p5_arrival_sample,trace_s1_arrival_sample,trace_s2_arrival_sample,trace_s3_arrival_sample,trace_s4_arrival_sample,trace_s5_arrival_sample,trace_p1_arrival_seconds,trace_p2_arrival_seconds,trace_p3_arrival_seconds,trace_p4_arrival_seconds,trace_p5_arrival_seconds,trace_s1_arrival_seconds,trace_s2_arrival_seconds,trace_s3_arrival_seconds,trace_s4_arrival_seconds,trace_s5_arrival_seconds,trace_p1_arrival_weight,trace_p2_arrival_weight,trace_p3_arrival_weight,trace_p4_arrival_weight,trace_p5_arrival_weight,trace_s1_arrival_weight,trace_s2_arrival_weight,trace_s3_arrival_weight,trace_s4_arrival_weight,trace_s5_arrival_weight,trace_p1_arrival_polarity,trace_p2_arrival_polarity,trace_p3_arrival_polarity,trace_p4_arrival_polarity,trace_p5_arrival_polarity,trace_s1_arrival_polarity,trace_s2_arrival_polarity,trace_s3_arrival_polarity,trace_s4_arrival_polarity,trace_s5_arrival_polarity,ingv_match_eventID_1,ingv_match_eventID_2,split
2009-05-23 00:03:05.600,42.2788,13.515,5.11,0.32,ML,0.0018,0.3,earthquake,43.0,0.097,AQ.20090523000216,2009-05-23T00:03:05.511,42.2822,13.51632,5.275,0.3,ML,1,IV,RM03,,EH,42.2743,13.4717,1127.0,AQ.20090523000216.RM03.IV..EH,2009-05-23 00:02:41.880002,0.008,8751,EQ,1,D,P,3125,2009-05-23 00:03:06.880,D,0.0,0.025,-9999,,X,,,,-601.25482,598.74536,-1.64451,-809.46948,1158.52881,-0.72993,-696.76288,593.23651,0.24498,-1.46085,21.22489,21.2885,-0.74749,28.91616,28.92537,0.43782,27.93935,27.94043,-4.19033,0.76371,-2.91978,1.38516,-2.11084,2.5944,,29.92818,,,30.91386,,,27.44615,,,-0.00022,0.00023,-0.0,-0.00031,0.00045,0.0,-0.00027,0.00022,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,26.91281,,,28.18447,,,29.9758,,,,,,,,,,,,,,,,,,3.59743,7.20011,262.04821,82.01908,3.7746,7.4319,1.28,,20090523000216,"bucket0$0,:3,:8751",256.60519,76.57517,1.369,,1,1,0,2009-05-23 00:03:06.880,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,0.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-05-23 00:03:05.600,42.2788,13.515,5.11,0.32,ML,0.0018,0.3,earthquake,43.0,0.097,AQ.20090523000216,2009-05-23T00:03:05.511,42.2822,13.51632,5.275,0.3,ML,1,IV,RM14,,EH,42.3453,13.5722,1105.0,AQ.20090523000216.RM14.IV..EH,2009-05-23 00:02:42.536002,0.008,8751,EQ,1,U,P,3126,2009-05-23 00:03:07.540,U,0.0,0.025,-9999,,X,,,,-410.33698,579.7326,3.78273,-434.53061,552.47168,5.17087,-474.57205,554.41602,3.82686,3.84727,39.66282,39.8428,5.17964,35.11504,35.49372,3.87215,34.98481,35.19349,-0.00279,7.67309,1.65823,8.70395,0.41658,7.21578,,26.19486,,,24.49925,,,25.11358,,,-0.00017,0.00023,-0.0,-0.00018,0.00021,-0.0,-0.00017,0.00021,-0.0,-0.0,2e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,33.72738,,,31.04508,,,34.1474,,,,,,,,,,,,,,,,,,8.76357,10.74367,32.53558,212.57409,8.38699,10.53783,1.94,,20090523000216,"bucket0$1,:3,:8751",33.29698,213.3346,2.029,,1,1,0,2009-05-23 00:03:07.540,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,0.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-05-23 00:03:05.600,42.2788,13.515,5.11,0.32,ML,0.0018,0.3,earthquake,43.0,0.097,AQ.20090523000216,2009-05-23T00:03:05.511,42.2822,13.51632,5.275,0.3,ML,1,IV,RM08,,EH,42.3718,13.5042,1044.0,AQ.20090523000216.RM08.IV..EH,2009-05-23 00:02:42.768002,0.008,8751,EQ,1,U,P,3125,2009-05-23 00:03:07.770,U,2.0,0.15,3358,2009-05-23 00:03:09.630,X,2.0,0.15,1.86,-128.07477,123.92669,-1.45435,-443.04129,217.95796,-2.53337,-190.72426,184.06764,1.93768,-1.43898,10.01884,10.12385,-2.53833,16.68287,16.87412,1.84713,14.48978,14.61876,-3.75971,0.86858,-5.52858,0.42749,-0.46255,4.44701,25.49538,25.57391,6.68284,25.8696,25.8696,11.99793,21.63181,21.63181,11.43429,25.8696,-5e-05,5e-05,0.0,-0.00017,8e-05,0.0,-8e-05,7e-05,-0.0,0.0,0.0,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,19.03635,19.12756,6.78621,19.00414,19.00414,10.58067,24.83059,24.83059,12.00562,24.83059,2009-05-23T00:03:09.976002Z,2009-05-23T00:03:09.952002Z,4e-05,0.00265,2009-05-23T00:03:09.800002Z,2009-05-23T00:03:09.936002Z,6e-05,0.00456,2009-05-23T00:03:09.696002Z,2009-05-23T00:03:10.064002Z,7e-05,0.00479,0.00479,7e-05,0.0,10.37917,12.06644,355.07837,175.0711,10.01276,11.83998,2.17,4.03,20090523000216,"bucket0$2,:3,:8751",354.27228,174.26412,2.259,4.119,2,1,1,2009-05-23 00:03:07.770,,,,,2009-05-23 00:03:09.630,,,,,3125.0,,,,,3358.0,,,,,25.002,,,,,26.862,,,,,2.0,,,,,2.0,,,,,U,,,,,X,,,,,,,test
2009-05-23 00:03:05.600,42.2788,13.515,5.11,0.32,ML,0.0018,0.3,earthquake,43.0,0.097,AQ.20090523000216,2009-05-23T00:03:05.511,42.2822,13.51632,5.275,0.3,ML,1,IV,RM13,,EH,42.1817,13.581,1282.0,AQ.20090523000216.RM13.IV..EH,2009-05-23 00:02:43.160002,0.008,8751,EQ,1,U,P,3125,2009-05-23 00:03:08.160,U,3.0,0.4,3373,2009-05-23 00:03:10.140,X,3.0,0.4,1.98,-31.81353,33.18841,-2.08346,-93.6337,132.36896,-3.65767,-101.54235,77.45629,-3.28738,-2.08383,3.83845,4.36744,-3.48267,8.96731,9.68458,-3.02865,9.07189,9.64915,-4.16524,0.02701,-6.36097,-0.76412,-6.94822,0.48882,15.6047,16.29205,4.72161,30.80319,30.80319,14.34322,18.59287,18.59287,9.95106,30.80319,-1e-05,1e-05,0.0,-3e-05,5e-05,0.0,-4e-05,3e-05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,9.91775,10.54249,3.75213,19.98266,19.98266,12.80131,16.58045,16.58045,9.97942,19.98266,2009-05-23T00:03:11.144002Z,2009-05-23T00:03:11.208002Z,1e-05,0.00102,2009-05-23T00:03:11.184002Z,2009-05-23T00:03:11.200002Z,5e-05,0.00355,2009-05-23T00:03:10.752002Z,2009-05-23T00:03:10.880002Z,4e-05,0.00278,0.00355,5e-05,0.0,12.08738,13.67342,153.1771,333.22146,12.37905,14.00839,2.56,4.54,20090523000216,"bucket0$3,:3,:8751",154.41702,334.4605,2.649,4.629,2,1,1,2009-05-23 00:03:08.160,,,,,2009-05-23 00:03:10.140,,,,,3125.0,,,,,3372.0,,,,,25.0,,,,,26.98,,,,,3.0,,,,,3.0,,,,,U,,,,,X,,,,,,,test
2009-05-23 00:03:05.600,42.2788,13.515,5.11,0.32,ML,0.0018,0.3,earthquake,43.0,0.097,AQ.20090523000216,2009-05-23T00:03:05.511,42.2822,13.51632,5.275,0.3,ML,1,XJ,LG08,0.0,HH,42.3805,13.5772,1464.0,AQ.20090523000216.LG08.XJ.00.HH,2009-05-23 00:02:43.128002,0.008,8751,EQ,1,U,P,3125,2009-05-23 00:03:08.130,U,1.0,0.05,-9999,,X,,,,-160.75186,112.53005,-2.58151,-209.12325,187.93625,-7.37285,-304.98209,252.25854,-60.38148,-3.81072,29.45098,29.5639,-7.20111,34.57306,35.35047,-63.24074,49.86284,78.30853,-24.70396,17.92472,-27.18498,12.20427,-91.76809,-31.42169,,6.14891,,,8.55382,,,,,,-6e-05,3e-05,0.0,-7e-05,6e-05,0.0,-9e-05,8e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,3.28385,,,4.12694,,,2.84662,,,,,,,,,,,,,,,,,,12.41075,14.04436,24.38822,204.4301,12.02164,13.78165,2.53,,20090523000216,"bucket0$4,:3,:8751",24.65984,204.70084,2.619,,1,1,0,2009-05-23 00:03:08.130,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-05-23 00:03:05.600,42.2788,13.515,5.11,0.32,ML,0.0018,0.3,earthquake,43.0,0.097,AQ.20090523000216,2009-05-23T00:03:05.511,42.2822,13.51632,5.275,0.3,ML,1,MN,AQU,,HH,42.3538,13.402,729.0,AQ.20090523000216.AQU.MN..HH,2009-05-23 00:02:43.200002,0.008,8751,EQ,1,U,P,3125,2009-05-23 00:03:08.200,U,3.0,0.4,3383,2009-05-23 00:03:10.260,X,3.0,0.4,2.06,-180.75534,112.84661,-13.49925,-230.37917,185.73747,-9.09566,-306.48856,215.86948,17.96655,-13.83709,37.73146,40.07359,-8.78251,45.31615,46.21996,19.33612,46.61372,49.95635,-40.35762,13.45023,-38.00587,19.75644,-12.00639,49.53063,5.91142,1.25451,4.7577,7.13649,6.66416,4.72491,5.82688,6.02963,4.37359,7.13649,-2e-05,2e-05,0.0,-3e-05,2e-05,-0.0,-4e-05,2e-05,-0.0,0.0,0.0,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,4.79921,2.48626,3.38679,4.90307,4.90307,3.90856,6.02159,6.68928,3.21699,6.02159,2009-05-23T00:03:10.480002Z,2009-05-23T00:03:10.248002Z,2e-05,0.00107,2009-05-23T00:03:11.192002Z,2009-05-23T00:03:10.296002Z,3e-05,0.00171,2009-05-23T00:03:10.552002Z,2009-05-23T00:03:10.568002Z,4e-05,0.00226,0.00226,4e-05,0.0,12.48492,13.78286,311.84426,131.76818,12.31805,13.70337,2.6,4.66,20090523000216,"bucket0$5,:3,:8751",310.20024,130.12327,2.689,4.749,2,1,1,2009-05-23 00:03:08.200,,,,,2009-05-23 00:03:10.260,,,,,3125.0,,,,,3382.0,,,,,25.0,,,,,27.06,,,,,3.0,,,,,3.0,,,,,U,,,,,X,,,,,,,test
2009-05-23 00:03:05.600,42.2788,13.515,5.11,0.32,ML,0.0018,0.3,earthquake,43.0,0.097,AQ.20090523000216,2009-05-23T00:03:05.511,42.2822,13.51632,5.275,0.3,ML,1,IV,RM24,,EH,42.171,13.4725,1565.0,AQ.20090523000216.RM24.IV..EH,2009-05-23 00:02:43.256002,0.008,8751,EQ,1,U,P,3126,2009-05-23 00:03:08.260,U,1.0,0.05,3411,2009-05-23 00:03:10.540,X,3.0,0.4,2.28,-69.80733,67.17561,2.76201,-152.89566,134.04738,-19.26363,-264.62012,285.35468,-16.23253,2.86521,6.67321,7.22222,-19.40504,14.39267,24.04655,-16.79103,20.55095,26.18848,0.49537,5.14688,-26.33593,-12.64705,-25.56436,-7.03321,14.62892,14.44792,5.27062,,,13.78549,,,16.81236,,-3e-05,3e-05,-0.0,-5e-05,6e-05,0.0,-0.0001,0.00012,0.0,-0.0,0.0,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,19.623,19.48983,5.88335,23.72687,23.72687,8.60048,24.58131,24.58131,13.0093,24.58131,2009-05-23T00:03:11.232002Z,2009-05-23T00:03:11.216002Z,3e-05,0.00217,2009-05-23T00:03:11.480002Z,2009-05-23T00:03:11.024002Z,6e-05,0.00507,2009-05-23T00:03:10.792002Z,2009-05-23T00:03:11.376002Z,0.00012,0.0067,0.0067,0.00012,1e-05,12.4872,14.1593,196.34619,16.31763,12.88055,14.58404,2.66,4.94,20090523000216,"bucket0$6,:3,:8751",196.339,16.30955,2.749,5.029,2,1,1,2009-05-23 00:03:08.260,,,,,2009-05-23 00:03:10.540,,,,,3125.0,,,,,3410.0,,,,,25.004,,,,,27.284,,,,,1.0,,,,,3.0,,,,,U,,,,,X,,,,,,,test
2009-05-23 00:03:05.600,42.2788,13.515,5.11,0.32,ML,0.0018,0.3,earthquake,43.0,0.097,AQ.20090523000216,2009-05-23T00:03:05.511,42.2822,13.51632,5.275,0.3,ML,1,IV,RM01,,EH,42.2767,13.3355,1364.0,AQ.20090523000216.RM01.IV..EH,2009-05-23 00:02:43.600002,0.008,8751,EQ,1,U,P,3125,2009-05-23 00:03:08.600,U,1.0,0.05,3403,2009-05-23 00:03:10.820,X,3.0,0.4,2.22,-34.81067,30.09939,-0.17118,-101.76848,126.25673,-0.34795,-58.35782,45.64655,-0.10105,-0.25881,4.30113,4.30454,-0.96,14.9276,14.93166,-0.22095,8.39431,8.39492,-2.40972,1.96703,-7.55382,5.64776,-4.45978,4.21265,10.66707,11.16449,4.48492,13.49073,13.49073,8.65461,17.31468,17.31468,6.18213,17.31468,-1e-05,1e-05,-0.0,-4e-05,5e-05,-0.0,-2e-05,2e-05,-0.0,-0.0,0.0,0.0,-0.0,1e-05,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,13.98835,14.3731,4.38638,14.20535,14.20535,9.30511,16.66038,16.73821,5.94727,16.66038,2009-05-23T00:03:08.680002Z,2009-05-23T00:03:11.624002Z,1e-05,0.00093,2009-05-23T00:03:11.272002Z,2009-05-23T00:03:11.512002Z,5e-05,0.00271,2009-05-23T00:03:11.160002Z,2009-05-23T00:03:11.728002Z,2e-05,0.00151,0.00271,5e-05,0.0,14.76972,16.12629,269.15782,89.03707,14.88864,16.30177,3.0,5.22,20090523000216,"bucket0$7,:3,:8751",267.7153,87.59365,3.089,5.309,2,1,1,2009-05-23 00:03:08.600,,,,,2009-05-23 00:03:10.820,,,,,3125.0,,,,,3402.0,,,,,25.0,,,,,27.22,,,,,1.0,,,,,3.0,,,,,U,,,,,X,,,,,,,test
2009-05-23 00:03:05.600,42.2788,13.515,5.11,0.32,ML,0.0018,0.3,earthquake,43.0,0.097,AQ.20090523000216,2009-05-23T00:03:05.511,42.2822,13.51632,5.275,0.3,ML,1,IV,RM07,,EH,42.4048,13.4062,1163.0,AQ.20090523000216.RM07.IV..EH,2009-05-23 00:02:44.200002,0.008,8751,EQ,1,D,P,3125,2009-05-23 00:03:09.200,D,3.0,0.4,3460,2009-05-23 00:03:11.880,X,2.0,0.15,2.68,-71.29886,64.6961,3.48582,-176.0,173.0,-1.52577,-296.84976,303.14923,-3.17659,2.58992,9.43137,10.05493,-2.0,16.25636,16.3278,-3.47971,25.78548,25.98041,-2.15954,8.29835,-7.0,4.0,-12.26218,5.49789,10.01051,10.01346,5.70432,20.926,20.52658,11.50506,22.94321,22.84922,15.75291,22.94321,-3e-05,2e-05,-0.0,-7e-05,7e-05,0.0,-0.00012,0.00012,0.0,-0.0,0.0,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,11.14727,11.14727,6.25587,18.34102,17.9471,11.93564,20.23296,20.07157,14.68167,20.23296,2009-05-23T00:03:12.984002Z,2009-05-23T00:03:13.008002Z,3e-05,0.00148,2009-05-23T00:03:12.416002Z,2009-05-23T00:03:12.400002Z,7e-05,0.00507,2009-05-23T00:03:12.800002Z,2009-05-23T00:03:12.776002Z,0.00012,0.0071,0.0071,0.00012,1e-05,16.62099,17.76535,327.39335,147.32007,16.36319,17.58414,3.6,6.28,20090523000216,"bucket0$8,:3,:8751",326.36053,146.28635,3.689,6.369,2,1,1,2009-05-23 00:03:09.200,,,,,2009-05-23 00:03:11.880,,,,,3125.0,,,,,3460.0,,,,,25.0,,,,,27.68,,,,,3.0,,,,,2.0,,,,,D,,,,,X,,,,,,,test
2009-05-23 00:03:05.600,42.2788,13.515,5.11,0.32,ML,0.0018,0.3,earthquake,43.0,0.097,AQ.20090523000216,2009-05-23T00:03:05.511,42.2822,13.51632,5.275,0.3,ML,1,XJ,LG17,0.0,HH,42.3187,13.7767,770.0,AQ.20090523000216.LG17.XJ.00.HH,2009-05-23 00:02:44.736002,0.008,8751,EQ,1,U,P,3126,2009-05-23 00:03:09.740,U,1.0,0.05,-9999,,X,,,,-115.642,125.6687,-0.9509,-95.18519,92.65639,-0.12673,-93.36983,119.28099,-1.66308,-1.1368,10.81135,10.85309,-0.03874,11.68716,11.68785,-1.65775,9.67756,9.81942,-4.7881,2.70206,-5.69505,5.28876,-5.78822,2.37722,,18.58984,,,9.89477,,,14.38716,,,-4e-05,4e-05,0.0,-3e-05,3e-05,0.0,-3e-05,4e-05,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,18.10527,,,8.63905,,,13.74473,,,,,,,,,,,,,,,,,,21.97598,22.74903,78.30623,258.48235,21.79555,22.61831,4.14,,20090523000216,"bucket0$9,:3,:8751",79.21905,259.39429,4.229,,1,1,0,2009-05-23 00:03:09.740,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-05-23 00:03:05.600,42.2788,13.515,5.11,0.32,ML,0.0018,0.3,earthquake,43.0,0.097,AQ.20090523000216,2009-05-23T00:03:05.511,42.2822,13.51632,5.275,0.3,ML,1,XJ,LG19,0.0,HH,42.3078,13.2405,1330.0,AQ.20090523000216.LG19.XJ.00.HH,2009-05-23 00:02:44.848002,0.008,8751,EQ,1,U,P,3125,2009-05-23 00:03:09.850,U,1.0,0.05,3592,2009-05-23 00:03:13.580,X,2.0,0.15,3.73,-67.95473,63.64974,-1.03742,-99.0451,87.81783,9.5901,-37.02787,82.93549,11.03214,0.97913,23.02161,23.04497,11.09653,36.94504,38.16944,9.1081,21.03212,23.74991,-13.4224,12.95458,-20.44282,39.32718,-5.36597,25.89616,3.45156,3.17778,,1.13044,-38.15679,,10.17043,7.60214,3.062,10.17043,-1e-05,2e-05,0.0,-3e-05,3e-05,-0.0,-3e-05,1e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-6.44383,-5.12256,0.05891,-5.1178,-7.18122,2.29076,18.35775,-1.68982,40.2324,18.35775,2009-05-23T00:03:04.992002Z,2009-05-23T00:03:13.880002Z,2e-05,0.00045,2009-05-23T00:03:05.360002Z,2009-05-23T00:03:14.368002Z,3e-05,0.0015,2009-05-23T00:03:14.184002Z,2009-05-23T00:03:14.160002Z,3e-05,0.00095,0.0015,3e-05,0.0,22.80727,23.69905,278.19099,98.00627,22.86401,23.79893,4.25,7.98,20090523000216,"bucket0$10,:3,:8751",277.21872,97.03311,4.339,8.069,2,1,1,2009-05-23 00:03:09.850,,,,,2009-05-23 00:03:13.580,,,,,3125.0,,,,,3591.0,,,,,25.002,,,,,28.732,,,,,1.0,,,,,2.0,,,,,U,,,,,X,,,,,,,test
2009-05-23 00:03:05.600,42.2788,13.515,5.11,0.32,ML,0.0018,0.3,earthquake,43.0,0.097,AQ.20090523000216,2009-05-23T00:03:05.511,42.2822,13.51632,5.275,0.3,ML,1,XJ,LG20,0.0,HH,42.2055,13.2553,954.0,AQ.20090523000216.LG20.XJ.00.HH,2009-05-23 00:02:45.232002,0.008,8751,EQ,1,U,P,3125,2009-05-23 00:03:10.230,U,3.0,0.4,-9999,,X,,,,-55.25569,39.47884,-1.23197,-80.0444,52.6874,-1.1286,-41.09871,49.87513,0.76,-1.23984,6.0629,6.1868,-1.01413,7.90338,7.98355,0.79879,7.01193,7.053,-4.38894,1.87755,-5.22051,2.93689,-2.93337,4.51273,,9.38291,,,5.68392,,,5.77268,,,-2e-05,1e-05,0.0,-2e-05,2e-05,-0.0,-1e-05,1e-05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,9.09575,,,7.76512,,,7.66252,,,,,,,,,,,,,,,,,,22.8792,23.66918,249.28783,69.11324,23.11702,23.94153,4.63,,20090523000216,"bucket0$11,:3,:8751",248.51024,68.33476,4.719,,1,1,0,2009-05-23 00:03:10.230,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-05-23 00:03:05.600,42.2788,13.515,5.11,0.32,ML,0.0018,0.3,earthquake,43.0,0.097,AQ.20090523000216,2009-05-23T00:03:05.511,42.2822,13.51632,5.275,0.3,ML,1,XJ,LG11,0.0,HH,42.1212,13.3357,951.0,AQ.20090523000216.LG11.XJ.00.HH,2009-05-23 00:02:44.728002,0.008,8751,EQ,1,U,P,3125,2009-05-23 00:03:09.730,U,1.0,0.05,-9999,,X,,,,-17.54854,6.96637,-3.42717,-20.33177,21.89901,-1.78763,-28.77413,31.61442,2.47746,-3.3938,2.72706,4.37977,-1.78833,4.00566,4.38645,2.54555,5.52941,6.05906,-5.11763,-1.67292,-4.23186,0.62156,-1.01415,6.0211,,25.47397,,,7.35969,,,5.19006,,,-0.0,0.0,0.0,-1e-05,1e-05,0.0,-1e-05,1e-05,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,4.92724,,,8.5548,,,6.69718,,,,,,,,,,,,,,,,,,22.91817,23.70608,220.28892,40.16848,23.27763,24.09587,4.13,,20090523000216,"bucket0$12,:3,:8751",219.89329,39.77196,4.219,,1,1,0,2009-05-23 00:03:09.730,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-05-23 00:03:05.600,42.2788,13.515,5.11,0.32,ML,0.0018,0.3,earthquake,43.0,0.097,AQ.20090523000216,2009-05-23T00:03:05.511,42.2822,13.51632,5.275,0.3,ML,1,XJ,LG16,0.0,HH,42.2193,13.7833,872.0,AQ.20090523000216.LG16.XJ.00.HH,2009-05-23 00:02:43.976002,0.008,8751,EQ,1,D,P,3126,2009-05-23 00:03:08.980,D,2.0,0.15,-9999,,X,,,,-33.25525,74.89175,14.40405,-133.44058,156.07405,33.07018,-204.97688,206.58006,-2.45919,12.53401,19.51962,24.25886,45.76849,53.38918,62.80161,-8.44288,78.00141,78.04016,0.26694,27.0908,6.36909,70.221,-48.38567,30.1772,,-3.14731,,,-2.01171,,,-12.52891,,,-2e-05,1e-05,-0.0,-4e-05,3e-05,0.0,-6e-05,6e-05,-0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-9.89694,,,,,,-2.28802,,,,,,,,,,,,,,,,,,23.05346,23.81694,106.52959,286.70998,23.06067,23.86588,3.38,,20090523000216,"bucket0$13,:3,:8751",107.50481,287.68432,3.469,,1,1,0,2009-05-23 00:03:08.980,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-05-23 00:03:05.600,42.2788,13.515,5.11,0.32,ML,0.0018,0.3,earthquake,43.0,0.097,AQ.20090523000216,2009-05-23T00:03:05.511,42.2822,13.51632,5.275,0.3,ML,1,XJ,LG10,0.0,HH,42.507,13.6703,500.0,AQ.20090523000216.LG10.XJ.00.HH,2009-05-23 00:02:45.456002,0.008,8751,EQ,1,D,P,3126,2009-05-23 00:03:10.460,D,2.0,0.15,-9999,,X,,,,-105.10418,107.55549,-8.16457,-54.50795,86.72868,16.40895,-110.91209,38.48667,-38.80211,-7.6632,33.93629,34.90461,18.17319,25.06857,29.96142,-40.64297,25.86838,46.63451,-32.60568,12.58054,-2.36939,36.06593,-57.11431,-20.82538,,3.30266,,,2.04984,,,10.333,,,-3e-05,2e-05,-0.0,-2e-05,2e-05,0.0,-3e-05,2e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,,,,,,,0.48747,,,,,,,,,,,,,,,,,,28.3994,28.94819,26.71658,206.82129,28.01286,28.60194,4.86,,20090523000216,"bucket0$14,:3,:8751",26.86587,206.96969,4.949,,1,1,0,2009-05-23 00:03:10.460,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-05-23 00:03:05.600,42.2788,13.515,5.11,0.32,ML,0.0018,0.3,earthquake,43.0,0.097,AQ.20090523000216,2009-05-23T00:03:05.511,42.2822,13.51632,5.275,0.3,ML,1,IV,VCEL,,EH,42.3945,13.8407,1185.0,AQ.20090523000216.VCEL.IV..EH,2009-05-23 00:02:46.536002,0.008,8751,EQ,1,U,P,3126,2009-05-23 00:03:11.540,U,3.0,0.4,-9999,,X,,,,-122.12971,71.85659,-20.62475,-125.29572,120.47772,-4.45747,-115.05015,120.35958,2.10254,-21.66812,36.76487,42.1549,-5.33434,36.08326,36.35754,4.22388,33.40366,33.46976,-47.94497,8.3134,-30.79116,18.48602,-20.93751,24.69116,,1.53575,,,2.8248,,,-1.57597,,,-5e-05,5e-05,-0.0,-5e-05,6e-05,0.0,-5e-05,6e-05,-0.0,-0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-9.99679,,,26.63248,,,,,,,,,,,,,,,,,,,,,29.70186,30.36161,64.30514,244.52449,29.44113,30.14153,5.94,,20090523000216,"bucket0$15,:3,:8751",64.87534,245.09381,6.029,,1,1,0,2009-05-23 00:03:11.540,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-05-23 00:03:05.600,42.2788,13.515,5.11,0.32,ML,0.0018,0.3,earthquake,43.0,0.097,AQ.20090523000216,2009-05-23T00:03:05.511,42.2822,13.51632,5.275,0.3,ML,1,XJ,LG15,0.0,HH,42.1133,13.8137,373.0,AQ.20090523000216.LG15.XJ.00.HH,2009-05-23 00:02:46.120002,0.008,8751,EQ,1,D,P,3125,2009-05-23 00:03:11.120,D,2.0,0.15,-9999,,X,,,,-24.78502,82.45493,22.03111,-150.86951,466.2558,120.17963,-60.50628,98.97533,15.67872,21.16179,19.01953,29.10519,92.98159,169.226,207.55862,14.94123,24.08677,28.74013,6.85363,35.43011,-10.03548,243.46964,-1.44008,31.39178,,-0.24667,,,,,,1.62484,,,-1e-05,2e-05,-0.0,-6e-05,6e-05,0.0,-2e-05,2e-05,-0.0,0.0,1e-05,0.0,-0.0,3e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,0.84285,,,-10.97495,,,7.06215,,,,,,,,,,,,,,,,,,30.7269,31.21227,126.59029,306.79092,30.86792,31.38038,5.52,,20090523000216,"bucket0$16,:3,:8751",127.27364,307.47339,5.609,,1,1,0,2009-05-23 00:03:11.120,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,test