source_id,source_origin_time,source_origin_uncertainty_sec,source_latitude_deg,source_latitude_uncertainty_km,source_longitude_deg,source_longitude_uncertainty_km,source_depth_km,source_depth_uncertainty_km,source_magnitude,source_magnitude_uncertainty,source_magnitude_type,source_magnitude_author,split,station_latitude_deg,station_longitude_deg,station_elevation_m,station_local_depth_m,channel_E_azimuth_deg,channel_N_azimuth_deg,channel_Z_azimuth_deg,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km,path_ep_distance_deg,station_network_code,station_code,trace_channel,station_location_code,trace_Pn_status,trace_Pn_analyst_id,trace_sampling_rate_hz,trace_start_time,trace_snr_db,trace_Pn_arrival_sample,trace_name,trace_P_status,trace_P_analyst_id,trace_P_arrival_sample,trace_Sg_status,trace_Sg_analyst_id,trace_Sg_arrival_sample,trace_Pg_status,trace_Pg_analyst_id,trace_Pg_arrival_sample,trace_Sn_status,trace_Sn_analyst_id,trace_Sn_arrival_sample,trace_PKPdf_status,trace_PKPdf_analyst_id,trace_PKPdf_arrival_sample,trace_PKPbc_status,trace_PKPbc_analyst_id,trace_PKPbc_arrival_sample,trace_PKPab_status,trace_PKPab_analyst_id,trace_PKPab_arrival_sample,trace_S_status,trace_S_analyst_id,trace_S_arrival_sample,trace_Pdif_status,trace_Pdif_analyst_id,trace_Pdif_arrival_sample,trace_PKPpre_status,trace_PKPpre_analyst_id,trace_PKPpre_arrival_sample,trace_PcP_status,trace_PcP_analyst_id,trace_PcP_arrival_sample,trace_pP_status,trace_pP_analyst_id,trace_pP_arrival_sample
us20002kwk,2015-06-01T00:02:29.890000Z,1.19,29.8745,0.0639,50.706,0.0726,10.0,1.9,4.4,0.071,mb,us,train,37.1721,37.2096,992.0,0.0,90.0,0.0,0.0,306.4531341875335,118.96006535202217,1489.9524517067462,13.399464316114608,KO,GAZ,BH,,manual,3482.0,40.0,2015-06-01T00:04:40.200000Z,11.43,2399.0,"bucket0$0,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20002kwk,2015-06-01T00:02:29.890000Z,1.19,29.8745,0.0639,50.706,0.0726,10.0,1.9,4.4,0.071,mb,us,train,36.7483,29.9085,1230.0,0.0,90.0,0.0,0.0,297.024852702837,105.4937951542346,2075.8826903876998,18.66886154818361,KO,ELL,BH,,,,40.0,2015-06-01T00:05:49.040000Z,0.92,,"bucket0$1,:3,:4800",manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20002kwk,2015-06-01T00:02:29.890000Z,1.19,29.8745,0.0639,50.706,0.0726,10.0,1.9,4.4,0.071,mb,us,train,40.4712,31.1976,1109.0,0.0,90.0,0.0,0.0,308.8727818177232,117.51341407147976,2123.1248096494987,19.09372013379886,KO,MDUB,BH,,,,40.0,2015-06-01T00:05:53.060000Z,1.44,,"bucket0$2,:3,:4800",manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20002kwk,2015-06-01T00:02:29.890000Z,1.19,29.8745,0.0639,50.706,0.0726,10.0,1.9,4.4,0.071,mb,us,train,40.895699,26.0497,110.0,0.0,90.0,0.0,0.0,305.4620716711792,110.96944254360741,2539.396364034853,22.837340161680093,HT,ALN,HH,,,,40.0,2015-06-01T00:06:33.330000Z,-2.89,,"bucket0$3,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20002kwk,2015-06-01T00:02:29.890000Z,1.19,29.8745,0.0639,50.706,0.0726,10.0,1.9,4.4,0.071,mb,us,train,37.178719,21.92522,423.0,0.0,90.0,0.0,0.0,294.59277582489557,98.42736998248014,2781.222630968044,25.012136028996984,HL,ITM,HH,,,,40.0,2015-06-01T00:06:54.190000Z,1.66,,"bucket0$4,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20002kwk,2015-06-01T00:02:29.890000Z,1.19,29.8745,0.0639,50.706,0.0726,10.0,1.9,4.4,0.071,mb,us,train,40.781799,21.383499,750.0,0.0,90.0,0.0,0.0,302.54832493050264,105.26437555022883,2909.5709241476857,26.166399960389416,HT,FNA,HH,,,,40.0,2015-06-01T00:07:04.697700Z,4.15,,"bucket0$5,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20002kwk,2015-06-01T00:02:29.890000Z,1.19,29.8745,0.0639,50.706,0.0726,10.0,1.9,4.4,0.071,mb,us,train,2.6938,98.923698,987.0,0.0,90.0,0.0,0.0,111.1692447416221,305.88793861523334,5902.585362072108,53.0832254689108,PS,PSI,BH,,,,40.0,2015-06-01T00:10:46.611300Z,0.92,,"bucket0$6,:3,:4800",manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20002kwm,2015-06-01T00:31:58.780000Z,1.66,42.8782,0.0378,18.6833,0.0454,10.0,1.9,4.0,0.149,mb,us,train,42.618,23.235,1490.0,50.0,90.0,0.0,0.0,92.88761849117117,275.97809257858546,373.7357223150807,3.361086099815951,MN,VTS,BH,,manual,3482.0,40.0,2015-06-01T00:31:51.243148Z,15.02,2399.0,"bucket0$7,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20002ngq,2015-06-01T00:43:10.810000Z,1.38,52.87,0.1043,-169.512,0.0805,3.3,5.5,2.9,,ML,ak,train,52.9721,-168.855,199.0,0.0,80.0,350.0,0.0,75.31834296926928,255.84250347658318,45.62675597260691,0.4103312745414687,AK,NIKH,BH,,,,40.0,2015-06-01T00:42:27.548400Z,13.95,,"bucket0$8,:3,:4800",,,,manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20002ngq,2015-06-01T00:43:10.810000Z,1.38,52.87,0.1043,-169.512,0.0805,3.3,5.5,2.9,,ML,ak,train,52.2016,-174.1975,55.0,0.0,90.0,0.0,0.0,258.700077524769,74.98020683057985,326.45390202841304,2.9358704743062836,AK,ATKA,BH,,manual,3482.0,40.0,2015-06-01T00:42:58.008400Z,-2.7,2400.0,"bucket0$9,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20002ngq,2015-06-01T00:43:10.810000Z,1.38,52.87,0.1043,-169.512,0.0805,3.3,5.5,2.9,,ML,ak,train,57.1766,-170.2478,71.0,4.0,90.0,0.0,0.0,354.69425477811507,174.09092175173677,481.723348058746,4.33224214984739,AK,SPIA,BH,,manual,3482.0,40.0,2015-06-01T00:43:18.688400Z,1.44,2399.0,"bucket0$10,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20002ngq,2015-06-01T00:43:10.810000Z,1.38,52.87,0.1043,-169.512,0.0805,3.3,5.5,2.9,,ML,ak,train,60.1043,-149.4526,77.0,9.0,90.0,0.0,0.0,48.78248405768362,245.5924561013909,1466.0471360126448,13.184478647114473,AK,SWD,BH,,manual,3482.0,40.0,2015-06-01T00:45:18.408400Z,4.88,2400.0,"bucket0$11,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20002ngr,2015-06-01T00:49:07.000000Z,0.48,51.539,0.0612,178.5608,0.0766,56.2,6.5,3.0,,ML,ak,train,52.2016,-174.1975,55.0,0.0,90.0,0.0,0.0,78.7534593453726,264.45288374138084,503.98123383718723,4.532412125673625,AK,ATKA,BH,,manual,3482.0,40.0,2015-06-01T00:49:13.508400Z,-3.37,2400.0,"bucket0$12,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20002ngr,2015-06-01T00:49:07.000000Z,0.48,51.539,0.0612,178.5608,0.0766,56.2,6.5,3.0,,ML,ak,train,52.9721,-168.855,199.0,0.0,80.0,350.0,0.0,74.54556917038975,264.51231968146385,872.8025607873257,7.8493020061723815,AK,NIKH,BH,,manual,3482.0,40.0,2015-06-01T00:49:58.848400Z,4.26,2399.0,"bucket0$13,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20002ngr,2015-06-01T00:49:07.000000Z,0.48,51.539,0.0612,178.5608,0.0766,56.2,6.5,3.0,,ML,ak,train,57.1766,-170.2478,71.0,4.0,90.0,0.0,0.0,44.76591094754906,233.88168723219528,958.7108385369744,8.621893709247646,AK,SPIA,BH,,manual,3482.0,40.0,2015-06-01T00:50:09.568400Z,1.42,2400.0,"bucket0$14,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20002kws,2015-06-01T00:49:12.280000Z,1.54,-7.087,0.0719,155.6028,0.048,35.0,1.9,4.7,0.087,mb,us,train,6.8367,158.315201,10.0,0.0,90.0,0.0,0.0,11.126833661275496,191.12086370002342,1568.8640496983296,14.10913336642865,PS,PATS,BH,,manual,3482.0,40.0,2015-06-01T00:51:30.311300Z,-0.92,2399.0,"bucket0$15,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20002kws,2015-06-01T00:49:12.280000Z,1.54,-7.087,0.0719,155.6028,0.048,35.0,1.9,4.7,0.087,mb,us,train,59.9534,-139.6369,421.8,0.0,90.0,0.0,0.0,27.19678276711004,244.63642280715408,9325.407397497394,83.86540356563766,AK,BCP,BH,,,,40.0,2015-06-01T01:00:38.468400Z,11.41,,"bucket0$16,:3,:4800",manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20002kwr,2015-06-01T00:49:19.350000Z,1.5,44.1882,0.0737,146.8952,0.1292,100.01,8.1,4.2,0.124,mb,us,train,42.84267,141.446167,185.0,0.0,90.0,0.0,0.0,253.14822597297268,69.39454247055684,465.14801178540336,4.183176569487536,JP,JEW,BH,,manual,3482.0,40.0,2015-06-01T00:49:20.800000Z,3.59,2399.0,"bucket0$17,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20002kwr,2015-06-01T00:49:19.350000Z,1.5,44.1882,0.0737,146.8952,0.1292,100.01,8.1,4.2,0.124,mb,us,train,64.5928,-149.0694,450.0,2.5,90.0,0.0,0.0,36.785987394278635,271.4263289484634,4477.124203230149,40.263745283465546,AK,NEA2,BH,,,,40.0,2015-06-01T00:55:45.680000Z,0.99,,"bucket0$18,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20002kwr,2015-06-01T00:49:19.350000Z,1.5,44.1882,0.0737,146.8952,0.1292,100.01,8.1,4.2,0.124,mb,us,train,63.0624,-148.2286,1691.0,0.0,90.0,0.0,0.0,39.11854981264894,273.95818398173003,4526.496465713304,40.707760707307465,AK,WAT5,BH,,,,40.0,2015-06-01T00:55:50.108400Z,-9.6,,"bucket0$19,:3,:4800",manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20002kwr,2015-06-01T00:49:19.350000Z,1.5,44.1882,0.0737,146.8952,0.1292,100.01,8.1,4.2,0.124,mb,us,train,61.832,-147.329,1050.0,0.0,90.0,0.0,0.0,40.93537662892797,276.1299932918849,4584.825029867842,41.2323220871714,AK,SCM,BH,,,,40.0,2015-06-01T00:55:53.328400Z,-0.21,,"bucket0$20,:3,:4800",automatic,1650.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20002kwr,2015-06-01T00:49:19.350000Z,1.5,44.1882,0.0737,146.8952,0.1292,100.01,8.1,4.2,0.124,mb,us,train,65.5174,-145.5246,1505.0,0.0,90.0,0.0,0.0,35.277027337409436,273.4996257574289,4639.417183709527,41.72328112180606,AK,PPD,BH,,,,40.0,2015-06-01T00:55:57.928400Z,-3.45,,"bucket0$21,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20002kwr,2015-06-01T00:49:19.350000Z,1.5,44.1882,0.0737,146.8952,0.1292,100.01,8.1,4.2,0.124,mb,us,train,60.7523,-143.0926,1392.3,0.0,90.0,0.0,0.0,42.07985411892044,280.69410604663375,4827.058335054428,43.410778537445424,AK,CRQ,BH,,,,40.0,2015-06-01T00:56:11.808400Z,-0.63,,"bucket0$22,:3,:4800",manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20002kwr,2015-06-01T00:49:19.350000Z,1.5,44.1882,0.0737,146.8952,0.1292,100.01,8.1,4.2,0.124,mb,us,train,60.8267,-137.5072,1373.0,0.0,90.0,0.0,0.0,41.11706079139338,284.88460034586006,5121.806818468212,46.061515331903365,CN,HYT,HH,,,,40.0,2015-06-01T00:56:33.920000Z,2.78,,"bucket0$23,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20002kwt,2015-06-01T01:06:17.540000Z,1.56,51.8719,0.0944,178.4647,0.0787,109.7,4.9,4.5,0.038,mb,us,train,52.2016,-174.1975,55.0,0.0,90.0,0.0,0.0,82.94465079763869,268.7328366558412,504.64980721176585,4.53842475048263,AK,ATKA,BH,,manual,3230.0,40.0,2015-06-01T01:06:23.828400Z,12.0,2399.0,"bucket0$24,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20002kwt,2015-06-01T01:06:17.540000Z,1.56,51.8719,0.0944,178.4647,0.0787,109.7,4.9,4.5,0.038,mb,us,train,52.9721,-168.855,199.0,0.0,80.0,350.0,0.0,76.92273160954467,266.9879314108674,870.1130656946696,7.8251147957140015,AK,NIKH,BH,,manual,3230.0,40.0,2015-06-01T01:07:09.508400Z,6.79,2400.0,"bucket0$25,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20002kwt,2015-06-01T01:06:17.540000Z,1.56,51.8719,0.0944,178.4647,0.0787,109.7,4.9,4.5,0.038,mb,us,train,57.1766,-170.2478,71.0,4.0,90.0,0.0,0.0,46.558152242410934,235.77013153055114,937.5732176758161,8.431798517866063,AK,SPIA,BH,,manual,3230.0,40.0,2015-06-01T01:07:18.488400Z,6.86,2400.0,"bucket0$26,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20002kwt,2015-06-01T01:06:17.540000Z,1.56,51.8719,0.0944,178.4647,0.0787,109.7,4.9,4.5,0.038,mb,us,train,54.13517,-165.771851,19.2,0.0,90.0,0.0,0.0,70.38386577247091,263.0049831166267,1085.292263330318,9.760267811493954,AT,AKUT,BH,,manual,3230.0,40.0,2015-06-01T01:07:36.760000Z,-2.32,2400.0,"bucket0$27,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20002kwt,2015-06-01T01:06:17.540000Z,1.56,51.8719,0.0944,178.4647,0.0787,109.7,4.9,4.5,0.038,mb,us,train,54.8564,-163.4176,60.6,0.0,82.0,352.0,0.0,67.43373122542346,262.02033026200775,1247.0396742344644,11.214897224769091,AK,FALS,BH,,manual,3230.0,40.0,2015-06-01T01:07:55.368400Z,11.22,2399.0,"bucket0$28,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20002kwt,2015-06-01T01:06:17.540000Z,1.56,51.8719,0.0944,178.4647,0.0787,109.7,4.9,4.5,0.038,mb,us,train,55.3493,-160.476593,74.0,0.0,90.0,0.0,0.0,66.13657399400927,263.16399441475903,1440.2699586038952,12.952658921281586,AT,SDPT,BH,,manual,3230.0,40.0,2015-06-01T01:08:15.740000Z,-3.5,2400.0,"bucket0$29,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20002kwt,2015-06-01T01:06:17.540000Z,1.56,51.8719,0.0944,178.4647,0.0787,109.7,4.9,4.5,0.038,mb,us,train,63.7758,-171.7036,5.0,3.0,90.0,0.0,0.0,19.683874203640247,208.0564017824704,1444.9295562822183,12.994563689951633,AK,GAMB,BH,,,,40.0,2015-06-01T01:08:21.288400Z,-4.23,,"bucket0$30,:3,:4800",manual,3230.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20002kwt,2015-06-01T01:06:17.540000Z,1.56,51.8719,0.0944,178.4647,0.0787,109.7,4.9,4.5,0.038,mb,us,train,56.5593,-154.1842,492.0,0.0,90.0,0.0,0.0,62.824083548181946,265.1745968162395,1845.0047768271959,16.59252658823963,AK,SII,BH,,manual,3230.0,40.0,2015-06-01T01:09:02.188400Z,1.46,2399.0,"bucket0$31,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20002kwt,2015-06-01T01:06:17.540000Z,1.56,51.8719,0.0944,178.4647,0.0787,109.7,4.9,4.5,0.038,mb,us,train,57.2225,-153.287506,77.5,0.0,90.0,0.0,0.0,60.707020244270105,263.8992779037376,1906.4509092159585,17.145124932813196,AT,OHAK,BH,,,,40.0,2015-06-01T01:09:07.720000Z,-5.35,,"bucket0$32,:3,:4800",manual,1623.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20002kwt,2015-06-01T01:06:17.540000Z,1.56,51.8719,0.0944,178.4647,0.0787,109.7,4.9,4.5,0.038,mb,us,train,61.1082,-155.621704,498.8,0.0,90.0,0.0,0.0,46.788783057306944,248.5767935490609,1879.5113420747343,16.902851584971184,AT,SVW2,BH,,,,40.0,2015-06-01T01:09:09.420000Z,-4.58,,"bucket0$33,:3,:4800",manual,3230.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20002kwt,2015-06-01T01:06:17.540000Z,1.56,51.8719,0.0944,178.4647,0.0787,109.7,4.9,4.5,0.038,mb,us,train,62.930099,-156.011597,990.0,0.0,90.0,0.0,0.0,40.906077123020935,242.61081004908036,1944.8993882863979,17.4909004122408,AT,TTA,BH,,,,40.0,2015-06-01T01:09:14.800000Z,-2.31,,"bucket0$34,:3,:4800",manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20002kwt,2015-06-01T01:06:17.540000Z,1.56,51.8719,0.0944,178.4647,0.0787,109.7,4.9,4.5,0.038,mb,us,train,59.5251,-151.2373,564.0,0.0,90.0,0.0,0.0,53.78536743293571,259.05410817877936,2063.381605399392,18.556436589909495,AK,CNP,BH,,,,40.0,2015-06-01T01:09:25.948400Z,4.76,,"bucket0$35,:3,:4800",manual,3230.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20002kwt,2015-06-01T01:06:17.540000Z,1.56,51.8719,0.0944,178.4647,0.0787,109.7,4.9,4.5,0.038,mb,us,train,59.7511,-150.9063,409.0,0.0,90.0,0.0,0.0,53.19183752209012,258.7772249502246,2086.545244240331,18.764752198723045,AK,BRLK,BH,,,,40.0,2015-06-01T01:09:27.908400Z,1.45,,"bucket0$36,:3,:4800",manual,3230.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20002kwt,2015-06-01T01:06:17.540000Z,1.56,51.8719,0.0944,178.4647,0.0787,109.7,4.9,4.5,0.038,mb,us,train,61.4131,-148.4585,598.0,2.5,90.0,0.0,0.0,49.077787941874526,257.03059015778314,2256.6465421262697,20.29450992255947,AK,KNK,BH,,,,40.0,2015-06-01T01:09:44.788400Z,13.84,,"bucket0$37,:3,:4800",manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20002kwt,2015-06-01T01:06:17.540000Z,1.56,51.8719,0.0944,178.4647,0.0787,109.7,4.9,4.5,0.038,mb,us,train,61.807,-148.3316,781.0,2.5,90.0,0.0,0.0,48.01504579254003,256.1455857524651,2273.3794080098473,20.44499220073989,AK,SAW,BH,,,,40.0,2015-06-01T01:09:46.328400Z,8.26,,"bucket0$38,:3,:4800",manual,3230.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20002kwt,2015-06-01T01:06:17.540000Z,1.56,51.8719,0.0944,178.4647,0.0787,109.7,4.9,4.5,0.038,mb,us,train,64.1732,-149.2991,356.0,1.5,90.0,0.0,0.0,41.2030547164843,248.90327830118596,2305.8509045670903,20.73701538504433,AK,BWN,BH,,,,40.0,2015-06-01T01:09:50.148400Z,-11.25,,"bucket0$39,:3,:4800",manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20002kwt,2015-06-01T01:06:17.540000Z,1.56,51.8719,0.0944,178.4647,0.0787,109.7,4.9,4.5,0.038,mb,us,train,60.396,-146.5035,622.9,0.0,90.0,0.0,0.0,52.411124191756954,261.8590574842484,2340.2221808894,21.04612369924089,AK,HIN,BH,,,,40.0,2015-06-01T01:09:51.988400Z,2.24,,"bucket0$40,:3,:4800",manual,3230.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20002kwt,2015-06-01T01:06:17.540000Z,1.56,51.8719,0.0944,178.4647,0.0787,109.7,4.9,4.5,0.038,mb,us,train,61.2275,-143.4545,1909.4,0.0,92.0,2.0,2.0,50.72212774982831,262.9525577340202,2516.9609787957024,22.63557389485331,AK,VRDI,BH,,,,40.0,2015-06-01T01:10:09.388400Z,2.81,,"bucket0$41,:3,:4800",manual,3230.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20002kwt,2015-06-01T01:06:17.540000Z,1.56,51.8719,0.0944,178.4647,0.0787,109.7,4.9,4.5,0.038,mb,us,train,66.5657,-145.2342,137.0,0.0,90.0,0.0,0.0,36.877365832609684,248.58469688703832,2578.9163835736053,23.192752236055398,AK,FYU,BH,,,,40.0,2015-06-01T01:10:14.268400Z,4.62,,"bucket0$42,:3,:4800",manual,3230.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20002kwt,2015-06-01T01:06:17.540000Z,1.56,51.8719,0.0944,178.4647,0.0787,109.7,4.9,4.5,0.038,mb,us,train,61.0595,-141.6622,1689.0,0.0,90.0,0.0,0.0,51.379656855238586,265.12763379125715,2611.0331357249333,23.481585127271657,AK,BARN,BH,,,,40.0,2015-06-01T01:10:17.568400Z,-0.57,,"bucket0$43,:3,:4800",manual,3230.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20002kwt,2015-06-01T01:06:17.540000Z,1.56,51.8719,0.0944,178.4647,0.0787,109.7,4.9,4.5,0.038,mb,us,train,60.8267,-137.5072,1373.0,0.0,90.0,0.0,0.0,52.171144874677516,269.4808453241637,2834.7507020811468,25.493525537748656,CN,HYT,HH,,,,40.0,2015-06-01T01:10:36.120000Z,10.28,,"bucket0$44,:3,:4800",manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20002kwt,2015-06-01T01:06:17.540000Z,1.56,51.8719,0.0944,178.4647,0.0787,109.7,4.9,4.5,0.038,mb,us,train,42.7258,-120.8934,1881.4,0.0,90.0,0.0,0.0,78.00355116826765,304.65825246356053,4558.1550896323015,40.99247355234756,UW,TREE,HH,,,,40.0,2015-06-01T01:12:51.038393Z,3.0,,"bucket0$45,:3,:4800",manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20002kwt,2015-06-01T01:06:17.540000Z,1.56,51.8719,0.0944,178.4647,0.0787,109.7,4.9,4.5,0.038,mb,us,train,39.2956,-119.6503,1928.0,0.0,90.0,0.0,0.0,81.27371599102767,307.8930439181486,4867.9563258817325,43.77858300534203,NN,VCN,HH,,,,40.0,2015-06-01T01:13:11.635000Z,2.2,,"bucket0$46,:3,:4800",manual,3230.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20002kwt,2015-06-01T01:06:17.540000Z,1.56,51.8719,0.0944,178.4647,0.0787,109.7,4.9,4.5,0.038,mb,us,train,38.6281,-118.5223,1651.0,0.0,90.0,0.0,0.0,81.2440270695548,308.58110149337205,4990.609430525658,44.88162887573496,NN,RYN,HH,,,,40.0,2015-06-01T01:13:21.655000Z,0.7,,"bucket0$47,:3,:4800",manual,3230.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20002kwt,2015-06-01T01:06:17.540000Z,1.56,51.8719,0.0944,178.4647,0.0787,109.7,4.9,4.5,0.038,mb,us,train,41.77967,-112.775,1609.0,0.0,90.0,0.0,,73.99564705694142,307.2181179333155,5162.244603710655,46.42518107154367,UU,HVU,HH,01,,,40.0,2015-06-01T01:13:32.378000Z,-3.62,,"bucket0$48,:3,:4800",manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20002kwt,2015-06-01T01:06:17.540000Z,1.56,51.8719,0.0944,178.4647,0.0787,109.7,4.9,4.5,0.038,mb,us,train,40.92083,-113.02983,1640.0,0.0,90.0,0.0,0.0,75.0922493419254,307.80405457246536,5203.409493597394,46.795385820347775,UU,BGU,HH,01,,,40.0,2015-06-01T01:13:36.118000Z,1.26,,"bucket0$49,:3,:4800",manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20002kwt,2015-06-01T01:06:17.540000Z,1.56,51.8719,0.0944,178.4647,0.0787,109.7,4.9,4.5,0.038,mb,us,train,37.550598,-113.362701,2127.0,0.0,90.0,0.0,0.0,78.84492814154373,310.1203263110622,5416.429188872895,48.71111796482259,UU,CCUT,HH,01,,,40.0,2015-06-01T01:13:50.800000Z,2.92,,"bucket0$50,:3,:4800",manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20002kwt,2015-06-01T01:06:17.540000Z,1.56,51.8719,0.0944,178.4647,0.0787,109.7,4.9,4.5,0.038,mb,us,train,37.4439,-112.311,2834.0,0.0,90.0,0.0,,78.23757919805513,310.3621203867993,5495.069778263463,49.4183497762338,UU,PKCU,HH,01,,,40.0,2015-06-01T01:13:57.100000Z,-3.54,,"bucket0$51,:3,:4800",manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20002kwt,2015-06-01T01:06:17.540000Z,1.56,51.8719,0.0944,178.4647,0.0787,109.7,4.9,4.5,0.038,mb,us,train,32.3131,-116.6636,1250.0,0.0,90.0,0.0,0.0,86.35700403197207,313.12237652255885,5577.003916695131,50.15520118577315,BC,CBX,HH,,,,40.0,2015-06-01T01:14:02.916000Z,-0.0,,"bucket0$52,:3,:4800",manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20002kwt,2015-06-01T01:06:17.540000Z,1.56,51.8719,0.0944,178.4647,0.0787,109.7,4.9,4.5,0.038,mb,us,train,31.0451,-115.466,2835.0,0.0,90.0,0.0,0.0,86.63176908248596,313.9245737487406,5756.163731368826,51.76642410825765,BC,SPX,HH,,,,40.0,2015-06-01T01:14:14.660000Z,-7.12,,"bucket0$53,:3,:4800",manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20002kwt,2015-06-01T01:06:17.540000Z,1.56,51.8719,0.0944,178.4647,0.0787,109.7,4.9,4.5,0.038,mb,us,train,35.89,-92.124,190.0,0.0,90.0,0.0,0.0,66.2616868302565,315.710929855552,6934.064799106136,62.3595429067667,AG,FCAR,HH,00,,,40.0,2015-06-01T01:15:26.245000Z,5.72,,"bucket0$54,:3,:4800",manual,3230.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20002kwt,2015-06-01T01:06:17.540000Z,1.56,51.8719,0.0944,178.4647,0.0787,109.7,4.9,4.5,0.038,mb,us,train,35.216,-85.932,581.0,0.0,90.0,0.0,0.0,62.69754583254085,317.7638097069981,7373.323868289947,66.30989462189422,ET,SWET,HH,00,,,40.0,2015-06-01T01:15:53.020000Z,-9.27,,"bucket0$55,:3,:4800",manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20002kwt,2015-06-01T01:06:17.540000Z,1.56,51.8719,0.0944,178.4647,0.0787,109.7,4.9,4.5,0.038,mb,us,train,35.45,-84.522,275.0,0.0,90.0,0.0,0.0,61.595514132806144,318.1401162251199,7439.905437442429,66.9086770588422,ET,CPCT,HH,00,,,40.0,2015-06-01T01:15:56.415000Z,7.79,,"bucket0$56,:3,:4800",manual,3230.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20002kwt,2015-06-01T01:06:17.540000Z,1.56,51.8719,0.0944,178.4647,0.0787,109.7,4.9,4.5,0.038,mb,us,train,47.2767,-66.0599,336.0,0.0,90.0,0.0,0.0,41.86128651421513,322.5942622597616,7423.946553109471,66.76515536397234,CN,BATG,HH,,,,40.0,2015-06-01T01:15:56.480000Z,-8.85,,"bucket0$57,:3,:4800",manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20002kwt,2015-06-01T01:06:17.540000Z,1.56,51.8719,0.0944,178.4647,0.0787,109.7,4.9,4.5,0.038,mb,us,train,34.54,-85.611,556.0,0.0,90.0,0.0,0.0,62.97633962952473,318.05828048937906,7448.648393799099,66.98730435435378,ET,FPAL,HH,00,,,40.0,2015-06-01T01:15:57.160000Z,-5.11,,"bucket0$58,:3,:4800",manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20002kwt,2015-06-01T01:06:17.540000Z,1.56,51.8719,0.0944,178.4647,0.0787,109.7,4.9,4.5,0.038,mb,us,train,34.993,-82.9317,385.0,0.0,90.0,0.0,0.0,60.86872936486788,318.7782160912065,7573.866676832437,68.11341942823306,CO,CASEE,HH,00,,,40.0,2015-06-01T01:16:05.368394Z,-1.76,,"bucket0$59,:3,:4800",manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20002kwt,2015-06-01T01:06:17.540000Z,1.56,51.8719,0.0944,178.4647,0.0787,109.7,4.9,4.5,0.038,mb,us,train,34.2315,-82.2586,151.0,0.0,90.0,0.0,0.0,60.95418775092245,319.1919007727605,7678.119980658461,69.0509919144246,CO,HODGE,HH,00,,,40.0,2015-06-01T01:16:10.970000Z,5.44,,"bucket0$60,:3,:4800",manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20002kwt,2015-06-01T01:06:17.540000Z,1.56,51.8719,0.0944,178.4647,0.0787,109.7,4.9,4.5,0.038,mb,us,train,34.645,-80.4615,132.0,0.0,90.0,0.0,0.0,59.46354805708871,319.68085288253,7750.686901039615,69.70360190816216,CO,BIRD,HH,00,,,40.0,2015-06-01T01:16:14.880000Z,-2.7,,"bucket0$61,:3,:4800",manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20002kwt,2015-06-01T01:06:17.540000Z,1.56,51.8719,0.0944,178.4647,0.0787,109.7,4.9,4.5,0.038,mb,us,train,39.0,70.316002,1305.0,0.0,90.0,0.0,0.0,308.13463351102945,38.709359091571066,7780.065907583188,69.96781366161278,TJ,GARM,HH,,,,40.0,2015-06-01T01:16:17.280000Z,-3.15,,"bucket0$62,:3,:4800",manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20002l1i,2015-06-01T01:44:01.300000Z,1.49,35.9146,0.0117,-97.3094,0.0078,5.08,7.0,2.5,,ML,tul,train,35.656729,-97.609276,302.0,1.0,90.0,0.0,0.0,223.5445826760223,43.36922805756921,39.416348862944105,0.3544797415887582,OK,BCOK,HH,,,,40.0,2015-06-01T01:43:13.680000Z,22.24,,"bucket0$63,:3,:4800",,,,manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,