source_id,source_origin_time,source_origin_uncertainty_sec,source_latitude_deg,source_latitude_uncertainty_km,source_longitude_deg,source_longitude_uncertainty_km,source_depth_km,source_depth_uncertainty_km,source_magnitude,source_magnitude_uncertainty,source_magnitude_type,source_magnitude_author,split,station_latitude_deg,station_longitude_deg,station_elevation_m,station_local_depth_m,channel_E_azimuth_deg,channel_N_azimuth_deg,channel_Z_azimuth_deg,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km,path_ep_distance_deg,station_network_code,station_code,trace_channel,station_location_code,trace_Sg_status,trace_Sg_analyst_id,trace_sampling_rate_hz,trace_start_time,trace_snr_db,trace_Sg_arrival_sample,trace_name,trace_Pg_status,trace_Pg_analyst_id,trace_Pg_arrival_sample,trace_Pn_status,trace_Pn_analyst_id,trace_Pn_arrival_sample,trace_P_status,trace_P_analyst_id,trace_P_arrival_sample,trace_Sn_status,trace_Sn_analyst_id,trace_Sn_arrival_sample,trace_PKPbc_status,trace_PKPbc_analyst_id,trace_PKPbc_arrival_sample,trace_PKPpre_status,trace_PKPpre_analyst_id,trace_PKPpre_arrival_sample,trace_PKPdf_status,trace_PKPdf_analyst_id,trace_PKPdf_arrival_sample,trace_S_status,trace_S_analyst_id,trace_S_arrival_sample,trace_pP_status,trace_pP_analyst_id,trace_pP_arrival_sample,trace_PKPab_status,trace_PKPab_analyst_id,trace_PKPab_arrival_sample,trace_PcP_status,trace_PcP_analyst_id,trace_PcP_arrival_sample,trace_sP_status,trace_sP_analyst_id,trace_sP_arrival_sample,trace_PP_status,trace_PP_analyst_id,trace_PP_arrival_sample,trace_PKiKP_status,trace_PKiKP_analyst_id,trace_PKiKP_arrival_sample,trace_pPKPdf_status,trace_pPKPdf_analyst_id,trace_pPKPdf_arrival_sample
usb000jgtq,2013-09-01T00:50:11.000000Z,2.22,38.9333,0.0423,-8.7833,0.0329,12.0,3.7,2.8,,ML,us_inmg,train,38.867168,-7.590169,410.0,0.0,90.0,0.0,0.0,93.68251528913281,274.43177786306666,103.76093115428876,0.933144472372978,PM,PESTR,BH,,manual,3230.0,40.0,2013-09-01T00:49:38.345000Z,32.74,2399.0,"bucket0$0,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000jejq,2013-09-01T02:18:33.700000Z,2.41,39.5572,0.0225,-121.5318,0.0173,6.4,6.5,2.2,0.2,Md,nc,train,39.051701,-120.1549,2045.2,0.0,90.0,0.0,0.0,114.8557011388816,295.7279197668119,131.35333563840237,1.1812889274911005,NN,RUB,HH,,,,40.0,2013-09-01T02:17:54.345000Z,2.06,,"bucket0$1,:3,:4800",manual,3029.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000jejq,2013-09-01T02:18:33.700000Z,2.41,39.5572,0.0225,-121.5318,0.0173,6.4,6.5,2.2,0.2,Md,nc,train,39.2956,-119.6503,1928.0,0.0,90.0,0.0,0.0,99.56546404376093,280.76044673736374,164.58434305626253,1.480142557064373,NN,VCN,HH,,,,40.0,2013-09-01T02:17:59.725000Z,-0.65,,"bucket0$2,:3,:4800",,,,manual,3029.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000jejq,2013-09-01T02:18:33.700000Z,2.41,39.5572,0.0225,-121.5318,0.0173,6.4,6.5,2.2,0.2,Md,nc,train,39.8666,-120.3596,1743.0,0.0,90.0,0.0,0.0,70.75810787339744,251.50707706848254,106.2250127780652,0.9553044908030728,NN,BEK,HH,,manual,3029.0,40.0,2013-09-01T02:18:02.200000Z,2.56,2400.0,"bucket0$3,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000jejq,2013-09-01T02:18:33.700000Z,2.41,39.5572,0.0225,-121.5318,0.0173,6.4,6.5,2.2,0.2,Md,nc,train,38.6281,-118.5223,1651.0,0.0,90.0,0.0,0.0,110.65796252713007,292.55600821144606,280.0299515443531,2.518369857282119,NN,RYN,HH,,,,40.0,2013-09-01T02:18:14.785000Z,0.91,,"bucket0$4,:3,:4800",,,,manual,3029.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000jekd,2013-09-01T05:03:40.740000Z,1.6,19.3876,0.1115,-109.0746,0.1052,9.99,3.2,4.0,0.074,mb,,train,37.0118,-113.2439,1411.0,0.0,90.0,0.0,,349.11133584458463,167.11685279799207,1995.0558041040097,17.94196789644302,UU,LCMT,HH,01,,,40.0,2013-09-01T05:06:50.840000Z,-0.11,,"bucket0$5,:3,:4800",,,,,,,manual,3395.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000jekd,2013-09-01T05:03:40.740000Z,1.6,19.3876,0.1115,-109.0746,0.1052,9.99,3.2,4.0,0.074,mb,,train,36.5047,-115.1567,1632.0,0.0,90.0,0.0,0.0,343.85477270266085,160.9701290155541,1987.9015326018298,17.877627987077833,NN,SHP,HH,,,,40.0,2013-09-01T05:06:50.855000Z,-6.01,,"bucket0$6,:3,:4800",,,,,,,manual,3395.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000jekd,2013-09-01T05:03:40.740000Z,1.6,19.3876,0.1115,-109.0746,0.1052,9.99,3.2,4.0,0.074,mb,,train,37.0166,-112.822,1715.0,0.0,90.0,0.0,,350.18781742924944,168.39512638915517,1987.6132590317907,17.87503548057832,UU,KNB,HH,01,,,40.0,2013-09-01T05:06:51.565000Z,3.96,,"bucket0$7,:3,:4800",,,,,,,manual,3395.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000jekd,2013-09-01T05:03:40.740000Z,1.6,19.3876,0.1115,-109.0746,0.1052,9.99,3.2,4.0,0.074,mb,,train,37.5954,-113.0875,2026.0,0.0,90.0,0.0,,349.9030308518329,167.96364850103146,2055.309928549904,18.483846256042106,UU,SZCU,HH,01,,,40.0,2013-09-01T05:06:57.620000Z,-9.09,,"bucket0$8,:3,:4800",,,,,,,manual,3395.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000jekd,2013-09-01T05:03:40.740000Z,1.6,19.3876,0.1115,-109.0746,0.1052,9.99,3.2,4.0,0.074,mb,,train,37.550598,-113.362701,2127.0,0.0,90.0,0.0,0.0,349.19926438649185,167.12841098769937,2055.697254347128,18.48732956062184,UU,CCUT,HH,01,,,40.0,2013-09-01T05:06:57.790000Z,5.0,,"bucket0$9,:3,:4800",,,,,,,manual,3395.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000jekd,2013-09-01T05:03:40.740000Z,1.6,19.3876,0.1115,-109.0746,0.1052,9.99,3.2,4.0,0.074,mb,,train,38.0415,-112.1843,3112.0,0.0,90.0,0.0,,352.3592727605252,170.84486011716479,2089.3630292946814,18.790093148525166,UU,MTPU,HH,01,,,40.0,2013-09-01T05:07:01.568000Z,-1.85,,"bucket0$10,:3,:4800",,,,,,,manual,3395.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000jekd,2013-09-01T05:03:40.740000Z,1.6,19.3876,0.1115,-109.0746,0.1052,9.99,3.2,4.0,0.074,mb,,train,38.5337,-113.8547,1999.0,0.0,90.0,0.0,,348.7288429406073,166.3804409545089,2171.811836147929,19.531573082378625,UU,PSUT,HH,01,,,40.0,2013-09-01T05:07:09.128000Z,-1.69,,"bucket0$11,:3,:4800",,,,,,,manual,3395.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000jekd,2013-09-01T05:03:40.740000Z,1.6,19.3876,0.1115,-109.0746,0.1052,9.99,3.2,4.0,0.074,mb,,train,39.2965,-111.20817,2731.0,0.0,90.0,0.0,0.0,355.1399216731453,174.07829889599574,2216.3624771940986,19.932226622882126,UU,TMU,HH,01,,,40.0,2013-09-01T05:07:12.230000Z,-7.16,,"bucket0$12,:3,:4800",,,,,,,manual,3395.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000jekd,2013-09-01T05:03:40.740000Z,1.6,19.3876,0.1115,-109.0746,0.1052,9.99,3.2,4.0,0.074,mb,,train,37.613098,-119.000504,2768.0,0.0,90.0,0.0,0.0,336.56233136660785,151.75603805805596,2238.094496646085,20.1276673692163,NN,OMMB,HH,,,,40.0,2013-09-01T05:07:16.410000Z,-0.28,,"bucket0$13,:3,:4800",,,,,,,manual,3395.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000jekd,2013-09-01T05:03:40.740000Z,1.6,19.3876,0.1115,-109.0746,0.1052,9.99,3.2,4.0,0.074,mb,,train,40.0155,-111.63333,1909.0,0.0,90.0,0.0,0.0,354.43049779455873,173.14164126249614,2299.757716469975,20.682218027997706,UU,MPU,HH,01,,,40.0,2013-09-01T05:07:21.075000Z,-2.16,,"bucket0$14,:3,:4800",,,,,,,manual,3395.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000jekd,2013-09-01T05:03:40.740000Z,1.6,19.3876,0.1115,-109.0746,0.1052,9.99,3.2,4.0,0.074,mb,,train,38.6281,-118.5223,1651.0,0.0,90.0,0.0,0.0,338.8372828206042,154.1822120430647,2319.4084076779395,20.858940939743302,NN,RYN,HH,,,,40.0,2013-09-01T05:07:23.735000Z,1.78,,"bucket0$15,:3,:4800",,,,,,,manual,3395.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000jekd,2013-09-01T05:03:40.740000Z,1.6,19.3876,0.1115,-109.0746,0.1052,9.99,3.2,4.0,0.074,mb,,train,40.5708,-109.5695,2087.0,0.0,90.0,0.0,,358.9541292192725,178.70253331398132,2348.811970889433,21.12337353661423,UU,RDMU,HH,01,,,40.0,2013-09-01T05:07:25.730000Z,3.13,,"bucket0$16,:3,:4800",,,,,,,manual,3395.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000jekd,2013-09-01T05:03:40.740000Z,1.6,19.3876,0.1115,-109.0746,0.1052,9.99,3.2,4.0,0.074,mb,,train,38.5043,-119.4382,1890.0,0.0,90.0,0.0,0.0,336.8929520683609,151.79567753948845,2343.421006789966,21.074891431700408,NN,WAK,HH,,,,40.0,2013-09-01T05:07:25.995000Z,-10.82,,"bucket0$17,:3,:4800",,,,,,,manual,3395.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000jekd,2013-09-01T05:03:40.740000Z,1.6,19.3876,0.1115,-109.0746,0.1052,9.99,3.2,4.0,0.074,mb,,train,39.0484,-118.1012,1829.0,0.0,90.0,0.0,0.0,340.16574122538276,155.68664986522674,2346.184881556763,21.099747554638746,NN,KVN,HH,,,,40.0,2013-09-01T05:07:26.055000Z,-9.15,,"bucket0$18,:3,:4800",,,,,,,manual,3395.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000jekd,2013-09-01T05:03:40.740000Z,1.6,19.3876,0.1115,-109.0746,0.1052,9.99,3.2,4.0,0.074,mb,,train,40.60195,-111.44995,2285.0,0.0,90.0,0.0,,355.005940262575,173.79761238971318,2362.6827198286824,21.248116178727646,UU,JLU,HH,01,,,40.0,2013-09-01T05:07:27.740000Z,-3.68,,"bucket0$19,:3,:4800",,,,,,,manual,3395.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000jekd,2013-09-01T05:03:40.740000Z,1.6,19.3876,0.1115,-109.0746,0.1052,9.99,3.2,4.0,0.074,mb,,train,38.9852,-119.2406,1857.0,0.0,90.0,0.0,0.0,337.88573456176096,152.8445859844596,2382.717758326578,21.428295608693357,NN,YER,HH,,,,40.0,2013-09-01T05:07:29.915000Z,-7.86,,"bucket0$20,:3,:4800",,,,,,,manual,3395.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000jekd,2013-09-01T05:03:40.740000Z,1.6,19.3876,0.1115,-109.0746,0.1052,9.99,3.2,4.0,0.074,mb,,train,41.11733,-111.40784,2269.0,0.0,90.0,0.0,0.0,355.24128079394296,174.0441201766043,2419.2185484823576,21.75655510089534,UU,TCU,HH,01,,,40.0,2013-09-01T05:07:32.510000Z,5.11,,"bucket0$21,:3,:4800",,,,,,,manual,3395.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000jekd,2013-09-01T05:03:40.740000Z,1.6,19.3876,0.1115,-109.0746,0.1052,9.99,3.2,4.0,0.074,mb,,train,39.0891,-119.5997,2076.0,0.0,90.0,0.0,0.0,337.3408611979338,152.1116107799715,2407.314129722955,21.649496090932992,NN,PNT,HH,,,,40.0,2013-09-01T05:07:32.720000Z,-3.28,,"bucket0$22,:3,:4800",,,,,,,manual,3395.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000jekd,2013-09-01T05:03:40.740000Z,1.6,19.3876,0.1115,-109.0746,0.1052,9.99,3.2,4.0,0.074,mb,,train,39.2956,-119.6503,1928.0,0.0,90.0,0.0,0.0,337.50677078481993,152.23372795512643,2429.6290790380845,21.850179251473765,NN,VCN,HH,,,,40.0,2013-09-01T05:07:34.325000Z,5.32,,"bucket0$23,:3,:4800",,,,,,,manual,3395.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000jekd,2013-09-01T05:03:40.740000Z,1.6,19.3876,0.1115,-109.0746,0.1052,9.99,3.2,4.0,0.074,mb,,train,39.7106,-119.3854,1520.0,0.0,90.0,0.0,0.0,338.4997230907251,153.32293896810086,2460.1801734004666,22.124931843919285,NN,PAH,HH,,,,40.0,2013-09-01T05:07:37.095000Z,5.24,,"bucket0$24,:3,:4800",,,,,,,manual,3395.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000jekd,2013-09-01T05:03:40.740000Z,1.6,19.3876,0.1115,-109.0746,0.1052,9.99,3.2,4.0,0.074,mb,,train,41.77967,-112.775,1609.0,0.0,90.0,0.0,,352.7705589819741,170.85067798109336,2507.1724265579014,22.547543329672123,UU,HVU,HH,01,,,40.0,2013-09-01T05:07:40.898000Z,6.14,,"bucket0$25,:3,:4800",,,,,,,manual,3395.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000jekd,2013-09-01T05:03:40.740000Z,1.6,19.3876,0.1115,-109.0746,0.1052,9.99,3.2,4.0,0.074,mb,,train,39.8666,-120.3596,1743.0,0.0,90.0,0.0,0.0,336.9441186402904,151.26095366919571,2514.318766013165,22.611811904425604,NN,BEK,HH,,,,40.0,2013-09-01T05:07:42.200000Z,1.61,,"bucket0$26,:3,:4800",,,,,,,manual,3395.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000jekd,2013-09-01T05:03:40.740000Z,1.6,19.3876,0.1115,-109.0746,0.1052,9.99,3.2,4.0,0.074,mb,,train,44.78833,-110.8505,2717.0,0.0,90.0,0.0,,357.0498902700961,176.0827072345053,2821.6530386467984,25.375735420613047,WY,YHH,HH,01,,,40.0,2013-09-01T05:08:09.788000Z,4.91,,"bucket0$27,:3,:4800",,,,,,,manual,3395.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000jeki,2013-09-01T05:27:50.560000Z,1.51,-2.4436,0.0746,140.1425,0.0746,31.75,3.6,4.9,0.059,mb,,train,16.3412,145.7115,317.0,0.0,90.0,0.0,0.0,16.240264591910975,196.92374376621333,2166.016680977785,19.479455999837004,MI,ANA2,BH,,,,40.0,2013-09-01T05:31:14.640000Z,5.04,,"bucket0$28,:3,:4800",,,,,,,manual,3395.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000jeki,2013-09-01T05:27:50.560000Z,1.51,-2.4436,0.0746,140.1425,0.0746,31.75,3.6,4.9,0.059,mb,,train,16.7002,145.7795,451.0,0.0,90.0,0.0,0.0,16.117655847616547,196.82764666377523,2206.1416056443463,19.840308116722003,MI,SARN,BH,,,,40.0,2013-09-01T05:31:18.860000Z,-0.27,,"bucket0$29,:3,:4800",,,,,,,manual,3395.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000jeki,2013-09-01T05:27:50.560000Z,1.51,-2.4436,0.0746,140.1425,0.0746,31.75,3.6,4.9,0.059,mb,,train,46.9587,142.7604,150.0,2.0,90.0,0.0,0.0,2.365182072374468,183.45712958797145,5478.8679738569135,49.27264344865701,IU,YSS,BH,00,,,40.0,2013-09-01T05:35:35.373145Z,0.35,,"bucket0$30,:3,:4800",,,,,,,manual,3395.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000jeki,2013-09-01T05:27:50.560000Z,1.51,-2.4436,0.0746,140.1425,0.0746,31.75,3.6,4.9,0.059,mb,,train,25.566816,91.855949,2.0,0.0,90.0,0.0,0.0,303.9932131289914,113.40833777882256,6053.2534160574505,54.43821583161828,IN,SHL,HH,,,,40.0,2013-09-01T05:36:14.880000Z,-4.95,,"bucket0$31,:3,:4800",,,,,,,manual,3395.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000jeki,2013-09-01T05:27:50.560000Z,1.51,-2.4436,0.0746,140.1425,0.0746,31.75,3.6,4.9,0.059,mb,,train,39.0,70.316002,1305.0,0.0,90.0,0.0,0.0,311.1352066584665,104.76591735091861,8455.676480607961,76.04372551669591,TJ,GARM,HH,,,,40.0,2013-09-01T05:38:36.430000Z,5.74,,"bucket0$32,:3,:4800",,,,,,,manual,3395.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000jeki,2013-09-01T05:27:50.560000Z,1.51,-2.4436,0.0746,140.1425,0.0746,31.75,3.6,4.9,0.059,mb,,train,61.1082,-155.621704,498.8,0.0,90.0,0.0,0.0,26.31539228974767,246.1132993462446,8894.281439985283,79.98819468100724,AT,SVW2,BH,,,,40.0,2013-09-01T05:38:57.220000Z,-0.77,,"bucket0$33,:3,:4800",,,,,,,manual,3395.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000jeki,2013-09-01T05:27:50.560000Z,1.51,-2.4436,0.0746,140.1425,0.0746,31.75,3.6,4.9,0.059,mb,,train,61.98,-151.5317,581.0,0.0,90.0,0.0,0.0,26.241046053409438,249.69793694994303,9132.302878851917,82.12877290745352,AK,SKN,BH,,,,40.0,2013-09-01T05:39:07.948400Z,1.4,,"bucket0$34,:3,:4800",,,,,,,manual,3395.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000jeki,2013-09-01T05:27:50.560000Z,1.51,-2.4436,0.0746,140.1425,0.0746,31.75,3.6,4.9,0.059,mb,,train,60.1043,-149.4526,77.0,9.0,90.0,0.0,0.0,28.36775415883651,251.80611314667962,9169.482244361896,82.46313497442826,AK,SWD,BH,,,,40.0,2013-09-01T05:39:09.948400Z,5.45,,"bucket0$35,:3,:4800",,,,,,,manual,3395.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000jeki,2013-09-01T05:27:50.560000Z,1.51,-2.4436,0.0746,140.1425,0.0746,31.75,3.6,4.9,0.059,mb,,train,61.0889,-149.739,390.0,9.0,90.0,0.0,0.0,27.378570584478727,251.42671970244058,9189.189703907905,82.64036841610321,AK,RC01,BH,,,,40.0,2013-09-01T05:39:11.020000Z,-3.94,,"bucket0$36,:3,:4800",,,,,,,manual,3395.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000jeki,2013-09-01T05:27:50.560000Z,1.51,-2.4436,0.0746,140.1425,0.0746,31.75,3.6,4.9,0.059,mb,,train,63.5527,-150.9233,1172.0,0.0,87.0,357.0,357.0,24.84521091393215,250.05488515794903,9221.793483678499,82.93358125192633,AK,KTH,BH,,,,40.0,2013-09-01T05:39:12.188400Z,-4.5,,"bucket0$37,:3,:4800",,,,,,,manual,3395.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000jeki,2013-09-01T05:27:50.560000Z,1.51,-2.4436,0.0746,140.1425,0.0746,31.75,3.6,4.9,0.059,mb,,train,61.4131,-148.4585,598.0,0.0,90.0,0.0,0.0,27.259956822818957,252.53469851516886,9265.729305345232,83.32870558891318,AK,KNK,BH,,,,40.0,2013-09-01T05:39:14.788400Z,-2.5,,"bucket0$38,:3,:4800",,,,,,,manual,3395.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000jeki,2013-09-01T05:27:50.560000Z,1.51,-2.4436,0.0746,140.1425,0.0746,31.75,3.6,4.9,0.059,mb,,train,61.807,-148.3316,781.0,0.0,90.0,0.0,0.0,26.899075013620337,252.60430484159286,9285.303272766003,83.50473850706366,AK,SAW,BH,,,,40.0,2013-09-01T05:39:15.168400Z,8.06,,"bucket0$39,:3,:4800",,,,,,,manual,3395.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000jeki,2013-09-01T05:27:50.560000Z,1.51,-2.4436,0.0746,140.1425,0.0746,31.75,3.6,4.9,0.059,mb,,train,65.0304,-150.7442,812.0,0.0,116.0,26.0,0.0,23.469679954913957,250.0511041642776,9286.148731454627,83.51234189971957,AK,MLY,BH,,,,40.0,2013-09-01T05:39:15.608400Z,-13.39,,"bucket0$40,:3,:4800",,,,,,,manual,3395.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000jeki,2013-09-01T05:27:50.560000Z,1.51,-2.4436,0.0746,140.1425,0.0746,31.75,3.6,4.9,0.059,mb,,train,63.4056,-148.8602,993.6,0.0,90.0,0.0,0.0,25.288572737765616,251.95318522016677,9313.679484069646,83.75993190625847,AK,RND,BH,,,,40.0,2013-09-01T05:39:16.168400Z,-9.73,,"bucket0$41,:3,:4800",,,,,,,manual,3395.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000jeki,2013-09-01T05:27:50.560000Z,1.51,-2.4436,0.0746,140.1425,0.0746,31.75,3.6,4.9,0.059,mb,,train,63.7318,-148.9373,618.0,0.0,90.0,0.0,0.0,24.965166979967357,251.84852534089327,9321.334571737032,83.8287757636033,AK,MCK,BH,,,,40.0,2013-09-01T05:39:16.528400Z,6.49,,"bucket0$42,:3,:4800",,,,,,,manual,3395.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000jeki,2013-09-01T05:27:50.560000Z,1.51,-2.4436,0.0746,140.1425,0.0746,31.75,3.6,4.9,0.059,mb,,train,64.4716,-148.0918,329.0,0.0,112.0,22.0,0.0,24.369268181911792,252.54680799755468,9385.796556945865,84.40849632419047,AK,WRH,BH,,,,40.0,2013-09-01T05:39:19.488400Z,0.1,,"bucket0$43,:3,:4800",,,,,,,manual,3395.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000jeki,2013-09-01T05:27:50.560000Z,1.51,-2.4436,0.0746,140.1425,0.0746,31.75,3.6,4.9,0.059,mb,,train,63.0753,-147.3759,1611.0,0.0,90.0,0.0,0.0,25.807478397080928,253.3335598733207,9373.893888608201,84.30145305614901,AK,DHY,BH,,,,40.0,2013-09-01T05:39:19.648400Z,-7.11,,"bucket0$44,:3,:4800",,,,,,,manual,3395.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000jeki,2013-09-01T05:27:50.560000Z,1.51,-2.4436,0.0746,140.1425,0.0746,31.75,3.6,4.9,0.059,mb,,train,64.6453,-147.8053,233.0,0.0,96.0,6.0,0.0,24.239238780311027,252.7927625824509,9404.679794643758,84.57831736070462,AK,CCB,BH,,,,40.0,2013-09-01T05:39:19.668400Z,1.06,,"bucket0$45,:3,:4800",,,,,,,manual,3395.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000jeki,2013-09-01T05:27:50.560000Z,1.51,-2.4436,0.0746,140.1425,0.0746,31.75,3.6,4.9,0.059,mb,,train,64.9602,-148.2319,631.0,0.0,90.0,0.0,0.0,23.881829895668602,252.37194481951707,9395.84498702196,84.49886402692043,AK,MDM,BH,,,,40.0,2013-09-01T05:39:20.228400Z,-9.93,,"bucket0$46,:3,:4800",,,,,,,manual,3395.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000jeki,2013-09-01T05:27:50.560000Z,1.51,-2.4436,0.0746,140.1425,0.0746,31.75,3.6,4.9,0.059,mb,,train,64.4091,-146.9482,437.0,3.7,90.0,0.0,0.0,24.57430038307679,253.59811283849362,9436.457047166201,84.8640970584063,AK,HDA,BH,,,,40.0,2013-09-01T05:39:21.968400Z,1.12,,"bucket0$47,:3,:4800",,,,,,,manual,3395.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000jeki,2013-09-01T05:27:50.560000Z,1.51,-2.4436,0.0746,140.1425,0.0746,31.75,3.6,4.9,0.059,mb,,train,62.9699,-145.4699,1150.0,0.0,90.0,0.0,0.0,26.146873172692555,255.06421527019614,9463.55314559039,85.10777812589603,AK,PAX,BH,,,,40.0,2013-09-01T05:39:23.128400Z,-8.51,,"bucket0$48,:3,:4800",,,,,,,manual,3395.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000jeki,2013-09-01T05:27:50.560000Z,1.51,-2.4436,0.0746,140.1425,0.0746,31.75,3.6,4.9,0.059,mb,,train,60.3351,-144.2623,629.0,0.0,90.0,0.0,0.0,28.8577213954937,256.3660234626329,9453.127330139017,85.01401651494862,AK,HMT,BH,,,,40.0,2013-09-01T05:39:23.568400Z,4.07,,"bucket0$49,:3,:4800",,,,,,,manual,3395.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000jeki,2013-09-01T05:27:50.560000Z,1.51,-2.4436,0.0746,140.1425,0.0746,31.75,3.6,4.9,0.059,mb,,train,61.2275,-143.4545,1909.4,0.0,92.0,2.0,2.0,28.076052028771073,257.0056739938933,9518.852450318072,85.60509672123491,AK,VRDI,BH,,,,40.0,2013-09-01T05:39:25.988400Z,9.09,,"bucket0$50,:3,:4800",,,,,,,manual,3395.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000jeki,2013-09-01T05:27:50.560000Z,1.51,-2.4436,0.0746,140.1425,0.0746,31.75,3.6,4.9,0.059,mb,,train,60.7541,-142.8292,1266.4,0.0,90.0,0.0,0.0,28.60723654925658,257.5933727209357,9540.27045036996,85.79771342325724,AK,TGL,BH,,,,40.0,2013-09-01T05:39:26.388400Z,9.38,,"bucket0$51,:3,:4800",,,,,,,manual,3395.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000jeki,2013-09-01T05:27:50.560000Z,1.51,-2.4436,0.0746,140.1425,0.0746,31.75,3.6,4.9,0.059,mb,,train,60.7523,-143.0926,1392.3,0.0,90.0,0.0,0.0,28.580918839043914,257.3615422179014,9526.206291291635,85.67123140197508,AK,CRQ,BH,,,,40.0,2013-09-01T05:39:26.988400Z,0.94,,"bucket0$52,:3,:4800",,,,,,,manual,3395.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000jeki,2013-09-01T05:27:50.560000Z,1.51,-2.4436,0.0746,140.1425,0.0746,31.75,3.6,4.9,0.059,mb,,train,63.6487,-144.0674,673.0,8.0,90.0,0.0,0.0,25.642636419546555,256.2766426269867,9550.406087304258,85.88886539610485,AK,DOT,BH,,,,40.0,2013-09-01T05:39:27.308400Z,9.51,,"bucket0$53,:3,:4800",,,,,,,manual,3395.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000jeki,2013-09-01T05:27:50.560000Z,1.51,-2.4436,0.0746,140.1425,0.0746,31.75,3.6,4.9,0.059,mb,,train,61.036,-142.3462,1318.0,0.0,90.0,0.0,0.0,28.380415074636296,257.99889762029056,9572.538037764809,86.08790280840782,AK,BAL,BH,,,,40.0,2013-09-01T05:39:28.788400Z,4.57,,"bucket0$54,:3,:4800",,,,,,,manual,3395.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000jeki,2013-09-01T05:27:50.560000Z,1.51,-2.4436,0.0746,140.1425,0.0746,31.75,3.6,4.9,0.059,mb,,train,61.0595,-141.6622,1689.0,0.0,90.0,0.0,0.0,28.42484367371448,258.6004068618382,9609.255004003284,86.4181064188283,AK,BARN,BH,,,,40.0,2013-09-01T05:39:31.108400Z,-3.83,,"bucket0$55,:3,:4800",,,,,,,manual,3395.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000jeki,2013-09-01T05:27:50.560000Z,1.51,-2.4436,0.0746,140.1425,0.0746,31.75,3.6,4.9,0.059,mb,,train,60.9649,-141.3401,1507.9,0.0,90.0,0.0,0.0,28.548626567036756,258.8899902060933,9624.283950166031,86.55326497881178,AK,CTG,BH,,,,40.0,2013-09-01T05:39:31.488400Z,0.2,,"bucket0$56,:3,:4800",,,,,,,manual,3395.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000jeki,2013-09-01T05:27:50.560000Z,1.51,-2.4436,0.0746,140.1425,0.0746,31.75,3.6,4.9,0.059,mb,,train,60.8267,-137.5072,1373.0,0.0,90.0,0.0,0.0,28.99194646849302,262.2597610498816,9826.994056616506,88.37628076350177,CN,HYT,HH,,,,40.0,2013-09-01T05:39:40.540000Z,-0.34,,"bucket0$57,:3,:4800",,,,,,,manual,3395.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000jekm,2013-09-01T06:06:44.500000Z,1.77,40.189,0.0261,-121.0443,0.0199,8.4,4.8,2.8,0.1,Md,nc,train,39.8666,-120.3596,1743.0,0.0,90.0,0.0,0.0,121.26687025225327,301.70724620268174,68.5368837253873,0.6163670033658061,NN,BEK,HH,,manual,3395.0,40.0,2013-09-01T06:06:04.350000Z,27.05,2400.0,"bucket0$58,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000jekm,2013-09-01T06:06:44.500000Z,1.77,40.189,0.0261,-121.0443,0.0199,8.4,4.8,2.8,0.1,Md,nc,train,39.051701,-120.1549,2045.2,0.0,90.0,0.0,0.0,148.5501497348995,329.1173527940119,147.56664211306213,1.327098695651536,NN,RUB,HH,,,,40.0,2013-09-01T06:06:27.025000Z,17.98,,"bucket0$59,:3,:4800",,,,,,,,,,manual,3395.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000jekm,2013-09-01T06:06:44.500000Z,1.77,40.189,0.0261,-121.0443,0.0199,8.4,4.8,2.8,0.1,Md,nc,train,39.7106,-119.3854,1520.0,0.0,90.0,0.0,0.0,110.00686846093652,291.0721282203548,151.38539589030663,1.3614415734471335,NN,PAH,HH,,,,40.0,2013-09-01T06:06:27.405000Z,21.29,,"bucket0$60,:3,:4800",,,,,,,,,,manual,3395.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000jekm,2013-09-01T06:06:44.500000Z,1.77,40.189,0.0261,-121.0443,0.0199,8.4,4.8,2.8,0.1,Md,nc,train,39.2956,-119.6503,1928.0,0.0,90.0,0.0,0.0,129.2513544359731,310.1426416174971,155.29003916500378,1.3965568740505376,NN,VCN,HH,,,,40.0,2013-09-01T06:06:29.025000Z,19.04,,"bucket0$61,:3,:4800",,,,,,,,,,manual,3395.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,