source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_magnitude,source_magnitude_type,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_type,source_gap_deg,source_error_sec,source_id,source_origin_time_DD,source_latitude_deg_DD,source_longitude_deg_DD,source_depth_km_DD,source_magnitude_DD,source_magnitude_type_DD,source_flag_DD,station_network_code,station_code,station_location_code,station_channel,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_name_original,trace_start_time,trace_dt_s,trace_npts,trace_type,trace_is_picked,trace_polarity,trace_trimmed_on,trace_p_arrival_sample,trace_p_arrival_time,trace_p_polarity,trace_p_weight,trace_p_weight_s,trace_s_arrival_sample,trace_s_arrival_time,trace_s_polarity,trace_s_weight,trace_s_weight_s,trace_s_min_p_arrival_time,trace_z_min_counts,trace_z_max_counts,trace_z_mean_counts,trace_n_min_counts,trace_n_max_counts,trace_n_mean_counts,trace_e_min_counts,trace_e_max_counts,trace_e_mean_counts,trace_z_median_counts,trace_z_std_counts,trace_z_rms_counts,trace_n_median_counts,trace_n_std_counts,trace_n_rms_counts,trace_e_median_counts,trace_e_std_counts,trace_e_rms_counts,trace_z_lower_quartile_counts,trace_z_upper_quartile_counts,trace_n_lower_quartile_counts,trace_n_upper_quartile_counts,trace_e_lower_quartile_counts,trace_e_upper_quartile_counts,trace_z_snr_db_counts,trace_z_p_snr_db_counts,trace_z_s_snr_db_counts,trace_n_snr_db_counts,trace_n_p_snr_db_counts,trace_n_s_snr_db_counts,trace_e_snr_db_counts,trace_e_p_snr_db_counts,trace_e_s_snr_db_counts,trace_snr_pdb_counts,trace_z_min_vel,trace_z_max_vel,trace_z_mean_vel,trace_n_min_vel,trace_n_max_vel,trace_n_mean_vel,trace_e_min_vel,trace_e_max_vel,trace_e_mean_vel,trace_z_median_vel,trace_z_std_vel,trace_z_rms_vel,trace_n_median_vel,trace_n_std_vel,trace_n_rms_vel,trace_e_median_vel,trace_e_std_vel,trace_e_rms_vel,trace_z_lower_quartile_vel,trace_z_upper_quartile_vel,trace_n_lower_quartile_vel,trace_n_upper_quartile_vel,trace_e_lower_quartile_vel,trace_e_upper_quartile_vel,trace_z_snr_db_vel,trace_z_p_snr_db_vel,trace_z_s_snr_db_vel,trace_n_snr_db_vel,trace_n_p_snr_db_vel,trace_n_s_snr_db_vel,trace_e_snr_db_vel,trace_e_p_snr_db_vel,trace_e_s_snr_db_vel,trace_snr_pdb_vel,trace_z_pgv_time,trace_z_pga_time,trace_z_pgv_cmps,trace_z_pga_cmps2,trace_n_pgv_time,trace_n_pga_time,trace_n_pgv_cmps,trace_n_pga_cmps2,trace_e_pgv_time,trace_e_pga_time,trace_e_pgv_cmps,trace_e_pga_cmps2,trace_pga_cmps2,trace_pgv_cmps,trace_pga_perc,path_ep_distance_km,path_hyp_distance_km,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km_DD,path_hyp_distance_km_DD,path_p_travel_s,path_s_travel_s,LOCALFOLDER,trace_name,path_azimuth_deg_DD,path_back_azimuth_deg_DD,path_p_travel_s_DD,path_s_travel_s_DD,PICK_COUNT,P_COUNT,S_COUNT,P_1_UTC,P_2_UTC,P_3_UTC,P_4_UTC,P_5_UTC,S_1_UTC,S_2_UTC,S_3_UTC,S_4_UTC,S_5_UTC,trace_p1_arrival_sample,trace_p2_arrival_sample,trace_p3_arrival_sample,trace_p4_arrival_sample,trace_p5_arrival_sample,trace_s1_arrival_sample,trace_s2_arrival_sample,trace_s3_arrival_sample,trace_s4_arrival_sample,trace_s5_arrival_sample,trace_p1_arrival_seconds,trace_p2_arrival_seconds,trace_p3_arrival_seconds,trace_p4_arrival_seconds,trace_p5_arrival_seconds,trace_s1_arrival_seconds,trace_s2_arrival_seconds,trace_s3_arrival_seconds,trace_s4_arrival_seconds,trace_s5_arrival_seconds,trace_p1_arrival_weight,trace_p2_arrival_weight,trace_p3_arrival_weight,trace_p4_arrival_weight,trace_p5_arrival_weight,trace_s1_arrival_weight,trace_s2_arrival_weight,trace_s3_arrival_weight,trace_s4_arrival_weight,trace_s5_arrival_weight,trace_p1_arrival_polarity,trace_p2_arrival_polarity,trace_p3_arrival_polarity,trace_p4_arrival_polarity,trace_p5_arrival_polarity,trace_s1_arrival_polarity,trace_s2_arrival_polarity,trace_s3_arrival_polarity,trace_s4_arrival_polarity,trace_s5_arrival_polarity,ingv_match_eventID_1,ingv_match_eventID_2,split
2009-04-23 00:00:54.770,42.3228,13.5507,2.62,0.59,ML,0.0027,0.5,earthquake,65.0,0.096,AQ.20090423000005,2009-04-23T00:00:54.820,42.31808,13.54127,0.643,0.6,ML,0,IV,RM14,,EH,42.3453,13.5722,1105.0,AQ.20090423000005.RM14.IV..EH,2009-04-23 00:00:30.672001,0.008,8751,EQ,1,U,P,3125,2009-04-23 00:00:55.670,U,0.0,0.025,-9999,,X,,,,-5232.69385,5736.48779,-40.28236,-8908.31152,16052.74707,84.65893,-10870.78223,10784.2207,11.5426,-33.84247,411.72159,413.6875,74.26269,487.42609,494.72351,10.9536,470.461,470.60257,-69.37593,-13.33622,40.01035,130.20761,-4.6424,28.52213,,,,,25.12159,,,37.70591,,,-0.00205,0.00227,0.0,-0.00373,0.00642,-0.0,-0.00434,0.00395,-0.0,0.0,0.00016,0.0,0.0,0.00019,0.0,-0.0,0.00018,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,44.55659,,,38.92673,,,42.75355,,,,,,,,,,,,,,,,,,3.06312,4.82269,35.32855,215.34303,3.9529,4.32214,0.9,,20090423000005,"bucket0$0,:3,:8751",40.1242,220.14503,0.85,,2,2,0,2009-04-23 00:00:55.670,2009-04-23 00:01:16.440,,,,,,,,,3125.0,5721.0,,,,,,,,,24.998,45.768,,,,,,,,,0.0,0.0,,,,,,,,,U,U,,,,,,,,,,,train
2009-04-23 00:00:54.770,42.3228,13.5507,2.62,0.59,ML,0.0027,0.5,earthquake,65.0,0.096,AQ.20090423000005,2009-04-23T00:00:54.820,42.31808,13.54127,0.643,0.6,ML,0,IV,RM08,,EH,42.3718,13.5042,1044.0,AQ.20090423000005.RM08.IV..EH,2009-04-23 00:00:31.272001,0.008,8751,EQ,1,D,P,3125,2009-04-23 00:00:56.270,D,3.0,0.4,3272,2009-04-23 00:00:57.450,X,3.0,0.4,1.18,-742.0,713.0,3.4804,-1091.39575,1552.62268,8.37858,-1509.26392,1640.73083,-1.15623,4.0,55.37875,55.488,7.56582,99.68862,100.04011,-1.20029,104.26136,104.26778,-3.0,10.0,-2.0457,18.81794,-10.11113,7.87862,23.50975,23.59391,9.86234,26.09732,26.09732,15.97096,32.37142,32.37142,17.41696,32.37142,-0.00028,0.00027,-0.0,-0.00047,0.0006,-0.0,-0.00062,0.00066,-0.0,-0.0,2e-05,0.0,-0.0,4e-05,0.0,-0.0,4e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,27.0364,27.0642,9.68626,31.67849,31.67849,17.08896,31.68072,31.68072,18.53398,31.68072,2009-04-23T00:00:57.936001Z,2009-04-23T00:00:57.952001Z,0.00019,0.01818,2009-04-23T00:00:57.936001Z,2009-04-23T00:00:57.928001Z,0.00033,0.03117,2009-04-23T00:00:57.928001Z,2009-04-23T00:00:57.936001Z,0.00053,0.03943,0.03943,0.00053,4e-05,6.65508,7.59704,324.87206,144.84073,6.70545,6.91441,1.5,2.68,20090423000005,"bucket0$1,:3,:8751",332.90445,152.87948,1.45,2.63,3,2,1,2009-04-23 00:00:56.270,2009-04-23 00:01:16.850,,,,2009-04-23 00:00:57.450,,,,,3125.0,5697.0,,,,3272.0,,,,,24.998,45.578,,,,26.178,,,,,3.0,1.0,,,,3.0,,,,,D,D,,,,X,,,,,,,train
2009-04-23 00:00:54.770,42.3228,13.5507,2.62,0.59,ML,0.0027,0.5,earthquake,65.0,0.096,AQ.20090423000005,2009-04-23T00:00:54.820,42.31808,13.54127,0.643,0.6,ML,0,IV,FAGN,,HH,42.2657,13.5838,761.0,AQ.20090423000005.FAGN.IV..HH,2009-04-23 00:00:31.240001,0.008,8751,EQ,1,D,P,3125,2009-04-23 00:00:56.240,D,1.0,0.05,-9999,,X,,,,-2209.11938,1469.9873,-244.98402,-1744.86121,1606.63708,65.96118,-1986.54968,2412.89526,136.28792,-237.88179,269.55545,364.24899,45.13161,292.33783,299.68698,139.62761,348.48599,374.18829,-356.3308,-129.97608,-52.81238,173.79619,13.55323,273.88109,,,,,14.90492,,,13.31826,,,-0.00024,0.00021,0.0,-0.00023,0.0002,0.0,-0.00025,0.00028,-0.0,0.0,3e-05,0.0,-0.0,3e-05,0.0,-0.0,4e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,21.86187,,,18.89903,,,18.99515,,,,,,,,,,,,,,,,,,6.90831,7.69129,156.70311,336.72539,6.79421,6.93776,1.47,,20090423000005,"bucket0$2,:3,:8751",148.90258,328.9312,1.42,,2,2,0,2009-04-23 00:00:56.240,2009-04-23 00:01:17.220,,,,,,,,,3125.0,5747.0,,,,,,,,,25.0,45.98,,,,,,,,,1.0,2.0,,,,,,,,,D,D,,,,,,,,,,,train
2009-04-23 00:00:54.770,42.3228,13.5507,2.62,0.59,ML,0.0027,0.5,earthquake,65.0,0.096,AQ.20090423000005,2009-04-23T00:00:54.820,42.31808,13.54127,0.643,0.6,ML,0,IV,RM03,,EH,42.2743,13.4717,1127.0,AQ.20090423000005.RM03.IV..EH,2009-04-23 00:00:31.376001,0.008,8751,EQ,1,D,P,3126,2009-04-23 00:00:56.380,D,2.0,0.15,-9999,,X,,,,-273.31503,555.68433,15.88878,-347.39896,354.80914,22.3421,-523.28003,394.73019,-22.84761,16.04436,19.39422,25.07168,23.28528,23.76299,32.6167,-24.00291,25.20974,34.0227,10.90284,20.98,15.38073,29.73716,-30.50266,-15.13103,,7.54719,,,8.73916,,,,,,-0.00011,0.00019,-0.0,-0.0001,9e-05,-0.0,-0.0002,0.00015,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,16.3771,,,18.7502,,,16.4554,,,,,,,,,,,,,,,,,,8.44391,9.23795,230.43677,50.3836,7.51265,7.71834,1.61,,20090423000005,"bucket0$3,:3,:8751",229.73731,49.69049,1.56,,1,1,0,2009-04-23 00:00:56.380,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-04-23 00:00:54.770,42.3228,13.5507,2.62,0.59,ML,0.0027,0.5,earthquake,65.0,0.096,AQ.20090423000005,2009-04-23T00:00:54.820,42.31808,13.54127,0.643,0.6,ML,0,MN,AQU,,HH,42.3538,13.402,729.0,AQ.20090423000005.AQU.MN..HH,2009-04-23 00:00:32.360001,0.008,8751,EQ,1,D,P,3125,2009-04-23 00:00:57.360,D,2.0,0.15,-9999,,X,,,,-356.67535,255.81636,-66.36768,-516.63849,545.14014,-36.77779,-582.49609,484.55307,-45.87249,-66.87408,78.91931,103.11609,-31.89829,118.93472,124.49126,-44.66474,136.589,144.08623,-114.39544,-15.15992,-112.09533,42.43126,-135.7299,43.64477,,1.05182,,,1.56807,,,4.03928,,,-4e-05,4e-05,0.0,-6e-05,8e-05,0.0,-7e-05,7e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,6.24292,,,6.31825,,,4.50345,,,,,,,,,,,,,,,,,,12.69891,13.1331,285.74534,105.64519,12.11695,12.19438,2.59,,20090423000005,"bucket0$4,:3,:8751",289.11679,109.02299,2.54,,2,2,0,2009-04-23 00:00:57.360,2009-04-23 00:01:17.420,,,,,,,,,3125.0,5632.0,,,,,,,,,25.0,45.06,,,,,,,,,2.0,3.0,,,,,,,,,D,U,,,,,,,,,,,train
2009-04-23 00:00:54.770,42.3228,13.5507,2.62,0.59,ML,0.0027,0.5,earthquake,65.0,0.096,AQ.20090423000005,2009-04-23T00:00:54.820,42.31808,13.54127,0.643,0.6,ML,0,IV,RM07,,EH,42.4048,13.4062,1163.0,AQ.20090423000005.RM07.IV..EH,2009-04-23 00:00:32.888001,0.008,8751,EQ,1,D,P,3125,2009-04-23 00:00:57.890,D,3.0,0.4,-9999,,X,,,,-185.72557,172.04402,-10.26828,-467.06909,318.86642,9.31631,-569.34967,536.1142,18.01279,-11.23118,25.66315,27.64118,9.43709,58.61285,59.34863,17.15331,88.58192,90.39479,-21.79862,1.304,-13.33091,30.88485,-14.90858,51.12844,,16.82464,,,16.16661,,,13.72143,,,-7e-05,7e-05,-0.0,-0.00019,0.00012,-0.0,-0.00023,0.0002,-0.0,-0.0,1e-05,0.0,-0.0,2e-05,0.0,-0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,12.3277,,,19.67214,,,17.65159,,,,,,,,,,,,,,,,,,14.96944,15.44006,307.47197,127.3746,14.70183,14.81235,3.12,,20090423000005,"bucket0$5,:3,:8751",310.92868,130.83767,3.07,,1,1,0,2009-04-23 00:00:57.890,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-04-23 00:00:54.770,42.3228,13.5507,2.62,0.59,ML,0.0027,0.5,earthquake,65.0,0.096,AQ.20090423000005,2009-04-23T00:00:54.820,42.31808,13.54127,0.643,0.6,ML,0,IV,RM24,,EH,42.171,13.4725,1565.0,AQ.20090423000005.RM24.IV..EH,2009-04-23 00:00:33.208001,0.008,8751,EQ,1,U,P,3125,2009-04-23 00:00:58.210,U,3.0,0.4,3514,2009-04-23 00:01:01.320,X,2.0,0.15,3.11,-74.38895,66.13309,-5.38969,-225.34154,185.16508,-9.43419,-240.05867,282.55414,4.8648,-5.45513,10.76783,12.04138,-9.67171,24.07123,25.85397,4.9968,29.17886,29.58162,-9.61287,-1.13091,-16.78385,-2.04807,-3.05147,13.06827,21.95636,21.23483,13.13111,,,13.11377,14.92931,14.8889,11.18622,,-3e-05,3e-05,0.0,-8e-05,7e-05,0.0,-0.0001,0.0001,-0.0,0.0,0.0,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,13.76474,13.14627,9.03268,18.56519,16.99141,10.00647,19.36921,19.36921,12.54269,19.36921,2009-04-23T00:01:03.464001Z,2009-04-23T00:01:03.480001Z,3e-05,0.00127,2009-04-23T00:01:01.456001Z,2009-04-23T00:01:03.232001Z,6e-05,0.00261,2009-04-23T00:01:02.440001Z,2009-04-23T00:01:02.464001Z,0.0001,0.00517,0.00517,0.0001,1e-05,18.06507,18.54349,200.97072,20.91815,17.30654,17.44682,3.44,6.55,20090423000005,"bucket0$6,:3,:8751",199.18092,19.13469,3.39,6.5,3,2,1,2009-04-23 00:00:58.210,2009-04-23 00:01:19.030,,,,2009-04-23 00:01:01.320,,,,,3125.0,5728.0,,,,3514.0,,,,,25.002,45.822,,,,28.112,,,,,3.0,3.0,,,,2.0,,,,,U,D,,,,X,,,,,,,train
2009-04-23 00:00:54.770,42.3228,13.5507,2.62,0.59,ML,0.0027,0.5,earthquake,65.0,0.096,AQ.20090423000005,2009-04-23T00:00:54.820,42.31808,13.54127,0.643,0.6,ML,0,IV,RM02,,EH,42.343,13.3283,803.0,AQ.20090423000005.RM02.IV..EH,2009-04-23 00:00:21.752001,0.008,8751,EQ,1,X,S,-9999,,X,,,5000,2009-04-23 00:01:01.750,X,3.0,0.4,,-85.21164,81.78967,-1.45016,-172.2128,121.78851,-12.59735,-94.56107,74.18507,-6.09823,-1.40247,9.49992,9.60996,-12.32829,17.34471,21.4367,-6.23244,13.61676,14.91994,-6.05636,3.18138,-20.53702,-4.27018,-13.47961,1.28931,,,4.2742,,,19.35269,,,9.73988,,-3e-05,3e-05,0.0,-6e-05,5e-05,0.0,-3e-05,3e-05,0.0,0.0,0.0,0.0,0.0,1e-05,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,,4.77891,,,9.41468,,,7.4354,,,,,,,,,,,,,,,,,18.4188,18.73417,277.05397,96.9042,17.72478,17.78366,,6.98,20090423000005,"bucket0$7,:3,:8751",279.03337,98.88996,,6.93,2,1,1,2009-04-23 00:01:18.920,,,,,2009-04-23 00:01:01.750,,,,,7146.0,,,,,5000.0,,,,,57.168,,,,,39.998,,,,,2.0,,,,,3.0,,,,,U,,,,,X,,,,,,,train
2009-04-23 00:00:54.770,42.3228,13.5507,2.62,0.59,ML,0.0027,0.5,earthquake,65.0,0.096,AQ.20090423000005,2009-04-23T00:00:54.820,42.31808,13.54127,0.643,0.6,ML,0,IV,RM01,,EH,42.2767,13.3355,1364.0,AQ.20090423000005.RM01.IV..EH,2009-04-23 00:00:21.576001,0.008,8751,EQ,1,X,S,-9999,,X,,,5001,2009-04-23 00:01:01.580,X,2.0,0.15,,-52.30865,44.4864,-1.77628,-193.00809,191.98886,6.24651,-76.11768,69.87069,-1.47398,-1.8224,8.08507,8.27789,6.09236,19.45562,20.43379,-1.18075,12.56946,12.65559,-5.76655,2.24545,-1.42936,13.70102,-7.83341,4.95767,,,4.64051,,,7.40797,,,9.53627,,-2e-05,2e-05,0.0,-8e-05,7e-05,-0.0,-3e-05,3e-05,0.0,0.0,0.0,0.0,-0.0,1e-05,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,,5.01006,,,9.06163,,,8.82427,,,,,,,,,,,,,,,,,18.42619,18.85197,253.97615,73.83132,17.53822,17.65269,,6.81,20090423000005,"bucket0$8,:3,:8751",254.9127,74.77422,,6.76,3,1,2,2009-04-23 00:01:19.020,,,,,2009-04-23 00:01:01.580,2009-04-23 00:01:22.040,,,,7180.0,,,,,5000.0,7558.0,,,,57.444,,,,,40.004,60.464,,,,1.0,,,,,2.0,3.0,,,,D,,,,,X,X,,,,,,train
2009-04-23 00:00:54.770,42.3228,13.5507,2.62,0.59,ML,0.0027,0.5,earthquake,65.0,0.096,AQ.20090423000005,2009-04-23T00:00:54.820,42.31808,13.54127,0.643,0.6,ML,0,XJ,LG17,0.0,HH,42.3187,13.7767,770.0,AQ.20090423000005.LG17.XJ.00.HH,2009-04-23 00:00:33.616001,0.008,8751,EQ,1,D,P,3126,2009-04-23 00:00:58.620,D,3.0,0.4,-9999,,X,,,,-260.23984,298.34247,6.34144,-188.92854,231.20459,-4.21583,-165.50882,211.91513,2.31644,6.62004,28.82328,29.51263,-4.05831,28.98875,29.2937,2.56488,23.50459,23.61847,-2.90273,16.10096,-15.47529,6.27168,-6.84866,11.3568,,9.77738,,,18.28027,,,12.96444,,,-8e-05,9e-05,-0.0,-6e-05,8e-05,0.0,-6e-05,7e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,12.10008,,,15.61804,,,15.0945,,,,,,,,,,,,,,,,,,18.58643,18.89305,91.32429,271.47645,19.35698,19.40849,3.85,,20090423000005,"bucket0$9,:3,:8751",89.71744,269.87594,3.8,,2,2,0,2009-04-23 00:00:58.620,2009-04-23 00:01:19.400,,,,,,,,,3125.0,5723.0,,,,,,,,,25.004,45.784,,,,,,,,,3.0,1.0,,,,,,,,,D,U,,,,,,,,,,,train
2009-04-23 00:00:54.770,42.3228,13.5507,2.62,0.59,ML,0.0027,0.5,earthquake,65.0,0.096,AQ.20090423000005,2009-04-23T00:00:54.820,42.31808,13.54127,0.643,0.6,ML,0,XJ,LG19,0.0,HH,42.3078,13.2405,1330.0,AQ.20090423000005.LG19.XJ.00.HH,2009-04-23 00:00:34.552001,0.008,8751,EQ,1,D,P,3125,2009-04-23 00:00:59.550,D,1.0,0.05,-9999,,X,,,,-102.83082,46.83314,-26.16789,-144.25438,122.35705,-10.73707,-186.55977,135.64047,-22.94389,-24.17368,28.5522,38.72966,-12.38724,47.14368,48.35092,-25.16231,49.54544,54.60012,-44.94126,-4.22107,-45.91434,23.37815,-54.7956,10.5037,,7.23673,,,-1.55484,,,2.81549,,,-3e-05,2e-05,0.0,-5e-05,4e-05,0.0,-4e-05,5e-05,-0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,7.70338,,,7.70211,,,-13.62547,,,,,,,,,,,,,,,,,,25.56011,25.86352,266.37663,86.1678,24.7576,24.83609,4.78,,20090423000005,"bucket0$10,:3,:8751",267.4646,87.26213,4.73,,2,2,0,2009-04-23 00:00:59.550,2009-04-23 00:01:20.880,,,,,,,,,3125.0,5791.0,,,,,,,,,24.998,46.328,,,,,,,,,1.0,3.0,,,,,,,,,D,D,,,,,,,,,,,train
2009-04-23 00:00:54.770,42.3228,13.5507,2.62,0.59,ML,0.0027,0.5,earthquake,65.0,0.096,AQ.20090423000005,2009-04-23T00:00:54.820,42.31808,13.54127,0.643,0.6,ML,0,XJ,LG06,0.0,HH,42.6212,13.5068,1032.0,AQ.20090423000005.LG06.XJ.00.HH,2009-04-23 00:00:35.856001,0.008,8751,EQ,1,U,P,3126,2009-04-23 00:01:00.860,U,1.0,0.05,-9999,,X,,,,-142.96294,65.5989,-29.65715,-144.1349,165.99689,18.81308,-78.02607,238.40137,44.45568,-28.87391,36.34247,46.90759,17.78958,51.93665,55.23901,44.88874,44.05334,62.58597,-53.72235,-4.07618,-16.82326,56.30322,15.83372,75.7193,,2.99892,,,-7.51647,,,2.00082,,,-3e-05,3e-05,0.0,-4e-05,6e-05,-0.0,-5e-05,5e-05,-0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,2.03218,,,-4.14383,,,7.40934,,,,,,,,,,,,,,,,,,33.37535,33.57456,353.79905,173.76941,33.82378,33.86522,6.09,,20090423000005,"bucket0$11,:3,:8751",355.19928,175.176,6.04,,2,2,0,2009-04-23 00:01:00.860,2009-04-23 00:01:21.270,,,,,,,,,3125.0,5677.0,,,,,,,,,25.004,45.414,,,,,,,,,1.0,2.0,,,,,,,,,U,D,,,,,,,,,,,train
2009-04-23 00:00:54.770,42.3228,13.5507,2.62,0.59,ML,0.0027,0.5,earthquake,65.0,0.096,AQ.20090423000005,2009-04-23T00:00:54.820,42.31808,13.54127,0.643,0.6,ML,0,XJ,LG13,0.0,HH,42.0277,13.6502,767.0,AQ.20090423000005.LG13.XJ.00.HH,2009-04-23 00:00:34.992001,0.008,8751,EQ,1,D,P,3125,2009-04-23 00:00:59.990,D,2.0,0.15,-9999,,X,,,,-381.91327,385.02197,-33.66018,-415.08865,559.10046,15.03415,-477.32812,723.43365,120.63084,-33.84605,60.66891,69.38101,10.57922,99.3989,100.52943,112.48499,94.0623,152.96901,-68.30462,1.47871,-50.47973,71.0571,62.91455,171.75687,,12.00624,,,10.20112,,,0.42885,,,-0.00011,0.00013,0.0,-0.00015,0.00016,0.0,-0.00019,0.00018,-0.0,0.0,2e-05,0.0,0.0,3e-05,0.0,-0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,5.22026,,,0.06702,,,0.61655,,,,,,,,,,,,,,,,,,33.82253,33.99169,165.88706,345.95387,33.5134,33.54305,5.22,,20090423000005,"bucket0$12,:3,:8751",164.37188,344.44501,5.17,,1,1,0,2009-04-23 00:00:59.990,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-04-23 00:00:54.770,42.3228,13.5507,2.62,0.59,ML,0.0027,0.5,earthquake,65.0,0.096,AQ.20090423000005,2009-04-23T00:00:54.820,42.31808,13.54127,0.643,0.6,ML,0,IV,FIAM,,HH,42.268,13.1172,1070.0,AQ.20090423000005.FIAM.IV..HH,2009-04-23 00:00:35.665002,0.008,8751,EQ,1,U,P,3126,2009-04-23 00:01:00.670,U,2.0,0.15,-9999,,X,,,,-329.98856,341.35995,13.7967,-305.69971,390.36563,15.69915,-542.2771,318.49564,-78.1456,16.1079,117.48524,118.29256,19.30053,143.19798,144.05598,-73.96102,147.85165,167.23291,-68.21365,92.91301,-97.29804,121.52571,-177.87525,27.91592,,-1.73588,,,4.95543,,,-4.09145,,,-2e-05,2e-05,0.0,-2e-05,3e-05,0.0,-3e-05,3e-05,-0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-1.5672,,,4.68126,,,-1.89062,,,,,,,,,,,,,,,,,,36.17194,36.35967,260.48265,80.19093,35.32241,35.36393,5.9,,20090423000005,"bucket0$13,:3,:8751",261.10489,80.81952,5.85,,2,2,0,2009-04-23 00:01:00.670,2009-04-23 00:01:21.720,,,,,,,,,3126.0,5757.0,,,,,,,,,25.005,46.055,,,,,,,,,2.0,3.0,,,,,,,,,U,D,,,,,,,,,,,train
2009-04-23 00:00:54.770,42.3228,13.5507,2.62,0.59,ML,0.0027,0.5,earthquake,65.0,0.096,AQ.20090423000005,2009-04-23T00:00:54.820,42.31808,13.54127,0.643,0.6,ML,0,IV,RM20,,EH,42.525,13.1263,804.0,AQ.20090423000005.RM20.IV..EH,2009-04-23 00:00:37.936002,0.008,8751,EQ,1,D,P,3126,2009-04-23 00:01:02.940,D,2.0,0.15,-9999,,X,,,,-22.86996,15.69556,-3.72645,-22.68533,29.29125,3.61684,-30.86613,14.72422,-9.18476,-3.82924,4.71817,6.01229,3.54361,7.48037,8.30888,-9.23544,6.30605,11.14119,-6.89164,-0.67396,-1.49011,8.89079,-13.44436,-5.0033,,6.86028,,,1.76125,,,,,,-1e-05,1e-05,0.0,-1e-05,1e-05,-0.0,-1e-05,1e-05,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,2.09733,,,4.20418,,,3.05113,,,,,,,,,,,,,,,,,,41.46084,41.60199,302.88668,122.60038,41.1052,41.13066,8.17,,20090423000005,"bucket0$14,:3,:8751",304.0806,123.80067,8.12,,1,1,0,2009-04-23 00:01:02.940,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-04-23 00:00:54.770,42.3228,13.5507,2.62,0.59,ML,0.0027,0.5,earthquake,65.0,0.096,AQ.20090423000005,2009-04-23T00:00:54.820,42.31808,13.54127,0.643,0.6,ML,0,IV,RM22,,EH,42.4445,13.0485,950.0,AQ.20090423000005.RM22.IV..EH,2009-04-23 00:00:37.280002,0.008,8751,EQ,1,U,P,3125,2009-04-23 00:01:02.280,U,3.0,0.4,-9999,,X,,,,-21.77018,12.67903,-6.16675,-23.73401,15.05421,-3.7627,-21.32679,37.86599,8.734,-6.27549,4.61627,7.70317,-3.6879,5.95359,7.04294,8.68989,7.69111,11.6377,-9.42662,-2.98272,-7.67215,0.16201,3.61765,13.96698,,-4.1891,,,1.24832,,,0.3484,,,-1e-05,1e-05,0.0,-1e-05,1e-05,0.0,-1e-05,1e-05,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-1.68177,,,2.13217,,,0.79057,,,,,,,,,,,,,,,,,,43.41067,43.55722,288.27046,107.93193,42.84619,42.87579,7.51,,20090423000005,"bucket0$15,:3,:8751",289.25353,108.92137,7.46,,1,1,0,2009-04-23 00:01:02.280,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-04-23 00:00:54.770,42.3228,13.5507,2.62,0.59,ML,0.0027,0.5,earthquake,65.0,0.096,AQ.20090423000005,2009-04-23T00:00:54.820,42.31808,13.54127,0.643,0.6,ML,0,IV,OFFI,,HH,42.935,13.6857,320.0,AQ.20090423000005.OFFI.IV..HH,2009-04-23 00:00:40.696002,0.008,8751,EQ,1,D,P,3126,2009-04-23 00:01:05.700,D,2.0,0.15,-9999,,X,,,,-2960.93677,1492.45813,-601.67395,-2469.45312,1133.84192,-434.21335,-2430.47852,1645.02991,-490.39734,-574.26703,668.99371,899.75775,-386.9483,656.77417,787.33313,-510.02762,643.37567,808.96338,-1035.33893,-138.85442,-821.41855,37.44732,-934.5343,-77.68328,,0.98568,,,-3.19066,,,-17.62297,,,-0.00015,0.00015,0.0,-0.00013,0.00011,0.0,-0.00013,0.00014,0.0,0.0,4e-05,0.0,0.0,4e-05,0.0,-0.0,4e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-0.43301,,,-2.85306,,,-6.89487,,,,,,,,,,,,,,,,,,68.96366,69.0263,9.20308,189.29451,69.60865,69.61531,10.93,,20090423000005,"bucket0$16,:3,:8751",9.75983,189.85765,10.88,,1,1,0,2009-04-23 00:01:05.700,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-04-23 00:01:15.640,42.3347,13.5363,1.66,0.0,ML,0.0036,0.3,earthquake,72.0,0.054,AQ.20090423000027,2009-04-23T00:01:15.500,42.32535,13.53534,2.473,0.0,ML,0,IV,RM14,,EH,42.3453,13.5722,1105.0,AQ.20090423000027.RM14.IV..EH,2009-04-23 00:00:51.440001,0.008,8751,EQ,1,U,P,3125,2009-04-23 00:01:16.440,U,0.0,0.025,-9999,,X,,,,-5182.52393,5786.46436,-1.10011,-9030.82129,15930.18164,-15.77751,-10864.4082,10790.59668,21.22358,-0.69406,411.4845,411.48596,-15.27457,486.05481,486.31082,22.58642,470.5152,470.99359,-17.05515,13.43879,-31.49789,0.68916,6.1991,38.17901,,39.90688,,,45.0236,,,32.43291,,,-0.00205,0.00227,-0.0,-0.00373,0.00642,0.0,-0.00434,0.00395,-0.0,0.0,0.00016,0.0,0.0,0.00019,0.0,-0.0,0.00018,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,39.13255,,,36.15876,,,36.55725,,,,,,,,,,,,,,,,,,3.17736,4.21199,68.28567,248.30985,3.75508,5.18678,0.8,,20090423000027,"bucket0$17,:3,:8751",53.87719,233.90201,0.94,,2,2,0,2009-04-23 00:00:55.670,2009-04-23 00:01:16.440,,,,,,,,,529.0,3125.0,,,,,,,,,4.23,25.0,,,,,,,,,0.0,0.0,,,,,,,,,U,U,,,,,,,,,,,test
2009-04-23 00:01:15.640,42.3347,13.5363,1.66,0.0,ML,0.0036,0.3,earthquake,72.0,0.054,AQ.20090423000027,2009-04-23T00:01:15.500,42.32535,13.53534,2.473,0.0,ML,0,IV,RM08,,EH,42.3718,13.5042,1044.0,AQ.20090423000027.RM08.IV..EH,2009-04-23 00:00:51.848001,0.008,8751,EQ,1,D,P,3125,2009-04-23 00:01:16.850,D,1.0,0.05,-9999,,X,,,,-739.23523,715.7616,6.5335,-1099.75476,1544.24243,1.16707,-1516.23279,1633.75586,-9.35028,7.21813,55.57504,55.95777,1.56087,100.0151,100.02192,-10.0191,104.55537,104.97264,-0.3096,13.6,-9.86545,11.79382,-18.57442,-0.45222,,25.19031,,,29.00001,,,40.70065,,,-0.00028,0.00027,-0.0,-0.00047,0.0006,-0.0,-0.00062,0.00066,0.0,-0.0,2e-05,0.0,0.0,4e-05,0.0,0.0,4e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,28.68696,,,29.98422,,,31.3762,,,,,,,,,,,,,,,,,,4.89655,5.59355,327.31999,147.29837,5.76421,6.75244,1.21,,20090423000027,"bucket0$18,:3,:8751",333.56985,153.54887,1.35,,3,2,1,2009-04-23 00:00:56.270,2009-04-23 00:01:16.850,,,,2009-04-23 00:00:57.450,,,,,553.0,3125.0,,,,700.0,,,,,4.422,25.002,,,,5.602,,,,,3.0,1.0,,,,3.0,,,,,D,D,,,,X,,,,,,,test