source_id,source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_gap_deg,source_magnitude,source_magnitude_type,source_rms_s,source_number_stations,trace_category,station_land_or_OBS,station_code,station_network_code,station_type,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_p_phase_type,trace_p_polarity,trace_p_weight,trace_p_phase_time,path_p_travel_s,trace_s_phase_type,trace_s_polarity,trace_s_weight,trace_s_phase_time,path_s_travel_s,trace_start_identic_flag,trace_p_status,trace_s_status,station_experiment,trace_name,trace_start_time,trace_npts,trace_completeness,trace_has_spikes,trace_component_order,trace_sampling_rate_hz,trace_p_arrival_sample,trace_Pg_arrival_sample,trace_s_arrival_sample,trace_Sg_arrival_sample,trace_name_original,split,source_depth_uncertainty_km,source_magnitude_author,station_location_code,trace_channel,trace_instrument_type,trace_region,trace_chunk
quakeml:earthquake.alaska.edu/event/0199sbednw,2019-08-01T03:24:08.068000Z,56.2825,-159.1792,128.8,,2.6,ml,,,,True,LT07,XO,BB,,,-262.0,,,,,,,,,,,-1,manual,automatic,AACSE,"bucket0$0,:4,:15000",2019-08-01T03:23:53.271400Z,15000,,False,Z12H,100.0,4499.0,,6920.0,,XO.LT07..HH.2019.08.01.03.23.53,train,0.3,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201908
quakeml:earthquake.alaska.edu/event/0199sbednw,2019-08-01T03:24:08.068000Z,56.2825,-159.1792,128.8,,2.6,ml,,,,True,WS74,XO,BB,,,-902.9,,,,,,,,,,,-1,manual,automatic,AACSE,"bucket0$1,:4,:15000",2019-08-01T03:23:55.417900Z,15000,,False,Z12,100.0,4500.0,,7100.0,,XO.WS74..HH.2019.08.01.03.23.55,test,0.3,AEC,--,HH,obs_deep_whoi_unshielded,shelf_slope,201908
quakeml:earthquake.alaska.edu/event/0199sbednw,2019-08-01T03:24:08.068000Z,56.2825,-159.1792,128.8,,2.6,ml,,,,True,LA32,XO,BB,,,-1595.0,,,,,,,,,,,-1,manual,manual,AACSE,"bucket0$2,:4,:15000",2019-08-01T03:23:55.938800Z,15000,,False,Z12H,100.000007629,4500.0,,7137.0,,XO.LA32..HH.2019.08.01.03.23.55,dev,0.3,AEC,--,HH,obs_deep_ldeo_unshielded,shelf_slope,201908
quakeml:earthquake.alaska.edu/event/0199sbednw,2019-08-01T03:24:08.068000Z,56.2825,-159.1792,128.8,,2.6,ml,,,,True,LA28,XO,BB,,,-1852.0,,,,,,,,,,,-1,manual,automatic,AACSE,"bucket0$3,:4,:15000",2019-08-01T03:23:56.546700Z,15000,,False,Z1H,100.0,4500.0,,7165.0,,XO.LA28..HH.2019.08.01.03.23.56,test,0.3,AEC,--,HH,obs_deep_ldeo_unshielded,shelf_slope,201908
quakeml:earthquake.alaska.edu/event/0199sbednw,2019-08-01T03:24:08.068000Z,56.2825,-159.1792,128.8,,2.6,ml,,,,True,LT20,XO,BB,,,-150.0,,,,,,,,,,,-1,manual,automatic,AACSE,"bucket0$4,:4,:15000",2019-08-01T03:23:56.601500Z,15000,,False,Z12,100.0,4500.0,,6934.0,,XO.LT20..HH.2019.08.01.03.23.56,test,0.3,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201908
quakeml:earthquake.alaska.edu/event/0199sbednw,2019-08-01T03:24:08.068000Z,56.2825,-159.1792,128.8,,2.6,ml,,,,True,WD61,XO,BB,,,-2067.0,,,,,,,,,,,-1,automatic,automatic,AACSE,"bucket0$5,:4,:15000",2019-08-01T03:23:57.759500Z,15000,,False,Z12,100.0,4499.0,,7280.0,,XO.WD61..HH.2019.08.01.03.23.57,train,0.3,AEC,--,HH,obs_deep_whoi_unshielded,shelf_slope,201908
quakeml:earthquake.alaska.edu/event/0199sbednw,2019-08-01T03:24:08.068000Z,56.2825,-159.1792,128.8,,2.6,ml,,,,True,LA33,XO,BB,,,-4478.0,,,,,,,,,,,-1,automatic,automatic,AACSE,"bucket0$6,:4,:15000",2019-08-01T03:23:57.937900Z,15000,,False,Z12H,100.0,4499.0,,7263.0,,XO.LA33..HH.2019.08.01.03.23.57,train,0.3,AEC,--,HH,obs_deep_ldeo_unshielded,shelf_slope,201908
quakeml:earthquake.alaska.edu/event/0199sbednw,2019-08-01T03:24:08.068000Z,56.2825,-159.1792,128.8,,2.6,ml,,,,True,LA34,XO,BB,,,-4612.0,,,,,,,,,,,-1,automatic,automatic,AACSE,"bucket0$7,:4,:15000",2019-08-01T03:23:58.485900Z,15000,,False,Z12H,100.0,4499.0,,7289.0,,XO.LA34..HH.2019.08.01.03.23.58,train,0.3,AEC,--,HH,obs_deep_ldeo_unshielded,shelf_slope,201908
quakeml:earthquake.alaska.edu/event/0199sbednw,2019-08-01T03:24:08.068000Z,56.2825,-159.1792,128.8,,2.6,ml,,,,True,WD52,XO,BB,,,-2564.0,,,,,,,,,,,-1,manual,automatic,AACSE,"bucket0$8,:4,:15000",2019-08-01T03:23:59.333400Z,15000,,False,Z12,100.0,4499.0,,7322.0,,XO.WD52..HH.2019.08.01.03.23.59,train,0.3,AEC,--,HH,obs_deep_whoi_unshielded,shelf_slope,201908
quakeml:earthquake.alaska.edu/event/0199sbednw,2019-08-01T03:24:08.068000Z,56.2825,-159.1792,128.8,,2.6,ml,,,,True,WD69,XO,BB,,,-3896.0,,,,,,,,,,,-1,automatic,automatic,AACSE,"bucket0$9,:4,:15001",2019-08-01T03:24:02.780000Z,15001,,False,Z12,100.0,4500.0,,7593.0,,XO.WD69..HH.2019.08.01.03.24.02,test,0.3,AEC,--,HH,obs_deep_whoi_unshielded,shelf_slope,201908
quakeml:earthquake.alaska.edu/event/0199sbednw,2019-08-01T03:24:08.068000Z,56.2825,-159.1792,128.8,,2.6,ml,,,,True,LT11,XO,BB,,,-162.0,,,,,,,,,,,-1,manual,automatic,AACSE,"bucket0$10,:4,:15000",2019-08-01T03:23:45.500000Z,15000,,False,Z12,100.0,4500.0,,6261.0,,XO.LT11..HH.2019.08.01.03.23.45,train,0.3,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201908
quakeml:earthquake.alaska.edu/event/0199sbednw,2019-08-01T03:24:08.068000Z,56.2825,-159.1792,128.8,,2.6,ml,,,,True,LT04,XO,BB,,,-157.0,,,,,,,,,,,-1,manual,automatic,AACSE,"bucket0$11,:4,:14999",2019-08-01T03:24:04.551000Z,14999,,False,Z12H,99.9999923706,4500.0,,7731.0,,XO.LT04..HH.2019.08.01.03.24.04,train,0.3,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201908
quakeml:earthquake.alaska.edu/event/0199sbednw,2019-08-01T03:24:08.068000Z,56.2825,-159.1792,128.8,,2.6,ml,,,,True,WD66,XO,BB,,,-4941.0,,,,,,,,,,,-1,automatic,automatic,AACSE,"bucket0$12,:4,:15000",2019-08-01T03:24:07.007600Z,15000,,False,Z12,100.0,4499.0,,7847.0,,XO.WD66..HH.2019.08.01.03.24.06,train,0.3,AEC,--,HH,obs_deep_whoi_unshielded,outer_rise,201908
quakeml:earthquake.alaska.edu/event/0199sbednw,2019-08-01T03:24:08.068000Z,56.2825,-159.1792,128.8,,2.6,ml,,,,True,LT10,XO,BB,,,-98.0,,,,,,,,,,,-1,automatic,manual,AACSE,"bucket0$13,:4,:15000",2019-08-01T03:23:47.988800Z,15000,,False,Z12H,100.0,4499.0,,6444.0,,XO.LT10..HH.2019.08.01.03.23.47,test,0.3,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201908
quakeml:earthquake.alaska.edu/event/0199sbednw,2019-08-01T03:24:08.068000Z,56.2825,-159.1792,128.8,,2.6,ml,,,,True,LA21,XO,BB,,,-5113.0,,,,,,,,,,,-1,manual,automatic,AACSE,"bucket0$14,:4,:15000",2019-08-01T03:24:08.031900Z,15000,,False,Z1H,100.0,4500.0,,7939.0,,XO.LA21..HH.2019.08.01.03.24.08,train,0.3,AEC,--,HH,obs_deep_ldeo_unshielded,outer_rise,201908
quakeml:earthquake.alaska.edu/event/0199sbednw,2019-08-01T03:24:08.068000Z,56.2825,-159.1792,128.8,,2.6,ml,,,,True,WD57,XO,BB,,,-5053.0,,,,,,,,,,,-1,manual,manual,AACSE,"bucket0$15,:4,:15000",2019-08-01T03:24:08.470798Z,15000,,False,Z12,100.0,4500.0,,8021.0,,XO.WD57..HH.2019.08.01.03.24.08,train,0.3,AEC,--,HH,obs_deep_whoi_unshielded,outer_rise,201908
quakeml:earthquake.alaska.edu/event/0199sbednw,2019-08-01T03:24:08.068000Z,56.2825,-159.1792,128.8,,2.6,ml,,,,True,WD62,XO,BB,,,-4626.0,,,,,,,,,,,-1,manual,manual,AACSE,"bucket0$16,:4,:15000",2019-08-01T03:24:09.663598Z,15000,,False,Z12,100.0,4499.0,,7932.0,,XO.WD62..HH.2019.08.01.03.24.09,test,0.3,AEC,--,HH,obs_deep_whoi_unshielded,outer_rise,201908
quakeml:earthquake.alaska.edu/event/0199sbednw,2019-08-01T03:24:08.068000Z,56.2825,-159.1792,128.8,,2.6,ml,,,,True,LT12,XO,BB,,,-83.0,,,,,,,,,,,-1,automatic,manual,AACSE,"bucket0$17,:4,:15000",2019-08-01T03:23:49.468900Z,15000,,False,Z12H,100.000007629,4500.0,,6545.0,,XO.LT12..HH.2019.08.01.03.23.49,dev,0.3,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201908
quakeml:earthquake.alaska.edu/event/0199sbednw,2019-08-01T03:24:08.068000Z,56.2825,-159.1792,128.8,,2.6,ml,,,,True,LT13,XO,BB,,,-203.0,,,,,,,,,,,-1,manual,automatic,AACSE,"bucket0$18,:4,:15000",2019-08-01T03:23:51.005700Z,15000,,False,Z12H,100.0,4499.0,,6718.0,,XO.LT13..HH.2019.08.01.03.23.50,train,0.3,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201908
quakeml:earthquake.alaska.edu/event/0199sbednw,2019-08-01T03:24:08.068000Z,56.2825,-159.1792,128.8,,2.6,ml,,,,True,LT08,XO,BB,,,-246.0,,,,,,,,,,,-1,manual,automatic,AACSE,"bucket0$19,:4,:15000",2019-08-01T03:23:52.500000Z,15000,,False,Z12H,100.0,4500.0,,6706.0,,XO.LT08..HH.2019.08.01.03.23.52,test,0.3,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201908
quakeml:earthquake.alaska.edu/event/0199sbednw,2019-08-01T03:24:08.068000Z,56.2825,-159.1792,128.8,,2.6,ml,,,,True,LT17,XO,BB,,,-114.0,,,,,,,,,,,-1,,manual,AACSE,"bucket0$20,:4,:15000",2019-08-01T03:24:18.658600Z,15000,,False,Z12H,100.0,,,4499.0,,XO.LT17..HH.2019.08.01.03.24.18,train,0.3,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201908
quakeml:earthquake.alaska.edu/event/0199sbednw,2019-08-01T03:24:08.068000Z,56.2825,-159.1792,128.8,,2.6,ml,,,,True,LA30,XO,BB,,,-1564.0,,,,,,,,,,,-1,,manual,AACSE,"bucket0$21,:4,:15000",2019-08-01T03:24:21.427000Z,15000,,False,Z12H,100.0,,,4499.0,,XO.LA30..HH.2019.08.01.03.24.21,train,0.3,AEC,--,HH,obs_deep_ldeo_unshielded,shelf_slope,201908
quakeml:earthquake.alaska.edu/event/0199sbednw,2019-08-01T03:24:08.068000Z,56.2825,-159.1792,128.8,,2.6,ml,,,,True,LD45,XO,BB,,,-2019.0,,,,,,,,,,,-1,,automatic,AACSE,"bucket0$22,:4,:15001",2019-08-01T03:24:27.000000Z,15001,,False,Z12,100.0,,,4500.0,,XO.LD45..HH.2019.08.01.03.24.27,train,0.3,AEC,--,HH,obs_deep_ldeo_unshielded,shelf_slope,201908
quakeml:earthquake.alaska.edu/event/0199sbednw,2019-08-01T03:24:08.068000Z,56.2825,-159.1792,128.8,,2.6,ml,,,,True,LD44,XO,BB,,,-4675.0,,,,,,,,,,,-1,,automatic,AACSE,"bucket0$23,:4,:15001",2019-08-01T03:24:30.361000Z,15001,,False,Z12,100.0,,,4500.0,,XO.LD44..HH.2019.08.01.03.24.30,dev,0.3,AEC,--,HH,obs_deep_ldeo_unshielded,shelf_slope,201908
quakeml:earthquake.alaska.edu/event/0199sbednw,2019-08-01T03:24:08.068000Z,56.2825,-159.1792,128.8,,2.6,ml,,,,True,LA23,XO,BB,,,-3977.0,,,,,,,,,,,-1,,manual,AACSE,"bucket0$24,:4,:15000",2019-08-01T03:24:32.351000Z,15000,,False,Z12H,100.0,,,4500.0,,XO.LA23..HH.2019.08.01.03.24.32,train,0.3,AEC,--,HH,obs_deep_ldeo_unshielded,shelf_slope,201908
quakeml:earthquake.alaska.edu/event/0199sbednw,2019-08-01T03:24:08.068000Z,56.2825,-159.1792,128.8,,2.6,ml,,,,True,WD55,XO,BB,,,-1284.0,,,,,,,,,,,-1,,manual,AACSE,"bucket0$25,:4,:15000",2019-08-01T03:24:46.190800Z,15000,,False,Z12,100.0,,,4499.0,,XO.WD55..HH.2019.08.01.03.24.46,dev,0.3,AEC,--,HH,obs_deep_whoi_unshielded,shelf_slope,201908
quakeml:earthquake.alaska.edu/event/0199sbednw,2019-08-01T03:24:08.068000Z,56.2825,-159.1792,128.8,,2.6,ml,,,,True,LT16,XO,BB,,,-125.0,,,,,,,,,,,-1,manual,,AACSE,"bucket0$26,:4,:15000",2019-08-01T03:23:44.844400Z,15000,,False,Z12H,100.000007629,4500.0,,,,XO.LT16..HH.2019.08.01.03.23.44,dev,0.3,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201908
quakeml:earthquake.alaska.edu/event/0199sd9xiz,2019-08-01T06:39:26.003000Z,55.9186,-149.4762,12.1,,3.2,ml,,,,True,WD54,XO,BB,,,-4520.0,,,,,,,,,,,-1,manual,manual,AACSE,"bucket0$27,:4,:15000",2019-08-01T06:38:47.335100Z,15000,,False,Z12,100.0,4499.0,,5249.0,,XO.WD54..HH.2019.08.01.06.38.47,train,671.2,AEC,--,HH,obs_deep_whoi_unshielded,outer_rise,201908
quakeml:earthquake.alaska.edu/event/0199sd9xiz,2019-08-01T06:39:26.003000Z,55.9186,-149.4762,12.1,,3.2,ml,,,,True,WD70,XO,BB,,,-3253.0,,,,,,,,,,,-1,manual,manual,AACSE,"bucket0$28,:4,:15000",2019-08-01T06:38:57.805200Z,15000,,False,Z12,100.0,4500.0,,5839.0,,XO.WD70..HH.2019.08.01.06.38.57,train,671.2,AEC,--,HH,obs_deep_whoi_unshielded,shelf_slope,201908
quakeml:earthquake.alaska.edu/event/0199sd9xiz,2019-08-01T06:39:26.003000Z,55.9186,-149.4762,12.1,,3.2,ml,,,,True,LA39,XO,BB,,,-1628.0,,,,,,,,,,,-1,automatic,automatic,AACSE,"bucket0$29,:4,:15000",2019-08-01T06:38:59.702300Z,15000,,False,Z12H,100.0,4500.0,,6007.0,,XO.LA39..HH.2019.08.01.06.38.59,train,671.2,AEC,--,HH,obs_deep_ldeo_unshielded,shelf_slope,201908
quakeml:earthquake.alaska.edu/event/0199sd9xiz,2019-08-01T06:39:26.003000Z,55.9186,-149.4762,12.1,,3.2,ml,,,,True,LD38,XO,BB,,,-4043.0,,,,,,,,,,,-1,automatic,manual,AACSE,"bucket0$30,:4,:15000",2019-08-01T06:39:01.448600Z,15000,,False,Z12,100.0,4500.0,,6107.0,,XO.LD38..HH.2019.08.01.06.39.01,dev,671.2,AEC,--,HH,obs_deep_ldeo_unshielded,outer_rise,201908
quakeml:earthquake.alaska.edu/event/0199sd9xiz,2019-08-01T06:39:26.003000Z,55.9186,-149.4762,12.1,,3.2,ml,,,,True,WD48,XO,BB,,,-1324.0,,,,,,,,,,,-1,automatic,,AACSE,"bucket0$31,:4,:15000",2019-08-01T06:39:02.334100Z,15000,,False,Z12,100.0,4499.0,,,,XO.WD48..HH.2019.08.01.06.39.02,dev,671.2,AEC,--,HH,obs_deep_whoi_unshielded,shelf_slope,201908
quakeml:earthquake.alaska.edu/event/0199sd9xiz,2019-08-01T06:39:26.003000Z,55.9186,-149.4762,12.1,,3.2,ml,,,,True,WD50,XO,BB,,,-4986.6,,,,,,,,,,,-1,automatic,automatic,AACSE,"bucket0$32,:4,:15000",2019-08-01T06:39:04.731898Z,15000,,False,Z12,100.0,4499.0,,6378.0,,XO.WD50..HH.2019.08.01.06.39.04,train,671.2,AEC,--,HH,obs_deep_whoi_unshielded,outer_rise,201908
quakeml:earthquake.alaska.edu/event/0199sd9xiz,2019-08-01T06:39:26.003000Z,55.9186,-149.4762,12.1,,3.2,ml,,,,True,WD51,XO,BB,,,-4361.0,,,,,,,,,,,-1,automatic,manual,AACSE,"bucket0$33,:4,:15000",2019-08-01T06:39:07.264200Z,15000,,False,Z12,100.0,4500.0,,6539.0,,XO.WD51..HH.2019.08.01.06.39.07,train,671.2,AEC,--,HH,obs_deep_whoi_unshielded,shelf_slope,201908
quakeml:earthquake.alaska.edu/event/0199sd9xiz,2019-08-01T06:39:26.003000Z,55.9186,-149.4762,12.1,,3.2,ml,,,,True,WD49,XO,BB,,,-4091.0,,,,,,,,,,,-1,automatic,,AACSE,"bucket0$34,:4,:15000",2019-08-01T06:39:10.256800Z,15000,,False,Z12,100.0,4500.0,,,,XO.WD49..HH.2019.08.01.06.39.10,train,671.2,AEC,--,HH,obs_deep_whoi_unshielded,outer_rise,201908
quakeml:earthquake.alaska.edu/event/0199sd9xiz,2019-08-01T06:39:26.003000Z,55.9186,-149.4762,12.1,,3.2,ml,,,,True,WS71,XO,BB,,,-1554.8,,,,,,,,,,,-1,manual,automatic,AACSE,"bucket0$35,:4,:15000",2019-08-01T06:39:10.506000Z,15000,,False,Z12,100.0,4499.0,,6758.0,,XO.WS71..HH.2019.08.01.06.39.10,train,671.2,AEC,--,HH,obs_deep_whoi_unshielded,shelf_slope,201908
quakeml:earthquake.alaska.edu/event/0199sd9xiz,2019-08-01T06:39:26.003000Z,55.9186,-149.4762,12.1,,3.2,ml,,,,True,LD41,XO,BB,,,-4284.0,,,,,,,,,,,-1,manual,,AACSE,"bucket0$36,:4,:15000",2019-08-01T06:39:18.062000Z,15000,,False,Z12,100.0,4500.0,,,,XO.LD41..HH.2019.08.01.06.39.18,train,671.2,AEC,--,HH,obs_deep_ldeo_unshielded,outer_rise,201908
quakeml:earthquake.alaska.edu/event/0199sd9xiz,2019-08-01T06:39:26.003000Z,55.9186,-149.4762,12.1,,3.2,ml,,,,True,WD57,XO,BB,,,-5053.0,,,,,,,,,,,-1,manual,automatic,AACSE,"bucket0$37,:4,:15000",2019-08-01T06:39:23.370598Z,15000,,False,Z12,100.0,4499.0,,7715.0,,XO.WD57..HH.2019.08.01.06.39.23,train,671.2,AEC,--,HH,obs_deep_whoi_unshielded,outer_rise,201908
quakeml:earthquake.alaska.edu/event/0199sd9xiz,2019-08-01T06:39:26.003000Z,55.9186,-149.4762,12.1,,3.2,ml,,,,True,WD53,XO,BB,,,-4646.0,,,,,,,,,,,-1,manual,automatic,AACSE,"bucket0$38,:4,:15000",2019-08-01T06:39:24.174900Z,15000,,False,Z12,100.0,4500.0,,7981.0,,XO.WD53..HH.2019.08.01.06.39.24,dev,671.2,AEC,--,HH,obs_deep_whoi_unshielded,outer_rise,201908
quakeml:earthquake.alaska.edu/event/0199sd9xiz,2019-08-01T06:39:26.003000Z,55.9186,-149.4762,12.1,,3.2,ml,,,,True,LT01,XO,BB,,,-156.0,,,,,,,,,,,-1,,automatic,AACSE,"bucket0$39,:4,:15000",2019-08-01T06:39:30.930300Z,15000,,False,Z12H,100.0,,,4499.0,,XO.LT01..HH.2019.08.01.06.39.30,train,671.2,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201908
quakeml:earthquake.alaska.edu/event/0199sd9xiz,2019-08-01T06:39:26.003000Z,55.9186,-149.4762,12.1,,3.2,ml,,,,True,WD55,XO,BB,,,-1284.0,,,,,,,,,,,-1,,manual,AACSE,"bucket0$40,:4,:15000",2019-08-01T06:39:42.380200Z,15000,,False,Z12,100.0,,,4500.0,,XO.WD55..HH.2019.08.01.06.39.42,train,671.2,AEC,--,HH,obs_deep_whoi_unshielded,shelf_slope,201908
quakeml:earthquake.alaska.edu/event/0199sd9xiz,2019-08-01T06:39:26.003000Z,55.9186,-149.4762,12.1,,3.2,ml,,,,True,LT04,XO,BB,,,-157.0,,,,,,,,,,,-1,,automatic,AACSE,"bucket0$41,:4,:14999",2019-08-01T06:39:52.401500Z,14999,,False,Z12H,99.9999923706,,,4499.0,,XO.LT04..HH.2019.08.01.06.39.52,train,671.2,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201908
quakeml:earthquake.alaska.edu/event/0199sewh8a,2019-08-01T09:12:13.547000Z,55.8073,-150.2181,16.0,,2.9,ml,,,,True,WD70,XO,BB,,,-3253.0,,,,,,,,,,,-1,manual,manual,AACSE,"bucket0$42,:4,:15000",2019-08-01T09:11:41.704900Z,15000,,False,Z12,100.0,4499.0,,5649.0,,XO.WD70..HH.2019.08.01.09.11.41,train,12.3,AEC,--,HH,obs_deep_whoi_unshielded,shelf_slope,201908
quakeml:earthquake.alaska.edu/event/0199sewh8a,2019-08-01T09:12:13.547000Z,55.8073,-150.2181,16.0,,2.9,ml,,,,True,LD38,XO,BB,,,-4043.0,,,,,,,,,,,-1,manual,automatic,AACSE,"bucket0$43,:4,:15000",2019-08-01T09:11:43.838700Z,15000,,False,Z12,100.0,4499.0,,5739.0,,XO.LD38..HH.2019.08.01.09.11.43,test,12.3,AEC,--,HH,obs_deep_ldeo_unshielded,outer_rise,201908
quakeml:earthquake.alaska.edu/event/0199sewh8a,2019-08-01T09:12:13.547000Z,55.8073,-150.2181,16.0,,2.9,ml,,,,True,LA39,XO,BB,,,-1628.0,,,,,,,,,,,-1,manual,manual,AACSE,"bucket0$44,:4,:15000",2019-08-01T09:11:45.242500Z,15000,,False,Z12H,100.0,4500.0,,5843.0,,XO.LA39..HH.2019.08.01.09.11.45,train,12.3,AEC,--,HH,obs_deep_ldeo_unshielded,shelf_slope,201908
quakeml:earthquake.alaska.edu/event/0199sewh8a,2019-08-01T09:12:13.547000Z,55.8073,-150.2181,16.0,,2.9,ml,,,,True,WD48,XO,BB,,,-1324.0,,,,,,,,,,,-1,automatic,manual,AACSE,"bucket0$45,:4,:15000",2019-08-01T09:11:45.883900Z,15000,,False,Z12,100.0,4499.0,,5981.0,,XO.WD48..HH.2019.08.01.09.11.45,train,12.3,AEC,--,HH,obs_deep_whoi_unshielded,shelf_slope,201908
quakeml:earthquake.alaska.edu/event/0199sewh8a,2019-08-01T09:12:13.547000Z,55.8073,-150.2181,16.0,,2.9,ml,,,,True,WD50,XO,BB,,,-4986.6,,,,,,,,,,,-1,automatic,automatic,AACSE,"bucket0$46,:4,:15000",2019-08-01T09:11:46.441700Z,15000,,False,Z12,100.0,4499.0,,5962.0,,XO.WD50..HH.2019.08.01.09.11.46,train,12.3,AEC,--,HH,obs_deep_whoi_unshielded,outer_rise,201908
quakeml:earthquake.alaska.edu/event/0199sewh8a,2019-08-01T09:12:13.547000Z,55.8073,-150.2181,16.0,,2.9,ml,,,,True,WD51,XO,BB,,,-4361.0,,,,,,,,,,,-1,automatic,automatic,AACSE,"bucket0$47,:4,:15000",2019-08-01T09:11:49.254200Z,15000,,False,Z12,100.0,4500.0,,6148.0,,XO.WD51..HH.2019.08.01.09.11.49,train,12.3,AEC,--,HH,obs_deep_whoi_unshielded,shelf_slope,201908
quakeml:earthquake.alaska.edu/event/0199sewh8a,2019-08-01T09:12:13.547000Z,55.8073,-150.2181,16.0,,2.9,ml,,,,True,WD54,XO,BB,,,-4520.0,,,,,,,,,,,-1,manual,manual,AACSE,"bucket0$48,:4,:15000",2019-08-01T09:11:39.775000Z,15000,,False,Z12,100.0,4500.0,,5489.0,,XO.WD54..HH.2019.08.01.09.11.39,train,12.3,AEC,--,HH,obs_deep_whoi_unshielded,outer_rise,201908
quakeml:earthquake.alaska.edu/event/0199sewh8a,2019-08-01T09:12:13.547000Z,55.8073,-150.2181,16.0,,2.9,ml,,,,True,WD49,XO,BB,,,-4091.0,,,,,,,,,,,-1,automatic,,AACSE,"bucket0$49,:4,:15000",2019-08-01T09:11:52.506400Z,15000,,False,Z12,100.0,4500.0,,,,XO.WD49..HH.2019.08.01.09.11.52,train,12.3,AEC,--,HH,obs_deep_whoi_unshielded,outer_rise,201908
quakeml:earthquake.alaska.edu/event/0199sewh8a,2019-08-01T09:12:13.547000Z,55.8073,-150.2181,16.0,,2.9,ml,,,,True,LD41,XO,BB,,,-4284.0,,,,,,,,,,,-1,manual,,AACSE,"bucket0$50,:4,:15000",2019-08-01T09:12:00.091800Z,15000,,False,Z12,100.0,4499.0,,,,XO.LD41..HH.2019.08.01.09.12.00,dev,12.3,AEC,--,HH,obs_deep_ldeo_unshielded,outer_rise,201908
quakeml:earthquake.alaska.edu/event/0199sewh8a,2019-08-01T09:12:13.547000Z,55.8073,-150.2181,16.0,,2.9,ml,,,,True,WD57,XO,BB,,,-5053.0,,,,,,,,,,,-1,automatic,,AACSE,"bucket0$51,:4,:15000",2019-08-01T09:12:05.150398Z,15000,,False,Z12,100.0,4499.0,,,,XO.WD57..HH.2019.08.01.09.12.05,test,12.3,AEC,--,HH,obs_deep_whoi_unshielded,outer_rise,201908
quakeml:earthquake.alaska.edu/event/0199sewh8a,2019-08-01T09:12:13.547000Z,55.8073,-150.2181,16.0,,2.9,ml,,,,True,WD53,XO,BB,,,-4646.0,,,,,,,,,,,-1,automatic,,AACSE,"bucket0$52,:4,:15000",2019-08-01T09:12:07.294700Z,15000,,False,Z12,100.0,4499.0,,,,XO.WD53..HH.2019.08.01.09.12.07,train,12.3,AEC,--,HH,obs_deep_whoi_unshielded,outer_rise,201908
quakeml:earthquake.alaska.edu/event/0199sewh8a,2019-08-01T09:12:13.547000Z,55.8073,-150.2181,16.0,,2.9,ml,,,,True,LT01,XO,BB,,,-156.0,,,,,,,,,,,-1,,manual,AACSE,"bucket0$53,:4,:15000",2019-08-01T09:12:10.640000Z,15000,,False,Z12H,100.0,,,4499.0,,XO.LT01..HH.2019.08.01.09.12.10,train,12.3,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201908
quakeml:earthquake.alaska.edu/event/0199sewh8a,2019-08-01T09:12:13.547000Z,55.8073,-150.2181,16.0,,2.9,ml,,,,True,WS71,XO,BB,,,-1554.8,,,,,,,,,,,-1,,automatic,AACSE,"bucket0$54,:4,:15000",2019-08-01T09:12:12.456100Z,15000,,False,Z12,100.0,,,4500.0,,XO.WS71..HH.2019.08.01.09.12.12,dev,12.3,AEC,--,HH,obs_deep_whoi_unshielded,shelf_slope,201908
quakeml:earthquake.alaska.edu/event/0199sewh8a,2019-08-01T09:12:13.547000Z,55.8073,-150.2181,16.0,,2.9,ml,,,,True,LA21,XO,BB,,,-5113.0,,,,,,,,,,,-1,manual,,AACSE,"bucket0$55,:4,:15000",2019-08-01T09:12:14.341800Z,15000,,False,Z1H,100.0,4500.0,,,,XO.LA21..HH.2019.08.01.09.12.14,dev,12.3,AEC,--,HH,obs_deep_ldeo_unshielded,outer_rise,201908
quakeml:earthquake.alaska.edu/event/0199sewh8a,2019-08-01T09:12:13.547000Z,55.8073,-150.2181,16.0,,2.9,ml,,,,True,WD55,XO,BB,,,-1284.0,,,,,,,,,,,-1,,automatic,AACSE,"bucket0$56,:4,:15000",2019-08-01T09:12:18.749800Z,15000,,False,Z12,100.0,,,4499.0,,XO.WD55..HH.2019.08.01.09.12.18,train,12.3,AEC,--,HH,obs_deep_whoi_unshielded,shelf_slope,201908
quakeml:earthquake.alaska.edu/event/0199sewh8a,2019-08-01T09:12:13.547000Z,55.8073,-150.2181,16.0,,2.9,ml,,,,True,LT04,XO,BB,,,-157.0,,,,,,,,,,,-1,,automatic,AACSE,"bucket0$57,:4,:14999",2019-08-01T09:12:30.521900Z,14999,,False,Z12H,99.9999923706,,,4499.0,,XO.LT04..HH.2019.08.01.09.12.30,test,12.3,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201908
quakeml:earthquake.alaska.edu/event/0199sgnhcx,2019-08-01T12:06:43.175000Z,58.4413,-153.6503,67.8,,3.1,ml,,,,True,WD51,XO,BB,,,-4361.0,,,,,,,,,,,-1,automatic,automatic,AACSE,"bucket0$58,:4,:15000",2019-08-01T12:06:35.224200Z,15000,,False,Z12,100.0,4500.0,,7249.0,,XO.WD51..HH.2019.08.01.12.06.35,train,0.3,AEC,--,HH,obs_deep_whoi_unshielded,shelf_slope,201908
quakeml:earthquake.alaska.edu/event/0199sgnhcx,2019-08-01T12:06:43.175000Z,58.4413,-153.6503,67.8,,3.1,ml,,,,True,LT03,XO,BB,,,-202.0,,,,,,,,,,,-1,manual,manual,AACSE,"bucket0$59,:4,:14999",2019-08-01T12:06:12.948700Z,14999,,False,Z12H,100.000007629,4499.0,,5622.0,,XO.LT03..HH.2019.08.01.12.06.12,train,0.3,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201908
quakeml:earthquake.alaska.edu/event/0199sgnhcx,2019-08-01T12:06:43.175000Z,58.4413,-153.6503,67.8,,3.1,ml,,,,True,WD48,XO,BB,,,-1324.0,,,,,,,,,,,-1,manual,automatic,AACSE,"bucket0$60,:4,:15000",2019-08-01T12:06:29.113600Z,15000,,False,Z12,100.0,4499.0,,6945.0,,XO.WD48..HH.2019.08.01.12.06.29,train,0.3,AEC,--,HH,obs_deep_whoi_unshielded,shelf_slope,201908
quakeml:earthquake.alaska.edu/event/0199sgnhcx,2019-08-01T12:06:43.175000Z,58.4413,-153.6503,67.8,,3.1,ml,,,,True,LA39,XO,BB,,,-1628.0,,,,,,,,,,,-1,automatic,automatic,AACSE,"bucket0$61,:4,:15000",2019-08-01T12:06:29.742800Z,15000,,False,Z12H,100.0,4500.0,,6844.0,,XO.LA39..HH.2019.08.01.12.06.29,dev,0.3,AEC,--,HH,obs_deep_ldeo_unshielded,shelf_slope,201908
quakeml:earthquake.alaska.edu/event/0199sgnhcx,2019-08-01T12:06:43.175000Z,58.4413,-153.6503,67.8,,3.1,ml,,,,True,LT07,XO,BB,,,-262.0,,,,,,,,,,,-1,manual,,AACSE,"bucket0$62,:4,:15000",2019-08-01T12:06:31.841200Z,15000,,False,Z12H,100.0,4500.0,,,,XO.LT07..HH.2019.08.01.12.06.31,train,0.3,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201908
quakeml:earthquake.alaska.edu/event/0199sgnhcx,2019-08-01T12:06:43.175000Z,58.4413,-153.6503,67.8,,3.1,ml,,,,True,WD70,XO,BB,,,-3253.0,,,,,,,,,,,-1,manual,,AACSE,"bucket0$63,:4,:15000",2019-08-01T12:06:32.174600Z,15000,,False,Z12,100.0,4500.0,,,,XO.WD70..HH.2019.08.01.12.06.32,train,0.3,AEC,--,HH,obs_deep_whoi_unshielded,shelf_slope,201908
quakeml:earthquake.alaska.edu/event/0199sgnhcx,2019-08-01T12:06:43.175000Z,58.4413,-153.6503,67.8,,3.1,ml,,,,True,WS71,XO,BB,,,-1554.8,,,,,,,,,,,-1,automatic,automatic,AACSE,"bucket0$64,:4,:15000",2019-08-01T12:06:32.476200Z,15000,,False,Z12,100.0,4500.0,,7222.0,,XO.WS71..HH.2019.08.01.12.06.32,dev,0.3,AEC,--,HH,obs_deep_whoi_unshielded,shelf_slope,201908