source_id,source_origin_time,source_origin_uncertainty_sec,source_latitude_deg,source_latitude_uncertainty_km,source_longitude_deg,source_longitude_uncertainty_km,source_depth_km,source_depth_uncertainty_km,source_magnitude,source_magnitude_uncertainty,source_magnitude_type,source_magnitude_author,split,station_latitude_deg,station_longitude_deg,station_elevation_m,station_local_depth_m,channel_E_azimuth_deg,channel_N_azimuth_deg,channel_Z_azimuth_deg,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km,path_ep_distance_deg,station_network_code,station_code,trace_channel,station_location_code,trace_P_status,trace_P_analyst_id,trace_sampling_rate_hz,trace_start_time,trace_snr_db,trace_P_arrival_sample,trace_name,trace_Sn_status,trace_Sn_analyst_id,trace_Sn_arrival_sample,trace_Pn_status,trace_Pn_analyst_id,trace_Pn_arrival_sample,trace_Pg_status,trace_Pg_analyst_id,trace_Pg_arrival_sample,trace_Sg_status,trace_Sg_analyst_id,trace_Sg_arrival_sample,trace_PKPdf_status,trace_PKPdf_analyst_id,trace_PKPdf_arrival_sample,channel_0_azimuth_deg,channel_1_azimuth_deg,channel_2_azimuth_deg,trace_pP_status,trace_pP_analyst_id,trace_pP_arrival_sample,trace_PcP_status,trace_PcP_analyst_id,trace_PcP_arrival_sample,trace_PKPab_status,trace_PKPab_analyst_id,trace_PKPab_arrival_sample,trace_PKPbc_status,trace_PKPbc_analyst_id,trace_PKPbc_arrival_sample,trace_Pdif_status,trace_Pdif_analyst_id,trace_Pdif_arrival_sample
us1000763m,2016-11-01T00:07:50.580000Z,0.35,-56.4471,0.1313,-27.9982,0.0895,110.91,11.8,4.4,0.143,mb,us,train,-77.875,-34.6269,262.0,0.0,90.0,0.0,0.0,183.79036919004415,10.008651783189578,2403.0964959358266,21.611565999026816,AI,BELA,BH,04,manual,3482.0,40.0,2016-11-01T00:11:30.750000Z,-2.38,2399.0,"bucket0$0,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000763m,2016-11-01T00:07:50.580000Z,0.35,-56.4471,0.1313,-27.9982,0.0895,110.91,11.8,4.4,0.143,mb,us,train,-4.3697,-79.954399,540.0,1.0,90.0,0.0,0.0,300.7734990477259,151.48623378166235,7357.3075602665685,66.16585650336948,EC,MCRA,HH,,manual,3482.0,40.0,2016-11-01T00:17:24.648391Z,1.89,2400.0,"bucket0$1,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us100073c9,2016-11-01T03:28:07.400000Z,2.02,32.957,0.125,47.414,0.1736,8.0,8.2,4.0,0.134,mb,us,train,37.562,68.122803,868.0,0.0,90.0,0.0,0.0,68.96720605105044,261.0194172501465,1947.9536019684888,17.51836761577477,TJ,SHAA,HH,,manual,2932.0,40.0,2016-11-01T03:31:11.760000Z,6.27,2400.0,"bucket0$2,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us100073c9,2016-11-01T03:28:07.400000Z,2.02,32.957,0.125,47.414,0.1736,8.0,8.2,4.0,0.134,mb,us,train,37.529999,71.660004,2312.0,0.0,90.0,0.0,0.0,70.17181351974176,264.3153602287155,2257.5289461407015,20.30244557251275,TJ,MANEM,HH,,manual,2932.0,40.0,2016-11-01T03:31:44.340000Z,-0.32,2400.0,"bucket0$3,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us100073c9,2016-11-01T03:28:07.400000Z,2.02,32.957,0.125,47.414,0.1736,8.0,8.2,4.0,0.134,mb,us,train,41.42222,75.97,2120.0,0.0,90.0,0.0,0.0,61.305770434461444,258.8440800645707,2688.8812909655085,24.181690407159305,KR,NRN,HH,,manual,2932.0,40.0,2016-11-01T03:32:24.110000Z,4.45,2400.0,"bucket0$4,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us100073c9,2016-11-01T03:28:07.400000Z,2.02,32.957,0.125,47.414,0.1736,8.0,8.2,4.0,0.134,mb,us,train,46.3116,12.4448,710.0,0.0,90.0,0.0,0.0,306.95785751998733,104.0817612017328,3312.0146639550435,29.785663464144342,OX,CIMO,HH,,manual,2932.0,40.0,2016-11-01T03:33:14.208900Z,8.32,2400.0,"bucket0$5,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us100073ca,2016-11-01T04:24:28.710000Z,2.02,14.1383,0.0477,-92.6549,0.0371,10.0,1.9,4.5,0.057,mb,us,train,14.524621,-91.694939,205.0,0.0,90.0,0.0,0.0,67.45337060302916,247.69099736607376,112.03217999554404,1.0075296002816894,GI,RETA,HH,,,,40.0,2016-11-01T04:24:02.630000Z,22.2,,"bucket0$6,:3,:4800",manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us100073ca,2016-11-01T04:24:28.710000Z,2.02,14.1383,0.0477,-92.6549,0.0371,10.0,1.9,4.5,0.057,mb,us,train,-1.4633,-78.773102,4469.0,0.0,90.0,0.0,0.0,137.32052736273516,318.87480815902217,2306.7445065874645,20.74505174108448,EC,PORT,HH,,manual,2932.0,40.0,2016-11-01T04:28:10.428394Z,0.42,2400.0,"bucket0$7,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us100073ca,2016-11-01T04:24:28.710000Z,2.02,14.1383,0.0477,-92.6549,0.0371,10.0,1.9,4.5,0.057,mb,us,train,5.8925,-73.083167,3697.0,0.0,90.0,0.0,0.0,111.08564953517765,294.5310467626641,2329.375180496725,20.948574281115476,CM,RUS,BH,00,manual,2932.0,40.0,2016-11-01T04:28:12.219538Z,1.87,2399.0,"bucket0$8,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us100073ca,2016-11-01T04:24:28.710000Z,2.02,14.1383,0.0477,-92.6549,0.0371,10.0,1.9,4.5,0.057,mb,us,train,36.07,-91.154,103.0,0.0,90.0,0.0,0.0,3.2626973402816373,183.91139273403553,2434.2786079485713,21.89199346953921,AG,LCAR,HH,00,manual,2932.0,40.0,2016-11-01T04:28:21.260000Z,-1.71,2400.0,"bucket0$9,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us100073ca,2016-11-01T04:24:28.710000Z,2.02,14.1383,0.0477,-92.6549,0.0371,10.0,1.9,4.5,0.057,mb,us,train,36.282,-93.94,421.0,0.0,90.0,0.0,0.0,357.23825935433223,176.6804468561529,2456.5317116666483,22.092120439263383,AG,HHAR,HH,00,manual,2932.0,40.0,2016-11-01T04:28:24.070000Z,2.88,2400.0,"bucket0$10,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us100073ca,2016-11-01T04:24:28.710000Z,2.02,14.1383,0.0477,-92.6549,0.0371,10.0,1.9,4.5,0.057,mb,us,train,-3.1512,-78.495102,1398.0,0.0,90.0,0.0,0.0,139.6878693291743,321.06608624288015,2469.5803363005098,22.20946953987093,EC,BOSC,HH,,manual,2932.0,40.0,2016-11-01T04:28:24.948393Z,-1.92,2400.0,"bucket0$11,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us100073ca,2016-11-01T04:24:28.710000Z,2.02,14.1383,0.0477,-92.6549,0.0371,10.0,1.9,4.5,0.057,mb,us,train,36.09115,-86.3315,208.0,0.0,90.0,0.0,0.0,13.42519487108126,196.16151275398636,2512.5731811511564,22.596113482611916,NM,CLTN,HH,00,manual,2932.0,40.0,2016-11-01T04:28:27.325000Z,5.97,2399.0,"bucket0$12,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us100073ca,2016-11-01T04:24:28.710000Z,2.02,14.1383,0.0477,-92.6549,0.0371,10.0,1.9,4.5,0.057,mb,us,train,35.45,-84.522,275.0,0.0,90.0,0.0,0.0,17.598917548293297,201.0743860536726,2497.391345315849,22.459579952769882,ET,CPCT,HH,00,manual,2932.0,40.0,2016-11-01T04:28:27.665000Z,-4.9,2399.0,"bucket0$13,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us100073ca,2016-11-01T04:24:28.710000Z,2.02,14.1383,0.0477,-92.6549,0.0371,10.0,1.9,4.5,0.057,mb,us,train,36.065254,-99.418043,641.0,0.0,90.0,0.0,0.0,345.6689431281918,162.74352493626634,2521.209546193103,22.673782179400153,OK,ELIS,HH,,manual,2932.0,40.0,2016-11-01T04:28:29.005000Z,-0.38,2399.0,"bucket0$14,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us100073ca,2016-11-01T04:24:28.710000Z,2.02,14.1383,0.0477,-92.6549,0.0371,10.0,1.9,4.5,0.057,mb,us,train,31.3757,-109.280899,1187.0,0.0,90.0,0.0,0.0,321.15182251002386,134.60763157486764,2554.0590741532915,22.96920508178844,AE,319A,HH,,manual,2932.0,40.0,2016-11-01T04:28:31.990000Z,0.31,2400.0,"bucket0$15,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us100073ca,2016-11-01T04:24:28.710000Z,2.02,14.1383,0.0477,-92.6549,0.0371,10.0,1.9,4.5,0.057,mb,us,train,37.0166,-112.822,1715.0,0.0,90.0,0.0,,325.3648950929056,136.40608001525266,3229.4924774546416,29.04352361126968,UU,KNB,HH,01,manual,2932.0,40.0,2016-11-01T04:29:27.415000Z,0.95,2399.0,"bucket0$16,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us100073ca,2016-11-01T04:24:28.710000Z,2.02,14.1383,0.0477,-92.6549,0.0371,10.0,1.9,4.5,0.057,mb,us,train,35.726601,-114.851097,1098.0,0.0,90.0,0.0,0.0,321.1327924069267,131.5080618621129,3261.2430269721,29.329063163078107,NN,V12A,HH,,manual,2932.0,40.0,2016-11-01T04:29:30.578300Z,-0.41,2400.0,"bucket0$17,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us100073ca,2016-11-01T04:24:28.710000Z,2.02,14.1383,0.0477,-92.6549,0.0371,10.0,1.9,4.5,0.057,mb,us,train,37.550598,-113.362701,2127.0,0.0,90.0,0.0,0.0,325.48016215806774,136.17896245999597,3305.4651767594605,29.726762510717585,UU,CCUT,HH,01,manual,2932.0,40.0,2016-11-01T04:29:34.060000Z,8.78,2400.0,"bucket0$18,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us100073ca,2016-11-01T04:24:28.710000Z,2.02,14.1383,0.0477,-92.6549,0.0371,10.0,1.9,4.5,0.057,mb,us,train,39.473,-110.74,1687.0,0.0,90.0,0.0,,331.13985432695955,142.72469543763972,3318.8912491430833,29.847506080489794,UU,BRPU,HH,01,manual,2932.0,40.0,2016-11-01T04:29:35.448393Z,2.72,2400.0,"bucket0$19,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us100073ca,2016-11-01T04:24:28.710000Z,2.02,14.1383,0.0477,-92.6549,0.0371,10.0,1.9,4.5,0.057,mb,us,train,40.5708,-109.5695,2087.0,0.0,90.0,0.0,,333.87676440741615,145.84685044866907,3359.5394317434416,30.213063969028113,UU,RDMU,HH,01,manual,2932.0,40.0,2016-11-01T04:29:38.630000Z,1.52,2400.0,"bucket0$20,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us100073ca,2016-11-01T04:24:28.710000Z,2.02,14.1383,0.0477,-92.6549,0.0371,10.0,1.9,4.5,0.057,mb,us,train,38.5337,-113.8547,1999.0,0.0,90.0,0.0,,326.26716796914536,136.5557648842085,3414.248825434916,30.70507736696268,UU,PSUT,HH,01,manual,2932.0,40.0,2016-11-01T04:29:42.478393Z,-0.87,2400.0,"bucket0$21,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us100073ca,2016-11-01T04:24:28.710000Z,2.02,14.1383,0.0477,-92.6549,0.0371,10.0,1.9,4.5,0.057,mb,us,train,38.998901,-114.331398,2815.0,0.0,90.0,0.0,0.0,326.36417572905003,136.3404188531432,3480.222348671779,31.298391515617602,NN,SPR3,HH,,manual,2932.0,40.0,2016-11-01T04:29:48.695000Z,0.95,2399.0,"bucket0$22,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us100073ca,2016-11-01T04:24:28.710000Z,2.02,14.1383,0.0477,-92.6549,0.0371,10.0,1.9,4.5,0.057,mb,us,train,41.11733,-111.40784,2269.0,0.0,90.0,0.0,0.0,332.2781762196455,143.27196702634296,3498.88988208075,31.466272676856576,UU,TCU,HH,01,manual,2932.0,40.0,2016-11-01T04:29:50.150000Z,0.15,2400.0,"bucket0$23,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us100073ca,2016-11-01T04:24:28.710000Z,2.02,14.1383,0.0477,-92.6549,0.0371,10.0,1.9,4.5,0.057,mb,us,train,41.77967,-112.775,1609.0,0.0,90.0,0.0,,331.5011801640316,141.70832967337338,3626.803457971207,32.61662710174271,UU,HVU,HH,01,manual,2932.0,40.0,2016-11-01T04:29:59.618391Z,-0.55,2400.0,"bucket0$24,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us100073ca,2016-11-01T04:24:28.710000Z,2.02,14.1383,0.0477,-92.6549,0.0371,10.0,1.9,4.5,0.057,mb,us,train,44.66867,-110.965,2149.0,0.0,90.0,0.0,,336.5063808864547,147.12766716452577,3802.38662222026,34.19568443419022,WY,YMR,HH,01,manual,2932.0,40.0,2016-11-01T04:30:13.968391Z,-2.7,2400.0,"bucket0$25,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us100073ca,2016-11-01T04:24:28.710000Z,2.02,14.1383,0.0477,-92.6549,0.0371,10.0,1.9,4.5,0.057,mb,us,train,43.358,-118.4743,1226.5,0.0,90.0,0.0,0.0,327.81882458067713,134.81795458607922,4069.1842283232427,36.59505294994829,UW,IRON,HH,,manual,2932.0,40.0,2016-11-01T04:30:34.968393Z,-4.22,2400.0,"bucket0$26,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us100073ca,2016-11-01T04:24:28.710000Z,2.02,14.1383,0.0477,-92.6549,0.0371,10.0,1.9,4.5,0.057,mb,us,train,50.609,-121.8815,700.0,0.0,90.0,0.0,0.0,333.1118443052244,136.38476725931105,4827.07650701058,43.41094196177331,CN,LLLB,HH,,manual,2932.0,40.0,2016-11-01T04:31:30.720000Z,2.24,2400.0,"bucket0$27,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us100073ca,2016-11-01T04:24:28.710000Z,2.02,14.1383,0.0477,-92.6549,0.0371,10.0,1.9,4.5,0.057,mb,us,train,63.4056,-148.8602,993.6,0.0,90.0,0.0,0.0,335.14380580978667,114.73518921973722,6962.6377220767945,62.61650537648435,AK,RND,BH,,manual,2932.0,40.0,2016-11-01T04:33:52.168400Z,0.96,2399.0,"bucket0$28,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us100073ca,2016-11-01T04:24:28.710000Z,2.02,14.1383,0.0477,-92.6549,0.0371,10.0,1.9,4.5,0.057,mb,us,train,65.0304,-150.7442,812.0,2.5,95.0,5.0,0.0,336.42920611963706,113.61787846681558,7120.2640267681445,64.03407279118494,AK,MLY,BH,,manual,2932.0,40.0,2016-11-01T04:34:01.748400Z,-2.12,2400.0,"bucket0$29,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us100073mm,2016-11-01T07:17:36.000000Z,1.58,59.7838,0.009,-151.4086,0.0858,50.1,8.1,2.5,,ML,ak,train,60.7683,-151.1539,47.0,4.5,90.0,0.0,0.0,7.211123267735805,187.43231920759018,110.59148137054497,0.9945730862708987,AK,CAPN,BH,,,,40.0,2016-11-01T07:16:53.288400Z,3.04,,"bucket0$30,:3,:4800",,,,manual,3653.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us100073mm,2016-11-01T07:17:36.000000Z,1.58,59.7838,0.009,-151.4086,0.0858,50.1,8.1,2.5,,ML,ak,train,61.1426,-150.2164,62.0,0.0,90.0,0.0,0.0,22.90709460758632,203.9444375054823,164.9891727896301,1.4837832783237306,AK,FIRE,BH,,,,40.0,2016-11-01T07:17:00.368400Z,2.52,,"bucket0$31,:3,:4800",,,,manual,3653.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us100073mm,2016-11-01T07:17:36.000000Z,1.58,59.7838,0.009,-151.4086,0.0858,50.1,8.1,2.5,,ML,ak,train,61.4636,-150.7467,1306.0,2.5,90.0,0.0,0.0,10.669233954545467,191.2460883214711,190.64089324462296,1.714474742665356,AK,SSN,BH,,,,40.0,2016-11-01T07:17:03.308400Z,4.33,,"bucket0$32,:3,:4800",,,,manual,3653.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us100073mm,2016-11-01T07:17:36.000000Z,1.58,59.7838,0.009,-151.4086,0.0858,50.1,8.1,2.5,,ML,ak,train,60.8792,-147.0959,430.0,0.0,90.0,0.0,0.0,61.01161677023654,244.75954355029552,267.608745057785,2.406663263632633,AK,GLI,BH,,,,40.0,2016-11-01T07:17:11.288400Z,4.22,,"bucket0$33,:3,:4800",,,,manual,3653.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us100073mm,2016-11-01T07:17:36.000000Z,1.58,59.7838,0.009,-151.4086,0.0858,50.1,8.1,2.5,,ML,ak,train,61.1082,-155.621704,498.8,0.0,90.0,0.0,0.0,304.2880645969183,120.62247514887633,274.80702016428376,2.4713989069188464,AT,SVW2,BH,,,,40.0,2016-11-01T07:17:13.040000Z,-3.33,,"bucket0$34,:3,:4800",,,,manual,3653.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us100073mm,2016-11-01T07:17:36.000000Z,1.58,59.7838,0.009,-151.4086,0.0858,50.1,8.1,2.5,,ML,ak,train,57.2225,-153.287506,77.5,0.0,90.0,0.0,0.0,201.80944158137234,20.20691690508959,305.5706054158323,2.7480624758412504,AT,OHAK,BH,,,,40.0,2016-11-01T07:17:16.180000Z,5.76,,"bucket0$35,:3,:4800",,,,manual,3653.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us100073mm,2016-11-01T07:17:36.000000Z,1.58,59.7838,0.009,-151.4086,0.0858,50.1,8.1,2.5,,ML,ak,train,61.832,-147.329,1050.0,0.0,90.0,0.0,0.0,42.449403880319444,226.01177893291714,318.32103757440717,2.8627298670913244,AK,SCM,BH,,,,40.0,2016-11-01T07:17:17.548400Z,-2.6,,"bucket0$36,:3,:4800",,,,manual,3653.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us100073mm,2016-11-01T07:17:36.000000Z,1.58,59.7838,0.009,-151.4086,0.0858,50.1,8.1,2.5,,ML,ak,train,62.8962,-152.1894,1519.0,0.0,90.0,0.0,0.0,353.4704708082814,172.78507798845928,349.331400961591,3.1416127651061796,AK,PPLA,BH,,,,40.0,2016-11-01T07:17:22.448400Z,-5.45,,"bucket0$37,:3,:4800",,,,manual,3653.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us100073mm,2016-11-01T07:17:36.000000Z,1.58,59.7838,0.009,-151.4086,0.0858,50.1,8.1,2.5,,ML,ak,train,61.4924,-145.9227,1047.1,0.0,90.0,0.0,0.0,55.2477788315248,240.03037145559713,355.3037568689442,3.195323452163371,AK,KLU,BH,,,,40.0,2016-11-01T07:17:22.968400Z,1.45,,"bucket0$38,:3,:4800",,,,manual,3653.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us100073mm,2016-11-01T07:17:36.000000Z,1.58,59.7838,0.009,-151.4086,0.0858,50.1,8.1,2.5,,ML,ak,train,63.4188,-152.0844,611.0,2.5,90.0,0.0,0.0,355.2357968789725,174.64102200298026,406.65949806146807,3.6571767285874435,AK,CAST,BH,,,,40.0,2016-11-01T07:17:31.028400Z,15.66,,"bucket0$39,:3,:4800",,,,manual,3653.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us100073mm,2016-11-01T07:17:36.000000Z,1.58,59.7838,0.009,-151.4086,0.0858,50.1,8.1,2.5,,ML,ak,train,63.7318,-148.9373,618.0,8.5,90.0,0.0,0.0,15.439272843016278,197.61774680410954,458.835698535192,4.126408572595114,AK,MCK,BH,,,,40.0,2016-11-01T07:17:37.488400Z,-3.44,,"bucket0$40,:3,:4800",,,,manual,3653.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us100073mm,2016-11-01T07:17:36.000000Z,1.58,59.7838,0.009,-151.4086,0.0858,50.1,8.1,2.5,,ML,ak,train,62.9699,-145.4699,1150.0,11.6,90.0,0.0,0.0,39.2271503183434,224.44316654795384,475.9347403215582,4.280183949784977,AK,PAX,BH,,,,40.0,2016-11-01T07:17:39.168400Z,-0.91,,"bucket0$41,:3,:4800",,,,manual,3653.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us100073mm,2016-11-01T07:17:36.000000Z,1.58,59.7838,0.009,-151.4086,0.0858,50.1,8.1,2.5,,ML,ak,train,64.0997,-150.9873,619.0,0.0,95.0,5.0,0.0,2.4474147100777035,182.81946373542192,481.4880662604948,4.330126209800923,AK,BPAW,BH,,,,40.0,2016-11-01T07:17:39.628400Z,4.25,,"bucket0$42,:3,:4800",,,,manual,3653.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us100073mm,2016-11-01T07:17:36.000000Z,1.58,59.7838,0.009,-151.4086,0.0858,50.1,8.1,2.5,,ML,ak,train,60.448,-142.8529,1003.0,0.0,90.0,0.0,0.0,77.46385483630431,264.885497692536,481.10330310208553,4.326665951585733,AK,WAX,BH,,,,40.0,2016-11-01T07:17:39.808400Z,3.15,,"bucket0$43,:3,:4800",,,,manual,3653.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us100073mm,2016-11-01T07:17:36.000000Z,1.58,59.7838,0.009,-151.4086,0.0858,50.1,8.1,2.5,,ML,ak,train,60.6024,-142.3406,1425.0,0.0,94.0,4.0,4.0,75.80833651290172,263.68095492125417,510.8120885474903,4.593843477952298,AK,ISLE,BH,,,,40.0,2016-11-01T07:17:43.908400Z,3.76,,"bucket0$44,:3,:4800",,,,manual,3653.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us100073mm,2016-11-01T07:17:36.000000Z,1.58,59.7838,0.009,-151.4086,0.0858,50.1,8.1,2.5,,ML,ak,train,60.3583,-141.751,2125.0,0.0,90.0,0.0,0.0,79.0405993419336,267.4153520914821,541.0366693825824,4.865659663700653,AK,YAH,BH,,,,40.0,2016-11-01T07:17:46.768400Z,-2.81,,"bucket0$45,:3,:4800",,,,manual,3653.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us100073mm,2016-11-01T07:17:36.000000Z,1.58,59.7838,0.009,-151.4086,0.0858,50.1,8.1,2.5,,ML,ak,train,64.6453,-147.8053,233.0,0.0,96.0,6.0,0.0,17.50218378467504,200.69312216787725,573.1012825110321,5.154023657419055,AK,CCB,BH,,,,40.0,2016-11-01T07:17:50.108400Z,11.18,,"bucket0$46,:3,:4800",,,,manual,3653.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us100073mm,2016-11-01T07:17:36.000000Z,1.58,59.7838,0.009,-151.4086,0.0858,50.1,8.1,2.5,,ML,ak,train,60.4399,-141.1443,2050.0,0.0,90.0,0.0,0.0,78.26913423963026,267.17434339047236,574.8744212335838,5.169969877053873,AK,TABL,BH,,,,40.0,2016-11-01T07:17:50.948400Z,5.13,,"bucket0$47,:3,:4800",,,,manual,3653.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us100073mm,2016-11-01T07:17:36.000000Z,1.58,59.7838,0.009,-151.4086,0.0858,50.1,8.1,2.5,,ML,ak,train,65.0304,-150.7442,812.0,2.5,95.0,5.0,0.0,3.0681377490456883,183.65758926362935,585.7420994343555,5.267705255175134,AK,MLY,BH,,,,40.0,2016-11-01T07:17:52.088400Z,1.31,,"bucket0$48,:3,:4800",,,,manual,3653.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us100073mm,2016-11-01T07:17:36.000000Z,1.58,59.7838,0.009,-151.4086,0.0858,50.1,8.1,2.5,,ML,ak,train,64.9602,-148.2319,631.0,1.0,90.0,0.0,0.0,14.507499893100874,197.3250142501111,599.7002706035773,5.393234104291064,AK,MDM,BH,,,,40.0,2016-11-01T07:17:53.808400Z,5.76,,"bucket0$49,:3,:4800",,,,manual,3653.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us100073f9,2016-11-01T07:56:39.600000Z,2.15,43.0,0.0387,13.16,0.0443,10.0,4.0,4.9,0.043,Mwr,us,train,46.3116,12.4448,710.0,0.0,90.0,0.0,0.0,351.4869439088294,170.98405456832128,372.3436381508867,3.348566786154781,OX,CIMO,HH,,,,40.0,2016-11-01T07:56:33.088900Z,46.88,,"bucket0$50,:3,:4800",,,,manual,3653.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us100073f9,2016-11-01T07:56:39.600000Z,2.15,43.0,0.0387,13.16,0.0443,10.0,4.0,4.9,0.043,Mwr,us,train,39.7127,19.79623,227.0,0.0,90.0,0.0,0.0,121.09477258284677,305.4841789990199,664.2602465439707,5.973835916698955,HL,KEK,HH,,,,40.0,2016-11-01T07:57:11.360000Z,28.08,,"bucket0$51,:3,:4800",,,,manual,1466.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us100073f9,2016-11-01T07:56:39.600000Z,2.15,43.0,0.0387,13.16,0.0443,10.0,4.0,4.9,0.043,Mwr,us,train,41.145031,25.53553,116.0,0.0,90.0,0.0,0.0,97.17555938136098,285.48698322378453,1043.647430850173,9.385746835251348,HL,RDO,HH,,,,40.0,2016-11-01T07:57:57.300000Z,9.82,,"bucket0$52,:3,:4800",,,,manual,3653.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us100073f9,2016-11-01T07:56:39.600000Z,2.15,43.0,0.0387,13.16,0.0443,10.0,4.0,4.9,0.043,Mwr,us,train,25.566816,91.855949,2.0,0.0,90.0,0.0,0.0,77.49325389577898,307.6045194011604,7233.677194898495,65.05402191613813,IN,SHL,HH,,manual,3653.0,40.0,2016-11-01T08:06:20.740000Z,7.45,2400.0,"bucket0$53,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us100073f9,2016-11-01T07:56:39.600000Z,2.15,43.0,0.0387,13.16,0.0443,10.0,4.0,4.9,0.043,Mwr,us,train,36.09115,-86.3315,208.0,0.0,90.0,0.0,0.0,303.24242886596335,49.22206130779118,8056.9754887820745,72.45812135419344,NM,CLTN,HH,00,manual,3653.0,40.0,2016-11-01T08:07:07.655000Z,-15.45,2399.0,"bucket0$54,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us100073f9,2016-11-01T07:56:39.600000Z,2.15,43.0,0.0387,13.16,0.0443,10.0,4.0,4.9,0.043,Mwr,us,train,63.0753,-147.3759,1611.0,1.5,90.0,0.0,0.0,350.90858500144833,14.768921000967657,8118.203459955136,73.00875772781848,AK,DHY,BH,,manual,3653.0,40.0,2016-11-01T08:07:11.768400Z,9.61,2400.0,"bucket0$55,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us100073f9,2016-11-01T07:56:39.600000Z,2.15,43.0,0.0387,13.16,0.0443,10.0,4.0,4.9,0.043,Mwr,us,train,35.89,-92.124,190.0,0.0,90.0,0.0,0.0,306.3525478763545,46.66502587435514,8459.783231534708,76.08065841508142,AG,FCAR,HH,00,manual,3653.0,40.0,2016-11-01T08:07:29.110000Z,9.56,2400.0,"bucket0$56,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us100073f9,2016-11-01T07:56:39.600000Z,2.15,43.0,0.0387,13.16,0.0443,10.0,4.0,4.9,0.043,Mwr,us,train,36.282,-93.94,421.0,0.0,90.0,0.0,0.0,307.6871317711238,45.909824929498726,8547.954065684922,76.87359777671305,AG,HHAR,HH,00,manual,3653.0,40.0,2016-11-01T08:07:32.160000Z,4.47,2400.0,"bucket0$57,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us100073f9,2016-11-01T07:56:39.600000Z,2.15,43.0,0.0387,13.16,0.0443,10.0,4.0,4.9,0.043,Mwr,us,train,39.11083,-110.52383,1804.0,0.0,90.0,0.0,0.0,319.48924439807155,37.76417315122596,9293.013264229314,83.57407612610771,UU,SRU,HH,01,manual,3653.0,40.0,2016-11-01T08:08:09.680000Z,-0.98,2400.0,"bucket0$58,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us100073f9,2016-11-01T07:56:39.600000Z,2.15,43.0,0.0387,13.16,0.0443,10.0,4.0,4.9,0.043,Mwr,us,train,38.9852,-119.2406,1857.0,0.0,90.0,0.0,0.0,324.9605055147401,32.70564586507137,9739.898286333822,87.59300968350824,NN,YER,HH,,manual,3653.0,40.0,2016-11-01T08:08:27.020000Z,6.92,2400.0,"bucket0$59,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us100073fc,2016-11-01T08:18:08.000000Z,1.83,60.6006,0.0333,-145.2442,0.0531,15.9,7.6,2.7,,ML,ak,train,60.5487,-145.75,133.9,0.0,90.0,0.0,0.0,258.4418707177164,78.00131993596509,28.329163753167418,0.25477029040833216,AK,EYAK,BH,,,,40.0,2016-11-01T08:17:14.528400Z,19.11,,"bucket0$60,:3,:4800",,,,,,,manual,3653.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,
us100073fc,2016-11-01T08:18:08.000000Z,1.83,60.6006,0.0333,-145.2442,0.0531,15.9,7.6,2.7,,ML,ak,train,60.9677,-144.6051,842.0,0.0,90.0,0.0,0.0,40.12322252696219,220.68102499834643,53.71365787042617,0.48305853055800924,AK,BMR,BH,,,,40.0,2016-11-01T08:17:17.468400Z,26.26,,"bucket0$61,:3,:4800",,,,,,,manual,3653.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,
us100073fc,2016-11-01T08:18:08.000000Z,1.83,60.6006,0.0333,-145.2442,0.0531,15.9,7.6,2.7,,ML,ak,train,60.3351,-144.2623,629.0,0.0,90.0,0.0,0.0,118.28033380872375,299.13467200681777,61.583807478380194,0.553836486400468,AK,HMT,BH,,,,40.0,2016-11-01T08:17:18.428400Z,29.86,,"bucket0$62,:3,:4800",,,,,,,manual,3653.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,
us100073fc,2016-11-01T08:18:08.000000Z,1.83,60.6006,0.0333,-145.2442,0.0531,15.9,7.6,2.7,,ML,ak,train,60.3932,-143.7004,624.0,0.0,90.0,0.0,0.0,104.56231580019647,285.90595174031614,87.93715881729591,0.7908378688750102,AK,BERG,BH,,,,40.0,2016-11-01T08:17:21.968400Z,19.73,,"bucket0$63,:3,:4800",,,,,,,manual,3653.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,
us100073fc,2016-11-01T08:18:08.000000Z,1.83,60.6006,0.0333,-145.2442,0.0531,15.9,7.6,2.7,,ML,ak,train,59.9268,-144.4188,316.0,2.5,90.0,0.0,0.0,148.3157486789096,329.0324733519789,87.88188860886676,0.7903408119489704,AK,KAI,BH,,,,40.0,2016-11-01T08:17:22.428400Z,-0.59,,"bucket0$64,:3,:4800",,,,,,,manual,3653.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,