source_id,source_origin_time,source_origin_uncertainty_sec,source_latitude_deg,source_latitude_uncertainty_km,source_longitude_deg,source_longitude_uncertainty_km,source_depth_km,source_depth_uncertainty_km,source_magnitude,source_magnitude_uncertainty,source_magnitude_type,source_magnitude_author,split,station_latitude_deg,station_longitude_deg,station_elevation_m,station_local_depth_m,channel_E_azimuth_deg,channel_N_azimuth_deg,channel_Z_azimuth_deg,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km,path_ep_distance_deg,station_network_code,station_code,trace_channel,station_location_code,trace_Pn_status,trace_Pn_analyst_id,trace_sampling_rate_hz,trace_start_time,trace_snr_db,trace_Pn_arrival_sample,trace_name,trace_P_status,trace_P_analyst_id,trace_P_arrival_sample,trace_Sn_status,trace_Sn_analyst_id,trace_Sn_arrival_sample,trace_Sg_status,trace_Sg_analyst_id,trace_Sg_arrival_sample,trace_PKPdf_status,trace_PKPdf_analyst_id,trace_PKPdf_arrival_sample,trace_PKPdif_status,trace_PKPdif_analyst_id,trace_PKPdif_arrival_sample,trace_Pg_status,trace_Pg_analyst_id,trace_Pg_arrival_sample,trace_pP_status,trace_pP_analyst_id,trace_pP_arrival_sample,trace_PKPpre_status,trace_PKPpre_analyst_id,trace_PKPpre_arrival_sample,trace_PKPbc_status,trace_PKPbc_analyst_id,trace_PKPbc_arrival_sample,trace_PKPab_status,trace_PKPab_analyst_id,trace_PKPab_arrival_sample,trace_PcP_status,trace_PcP_analyst_id,trace_PcP_arrival_sample,trace_S_status,trace_S_analyst_id,trace_S_arrival_sample,trace_LR_status,trace_LR_analyst_id,trace_LR_arrival_sample,trace_PP_status,trace_PP_analyst_id,trace_PP_arrival_sample
usc000lv5e,2014-01-01T00:01:16.610000Z,1.72,19.0868,0.0576,120.2389,0.0742,10.07,2.4,5.1,0.048,mb,us,train,26.836,128.272507,220.0,0.0,90.0,0.0,0.0,42.326897893461414,225.4724933144025,1188.8909459795464,10.691953148005643,JP,JOW,BH,,manual,3029.0,40.0,2014-01-01T00:02:48.900000Z,11.32,2399.0,"bucket0$0,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000lv5e,2014-01-01T00:01:16.610000Z,1.72,19.0868,0.0576,120.2389,0.0742,10.07,2.4,5.1,0.048,mb,us,train,15.2773,105.4695,120.0,0.0,90.0,0.0,0.0,257.2560392566972,72.86828110588148,1626.0590300813165,14.623500182513828,TM,UBPT,BH,,manual,3029.0,40.0,2014-01-01T00:03:42.250000Z,5.89,2400.0,"bucket0$1,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000lv5e,2014-01-01T00:01:16.610000Z,1.72,19.0868,0.0576,120.2389,0.0742,10.07,2.4,5.1,0.048,mb,us,train,19.3148,97.9632,270.0,0.0,90.0,0.0,0.0,274.31436875555073,86.90446649486645,2341.141986057171,21.05439570584701,TM,MHIT,BH,,,,40.0,2014-01-01T00:05:01.250000Z,-8.32,,"bucket0$2,:3,:4800",manual,3029.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000lv5e,2014-01-01T00:01:16.610000Z,1.72,19.0868,0.0576,120.2389,0.0742,10.07,2.4,5.1,0.048,mb,us,train,25.566816,91.855949,2.0,0.0,90.0,0.0,0.0,289.00360263187076,98.01021021658569,3004.307740905983,27.01838862225642,IN,SHL,HH,,,,40.0,2014-01-01T00:05:58.830000Z,2.23,,"bucket0$3,:3,:4800",manual,1461.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000lv5e,2014-01-01T00:01:16.610000Z,1.72,19.0868,0.0576,120.2389,0.0742,10.07,2.4,5.1,0.048,mb,us,train,64.5646,-165.3732,338.0,0.0,90.0,0.0,0.0,26.965722436128,264.4916665880665,7359.978491327271,66.18987676347757,AK,ANM,BH,,,,40.0,2014-01-01T00:11:05.788400Z,2.24,,"bucket0$4,:3,:4800",manual,3029.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000lv5e,2014-01-01T00:01:16.610000Z,1.72,19.0868,0.0576,120.2389,0.0742,10.07,2.4,5.1,0.048,mb,us,train,68.0541,-162.908,423.0,0.0,86.0,356.0,356.0,23.274371845406826,265.2889075235381,7504.824494296667,67.49250816349102,AK,RDOG,BH,,,,40.0,2014-01-01T00:11:13.508400Z,-0.1,,"bucket0$5,:3,:4800",manual,3029.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000lv5e,2014-01-01T00:01:16.610000Z,1.72,19.0868,0.0576,120.2389,0.0742,10.07,2.4,5.1,0.048,mb,us,train,67.2269,-150.2038,380.0,0.0,90.0,0.0,0.0,24.034598291877682,277.3085867716765,8045.374003207012,72.35378668780936,AK,COLD,BH,,,,40.0,2014-01-01T00:11:42.948400Z,-0.43,,"bucket0$6,:3,:4800",manual,3029.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000lv5e,2014-01-01T00:01:16.610000Z,1.72,19.0868,0.0576,120.2389,0.0742,10.07,2.4,5.1,0.048,mb,us,train,62.9699,-145.4699,1150.0,0.0,90.0,0.0,0.0,28.042970584287847,282.74303775612697,8347.166214706715,75.06786925080614,AK,PAX,BH,,,,40.0,2014-01-01T00:11:58.848400Z,1.85,,"bucket0$7,:3,:4800",manual,3029.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000lv5e,2014-01-01T00:01:16.610000Z,1.72,19.0868,0.0576,120.2389,0.0742,10.07,2.4,5.1,0.048,mb,us,train,39.8666,-120.3596,1743.0,0.0,90.0,0.0,0.0,42.52428046387535,303.76230763613967,10961.58908798029,98.57993902023668,NN,BEK,HH,,,,40.0,2014-01-01T00:13:55.610000Z,-6.83,,"bucket0$8,:3,:4800",manual,3029.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000lv5e,2014-01-01T00:01:16.610000Z,1.72,19.0868,0.0576,120.2389,0.0742,10.07,2.4,5.1,0.048,mb,us,train,39.7106,-119.3854,1520.0,0.0,90.0,0.0,0.0,42.22938268357147,304.43090637944925,11040.400154652052,99.28870397067085,NN,PAH,HH,,,,40.0,2014-01-01T00:14:00.185000Z,-2.6,,"bucket0$9,:3,:4800",manual,3029.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000lv5j,2014-01-01T00:05:28.830000Z,1.22,-18.4965,0.1151,-175.5282,0.1015,217.9,5.3,4.5,0.064,mb,us,train,-22.07164,166.44377,878.0,0.0,90.0,0.0,0.0,255.07878146743718,81.37772769625137,1922.9741474333905,17.293721984099985,G,DZM,BH,00,,,40.0,2014-01-01T00:08:14.300000Z,-0.19,,"bucket0$10,:3,:4800",manual,2173.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000lv5j,2014-01-01T00:05:28.830000Z,1.22,-18.4965,0.1151,-175.5282,0.1015,217.9,5.3,4.5,0.064,mb,us,train,-40.679647,176.246245,283.0,0.0,90.0,0.0,0.0,196.0162670168348,20.160628136199755,2581.870786344784,23.21932181850247,NZ,BFZ,HH,10,,,40.0,2014-01-01T00:09:16.648391Z,3.58,,"bucket0$11,:3,:4800",manual,1461.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000lv5j,2014-01-01T00:05:28.830000Z,1.22,-18.4965,0.1151,-175.5282,0.1015,217.9,5.3,4.5,0.064,mb,us,train,38.6281,-118.5223,1651.0,0.0,90.0,0.0,0.0,42.19205620451878,234.53896954121345,8674.419911245535,78.01093244994748,NN,RYN,HH,,,,40.0,2014-01-01T00:16:03.070000Z,3.16,,"bucket0$12,:3,:4800",manual,3029.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000lv5j,2014-01-01T00:05:28.830000Z,1.22,-18.4965,0.1151,-175.5282,0.1015,217.9,5.3,4.5,0.064,mb,us,train,63.7318,-148.9373,618.0,0.0,90.0,0.0,0.0,11.529631221274482,205.29503380561715,9402.399167587293,84.5578071888354,AK,MCK,BH,,,,40.0,2014-01-01T00:16:36.888400Z,4.17,,"bucket0$13,:3,:4800",manual,1461.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000lv5j,2014-01-01T00:05:28.830000Z,1.22,-18.4965,0.1151,-175.5282,0.1015,217.9,5.3,4.5,0.064,mb,us,train,64.4716,-148.0918,329.0,0.0,112.0,22.0,0.0,11.542445671577372,206.0567749484882,9494.586395388646,85.38686684635047,AK,WRH,BH,,,,40.0,2014-01-01T00:16:40.828400Z,0.49,,"bucket0$14,:3,:4800",manual,3029.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000lv5j,2014-01-01T00:05:28.830000Z,1.22,-18.4965,0.1151,-175.5282,0.1015,217.9,5.3,4.5,0.064,mb,us,train,64.6453,-147.8053,233.0,0.0,96.0,6.0,0.0,11.576588455219175,206.31821068301505,9518.026639528323,85.5976700263787,AK,CCB,BH,,,,40.0,2014-01-01T00:16:41.728400Z,-1.37,,"bucket0$15,:3,:4800",manual,1461.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000lyb9,2014-01-01T01:23:03.150000Z,0.58,53.695,0.0684,-162.828,0.038,13.2,7.8,2.9,,ML,ak,train,54.13517,-165.771851,19.2,0.0,90.0,0.0,0.0,285.399147107918,103.01988913788192,199.52920067759206,1.7944092118105275,AT,AKUT,BH,,manual,2932.0,40.0,2014-01-01T01:22:32.940000Z,5.36,2399.0,"bucket12$0,:3,:5717",,,,manual,2932.0,3316.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000lyb9,2014-01-01T01:23:03.150000Z,0.58,53.695,0.0684,-162.828,0.038,13.2,7.8,2.9,,ML,ak,train,54.8564,-163.4176,60.6,0.0,82.0,352.0,0.0,343.6923529762847,163.21366842533143,134.85904318645353,1.2128165129110482,AK,FALS,BH,,,,40.0,2014-01-01T01:22:41.128400Z,9.26,,"bucket0$16,:3,:4800",,,,manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000lyb9,2014-01-01T01:23:03.150000Z,0.58,53.695,0.0684,-162.828,0.038,13.2,7.8,2.9,,ML,ak,train,53.8452,-166.5045,65.0,3.0,106.0,16.0,0.0,275.4266161626116,92.46060127158368,242.96403676070233,2.185028077201323,AK,UNV,BH,,,,40.0,2014-01-01T01:23:05.400000Z,6.45,,"bucket0$17,:3,:4800",,,,manual,2932.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000m2ve,2014-01-01T01:26:22.990000Z,1.61,19.1486,0.0755,120.5772,0.1361,10.0,1.9,4.3,0.111,mb,us,train,24.6695,121.375702,785.0,0.0,90.0,0.0,0.0,7.54032135710366,187.83862151013744,616.8637707358971,5.547589169312906,TW,YHNB,BH,,manual,2932.0,40.0,2014-01-01T01:26:47.019500Z,-2.57,2399.0,"bucket0$18,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000m2ve,2014-01-01T01:26:22.990000Z,1.61,19.1486,0.0755,120.5772,0.1361,10.0,1.9,4.3,0.111,mb,us,train,19.3148,97.9632,270.0,0.0,90.0,0.0,0.0,274.20585018665685,86.66916273086737,2376.1307060811646,21.3690568246572,TM,MHIT,BH,,,,40.0,2014-01-01T01:30:11.810000Z,-13.18,,"bucket0$19,:3,:4800",manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000m2ve,2014-01-01T01:26:22.990000Z,1.61,19.1486,0.0755,120.5772,0.1361,10.0,1.9,4.3,0.111,mb,us,train,25.566816,91.855949,2.0,0.0,90.0,0.0,0.0,288.79890091808284,97.6554996089521,3035.767684726357,27.301314694242937,IN,SHL,HH,,,,40.0,2014-01-01T01:31:05.610000Z,2.33,,"bucket0$20,:3,:4800",manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000lv6s,2014-01-01T03:20:13.460000Z,1.6,-6.9955,0.0728,127.7639,0.0698,268.18,7.3,4.1,0.123,mb,us,train,15.2773,105.4695,120.0,0.0,90.0,0.0,0.0,315.14382115831086,133.48187936638124,3480.8404444362045,31.30395018437235,TM,UBPT,BH,,,,40.0,2014-01-01T03:25:10.380000Z,-5.66,,"bucket0$21,:3,:4800",manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000lv6s,2014-01-01T03:20:13.460000Z,1.6,-6.9955,0.0728,127.7639,0.0698,268.18,7.3,4.1,0.123,mb,us,train,25.566816,91.855949,2.0,0.0,90.0,0.0,0.0,314.17793391623974,127.94004342568768,5298.257849770801,47.648377580273966,IN,SHL,HH,,,,40.0,2014-01-01T03:27:20.800000Z,3.52,,"bucket0$22,:3,:4800",manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000m2vg,2014-01-01T04:18:06.610000Z,1.97,3.4262,0.1169,126.7562,0.1054,63.39,11.5,4.1,0.139,mb,us,train,15.2773,105.4695,120.0,0.0,90.0,0.0,0.0,300.70539875520456,117.18803550152379,2676.442630795062,24.06982684875967,TM,UBPT,BH,,,,40.0,2014-01-01T04:22:17.420000Z,-7.09,,"bucket0$23,:3,:4800",manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000m2vg,2014-01-01T04:18:06.610000Z,1.97,3.4262,0.1169,126.7562,0.1054,63.39,11.5,4.1,0.139,mb,us,train,25.566816,91.855949,2.0,0.0,90.0,0.0,0.0,306.67128447371215,117.50073437141167,4462.611168959628,40.13322643059636,IN,SHL,HH,,,,40.0,2014-01-01T04:24:36.850000Z,1.4,,"bucket0$24,:3,:4800",manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000lv74,2014-01-01T04:19:56.100000Z,0.76,42.1302,0.0261,-112.529,0.0376,6.8,6.3,2.9,0.1,ML,uu,train,41.77967,-112.775,1609.0,0.0,90.0,0.0,,207.73006943972004,27.56560623873439,43.952828095809856,0.39527727947793617,UU,HVU,HH,01,,,40.0,2014-01-01T04:19:08.498000Z,41.88,,"bucket0$25,:3,:4800",,,,,,,manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000lv74,2014-01-01T04:19:56.100000Z,0.76,42.1302,0.0261,-112.529,0.0376,6.8,6.3,2.9,0.1,ML,uu,train,40.92083,-113.02983,1640.0,0.0,90.0,0.0,0.0,197.45308273947253,17.121036006580393,140.67092222897207,1.26508399685028,UU,BGU,HH,01,,,40.0,2014-01-01T04:19:36.488000Z,18.88,,"bucket0$26,:3,:4800",,,,,,,manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000lv74,2014-01-01T04:19:56.100000Z,0.76,42.1302,0.0261,-112.529,0.0376,6.8,6.3,2.9,0.1,ML,uu,train,41.11733,-111.40784,2269.0,0.0,90.0,0.0,0.0,139.9147199785933,320.65947767041104,146.23358200380352,1.3151101980690896,UU,TCU,HH,01,,,40.0,2014-01-01T04:19:37.710000Z,17.01,,"bucket0$27,:3,:4800",,,,manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000lv74,2014-01-01T04:19:56.100000Z,0.76,42.1302,0.0261,-112.529,0.0376,6.8,6.3,2.9,0.1,ML,uu,train,40.60195,-111.44995,2285.0,0.0,90.0,0.0,,151.6327017312257,332.34588642052415,192.24211881519977,1.7288749101810486,UU,JLU,HH,01,,,40.0,2014-01-01T04:19:48.490000Z,12.73,,"bucket0$28,:3,:4800",,,,manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000lv74,2014-01-01T04:19:56.100000Z,0.76,42.1302,0.0261,-112.529,0.0376,6.8,6.3,2.9,0.1,ML,uu,train,38.0415,-112.1843,3112.0,0.0,90.0,0.0,,176.18316391404957,356.40527033617786,454.9439820036481,4.091409524985829,UU,MTPU,HH,01,manual,2932.0,40.0,2014-01-01T04:19:58.898000Z,-6.76,2400.0,"bucket0$29,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000lv74,2014-01-01T04:19:56.100000Z,0.76,42.1302,0.0261,-112.529,0.0376,6.8,6.3,2.9,0.1,ML,uu,train,37.550598,-113.362701,2127.0,0.0,90.0,0.0,0.0,188.25796861838586,7.723423510613401,513.4553743588216,4.617615118359784,UU,CCUT,HH,01,manual,2932.0,40.0,2014-01-01T04:20:05.825000Z,-1.58,2399.0,"bucket0$30,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000lv74,2014-01-01T04:19:56.100000Z,0.76,42.1302,0.0261,-112.529,0.0376,6.8,6.3,2.9,0.1,ML,uu,train,37.0166,-112.822,1715.0,0.0,90.0,0.0,,182.63323644337027,2.4463893017448424,568.302347452966,5.110865797587858,UU,KNB,HH,01,manual,2932.0,40.0,2014-01-01T04:20:11.215000Z,2.23,2399.0,"bucket0$31,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000lv74,2014-01-01T04:19:56.100000Z,0.76,42.1302,0.0261,-112.529,0.0376,6.8,6.3,2.9,0.1,ML,uu,train,37.0118,-113.2439,1411.0,0.0,90.0,0.0,,186.3994623503307,5.943587397626048,571.5819777182112,5.140360221157457,UU,LCMT,HH,01,manual,2932.0,40.0,2014-01-01T04:20:13.370000Z,-11.82,2400.0,"bucket0$32,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000lv74,2014-01-01T04:19:56.100000Z,0.76,42.1302,0.0261,-112.529,0.0376,6.8,6.3,2.9,0.1,ML,uu,train,44.66867,-110.965,2149.0,0.0,90.0,0.0,,23.65774562730657,204.73263897541855,309.1621967249959,2.780362432480858,WY,YMR,HH,01,,,40.0,2014-01-01T04:20:15.198000Z,-0.3,,"bucket0$33,:3,:4800",,,,manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000lv74,2014-01-01T04:19:56.100000Z,0.76,42.1302,0.0261,-112.529,0.0376,6.8,6.3,2.9,0.1,ML,uu,train,45.2904,-118.9595,1327.8,0.0,90.0,0.0,0.0,306.3096190203973,121.861923938171,625.6974662270512,5.627032501465924,UW,UMAT,HH,,manual,2932.0,40.0,2014-01-01T04:20:20.028393Z,1.07,2400.0,"bucket0$34,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000lv74,2014-01-01T04:19:56.100000Z,0.76,42.1302,0.0261,-112.529,0.0376,6.8,6.3,2.9,0.1,ML,uu,train,38.6281,-118.5223,1651.0,0.0,90.0,0.0,0.0,234.58986595003634,50.70326856801238,640.235723490159,5.757778190157101,NN,RYN,HH,,manual,2932.0,40.0,2014-01-01T04:20:21.810000Z,-4.2,2400.0,"bucket0$35,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000lv78,2014-01-01T04:46:28.090000Z,1.53,-44.6449,0.1286,-15.456,0.1593,10.06,2.6,4.7,0.142,mb,us,train,22.79149,5.52838,1410.0,0.0,90.0,0.0,0.0,20.642055139820656,195.80543073585966,7766.388162348751,69.84480674351698,G,TAM,BH,00,,,40.0,2014-01-01T04:56:38.350000Z,-4.17,,"bucket0$36,:3,:4800",manual,2932.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000lv78,2014-01-01T04:46:28.090000Z,1.53,-44.6449,0.1286,-15.456,0.1593,10.06,2.6,4.7,0.142,mb,us,train,64.6453,-147.8053,233.0,0.0,96.0,6.0,0.0,324.2816714462254,75.67666796175432,16349.949035486341,147.03862423282976,AK,CCB,BH,,,,40.0,2014-01-01T05:05:09.388400Z,-0.84,,"bucket0$37,:3,:4800",,,,,,,,,,manual,2932.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000lv7j,2014-01-01T06:08:33.500000Z,2.86,28.58,0.0675,54.314,0.0809,18.3,4.4,4.0,0.098,mb,us,train,12.18703,53.987419,804.0,0.0,90.0,0.0,0.0,181.13722321360822,1.0222955144382608,1815.2625365295091,16.325048195158264,GE,SOCY,BH,,manual,2990.0,40.0,2014-01-01T06:11:15.669538Z,11.14,2399.0,"bucket0$38,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000lv7j,2014-01-01T06:08:33.500000Z,2.86,28.58,0.0675,54.314,0.0809,18.3,4.4,4.0,0.098,mb,us,train,37.1721,37.2096,992.0,0.0,90.0,0.0,0.0,305.2340416603052,115.87399862168495,1858.4210810892146,16.713182311183758,KO,GAZ,BH,,manual,2990.0,40.0,2014-01-01T06:11:25.900000Z,-6.76,2399.0,"bucket0$39,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000lv7j,2014-01-01T06:08:33.500000Z,2.86,28.58,0.0675,54.314,0.0809,18.3,4.4,4.0,0.098,mb,us,train,36.7483,29.9085,1230.0,0.0,90.0,0.0,0.0,297.9472445657817,104.59828668382563,2453.2769965205785,22.062850082743665,KO,ELL,BH,,,,40.0,2014-01-01T06:12:27.940000Z,1.78,,"bucket0$40,:3,:4800",manual,2990.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000lv7j,2014-01-01T06:08:33.500000Z,2.86,28.58,0.0675,54.314,0.0809,18.3,4.4,4.0,0.098,mb,us,train,40.895699,26.0497,110.0,0.0,90.0,0.0,0.0,305.50980709163997,109.08608351720306,2908.3305983235978,26.155245442269603,HT,ALN,HH,,,,40.0,2014-01-01T06:13:07.720000Z,-0.11,,"bucket0$41,:3,:4800",manual,2990.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000lv7j,2014-01-01T06:08:33.500000Z,2.86,28.58,0.0675,54.314,0.0809,18.3,4.4,4.0,0.098,mb,us,train,39.021099,22.336,622.0,0.0,90.0,0.0,0.0,299.91926807197734,101.72962434549913,3159.2362021558383,28.411693747993798,HT,AGG,HH,,,,40.0,2014-01-01T06:13:25.750000Z,4.19,,"bucket0$42,:3,:4800",manual,2990.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000lv7r,2014-01-01T07:04:04.190000Z,1.87,41.9117,0.0603,137.5205,0.081,285.08,4.9,4.9,0.031,mb,us,train,24.1738,121.594704,130.0,0.0,90.0,0.0,0.0,221.7967172013698,32.967835299747506,2457.345177398226,22.099436112344204,TW,NACB,BH,,,,40.0,2014-01-01T07:07:32.519500Z,1.31,,"bucket0$43,:3,:4800",manual,2990.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000lv7r,2014-01-01T07:04:04.190000Z,1.87,41.9117,0.0603,137.5205,0.081,285.08,4.9,4.9,0.031,mb,us,train,23.300501,120.629601,370.0,0.0,90.0,0.0,0.0,222.48710591426652,33.216185631320585,2592.1034113767396,23.311346026267493,TW,TPUB,BH,,,,40.0,2014-01-01T07:07:45.169500Z,-1.82,,"bucket0$44,:3,:4800",manual,2990.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000lv7r,2014-01-01T07:04:04.190000Z,1.87,41.9117,0.0603,137.5205,0.081,285.08,4.9,4.9,0.031,mb,us,train,64.5646,-165.3732,338.0,0.0,90.0,0.0,0.0,34.99261257397508,262.93620038278,4350.375707357444,39.1238686749053,AK,ANM,BH,,,,40.0,2014-01-01T07:10:05.308400Z,4.15,,"bucket0$45,:3,:4800",manual,2990.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000lv7r,2014-01-01T07:04:04.190000Z,1.87,41.9117,0.0603,137.5205,0.081,285.08,4.9,4.9,0.031,mb,us,train,25.566816,91.855949,2.0,0.0,90.0,0.0,0.0,261.29045505796444,54.70131740027624,4538.925069472855,40.81953382623114,IN,SHL,HH,,,,40.0,2014-01-01T07:10:17.030000Z,11.58,,"bucket0$46,:3,:4800",manual,2990.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000lv7r,2014-01-01T07:04:04.190000Z,1.87,41.9117,0.0603,137.5205,0.081,285.08,4.9,4.9,0.031,mb,us,train,61.1082,-155.621704,498.8,0.0,90.0,0.0,0.0,40.302920112669106,275.61860467555437,4842.441563056584,43.549123230556546,AT,SVW2,BH,,,,40.0,2014-01-01T07:10:42.680000Z,-0.34,,"bucket0$47,:3,:4800",manual,2990.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000lv7r,2014-01-01T07:04:04.190000Z,1.87,41.9117,0.0603,137.5205,0.081,285.08,4.9,4.9,0.031,mb,us,train,67.2269,-150.2038,380.0,0.0,90.0,0.0,0.0,31.30209907988784,274.05902035773653,5048.112235355744,45.3987640235812,AK,COLD,BH,,,,40.0,2014-01-01T07:10:53.228400Z,-3.3,,"bucket0$48,:3,:4800",manual,2990.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000lv7r,2014-01-01T07:04:04.190000Z,1.87,41.9117,0.0603,137.5205,0.081,285.08,4.9,4.9,0.031,mb,us,train,62.8962,-152.1894,1519.0,0.0,90.0,0.0,0.0,37.50470487881175,276.6413120464137,5000.0030059233295,44.966107328854484,AK,PPLA,BH,,,,40.0,2014-01-01T07:10:54.008400Z,6.08,,"bucket0$49,:3,:4800",manual,2990.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000lv7r,2014-01-01T07:04:04.190000Z,1.87,41.9117,0.0603,137.5205,0.081,285.08,4.9,4.9,0.031,mb,us,train,65.0304,-150.7442,812.0,0.0,116.0,26.0,0.0,34.41001384598135,275.75306028391697,5044.732998870694,45.36837381975606,AK,MLY,BH,,,,40.0,2014-01-01T07:10:56.368400Z,0.21,,"bucket0$50,:3,:4800",manual,1461.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000lv7r,2014-01-01T07:04:04.190000Z,1.87,41.9117,0.0603,137.5205,0.081,285.08,4.9,4.9,0.031,mb,us,train,63.5527,-150.9233,1172.0,0.0,87.0,357.0,357.0,36.48843797580649,277.054140695222,5054.489275120565,45.45611412000427,AK,KTH,BH,,,,40.0,2014-01-01T07:10:57.208400Z,-3.16,,"bucket0$51,:3,:4800",manual,1464.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000lv7r,2014-01-01T07:04:04.190000Z,1.87,41.9117,0.0603,137.5205,0.081,285.08,4.9,4.9,0.031,mb,us,train,61.4636,-150.7467,1306.0,0.0,90.0,0.0,0.0,39.36985281563512,279.22993284251623,5096.484387682778,45.83378524070614,AK,SSN,BH,,,,40.0,2014-01-01T07:10:59.408400Z,3.24,,"bucket0$52,:3,:4800",manual,2990.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000lv7r,2014-01-01T07:04:04.190000Z,1.87,41.9117,0.0603,137.5205,0.081,285.08,4.9,4.9,0.031,mb,us,train,63.4502,-150.2893,1711.9,0.0,90.0,0.0,0.0,36.58002900873907,277.6857621318238,5087.268185852357,45.75090194640009,AK,TRF,BH,,,,40.0,2014-01-01T07:10:59.728400Z,4.67,,"bucket0$53,:3,:4800",manual,2990.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000lv7r,2014-01-01T07:04:04.190000Z,1.87,41.9117,0.0603,137.5205,0.081,285.08,4.9,4.9,0.031,mb,us,train,63.7318,-148.9373,618.0,0.0,90.0,0.0,0.0,36.07362507678084,278.5442688366876,5149.285624060063,46.30863816763929,AK,MCK,BH,,,,40.0,2014-01-01T07:11:03.428400Z,-3.36,,"bucket0$54,:3,:4800",manual,2990.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000lv7r,2014-01-01T07:04:04.190000Z,1.87,41.9117,0.0603,137.5205,0.081,285.08,4.9,4.9,0.031,mb,us,train,64.9602,-148.2319,631.0,0.0,90.0,0.0,0.0,34.32995994418494,277.97411145036307,5163.350813969837,46.435129459411385,AK,MDM,BH,,,,40.0,2014-01-01T07:11:04.168400Z,3.34,,"bucket0$55,:3,:4800",manual,2990.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000lv7r,2014-01-01T07:04:04.190000Z,1.87,41.9117,0.0603,137.5205,0.081,285.08,4.9,4.9,0.031,mb,us,train,64.4716,-148.0918,329.0,0.0,112.0,22.0,0.0,34.98602452971199,278.553515341676,5177.790570294343,46.56498930787968,AK,WRH,BH,,,,40.0,2014-01-01T07:11:05.168400Z,-0.35,,"bucket0$56,:3,:4800",manual,2990.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000lv7r,2014-01-01T07:04:04.190000Z,1.87,41.9117,0.0603,137.5205,0.081,285.08,4.9,4.9,0.031,mb,us,train,64.6453,-147.8053,233.0,0.0,96.0,6.0,0.0,34.72382583489677,278.63167473009497,5188.481579478121,46.66113586336015,AK,CCB,BH,,,,40.0,2014-01-01T07:11:05.828400Z,-4.27,,"bucket0$57,:3,:4800",manual,1461.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000lv7r,2014-01-01T07:04:04.190000Z,1.87,41.9117,0.0603,137.5205,0.081,285.08,4.9,4.9,0.031,mb,us,train,61.771,-148.926,1032.0,0.0,90.0,0.0,0.0,38.74486930833674,280.39851845333436,5185.82638009677,46.63725708164344,AK,GHO,BH,,,,40.0,2014-01-01T07:11:05.908400Z,-4.05,,"bucket0$58,:3,:4800",manual,2990.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000lv7r,2014-01-01T07:04:04.190000Z,1.87,41.9117,0.0603,137.5205,0.081,285.08,4.9,4.9,0.031,mb,us,train,64.4091,-146.9482,437.0,3.7,90.0,0.0,0.0,34.96391235071538,279.5700344238624,5233.275841594222,47.063980340782116,AK,HDA,BH,,,,40.0,2014-01-01T07:11:08.060000Z,-9.08,,"bucket0$59,:3,:4800",manual,2990.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000lv7r,2014-01-01T07:04:04.190000Z,1.87,41.9117,0.0603,137.5205,0.081,285.08,4.9,4.9,0.031,mb,us,train,66.5657,-145.2342,137.0,0.0,90.0,0.0,0.0,31.902131905752768,279.04541409542907,5272.739512446688,47.418885659247,AK,FYU,BH,,,,40.0,2014-01-01T07:11:12.568400Z,-4.22,,"bucket0$60,:3,:4800",manual,2990.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,