source_id,source_origin_time,source_origin_uncertainty_sec,source_latitude_deg,source_latitude_uncertainty_km,source_longitude_deg,source_longitude_uncertainty_km,source_depth_km,source_depth_uncertainty_km,source_magnitude,source_magnitude_uncertainty,source_magnitude_type,source_magnitude_author,split,station_latitude_deg,station_longitude_deg,station_elevation_m,station_local_depth_m,channel_E_azimuth_deg,channel_N_azimuth_deg,channel_Z_azimuth_deg,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km,path_ep_distance_deg,station_network_code,station_code,trace_channel,station_location_code,trace_Pn_status,trace_Pn_analyst_id,trace_sampling_rate_hz,trace_start_time,trace_snr_db,trace_Pn_arrival_sample,trace_name,trace_P_status,trace_P_analyst_id,trace_P_arrival_sample,trace_PKPdf_status,trace_PKPdf_analyst_id,trace_PKPdf_arrival_sample,trace_Sg_status,trace_Sg_analyst_id,trace_Sg_arrival_sample,trace_PKPbc_status,trace_PKPbc_analyst_id,trace_PKPbc_arrival_sample,trace_Pg_status,trace_Pg_analyst_id,trace_Pg_arrival_sample,trace_Sn_status,trace_Sn_analyst_id,trace_Sn_arrival_sample,trace_S_status,trace_S_analyst_id,trace_S_arrival_sample,channel_0_azimuth_deg,channel_1_azimuth_deg,channel_2_azimuth_deg,trace_PKPab_status,trace_PKPab_analyst_id,trace_PKPab_arrival_sample,trace_pP_status,trace_pP_analyst_id,trace_pP_arrival_sample,trace_PcP_status,trace_PcP_analyst_id,trace_PcP_arrival_sample,trace_Pdif_status,trace_Pdif_analyst_id,trace_Pdif_arrival_sample,trace_PKPpre_status,trace_PKPpre_analyst_id,trace_PKPpre_arrival_sample
us2000h6aq,2018-09-01T00:00:47.980000Z,2.67,-55.7508,0.0971,-28.3561,0.1614,10.0,1.9,4.8,0.089,mb,us,train,-60.738098,-44.736099,20.0,0.0,90.0,0.0,0.0,233.1893383433745,67.15668883619503,1106.471428501955,9.9507366198357,AI,ORCD,HH,02,manual,3482.0,40.0,2018-09-01T00:02:07.480000Z,3.48,2400.0,"bucket0$0,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000h6aq,2018-09-01T00:00:47.980000Z,2.67,-55.7508,0.0971,-28.3561,0.1614,10.0,1.9,4.8,0.089,mb,us,train,-68.130203,-67.105904,9.0,0.0,90.0,0.0,0.0,219.60493025815364,74.27681404812236,2395.1136389873914,21.539774441719953,AI,SMAI,BH,04,,,40.0,2018-09-01T00:04:35.300000Z,13.43,,"bucket0$1,:3,:4800",manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000h6aq,2018-09-01T00:00:47.980000Z,2.67,-55.7508,0.0971,-28.3561,0.1614,10.0,1.9,4.8,0.089,mb,us,train,60.824,-141.0048,1663.1,0.0,90.0,0.0,0.0,306.6691522398342,112.21907227684332,16197.93432402919,145.6715230885206,AK,LOGN,BH,,,,40.0,2018-09-01T00:19:24.047900Z,8.22,,"bucket0$2,:3,:4800",,,,manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000h6aq,2018-09-01T00:00:47.980000Z,2.67,-55.7508,0.0971,-28.3561,0.1614,10.0,1.9,4.8,0.089,mb,us,train,60.4399,-141.1443,2050.0,0.0,90.0,0.0,0.0,305.9891898853748,112.65843052218597,16188.655659937336,145.5880780576019,AK,TABL,BH,,,,40.0,2018-09-01T00:19:24.448400Z,0.49,,"bucket0$3,:3,:4800",,,,manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000hafn,2018-09-01T00:27:11.440000Z,2.46,46.8819,0.1061,155.6566,0.1355,10.0,1.9,4.3,0.122,mb,us,train,51.3784,179.3019,116.0,0.0,90.0,0.0,0.0,65.05986805000636,263.0632753900848,1787.748599619062,16.077609415883764,AV,AMKA,BH,,manual,3482.0,40.0,2018-09-01T00:29:53.560000Z,-1.12,2399.0,"bucket0$4,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000hafn,2018-09-01T00:27:11.440000Z,2.46,46.8819,0.1061,155.6566,0.1355,10.0,1.9,4.3,0.122,mb,us,train,61.1811,-152.0566,800.0,0.0,90.0,0.0,0.0,44.87580525547077,268.5171653345953,3651.464404352816,32.83840832077655,AV,SPU,BH,,,,40.0,2018-09-01T00:32:44.920000Z,8.39,,"bucket0$5,:3,:4800",manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000hafn,2018-09-01T00:27:11.440000Z,2.46,46.8819,0.1061,155.6566,0.1355,10.0,1.9,4.3,0.122,mb,us,train,60.824,-141.0048,1663.1,0.0,90.0,0.0,0.0,44.94273826952042,278.24521820261714,4249.9901533470875,38.22107969846895,AK,LOGN,BH,,,,40.0,2018-09-01T00:33:30.548400Z,-1.53,,"bucket0$6,:3,:4800",manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000hafn,2018-09-01T00:27:11.440000Z,2.46,46.8819,0.1061,155.6566,0.1355,10.0,1.9,4.3,0.122,mb,us,train,44.62132,-123.78924,438.7,0.0,90.0,0.0,0.0,60.6348912592021,303.1731946050016,5983.628818869776,53.81206678607564,UW,BABR,HH,,,,40.0,2018-09-01T00:35:32.670000Z,-0.04,,"bucket0$7,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000hafq,2018-09-01T01:14:38.230000Z,1.77,-30.483,0.089,-177.9279,0.1732,43.9,5.8,4.3,0.177,mb,us,train,-39.165666,176.492544,706.0,0.0,90.0,0.0,0.0,206.36211421328235,29.559289396304397,1089.531451330515,9.79839174509524,NZ,BKZ,HH,10,manual,3222.0,40.0,2018-09-01T01:15:53.938394Z,-3.62,2400.0,"bucket0$8,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000hafq,2018-09-01T01:14:38.230000Z,1.77,-30.483,0.089,-177.9279,0.1732,43.9,5.8,4.3,0.177,mb,us,train,-71.6707,-2.8379,846.0,0.0,90.0,0.0,0.0,178.41995137654763,184.32408645376003,8668.38687401457,77.95667604263627,GE,SNAA,BH,,,,40.0,2018-09-01T01:25:32.811303Z,12.99,,"bucket0$9,:3,:4800",manual,3222.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000h6b7,2018-09-01T02:05:27.350000Z,0.86,58.7382,0.0315,-152.5876,0.0693,56.7,6.5,2.5,,ML,ak,train,59.6572,-151.6515,221.0,5.5,90.0,0.0,0.0,27.187028389846592,207.9911120932671,115.50610957088381,1.0387713995271208,AK,HOM,BH,,manual,3222.0,40.0,2018-09-01T02:04:45.808400Z,4.46,2399.0,"bucket0$10,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000h6b7,2018-09-01T02:05:27.350000Z,0.86,58.7382,0.0315,-152.5876,0.0693,56.7,6.5,2.5,,ML,ak,train,57.2225,-153.287506,77.5,0.0,90.0,0.0,0.0,194.07976041978412,13.486279646793166,173.81674477693173,1.5631715404835635,AT,OHAK,BH,,manual,3222.0,40.0,2018-09-01T02:04:52.060000Z,6.99,2400.0,"bucket0$11,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000h6b7,2018-09-01T02:05:27.350000Z,0.86,58.7382,0.0315,-152.5876,0.0693,56.7,6.5,2.5,,ML,ak,train,56.5593,-154.1842,492.0,0.0,90.0,0.0,0.0,202.12479439066044,20.775743814071998,260.7033155762662,2.3445612443238533,AK,SII,BH,,manual,3222.0,40.0,2018-09-01T02:05:02.688400Z,14.5,2400.0,"bucket0$12,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000h6b7,2018-09-01T02:05:27.350000Z,0.86,58.7382,0.0315,-152.5876,0.0693,56.7,6.5,2.5,,ML,ak,train,61.0889,-149.739,390.0,6.4,90.0,0.0,0.0,30.095429144031293,212.56088422254794,306.50667865096074,2.7564807846919828,AK,RC01,BH,,manual,3222.0,40.0,2018-09-01T02:05:08.240000Z,0.1,2399.0,"bucket0$13,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000h6b7,2018-09-01T02:05:27.350000Z,0.86,58.7382,0.0315,-152.5876,0.0693,56.7,6.5,2.5,,ML,ak,train,60.8584,-148.3334,550.0,0.0,90.0,0.0,0.0,43.49170887669101,227.16950117073893,335.7820785983458,3.0197607816379373,AK,PWL,BH,,manual,3222.0,40.0,2018-09-01T02:05:11.648400Z,3.15,2400.0,"bucket0$14,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000h6b7,2018-09-01T02:05:27.350000Z,0.86,58.7382,0.0315,-152.5876,0.0693,56.7,6.5,2.5,,ML,ak,train,61.98,-151.5317,581.0,1.0,90.0,0.0,0.0,8.708125011789676,189.62622628381845,365.85428666753273,3.2902066461809714,AK,SKN,BH,,manual,3222.0,40.0,2018-09-01T02:05:16.068400Z,8.11,2399.0,"bucket0$15,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000h6b7,2018-09-01T02:05:27.350000Z,0.86,58.7382,0.0315,-152.5876,0.0693,56.7,6.5,2.5,,ML,ak,train,61.4131,-148.4585,598.0,2.5,90.0,0.0,0.0,35.86919275458724,219.44918285622165,376.2256475691946,3.3834785355974244,AK,KNK,BH,,manual,3222.0,40.0,2018-09-01T02:05:16.468400Z,7.36,2399.0,"bucket0$16,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000h6b7,2018-09-01T02:05:27.350000Z,0.86,58.7382,0.0315,-152.5876,0.0693,56.7,6.5,2.5,,ML,ak,train,60.7277,-146.5987,500.0,25.9,90.0,0.0,0.0,54.09484832121637,239.26935272407076,403.0127568026949,3.624380796535344,AK,FID,BH,,manual,3222.0,40.0,2018-09-01T02:05:19.668400Z,-8.59,2399.0,"bucket0$17,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000h6b7,2018-09-01T02:05:27.350000Z,0.86,58.7382,0.0315,-152.5876,0.0693,56.7,6.5,2.5,,ML,ak,train,61.807,-148.3316,781.0,2.0,90.0,0.0,0.0,32.72752425529421,216.42515607736496,415.0003884014781,3.732188157541142,AK,SAW,BH,,manual,3222.0,40.0,2018-09-01T02:05:21.708400Z,0.26,2400.0,"bucket0$18,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000h6b7,2018-09-01T02:05:27.350000Z,0.86,58.7382,0.0315,-152.5876,0.0693,56.7,6.5,2.5,,ML,ak,train,61.4924,-145.9227,1047.1,0.0,90.0,0.0,0.0,47.519116615118676,233.30107283215693,480.756660577702,4.32354852046865,AK,KLU,BH,,manual,3222.0,40.0,2018-09-01T02:05:29.688400Z,-4.12,2399.0,"bucket0$19,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000h6b7,2018-09-01T02:05:27.350000Z,0.86,58.7382,0.0315,-152.5876,0.0693,56.7,6.5,2.5,,ML,ak,train,60.072,-143.779,467.0,0.0,90.0,0.0,0.0,69.69703578648334,257.28375452249867,521.4616668219866,4.6896174363140695,AK,SUCK,BH,,manual,3222.0,40.0,2018-09-01T02:05:34.468400Z,-0.75,2399.0,"bucket0$20,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000h6b7,2018-09-01T02:05:27.350000Z,0.86,58.7382,0.0315,-152.5876,0.0693,56.7,6.5,2.5,,ML,ak,train,63.4056,-148.8602,993.6,0.0,90.0,0.0,0.0,19.530881942207948,202.79618370952582,557.4310357612252,5.013097742697264,AK,RND,BH,,manual,3222.0,40.0,2018-09-01T02:05:39.288400Z,-4.55,2399.0,"bucket0$21,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000h6b7,2018-09-01T02:05:27.350000Z,0.86,58.7382,0.0315,-152.5876,0.0693,56.7,6.5,2.5,,ML,ak,train,63.0753,-147.3759,1611.0,1.5,90.0,0.0,0.0,28.08071466904701,212.6388597705297,559.5411706120266,5.032074641324542,AK,DHY,BH,,manual,3222.0,40.0,2018-09-01T02:05:39.608400Z,1.37,2400.0,"bucket0$22,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000h6bc,2018-09-01T02:27:55.700000Z,1.01,69.5008,0.0558,-144.2063,0.0847,14.1,6.7,3.3,,ML,ak,train,65.0304,-150.7442,812.0,2.5,90.0,0.0,0.0,212.54992415306532,26.51441376192597,572.1211802454183,5.14520938598429,AK,MLY,BH,,manual,3222.0,40.0,2018-09-01T02:28:14.248400Z,6.98,2400.0,"bucket0$23,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000h6bc,2018-09-01T02:27:55.700000Z,1.01,69.5008,0.0558,-144.2063,0.0847,14.1,6.7,3.3,,ML,ak,train,64.5928,-149.0694,450.0,2.5,90.0,0.0,0.0,203.40538726455372,18.922810870122216,586.4368249095984,5.273953071475814,AK,NEA2,BH,,manual,2964.0,40.0,2018-09-01T02:28:16.220000Z,1.88,2399.0,"bucket0$24,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000h6bc,2018-09-01T02:27:55.700000Z,1.01,69.5008,0.0558,-144.2063,0.0847,14.1,6.7,3.3,,ML,ak,train,63.9761,-143.9905,1375.0,2.5,90.0,0.0,0.0,179.01570415002726,359.2141929518227,616.1732258490542,5.541378949946961,AK,SCRK,BH,,manual,3222.0,40.0,2018-09-01T02:28:20.568400Z,14.44,2400.0,"bucket0$25,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000h6bc,2018-09-01T02:27:55.700000Z,1.01,69.5008,0.0558,-144.2063,0.0847,14.1,6.7,3.3,,ML,ak,train,64.1732,-149.2991,356.0,0.0,90.0,0.0,0.0,202.98946746527469,18.30165974209422,634.307006574073,5.70445995797698,AK,BWN,BH,,manual,2964.0,40.0,2018-09-01T02:28:22.808400Z,-17.47,2400.0,"bucket0$26,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000h6bc,2018-09-01T02:27:55.700000Z,1.01,69.5008,0.0558,-144.2063,0.0847,14.1,6.7,3.3,,ML,ak,train,64.0647,-139.3937,771.0,0.0,90.0,0.0,0.0,158.51112114321222,342.93936565139927,641.6852369042564,5.770813977470769,CN,DAWY,HH,,manual,3222.0,40.0,2018-09-01T02:28:23.730000Z,0.5,2400.0,"bucket0$27,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000h6bc,2018-09-01T02:27:55.700000Z,1.01,69.5008,0.0558,-144.2063,0.0847,14.1,6.7,3.3,,ML,ak,train,63.7399,-144.8462,871.0,2.5,90.0,0.0,0.0,182.82160035038987,2.2334944387117823,643.0472784270407,5.783063111166753,AK,RIDG,BH,,manual,2964.0,40.0,2018-09-01T02:28:23.968400Z,2.52,2399.0,"bucket0$28,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000h6bc,2018-09-01T02:27:55.700000Z,1.01,69.5008,0.0558,-144.2063,0.0847,14.1,6.7,3.3,,ML,ak,train,64.0997,-150.9873,619.0,0.0,90.0,0.0,0.0,209.4951375811516,23.254417595211383,671.1870000897657,6.036129707925032,AK,BPAW,BH,,manual,2964.0,40.0,2018-09-01T02:28:26.608400Z,-7.53,2400.0,"bucket0$29,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000h6bg,2018-09-01T02:35:03.780000Z,1.51,69.5468,0.0728,-144.5755,0.1364,7.7,7.7,2.5,,ML,ak,train,64.9602,-148.2319,631.0,1.0,90.0,0.0,0.0,198.84460593672432,15.469709447904206,535.0845289461665,4.81213077874134,AK,MDM,BH,,manual,3222.0,40.0,2018-09-01T02:35:18.368400Z,-10.45,2399.0,"bucket0$30,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000h6bg,2018-09-01T02:35:03.780000Z,1.51,69.5468,0.0728,-144.5755,0.1364,7.7,7.7,2.5,,ML,ak,train,64.6453,-147.8053,233.0,2.5,90.0,0.0,0.0,195.8943962083631,12.916394353166808,564.1595145180038,5.073608405906626,AK,CCB,BH,,manual,3222.0,40.0,2018-09-01T02:35:21.548400Z,10.07,2400.0,"bucket0$31,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000h6bg,2018-09-01T02:35:03.780000Z,1.51,69.5468,0.0728,-144.5755,0.1364,7.7,7.7,2.5,,ML,ak,train,64.5928,-149.0694,450.0,2.5,90.0,0.0,0.0,201.56921337348663,17.426227997989844,585.6629237636423,5.266993211261779,AK,NEA2,BH,,manual,3222.0,40.0,2018-09-01T02:35:22.940000Z,-11.34,2399.0,"bucket0$32,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000h6bg,2018-09-01T02:35:03.780000Z,1.51,69.5468,0.0728,-144.5755,0.1364,7.7,7.7,2.5,,ML,ak,train,64.4091,-146.9482,437.0,3.7,90.0,0.0,0.0,191.34589408289048,9.159923716132717,582.1405210520923,5.235315482629342,AK,HDA,BH,,manual,3222.0,40.0,2018-09-01T02:35:24.560000Z,-10.46,2400.0,"bucket0$33,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000h6bm,2018-09-01T02:44:00.890000Z,1.84,-6.6082,0.1115,-122.1207,0.1394,10.0,1.8,4.9,0.052,mb,us,train,32.553799,-109.090103,1259.0,1.5,90.0,0.0,0.0,16.911932318102632,200.03018341886985,4548.71245049621,40.90755385842776,AE,DUN6,HH,,,,40.0,2018-09-01T02:50:43.230000Z,-2.87,,"bucket0$34,:3,:4800",manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000h6bm,2018-09-01T02:44:00.890000Z,1.84,-6.6082,0.1115,-122.1207,0.1394,10.0,1.8,4.9,0.052,mb,us,train,36.792702,-116.626602,955.0,0.0,90.0,0.0,0.0,6.410707750386941,187.95185703764025,4838.276008277117,43.51166149641843,NN,WLDB,HH,,,,40.0,2018-09-01T02:51:04.830000Z,-4.43,,"bucket0$35,:3,:4800",manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000h6bm,2018-09-01T02:44:00.890000Z,1.84,-6.6082,0.1115,-122.1207,0.1394,10.0,1.8,4.9,0.052,mb,us,train,-0.729811,-78.496742,3600.0,1.0,90.0,0.0,0.0,84.20427145028272,261.26524903336997,4887.063808509415,43.95042072495995,EC,SLOR,HH,,,,40.0,2018-09-01T02:51:07.199999Z,-2.49,,"bucket0$36,:3,:4800",manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000h6bm,2018-09-01T02:44:00.890000Z,1.84,-6.6082,0.1115,-122.1207,0.1394,10.0,1.8,4.9,0.052,mb,us,train,0.0218,-78.502197,3114.0,0.0,90.0,0.0,0.0,83.14031352792615,260.50127730546143,4899.6330051168,44.06345822574056,EC,PULU,HH,,,,40.0,2018-09-01T02:51:08.398391Z,7.5,,"bucket0$37,:3,:4800",manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000h6bm,2018-09-01T02:44:00.890000Z,1.84,-6.6082,0.1115,-122.1207,0.1394,10.0,1.8,4.9,0.052,mb,us,train,37.550598,-113.362701,2127.0,0.0,90.0,0.0,0.0,9.905595098093272,192.43196111006995,4972.375690339213,44.71764891067117,UU,CCUT,HH,01,,,40.0,2018-09-01T02:51:14.105000Z,0.7,,"bucket0$38,:3,:4800",manual,3222.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000h6bm,2018-09-01T02:44:00.890000Z,1.84,-6.6082,0.1115,-122.1207,0.1394,10.0,1.8,4.9,0.052,mb,us,train,38.9852,-119.2406,1857.0,0.0,90.0,0.0,0.0,3.149241809581136,184.02067146484393,5056.346689821613,45.4728182517223,NN,YER,HH,,,,40.0,2018-09-01T02:51:20.635000Z,7.42,,"bucket0$39,:3,:4800",manual,3222.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000h6bm,2018-09-01T02:44:00.890000Z,1.84,-6.6082,0.1115,-122.1207,0.1394,10.0,1.8,4.9,0.052,mb,us,train,38.5037,-112.212303,2239.0,0.0,90.0,0.0,0.0,10.84701750838017,193.8025653770531,5098.328875637777,45.85037311940401,LB,MVU,HH,,,,40.0,2018-09-01T02:51:23.248300Z,2.51,,"bucket0$40,:3,:4800",manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000h6bm,2018-09-01T02:44:00.890000Z,1.84,-6.6082,0.1115,-122.1207,0.1394,10.0,1.8,4.9,0.052,mb,us,train,36.802059,-104.863602,2166.0,0.0,90.0,0.0,0.0,19.285708243840116,204.15885788216687,5130.970784489105,46.14392885828831,YX,UNM2,HH,,,,40.0,2018-09-01T02:51:25.850000Z,-1.18,,"bucket0$41,:3,:4800",manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000h6bm,2018-09-01T02:44:00.890000Z,1.84,-6.6082,0.1115,-122.1207,0.1394,10.0,1.8,4.9,0.052,mb,us,train,33.688,-93.112,77.0,0.0,90.0,0.0,0.0,32.6051546444627,219.99050502390156,5408.662770612215,48.64127288739828,AG,WLAR,HH,00,,,40.0,2018-09-01T02:51:44.115000Z,6.21,,"bucket0$42,:3,:4800",manual,3222.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000h6bm,2018-09-01T02:44:00.890000Z,1.84,-6.6082,0.1115,-122.1207,0.1394,10.0,1.8,4.9,0.052,mb,us,train,43.28485,-121.23466,1541.0,0.0,90.0,0.0,0.0,0.8483637164060308,181.15593012287067,5525.820244142928,49.69489535980849,UO,TOOM,HH,,,,40.0,2018-09-01T02:51:53.078393Z,5.04,,"bucket0$43,:3,:4800",manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000h6bm,2018-09-01T02:44:00.890000Z,1.84,-6.6082,0.1115,-122.1207,0.1394,10.0,1.8,4.9,0.052,mb,us,train,36.282,-93.94,421.0,0.0,90.0,0.0,0.0,29.7705240447779,217.67408141901672,5585.468955046892,50.231329104619846,AG,HHAR,HH,00,,,40.0,2018-09-01T02:51:55.820000Z,2.79,,"bucket0$44,:3,:4800",manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000h6bm,2018-09-01T02:44:00.890000Z,1.84,-6.6082,0.1115,-122.1207,0.1394,10.0,1.8,4.9,0.052,mb,us,train,43.7941,-122.41135,729.0,0.0,90.0,0.0,0.0,359.72606919442615,179.62361400548505,5581.7509865715865,50.197892610820176,UO,NATH,HH,,,,40.0,2018-09-01T02:51:56.418393Z,-8.21,,"bucket0$45,:3,:4800",manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000h6bm,2018-09-01T02:44:00.890000Z,1.84,-6.6082,0.1115,-122.1207,0.1394,10.0,1.8,4.9,0.052,mb,us,train,-45.57299,-72.08139,235.0,0.0,90.0,0.0,0.0,140.653690939307,296.076462538306,6454.308759390274,58.0449931859019,G,COYC,BH,10,,,40.0,2018-09-01T02:52:53.850000Z,-2.09,,"bucket0$46,:3,:4800",manual,3222.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000h6bm,2018-09-01T02:44:00.890000Z,1.84,-6.6082,0.1115,-122.1207,0.1394,10.0,1.8,4.9,0.052,mb,us,train,60.6597,-134.8825,1273.0,0.0,90.0,0.0,0.0,353.2609132784032,166.27265135422806,7541.678749367178,67.82394644204054,CN,WHY,HH,,,,40.0,2018-09-01T02:53:58.220000Z,-10.27,,"bucket0$47,:3,:4800",manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000h6bm,2018-09-01T02:44:00.890000Z,1.84,-6.6082,0.1115,-122.1207,0.1394,10.0,1.8,4.9,0.052,mb,us,train,60.6024,-142.3406,1425.0,0.0,94.0,4.0,4.0,349.47984324427784,158.37303755709777,7659.541237406692,68.88390926225327,AK,ISLE,BH,,,,40.0,2018-09-01T02:54:05.028400Z,0.8,,"bucket0$48,:3,:4800",manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000h6bm,2018-09-01T02:44:00.890000Z,1.84,-6.6082,0.1115,-122.1207,0.1394,10.0,1.8,4.9,0.052,mb,us,train,60.7315,-141.7558,2116.0,0.0,90.0,0.0,0.0,349.8174862439374,159.0046930023261,7661.322326936874,68.89992698521895,AK,GRNC,BH,,,,40.0,2018-09-01T02:54:05.688400Z,-7.31,,"bucket0$49,:3,:4800",manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000h6bm,2018-09-01T02:44:00.890000Z,1.84,-6.6082,0.1115,-122.1207,0.1394,10.0,1.8,4.9,0.052,mb,us,train,60.9649,-141.3401,1507.9,0.0,90.0,0.0,0.0,350.10999985477656,159.47290412425954,7677.6294353440135,69.04658033442495,AK,CTG,BH,,,,40.0,2018-09-01T02:54:06.288400Z,10.2,,"bucket0$50,:3,:4800",manual,3222.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000h6bm,2018-09-01T02:44:00.890000Z,1.84,-6.6082,0.1115,-122.1207,0.1394,10.0,1.8,4.9,0.052,mb,us,train,61.2275,-143.4545,1909.4,0.0,92.0,2.0,2.0,349.19429003958766,157.2983214649631,7746.843507812129,69.66903744246696,AK,VRDI,BH,,,,40.0,2018-09-01T02:54:09.508400Z,-10.93,,"bucket0$51,:3,:4800",manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000h6bm,2018-09-01T02:44:00.890000Z,1.84,-6.6082,0.1115,-122.1207,0.1394,10.0,1.8,4.9,0.052,mb,us,train,61.3836,-143.024,447.0,2.4,90.0,0.0,0.0,349.4625226012448,157.76921450635044,7754.102485668134,69.73431899869487,AK,MCAR,BH,,,,40.0,2018-09-01T02:54:10.368400Z,1.83,,"bucket0$52,:3,:4800",manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000h6bm,2018-09-01T02:44:00.890000Z,1.84,-6.6082,0.1115,-122.1207,0.1394,10.0,1.8,4.9,0.052,mb,us,train,60.8792,-147.0959,430.0,0.0,90.0,0.0,0.0,347.32647772804745,153.46754426893006,7793.504485804316,70.08866969908368,AK,GLI,BH,,,,40.0,2018-09-01T02:54:11.588400Z,-1.96,,"bucket0$53,:3,:4800",manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000h6bm,2018-09-01T02:44:00.890000Z,1.84,-6.6082,0.1115,-122.1207,0.1394,10.0,1.8,4.9,0.052,mb,us,train,60.8584,-148.3334,550.0,0.0,90.0,0.0,0.0,346.7445334453575,152.18916030367146,7822.145419610583,70.34624380494031,AK,PWL,BH,,,,40.0,2018-09-01T02:54:13.468400Z,-1.73,,"bucket0$54,:3,:4800",manual,3222.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000h6bm,2018-09-01T02:44:00.890000Z,1.84,-6.6082,0.1115,-122.1207,0.1394,10.0,1.8,4.9,0.052,mb,us,train,61.592201,-149.130798,100.0,0.0,90.0,0.0,0.0,346.7523365604521,151.49278616194985,7914.45192633349,71.17637616356825,AT,PMR,BH,,,,40.0,2018-09-01T02:54:18.600000Z,-2.99,,"bucket0$55,:3,:4800",manual,3222.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000h6bm,2018-09-01T02:44:00.890000Z,1.84,-6.6082,0.1115,-122.1207,0.1394,10.0,1.8,4.9,0.052,mb,us,train,61.4636,-150.7467,1306.0,2.5,90.0,0.0,0.0,345.97391879352824,149.82218809959633,7944.091627807064,71.4429324028499,AK,SSN,BH,,,,40.0,2018-09-01T02:54:20.508400Z,-2.25,,"bucket0$56,:3,:4800",manual,3222.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000h6bm,2018-09-01T02:44:00.890000Z,1.84,-6.6082,0.1115,-122.1207,0.1394,10.0,1.8,4.9,0.052,mb,us,train,62.4058,-150.2625,574.0,2.5,90.0,0.0,0.0,346.6777158095777,150.4699840759548,8022.50405698483,72.14811232017128,AK,CUT,BH,,,,40.0,2018-09-01T02:54:24.640000Z,3.06,,"bucket0$57,:3,:4800",manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000h6bm,2018-09-01T02:44:00.890000Z,1.84,-6.6082,0.1115,-122.1207,0.1394,10.0,1.8,4.9,0.052,mb,us,train,63.7399,-144.8462,871.0,2.5,90.0,0.0,0.0,349.61855360932844,156.20261634297927,8032.433154547551,72.23740683982558,AK,RIDG,BH,,,,40.0,2018-09-01T02:54:24.828400Z,1.17,,"bucket0$58,:3,:4800",manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000h6bm,2018-09-01T02:44:00.890000Z,1.84,-6.6082,0.1115,-122.1207,0.1394,10.0,1.8,4.9,0.052,mb,us,train,47.2769,-66.0601,337.0,0.0,90.0,0.0,0.0,36.19020176742545,239.65556848683707,8110.560951599877,72.94002699894548,CN,HSNB,HH,,,,40.0,2018-09-01T02:54:28.750000Z,3.18,,"bucket0$59,:3,:4800",manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000h6bm,2018-09-01T02:44:00.890000Z,1.84,-6.6082,0.1115,-122.1207,0.1394,10.0,1.8,4.9,0.052,mb,us,train,64.4091,-146.9482,437.0,3.7,90.0,0.0,0.0,349.0366702982781,154.13874236758323,8143.20249551873,73.23357945591319,AK,HDA,BH,,,,40.0,2018-09-01T02:54:30.180000Z,2.09,,"bucket0$60,:3,:4800",manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000h6bm,2018-09-01T02:44:00.890000Z,1.84,-6.6082,0.1115,-122.1207,0.1394,10.0,1.8,4.9,0.052,mb,us,train,64.6453,-147.8053,233.0,2.5,90.0,0.0,0.0,348.7998397471097,153.2971076804074,8185.032206964174,73.60976308863552,AK,CCB,BH,,,,40.0,2018-09-01T02:54:32.868400Z,9.6,,"bucket0$61,:3,:4800",manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000h6bm,2018-09-01T02:44:00.890000Z,1.84,-6.6082,0.1115,-122.1207,0.1394,10.0,1.8,4.9,0.052,mb,us,train,64.0997,-150.9873,619.0,0.0,90.0,0.0,0.0,347.2622700732871,149.99453340571625,8204.477069671328,73.78463494020218,AK,BPAW,BH,,,,40.0,2018-09-01T02:54:33.648400Z,5.14,,"bucket0$62,:3,:4800",manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,