source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_magnitude,source_magnitude_type,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_type,source_gap_deg,source_error_sec,source_id,source_origin_time_DD,source_latitude_deg_DD,source_longitude_deg_DD,source_depth_km_DD,source_magnitude_DD,source_magnitude_type_DD,source_flag_DD,station_network_code,station_code,station_location_code,station_channel,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_name_original,trace_start_time,trace_dt_s,trace_npts,trace_type,trace_is_picked,trace_polarity,trace_trimmed_on,trace_p_arrival_sample,trace_p_arrival_time,trace_p_polarity,trace_p_weight,trace_p_weight_s,trace_s_arrival_sample,trace_s_arrival_time,trace_s_polarity,trace_s_weight,trace_s_weight_s,trace_s_min_p_arrival_time,trace_z_min_counts,trace_z_max_counts,trace_z_mean_counts,trace_n_min_counts,trace_n_max_counts,trace_n_mean_counts,trace_e_min_counts,trace_e_max_counts,trace_e_mean_counts,trace_z_median_counts,trace_z_std_counts,trace_z_rms_counts,trace_n_median_counts,trace_n_std_counts,trace_n_rms_counts,trace_e_median_counts,trace_e_std_counts,trace_e_rms_counts,trace_z_lower_quartile_counts,trace_z_upper_quartile_counts,trace_n_lower_quartile_counts,trace_n_upper_quartile_counts,trace_e_lower_quartile_counts,trace_e_upper_quartile_counts,trace_z_snr_db_counts,trace_z_p_snr_db_counts,trace_z_s_snr_db_counts,trace_n_snr_db_counts,trace_n_p_snr_db_counts,trace_n_s_snr_db_counts,trace_e_snr_db_counts,trace_e_p_snr_db_counts,trace_e_s_snr_db_counts,trace_snr_pdb_counts,trace_z_min_vel,trace_z_max_vel,trace_z_mean_vel,trace_n_min_vel,trace_n_max_vel,trace_n_mean_vel,trace_e_min_vel,trace_e_max_vel,trace_e_mean_vel,trace_z_median_vel,trace_z_std_vel,trace_z_rms_vel,trace_n_median_vel,trace_n_std_vel,trace_n_rms_vel,trace_e_median_vel,trace_e_std_vel,trace_e_rms_vel,trace_z_lower_quartile_vel,trace_z_upper_quartile_vel,trace_n_lower_quartile_vel,trace_n_upper_quartile_vel,trace_e_lower_quartile_vel,trace_e_upper_quartile_vel,trace_z_snr_db_vel,trace_z_p_snr_db_vel,trace_z_s_snr_db_vel,trace_n_snr_db_vel,trace_n_p_snr_db_vel,trace_n_s_snr_db_vel,trace_e_snr_db_vel,trace_e_p_snr_db_vel,trace_e_s_snr_db_vel,trace_snr_pdb_vel,trace_z_pgv_time,trace_z_pga_time,trace_z_pgv_cmps,trace_z_pga_cmps2,trace_n_pgv_time,trace_n_pga_time,trace_n_pgv_cmps,trace_n_pga_cmps2,trace_e_pgv_time,trace_e_pga_time,trace_e_pgv_cmps,trace_e_pga_cmps2,trace_pga_cmps2,trace_pgv_cmps,trace_pga_perc,path_ep_distance_km,path_hyp_distance_km,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km_DD,path_hyp_distance_km_DD,path_p_travel_s,path_s_travel_s,LOCALFOLDER,trace_name,path_azimuth_deg_DD,path_back_azimuth_deg_DD,path_p_travel_s_DD,path_s_travel_s_DD,PICK_COUNT,P_COUNT,S_COUNT,P_1_UTC,P_2_UTC,P_3_UTC,P_4_UTC,P_5_UTC,S_1_UTC,S_2_UTC,S_3_UTC,S_4_UTC,S_5_UTC,trace_p1_arrival_sample,trace_p2_arrival_sample,trace_p3_arrival_sample,trace_p4_arrival_sample,trace_p5_arrival_sample,trace_s1_arrival_sample,trace_s2_arrival_sample,trace_s3_arrival_sample,trace_s4_arrival_sample,trace_s5_arrival_sample,trace_p1_arrival_seconds,trace_p2_arrival_seconds,trace_p3_arrival_seconds,trace_p4_arrival_seconds,trace_p5_arrival_seconds,trace_s1_arrival_seconds,trace_s2_arrival_seconds,trace_s3_arrival_seconds,trace_s4_arrival_seconds,trace_s5_arrival_seconds,trace_p1_arrival_weight,trace_p2_arrival_weight,trace_p3_arrival_weight,trace_p4_arrival_weight,trace_p5_arrival_weight,trace_s1_arrival_weight,trace_s2_arrival_weight,trace_s3_arrival_weight,trace_s4_arrival_weight,trace_s5_arrival_weight,trace_p1_arrival_polarity,trace_p2_arrival_polarity,trace_p3_arrival_polarity,trace_p4_arrival_polarity,trace_p5_arrival_polarity,trace_s1_arrival_polarity,trace_s2_arrival_polarity,trace_s3_arrival_polarity,trace_s4_arrival_polarity,trace_s5_arrival_polarity,ingv_match_eventID_1,ingv_match_eventID_2,split
2009-04-11 00:01:21.390,42.2813,13.4955,2.31,1.7,ML,0.0009,0.2,earthquake,32.0,0.116,AQ.20090411000029,2009-04-11T00:01:21.340,42.2884,13.49787,2.743,1.7,ML,0,IV,RM03,,EH,42.2743,13.4717,1127.0,AQ.20090411000029.RM03.IV..EH,2009-04-11 00:00:57.094002,0.008,8751,EQ,1,U,P,3126,2009-04-11 00:01:22.100,U,0.0,0.025,-9999,,X,,,,-24112.27148,24586.09961,105.3175,-56431.75781,44463.22266,-35.37411,-42774.57031,55222.41797,14.70126,118.28355,1759.64014,1762.78918,-43.336,2867.87231,2868.09058,19.30996,2626.19165,2626.23267,39.27259,163.3064,-120.31244,60.73316,-82.85934,106.39957,,35.01943,,,,,,46.12366,,,-0.01,0.00922,-0.0,-0.02237,0.01795,0.0,-0.01684,0.02144,-0.0,0.0,0.00069,1e-05,0.0,0.00113,1e-05,-0.0,0.00104,1e-05,-0.0,0.0,-0.0,0.0,-0.0,0.0,,49.86747,,,53.53353,,,50.20278,,,,,,,,,,,,,,,,,,2.10711,4.03149,248.40181,68.3858,2.66333,4.69789,0.71,,20090411000029,"bucket0$0,:3,:8751",234.04572,54.02812,0.76,,2,2,0,2009-04-11 00:01:22.100,2009-04-11 00:01:58.300,,,,,,,,,3126.0,7651.0,,,,,,,,,25.006,61.206,,,,,,,,,0.0,0.0,,,,,,,,,U,D,,,,,,,,,,,train
2009-04-11 00:01:21.390,42.2813,13.4955,2.31,1.7,ML,0.0009,0.2,earthquake,32.0,0.116,AQ.20090411000029,2009-04-11T00:01:21.340,42.2884,13.49787,2.743,1.7,ML,0,IV,FAGN,,HH,42.2657,13.5838,761.0,AQ.20090411000029.FAGN.IV..HH,2009-04-11 00:00:58.044001,0.008,8751,EQ,1,U,P,3125,2009-04-11 00:01:23.040,U,2.0,0.15,-9999,,X,,,,-61304.66406,54586.51953,1147.03503,-102173.5,100803.84375,2662.58496,-80234.07812,95421.17188,924.6012,1294.89807,9821.47559,9888.22852,2986.771,13666.56445,13923.51758,940.30212,13823.71777,13854.60547,-1.84731,2073.46851,789.17767,4061.2832,-1038.15887,2787.50952,,26.16215,,,21.63441,,,30.3586,,,-0.00749,0.00629,-0.0,-0.01222,0.0113,-0.0,-0.00946,0.01123,-0.0,-0.0,0.00115,1e-05,0.0,0.00159,2e-05,-0.0,0.00161,2e-05,-0.0,0.0,-0.0,0.0,-0.0,0.0,,42.08338,,,42.00258,,,39.76766,,,,,,,,,,,,,,,,,,7.46935,8.07602,103.35138,283.41078,7.50682,8.28435,1.65,,20090411000029,"bucket0$1,:3,:8751",109.55258,289.61039,1.7,,2,2,0,2009-04-11 00:01:23.040,2009-04-11 00:01:58.910,,,,,,,,,3124.0,7608.0,,,,,,,,,24.996,60.866,,,,,,,,,2.0,1.0,,,,,,,,,U,D,,,,,,,,,,,train
2009-04-11 00:01:21.390,42.2813,13.4955,2.31,1.7,ML,0.0009,0.2,earthquake,32.0,0.116,AQ.20090411000029,2009-04-11T00:01:21.340,42.2884,13.49787,2.743,1.7,ML,0,IV,RM14,,EH,42.3453,13.5722,1105.0,AQ.20090411000029.RM14.IV..EH,2009-04-11 00:00:58.192002,0.008,8751,EQ,1,U,P,3125,2009-04-11 00:01:23.190,U,1.0,0.05,-9999,,X,,,,-8735.31836,8254.30176,28.14321,-11280.30859,12107.1377,216.34937,-11467.2002,14523.03516,77.01302,25.43782,1053.6991,1054.07495,246.22705,1267.03418,1285.37256,82.58449,1264.65051,1266.99329,-89.02073,137.88364,58.45629,343.96342,-59.27263,207.73784,,37.28044,,,27.86357,,,34.64441,,,-0.00359,0.00326,-0.0,-0.00462,0.00467,-0.0,-0.00434,0.00565,-0.0,-0.0,0.00042,0.0,-0.0,0.0005,1e-05,-0.0,0.0005,1e-05,-0.0,0.0,-0.0,0.0,-0.0,0.0,,41.68908,,,45.27,,,44.70081,,,,,,,,,,,,,,,,,,9.50889,10.10352,41.62665,221.67829,8.79666,9.60148,1.8,,20090411000029,"bucket0$2,:3,:8751",44.08779,224.13783,1.85,,2,2,0,2009-04-11 00:01:23.190,2009-04-11 00:01:59.500,,,,,,,,,3125.0,7663.0,,,,,,,,,24.998,61.308,,,,,,,,,1.0,1.0,,,,,,,,,U,U,,,,,,,,,,,train
2009-04-11 00:01:21.390,42.2813,13.4955,2.31,1.7,ML,0.0009,0.2,earthquake,32.0,0.116,AQ.20090411000029,2009-04-11T00:01:21.340,42.2884,13.49787,2.743,1.7,ML,0,IV,RM04,,EH,42.1885,13.4517,1506.0,AQ.20090411000029.RM04.IV..EH,2009-04-11 00:00:58.759002,0.008,8751,EQ,1,D,P,3125,2009-04-11 00:01:23.760,D,1.0,0.05,-9999,,X,,,,-4587.5249,4414.74365,-18.50955,-11962.58301,12506.47852,-127.29748,-10381.41699,9088.92871,-82.80901,-21.4512,506.28824,506.62643,-142.11636,1099.66162,1107.00513,-92.68586,1015.54211,1018.91266,-67.1184,37.6216,-213.31272,-27.71236,-188.46463,25.99105,,33.05455,,,,,,,,,-0.00178,0.00171,0.0,-0.0047,0.00483,0.0,-0.00394,0.00364,0.0,0.0,0.00018,0.0,0.0,0.00043,0.0,0.0,0.0004,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,37.4047,,,32.21556,,,32.76851,,,,,,,,,,,,,,,,,,10.93081,11.57775,199.34278,19.31334,11.74064,12.48586,2.37,,20090411000029,"bucket0$3,:3,:8751",198.9694,18.93836,2.42,,3,2,1,2009-04-11 00:01:23.760,2009-04-11 00:01:59.170,,,,2009-04-11 00:02:00.780,,,,,3125.0,7551.0,,,,7753.0,,,,,25.001,60.411,,,,62.021,,,,,1.0,1.0,,,,3.0,,,,,D,D,,,,X,,,,,,,train
2009-04-11 00:01:21.390,42.2813,13.4955,2.31,1.7,ML,0.0009,0.2,earthquake,32.0,0.116,AQ.20090411000029,2009-04-11T00:01:21.340,42.2884,13.49787,2.743,1.7,ML,0,MN,AQU,,HH,42.3538,13.402,729.0,AQ.20090411000029.AQU.MN..HH,2009-04-11 00:00:58.832002,0.008,8751,EQ,1,U,P,3125,2009-04-11 00:01:23.830,U,1.0,0.05,3270,2009-04-11 00:01:24.990,X,3.0,0.4,1.16,-8614.48535,7355.31445,-482.33527,-14312.42188,15970.00195,419.59085,-12343.54004,12313.125,281.4187,-558.64337,1411.36816,1491.51172,473.96826,2421.36841,2457.45435,293.27451,2373.73901,2390.36279,-823.07297,-71.79324,-135.17995,880.10962,-352.79861,810.15427,,,49.6571,20.22482,19.75891,19.28316,22.88676,21.32569,19.65294,22.88676,-0.00103,0.00102,0.0,-0.00188,0.00198,-0.0,-0.00166,0.00155,-0.0,0.0,0.00018,0.0,0.0,0.0003,0.0,-0.0,0.00029,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,22.88823,22.40014,13.99497,27.49557,27.49557,22.05377,25.77699,25.07137,17.34342,27.49557,2009-04-11T00:01:27.488002Z,2009-04-11T00:01:27.528002Z,0.00103,0.03421,2009-04-11T00:01:27.987002Z,2009-04-11T00:01:28.019002Z,0.00171,0.06753,2009-04-11T00:01:26.489001Z,2009-04-11T00:01:26.473001Z,0.00166,0.07896,0.07896,0.00171,8e-05,11.13953,11.54663,316.28669,136.22374,10.72428,11.27231,2.44,3.6,20090411000029,"bucket0$4,:3,:8751",312.62269,132.55814,2.49,3.65,4,2,2,2009-04-11 00:01:23.830,2009-04-11 00:01:59.330,,,,2009-04-11 00:01:24.990,2009-04-11 00:02:01.750,,,,3125.0,7562.0,,,,3270.0,7865.0,,,,24.998,60.498,,,,26.158,62.918,,,,1.0,1.0,,,,3.0,3.0,,,,U,U,,,,X,X,,,,,,train
2009-04-11 00:01:21.390,42.2813,13.4955,2.31,1.7,ML,0.0009,0.2,earthquake,32.0,0.116,AQ.20090411000029,2009-04-11T00:01:21.340,42.2884,13.49787,2.743,1.7,ML,0,IV,RM13,,EH,42.1817,13.581,1282.0,AQ.20090411000029.RM13.IV..EH,2009-04-11 00:00:58.992002,0.008,8751,EQ,1,D,P,3125,2009-04-11 00:01:23.990,D,1.0,0.05,3280,2009-04-11 00:01:25.230,X,3.0,0.4,1.24,-1981.36621,2219.76489,81.52131,-8696.76172,8845.75781,261.36438,-7525.79004,6422.26904,95.58975,92.98036,267.06616,279.23117,302.57736,1092.38574,1123.21765,109.51563,895.3291,900.41748,32.0688,122.39804,118.77641,367.71599,8.52508,175.68909,21.5186,20.83734,12.81642,24.8988,22.70242,18.84326,29.93406,29.374,17.25865,29.93406,-0.00082,0.00084,-0.0,-0.00356,0.00341,-0.0,-0.00303,0.00251,-0.0,-0.0,0.00011,0.0,0.0,0.00043,0.0,0.0,0.00035,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,40.01567,39.26082,15.56567,47.02853,44.71772,23.72885,45.4496,44.87766,18.71532,47.02853,2009-04-11T00:01:27.600002Z,2009-04-11T00:01:25.136002Z,0.00084,0.03897,2009-04-11T00:01:27.518002Z,2009-04-11T00:01:27.542002Z,0.00356,0.15879,2009-04-11T00:01:27.624002Z,2009-04-11T00:01:27.576002Z,0.00303,0.12115,0.15879,0.00356,0.00016,13.12287,13.60559,147.43489,327.49235,13.69692,14.27607,2.6,3.84,20090411000029,"bucket0$5,:3,:8751",149.90242,329.95829,2.65,3.89,4,2,2,2009-04-11 00:01:23.990,2009-04-11 00:01:59.480,,,,2009-04-11 00:01:25.230,2009-04-11 00:02:01.710,,,,3125.0,7561.0,,,,3280.0,7840.0,,,,24.998,60.488,,,,26.238,62.718,,,,1.0,0.0,,,,3.0,3.0,,,,D,U,,,,X,X,,,,,,train
2009-04-11 00:01:21.390,42.2813,13.4955,2.31,1.7,ML,0.0009,0.2,earthquake,32.0,0.116,AQ.20090411000029,2009-04-11T00:01:21.340,42.2884,13.49787,2.743,1.7,ML,0,IV,RM01,,EH,42.2767,13.3355,1364.0,AQ.20090411000029.RM01.IV..EH,2009-04-11 00:00:58.999002,0.008,8751,EQ,1,U,P,3125,2009-04-11 00:01:24.000,U,1.0,0.05,3291,2009-04-11 00:01:25.330,X,3.0,0.4,1.33,-2256.59717,2550.48022,15.17472,-9435.25781,8854.44922,-180.89647,-4264.43848,4575.97705,182.0331,16.82642,318.46835,318.82971,-212.14211,954.31122,971.30499,204.43617,564.15839,592.79907,-29.04378,56.6057,-287.15637,-52.94029,80.95384,267.7612,30.71471,29.81722,14.33176,,,,19.63931,19.18266,16.9698,,-0.0009,0.001,-0.0,-0.00367,0.0036,0.0,-0.00176,0.00174,-0.0,-0.0,0.00012,0.0,-0.0,0.00037,0.0,0.0,0.00022,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,36.39421,35.44163,14.92264,36.14787,35.78022,28.70128,35.70285,35.21008,24.62408,36.14787,2009-04-11T00:01:28.103002Z,2009-04-11T00:01:29.263002Z,0.00084,0.02663,2009-04-11T00:01:27.632002Z,2009-04-11T00:01:28.280002Z,0.00367,0.11467,2009-04-11T00:01:27.576002Z,2009-04-11T00:01:27.544002Z,0.00174,0.06212,0.11467,0.00367,0.00012,13.17324,13.67598,267.83673,87.72909,13.42074,14.03509,2.61,3.94,20090411000029,"bucket0$6,:3,:8751",264.51206,84.40282,2.66,3.99,4,2,2,2009-04-11 00:01:24.000,2009-04-11 00:01:59.550,,,,2009-04-11 00:01:25.330,2009-04-11 00:02:01.710,,,,3125.0,7569.0,,,,3291.0,7839.0,,,,25.001,60.551,,,,26.331,62.711,,,,1.0,1.0,,,,3.0,3.0,,,,U,D,,,,X,X,,,,,,train
2009-04-11 00:01:21.390,42.2813,13.4955,2.31,1.7,ML,0.0009,0.2,earthquake,32.0,0.116,AQ.20090411000029,2009-04-11T00:01:21.340,42.2884,13.49787,2.743,1.7,ML,0,IV,RM02,,EH,42.343,13.3283,803.0,AQ.20090411000029.RM02.IV..EH,2009-04-11 00:00:58.448002,0.008,8751,EQ,1,D,P,3125,2009-04-11 00:01:23.450,D,3.0,0.4,3704,2009-04-11 00:01:28.080,X,3.0,0.4,4.63,-62.03738,73.95825,-0.43308,-104.1506,99.97527,-0.66571,-89.10366,79.89595,0.99913,-0.45556,5.19641,5.21443,-0.70051,9.07029,9.09469,1.0608,7.2752,7.34349,-1.97607,1.05353,-2.43088,1.09658,-0.7249,2.47018,12.99956,9.2429,4.97496,17.60436,10.9343,9.56831,12.96658,6.89746,7.1015,17.60436,-2e-05,3e-05,0.0,-3e-05,4e-05,0.0,-3e-05,3e-05,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,13.06506,9.6706,4.25973,17.82209,11.21857,9.42097,16.22489,9.49565,7.97744,17.82209,2009-04-11T00:01:29.840002Z,2009-04-11T00:01:29.512002Z,1e-05,0.00053,2009-04-11T00:01:28.192002Z,2009-04-11T00:01:29.056002Z,2e-05,0.00094,2009-04-11T00:01:29.254002Z,2009-04-11T00:01:29.238002Z,1e-05,0.0009,0.00094,2e-05,0.0,15.36517,15.67734,296.49224,116.37968,15.20702,15.61498,2.06,6.69,20090411000029,"bucket0$7,:3,:8751",293.51066,113.3965,2.11,6.74,3,2,1,2009-04-11 00:01:23.450,2009-04-11 00:02:00.000,,,,2009-04-11 00:01:28.080,,,,,3125.0,7694.0,,,,3704.0,,,,,25.002,61.552,,,,29.632,,,,,3.0,1.0,,,,3.0,,,,,D,U,,,,X,,,,,,,train
2009-04-11 00:01:21.390,42.2813,13.4955,2.31,1.7,ML,0.0009,0.2,earthquake,32.0,0.116,AQ.20090411000029,2009-04-11T00:01:21.340,42.2884,13.49787,2.743,1.7,ML,0,IV,RM07,,EH,42.4048,13.4062,1163.0,AQ.20090411000029.RM07.IV..EH,2009-04-11 00:00:59.462002,0.008,8751,EQ,1,D,P,3125,2009-04-11 00:01:24.460,D,1.0,0.05,-9999,,X,,,,-3869.11255,3255.68848,-86.81613,-9381.56152,9638.23535,226.11609,-13230.01855,13655.63086,-241.3719,-85.64305,489.1272,496.77203,230.88145,1469.33264,1486.62939,-283.0578,2410.9375,2422.98999,-170.01476,9.77462,-52.42634,508.63737,-650.49567,227.28761,,39.36193,,,15.98189,,,26.60502,,,-0.0015,0.00132,0.0,-0.00381,0.00374,-0.0,-0.00516,0.00553,0.0,0.0,0.00019,0.0,-0.0,0.00056,1e-05,-0.0,0.00094,1e-05,-0.0,0.0,-0.0,0.0,-0.0,0.0,,22.58142,,,19.94558,,,19.89684,,,,,,,,,,,,,,,,,,15.57077,15.95339,331.82042,151.76027,14.97596,15.47696,3.07,,20090411000029,"bucket0$8,:3,:8751",329.73727,149.67552,3.12,,3,2,1,2009-04-11 00:01:24.460,2009-04-11 00:02:00.330,,,,2009-04-11 00:02:03.190,,,,,3125.0,7608.0,,,,7966.0,,,,,24.998,60.868,,,,63.728,,,,,1.0,0.0,,,,2.0,,,,,D,U,,,,X,,,,,,,train
2009-04-11 00:01:21.390,42.2813,13.4955,2.31,1.7,ML,0.0009,0.2,earthquake,32.0,0.116,AQ.20090411000029,2009-04-11T00:01:21.340,42.2884,13.49787,2.743,1.7,ML,0,XJ,LG11,0.0,HH,42.1212,13.3357,951.0,AQ.20090411000029.LG11.XJ.00.HH,2009-04-11 00:01:00.512002,0.008,8751,EQ,1,D,P,3125,2009-04-11 00:01:25.510,D,1.0,0.05,-9999,,X,,,,-1067.28711,1118.80725,1.1431,-2843.71826,1965.01343,-53.02434,-2306.67725,2793.89746,-57.01902,1.09617,153.09763,153.10188,-61.40741,310.04099,314.54251,-62.14546,322.26474,327.27011,-24.36107,26.54426,-96.87391,2.95931,-98.14952,-12.94248,,26.9101,,,,,,,,,-0.00034,0.00036,-0.0,-0.00088,0.00064,0.0,-0.00071,0.00089,0.0,-0.0,5e-05,0.0,0.0,0.0001,0.0,0.0,0.0001,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,27.41172,,,28.94075,,,31.00061,,,,,,,,,,,,,,,,,,22.14019,22.37905,216.63416,36.52681,22.89275,23.18887,4.12,,20090411000029,"bucket0$9,:3,:8751",215.85065,35.74171,4.17,,3,2,1,2009-04-11 00:01:25.510,2009-04-11 00:02:00.610,,,,2009-04-11 00:02:03.600,,,,,3125.0,7512.0,,,,7886.0,,,,,24.998,60.098,,,,63.088,,,,,1.0,1.0,,,,3.0,,,,,D,U,,,,X,,,,,,,train
2009-04-11 00:01:21.390,42.2813,13.4955,2.31,1.7,ML,0.0009,0.2,earthquake,32.0,0.116,AQ.20090411000029,2009-04-11T00:01:21.340,42.2884,13.49787,2.743,1.7,ML,0,XJ,LG12,0.0,HH,42.0792,13.5143,742.0,AQ.20090411000029.LG12.XJ.00.HH,2009-04-11 00:01:00.560002,0.008,8751,EQ,1,D,P,3125,2009-04-11 00:01:25.560,D,0.0,0.025,-9999,,X,,,,-3033.1311,3214.75464,-67.27144,-9134.16602,10560.10059,-308.61786,-6826.1626,7039.40967,-54.4907,-71.52959,397.6456,403.29578,-318.10141,1055.36682,1099.56531,-96.02939,871.55365,873.25537,-129.07574,-0.33783,-453.14034,-126.16339,-190.04313,46.64021,,,,,,,,44.96028,,,-0.00092,0.00105,-0.0,-0.00279,0.00351,0.0,-0.00217,0.00227,0.0,-0.0,0.00012,0.0,-0.0,0.00033,0.0,0.0,0.00027,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,26.07102,,,30.0115,,,40.47056,,,,,,,,,,,,,,,,,,22.52582,22.73164,176.03577,356.0484,23.30134,23.56051,4.17,,20090411000029,"bucket0$10,:3,:8751",176.65157,356.66261,4.22,,3,2,1,2009-04-11 00:01:25.560,2009-04-11 00:02:00.730,,,,2009-04-11 00:02:04.360,,,,,3125.0,7521.0,,,,7975.0,,,,,25.0,60.17,,,,63.8,,,,,0.0,3.0,,,,3.0,,,,,D,U,,,,X,,,,,,,train
2009-04-11 00:01:21.390,42.2813,13.4955,2.31,1.7,ML,0.0009,0.2,earthquake,32.0,0.116,AQ.20090411000029,2009-04-11T00:01:21.340,42.2884,13.49787,2.743,1.7,ML,0,IV,RM06,,EH,42.3775,13.2438,886.0,AQ.20090411000029.RM06.IV..EH,2009-04-11 00:01:00.623002,0.008,8751,EQ,1,U,P,3125,2009-04-11 00:01:25.620,U,1.0,0.05,-9999,,X,,,,-1152.48865,958.89935,-126.77834,-1645.23206,1593.33765,41.50735,-2010.74402,1834.06128,-38.37521,-139.34778,164.11774,207.38222,47.76514,214.3678,218.34929,-42.55733,300.20178,302.64465,-172.58371,-75.02778,-8.04465,91.33207,-98.08266,20.63067,,,,,8.54073,,,16.70576,,,-0.0004,0.00043,0.0,-0.00067,0.00044,-0.0,-0.00072,0.00075,0.0,-0.0,6e-05,0.0,-0.0,8e-05,0.0,0.0,0.00011,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,16.93396,,,11.75927,,,12.39044,,,,,,,,,,,,,,,,,,23.29248,23.51072,297.33723,117.16774,23.11544,23.39858,4.23,,20090411000029,"bucket0$11,:3,:8751",295.38329,115.21219,4.28,,3,2,1,2009-04-11 00:01:25.620,2009-04-11 00:02:01.170,,,,2009-04-11 00:02:04.730,,,,,3125.0,7568.0,,,,8013.0,,,,,24.997,60.547,,,,64.107,,,,,1.0,1.0,,,,3.0,,,,,U,U,,,,X,,,,,,,train
2009-04-11 00:01:21.390,42.2813,13.4955,2.31,1.7,ML,0.0009,0.2,earthquake,32.0,0.116,AQ.20090411000029,2009-04-11T00:01:21.340,42.2884,13.49787,2.743,1.7,ML,0,XJ,LG17,0.0,HH,42.3187,13.7767,770.0,AQ.20090411000029.LG17.XJ.00.HH,2009-04-11 00:01:00.940001,0.008,8751,EQ,1,U,P,3125,2009-04-11 00:01:25.940,U,2.0,0.15,-9999,,X,,,,-3316.22778,3387.3396,70.8826,-3404.07397,3260.99976,164.6853,-2508.80591,3587.53809,27.51472,79.36787,399.40921,405.65015,181.46877,516.83588,542.43951,34.006,369.45337,370.4765,9.47039,126.70643,49.70815,259.93063,-44.74118,103.71801,,19.12271,,,14.6382,,,20.45531,,,-0.00112,0.00108,-0.0,-0.00113,0.00097,-0.0,-0.00082,0.0011,-0.0,-0.0,0.00012,0.0,-0.0,0.00016,0.0,-0.0,0.00012,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,30.14266,,,28.62361,,,25.93643,,,,,,,,,,,,,,,,,,23.49772,23.69872,79.748,259.93726,23.17677,23.4415,4.55,,20090411000029,"bucket0$12,:3,:8751",81.57775,261.76542,4.6,,2,2,0,2009-04-11 00:01:25.940,2009-04-11 00:02:01.710,,,,,,,,,3125.0,7596.0,,,,,,,,,25.0,60.77,,,,,,,,,2.0,3.0,,,,,,,,,U,D,,,,,,,,,,,train
2009-04-11 00:01:21.390,42.2813,13.4955,2.31,1.7,ML,0.0009,0.2,earthquake,32.0,0.116,AQ.20090411000029,2009-04-11T00:01:21.340,42.2884,13.49787,2.743,1.7,ML,0,XJ,LG18,0.0,HH,42.1303,13.702,636.0,AQ.20090411000029.LG18.XJ.00.HH,2009-04-11 00:01:00.884002,0.008,8751,EQ,1,D,P,3125,2009-04-11 00:01:25.880,D,1.0,0.05,-9999,,X,,,,-4148.92969,4638.93018,167.86465,-9308.1416,8493.00098,324.90588,-9991.58789,9094.62109,473.82358,203.25519,804.09607,821.43109,367.1366,1571.60144,1604.83484,516.36475,1670.29749,1736.20349,-114.5853,433.08459,-134.94872,833.65289,-70.03596,969.41205,,13.05266,,,7.72897,,,8.48542,,,-0.00136,0.0014,-0.0,-0.00303,0.00257,-0.0,-0.0033,0.0027,-0.0,-0.0,0.00025,0.0,-0.0,0.00048,0.0,-1e-05,0.00052,1e-05,-0.0,0.0,-0.0,0.0,-0.0,0.0,,22.07578,,,11.51055,,,17.49943,,,,,,,,,,,,,,,,,,23.90002,24.0809,134.45502,314.59375,24.32512,24.55869,4.49,,20090411000029,"bucket0$13,:3,:8751",136.10409,316.24123,4.54,,2,1,1,2009-04-11 00:01:25.880,,,,,2009-04-11 00:02:05.090,,,,,3124.0,,,,,8026.0,,,,,24.996,,,,,64.206,,,,,1.0,,,,,2.0,,,,,D,,,,,X,,,,,,,train
2009-04-11 00:01:21.390,42.2813,13.4955,2.31,1.7,ML,0.0009,0.2,earthquake,32.0,0.116,AQ.20090411000029,2009-04-11T00:01:21.340,42.2884,13.49787,2.743,1.7,ML,0,XJ,LG16,0.0,HH,42.2193,13.7833,872.0,AQ.20090411000029.LG16.XJ.00.HH,2009-04-11 00:01:01.156002,0.008,8751,EQ,1,U,P,3126,2009-04-11 00:01:26.160,U,3.0,0.4,3833,2009-04-11 00:01:31.820,X,2.0,0.15,5.66,-1097.32849,1413.95532,167.82974,-6038.41309,4392.43213,-392.07877,-2855.72485,2766.82788,-165.57103,173.47911,249.90108,301.02716,-383.91678,743.95764,840.95105,-200.37328,468.47961,496.87717,94.17381,240.12461,-612.85803,-174.10423,-304.55153,-40.9501,14.16471,10.13894,4.02577,,,14.2173,,,14.38875,,-0.0004,0.00039,-0.0,-0.00173,0.00156,-0.0,-0.00088,0.00091,0.0,-0.0,8e-05,0.0,-1e-05,0.00023,0.0,1e-05,0.00014,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,28.9291,23.69443,5.23467,28.52652,17.46563,9.77369,21.85854,8.20826,10.47809,28.52652,2009-04-11T00:01:36.108002Z,2009-04-11T00:01:33.228002Z,0.00039,0.01731,2009-04-11T00:01:32.776002Z,2009-04-11T00:01:32.744002Z,0.00173,0.03793,2009-04-11T00:01:35.048002Z,2009-04-11T00:01:33.144002Z,0.00091,0.02503,0.03793,0.00173,4e-05,24.67108,24.87543,106.07341,286.26692,24.71649,24.97946,4.77,10.43,20090411000029,"bucket0$14,:3,:8751",107.95325,288.14517,4.82,10.48,4,2,2,2009-04-11 00:01:26.160,2009-04-11 00:02:02.000,,,,2009-04-11 00:01:31.820,2009-04-11 00:02:05.740,,,,3125.0,7605.0,,,,3833.0,8073.0,,,,25.004,60.844,,,,30.664,64.584,,,,3.0,3.0,,,,2.0,2.0,,,,U,D,,,,X,X,,,,,,train
2009-04-11 00:01:21.390,42.2813,13.4955,2.31,1.7,ML,0.0009,0.2,earthquake,32.0,0.116,AQ.20090411000029,2009-04-11T00:01:21.340,42.2884,13.49787,2.743,1.7,ML,0,IV,CAMP,,HH,42.5358,13.409,1283.0,AQ.20090411000029.CAMP.IV..HH,2009-04-11 00:01:02.348003,0.008,8751,EQ,1,D,P,3125,2009-04-11 00:01:27.350,D,2.0,0.15,-9999,,X,,,,-796.71899,603.3277,-26.57615,-963.70563,1174.08228,28.04075,-622.99335,610.53766,14.57959,-32.16311,125.67854,128.45772,57.72618,183.61729,185.74605,24.01743,128.48299,129.30756,-74.52214,28.52843,-51.06443,120.96148,-32.60008,67.12817,,41.65121,,,4.16861,,,6.50981,,,-0.00022,0.00018,0.0,-0.00027,0.00034,0.0,-0.00018,0.00018,-0.0,0.0,4e-05,0.0,0.0,5e-05,0.0,0.0,4e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,13.06557,,,10.79649,,,7.66461,,,,,,,,,,,,,,,,,,29.17661,29.39701,345.89181,165.83348,28.46067,28.74402,5.96,,20090411000029,"bucket0$15,:3,:8751",345.12415,165.06421,6.01,,1,1,0,2009-04-11 00:01:27.350,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-04-11 00:01:21.390,42.2813,13.4955,2.31,1.7,ML,0.0009,0.2,earthquake,32.0,0.116,AQ.20090411000029,2009-04-11T00:01:21.340,42.2884,13.49787,2.743,1.7,ML,0,IV,PTQR,,SH,42.022,13.4005,957.0,AQ.20090411000029.PTQR.IV..SH,2009-04-11 00:01:01.776002,0.008,8751,EQ,1,D,P,3126,2009-04-11 00:01:26.780,D,1.0,0.05,-9999,,X,,,,-433.65442,450.11215,-28.61135,,,,,,,-32.24175,64.05595,70.15536,,,,,,,-43.6377,-12.56632,,,,,,,,,,,,,,,-0.00012,0.00012,-0.0,,,,,,,0.0,2e-05,0.0,,,,,,,-0.0,0.0,,,,,,15.08083,,,,,,,,,,,,,,,,,,,,,,,,29.8775,30.05558,195.28145,15.2177,30.69047,30.9127,5.39,,20090411000029,"bucket0$16,:3,:8751",195.24698,15.18163,5.44,,1,1,0,2009-04-11 00:01:26.780,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,train