source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_magnitude,source_magnitude_type,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_type,source_gap_deg,source_error_sec,source_id,source_origin_time_DD,source_latitude_deg_DD,source_longitude_deg_DD,source_depth_km_DD,source_magnitude_DD,source_magnitude_type_DD,source_flag_DD,station_network_code,station_code,station_location_code,station_channel,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_name_original,trace_start_time,trace_dt_s,trace_npts,trace_type,trace_is_picked,trace_polarity,trace_trimmed_on,trace_p_arrival_sample,trace_p_arrival_time,trace_p_polarity,trace_p_weight,trace_p_weight_s,trace_s_arrival_sample,trace_s_arrival_time,trace_s_polarity,trace_s_weight,trace_s_weight_s,trace_s_min_p_arrival_time,trace_z_min_counts,trace_z_max_counts,trace_z_mean_counts,trace_n_min_counts,trace_n_max_counts,trace_n_mean_counts,trace_e_min_counts,trace_e_max_counts,trace_e_mean_counts,trace_z_median_counts,trace_z_std_counts,trace_z_rms_counts,trace_n_median_counts,trace_n_std_counts,trace_n_rms_counts,trace_e_median_counts,trace_e_std_counts,trace_e_rms_counts,trace_z_lower_quartile_counts,trace_z_upper_quartile_counts,trace_n_lower_quartile_counts,trace_n_upper_quartile_counts,trace_e_lower_quartile_counts,trace_e_upper_quartile_counts,trace_z_snr_db_counts,trace_z_p_snr_db_counts,trace_z_s_snr_db_counts,trace_n_snr_db_counts,trace_n_p_snr_db_counts,trace_n_s_snr_db_counts,trace_e_snr_db_counts,trace_e_p_snr_db_counts,trace_e_s_snr_db_counts,trace_snr_pdb_counts,trace_z_min_vel,trace_z_max_vel,trace_z_mean_vel,trace_n_min_vel,trace_n_max_vel,trace_n_mean_vel,trace_e_min_vel,trace_e_max_vel,trace_e_mean_vel,trace_z_median_vel,trace_z_std_vel,trace_z_rms_vel,trace_n_median_vel,trace_n_std_vel,trace_n_rms_vel,trace_e_median_vel,trace_e_std_vel,trace_e_rms_vel,trace_z_lower_quartile_vel,trace_z_upper_quartile_vel,trace_n_lower_quartile_vel,trace_n_upper_quartile_vel,trace_e_lower_quartile_vel,trace_e_upper_quartile_vel,trace_z_snr_db_vel,trace_z_p_snr_db_vel,trace_z_s_snr_db_vel,trace_n_snr_db_vel,trace_n_p_snr_db_vel,trace_n_s_snr_db_vel,trace_e_snr_db_vel,trace_e_p_snr_db_vel,trace_e_s_snr_db_vel,trace_snr_pdb_vel,trace_z_pgv_time,trace_z_pga_time,trace_z_pgv_cmps,trace_z_pga_cmps2,trace_n_pgv_time,trace_n_pga_time,trace_n_pgv_cmps,trace_n_pga_cmps2,trace_e_pgv_time,trace_e_pga_time,trace_e_pgv_cmps,trace_e_pga_cmps2,trace_pga_cmps2,trace_pgv_cmps,trace_pga_perc,path_ep_distance_km,path_hyp_distance_km,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km_DD,path_hyp_distance_km_DD,path_p_travel_s,path_s_travel_s,LOCALFOLDER,trace_name,path_azimuth_deg_DD,path_back_azimuth_deg_DD,path_p_travel_s_DD,path_s_travel_s_DD,PICK_COUNT,P_COUNT,S_COUNT,P_1_UTC,P_2_UTC,P_3_UTC,P_4_UTC,P_5_UTC,S_1_UTC,S_2_UTC,S_3_UTC,S_4_UTC,S_5_UTC,trace_p1_arrival_sample,trace_p2_arrival_sample,trace_p3_arrival_sample,trace_p4_arrival_sample,trace_p5_arrival_sample,trace_s1_arrival_sample,trace_s2_arrival_sample,trace_s3_arrival_sample,trace_s4_arrival_sample,trace_s5_arrival_sample,trace_p1_arrival_seconds,trace_p2_arrival_seconds,trace_p3_arrival_seconds,trace_p4_arrival_seconds,trace_p5_arrival_seconds,trace_s1_arrival_seconds,trace_s2_arrival_seconds,trace_s3_arrival_seconds,trace_s4_arrival_seconds,trace_s5_arrival_seconds,trace_p1_arrival_weight,trace_p2_arrival_weight,trace_p3_arrival_weight,trace_p4_arrival_weight,trace_p5_arrival_weight,trace_s1_arrival_weight,trace_s2_arrival_weight,trace_s3_arrival_weight,trace_s4_arrival_weight,trace_s5_arrival_weight,trace_p1_arrival_polarity,trace_p2_arrival_polarity,trace_p3_arrival_polarity,trace_p4_arrival_polarity,trace_p5_arrival_polarity,trace_s1_arrival_polarity,trace_s2_arrival_polarity,trace_s3_arrival_polarity,trace_s4_arrival_polarity,trace_s5_arrival_polarity,ingv_match_eventID_1,ingv_match_eventID_2,split
2009-09-25 00:18:26.850,42.4658,13.3523,13.48,0.77,ML,0.01169,1.9,earthquake,112.0,0.008,AQ.20090925001739,2009-09-25T00:18:26.985,42.45972,13.34715,12.607,0.8,ML,0,IV,RM26,,EH,42.4568,13.3563,1404.0,AQ.20090925001739.RM26.IV..EH,2009-09-25 00:18:04.352001,0.008,8751,EQ,1,U,P,3125,2009-09-25 00:18:29.350,U,1.0,0.05,-9999,,X,,,,-549.0,885.0,-0.64667,-1382.6189,1431.37952,3.26637,-1488.578,1251.42224,1.49696,-1.0,49.60367,49.60789,3.32208,107.63823,107.68778,1.97775,101.3888,101.39986,-11.0,9.0,-18.75142,24.40124,-16.37624,18.78255,,17.55143,,,19.31076,,,18.00475,,,-0.00018,0.00023,0.0,-0.0005,0.00052,-0.0,-0.00062,0.00048,-0.0,-0.0,2e-05,0.0,-0.0,4e-05,0.0,-0.0,4e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,17.02008,,,20.87276,,,18.03661,,,,,,,,,,,,,,,,,,1.05318,14.92121,161.78309,341.78579,0.81784,14.03485,2.5,,20090925001739,"bucket0$0,:3,:8751",113.31169,293.31787,2.365,,1,1,0,2009-09-25 00:18:29.350,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-09-25 00:18:26.850,42.4658,13.3523,13.48,0.77,ML,0.01169,1.9,earthquake,112.0,0.008,AQ.20090925001739,2009-09-25T00:18:26.985,42.45972,13.34715,12.607,0.8,ML,0,IV,RM11,,EH,42.5382,13.2772,931.0,AQ.20090925001739.RM11.IV..EH,2009-09-25 00:18:04.776002,0.008,8751,EQ,1,D,P,3126,2009-09-25 00:18:29.780,D,1.0,0.05,-9999,,X,,,,-404.74371,486.25717,0.4118,-669.82751,474.16931,2.95243,-759.69446,746.30542,3.46915,0.38996,24.20392,24.20743,2.88945,36.05244,36.17314,3.35098,43.16212,43.30131,-3.02778,3.75476,-4.11738,9.84415,-0.88478,8.16584,,24.10886,,,8.33654,,,21.49576,,,-0.00017,0.00019,0.0,-0.00025,0.00019,-0.0,-0.00029,0.00028,-0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,26.02004,,,8.91647,,,25.07037,,,,,,,,,,,,,,,,,,10.13482,17.61793,322.51734,142.4666,10.44222,17.09729,2.93,,20090925001739,"bucket0$1,:3,:8751",326.61633,146.56908,2.795,,1,1,0,2009-09-25 00:18:29.780,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-09-25 00:18:26.850,42.4658,13.3523,13.48,0.77,ML,0.01169,1.9,earthquake,112.0,0.008,AQ.20090925001739,2009-09-25T00:18:26.985,42.45972,13.34715,12.607,0.8,ML,0,IV,RM09,,EH,42.4355,13.1865,1118.0,AQ.20090925001739.RM09.IV..EH,2009-09-25 00:18:05.168002,0.008,8751,EQ,1,U,P,3125,2009-09-25 00:18:30.170,U,2.0,0.15,-9999,,X,,,,-121.3136,161.69003,2.99722,-719.24432,546.75861,-1.66682,-360.45114,462.54984,-2.72727,2.86162,11.957,12.32693,-1.69018,40.95813,40.99203,-2.93576,26.58211,26.72165,0.57088,5.63079,-5.74664,2.39416,-6.18036,0.28497,,11.97836,,,23.46576,,,26.90549,,,-5e-05,6e-05,-0.0,-0.00028,0.00022,0.0,-0.00014,0.00018,-0.0,-0.0,0.0,0.0,0.0,2e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,14.74944,,,22.57675,,,21.43566,,,,,,,,,,,,,,,,,,14.01428,20.23615,256.19398,76.08207,13.45367,19.21918,3.32,,20090925001739,"bucket0$2,:3,:8751",258.54789,78.43946,3.185,,1,1,0,2009-09-25 00:18:30.170,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-09-25 00:18:26.850,42.4658,13.3523,13.48,0.77,ML,0.01169,1.9,earthquake,112.0,0.008,AQ.20090925001739,2009-09-25T00:18:26.985,42.45972,13.34715,12.607,0.8,ML,0,IV,RM10,,EH,42.5092,13.1863,999.0,AQ.20090925001739.RM10.IV..EH,2009-09-25 00:18:05.280002,0.008,8751,EQ,1,U,P,3125,2009-09-25 00:18:30.280,U,3.0,0.4,3493,2009-09-25 00:18:33.220,X,3.0,0.4,2.94,-255.83536,183.20029,1.27459,-452.0,537.0,1.85053,-447.07098,367.93018,-5.08012,1.39185,21.00381,21.04245,2.0,41.95476,41.99555,-4.88247,37.70435,38.04505,-2.85862,5.62218,-4.0,8.0,-10.73636,1.40458,19.33437,19.65638,4.44481,22.80902,22.80902,10.42905,30.12875,30.28936,11.25811,30.12875,-8e-05,8e-05,0.0,-0.00019,0.00021,-0.0,-0.00018,0.00016,0.0,-0.0,1e-05,0.0,-0.0,2e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,19.46998,19.43234,4.83323,24.1384,24.1384,11.86782,23.11321,23.11321,10.82915,24.1384,2009-09-25T00:18:33.424002Z,2009-09-25T00:18:33.432002Z,6e-05,0.00512,2009-09-25T00:18:33.456002Z,2009-09-25T00:18:33.656002Z,0.00014,0.0109,2009-09-25T00:18:33.504002Z,2009-09-25T00:18:33.520002Z,0.00014,0.01045,0.0109,0.00014,1e-05,14.44181,20.45012,289.51153,109.39941,14.29151,19.73247,3.43,6.37,20090925001739,"bucket0$3,:3,:8751",292.62233,112.51369,3.295,6.235,2,1,1,2009-09-25 00:18:30.280,,,,,2009-09-25 00:18:33.220,,,,,3125.0,,,,,3492.0,,,,,25.0,,,,,27.94,,,,,3.0,,,,,3.0,,,,,U,,,,,X,,,,,,,test
2009-09-25 00:18:26.850,42.4658,13.3523,13.48,0.77,ML,0.01169,1.9,earthquake,112.0,0.008,AQ.20090925001739,2009-09-25T00:18:26.985,42.45972,13.34715,12.607,0.8,ML,0,IV,RM30,,EH,42.5332,13.0931,885.0,AQ.20090925001739.RM30.IV..EH,2009-09-25 00:18:06.376002,0.008,8751,EQ,1,D,P,3126,2009-09-25 00:18:31.380,D,3.0,0.4,3588,2009-09-25 00:18:35.080,X,3.0,0.4,3.7,-62.69576,78.30676,4.58492,-140.35475,117.65018,-0.81958,-108.616,165.38788,2.87441,4.55792,7.59629,8.87272,-0.72422,10.68857,10.71994,2.92,11.14183,11.50663,1.55474,7.58861,-3.86562,2.30865,-0.6137,6.30255,11.24657,9.93898,3.69198,16.97374,15.79055,12.43248,11.57962,8.9766,9.34787,16.97374,-2e-05,3e-05,-0.0,-5e-05,5e-05,0.0,-4e-05,7e-05,-0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,16.29847,15.0577,4.51262,15.41725,14.31116,11.82998,15.43783,12.4834,11.23631,15.43783,2009-09-25T00:18:36.304002Z,2009-09-25T00:18:35.664002Z,2e-05,0.00156,2009-09-25T00:18:35.640002Z,2009-09-25T00:18:36.024002Z,4e-05,0.00334,2009-09-25T00:18:35.696002Z,2009-09-25T00:18:35.704002Z,4e-05,0.00282,0.00334,4e-05,0.0,22.53265,26.72216,289.44903,109.27391,22.37382,26.12704,4.53,8.23,20090925001739,"bucket0$4,:3,:8751",291.43365,111.26202,4.395,8.095,2,1,1,2009-09-25 00:18:31.380,,,,,2009-09-25 00:18:35.080,,,,,3125.0,,,,,3588.0,,,,,25.004,,,,,28.704,,,,,3.0,,,,,3.0,,,,,D,,,,,X,,,,,,,test
2009-09-25 00:18:26.850,42.4658,13.3523,13.48,0.77,ML,0.01169,1.9,earthquake,112.0,0.008,AQ.20090925001739,2009-09-25T00:18:26.985,42.45972,13.34715,12.607,0.8,ML,0,IV,RM21,,EH,42.6278,13.1417,1454.0,AQ.20090925001739.RM21.IV..EH,2009-09-25 00:18:07.240002,0.008,8751,EQ,1,U,P,3125,2009-09-25 00:18:32.240,U,3.0,0.4,-9999,,X,,,,-64.32892,69.67132,6.86456,-105.6973,82.31995,-9.823,-147.79443,153.19955,-16.94479,6.74701,7.4323,10.11737,-9.97993,11.11541,14.83387,-16.77387,15.42981,22.91735,3.7807,9.71942,-14.06795,-5.99328,-23.02497,-10.70975,,7.37589,,,,,,,,,-3e-05,3e-05,-0.0,-4e-05,4e-05,0.0,-5e-05,7e-05,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,13.48615,,,10.09324,,,12.0529,,,,,,,,,,,,,,,,,,24.94259,29.07158,316.20317,136.06076,25.15144,28.81504,5.39,,20090925001739,"bucket0$5,:3,:8751",317.96015,137.82123,5.255,,1,1,0,2009-09-25 00:18:32.240,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-09-25 00:18:26.850,42.4658,13.3523,13.48,0.77,ML,0.01169,1.9,earthquake,112.0,0.008,AQ.20090925001739,2009-09-25T00:18:26.985,42.45972,13.34715,12.607,0.8,ML,0,IV,TERO,,HH,42.6228,13.604,673.0,AQ.20090925001739.TERO.IV..HH,2009-09-25 00:18:06.873001,0.008,8751,EQ,1,U,P,3125,2009-09-25 00:18:31.870,U,1.0,0.05,-9999,,X,,,,-1457.53796,1001.58923,-96.60788,-2076.17432,2096.50439,-60.95804,-1926.01428,1938.11011,196.99765,-85.51308,171.52275,196.85815,-61.76845,175.28539,185.58246,191.29955,203.4554,283.19989,-220.32632,21.87311,-142.95601,10.25646,75.99269,321.59741,,6.81499,,,21.20235,,,2.99379,,,-8e-05,7e-05,0.0,-0.00014,0.00014,0.0,-0.00014,0.00012,-0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,3.80707,,,14.31373,,,3.91684,,,,,,,,,,,,,,,,,,27.0177,30.50022,49.76586,229.93605,27.77838,30.78956,5.02,,20090925001739,"bucket0$6,:3,:8751",49.26383,229.43749,4.885,,1,1,0,2009-09-25 00:18:31.870,,,,,,,,,,3125.0,,,,,,,,,,24.997,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-09-25 00:48:21.080,42.4655,13.3563,14.1,0.64,ML,0.0036,0.9,earthquake,91.0,0.037,AQ.20090925004734,2009-09-25T00:48:21.223,42.45616,13.35257,12.955,0.6,ML,1,IV,RM26,,EH,42.4568,13.3563,1404.0,AQ.20090925004734.RM26.IV..EH,2009-09-25 00:47:58.656001,0.008,8751,EQ,1,U,P,3126,2009-09-25 00:48:23.660,U,1.0,0.05,-9999,,X,,,,-262.45441,242.52669,-2.62623,-735.04138,847.96912,-2.47048,-1173.82544,845.17889,17.21915,-2.70735,19.09171,19.2715,-2.73139,48.02702,48.09052,16.86109,41.69043,45.10644,-6.73505,1.42291,-10.26235,4.73304,9.35273,24.95382,,28.06543,,,28.1581,,,17.4832,,,-0.0001,0.0001,0.0,-0.00029,0.00033,0.0,-0.00044,0.00027,-0.0,0.0,1e-05,0.0,0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,23.5229,,,27.52152,,,24.55713,,,,,,,,,,,,,,,,,,0.9674,15.53415,180.0,360.0,0.31417,14.36244,2.58,,20090925004734,"bucket0$7,:3,:8751",76.95287,256.95539,2.437,,1,1,0,2009-09-25 00:48:23.660,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-09-25 00:48:21.080,42.4655,13.3563,14.1,0.64,ML,0.0036,0.9,earthquake,91.0,0.037,AQ.20090925004734,2009-09-25T00:48:21.223,42.45616,13.35257,12.955,0.6,ML,1,IV,RM11,,EH,42.5382,13.2772,931.0,AQ.20090925004734.RM11.IV..EH,2009-09-25 00:47:59.152001,0.008,8751,EQ,1,U,P,3125,2009-09-25 00:48:24.150,U,1.0,0.05,-9999,,X,,,,-108.71273,162.28654,-1.91666,-293.06973,336.92874,11.79435,-273.61658,217.37459,3.9627,-1.84436,9.67949,9.86743,11.70182,15.89988,19.79679,3.73246,15.4964,15.99505,-5.35673,1.63236,4.92119,18.29088,-1.70754,9.30895,,17.47119,,,10.67247,,,11.97337,,,-5e-05,6e-05,0.0,-0.00012,0.00013,-0.0,-0.0001,8e-05,-0.0,0.0,0.0,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,15.10705,,,15.94358,,,15.57467,,,,,,,,,,,,,,,,,,10.36331,18.25731,321.18928,141.13584,11.01824,17.72632,3.07,,20090925004734,"bucket0$8,:3,:8751",325.81572,145.7648,2.927,,1,1,0,2009-09-25 00:48:24.150,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-09-25 00:48:21.080,42.4655,13.3563,14.1,0.64,ML,0.0036,0.9,earthquake,91.0,0.037,AQ.20090925004734,2009-09-25T00:48:21.223,42.45616,13.35257,12.955,0.6,ML,1,IV,RM32,,EH,42.5702,13.2932,1362.0,AQ.20090925004734.RM32.IV..EH,2009-09-25 00:47:59.456001,0.008,8751,EQ,1,U,P,3126,2009-09-25 00:48:24.460,U,1.0,0.05,-9999,,X,,,,-31.24931,33.75098,1.94112,-44.30812,45.69067,-2.19299,-25.36679,24.14376,-0.08996,2.01149,4.49321,4.89458,-2.20121,4.65923,5.14953,-0.0383,4.99286,4.99367,-0.51105,4.38575,-4.82424,0.39661,-3.2383,3.0063,,9.35059,,,17.73713,,,9.4927,,,-1e-05,1e-05,-0.0,-2e-05,2e-05,0.0,-1e-05,1e-05,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,11.97929,,,12.36301,,,8.04057,,,,,,,,,,,,,,,,,,12.73906,20.0339,335.9922,155.94956,13.58232,19.73464,3.38,,20090925004734,"bucket0$9,:3,:8751",338.95557,158.91545,3.237,,1,1,0,2009-09-25 00:48:24.460,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-09-25 00:48:21.080,42.4655,13.3563,14.1,0.64,ML,0.0036,0.9,earthquake,91.0,0.037,AQ.20090925004734,2009-09-25T00:48:21.223,42.45616,13.35257,12.955,0.6,ML,1,IV,RM09,,EH,42.4355,13.1865,1118.0,AQ.20090925004734.RM09.IV..EH,2009-09-25 00:47:59.488001,0.008,8751,EQ,1,U,P,3125,2009-09-25 00:48:24.490,U,1.0,0.05,-9999,,X,,,,-39.75375,75.26376,0.35622,-150.58981,172.40408,6.89137,-96.11239,97.86977,0.95004,0.30327,4.63741,4.65107,6.86342,12.7053,14.45391,0.96785,7.87812,7.9352,-1.77665,2.41576,3.02378,10.80967,-1.94516,3.90276,,11.0103,,,15.52392,,,15.96244,,,-2e-05,3e-05,-0.0,-6e-05,7e-05,-0.0,-4e-05,4e-05,-0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,12.14064,,,22.78661,,,18.21794,,,,,,,,,,,,,,,,,,14.32528,20.89979,256.63899,76.52439,13.81875,19.72326,3.41,,20090925004734,"bucket0$10,:3,:8751",260.52087,80.40879,3.267,,1,1,0,2009-09-25 00:48:24.490,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-09-25 00:48:21.080,42.4655,13.3563,14.1,0.64,ML,0.0036,0.9,earthquake,91.0,0.037,AQ.20090925004734,2009-09-25T00:48:21.223,42.45616,13.35257,12.955,0.6,ML,1,IV,RM10,,EH,42.5092,13.1863,999.0,AQ.20090925004734.RM10.IV..EH,2009-09-25 00:47:59.536001,0.008,8751,EQ,1,U,P,3126,2009-09-25 00:48:24.540,U,3.0,0.4,3486,2009-09-25 00:48:27.420,X,3.0,0.4,2.88,-98.0,107.0,1.90664,-209.93585,214.05658,-5.25537,-212.66739,274.32098,2.82118,2.0,9.40012,9.59154,-5.11447,15.07213,15.96208,2.82545,15.1047,15.3659,-2.0,5.0,-10.38524,-0.05867,-2.12461,7.94085,14.19388,15.74212,1.12963,23.72273,24.00551,9.63602,15.801,15.71979,9.17016,23.72273,-4e-05,4e-05,-0.0,-8e-05,8e-05,0.0,-8e-05,0.00011,-0.0,-0.0,0.0,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,16.3582,16.90497,2.12773,18.38918,18.49449,9.48105,16.89082,16.565,10.04699,18.38918,2009-09-25T00:48:27.328001Z,2009-09-25T00:48:27.320001Z,4e-05,0.00339,2009-09-25T00:48:27.592001Z,2009-09-25T00:48:27.608001Z,8e-05,0.00629,2009-09-25T00:48:27.600001Z,2009-09-25T00:48:27.608001Z,0.00011,0.00792,0.00792,0.00011,1e-05,14.76233,21.11649,289.21034,109.09552,14.85572,20.38153,3.46,6.34,20090925004734,"bucket0$11,:3,:8751",293.37084,113.25855,3.317,6.197,2,1,1,2009-09-25 00:48:24.540,,,,,2009-09-25 00:48:27.420,,,,,3125.0,,,,,3485.0,,,,,25.004,,,,,27.884,,,,,3.0,,,,,3.0,,,,,U,,,,,X,,,,,,,train
2009-09-25 00:48:21.080,42.4655,13.3563,14.1,0.64,ML,0.0036,0.9,earthquake,91.0,0.037,AQ.20090925004734,2009-09-25T00:48:21.223,42.45616,13.35257,12.955,0.6,ML,1,IV,RM30,,EH,42.5332,13.0931,885.0,AQ.20090925004734.RM30.IV..EH,2009-09-25 00:48:00.616002,0.008,8751,EQ,1,U,P,3126,2009-09-25 00:48:25.620,U,2.0,0.15,3592,2009-09-25 00:48:29.350,X,3.0,0.4,3.73,-27.6768,36.35316,2.6434,-72.72286,53.28024,-2.61946,-64.44359,57.56097,-4.05197,2.75011,4.25179,5.00653,-2.64276,4.96494,5.61357,-4.09159,5.0141,6.44668,0.27251,5.00858,-4.8711,0.16349,-6.60916,-1.52262,6.65729,7.6672,0.67,19.14169,17.62402,13.53963,31.7959,27.33855,10.87257,31.7959,-1e-05,1e-05,-0.0,-3e-05,2e-05,-0.0,-2e-05,2e-05,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,11.56021,11.6785,2.62573,12.60512,11.40155,10.16948,13.48822,9.85096,8.2458,13.48822,2009-09-25T00:48:29.296002Z,2009-09-25T00:48:29.632002Z,1e-05,0.00102,2009-09-25T00:48:29.736002Z,2009-09-25T00:48:29.928002Z,3e-05,0.00172,2009-09-25T00:48:30.288002Z,2009-09-25T00:48:29.928002Z,2e-05,0.0022,0.0022,3e-05,0.0,22.85319,27.32798,289.2563,109.07849,22.93355,26.78606,4.54,8.27,20090925004734,"bucket0$12,:3,:8751",291.94881,111.77353,4.397,8.127,2,1,1,2009-09-25 00:48:25.620,,,,,2009-09-25 00:48:29.350,,,,,3125.0,,,,,3592.0,,,,,25.004,,,,,28.734,,,,,2.0,,,,,3.0,,,,,U,,,,,X,,,,,,,train
2009-09-25 00:48:21.080,42.4655,13.3563,14.1,0.64,ML,0.0036,0.9,earthquake,91.0,0.037,AQ.20090925004734,2009-09-25T00:48:21.223,42.45616,13.35257,12.955,0.6,ML,1,IV,TERO,,HH,42.6228,13.604,673.0,AQ.20090925004734.TERO.IV..HH,2009-09-25 00:48:01.096002,0.008,8751,EQ,1,U,P,3126,2009-09-25 00:48:26.100,U,0.0,0.025,-9999,,X,,,,-768.89789,192.73795,-225.05574,-746.18707,1410.79797,248.64053,-1078.04089,1294.44019,-43.24918,-226.28677,141.60121,265.89658,249.93707,137.66747,284.20847,-41.61707,138.68843,145.27551,-318.1418,-134.62244,149.4648,340.4221,-123.71472,36.41768,,,,,5.38038,,,3.1189,,,-4e-05,3e-05,0.0,-7e-05,7e-05,-0.0,-6e-05,9e-05,-0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-6.00625,,,13.66359,,,3.32525,,,,,,,,,,,,,,,,,,26.79024,30.59344,49.26027,229.42776,27.70713,30.87729,5.02,,20090925004734,"bucket0$13,:3,:8751",48.0474,228.2174,4.877,,1,1,0,2009-09-25 00:48:26.100,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,0.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-09-25 00:48:21.080,42.4655,13.3563,14.1,0.64,ML,0.0036,0.9,earthquake,91.0,0.037,AQ.20090925004734,2009-09-25T00:48:21.223,42.45616,13.35257,12.955,0.6,ML,1,IV,FAGN,,HH,42.2657,13.5838,761.0,AQ.20090925004734.FAGN.IV..HH,2009-09-25 00:48:01.632002,0.008,8751,EQ,1,U,P,3125,2009-09-25 00:48:26.630,U,2.0,0.15,-9999,,X,,,,-195.19046,556.20551,243.43149,-402.55167,272.26816,-80.86305,-291.93689,383.78629,85.38564,249.64331,121.24211,271.95322,-78.09843,127.88283,151.30383,100.88396,129.40421,155.03598,161.48405,319.60426,-161.06445,4.50501,12.02938,177.9336,,1.7941,,,,,,-4.2204,,,-3e-05,3e-05,-0.0,-3e-05,2e-05,0.0,-3e-05,3e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,3.27035,,,5.3428,,,-7.12702,,,,,,,,,,,,,,,,,,29.03325,32.61562,139.74589,319.89919,28.45109,31.5847,5.55,,20090925004734,"bucket0$14,:3,:8751",137.92253,318.07834,5.407,,1,1,0,2009-09-25 00:48:26.630,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-09-25 00:48:21.080,42.4655,13.3563,14.1,0.64,ML,0.0036,0.9,earthquake,91.0,0.037,AQ.20090925004734,2009-09-25T00:48:21.223,42.45616,13.35257,12.955,0.6,ML,1,IV,LNSS,,HH,42.6028,13.0403,1155.0,AQ.20090925004734.LNSS.IV..HH,2009-09-25 00:48:01.728002,0.008,8751,EQ,1,U,P,3125,2009-09-25 00:48:26.730,U,3.0,0.4,-9999,,X,,,,-539.79059,420.01282,22.18504,-1001.54816,1634.84131,402.31827,939.81226,4547.58447,2484.80322,56.49378,206.74432,207.93123,638.26758,694.94141,802.99664,2456.42017,859.8551,2629.37207,-132.02567,171.85773,-213.39375,1059.95752,1773.75262,2994.56689,,2.28419,,,1.57593,,,1.93678,,,-4e-05,2e-05,-0.0,-9e-05,0.0001,-0.0,-0.00013,0.0001,-0.0,-0.0,1e-05,0.0,-1e-05,3e-05,0.0,0.0,4e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,11.31925,,,6.10497,,,-10.37126,,,,,,,,,,,,,,,,,,30.05789,33.70745,300.54073,120.3271,30.34192,33.46228,5.65,,20090925004734,"bucket0$15,:3,:8751",302.51719,122.3061,5.507,,1,1,0,2009-09-25 00:48:26.730,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-09-25 00:48:21.080,42.4655,13.3563,14.1,0.64,ML,0.0036,0.9,earthquake,91.0,0.037,AQ.20090925004734,2009-09-25T00:48:21.223,42.45616,13.35257,12.955,0.6,ML,1,IV,TRTR,,HH,42.8082,13.9138,160.0,AQ.20090925004734.TRTR.IV..HH,2009-09-25 00:48:03.688002,0.008,8751,EQ,1,U,P,3125,2009-09-25 00:48:28.690,U,3.0,0.4,-9999,,X,,,,-3508.06909,3087.30566,-270.9743,-5438.69287,6237.98828,-88.34598,-7767.41553,4971.04395,-1534.90247,-252.97556,720.05188,769.35156,-135.0788,1150.19495,1153.58289,-1547.88953,1341.70288,2038.64954,-743.04547,231.45081,-843.70639,617.98505,-2391.01135,-675.37958,,0.25093,,,2.02296,,,7.44253,,,-0.0002,0.00023,-0.0,-0.00031,0.00039,0.0,-0.0004,0.00036,0.0,0.0,4e-05,0.0,0.0,7e-05,0.0,0.0,8e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,0.82553,,,2.18805,,,0.80906,,,,,,,,,,,,,,,,,,59.42936,61.11625,50.0324,230.41003,60.33504,61.74399,7.61,,20090925004734,"bucket0$16,:3,:8751",49.46259,229.84271,7.467,,1,1,0,2009-09-25 00:48:28.690,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-09-25 00:48:21.080,42.4655,13.3563,14.1,0.64,ML,0.0036,0.9,earthquake,91.0,0.037,AQ.20090925004734,2009-09-25T00:48:21.223,42.45616,13.35257,12.955,0.6,ML,1,IV,VVLD,,HH,41.8697,13.6232,1051.0,AQ.20090925004734.VVLD.IV..HH,2009-09-25 00:48:06.616002,0.008,8751,EQ,1,D,P,3126,2009-09-25 00:48:31.620,D,3.0,0.4,-9999,,X,,,,-169.18387,330.01483,52.23468,-312.73062,406.44757,61.1669,-138.02855,533.70966,221.96536,52.0058,89.94024,104.00822,68.48315,119.81138,134.52196,221.89844,119.90166,252.27966,-2.25616,101.53951,-22.91255,142.21256,144.51859,297.57565,,-1.51441,,,0.23423,,,0.75519,,,-2e-05,2e-05,0.0,-3e-05,2e-05,0.0,-2e-05,2e-05,-0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-4.96471,,,2.35618,,,-7.08248,,,,,,,,,,,,,,,,,,69.80615,71.43144,161.4793,341.65847,68.92068,70.32943,10.54,,20090925004734,"bucket0$17,:3,:8751",160.96061,341.14227,10.397,,1,1,0,2009-09-25 00:48:31.620,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,train