source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_magnitude,source_magnitude_type,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_type,source_gap_deg,source_error_sec,source_id,source_origin_time_DD,source_latitude_deg_DD,source_longitude_deg_DD,source_depth_km_DD,source_magnitude_DD,source_magnitude_type_DD,source_flag_DD,station_network_code,station_code,station_location_code,station_channel,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_name_original,trace_start_time,trace_dt_s,trace_npts,trace_type,trace_is_picked,trace_polarity,trace_trimmed_on,trace_p_arrival_sample,trace_p_arrival_time,trace_p_polarity,trace_p_weight,trace_p_weight_s,trace_s_arrival_sample,trace_s_arrival_time,trace_s_polarity,trace_s_weight,trace_s_weight_s,trace_s_min_p_arrival_time,trace_z_min_counts,trace_z_max_counts,trace_z_mean_counts,trace_n_min_counts,trace_n_max_counts,trace_n_mean_counts,trace_e_min_counts,trace_e_max_counts,trace_e_mean_counts,trace_z_median_counts,trace_z_std_counts,trace_z_rms_counts,trace_n_median_counts,trace_n_std_counts,trace_n_rms_counts,trace_e_median_counts,trace_e_std_counts,trace_e_rms_counts,trace_z_lower_quartile_counts,trace_z_upper_quartile_counts,trace_n_lower_quartile_counts,trace_n_upper_quartile_counts,trace_e_lower_quartile_counts,trace_e_upper_quartile_counts,trace_z_snr_db_counts,trace_z_p_snr_db_counts,trace_z_s_snr_db_counts,trace_n_snr_db_counts,trace_n_p_snr_db_counts,trace_n_s_snr_db_counts,trace_e_snr_db_counts,trace_e_p_snr_db_counts,trace_e_s_snr_db_counts,trace_snr_pdb_counts,trace_z_min_vel,trace_z_max_vel,trace_z_mean_vel,trace_n_min_vel,trace_n_max_vel,trace_n_mean_vel,trace_e_min_vel,trace_e_max_vel,trace_e_mean_vel,trace_z_median_vel,trace_z_std_vel,trace_z_rms_vel,trace_n_median_vel,trace_n_std_vel,trace_n_rms_vel,trace_e_median_vel,trace_e_std_vel,trace_e_rms_vel,trace_z_lower_quartile_vel,trace_z_upper_quartile_vel,trace_n_lower_quartile_vel,trace_n_upper_quartile_vel,trace_e_lower_quartile_vel,trace_e_upper_quartile_vel,trace_z_snr_db_vel,trace_z_p_snr_db_vel,trace_z_s_snr_db_vel,trace_n_snr_db_vel,trace_n_p_snr_db_vel,trace_n_s_snr_db_vel,trace_e_snr_db_vel,trace_e_p_snr_db_vel,trace_e_s_snr_db_vel,trace_snr_pdb_vel,trace_z_pgv_time,trace_z_pga_time,trace_z_pgv_cmps,trace_z_pga_cmps2,trace_n_pgv_time,trace_n_pga_time,trace_n_pgv_cmps,trace_n_pga_cmps2,trace_e_pgv_time,trace_e_pga_time,trace_e_pgv_cmps,trace_e_pga_cmps2,trace_pga_cmps2,trace_pgv_cmps,trace_pga_perc,path_ep_distance_km,path_hyp_distance_km,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km_DD,path_hyp_distance_km_DD,path_p_travel_s,path_s_travel_s,LOCALFOLDER,trace_name,path_azimuth_deg_DD,path_back_azimuth_deg_DD,path_p_travel_s_DD,path_s_travel_s_DD,PICK_COUNT,P_COUNT,S_COUNT,P_1_UTC,P_2_UTC,P_3_UTC,P_4_UTC,P_5_UTC,S_1_UTC,S_2_UTC,S_3_UTC,S_4_UTC,S_5_UTC,trace_p1_arrival_sample,trace_p2_arrival_sample,trace_p3_arrival_sample,trace_p4_arrival_sample,trace_p5_arrival_sample,trace_s1_arrival_sample,trace_s2_arrival_sample,trace_s3_arrival_sample,trace_s4_arrival_sample,trace_s5_arrival_sample,trace_p1_arrival_seconds,trace_p2_arrival_seconds,trace_p3_arrival_seconds,trace_p4_arrival_seconds,trace_p5_arrival_seconds,trace_s1_arrival_seconds,trace_s2_arrival_seconds,trace_s3_arrival_seconds,trace_s4_arrival_seconds,trace_s5_arrival_seconds,trace_p1_arrival_weight,trace_p2_arrival_weight,trace_p3_arrival_weight,trace_p4_arrival_weight,trace_p5_arrival_weight,trace_s1_arrival_weight,trace_s2_arrival_weight,trace_s3_arrival_weight,trace_s4_arrival_weight,trace_s5_arrival_weight,trace_p1_arrival_polarity,trace_p2_arrival_polarity,trace_p3_arrival_polarity,trace_p4_arrival_polarity,trace_p5_arrival_polarity,trace_s1_arrival_polarity,trace_s2_arrival_polarity,trace_s3_arrival_polarity,trace_s4_arrival_polarity,trace_s5_arrival_polarity,ingv_match_eventID_1,ingv_match_eventID_2,split
2009-05-07 00:01:16.770,42.2005,13.5082,12.64,0.94,ML,0.00899,1.4,earthquake,111.0,0.058,AQ.20090507000030,2009-05-07T00:01:17.076,42.21543,13.50739,10.541,0.9,ML,1,IV,RM24,,EH,42.171,13.4725,1565.0,AQ.20090507000030.RM24.IV..EH,2009-05-07 00:00:54.312002,0.008,8751,EQ,1,U,P,3125,2009-05-07 00:01:19.310,U,1.0,0.05,-9999,,X,,,,-95.0,73.0,0.75111,-185.0,181.0,-0.09542,-227.48985,181.50937,-0.71996,1.0,6.00706,6.05384,0.0,13.56759,13.56792,-0.72451,16.67521,16.69075,-1.0,3.0,-3.0,3.0,-4.06415,2.55976,,19.63033,,,22.1102,,,23.02676,,,-3e-05,2e-05,-0.0,-7e-05,7e-05,-0.0,-8e-05,7e-05,0.0,-0.0,0.0,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,19.59642,,,22.48519,,,21.95963,,,,,,,,,,,,,,,,,,4.40589,14.87259,221.99981,41.97584,5.7157,13.38747,2.54,,20090507000030,"bucket0$0,:3,:8751",210.29468,30.27125,2.234,,1,1,0,2009-05-07 00:01:19.310,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-05-07 00:01:16.770,42.2005,13.5082,12.64,0.94,ML,0.00899,1.4,earthquake,111.0,0.058,AQ.20090507000030,2009-05-07T00:01:17.076,42.21543,13.50739,10.541,0.9,ML,1,IV,RM13,,EH,42.1817,13.581,1282.0,AQ.20090507000030.RM13.IV..EH,2009-05-07 00:00:54.552002,0.008,8751,EQ,1,D,P,3125,2009-05-07 00:01:19.550,D,3.0,0.4,3375,2009-05-07 00:01:21.550,X,2.0,0.15,2.0,-47.24349,38.76233,-1.92593,-153.03946,178.96442,3.68318,-158.94138,153.05629,-4.3456,-1.87302,3.72485,4.19329,3.60092,13.06824,13.57736,-4.45527,11.89194,12.66106,-3.67302,-0.06611,0.31976,6.89939,-8.36138,-0.54698,17.04011,19.56765,4.84254,20.56299,20.56299,13.65205,27.00729,27.25006,15.41431,27.00729,-2e-05,2e-05,0.0,-6e-05,7e-05,0.0,-6e-05,6e-05,0.0,0.0,0.0,0.0,-0.0,1e-05,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,12.1057,14.13959,5.20514,26.94233,26.94233,16.04169,18.52237,18.52237,14.18528,26.94233,2009-05-07T00:01:21.608002Z,2009-05-07T00:01:21.624002Z,2e-05,0.00131,2009-05-07T00:01:21.984002Z,2009-05-07T00:01:21.968002Z,7e-05,0.00551,2009-05-07T00:01:22.056002Z,2009-05-07T00:01:22.040002Z,6e-05,0.0061,0.0061,7e-05,1e-05,6.35152,15.30242,109.12575,289.17464,7.12987,13.80646,2.78,4.78,20090507000030,"bucket0$1,:3,:8751",121.61906,301.6685,2.474,4.474,2,1,1,2009-05-07 00:01:19.550,,,,,2009-05-07 00:01:21.550,,,,,3125.0,,,,,3375.0,,,,,24.998,,,,,26.998,,,,,3.0,,,,,2.0,,,,,D,,,,,X,,,,,,,test
2009-05-07 00:01:16.770,42.2005,13.5082,12.64,0.94,ML,0.00899,1.4,earthquake,111.0,0.058,AQ.20090507000030,2009-05-07T00:01:17.076,42.21543,13.50739,10.541,0.9,ML,1,IV,FAGN,,HH,42.2657,13.5838,761.0,AQ.20090507000030.FAGN.IV..HH,2009-05-07 00:00:54.516002,0.008,8751,EQ,1,U,P,3126,2009-05-07 00:01:19.520,U,0.0,0.025,-9999,,X,,,,-349.52307,258.48514,-30.65318,-118.02334,730.77899,152.6591,-517.1123,259.97006,-35.1211,-31.37327,79.75053,85.43866,146.44832,132.57257,202.18874,-42.48158,109.83893,115.31731,-86.48753,28.68151,43.55406,251.59586,-107.41296,38.72124,,-3.86249,,,3.8447,,,26.13913,,,-7e-05,6e-05,0.0,-6e-05,5e-05,-0.0,-6e-05,4e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,1.84074,,,16.7246,,,7.22149,,,,,,,,,,,,,,,,,,9.55519,16.45869,40.7258,220.77661,8.41494,14.09065,2.75,,20090507000030,"bucket0$2,:3,:8751",48.45309,228.50445,2.444,,1,1,0,2009-05-07 00:01:19.520,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,0.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-05-07 00:01:16.770,42.2005,13.5082,12.64,0.94,ML,0.00899,1.4,earthquake,111.0,0.058,AQ.20090507000030,2009-05-07T00:01:17.076,42.21543,13.50739,10.541,0.9,ML,1,XJ,LG12,0.0,HH,42.0792,13.5143,742.0,AQ.20090507000030.LG12.XJ.00.HH,2009-05-07 00:00:53.368003,0.008,8751,EQ,1,D,P,3125,2009-05-07 00:01:18.370,D,3.0,0.4,-9999,,X,,,,-644.22632,605.00964,20.9623,-1335.52356,1710.70276,-27.8826,-1795.8645,2195.34619,30.24379,21.94789,67.16432,70.35954,-30.80289,125.17747,128.24524,36.59035,132.7487,136.1503,-8.6886,55.1345,-71.8799,8.49005,-7.33444,74.88227,,0.3086,,,-4.4245,,,2.63215,,,-0.0002,0.00016,0.0,-0.00033,0.00041,0.0,-0.00054,0.00063,0.0,0.0,2e-05,0.0,0.0,4e-05,0.0,0.0,4e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-1.51726,,,1.29861,,,10.6866,,,,,,,,,,,,,,,,,,13.49732,19.00672,177.85451,357.8586,15.15879,18.89696,1.6,,20090507000030,"bucket0$3,:3,:8751",177.83599,357.84063,1.294,,1,1,0,2009-05-07 00:01:18.370,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-05-07 00:01:16.770,42.2005,13.5082,12.64,0.94,ML,0.00899,1.4,earthquake,111.0,0.058,AQ.20090507000030,2009-05-07T00:01:17.076,42.21543,13.50739,10.541,0.9,ML,1,IV,RM01,,EH,42.2767,13.3355,1364.0,AQ.20090507000030.RM01.IV..EH,2009-05-07 00:00:55.352002,0.008,8751,EQ,1,D,P,3125,2009-05-07 00:01:20.350,D,1.0,0.05,-9999,,X,,,,-22.33285,48.6783,5.71861,-85.06817,83.84664,-6.97321,-66.73576,43.26448,-2.33305,5.69164,4.02943,6.99563,-6.94056,9.27671,11.6053,-2.52781,6.18916,6.61429,3.58921,7.82812,-11.04502,-2.90967,-5.74567,1.21581,,5.57597,,,20.41212,,,13.90222,,,-1e-05,2e-05,-0.0,-3e-05,4e-05,0.0,-2e-05,2e-05,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,12.46867,,,8.4911,,,10.36554,,,,,,,,,,,,,,,,,,16.55061,21.68028,300.75888,120.64278,15.70372,19.70624,3.58,,20090507000030,"bucket0$4,:3,:8751",295.68684,115.57128,3.274,,1,1,0,2009-05-07 00:01:20.350,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-05-07 00:01:16.770,42.2005,13.5082,12.64,0.94,ML,0.00899,1.4,earthquake,111.0,0.058,AQ.20090507000030,2009-05-07T00:01:17.076,42.21543,13.50739,10.541,0.9,ML,1,IV,RM14,,EH,42.3453,13.5722,1105.0,AQ.20090507000030.RM14.IV..EH,2009-05-07 00:00:55.416002,0.008,8751,EQ,1,U,P,3126,2009-05-07 00:01:20.420,U,1.0,0.05,-9999,,X,,,,-157.09973,143.07961,-1.62014,-317.29657,206.70323,2.46899,-206.78035,244.08394,4.8593,-1.41042,17.7229,17.79679,2.51408,18.79694,18.9584,4.79084,18.06701,18.70908,-6.1729,3.08255,-1.51234,6.7616,0.36916,9.32858,,20.13262,,,13.07067,,,12.52503,,,-6e-05,6e-05,0.0,-0.00012,8e-05,-0.0,-9e-05,9e-05,-0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,17.13914,,,15.53612,,,16.80809,,,,,,,,,,,,,,,,,,16.94025,21.81506,18.15123,198.19428,15.39375,19.30277,3.65,,20090507000030,"bucket0$5,:3,:8751",20.31195,200.35555,3.344,,1,1,0,2009-05-07 00:01:20.420,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-05-07 00:01:16.770,42.2005,13.5082,12.64,0.94,ML,0.00899,1.4,earthquake,111.0,0.058,AQ.20090507000030,2009-05-07T00:01:17.076,42.21543,13.50739,10.541,0.9,ML,1,IV,RM08,,EH,42.3718,13.5042,1044.0,AQ.20090507000030.RM08.IV..EH,2009-05-07 00:00:56.120002,0.008,8751,EQ,1,U,P,3125,2009-05-07 00:01:21.120,U,3.0,0.4,3466,2009-05-07 00:01:23.850,X,3.0,0.4,2.73,-40.0,38.0,-1.86779,-80.29115,69.54216,-4.03,-101.54313,84.46124,-1.6787,-2.0,5.44769,5.75899,-3.99122,9.06107,9.91685,-1.64625,9.05608,9.21035,-4.0,1.0,-7.15665,-0.77692,-4.75367,1.41287,14.73517,14.73517,7.9588,21.62765,20.95,15.88556,17.38862,17.38862,12.21039,21.62765,-1e-05,2e-05,0.0,-3e-05,3e-05,0.0,-4e-05,4e-05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,12.04044,11.87413,6.41783,14.05146,13.88761,11.83397,15.2995,15.2995,12.09244,15.2995,2009-05-07T00:01:24.608002Z,2009-05-07T00:01:24.360002Z,2e-05,0.00092,2009-05-07T00:01:24.728002Z,2009-05-07T00:01:25.032002Z,3e-05,0.00177,2009-05-07T00:01:24.264002Z,2009-05-07T00:01:24.248002Z,3e-05,0.00186,0.00186,3e-05,0.0,19.05053,23.4558,359.00802,179.00533,17.38953,20.89517,4.35,7.08,20090507000030,"bucket0$6,:3,:8751",359.13334,179.1312,4.044,6.774,2,1,1,2009-05-07 00:01:21.120,,,,,2009-05-07 00:01:23.850,,,,,3125.0,,,,,3466.0,,,,,25.0,,,,,27.73,,,,,3.0,,,,,3.0,,,,,U,,,,,X,,,,,,,test
2009-05-07 00:01:16.770,42.2005,13.5082,12.64,0.94,ML,0.00899,1.4,earthquake,111.0,0.058,AQ.20090507000030,2009-05-07T00:01:17.076,42.21543,13.50739,10.541,0.9,ML,1,XJ,LG17,0.0,HH,42.3187,13.7767,770.0,AQ.20090507000030.LG17.XJ.00.HH,2009-05-07 00:00:56.840003,0.008,8751,EQ,1,U,P,3125,2009-05-07 00:01:21.840,U,3.0,0.4,-9999,,X,,,,-49.78528,40.78688,-2.88494,-53.53516,41.34392,-4.98757,-43.6911,34.06502,-6.78578,-2.8494,6.21853,6.85515,-4.99689,6.64021,8.30471,-6.75672,6.11086,9.13178,-5.70647,0.02062,-8.61471,-1.40667,-10.27483,-3.24818,,16.83198,,,13.56029,,,,,,-1e-05,1e-05,0.0,-2e-05,2e-05,0.0,-1e-05,1e-05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,10.87756,,,5.40828,,,7.73205,,,,,,,,,,,,,,,,,,25.70988,28.997,59.25777,239.43833,24.95894,27.40232,5.07,,20090507000030,"bucket0$7,:3,:8751",62.60338,242.78452,4.764,,1,1,0,2009-05-07 00:01:21.840,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-05-07 00:01:16.770,42.2005,13.5082,12.64,0.94,ML,0.00899,1.4,earthquake,111.0,0.058,AQ.20090507000030,2009-05-07T00:01:17.076,42.21543,13.50739,10.541,0.9,ML,1,XJ,LG15,0.0,HH,42.1133,13.8137,373.0,AQ.20090507000030.LG15.XJ.00.HH,2009-05-07 00:00:56.008003,0.008,8751,EQ,1,D,P,3125,2009-05-07 00:01:21.010,D,3.0,0.4,-9999,,X,,,,-84.66896,84.53847,4.67549,-867.07056,523.1944,147.71925,-213.9653,125.67185,-12.77647,4.22481,26.65653,27.06346,146.74799,100.25515,178.52751,-6.99537,61.38839,62.70385,-11.78714,20.84382,84.77668,197.77773,-50.50241,30.67322,,8.80164,,,5.37562,,,,,,-3e-05,3e-05,-0.0,-0.00021,0.00011,-0.0,-5e-05,4e-05,-0.0,-0.0,1e-05,0.0,-0.0,3e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,9.32455,,,30.6733,,,-5.13727,,,,,,,,,,,,,,,,,,26.98453,29.95835,110.88519,291.09024,27.68269,29.75646,4.24,,20090507000030,"bucket0$8,:3,:8751",114.03742,294.24304,3.934,,1,1,0,2009-05-07 00:01:21.010,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-05-07 00:01:16.770,42.2005,13.5082,12.64,0.94,ML,0.00899,1.4,earthquake,111.0,0.058,AQ.20090507000030,2009-05-07T00:01:17.076,42.21543,13.50739,10.541,0.9,ML,1,IV,FIAM,,HH,42.268,13.1172,1070.0,AQ.20090507000030.FIAM.IV..HH,2009-05-07 00:00:57.969002,0.008,8751,EQ,1,D,P,3125,2009-05-07 00:01:22.970,D,2.0,0.15,-9999,,X,,,,-259.09015,250.12723,17.74582,-326.11926,348.86838,5.00141,-244.19264,348.90683,42.91515,25.22479,97.86839,99.46424,-10.38423,149.82732,149.91078,46.26823,126.79874,133.86423,-50.2726,87.88255,-106.67159,126.16366,-51.75069,132.37762,,-4.12571,,,2.15705,,,-2.14362,,,-2e-05,1e-05,0.0,-2e-05,2e-05,0.0,-2e-05,2e-05,-0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-7.09563,,,1.2331,,,0.10902,,,,,,,,,,,,,,,,,,33.05406,35.78457,283.20945,102.94664,32.64772,34.65096,6.2,,20090507000030,"bucket0$9,:3,:8751",280.40829,100.14598,5.894,,1,1,0,2009-05-07 00:01:22.970,,,,,,,,,,3125.0,,,,,,,,,,25.001,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-05-07 00:01:16.770,42.2005,13.5082,12.64,0.94,ML,0.00899,1.4,earthquake,111.0,0.058,AQ.20090507000030,2009-05-07T00:01:17.076,42.21543,13.50739,10.541,0.9,ML,1,IV,INTR,,HH,42.0115,13.9047,924.0,AQ.20090507000030.INTR.IV..HH,2009-05-07 00:00:58.553002,0.008,8751,EQ,1,D,P,3125,2009-05-07 00:01:23.550,D,3.0,0.4,-9999,,X,,,,-299.31619,312.15216,42.15014,-231.69691,445.43469,136.72789,-453.20978,323.81284,-130.90279,30.61015,106.5082,114.54532,136.59561,106.94808,173.58688,-146.5303,117.42528,175.85287,-34.17689,119.12038,65.54997,210.38383,-214.12244,-41.68112,,1.83965,,,2.64116,,,10.08746,,,-2e-05,2e-05,-0.0,-2e-05,2e-05,-0.0,-2e-05,3e-05,-0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,3.88183,,,3.01869,,,5.02909,,,,,,,,,,,,,,,,,,38.87912,41.17728,122.49111,302.75696,39.85277,41.46914,6.78,,20090507000030,"bucket0$10,:3,:8751",124.44751,304.71394,6.474,,1,1,0,2009-05-07 00:01:23.550,,,,,,,,,,3125.0,,,,,,,,,,24.997,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-05-07 00:01:16.770,42.2005,13.5082,12.64,0.94,ML,0.00899,1.4,earthquake,111.0,0.058,AQ.20090507000030,2009-05-07T00:01:17.076,42.21543,13.50739,10.541,0.9,ML,1,XJ,LG07,0.0,HH,42.5958,13.662,342.0,AQ.20090507000030.LG07.XJ.00.HH,2009-05-07 00:00:57.952003,0.008,8751,EQ,1,D,P,3125,2009-05-07 00:01:22.950,D,2.0,0.15,-9999,,X,,,,-22.52675,27.07764,2.50883,-27.75228,52.24923,15.21352,-50.81029,38.03448,-5.6825,2.47747,6.75004,7.2012,15.08289,10.48995,18.47945,-5.62689,12.56865,13.79354,-1.98403,6.99292,8.10893,22.38804,-13.95209,3.06523,,-0.62905,,,-0.45937,,,1.45133,,,-1e-05,1e-05,-0.0,-1e-05,1e-05,-0.0,-1e-05,1e-05,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-1.0599,,,-1.12393,,,-0.52489,,,,,,,,,,,,,,,,,,45.73368,47.54053,16.0345,196.13821,44.15912,45.48041,6.18,,20090507000030,"bucket0$11,:3,:8751",16.7122,196.81646,5.874,,1,1,0,2009-05-07 00:01:22.950,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-05-07 00:02:11.760,42.282,13.4882,2.84,0.61,ML,0.0018,0.6,earthquake,46.0,0.086,AQ.20090507000112,2009-05-07T00:02:11.630,42.28855,13.49226,4.332,0.6,ML,1,IV,RM03,,EH,42.2743,13.4717,1127.0,AQ.20090507000112.RM03.IV..EH,2009-05-07 00:01:47.592003,0.008,8751,EQ,1,D,P,3125,2009-05-07 00:02:12.590,D,2.0,0.15,-9999,,X,,,,-1249.89856,2167.09595,38.92894,-837.98029,1087.99951,-22.30505,-972.08032,734.86487,20.51322,37.26133,48.56884,62.24464,-21.52509,46.53027,51.60021,19.74056,46.57564,50.89286,30.86133,46.6,-27.29636,-17.20247,15.3273,25.39307,,13.35445,,,,,,15.03177,,,-0.00046,0.00066,-0.0,-0.00029,0.00041,0.0,-0.00035,0.00025,-0.0,0.0,2e-05,0.0,-0.0,2e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,24.86518,,,19.04923,,,20.07676,,,,,,,,,,,,,,,,,,1.60494,4.27936,237.85997,57.84887,2.31768,5.93062,0.83,,20090507000112,"bucket0$12,:3,:8751",226.98102,46.96719,0.96,,1,1,0,2009-05-07 00:02:12.590,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-05-07 00:02:11.760,42.282,13.4882,2.84,0.61,ML,0.0018,0.6,earthquake,46.0,0.086,AQ.20090507000112,2009-05-07T00:02:11.630,42.28855,13.49226,4.332,0.6,ML,1,IV,FAGN,,HH,42.2657,13.5838,761.0,AQ.20090507000112.FAGN.IV..HH,2009-05-07 00:01:48.392002,0.008,8751,EQ,1,U,P,3125,2009-05-07 00:02:13.390,U,1.0,0.05,3340,2009-05-07 00:02:15.110,X,3.0,0.4,1.72,-1002.75043,1190.30615,100.82414,-1212.69556,840.03857,-111.70902,-879.69305,1581.05981,157.93057,100.78733,126.25343,161.57176,-113.62294,149.53136,186.65083,139.82341,171.6851,233.27631,28.65813,166.67317,-198.58945,-40.73476,48.86287,233.3009,9.59389,9.59389,8.20953,,,49.74436,7.79273,7.79273,6.68446,,-0.00013,0.00014,-0.0,-0.00017,0.00014,0.0,-0.00018,0.00018,-0.0,-0.0,2e-05,0.0,0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,13.33343,13.47805,6.79776,11.80675,11.93737,9.09646,17.34606,17.37433,13.12465,17.34606,2009-05-07T00:02:16.544002Z,2009-05-07T00:02:14.896002Z,0.00014,0.01517,2009-05-07T00:02:15.830002Z,2009-05-07T00:02:15.822002Z,0.00017,0.01054,2009-05-07T00:02:15.412002Z,2009-05-07T00:02:15.372002Z,0.00018,0.01131,0.01131,0.00018,1e-05,8.07184,8.83865,102.89777,282.96208,7.94832,9.44005,1.63,3.35,20090507000112,"bucket0$13,:3,:8751",108.54808,288.60966,1.76,3.48,2,1,1,2009-05-07 00:02:13.390,,,,,2009-05-07 00:02:15.110,,,,,3125.0,,,,,3340.0,,,,,24.998,,,,,26.718,,,,,1.0,,,,,3.0,,,,,U,,,,,X,,,,,,,train
2009-05-07 00:02:11.760,42.282,13.4882,2.84,0.61,ML,0.0018,0.6,earthquake,46.0,0.086,AQ.20090507000112,2009-05-07T00:02:11.630,42.28855,13.49226,4.332,0.6,ML,1,IV,RM08,,EH,42.3718,13.5042,1044.0,AQ.20090507000112.RM08.IV..EH,2009-05-07 00:01:48.672003,0.008,8751,EQ,1,D,P,3125,2009-05-07 00:02:13.670,D,2.0,0.15,-9999,,X,,,,-144.01556,120.98502,-4.58958,-255.02269,246.93498,-2.90324,-259.27939,282.7308,6.81088,-4.55927,10.69536,11.63851,-2.87985,16.62223,16.87386,6.82366,18.10265,19.34151,-7.29956,-1.86305,-6.52465,0.71564,3.54162,10.05687,,21.20054,,,13.97687,,,13.49875,,,-5e-05,5e-05,0.0,-0.0001,0.0001,0.0,-0.00011,0.00011,-0.0,0.0,0.0,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,16.72762,,,13.43632,,,16.88097,,,,,,,,,,,,,,,,,,10.07156,10.79453,7.52611,187.53688,9.30887,10.74972,1.91,,20090507000112,"bucket0$14,:3,:8751",6.07054,186.07858,2.04,,3,2,1,2009-05-07 00:02:13.670,2009-05-07 00:02:42.570,,,,2009-05-07 00:02:45.030,,,,,3125.0,6737.0,,,,7045.0,,,,,24.998,53.898,,,,56.358,,,,,2.0,3.0,,,,3.0,,,,,D,D,,,,X,,,,,,,train
2009-05-07 00:02:11.760,42.282,13.4882,2.84,0.61,ML,0.0018,0.6,earthquake,46.0,0.086,AQ.20090507000112,2009-05-07T00:02:11.630,42.28855,13.49226,4.332,0.6,ML,1,MN,AQU,,HH,42.3538,13.402,729.0,AQ.20090507000112.AQU.MN..HH,2009-05-07 00:01:48.900002,0.008,8751,EQ,1,U,P,3125,2009-05-07 00:02:13.900,U,3.0,0.4,-9999,,X,,,,-355.03806,156.65421,-44.84157,-706.9765,464.23877,-108.14759,-574.21667,751.7533,47.33204,-46.29924,59.27752,74.32759,-108.5264,96.32355,144.82448,48.08306,96.46262,107.44932,-82.41983,-5.38166,-170.97838,-44.32581,-17.25408,113.22054,,11.04875,,,24.53965,,,6.64313,,,-4e-05,2e-05,0.0,-8e-05,8e-05,0.0,-8e-05,9e-05,-0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,4.18509,,,6.74328,,,7.65665,,,,,,,,,,,,,,,,,,10.67574,11.25652,318.32836,138.27032,10.37833,11.54658,2.14,,20090507000112,"bucket0$15,:3,:8751",314.27972,134.21895,2.27,,1,1,0,2009-05-07 00:02:13.900,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-05-07 00:02:11.760,42.282,13.4882,2.84,0.61,ML,0.0018,0.6,earthquake,46.0,0.086,AQ.20090507000112,2009-05-07T00:02:11.630,42.28855,13.49226,4.332,0.6,ML,1,IV,RM24,,EH,42.171,13.4725,1565.0,AQ.20090507000112.RM24.IV..EH,2009-05-07 00:01:49.296003,0.008,8751,EQ,1,D,P,3126,2009-05-07 00:02:14.300,D,1.0,0.05,3422,2009-05-07 00:02:16.670,X,3.0,0.4,2.37,-116.33163,148.65852,2.1615,-248.48384,427.53967,62.62422,-255.55728,479.16016,117.48038,2.01198,10.0666,10.29604,60.22351,24.62625,67.29224,112.10744,35.57987,122.75002,-0.35898,4.65505,49.9879,76.45576,94.68819,143.53809,14.70767,15.11349,7.01385,5.70155,6.56275,4.98219,5.35839,5.35839,5.1082,5.70155,-5e-05,6e-05,-0.0,-0.00012,0.00014,-0.0,-0.00015,0.00013,-0.0,-0.0,0.0,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,17.59967,17.70486,7.88866,17.95446,19.34912,12.06012,20.7312,20.7312,16.10186,20.7312,2009-05-07T00:02:17.192003Z,2009-05-07T00:02:17.208003Z,6e-05,0.0035,2009-05-07T00:02:17.216003Z,2009-05-07T00:02:16.992003Z,0.00014,0.01131,2009-05-07T00:02:16.904003Z,2009-05-07T00:02:17.840003Z,0.00015,0.01004,0.01131,0.00015,1e-05,12.41015,13.16875,186.00637,5.99582,13.17183,14.43162,2.54,4.91,20090507000112,"bucket0$16,:3,:8751",187.12768,7.1144,2.67,5.04,2,1,1,2009-05-07 00:02:14.300,,,,,2009-05-07 00:02:16.670,,,,,3125.0,,,,,3422.0,,,,,25.004,,,,,27.374,,,,,1.0,,,,,3.0,,,,,D,,,,,X,,,,,,,train
2009-05-07 00:02:11.760,42.282,13.4882,2.84,0.61,ML,0.0018,0.6,earthquake,46.0,0.086,AQ.20090507000112,2009-05-07T00:02:11.630,42.28855,13.49226,4.332,0.6,ML,1,IV,RM01,,EH,42.2767,13.3355,1364.0,AQ.20090507000112.RM01.IV..EH,2009-05-07 00:01:49.320002,0.008,8751,EQ,1,U,P,3125,2009-05-07 00:02:14.320,U,1.0,0.05,3393,2009-05-07 00:02:16.460,X,3.0,0.4,2.14,-60.68233,55.33091,2.79948,-157.94371,232.98473,-3.10501,-136.61624,113.33775,-4.84231,2.58061,5.85797,6.49252,-3.1024,15.2475,15.56044,-4.67806,10.58907,11.64373,0.44339,5.24015,-7.18924,1.03687,-8.4952,-0.90085,8.48418,9.66507,2.26264,11.43752,11.35026,13.18689,12.52216,11.52512,7.79083,12.52216,-3e-05,2e-05,-0.0,-6e-05,9e-05,0.0,-5e-05,5e-05,0.0,-0.0,0.0,0.0,0.0,1e-05,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,10.48185,11.49095,2.89361,10.16202,10.04024,11.76284,8.98653,8.39873,5.8616,10.16202,2009-05-07T00:02:14.408002Z,2009-05-07T00:02:14.432002Z,3e-05,0.00126,2009-05-07T00:02:16.712003Z,2009-05-07T00:02:16.696003Z,9e-05,0.00451,2009-05-07T00:02:17.640003Z,2009-05-07T00:02:17.040003Z,5e-05,0.00314,0.00451,9e-05,0.0,12.57647,13.26052,267.37536,87.27263,12.96314,14.15936,2.56,4.7,20090507000112,"bucket0$17,:3,:8751",264.24003,84.13457,2.69,4.83,2,1,1,2009-05-07 00:02:14.320,,,,,2009-05-07 00:02:16.460,,,,,3125.0,,,,,3392.0,,,,,25.0,,,,,27.14,,,,,1.0,,,,,3.0,,,,,U,,,,,X,,,,,,,train