source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_magnitude,source_magnitude_type,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_type,source_gap_deg,source_error_sec,source_id,source_origin_time_DD,source_latitude_deg_DD,source_longitude_deg_DD,source_depth_km_DD,source_magnitude_DD,source_magnitude_type_DD,source_flag_DD,station_network_code,station_code,station_location_code,station_channel,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_name_original,trace_start_time,trace_dt_s,trace_npts,trace_type,trace_is_picked,trace_polarity,trace_trimmed_on,trace_p_arrival_sample,trace_p_arrival_time,trace_p_polarity,trace_p_weight,trace_p_weight_s,trace_s_arrival_sample,trace_s_arrival_time,trace_s_polarity,trace_s_weight,trace_s_weight_s,trace_s_min_p_arrival_time,trace_z_min_counts,trace_z_max_counts,trace_z_mean_counts,trace_n_min_counts,trace_n_max_counts,trace_n_mean_counts,trace_e_min_counts,trace_e_max_counts,trace_e_mean_counts,trace_z_median_counts,trace_z_std_counts,trace_z_rms_counts,trace_n_median_counts,trace_n_std_counts,trace_n_rms_counts,trace_e_median_counts,trace_e_std_counts,trace_e_rms_counts,trace_z_lower_quartile_counts,trace_z_upper_quartile_counts,trace_n_lower_quartile_counts,trace_n_upper_quartile_counts,trace_e_lower_quartile_counts,trace_e_upper_quartile_counts,trace_z_snr_db_counts,trace_z_p_snr_db_counts,trace_z_s_snr_db_counts,trace_n_snr_db_counts,trace_n_p_snr_db_counts,trace_n_s_snr_db_counts,trace_e_snr_db_counts,trace_e_p_snr_db_counts,trace_e_s_snr_db_counts,trace_snr_pdb_counts,trace_z_min_vel,trace_z_max_vel,trace_z_mean_vel,trace_n_min_vel,trace_n_max_vel,trace_n_mean_vel,trace_e_min_vel,trace_e_max_vel,trace_e_mean_vel,trace_z_median_vel,trace_z_std_vel,trace_z_rms_vel,trace_n_median_vel,trace_n_std_vel,trace_n_rms_vel,trace_e_median_vel,trace_e_std_vel,trace_e_rms_vel,trace_z_lower_quartile_vel,trace_z_upper_quartile_vel,trace_n_lower_quartile_vel,trace_n_upper_quartile_vel,trace_e_lower_quartile_vel,trace_e_upper_quartile_vel,trace_z_snr_db_vel,trace_z_p_snr_db_vel,trace_z_s_snr_db_vel,trace_n_snr_db_vel,trace_n_p_snr_db_vel,trace_n_s_snr_db_vel,trace_e_snr_db_vel,trace_e_p_snr_db_vel,trace_e_s_snr_db_vel,trace_snr_pdb_vel,trace_z_pgv_time,trace_z_pga_time,trace_z_pgv_cmps,trace_z_pga_cmps2,trace_n_pgv_time,trace_n_pga_time,trace_n_pgv_cmps,trace_n_pga_cmps2,trace_e_pgv_time,trace_e_pga_time,trace_e_pgv_cmps,trace_e_pga_cmps2,trace_pga_cmps2,trace_pgv_cmps,trace_pga_perc,path_ep_distance_km,path_hyp_distance_km,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km_DD,path_hyp_distance_km_DD,path_p_travel_s,path_s_travel_s,LOCALFOLDER,trace_name,path_azimuth_deg_DD,path_back_azimuth_deg_DD,path_p_travel_s_DD,path_s_travel_s_DD,PICK_COUNT,P_COUNT,S_COUNT,P_1_UTC,P_2_UTC,P_3_UTC,P_4_UTC,P_5_UTC,S_1_UTC,S_2_UTC,S_3_UTC,S_4_UTC,S_5_UTC,trace_p1_arrival_sample,trace_p2_arrival_sample,trace_p3_arrival_sample,trace_p4_arrival_sample,trace_p5_arrival_sample,trace_s1_arrival_sample,trace_s2_arrival_sample,trace_s3_arrival_sample,trace_s4_arrival_sample,trace_s5_arrival_sample,trace_p1_arrival_seconds,trace_p2_arrival_seconds,trace_p3_arrival_seconds,trace_p4_arrival_seconds,trace_p5_arrival_seconds,trace_s1_arrival_seconds,trace_s2_arrival_seconds,trace_s3_arrival_seconds,trace_s4_arrival_seconds,trace_s5_arrival_seconds,trace_p1_arrival_weight,trace_p2_arrival_weight,trace_p3_arrival_weight,trace_p4_arrival_weight,trace_p5_arrival_weight,trace_s1_arrival_weight,trace_s2_arrival_weight,trace_s3_arrival_weight,trace_s4_arrival_weight,trace_s5_arrival_weight,trace_p1_arrival_polarity,trace_p2_arrival_polarity,trace_p3_arrival_polarity,trace_p4_arrival_polarity,trace_p5_arrival_polarity,trace_s1_arrival_polarity,trace_s2_arrival_polarity,trace_s3_arrival_polarity,trace_s4_arrival_polarity,trace_s5_arrival_polarity,ingv_match_eventID_1,ingv_match_eventID_2,split
2009-11-28 00:41:46.240,42.4617,13.3542,13.56,0.61,ML,0.01079,1.7,earthquake,132.0,0.029,AQ.20091128004058,2009-11-28T00:41:46.322,42.45834,13.34823,12.728,0.6,ML,1,IV,RM26,,EH,42.4568,13.3563,1404.0,AQ.20091128004058.RM26.IV..EH,2009-11-28 00:41:23.736002,0.008,8751,EQ,1,D,P,3126,2009-11-28 00:41:48.740,D,0.0,0.025,-9999,,X,,,,-137.46289,143.78357,-4.34128,-369.82663,442.14319,13.68872,-558.78406,346.21558,-16.32994,-4.38696,11.72199,12.50007,13.91932,28.15779,31.30882,-16.27142,24.72565,29.63148,-9.04058,0.31181,3.56121,24.26233,-24.51622,-8.12138,,19.12082,,,12.80029,,,34.58384,,,-5e-05,5e-05,0.0,-0.00015,0.00017,-0.0,-0.00021,0.00014,0.0,0.0,0.0,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,16.81017,,,16.29648,,,17.52499,,,,,,,,,,,,,,,,,,0.57144,14.97491,162.39289,342.39431,0.68383,14.14854,2.5,,20091128004058,"bucket0$0,:3,:8751",104.44853,284.45398,2.418,,1,1,0,2009-11-28 00:41:48.740,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,0.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-11-28 00:41:46.240,42.4617,13.3542,13.56,0.61,ML,0.01079,1.7,earthquake,132.0,0.029,AQ.20091128004058,2009-11-28T00:41:46.322,42.45834,13.34823,12.728,0.6,ML,1,IV,CAMP,,HH,42.5358,13.409,1283.0,AQ.20091128004058.CAMP.IV..HH,2009-11-28 00:41:24.256002,0.008,8751,EQ,1,U,P,3126,2009-11-28 00:41:49.260,U,3.0,0.4,-9999,,X,,,,-141.8356,66.99406,-29.48732,-85.30878,178.91545,83.664,-128.29518,139.11031,27.74121,-27.70692,33.8783,44.91371,92.17494,46.73982,95.83463,31.72759,51.08895,58.13481,-52.21596,-6.17715,56.24375,117.66987,-7.02179,65.91048,,3.34842,,,0.13701,,,2.98846,,,-3e-05,3e-05,0.0,-4e-05,3e-05,-0.0,-4e-05,3e-05,-0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,2.8058,,,-1.38554,,,8.38891,,,,,,,,,,,,,,,,,,9.38479,17.561,28.67142,208.70844,9.95034,17.1848,3.02,,20091128004058,"bucket0$1,:3,:8751",30.11745,210.1585,2.938,,1,1,0,2009-11-28 00:41:49.260,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-11-28 00:41:46.240,42.4617,13.3542,13.56,0.61,ML,0.01079,1.7,earthquake,132.0,0.029,AQ.20091128004058,2009-11-28T00:41:46.322,42.45834,13.34823,12.728,0.6,ML,1,IV,RM11,,EH,42.5382,13.2772,931.0,AQ.20091128004058.RM11.IV..EH,2009-11-28 00:41:24.232002,0.008,8751,EQ,1,D,P,3125,2009-11-28 00:41:49.230,D,0.0,0.025,-9999,,X,,,,-139.9987,142.00072,2.35184,-176.38647,126.61527,2.4929,-137.12364,108.87481,0.99133,2.44005,6.88434,7.27497,2.53862,11.20646,11.48039,0.78022,9.12301,9.17671,-0.41646,5.07469,-3.83629,8.65585,-2.68684,4.50802,,12.33997,,,11.36087,,,12.80106,,,-6e-05,5e-05,-0.0,-7e-05,5e-05,-0.0,-5e-05,4e-05,-0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,14.22394,,,13.22921,,,14.29176,,,,,,,,,,,,,,,,,,10.59281,17.94984,323.3467,143.29468,10.61912,17.30127,2.99,,20091128004058,"bucket0$2,:3,:8751",326.67194,146.62395,2.908,,1,1,0,2009-11-28 00:41:49.230,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,0.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-11-28 00:41:46.240,42.4617,13.3542,13.56,0.61,ML,0.01079,1.7,earthquake,132.0,0.029,AQ.20091128004058,2009-11-28T00:41:46.322,42.45834,13.34823,12.728,0.6,ML,1,IV,RM32,,EH,42.5702,13.2932,1362.0,AQ.20091128004058.RM32.IV..EH,2009-11-28 00:41:24.536002,0.008,8751,EQ,1,D,P,3126,2009-11-28 00:41:49.540,D,0.0,0.025,3476,2009-11-28 00:41:52.340,X,2.0,0.15,2.8,-35.23685,36.76383,-2.94058,-59.64897,36.34933,-1.56436,-26.65042,21.37164,-1.33227,-2.91394,4.07256,5.02322,-1.79539,4.4628,4.72904,-1.38085,4.27368,4.47653,-5.5584,-0.44342,-4.29055,1.03915,-3.98267,1.34182,4.42574,8.7078,-2.24448,13.23832,13.86231,6.90889,3.31608,3.22763,6.01648,13.23832,-1e-05,1e-05,0.0,-2e-05,1e-05,0.0,-1e-05,1e-05,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,2.15672,3.89269,-0.9033,9.54695,9.89637,6.38409,3.26262,2.9472,5.47616,9.54695,2009-11-28T00:41:49.584002Z,2009-11-28T00:41:49.576002Z,1e-05,0.00147,2009-11-28T00:41:52.592002Z,2009-11-28T00:41:52.568002Z,2e-05,0.00137,2009-11-28T00:41:52.632002Z,2009-11-28T00:41:52.608002Z,1e-05,0.00059,0.00137,2e-05,0.0,13.05954,19.82972,337.43731,157.39609,13.23081,19.32828,3.3,6.1,20091128004058,"bucket0$3,:3,:8751",340.01952,159.98234,3.218,6.018,2,1,1,2009-11-28 00:41:49.540,,,,,2009-11-28 00:41:52.340,,,,,3125.0,,,,,3475.0,,,,,25.004,,,,,27.804,,,,,0.0,,,,,2.0,,,,,D,,,,,X,,,,,,,test
2009-11-28 00:41:46.240,42.4617,13.3542,13.56,0.61,ML,0.01079,1.7,earthquake,132.0,0.029,AQ.20091128004058,2009-11-28T00:41:46.322,42.45834,13.34823,12.728,0.6,ML,1,IV,RM09,,EH,42.4355,13.1865,1118.0,AQ.20091128004058.RM09.IV..EH,2009-11-28 00:41:24.696002,0.008,8751,EQ,1,U,P,3126,2009-11-28 00:41:49.700,U,3.0,0.4,-9999,,X,,,,-25.37324,42.6192,0.30066,-179.14867,154.86516,8.15238,-70.80887,121.19041,4.34407,0.18516,3.89796,3.90954,8.14429,9.64536,12.6291,4.4688,6.08619,7.47748,-2.06284,2.79098,4.01006,12.28366,1.75796,6.83469,,7.34775,,,9.68963,,,8.85994,,,-1e-05,2e-05,-0.0,-7e-05,6e-05,-0.0,-3e-05,5e-05,-0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,7.13832,,,16.75912,,,12.23172,,,,,,,,,,,,,,,,,,14.06463,20.32873,258.14442,78.03124,13.51096,19.34574,3.46,,20091128004058,"bucket0$4,:3,:8751",259.25877,79.14961,3.378,,1,1,0,2009-11-28 00:41:49.700,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-11-28 00:41:46.240,42.4617,13.3542,13.56,0.61,ML,0.01079,1.7,earthquake,132.0,0.029,AQ.20091128004058,2009-11-28T00:41:46.322,42.45834,13.34823,12.728,0.6,ML,1,IV,RM29,,EH,42.5605,13.2022,1282.0,AQ.20091128004058.RM29.IV..EH,2009-11-28 00:41:25.016002,0.008,8751,EQ,1,D,P,3126,2009-11-28 00:41:50.020,D,1.0,0.05,-9999,,X,,,,-164.87854,101.46691,-30.09149,-144.57236,202.42618,39.81884,-144.26933,248.20427,32.88233,-24.104,52.23045,60.27867,33.91733,57.21808,69.70974,31.64533,84.2206,90.41214,-71.99345,11.44982,-0.88121,77.34254,-34.75973,94.69706,,10.46073,,,1.48057,,,0.68703,,,-5e-05,5e-05,0.0,-6e-05,6e-05,-0.0,-6e-05,7e-05,-0.0,0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,4.79244,,,1.43909,,,0.77093,,,,,,,,,,,,,,,,,,16.61082,22.27564,311.35262,131.24991,16.50218,21.64722,3.78,,20091128004058,"bucket0$5,:3,:8751",313.44628,133.34761,3.698,,1,1,0,2009-11-28 00:41:50.020,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-11-28 00:41:46.240,42.4617,13.3542,13.56,0.61,ML,0.01079,1.7,earthquake,132.0,0.029,AQ.20091128004058,2009-11-28T00:41:46.322,42.45834,13.34823,12.728,0.6,ML,1,IV,RM30,,EH,42.5332,13.0931,885.0,AQ.20091128004058.RM30.IV..EH,2009-11-28 00:41:25.688002,0.008,8751,EQ,1,D,P,3125,2009-11-28 00:41:50.690,D,3.0,0.4,3579,2009-11-28 00:41:54.320,X,3.0,0.4,3.63,-19.73959,16.28475,-3.95727,-22.26599,29.72703,6.12003,-29.86739,30.13164,-1.87238,-3.80223,3.60319,5.35191,6.02264,4.23302,7.44132,-1.8944,4.45593,4.83333,-6.52332,-1.61108,3.39234,8.83721,-4.67142,1.0064,25.12201,26.92746,0.03679,3.13264,2.38016,1.88402,3.49883,2.64921,3.32114,3.49883,-1e-05,1e-05,0.0,-1e-05,1e-05,-0.0,-1e-05,1e-05,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,6.75857,7.68867,1.2835,6.83529,5.19917,3.50404,2.17462,1.78414,2.29157,6.83529,2009-11-28T00:41:54.992002Z,2009-11-28T00:41:55.096002Z,1e-05,0.00049,2009-11-28T00:41:54.736002Z,2009-11-28T00:41:54.904002Z,1e-05,0.00085,2009-11-28T00:41:54.688002Z,2009-11-28T00:41:54.816002Z,1e-05,0.00096,0.00096,1e-05,0.0,22.83498,27.02025,290.39524,110.21885,22.51277,26.30853,4.45,8.08,20091128004058,"bucket0$6,:3,:8751",291.71431,111.54196,4.368,7.998,2,1,1,2009-11-28 00:41:50.690,,,,,2009-11-28 00:41:54.320,,,,,3125.0,,,,,3579.0,,,,,25.002,,,,,28.632,,,,,3.0,,,,,3.0,,,,,D,,,,,X,,,,,,,test
2009-11-28 00:41:46.240,42.4617,13.3542,13.56,0.61,ML,0.01079,1.7,earthquake,132.0,0.029,AQ.20091128004058,2009-11-28T00:41:46.322,42.45834,13.34823,12.728,0.6,ML,1,IV,RM21,,EH,42.6278,13.1417,1454.0,AQ.20091128004058.RM21.IV..EH,2009-11-28 00:41:26.096002,0.008,8751,EQ,1,D,P,3126,2009-11-28 00:41:51.100,D,3.0,0.4,-9999,,X,,,,-18.4241,15.72465,1.89878,-17.42788,32.53721,7.66027,-41.57833,35.42216,-0.02082,1.86332,3.66978,4.1319,7.58958,4.6362,8.954,0.12126,4.98803,4.98807,-0.47743,4.29944,4.76485,10.64897,-2.92635,3.09678,,3.81125,,,0.50229,,,8.81516,,,-1e-05,1e-05,0.0,-1e-05,1e-05,-0.0,-2e-05,1e-05,-0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,4.86096,,,1.83999,,,8.14331,,,,,,,,,,,,,,,,,,25.3807,29.48898,316.66105,136.51737,25.32482,29.02543,4.86,,20091128004058,"bucket0$7,:3,:8751",318.04381,137.90416,4.778,,1,1,0,2009-11-28 00:41:51.100,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-11-28 00:41:46.240,42.4617,13.3542,13.56,0.61,ML,0.01079,1.7,earthquake,132.0,0.029,AQ.20091128004058,2009-11-28T00:41:46.322,42.45834,13.34823,12.728,0.6,ML,1,IV,LNSS,,HH,42.6028,13.0403,1155.0,AQ.20091128004058.LNSS.IV..HH,2009-11-28 00:41:26.712002,0.008,8751,EQ,1,U,P,3125,2009-11-28 00:41:51.710,U,1.0,0.05,-9999,,X,,,,-196.43362,419.04459,73.00228,-961.68024,451.52094,-412.41293,-800.72546,275.82227,-333.90936,76.18056,112.44334,134.06282,-469.95764,257.12866,486.00369,-349.00427,165.82462,372.81796,-15.48013,153.02637,-591.08975,-292.8541,-454.47258,-220.22849,,1.21945,,,2.36894,,,2.96543,,,-2e-05,3e-05,-0.0,-4e-05,3e-05,0.0,-3e-05,3e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,2.65837,,,-1.48371,,,-0.8682,,,,,,,,,,,,,,,,,,30.12834,33.52981,301.3962,121.184,29.91137,32.97617,5.47,,20091128004058,"bucket0$8,:3,:8751",302.49072,122.28256,5.388,,1,1,0,2009-11-28 00:41:51.710,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-11-28 00:41:46.240,42.4617,13.3542,13.56,0.61,ML,0.01079,1.7,earthquake,132.0,0.029,AQ.20091128004058,2009-11-28T00:41:46.322,42.45834,13.34823,12.728,0.6,ML,1,IV,PTQR,,SH,42.022,13.4005,957.0,AQ.20091128004058.PTQR.IV..SH,2009-11-28 00:41:29.056002,0.008,8751,EQ,1,D,P,3126,2009-11-28 00:41:54.060,D,3.0,0.4,-9999,,X,,,,-26445.02148,27674.46484,-530.4173,,,,,,,-694.25568,7254.60547,7273.97021,,,,,,,-5579.22852,4388.06152,,,,,,2.29004,,,,,,,,,-0.30907,0.40518,0.00155,,,,,,,-0.01213,0.11784,0.00118,,,,,,,-0.00074,0.0008,,,,,,-4.77621,,,,,,,,,,,,,,,,,,,,,,,,49.04074,51.14428,175.51059,355.54171,48.70922,50.59513,7.82,,20091128004058,"bucket0$9,:3,:8751",174.89572,354.93086,7.738,,1,1,0,2009-11-28 00:41:54.060,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-11-28 01:30:18.200,42.2387,13.4823,6.07,1.03,ML,0.0018,0.5,earthquake,81.0,0.069,AQ.20091128012933,2009-11-28T01:30:18.204,42.24683,13.49416,6.297,1.0,ML,1,IV,FAGN,,HH,42.2657,13.5838,761.0,AQ.20091128012933.FAGN.IV..HH,2009-11-28 01:29:55.176001,0.008,8751,EQ,1,U,P,3126,2009-11-28 01:30:20.180,U,0.0,0.025,3334,2009-11-28 01:30:21.850,X,2.0,0.15,1.67,-17245.08008,24834.34766,41.97007,-25207.71875,22568.5957,-33.93171,-22729.76953,22214.10742,71.26121,37.43326,2564.81445,2565.15796,-52.29906,2853.19824,2853.3999,52.78459,2793.74121,2794.6499,-140.19147,240.16616,-243.86195,181.70603,-164.50524,272.89275,34.21375,32.99586,10.71342,35.78764,34.92086,13.58676,44.0916,42.57499,18.4242,44.0916,-0.00147,0.00211,-0.0,-0.00212,0.00191,0.0,-0.00194,0.00188,-0.0,-0.0,0.00022,0.0,0.0,0.00024,0.0,-0.0,0.00024,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,36.61058,35.34197,10.90753,34.55221,33.80217,13.07329,53.90698,52.42545,17.82559,53.90698,2009-11-28T01:30:23.328001Z,2009-11-28T01:30:23.304001Z,0.00211,0.07109,2009-11-28T01:30:22.608001Z,2009-11-28T01:30:22.448001Z,0.00212,0.07139,2009-11-28T01:30:23.944001Z,2009-11-28T01:30:22.904001Z,0.00194,0.07099,0.07139,0.00212,7e-05,8.87712,11.20115,70.26561,250.33385,7.66999,10.42325,1.98,3.65,20091128012933,"bucket0$10,:3,:8751",74.14875,254.20903,1.976,3.646,2,1,1,2009-11-28 01:30:20.180,,,,,2009-11-28 01:30:21.850,,,,,3125.0,,,,,3334.0,,,,,25.004,,,,,26.674,,,,,0.0,,,,,2.0,,,,,U,,,,,X,,,,,,,train
2009-11-28 01:30:18.200,42.2387,13.4823,6.07,1.03,ML,0.0018,0.5,earthquake,81.0,0.069,AQ.20091128012933,2009-11-28T01:30:18.204,42.24683,13.49416,6.297,1.0,ML,1,IV,PTQR,,SH,42.022,13.4005,957.0,AQ.20091128012933.PTQR.IV..SH,2009-11-28 01:29:57.808001,0.008,8751,EQ,1,D,P,3125,2009-11-28 01:30:22.810,D,1.0,0.05,-9999,,X,,,,-590149.3125,848176.9375,6353.41016,,,,,,,6365.25684,52367.00391,52751.01172,,,,,,,-2811.95288,16075.92969,,,,,,16.0114,,,,,,,,,-2.31133,2.24697,0.00401,,,,,,,-0.00827,0.20365,0.00204,,,,,,,-0.001,0.00101,,,,,,7.54387,,,,,,,,,,,,,,,,,,,,,,,,25.02233,25.9903,195.72201,15.66714,26.16571,27.15262,4.61,,20091128012933,"bucket0$11,:3,:8751",197.25855,17.19572,4.606,,1,1,0,2009-11-28 01:30:22.810,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-11-28 01:30:18.200,42.2387,13.4823,6.07,1.03,ML,0.0018,0.5,earthquake,81.0,0.069,AQ.20091128012933,2009-11-28T01:30:18.204,42.24683,13.49416,6.297,1.0,ML,1,IV,RM26,,EH,42.4568,13.3563,1404.0,AQ.20091128012933.RM26.IV..EH,2009-11-28 01:29:58.088001,0.008,8751,EQ,1,D,P,3125,2009-11-28 01:30:23.090,D,1.0,0.05,-9999,,X,,,,-288.36261,346.64438,-8.92567,-1044.14771,879.45233,2.46249,-576.08264,587.93335,8.93662,-9.55258,37.41447,38.46441,3.25891,121.20351,121.22852,9.3744,69.09261,69.66816,-16.08175,-1.13033,-14.02764,18.63055,-2.5088,20.0664,,,,,20.18591,,,17.34144,,,-0.00011,0.00014,0.0,-0.00042,0.00035,-0.0,-0.00023,0.00023,-0.0,0.0,1e-05,0.0,-0.0,5e-05,0.0,-0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,21.35861,,,22.28534,,,21.8359,,,,,,,,,,,,,,,,,,26.36971,27.40844,336.84512,156.76024,25.95091,27.06945,4.89,,20091128012933,"bucket0$12,:3,:8751",334.08006,153.98719,4.886,,1,1,0,2009-11-28 01:30:23.090,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-11-28 01:30:18.200,42.2387,13.4823,6.07,1.03,ML,0.0018,0.5,earthquake,81.0,0.069,AQ.20091128012933,2009-11-28T01:30:18.204,42.24683,13.49416,6.297,1.0,ML,1,IV,FIAM,,HH,42.268,13.1172,1070.0,AQ.20091128012933.FIAM.IV..HH,2009-11-28 01:29:58.616002,0.008,8751,EQ,1,U,P,3126,2009-11-28 01:30:23.620,U,0.0,0.025,-9999,,X,,,,-787.63782,187.33932,-302.57526,125.25369,1290.56323,639.81824,-192.76645,890.79523,295.39316,-325.64929,158.8609,341.74344,701.11682,214.82576,674.92035,337.76764,212.24213,363.73593,-427.1703,-167.55248,512.96829,786.14468,181.97631,436.03511,,-0.20792,,,1.6919,,,0.68317,,,-8e-05,8e-05,0.0,-7e-05,9e-05,-0.0,-8e-05,0.0001,-0.0,0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,5.66182,,,1.98365,,,-2.97778,,,,,,,,,,,,,,,,,,30.22532,31.0572,276.28812,96.04262,31.11252,31.97283,5.42,,20091128012933,"bucket0$13,:3,:8751",274.45002,94.19652,5.416,,1,1,0,2009-11-28 01:30:23.620,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,0.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-11-28 01:30:18.200,42.2387,13.4823,6.07,1.03,ML,0.0018,0.5,earthquake,81.0,0.069,AQ.20091128012933,2009-11-28T01:30:18.204,42.24683,13.49416,6.297,1.0,ML,1,IV,RM09,,EH,42.4355,13.1865,1118.0,AQ.20091128012933.RM09.IV..EH,2009-11-28 01:29:58.976002,0.008,8751,EQ,1,U,P,3126,2009-11-28 01:30:23.980,U,2.0,0.15,-9999,,X,,,,-86.71491,101.29052,0.61652,-294.28128,301.71469,-0.22936,-169.0,147.0,-3.64861,0.42138,12.01827,12.03407,-0.24116,27.56839,27.56934,-3.0,17.17866,17.56186,-2.77278,4.10485,-5.33784,4.82587,-8.0,1.0,,15.52068,,,20.60035,,,17.7157,,,-4e-05,4e-05,-0.0,-0.00012,0.00012,-0.0,-7e-05,6e-05,0.0,-0.0,0.0,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,16.7958,,,21.2658,,,13.32934,,,,,,,,,,,,,,,,,,32.71089,33.49134,311.9837,131.78448,32.85611,33.68243,5.78,,20091128012933,"bucket0$14,:3,:8751",309.68126,129.47404,5.776,,1,1,0,2009-11-28 01:30:23.980,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-11-28 01:30:18.200,42.2387,13.4823,6.07,1.03,ML,0.0018,0.5,earthquake,81.0,0.069,AQ.20091128012933,2009-11-28T01:30:18.204,42.24683,13.49416,6.297,1.0,ML,1,IV,CAMP,,HH,42.5358,13.409,1283.0,AQ.20091128012933.CAMP.IV..HH,2009-11-28 01:29:50.288001,0.008,8751,EQ,1,X,S,-9999,,X,,,5000,2009-11-28 01:30:30.290,X,3.0,0.4,,-157.32982,177.30379,-11.65642,-226.43459,103.54169,-46.96924,-163.81587,223.99254,30.4007,-10.91122,34.44225,36.36125,-43.65696,51.43951,69.65725,30.40255,48.67673,57.39013,-30.75212,8.82552,-84.52396,-10.31996,0.55078,63.40755,,,5.37421,,,,,,4.42683,,-4e-05,5e-05,-0.0,-5e-05,5e-05,0.0,-5e-05,6e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,,4.70331,,,7.98434,,,3.86638,,,,,,,,,,,,,,,,,33.58004,34.37566,349.66,169.61059,32.88429,33.7466,,12.09,20091128012933,"bucket0$15,:3,:8751",347.70577,167.64835,,12.086,1,0,1,,,,,,2009-11-28 01:30:30.290,,,,,,,,,,5000.0,,,,,,,,,,40.002,,,,,,,,,,3.0,,,,,,,,,,X,,,,,,,train
2009-11-28 01:30:18.200,42.2387,13.4823,6.07,1.03,ML,0.0018,0.5,earthquake,81.0,0.069,AQ.20091128012933,2009-11-28T01:30:18.204,42.24683,13.49416,6.297,1.0,ML,1,IV,VCEL,,EH,42.3945,13.8407,1185.0,AQ.20091128012933.VCEL.IV..EH,2009-11-28 01:29:59.736002,0.008,8751,EQ,1,U,P,3126,2009-11-28 01:30:24.740,U,2.0,0.15,3839,2009-11-28 01:30:30.450,X,3.0,0.4,5.71,-504.06845,591.38177,33.2513,-808.09265,645.09869,-28.31161,-1311.28833,710.09308,-21.04844,28.5886,73.31847,80.5062,-24.82078,112.31261,115.82603,-17.95244,121.65929,123.46668,-8.62036,75.62655,-84.43922,28.24242,-82.04556,39.28853,10.88559,5.24345,5.64214,14.72179,6.23334,7.78593,18.97623,9.11518,8.72742,18.97623,-0.00011,0.00013,0.0,-0.00016,0.00015,-0.0,-0.00026,0.00017,0.0,0.0,3e-05,0.0,0.0,4e-05,0.0,-0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,6.43738,0.61722,5.63097,5.82472,-8.19011,14.13932,16.78815,4.31629,11.30978,16.78815,2009-11-28T01:30:31.096002Z,2009-11-28T01:30:31.120002Z,0.00013,0.00428,2009-11-28T01:30:32.088002Z,2009-11-28T01:30:31.632002Z,0.00016,0.0078,2009-11-28T01:30:32.072002Z,2009-11-28T01:30:32.040002Z,0.00026,0.00976,0.00976,0.00026,1e-05,34.18331,34.94472,59.52043,239.76172,32.88416,33.72459,6.54,12.25,20091128012933,"bucket0$16,:3,:8751",60.01864,240.25196,6.536,12.246,2,1,1,2009-11-28 01:30:24.740,,,,,2009-11-28 01:30:30.450,,,,,3125.0,,,,,3839.0,,,,,25.004,,,,,30.714,,,,,2.0,,,,,3.0,,,,,U,,,,,X,,,,,,,train
2009-11-28 01:30:18.200,42.2387,13.4823,6.07,1.03,ML,0.0018,0.5,earthquake,81.0,0.069,AQ.20091128012933,2009-11-28T01:30:18.204,42.24683,13.49416,6.297,1.0,ML,1,IV,RM11,,EH,42.5382,13.2772,931.0,AQ.20091128012933.RM11.IV..EH,2009-11-28 01:30:00.496002,0.008,8751,EQ,1,D,P,3126,2009-11-28 01:30:25.500,D,3.0,0.4,-9999,,X,,,,-79.83704,83.1918,0.26904,-98.88625,142.16058,7.26287,-133.17076,104.83418,2.40003,0.08034,9.89248,9.89614,7.70444,16.57153,18.09323,2.58473,13.64375,13.85324,-3.73149,3.86718,0.6992,14.39806,-2.16553,7.08058,,13.10936,,,4.25315,,,9.6295,,,-3e-05,3e-05,-0.0,-4e-05,5e-05,-0.0,-5e-05,4e-05,-0.0,-0.0,0.0,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,13.22133,,,5.34569,,,10.85123,,,,,,,,,,,,,,,,,,37.3204,37.97139,333.15433,153.01606,36.97483,37.67469,7.3,,20091128012933,"bucket0$17,:3,:8751",331.17632,151.03004,7.296,,1,1,0,2009-11-28 01:30:25.500,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-11-28 01:30:18.200,42.2387,13.4823,6.07,1.03,ML,0.0018,0.5,earthquake,81.0,0.069,AQ.20091128012933,2009-11-28T01:30:18.204,42.24683,13.49416,6.297,1.0,ML,1,IV,RM10,,EH,42.5092,13.1863,999.0,AQ.20091128012933.RM10.IV..EH,2009-11-28 01:30:00.168002,0.008,8751,EQ,1,D,P,3125,2009-11-28 01:30:25.170,D,3.0,0.4,-9999,,X,,,,-139.19986,128.95491,-0.24487,-238.16205,258.84262,-1.09333,-287.52203,229.33609,-2.28462,-0.42691,15.24092,15.24288,-1.28407,31.07337,31.0926,-2.49949,33.53785,33.61557,-5.23876,4.3752,-8.40545,6.0128,-10.18827,5.85379,,16.8649,,,17.40053,,,15.74488,,,-5e-05,5e-05,-0.0,-9e-05,0.0001,-0.0,-0.00011,9e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,17.10839,,,16.58195,,,13.5258,,,,,,,,,,,,,,,,,,38.6773,39.31799,321.04453,140.84504,38.60846,39.29179,6.97,,20091128012933,"bucket0$18,:3,:8751",319.08101,138.87351,6.966,,1,1,0,2009-11-28 01:30:25.170,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,train