source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_magnitude,source_magnitude_type,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_type,source_gap_deg,source_error_sec,source_id,source_origin_time_DD,source_latitude_deg_DD,source_longitude_deg_DD,source_depth_km_DD,source_magnitude_DD,source_magnitude_type_DD,source_flag_DD,station_network_code,station_code,station_location_code,station_channel,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_name_original,trace_start_time,trace_dt_s,trace_npts,trace_type,trace_is_picked,trace_polarity,trace_trimmed_on,trace_p_arrival_sample,trace_p_arrival_time,trace_p_polarity,trace_p_weight,trace_p_weight_s,trace_s_arrival_sample,trace_s_arrival_time,trace_s_polarity,trace_s_weight,trace_s_weight_s,trace_s_min_p_arrival_time,trace_z_min_counts,trace_z_max_counts,trace_z_mean_counts,trace_n_min_counts,trace_n_max_counts,trace_n_mean_counts,trace_e_min_counts,trace_e_max_counts,trace_e_mean_counts,trace_z_median_counts,trace_z_std_counts,trace_z_rms_counts,trace_n_median_counts,trace_n_std_counts,trace_n_rms_counts,trace_e_median_counts,trace_e_std_counts,trace_e_rms_counts,trace_z_lower_quartile_counts,trace_z_upper_quartile_counts,trace_n_lower_quartile_counts,trace_n_upper_quartile_counts,trace_e_lower_quartile_counts,trace_e_upper_quartile_counts,trace_z_snr_db_counts,trace_z_p_snr_db_counts,trace_z_s_snr_db_counts,trace_n_snr_db_counts,trace_n_p_snr_db_counts,trace_n_s_snr_db_counts,trace_e_snr_db_counts,trace_e_p_snr_db_counts,trace_e_s_snr_db_counts,trace_snr_pdb_counts,trace_z_min_vel,trace_z_max_vel,trace_z_mean_vel,trace_n_min_vel,trace_n_max_vel,trace_n_mean_vel,trace_e_min_vel,trace_e_max_vel,trace_e_mean_vel,trace_z_median_vel,trace_z_std_vel,trace_z_rms_vel,trace_n_median_vel,trace_n_std_vel,trace_n_rms_vel,trace_e_median_vel,trace_e_std_vel,trace_e_rms_vel,trace_z_lower_quartile_vel,trace_z_upper_quartile_vel,trace_n_lower_quartile_vel,trace_n_upper_quartile_vel,trace_e_lower_quartile_vel,trace_e_upper_quartile_vel,trace_z_snr_db_vel,trace_z_p_snr_db_vel,trace_z_s_snr_db_vel,trace_n_snr_db_vel,trace_n_p_snr_db_vel,trace_n_s_snr_db_vel,trace_e_snr_db_vel,trace_e_p_snr_db_vel,trace_e_s_snr_db_vel,trace_snr_pdb_vel,trace_z_pgv_time,trace_z_pga_time,trace_z_pgv_cmps,trace_z_pga_cmps2,trace_n_pgv_time,trace_n_pga_time,trace_n_pgv_cmps,trace_n_pga_cmps2,trace_e_pgv_time,trace_e_pga_time,trace_e_pgv_cmps,trace_e_pga_cmps2,trace_pga_cmps2,trace_pgv_cmps,trace_pga_perc,path_ep_distance_km,path_hyp_distance_km,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km_DD,path_hyp_distance_km_DD,path_p_travel_s,path_s_travel_s,LOCALFOLDER,trace_name,path_azimuth_deg_DD,path_back_azimuth_deg_DD,path_p_travel_s_DD,path_s_travel_s_DD,PICK_COUNT,P_COUNT,S_COUNT,P_1_UTC,P_2_UTC,P_3_UTC,P_4_UTC,P_5_UTC,S_1_UTC,S_2_UTC,S_3_UTC,S_4_UTC,S_5_UTC,trace_p1_arrival_sample,trace_p2_arrival_sample,trace_p3_arrival_sample,trace_p4_arrival_sample,trace_p5_arrival_sample,trace_s1_arrival_sample,trace_s2_arrival_sample,trace_s3_arrival_sample,trace_s4_arrival_sample,trace_s5_arrival_sample,trace_p1_arrival_seconds,trace_p2_arrival_seconds,trace_p3_arrival_seconds,trace_p4_arrival_seconds,trace_p5_arrival_seconds,trace_s1_arrival_seconds,trace_s2_arrival_seconds,trace_s3_arrival_seconds,trace_s4_arrival_seconds,trace_s5_arrival_seconds,trace_p1_arrival_weight,trace_p2_arrival_weight,trace_p3_arrival_weight,trace_p4_arrival_weight,trace_p5_arrival_weight,trace_s1_arrival_weight,trace_s2_arrival_weight,trace_s3_arrival_weight,trace_s4_arrival_weight,trace_s5_arrival_weight,trace_p1_arrival_polarity,trace_p2_arrival_polarity,trace_p3_arrival_polarity,trace_p4_arrival_polarity,trace_p5_arrival_polarity,trace_s1_arrival_polarity,trace_s2_arrival_polarity,trace_s3_arrival_polarity,trace_s4_arrival_polarity,trace_s5_arrival_polarity,ingv_match_eventID_1,ingv_match_eventID_2,split
2009-11-27 00:31:23.430,42.4843,13.3525,7.81,0.45,ML,0.0054,0.8,earthquake,106.0,0.024,AQ.20091127003034,2009-11-27T00:31:23.210,42.47847,13.35894,9.623,0.4,ML,1,IV,RM26,,EH,42.4568,13.3563,1404.0,AQ.20091127003034.RM26.IV..EH,2009-11-27 00:31:00.136002,0.008,8751,EQ,1,D,P,3126,2009-11-27 00:31:25.140,D,1.0,0.05,-9999,,X,,,,-216.31636,184.68849,-2.62932,-637.42615,730.57965,-1.37494,-894.39539,511.60126,-6.32174,-2.67418,14.55127,14.78691,-1.40247,42.41873,42.44101,-6.46933,33.37304,33.96652,-5.39842,0.07055,-5.75593,2.95985,-9.89127,-2.83564,,32.62873,,,30.87078,,,,,,-8e-05,8e-05,0.0,-0.00024,0.00029,0.0,-0.00033,0.0002,0.0,0.0,1e-05,0.0,0.0,2e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,26.79814,,,29.5763,,,30.28671,,,,,,,,,,,,,,,,,,3.0737,9.71316,174.15768,354.16024,2.4193,11.28928,1.71,,20091127003034,"bucket0$0,:3,:8751",185.15483,5.15305,1.93,,1,1,0,2009-11-27 00:31:25.140,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-11-27 00:31:23.430,42.4843,13.3525,7.81,0.45,ML,0.0054,0.8,earthquake,106.0,0.024,AQ.20091127003034,2009-11-27T00:31:23.210,42.47847,13.35894,9.623,0.4,ML,1,IV,CAMP,,HH,42.5358,13.409,1283.0,AQ.20091127003034.CAMP.IV..HH,2009-11-27 00:31:00.480002,0.008,8751,EQ,1,D,P,3125,2009-11-27 00:31:25.480,D,1.0,0.05,-9999,,X,,,,-161.70132,147.96669,14.88148,-67.41164,190.8745,46.38858,-155.95564,230.92946,54.9254,14.50218,58.2975,60.1669,41.07684,57.49743,73.8773,62.74982,81.31454,98.12672,-22.91123,54.41481,1.84788,87.20335,-5.40236,117.15909,,-4.76819,,,-0.6965,,,-1.20572,,,-5e-05,4e-05,-0.0,-3e-05,4e-05,-0.0,-4e-05,3e-05,0.0,-0.0,2e-05,0.0,-0.0,2e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-5.77068,,,-1.59882,,,-3.38091,,,,,,,,,,,,,,,,,,7.36487,11.70145,39.04679,219.08496,7.58136,13.28224,2.05,,20091127003034,"bucket0$1,:3,:8751",32.84828,212.88211,2.27,,1,1,0,2009-11-27 00:31:25.480,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-11-27 00:31:23.430,42.4843,13.3525,7.81,0.45,ML,0.0054,0.8,earthquake,106.0,0.024,AQ.20091127003034,2009-11-27T00:31:23.210,42.47847,13.35894,9.623,0.4,ML,1,IV,RM11,,EH,42.5382,13.2772,931.0,AQ.20091127003034.RM11.IV..EH,2009-11-27 00:31:00.656002,0.008,8751,EQ,1,U,P,3126,2009-11-27 00:31:25.660,U,3.0,0.4,-9999,,X,,,,-271.40872,359.59079,0.06147,-452.74603,949.25433,-6.4938,-169.12679,278.87283,1.44328,-0.10327,8.36711,8.36734,-6.55981,17.32724,18.50412,1.37726,9.0924,9.20623,-2.82655,2.95382,-12.30982,-0.99467,-2.00216,5.02528,,11.78959,,,12.35207,,,12.56323,,,-5e-05,5e-05,0.0,-9e-05,0.0001,0.0,-3e-05,3e-05,-0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,12.76127,,,9.22702,,,15.45642,,,,,,,,,,,,,,,,,,8.60324,12.26461,314.07925,134.02837,9.43427,14.156,2.23,,20091127003034,"bucket0$2,:3,:8751",314.67123,134.616,2.45,,1,1,0,2009-11-27 00:31:25.660,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-11-27 00:31:23.430,42.4843,13.3525,7.81,0.45,ML,0.0054,0.8,earthquake,106.0,0.024,AQ.20091127003034,2009-11-27T00:31:23.210,42.47847,13.35894,9.623,0.4,ML,1,IV,RM32,,EH,42.5702,13.2932,1362.0,AQ.20091127003034.RM32.IV..EH,2009-11-27 00:31:00.896002,0.008,8751,EQ,1,D,P,3126,2009-11-27 00:31:25.900,D,0.0,0.025,3399,2009-11-27 00:31:28.090,X,2.0,0.15,2.19,-30.0,26.0,-0.31391,-61.53469,41.46192,1.01567,-25.61396,24.38807,-1.51408,0.0,3.5875,3.60121,1.12572,4.50013,4.61332,-1.46735,3.76888,4.06164,-2.0,2.0,-1.56524,3.59806,-3.75535,0.87484,5.30629,7.29398,0.77836,5.66737,6.10988,3.62819,7.20888,7.90175,5.57534,7.20888,-1e-05,1e-05,0.0,-2e-05,2e-05,-0.0,-1e-05,1e-05,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,4.24071,5.8925,2.11046,5.96485,6.47158,4.31122,7.03237,7.45368,5.10508,7.03237,2009-11-27T00:31:25.912002Z,2009-11-27T00:31:25.920002Z,1e-05,0.0008,2009-11-27T00:31:28.120002Z,2009-11-27T00:31:28.360002Z,2e-05,0.00122,2009-11-27T00:31:28.344002Z,2009-11-27T00:31:28.368002Z,1e-05,0.00074,0.00122,2e-05,0.0,10.71669,14.10578,332.9707,152.93062,11.53524,15.92897,2.47,4.66,20091127003034,"bucket0$3,:3,:8751",332.09365,152.04922,2.69,4.88,2,1,1,2009-11-27 00:31:25.900,,,,,2009-11-27 00:31:28.090,,,,,3125.0,,,,,3399.0,,,,,25.004,,,,,27.194,,,,,0.0,,,,,2.0,,,,,D,,,,,X,,,,,,,train
2009-11-27 00:31:23.430,42.4843,13.3525,7.81,0.45,ML,0.0054,0.8,earthquake,106.0,0.024,AQ.20091127003034,2009-11-27T00:31:23.210,42.47847,13.35894,9.623,0.4,ML,1,IV,RM10,,EH,42.5092,13.1863,999.0,AQ.20091127003034.RM10.IV..EH,2009-11-27 00:31:01.288002,0.008,8751,EQ,1,U,P,3125,2009-11-27 00:31:26.290,U,3.0,0.4,3407,2009-11-27 00:31:28.540,X,3.0,0.4,2.25,-24.20742,36.81392,4.6997,-52.0032,51.98133,-0.26761,-49.89901,41.08878,-3.57868,4.67045,4.52298,6.52262,-0.34187,5.61068,5.61706,-3.44499,5.63311,6.67375,1.9968,7.36766,-3.37867,2.72347,-6.66744,-0.29709,2.8306,5.85019,-0.52208,16.36424,16.36424,8.59147,18.39325,18.40164,10.12008,18.39325,-1e-05,1e-05,-0.0,-2e-05,2e-05,0.0,-2e-05,2e-05,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,5.50325,7.56902,0.14391,13.6436,13.705,8.2337,10.89356,11.10703,7.26381,13.6436,2009-11-27T00:31:29.096002Z,2009-11-27T00:31:28.952002Z,1e-05,0.00116,2009-11-27T00:31:28.728002Z,2009-11-27T00:31:28.968002Z,2e-05,0.00233,2009-11-27T00:31:29.424002Z,2009-11-27T00:31:28.984002Z,2e-05,0.00163,0.00233,2e-05,0.0,13.90449,16.46005,281.5012,101.38892,14.56128,18.02381,2.86,5.11,20091127003034,"bucket0$4,:3,:8751",283.58244,103.46582,3.08,5.33,2,1,1,2009-11-27 00:31:26.290,,,,,2009-11-27 00:31:28.540,,,,,3125.0,,,,,3406.0,,,,,25.002,,,,,27.252,,,,,3.0,,,,,3.0,,,,,U,,,,,X,,,,,,,train
2009-11-27 00:31:23.430,42.4843,13.3525,7.81,0.45,ML,0.0054,0.8,earthquake,106.0,0.024,AQ.20091127003034,2009-11-27T00:31:23.210,42.47847,13.35894,9.623,0.4,ML,1,IV,RM30,,EH,42.5332,13.0931,885.0,AQ.20091127003034.RM30.IV..EH,2009-11-27 00:31:02.856002,0.008,8751,EQ,1,D,P,3126,2009-11-27 00:31:27.860,D,3.0,0.4,-9999,,X,,,,-13.6593,14.34109,1.65382,-12.63564,19.29188,1.49753,-10.46618,22.55152,6.94121,1.71442,2.98748,3.4147,1.39728,3.52484,3.82976,6.98303,3.52952,7.78703,-0.31675,3.71743,-0.75084,3.53554,4.72448,9.22194,,1.36582,,,4.93796,,,1.68906,,,-0.0,0.0,-0.0,-0.0,1e-05,-0.0,-1e-05,1e-05,-0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,1.52072,,,5.54183,,,3.11234,,,,,,,,,,,,,,,,,,21.94724,23.60687,284.38183,104.20655,22.62572,24.94677,4.43,,20091127003034,"bucket0$5,:3,:8751",285.63873,105.45911,4.65,,1,1,0,2009-11-27 00:31:27.860,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-11-27 00:31:23.430,42.4843,13.3525,7.81,0.45,ML,0.0054,0.8,earthquake,106.0,0.024,AQ.20091127003034,2009-11-27T00:31:23.210,42.47847,13.35894,9.623,0.4,ML,1,IV,FAGN,,HH,42.2657,13.5838,761.0,AQ.20091127003034.FAGN.IV..HH,2009-11-27 00:31:03.896002,0.008,8751,EQ,1,U,P,3126,2009-11-27 00:31:28.900,U,2.0,0.15,-9999,,X,,,,-283.0614,578.54321,157.42964,-687.43689,127.19083,-287.81418,-792.25336,595.66003,3.49588,165.71016,146.12315,214.79309,-299.38568,162.4162,330.47845,8.73307,203.46127,203.49129,60.08916,259.90503,-401.96751,-174.69012,-114.52408,136.97366,,0.83081,,,8.91497,,,5.91701,,,-4e-05,3e-05,-0.0,-4e-05,3e-05,0.0,-5e-05,6e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,0.30629,,,-13.47977,,,-0.01415,,,,,,,,,,,,,,,,,,30.852,32.02043,141.80627,321.96216,30.01599,31.76141,5.47,,20091127003034,"bucket0$6,:3,:8751",141.84069,321.99223,5.69,,1,1,0,2009-11-27 00:31:28.900,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-11-27 00:31:23.430,42.4843,13.3525,7.81,0.45,ML,0.0054,0.8,earthquake,106.0,0.024,AQ.20091127003034,2009-11-27T00:31:23.210,42.47847,13.35894,9.623,0.4,ML,1,IV,PTQR,,SH,42.022,13.4005,957.0,AQ.20091127003034.PTQR.IV..SH,2009-11-27 00:31:05.920002,0.008,8751,EQ,1,U,P,3125,2009-11-27 00:31:30.920,U,3.0,0.4,-9999,,X,,,,-25801.57227,27877.21094,3014.12866,,,,,,,3096.10352,7842.34131,8401.625,,,,,,,-2117.14404,8471.04541,,,,,,-1.08864,,,,,,,,,-0.39394,0.3021,-8e-05,,,,,,,-0.00137,0.12898,0.00129,,,,,,,-0.00088,0.00101,,,,,,1.51275,,,,,,,,,,,,,,,,,,,,,,,,51.55699,52.29707,175.57303,355.6053,50.87228,51.96081,7.49,,20091127003034,"bucket0$7,:3,:8751",176.11626,356.1442,7.71,,1,1,0,2009-11-27 00:31:30.920,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-11-27 01:31:16.010,42.4588,13.353,13.72,0.66,ML,0.0018,0.3,earthquake,131.0,0.052,AQ.20091127013028,2009-11-27T01:31:16.151,42.45942,13.34808,12.691,0.7,ML,1,IV,RM26,,EH,42.4568,13.3563,1404.0,AQ.20091127013028.RM26.IV..EH,2009-11-27 01:30:53.552001,0.008,8751,EQ,1,D,P,3125,2009-11-27 01:31:18.550,D,0.0,0.025,-9999,,X,,,,-673.0,717.0,-1.79431,-2014.04175,1872.94312,1.90759,-2181.0,1580.0,4.4171,-2.0,53.24874,53.27896,2.04238,128.87433,128.88846,4.0,104.43111,104.5245,-5.0,1.0,-3.64994,7.50051,0.0,8.0,,36.09641,,,35.85326,,,35.407,,,-0.00027,0.00029,0.0,-0.00078,0.00074,-0.0,-0.00086,0.0006,-0.0,0.0,2e-05,0.0,-0.0,5e-05,0.0,-0.0,4e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,34.86983,,,37.56432,,,40.02037,,,,,,,,,,,,,,,,,,0.35035,15.12806,129.29814,309.30036,0.73458,14.11413,2.54,,20091127013028,"bucket0$8,:3,:8751",113.28644,293.29199,2.399,,1,1,0,2009-11-27 01:31:18.550,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,0.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-11-27 01:31:16.010,42.4588,13.353,13.72,0.66,ML,0.0018,0.3,earthquake,131.0,0.052,AQ.20091127013028,2009-11-27T01:31:16.151,42.45942,13.34808,12.691,0.7,ML,1,IV,CAMP,,HH,42.5358,13.409,1283.0,AQ.20091127013028.CAMP.IV..HH,2009-11-27 01:30:54.136002,0.008,8751,EQ,1,D,P,3126,2009-11-27 01:31:19.140,D,2.0,0.15,-9999,,X,,,,-202.52539,70.99669,-82.99698,-274.09726,200.88214,-56.18313,-260.28909,185.33928,-81.49041,-82.07868,35.45661,90.25336,-49.79096,63.25069,84.6002,-77.39673,56.62056,99.2299,-108.17725,-59.24392,-102.84729,-19.27914,-117.34837,-40.75691,,-13.89929,,,,,,,,,-4e-05,5e-05,0.0,-5e-05,0.0001,0.0,-5e-05,0.00012,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,8.42857,,,8.54293,,,6.24798,,,,,,,,,,,,,,,,,,9.71528,17.87391,28.26976,208.30759,9.85278,17.09824,3.13,,20091127013028,"bucket0$9,:3,:8751",30.5295,210.57065,2.989,,1,1,0,2009-11-27 01:31:19.140,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-11-27 01:31:16.010,42.4588,13.353,13.72,0.66,ML,0.0018,0.3,earthquake,131.0,0.052,AQ.20091127013028,2009-11-27T01:31:16.151,42.45942,13.34808,12.691,0.7,ML,1,IV,RM11,,EH,42.5382,13.2772,931.0,AQ.20091127013028.RM11.IV..EH,2009-11-27 01:30:54.032002,0.008,8751,EQ,1,D,P,3125,2009-11-27 01:31:19.030,D,0.0,0.025,-9999,,X,,,,-824.99664,1003.00397,2.74534,-978.0022,797.98859,7.28529,-818.79272,660.20667,-1.88154,2.64475,33.13728,33.25081,6.93285,45.78035,46.3564,-1.56044,45.88562,45.92418,-0.01251,5.45241,0.93421,13.39142,-5.37258,1.67964,,21.94056,,,24.33856,,,34.13603,,,-0.00035,0.00038,-0.0,-0.00037,0.00032,-0.0,-0.00031,0.00027,0.0,-0.0,1e-05,0.0,-0.0,2e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,24.85495,,,30.25707,,,31.17131,,,,,,,,,,,,,,,,,,10.79663,18.19942,324.7865,144.7353,10.51207,17.20647,3.02,,20091127013028,"bucket0$10,:3,:8751",326.36879,146.32091,2.879,,1,1,0,2009-11-27 01:31:19.030,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,0.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-11-27 01:31:16.010,42.4588,13.353,13.72,0.66,ML,0.0018,0.3,earthquake,131.0,0.052,AQ.20091127013028,2009-11-27T01:31:16.151,42.45942,13.34808,12.691,0.7,ML,1,IV,RM32,,EH,42.5702,13.2932,1362.0,AQ.20091127013028.RM32.IV..EH,2009-11-27 01:30:54.352002,0.008,8751,EQ,1,D,P,3125,2009-11-27 01:31:19.350,D,0.0,0.025,3454,2009-11-27 01:31:21.980,X,2.0,0.15,2.63,-199.25072,207.74915,-2.42602,-341.19299,275.80612,3.51963,-156.58168,135.45802,-4.87351,-2.41435,12.36989,12.60554,3.42371,16.64777,17.01576,-4.77862,12.75582,13.65511,-5.17484,0.47966,0.62182,6.24785,-8.11462,-1.37709,21.37754,25.01693,-1.3625,22.33624,22.33624,10.30337,36.12819,36.12819,14.52321,36.12819,-8e-05,8e-05,0.0,-0.00014,0.00011,-0.0,-6e-05,6e-05,0.0,0.0,0.0,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,17.76616,20.21313,-1.06824,27.7672,27.7672,11.38681,20.75092,20.75092,12.12848,27.7672,2009-11-27T01:31:19.400002Z,2009-11-27T01:31:19.384002Z,8e-05,0.00749,2009-11-27T01:31:22.392002Z,2009-11-27T01:31:22.368002Z,0.00014,0.00786,2009-11-27T01:31:22.344002Z,2009-11-27T01:31:22.408002Z,6e-05,0.004,0.00786,0.00014,1e-05,13.32156,20.12289,338.36065,158.32024,13.11374,19.22126,3.34,5.97,20091127013028,"bucket0$11,:3,:8751",339.8909,159.85382,3.199,5.829,2,1,1,2009-11-27 01:31:19.350,,,,,2009-11-27 01:31:21.980,,,,,3125.0,,,,,3453.0,,,,,24.998,,,,,27.628,,,,,0.0,,,,,2.0,,,,,D,,,,,X,,,,,,,train
2009-11-27 01:31:16.010,42.4588,13.353,13.72,0.66,ML,0.0018,0.3,earthquake,131.0,0.052,AQ.20091127013028,2009-11-27T01:31:16.151,42.45942,13.34808,12.691,0.7,ML,1,IV,RM09,,EH,42.4355,13.1865,1118.0,AQ.20091127013028.RM09.IV..EH,2009-11-27 01:30:54.416002,0.008,8751,EQ,1,D,P,3126,2009-11-27 01:31:19.420,D,1.0,0.05,-9999,,X,,,,-154.92578,269.07501,-1.25655,-1100.73022,814.26917,-0.52137,-472.53702,745.46252,-2.05462,-1.26579,13.62035,13.67819,-0.55811,54.1313,54.13381,-1.91472,33.22713,33.2906,-3.4279,0.92439,-3.61792,2.49515,-4.5631,0.62187,,27.99961,,,34.2529,,,36.20483,,,-6e-05,0.00011,0.0,-0.00044,0.00032,0.0,-0.00019,0.0003,0.0,-0.0,1e-05,0.0,0.0,2e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,25.22125,,,33.68531,,,30.96734,,,,,,,,,,,,,,,,,,13.90495,20.33504,259.35615,79.24378,13.52187,19.32691,3.41,,20091127013028,"bucket0$12,:3,:8751",258.75076,78.6417,3.269,,1,1,0,2009-11-27 01:31:19.420,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-11-27 01:31:16.010,42.4588,13.353,13.72,0.66,ML,0.0018,0.3,earthquake,131.0,0.052,AQ.20091127013028,2009-11-27T01:31:16.151,42.45942,13.34808,12.691,0.7,ML,1,IV,RM10,,EH,42.5092,13.1863,999.0,AQ.20091127013028.RM10.IV..EH,2009-11-27 01:30:54.432002,0.008,8751,EQ,1,D,P,3125,2009-11-27 01:31:19.430,D,0.0,0.025,3474,2009-11-27 01:31:22.220,X,3.0,0.4,2.79,-303.19623,252.80247,-0.25791,-537.35956,571.62183,-0.11747,-585.297,482.69333,-2.98018,-0.42604,23.42041,23.42183,-0.31724,44.3326,44.33276,-3.19709,40.36419,40.47406,-4.79331,4.26785,-7.59273,7.10218,-11.49551,5.54618,19.35929,21.4293,1.20521,21.74841,22.28951,11.34781,20.08419,20.08419,10.42187,21.74841,-0.00012,0.0001,0.0,-0.00022,0.00022,0.0,-0.00023,0.00021,0.0,-0.0,1e-05,0.0,-0.0,2e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,22.30309,24.37154,2.11936,27.22117,27.61456,12.08766,24.24877,24.24877,10.8224,27.22117,2009-11-27T01:31:22.216002Z,2009-11-27T01:31:22.208002Z,0.00012,0.01166,2009-11-27T01:31:22.440002Z,2009-11-27T01:31:22.792002Z,0.00022,0.02305,2009-11-27T01:31:22.608002Z,2009-11-27T01:31:22.624002Z,0.00023,0.01599,0.02305,0.00023,2e-05,14.774,20.85473,292.275,112.16241,14.37476,19.85069,3.42,6.21,20091127013028,"bucket0$13,:3,:8751",292.62827,112.51901,3.279,6.069,2,1,1,2009-11-27 01:31:19.430,,,,,2009-11-27 01:31:22.220,,,,,3125.0,,,,,3473.0,,,,,24.998,,,,,27.788,,,,,0.0,,,,,3.0,,,,,D,,,,,X,,,,,,,train
2009-11-27 01:31:16.010,42.4588,13.353,13.72,0.66,ML,0.0018,0.3,earthquake,131.0,0.052,AQ.20091127013028,2009-11-27T01:31:16.151,42.45942,13.34808,12.691,0.7,ML,1,IV,RM29,,EH,42.5605,13.2022,1282.0,AQ.20091127013028.RM29.IV..EH,2009-11-27 01:30:54.807001,0.008,8751,EQ,1,D,P,3125,2009-11-27 01:31:19.810,D,0.0,0.025,3509,2009-11-27 01:31:22.880,X,2.0,0.15,3.07,-377.68329,250.18967,-55.17754,-153.14415,668.51123,91.37363,-461.85803,244.68974,-37.22891,-48.21416,69.84428,89.01003,83.63248,94.30466,131.31073,-29.74589,96.50536,103.43731,-100.35786,-8.39195,38.23263,151.30659,-109.15128,30.51185,2.06316,-2.3211,1.72324,0.08315,0.83534,0.2342,0.25664,-0.68461,0.25664,0.25664,-0.00012,0.00012,0.0,-0.00011,0.00021,-0.0,-0.00016,0.00012,0.0,0.0,3e-05,0.0,-1e-05,4e-05,0.0,0.0,4e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,0.62844,-1.32501,0.48742,-0.44801,1.09378,0.26579,0.32618,-0.31902,0.32618,0.32618,2009-11-27T01:31:19.935001Z,2009-11-27T01:31:21.967001Z,0.00012,0.0049,2009-11-27T01:31:22.951001Z,2009-11-27T01:31:23.351001Z,0.00021,0.0064,2009-11-27T01:31:22.935001Z,2009-11-27T01:31:23.255001Z,0.00016,0.00533,0.0064,0.00021,1e-05,16.75334,22.48854,312.40085,132.29896,16.4107,21.55356,3.8,6.87,20091127013028,"bucket0$14,:3,:8751",313.17196,133.07339,3.659,6.729,2,1,1,2009-11-27 01:31:19.810,,,,,2009-11-27 01:31:22.880,,,,,3125.0,,,,,3509.0,,,,,25.003,,,,,28.073,,,,,0.0,,,,,2.0,,,,,D,,,,,X,,,,,,,train
2009-11-27 01:31:16.010,42.4588,13.353,13.72,0.66,ML,0.0018,0.3,earthquake,131.0,0.052,AQ.20091127013028,2009-11-27T01:31:16.151,42.45942,13.34808,12.691,0.7,ML,1,IV,RM30,,EH,42.5332,13.0931,885.0,AQ.20091127013028.RM30.IV..EH,2009-11-27 01:30:55.496002,0.008,8751,EQ,1,D,P,3126,2009-11-27 01:31:20.500,D,0.0,0.025,3581,2009-11-27 01:31:24.140,X,2.0,0.15,3.64,-112.7152,114.28223,-2.94049,-180.31184,193.70299,2.50699,-178.59006,207.40582,-6.24547,-2.80179,8.59548,9.08453,2.60829,12.34204,12.59408,-6.28945,12.74598,14.19387,-5.57273,-0.55055,-0.48895,5.57636,-9.05321,-3.41552,29.71283,29.7704,2.9699,16.95145,16.38176,10.61647,,,16.81826,,-4e-05,4e-05,0.0,-7e-05,7e-05,-0.0,-7e-05,9e-05,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,19.90413,19.47174,3.3536,18.84449,18.0436,11.62066,27.19636,24.52876,13.56427,27.19636,2009-11-27T01:31:24.576002Z,2009-11-27T01:31:24.592002Z,4e-05,0.00299,2009-11-27T01:31:24.504002Z,2009-11-27T01:31:24.520002Z,7e-05,0.00544,2009-11-27T01:31:24.400002Z,2009-11-27T01:31:24.624002Z,9e-05,0.00608,0.00608,9e-05,1e-05,22.85796,27.12549,291.2357,111.06012,22.45703,26.24169,4.49,8.13,20091127013028,"bucket0$15,:3,:8751",291.44208,111.26983,4.349,7.989,2,1,1,2009-11-27 01:31:20.500,,,,,2009-11-27 01:31:24.140,,,,,3125.0,,,,,3580.0,,,,,25.004,,,,,28.644,,,,,0.0,,,,,2.0,,,,,D,,,,,X,,,,,,,train
2009-11-27 01:31:16.010,42.4588,13.353,13.72,0.66,ML,0.0018,0.3,earthquake,131.0,0.052,AQ.20091127013028,2009-11-27T01:31:16.151,42.45942,13.34808,12.691,0.7,ML,1,IV,RM21,,EH,42.6278,13.1417,1454.0,AQ.20091127013028.RM21.IV..EH,2009-11-27 01:30:55.896002,0.008,8751,EQ,1,D,P,3126,2009-11-27 01:31:20.900,D,0.0,0.025,3628,2009-11-27 01:31:24.920,X,3.0,0.4,4.02,-100.28669,81.71461,-2.01497,-164.13747,145.82143,5.59297,-231.72771,247.27374,1.85385,-2.16291,9.26119,9.47785,5.48528,13.99872,15.07466,2.04233,17.94245,18.03796,-4.47847,0.67193,2.23181,8.92611,-1.46567,5.29833,18.67398,18.01366,3.33677,17.33284,14.52675,7.92637,21.60062,18.99096,6.84879,21.60062,-4e-05,3e-05,0.0,-7e-05,5e-05,-0.0,-9e-05,0.0001,-0.0,0.0,0.0,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,17.49176,16.98915,3.99585,22.55662,19.1351,9.15709,23.21949,20.38971,7.16587,23.21949,2009-11-27T01:31:25.680002Z,2009-11-27T01:31:25.776002Z,4e-05,0.00349,2009-11-27T01:31:24.928002Z,2009-11-27T01:31:24.912002Z,7e-05,0.00454,2009-11-27T01:31:25.480002Z,2009-11-27T01:31:25.496002Z,0.0001,0.00773,0.00773,0.0001,1e-05,25.54988,29.7161,317.31658,137.17371,25.22726,28.92224,4.89,8.91,20091127013028,"bucket0$16,:3,:8751",317.88248,137.74294,4.749,8.769,2,1,1,2009-11-27 01:31:20.900,,,,,2009-11-27 01:31:24.920,,,,,3125.0,,,,,3628.0,,,,,25.004,,,,,29.024,,,,,0.0,,,,,3.0,,,,,D,,,,,X,,,,,,,train