source_id,source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_gap_deg,source_magnitude,source_magnitude_type,source_rms_s,source_number_stations,trace_category,station_land_or_OBS,station_code,station_network_code,station_type,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_p_phase_type,trace_p_polarity,trace_p_weight,trace_p_phase_time,path_p_travel_s,trace_s_phase_type,trace_s_polarity,trace_s_weight,trace_s_phase_time,path_s_travel_s,trace_start_identic_flag,trace_p_status,trace_s_status,station_experiment,trace_name,trace_start_time,trace_npts,trace_completeness,trace_has_spikes,trace_component_order,trace_sampling_rate_hz,trace_p_arrival_sample,trace_Pg_arrival_sample,trace_s_arrival_sample,trace_Sg_arrival_sample,trace_name_original,split,source_depth_uncertainty_km,source_magnitude_author,station_location_code,trace_channel,trace_instrument_type,trace_region,trace_chunk
quakeml:earthquake.alaska.edu/event/0189sbb00r,2018-08-01T03:08:29.250000Z,56.5414,-155.2438,50.0,,2.2,ml,,,,True,LT07,XO,BB,,,-262.0,,,,,,,,,,,-1,manual,manual,AACSE,"bucket0$0,:4,:15000",2018-08-01T03:07:54.631100Z,15000,,False,Z12H,100.0,4499.0,,5225.0,,XO.LT07..HH.2018.08.01.03.07.54,train,0.0,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201808
quakeml:earthquake.alaska.edu/event/0189sbb00r,2018-08-01T03:08:29.250000Z,56.5414,-155.2438,50.0,,2.2,ml,,,,True,LT06,XO,BB,,,-225.0,,,,,,,,,,,-1,manual,manual,AACSE,"bucket0$1,:4,:15000",2018-08-01T03:07:55.465900Z,15000,,False,Z1H,100.0,4499.0,,5355.0,,XO.LT06..HH.2018.08.01.03.07.55,train,0.0,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201808
quakeml:earthquake.alaska.edu/event/0189sbb00r,2018-08-01T03:08:29.250000Z,56.5414,-155.2438,50.0,,2.2,ml,,,,True,WS71,XO,BB,,,-1554.8,,,,,,,,,,,-1,manual,,AACSE,"bucket0$2,:4,:15000",2018-08-01T03:08:05.176200Z,15000,,False,Z12,100.0,4499.0,,,,XO.WS71..HH.2018.08.01.03.08.05,train,0.0,AEC,--,HH,obs_deep_whoi_unshielded,shelf_slope,201808
quakeml:earthquake.alaska.edu/event/0189sbb00r,2018-08-01T03:08:29.250000Z,56.5414,-155.2438,50.0,,2.2,ml,,,,True,WD56,XO,BB,,,-4060.0,,,,,,,,,,,-1,manual,,AACSE,"bucket0$3,:4,:15000",2018-08-01T03:08:06.274500Z,15000,,False,Z12,100.0,4499.0,,,,XO.WD56..HH.2018.08.01.03.08.06,test,0.0,AEC,--,HH,obs_deep_whoi_unshielded,shelf_slope,201808
quakeml:earthquake.alaska.edu/event/0189sbb00r,2018-08-01T03:08:29.250000Z,56.5414,-155.2438,50.0,,2.2,ml,,,,True,WD51,XO,BB,,,-4361.0,,,,,,,,,,,-1,manual,,AACSE,"bucket0$4,:4,:15000",2018-08-01T03:08:07.371300Z,15000,,False,Z12,100.0,4500.0,,,,XO.WD51..HH.2018.08.01.03.08.07,train,0.0,AEC,--,HH,obs_deep_whoi_unshielded,shelf_slope,201808
quakeml:earthquake.alaska.edu/event/0189sbb00r,2018-08-01T03:08:29.250000Z,56.5414,-155.2438,50.0,,2.2,ml,,,,True,LD40,XO,BB,,,-1055.0,,,,,,,,,,,-1,manual,,AACSE,"bucket0$5,:4,:15000",2018-08-01T03:08:09.579100Z,15000,,False,Z12,100.0,4499.0,,,,XO.LD40..HH.2018.08.01.03.08.09,train,0.0,AEC,--,HH,obs_deep_ldeo_unshielded,shelf_slope,201808
quakeml:earthquake.alaska.edu/event/0189sbb00r,2018-08-01T03:08:29.250000Z,56.5414,-155.2438,50.0,,2.2,ml,,,,True,WD50,XO,BB,,,-4986.6,,,,,,,,,,,-1,manual,,AACSE,"bucket0$6,:4,:15000",2018-08-01T03:08:12.047300Z,15000,,False,Z12,100.0,4499.0,,,,XO.WD50..HH.2018.08.01.03.08.12,train,0.0,AEC,--,HH,obs_deep_whoi_unshielded,outer_rise,201808
quakeml:earthquake.alaska.edu/event/0189sbb00r,2018-08-01T03:08:29.250000Z,56.5414,-155.2438,50.0,,2.2,ml,,,,True,LA28,XO,BB,,,-1852.0,,,,,,,,,,,-1,manual,,AACSE,"bucket0$7,:4,:15000",2018-08-01T03:08:12.824400Z,15000,,False,Z1H,100.0,4500.0,,,,XO.LA28..HH.2018.08.01.03.08.12,train,0.0,AEC,--,HH,obs_deep_ldeo_unshielded,shelf_slope,201808
quakeml:earthquake.alaska.edu/event/0189sbb00r,2018-08-01T03:08:29.250000Z,56.5414,-155.2438,50.0,,2.2,ml,,,,True,WS72,XO,BB,,,-4141.7,,,,,,,,,,,-1,manual,,AACSE,"bucket0$8,:4,:15000",2018-08-01T03:08:12.837200Z,15000,,False,Z12,100.0,4499.0,,,,XO.WS72..HH.2018.08.01.03.08.12,test,0.0,AEC,--,HH,obs_deep_whoi_unshielded,shelf_slope,201808
quakeml:earthquake.alaska.edu/event/0189sbb00r,2018-08-01T03:08:29.250000Z,56.5414,-155.2438,50.0,,2.2,ml,,,,True,WD70,XO,BB,,,-3253.0,,,,,,,,,,,-1,manual,,AACSE,"bucket0$9,:4,:15000",2018-08-01T03:08:16.653900Z,15000,,False,Z12,100.0,4499.0,,,,XO.WD70..HH.2018.08.01.03.08.16,dev,0.0,AEC,--,HH,obs_deep_whoi_unshielded,shelf_slope,201808
quakeml:earthquake.alaska.edu/event/0189sbb00r,2018-08-01T03:08:29.250000Z,56.5414,-155.2438,50.0,,2.2,ml,,,,True,LD41,XO,BB,,,-4284.0,,,,,,,,,,,-1,automatic,,AACSE,"bucket0$10,:4,:15001",2018-08-01T03:08:16.982000Z,15001,,False,Z12,100.0,4500.0,,,,XO.LD41..HH.2018.08.01.03.08.16,train,0.0,AEC,--,HH,obs_deep_ldeo_unshielded,outer_rise,201808
quakeml:earthquake.alaska.edu/event/0189sbb00r,2018-08-01T03:08:29.250000Z,56.5414,-155.2438,50.0,,2.2,ml,,,,True,LA39,XO,BB,,,-1628.0,,,,,,,,,,,-1,manual,,AACSE,"bucket0$11,:4,:15000",2018-08-01T03:08:18.908300Z,15000,,False,Z12H,100.0,4500.0,,,,XO.LA39..HH.2018.08.01.03.08.18,test,0.0,AEC,--,HH,obs_deep_ldeo_unshielded,shelf_slope,201808
quakeml:earthquake.alaska.edu/event/0189sbb00r,2018-08-01T03:08:29.250000Z,56.5414,-155.2438,50.0,,2.2,ml,,,,True,LT04,XO,BB,,,-157.0,,,,,,,,,,,-1,manual,,AACSE,"bucket0$12,:4,:14999",2018-08-01T03:07:57.515900Z,14999,,False,Z12H,99.9999923706,4499.0,,,,XO.LT04..HH.2018.08.01.03.07.57,train,0.0,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201808
quakeml:earthquake.alaska.edu/event/0189sgddvj,2018-08-01T11:59:23.104000Z,57.9453,-155.9326,11.5,,2.1,ml,,,,True,LT07,XO,BB,,,-262.0,,,,,,,,,,,-1,,automatic,AACSE,"bucket0$13,:4,:15000",2018-08-01T11:59:19.810900Z,15000,,False,Z12H,100.0,,,4499.0,,XO.LT07..HH.2018.08.01.11.59.19,train,0.2,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201808
quakeml:earthquake.alaska.edu/event/0189sij7dx,2018-08-01T15:22:29.724000Z,55.9353,-149.3138,12.2,,3.5,ml,,,,True,LT01,XO,BB,,,-156.0,,,,,,,,,,,-1,manual,manual,AACSE,"bucket0$14,:4,:15000",2018-08-01T15:22:13.390100Z,15000,,False,Z12H,100.0,4500.0,,6839.0,,XO.LT01..HH.2018.08.01.15.22.13,train,25.0,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201808
quakeml:earthquake.alaska.edu/event/0189sij7dx,2018-08-01T15:22:29.724000Z,55.9353,-149.3138,12.2,,3.5,ml,,,,True,WD49,XO,BB,,,-4091.0,,,,,,,,,,,-1,manual,automatic,AACSE,"bucket0$15,:4,:15000",2018-08-01T15:22:15.018398Z,15000,,False,Z12,100.0,4499.0,,6731.0,,XO.WD49..HH.2018.08.01.15.22.15,test,25.0,AEC,--,HH,obs_deep_whoi_unshielded,outer_rise,201808
quakeml:earthquake.alaska.edu/event/0189sij7dx,2018-08-01T15:22:29.724000Z,55.9353,-149.3138,12.2,,3.5,ml,,,,True,WS71,XO,BB,,,-1554.8,,,,,,,,,,,-1,manual,,AACSE,"bucket0$16,:4,:14999",2018-08-01T15:22:15.446498Z,14999,,False,Z12,100.0,4499.0,,,,XO.WS71..HH.2018.08.01.15.22.15,train,25.0,AEC,--,HH,obs_deep_whoi_unshielded,shelf_slope,201808
quakeml:earthquake.alaska.edu/event/0189sij7dx,2018-08-01T15:22:29.724000Z,55.9353,-149.3138,12.2,,3.5,ml,,,,True,WD70,XO,BB,,,-3253.0,,,,,,,,,,,-1,manual,manual,AACSE,"bucket0$17,:4,:15000",2018-08-01T15:22:02.592600Z,15000,,False,Z12,100.0,4500.0,,6045.0,,XO.WD70..HH.2018.08.01.15.22.02,train,25.0,AEC,--,HH,obs_deep_whoi_unshielded,shelf_slope,201808
quakeml:earthquake.alaska.edu/event/0189sij7dx,2018-08-01T15:22:29.724000Z,55.9353,-149.3138,12.2,,3.5,ml,,,,True,LA39,XO,BB,,,-1628.0,,,,,,,,,,,-1,manual,manual,AACSE,"bucket0$18,:4,:15000",2018-08-01T15:22:03.889500Z,15000,,False,Z12H,100.0,4500.0,,6146.0,,XO.LA39..HH.2018.08.01.15.22.03,test,25.0,AEC,--,HH,obs_deep_ldeo_unshielded,shelf_slope,201808
quakeml:earthquake.alaska.edu/event/0189sij7dx,2018-08-01T15:22:29.724000Z,55.9353,-149.3138,12.2,,3.5,ml,,,,True,WD55,XO,BB,,,-1284.0,,,,,,,,,,,-1,manual,,AACSE,"bucket0$19,:4,:15000",2018-08-01T15:22:20.473900Z,15000,,False,Z12,100.0,4499.0,,,,XO.WD55..HH.2018.08.01.15.22.20,train,25.0,AEC,--,HH,obs_deep_whoi_unshielded,shelf_slope,201808
quakeml:earthquake.alaska.edu/event/0189sij7dx,2018-08-01T15:22:29.724000Z,55.9353,-149.3138,12.2,,3.5,ml,,,,True,WS72,XO,BB,,,-4141.7,,,,,,,,,,,-1,automatic,manual,AACSE,"bucket0$20,:4,:15000",2018-08-01T15:22:05.146501Z,15000,,False,Z12,100.0,4499.0,,6240.0,,XO.WS72..HH.2018.08.01.15.22.05,train,25.0,AEC,--,HH,obs_deep_whoi_unshielded,shelf_slope,201808
quakeml:earthquake.alaska.edu/event/0189sij7dx,2018-08-01T15:22:29.724000Z,55.9353,-149.3138,12.2,,3.5,ml,,,,True,LD41,XO,BB,,,-4284.0,,,,,,,,,,,-1,automatic,manual,AACSE,"bucket0$21,:4,:15000",2018-08-01T15:22:22.811300Z,15000,,False,Z12,100.0,4499.0,,7412.0,,XO.LD41..HH.2018.08.01.15.22.22,test,25.0,AEC,--,HH,obs_deep_ldeo_unshielded,outer_rise,201808
quakeml:earthquake.alaska.edu/event/0189sij7dx,2018-08-01T15:22:29.724000Z,55.9353,-149.3138,12.2,,3.5,ml,,,,True,WD56,XO,BB,,,-4060.0,,,,,,,,,,,-1,manual,automatic,AACSE,"bucket0$22,:4,:15000",2018-08-01T15:22:23.602998Z,15000,,False,Z12,100.0,4499.0,,7507.0,,XO.WD56..HH.2018.08.01.15.22.23,test,25.0,AEC,--,HH,obs_deep_whoi_unshielded,shelf_slope,201808
quakeml:earthquake.alaska.edu/event/0189sij7dx,2018-08-01T15:22:29.724000Z,55.9353,-149.3138,12.2,,3.5,ml,,,,True,LD38,XO,BB,,,-4043.0,,,,,,,,,,,-1,automatic,manual,AACSE,"bucket0$23,:4,:15000",2018-08-01T15:22:06.263900Z,15000,,False,Z12,100.0,4500.0,,6240.0,,XO.LD38..HH.2018.08.01.15.22.06,test,25.0,AEC,--,HH,obs_deep_ldeo_unshielded,outer_rise,201808
quakeml:earthquake.alaska.edu/event/0189sij7dx,2018-08-01T15:22:29.724000Z,55.9353,-149.3138,12.2,,3.5,ml,,,,True,LT04,XO,BB,,,-157.0,,,,,,,,,,,-1,manual,,AACSE,"bucket0$24,:4,:14999",2018-08-01T15:22:26.217900Z,14999,,False,Z12H,99.9999923706,4499.0,,,,XO.LT04..HH.2018.08.01.15.22.26,train,25.0,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201808
quakeml:earthquake.alaska.edu/event/0189sij7dx,2018-08-01T15:22:29.724000Z,55.9353,-149.3138,12.2,,3.5,ml,,,,True,WD50,XO,BB,,,-4986.6,,,,,,,,,,,-1,automatic,automatic,AACSE,"bucket0$25,:4,:15000",2018-08-01T15:22:09.686296Z,15000,,False,Z12,100.0,4499.0,,6501.0,,XO.WD50..HH.2018.08.01.15.22.09,test,25.0,AEC,--,HH,obs_deep_whoi_unshielded,outer_rise,201808
quakeml:earthquake.alaska.edu/event/0189sij7dx,2018-08-01T15:22:29.724000Z,55.9353,-149.3138,12.2,,3.5,ml,,,,True,WD51,XO,BB,,,-4361.0,,,,,,,,,,,-1,automatic,manual,AACSE,"bucket0$26,:4,:15000",2018-08-01T15:22:12.351398Z,15000,,False,Z12,100.0,4500.0,,6697.0,,XO.WD51..HH.2018.08.01.15.22.12,train,25.0,AEC,--,HH,obs_deep_whoi_unshielded,shelf_slope,201808
quakeml:earthquake.alaska.edu/event/0189sij7dx,2018-08-01T15:22:29.724000Z,55.9353,-149.3138,12.2,,3.5,ml,,,,True,WD54,XO,BB,,,-4520.0,,,,,,,,,,,-1,manual,manual,AACSE,"bucket0$27,:4,:15000",2018-08-01T15:21:49.584800Z,15000,,False,Z12,100.0,4500.0,,5143.0,,XO.WD54..HH.2018.08.01.15.21.49,train,25.0,AEC,--,HH,obs_deep_whoi_unshielded,outer_rise,201808
quakeml:earthquake.alaska.edu/event/0189sij7dx,2018-08-01T15:22:29.724000Z,55.9353,-149.3138,12.2,,3.5,ml,,,,True,WD46,XO,BB,,,-4349.0,,,,,,,,,,,-1,manual,,AACSE,"bucket0$28,:4,:15000",2018-08-01T15:21:51.544100Z,15000,,False,Z12,100.0,4499.0,,,,XO.WD46..HH.2018.08.01.15.21.51,train,25.0,AEC,--,HH,obs_deep_whoi_unshielded,outer_rise,201808
quakeml:earthquake.alaska.edu/event/0189sij7dx,2018-08-01T15:22:29.724000Z,55.9353,-149.3138,12.2,,3.5,ml,,,,True,WD47,XO,BB,,,-3999.0,,,,,,,,,,,-1,manual,,AACSE,"bucket0$29,:4,:15000",2018-08-01T15:22:01.273198Z,15000,,False,Z12,100.0,4499.0,,,,XO.WD47..HH.2018.08.01.15.22.01,train,25.0,AEC,--,HH,obs_deep_whoi_unshielded,outer_rise,201808
quakeml:earthquake.alaska.edu/event/0189sij7dx,2018-08-01T15:22:29.724000Z,55.9353,-149.3138,12.2,,3.5,ml,,,,True,WD48,XO,BB,,,-1324.0,,,,,,,,,,,-1,automatic,,AACSE,"bucket0$30,:4,:15000",2018-08-01T15:22:07.075900Z,15000,,False,Z12,100.0,4499.0,,,,XO.WD48..HH.2018.08.01.15.22.07,train,25.0,AEC,--,HH,obs_deep_whoi_unshielded,shelf_slope,201808
quakeml:earthquake.alaska.edu/event/0189sij7dx,2018-08-01T15:22:29.724000Z,55.9353,-149.3138,12.2,,3.5,ml,,,,True,LD40,XO,BB,,,-1055.0,,,,,,,,,,,-1,automatic,,AACSE,"bucket0$31,:4,:15000",2018-08-01T15:22:10.469200Z,15000,,False,Z12,100.0,4500.0,,,,XO.LD40..HH.2018.08.01.15.22.10,test,25.0,AEC,--,HH,obs_deep_ldeo_unshielded,shelf_slope,201808
quakeml:earthquake.alaska.edu/event/0189sj3jhq,2018-08-01T16:17:17.550000Z,56.3719,-148.5819,8.9,,3.9,ml,,,,True,WD54,XO,BB,,,-4520.0,,,,,,,,,,,-1,manual,,AACSE,"bucket0$32,:4,:15000",2018-08-01T16:16:36.544798Z,15000,,False,Z12,100.0,4499.0,,,,XO.WD54..HH.2018.08.01.16.16.36,test,2.2,AEC,--,HH,obs_deep_whoi_unshielded,outer_rise,201808
quakeml:earthquake.alaska.edu/event/0189sj3jhq,2018-08-01T16:17:17.550000Z,56.3719,-148.5819,8.9,,3.9,ml,,,,True,WD46,XO,BB,,,-4349.0,,,,,,,,,,,-1,manual,,AACSE,"bucket0$33,:4,:15000",2018-08-01T16:16:47.524000Z,15000,,False,Z12,100.0,4500.0,,,,XO.WD46..HH.2018.08.01.16.16.47,train,2.2,AEC,--,HH,obs_deep_whoi_unshielded,outer_rise,201808
quakeml:earthquake.alaska.edu/event/0189sj3jhq,2018-08-01T16:17:17.550000Z,56.3719,-148.5819,8.9,,3.9,ml,,,,True,LA39,XO,BB,,,-1628.0,,,,,,,,,,,-1,manual,manual,AACSE,"bucket0$34,:4,:15000",2018-08-01T16:16:53.359600Z,15000,,False,Z12H,100.0,4499.0,,6207.0,,XO.LA39..HH.2018.08.01.16.16.53,train,2.2,AEC,--,HH,obs_deep_ldeo_unshielded,shelf_slope,201808
quakeml:earthquake.alaska.edu/event/0189sj3jhq,2018-08-01T16:17:17.550000Z,56.3719,-148.5819,8.9,,3.9,ml,,,,True,WD70,XO,BB,,,-3253.0,,,,,,,,,,,-1,manual,manual,AACSE,"bucket0$35,:4,:15000",2018-08-01T16:16:53.962500Z,15000,,False,Z12,100.0,4500.0,,6325.0,,XO.WD70..HH.2018.08.01.16.16.53,train,2.2,AEC,--,HH,obs_deep_whoi_unshielded,shelf_slope,201808
quakeml:earthquake.alaska.edu/event/0189sj3jhq,2018-08-01T16:17:17.550000Z,56.3719,-148.5819,8.9,,3.9,ml,,,,True,WD47,XO,BB,,,-3999.0,,,,,,,,,,,-1,manual,,AACSE,"bucket0$36,:4,:15000",2018-08-01T16:16:57.333200Z,15000,,False,Z12,100.0,4499.0,,,,XO.WD47..HH.2018.08.01.16.16.57,train,2.2,AEC,--,HH,obs_deep_whoi_unshielded,outer_rise,201808
quakeml:earthquake.alaska.edu/event/0189sj3jhq,2018-08-01T16:17:17.550000Z,56.3719,-148.5819,8.9,,3.9,ml,,,,True,WS72,XO,BB,,,-4141.7,,,,,,,,,,,-1,automatic,manual,AACSE,"bucket0$37,:4,:15000",2018-08-01T16:16:58.236500Z,15000,,False,Z12,100.0,4499.0,,6642.0,,XO.WS72..HH.2018.08.01.16.16.58,dev,2.2,AEC,--,HH,obs_deep_whoi_unshielded,shelf_slope,201808
quakeml:earthquake.alaska.edu/event/0189sj3jhq,2018-08-01T16:17:17.550000Z,56.3719,-148.5819,8.9,,3.9,ml,,,,True,WD48,XO,BB,,,-1324.0,,,,,,,,,,,-1,manual,,AACSE,"bucket0$38,:4,:15000",2018-08-01T16:16:58.405800Z,15000,,False,Z12,100.0,4500.0,,,,XO.WD48..HH.2018.08.01.16.16.58,dev,2.2,AEC,--,HH,obs_deep_whoi_unshielded,shelf_slope,201808
quakeml:earthquake.alaska.edu/event/0189sj3jhq,2018-08-01T16:17:17.550000Z,56.3719,-148.5819,8.9,,3.9,ml,,,,True,LD38,XO,BB,,,-4043.0,,,,,,,,,,,-1,manual,,AACSE,"bucket0$39,:4,:15001",2018-08-01T16:17:02.174000Z,15001,,False,Z12,100.0,4500.0,,,,XO.LD38..HH.2018.08.01.16.17.02,train,2.2,AEC,--,HH,obs_deep_ldeo_unshielded,outer_rise,201808
quakeml:earthquake.alaska.edu/event/0189sj3jhq,2018-08-01T16:17:17.550000Z,56.3719,-148.5819,8.9,,3.9,ml,,,,True,LD40,XO,BB,,,-1055.0,,,,,,,,,,,-1,manual,manual,AACSE,"bucket0$40,:4,:15000",2018-08-01T16:17:03.559200Z,15000,,False,Z12,100.0,4499.0,,6982.0,,XO.LD40..HH.2018.08.01.16.17.03,train,2.2,AEC,--,HH,obs_deep_ldeo_unshielded,shelf_slope,201808
quakeml:earthquake.alaska.edu/event/0189sj3jhq,2018-08-01T16:17:17.550000Z,56.3719,-148.5819,8.9,,3.9,ml,,,,True,WD50,XO,BB,,,-4986.6,,,,,,,,,,,-1,manual,,AACSE,"bucket0$41,:4,:15000",2018-08-01T16:17:04.666200Z,15000,,False,Z12,100.0,4500.0,,,,XO.WD50..HH.2018.08.01.16.17.04,test,2.2,AEC,--,HH,obs_deep_whoi_unshielded,outer_rise,201808
quakeml:earthquake.alaska.edu/event/0189sj3jhq,2018-08-01T16:17:17.550000Z,56.3719,-148.5819,8.9,,3.9,ml,,,,True,LT01,XO,BB,,,-156.0,,,,,,,,,,,-1,automatic,manual,AACSE,"bucket0$42,:4,:15000",2018-08-01T16:17:04.820000Z,15000,,False,Z12H,100.0,4499.0,,7102.0,,XO.LT01..HH.2018.08.01.16.17.04,train,2.2,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201808
quakeml:earthquake.alaska.edu/event/0189sj3jhq,2018-08-01T16:17:17.550000Z,56.3719,-148.5819,8.9,,3.9,ml,,,,True,WD51,XO,BB,,,-4361.0,,,,,,,,,,,-1,manual,manual,AACSE,"bucket0$43,:4,:15000",2018-08-01T16:17:06.281400Z,15000,,False,Z12,100.0,4499.0,,7235.0,,XO.WD51..HH.2018.08.01.16.17.06,train,2.2,AEC,--,HH,obs_deep_whoi_unshielded,shelf_slope,201808
quakeml:earthquake.alaska.edu/event/0189sj3jhq,2018-08-01T16:17:17.550000Z,56.3719,-148.5819,8.9,,3.9,ml,,,,True,WS71,XO,BB,,,-1554.8,,,,,,,,,,,-1,manual,,AACSE,"bucket0$44,:4,:15000",2018-08-01T16:17:08.426500Z,15000,,False,Z12,100.0,4500.0,,,,XO.WS71..HH.2018.08.01.16.17.08,train,2.2,AEC,--,HH,obs_deep_whoi_unshielded,shelf_slope,201808
quakeml:earthquake.alaska.edu/event/0189sj3jhq,2018-08-01T16:17:17.550000Z,56.3719,-148.5819,8.9,,3.9,ml,,,,True,WD49,XO,BB,,,-4091.0,,,,,,,,,,,-1,manual,manual,AACSE,"bucket0$45,:4,:15000",2018-08-01T16:17:11.028298Z,15000,,False,Z12,100.0,4499.0,,7475.0,,XO.WD49..HH.2018.08.01.16.17.11,train,2.2,AEC,--,HH,obs_deep_whoi_unshielded,outer_rise,201808
quakeml:earthquake.alaska.edu/event/0189sj3jhq,2018-08-01T16:17:17.550000Z,56.3719,-148.5819,8.9,,3.9,ml,,,,True,WD55,XO,BB,,,-1284.0,,,,,,,,,,,-1,manual,manual,AACSE,"bucket0$46,:4,:15000",2018-08-01T16:17:15.293801Z,15000,,False,Z12,100.0,4499.0,,7793.0,,XO.WD55..HH.2018.08.01.16.17.15,train,2.2,AEC,--,HH,obs_deep_whoi_unshielded,shelf_slope,201808
quakeml:earthquake.alaska.edu/event/0189tx1ke6,2018-08-02T00:06:02.426000Z,56.3987,-148.5345,4.4,,3.1,ml,,,,True,WD54,XO,BB,,,-4520.0,,,,,,,,,,,-1,manual,manual,AACSE,"bucket0$47,:4,:15000",2018-08-02T00:05:22.464600Z,15000,,False,Z12,100.0,4500.0,,5070.0,,XO.WD54..HH.2018.08.02.00.05.22,dev,0.8,AEC,--,HH,obs_deep_whoi_unshielded,outer_rise,201808
quakeml:earthquake.alaska.edu/event/0189tx1ke6,2018-08-02T00:06:02.426000Z,56.3987,-148.5345,4.4,,3.1,ml,,,,True,LA39,XO,BB,,,-1628.0,,,,,,,,,,,-1,automatic,manual,AACSE,"bucket0$48,:4,:15000",2018-08-02T00:05:39.020400Z,15000,,False,Z12H,100.0,4500.0,,6179.0,,XO.LA39..HH.2018.08.02.00.05.39,train,0.8,AEC,--,HH,obs_deep_ldeo_unshielded,shelf_slope,201808
quakeml:earthquake.alaska.edu/event/0189tx1ke6,2018-08-02T00:06:02.426000Z,56.3987,-148.5345,4.4,,3.1,ml,,,,True,WD70,XO,BB,,,-3253.0,,,,,,,,,,,-1,manual,manual,AACSE,"bucket0$49,:4,:15000",2018-08-02T00:05:39.861700Z,15000,,False,Z12,100.0,4500.0,,6353.0,,XO.WD70..HH.2018.08.02.00.05.39,train,0.8,AEC,--,HH,obs_deep_whoi_unshielded,shelf_slope,201808
quakeml:earthquake.alaska.edu/event/0189tx1ke6,2018-08-02T00:06:02.426000Z,56.3987,-148.5345,4.4,,3.1,ml,,,,True,WD48,XO,BB,,,-1324.0,,,,,,,,,,,-1,manual,manual,AACSE,"bucket0$50,:4,:15000",2018-08-02T00:05:43.985000Z,15000,,False,Z12,100.0,4500.0,,6613.0,,XO.WD48..HH.2018.08.02.00.05.43,test,0.8,AEC,--,HH,obs_deep_whoi_unshielded,shelf_slope,201808
quakeml:earthquake.alaska.edu/event/0189tx1ke6,2018-08-02T00:06:02.426000Z,56.3987,-148.5345,4.4,,3.1,ml,,,,True,WS72,XO,BB,,,-4141.7,,,,,,,,,,,-1,manual,manual,AACSE,"bucket0$51,:4,:15000",2018-08-02T00:05:44.386100Z,15000,,False,Z12,100.0,4500.0,,6658.0,,XO.WS72..HH.2018.08.02.00.05.44,train,0.8,AEC,--,HH,obs_deep_whoi_unshielded,shelf_slope,201808
quakeml:earthquake.alaska.edu/event/0189tx1ke6,2018-08-02T00:06:02.426000Z,56.3987,-148.5345,4.4,,3.1,ml,,,,True,LD38,XO,BB,,,-4043.0,,,,,,,,,,,-1,automatic,manual,AACSE,"bucket0$52,:4,:15000",2018-08-02T00:05:48.164200Z,15000,,False,Z12,100.0,4500.0,,6818.0,,XO.LD38..HH.2018.08.02.00.05.48,train,0.8,AEC,--,HH,obs_deep_ldeo_unshielded,outer_rise,201808
quakeml:earthquake.alaska.edu/event/0189tx1ke6,2018-08-02T00:06:02.426000Z,56.3987,-148.5345,4.4,,3.1,ml,,,,True,WD50,XO,BB,,,-4986.6,,,,,,,,,,,-1,automatic,manual,AACSE,"bucket0$53,:4,:15000",2018-08-02T00:05:50.825500Z,15000,,False,Z12,100.0,4499.0,,7039.0,,XO.WD50..HH.2018.08.02.00.05.50,train,0.8,AEC,--,HH,obs_deep_whoi_unshielded,outer_rise,201808
quakeml:earthquake.alaska.edu/event/0189tx1ke6,2018-08-02T00:06:02.426000Z,56.3987,-148.5345,4.4,,3.1,ml,,,,True,WD51,XO,BB,,,-4361.0,,,,,,,,,,,-1,automatic,manual,AACSE,"bucket0$54,:4,:15000",2018-08-02T00:05:52.441400Z,15000,,False,Z12,100.0,4500.0,,7157.0,,XO.WD51..HH.2018.08.02.00.05.52,test,0.8,AEC,--,HH,obs_deep_whoi_unshielded,shelf_slope,201808
quakeml:earthquake.alaska.edu/event/0189tx1ke6,2018-08-02T00:06:02.426000Z,56.3987,-148.5345,4.4,,3.1,ml,,,,True,WS71,XO,BB,,,-1554.8,,,,,,,,,,,-1,automatic,manual,AACSE,"bucket0$55,:4,:15000",2018-08-02T00:05:55.426700Z,15000,,False,Z12,100.0,4499.0,,7439.0,,XO.WS71..HH.2018.08.02.00.05.55,test,0.8,AEC,--,HH,obs_deep_whoi_unshielded,shelf_slope,201808
quakeml:earthquake.alaska.edu/event/0189tx1ke6,2018-08-02T00:06:02.426000Z,56.3987,-148.5345,4.4,,3.1,ml,,,,True,WD49,XO,BB,,,-4091.0,,,,,,,,,,,-1,manual,manual,AACSE,"bucket0$56,:4,:15000",2018-08-02T00:05:57.576998Z,15000,,False,Z12,100.0,4500.0,,7400.0,,XO.WD49..HH.2018.08.02.00.05.57,train,0.8,AEC,--,HH,obs_deep_whoi_unshielded,outer_rise,201808
quakeml:earthquake.alaska.edu/event/0189tx1ke6,2018-08-02T00:06:02.426000Z,56.3987,-148.5345,4.4,,3.1,ml,,,,True,LD40,XO,BB,,,-1055.0,,,,,,,,,,,-1,,manual,AACSE,"bucket0$57,:4,:15000",2018-08-02T00:06:14.959200Z,15000,,False,Z12,100.0,,,4500.0,,XO.LD40..HH.2018.08.02.00.06.14,test,0.8,AEC,--,HH,obs_deep_ldeo_unshielded,shelf_slope,201808
quakeml:earthquake.alaska.edu/event/0189tx2uz4,2018-08-02T00:12:07.399000Z,56.401,-148.531,16.8,,3.1,ml,,,,True,WD54,XO,BB,,,-4520.0,,,,,,,,,,,-1,manual,manual,AACSE,"bucket0$58,:4,:15000",2018-08-02T00:11:26.664598Z,15000,,False,Z12,100.0,4499.0,,5126.0,,XO.WD54..HH.2018.08.02.00.11.26,test,6.2,AEC,--,HH,obs_deep_whoi_unshielded,outer_rise,201808
quakeml:earthquake.alaska.edu/event/0189tx2uz4,2018-08-02T00:12:07.399000Z,56.401,-148.531,16.8,,3.1,ml,,,,True,WS72,XO,BB,,,-4141.7,,,,,,,,,,,-1,manual,manual,AACSE,"bucket0$59,:4,:15000",2018-08-02T00:11:48.406100Z,15000,,False,Z12,100.0,4499.0,,6667.0,,XO.WS72..HH.2018.08.02.00.11.48,train,6.2,AEC,--,HH,obs_deep_whoi_unshielded,shelf_slope,201808
quakeml:earthquake.alaska.edu/event/0189tx2uz4,2018-08-02T00:12:07.399000Z,56.401,-148.531,16.8,,3.1,ml,,,,True,WD50,XO,BB,,,-4986.6,,,,,,,,,,,-1,manual,manual,AACSE,"bucket0$60,:4,:15000",2018-08-02T00:11:54.865500Z,15000,,False,Z12,100.0,4499.0,,7108.0,,XO.WD50..HH.2018.08.02.00.11.54,train,6.2,AEC,--,HH,obs_deep_whoi_unshielded,outer_rise,201808
quakeml:earthquake.alaska.edu/event/0189tx2uz4,2018-08-02T00:12:07.399000Z,56.401,-148.531,16.8,,3.1,ml,,,,True,WD49,XO,BB,,,-4091.0,,,,,,,,,,,-1,manual,manual,AACSE,"bucket0$61,:4,:15000",2018-08-02T00:12:01.716998Z,15000,,False,Z12,100.0,4500.0,,7385.0,,XO.WD49..HH.2018.08.02.00.12.01,train,6.2,AEC,--,HH,obs_deep_whoi_unshielded,outer_rise,201808
quakeml:earthquake.alaska.edu/event/0189tx2uz4,2018-08-02T00:12:07.399000Z,56.401,-148.531,16.8,,3.1,ml,,,,True,LA39,XO,BB,,,-1628.0,,,,,,,,,,,-1,manual,automatic,AACSE,"bucket0$62,:4,:15000",2018-08-02T00:11:43.010400Z,15000,,False,Z12H,100.0,4500.0,,6224.0,,XO.LA39..HH.2018.08.02.00.11.43,train,6.2,AEC,--,HH,obs_deep_ldeo_unshielded,shelf_slope,201808
quakeml:earthquake.alaska.edu/event/0189tx2uz4,2018-08-02T00:12:07.399000Z,56.401,-148.531,16.8,,3.1,ml,,,,True,WD70,XO,BB,,,-3253.0,,,,,,,,,,,-1,manual,manual,AACSE,"bucket0$63,:4,:15000",2018-08-02T00:11:43.551600Z,15000,,False,Z12,100.0,4500.0,,6374.0,,XO.WD70..HH.2018.08.02.00.11.43,test,6.2,AEC,--,HH,obs_deep_whoi_unshielded,shelf_slope,201808
quakeml:earthquake.alaska.edu/event/0189tx2uz4,2018-08-02T00:12:07.399000Z,56.401,-148.531,16.8,,3.1,ml,,,,True,WD48,XO,BB,,,-1324.0,,,,,,,,,,,-1,manual,,AACSE,"bucket0$64,:4,:15000",2018-08-02T00:11:48.705000Z,15000,,False,Z12,100.0,4499.0,,,,XO.WD48..HH.2018.08.02.00.11.48,train,6.2,AEC,--,HH,obs_deep_whoi_unshielded,shelf_slope,201808
quakeml:earthquake.alaska.edu/event/0189tx2uz4,2018-08-02T00:12:07.399000Z,56.401,-148.531,16.8,,3.1,ml,,,,True,LD38,XO,BB,,,-4043.0,,,,,,,,,,,-1,automatic,,AACSE,"bucket0$65,:4,:15000",2018-08-02T00:11:52.444200Z,15000,,False,Z12,100.0,4500.0,,,,XO.LD38..HH.2018.08.02.00.11.52,train,6.2,AEC,--,HH,obs_deep_ldeo_unshielded,outer_rise,201808