source_id,source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_gap_deg,source_magnitude,source_magnitude_type,source_rms_s,source_number_stations,trace_category,station_land_or_OBS,station_code,station_network_code,station_type,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_p_phase_type,trace_p_polarity,trace_p_weight,trace_p_phase_time,path_p_travel_s,trace_s_phase_type,trace_s_polarity,trace_s_weight,trace_s_phase_time,path_s_travel_s,trace_start_identic_flag,trace_p_status,trace_s_status,station_experiment,trace_name,trace_start_time,trace_npts,trace_completeness,trace_has_spikes,trace_component_order,trace_sampling_rate_hz,trace_p_arrival_sample,trace_Pg_arrival_sample,trace_s_arrival_sample,trace_Sg_arrival_sample,trace_name_original,split,source_depth_uncertainty_km,source_magnitude_author,station_location_code,trace_channel,trace_instrument_type,trace_region,trace_chunk
quakeml:earthquake.alaska.edu/event/018b7jtg5j,2018-09-01T01:15:55.681000Z,54.7197,-161.8754,80.0,,2.4,ml,,,,True,WD62,XO,BB,,,-4626.0,,,,,,,,,,,-1,manual,,AACSE,"bucket0$0,:4,:15000",2018-09-01T01:15:54.420198Z,15000,,False,Z12,100.0,4499.0,,,,XO.WD62..HH.2018.09.01.01.15.54,train,0.6,AEC,--,HH,obs_deep_whoi_unshielded,outer_rise,201809
quakeml:earthquake.alaska.edu/event/018b7jtg5j,2018-09-01T01:15:55.681000Z,54.7197,-161.8754,80.0,,2.4,ml,,,,True,WD61,XO,BB,,,-2067.0,,,,,,,,,,,-1,automatic,manual,AACSE,"bucket0$1,:4,:15000",2018-09-01T01:15:55.114400Z,15000,,False,Z12,100.0,4499.0,,7775.0,,XO.WD61..HH.2018.09.01.01.15.55,train,0.6,AEC,--,HH,obs_deep_whoi_unshielded,shelf_slope,201809
quakeml:earthquake.alaska.edu/event/018b7jtg5j,2018-09-01T01:15:55.681000Z,54.7197,-161.8754,80.0,,2.4,ml,,,,True,WS74,XO,BB,,,-902.9,,,,,,,,,,,-1,manual,automatic,AACSE,"bucket0$2,:4,:15000",2018-09-01T01:15:37.169500Z,15000,,False,Z12,100.0,4499.0,,6446.0,,XO.WS74..HH.2018.09.01.01.15.37,dev,0.6,AEC,--,HH,obs_deep_whoi_unshielded,shelf_slope,201809
quakeml:earthquake.alaska.edu/event/018b7jtg5j,2018-09-01T01:15:55.681000Z,54.7197,-161.8754,80.0,,2.4,ml,,,,True,LA28,XO,BB,,,-1852.0,,,,,,,,,,,-1,automatic,,AACSE,"bucket0$3,:4,:15001",2018-09-01T01:15:57.037000Z,15001,,False,Z1H,100.0,4500.0,,,,XO.LA28..HH.2018.09.01.01.15.57,train,0.6,AEC,--,HH,obs_deep_ldeo_unshielded,shelf_slope,201809
quakeml:earthquake.alaska.edu/event/018b7jtg5j,2018-09-01T01:15:55.681000Z,54.7197,-161.8754,80.0,,2.4,ml,,,,True,WD52,XO,BB,,,-2564.0,,,,,,,,,,,-1,automatic,automatic,AACSE,"bucket0$4,:4,:15000",2018-09-01T01:15:38.117800Z,15000,,False,Z12,100.0,4499.0,,6575.0,,XO.WD52..HH.2018.09.01.01.15.38,train,0.6,AEC,--,HH,obs_deep_whoi_unshielded,shelf_slope,201809
quakeml:earthquake.alaska.edu/event/018b7jtg5j,2018-09-01T01:15:55.681000Z,54.7197,-161.8754,80.0,,2.4,ml,,,,True,WD66,XO,BB,,,-4941.0,,,,,,,,,,,-1,manual,manual,AACSE,"bucket0$5,:4,:15000",2018-09-01T01:15:41.669500Z,15000,,False,Z12,100.0,4499.0,,6539.0,,XO.WD66..HH.2018.09.01.01.15.41,dev,0.6,AEC,--,HH,obs_deep_whoi_unshielded,outer_rise,201809
quakeml:earthquake.alaska.edu/event/018b7jtg5j,2018-09-01T01:15:55.681000Z,54.7197,-161.8754,80.0,,2.4,ml,,,,True,LA34,XO,BB,,,-4612.0,,,,,,,,,,,-1,manual,manual,AACSE,"bucket0$6,:4,:15000",2018-09-01T01:15:42.576900Z,15000,,False,Z12H,100.0,4499.0,,6807.0,,XO.LA34..HH.2018.09.01.01.15.42,dev,0.6,AEC,--,HH,obs_deep_ldeo_unshielded,shelf_slope,201809
quakeml:earthquake.alaska.edu/event/018b7jtg5j,2018-09-01T01:15:55.681000Z,54.7197,-161.8754,80.0,,2.4,ml,,,,True,LT15,XO,BB,,,-167.0,,,,,,,,,,,-1,,automatic,AACSE,"bucket0$7,:4,:15000",2018-09-01T01:16:10.332600Z,15000,,False,Z12H,100.0,,,4499.0,,XO.LT15..HH.2018.09.01.01.16.10,train,0.6,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201809
quakeml:earthquake.alaska.edu/event/018b7jtg5j,2018-09-01T01:15:55.681000Z,54.7197,-161.8754,80.0,,2.4,ml,,,,True,LA32,XO,BB,,,-1595.0,,,,,,,,,,,-1,,automatic,AACSE,"bucket0$8,:4,:14999",2018-09-01T01:16:15.074500Z,14999,,False,Z12H,100.000007629,,,4499.0,,XO.LA32..HH.2018.09.01.01.16.15,dev,0.6,AEC,--,HH,obs_deep_ldeo_unshielded,shelf_slope,201809
quakeml:earthquake.alaska.edu/event/018b7jtg5j,2018-09-01T01:15:55.681000Z,54.7197,-161.8754,80.0,,2.4,ml,,,,True,LT12,XO,BB,,,-83.0,,,,,,,,,,,-1,,automatic,AACSE,"bucket0$9,:4,:15000",2018-09-01T01:16:16.954200Z,15000,,False,Z12H,100.000007629,,,4500.0,,XO.LT12..HH.2018.09.01.01.16.16,train,0.6,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201809
quakeml:earthquake.alaska.edu/event/018b7jtg5j,2018-09-01T01:15:55.681000Z,54.7197,-161.8754,80.0,,2.4,ml,,,,True,LA30,XO,BB,,,-1564.0,,,,,,,,,,,-1,,automatic,AACSE,"bucket0$10,:4,:15000",2018-09-01T01:16:21.436700Z,15000,,False,Z12H,100.0,,,4499.0,,XO.LA30..HH.2018.09.01.01.16.21,train,0.6,AEC,--,HH,obs_deep_ldeo_unshielded,shelf_slope,201809
quakeml:earthquake.alaska.edu/event/018b7jtg5j,2018-09-01T01:15:55.681000Z,54.7197,-161.8754,80.0,,2.4,ml,,,,True,LT17,XO,BB,,,-114.0,,,,,,,,,,,-1,automatic,automatic,AACSE,"bucket0$11,:4,:15000",2018-09-01T01:15:30.080800Z,15000,,False,Z12H,100.0,4499.0,,5918.0,,XO.LT17..HH.2018.09.01.01.15.30,train,0.6,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201809
quakeml:earthquake.alaska.edu/event/018b7jtg5j,2018-09-01T01:15:55.681000Z,54.7197,-161.8754,80.0,,2.4,ml,,,,True,WS75,XO,BB,,,-1108.9,,,,,,,,,,,-1,automatic,manual,AACSE,"bucket0$12,:4,:15000",2018-09-01T01:15:31.970798Z,15000,,False,Z12,100.0,4499.0,,6091.0,,XO.WS75..HH.2018.09.01.01.15.31,train,0.6,AEC,--,HH,obs_deep_whoi_unshielded,shelf_slope,201809
quakeml:earthquake.alaska.edu/event/018b7jtg5j,2018-09-01T01:15:55.681000Z,54.7197,-161.8754,80.0,,2.4,ml,,,,True,LT20,XO,BB,,,-150.0,,,,,,,,,,,-1,manual,manual,AACSE,"bucket0$13,:4,:15000",2018-09-01T01:15:23.429400Z,15000,,False,Z12,100.0,4500.0,,5477.0,,XO.LT20..HH.2018.09.01.01.15.23,train,0.6,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201809
quakeml:earthquake.alaska.edu/event/018b7jtg5j,2018-09-01T01:15:55.681000Z,54.7197,-161.8754,80.0,,2.4,ml,,,,True,WD69,XO,BB,,,-3896.0,,,,,,,,,,,-1,manual,manual,AACSE,"bucket0$14,:4,:15000",2018-09-01T01:15:33.296300Z,15000,,False,Z12,100.0,4500.0,,6230.0,,XO.WD69..HH.2018.09.01.01.15.33,test,0.6,AEC,--,HH,obs_deep_whoi_unshielded,shelf_slope,201809
quakeml:earthquake.alaska.edu/event/018b7jtg5j,2018-09-01T01:15:55.681000Z,54.7197,-161.8754,80.0,,2.4,ml,,,,True,LD45,XO,BB,,,-2019.0,,,,,,,,,,,-1,automatic,automatic,AACSE,"bucket0$15,:4,:15000",2018-09-01T01:15:34.185200Z,15000,,False,Z12,100.0,4500.0,,6236.0,,XO.LD45..HH.2018.09.01.01.15.34,train,0.6,AEC,--,HH,obs_deep_ldeo_unshielded,shelf_slope,201809
quakeml:earthquake.alaska.edu/event/018b7jtg5j,2018-09-01T01:15:55.681000Z,54.7197,-161.8754,80.0,,2.4,ml,,,,True,LD44,XO,BB,,,-4675.0,,,,,,,,,,,-1,automatic,manual,AACSE,"bucket0$16,:4,:15000",2018-09-01T01:15:35.863400Z,15000,,False,Z12,100.0,4500.0,,6333.0,,XO.LD44..HH.2018.09.01.01.15.35,train,0.6,AEC,--,HH,obs_deep_ldeo_unshielded,shelf_slope,201809
quakeml:earthquake.alaska.edu/event/018b7jtg5j,2018-09-01T01:15:55.681000Z,54.7197,-161.8754,80.0,,2.4,ml,,,,True,LT18,XO,BB,,,-115.0,,,,,,,,,,,-1,automatic,automatic,AACSE,"bucket0$17,:4,:15000",2018-09-01T01:15:27.138100Z,15000,,False,Z1H,100.0,4499.0,,5710.0,,XO.LT18..HH.2018.09.01.01.15.27,train,0.6,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201809
quakeml:earthquake.alaska.edu/event/018b7jtg5j,2018-09-01T01:15:55.681000Z,54.7197,-161.8754,80.0,,2.4,ml,,,,True,LA33,XO,BB,,,-4478.0,,,,,,,,,,,-1,automatic,,AACSE,"bucket0$18,:4,:15000",2018-09-01T01:15:46.323900Z,15000,,False,Z12H,100.0,4499.0,,,,XO.LA33..HH.2018.09.01.01.15.46,train,0.6,AEC,--,HH,obs_deep_ldeo_unshielded,shelf_slope,201809
quakeml:earthquake.alaska.edu/event/018b7jtg5j,2018-09-01T01:15:55.681000Z,54.7197,-161.8754,80.0,,2.4,ml,,,,True,WD65,XO,BB,,,-4718.0,,,,,,,,,,,-1,manual,,AACSE,"bucket0$19,:4,:15000",2018-09-01T01:15:48.276900Z,15000,,False,Z12,100.0,4499.0,,,,XO.WD65..HH.2018.09.01.01.15.48,train,0.6,AEC,--,HH,obs_deep_whoi_unshielded,outer_rise,201809
quakeml:earthquake.alaska.edu/event/018b7jtg5j,2018-09-01T01:15:55.681000Z,54.7197,-161.8754,80.0,,2.4,ml,,,,True,WD67,XO,BB,,,-4652.0,,,,,,,,,,,-1,manual,,AACSE,"bucket0$20,:4,:15000",2018-09-01T01:15:52.611000Z,15000,,False,Z12,100.0,4500.0,,,,XO.WD67..HH.2018.09.01.01.15.52,train,0.6,AEC,--,HH,obs_deep_whoi_unshielded,outer_rise,201809
quakeml:earthquake.alaska.edu/event/018b7kcoe6,2018-09-01T02:05:27.337000Z,58.7405,-152.5822,57.9,,2.5,ml,,,,True,WS72,XO,BB,,,-4141.7,,,,,,,,,,,-1,manual,,AACSE,"bucket0$21,:4,:15000",2018-09-01T02:05:19.148800Z,15000,,False,Z12,100.0,4499.0,,,,XO.WS72..HH.2018.09.01.02.05.19,train,0.3,AEC,--,HH,obs_deep_whoi_unshielded,shelf_slope,201809
quakeml:earthquake.alaska.edu/event/018b7kcoe6,2018-09-01T02:05:27.337000Z,58.7405,-152.5822,57.9,,2.5,ml,,,,True,LD40,XO,BB,,,-1055.0,,,,,,,,,,,-1,automatic,,AACSE,"bucket0$22,:4,:15000",2018-09-01T02:05:19.203300Z,15000,,False,Z12,100.0,4500.0,,,,XO.LD40..HH.2018.09.01.02.05.19,test,0.3,AEC,--,HH,obs_deep_ldeo_unshielded,shelf_slope,201809
quakeml:earthquake.alaska.edu/event/018b7kcoe6,2018-09-01T02:05:27.337000Z,58.7405,-152.5822,57.9,,2.5,ml,,,,True,WS71,XO,BB,,,-1554.8,,,,,,,,,,,-1,manual,,AACSE,"bucket0$23,:4,:15000",2018-09-01T02:05:20.573200Z,15000,,False,Z12,100.0,4500.0,,,,XO.WS71..HH.2018.09.01.02.05.20,train,0.3,AEC,--,HH,obs_deep_whoi_unshielded,shelf_slope,201809
quakeml:earthquake.alaska.edu/event/018b7kcoe6,2018-09-01T02:05:27.337000Z,58.7405,-152.5822,57.9,,2.5,ml,,,,True,WD51,XO,BB,,,-4361.0,,,,,,,,,,,-1,automatic,,AACSE,"bucket0$24,:4,:15001",2018-09-01T02:05:22.965000Z,15001,,False,Z12,100.0,4500.0,,,,XO.WD51..HH.2018.09.01.02.05.22,dev,0.3,AEC,--,HH,obs_deep_whoi_unshielded,shelf_slope,201809
quakeml:earthquake.alaska.edu/event/018b7kcoe6,2018-09-01T02:05:27.337000Z,58.7405,-152.5822,57.9,,2.5,ml,,,,True,LA39,XO,BB,,,-1628.0,,,,,,,,,,,-1,automatic,automatic,AACSE,"bucket0$25,:4,:15000",2018-09-01T02:05:13.203200Z,15000,,False,Z12H,100.0,4500.0,,6797.0,,XO.LA39..HH.2018.09.01.02.05.13,train,0.3,AEC,--,HH,obs_deep_ldeo_unshielded,shelf_slope,201809
quakeml:earthquake.alaska.edu/event/018b7kcoe6,2018-09-01T02:05:27.337000Z,58.7405,-152.5822,57.9,,2.5,ml,,,,True,WD48,XO,BB,,,-1324.0,,,,,,,,,,,-1,,automatic,AACSE,"bucket0$26,:4,:15000",2018-09-01T02:05:39.686400Z,15000,,False,Z12,100.0,,,4499.0,,XO.WD48..HH.2018.09.01.02.05.39,dev,0.3,AEC,--,HH,obs_deep_whoi_unshielded,shelf_slope,201809
quakeml:earthquake.alaska.edu/event/018b7nfo55,2018-09-01T07:23:11.937000Z,54.6374,-155.0961,3.7,,3.2,ml,,,,True,LA29,XO,BB,,,-4408.0,,,,,,,,,,,-1,manual,automatic,AACSE,"bucket0$27,:4,:15000",2018-09-01T07:22:47.671500Z,15000,,False,Z12H,100.000007629,4500.0,,6008.0,,XO.LA29..HH.2018.09.01.07.22.47,train,0.3,AEC,--,HH,obs_deep_ldeo_unshielded,shelf_slope,201809
quakeml:earthquake.alaska.edu/event/018b7nfo55,2018-09-01T07:23:11.937000Z,54.6374,-155.0961,3.7,,3.2,ml,,,,True,LA30,XO,BB,,,-1564.0,,,,,,,,,,,-1,manual,manual,AACSE,"bucket0$28,:4,:15000",2018-09-01T07:22:47.746300Z,15000,,False,Z12H,100.0,4500.0,,6246.0,,XO.LA30..HH.2018.09.01.07.22.47,train,0.3,AEC,--,HH,obs_deep_ldeo_unshielded,shelf_slope,201809
quakeml:earthquake.alaska.edu/event/018b7nfo55,2018-09-01T07:23:11.937000Z,54.6374,-155.0961,3.7,,3.2,ml,,,,True,WD58,XO,BB,,,-4493.0,,,,,,,,,,,-1,,manual,AACSE,"bucket0$29,:4,:15000",2018-09-01T07:22:48.600700Z,15000,,False,Z12,100.0,,,4500.0,,XO.WD58..HH.2018.09.01.07.22.48,train,0.3,AEC,--,HH,obs_deep_whoi_unshielded,outer_rise,201809
quakeml:earthquake.alaska.edu/event/018b7nfo55,2018-09-01T07:23:11.937000Z,54.6374,-155.0961,3.7,,3.2,ml,,,,True,LD36,XO,BB,,,-935.0,,,,,,,,,,,-1,automatic,manual,AACSE,"bucket0$30,:4,:15000",2018-09-01T07:22:38.863800Z,15000,,False,Z12,100.0,4499.0,,5504.0,,XO.LD36..HH.2018.09.01.07.22.38,train,0.3,AEC,--,HH,obs_deep_ldeo_unshielded,shelf_slope,201809
quakeml:earthquake.alaska.edu/event/018b7nfo55,2018-09-01T07:23:11.937000Z,54.6374,-155.0961,3.7,,3.2,ml,,,,True,WD55,XO,BB,,,-1284.0,,,,,,,,,,,-1,manual,manual,AACSE,"bucket0$31,:4,:15000",2018-09-01T07:22:49.056700Z,15000,,False,Z12,100.0,4499.0,,6201.0,,XO.WD55..HH.2018.09.01.07.22.49,train,0.3,AEC,--,HH,obs_deep_whoi_unshielded,shelf_slope,201809
quakeml:earthquake.alaska.edu/event/018b7nfo55,2018-09-01T07:23:11.937000Z,54.6374,-155.0961,3.7,,3.2,ml,,,,True,LT04,XO,BB,,,-157.0,,,,,,,,,,,-1,manual,automatic,AACSE,"bucket0$32,:4,:14999",2018-09-01T07:22:50.545900Z,14999,,False,Z12H,99.9999923706,4499.0,,6302.0,,XO.LT04..HH.2018.09.01.07.22.50,dev,0.3,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201809
quakeml:earthquake.alaska.edu/event/018b7nfo55,2018-09-01T07:23:11.937000Z,54.6374,-155.0961,3.7,,3.2,ml,,,,True,LT10,XO,BB,,,-98.0,,,,,,,,,,,-1,automatic,automatic,AACSE,"bucket0$33,:4,:15000",2018-09-01T07:22:51.354700Z,15000,,False,Z12H,100.0,4499.0,,6367.0,,XO.LT10..HH.2018.09.01.07.22.51,train,0.3,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201809
quakeml:earthquake.alaska.edu/event/018b7nfo55,2018-09-01T07:23:11.937000Z,54.6374,-155.0961,3.7,,3.2,ml,,,,True,LT12,XO,BB,,,-83.0,,,,,,,,,,,-1,automatic,automatic,AACSE,"bucket0$34,:4,:15000",2018-09-01T07:22:51.733700Z,15000,,False,Z12H,100.000007629,4500.0,,6355.0,,XO.LT12..HH.2018.09.01.07.22.51,dev,0.3,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201809
quakeml:earthquake.alaska.edu/event/018b7nfo55,2018-09-01T07:23:11.937000Z,54.6374,-155.0961,3.7,,3.2,ml,,,,True,WD50,XO,BB,,,-4986.6,,,,,,,,,,,-1,automatic,,AACSE,"bucket0$35,:4,:15000",2018-09-01T07:22:52.041998Z,15000,,False,Z12,100.0,4499.0,,,,XO.WD50..HH.2018.09.01.07.22.52,test,0.3,AEC,--,HH,obs_deep_whoi_unshielded,outer_rise,201809
quakeml:earthquake.alaska.edu/event/018b7nfo55,2018-09-01T07:23:11.937000Z,54.6374,-155.0961,3.7,,3.2,ml,,,,True,LA28,XO,BB,,,-1852.0,,,,,,,,,,,-1,automatic,manual,AACSE,"bucket0$36,:4,:15000",2018-09-01T07:22:41.496500Z,15000,,False,Z1H,100.0,4499.0,,5605.0,,XO.LA28..HH.2018.09.01.07.22.41,train,0.3,AEC,--,HH,obs_deep_ldeo_unshielded,shelf_slope,201809
quakeml:earthquake.alaska.edu/event/018b7nfo55,2018-09-01T07:23:11.937000Z,54.6374,-155.0961,3.7,,3.2,ml,,,,True,WD62,XO,BB,,,-4626.0,,,,,,,,,,,-1,automatic,,AACSE,"bucket0$37,:4,:15000",2018-09-01T07:22:53.239500Z,15000,,False,Z12,100.0,4499.0,,,,XO.WD62..HH.2018.09.01.07.22.53,test,0.3,AEC,--,HH,obs_deep_whoi_unshielded,outer_rise,201809
quakeml:earthquake.alaska.edu/event/018b7nfo55,2018-09-01T07:23:11.937000Z,54.6374,-155.0961,3.7,,3.2,ml,,,,True,LA33,XO,BB,,,-4478.0,,,,,,,,,,,-1,manual,automatic,AACSE,"bucket0$38,:4,:15000",2018-09-01T07:22:53.373100Z,15000,,False,Z12H,100.0,4499.0,,6522.0,,XO.LA33..HH.2018.09.01.07.22.53,train,0.3,AEC,--,HH,obs_deep_ldeo_unshielded,shelf_slope,201809
quakeml:earthquake.alaska.edu/event/018b7nfo55,2018-09-01T07:23:11.937000Z,54.6374,-155.0961,3.7,,3.2,ml,,,,True,WD49,XO,BB,,,-4091.0,,,,,,,,,,,-1,manual,,AACSE,"bucket0$39,:4,:15000",2018-09-01T07:22:53.413098Z,15000,,False,Z12,100.0,4500.0,,,,XO.WD49..HH.2018.09.01.07.22.53,test,0.3,AEC,--,HH,obs_deep_whoi_unshielded,outer_rise,201809
quakeml:earthquake.alaska.edu/event/018b7nfo55,2018-09-01T07:23:11.937000Z,54.6374,-155.0961,3.7,,3.2,ml,,,,True,LD41,XO,BB,,,-4284.0,,,,,,,,,,,-1,automatic,automatic,AACSE,"bucket0$40,:4,:15000",2018-09-01T07:22:41.998500Z,15000,,False,Z12,100.0,4499.0,,5703.0,,XO.LD41..HH.2018.09.01.07.22.41,dev,0.3,AEC,--,HH,obs_deep_ldeo_unshielded,outer_rise,201809
quakeml:earthquake.alaska.edu/event/018b7nfo55,2018-09-01T07:23:11.937000Z,54.6374,-155.0961,3.7,,3.2,ml,,,,True,WD51,XO,BB,,,-4361.0,,,,,,,,,,,-1,automatic,,AACSE,"bucket0$41,:4,:15001",2018-09-01T07:22:54.195000Z,15001,,False,Z12,100.0,4500.0,,,,XO.WD51..HH.2018.09.01.07.22.54,train,0.3,AEC,--,HH,obs_deep_whoi_unshielded,shelf_slope,201809
quakeml:earthquake.alaska.edu/event/018b7nfo55,2018-09-01T07:23:11.937000Z,54.6374,-155.0961,3.7,,3.2,ml,,,,True,LT13,XO,BB,,,-203.0,,,,,,,,,,,-1,manual,,AACSE,"bucket0$42,:4,:15000",2018-09-01T07:22:55.250500Z,15000,,False,Z12H,100.0,4500.0,,,,XO.LT13..HH.2018.09.01.07.22.55,test,0.3,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201809
quakeml:earthquake.alaska.edu/event/018b7nfo55,2018-09-01T07:23:11.937000Z,54.6374,-155.0961,3.7,,3.2,ml,,,,True,LD38,XO,BB,,,-4043.0,,,,,,,,,,,-1,automatic,,AACSE,"bucket0$43,:4,:15000",2018-09-01T07:22:55.743700Z,15000,,False,Z12,100.0,4499.0,,,,XO.LD38..HH.2018.09.01.07.22.55,train,0.3,AEC,--,HH,obs_deep_ldeo_unshielded,outer_rise,201809
quakeml:earthquake.alaska.edu/event/018b7nfo55,2018-09-01T07:23:11.937000Z,54.6374,-155.0961,3.7,,3.2,ml,,,,True,WS71,XO,BB,,,-1554.8,,,,,,,,,,,-1,automatic,,AACSE,"bucket0$44,:4,:15000",2018-09-01T07:22:56.193300Z,15000,,False,Z12,100.0,4500.0,,,,XO.WS71..HH.2018.09.01.07.22.56,train,0.3,AEC,--,HH,obs_deep_whoi_unshielded,shelf_slope,201809
quakeml:earthquake.alaska.edu/event/018b7nfo55,2018-09-01T07:23:11.937000Z,54.6374,-155.0961,3.7,,3.2,ml,,,,True,WD61,XO,BB,,,-2067.0,,,,,,,,,,,-1,automatic,automatic,AACSE,"bucket0$45,:4,:15000",2018-09-01T07:22:42.963898Z,15000,,False,Z12,100.0,4499.0,,5861.0,,XO.WD61..HH.2018.09.01.07.22.42,train,0.3,AEC,--,HH,obs_deep_whoi_unshielded,shelf_slope,201809
quakeml:earthquake.alaska.edu/event/018b7nfo55,2018-09-01T07:23:11.937000Z,54.6374,-155.0961,3.7,,3.2,ml,,,,True,LT14,XO,BB,,,-125.0,,,,,,,,,,,-1,automatic,,AACSE,"bucket0$46,:4,:15000",2018-09-01T07:22:57.242500Z,15000,,False,Z1H,100.0,4499.0,,,,XO.LT14..HH.2018.09.01.07.22.57,train,0.3,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201809
quakeml:earthquake.alaska.edu/event/018b7nfo55,2018-09-01T07:23:11.937000Z,54.6374,-155.0961,3.7,,3.2,ml,,,,True,LA34,XO,BB,,,-4612.0,,,,,,,,,,,-1,manual,,AACSE,"bucket0$47,:4,:15000",2018-09-01T07:22:57.587100Z,15000,,False,Z12H,100.0,4499.0,,,,XO.LA34..HH.2018.09.01.07.22.57,train,0.3,AEC,--,HH,obs_deep_ldeo_unshielded,shelf_slope,201809
quakeml:earthquake.alaska.edu/event/018b7nfo55,2018-09-01T07:23:11.937000Z,54.6374,-155.0961,3.7,,3.2,ml,,,,True,WD60,XO,BB,,,-4519.0,,,,,,,,,,,-1,manual,automatic,AACSE,"bucket0$48,:4,:15000",2018-09-01T07:22:58.542400Z,15000,,False,Z12,100.0,4499.0,,6878.0,,XO.WD60..HH.2018.09.01.07.22.58,train,0.3,AEC,--,HH,obs_deep_whoi_unshielded,outer_rise,201809
quakeml:earthquake.alaska.edu/event/018b7nfo55,2018-09-01T07:23:11.937000Z,54.6374,-155.0961,3.7,,3.2,ml,,,,True,LT16,XO,BB,,,-125.0,,,,,,,,,,,-1,manual,,AACSE,"bucket0$49,:4,:14999",2018-09-01T07:22:59.622700Z,14999,,False,ZH,100.000007629,4499.0,,,,XO.LT16..HH.2018.09.01.07.22.59,train,0.3,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201809
quakeml:earthquake.alaska.edu/event/018b7nfo55,2018-09-01T07:23:11.937000Z,54.6374,-155.0961,3.7,,3.2,ml,,,,True,LD40,XO,BB,,,-1055.0,,,,,,,,,,,-1,automatic,automatic,AACSE,"bucket0$50,:4,:15000",2018-09-01T07:23:01.013300Z,15000,,False,Z12,100.0,4500.0,,7175.0,,XO.LD40..HH.2018.09.01.07.23.01,test,0.3,AEC,--,HH,obs_deep_ldeo_unshielded,shelf_slope,201809
quakeml:earthquake.alaska.edu/event/018b7nfo55,2018-09-01T07:23:11.937000Z,54.6374,-155.0961,3.7,,3.2,ml,,,,True,WD53,XO,BB,,,-4646.0,,,,,,,,,,,-1,manual,manual,AACSE,"bucket0$51,:4,:15000",2018-09-01T07:22:46.524200Z,15000,,False,Z12,100.0,4500.0,,5960.0,,XO.WD53..HH.2018.09.01.07.22.46,train,0.3,AEC,--,HH,obs_deep_whoi_unshielded,outer_rise,201809
quakeml:earthquake.alaska.edu/event/018b7nfo55,2018-09-01T07:23:11.937000Z,54.6374,-155.0961,3.7,,3.2,ml,,,,True,LT09,XO,BB,,,-151.0,,,,,,,,,,,-1,,automatic,AACSE,"bucket0$52,:4,:15000",2018-09-01T07:23:02.567600Z,15000,,False,Z12H,100.0,,,4499.0,,XO.LT09..HH.2018.09.01.07.23.02,test,0.3,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201809
quakeml:earthquake.alaska.edu/event/018b7nfo55,2018-09-01T07:23:11.937000Z,54.6374,-155.0961,3.7,,3.2,ml,,,,True,WS72,XO,BB,,,-4141.7,,,,,,,,,,,-1,manual,,AACSE,"bucket0$53,:4,:15000",2018-09-01T07:23:02.928498Z,15000,,False,Z12,100.0,4500.0,,,,XO.WS72..HH.2018.09.01.07.23.02,dev,0.3,AEC,--,HH,obs_deep_whoi_unshielded,shelf_slope,201809
quakeml:earthquake.alaska.edu/event/018b7nfo55,2018-09-01T07:23:11.937000Z,54.6374,-155.0961,3.7,,3.2,ml,,,,True,WD59,XO,BB,,,-4550.0,,,,,,,,,,,-1,automatic,automatic,AACSE,"bucket0$54,:4,:15000",2018-09-01T07:22:46.625801Z,15000,,False,Z12,100.0,4499.0,,6216.0,,XO.WD59..HH.2018.09.01.07.22.46,train,0.3,AEC,--,HH,obs_deep_whoi_unshielded,outer_rise,201809
quakeml:earthquake.alaska.edu/event/018b7nfo55,2018-09-01T07:23:11.937000Z,54.6374,-155.0961,3.7,,3.2,ml,,,,True,WS74,XO,BB,,,-902.9,,,,,,,,,,,-1,automatic,automatic,AACSE,"bucket0$55,:4,:15000",2018-09-01T07:23:04.019200Z,15000,,False,Z12,100.0,4499.0,,7303.0,,XO.WS74..HH.2018.09.01.07.23.04,test,0.3,AEC,--,HH,obs_deep_whoi_unshielded,shelf_slope,201809
quakeml:earthquake.alaska.edu/event/018b7nfo55,2018-09-01T07:23:11.937000Z,54.6374,-155.0961,3.7,,3.2,ml,,,,True,WD52,XO,BB,,,-2564.0,,,,,,,,,,,-1,manual,automatic,AACSE,"bucket0$56,:4,:15000",2018-09-01T07:23:04.467098Z,15000,,False,Z12,100.0,4499.0,,7381.0,,XO.WD52..HH.2018.09.01.07.23.04,dev,0.3,AEC,--,HH,obs_deep_whoi_unshielded,shelf_slope,201809
quakeml:earthquake.alaska.edu/event/018b7nfo55,2018-09-01T07:23:11.937000Z,54.6374,-155.0961,3.7,,3.2,ml,,,,True,WD65,XO,BB,,,-4718.0,,,,,,,,,,,-1,automatic,automatic,AACSE,"bucket0$57,:4,:15000",2018-09-01T07:23:06.996800Z,15000,,False,Z12,100.0,4499.0,,7680.0,,XO.WD65..HH.2018.09.01.07.23.06,dev,0.3,AEC,--,HH,obs_deep_whoi_unshielded,outer_rise,201809
quakeml:earthquake.alaska.edu/event/018b7nfo55,2018-09-01T07:23:11.937000Z,54.6374,-155.0961,3.7,,3.2,ml,,,,True,WD48,XO,BB,,,-1324.0,,,,,,,,,,,-1,automatic,manual,AACSE,"bucket0$58,:4,:15000",2018-09-01T07:23:07.665900Z,15000,,False,Z12,100.0,4499.0,,7558.0,,XO.WD48..HH.2018.09.01.07.23.07,train,0.3,AEC,--,HH,obs_deep_whoi_unshielded,shelf_slope,201809
quakeml:earthquake.alaska.edu/event/018b7nfo55,2018-09-01T07:23:11.937000Z,54.6374,-155.0961,3.7,,3.2,ml,,,,True,LD44,XO,BB,,,-4675.0,,,,,,,,,,,-1,automatic,automatic,AACSE,"bucket0$59,:4,:15000",2018-09-01T07:23:08.063200Z,15000,,False,Z12,100.0,4500.0,,7564.0,,XO.LD44..HH.2018.09.01.07.23.08,dev,0.3,AEC,--,HH,obs_deep_ldeo_unshielded,shelf_slope,201809
quakeml:earthquake.alaska.edu/event/018b7nfo55,2018-09-01T07:23:11.937000Z,54.6374,-155.0961,3.7,,3.2,ml,,,,True,LD45,XO,BB,,,-2019.0,,,,,,,,,,,-1,manual,,AACSE,"bucket0$60,:4,:15000",2018-09-01T07:23:08.555200Z,15000,,False,Z12,100.0,4500.0,,,,XO.LD45..HH.2018.09.01.07.23.08,train,0.3,AEC,--,HH,obs_deep_ldeo_unshielded,shelf_slope,201809
quakeml:earthquake.alaska.edu/event/018b7nfo55,2018-09-01T07:23:11.937000Z,54.6374,-155.0961,3.7,,3.2,ml,,,,True,WD70,XO,BB,,,-3253.0,,,,,,,,,,,-1,manual,,AACSE,"bucket0$61,:4,:15000",2018-09-01T07:23:08.962100Z,15000,,False,Z12,100.0,4499.0,,,,XO.WD70..HH.2018.09.01.07.23.08,train,0.3,AEC,--,HH,obs_deep_whoi_unshielded,shelf_slope,201809
quakeml:earthquake.alaska.edu/event/018b7nfo55,2018-09-01T07:23:11.937000Z,54.6374,-155.0961,3.7,,3.2,ml,,,,True,LA32,XO,BB,,,-1595.0,,,,,,,,,,,-1,,automatic,AACSE,"bucket0$62,:4,:15000",2018-09-01T07:23:11.205800Z,15000,,False,Z12H,100.000007629,,,4500.0,,XO.LA32..HH.2018.09.01.07.23.11,test,0.3,AEC,--,HH,obs_deep_ldeo_unshielded,shelf_slope,201809
quakeml:earthquake.alaska.edu/event/018b7nfo55,2018-09-01T07:23:11.937000Z,54.6374,-155.0961,3.7,,3.2,ml,,,,True,LT17,XO,BB,,,-114.0,,,,,,,,,,,-1,automatic,,AACSE,"bucket0$63,:4,:15000",2018-09-01T07:23:11.220300Z,15000,,False,Z12H,100.0,4499.0,,,,XO.LT17..HH.2018.09.01.07.23.11,dev,0.3,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201809
quakeml:earthquake.alaska.edu/event/018b7nfo55,2018-09-01T07:23:11.937000Z,54.6374,-155.0961,3.7,,3.2,ml,,,,True,LT06,XO,BB,,,-225.0,,,,,,,,,,,-1,,automatic,AACSE,"bucket0$64,:4,:15000",2018-09-01T07:23:11.811300Z,15000,,False,Z1H,100.0,,,4499.0,,XO.LT06..HH.2018.09.01.07.23.11,train,0.3,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201809