source_id,source_origin_time,source_origin_uncertainty_sec,source_latitude_deg,source_latitude_uncertainty_km,source_longitude_deg,source_longitude_uncertainty_km,source_depth_km,source_depth_uncertainty_km,source_magnitude,source_magnitude_uncertainty,source_magnitude_type,source_magnitude_author,split,station_latitude_deg,station_longitude_deg,station_elevation_m,station_local_depth_m,channel_E_azimuth_deg,channel_N_azimuth_deg,channel_Z_azimuth_deg,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km,path_ep_distance_deg,station_network_code,station_code,trace_channel,station_location_code,trace_S_status,trace_S_analyst_id,trace_sampling_rate_hz,trace_start_time,trace_snr_db,trace_S_arrival_sample,trace_name,trace_P_status,trace_P_analyst_id,trace_P_arrival_sample,channel_0_azimuth_deg,channel_1_azimuth_deg,channel_2_azimuth_deg,trace_pP_status,trace_pP_analyst_id,trace_pP_arrival_sample,trace_PKPdf_status,trace_PKPdf_analyst_id,trace_PKPdf_arrival_sample,trace_Sg_status,trace_Sg_analyst_id,trace_Sg_arrival_sample,trace_Pg_status,trace_Pg_analyst_id,trace_Pg_arrival_sample,trace_Pn_status,trace_Pn_analyst_id,trace_Pn_arrival_sample,trace_Sn_status,trace_Sn_analyst_id,trace_Sn_arrival_sample,trace_PKPbc_status,trace_PKPbc_analyst_id,trace_PKPbc_arrival_sample,trace_PKPab_status,trace_PKPab_analyst_id,trace_PKPab_arrival_sample,trace_ScP_status,trace_ScP_analyst_id,trace_ScP_arrival_sample,trace_PKPpre_status,trace_PKPpre_analyst_id,trace_PKPpre_arrival_sample,trace_PcP_status,trace_PcP_analyst_id,trace_PcP_arrival_sample,trace_PKiKP_status,trace_PKiKP_analyst_id,trace_PKiKP_arrival_sample,trace_Pdif_status,trace_Pdif_analyst_id,trace_Pdif_arrival_sample,trace_pPKPdf_status,trace_pPKPdf_analyst_id,trace_pPKPdf_arrival_sample
us1000j91e,2019-03-01T00:13:29.230000Z,1.9,-28.2499,0.0728,-63.2866,0.0909,577.65,4.1,5.5,0.047,Mww,us,dev,-31.545565,-68.684265,772.6,0.0,0.0,0.0,0.0,233.65603306025037,56.349138595897436,636.4383088100856,5.7236272194728715,WA,ZON,HH,,manual,3482.0,40.0,2019-03-01T00:15:24.278393Z,32.41,2400.0,"bucket0$0,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000j91e,2019-03-01T00:13:29.230000Z,1.9,-28.2499,0.0728,-63.2866,0.0909,577.65,4.1,5.5,0.047,Mww,us,dev,-23.0021,-46.965698,866.0,0.0,90.0,0.0,0.0,74.15340351439757,247.04799501572398,1737.297862105232,15.623895033076545,BL,VABB,HH,,,,40.0,2019-03-01T00:15:42.090000Z,46.96,,"bucket0$1,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000j91e,2019-03-01T00:13:29.230000Z,1.9,-28.2499,0.0728,-63.2866,0.0909,577.65,4.1,5.5,0.047,Mww,us,dev,14.734971,-61.146311,467.0,0.0,90.0,0.0,0.0,3.0512767794586875,182.78050703068755,4761.394199105361,42.820246775515606,G,FDF,BH,00,,,40.0,2019-03-01T00:19:35.500000Z,9.24,,"bucket0$2,:3,:4800",manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000j91e,2019-03-01T00:13:29.230000Z,1.9,-28.2499,0.0728,-63.2866,0.0909,577.65,4.1,5.5,0.047,Mww,us,dev,16.066958,-61.611075,380.0,2.0,90.0,0.0,0.0,2.3169913922775023,182.12494068619364,4906.513621409789,44.12533709468378,WI,CBE,BH,00,,,40.0,2019-03-01T00:19:45.915000Z,7.8,,"bucket0$3,:3,:4800",manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000j91e,2019-03-01T00:13:29.230000Z,1.9,-28.2499,0.0728,-63.2866,0.0909,577.65,4.1,5.5,0.047,Mww,us,dev,15.855,-61.6354,159.0,2.0,90.0,0.0,0.0,2.294498191802629,182.10210114642518,4882.97862910264,43.913681823914274,WI,TDBA,HH,00,,,40.0,2019-03-01T00:19:45.960000Z,-7.19,,"bucket0$4,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000j91e,2019-03-01T00:13:29.230000Z,1.9,-28.2499,0.0728,-63.2866,0.0909,577.65,4.1,5.5,0.047,Mww,us,dev,12.195,-84.300308,45.0,0.0,90.0,0.0,0.0,330.2923616234285,153.455400536124,5015.046868140166,45.101400032135146,NU,ESPN,HH,,,,40.0,2019-03-01T00:19:53.270000Z,-0.64,,"bucket0$5,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000j91e,2019-03-01T00:13:29.230000Z,1.9,-28.2499,0.0728,-63.2866,0.0909,577.65,4.1,5.5,0.047,Mww,us,dev,18.5225,-72.2993,269.0,0.0,90.0,0.0,0.0,348.3264216045034,169.160960187527,5265.205438860951,47.351130107684654,CN,PAPH,HH,,,,40.0,2019-03-01T00:20:11.260000Z,1.72,,"bucket0$6,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000j91e,2019-03-01T00:13:29.230000Z,1.9,-28.2499,0.0728,-63.2866,0.0909,577.65,4.1,5.5,0.047,Mww,us,dev,14.39886,-89.360626,1830.0,0.0,90.0,0.0,0.0,325.82717749640904,149.26201670005148,5492.014453051291,49.390872576469654,SV,MTO3,HH,,,,40.0,2019-03-01T00:20:26.070000Z,4.56,,"bucket0$7,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000j91e,2019-03-01T00:13:29.230000Z,1.9,-28.2499,0.0728,-63.2866,0.0909,577.65,4.1,5.5,0.047,Mww,us,dev,14.559928,-89.341362,960.0,0.0,90.0,0.0,0.0,325.9560376848701,149.35042518928455,5506.278924239496,49.51915604783523,GI,CHIE,HH,,,,40.0,2019-03-01T00:20:27.110000Z,7.36,,"bucket0$8,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000j91e,2019-03-01T00:13:29.230000Z,1.9,-28.2499,0.0728,-63.2866,0.0909,577.65,4.1,5.5,0.047,Mww,us,dev,19.97648,-76.415131,20.0,0.0,90.0,0.0,0.0,343.6980206644475,164.74054159541268,5519.797078466968,49.64072772952431,CW,CHIV,HH,00,,,40.0,2019-03-01T00:20:27.120000Z,5.55,,"bucket0$9,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000j91e,2019-03-01T00:13:29.230000Z,1.9,-28.2499,0.0728,-63.2866,0.0909,577.65,4.1,5.5,0.047,Mww,us,dev,20.559826,-74.982674,50.0,0.0,90.0,0.0,0.0,345.5960550029896,166.46064955688811,5545.134288453626,49.868590733271326,CW,NMDO,HH,00,,,40.0,2019-03-01T00:20:29.790000Z,6.56,,"bucket0$10,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000j91e,2019-03-01T00:13:29.230000Z,1.9,-28.2499,0.0728,-63.2866,0.0909,577.65,4.1,5.5,0.047,Mww,us,dev,16.916298,-89.866737,123.0,0.0,90.0,0.0,0.0,326.92676614492456,149.82205673697993,5759.656870686943,51.79783866487032,GI,PETF,HH,,,,40.0,2019-03-01T00:20:43.790000Z,6.29,,"bucket0$11,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000j91e,2019-03-01T00:13:29.230000Z,1.9,-28.2499,0.0728,-63.2866,0.0909,577.65,4.1,5.5,0.047,Mww,us,dev,22.497055,-79.47097,33.0,0.0,90.0,0.0,0.0,341.11186412892977,162.0171367714461,5877.961949827541,52.86178180248096,CW,CAIB,HH,00,,,40.0,2019-03-01T00:20:51.370000Z,12.58,,"bucket0$12,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000j91e,2019-03-01T00:13:29.230000Z,1.9,-28.2499,0.0728,-63.2866,0.0909,577.65,4.1,5.5,0.047,Mww,us,dev,22.7932,-83.008598,100.0,0.0,90.0,0.0,0.0,337.4075986104293,158.45873370856572,6031.822935960701,54.245486893856096,CW,SOR,HH,00,,,40.0,2019-03-01T00:21:00.720000Z,28.52,,"bucket0$13,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000j91e,2019-03-01T00:13:29.230000Z,1.9,-28.2499,0.0728,-63.2866,0.0909,577.65,4.1,5.5,0.047,Mww,us,dev,25.8657,-80.907,9.0,0.0,90.0,0.0,0.0,340.8791911406082,161.29430709981833,6278.025318615548,56.45963811535784,N4,061Z,HH,,,,40.0,2019-03-01T00:21:16.500000Z,13.23,,"bucket0$14,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000j91e,2019-03-01T00:13:29.230000Z,1.9,-28.2499,0.0728,-63.2866,0.0909,577.65,4.1,5.5,0.047,Mww,us,dev,27.0361,-80.3618,9.0,0.0,90.0,0.0,0.0,341.8710619099802,162.0768584886135,6384.04695502759,57.41311359855994,N4,060A,HH,,,,40.0,2019-03-01T00:21:23.560000Z,1.12,,"bucket0$15,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000j91e,2019-03-01T00:13:29.230000Z,1.9,-28.2499,0.0728,-63.2866,0.0909,577.65,4.1,5.5,0.047,Mww,us,dev,20.69875,-100.451583,2028.0,0.0,90.0,0.0,0.0,319.4350543724798,142.22344401985157,6730.990563510943,60.53325243000482,MG,JRQG,HH,,,,40.0,2019-03-01T00:21:45.460000Z,1.71,,"bucket0$16,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000j91e,2019-03-01T00:13:29.230000Z,1.9,-28.2499,0.0728,-63.2866,0.0909,577.65,4.1,5.5,0.047,Mww,us,dev,34.0046,-78.2163,7.0,0.0,91.0,1.0,0.0,346.1593824660747,165.27839627630362,7067.8036334874205,63.56228513986146,N4,Y60A,HH,,,,40.0,2019-03-01T00:22:02.820000Z,1.64,,"bucket0$17,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000j91e,2019-03-01T00:13:29.230000Z,1.9,-28.2499,0.0728,-63.2866,0.0909,577.65,4.1,5.5,0.047,Mww,us,dev,33.9057,-79.6665,19.0,0.0,90.1,0.1,0.0,344.83243248527475,163.88185683324375,7092.871739886028,63.787728036898834,N4,Y58A,HH,,,,40.0,2019-03-01T00:22:04.540000Z,17.08,,"bucket0$18,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000j91e,2019-03-01T00:13:29.230000Z,1.9,-28.2499,0.0728,-63.2866,0.0909,577.65,4.1,5.5,0.047,Mww,us,dev,34.017,-80.3915,56.0,0.0,93.3,3.3,0.0,344.2234988117434,163.21010518290896,7123.691935933327,64.0649007189387,N4,Y57A,HH,,,,40.0,2019-03-01T00:22:06.190000Z,7.04,,"bucket0$19,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000j91e,2019-03-01T00:13:29.230000Z,1.9,-28.2499,0.0728,-63.2866,0.0909,577.65,4.1,5.5,0.047,Mww,us,dev,34.5548,-79.3388,45.0,0.0,89.6,359.6,0.0,345.3207135220296,164.27905230320607,7153.831422831995,64.33595163653146,N4,X58A,HH,,,,40.0,2019-03-01T00:22:08.040000Z,9.0,,"bucket0$20,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000j91e,2019-03-01T00:13:29.230000Z,1.9,-28.2499,0.0728,-63.2866,0.0909,577.65,4.1,5.5,0.047,Mww,us,dev,34.2818,-81.25966,103.0,0.0,90.0,0.0,0.0,343.5460714692267,162.4299601970592,7175.403164086117,64.52995096640267,CO,JSC,HH,00,,,40.0,2019-03-01T00:22:09.478393Z,-3.03,,"bucket0$21,:3,:4800",manual,1623.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000j91e,2019-03-01T00:13:29.230000Z,1.9,-28.2499,0.0728,-63.2866,0.0909,577.65,4.1,5.5,0.047,Mww,us,dev,34.645,-80.4615,132.0,0.0,90.0,0.0,0.0,344.36269607469626,163.23062417506475,7192.248572777328,64.68144536636805,CO,BIRD,HH,00,,,40.0,2019-03-01T00:22:10.190000Z,13.69,,"bucket0$22,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000j91e,2019-03-01T00:13:29.230000Z,1.9,-28.2499,0.0728,-63.2866,0.0909,577.65,4.1,5.5,0.047,Mww,us,dev,35.1673,-78.443,60.0,0.0,90.0,0.0,0.0,346.2868441585251,165.20510232457434,7197.828509976394,64.73162694719595,N4,W59A,HH,,,,40.0,2019-03-01T00:22:11.080000Z,3.97,,"bucket0$23,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000j91e,2019-03-01T00:13:29.230000Z,1.9,-28.2499,0.0728,-63.2866,0.0909,577.65,4.1,5.5,0.047,Mww,us,dev,35.7912,-76.5776,4.0,0.0,91.3,1.3,0.0,348.08608790974597,167.04994268811862,7224.43729716743,64.97092551947786,N4,V61A,HH,,,,40.0,2019-03-01T00:22:11.760000Z,5.94,,"bucket0$24,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000j91e,2019-03-01T00:13:29.230000Z,1.9,-28.2499,0.0728,-63.2866,0.0909,577.65,4.1,5.5,0.047,Mww,us,dev,35.1529,-79.9928,85.0,0.0,90.7,0.7,0.0,344.93028100405246,163.7389913224725,7234.091856632477,65.0577510587033,N4,W57A,HH,,,,40.0,2019-03-01T00:22:12.820000Z,3.1,,"bucket0$25,:3,:4800",manual,1623.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000j91e,2019-03-01T00:13:29.230000Z,1.9,-28.2499,0.0728,-63.2866,0.0909,577.65,4.1,5.5,0.047,Mww,us,dev,34.82097,-81.8144,179.0,0.0,90.0,0.0,0.0,343.245725644417,161.98816796543227,7247.911083689061,65.18203035339413,CO,PAULI,HH,00,,,40.0,2019-03-01T00:22:13.750000Z,-5.48,,"bucket0$26,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000j91e,2019-03-01T00:13:29.230000Z,1.9,-28.2499,0.0728,-63.2866,0.0909,577.65,4.1,5.5,0.047,Mww,us,dev,35.142,-81.3333,240.0,0.0,90.0,0.0,0.0,343.76796671649754,162.48165541090398,7268.424566134475,65.36651253315208,N4,KMSC,HH,,,,40.0,2019-03-01T00:22:14.770000Z,-2.43,,"bucket0$27,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000j91e,2019-03-01T00:13:29.230000Z,1.9,-28.2499,0.0728,-63.2866,0.0909,577.65,4.1,5.5,0.047,Mww,us,dev,35.794,-79.115,127.0,0.0,90.3,0.3,0.0,345.8819606330272,164.64519272121973,7280.828173160467,65.47806085105007,N4,V58A,HH,,,,40.0,2019-03-01T00:22:15.040000Z,2.28,,"bucket0$28,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000j91e,2019-03-01T00:13:29.230000Z,1.9,-28.2499,0.0728,-63.2866,0.0909,577.65,4.1,5.5,0.047,Mww,us,dev,36.3472,-80.3829,363.0,0.0,90.3,0.3,0.0,344.96473879042304,163.5252066858322,7371.176831785063,66.29058585871883,N4,U56A,HH,,,,40.0,2019-03-01T00:22:20.280000Z,6.06,,"bucket0$29,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000j91e,2019-03-01T00:13:29.230000Z,1.9,-28.2499,0.0728,-63.2866,0.0909,577.65,4.1,5.5,0.047,Mww,us,dev,36.9716,-77.5541,63.0,0.0,91.1,1.1,0.0,347.5425838496058,166.2472237810169,7372.112488725408,66.29900042374064,N4,T59A,HH,,,,40.0,2019-03-01T00:22:20.320000Z,0.76,,"bucket0$30,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000j91e,2019-03-01T00:13:29.230000Z,1.9,-28.2499,0.0728,-63.2866,0.0909,577.65,4.1,5.5,0.047,Mww,us,dev,36.5209,-81.8204,837.0,0.0,90.0,0.0,0.0,343.8118158592797,162.21419835207794,7427.563158082896,66.79768027389908,N4,U54A,HH,,,,40.0,2019-03-01T00:22:23.080000Z,6.28,,"bucket0$31,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000j91e,2019-03-01T00:13:29.230000Z,1.9,-28.2499,0.0728,-63.2866,0.0909,577.65,4.1,5.5,0.047,Mww,us,dev,37.7605,-78.9536,264.0,0.0,90.6,0.6,0.0,346.57935043525515,165.01998511204803,7487.688268077974,67.33839837866721,N4,S57A,HH,,,,40.0,2019-03-01T00:22:26.720000Z,-1.91,,"bucket0$32,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000j91e,2019-03-01T00:13:29.230000Z,1.9,-28.2499,0.0728,-63.2866,0.0909,577.65,4.1,5.5,0.047,Mww,us,dev,37.9636,-77.8787,116.0,0.0,89.8,359.8,0.0,347.5277331655561,166.04393065446558,7485.883749320673,67.32216995159995,N4,R58B,HH,,,,40.0,2019-03-01T00:22:27.010000Z,6.99,,"bucket0$33,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000j91e,2019-03-01T00:13:29.230000Z,1.9,-28.2499,0.0728,-63.2866,0.0909,577.65,4.1,5.5,0.047,Mww,us,dev,33.2577,-92.803,62.0,0.0,90.0,0.0,0.0,333.4024293934928,151.86687799809445,7487.0639035507875,67.33278333357454,AG,Z41A,HH,00,,,40.0,2019-03-01T00:22:27.295000Z,-9.84,,"bucket0$34,:3,:4800",manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000j91e,2019-03-01T00:13:29.230000Z,1.9,-28.2499,0.0728,-63.2866,0.0909,577.65,4.1,5.5,0.047,Mww,us,dev,32.001499,-95.808403,116.0,0.0,90.0,0.0,0.0,330.340619073265,149.07486202746287,7504.888247865975,67.49308151311436,N4,237B,HH,,,,40.0,2019-03-01T00:22:27.870000Z,-6.05,,"bucket0$35,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000j91e,2019-03-01T00:13:29.230000Z,1.9,-28.2499,0.0728,-63.2866,0.0909,577.65,4.1,5.5,0.047,Mww,us,dev,33.917,-91.772,72.0,0.0,90.0,0.0,0.0,334.55964363964307,152.8796409529365,7507.471310046258,67.51631154939597,AG,CCAR,HH,00,,,40.0,2019-03-01T00:22:28.415000Z,-1.34,,"bucket0$36,:3,:4800",manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000j91e,2019-03-01T00:13:29.230000Z,1.9,-28.2499,0.0728,-63.2866,0.0909,577.65,4.1,5.5,0.047,Mww,us,dev,37.7997,-81.3114,636.0,0.0,90.7,0.7,0.0,344.6480777435786,162.84259979463795,7549.364747030398,67.89306827965628,N4,S54A,HH,,,,40.0,2019-03-01T00:22:30.050000Z,0.78,,"bucket0$37,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000j91e,2019-03-01T00:13:29.230000Z,1.9,-28.2499,0.0728,-63.2866,0.0909,577.65,4.1,5.5,0.047,Mww,us,dev,33.688,-93.112,77.0,0.0,90.0,0.0,0.0,333.37577415559787,151.686328785288,7542.698482797468,67.83311712510192,AG,WLAR,HH,00,,,40.0,2019-03-01T00:22:30.205000Z,18.36,,"bucket0$38,:3,:4800",manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000j91e,2019-03-01T00:13:29.230000Z,1.9,-28.2499,0.0728,-63.2866,0.0909,577.65,4.1,5.5,0.047,Mww,us,dev,35.911,-89.34,85.0,0.0,90.0,0.0,0.0,337.43893459219174,155.34739946083727,7609.443277315193,68.43336748302588,NM,HALT,HH,00,,,40.0,2019-03-01T00:22:33.415000Z,2.71,,"bucket0$39,:3,:4800",manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000j91e,2019-03-01T00:13:29.230000Z,1.9,-28.2499,0.0728,-63.2866,0.0909,577.65,4.1,5.5,0.047,Mww,us,dev,39.6734,-74.7919,22.0,0.0,90.4,0.4,0.0,350.46816027393294,169.08210602496092,7613.47946777071,68.46966581584836,N4,P61A,HH,,,,40.0,2019-03-01T00:22:33.590000Z,10.25,,"bucket0$40,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000j91e,2019-03-01T00:13:29.230000Z,1.9,-28.2499,0.0728,-63.2866,0.0909,577.65,4.1,5.5,0.047,Mww,us,dev,35.555,-90.657,74.0,0.0,90.0,0.0,0.0,336.23335746760944,154.13827128465348,7624.558686663228,68.56930362511582,NM,HBAR,HH,00,,,40.0,2019-03-01T00:22:33.675000Z,5.46,,"bucket0$41,:3,:4800",manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000j91e,2019-03-01T00:13:29.230000Z,1.9,-28.2499,0.0728,-63.2866,0.0909,577.65,4.1,5.5,0.047,Mww,us,dev,39.4102,-76.8403,212.0,0.0,90.0,0.0,0.0,348.7429678220115,167.14803131747877,7621.15144053652,68.53866152453149,LD,SDMD,HH,,,,40.0,2019-03-01T00:22:34.570000Z,-3.82,,"bucket0$42,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000j91e,2019-03-01T00:13:29.230000Z,1.9,-28.2499,0.0728,-63.2866,0.0909,577.65,4.1,5.5,0.047,Mww,us,dev,36.269,-89.288,120.0,0.0,90.0,0.0,0.0,337.6400069027878,155.45113104429876,7643.611947261267,68.74065371430598,NM,GLAT,HH,00,,,40.0,2019-03-01T00:22:34.980000Z,-3.76,,"bucket0$43,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000j91e,2019-03-01T00:13:29.230000Z,1.9,-28.2499,0.0728,-63.2866,0.0909,577.65,4.1,5.5,0.047,Mww,us,dev,39.4835,-78.0126,191.0,0.0,89.8,359.8,0.0,347.8126164381596,166.06616831987108,7652.442002557751,68.82006430940183,N4,P57A,HH,,,,40.0,2019-03-01T00:22:36.410000Z,3.4,,"bucket0$44,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000j91e,2019-03-01T00:13:29.230000Z,1.9,-28.2499,0.0728,-63.2866,0.0909,577.65,4.1,5.5,0.047,Mww,us,dev,39.999395,-76.348888,106.0,0.0,90.0,0.0,0.0,349.27789038750086,167.6548291258539,7675.801620813717,69.03014240343786,LD,MVL,HH,,,,40.0,2019-03-01T00:22:37.390000Z,1.09,,"bucket0$45,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000j91e,2019-03-01T00:13:29.230000Z,1.9,-28.2499,0.0728,-63.2866,0.0909,577.65,4.1,5.5,0.047,Mww,us,dev,38.6953,-83.1972,365.0,0.0,90.0,0.0,0.0,343.42587545089975,161.22976237933705,7694.838683123912,69.20134681792567,OH,SSFO,HH,,,,40.0,2019-03-01T00:22:37.520000Z,10.2,,"bucket0$46,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000j91e,2019-03-01T00:13:29.230000Z,1.9,-28.2499,0.0728,-63.2866,0.0909,577.65,4.1,5.5,0.047,Mww,us,dev,36.664,-89.752,85.0,0.0,90.0,0.0,0.0,337.45248765532176,155.10842722194425,7700.818895647381,69.25512816122908,NM,PARM,HH,00,,,40.0,2019-03-01T00:22:38.070000Z,19.96,,"bucket0$47,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000j91e,2019-03-01T00:13:29.230000Z,1.9,-28.2499,0.0728,-63.2866,0.0909,577.65,4.1,5.5,0.047,Mww,us,dev,40.5987,-75.3718,255.0,0.0,90.0,0.0,0.0,350.1922127250266,168.60960209629843,7723.841272135428,69.46217336718203,LD,LUPA,HH,,,,40.0,2019-03-01T00:22:39.920000Z,1.22,,"bucket0$48,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000j91e,2019-03-01T00:13:29.230000Z,1.9,-28.2499,0.0728,-63.2866,0.0909,577.65,4.1,5.5,0.047,Mww,us,dev,39.4868,-81.3896,270.0,0.0,90.0,0.0,0.0,345.11713105042236,162.9634536516799,7730.373843210431,69.52092219028154,N4,P53A,HH,,,,40.0,2019-03-01T00:22:39.990000Z,1.12,,"bucket0$49,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000j91e,2019-03-01T00:13:29.230000Z,1.9,-28.2499,0.0728,-63.2866,0.0909,577.65,4.1,5.5,0.047,Mww,us,dev,40.458912,-77.167831,145.0,0.0,90.0,0.0,,348.73168824994946,166.9337628276282,7740.905670327231,69.61563718704093,PE,PALB,HH,,,,40.0,2019-03-01T00:22:40.300000Z,-0.12,,"bucket0$50,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000j91e,2019-03-01T00:13:29.230000Z,1.9,-28.2499,0.0728,-63.2866,0.0909,577.65,4.1,5.5,0.047,Mww,us,dev,37.29775,-89.6582,148.0,0.0,90.0,0.0,0.0,337.8088228245757,155.28895232705355,7761.160887649641,69.79779673274716,NM,CGM3,HH,00,,,40.0,2019-03-01T00:22:40.309998Z,9.0,,"bucket0$51,:3,:4800",manual,3482.0,2400.0,,0.0,90.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000j91e,2019-03-01T00:13:29.230000Z,1.9,-28.2499,0.0728,-63.2866,0.0909,577.65,4.1,5.5,0.047,Mww,us,dev,41.0829,-74.6056,187.0,0.0,90.0,0.0,0.0,350.8998677675922,169.35592205585365,7764.271649122459,69.8257724827808,LD,ODNJ,HH,,,,40.0,2019-03-01T00:22:41.538400Z,-1.5,,"bucket0$52,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000j91e,2019-03-01T00:13:29.230000Z,1.9,-28.2499,0.0728,-63.2866,0.0909,577.65,4.1,5.5,0.047,Mww,us,dev,40.8396,-76.7158,200.0,0.0,90.8,0.8,0.0,349.1794621364155,167.3825341325324,7773.62488938674,69.90988819333097,N4,N58A,HH,,,,40.0,2019-03-01T00:22:42.680000Z,1.6,,"bucket0$53,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000j91e,2019-03-01T00:13:29.230000Z,1.9,-28.2499,0.0728,-63.2866,0.0909,577.65,4.1,5.5,0.047,Mww,us,dev,41.024132,-75.709869,364.0,0.0,90.0,0.0,,350.0146076446497,168.32724861423387,7775.834113065142,69.92975621919392,PE,PAHR,HH,,,,40.0,2019-03-01T00:22:42.805000Z,7.42,,"bucket0$54,:3,:4800",manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000j91e,2019-03-01T00:13:29.230000Z,1.9,-28.2499,0.0728,-63.2866,0.0909,577.65,4.1,5.5,0.047,Mww,us,dev,41.9359,-70.8391,17.0,0.0,90.2,0.2,0.0,354.0151394398947,172.91304523081618,7809.390497128972,70.231536031245,N4,L64A,HH,,,,40.0,2019-03-01T00:22:44.190000Z,-5.94,,"bucket0$55,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000j91e,2019-03-01T00:13:29.230000Z,1.9,-28.2499,0.0728,-63.2866,0.0909,577.65,4.1,5.5,0.047,Mww,us,dev,41.794323,-72.225545,200.0,0.0,90.0,0.0,0.0,352.90383526429065,171.61323625575653,7809.305929933727,70.23077550018665,LD,UCCT,HH,,,,40.0,2019-03-01T00:22:44.200000Z,-1.56,,"bucket0$56,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000j91e,2019-03-01T00:13:29.230000Z,1.9,-28.2499,0.0728,-63.2866,0.0909,577.65,4.1,5.5,0.047,Mww,us,dev,35.341792,-97.65922,371.0,0.0,90.0,0.0,0.0,330.78516456389843,148.20455098724918,7910.56461494827,71.14141673239162,OK,MOOR,HH,,,,40.0,2019-03-01T00:22:49.540000Z,0.57,,"bucket0$57,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000j91e,2019-03-01T00:13:29.230000Z,1.9,-28.2499,0.0728,-63.2866,0.0909,577.65,4.1,5.5,0.047,Mww,us,dev,42.6651,-72.2345,289.0,0.0,91.1,1.1,0.0,353.03115795650973,171.64922436844745,7905.107579660727,71.09234043500814,N4,K62A,HH,,,,40.0,2019-03-01T00:22:50.110000Z,-0.6,,"bucket0$58,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000j91e,2019-03-01T00:13:29.230000Z,1.9,-28.2499,0.0728,-63.2866,0.0909,577.65,4.1,5.5,0.047,Mww,us,dev,43.3462,-72.5535,253.0,0.0,91.3,1.3,0.0,352.89285677251235,171.3877975557839,7983.78132130191,71.79987039177198,N4,J61A,HH,,,,40.0,2019-03-01T00:22:53.670000Z,5.24,,"bucket0$59,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000j91e,2019-03-01T00:13:29.230000Z,1.9,-28.2499,0.0728,-63.2866,0.0909,577.65,4.1,5.5,0.047,Mww,us,dev,43.4647,-74.5041,541.0,0.0,90.8,0.8,0.0,351.4382482782409,169.59896694616756,8022.862173907493,72.15133294303125,N4,J59A,HH,,,,40.0,2019-03-01T00:22:55.210000Z,11.39,,"bucket0$60,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,