source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_magnitude,source_magnitude_type,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_type,source_gap_deg,source_error_sec,source_id,source_origin_time_DD,source_latitude_deg_DD,source_longitude_deg_DD,source_depth_km_DD,source_magnitude_DD,source_magnitude_type_DD,source_flag_DD,station_network_code,station_code,station_location_code,station_channel,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_name_original,trace_start_time,trace_dt_s,trace_npts,trace_type,trace_is_picked,trace_polarity,trace_trimmed_on,trace_p_arrival_sample,trace_p_arrival_time,trace_p_polarity,trace_p_weight,trace_p_weight_s,trace_s_arrival_sample,trace_s_arrival_time,trace_s_polarity,trace_s_weight,trace_s_weight_s,trace_s_min_p_arrival_time,trace_z_min_counts,trace_z_max_counts,trace_z_mean_counts,trace_n_min_counts,trace_n_max_counts,trace_n_mean_counts,trace_e_min_counts,trace_e_max_counts,trace_e_mean_counts,trace_z_median_counts,trace_z_std_counts,trace_z_rms_counts,trace_n_median_counts,trace_n_std_counts,trace_n_rms_counts,trace_e_median_counts,trace_e_std_counts,trace_e_rms_counts,trace_z_lower_quartile_counts,trace_z_upper_quartile_counts,trace_n_lower_quartile_counts,trace_n_upper_quartile_counts,trace_e_lower_quartile_counts,trace_e_upper_quartile_counts,trace_z_snr_db_counts,trace_z_p_snr_db_counts,trace_z_s_snr_db_counts,trace_n_snr_db_counts,trace_n_p_snr_db_counts,trace_n_s_snr_db_counts,trace_e_snr_db_counts,trace_e_p_snr_db_counts,trace_e_s_snr_db_counts,trace_snr_pdb_counts,trace_z_min_vel,trace_z_max_vel,trace_z_mean_vel,trace_n_min_vel,trace_n_max_vel,trace_n_mean_vel,trace_e_min_vel,trace_e_max_vel,trace_e_mean_vel,trace_z_median_vel,trace_z_std_vel,trace_z_rms_vel,trace_n_median_vel,trace_n_std_vel,trace_n_rms_vel,trace_e_median_vel,trace_e_std_vel,trace_e_rms_vel,trace_z_lower_quartile_vel,trace_z_upper_quartile_vel,trace_n_lower_quartile_vel,trace_n_upper_quartile_vel,trace_e_lower_quartile_vel,trace_e_upper_quartile_vel,trace_z_snr_db_vel,trace_z_p_snr_db_vel,trace_z_s_snr_db_vel,trace_n_snr_db_vel,trace_n_p_snr_db_vel,trace_n_s_snr_db_vel,trace_e_snr_db_vel,trace_e_p_snr_db_vel,trace_e_s_snr_db_vel,trace_snr_pdb_vel,trace_z_pgv_time,trace_z_pga_time,trace_z_pgv_cmps,trace_z_pga_cmps2,trace_n_pgv_time,trace_n_pga_time,trace_n_pgv_cmps,trace_n_pga_cmps2,trace_e_pgv_time,trace_e_pga_time,trace_e_pgv_cmps,trace_e_pga_cmps2,trace_pga_cmps2,trace_pgv_cmps,trace_pga_perc,path_ep_distance_km,path_hyp_distance_km,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km_DD,path_hyp_distance_km_DD,path_p_travel_s,path_s_travel_s,LOCALFOLDER,trace_name,path_azimuth_deg_DD,path_back_azimuth_deg_DD,path_p_travel_s_DD,path_s_travel_s_DD,PICK_COUNT,P_COUNT,S_COUNT,P_1_UTC,P_2_UTC,P_3_UTC,P_4_UTC,P_5_UTC,S_1_UTC,S_2_UTC,S_3_UTC,S_4_UTC,S_5_UTC,trace_p1_arrival_sample,trace_p2_arrival_sample,trace_p3_arrival_sample,trace_p4_arrival_sample,trace_p5_arrival_sample,trace_s1_arrival_sample,trace_s2_arrival_sample,trace_s3_arrival_sample,trace_s4_arrival_sample,trace_s5_arrival_sample,trace_p1_arrival_seconds,trace_p2_arrival_seconds,trace_p3_arrival_seconds,trace_p4_arrival_seconds,trace_p5_arrival_seconds,trace_s1_arrival_seconds,trace_s2_arrival_seconds,trace_s3_arrival_seconds,trace_s4_arrival_seconds,trace_s5_arrival_seconds,trace_p1_arrival_weight,trace_p2_arrival_weight,trace_p3_arrival_weight,trace_p4_arrival_weight,trace_p5_arrival_weight,trace_s1_arrival_weight,trace_s2_arrival_weight,trace_s3_arrival_weight,trace_s4_arrival_weight,trace_s5_arrival_weight,trace_p1_arrival_polarity,trace_p2_arrival_polarity,trace_p3_arrival_polarity,trace_p4_arrival_polarity,trace_p5_arrival_polarity,trace_s1_arrival_polarity,trace_s2_arrival_polarity,trace_s3_arrival_polarity,trace_s4_arrival_polarity,trace_s5_arrival_polarity,ingv_match_eventID_1,ingv_match_eventID_2,split
2009-07-25 00:16:31.640,42.244,13.5367,6.87,0.73,ML,0.0009,0.4,earthquake,91.0,0.204,AQ.20090725001543,2009-07-25T00:16:31.860,42.24162,13.53993,4.393,0.7,ML,1,IV,RM03,,EH,42.2743,13.4717,1127.0,AQ.20090725001543.RM03.IV..EH,2009-07-25 00:16:08.400001,0.008,8751,EQ,1,U,P,3125,2009-07-25 00:16:33.400,U,0.0,0.025,-9999,,X,,,,-1487.25208,2755.7478,-0.0123,-2392.26099,1755.73743,-0.06571,-2072.0166,3288.98169,5.45151,-0.21678,79.16589,79.16589,-0.16703,76.66028,76.6603,5.27127,84.5528,84.72836,-3.41547,3.58625,-4.77358,4.61297,0.84281,9.95898,,31.579,,,33.28844,,,27.78403,,,-0.00059,0.00108,0.0,-0.00084,0.00052,0.0,-0.00085,0.00125,-0.0,-0.0,3e-05,0.0,-0.0,3e-05,0.0,-0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,34.79029,,,37.25998,,,35.32967,,,,,,,,,,,,,,,,,,6.32189,10.19403,302.13122,122.08751,6.68845,8.67212,1.76,,20090725001543,"bucket0$0,:3,:8751",302.83544,122.78956,1.54,,1,1,0,2009-07-25 00:16:33.400,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,0.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-07-25 00:16:31.640,42.244,13.5367,6.87,0.73,ML,0.0009,0.4,earthquake,91.0,0.204,AQ.20090725001543,2009-07-25T00:16:31.860,42.24162,13.53993,4.393,0.7,ML,1,IV,RM13,,EH,42.1817,13.581,1282.0,AQ.20090725001543.RM13.IV..EH,2009-07-25 00:16:08.560001,0.008,8751,EQ,1,D,P,3125,2009-07-25 00:16:33.560,D,0.0,0.025,-9999,,X,,,,-1015.23401,772.76685,-3.11813,-1984.27246,2538.72559,-7.9412,-2648.81665,2477.15186,5.55155,-2.81629,43.59513,43.7065,-7.87564,116.00298,116.27447,4.91564,146.74423,146.84921,-8.34247,2.14611,-25.52946,9.87055,-13.49491,24.33564,,24.8322,,,18.85934,,,21.43141,,,-0.0004,0.0003,0.0,-0.0008,0.001,0.0,-0.00104,0.001,-0.0,0.0,2e-05,0.0,0.0,5e-05,0.0,-0.0,6e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,26.31145,,,20.53093,,,27.00979,,,,,,,,,,,,,,,,,,7.82946,11.3029,152.12383,332.15359,7.47221,9.38294,1.92,,20090725001543,"bucket0$1,:3,:8751",152.98549,333.01309,1.7,,1,1,0,2009-07-25 00:16:33.560,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,0.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-07-25 00:16:31.640,42.244,13.5367,6.87,0.73,ML,0.0009,0.4,earthquake,91.0,0.204,AQ.20090725001543,2009-07-25T00:16:31.860,42.24162,13.53993,4.393,0.7,ML,1,IV,RM24,,EH,42.171,13.4725,1565.0,AQ.20090725001543.RM24.IV..EH,2009-07-25 00:16:09.016002,0.008,8751,EQ,1,U,P,3126,2009-07-25 00:16:34.020,U,0.0,0.025,3348,2009-07-25 00:16:35.800,X,2.0,0.15,1.78,-696.7807,709.22052,1.56293,-1177.0,1557.0,0.88653,-2036.0,2030.0,0.27517,1.60029,45.92939,45.95598,1.0,102.22352,102.22736,0.0,116.54076,116.54108,-1.41324,4.56945,-4.0,6.0,-5.0,5.0,30.9158,31.39977,5.35402,37.74189,37.74189,11.31229,40.14674,40.14674,12.60979,40.14674,-0.00028,0.00027,-0.0,-0.00048,0.00061,-0.0,-0.00081,0.00081,0.0,-0.0,2e-05,0.0,-0.0,4e-05,0.0,-0.0,5e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,34.06203,34.10505,6.07479,40.00822,40.00822,11.78841,40.65034,40.65034,12.98554,40.65034,2009-07-25T00:16:35.944002Z,2009-07-25T00:16:34.136002Z,0.00028,0.01623,2009-07-25T00:16:35.880002Z,2009-07-25T00:16:35.952002Z,0.00061,0.03899,2009-07-25T00:16:35.992002Z,2009-07-25T00:16:35.928002Z,0.00081,0.05123,0.05123,0.00081,5e-05,9.68761,12.8452,213.19958,33.15645,9.61816,11.31401,2.38,4.16,20090725001543,"bucket0$2,:3,:8751",215.39307,35.34777,2.16,3.94,2,1,1,2009-07-25 00:16:34.020,,,,,2009-07-25 00:16:35.800,,,,,3125.0,,,,,3348.0,,,,,25.004,,,,,26.784,,,,,0.0,,,,,2.0,,,,,U,,,,,X,,,,,,,test
2009-07-25 00:16:31.640,42.244,13.5367,6.87,0.73,ML,0.0009,0.4,earthquake,91.0,0.204,AQ.20090725001543,2009-07-25T00:16:31.860,42.24162,13.53993,4.393,0.7,ML,1,IV,RM14,,EH,42.3453,13.5722,1105.0,AQ.20090725001543.RM14.IV..EH,2009-07-25 00:16:09.272002,0.008,8751,EQ,1,D,P,3125,2009-07-25 00:16:34.270,D,1.0,0.05,-9999,,X,,,,-591.59479,493.38107,-0.89477,-521.4057,644.45953,-2.48091,-528.80005,547.22327,0.12955,-0.71389,53.7109,53.71834,-2.96204,50.91353,50.97394,-0.0415,45.89323,45.89342,-7.98684,5.59069,-9.06405,5.26475,-6.34895,7.50046,,32.99026,,,50.0962,,,29.75059,,,-0.00023,0.00019,0.0,-0.00019,0.00025,0.0,-0.00021,0.0002,0.0,0.0,2e-05,0.0,0.0,2e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,32.33783,,,34.33444,,,27.83244,,,,,,,,,,,,,,,,,,11.63634,14.10692,14.57179,194.59568,11.83029,13.04545,2.63,,20090725001543,"bucket0$3,:3,:8751",13.00068,193.02239,2.41,,1,1,0,2009-07-25 00:16:34.270,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-07-25 00:16:31.640,42.244,13.5367,6.87,0.73,ML,0.0009,0.4,earthquake,91.0,0.204,AQ.20090725001543,2009-07-25T00:16:31.860,42.24162,13.53993,4.393,0.7,ML,1,IV,RM27,,EH,42.3018,13.68,947.0,AQ.20090725001543.RM27.IV..EH,2009-07-25 00:16:09.496002,0.008,8751,EQ,1,D,P,3126,2009-07-25 00:16:34.500,D,1.0,0.05,3382,2009-07-25 00:16:36.550,X,3.0,0.4,2.05,-122.26487,119.73474,-2.95003,-162.44542,167.54109,0.23283,-229.27321,260.7265,2.12664,-3.11821,10.31384,10.72744,0.41125,16.97355,16.97515,1.85469,23.52486,23.62079,-6.1241,-0.1448,-3.23709,4.22623,-2.41379,6.77076,28.10089,29.27794,6.46844,22.2857,22.2857,11.9619,23.92995,23.92995,13.09738,23.92995,-5e-05,5e-05,0.0,-7e-05,7e-05,-0.0,-9e-05,0.0001,-0.0,0.0,0.0,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,20.51188,21.06908,6.31714,23.03221,23.02872,11.74073,26.97061,26.97061,13.87727,26.97061,2009-07-25T00:16:36.776002Z,2009-07-25T00:16:37.264002Z,5e-05,0.00321,2009-07-25T00:16:38.760002Z,2009-07-25T00:16:37.104002Z,7e-05,0.0044,2009-07-25T00:16:38.136002Z,2009-07-25T00:16:37.624002Z,0.0001,0.00581,0.00581,0.0001,1e-05,13.42846,15.53799,61.44542,241.54181,13.32682,14.35687,2.86,4.91,20090725001543,"bucket0$4,:3,:8751",59.90388,239.99809,2.64,4.69,2,1,1,2009-07-25 00:16:34.500,,,,,2009-07-25 00:16:36.550,,,,,3125.0,,,,,3382.0,,,,,25.004,,,,,27.054,,,,,1.0,,,,,3.0,,,,,D,,,,,X,,,,,,,test
2009-07-25 00:16:31.640,42.244,13.5367,6.87,0.73,ML,0.0009,0.4,earthquake,91.0,0.204,AQ.20090725001543,2009-07-25T00:16:31.860,42.24162,13.53993,4.393,0.7,ML,1,IV,RM08,,EH,42.3718,13.5042,1044.0,AQ.20090725001543.RM08.IV..EH,2009-07-25 00:16:09.840002,0.008,8751,EQ,1,D,P,3125,2009-07-25 00:16:34.840,D,1.0,0.05,3393,2009-07-25 00:16:36.980,X,3.0,0.4,2.14,-133.82152,113.17921,-0.90343,-7.22429,5.75399,-1.77798,-246.19492,175.82269,-0.68233,-1.06836,11.90739,11.94161,-1.84102,1.7798,2.51573,-0.61615,17.28209,17.29556,-4.08785,2.00051,-3.04332,-0.5049,-4.68596,3.47055,25.11643,24.85696,8.1998,,,27.98548,24.29307,23.84058,11.5346,,-5e-05,5e-05,0.0,-0.0,0.0,0.0,-0.0001,7e-05,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,24.07959,23.65423,8.78195,-2.13136,-2.87726,-0.5869,24.04975,23.97215,11.31775,24.04975,2009-07-25T00:16:38.192002Z,2009-07-25T00:16:38.168002Z,5e-05,0.00385,2009-07-25T00:16:35.752002Z,2009-07-25T00:16:31.856002Z,0.0,0.00012,2009-07-25T00:16:37.288002Z,2009-07-25T00:16:38.272002Z,0.0001,0.00527,0.00527,0.0001,1e-05,14.45984,16.48388,349.32153,169.29965,14.77055,15.73944,3.2,5.34,20090725001543,"bucket0$5,:3,:8751",348.49673,168.47268,2.98,5.12,2,1,1,2009-07-25 00:16:34.840,,,,,2009-07-25 00:16:36.980,,,,,3125.0,,,,,3392.0,,,,,25.0,,,,,27.14,,,,,1.0,,,,,3.0,,,,,D,,,,,X,,,,,,,test
2009-07-25 00:16:31.640,42.244,13.5367,6.87,0.73,ML,0.0009,0.4,earthquake,91.0,0.204,AQ.20090725001543,2009-07-25T00:16:31.860,42.24162,13.53993,4.393,0.7,ML,1,IV,RM28,,EH,42.4023,13.5485,1482.0,AQ.20090725001543.RM28.IV..EH,2009-07-25 00:16:10.336002,0.008,8751,EQ,1,D,P,3126,2009-07-25 00:16:35.340,D,1.0,0.05,-9999,,X,,,,-117.84378,126.15709,0.82038,-354.28549,397.70749,3.33821,-159.13818,146.86676,5.07506,0.67593,13.51206,13.53694,3.50032,39.9533,40.09252,5.23869,19.49718,20.14687,-3.42625,4.70967,-8.5247,15.56633,-1.41615,11.41098,,18.31559,,,16.82662,,,14.7617,,,-5e-05,5e-05,-0.0,-0.00014,0.00016,-0.0,-6e-05,6e-05,-0.0,-0.0,1e-05,0.0,-0.0,2e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,20.00121,,,19.05889,,,18.45743,,,,,,,,,,,,,,,,,,17.62887,19.50725,3.1622,183.17014,17.88069,18.82112,3.7,,20090725001543,"bucket0$6,:3,:8751",2.26372,182.26949,3.48,,1,1,0,2009-07-25 00:16:35.340,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-07-25 00:16:31.640,42.244,13.5367,6.87,0.73,ML,0.0009,0.4,earthquake,91.0,0.204,AQ.20090725001543,2009-07-25T00:16:31.860,42.24162,13.53993,4.393,0.7,ML,1,IV,RM07,,EH,42.4048,13.4062,1163.0,AQ.20090725001543.RM07.IV..EH,2009-07-25 00:16:09.728002,0.008,8751,EQ,1,U,P,3125,2009-07-25 00:16:34.730,U,1.0,0.05,-9999,,X,,,,-151.71902,180.27806,3.75434,-385.0,340.0,-1.76666,-475.24756,435.74924,-3.05082,3.72242,17.31436,17.71671,-2.0,37.52529,37.56685,-2.80713,54.11578,54.2017,-3.00897,10.27891,-11.0,8.0,-16.87622,11.35258,,12.41339,,,19.61143,,,19.03086,,,-6e-05,6e-05,-0.0,-0.00015,0.00013,0.0,-0.00019,0.00017,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,13.1193,,,18.99185,,,17.39105,,,,,,,,,,,,,,,,,,20.8519,22.34571,328.98596,148.89809,21.21576,21.9312,3.09,,20090725001543,"bucket0$7,:3,:8751",328.73893,148.64889,2.87,,1,1,0,2009-07-25 00:16:34.730,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-07-25 00:16:31.640,42.244,13.5367,6.87,0.73,ML,0.0009,0.4,earthquake,91.0,0.204,AQ.20090725001543,2009-07-25T00:16:31.860,42.24162,13.53993,4.393,0.7,ML,1,IV,PTQR,,SH,42.022,13.4005,957.0,AQ.20090725001543.PTQR.IV..SH,2009-07-25 00:16:12.273001,0.008,8751,EQ,1,U,P,3125,2009-07-25 00:16:37.270,U,3.0,0.4,-9999,,X,,,,-15.39509,16.58273,1.00475,,,,,,,0.98504,2.9439,3.11064,,,,,,,-0.58345,2.51127,,,,,,6.24528,,,,,,,,,-1e-05,1e-05,0.0,,,,,,,0.0,0.0,0.0,,,,,,,-0.0,0.0,,,,,,-2.05936,,,,,,,,,,,,,,,,,,,,,,,,27.12014,28.227,204.59007,24.4987,26.99194,27.51704,5.63,,20090725001543,"bucket0$8,:3,:8751",205.34064,25.2471,5.41,,1,1,0,2009-07-25 00:16:37.270,,,,,,,,,,3125.0,,,,,,,,,,24.997,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-07-25 00:16:31.640,42.244,13.5367,6.87,0.73,ML,0.0009,0.4,earthquake,91.0,0.204,AQ.20090725001543,2009-07-25T00:16:31.860,42.24162,13.53993,4.393,0.7,ML,1,IV,RM06,,EH,42.3775,13.2438,886.0,AQ.20090725001543.RM06.IV..EH,2009-07-25 00:16:11.952002,0.008,8751,EQ,1,U,P,3125,2009-07-25 00:16:36.950,U,1.0,0.05,3701,2009-07-25 00:16:41.560,X,3.0,0.4,4.61,-35.77605,39.21716,-1.19312,-50.52436,53.52728,2.61353,-94.09484,104.90443,-0.10685,-1.19573,5.17413,5.30991,2.64121,6.54589,7.04835,-0.28931,9.0802,9.08083,-3.56097,1.14502,-0.22994,5.5817,-3.45498,3.24502,14.15694,10.447,3.76169,10.17669,4.58912,6.83385,19.40621,10.9461,10.17272,19.40621,-1e-05,2e-05,0.0,-2e-05,2e-05,-0.0,-4e-05,4e-05,-0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,13.37743,10.34832,3.40944,12.87815,5.675,8.59103,18.44495,9.9979,9.88002,18.44495,2009-07-25T00:16:43.216002Z,2009-07-25T00:16:44.064002Z,2e-05,0.00097,2009-07-25T00:16:43.312002Z,2009-07-25T00:16:43.328002Z,2e-05,0.00145,2009-07-25T00:16:42.752002Z,2009-07-25T00:16:42.728002Z,4e-05,0.00289,0.00289,4e-05,0.0,28.29209,29.33594,301.65167,121.45451,28.65756,29.13973,5.31,9.92,20090725001543,"bucket0$9,:3,:8751",301.82379,121.62446,5.09,9.7,2,1,1,2009-07-25 00:16:36.950,,,,,2009-07-25 00:16:41.560,,,,,3125.0,,,,,3701.0,,,,,24.998,,,,,29.608,,,,,1.0,,,,,3.0,,,,,U,,,,,X,,,,,,,test
2009-07-25 00:16:31.640,42.244,13.5367,6.87,0.73,ML,0.0009,0.4,earthquake,91.0,0.204,AQ.20090725001543,2009-07-25T00:16:31.860,42.24162,13.53993,4.393,0.7,ML,1,IV,VCEL,,EH,42.3945,13.8407,1185.0,AQ.20090725001543.VCEL.IV..EH,2009-07-25 00:16:11.416002,0.008,8751,EQ,1,U,P,3126,2009-07-25 00:16:36.420,U,3.0,0.4,-9999,,X,,,,-168.19325,122.71649,-14.61497,-436.01129,317.35324,-64.31692,-268.16852,324.75247,24.37244,-14.11737,36.3905,39.21563,-66.29243,63.96214,90.70733,22.2887,63.39048,67.91442,-39.22604,10.49787,-103.62403,-26.90618,-16.27974,64.07655,,5.01129,,,,,,1.57488,,,-0.0001,0.00013,0.0,-0.00038,0.00029,0.0,-0.00029,0.00025,-0.0,-0.0,3e-05,0.0,-0.0,6e-05,0.0,0.0,5e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,0.47003,,,-5.59387,,,-2.22986,,,,,,,,,,,,,,,,,,30.07936,31.13921,56.19095,236.39562,30.00856,30.52258,4.78,,20090725001543,"bucket0$10,:3,:8751",55.49151,235.694,4.56,,1,1,0,2009-07-25 00:16:36.420,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-07-25 00:16:31.640,42.244,13.5367,6.87,0.73,ML,0.0009,0.4,earthquake,91.0,0.204,AQ.20090725001543,2009-07-25T00:16:31.860,42.24162,13.53993,4.393,0.7,ML,1,IV,RM05,,EH,42.4387,13.2585,926.0,AQ.20090725001543.RM05.IV..EH,2009-07-25 00:16:11.976002,0.008,8751,EQ,1,U,P,3126,2009-07-25 00:16:36.980,U,1.0,0.05,-9999,,X,,,,-32.04572,52.75937,9.96312,-85.65149,74.16931,-3.1672,-83.34473,115.89673,6.12738,9.97595,11.38645,15.12994,-3.26735,16.30743,16.61215,5.9937,18.87521,19.84486,2.23256,17.66742,-13.69047,7.29069,-5.68061,17.85503,,1.32313,,,1.2994,,,0.43563,,,-2e-05,2e-05,-0.0,-3e-05,3e-05,0.0,-3e-05,4e-05,-0.0,-0.0,0.0,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,2.1829,,,1.62192,,,0.80914,,,,,,,,,,,,,,,,,,31.48833,32.43906,313.42455,133.23716,31.86337,32.30428,5.34,,20090725001543,"bucket0$11,:3,:8751",313.44243,133.25287,5.12,,1,1,0,2009-07-25 00:16:36.980,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-07-25 00:16:31.640,42.244,13.5367,6.87,0.73,ML,0.0009,0.4,earthquake,91.0,0.204,AQ.20090725001543,2009-07-25T00:16:31.860,42.24162,13.53993,4.393,0.7,ML,1,IV,VVLD,,HH,41.8697,13.6232,1051.0,AQ.20090725001543.VVLD.IV..HH,2009-07-25 00:16:13.536002,0.008,8751,EQ,1,D,P,3126,2009-07-25 00:16:38.540,D,3.0,0.4,-9999,,X,,,,-1214.86365,1308.55566,-6.33632,-1589.20166,1611.96228,-110.00269,-841.0282,796.91113,-134.22739,-5.11393,96.2498,96.45814,-95.27832,202.87317,230.77719,-102.64485,195.36969,237.03651,-60.41638,49.46048,-248.49049,34.76503,-252.06071,-4.87988,,0.54979,,,,,,-4.25944,,,-8e-05,0.00011,0.0,-0.00011,0.0001,0.0,-6e-05,0.0001,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,0.92772,,,,,,,,,,,,,,,,,,,,,,,,42.22849,42.96496,170.1992,350.25715,41.92315,42.27515,6.9,,20090725001543,"bucket0$12,:3,:8751",170.49919,350.55497,6.68,,1,1,0,2009-07-25 00:16:38.540,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-07-25 00:25:00.120,42.2637,13.485,7.72,0.68,ML,0.0027,0.7,earthquake,138.0,0.045,AQ.20090725002405,2009-07-25T00:25:00.190,42.27518,13.48891,6.619,0.7,ML,1,IV,RM03,,EH,42.2743,13.4717,1127.0,AQ.20090725002405.RM03.IV..EH,2009-07-25 00:24:30.496001,0.008,8751,EQ,1,D,P,3126,2009-07-25 00:24:55.500,D,1.0,0.05,-9999,,X,,,,-1594.56458,1497.4353,2.94693,-1247.87012,1811.13037,-3.13348,-2123.71143,2852.28882,-5.08083,2.75893,62.96489,63.03382,-3.21193,62.41634,62.49495,-4.87253,95.21283,95.3483,-1.36048,7.22623,-8.53513,2.46356,-10.6063,0.3424,,17.11196,,,25.50769,,,33.59059,,,-0.00054,0.0005,-0.0,-0.00044,0.00062,0.0,-0.00089,0.00101,0.0,-0.0,2e-05,0.0,0.0,2e-05,0.0,0.0,4e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,20.7076,,,19.82336,,,21.77505,,,,,,,,,,,,,,,,,,1.60839,8.99201,317.02299,137.01405,1.41935,7.87496,-4.62,,20090725002405,"bucket0$13,:3,:8751",266.06711,86.05553,-4.69,,1,1,0,2009-07-25 00:24:55.500,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-07-25 00:25:00.120,42.2637,13.485,7.72,0.68,ML,0.0027,0.7,earthquake,138.0,0.045,AQ.20090725002405,2009-07-25T00:25:00.190,42.27518,13.48891,6.619,0.7,ML,1,IV,RM24,,EH,42.171,13.4725,1565.0,AQ.20090725002405.RM24.IV..EH,2009-07-25 00:24:31.472002,0.008,8751,EQ,1,D,P,3125,2009-07-25 00:24:56.470,D,1.0,0.05,-9999,,X,,,,-171.77351,207.21233,-3.47368,-626.57343,633.43005,2.00088,-961.81409,727.18445,-3.5198,-3.46899,16.12712,16.49698,1.80858,39.81364,39.86388,-3.42182,47.78346,47.91292,-6.39968,-0.47568,-2.7319,6.59903,-8.00087,1.24662,,20.70084,,,11.81291,,,24.45767,,,-7e-05,8e-05,0.0,-0.00025,0.00026,-0.0,-0.00037,0.00029,0.0,0.0,1e-05,0.0,-0.0,2e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,9.50323,,,13.27886,,,17.46837,,,,,,,,,,,,,,,,,,10.35904,13.91118,185.72809,5.71969,11.66283,14.24779,-3.65,,20090725002405,"bucket0$14,:3,:8751",186.68313,6.6721,-3.72,,1,1,0,2009-07-25 00:24:56.470,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-07-25 00:25:00.120,42.2637,13.485,7.72,0.68,ML,0.0027,0.7,earthquake,138.0,0.045,AQ.20090725002405,2009-07-25T00:25:00.190,42.27518,13.48891,6.619,0.7,ML,1,IV,RM14,,EH,42.3453,13.5722,1105.0,AQ.20090725002405.RM14.IV..EH,2009-07-25 00:24:37.728002,0.008,8751,EQ,1,D,P,3125,2009-07-25 00:25:02.730,D,1.0,0.05,3365,2009-07-25 00:25:04.650,X,3.0,0.4,1.92,-531.55597,543.41803,-1.73762,-466.13547,484.88354,0.53562,-553.04919,583.94452,4.8107,-1.36441,39.74501,39.78298,0.3665,34.80646,34.81058,4.71151,35.04321,35.37187,-5.67915,2.73353,-3.75421,4.53789,0.37018,9.07721,17.62693,18.6386,6.59411,17.68714,17.99157,8.45172,15.30536,15.30536,7.54817,17.68714,-0.00022,0.00021,0.0,-0.00019,0.00019,-0.0,-0.00022,0.00023,-0.0,0.0,2e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,17.00309,17.87561,6.255,18.7906,18.93534,8.84479,16.52047,16.52047,7.75762,18.7906,2009-07-25T00:25:05.408002Z,2009-07-25T00:25:05.680002Z,0.00022,0.01491,2009-07-25T00:25:04.896002Z,2009-07-25T00:25:05.360002Z,0.00019,0.01375,2009-07-25T00:25:05.424002Z,2009-07-25T00:25:05.304002Z,0.00023,0.01337,0.01375,0.00023,1e-05,11.56517,14.54764,38.39377,218.45246,10.3779,12.93681,2.61,4.53,20090725002405,"bucket0$15,:3,:8751",41.37279,221.42886,2.54,4.46,2,1,1,2009-07-25 00:25:02.730,,,,,2009-07-25 00:25:04.650,,,,,3125.0,,,,,3365.0,,,,,25.002,,,,,26.922,,,,,1.0,,,,,3.0,,,,,D,,,,,X,,,,,,,test
2009-07-25 00:25:00.120,42.2637,13.485,7.72,0.68,ML,0.0027,0.7,earthquake,138.0,0.045,AQ.20090725002405,2009-07-25T00:25:00.190,42.27518,13.48891,6.619,0.7,ML,1,IV,RM13,,EH,42.1817,13.581,1282.0,AQ.20090725002405.RM13.IV..EH,2009-07-25 00:24:37.720002,0.008,8751,EQ,1,U,P,3125,2009-07-25 00:25:02.720,U,1.0,0.05,3409,2009-07-25 00:25:04.990,X,3.0,0.4,2.27,-148.69435,138.30443,1.7007,-395.77966,384.23138,-8.15688,-304.83768,650.16089,-9.92138,1.48582,11.87825,11.99938,-7.9952,36.13654,37.0457,-10.00858,35.86373,37.21076,-1.72274,5.25202,-19.42082,3.35416,-22.17629,2.63244,14.88235,15.32794,3.69378,16.41157,16.41157,10.34441,16.04982,16.0499,8.81443,16.41157,-6e-05,5e-05,0.0,-0.00015,0.00015,0.0,-0.00011,0.00026,0.0,-0.0,0.0,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,16.40178,17.11945,3.51836,16.40783,16.38862,9.02797,15.72643,15.72643,9.35076,16.40783,2009-07-25T00:25:05.440002Z,2009-07-25T00:25:05.216002Z,6e-05,0.00353,2009-07-25T00:25:06.448002Z,2009-07-25T00:25:05.128002Z,0.00015,0.01134,2009-07-25T00:25:05.584002Z,2009-07-25T00:25:05.568002Z,0.00026,0.01218,0.01218,0.00026,1e-05,12.06761,15.05534,138.93872,319.00324,12.86616,15.09847,2.6,4.87,20090725002405,"bucket0$16,:3,:8751",143.75909,323.82098,2.53,4.8,2,1,1,2009-07-25 00:25:02.720,,,,,2009-07-25 00:25:04.990,,,,,3125.0,,,,,3409.0,,,,,25.0,,,,,27.27,,,,,1.0,,,,,3.0,,,,,U,,,,,X,,,,,,,test
2009-07-25 00:25:00.120,42.2637,13.485,7.72,0.68,ML,0.0027,0.7,earthquake,138.0,0.045,AQ.20090725002405,2009-07-25T00:25:00.190,42.27518,13.48891,6.619,0.7,ML,1,MN,AQU,,HH,42.3538,13.402,729.0,AQ.20090725002405.AQU.MN..HH,2009-07-25 00:24:37.662002,0.008,8751,EQ,1,U,P,3125,2009-07-25 00:25:02.660,U,1.0,0.05,-9999,,X,,,,-462.48636,272.50299,-65.05132,-649.76141,701.84967,27.31377,-582.91663,1083.70239,81.52235,-68.67461,63.36695,90.81324,23.03073,108.97193,112.34289,81.30037,115.01791,140.97878,-105.9379,-25.4829,-40.75789,87.93311,18.08532,142.09339,,10.94644,,,11.5118,,,8.72679,,,-5e-05,4e-05,0.0,-8e-05,8e-05,-0.0,-9e-05,0.00013,-0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,4.42252,,,9.24175,,,11.86561,,,,,,,,,,,,,,,,,,12.1226,14.77644,325.66503,145.60916,11.29124,13.47164,2.54,,20090725002405,"bucket0$17,:3,:8751",320.66226,140.60375,2.47,,1,1,0,2009-07-25 00:25:02.660,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,test