source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_magnitude,source_magnitude_type,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_type,source_gap_deg,source_error_sec,source_id,source_origin_time_DD,source_latitude_deg_DD,source_longitude_deg_DD,source_depth_km_DD,source_magnitude_DD,source_magnitude_type_DD,source_flag_DD,station_network_code,station_code,station_location_code,station_channel,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_name_original,trace_start_time,trace_dt_s,trace_npts,trace_type,trace_is_picked,trace_polarity,trace_trimmed_on,trace_p_arrival_sample,trace_p_arrival_time,trace_p_polarity,trace_p_weight,trace_p_weight_s,trace_s_arrival_sample,trace_s_arrival_time,trace_s_polarity,trace_s_weight,trace_s_weight_s,trace_s_min_p_arrival_time,trace_z_min_counts,trace_z_max_counts,trace_z_mean_counts,trace_n_min_counts,trace_n_max_counts,trace_n_mean_counts,trace_e_min_counts,trace_e_max_counts,trace_e_mean_counts,trace_z_median_counts,trace_z_std_counts,trace_z_rms_counts,trace_n_median_counts,trace_n_std_counts,trace_n_rms_counts,trace_e_median_counts,trace_e_std_counts,trace_e_rms_counts,trace_z_lower_quartile_counts,trace_z_upper_quartile_counts,trace_n_lower_quartile_counts,trace_n_upper_quartile_counts,trace_e_lower_quartile_counts,trace_e_upper_quartile_counts,trace_z_snr_db_counts,trace_z_p_snr_db_counts,trace_z_s_snr_db_counts,trace_n_snr_db_counts,trace_n_p_snr_db_counts,trace_n_s_snr_db_counts,trace_e_snr_db_counts,trace_e_p_snr_db_counts,trace_e_s_snr_db_counts,trace_snr_pdb_counts,trace_z_min_vel,trace_z_max_vel,trace_z_mean_vel,trace_n_min_vel,trace_n_max_vel,trace_n_mean_vel,trace_e_min_vel,trace_e_max_vel,trace_e_mean_vel,trace_z_median_vel,trace_z_std_vel,trace_z_rms_vel,trace_n_median_vel,trace_n_std_vel,trace_n_rms_vel,trace_e_median_vel,trace_e_std_vel,trace_e_rms_vel,trace_z_lower_quartile_vel,trace_z_upper_quartile_vel,trace_n_lower_quartile_vel,trace_n_upper_quartile_vel,trace_e_lower_quartile_vel,trace_e_upper_quartile_vel,trace_z_snr_db_vel,trace_z_p_snr_db_vel,trace_z_s_snr_db_vel,trace_n_snr_db_vel,trace_n_p_snr_db_vel,trace_n_s_snr_db_vel,trace_e_snr_db_vel,trace_e_p_snr_db_vel,trace_e_s_snr_db_vel,trace_snr_pdb_vel,trace_z_pgv_time,trace_z_pga_time,trace_z_pgv_cmps,trace_z_pga_cmps2,trace_n_pgv_time,trace_n_pga_time,trace_n_pgv_cmps,trace_n_pga_cmps2,trace_e_pgv_time,trace_e_pga_time,trace_e_pgv_cmps,trace_e_pga_cmps2,trace_pga_cmps2,trace_pgv_cmps,trace_pga_perc,path_ep_distance_km,path_hyp_distance_km,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km_DD,path_hyp_distance_km_DD,path_p_travel_s,path_s_travel_s,LOCALFOLDER,trace_name,path_azimuth_deg_DD,path_back_azimuth_deg_DD,path_p_travel_s_DD,path_s_travel_s_DD,PICK_COUNT,P_COUNT,S_COUNT,P_1_UTC,P_2_UTC,P_3_UTC,P_4_UTC,P_5_UTC,S_1_UTC,S_2_UTC,S_3_UTC,S_4_UTC,S_5_UTC,trace_p1_arrival_sample,trace_p2_arrival_sample,trace_p3_arrival_sample,trace_p4_arrival_sample,trace_p5_arrival_sample,trace_s1_arrival_sample,trace_s2_arrival_sample,trace_s3_arrival_sample,trace_s4_arrival_sample,trace_s5_arrival_sample,trace_p1_arrival_seconds,trace_p2_arrival_seconds,trace_p3_arrival_seconds,trace_p4_arrival_seconds,trace_p5_arrival_seconds,trace_s1_arrival_seconds,trace_s2_arrival_seconds,trace_s3_arrival_seconds,trace_s4_arrival_seconds,trace_s5_arrival_seconds,trace_p1_arrival_weight,trace_p2_arrival_weight,trace_p3_arrival_weight,trace_p4_arrival_weight,trace_p5_arrival_weight,trace_s1_arrival_weight,trace_s2_arrival_weight,trace_s3_arrival_weight,trace_s4_arrival_weight,trace_s5_arrival_weight,trace_p1_arrival_polarity,trace_p2_arrival_polarity,trace_p3_arrival_polarity,trace_p4_arrival_polarity,trace_p5_arrival_polarity,trace_s1_arrival_polarity,trace_s2_arrival_polarity,trace_s3_arrival_polarity,trace_s4_arrival_polarity,trace_s5_arrival_polarity,ingv_match_eventID_1,ingv_match_eventID_2,split
2009-09-05 00:28:29.870,42.3137,13.5653,3.62,1.34,ML,0.0045,0.7,earthquake,72.0,0.112,AQ.20090905002745,2009-09-05T00:28:29.976,42.31091,13.56345,2.347,1.3,ML,1,IV,FAGN,,HH,42.2657,13.5838,761.0,AQ.20090905002745.FAGN.IV..HH,2009-09-05 00:28:06.136001,0.008,8751,EQ,1,U,P,3126,2009-09-05 00:28:31.140,U,1.0,0.05,-9999,,X,,,,-36805.13281,31903.23633,-72.91538,-55980.29688,47115.55078,47.87741,-52916.31641,45497.32812,223.44194,-77.28925,5035.66992,5036.19775,86.85306,7503.64062,7503.79346,263.32251,7103.99023,7107.50342,-465.47159,298.32465,-622.19916,690.52948,-760.9249,801.37738,,37.22329,,,36.73286,,,31.20848,,,-0.00311,0.00272,0.0,-0.00479,0.00396,-0.0,-0.0045,0.00387,-0.0,0.0,0.00043,0.0,-0.0,0.00064,1e-05,-0.0,0.0006,1e-05,-0.0,0.0,-0.0,0.0,-0.0,0.0,,35.68763,,,40.65091,,,37.13288,,,,,,,,,,,,,,,,,,5.55005,7.0708,164.02454,344.03699,5.2985,6.14278,1.27,,20090905002745,"bucket0$0,:3,:8751",161.51281,341.5265,1.164,,1,1,0,2009-09-05 00:28:31.140,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-09-05 00:28:29.870,42.3137,13.5653,3.62,1.34,ML,0.0045,0.7,earthquake,72.0,0.112,AQ.20090905002745,2009-09-05T00:28:29.976,42.31091,13.56345,2.347,1.3,ML,1,MN,AQU,,HH,42.3538,13.402,729.0,AQ.20090905002745.AQU.MN..HH,2009-09-05 00:28:07.916001,0.008,8751,EQ,1,U,P,3126,2009-09-05 00:28:32.920,U,3.0,0.4,-9999,,X,,,,-2506.0249,4177.28027,-57.33082,-4314.12207,4409.23438,162.17325,-4731.39453,4779.88379,156.51427,-53.76504,469.31012,472.79898,180.14211,697.06653,715.6828,190.15645,859.1958,873.33508,-243.03226,118.82869,-51.60629,397.0811,-99.49525,411.43997,,18.25669,,,10.62334,,,13.89061,,,-0.00031,0.00054,0.0,-0.00057,0.00054,-0.0,-0.00062,0.00059,-0.0,0.0,6e-05,0.0,0.0,9e-05,0.0,0.0,0.00011,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,14.32329,,,13.29847,,,19.35168,,,,,,,,,,,,,,,,,,14.14433,14.79783,288.36761,108.25763,14.10224,14.43382,3.05,,20090905002745,"bucket0$1,:3,:8751",289.75366,109.64494,2.944,,1,1,0,2009-09-05 00:28:32.920,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-09-05 00:28:29.870,42.3137,13.5653,3.62,1.34,ML,0.0045,0.7,earthquake,72.0,0.112,AQ.20090905002745,2009-09-05T00:28:29.976,42.31091,13.56345,2.347,1.3,ML,1,IV,VCEL,,EH,42.3945,13.8407,1185.0,AQ.20090905002745.VCEL.IV..EH,2009-09-05 00:28:09.736001,0.008,8751,EQ,1,D,P,3126,2009-09-05 00:28:34.740,D,3.0,0.4,-9999,,X,,,,-1033.12476,803.36224,-183.56447,-1575.58801,1582.55469,125.04144,-1347.25903,1439.24951,-37.35831,-206.69058,195.16801,267.92996,126.44108,271.95749,299.32629,-24.1005,279.21902,281.70712,-293.30438,-80.82075,-12.07607,266.00624,-201.96179,124.6049,,,,,5.52661,,,4.78761,,,-0.0003,0.0002,-1e-05,-0.00044,0.00038,-0.0,-0.00036,0.00041,-0.0,2e-05,0.0001,0.0,1e-05,8e-05,0.0,0.0,8e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,0.43838,,,6.96664,,,-2.13049,,,,,,,,,,,,,,,,,,24.34856,24.81815,68.3256,248.51114,24.60589,24.8581,4.87,,20090905002745,"bucket0$2,:3,:8751",67.78604,247.97282,4.764,,1,1,0,2009-09-05 00:28:34.740,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-09-05 00:28:29.870,42.3137,13.5653,3.62,1.34,ML,0.0045,0.7,earthquake,72.0,0.112,AQ.20090905002745,2009-09-05T00:28:29.976,42.31091,13.56345,2.347,1.3,ML,1,IV,CAMP,,HH,42.5358,13.409,1283.0,AQ.20090905002745.CAMP.IV..HH,2009-09-05 00:28:10.112001,0.008,8751,EQ,1,U,P,3125,2009-09-05 00:28:35.110,U,1.0,0.05,-9999,,X,,,,-337.94559,316.65088,3.4837,-404.35693,191.40781,-35.02462,-496.80762,375.85776,-51.58012,-8.21223,87.90582,87.97483,-29.01016,79.74211,87.09495,-48.80286,94.35132,107.5299,-51.81234,58.41745,-86.60456,21.02128,-106.52908,3.01048,,-1.48411,,,3.95919,,,,,,-0.0001,9e-05,0.0,-0.0001,7e-05,0.0,-0.00012,0.00013,0.0,-0.0,2e-05,0.0,0.0,2e-05,0.0,0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-2.22496,,,1.7902,,,-3.25115,,,,,,,,,,,,,,,,,,27.82979,28.25839,332.51601,152.41057,28.0366,28.27062,5.24,,20090905002745,"bucket0$3,:3,:8751",333.08373,152.97954,5.134,,1,1,0,2009-09-05 00:28:35.110,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-09-05 00:28:29.870,42.3137,13.5653,3.62,1.34,ML,0.0045,0.7,earthquake,72.0,0.112,AQ.20090905002745,2009-09-05T00:28:29.976,42.31091,13.56345,2.347,1.3,ML,1,IV,RM09,,EH,42.4355,13.1865,1118.0,AQ.20090905002745.RM09.IV..EH,2009-09-05 00:28:11.048002,0.008,8751,EQ,1,U,P,3125,2009-09-05 00:28:36.050,U,1.0,0.05,-9999,,X,,,,-163.6992,156.2943,3.52977,-179.13557,187.75739,3.82183,-103.09032,128.92625,-4.05623,4.1264,23.2838,23.54983,3.3632,31.31796,31.55029,-4.35724,23.59722,23.9433,-3.88936,11.31578,-6.92087,14.20145,-11.73309,4.5152,,6.77142,,,9.04921,,,15.1232,,,-7e-05,6e-05,-0.0,-7e-05,7e-05,-0.0,-4e-05,5e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,8.84669,,,10.09231,,,11.00265,,,,,,,,,,,,,,,,,,33.93641,34.26556,293.57171,113.31641,33.92326,34.09976,6.18,,20090905002745,"bucket0$4,:3,:8751",294.15206,113.89801,6.074,,1,1,0,2009-09-05 00:28:36.050,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-09-05 00:28:29.870,42.3137,13.5653,3.62,1.34,ML,0.0045,0.7,earthquake,72.0,0.112,AQ.20090905002745,2009-09-05T00:28:29.976,42.31091,13.56345,2.347,1.3,ML,1,IV,RM11,,EH,42.5382,13.2772,931.0,AQ.20090905002745.RM11.IV..EH,2009-09-05 00:28:11.048002,0.008,8751,EQ,1,U,P,3125,2009-09-05 00:28:36.050,U,1.0,0.05,3777,2009-09-05 00:28:41.260,X,2.0,0.15,5.21,-120.79113,150.9725,-1.45075,-210.46884,208.47006,6.03647,-169.43637,146.33649,3.63503,-2.24291,30.33047,30.36514,5.50691,34.50464,35.02869,3.38473,32.35396,32.55752,-14.0008,10.42153,-8.03212,21.09152,-6.63103,14.47164,9.74968,3.79083,4.81365,11.03527,1.27154,9.76373,15.34551,8.23647,6.90064,15.34551,-5e-05,6e-05,0.0,-9e-05,8e-05,-0.0,-7e-05,6e-05,-0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,8.8233,3.01418,4.50059,12.45745,1.5109,10.94655,18.56596,10.99718,7.46703,18.56596,2009-09-05T00:28:43.800002Z,2009-09-05T00:28:42.504002Z,5e-05,0.00124,2009-09-05T00:28:43.480002Z,2009-09-05T00:28:45.544002Z,9e-05,0.00262,2009-09-05T00:28:42.408002Z,2009-09-05T00:28:42.432002Z,7e-05,0.0024,0.00262,9e-05,0.0,34.38508,34.68494,316.54352,136.34916,34.50775,34.6631,6.18,11.39,20090905002745,"bucket0$5,:3,:8751",317.07967,136.88656,6.074,11.284,2,1,1,2009-09-05 00:28:36.050,,,,,2009-09-05 00:28:41.260,,,,,3125.0,,,,,3776.0,,,,,25.002,,,,,30.212,,,,,1.0,,,,,2.0,,,,,U,,,,,X,,,,,,,train
2009-09-05 00:28:29.870,42.3137,13.5653,3.62,1.34,ML,0.0045,0.7,earthquake,72.0,0.112,AQ.20090905002745,2009-09-05T00:28:29.976,42.31091,13.56345,2.347,1.3,ML,1,IV,TERO,,HH,42.6228,13.604,673.0,AQ.20090905002745.TERO.IV..HH,2009-09-05 00:28:10.832002,0.008,8751,EQ,1,D,P,3125,2009-09-05 00:28:35.830,D,1.0,0.05,3767,2009-09-05 00:28:40.970,X,2.0,0.15,5.14,-1360.24475,1240.17139,121.02779,-1561.76953,2622.13232,271.08945,-1703.51489,2014.34729,-10.1206,139.39352,332.26208,353.61819,277.36804,360.86273,451.34399,-16.42675,392.11401,392.24457,-101.35749,354.54431,88.53219,459.15829,-249.75851,211.68908,2.02771,2.09995,-0.07224,6.94007,1.23768,5.7024,8.08594,-1.95843,10.04436,8.08594,-0.0001,7e-05,-0.0,-0.00012,0.00015,-0.0,-0.00011,0.00014,0.0,0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,2.08665,1.51542,0.57123,9.79629,2.09441,7.70188,7.77017,-1.57633,9.34649,9.79629,2009-09-05T00:28:38.584002Z,2009-09-05T00:28:43.168002Z,0.0001,0.00353,2009-09-05T00:28:44.792002Z,2009-09-05T00:28:44.752002Z,0.00015,0.00426,2009-09-05T00:28:45.153001Z,2009-09-05T00:28:42.625001Z,0.00014,0.00523,0.00523,0.00015,1e-05,34.51662,34.78257,5.2828,185.30893,34.83972,34.97036,5.96,11.1,20090905002745,"bucket0$6,:3,:8751",5.4846,185.51197,5.854,10.994,2,1,1,2009-09-05 00:28:35.830,,,,,2009-09-05 00:28:40.970,,,,,3125.0,,,,,3767.0,,,,,24.998,,,,,30.138,,,,,1.0,,,,,2.0,,,,,D,,,,,X,,,,,,,train
2009-09-05 00:28:29.870,42.3137,13.5653,3.62,1.34,ML,0.0045,0.7,earthquake,72.0,0.112,AQ.20090905002745,2009-09-05T00:28:29.976,42.31091,13.56345,2.347,1.3,ML,1,IV,PTQR,,SH,42.022,13.4005,957.0,AQ.20090905002745.PTQR.IV..SH,2009-09-05 00:28:11.176002,0.008,8751,EQ,1,U,P,3126,2009-09-05 00:28:36.180,U,1.0,0.05,-9999,,X,,,,-79.54506,101.35756,2.37212,,,,,,,2.40217,14.58504,14.77668,,,,,,,-1.59003,6.37815,,,,,,9.49462,,,,,,,,,-3e-05,2e-05,0.0,,,,,,,0.0,0.0,0.0,,,,,,,-0.0,0.0,,,,,,8.42319,,,,,,,,,,,,,,,,,,,,,,,,35.16443,35.46105,202.85193,22.7413,34.81951,34.97591,6.31,,20090905002745,"bucket0$7,:3,:8751",202.81743,22.70805,6.204,,1,1,0,2009-09-05 00:28:36.180,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-09-05 00:28:29.870,42.3137,13.5653,3.62,1.34,ML,0.0045,0.7,earthquake,72.0,0.112,AQ.20090905002745,2009-09-05T00:28:29.976,42.31091,13.56345,2.347,1.3,ML,1,IV,FIAM,,HH,42.268,13.1172,1070.0,AQ.20090905002745.FIAM.IV..HH,2009-09-05 00:28:11.513001,0.008,8751,EQ,1,D,P,3125,2009-09-05 00:28:36.510,D,1.0,0.05,3843,2009-09-05 00:28:42.260,X,3.0,0.4,5.75,-419.22537,460.8736,-5.86677,-547.03351,324.92398,-127.02787,-1172.65833,66.47134,-375.297,-5.17117,115.14703,115.29638,-141.23001,139.82347,188.90918,-355.49023,195.72804,423.26978,-76.19662,75.28456,-224.39751,-44.74682,-502.84474,-229.19056,2.48528,1.42238,1.0629,,-13.51831,,-8.94063,1.62741,-10.52103,,-8e-05,0.0001,-0.0,-9e-05,9e-05,0.0,-0.00013,0.00012,0.0,0.0,2e-05,0.0,0.0,2e-05,0.0,0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,4.51172,2.24282,2.20312,7.95406,0.42394,6.91283,5.63731,-1.75927,7.34405,7.95406,2009-09-05T00:28:43.961001Z,2009-09-05T00:28:44.969001Z,8e-05,0.00156,2009-09-05T00:28:43.800002Z,2009-09-05T00:28:44.440002Z,8e-05,0.00134,2009-09-05T00:28:42.657001Z,2009-09-05T00:28:43.225001Z,0.00013,0.00163,0.00163,0.00013,0.0,37.20714,37.50157,262.32953,82.028,37.01594,37.17332,6.64,12.39,20090905002745,"bucket0$8,:3,:8751",262.77103,82.47076,6.534,12.284,2,1,1,2009-09-05 00:28:36.510,,,,,2009-09-05 00:28:42.260,,,,,3125.0,,,,,3843.0,,,,,24.997,,,,,30.747,,,,,1.0,,,,,3.0,,,,,D,,,,,X,,,,,,,train
2009-09-05 00:28:29.870,42.3137,13.5653,3.62,1.34,ML,0.0045,0.7,earthquake,72.0,0.112,AQ.20090905002745,2009-09-05T00:28:29.976,42.31091,13.56345,2.347,1.3,ML,1,IV,RM10,,EH,42.5092,13.1863,999.0,AQ.20090905002745.RM10.IV..EH,2009-09-05 00:28:11.656002,0.008,8751,EQ,1,U,P,3126,2009-09-05 00:28:36.660,U,2.0,0.15,-9999,,X,,,,-159.49794,148.43031,-5.26821,-384.47855,421.53165,2.85883,-602.93048,789.07214,7.15739,-4.99442,29.02586,29.50007,3.92291,61.78061,61.84672,7.27316,85.28457,85.58437,-15.16339,5.02776,-13.70036,18.06036,-10.30553,24.57935,,16.82376,,,9.97777,,,10.17038,,,-6e-05,6e-05,0.0,-0.00015,0.00017,-0.0,-0.00024,0.00031,-0.0,0.0,1e-05,0.0,-0.0,2e-05,0.0,-0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,12.92507,,,11.41537,,,11.94248,,,,,,,,,,,,,,,,,,37.95659,38.2366,304.96937,124.71376,38.01185,38.15884,6.79,,20090905002745,"bucket0$9,:3,:8751",305.48196,125.2276,6.684,,1,1,0,2009-09-05 00:28:36.660,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-09-05 00:28:29.870,42.3137,13.5653,3.62,1.34,ML,0.0045,0.7,earthquake,72.0,0.112,AQ.20090905002745,2009-09-05T00:28:29.976,42.31091,13.56345,2.347,1.3,ML,1,IV,INTR,,HH,42.0115,13.9047,924.0,AQ.20090905002745.INTR.IV..HH,2009-09-05 00:28:12.769001,0.008,8751,EQ,1,U,P,3125,2009-09-05 00:28:37.770,U,3.0,0.4,4041,2009-09-05 00:28:45.100,X,2.0,0.15,7.33,-1036.51624,1133.7395,119.4768,-2240.11816,1375.08203,-382.01245,-1241.02576,1496.45325,32.00165,117.49635,262.8804,288.75739,-394.33591,425.7067,571.97876,42.63213,361.26489,362.67953,-50.49475,300.81834,-640.15417,-137.70685,-183.05282,257.33122,4.9424,1.98347,2.79398,,-21.49314,9.63282,8.94574,3.89179,4.82107,,-8e-05,7e-05,0.0,-0.00012,0.00011,0.0,-8e-05,0.0001,-0.0,-0.0,2e-05,0.0,0.0,3e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,5.95667,2.407,3.60225,12.01195,4.89107,3.87797,10.88018,4.43219,6.31599,12.01195,2009-09-05T00:28:45.841001Z,2009-09-05T00:28:46.953001Z,8e-05,0.00198,2009-09-05T00:28:45.424002Z,2009-09-05T00:28:46.720002Z,0.00012,0.00291,2009-09-05T00:28:45.168002Z,2009-09-05T00:28:45.704002Z,0.0001,0.00247,0.00291,0.00012,0.0,43.72318,43.95866,140.00484,320.23266,43.58385,43.70642,7.9,15.23,20090905002745,"bucket0$10,:3,:8751",139.58833,319.81739,7.794,15.124,2,1,1,2009-09-05 00:28:37.770,,,,,2009-09-05 00:28:45.100,,,,,3125.0,,,,,4041.0,,,,,25.001,,,,,32.331,,,,,3.0,,,,,2.0,,,,,U,,,,,X,,,,,,,train
2009-09-05 00:28:29.870,42.3137,13.5653,3.62,1.34,ML,0.0045,0.7,earthquake,72.0,0.112,AQ.20090905002745,2009-09-05T00:28:29.976,42.31091,13.56345,2.347,1.3,ML,1,IV,RM21,,EH,42.6278,13.1417,1454.0,AQ.20090905002745.RM21.IV..EH,2009-09-05 00:28:13.576002,0.008,8751,EQ,1,U,P,3126,2009-09-05 00:28:38.580,U,2.0,0.15,-9999,,X,,,,-68.98371,60.11913,-1.99176,-226.68527,164.40665,0.73735,-182.21062,196.83708,6.98329,-1.4336,14.36731,14.50471,0.95394,29.7842,29.79333,8.17251,32.52394,33.26519,-9.60502,5.24291,-9.46015,11.88853,-3.26815,17.77571,,7.74501,,,9.48806,,,9.72014,,,-3e-05,2e-05,0.0,-9e-05,7e-05,0.0,-8e-05,8e-05,-0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,6.74967,,,10.01332,,,13.51947,,,,,,,,,,,,,,,,,,49.26412,49.52473,315.18826,134.90224,49.37867,49.52474,8.71,,20090905002745,"bucket0$11,:3,:8751",315.5657,135.28094,8.604,,1,1,0,2009-09-05 00:28:38.580,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-09-05 00:28:29.870,42.3137,13.5653,3.62,1.34,ML,0.0045,0.7,earthquake,72.0,0.112,AQ.20090905002745,2009-09-05T00:28:29.976,42.31091,13.56345,2.347,1.3,ML,1,IV,VVLD,,HH,41.8697,13.6232,1051.0,AQ.20090905002745.VVLD.IV..HH,2009-09-05 00:28:14.296002,0.008,8751,EQ,1,D,P,3126,2009-09-05 00:28:39.300,D,3.0,0.4,-9999,,X,,,,-547.56964,577.50018,6.86551,-603.27545,1457.22107,475.96793,-787.55286,616.62872,33.34669,-7.63537,180.0587,180.18954,493.21075,382.28415,610.48065,41.45707,208.39987,211.05096,-112.83582,124.89398,269.13017,716.6051,-95.23061,173.67865,,-13.53445,,,0.82975,,,-1.04799,,,-4e-05,4e-05,0.0,-7e-05,7e-05,-0.0,-5e-05,7e-05,0.0,-0.0,1e-05,0.0,0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-7.10244,,,-3.04986,,,5.79206,,,,,,,,,,,,,,,,,,49.60117,49.82062,174.43287,354.47169,49.30743,49.42438,9.43,,20090905002745,"bucket0$12,:3,:8751",174.22008,354.26013,9.324,,1,1,0,2009-09-05 00:28:39.300,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-09-05 00:28:29.870,42.3137,13.5653,3.62,1.34,ML,0.0045,0.7,earthquake,72.0,0.112,AQ.20090905002745,2009-09-05T00:28:29.976,42.31091,13.56345,2.347,1.3,ML,1,IV,LNSS,,HH,42.6028,13.0403,1155.0,AQ.20090905002745.LNSS.IV..HH,2009-09-05 00:28:14.136002,0.008,8751,EQ,1,D,P,3126,2009-09-05 00:28:39.140,D,1.0,0.05,-9999,,X,,,,-732.38098,903.88049,43.03152,-2280.27246,743.5578,-894.5647,-4205.51367,2092.13354,-1097.66968,30.12516,276.67236,279.99875,-926.89203,670.77002,1118.11377,-1459.12524,1819.98767,2125.37866,-131.3231,216.30774,-1411.93439,-407.13908,-2797.04309,800.94629,,7.51067,,,7.60786,,,-2.6717,,,-6e-05,6e-05,0.0,-9e-05,0.00011,0.0,-0.00012,0.00016,1e-05,-0.0,2e-05,0.0,0.0,4e-05,0.0,1e-05,5e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,6.96155,,,,,,7.18358,,,,,,,,,,,,,,,,,,53.74304,53.95475,306.81391,126.4595,53.80882,53.92266,9.27,,20090905002745,"bucket0$13,:3,:8751",307.17369,126.82054,9.164,,1,1,0,2009-09-05 00:28:39.140,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-09-05 00:28:29.870,42.3137,13.5653,3.62,1.34,ML,0.0045,0.7,earthquake,72.0,0.112,AQ.20090905002745,2009-09-05T00:28:29.976,42.31091,13.56345,2.347,1.3,ML,1,IV,GUAR,,HH,41.7945,13.3123,741.0,AQ.20090905002745.GUAR.IV..HH,2009-09-05 00:28:15.312002,0.008,8751,EQ,1,U,P,3125,2009-09-05 00:28:40.310,U,3.0,0.4,-9999,,X,,,,-546.5683,442.21744,-20.19369,-1017.8075,388.95679,-188.34444,-669.61133,651.97858,-26.56608,-4.25418,171.53931,172.72383,-184.77899,181.84439,261.80338,-32.29795,218.88493,220.49121,-145.36799,105.2057,-309.38814,-64.95608,-192.77201,146.24848,,10.91574,,,-0.11742,,,12.40115,,,-4e-05,4e-05,0.0,-7e-05,5e-05,0.0,-5e-05,5e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,5.47855,,,-0.15179,,,-2.57713,,,,,,,,,,,,,,,,,,61.39506,61.54975,200.04392,19.87445,61.05154,61.12958,10.44,,20090905002745,"bucket0$14,:3,:8751",200.00787,19.83964,10.334,,1,1,0,2009-09-05 00:28:40.310,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-09-05 00:28:29.870,42.3137,13.5653,3.62,1.34,ML,0.0045,0.7,earthquake,72.0,0.112,AQ.20090905002745,2009-09-05T00:28:29.976,42.31091,13.56345,2.347,1.3,ML,1,IV,CERT,,HH,41.949,12.9818,773.0,AQ.20090905002745.CERT.IV..HH,2009-09-05 00:28:15.297001,0.008,8751,EQ,1,U,P,3125,2009-09-05 00:28:40.300,U,3.0,0.4,-9999,,X,,,,-1356.27979,569.11761,-554.3371,-1543.91235,620.10547,-623.35474,-323.22891,1508.02197,676.32263,-569.67853,384.71439,674.75537,-634.62622,409.05243,745.58368,758.80469,402.40698,786.98395,-853.56326,-239.9039,-962.26678,-304.08232,344.2032,1016.64523,,0.04781,,,-0.11972,,,-0.32164,,,-4e-05,6e-05,0.0,-6e-05,5e-05,0.0,-7e-05,9e-05,-0.0,0.0,2e-05,0.0,0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-0.57571,,,1.52742,,,-0.61796,,,,,,,,,,,,,,,,,,62.92664,63.0798,230.17654,49.78511,62.61103,62.68872,10.43,,20090905002745,"bucket0$15,:3,:8751",230.30357,49.91339,10.324,,1,1,0,2009-09-05 00:28:40.300,,,,,,,,,,3125.0,,,,,,,,,,25.003,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-09-05 00:28:29.870,42.3137,13.5653,3.62,1.34,ML,0.0045,0.7,earthquake,72.0,0.112,AQ.20090905002745,2009-09-05T00:28:29.976,42.31091,13.56345,2.347,1.3,ML,1,IV,NRCA,,HH,42.8335,13.1143,927.0,AQ.20090905002745.NRCA.IV..HH,2009-09-05 00:28:16.256002,0.008,8751,EQ,1,U,P,3126,2009-09-05 00:28:41.260,U,3.0,0.4,-9999,,X,,,,-410.49432,978.5802,241.85376,-676.9198,808.30487,33.37625,-1840.83276,478.01907,-236.39143,253.48169,240.68353,341.20642,19.60779,249.95868,252.17715,-175.04602,327.26019,403.70798,77.83873,394.95844,-148.08161,207.35705,-440.04793,-4.53746,,5.2934,,,5.46478,,,2.8421,,,-5e-05,6e-05,0.0,-8e-05,5e-05,-0.0,-0.0001,9e-05,0.0,0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,6.41821,,,3.24141,,,4.10187,,,,,,,,,,,,,,,,,,68.58961,68.74016,327.48134,147.17622,68.77055,68.84844,11.39,,20090905002745,"bucket0$16,:3,:8751",327.72603,147.42217,11.284,,1,1,0,2009-09-05 00:28:41.260,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-09-05 00:28:29.870,42.3137,13.5653,3.62,1.34,ML,0.0045,0.7,earthquake,72.0,0.112,AQ.20090905002745,2009-09-05T00:28:29.976,42.31091,13.56345,2.347,1.3,ML,1,IV,MNS,,HH,42.3855,12.681,706.0,AQ.20090905002745.MNS.IV..HH,2009-09-05 00:28:17.736002,0.008,8751,EQ,1,D,P,3126,2009-09-05 00:28:42.740,D,2.0,0.15,-9999,,X,,,,-691.91113,292.6958,-238.56342,-273.41388,1042.7478,263.55405,-779.30212,563.64069,-160.98122,-252.71121,186.10313,302.56714,268.71533,214.59303,339.86896,-158.39728,211.30672,265.64166,-363.52034,-127.57107,123.4681,397.92125,-303.77818,-21.12651,,,,,1.15767,,,-1.15386,,,-4e-05,4e-05,0.0,-5e-05,6e-05,-0.0,-5e-05,6e-05,0.0,0.0,2e-05,0.0,-0.0,2e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,5.20012,,,2.28452,,,-0.814,,,,,,,,,,,,,,,,,,73.10727,73.23515,276.54447,95.94876,72.99236,73.05618,12.87,,20090905002745,"bucket0$17,:3,:8751",276.79788,96.20343,12.764,,1,1,0,2009-09-05 00:28:42.740,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,train