source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_magnitude,source_magnitude_type,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_type,source_gap_deg,source_error_sec,source_id,source_origin_time_DD,source_latitude_deg_DD,source_longitude_deg_DD,source_depth_km_DD,source_magnitude_DD,source_magnitude_type_DD,source_flag_DD,station_network_code,station_code,station_location_code,station_channel,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_name_original,trace_start_time,trace_dt_s,trace_npts,trace_type,trace_is_picked,trace_polarity,trace_trimmed_on,trace_p_arrival_sample,trace_p_arrival_time,trace_p_polarity,trace_p_weight,trace_p_weight_s,trace_s_arrival_sample,trace_s_arrival_time,trace_s_polarity,trace_s_weight,trace_s_weight_s,trace_s_min_p_arrival_time,trace_z_min_counts,trace_z_max_counts,trace_z_mean_counts,trace_n_min_counts,trace_n_max_counts,trace_n_mean_counts,trace_e_min_counts,trace_e_max_counts,trace_e_mean_counts,trace_z_median_counts,trace_z_std_counts,trace_z_rms_counts,trace_n_median_counts,trace_n_std_counts,trace_n_rms_counts,trace_e_median_counts,trace_e_std_counts,trace_e_rms_counts,trace_z_lower_quartile_counts,trace_z_upper_quartile_counts,trace_n_lower_quartile_counts,trace_n_upper_quartile_counts,trace_e_lower_quartile_counts,trace_e_upper_quartile_counts,trace_z_snr_db_counts,trace_z_p_snr_db_counts,trace_z_s_snr_db_counts,trace_n_snr_db_counts,trace_n_p_snr_db_counts,trace_n_s_snr_db_counts,trace_e_snr_db_counts,trace_e_p_snr_db_counts,trace_e_s_snr_db_counts,trace_snr_pdb_counts,trace_z_min_vel,trace_z_max_vel,trace_z_mean_vel,trace_n_min_vel,trace_n_max_vel,trace_n_mean_vel,trace_e_min_vel,trace_e_max_vel,trace_e_mean_vel,trace_z_median_vel,trace_z_std_vel,trace_z_rms_vel,trace_n_median_vel,trace_n_std_vel,trace_n_rms_vel,trace_e_median_vel,trace_e_std_vel,trace_e_rms_vel,trace_z_lower_quartile_vel,trace_z_upper_quartile_vel,trace_n_lower_quartile_vel,trace_n_upper_quartile_vel,trace_e_lower_quartile_vel,trace_e_upper_quartile_vel,trace_z_snr_db_vel,trace_z_p_snr_db_vel,trace_z_s_snr_db_vel,trace_n_snr_db_vel,trace_n_p_snr_db_vel,trace_n_s_snr_db_vel,trace_e_snr_db_vel,trace_e_p_snr_db_vel,trace_e_s_snr_db_vel,trace_snr_pdb_vel,trace_z_pgv_time,trace_z_pga_time,trace_z_pgv_cmps,trace_z_pga_cmps2,trace_n_pgv_time,trace_n_pga_time,trace_n_pgv_cmps,trace_n_pga_cmps2,trace_e_pgv_time,trace_e_pga_time,trace_e_pgv_cmps,trace_e_pga_cmps2,trace_pga_cmps2,trace_pgv_cmps,trace_pga_perc,path_ep_distance_km,path_hyp_distance_km,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km_DD,path_hyp_distance_km_DD,path_p_travel_s,path_s_travel_s,LOCALFOLDER,trace_name,path_azimuth_deg_DD,path_back_azimuth_deg_DD,path_p_travel_s_DD,path_s_travel_s_DD,PICK_COUNT,P_COUNT,S_COUNT,P_1_UTC,P_2_UTC,P_3_UTC,P_4_UTC,P_5_UTC,S_1_UTC,S_2_UTC,S_3_UTC,S_4_UTC,S_5_UTC,trace_p1_arrival_sample,trace_p2_arrival_sample,trace_p3_arrival_sample,trace_p4_arrival_sample,trace_p5_arrival_sample,trace_s1_arrival_sample,trace_s2_arrival_sample,trace_s3_arrival_sample,trace_s4_arrival_sample,trace_s5_arrival_sample,trace_p1_arrival_seconds,trace_p2_arrival_seconds,trace_p3_arrival_seconds,trace_p4_arrival_seconds,trace_p5_arrival_seconds,trace_s1_arrival_seconds,trace_s2_arrival_seconds,trace_s3_arrival_seconds,trace_s4_arrival_seconds,trace_s5_arrival_seconds,trace_p1_arrival_weight,trace_p2_arrival_weight,trace_p3_arrival_weight,trace_p4_arrival_weight,trace_p5_arrival_weight,trace_s1_arrival_weight,trace_s2_arrival_weight,trace_s3_arrival_weight,trace_s4_arrival_weight,trace_s5_arrival_weight,trace_p1_arrival_polarity,trace_p2_arrival_polarity,trace_p3_arrival_polarity,trace_p4_arrival_polarity,trace_p5_arrival_polarity,trace_s1_arrival_polarity,trace_s2_arrival_polarity,trace_s3_arrival_polarity,trace_s4_arrival_polarity,trace_s5_arrival_polarity,ingv_match_eventID_1,ingv_match_eventID_2,split
2009-07-19 00:04:10.950,42.5583,13.2088,4.11,0.58,ML,0.0036,0.9,earthquake,147.0,0.008,AQ.20090719000322,2009-07-19T00:04:10.850,42.55053,13.21127,5.543,0.6,ML,1,IV,RM10,,EH,42.5092,13.1863,999.0,AQ.20090719000322.RM10.IV..EH,2009-07-19 00:03:47.360001,0.008,8751,EQ,1,U,P,3125,2009-07-19 00:04:12.360,U,0.0,0.025,3311,2009-07-19 00:04:13.850,X,3.0,0.4,1.49,-285.25858,325.71597,-8.37648,-408.7457,480.25488,-5.41293,-514.0,432.0,4.83442,-8.32204,19.43796,21.16601,-5.54948,28.50876,29.01809,5.0,31.40773,31.77762,-12.40448,-4.41867,-10.59762,-0.59985,-1.0,10.0,27.71191,37.3039,-7.88695,27.47251,28.13243,5.02554,21.00819,22.7539,2.84262,27.47251,-0.0001,0.00012,0.0,-0.00015,0.00019,0.0,-0.00019,0.00017,-0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,13.51787,20.46528,-5.4849,21.57185,22.20262,7.30258,25.11228,26.0616,4.13307,25.11228,2009-07-19T00:04:13.960001Z,2009-07-19T00:04:13.048001Z,0.00012,0.01041,2009-07-19T00:04:14.064001Z,2009-07-19T00:04:13.704001Z,0.00019,0.018,2009-07-19T00:04:14.040001Z,2009-07-19T00:04:14.064001Z,0.00019,0.01561,0.018,0.00019,2e-05,5.76254,7.70121,198.72961,18.7144,5.03059,8.25255,1.41,2.9,20090719000322,"bucket0$0,:3,:8751",204.08598,24.06911,1.51,3.0,2,1,1,2009-07-19 00:04:12.360,,,,,2009-07-19 00:04:13.850,,,,,3125.0,,,,,3311.0,,,,,25.0,,,,,26.49,,,,,0.0,,,,,3.0,,,,,U,,,,,X,,,,,,,train
2009-07-19 00:04:10.950,42.5583,13.2088,4.11,0.58,ML,0.0036,0.9,earthquake,147.0,0.008,AQ.20090719000322,2009-07-19T00:04:10.850,42.55053,13.21127,5.543,0.6,ML,1,IV,RM11,,EH,42.5382,13.2772,931.0,AQ.20090719000322.RM11.IV..EH,2009-07-19 00:03:47.392001,0.008,8751,EQ,1,U,P,3125,2009-07-19 00:04:12.390,U,0.0,0.025,-9999,,X,,,,-131.01543,131.9838,3.47075,-207.5696,198.43825,7.76708,-141.02821,149.96596,5.61199,3.45789,10.07678,10.65775,7.84,14.14347,16.13583,5.38914,12.32256,13.54031,-0.7504,7.77707,0.76407,14.68436,0.02812,11.15011,,13.36745,,,10.10757,,,10.37967,,,-5e-05,5e-05,-0.0,-8e-05,8e-05,-0.0,-6e-05,6e-05,-0.0,-0.0,0.0,0.0,-0.0,1e-05,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,16.34325,,,14.63648,,,12.76948,,,,,,,,,,,,,,,,,,6.03251,7.86148,111.65115,291.6974,5.5725,8.54198,1.44,,20090719000322,"bucket0$1,:3,:8751",104.17094,284.21552,1.54,,1,1,0,2009-07-19 00:04:12.390,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,0.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-07-19 00:04:10.950,42.5583,13.2088,4.11,0.58,ML,0.0036,0.9,earthquake,147.0,0.008,AQ.20090719000322,2009-07-19T00:04:10.850,42.55053,13.21127,5.543,0.6,ML,1,IV,RM21,,EH,42.6278,13.1417,1454.0,AQ.20090719000322.RM21.IV..EH,2009-07-19 00:03:48.008002,0.008,8751,EQ,1,U,P,3125,2009-07-19 00:04:13.010,U,2.0,0.15,3395,2009-07-19 00:04:15.170,X,3.0,0.4,2.16,-65.8704,77.13541,0.10185,-108.38908,108.69334,-0.54582,-206.20566,188.79535,-6.12758,0.27084,8.33356,8.33418,-0.35539,10.53017,10.5443,-5.94444,14.83605,16.05165,-4.43927,4.89236,-5.4177,4.25091,-11.67978,-0.05207,7.65511,11.69676,-0.68729,13.6955,14.09702,9.28916,11.73413,12.77752,6.66034,13.6955,-3e-05,3e-05,0.0,-4e-05,4e-05,0.0,-8e-05,8e-05,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,6.41704,10.45554,-1.23384,13.09958,13.6983,9.12326,9.97709,10.53974,7.01355,13.09958,2009-07-19T00:04:15.120002Z,2009-07-19T00:04:15.104002Z,3e-05,0.00248,2009-07-19T00:04:15.080002Z,2009-07-19T00:04:15.064002Z,4e-05,0.00371,2009-07-19T00:04:15.752002Z,2009-07-19T00:04:15.176002Z,8e-05,0.00534,0.00534,8e-05,1e-05,9.4812,10.99324,324.52042,144.475,10.30823,12.45864,2.06,4.22,20090719000322,"bucket0$2,:3,:8751",326.38846,146.34138,2.16,4.32,2,1,1,2009-07-19 00:04:13.010,,,,,2009-07-19 00:04:15.170,,,,,3125.0,,,,,3395.0,,,,,25.002,,,,,27.162,,,,,2.0,,,,,3.0,,,,,U,,,,,X,,,,,,,train
2009-07-19 00:04:10.950,42.5583,13.2088,4.11,0.58,ML,0.0036,0.9,earthquake,147.0,0.008,AQ.20090719000322,2009-07-19T00:04:10.850,42.55053,13.21127,5.543,0.6,ML,1,IV,RM09,,EH,42.4355,13.1865,1118.0,AQ.20090719000322.RM09.IV..EH,2009-07-19 00:03:47.376001,0.008,8751,EQ,1,U,P,3126,2009-07-19 00:04:12.380,U,3.0,0.4,-9999,,X,,,,-44.61828,28.90696,0.07972,-103.84015,86.99171,-1.02045,-63.35956,46.9376,-7.8247,0.12616,6.50759,6.50808,-1.17033,14.19134,14.22798,-7.93905,9.67772,12.44525,-4.44989,4.46465,-8.02196,5.88378,-13.33135,-2.58815,,3.70696,,,9.97198,,,,,,-2e-05,1e-05,-0.0,-3e-05,3e-05,0.0,-2e-05,2e-05,0.0,0.0,0.0,0.0,-0.0,1e-05,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,3.67608,,,9.47805,,,11.00169,,,,,,,,,,,,,,,,,,13.77659,14.73521,187.66131,7.64624,12.95098,14.56355,1.43,,20090719000322,"bucket0$3,:3,:8751",189.06296,9.04622,1.53,,1,1,0,2009-07-19 00:04:12.380,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-07-19 00:04:10.950,42.5583,13.2088,4.11,0.58,ML,0.0036,0.9,earthquake,147.0,0.008,AQ.20090719000322,2009-07-19T00:04:10.850,42.55053,13.21127,5.543,0.6,ML,1,IV,RM05,,EH,42.4387,13.2585,926.0,AQ.20090719000322.RM05.IV..EH,2009-07-19 00:03:48.640002,0.008,8751,EQ,1,U,P,3125,2009-07-19 00:04:13.640,U,1.0,0.05,3428,2009-07-19 00:04:16.060,X,2.0,0.15,2.42,-21.55729,35.46133,4.67755,-69.3503,45.64339,-3.11174,-59.73251,77.26051,6.83607,4.54182,6.58661,8.07855,-3.14594,8.85778,9.38847,7.1888,10.78192,12.76643,0.42424,9.048,-8.67661,2.34739,0.30247,13.60989,1.85305,2.6646,0.88097,7.73055,7.73055,6.26115,7.07025,7.07025,7.40501,7.73055,-1e-05,1e-05,-0.0,-3e-05,2e-05,0.0,-3e-05,3e-05,-0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,3.2436,4.4833,2.06733,6.55002,6.55002,5.41576,9.18087,9.18087,9.42131,9.18087,2009-07-19T00:04:16.448002Z,2009-07-19T00:04:17.176002Z,1e-05,0.00063,2009-07-19T00:04:16.576002Z,2009-07-19T00:04:16.944002Z,3e-05,0.0011,2009-07-19T00:04:16.840002Z,2009-07-19T00:04:16.872002Z,3e-05,0.00119,0.00119,3e-05,0.0,13.90911,14.79272,162.89019,342.92377,13.02391,14.54202,2.69,5.11,20090719000322,"bucket0$4,:3,:8751",162.62753,342.65944,2.79,5.21,2,1,1,2009-07-19 00:04:13.640,,,,,2009-07-19 00:04:16.060,,,,,3125.0,,,,,3427.0,,,,,25.0,,,,,27.42,,,,,1.0,,,,,2.0,,,,,U,,,,,X,,,,,,,train
2009-07-19 00:04:10.950,42.5583,13.2088,4.11,0.58,ML,0.0036,0.9,earthquake,147.0,0.008,AQ.20090719000322,2009-07-19T00:04:10.850,42.55053,13.21127,5.543,0.6,ML,1,IV,RM28,,EH,42.4023,13.5485,1482.0,AQ.20090719000322.RM28.IV..EH,2009-07-19 00:03:51.816002,0.008,8751,EQ,1,D,P,3126,2009-07-19 00:04:16.820,D,3.0,0.4,-9999,,X,,,,-21.05469,34.12548,4.66945,-30.83399,77.25954,15.84021,-32.91782,29.15927,-0.06362,4.44044,7.91364,9.18855,16.10507,13.50249,20.81417,0.08582,9.39446,9.39467,-0.74364,9.99086,7.28228,24.32691,-6.25927,6.32327,,-1.84218,,,-0.21555,,,-2.61257,,,-1e-05,1e-05,-0.0,-2e-05,2e-05,-0.0,-1e-05,1e-05,0.0,-0.0,0.0,0.0,-0.0,1e-05,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-2.52555,,,-0.80053,,,-3.06902,,,,,,,,,,,,,,,,,,32.81702,33.29005,121.7007,301.93012,32.19596,32.95346,5.87,,20090719000322,"bucket0$5,:3,:8751",120.58707,300.8148,5.97,,1,1,0,2009-07-19 00:04:16.820,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-07-19 00:04:10.950,42.5583,13.2088,4.11,0.58,ML,0.0036,0.9,earthquake,147.0,0.008,AQ.20090719000322,2009-07-19T00:04:10.850,42.55053,13.21127,5.543,0.6,ML,1,IV,RM24,,EH,42.171,13.4725,1565.0,AQ.20090719000322.RM24.IV..EH,2009-07-19 00:03:53.696002,0.008,8751,EQ,1,D,P,3126,2009-07-19 00:04:18.700,D,3.0,0.4,-9999,,X,,,,-33.38836,33.70255,0.64924,-99.42182,107.57993,-8.63635,-90.82817,85.16979,2.67551,0.62366,6.45417,6.48675,-8.74109,11.82863,14.64592,2.80499,12.30365,12.59119,-3.32044,4.61889,-14.55767,-2.75411,-3.48296,8.67273,,4.05442,,,15.5947,,,6.90748,,,-1e-05,1e-05,0.0,-4e-05,4e-05,0.0,-4e-05,3e-05,-0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,4.48506,,,8.30837,,,6.47635,,,,,,,,,,,,,,,,,,48.20829,48.54117,153.12075,333.29844,47.34633,47.87691,7.75,,20090719000322,"bucket0$6,:3,:8751",152.8691,333.04511,7.85,,1,1,0,2009-07-19 00:04:18.700,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-07-19 00:06:07.330,42.267,13.4902,6.15,0.58,ML,0.0027,0.6,earthquake,87.0,0.048,AQ.20090719000518,2009-07-19T00:06:07.300,42.27515,13.49063,6.67,0.6,ML,1,IV,RM03,,EH,42.2743,13.4717,1127.0,AQ.20090719000518.RM03.IV..EH,2009-07-19 00:05:43.656002,0.008,8751,EQ,1,D,P,3126,2009-07-19 00:06:08.660,D,1.0,0.05,-9999,,X,,,,-374.98697,354.01263,-1.18429,-209.22089,239.78081,-3.10087,-191.72969,223.26691,-2.48087,-1.1039,12.66425,12.71951,-3.03137,11.23494,11.65501,-2.33382,11.374,11.64141,-4.69537,2.54046,-7.00936,0.85719,-6.26994,1.25527,,16.91384,,,20.03437,,,15.18457,,,-0.00012,0.00013,0.0,-6e-05,6e-05,0.0,-6e-05,9e-05,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,17.30056,,,14.26469,,,13.20606,,,,,,,,,,,,,,,,,,1.72511,7.47869,297.98761,117.97516,1.56035,7.9516,1.33,,20090719000518,"bucket0$7,:3,:8751",266.54639,86.53365,1.36,,1,1,0,2009-07-19 00:06:08.660,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-07-19 00:06:07.330,42.267,13.4902,6.15,0.58,ML,0.0027,0.6,earthquake,87.0,0.048,AQ.20090719000518,2009-07-19T00:06:07.300,42.27515,13.49063,6.67,0.6,ML,1,IV,RM24,,EH,42.171,13.4725,1565.0,AQ.20090719000518.RM24.IV..EH,2009-07-19 00:05:44.920002,0.008,8751,EQ,1,D,P,3125,2009-07-19 00:06:09.920,D,3.0,0.4,-9999,,X,,,,-49.07229,32.90948,-2.18568,-120.88092,121.13333,-4.23147,-201.64278,238.36537,21.00781,-1.84228,7.02523,7.35738,-4.02075,11.48765,12.2422,20.89018,13.90842,25.19468,-6.53018,2.42914,-9.61561,1.47212,15.10225,26.83389,,9.36986,,,18.21841,,,7.54553,,,-2e-05,1e-05,0.0,-5e-05,5e-05,0.0,-9e-05,8e-05,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,8.74129,,,14.61189,,,14.83682,,,,,,,,,,,,,,,,,,10.77377,13.25124,187.80969,7.7978,11.67678,14.28854,2.59,,20090719000518,"bucket0$8,:3,:8751",187.37838,7.3662,2.62,,1,1,0,2009-07-19 00:06:09.920,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-07-19 00:06:07.330,42.267,13.4902,6.15,0.58,ML,0.0027,0.6,earthquake,87.0,0.048,AQ.20090719000518,2009-07-19T00:06:07.300,42.27515,13.49063,6.67,0.6,ML,1,IV,RM14,,EH,42.3453,13.5722,1105.0,AQ.20090719000518.RM14.IV..EH,2009-07-19 00:05:44.760002,0.008,8751,EQ,1,D,P,3125,2009-07-19 00:06:09.760,D,2.0,0.15,-9999,,X,,,,-61.5968,70.36742,0.38276,-51.60669,67.39942,-2.88703,-82.64412,72.32727,0.61772,0.15404,8.96815,8.97631,-3.08218,9.42373,9.85604,0.792,9.85862,9.87795,-4.41833,5.28989,-8.98662,2.43433,-5.45261,6.80497,,7.34857,,,4.27409,,,7.46889,,,-2e-05,3e-05,-0.0,-2e-05,3e-05,0.0,-3e-05,3e-05,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,7.78098,,,4.10227,,,6.89685,,,,,,,,,,,,,,,,,,11.01254,13.18754,37.83251,217.88771,10.28764,12.8952,2.43,,20090719000518,"bucket0$9,:3,:8751",40.76899,220.82389,2.46,,1,1,0,2009-07-19 00:06:09.760,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-07-19 00:06:07.330,42.267,13.4902,6.15,0.58,ML,0.0027,0.6,earthquake,87.0,0.048,AQ.20090719000518,2009-07-19T00:06:07.300,42.27515,13.49063,6.67,0.6,ML,1,IV,RM08,,EH,42.3718,13.5042,1044.0,AQ.20090719000518.RM08.IV..EH,2009-07-19 00:05:44.792002,0.008,8751,EQ,1,U,P,3125,2009-07-19 00:06:09.790,U,1.0,0.05,-9999,,X,,,,-30.07792,24.91161,-1.82056,-6.41901,6.69697,0.604,-58.72863,38.27098,-11.40162,-1.61324,5.87333,6.14902,0.64882,1.70223,1.80621,-11.49721,7.20921,13.48961,-5.65901,2.1887,-0.43246,1.73607,-16.49113,-6.51122,,1.37707,,,-0.0738,,,30.43569,,,-1e-05,1e-05,0.0,-0.0,0.0,-0.0,-2e-05,2e-05,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,1.35639,,,1.26641,,,4.66856,,,,,,,,,,,,,,,,,,11.70994,13.74323,5.65704,185.66647,10.80474,13.27585,2.46,,20090719000518,"bucket0$10,:3,:8751",5.94365,185.95278,2.49,,1,1,0,2009-07-19 00:06:09.790,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-07-19 00:06:07.330,42.267,13.4902,6.15,0.58,ML,0.0027,0.6,earthquake,87.0,0.048,AQ.20090719000518,2009-07-19T00:06:07.300,42.27515,13.49063,6.67,0.6,ML,1,IV,RM13,,EH,42.1817,13.581,1282.0,AQ.20090719000518.RM13.IV..EH,2009-07-19 00:05:44.856002,0.008,8751,EQ,1,U,P,3126,2009-07-19 00:06:09.860,U,1.0,0.05,3396,2009-07-19 00:06:12.020,X,3.0,0.4,2.16,-22.10991,36.87142,3.36234,-54.80582,76.19738,9.97172,-51.8945,113.10381,5.81604,3.27753,5.94344,6.8286,9.9376,7.87724,12.70772,5.45639,8.21329,10.06402,-0.62594,7.43067,5.55498,14.47047,1.22497,10.184,-1.03114,-0.33531,-1.17307,7.03413,7.18624,5.74661,4.74415,4.42976,4.39252,7.03413,-1e-05,1e-05,-0.0,-3e-05,3e-05,-0.0,-2e-05,4e-05,-0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-1.78105,-1.04766,-2.21424,12.22357,12.22357,8.98293,6.66016,5.88037,6.32835,12.22357,2009-07-19T00:06:12.120002Z,2009-07-19T00:06:12.104002Z,1e-05,0.00089,2009-07-19T00:06:12.328002Z,2009-07-19T00:06:12.168002Z,3e-05,0.00184,2009-07-19T00:06:12.704002Z,2009-07-19T00:06:12.688002Z,4e-05,0.00244,0.00244,4e-05,0.0,12.07742,14.18093,141.61915,321.68017,12.7805,15.05243,2.53,4.69,20090719000518,"bucket0$11,:3,:8751",144.26436,324.32509,2.56,4.72,2,1,1,2009-07-19 00:06:09.860,,,,,2009-07-19 00:06:12.020,,,,,3125.0,,,,,3395.0,,,,,25.004,,,,,27.164,,,,,1.0,,,,,3.0,,,,,U,,,,,X,,,,,,,train
2009-07-19 00:06:07.330,42.267,13.4902,6.15,0.58,ML,0.0027,0.6,earthquake,87.0,0.048,AQ.20090719000518,2009-07-19T00:06:07.300,42.27515,13.49063,6.67,0.6,ML,1,IV,RM01,,EH,42.2767,13.3355,1364.0,AQ.20090719000518.RM01.IV..EH,2009-07-19 00:05:45.000002,0.008,8751,EQ,1,D,P,3125,2009-07-19 00:06:10.000,D,1.0,0.05,3399,2009-07-19 00:06:12.190,X,2.0,0.15,2.19,-51.38792,23.10856,-1.04047,-84.34206,73.64631,-0.66522,-36.74473,50.30764,-0.69005,-1.0864,6.19116,6.27798,-0.68388,9.19112,9.21516,-0.5137,9.49749,9.52252,-4.54764,2.67265,-6.07479,4.62364,-7.08909,5.21552,4.85266,5.49131,2.58254,10.65305,10.65305,9.88549,1.62273,1.62273,4.69399,10.65305,-2e-05,1e-05,0.0,-3e-05,3e-05,0.0,-1e-05,2e-05,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,4.26321,5.0531,1.91556,11.32257,11.32257,10.25086,2.05476,2.05476,5.70464,11.32257,2009-07-19T00:06:12.840002Z,2009-07-19T00:06:12.440002Z,1e-05,0.00076,2009-07-19T00:06:12.296002Z,2009-07-19T00:06:12.584002Z,3e-05,0.00276,2009-07-19T00:06:12.632002Z,2009-07-19T00:06:12.352002Z,2e-05,0.00115,0.00276,3e-05,0.0,12.77433,14.82038,274.8778,94.77374,12.76443,15.0823,2.67,4.86,20090719000518,"bucket0$12,:3,:8751",270.823,90.71864,2.7,4.89,2,1,1,2009-07-19 00:06:10.000,,,,,2009-07-19 00:06:12.190,,,,,3125.0,,,,,3399.0,,,,,25.0,,,,,27.19,,,,,1.0,,,,,2.0,,,,,D,,,,,X,,,,,,,train
2009-07-19 00:06:07.330,42.267,13.4902,6.15,0.58,ML,0.0027,0.6,earthquake,87.0,0.048,AQ.20090719000518,2009-07-19T00:06:07.300,42.27515,13.49063,6.67,0.6,ML,1,IV,RM27,,EH,42.3018,13.68,947.0,AQ.20090719000518.RM27.IV..EH,2009-07-19 00:05:45.088002,0.008,8751,EQ,1,U,P,3125,2009-07-19 00:06:10.090,U,3.0,0.4,-9999,,X,,,,-31.27573,23.62449,-2.19976,-31.50269,22.56713,-0.79874,-39.7104,22.12,-8.44411,-2.1152,7.4169,7.73624,-0.93891,7.3791,7.42221,-8.17018,7.76723,11.47313,-7.2881,2.57913,-5.77295,4.25091,-13.52218,-3.41193,,1.0006,,,2.61065,,,,,,-1e-05,1e-05,0.0,-1e-05,1e-05,-0.0,-1e-05,1e-05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,0.87425,,,2.53481,,,6.66898,,,,,,,,,,,,,,,,,,16.08599,17.58199,76.06598,256.19368,15.85661,17.59121,2.76,,20090719000518,"bucket0$13,:3,:8751",79.20397,259.33139,2.79,,1,1,0,2009-07-19 00:06:10.090,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-07-19 00:06:07.330,42.267,13.4902,6.15,0.58,ML,0.0027,0.6,earthquake,87.0,0.048,AQ.20090719000518,2009-07-19T00:06:07.300,42.27515,13.49063,6.67,0.6,ML,1,IV,RM07,,EH,42.4048,13.4062,1163.0,AQ.20090719000518.RM07.IV..EH,2009-07-19 00:05:45.616002,0.008,8751,EQ,1,U,P,3126,2009-07-19 00:06:10.620,U,3.0,0.4,-9999,,X,,,,-33.78157,51.34546,4.87312,-68.68175,60.32814,1.92026,-105.78642,90.22375,-3.64911,4.70764,10.80317,11.8514,1.72945,12.33919,12.48771,-3.568,18.48833,18.84501,-2.40836,11.97552,-5.21324,9.58618,-14.40194,7.13006,,4.18448,,,6.06369,,,10.16574,,,-2e-05,2e-05,-0.0,-3e-05,2e-05,-0.0,-4e-05,4e-05,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,6.30628,,,6.6506,,,9.14374,,,,,,,,,,,,,,,,,,16.80642,18.32855,335.69266,155.63609,15.99963,17.81415,3.29,,20090719000518,"bucket0$14,:3,:8751",334.24206,154.1852,3.32,,1,1,0,2009-07-19 00:06:10.620,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-07-19 00:06:07.330,42.267,13.4902,6.15,0.58,ML,0.0027,0.6,earthquake,87.0,0.048,AQ.20090719000518,2009-07-19T00:06:07.300,42.27515,13.49063,6.67,0.6,ML,1,IV,RM06,,EH,42.3775,13.2438,886.0,AQ.20090719000518.RM06.IV..EH,2009-07-19 00:05:46.312002,0.008,8751,EQ,1,D,P,3125,2009-07-19 00:06:11.310,D,3.0,0.4,-9999,,X,,,,-21.33556,18.7279,0.00145,-22.0,16.0,-2.46063,-30.42507,17.94216,-2.82092,-0.1343,5.84302,5.84302,-2.0,5.38306,5.91878,-2.64645,6.35136,6.94963,-4.06121,3.96807,-6.0,1.0,-6.70856,1.48674,,4.47655,,,1.9382,,,6.52733,,,-1e-05,1e-05,-0.0,-1e-05,1e-05,0.0,-1e-05,1e-05,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,5.07243,,,0.84521,,,4.35077,,,,,,,,,,,,,,,,,,23.69261,24.71528,301.22807,121.06217,23.26524,24.46149,3.98,,20090719000518,"bucket0$15,:3,:8751",299.27969,119.11349,4.01,,1,1,0,2009-07-19 00:06:11.310,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-07-19 00:06:07.330,42.267,13.4902,6.15,0.58,ML,0.0027,0.6,earthquake,87.0,0.048,AQ.20090719000518,2009-07-19T00:06:07.300,42.27515,13.49063,6.67,0.6,ML,1,IV,RM26,,EH,42.4568,13.3563,1404.0,AQ.20090719000518.RM26.IV..EH,2009-07-19 00:05:46.640002,0.008,8751,EQ,1,D,P,3125,2009-07-19 00:06:11.640,D,3.0,0.4,-9999,,X,,,,-28.48082,25.17624,-0.20652,-67.23505,68.80276,5.88123,-43.29663,25.49837,-5.03404,-0.25818,7.41311,7.41599,5.87215,10.85311,12.34419,-4.91539,9.07981,10.38194,-5.11922,4.78824,-0.89404,12.55796,-10.81847,1.18531,,2.39892,,,1.33138,,,1.24025,,,-1e-05,1e-05,-0.0,-3e-05,2e-05,-0.0,-1e-05,1e-05,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,2.00414,,,1.34273,,,0.4041,,,,,,,,,,,,,,,,,,23.80012,24.97016,332.42655,152.33633,23.01691,24.39195,4.31,,20090719000518,"bucket0$16,:3,:8751",331.30517,151.21465,4.34,,1,1,0,2009-07-19 00:06:11.640,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-07-19 00:06:07.330,42.267,13.4902,6.15,0.58,ML,0.0027,0.6,earthquake,87.0,0.048,AQ.20090719000518,2009-07-19T00:06:07.300,42.27515,13.49063,6.67,0.6,ML,1,IV,VCEL,,EH,42.3945,13.8407,1185.0,AQ.20090719000518.VCEL.IV..EH,2009-07-19 00:05:47.856002,0.008,8751,EQ,1,U,P,3126,2009-07-19 00:06:12.860,U,3.0,0.4,-9999,,X,,,,-459.0014,568.38306,31.73301,-770.60974,869.11078,123.65009,-751.63428,551.11475,-108.37092,28.88096,190.41124,193.03737,100.40428,226.94716,258.44604,-103.77596,222.93782,247.88208,-86.95196,164.69984,-18.55039,273.78946,-229.69253,24.05875,,0.78427,,,0.55149,,,9.20401,,,-0.0002,0.00016,0.0,-0.0002,0.00018,1e-05,-0.00017,0.00019,-0.0,1e-05,7e-05,0.0,0.0,7e-05,0.0,-1e-05,8e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,,,,,,,10.12836,,,,,,,,,,,,,,,,,,32.11131,32.9384,63.7654,244.00143,31.68783,32.64689,5.53,,20090719000518,"bucket0$17,:3,:8751",65.20287,245.43863,5.56,,1,1,0,2009-07-19 00:06:12.860,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,train