source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_magnitude,source_magnitude_type,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_type,source_gap_deg,source_error_sec,source_id,source_origin_time_DD,source_latitude_deg_DD,source_longitude_deg_DD,source_depth_km_DD,source_magnitude_DD,source_magnitude_type_DD,source_flag_DD,station_network_code,station_code,station_location_code,station_channel,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_name_original,trace_start_time,trace_dt_s,trace_npts,trace_type,trace_is_picked,trace_polarity,trace_trimmed_on,trace_p_arrival_sample,trace_p_arrival_time,trace_p_polarity,trace_p_weight,trace_p_weight_s,trace_s_arrival_sample,trace_s_arrival_time,trace_s_polarity,trace_s_weight,trace_s_weight_s,trace_s_min_p_arrival_time,trace_z_min_counts,trace_z_max_counts,trace_z_mean_counts,trace_n_min_counts,trace_n_max_counts,trace_n_mean_counts,trace_e_min_counts,trace_e_max_counts,trace_e_mean_counts,trace_z_median_counts,trace_z_std_counts,trace_z_rms_counts,trace_n_median_counts,trace_n_std_counts,trace_n_rms_counts,trace_e_median_counts,trace_e_std_counts,trace_e_rms_counts,trace_z_lower_quartile_counts,trace_z_upper_quartile_counts,trace_n_lower_quartile_counts,trace_n_upper_quartile_counts,trace_e_lower_quartile_counts,trace_e_upper_quartile_counts,trace_z_snr_db_counts,trace_z_p_snr_db_counts,trace_z_s_snr_db_counts,trace_n_snr_db_counts,trace_n_p_snr_db_counts,trace_n_s_snr_db_counts,trace_e_snr_db_counts,trace_e_p_snr_db_counts,trace_e_s_snr_db_counts,trace_snr_pdb_counts,trace_z_min_vel,trace_z_max_vel,trace_z_mean_vel,trace_n_min_vel,trace_n_max_vel,trace_n_mean_vel,trace_e_min_vel,trace_e_max_vel,trace_e_mean_vel,trace_z_median_vel,trace_z_std_vel,trace_z_rms_vel,trace_n_median_vel,trace_n_std_vel,trace_n_rms_vel,trace_e_median_vel,trace_e_std_vel,trace_e_rms_vel,trace_z_lower_quartile_vel,trace_z_upper_quartile_vel,trace_n_lower_quartile_vel,trace_n_upper_quartile_vel,trace_e_lower_quartile_vel,trace_e_upper_quartile_vel,trace_z_snr_db_vel,trace_z_p_snr_db_vel,trace_z_s_snr_db_vel,trace_n_snr_db_vel,trace_n_p_snr_db_vel,trace_n_s_snr_db_vel,trace_e_snr_db_vel,trace_e_p_snr_db_vel,trace_e_s_snr_db_vel,trace_snr_pdb_vel,trace_z_pgv_time,trace_z_pga_time,trace_z_pgv_cmps,trace_z_pga_cmps2,trace_n_pgv_time,trace_n_pga_time,trace_n_pgv_cmps,trace_n_pga_cmps2,trace_e_pgv_time,trace_e_pga_time,trace_e_pgv_cmps,trace_e_pga_cmps2,trace_pga_cmps2,trace_pgv_cmps,trace_pga_perc,path_ep_distance_km,path_hyp_distance_km,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km_DD,path_hyp_distance_km_DD,path_p_travel_s,path_s_travel_s,LOCALFOLDER,trace_name,path_azimuth_deg_DD,path_back_azimuth_deg_DD,path_p_travel_s_DD,path_s_travel_s_DD,PICK_COUNT,P_COUNT,S_COUNT,P_1_UTC,P_2_UTC,P_3_UTC,P_4_UTC,P_5_UTC,S_1_UTC,S_2_UTC,S_3_UTC,S_4_UTC,S_5_UTC,trace_p1_arrival_sample,trace_p2_arrival_sample,trace_p3_arrival_sample,trace_p4_arrival_sample,trace_p5_arrival_sample,trace_s1_arrival_sample,trace_s2_arrival_sample,trace_s3_arrival_sample,trace_s4_arrival_sample,trace_s5_arrival_sample,trace_p1_arrival_seconds,trace_p2_arrival_seconds,trace_p3_arrival_seconds,trace_p4_arrival_seconds,trace_p5_arrival_seconds,trace_s1_arrival_seconds,trace_s2_arrival_seconds,trace_s3_arrival_seconds,trace_s4_arrival_seconds,trace_s5_arrival_seconds,trace_p1_arrival_weight,trace_p2_arrival_weight,trace_p3_arrival_weight,trace_p4_arrival_weight,trace_p5_arrival_weight,trace_s1_arrival_weight,trace_s2_arrival_weight,trace_s3_arrival_weight,trace_s4_arrival_weight,trace_s5_arrival_weight,trace_p1_arrival_polarity,trace_p2_arrival_polarity,trace_p3_arrival_polarity,trace_p4_arrival_polarity,trace_p5_arrival_polarity,trace_s1_arrival_polarity,trace_s2_arrival_polarity,trace_s3_arrival_polarity,trace_s4_arrival_polarity,trace_s5_arrival_polarity,ingv_match_eventID_1,ingv_match_eventID_2,split
2009-09-09 01:22:46.630,42.5022,13.3905,7.79,0.53,ML,0.0045,0.4,earthquake,157.0,0.014,AQ.20090909012156,2009-09-09T01:22:46.635,42.49983,13.38337,7.556,0.5,ML,1,IV,CAMP,,HH,42.5358,13.409,1283.0,AQ.20090909012156.CAMP.IV..HH,2009-09-09 01:22:23.376002,0.008,8751,EQ,1,U,P,3126,2009-09-09 01:22:48.380,U,0.0,0.025,-9999,,X,,,,-179.7334,309.25845,78.69271,-289.67883,252.90259,26.69119,-133.17709,285.86786,115.55513,78.34264,74.84657,108.60273,28.74045,81.30758,85.57652,116.49323,78.53988,139.71938,26.05682,133.40845,-33.84326,80.66185,61.8336,176.0312,,2.04826,,,7.85719,,,0.02926,,,-8e-05,7e-05,-0.0,-8e-05,7e-05,0.0,-8e-05,6e-05,-0.0,-0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,3.16723,,,7.36754,,,0.40332,,,,,,,,,,,,,,,,,,4.03208,9.92859,22.155,202.16751,4.51773,9.92662,1.75,,20090909012156,"bucket0$0,:3,:8751",27.78557,207.80289,1.745,,1,1,0,2009-09-09 01:22:48.380,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,0.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-09-09 01:22:46.630,42.5022,13.3905,7.79,0.53,ML,0.0045,0.4,earthquake,157.0,0.014,AQ.20090909012156,2009-09-09T01:22:46.635,42.49983,13.38337,7.556,0.5,ML,1,IV,RM26,,EH,42.4568,13.3563,1404.0,AQ.20090909012156.RM26.IV..EH,2009-09-09 01:22:23.552002,0.008,8751,EQ,1,D,P,3125,2009-09-09 01:22:48.550,D,1.0,0.05,-9999,,X,,,,-361.60559,311.41818,3.99287,-633.42151,718.04065,30.22754,-609.07135,656.96393,-7.9464,3.95394,24.491,24.81436,30.00029,61.76468,68.76467,-8.03636,54.04155,54.62265,-4.38958,12.12848,13.30196,46.94078,-21.60565,5.39811,,13.26083,,,10.97804,,,15.74269,,,-0.00012,0.00011,-0.0,-0.00027,0.00027,-0.0,-0.00023,0.00021,0.0,-0.0,1e-05,0.0,-0.0,2e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,15.34033,,,16.83877,,,16.71681,,,,,,,,,,,,,,,,,,5.77504,10.85729,209.15614,29.13304,5.27465,10.39729,1.92,,20090909012156,"bucket0$1,:3,:8751",204.97959,24.96131,1.915,,1,1,0,2009-09-09 01:22:48.550,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-09-09 01:22:46.630,42.5022,13.3905,7.79,0.53,ML,0.0045,0.4,earthquake,157.0,0.014,AQ.20090909012156,2009-09-09T01:22:46.635,42.49983,13.38337,7.556,0.5,ML,1,IV,RM11,,EH,42.5382,13.2772,931.0,AQ.20090909012156.RM11.IV..EH,2009-09-09 01:22:23.976002,0.008,8751,EQ,1,U,P,3126,2009-09-09 01:22:48.980,U,1.0,0.05,-9999,,X,,,,-104.81391,85.20199,-6.19622,-232.0,223.0,5.15655,-175.72713,248.27122,-2.37936,-5.77857,10.23331,11.96302,5.0,14.72774,15.60437,-1.83593,14.36084,14.55661,-11.23913,-0.76126,-1.0,11.0,-8.64468,3.51052,,31.01135,,,8.81949,,,18.14163,,,-4e-05,3e-05,0.0,-9e-05,9e-05,-0.0,-7e-05,0.0001,0.0,0.0,0.0,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,14.1018,,,9.53215,,,16.04599,,,,,,,,,,,,,,,,,,10.11161,13.35292,293.28332,113.20675,9.69105,12.88199,2.35,,20090909012156,"bucket0$2,:3,:8751",296.07343,116.00168,2.345,,1,1,0,2009-09-09 01:22:48.980,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-09-09 01:22:46.630,42.5022,13.3905,7.79,0.53,ML,0.0045,0.4,earthquake,157.0,0.014,AQ.20090909012156,2009-09-09T01:22:46.635,42.49983,13.38337,7.556,0.5,ML,1,IV,RM10,,EH,42.5092,13.1863,999.0,AQ.20090909012156.RM10.IV..EH,2009-09-09 01:22:24.936002,0.008,8751,EQ,1,D,P,3126,2009-09-09 01:22:49.940,D,3.0,0.4,3434,2009-09-09 01:22:52.410,X,3.0,0.4,2.47,-55.85091,95.7232,5.13388,-113.74328,103.52218,-5.14053,-139.81503,104.17794,-5.50146,5.50953,8.73855,10.13504,-4.87127,13.06377,14.03877,-5.61067,12.40212,13.56756,0.25695,10.26429,-11.64036,1.316,-11.42485,0.67164,5.23142,5.30695,3.13258,12.44466,11.94699,11.83391,20.02118,19.27497,11.44827,20.02118,-3e-05,3e-05,-0.0,-4e-05,4e-05,0.0,-5e-05,5e-05,0.0,-0.0,0.0,0.0,0.0,1e-05,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,6.87371,6.67176,3.98372,9.08287,8.89694,9.05099,14.09759,13.38524,9.25032,14.09759,2009-09-09T01:22:52.840002Z,2009-09-09T01:22:52.824002Z,3e-05,0.0026,2009-09-09T01:22:52.928002Z,2009-09-09T01:22:52.952002Z,4e-05,0.00368,2009-09-09T01:22:53.360002Z,2009-09-09T01:22:53.344002Z,4e-05,0.00361,0.00368,4e-05,0.0,16.75718,18.9222,272.7216,92.58363,16.18849,18.30997,3.31,5.78,20090909012156,"bucket0$3,:3,:8751",273.74327,93.61012,3.305,5.775,2,1,1,2009-09-09 01:22:49.940,,,,,2009-09-09 01:22:52.410,,,,,3125.0,,,,,3434.0,,,,,25.004,,,,,27.474,,,,,3.0,,,,,3.0,,,,,D,,,,,X,,,,,,,train
2009-09-09 01:22:46.630,42.5022,13.3905,7.79,0.53,ML,0.0045,0.4,earthquake,157.0,0.014,AQ.20090909012156,2009-09-09T01:22:46.635,42.49983,13.38337,7.556,0.5,ML,1,IV,TERO,,HH,42.6228,13.604,673.0,AQ.20090909012156.TERO.IV..HH,2009-09-09 01:22:25.696002,0.008,8751,EQ,1,U,P,3126,2009-09-09 01:22:50.700,U,1.0,0.05,-9999,,X,,,,-638.71954,1340.52539,153.0809,-1010.59631,1070.68762,146.22484,-1017.12378,946.41962,-75.10699,157.97466,373.50528,403.65823,145.52878,293.10281,327.55301,-61.91745,318.40591,327.14429,-129.9857,414.07103,-63.67865,344.09703,-281.00807,165.40943,,-1.44354,,,1.07852,,,2.4183,,,-5e-05,8e-05,-0.0,-7e-05,6e-05,-0.0,-6e-05,6e-05,-0.0,-0.0,2e-05,0.0,-0.0,2e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-1.68019,,,1.69116,,,3.11077,,,,,,,,,,,,,,,,,,22.03576,23.60502,52.54324,232.68765,22.66024,24.10815,4.07,,20090909012156,"bucket0$4,:3,:8751",52.9108,233.06003,4.065,,1,1,0,2009-09-09 01:22:50.700,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-09-09 01:22:46.630,42.5022,13.3905,7.79,0.53,ML,0.0045,0.4,earthquake,157.0,0.014,AQ.20090909012156,2009-09-09T01:22:46.635,42.49983,13.38337,7.556,0.5,ML,1,IV,FIAM,,HH,42.268,13.1172,1070.0,AQ.20090909012156.FIAM.IV..HH,2009-09-09 01:22:27.368002,0.008,8751,EQ,1,D,P,3125,2009-09-09 01:22:52.370,D,3.0,0.4,-9999,,X,,,,-888.39246,-93.26826,-467.78986,-705.01935,452.98529,-258.95142,-1332.1416,24.76206,-722.13788,-512.70801,185.09708,503.07877,-339.01642,321.80426,413.05426,-738.00122,367.18225,810.12708,-608.90854,-287.16803,-528.6644,-9.77256,-1054.48743,-398.85141,,5.84056,,,0.77786,,,2.69496,,,-7e-05,6e-05,0.0,-6e-05,0.0001,1e-05,-7e-05,0.00012,1e-05,0.0,2e-05,0.0,0.0,3e-05,0.0,0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-6.48591,,,-4.27947,,,-7.65521,,,,,,,,,,,,,,,,,,34.38064,35.50391,220.95578,40.77154,33.80005,34.8834,5.74,,20090909012156,"bucket0$5,:3,:8751",220.49339,40.31396,5.735,,1,1,0,2009-09-09 01:22:52.370,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-09-09 01:22:46.630,42.5022,13.3905,7.79,0.53,ML,0.0045,0.4,earthquake,157.0,0.014,AQ.20090909012156,2009-09-09T01:22:46.635,42.49983,13.38337,7.556,0.5,ML,1,IV,TRTR,,HH,42.8082,13.9138,160.0,AQ.20090909012156.TRTR.IV..HH,2009-09-09 01:22:31.217002,0.008,8751,EQ,1,D,P,3125,2009-09-09 01:22:56.220,D,1.0,0.05,-9999,,X,,,,-13639.80762,7981.79785,-2443.5498,-11651.01562,23554.77539,2163.54272,-15429.34863,10472.28418,-986.59845,-2231.07837,3816.40259,4531.65137,2166.91626,4678.27344,5154.33398,-992.21472,3747.19653,3874.90112,-5462.24609,279.68269,-1084.68994,5466.55664,-3315.31702,1526.02374,,5.35896,,,5.36795,,,7.07526,,,-0.00073,0.00069,0.0,-0.00089,0.00138,-0.0,-0.00098,0.00073,0.0,2e-05,0.00025,0.0,-1e-05,0.0003,0.0,0.0,0.00024,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,3.84967,,,6.91322,,,6.15968,,,,,,,,,,,,,,,,,,54.67242,55.24741,51.43631,231.79089,55.29369,55.82946,9.59,,20090909012156,"bucket0$6,:3,:8751",51.59657,231.95598,9.585,,1,1,0,2009-09-09 01:22:56.220,,,,,,,,,,3125.0,,,,,,,,,,25.003,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-09-09 01:22:46.630,42.5022,13.3905,7.79,0.53,ML,0.0045,0.4,earthquake,157.0,0.014,AQ.20090909012156,2009-09-09T01:22:46.635,42.49983,13.38337,7.556,0.5,ML,1,IV,CERT,,HH,41.949,12.9818,773.0,AQ.20090909012156.CERT.IV..HH,2009-09-09 01:22:32.321002,0.008,8751,EQ,1,D,P,3125,2009-09-09 01:22:57.320,D,3.0,0.4,-9999,,X,,,,-469.37787,447.45676,-9.57384,-44.94326,863.20026,347.12622,-276.60168,861.04962,380.28445,2.85652,152.88348,153.18295,342.76398,161.45201,382.83594,372.59222,227.60829,443.19498,-113.73996,87.30524,233.27119,457.13287,215.41234,550.44223,,1.80625,,,-1.28253,,,-1.27687,,,-4e-05,4e-05,0.0,-3e-05,4e-05,-0.0,-5e-05,4e-05,-0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,2.15837,,,-11.76488,,,-2.46774,,,,,,,,,,,,,,,,,,70.11641,70.63735,208.90876,28.63408,69.60483,70.10139,10.69,,20090909012156,"bucket0$7,:3,:8751",208.58631,28.31644,10.685,,1,1,0,2009-09-09 01:22:57.320,,,,,,,,,,3125.0,,,,,,,,,,24.999,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-09-09 01:25:22.460,42.4697,13.3435,10.86,0.65,ML,0.02068,4.7,earthquake,145.0,0.013,AQ.20090909012434,2009-09-09T01:25:22.700,42.47535,13.34496,9.169,0.6,ML,1,IV,RM26,,EH,42.4568,13.3563,1404.0,AQ.20090909012434.RM26.IV..EH,2009-09-09 01:24:59.568001,0.008,8751,EQ,1,D,P,3125,2009-09-09 01:25:24.570,D,1.0,0.05,-9999,,X,,,,-163.86366,176.13246,-11.13458,-319.40723,356.64719,15.55127,-443.35764,434.74316,14.7764,-10.72407,16.30854,19.74709,15.36897,34.28238,37.64471,14.59195,36.40638,39.29079,-18.68958,-2.96805,3.39246,27.15913,2.14061,27.35593,,21.50716,,,9.87044,,,8.78834,,,-6e-05,7e-05,0.0,-0.00012,0.00014,-0.0,-0.00016,0.00011,-0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,13.22475,,,14.03042,,,14.62575,,,,,,,,,,,,,,,,,,1.77764,12.39216,143.69183,323.70047,2.2627,10.81241,2.11,,20090909012434,"bucket0$8,:3,:8751",155.64413,335.65179,1.87,,1,1,0,2009-09-09 01:25:24.570,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-09-09 01:25:22.460,42.4697,13.3435,10.86,0.65,ML,0.02068,4.7,earthquake,145.0,0.013,AQ.20090909012434,2009-09-09T01:25:22.700,42.47535,13.34496,9.169,0.6,ML,1,IV,CAMP,,HH,42.5358,13.409,1283.0,AQ.20090909012434.CAMP.IV..HH,2009-09-09 01:25:00.056002,0.008,8751,EQ,1,D,P,3126,2009-09-09 01:25:25.060,D,2.0,0.15,-9999,,X,,,,-227.37639,158.91795,-24.68366,33.02433,431.72824,196.46544,-125.74318,314.40683,102.65269,-30.18991,72.13451,76.24087,197.80153,62.12073,206.05254,107.08807,75.70615,127.54996,-71.88003,23.05571,153.59991,238.53795,60.49373,155.59879,,3.90758,,,2.54805,,,-1.72477,,,-6e-05,6e-05,0.0,-5e-05,6e-05,-0.0,-5e-05,7e-05,-0.0,-0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,3.44309,,,9.43204,,,-4.0962,,,,,,,,,,,,,,,,,,9.10244,15.17586,36.22783,216.27208,8.52879,13.49017,2.6,,20090909012434,"bucket0$9,:3,:8751",38.06962,218.11289,2.36,,1,1,0,2009-09-09 01:25:25.060,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-09-09 01:25:22.460,42.4697,13.3435,10.86,0.65,ML,0.02068,4.7,earthquake,145.0,0.013,AQ.20090909012434,2009-09-09T01:25:22.700,42.47535,13.34496,9.169,0.6,ML,1,IV,RM11,,EH,42.5382,13.2772,931.0,AQ.20090909012434.RM11.IV..EH,2009-09-09 01:25:00.000002,0.008,8751,EQ,1,D,P,3125,2009-09-09 01:25:25.000,D,1.0,0.05,-9999,,X,,,,-81.3857,81.61285,1.68624,-189.65149,240.34982,8.0393,-187.68538,165.30919,-11.69374,2.12218,9.82606,9.9697,7.73702,12.5536,14.90715,-11.62599,12.31797,16.98458,-4.81018,7.98788,1.07607,14.95738,-18.03551,-4.90007,,6.65567,,,5.78867,,,,,,-3e-05,3e-05,-0.0,-8e-05,9e-05,-0.0,-7e-05,7e-05,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,7.06633,,,7.5342,,,11.12193,,,,,,,,,,,,,,,,,,9.35714,15.0527,324.4134,144.36861,8.92707,13.47971,2.54,,20090909012434,"bucket0$10,:3,:8751",321.44352,141.39773,2.3,,1,1,0,2009-09-09 01:25:25.000,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-09-09 01:25:22.460,42.4697,13.3435,10.86,0.65,ML,0.02068,4.7,earthquake,145.0,0.013,AQ.20090909012434,2009-09-09T01:25:22.700,42.47535,13.34496,9.169,0.6,ML,1,IV,RM10,,EH,42.5092,13.1863,999.0,AQ.20090909012434.RM10.IV..EH,2009-09-09 01:25:00.640002,0.008,8751,EQ,1,D,P,3125,2009-09-09 01:25:25.640,D,3.0,0.4,3433,2009-09-09 01:25:28.100,X,3.0,0.4,2.46,-55.06909,27.72407,-7.02003,-88.19767,78.81077,-9.02433,-55.88839,77.11772,8.80338,-6.94735,6.83698,9.79924,-8.85178,9.60089,13.17633,8.77241,9.8098,13.18073,-11.25309,-2.65316,-14.82429,-3.11178,2.64412,14.92395,10.42073,14.31634,-0.63014,,,12.32508,4.25561,4.42012,3.26905,,-2e-05,1e-05,0.0,-3e-05,3e-05,0.0,-3e-05,3e-05,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,3.05682,5.44887,-0.25927,11.13776,11.7286,6.11242,6.36707,6.46952,5.32783,11.13776,2009-09-09T01:25:29.208002Z,2009-09-09T01:25:27.320002Z,2e-05,0.00111,2009-09-09T01:25:28.600002Z,2009-09-09T01:25:28.616002Z,3e-05,0.00258,2009-09-09T01:25:28.376002Z,2009-09-09T01:25:28.504002Z,3e-05,0.0019,0.00258,3e-05,0.0,13.61745,18.05743,288.80591,108.69973,13.54237,16.9347,3.18,5.64,20090909012434,"bucket0$11,:3,:8751",286.13492,106.02775,2.94,5.4,2,1,1,2009-09-09 01:25:25.640,,,,,2009-09-09 01:25:28.100,,,,,3125.0,,,,,3432.0,,,,,25.0,,,,,27.46,,,,,3.0,,,,,3.0,,,,,D,,,,,X,,,,,,,train
2009-09-09 01:25:22.460,42.4697,13.3435,10.86,0.65,ML,0.02068,4.7,earthquake,145.0,0.013,AQ.20090909012434,2009-09-09T01:25:22.700,42.47535,13.34496,9.169,0.6,ML,1,IV,TERO,,HH,42.6228,13.604,673.0,AQ.20090909012434.TERO.IV..HH,2009-09-09 01:25:02.393001,0.008,8751,EQ,1,U,P,3125,2009-09-09 01:25:27.390,U,3.0,0.4,-9999,,X,,,,-1318.2666,753.58319,-137.49586,-1153.80249,687.37744,-154.7123,-809.21991,388.12332,-175.5025,-106.82658,310.45816,339.54291,-161.24809,301.22406,338.63229,-165.06992,238.47844,296.09644,-337.84416,46.71585,-348.17633,47.18361,-336.34677,-28.46453,,0.76411,,,2.68645,,,-2.367,,,-8e-05,6e-05,0.0,-7e-05,5e-05,0.0,-4e-05,4e-05,-0.0,0.0,2e-05,0.0,0.0,2e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-0.34819,,,1.51026,,,0.83178,,,,,,,,,,,,,,,,,,27.29881,29.63503,51.43338,231.60952,26.816,28.56506,4.93,,20090909012434,"bucket0$12,:3,:8751",52.32182,232.49699,4.69,,1,1,0,2009-09-09 01:25:27.390,,,,,,,,,,3125.0,,,,,,,,,,24.997,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-09-09 01:25:22.460,42.4697,13.3435,10.86,0.65,ML,0.02068,4.7,earthquake,145.0,0.013,AQ.20090909012434,2009-09-09T01:25:22.700,42.47535,13.34496,9.169,0.6,ML,1,IV,TRTR,,HH,42.8082,13.9138,160.0,AQ.20090909012434.TRTR.IV..HH,2009-09-09 01:25:06.537001,0.008,8751,EQ,1,D,P,3125,2009-09-09 01:25:31.540,D,3.0,0.4,-9999,,X,,,,-17208.89258,10286.49902,-1331.87219,-13858.29492,12629.00879,-1012.91888,-13002.85156,9094.55957,-1214.55188,-1168.7218,4132.15674,4341.49756,-1194.5354,4439.55469,4553.6416,-1185.72217,3652.60083,3849.2373,-3851.08838,1420.49622,-3936.84375,2000.07837,-3586.28162,1095.1369,,0.71535,,,-1.4773,,,-3.85784,,,-0.00104,0.00077,0.0,-0.00089,0.00083,0.0,-0.00076,0.00069,0.0,2e-05,0.00027,0.0,0.0,0.00028,0.0,0.0,0.00024,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-0.20613,,,-1.71013,,,-3.13816,,,,,,,,,,,,,,,,,,59.941,60.94558,51.01075,231.39706,59.45335,60.18082,9.08,,20090909012434,"bucket0$13,:3,:8751",51.40855,231.7939,8.84,,1,1,0,2009-09-09 01:25:31.540,,,,,,,,,,3125.0,,,,,,,,,,25.003,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-09-09 01:34:34.260,42.2743,13.526,6.03,1.42,ML,0.0027,0.3,earthquake,99.0,0.095,AQ.20090909013349,2009-09-09T01:34:34.410,42.27628,13.52837,5.133,1.4,ML,0,IV,FAGN,,HH,42.2657,13.5838,761.0,AQ.20090909013349.FAGN.IV..HH,2009-09-09 01:34:10.736001,0.008,8751,EQ,1,U,P,3126,2009-09-09 01:34:35.740,U,0.0,0.025,-9999,,X,,,,-97651.94531,126736.82031,28457.12109,-76542.8125,130296.39062,19188.71289,-52107.01172,117968.47656,17837.29492,30693.21094,14814.58594,32082.38867,20420.88477,12400.5498,22846.89062,18603.51367,11541.09668,21245.37695,16168.16748,40116.44141,10286.87256,27896.82715,9572.65723,26207.27051,,8.1527,,,11.7926,,,12.91714,,,-0.00731,0.00815,-1e-05,-0.00768,0.00975,-0.0,-0.0056,0.00888,-0.0,-0.0001,0.00071,1e-05,-7e-05,0.00076,1e-05,-6e-05,0.00073,1e-05,-0.0,0.0,-0.0,0.0,-0.0,0.0,,40.12644,,,41.31641,,,41.23922,,,,,,,,,,,,,,,,,,4.85111,8.34571,101.30875,281.34762,4.71013,7.54483,1.48,,20090909013349,"bucket0$14,:3,:8751",104.39422,284.43151,1.33,,2,2,0,2009-09-09 01:34:35.740,2009-09-09 01:35:20.200,,,,,,,,,3125.0,8683.0,,,,,,,,,25.004,69.464,,,,,,,,,0.0,0.0,,,,,,,,,U,U,,,,,,,,,,,train
2009-09-09 01:34:34.260,42.2743,13.526,6.03,1.42,ML,0.0027,0.3,earthquake,99.0,0.095,AQ.20090909013349,2009-09-09T01:34:34.410,42.27628,13.52837,5.133,1.4,ML,0,IV,RM26,,EH,42.4568,13.3563,1404.0,AQ.20090909013349.RM26.IV..EH,2009-09-09 01:34:13.976001,0.008,8751,EQ,1,U,P,3126,2009-09-09 01:34:38.980,U,1.0,0.05,-9999,,X,,,,-1561.70398,2013.53333,135.43907,-3960.98291,5407.67822,-161.08691,-2696.97192,2487.49023,-362.12903,129.48534,167.07387,215.07538,-131.10327,445.76334,473.97675,-374.31549,296.64087,468.11667,72.26534,202.852,-260.47774,-71.16684,-515.06793,-212.35593,,14.76592,,,,,,,,,-0.00067,0.00075,-0.0,-0.00151,0.00221,0.0,-0.00095,0.00113,0.0,0.0,6e-05,0.0,-0.0,0.00018,0.0,-0.0,0.00011,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,29.65402,,,37.19413,,,49.18313,,,,,,,,,,,,,,,,,,24.62095,25.71878,325.46828,145.35393,24.55128,25.40664,4.72,,20090909013349,"bucket0$15,:3,:8751",324.80317,144.68722,4.57,,2,2,0,2009-09-09 01:34:38.980,2009-09-09 01:35:23.690,,,,,,,,,3125.0,8714.0,,,,,,,,,25.004,69.714,,,,,,,,,1.0,1.0,,,,,,,,,U,D,,,,,,,,,,,train
2009-09-09 01:34:34.260,42.2743,13.526,6.03,1.42,ML,0.0027,0.3,earthquake,99.0,0.095,AQ.20090909013349,2009-09-09T01:34:34.410,42.27628,13.52837,5.133,1.4,ML,0,IV,VCEL,,EH,42.3945,13.8407,1185.0,AQ.20090909013349.VCEL.IV..EH,2009-09-09 01:34:14.648002,0.008,8751,EQ,1,U,P,3125,2009-09-09 01:34:39.650,U,1.0,0.05,3703,2009-09-09 01:34:44.270,X,2.0,0.15,4.62,-1807.98767,1657.36292,-19.99734,-3003.11865,3006.12769,-95.83704,-2181.54492,2588.74634,42.97197,-18.52988,318.57712,319.20413,-94.18063,409.22894,420.30118,38.29417,408.8924,411.14423,-223.42809,202.23378,-275.38394,93.65386,-175.86625,256.51083,9.02964,0.34965,8.74798,14.77434,5.62942,12.0138,16.80569,5.64596,12.18225,16.80569,-0.00044,0.00045,0.0,-0.0009,0.00074,0.0,-0.00099,0.00081,-0.0,-0.0,0.00011,0.0,-1e-05,0.00013,0.0,-0.0,0.0001,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,10.02018,3.64186,6.68273,14.69358,7.23927,9.30532,17.89478,6.22311,12.29048,17.89478,2009-09-09T01:34:45.832002Z,2009-09-09T01:34:46.472002Z,0.00045,0.03697,2009-09-09T01:34:45.768002Z,2009-09-09T01:34:45.720002Z,0.0009,0.06863,2009-09-09T01:34:46.376002Z,2009-09-09T01:34:46.672002Z,0.00099,0.08146,0.08146,0.00099,8e-05,29.11669,29.99729,62.65496,242.86689,28.84239,29.52627,5.39,10.01,20090909013349,"bucket0$16,:3,:8751",62.86585,243.07619,5.24,9.86,3,2,1,2009-09-09 01:34:39.650,2009-09-09 01:35:24.410,,,,2009-09-09 01:34:44.270,,,,,3125.0,8720.0,,,,3703.0,,,,,25.002,69.762,,,,29.622,,,,,1.0,1.0,,,,2.0,,,,,U,D,,,,X,,,,,,,train
2009-09-09 01:34:34.260,42.2743,13.526,6.03,1.42,ML,0.0027,0.3,earthquake,99.0,0.095,AQ.20090909013349,2009-09-09T01:34:34.410,42.27628,13.52837,5.133,1.4,ML,0,IV,CAMP,,HH,42.5358,13.409,1283.0,AQ.20090909013349.CAMP.IV..HH,2009-09-09 01:34:14.976002,0.008,8751,EQ,1,U,P,3126,2009-09-09 01:34:39.980,U,2.0,0.15,-9999,,X,,,,-384.2023,264.46268,-43.1605,-723.65411,352.58929,-153.68159,-463.13635,364.79999,24.6121,-43.11289,79.93727,90.8449,-149.39017,90.07124,178.13159,18.13636,91.49289,94.74548,-98.1987,9.26592,-194.69678,-106.57896,-33.07727,82.48636,,2.01167,,,-3.38225,,,1.13059,,,-0.0001,9e-05,0.0,-0.00016,0.00015,0.0,-0.00014,0.0001,0.0,0.0,2e-05,0.0,0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,1.86131,,,7.49757,,,3.25144,,,,,,,,,,,,,,,,,,30.62322,31.48431,341.69462,161.61572,30.47622,31.14426,5.72,,20090909013349,"bucket0$17,:3,:8751",341.21709,161.13659,5.57,,2,2,0,2009-09-09 01:34:39.980,2009-09-09 01:35:24.520,,,,,,,,,3125.0,8693.0,,,,,,,,,25.004,69.544,,,,,,,,,2.0,1.0,,,,,,,,,U,D,,,,,,,,,,,train