source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_magnitude,source_magnitude_type,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_type,source_gap_deg,source_error_sec,source_id,source_origin_time_DD,source_latitude_deg_DD,source_longitude_deg_DD,source_depth_km_DD,source_magnitude_DD,source_magnitude_type_DD,source_flag_DD,station_network_code,station_code,station_location_code,station_channel,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_name_original,trace_start_time,trace_dt_s,trace_npts,trace_type,trace_is_picked,trace_polarity,trace_trimmed_on,trace_p_arrival_sample,trace_p_arrival_time,trace_p_polarity,trace_p_weight,trace_p_weight_s,trace_s_arrival_sample,trace_s_arrival_time,trace_s_polarity,trace_s_weight,trace_s_weight_s,trace_s_min_p_arrival_time,trace_z_min_counts,trace_z_max_counts,trace_z_mean_counts,trace_n_min_counts,trace_n_max_counts,trace_n_mean_counts,trace_e_min_counts,trace_e_max_counts,trace_e_mean_counts,trace_z_median_counts,trace_z_std_counts,trace_z_rms_counts,trace_n_median_counts,trace_n_std_counts,trace_n_rms_counts,trace_e_median_counts,trace_e_std_counts,trace_e_rms_counts,trace_z_lower_quartile_counts,trace_z_upper_quartile_counts,trace_n_lower_quartile_counts,trace_n_upper_quartile_counts,trace_e_lower_quartile_counts,trace_e_upper_quartile_counts,trace_z_snr_db_counts,trace_z_p_snr_db_counts,trace_z_s_snr_db_counts,trace_n_snr_db_counts,trace_n_p_snr_db_counts,trace_n_s_snr_db_counts,trace_e_snr_db_counts,trace_e_p_snr_db_counts,trace_e_s_snr_db_counts,trace_snr_pdb_counts,trace_z_min_vel,trace_z_max_vel,trace_z_mean_vel,trace_n_min_vel,trace_n_max_vel,trace_n_mean_vel,trace_e_min_vel,trace_e_max_vel,trace_e_mean_vel,trace_z_median_vel,trace_z_std_vel,trace_z_rms_vel,trace_n_median_vel,trace_n_std_vel,trace_n_rms_vel,trace_e_median_vel,trace_e_std_vel,trace_e_rms_vel,trace_z_lower_quartile_vel,trace_z_upper_quartile_vel,trace_n_lower_quartile_vel,trace_n_upper_quartile_vel,trace_e_lower_quartile_vel,trace_e_upper_quartile_vel,trace_z_snr_db_vel,trace_z_p_snr_db_vel,trace_z_s_snr_db_vel,trace_n_snr_db_vel,trace_n_p_snr_db_vel,trace_n_s_snr_db_vel,trace_e_snr_db_vel,trace_e_p_snr_db_vel,trace_e_s_snr_db_vel,trace_snr_pdb_vel,trace_z_pgv_time,trace_z_pga_time,trace_z_pgv_cmps,trace_z_pga_cmps2,trace_n_pgv_time,trace_n_pga_time,trace_n_pgv_cmps,trace_n_pga_cmps2,trace_e_pgv_time,trace_e_pga_time,trace_e_pgv_cmps,trace_e_pga_cmps2,trace_pga_cmps2,trace_pgv_cmps,trace_pga_perc,path_ep_distance_km,path_hyp_distance_km,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km_DD,path_hyp_distance_km_DD,path_p_travel_s,path_s_travel_s,LOCALFOLDER,trace_name,path_azimuth_deg_DD,path_back_azimuth_deg_DD,path_p_travel_s_DD,path_s_travel_s_DD,PICK_COUNT,P_COUNT,S_COUNT,P_1_UTC,P_2_UTC,P_3_UTC,P_4_UTC,P_5_UTC,S_1_UTC,S_2_UTC,S_3_UTC,S_4_UTC,S_5_UTC,trace_p1_arrival_sample,trace_p2_arrival_sample,trace_p3_arrival_sample,trace_p4_arrival_sample,trace_p5_arrival_sample,trace_s1_arrival_sample,trace_s2_arrival_sample,trace_s3_arrival_sample,trace_s4_arrival_sample,trace_s5_arrival_sample,trace_p1_arrival_seconds,trace_p2_arrival_seconds,trace_p3_arrival_seconds,trace_p4_arrival_seconds,trace_p5_arrival_seconds,trace_s1_arrival_seconds,trace_s2_arrival_seconds,trace_s3_arrival_seconds,trace_s4_arrival_seconds,trace_s5_arrival_seconds,trace_p1_arrival_weight,trace_p2_arrival_weight,trace_p3_arrival_weight,trace_p4_arrival_weight,trace_p5_arrival_weight,trace_s1_arrival_weight,trace_s2_arrival_weight,trace_s3_arrival_weight,trace_s4_arrival_weight,trace_s5_arrival_weight,trace_p1_arrival_polarity,trace_p2_arrival_polarity,trace_p3_arrival_polarity,trace_p4_arrival_polarity,trace_p5_arrival_polarity,trace_s1_arrival_polarity,trace_s2_arrival_polarity,trace_s3_arrival_polarity,trace_s4_arrival_polarity,trace_s5_arrival_polarity,ingv_match_eventID_1,ingv_match_eventID_2,split
2009-06-02 00:02:16.020,42.2657,13.4958,5.96,0.98,ML,0.0009,0.2,earthquake,50.0,0.098,AQ.20090602000127,2009-06-02T00:02:16.030,42.26847,13.49894,5.926,1.0,ML,1,IV,RM03,,EH,42.2743,13.4717,1127.0,AQ.20090602000127.RM03.IV..EH,2009-06-02 00:01:52.296001,0.008,8751,EQ,1,D,P,3126,2009-06-02 00:02:17.300,D,0.0,0.025,-9999,,X,,,,-1732.48877,2107.51099,-1.35072,-3098.75659,2191.2439,-6.16337,-1996.75293,2332.24805,-2.33211,-1.29013,79.04755,79.05908,-5.94356,90.30371,90.51381,-2.14371,76.35112,76.38673,-6.90007,4.21416,-11.39382,-0.72599,-7.52465,2.99353,,33.83657,,,49.26369,,,34.98021,,,-0.00062,0.00088,0.0,-0.00099,0.00086,0.0,-0.00066,0.00083,0.0,0.0,3e-05,0.0,0.0,3e-05,0.0,0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,31.68926,,,33.64607,,,31.7416,,,,,,,,,,,,,,,,,,2.20154,7.42107,295.67065,115.65444,2.33319,7.4289,1.28,,20090602000127,"bucket0$0,:3,:8751",286.08458,106.06625,1.27,,1,1,0,2009-06-02 00:02:17.300,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,0.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-06-02 00:02:16.020,42.2657,13.4958,5.96,0.98,ML,0.0009,0.2,earthquake,50.0,0.098,AQ.20090602000127,2009-06-02T00:02:16.030,42.26847,13.49894,5.926,1.0,ML,1,IV,FAGN,,HH,42.2657,13.5838,761.0,AQ.20090602000127.FAGN.IV..HH,2009-06-02 00:01:52.800002,0.008,8751,EQ,1,U,P,3125,2009-06-02 00:02:17.800,U,0.0,0.025,-9999,,X,,,,-1107.46814,1378.39734,132.17833,-1453.76172,1464.4209,188.86426,-1161.14746,1637.08093,148.25662,136.00166,228.49074,263.96805,183.64372,221.07941,290.76764,147.44658,223.79337,268.44644,-7.50555,268.45323,59.59057,314.49419,5.78934,283.5125,,5.73774,,,6.21081,,,11.23168,,,-0.00019,0.0002,-0.0,-0.00024,0.0002,-0.0,-0.00019,0.00025,-0.0,-0.0,3e-05,0.0,-0.0,3e-05,0.0,-0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,9.65242,,,9.4323,,,18.49722,,,,,,,,,,,,,,,,,,7.24134,9.87972,89.97041,270.02959,6.9896,9.67318,1.78,,20090602000127,"bucket0$1,:3,:8751",92.48785,272.54493,1.77,,1,1,0,2009-06-02 00:02:17.800,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,0.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-06-02 00:02:16.020,42.2657,13.4958,5.96,0.98,ML,0.0009,0.2,earthquake,50.0,0.098,AQ.20090602000127,2009-06-02T00:02:16.030,42.26847,13.49894,5.926,1.0,ML,1,IV,RM24,,EH,42.171,13.4725,1565.0,AQ.20090602000127.RM24.IV..EH,2009-06-02 00:01:53.432002,0.008,8751,EQ,1,U,P,3125,2009-06-02 00:02:18.430,U,0.0,0.025,3379,2009-06-02 00:02:20.460,X,2.0,0.15,2.03,-280.65625,247.34206,-4.32971,-702.7713,671.28607,0.45932,-875.79303,913.20477,-2.50897,-4.37333,19.91173,20.37703,0.28276,41.95407,41.95658,-2.60335,57.78437,57.83881,-10.72679,2.31515,-6.83968,7.70002,-10.04669,4.81971,20.97643,22.28764,4.98676,28.02832,28.02832,9.78083,28.29899,28.29899,11.35304,28.29899,-0.00011,0.0001,0.0,-0.00026,0.00025,-0.0,-0.00035,0.00037,0.0,0.0,1e-05,0.0,-0.0,2e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,17.40172,18.16558,5.00226,26.84462,26.84462,10.90225,26.71037,26.71037,12.09787,26.84462,2009-06-02T00:02:21.136002Z,2009-06-02T00:02:21.160002Z,0.00011,0.0071,2009-06-02T00:02:20.616002Z,2009-06-02T00:02:20.632002Z,0.00026,0.02311,2009-06-02T00:02:20.744002Z,2009-06-02T00:02:20.640002Z,0.00037,0.0289,0.0289,0.00037,3e-05,10.70354,13.08402,190.37201,10.35636,11.0547,13.35371,2.41,4.44,20090602000127,"bucket0$2,:3,:8751",191.40873,11.39097,2.4,4.43,2,1,1,2009-06-02 00:02:18.430,,,,,2009-06-02 00:02:20.460,,,,,3125.0,,,,,3378.0,,,,,24.998,,,,,27.028,,,,,0.0,,,,,2.0,,,,,U,,,,,X,,,,,,,train
2009-06-02 00:02:16.020,42.2657,13.4958,5.96,0.98,ML,0.0009,0.2,earthquake,50.0,0.098,AQ.20090602000127,2009-06-02T00:02:16.030,42.26847,13.49894,5.926,1.0,ML,1,IV,RM14,,EH,42.3453,13.5722,1105.0,AQ.20090602000127.RM14.IV..EH,2009-06-02 00:01:52.368001,0.008,8751,EQ,1,U,P,3125,2009-06-02 00:02:17.370,U,2.0,0.15,-9999,,X,,,,-684.02423,584.94086,-4.25699,-683.19653,733.79913,-3.52332,-605.24976,643.7738,-3.98624,-4.4528,51.25556,51.43203,-3.49193,41.52412,41.67333,-4.25105,42.46534,42.65202,-10.82996,2.66305,-11.65171,4.8016,-12.18924,3.96895,,28.78514,,,29.92371,,,26.28896,,,-0.00026,0.00023,0.0,-0.00025,0.00027,0.0,-0.00023,0.00027,0.0,0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,26.41084,,,24.96225,,,22.69867,,,,,,,,,,,,,,,,,,10.85432,12.95108,35.44233,215.49376,10.45366,12.59817,1.35,,20090602000127,"bucket0$3,:3,:8751",35.26566,215.31497,1.34,,1,1,0,2009-06-02 00:02:17.370,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-06-02 00:02:16.020,42.2657,13.4958,5.96,0.98,ML,0.0009,0.2,earthquake,50.0,0.098,AQ.20090602000127,2009-06-02T00:02:16.030,42.26847,13.49894,5.926,1.0,ML,1,IV,RM13,,EH,42.1817,13.581,1282.0,AQ.20090602000127.RM13.IV..EH,2009-06-02 00:01:53.440002,0.008,8751,EQ,1,U,P,3125,2009-06-02 00:02:18.440,U,1.0,0.05,3363,2009-06-02 00:02:20.340,X,3.0,0.4,1.9,-50.86473,67.18027,6.70485,-333.14807,192.84999,-4.48842,-315.50638,229.52135,12.22832,6.75971,8.43199,10.77281,-4.77484,21.46991,21.93406,12.41702,20.65122,24.0001,1.85333,11.66453,-11.15486,2.81724,5.76247,18.44858,5.88998,6.40241,3.93621,21.08929,21.08929,14.21551,11.64934,11.64934,8.46598,21.08929,-2e-05,2e-05,-0.0,-0.00013,8e-05,0.0,-0.00013,8e-05,-0.0,-0.0,0.0,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,7.89786,8.64164,4.83622,17.92677,17.92677,12.82969,16.00112,16.00112,12.35453,17.92677,2009-06-02T00:02:21.976002Z,2009-06-02T00:02:21.064002Z,2e-05,0.0017,2009-06-02T00:02:21.312002Z,2009-06-02T00:02:21.328002Z,0.00013,0.00829,2009-06-02T00:02:21.512002Z,2009-06-02T00:02:21.520002Z,0.00013,0.00773,0.00829,0.00013,1e-05,11.68166,13.74438,142.9594,323.01665,11.77909,13.8095,2.42,4.32,20090602000127,"bucket0$4,:3,:8751",144.86894,324.92408,2.41,4.31,2,1,1,2009-06-02 00:02:18.440,,,,,2009-06-02 00:02:20.340,,,,,3125.0,,,,,3362.0,,,,,25.0,,,,,26.9,,,,,1.0,,,,,3.0,,,,,U,,,,,X,,,,,,,train
2009-06-02 00:02:16.020,42.2657,13.4958,5.96,0.98,ML,0.0009,0.2,earthquake,50.0,0.098,AQ.20090602000127,2009-06-02T00:02:16.030,42.26847,13.49894,5.926,1.0,ML,1,IV,RM08,,EH,42.3718,13.5042,1044.0,AQ.20090602000127.RM08.IV..EH,2009-06-02 00:01:40.616001,0.008,8751,EQ,1,X,S,-9999,,X,,,5001,2009-06-02 00:02:20.620,X,3.0,0.4,,-120.45498,124.552,8.05409,-271.34061,267.66592,-8.94151,-222.75941,305.33484,-9.69867,8.4512,12.02337,14.47169,-8.94279,19.42118,21.38066,-9.02589,19.86215,22.1036,2.81716,14.08444,-15.7577,-2.29467,-16.57978,-2.38204,,,3.0802,,,8.69144,,,14.30643,,-5e-05,5e-05,-0.0,-0.00011,0.00011,0.0,-8e-05,0.00013,0.0,-0.0,0.0,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,,4.22687,,,7.52824,,,11.21597,,,,,,,,,,,,,,,,,11.81798,13.73756,3.35974,183.36539,11.49791,13.44555,,4.6,20090602000127,"bucket0$5,:3,:8751",2.16169,182.16523,,4.59,1,0,1,,,,,,2009-06-02 00:02:20.620,,,,,,,,,,5000.0,,,,,,,,,,40.004,,,,,,,,,,3.0,,,,,,,,,,X,,,,,,,train
2009-06-02 00:02:16.020,42.2657,13.4958,5.96,0.98,ML,0.0009,0.2,earthquake,50.0,0.098,AQ.20090602000127,2009-06-02T00:02:16.030,42.26847,13.49894,5.926,1.0,ML,1,MN,AQU,,HH,42.3538,13.402,729.0,AQ.20090602000127.AQU.MN..HH,2009-06-02 00:01:53.752002,0.008,8751,EQ,1,D,P,3125,2009-06-02 00:02:18.750,D,3.0,0.4,-9999,,X,,,,-617.41437,324.76917,-151.38956,-1170.69812,598.65442,-285.70053,-849.2251,983.66669,122.1173,-142.13304,182.53247,237.1432,-280.71021,308.57755,420.52927,115.28565,316.95374,339.66501,-284.58578,-18.36462,-506.19873,-72.35289,-97.96666,334.47238,,-4.48197,,,,,,-2.36582,,,-6e-05,6e-05,0.0,-0.00011,0.00011,0.0,-0.00012,0.00011,-0.0,0.0,2e-05,0.0,0.0,4e-05,0.0,-0.0,4e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-1.93608,,,-0.7317,,,-3.038,,,,,,,,,,,,,,,,,,12.46839,14.14933,321.71349,141.65035,12.39225,14.06616,2.73,,20090602000127,"bucket0$6,:3,:8751",319.8946,139.82934,2.72,,1,1,0,2009-06-02 00:02:18.750,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-06-02 00:02:16.020,42.2657,13.4958,5.96,0.98,ML,0.0009,0.2,earthquake,50.0,0.098,AQ.20090602000127,2009-06-02T00:02:16.030,42.26847,13.49894,5.926,1.0,ML,1,IV,RM01,,EH,42.2767,13.3355,1364.0,AQ.20090602000127.RM01.IV..EH,2009-06-02 00:01:53.776002,0.008,8751,EQ,1,U,P,3126,2009-06-02 00:02:18.780,U,0.0,0.025,3378,2009-06-02 00:02:20.800,X,3.0,0.4,2.02,-99.68552,132.19273,7.14424,-299.96268,389.05173,-0.48617,-142.79753,167.30284,-2.51269,7.35302,10.32268,12.5538,0.51413,23.74614,23.75112,-2.96756,18.07561,18.24942,2.04298,12.29469,-8.21067,7.4776,-11.64332,6.52223,9.05123,9.41668,4.67629,17.59783,16.94132,10.76114,16.7493,16.26597,13.31427,17.59783,-4e-05,5e-05,-0.0,-0.00011,0.00016,0.0,-6e-05,7e-05,-0.0,-0.0,0.0,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,13.45776,13.59922,6.33376,17.76501,17.42893,11.4546,14.41681,14.05613,12.20524,17.76501,2009-06-02T00:02:21.408002Z,2009-06-02T00:02:21.424002Z,5e-05,0.00377,2009-06-02T00:02:21.232002Z,2009-06-02T00:02:21.312002Z,0.00016,0.01092,2009-06-02T00:02:22.216002Z,2009-06-02T00:02:21.448002Z,7e-05,0.00437,0.01092,0.00016,1e-05,13.24621,15.13615,275.33273,95.22491,13.47878,15.32389,2.76,4.78,20090602000127,"bucket0$7,:3,:8751",273.93376,93.82382,2.75,4.77,2,1,1,2009-06-02 00:02:18.780,,,,,2009-06-02 00:02:20.800,,,,,3125.0,,,,,3378.0,,,,,25.004,,,,,27.024,,,,,0.0,,,,,3.0,,,,,U,,,,,X,,,,,,,train
2009-06-02 00:02:16.020,42.2657,13.4958,5.96,0.98,ML,0.0009,0.2,earthquake,50.0,0.098,AQ.20090602000127,2009-06-02T00:02:16.030,42.26847,13.49894,5.926,1.0,ML,1,XJ,LG08,0.0,HH,42.3805,13.5772,1464.0,AQ.20090602000127.LG08.XJ.00.HH,2009-06-02 00:01:53.880002,0.008,8751,EQ,1,U,P,3125,2009-06-02 00:02:18.880,U,2.0,0.15,-9999,,X,,,,-270.08868,199.74438,-65.48306,-521.78992,368.59793,-75.41737,-442.87967,417.72223,-73.01417,-70.97023,71.60797,97.0347,-71.74032,120.29906,141.98466,-67.21382,131.07253,150.03691,-116.20518,-23.74761,-146.06335,7.69585,-159.84834,17.25429,,-8.52523,,,6.30624,,,5.99116,,,-7e-05,7e-05,0.0,-0.00012,0.00016,-0.0,-0.00013,0.00014,0.0,-0.0,2e-05,0.0,0.0,4e-05,0.0,0.0,4e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-2.04766,,,6.82769,,,5.82066,,,,,,,,,,,,,,,,,,14.413,16.21266,27.72511,207.77992,14.02054,15.8489,2.86,,20090602000127,"bucket0$8,:3,:8751",27.37501,207.4277,2.85,,1,1,0,2009-06-02 00:02:18.880,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-06-02 00:02:16.020,42.2657,13.4958,5.96,0.98,ML,0.0009,0.2,earthquake,50.0,0.098,AQ.20090602000127,2009-06-02T00:02:16.030,42.26847,13.49894,5.926,1.0,ML,1,IV,RM02,,EH,42.343,13.3283,803.0,AQ.20090602000127.RM02.IV..EH,2009-06-02 00:01:54.176002,0.008,8751,EQ,1,U,P,3126,2009-06-02 00:02:19.180,U,3.0,0.4,3457,2009-06-02 00:02:21.830,X,3.0,0.4,2.65,-84.68611,97.34007,7.63435,-221.45134,145.54808,13.81415,-93.28844,163.66443,22.73299,7.86065,10.13377,12.68766,13.92625,15.41183,20.69675,22.76814,13.76963,26.57803,1.88444,13.45811,5.35418,22.49745,14.73789,30.61229,6.09496,7.09963,2.6671,7.73814,7.59046,5.93204,4.82463,4.97638,1.8717,7.73814,-4e-05,4e-05,-0.0,-9e-05,5e-05,-0.0,-5e-05,5e-05,-0.0,-0.0,0.0,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,9.39325,10.48308,4.12415,11.91809,11.73874,8.54176,9.8495,10.54764,2.87266,11.91809,2009-06-02T00:02:23.376002Z,2009-06-02T00:02:19.376002Z,4e-05,0.00212,2009-06-02T00:02:22.272002Z,2009-06-02T00:02:22.256002Z,9e-05,0.0049,2009-06-02T00:02:22.872002Z,2009-06-02T00:02:22.208002Z,5e-05,0.00367,0.0049,9e-05,0.0,16.23653,17.58872,301.9256,121.81286,16.29715,17.63169,3.16,5.81,20090602000127,"bucket0$9,:3,:8751",300.5302,120.41534,3.15,5.8,2,1,1,2009-06-02 00:02:19.180,,,,,2009-06-02 00:02:21.830,,,,,3125.0,,,,,3457.0,,,,,25.004,,,,,27.654,,,,,3.0,,,,,3.0,,,,,U,,,,,X,,,,,,,train
2009-06-02 00:02:16.020,42.2657,13.4958,5.96,0.98,ML,0.0009,0.2,earthquake,50.0,0.098,AQ.20090602000127,2009-06-02T00:02:16.030,42.26847,13.49894,5.926,1.0,ML,1,IV,RM07,,EH,42.4048,13.4062,1163.0,AQ.20090602000127.RM07.IV..EH,2009-06-02 00:01:54.440002,0.008,8751,EQ,1,U,P,3125,2009-06-02 00:02:19.440,U,1.0,0.05,3488,2009-06-02 00:02:22.340,X,2.0,0.15,2.9,-113.74061,79.21479,-4.4407,-275.21674,451.82617,6.08204,-434.35883,384.63824,-4.09526,-4.24916,15.26825,15.90092,6.02109,28.72784,29.3646,-3.73091,37.74589,37.9674,-13.00073,4.06422,-4.22327,16.68364,-15.95396,7.97135,6.17964,5.87467,5.18148,15.29521,15.15857,6.96976,18.46592,16.68046,11.26267,18.46592,-4e-05,3e-05,0.0,-0.00011,0.00018,-0.0,-0.00017,0.00015,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,5.33442,4.93152,4.49875,18.48344,18.30361,7.73465,17.55438,15.87204,10.80228,18.48344,2009-06-02T00:02:23.608002Z,2009-06-02T00:02:23.624002Z,4e-05,0.00293,2009-06-02T00:02:22.920002Z,2009-06-02T00:02:22.936002Z,0.00018,0.00995,2009-06-02T00:02:23.192002Z,2009-06-02T00:02:23.208002Z,0.00017,0.0128,0.0128,0.00018,1e-05,17.13114,18.55298,334.4864,154.42606,16.96786,18.38919,3.42,6.32,20090602000127,"bucket0$10,:3,:8751",333.25108,153.18863,3.41,6.31,2,1,1,2009-06-02 00:02:19.440,,,,,2009-06-02 00:02:22.340,,,,,3125.0,,,,,3487.0,,,,,25.0,,,,,27.9,,,,,1.0,,,,,2.0,,,,,U,,,,,X,,,,,,,train
2009-06-02 00:02:16.020,42.2657,13.4958,5.96,0.98,ML,0.0009,0.2,earthquake,50.0,0.098,AQ.20090602000127,2009-06-02T00:02:16.030,42.26847,13.49894,5.926,1.0,ML,1,XJ,LG11,0.0,HH,42.1212,13.3357,951.0,AQ.20090602000127.LG11.XJ.00.HH,2009-06-02 00:01:54.816002,0.008,8751,EQ,1,U,P,3126,2009-06-02 00:02:19.820,U,0.0,0.025,-9999,,X,,,,-56.48588,48.0628,-1.4112,-86.25621,74.97308,-2.06023,-76.35239,70.07979,6.9224,-1.42819,9.41878,9.52391,-1.85785,12.14815,12.32161,7.22393,15.41817,16.90088,-7.19327,4.79315,-9.33013,5.35238,-2.46431,16.74643,,7.31443,,,6.42017,,,6.86072,,,-2e-05,2e-05,0.0,-3e-05,2e-05,0.0,-2e-05,2e-05,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,6.88231,,,6.35767,,,8.49216,,,,,,,,,,,,,,,,,,20.78773,21.90643,219.53898,39.43146,21.18974,22.27776,3.8,,20090602000127,"bucket0$11,:3,:8751",219.55165,39.44201,3.79,,1,1,0,2009-06-02 00:02:19.820,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,0.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-06-02 00:02:16.020,42.2657,13.4958,5.96,0.98,ML,0.0009,0.2,earthquake,50.0,0.098,AQ.20090602000127,2009-06-02T00:02:16.030,42.26847,13.49894,5.926,1.0,ML,1,XJ,LG20,0.0,HH,42.2055,13.2553,954.0,AQ.20090602000127.LG20.XJ.00.HH,2009-06-02 00:01:54.896002,0.008,8751,EQ,1,U,P,3126,2009-06-02 00:02:19.900,U,1.0,0.05,-9999,,X,,,,-134.67012,121.30392,11.36312,-113.2245,154.6955,-7.71456,-149.07539,151.13005,-9.64044,11.63812,15.46727,19.19263,-7.64672,17.65911,19.27066,-9.94068,20.47489,22.63093,4.13425,18.65714,-16.20762,0.4451,-20.85966,1.82583,,8.40214,,,20.61524,,,47.88907,,,-5e-05,3e-05,-0.0,-3e-05,5e-05,0.0,-4e-05,5e-05,0.0,-0.0,0.0,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,11.97431,,,14.71279,,,13.95874,,,,,,,,,,,,,,,,,,20.90065,22.01455,251.46538,71.30372,21.2448,22.33105,3.88,,20090602000127,"bucket0$12,:3,:8751",250.90404,70.74027,3.87,,1,1,0,2009-06-02 00:02:19.900,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-06-02 00:02:16.020,42.2657,13.4958,5.96,0.98,ML,0.0009,0.2,earthquake,50.0,0.098,AQ.20090602000127,2009-06-02T00:02:16.030,42.26847,13.49894,5.926,1.0,ML,1,XJ,LG17,0.0,HH,42.3187,13.7767,770.0,AQ.20090602000127.LG17.XJ.00.HH,2009-06-02 00:01:55.408002,0.008,8751,EQ,1,U,P,3125,2009-06-02 00:02:20.410,U,1.0,0.05,-9999,,X,,,,-190.75534,236.98917,-0.26878,-139.33238,215.25096,9.32218,-206.29085,175.47949,0.20212,-0.84846,21.77859,21.78024,9.52958,25.36913,27.02769,0.94068,22.37125,22.37216,-11.27921,9.93755,-8.1873,26.3399,-12.30618,12.37827,,5.97345,,,0.00332,,,6.38313,,,-6e-05,8e-05,-0.0,-5e-05,7e-05,-0.0,-7e-05,5e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,6.15992,,,0.19026,,,5.69937,,,,,,,,,,,,,,,,,,23.84473,24.77628,75.64676,255.83578,23.51902,24.45364,4.39,,20090602000127,"bucket0$13,:3,:8751",76.21723,256.40415,4.38,,1,1,0,2009-06-02 00:02:20.410,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-06-02 00:02:16.020,42.2657,13.4958,5.96,0.98,ML,0.0009,0.2,earthquake,50.0,0.098,AQ.20090602000127,2009-06-02T00:02:16.030,42.26847,13.49894,5.926,1.0,ML,1,IV,RM06,,EH,42.3775,13.2438,886.0,AQ.20090602000127.RM06.IV..EH,2009-06-02 00:01:55.432002,0.008,8751,EQ,1,U,P,3125,2009-06-02 00:02:20.430,U,1.0,0.05,3636,2009-06-02 00:02:24.520,X,3.0,0.4,4.09,-47.35365,34.69561,-5.89079,-40.48242,53.55467,5.55101,-71.58715,89.41352,7.01065,-6.2544,8.60131,10.42516,5.75248,9.42154,10.93523,6.46007,9.7185,11.98325,-11.5503,-0.01595,-0.59382,11.69188,1.2785,12.43874,3.56639,4.0826,3.06751,4.5835,3.77492,4.19399,4.48039,2.45502,5.91829,4.5835,-2e-05,2e-05,0.0,-2e-05,2e-05,-0.0,-3e-05,3e-05,-0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,2.88083,3.27892,2.21439,6.58688,5.46225,5.59471,5.78841,3.68615,7.69017,6.58688,2009-06-02T00:02:25.560002Z,2009-06-02T00:02:26.232002Z,2e-05,0.00088,2009-06-02T00:02:25.928002Z,2009-06-02T00:02:24.680002Z,2e-05,0.00127,2009-06-02T00:02:25.392002Z,2009-06-02T00:02:25.408002Z,3e-05,0.00246,0.00246,3e-05,0.0,24.16168,25.11284,300.95706,120.78739,24.22742,25.16687,4.41,8.5,20090602000127,"bucket0$14,:3,:8751",300.02159,119.8498,4.4,8.49,2,1,1,2009-06-02 00:02:20.430,,,,,2009-06-02 00:02:24.520,,,,,3125.0,,,,,3636.0,,,,,24.998,,,,,29.088,,,,,1.0,,,,,3.0,,,,,U,,,,,X,,,,,,,train
2009-06-02 00:02:16.020,42.2657,13.4958,5.96,0.98,ML,0.0009,0.2,earthquake,50.0,0.098,AQ.20090602000127,2009-06-02T00:02:16.030,42.26847,13.49894,5.926,1.0,ML,1,XJ,LG03,0.0,HH,42.457,13.3563,1352.0,AQ.20090602000127.LG03.XJ.00.HH,2009-06-02 00:01:55.496002,0.008,8751,EQ,1,D,P,3126,2009-06-02 00:02:20.500,D,3.0,0.4,-9999,,X,,,,-339.89124,333.30746,-22.64951,-410.38159,274.59723,-124.86066,-139.15286,390.63974,98.64127,-30.21526,100.9866,103.49537,-123.25577,115.2213,169.90036,101.54879,91.38187,134.46468,-86.33535,40.26753,-212.71731,-42.28579,36.68453,155.93245,,-0.50668,,,-16.90649,,,-1.18994,,,-0.0001,0.00011,0.0,-0.0001,0.00011,0.0,-8e-05,8e-05,0.0,0.0,3e-05,0.0,0.0,4e-05,0.0,0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,1.46644,,,-1.45384,,,-5.75127,,,,,,,,,,,,,,,,,,24.16302,25.24514,331.64194,151.54795,24.01702,25.09555,4.48,,20090602000127,"bucket0$15,:3,:8751",330.75138,150.65527,4.47,,1,1,0,2009-06-02 00:02:20.500,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-06-02 00:02:16.020,42.2657,13.4958,5.96,0.98,ML,0.0009,0.2,earthquake,50.0,0.098,AQ.20090602000127,2009-06-02T00:02:16.030,42.26847,13.49894,5.926,1.0,ML,1,IV,RM05,,EH,42.4387,13.2585,926.0,AQ.20090602000127.RM05.IV..EH,2009-06-02 00:01:56.040002,0.008,8751,EQ,1,U,P,3125,2009-06-02 00:02:21.040,U,1.0,0.05,3668,2009-06-02 00:02:25.380,X,2.0,0.15,4.34,-25.38725,48.09687,6.42606,-39.49382,60.51006,10.37227,-55.5183,99.4943,23.82794,6.68558,8.96482,11.03006,10.41406,12.49252,16.23721,23.92752,11.93758,26.65101,0.49108,12.77467,2.11261,19.01006,16.64945,31.28958,1.06689,3.06822,-2.00133,2.90516,2.46865,0.43651,5.00158,1.88038,3.56948,5.00158,-1e-05,2e-05,-0.0,-2e-05,2e-05,-0.0,-3e-05,3e-05,-0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,2.38162,5.25455,-2.87293,4.53035,4.25718,0.27317,12.60503,5.17557,8.39131,12.60503,2009-06-02T00:02:28.264002Z,2009-06-02T00:02:26.384002Z,2e-05,0.00048,2009-06-02T00:02:26.296002Z,2009-06-02T00:02:26.056002Z,2e-05,0.00085,2009-06-02T00:02:25.904002Z,2009-06-02T00:02:26.288002Z,3e-05,0.00128,0.00128,3e-05,0.0,27.3917,28.24398,314.58504,134.42517,27.3617,28.2066,5.02,9.36,20090602000127,"bucket0$16,:3,:8751",313.74819,133.58621,5.01,9.35,2,1,1,2009-06-02 00:02:21.040,,,,,2009-06-02 00:02:25.380,,,,,3125.0,,,,,3667.0,,,,,25.0,,,,,29.34,,,,,1.0,,,,,2.0,,,,,U,,,,,X,,,,,,,train