source_origin_time,station_latitude_deg,station_longitude_deg,station_elevation_m,station_waveform_provider,station_network_code,station_code,source_solution_type,source_solution_details,source_gap_secondary_deg,source_gap_regional_secondary_deg,source_gap_teleseismic_secondary_deg,source_gap_deg,source_solution_fixed_type,source_depth_km,source_magnitude_mb,source_magnitude_Ms,source_solution_stations,source_solution_stations_teleseismic,path_distance_deg,path_azimuth_deg,source_id,source_author,source_latitude_deg,source_longitude_deg,source_magnitude_Mw,source_solution_depth_phases,source_flinn_engdahl_region_number,source_onset_time_uncertainty_s,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_distance_closest_station_deg,source_uncertainty_ellipsis_axis1,source_uncertainty_ellipsis_length1,source_uncertainty_ellipsis_axis2,source_uncertainty_ellipsis_length2,source_uncertainty_ellipsis_geometric_mean,split,trace_P_onset_type,trace_P_phaseid_assigned,trace_P_phaseid_isc,trace_P_phaseid_reported,path_P_ray_parameter,path_P_distance_deg,path_P_azimuth,path_P_bottoming_depth_km,path_P_bounce_point_latitude_deg,path_P_bounce_point_longitude_deg,path_P_distance_bounce_point_station_deg,path_P_bounce_point_depth_km,path_P_bounce_point_crustal_correction_s,path_P_bounce_point_water_travel_s,path_P_travel_s,trace_P_uncertainty_class,path_P_travel_predicted_s,path_P_residual_uncorrected_s,path_P_elevation_correction_s,path_P_station_correction_s,path_P_ellipticity_correction_s,path_P_residual_s,path_P_weight,path_P_surface_focus_distance_deg,path_P_surface_focuse_travel_s,trace_pP_onset_type,trace_pP_phaseid_assigned,trace_pP_phaseid_isc,trace_pP_phaseid_reported,path_pP_ray_parameter,path_pP_distance_deg,path_pP_azimuth,path_pP_bottoming_depth_km,path_pP_bounce_point_latitude_deg,path_pP_bounce_point_longitude_deg,path_pP_distance_bounce_point_station_deg,path_pP_bounce_point_depth_km,path_pP_bounce_point_crustal_correction_s,path_pP_bounce_point_water_travel_s,path_pP_travel_s,trace_pP_uncertainty_class,path_pP_travel_predicted_s,path_pP_residual_uncorrected_s,path_pP_elevation_correction_s,path_pP_station_correction_s,path_pP_ellipticity_correction_s,path_pP_residual_s,path_pP_weight,path_pP_surface_focus_distance_deg,path_pP_surface_focuse_travel_s,trace_sP_onset_type,trace_sP_phaseid_assigned,trace_sP_phaseid_isc,trace_sP_phaseid_reported,path_sP_ray_parameter,path_sP_distance_deg,path_sP_azimuth,path_sP_bottoming_depth_km,path_sP_bounce_point_latitude_deg,path_sP_bounce_point_longitude_deg,path_sP_distance_bounce_point_station_deg,path_sP_bounce_point_depth_km,path_sP_bounce_point_crustal_correction_s,path_sP_bounce_point_water_travel_s,path_sP_travel_s,trace_sP_uncertainty_class,path_sP_travel_predicted_s,path_sP_residual_uncorrected_s,path_sP_elevation_correction_s,path_sP_station_correction_s,path_sP_ellipticity_correction_s,path_sP_residual_s,path_sP_weight,path_sP_surface_focus_distance_deg,path_sP_surface_focuse_travel_s,trace_component_order,trace_sampling_rate_hz,trace_completeness,trace_start_time,trace_P_arrival_sample,trace_pP_arrival_sample,trace_sP_arrival_sample,trace_name,trace_pwP_onset_type,trace_pwP_phaseid_assigned,trace_pwP_phaseid_isc,trace_pwP_phaseid_reported,path_pwP_ray_parameter,path_pwP_distance_deg,path_pwP_azimuth,path_pwP_bottoming_depth_km,path_pwP_bounce_point_latitude_deg,path_pwP_bounce_point_longitude_deg,path_pwP_distance_bounce_point_station_deg,path_pwP_bounce_point_depth_km,path_pwP_bounce_point_crustal_correction_s,path_pwP_bounce_point_water_travel_s,path_pwP_travel_s,trace_pwP_uncertainty_class,path_pwP_travel_predicted_s,path_pwP_residual_uncorrected_s,path_pwP_elevation_correction_s,path_pwP_station_correction_s,path_pwP_ellipticity_correction_s,path_pwP_residual_s,path_pwP_weight,path_pwP_surface_focus_distance_deg,path_pwP_surface_focuse_travel_s,trace_pwP_arrival_sample,trace_S_onset_type,trace_S_phaseid_assigned,trace_S_phaseid_isc,trace_S_phaseid_reported,path_S_ray_parameter,path_S_distance_deg,path_S_azimuth,path_S_bottoming_depth_km,path_S_bounce_point_latitude_deg,path_S_bounce_point_longitude_deg,path_S_distance_bounce_point_station_deg,path_S_bounce_point_depth_km,path_S_bounce_point_crustal_correction_s,path_S_bounce_point_water_travel_s,path_S_travel_s,trace_S_uncertainty_class,path_S_travel_predicted_s,path_S_residual_uncorrected_s,path_S_elevation_correction_s,path_S_station_correction_s,path_S_ellipticity_correction_s,path_S_residual_s,path_S_weight,path_S_surface_focus_distance_deg,path_S_surface_focuse_travel_s,trace_S_arrival_sample,trace_PP_onset_type,trace_PP_phaseid_assigned,trace_PP_phaseid_isc,trace_PP_phaseid_reported,path_PP_ray_parameter,path_PP_distance_deg,path_PP_azimuth,path_PP_bottoming_depth_km,path_PP_bounce_point_latitude_deg,path_PP_bounce_point_longitude_deg,path_PP_distance_bounce_point_station_deg,path_PP_bounce_point_depth_km,path_PP_bounce_point_crustal_correction_s,path_PP_bounce_point_water_travel_s,path_PP_travel_s,trace_PP_uncertainty_class,path_PP_travel_predicted_s,path_PP_residual_uncorrected_s,path_PP_elevation_correction_s,path_PP_station_correction_s,path_PP_ellipticity_correction_s,path_PP_residual_s,path_PP_weight,path_PP_surface_focus_distance_deg,path_PP_surface_focuse_travel_s,trace_PP_arrival_sample,trace_Sn_onset_type,trace_Sn_phaseid_assigned,trace_Sn_phaseid_isc,trace_Sn_phaseid_reported,path_Sn_ray_parameter,path_Sn_distance_deg,path_Sn_azimuth,path_Sn_bottoming_depth_km,path_Sn_bounce_point_latitude_deg,path_Sn_bounce_point_longitude_deg,path_Sn_distance_bounce_point_station_deg,path_Sn_bounce_point_depth_km,path_Sn_bounce_point_crustal_correction_s,path_Sn_bounce_point_water_travel_s,path_Sn_travel_s,trace_Sn_uncertainty_class,path_Sn_travel_predicted_s,path_Sn_residual_uncorrected_s,path_Sn_elevation_correction_s,path_Sn_station_correction_s,path_Sn_ellipticity_correction_s,path_Sn_residual_s,path_Sn_weight,path_Sn_surface_focus_distance_deg,path_Sn_surface_focuse_travel_s,trace_Sn_arrival_sample,trace_PnPn_onset_type,trace_PnPn_phaseid_assigned,trace_PnPn_phaseid_isc,trace_PnPn_phaseid_reported,path_PnPn_ray_parameter,path_PnPn_distance_deg,path_PnPn_azimuth,path_PnPn_bottoming_depth_km,path_PnPn_bounce_point_latitude_deg,path_PnPn_bounce_point_longitude_deg,path_PnPn_distance_bounce_point_station_deg,path_PnPn_bounce_point_depth_km,path_PnPn_bounce_point_crustal_correction_s,path_PnPn_bounce_point_water_travel_s,path_PnPn_travel_s,trace_PnPn_uncertainty_class,path_PnPn_travel_predicted_s,path_PnPn_residual_uncorrected_s,path_PnPn_elevation_correction_s,path_PnPn_station_correction_s,path_PnPn_ellipticity_correction_s,path_PnPn_residual_s,path_PnPn_weight,path_PnPn_surface_focus_distance_deg,path_PnPn_surface_focuse_travel_s,trace_PnPn_arrival_sample
1994-12-01T06:11:04.780000Z,-35.31871,148.99632,700.0,IPGP,G,CAN,DEQ,Md,41.8,90.0,83.4,60.7,0,98.2,5.5,0.0,162,131,33.503,148.141,132294,,-7.693,128.127,0.0,3,280,1.07,6.96,3.01,5.9,74,69,164,44,4.2,train,i,0.0,0.0,0.0,8.6802,33.503,148.141,822.1,0.0,0.0,0.0,0.0,0.0,0.0,391.53,-1.0,389.96,1.57,0.11,0.75,0.15,0.56,0.76,34.147,407.23,i,60.0,999.0,999.0,8.7518,33.503,148.141,797.2,98.196,128.475,32.851,1.012,-0.31,0.0,401.33,-1.0,412.17,-10.85,0.11,0.75,0.19,-11.59,0.0,0.0,0.0,e,62.0,60.0,60.0,8.7347,33.503,148.141,0.0,97.908,128.294,33.19,3.267,-1.41,0.0,413.93,-1.0,423.52,-9.59,0.11,0.75,0.22,-9.26,0.0,0.0,0.0,ZNE,20.0,1.0,1994-12-01T06:13:26.290100Z,5000.0,5196.0,5448.0,"bucket0$0,:3,:10449",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1994-12-05T16:20:11.310000Z,-35.31871,148.99632,700.0,IPGP,G,CAN,DEQ,Md,75.9,190.2,75.9,73.0,0,54.0,6.1,0.0,236,223,28.507,198.971,133082,,-8.506,159.936,0.0,18,193,0.86,4.07,1.29,0.9,65,39,155,32,2.7,train,i,0.0,0.0,0.0,8.8894,28.507,198.971,751.5,0.0,0.0,0.0,0.0,0.0,0.0,351.69,-1.0,350.2,1.49,0.11,0.75,0.13,0.51,0.68,28.83,360.4,i,60.0,60.0,60.0,8.9181,28.507,198.971,743.8,98.756,159.829,28.182,0.469,-0.14,0.0,367.69,-1.0,363.84,3.86,0.11,0.75,0.16,2.99,1.0,0.0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,20.0,1.0,1994-12-05T16:21:53.007900Z,4999.0,5319.0,,"bucket0$1,:3,:10321",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1994-12-08T05:09:09.290000Z,-35.31871,148.99632,700.0,IPGP,G,CAN,DEQ,Mx,58.6,101.8,88.8,56.7,0,105.6,5.5,0.0,203,170,23.759,223.742,133532,,-19.297,168.915,0.0,1,186,1.2,9.87,6.3,1.7,95,73,5,67,5.4,train,i,0.0,0.0,0.0,9.1184,23.759,223.742,690.9,0.0,0.0,0.0,0.0,0.0,0.0,303.41,-1.0,302.6,0.81,0.11,0.0,0.09,0.61,0.56,24.517,321.64,,,,,,,,,,,,,,,,,,,,,,,,,,i,62.0,999.0,3.0,10.5258,23.759,223.742,0.0,109.48,168.607,23.338,3.31,-1.38,0.0,335.31,-1.0,337.62,-2.31,0.19,0.0,0.16,-1.28,0.0,0.0,0.0,ZNE,20.0,1.0,1994-12-08T05:10:02.711300Z,4999.0,,5637.0,"bucket0$2,:3,:10639",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1994-12-08T08:30:27.710000Z,-35.31871,148.99632,700.0,IPGP,G,CAN,DEQ,Md,59.5,70.2,77.4,70.3,0,32.6,5.9,0.0,149,110,45.497,147.218,133555,,1.953,120.821,0.0,12,265,0.86,4.62,1.09,3.8,78,48,168,34,3.1,train,e,0.0,0.0,0.0,7.9143,45.497,147.218,1102.0,0.0,0.0,0.0,0.0,0.0,0.0,497.79,-1.0,496.19,1.59,0.11,0.75,0.21,0.52,0.97,45.637,502.68,,,,,,,,,,,,,,,,,,,,,,,,,,i,62.0,60.0,60.0,7.9301,45.497,147.218,0.0,88.125,120.863,45.42,2.733,-1.19,0.0,502.29,-1.0,509.8,-7.51,0.11,0.75,0.23,-7.41,0.0,0.0,0.0,ZNE,20.0,1.0,1994-12-08T08:34:35.512100Z,4999.0,,5089.0,"bucket0$3,:3,:10091",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1994-12-10T16:17:39.730000Z,49.6646,6.1526,295.0,GFZ,GE,WLF,DEQ,Md,45.6,181.8,48.4,39.1,0,48.9,6.8,0.0,704,599,87.237,38.336,133982,,18.09,-101.398,0.0,65,59,0.94,2.97,0.69,1.6,45,30,135,22,2.0,train,,0.0,0.0,0.0,4.8369,87.237,38.336,2625.7,0.0,0.0,0.0,0.0,0.0,0.0,761.83,-2.0,761.16,0.67,0.05,-0.1,0.08,0.64,0.99,87.372,769.62,,,,,,,,,,,,,,,,,,,,,,,,,,,62.0,62.0,62.0,4.8593,87.237,38.336,0.0,71.964,258.651,87.161,-1.204,0.55,0.0,784.67,-1.0,780.92,3.75,0.05,-0.1,0.11,3.15,1.0,0.0,0.0,ZNE,20.0,1.0,1994-12-10T16:26:11.553200Z,5000.0,,5456.0,"bucket0$4,:3,:10458",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1994-12-11T09:29:01.580000Z,-35.31871,148.99632,700.0,IPGP,G,CAN,DEQ,Md,42.1,107.2,42.8,27.1,0,381.8,5.6,0.0,382,310,29.5,241.754,134110,,-24.859,-178.965,0.0,10,171,1.09,4.72,2.02,2.8,130,45,40,33,3.0,train,i,0.0,0.0,0.0,8.7588,29.5,241.754,794.7,0.0,0.0,0.0,0.0,0.0,0.0,332.22,-1.0,330.6,1.62,0.11,0.75,0.06,0.7,0.73,32.701,394.76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,20.0,1.0,1994-12-11T09:30:23.799800Z,5000.0,,,"bucket2$0,:3,:11439",e,61.0,999.0,999.0,9.0515,29.5,241.754,708.4,116.289,177.684,26.089,4.295,-1.31,5.68,404.12,-1.0,400.64,3.47,0.11,0.0,0.1,-1.12,1.0,0.0,0.0,6438.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1994-12-12T14:52:56.640000Z,-35.31871,148.99632,700.0,IPGP,G,CAN,DEQ,Md,37.1,119.5,50.6,38.7,0,31.6,6.0,0.0,193,170,37.131,137.601,134342,,-9.913,119.148,0.0,14,287,1.31,6.64,1.24,12.1,73,68,163,51,4.5,test,e,0.0,0.0,0.0,8.4888,37.131,137.601,888.4,0.0,0.0,0.0,0.0,0.0,0.0,426.66,-1.0,427.67,-1.0,0.11,0.75,0.2,-2.06,0.81,37.278,431.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,20.0,1.0,1994-12-12T14:55:53.289800Z,5000.0,,,"bucket3$0,:3,:10249",i,61.0,62.0,62.0,8.5077,37.131,137.601,881.8,99.957,119.249,36.984,1.727,-0.53,2.29,439.06,-1.0,436.95,2.11,0.11,0.75,0.21,-0.71,1.0,0.0,0.0,5248.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1994-12-12T15:12:04.320000Z,17.41867,78.55213,510.0,IPGP,G,HYB,DEQ,d,49.6,63.7,178.3,163.9,0,112.8,5.3,0.0,143,102,21.144,165.293,134347,,38.079,73.049,0.0,4,719,0.9,6.11,3.38,2.7,30,55,120,38,3.5,train,i,0.0,0.0,0.0,10.6659,21.144,165.293,488.9,0.0,0.0,0.0,0.0,0.0,0.0,278.68,-1.0,275.87,2.8,0.07,0.0,0.1,2.63,0.48,22.258,301.09,e,60.0,999.0,60.0,10.9031,21.144,165.293,446.7,53.246,73.421,19.968,-4.23,1.2,0.0,301.18,-1.0,297.0,4.18,0.07,0.0,0.11,2.8,0.0,0.0,0.0,e,62.0,999.0,999.0,10.8397,21.144,165.293,0.0,52.562,73.199,20.674,-4.25,1.76,0.0,325.18,-1.0,311.1,14.08,0.14,0.0,0.03,12.14,0.0,0.0,0.0,ZNE,20.0,1.0,1994-12-12T15:12:33.002900Z,4999.0,5449.0,5929.0,"bucket4$0,:3,:14481",,,,,,,,,,,,,,,,,,,,,,,,,,,e,35.0,35.0,35.0,19.4052,21.144,165.293,503.2,0.0,0.0,0.0,0.0,0.0,0.0,502.68,-1.0,504.65,-1.98,0.0,0.0,0.19,-2.16,0.11,22.325,543.45,9479.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1994-12-14T19:44:30.750000Z,17.41867,78.55213,510.0,IPGP,G,HYB,DEQ,Md,74.6,109.5,97.0,87.8,0,41.4,5.1,0.0,109,86,50.917,290.13,134706,,2.806,128.316,0.0,9,267,1.31,8.02,2.52,5.0,67,78,157,62,5.3,train,i,0.0,0.0,0.0,7.5172,50.917,290.13,1262.8,0.0,0.0,0.0,0.0,0.0,0.0,536.75,-1.0,537.03,-0.29,0.08,-0.25,0.55,-0.67,1.04,51.1,543.64,e,60.0,60.0,60.0,7.5438,50.917,290.13,1251.6,87.149,128.144,50.734,3.499,-1.11,0.0,549.25,-1.0,548.84,0.41,0.08,-0.25,0.57,1.12,1.0,0.0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,20.0,1.0,1994-12-14T19:49:17.499800Z,5000.0,5250.0,,"bucket5$0,:3,:18691",,,,,,,,,,,,,,,,,,,,,,,,,,,e,35.0,35.0,35.0,13.8374,50.917,290.13,1206.3,0.0,0.0,0.0,0.0,0.0,0.0,971.25,-1.0,970.69,0.56,0.06,-0.25,0.99,-0.24,0.1,51.118,983.03,13690.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1994-12-15T11:20:20.920000Z,-35.31871,148.99632,700.0,IPGP,G,CAN,DEQ,Md,35.3,81.3,52.0,43.8,0,12.0,0.0,6.4,221,158,23.095,266.715,134802,,-37.507,177.611,0.0,2,160,1.57,7.86,3.8,0.3,132,69,42,57,4.8,test,e,0.0,0.0,0.0,10.5491,23.095,266.715,510.2,0.0,0.0,0.0,0.0,0.0,0.0,306.68,-1.0,305.61,1.06,0.1,0.0,0.01,0.95,0.51,23.168,309.09,,,,,,,,,,,,,,,,,,,,,,,,,,i,62.0,999.0,999.0,10.5637,23.095,266.715,0.0,127.322,177.579,23.069,0.087,-0.04,0.0,316.18,-1.0,310.63,5.55,0.1,0.0,0.01,5.48,0.0,0.0,0.0,ZNE,20.0,1.0,1994-12-15T11:21:17.614900Z,4999.0,,5189.0,"bucket3$1,:3,:10191",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1994-12-15T16:58:05.460000Z,-35.31871,148.99632,700.0,IPGP,G,CAN,DEQ,d,65.3,185.3,108.4,75.0,0,17.2,5.2,0.0,76,31,22.937,266.803,134903,,-37.502,177.412,0.0,3,160,1.51,9.49,3.62,0.2,144,89,54,73,6.1,test,e,0.0,0.0,0.0,10.5661,22.937,266.803,507.1,0.0,0.0,0.0,0.0,0.0,0.0,310.03,-1.0,303.21,6.83,0.1,0.0,0.01,6.72,0.51,23.042,313.52,i,60.0,999.0,999.0,10.5931,22.937,266.803,502.1,127.321,177.28,22.832,0.313,-0.09,0.0,314.73,-1.0,308.15,6.59,0.1,0.0,-0.01,6.58,0.0,0.0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,20.0,1.0,1994-12-15T16:59:05.499400Z,4999.0,5093.0,,"bucket3$2,:3,:10095",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1994-12-15T23:56:13.350000Z,17.41867,78.55213,510.0,IPGP,G,HYB,DEQ,Md,33.8,92.6,34.9,33.8,0,119.9,5.7,0.0,175,162,63.932,291.066,134974,,-3.267,139.954,0.0,6,201,0.87,4.85,2.16,4.7,52,48,142,30,2.9,dev,i,0.0,0.0,0.0,6.5448,63.932,291.066,1703.7,0.0,0.0,0.0,0.0,0.0,0.0,620.15,-1.0,620.17,-0.02,0.08,-0.25,0.62,-0.47,1.15,64.476,637.89,e,60.0,60.0,60.0,6.6232,63.932,291.066,1665.6,93.046,139.438,63.38,-0.156,0.05,0.0,644.65,-1.0,649.38,-4.74,0.08,-0.25,0.67,-5.29,0.0,0.0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,20.0,1.0,1994-12-16T00:02:23.495300Z,5000.0,5490.0,,"bucket6$0,:3,:10491",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1994-12-19T09:22:06.710000Z,-35.31871,148.99632,700.0,IPGP,G,CAN,FEQ,Mo,52.2,178.9,53.4,50.1,1,10.0,0.0,5.6,58,50,19.259,13.229,135804,,-54.222,143.703,0.0,0,701,1.49,15.93,0.0,12.6,111,172,21,117,10.9,train,e,0.0,0.0,0.0,10.9532,19.259,13.229,438.0,0.0,0.0,0.0,0.0,0.0,0.0,264.59,-1.0,264.59,-0.0,0.1,0.0,-0.15,0.05,0.39,19.324,266.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,20.0,1.0,1994-12-19T09:22:21.282900Z,5000.0,,,"bucket0$5,:3,:10113",i,61.0,999.0,999.0,10.9621,19.259,13.229,436.4,143.976,143.728,19.194,2.669,-0.75,3.52,270.19,-1.0,267.42,2.77,0.1,0.0,-0.16,0.06,0.0,0.0,0.0,5112.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1994-12-23T00:28:30.440000Z,-35.31871,148.99632,700.0,IPGP,G,CAN,DEQ,Md,103.3,145.0,118.4,113.1,0,24.7,5.4,0.0,66,55,33.517,156.617,136439,,-4.886,133.455,0.0,4,196,1.24,11.0,2.12,8.2,71,124,161,67,7.0,test,e,0.0,0.0,0.0,8.7105,33.517,156.617,811.7,0.0,0.0,0.0,0.0,0.0,0.0,400.16,-1.0,397.51,2.66,0.11,0.75,0.16,1.63,0.75,33.634,403.88,i,60.0,60.0,60.0,8.7235,33.517,156.617,807.2,94.961,133.502,33.4,2.746,-0.84,0.0,404.76,-1.0,404.88,-0.12,0.11,0.75,0.17,-0.31,1.0,0.0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,20.0,1.0,1994-12-23T00:31:00.578600Z,5000.0,5092.0,,"bucket3$3,:3,:10093",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1994-12-24T09:14:31.390000Z,-35.31871,148.99632,700.0,IPGP,G,CAN,DEQ,Md,54.1,110.3,60.2,58.6,0,125.0,5.6,0.0,111,97,29.118,176.214,136667,,-6.136,146.747,0.0,5,207,0.92,6.0,2.13,0.8,68,62,158,39,3.8,train,i,0.0,0.0,0.0,8.851,29.118,176.214,762.4,0.0,0.0,0.0,0.0,0.0,0.0,348.9,-1.0,348.92,-0.02,0.11,0.75,0.1,-0.98,0.7,29.993,369.23,,,,,,,,,,,,,,,,,,,,,,,,,,e,62.0,1.0,1.0,8.8944,29.118,176.214,0.0,96.51,146.775,28.702,-0.424,0.18,0.0,403.8,-1.0,390.38,13.43,0.11,0.75,0.2,12.19,0.0,0.0,0.0,ZNE,20.0,1.0,1994-12-24T09:16:10.278300Z,5000.0,,6098.0,"bucket2$1,:3,:11099",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1994-12-26T14:48:02.890000Z,17.41867,78.55213,510.0,IPGP,G,HYB,DEQ,Md,21.5,56.3,39.8,26.0,0,223.9,5.5,0.0,414,362,20.063,159.105,137059,,36.466,71.19,0.0,44,717,0.83,2.93,0.91,2.7,25,31,115,19,1.9,train,i,0.0,0.0,0.0,10.6287,20.063,159.105,495.7,0.0,0.0,0.0,0.0,0.0,0.0,257.11,-1.0,256.32,0.79,0.07,0.0,0.14,0.57,0.49,22.557,302.22,e,60.0,999.0,60.0,11.0628,20.063,159.105,419.0,56.333,72.387,17.27,-0.307,0.09,0.0,283.11,-1.0,292.66,-9.55,0.07,0.0,0.16,-9.87,0.0,0.0,0.0,e,62.0,999.0,62.0,10.9715,20.063,159.105,0.0,54.657,71.629,19.059,-3.213,1.33,0.0,317.11,-1.0,321.24,-4.13,0.14,0.0,0.02,-5.62,0.0,0.0,0.0,ZNE,20.0,1.0,1994-12-26T14:48:09.977000Z,5000.0,5520.0,6200.0,"bucket2$2,:3,:11201",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1994-12-27T17:32:52.260000Z,-35.31871,148.99632,700.0,IPGP,G,CAN,DEQ,Md,32.6,129.6,32.6,20.3,0,220.0,6.5,0.0,698,635,26.011,254.24,137251,,-32.035,-179.929,0.0,41,179,1.13,4.19,1.06,3.3,146,41,56,34,2.8,train,i,0.0,0.0,0.0,8.9507,26.011,254.24,735.1,0.0,0.0,0.0,0.0,0.0,0.0,317.04,-1.0,312.73,4.31,0.11,0.0,0.05,4.16,0.68,27.713,354.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,20.0,1.0,1994-12-27T17:33:59.305700Z,4999.0,,,"bucket4$1,:3,:15149",i,61.0,1.0,1.0,9.1288,26.011,254.24,688.2,122.324,178.063,24.248,3.266,-0.99,4.32,364.44,-1.0,356.33,8.11,0.11,0.0,0.04,4.63,0.0,0.0,0.0,5947.0,e,35.0,999.0,999.0,15.7582,26.011,254.24,762.9,0.0,0.0,0.0,0.0,0.0,0.0,574.44,-1.0,566.86,7.58,0.18,0.0,0.09,7.32,0.08,27.658,639.62,10147.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1994-12-27T17:33:26.040000Z,17.41867,78.55213,510.0,IPGP,G,HYB,DEQ,d,37.3,188.2,41.7,27.5,0,42.6,5.7,0.0,269,146,63.326,279.726,137252,,20.451,145.847,0.0,7,216,0.94,4.42,2.27,6.9,92,36,2,34,2.7,train,i,0.0,0.0,0.0,6.6155,63.326,279.726,1669.3,0.0,0.0,0.0,0.0,0.0,0.0,624.96,-1.0,624.6,0.36,0.08,-0.25,0.54,-0.01,1.15,63.488,631.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,20.0,1.0,1994-12-27T17:39:40.980200Z,5000.0,,,"bucket0$6,:3,:10301",e,61.0,62.0,62.0,6.6386,63.326,279.726,1658.1,69.648,145.676,63.163,2.554,-0.83,3.39,639.96,-1.0,636.97,2.99,0.08,-0.25,0.56,0.04,1.0,0.0,0.0,5300.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1994-12-28T12:19:24.840000Z,17.41867,78.55213,510.0,IPGP,G,HYB,DEQ,Md,35.0,146.5,35.0,26.2,0,28.9,0.0,7.9,808,642,59.913,267.646,137333,,40.54,143.448,0.0,20,229,1.41,3.69,1.44,1.4,134,36,44,26,2.3,train,i,0.0,0.0,0.0,6.8677,59.913,267.646,1549.9,0.0,0.0,0.0,0.0,0.0,0.0,602.67,-1.0,603.26,-0.6,0.08,-0.25,0.21,-0.64,1.12,60.018,607.82,e,60.0,999.0,999.0,6.8832,59.913,267.646,1542.7,49.655,143.31,59.808,1.727,-0.56,0.0,606.17,-1.0,612.22,-6.05,0.08,-0.25,0.2,-5.53,0.0,0.0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,20.0,1.0,1994-12-28T12:25:17.497800Z,5000.0,5070.0,,"bucket0$7,:3,:10071",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1994-12-28T12:19:24.840000Z,78.9256,11.9417,77.0,GFZ,GE,KBS,DEQ,Md,35.0,146.5,35.0,26.2,0,28.9,0.0,7.9,808,642,57.48,350.113,137333,,40.54,143.448,0.0,20,229,1.41,3.69,1.44,1.4,134,36,44,26,2.3,train,e,0.0,0.0,0.0,7.045,57.48,350.113,1468.5,0.0,0.0,0.0,0.0,0.0,0.0,586.27,-1.0,586.34,-0.08,0.01,1.05,-0.62,-0.51,1.1,57.588,591.05,e,60.0,999.0,60.0,7.0607,57.48,350.113,1461.5,49.544,143.424,57.372,2.097,-0.67,0.0,595.39,-2.0,595.26,0.13,0.01,1.05,-0.63,0.37,1.0,0.0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,20.0,1.0,1994-12-28T12:25:01.111000Z,4999.0,5182.0,,"bucket0$8,:3,:10183",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1994-12-28T18:16:09.550000Z,17.41867,78.55213,510.0,IPGP,G,HYB,DEQ,d,116.7,165.7,116.7,98.0,0,33.6,6.0,0.0,461,304,59.793,267.816,137494,,40.093,143.314,0.0,7,229,0.85,3.2,1.26,1.1,129,33,39,20,1.9,train,i,0.0,0.0,0.0,6.8752,59.793,267.816,1546.4,0.0,0.0,0.0,0.0,0.0,0.0,601.65,-1.0,601.79,-0.13,0.08,-0.25,0.22,-0.18,1.12,59.916,607.58,,,,,,,,,,,,,,,,,,,,,,,,,,e,62.0,999.0,999.0,6.8894,59.793,267.816,0.0,50.099,143.225,59.724,1.252,-0.55,0.0,622.45,-1.0,615.98,6.47,0.14,-0.66,0.21,7.33,0.0,0.0,0.0,ZNE,20.0,1.0,1994-12-28T18:22:01.187500Z,5000.0,,5416.0,"bucket7$0,:3,:19777",,,,,,,,,,,,,,,,,,,,,,,,,,,e,35.0,35.0,35.0,12.8727,59.793,267.816,1459.6,0.0,0.0,0.0,0.0,0.0,0.0,1090.45,-1.0,1090.77,-0.32,0.07,-0.25,0.39,-0.52,0.12,59.935,1100.54,14776.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1994-12-28T20:52:28.810000Z,17.41867,78.55213,510.0,IPGP,G,HYB,DEQ,Md,64.7,145.9,64.7,50.2,0,31.9,0.0,6.6,729,539,59.367,267.399,137564,,40.173,142.754,0.0,34,228,1.05,2.78,0.82,0.7,133,29,43,19,1.8,train,i,0.0,0.0,0.0,6.9069,59.367,267.399,1531.6,0.0,0.0,0.0,0.0,0.0,0.0,598.39,-1.0,599.09,-0.7,0.08,-0.25,0.21,-0.74,1.12,59.485,604.04,e,60.0,60.0,60.0,6.9242,59.367,267.399,1523.6,50.023,142.6,59.249,1.155,-0.37,0.0,610.19,-1.0,608.87,1.32,0.08,-0.25,0.21,1.65,1.0,0.0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,20.0,1.0,1994-12-28T20:58:17.183100Z,5000.0,5236.0,,"bucket0$9,:3,:10237",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1994-12-28T21:29:51.790000Z,17.41867,78.55213,510.0,IPGP,G,HYB,DEQ,d,131.6,163.3,131.6,131.4,0,36.7,5.7,0.0,280,157,59.452,267.501,137577,,40.128,142.867,0.0,21,228,0.87,3.83,1.19,0.8,128,41,38,24,2.4,test,i,0.0,0.0,0.0,6.8992,59.452,267.501,1535.2,0.0,0.0,0.0,0.0,0.0,0.0,597.71,-1.0,599.06,-1.35,0.08,-0.25,0.22,-1.4,1.12,59.592,604.14,e,60.0,60.0,60.0,6.9195,59.452,267.501,1525.8,50.069,142.684,59.311,1.125,-0.36,0.0,609.71,-1.0,610.07,-0.36,0.08,-0.25,0.21,-0.04,1.0,0.0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,20.0,1.0,1994-12-28T21:35:39.482000Z,5000.0,5240.0,,"bucket3$4,:3,:10241",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,