source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_magnitude,source_magnitude_type,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_type,source_gap_deg,source_error_sec,source_id,source_origin_time_DD,source_latitude_deg_DD,source_longitude_deg_DD,source_depth_km_DD,source_magnitude_DD,source_magnitude_type_DD,source_flag_DD,station_network_code,station_code,station_location_code,station_channel,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_name_original,trace_start_time,trace_dt_s,trace_npts,trace_type,trace_is_picked,trace_polarity,trace_trimmed_on,trace_p_arrival_sample,trace_p_arrival_time,trace_p_polarity,trace_p_weight,trace_p_weight_s,trace_s_arrival_sample,trace_s_arrival_time,trace_s_polarity,trace_s_weight,trace_s_weight_s,trace_s_min_p_arrival_time,trace_z_min_counts,trace_z_max_counts,trace_z_mean_counts,trace_n_min_counts,trace_n_max_counts,trace_n_mean_counts,trace_e_min_counts,trace_e_max_counts,trace_e_mean_counts,trace_z_median_counts,trace_z_std_counts,trace_z_rms_counts,trace_n_median_counts,trace_n_std_counts,trace_n_rms_counts,trace_e_median_counts,trace_e_std_counts,trace_e_rms_counts,trace_z_lower_quartile_counts,trace_z_upper_quartile_counts,trace_n_lower_quartile_counts,trace_n_upper_quartile_counts,trace_e_lower_quartile_counts,trace_e_upper_quartile_counts,trace_z_snr_db_counts,trace_z_p_snr_db_counts,trace_z_s_snr_db_counts,trace_n_snr_db_counts,trace_n_p_snr_db_counts,trace_n_s_snr_db_counts,trace_e_snr_db_counts,trace_e_p_snr_db_counts,trace_e_s_snr_db_counts,trace_snr_pdb_counts,trace_z_min_vel,trace_z_max_vel,trace_z_mean_vel,trace_n_min_vel,trace_n_max_vel,trace_n_mean_vel,trace_e_min_vel,trace_e_max_vel,trace_e_mean_vel,trace_z_median_vel,trace_z_std_vel,trace_z_rms_vel,trace_n_median_vel,trace_n_std_vel,trace_n_rms_vel,trace_e_median_vel,trace_e_std_vel,trace_e_rms_vel,trace_z_lower_quartile_vel,trace_z_upper_quartile_vel,trace_n_lower_quartile_vel,trace_n_upper_quartile_vel,trace_e_lower_quartile_vel,trace_e_upper_quartile_vel,trace_z_snr_db_vel,trace_z_p_snr_db_vel,trace_z_s_snr_db_vel,trace_n_snr_db_vel,trace_n_p_snr_db_vel,trace_n_s_snr_db_vel,trace_e_snr_db_vel,trace_e_p_snr_db_vel,trace_e_s_snr_db_vel,trace_snr_pdb_vel,trace_z_pgv_time,trace_z_pga_time,trace_z_pgv_cmps,trace_z_pga_cmps2,trace_n_pgv_time,trace_n_pga_time,trace_n_pgv_cmps,trace_n_pga_cmps2,trace_e_pgv_time,trace_e_pga_time,trace_e_pgv_cmps,trace_e_pga_cmps2,trace_pga_cmps2,trace_pgv_cmps,trace_pga_perc,path_ep_distance_km,path_hyp_distance_km,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km_DD,path_hyp_distance_km_DD,path_p_travel_s,path_s_travel_s,LOCALFOLDER,trace_name,path_azimuth_deg_DD,path_back_azimuth_deg_DD,path_p_travel_s_DD,path_s_travel_s_DD,PICK_COUNT,P_COUNT,S_COUNT,P_1_UTC,P_2_UTC,P_3_UTC,P_4_UTC,P_5_UTC,S_1_UTC,S_2_UTC,S_3_UTC,S_4_UTC,S_5_UTC,trace_p1_arrival_sample,trace_p2_arrival_sample,trace_p3_arrival_sample,trace_p4_arrival_sample,trace_p5_arrival_sample,trace_s1_arrival_sample,trace_s2_arrival_sample,trace_s3_arrival_sample,trace_s4_arrival_sample,trace_s5_arrival_sample,trace_p1_arrival_seconds,trace_p2_arrival_seconds,trace_p3_arrival_seconds,trace_p4_arrival_seconds,trace_p5_arrival_seconds,trace_s1_arrival_seconds,trace_s2_arrival_seconds,trace_s3_arrival_seconds,trace_s4_arrival_seconds,trace_s5_arrival_seconds,trace_p1_arrival_weight,trace_p2_arrival_weight,trace_p3_arrival_weight,trace_p4_arrival_weight,trace_p5_arrival_weight,trace_s1_arrival_weight,trace_s2_arrival_weight,trace_s3_arrival_weight,trace_s4_arrival_weight,trace_s5_arrival_weight,trace_p1_arrival_polarity,trace_p2_arrival_polarity,trace_p3_arrival_polarity,trace_p4_arrival_polarity,trace_p5_arrival_polarity,trace_s1_arrival_polarity,trace_s2_arrival_polarity,trace_s3_arrival_polarity,trace_s4_arrival_polarity,trace_s5_arrival_polarity,ingv_match_eventID_1,ingv_match_eventID_2,split
2009-11-24 00:17:14.120,42.5917,13.1813,4.81,0.37,ML,0.0036,0.7,earthquake,144.0,0.022,AQ.20091124001625,2009-11-24T00:17:14.070,42.59352,13.18166,5.326,0.4,ML,1,IV,RM29,,EH,42.5605,13.2022,1282.0,AQ.20091124001625.RM29.IV..EH,2009-11-24 00:16:50.448001,0.008,8751,EQ,1,D,P,3125,2009-11-24 00:17:15.450,D,0.0,0.025,-9999,,X,,,,-460.94778,419.06134,-75.77253,-296.76874,393.23077,29.63716,-285.89432,390.9726,34.82303,-81.72504,69.76863,103.00068,36.83515,100.8446,105.10944,42.13164,103.26585,108.97926,-125.86092,-30.83714,-46.62521,102.34485,-35.96606,104.9737,,,,,1.86585,,,-3.45354,,,-0.0001,0.00013,0.0,-0.00012,0.00015,-0.0,-0.00012,0.00013,0.0,0.0,3e-05,0.0,0.0,4e-05,0.0,0.0,4e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,15.95028,,,0.63524,,,-3.45094,,,,,,,,,,,,,,,,,,3.8684,7.21644,153.65372,333.66786,4.03851,7.74437,1.33,,20091124001625,"bucket0$0,:3,:8751",155.30339,335.31729,1.38,,1,1,0,2009-11-24 00:17:15.450,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,0.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-11-24 00:17:14.120,42.5917,13.1813,4.81,0.37,ML,0.0036,0.7,earthquake,144.0,0.022,AQ.20091124001625,2009-11-24T00:17:14.070,42.59352,13.18166,5.326,0.4,ML,1,IV,RM21,,EH,42.6278,13.1417,1454.0,AQ.20091124001625.RM21.IV..EH,2009-11-24 00:16:50.600002,0.008,8751,EQ,1,U,P,3125,2009-11-24 00:17:15.600,U,0.0,0.025,3276,2009-11-24 00:17:16.810,X,2.0,0.15,1.21,-188.48917,169.50929,-4.58925,-463.42889,415.56909,-8.80619,-311.04697,379.95651,5.78247,-4.59408,11.98194,12.83075,-8.66269,17.17558,19.30154,5.92335,19.88722,20.71083,-7.21159,-2.00432,-12.55338,-4.8,2.11578,9.768,31.83074,33.4004,5.11472,46.77619,47.28933,17.43543,17.49213,17.67756,8.48283,46.77619,-7e-05,6e-05,-0.0,-0.00017,0.00016,0.0,-0.00013,0.00015,-0.0,0.0,0.0,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,21.05432,22.72266,6.83412,17.4174,17.41151,14.23178,22.36359,22.45518,12.63058,22.36359,2009-11-24T00:17:17.152002Z,2009-11-24T00:17:17.168002Z,7e-05,0.00654,2009-11-24T00:17:17.104002Z,2009-11-24T00:17:17.088002Z,0.00017,0.01878,2009-11-24T00:17:16.856002Z,2009-11-24T00:17:17.088002Z,0.00015,0.01224,0.01878,0.00017,2e-05,5.15905,8.11502,320.99608,140.96927,5.02231,8.43753,1.48,2.69,20091124001625,"bucket0$1,:3,:8751",319.28346,139.2564,1.53,2.74,2,1,1,2009-11-24 00:17:15.600,,,,,2009-11-24 00:17:16.810,,,,,3125.0,,,,,3276.0,,,,,25.0,,,,,26.21,,,,,0.0,,,,,2.0,,,,,U,,,,,X,,,,,,,test
2009-11-24 00:17:14.120,42.5917,13.1813,4.81,0.37,ML,0.0036,0.7,earthquake,144.0,0.022,AQ.20091124001625,2009-11-24T00:17:14.070,42.59352,13.18166,5.326,0.4,ML,1,IV,RM10,,EH,42.5092,13.1863,999.0,AQ.20091124001625.RM10.IV..EH,2009-11-24 00:16:51.072002,0.008,8751,EQ,1,D,P,3125,2009-11-24 00:17:16.070,D,0.0,0.025,3327,2009-11-24 00:17:17.690,X,2.0,0.15,1.62,-200.5007,229.49823,2.20415,-490.0,549.0,-2.65375,-406.77847,387.22125,0.93809,2.32485,14.00181,14.17423,-3.0,25.27605,25.41498,0.79273,19.62888,19.65129,-1.76223,6.28592,-8.0,3.0,-4.16895,6.17345,13.65546,16.13292,0.12317,23.0763,22.51427,10.50852,19.49667,19.56143,9.58386,23.0763,-7e-05,5e-05,-0.0,-0.00019,0.00022,0.0,-0.00016,0.00016,0.0,-0.0,0.0,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,14.88175,17.70364,1.56654,20.46324,19.52808,11.8907,19.65007,19.66077,9.98205,20.46324,2009-11-24T00:17:18.192002Z,2009-11-24T00:17:17.600002Z,7e-05,0.00565,2009-11-24T00:17:17.944002Z,2009-11-24T00:17:17.792002Z,0.00022,0.02153,2009-11-24T00:17:17.816002Z,2009-11-24T00:17:17.832002Z,0.00016,0.01849,0.02153,0.00022,2e-05,9.18272,10.86586,177.43256,357.43594,9.38366,11.3163,1.95,3.57,20091124001625,"bucket0$2,:3,:8751",177.66857,357.67171,2.0,3.62,2,1,1,2009-11-24 00:17:16.070,,,,,2009-11-24 00:17:17.690,,,,,3125.0,,,,,3327.0,,,,,24.998,,,,,26.618,,,,,0.0,,,,,2.0,,,,,D,,,,,X,,,,,,,test
2009-11-24 00:17:14.120,42.5917,13.1813,4.81,0.37,ML,0.0036,0.7,earthquake,144.0,0.022,AQ.20091124001625,2009-11-24T00:17:14.070,42.59352,13.18166,5.326,0.4,ML,1,IV,RM32,,EH,42.5702,13.2932,1362.0,AQ.20091124001625.RM32.IV..EH,2009-11-24 00:16:51.280002,0.008,8751,EQ,1,U,P,3125,2009-11-24 00:17:16.280,U,3.0,0.4,-9999,,X,,,,-19.4943,20.51539,1.97412,-25.67394,33.31588,2.93377,-29.7345,35.26196,-0.45546,1.87457,3.91858,4.38776,2.95976,4.89516,5.70698,-0.63884,5.08093,5.1013,-0.31408,4.33052,-0.03648,5.96945,-3.68909,2.46756,,4.06286,,,8.80644,,,5.91594,,,-1e-05,1e-05,-0.0,-1e-05,1e-05,-0.0,-1e-05,1e-05,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,4.20262,,,12.06356,,,7.05733,,,,,,,,,,,,,,,,,,9.46862,11.30258,104.53581,284.61153,9.49325,11.61254,2.16,,20091124001625,"bucket0$3,:3,:8751",105.75914,285.83461,2.21,,1,1,0,2009-11-24 00:17:16.280,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-11-24 00:17:14.120,42.5917,13.1813,4.81,0.37,ML,0.0036,0.7,earthquake,144.0,0.022,AQ.20091124001625,2009-11-24T00:17:14.070,42.59352,13.18166,5.326,0.4,ML,1,IV,RM30,,EH,42.5332,13.0931,885.0,AQ.20091124001625.RM30.IV..EH,2009-11-24 00:16:51.176002,0.008,8751,EQ,1,U,P,3126,2009-11-24 00:17:16.180,U,1.0,0.05,-9999,,X,,,,-88.99152,82.02885,-1.53228,-118.9407,187.05348,-3.70094,-157.30618,112.67733,0.85009,-1.37983,7.88782,8.03527,-3.57455,9.63365,10.32009,0.91006,9.52011,9.55798,-4.08395,0.99818,-6.56812,-0.52158,-2.144,3.80691,,26.82272,,,,,,17.28773,,,-3e-05,3e-05,0.0,-4e-05,8e-05,0.0,-6e-05,5e-05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,20.03375,,,18.67286,,,18.26946,,,,,,,,,,,,,,,,,,9.72077,11.26616,228.1303,48.07065,9.87889,11.66914,2.06,,20091124001625,"bucket0$4,:3,:8751",227.37247,47.31257,2.11,,1,1,0,2009-11-24 00:17:16.180,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-11-24 00:17:14.120,42.5917,13.1813,4.81,0.37,ML,0.0036,0.7,earthquake,144.0,0.022,AQ.20091124001625,2009-11-24T00:17:14.070,42.59352,13.18166,5.326,0.4,ML,1,IV,RM11,,EH,42.5382,13.2772,931.0,AQ.20091124001625.RM11.IV..EH,2009-11-24 00:16:51.320002,0.008,8751,EQ,1,D,P,3125,2009-11-24 00:17:16.320,D,2.0,0.15,3353,2009-11-24 00:17:18.140,X,3.0,0.4,1.82,-38.53576,38.4657,0.36956,-119.73692,92.26201,8.1254,-61.42589,55.56945,0.33967,0.35176,5.11728,5.1306,8.20257,9.43978,12.45518,0.20349,6.383,6.39204,-2.71745,3.34279,2.46887,13.46361,-3.15636,3.90095,4.91595,7.42615,-0.48401,2.85473,3.37812,2.48148,10.93928,11.67142,5.86211,10.93928,-2e-05,1e-05,0.0,-5e-05,3e-05,-0.0,-3e-05,2e-05,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,6.39496,8.87991,0.06666,4.51628,4.81113,3.38517,10.90489,11.89194,5.78347,10.90489,2009-11-24T00:17:16.848002Z,2009-11-24T00:17:16.816002Z,2e-05,0.0017,2009-11-24T00:17:18.416002Z,2009-11-24T00:17:18.400002Z,5e-05,0.00343,2009-11-24T00:17:18.296002Z,2009-11-24T00:17:16.744002Z,3e-05,0.00205,0.00343,5e-05,0.0,9.85255,11.40315,127.00921,307.07408,9.95276,11.75617,2.2,4.02,20091124001625,"bucket0$5,:3,:8751",128.03999,308.10462,2.25,4.07,2,1,1,2009-11-24 00:17:16.320,,,,,2009-11-24 00:17:18.140,,,,,3125.0,,,,,3352.0,,,,,25.0,,,,,26.82,,,,,2.0,,,,,3.0,,,,,D,,,,,X,,,,,,,test
2009-11-24 00:17:14.120,42.5917,13.1813,4.81,0.37,ML,0.0036,0.7,earthquake,144.0,0.022,AQ.20091124001625,2009-11-24T00:17:14.070,42.59352,13.18166,5.326,0.4,ML,1,IV,RM09,,EH,42.4355,13.1865,1118.0,AQ.20091124001625.RM09.IV..EH,2009-11-24 00:16:52.592002,0.008,8751,EQ,1,D,P,3125,2009-11-24 00:17:17.590,D,3.0,0.4,-9999,,X,,,,-22.67244,14.34764,0.4661,-52.24892,75.75301,7.26969,-35.84306,40.16,0.6906,0.4512,3.59262,3.62273,7.24766,7.26653,10.27866,0.66429,4.61954,4.67087,-1.84531,2.8624,3.27011,11.23593,-2.19178,3.50698,,2.00167,,,7.15384,,,6.8561,,,-1e-05,1e-05,0.0,-2e-05,3e-05,-0.0,-1e-05,2e-05,-0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,3.60503,,,11.90027,,,7.53444,,,,,,,,,,,,,,,,,,17.37388,18.35736,178.58739,358.59091,17.5755,18.7196,3.47,,20091124001625,"bucket0$6,:3,:8751",178.70029,358.70356,3.52,,1,1,0,2009-11-24 00:17:17.590,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-11-24 00:17:14.120,42.5917,13.1813,4.81,0.37,ML,0.0036,0.7,earthquake,144.0,0.022,AQ.20091124001625,2009-11-24T00:17:14.070,42.59352,13.18166,5.326,0.4,ML,1,IV,VCEL,,EH,42.3945,13.8407,1185.0,AQ.20091124001625.VCEL.IV..EH,2009-11-24 00:16:59.336002,0.008,8751,EQ,1,D,P,3126,2009-11-24 00:17:24.340,D,3.0,0.4,-9999,,X,,,,-169.1846,147.03949,-17.72239,-368.17529,359.52921,-73.82098,-157.36157,179.80501,23.04718,-19.08756,55.96688,58.70583,-76.02764,101.85255,125.79142,20.93174,67.95977,71.76143,-55.03376,18.37766,-137.66304,-16.95323,-26.47352,75.12171,,-6.64077,,,-2.45991,,,-2.93124,,,-9e-05,6e-05,-0.0,-0.00042,0.00017,-0.0,-6e-05,5e-05,-0.0,0.0,3e-05,0.0,-0.0,0.0001,0.0,0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-7.70474,,,9.47343,,,-5.11284,,,,,,,,,,,,,,,,,,58.34187,58.64907,111.78077,292.2262,58.39019,58.75208,10.22,,20091124001625,"bucket0$7,:3,:8751",111.97558,292.42077,10.27,,1,1,0,2009-11-24 00:17:24.340,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-11-24 00:33:30.760,42.6088,13.2173,9.66,0.38,ML,0.01079,2.0,earthquake,114.0,0.068,AQ.20091124003242,2009-11-24T00:33:31.295,42.59238,13.20006,7.425,0.4,ML,0,IV,RM29,,EH,42.5605,13.2022,1282.0,AQ.20091124003242.RM29.IV..EH,2009-11-24 00:33:07.840002,0.008,8751,EQ,1,D,P,3125,2009-11-24 00:33:32.840,D,1.0,0.05,-9999,,X,,,,-219.93823,266.02304,-9.1383,-455.29904,231.2307,-34.40584,-291.38196,305.23727,38.23823,-4.63312,91.43819,91.89368,-39.26153,103.85239,109.40329,31.15879,111.40744,117.78701,-75.04916,47.89227,-103.35193,46.60305,-30.30194,110.40846,,-0.22671,,,-0.74627,,,-0.01338,,,-7e-05,0.00011,0.0,-0.00015,0.0001,0.0,-0.00011,0.0001,-0.0,0.0,3e-05,0.0,0.0,4e-05,0.0,-1e-05,4e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-0.46981,,,-0.51094,,,-0.24704,,,,,,,,,,,,,,,,,,5.51116,12.25154,193.01354,13.00333,3.54922,9.4026,2.08,,20091124003242,"bucket0$8,:3,:8751",177.1591,357.16055,1.545,,1,1,0,2009-11-24 00:33:32.840,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-11-24 00:33:30.760,42.6088,13.2173,9.66,0.38,ML,0.01079,2.0,earthquake,114.0,0.068,AQ.20091124003242,2009-11-24T00:33:31.295,42.59238,13.20006,7.425,0.4,ML,0,IV,RM21,,EH,42.6278,13.1417,1454.0,AQ.20091124003242.RM21.IV..EH,2009-11-24 00:33:08.000002,0.008,8751,EQ,1,D,P,3125,2009-11-24 00:33:33.000,D,0.0,0.025,-9999,,X,,,,-126.94114,102.05692,-0.53726,-308.97446,244.03137,-3.21406,-204.60168,206.42159,-1.54477,-0.39234,8.50409,8.52104,-3.19462,12.31322,12.72578,-1.42739,15.30667,15.38443,-3.09903,2.19171,-6.44029,0.05295,-5.3023,2.19758,,18.09129,,,22.04313,,,24.05815,,,-4e-05,4e-05,-0.0,-0.00012,9e-05,0.0,-8e-05,7e-05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,16.28736,,,17.01232,,,23.82808,,,,,,,,,,,,,,,,,,6.53689,12.89387,288.81824,108.76705,6.19049,10.82399,2.24,,20091124003242,"bucket0$9,:3,:8751",309.42793,129.38842,1.705,,1,1,0,2009-11-24 00:33:33.000,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,0.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-11-24 00:33:30.760,42.6088,13.2173,9.66,0.38,ML,0.01079,2.0,earthquake,114.0,0.068,AQ.20091124003242,2009-11-24T00:33:31.295,42.59238,13.20006,7.425,0.4,ML,0,IV,RM32,,EH,42.5702,13.2932,1362.0,AQ.20091124003242.RM32.IV..EH,2009-11-24 00:33:07.592002,0.008,8751,EQ,1,D,P,3125,2009-11-24 00:33:32.590,D,2.0,0.15,-9999,,X,,,,-15.26109,16.73261,1.79239,-24.20247,24.79651,0.09935,-19.89721,12.22575,-2.68486,1.70192,3.78729,4.19002,0.04073,3.60551,3.60687,-2.57828,5.00977,5.68386,-0.46749,4.52259,-2.38916,2.39833,-5.72742,0.50242,,2.23675,,,2.26598,,,-8.74781,,,-1e-05,1e-05,-0.0,-1e-05,1e-05,0.0,-1e-05,1e-05,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,3.98614,,,1.74765,,,-4.84545,,,,,,,,,,,,,,,,,,7.5518,13.36092,124.51247,304.56383,8.01472,11.89316,1.83,,20091124003242,"bucket0$10,:3,:8751",107.82936,287.89239,1.295,,1,1,0,2009-11-24 00:33:32.590,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-11-24 00:33:30.760,42.6088,13.2173,9.66,0.38,ML,0.01079,2.0,earthquake,114.0,0.068,AQ.20091124003242,2009-11-24T00:33:31.295,42.59238,13.20006,7.425,0.4,ML,0,IV,RM31,,EH,42.7023,13.2331,1034.0,AQ.20091124003242.RM31.IV..EH,2009-11-24 00:33:09.320002,0.008,8751,EQ,1,U,P,3125,2009-11-24 00:33:34.320,U,3.0,0.4,-9999,,X,,,,-20.73338,15.27966,-3.63725,-33.72674,26.28078,-2.15342,-33.39249,31.62691,3.4117,-3.69222,4.90853,6.10928,-2.51326,5.94613,6.32405,3.46667,5.84333,6.7664,-6.8105,-0.51421,-5.80701,1.46056,-0.2577,7.33079,,5.76191,,,4.77842,,,2.30904,,,-1e-05,1e-05,0.0,-1e-05,1e-05,0.0,-2e-05,1e-05,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,4.58173,,,4.34023,,,4.00945,,,,,,,,,,,,,,,,,,10.47671,14.97074,7.10447,187.11518,12.5177,15.10787,3.56,,20091124003242,"bucket0$11,:3,:8751",12.49979,192.52217,3.025,,1,1,0,2009-11-24 00:33:34.320,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-11-24 00:33:30.760,42.6088,13.2173,9.66,0.38,ML,0.01079,2.0,earthquake,114.0,0.068,AQ.20091124003242,2009-11-24T00:33:31.295,42.59238,13.20006,7.425,0.4,ML,0,IV,RM10,,EH,42.5092,13.1863,999.0,AQ.20091124003242.RM10.IV..EH,2009-11-24 00:33:08.456002,0.008,8751,EQ,1,U,P,3126,2009-11-24 00:33:33.460,U,0.0,0.025,-9999,,X,,,,-129.99403,124.00538,1.6754,-108.2641,129.73862,1.4152,-111.11161,107.88955,-0.77956,1.63011,8.19458,8.3641,1.56781,10.12864,10.22703,-0.73571,9.69195,9.72325,-1.93872,5.25207,-3.33064,5.87062,-5.67326,4.18783,,11.90764,,,11.59622,,,11.23573,,,-6e-05,4e-05,-0.0,-4e-05,5e-05,-0.0,-4e-05,5e-05,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,12.90223,,,12.24294,,,10.89172,,,,,,,,,,,,,,,,,,11.36233,15.57937,192.96845,12.94748,9.31762,12.56112,2.7,,20091124003242,"bucket0$12,:3,:8751",186.97788,6.96857,2.165,,1,1,0,2009-11-24 00:33:33.460,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,0.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-11-24 00:33:30.760,42.6088,13.2173,9.66,0.38,ML,0.01079,2.0,earthquake,114.0,0.068,AQ.20091124003242,2009-11-24T00:33:31.295,42.59238,13.20006,7.425,0.4,ML,0,IV,RM30,,EH,42.5332,13.0931,885.0,AQ.20091124003242.RM30.IV..EH,2009-11-24 00:33:08.536002,0.008,8751,EQ,1,U,P,3126,2009-11-24 00:33:33.540,U,1.0,0.05,-9999,,X,,,,-60.26376,63.73576,6.71326,-57.73455,64.2639,4.43182,-56.93159,51.07229,2.43474,6.77503,4.86551,8.29102,4.41164,5.31535,6.92054,2.47981,5.47152,5.98878,4.17406,9.26158,1.51835,7.23464,-0.30844,5.18061,,7.32632,,,9.07509,,,9.24525,,,-2e-05,2e-05,-0.0,-2e-05,2e-05,-0.0,-2e-05,2e-05,-0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,12.00994,,,14.00831,,,11.70889,,,,,,,,,,,,,,,,,,13.19493,16.89092,230.5696,50.48558,10.95626,13.7512,2.78,,20091124003242,"bucket0$13,:3,:8751",233.22243,53.15009,2.245,,1,1,0,2009-11-24 00:33:33.540,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-11-24 00:33:30.760,42.6088,13.2173,9.66,0.38,ML,0.01079,2.0,earthquake,114.0,0.068,AQ.20091124003242,2009-11-24T00:33:31.295,42.59238,13.20006,7.425,0.4,ML,0,IV,RM26,,EH,42.4568,13.3563,1404.0,AQ.20091124003242.RM26.IV..EH,2009-11-24 00:33:10.720002,0.008,8751,EQ,1,D,P,3125,2009-11-24 00:33:35.720,D,3.0,0.4,-9999,,X,,,,-25.0,15.0,-4.2386,-39.98313,50.12931,6.97749,-35.29498,39.7023,1.46926,-4.0,5.36082,6.83404,7.03345,9.48328,11.77361,1.35772,7.43939,7.58309,-8.0,-1.0,0.83067,13.14994,-3.50742,6.33217,,-2.49877,,,0.66557,,,2.8808,,,-1e-05,1e-05,0.0,-1e-05,2e-05,-0.0,-1e-05,1e-05,-0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-0.78172,,,1.47088,,,3.99172,,,,,,,,,,,,,,,,,,20.38098,23.19044,145.88121,325.97517,19.77917,21.66026,4.96,,20091124003242,"bucket0$14,:3,:8751",139.5029,319.6085,4.425,,1,1,0,2009-11-24 00:33:35.720,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-11-24 00:33:30.760,42.6088,13.2173,9.66,0.38,ML,0.01079,2.0,earthquake,114.0,0.068,AQ.20091124003242,2009-11-24T00:33:31.295,42.59238,13.20006,7.425,0.4,ML,0,IV,TRTR,,HH,42.8082,13.9138,160.0,AQ.20091124003242.TRTR.IV..HH,2009-11-24 00:33:16.273001,0.008,8751,EQ,1,D,P,3125,2009-11-24 00:33:41.270,D,2.0,0.15,-9999,,X,,,,-1800.05054,4386.95605,1439.61902,-2940.22241,5904.59375,1083.74377,-3906.12817,4303.39551,105.98049,1485.99524,961.60321,1731.23767,1140.30249,1391.78979,1763.96692,197.04424,1454.35547,1458.21179,771.55402,2116.99207,-2.27741,2128.94788,-846.29843,1138.383,,-2.15582,,,2.07743,,,-1.09665,,,-0.00021,0.00019,-0.0,-0.00025,0.00032,-0.0,-0.00025,0.00029,0.0,-0.0,6e-05,0.0,-0.0,9e-05,0.0,0.0,9e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-4.52912,,,3.18082,,,-2.10731,,,,,,,,,,,,,,,,,,61.07579,61.8602,68.54811,249.02053,63.06948,63.52394,10.51,,20091124003242,"bucket0$15,:3,:8751",67.46671,247.95074,9.975,,1,1,0,2009-11-24 00:33:41.270,,,,,,,,,,3125.0,,,,,,,,,,24.997,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-11-24 00:33:30.760,42.6088,13.2173,9.66,0.38,ML,0.01079,2.0,earthquake,114.0,0.068,AQ.20091124003242,2009-11-24T00:33:31.295,42.59238,13.20006,7.425,0.4,ML,0,IV,VVLD,,HH,41.8697,13.6232,1051.0,AQ.20091124003242.VVLD.IV..HH,2009-11-24 00:33:21.096002,0.008,8751,EQ,1,D,P,3126,2009-11-24 00:33:46.100,D,3.0,0.4,-9999,,X,,,,-429.73456,488.5285,101.62971,64.05322,857.58765,473.59662,-955.1955,399.83359,-386.34198,111.56866,180.38069,207.04054,453.93719,164.98293,501.51083,-413.72287,246.00336,458.01505,-20.16365,220.35044,360.33163,600.17093,-542.97821,-242.43712,,-4.00106,,,0.23158,,,-9.71337,,,-3e-05,4e-05,0.0,-3e-05,4e-05,-0.0,-6e-05,4e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-3.29633,,,3.19835,,,-19.84781,,,,,,,,,,,,,,,,,,88.71711,89.36135,157.6637,337.93657,87.58496,87.99414,15.34,,20091124003242,"bucket0$16,:3,:8751",156.34173,336.62614,14.805,,1,1,0,2009-11-24 00:33:46.100,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-11-24 01:50:56.080,42.7103,13.2335,7.03,0.6,ML,0.0009,0.4,earthquake,132.0,0.076,AQ.20091124015007,2009-11-24T01:50:56.040,42.70298,13.21946,9.467,0.6,ML,1,IV,RM31,,EH,42.7023,13.2331,1034.0,AQ.20091124015007.RM31.IV..EH,2009-11-24 01:50:33.088002,0.008,8751,EQ,1,D,P,3125,2009-11-24 01:50:58.090,D,0.0,0.025,3330,2009-11-24 01:50:59.730,X,2.0,0.15,1.64,-314.16864,381.83679,-1.51335,-927.78271,1206.2207,-7.93353,-1081.9198,1000.1004,-4.26651,-1.64155,23.79988,23.84794,-8.14516,59.77587,60.30005,-4.18516,63.82576,63.9682,-4.97229,1.70029,-12.48458,-3.45149,-8.15006,-0.08204,27.87722,28.79328,6.87133,43.07074,43.07074,17.56234,41.46841,41.46841,14.23434,43.07074,-0.00012,0.00016,0.0,-0.00036,0.00049,0.0,-0.00043,0.0004,0.0,-0.0,1e-05,0.0,0.0,2e-05,0.0,0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,26.38636,26.87451,8.17568,30.85574,30.85574,16.50122,33.54096,33.54096,14.48057,33.54096,2009-11-24T01:51:00.304002Z,2009-11-24T01:51:00.320002Z,0.00016,0.0101,2009-11-24T01:50:59.872002Z,2009-11-24T01:51:00.024002Z,0.00049,0.02143,2009-11-24T01:50:59.912002Z,2009-11-24T01:50:59.896002Z,0.00043,0.03377,0.03377,0.00049,3e-05,0.89016,8.11298,182.112,2.11173,1.11716,10.56026,2.01,3.65,20091124015007,"bucket0$17,:3,:8751",93.86226,273.87151,2.05,3.69,2,1,1,2009-11-24 01:50:58.090,,,,,2009-11-24 01:50:59.730,,,,,3125.0,,,,,3330.0,,,,,25.002,,,,,26.642,,,,,0.0,,,,,2.0,,,,,D,,,,,X,,,,,,,test