source_id,source_origin_time,source_origin_uncertainty_sec,source_latitude_deg,source_latitude_uncertainty_km,source_longitude_deg,source_longitude_uncertainty_km,source_depth_km,source_depth_uncertainty_km,source_magnitude,source_magnitude_uncertainty,source_magnitude_type,source_magnitude_author,split,station_latitude_deg,station_longitude_deg,station_elevation_m,station_local_depth_m,channel_E_azimuth_deg,channel_N_azimuth_deg,channel_Z_azimuth_deg,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km,path_ep_distance_deg,station_network_code,station_code,trace_channel,station_location_code,trace_P_status,trace_P_analyst_id,trace_sampling_rate_hz,trace_start_time,trace_snr_db,trace_P_arrival_sample,trace_name,trace_PKPbc_status,trace_PKPbc_analyst_id,trace_PKPbc_arrival_sample,trace_Pn_status,trace_Pn_analyst_id,trace_Pn_arrival_sample,trace_Sn_status,trace_Sn_analyst_id,trace_Sn_arrival_sample,channel_0_azimuth_deg,channel_1_azimuth_deg,channel_2_azimuth_deg,trace_PcP_status,trace_PcP_analyst_id,trace_PcP_arrival_sample,trace_PKPdf_status,trace_PKPdf_analyst_id,trace_PKPdf_arrival_sample,trace_Pg_status,trace_Pg_analyst_id,trace_Sg_status,trace_Sg_analyst_id,trace_Pg_arrival_sample,trace_Sg_arrival_sample,trace_Pdif_status,trace_Pdif_analyst_id,trace_Pdif_arrival_sample,trace_PKPab_status,trace_PKPab_analyst_id,trace_PKPab_arrival_sample,trace_PKPpre_status,trace_PKPpre_analyst_id,trace_PKPpre_arrival_sample,trace_pP_status,trace_pP_analyst_id,trace_pP_arrival_sample,trace_ScP_status,trace_ScP_analyst_id,trace_ScP_arrival_sample,trace_PP_status,trace_PP_analyst_id,trace_PP_arrival_sample
us2000adq5,2017-09-01T00:12:44.470000Z,1.51,-13.5627,0.0693,-111.5027,0.1351,10.0,1.8,4.8,0.055,mb,us,train,-4.3697,-79.954399,540.0,1.0,90.0,0.0,0.0,76.60683570596466,251.54795858250833,3610.340624742945,32.46857328557458,EC,MCRA,HH,,manual,3222.0,40.0,2017-09-01T00:18:14.338393Z,-5.16,2400.0,"bucket0$0,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000adq5,2017-09-01T00:12:44.470000Z,1.51,-13.5627,0.0693,-111.5027,0.1351,10.0,1.8,4.8,0.055,mb,us,train,-2.4661,-79.257401,626.0,0.0,90.0,0.0,0.0,73.77193345508316,249.13356982808952,3754.1368651522002,33.761763944073856,EC,COHC,HH,,manual,3482.0,40.0,2017-09-01T00:18:25.728394Z,11.39,2400.0,"bucket0$1,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000adq5,2017-09-01T00:12:44.470000Z,1.51,-13.5627,0.0693,-111.5027,0.1351,10.0,1.8,4.8,0.055,mb,us,train,14.39886,-89.360626,1830.0,0.0,90.0,0.0,0.0,39.102041625080425,219.27067950001637,3939.2537464873403,35.426560054123705,SV,MTO3,HH,,manual,3222.0,40.0,2017-09-01T00:18:39.690000Z,-1.52,2400.0,"bucket0$2,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000adq5,2017-09-01T00:12:44.470000Z,1.51,-13.5627,0.0693,-111.5027,0.1351,10.0,1.8,4.8,0.055,mb,us,train,0.0218,-78.502197,3114.0,0.0,90.0,0.0,0.0,70.24457686987962,246.21534180565197,3936.4697151496944,35.40152265878871,EC,PULU,HH,,manual,3222.0,40.0,2017-09-01T00:18:41.008391Z,-2.21,2400.0,"bucket0$3,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000adq5,2017-09-01T00:12:44.470000Z,1.51,-13.5627,0.0693,-111.5027,0.1351,10.0,1.8,4.8,0.055,mb,us,train,9.7666,-83.863602,1665.0,0.0,90.0,0.0,0.0,51.23048762044938,230.27699569959535,3997.662100348025,35.95183900005431,OV,RIMA,HH,,manual,3482.0,40.0,2017-09-01T00:18:44.088400Z,-0.03,2400.0,"bucket0$4,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000adq5,2017-09-01T00:12:44.470000Z,1.51,-13.5627,0.0693,-111.5027,0.1351,10.0,1.8,4.8,0.055,mb,us,train,16.916298,-89.866737,123.0,0.0,90.0,0.0,0.0,35.8487069135759,216.5129373892848,4125.827444912623,37.10445763502393,GI,PETF,HH,,manual,3222.0,40.0,2017-09-01T00:18:54.990000Z,-0.38,2400.0,"bucket0$5,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000adq5,2017-09-01T00:12:44.470000Z,1.51,-13.5627,0.0693,-111.5027,0.1351,10.0,1.8,4.8,0.055,mb,us,train,34.417801,-111.441101,1759.4,0.0,90.0,0.0,0.0,0.0688258797592561,180.08103315114838,5309.974455134053,47.75374754378593,AE,X16A,HH,,manual,3482.0,40.0,2017-09-01T00:20:22.050000Z,0.24,2400.0,"bucket0$6,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000adq5,2017-09-01T00:12:44.470000Z,1.51,-13.5627,0.0693,-111.5027,0.1351,10.0,1.8,4.8,0.055,mb,us,train,21.193399,-77.417297,89.6,0.0,90.0,0.0,0.0,44.642237850680885,227.09205078997684,5353.832802502744,48.14817513767145,CW,CCCC,HH,00,manual,3482.0,40.0,2017-09-01T00:20:23.400000Z,-0.86,2400.0,"bucket0$7,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000adq5,2017-09-01T00:12:44.470000Z,1.51,-13.5627,0.0693,-111.5027,0.1351,10.0,1.8,4.8,0.055,mb,us,train,34.529301,-109.950104,1751.0,0.0,90.0,0.0,0.0,1.7288281499007363,182.0382905309605,5324.874760826815,47.887749212228876,AE,X18A,HH,,manual,3482.0,40.0,2017-09-01T00:20:23.470000Z,-5.74,2400.0,"bucket0$8,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000adq5,2017-09-01T00:12:44.470000Z,1.51,-13.5627,0.0693,-111.5027,0.1351,10.0,1.8,4.8,0.055,mb,us,train,35.097382,-113.894318,2113.0,0.0,90.0,0.0,0.0,357.37958247627955,176.8889873648251,5391.2811868139515,48.484956548849624,AE,W13A,HH,,manual,3482.0,40.0,2017-09-01T00:20:27.040000Z,-1.36,2400.0,"bucket0$9,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000adq5,2017-09-01T00:12:44.470000Z,1.51,-13.5627,0.0693,-111.5027,0.1351,10.0,1.8,4.8,0.055,mb,us,train,35.965,-116.869102,385.0,0.0,90.0,0.0,0.0,354.2762242059824,173.12699065950196,5510.664843176382,49.558599564452734,NN,QSM,HH,,manual,3482.0,40.0,2017-09-01T00:20:34.498300Z,-1.3,2400.0,"bucket0$10,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000adq5,2017-09-01T00:12:44.470000Z,1.51,-13.5627,0.0693,-111.5027,0.1351,10.0,1.8,4.8,0.055,mb,us,train,36.428001,-112.291496,2489.0,0.0,90.0,0.0,0.0,359.16632613472376,178.9937518847494,5533.6200145351,49.76504038015735,AE,U15A,HH,,manual,3482.0,40.0,2017-09-01T00:20:36.450000Z,7.91,2400.0,"bucket0$11,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000adq5,2017-09-01T00:12:44.470000Z,1.51,-13.5627,0.0693,-111.5027,0.1351,10.0,1.8,4.8,0.055,mb,us,train,33.2577,-92.803,62.0,0.0,90.0,0.0,0.0,20.56958013617655,204.0860986069385,5549.189534916606,49.90506044088615,AG,Z41A,HH,00,manual,3482.0,40.0,2017-09-01T00:20:36.965000Z,6.99,2399.0,"bucket0$12,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000adq5,2017-09-01T00:12:44.470000Z,1.51,-13.5627,0.0693,-111.5027,0.1351,10.0,1.8,4.8,0.055,mb,us,train,36.5047,-115.1567,1632.0,0.0,90.0,0.0,0.0,356.1524418822208,175.3498677163799,5554.795294572806,49.95547424865023,NN,SHP,HH,,manual,3482.0,40.0,2017-09-01T00:20:38.325000Z,2.06,2399.0,"bucket0$13,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000adq5,2017-09-01T00:12:44.470000Z,1.51,-13.5627,0.0693,-111.5027,0.1351,10.0,1.8,4.8,0.055,mb,us,train,36.065254,-99.418043,641.0,0.0,90.0,0.0,0.0,12.666491628230336,195.27440521130256,5638.055602512873,50.704252187109724,OK,ELIS,HH,,manual,3482.0,40.0,2017-09-01T00:20:44.059000Z,0.17,2400.0,"bucket0$14,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000adq5,2017-09-01T00:12:44.470000Z,1.51,-13.5627,0.0693,-111.5027,0.1351,10.0,1.8,4.8,0.055,mb,us,train,37.4618,-113.8569,1874.0,0.0,90.0,0.0,,357.583120486119,177.0427433711759,5653.101610829021,50.83956419072518,UU,VRUT,HH,01,manual,3482.0,40.0,2017-09-01T00:20:44.450000Z,0.11,2400.0,"bucket0$15,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000adq5,2017-09-01T00:12:44.470000Z,1.51,-13.5627,0.0693,-111.5027,0.1351,10.0,1.8,4.8,0.055,mb,us,train,38.075001,-117.222504,1883.0,0.0,90.0,0.0,0.0,354.2445397152286,172.8940931118188,5746.914698452629,51.68324555690375,LB,TPH,HH,01,manual,3482.0,40.0,2017-09-01T00:20:51.458300Z,-3.5,2400.0,"bucket0$16,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000adq5,2017-09-01T00:12:44.470000Z,1.51,-13.5627,0.0693,-111.5027,0.1351,10.0,1.8,4.8,0.055,mb,us,train,36.167553,-95.026798,395.0,0.0,90.0,0.0,0.0,16.963348982410484,200.54733793952795,5770.498550564577,51.89534023445442,OK,RLOK,HH,,manual,3482.0,40.0,2017-09-01T00:20:51.505000Z,-5.98,2399.0,"bucket0$17,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000adq5,2017-09-01T00:12:44.470000Z,1.51,-13.5627,0.0693,-111.5027,0.1351,10.0,1.8,4.8,0.055,mb,us,train,35.29,-92.289,184.0,0.0,90.0,0.0,0.0,20.005572011241394,204.02049522249786,5774.345521547655,51.92993687567867,AG,WHAR,HH,00,manual,3482.0,40.0,2017-09-01T00:20:52.295000Z,-4.38,2399.0,"bucket0$18,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000adq5,2017-09-01T00:12:44.470000Z,1.51,-13.5627,0.0693,-111.5027,0.1351,10.0,1.8,4.8,0.055,mb,us,train,38.998901,-114.331398,2815.0,0.0,90.0,0.0,0.0,357.2169151097655,176.52196684378686,5825.7836772872415,52.392531323930896,NN,SPR3,HH,,manual,3482.0,40.0,2017-09-01T00:20:55.800000Z,2.47,2400.0,"bucket0$19,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000adq5,2017-09-01T00:12:44.470000Z,1.51,-13.5627,0.0693,-111.5027,0.1351,10.0,1.8,4.8,0.055,mb,us,train,35.89,-92.124,190.0,0.0,90.0,0.0,0.0,19.852573804996666,204.02295282768867,5841.238145006226,52.53151669120746,AG,FCAR,HH,00,manual,3482.0,40.0,2017-09-01T00:20:56.235000Z,1.07,2399.0,"bucket0$20,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000adq5,2017-09-01T00:12:44.470000Z,1.51,-13.5627,0.0693,-111.5027,0.1351,10.0,1.8,4.8,0.055,mb,us,train,39.0484,-118.1012,1829.0,0.0,90.0,0.0,0.0,353.54280476008506,171.9168633754181,5864.142091161503,52.73749682758986,NN,KVN,HH,,manual,3482.0,40.0,2017-09-01T00:20:58.100000Z,-6.98,2400.0,"bucket0$21,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000adq5,2017-09-01T00:12:44.470000Z,1.51,-13.5627,0.0693,-111.5027,0.1351,10.0,1.8,4.8,0.055,mb,us,train,36.07,-91.154,103.0,0.0,90.0,0.0,0.0,20.657955804231364,205.07931030731996,5895.754156517889,53.02179096141698,AG,LCAR,HH,00,manual,3482.0,40.0,2017-09-01T00:21:00.395000Z,-5.19,2399.0,"bucket0$22,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000adq5,2017-09-01T00:12:44.470000Z,1.51,-13.5627,0.0693,-111.5027,0.1351,10.0,1.8,4.8,0.055,mb,us,train,39.31018,-118.11932,1332.0,0.0,90.0,0.0,0.0,353.5714132592946,171.92266333006398,5893.136168327605,52.99824682798136,NN,CMK6,HH,,manual,3482.0,40.0,2017-09-01T00:21:01.245000Z,-5.91,2399.0,"bucket0$23,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000adq5,2017-09-01T00:12:44.470000Z,1.51,-13.5627,0.0693,-111.5027,0.1351,10.0,1.8,4.8,0.055,mb,us,train,34.54,-85.611,556.0,0.0,90.0,0.0,0.0,26.529850204298807,211.77962988637506,5986.685565330468,53.8395567674348,ET,FPAL,HH,00,manual,3482.0,40.0,2017-09-01T00:21:06.315000Z,-7.92,2399.0,"bucket0$24,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000adq5,2017-09-01T00:12:44.470000Z,1.51,-13.5627,0.0693,-111.5027,0.1351,10.0,1.8,4.8,0.055,mb,us,train,36.269,-89.288,120.0,0.0,90.0,0.0,0.0,22.23797887350567,207.12034710368354,5989.44636359323,53.86438522270764,NM,GLAT,HH,00,manual,3482.0,40.0,2017-09-01T00:21:06.505000Z,-2.11,2399.0,"bucket0$25,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000adq5,2017-09-01T00:12:44.470000Z,1.51,-13.5627,0.0693,-111.5027,0.1351,10.0,1.8,4.8,0.055,mb,us,train,35.216,-85.932,581.0,0.0,90.0,0.0,0.0,25.81643596477431,211.1780213898461,6035.31919246379,54.27692948398672,ET,SWET,HH,00,manual,3482.0,40.0,2017-09-01T00:21:09.475000Z,3.96,2399.0,"bucket0$26,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000adq5,2017-09-01T00:12:44.470000Z,1.51,-13.5627,0.0693,-111.5027,0.1351,10.0,1.8,4.8,0.055,mb,us,train,41.30867,-112.44917,2086.0,0.0,90.0,0.0,0.0,359.1255257485282,178.86971970207628,6075.598941949485,54.639173973921515,UU,SPU,HH,01,manual,3482.0,40.0,2017-09-01T00:21:12.245000Z,1.9,2399.0,"bucket0$27,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000adq5,2017-09-01T00:12:44.470000Z,1.51,-13.5627,0.0693,-111.5027,0.1351,10.0,1.8,4.8,0.055,mb,us,train,44.8509,-111.183,2691.0,0.0,90.0,0.0,,0.26765115634809933,180.36646383669543,6468.419614165885,58.17189515167879,WY,YHL,HH,01,manual,3482.0,40.0,2017-09-01T00:21:37.718393Z,1.15,2400.0,"bucket0$28,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000adq5,2017-09-01T00:12:44.470000Z,1.51,-13.5627,0.0693,-111.5027,0.1351,10.0,1.8,4.8,0.055,mb,us,train,45.2904,-118.9595,1327.8,0.0,90.0,0.0,0.0,353.8649067647162,171.52057358655517,6560.459570689469,58.99963036677359,UW,UMAT,HH,,manual,3482.0,40.0,2017-09-01T00:21:44.058393Z,-1.84,2400.0,"bucket0$29,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000adq5,2017-09-01T00:12:44.470000Z,1.51,-13.5627,0.0693,-111.5027,0.1351,10.0,1.8,4.8,0.055,mb,us,train,63.5527,-150.9233,1172.0,0.0,87.0,357.0,357.0,343.3621736231941,141.43623543523256,9191.373337887579,82.66000630827659,AK,KTH,BH,,automatic,1623.0,40.0,2017-09-01T00:24:06.648300Z,-10.99,2399.0,"bucket0$30,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000adq5,2017-09-01T00:12:44.470000Z,1.51,-13.5627,0.0693,-111.5027,0.1351,10.0,1.8,4.8,0.055,mb,us,train,64.4716,-148.0918,329.0,0.0,90.0,0.0,0.0,344.924553013553,144.18331897916605,9189.248199102201,82.64089447602395,AK,WRH,BH,,automatic,1623.0,40.0,2017-09-01T00:24:06.888400Z,13.36,2399.0,"bucket0$31,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000adq5,2017-09-01T00:12:44.470000Z,1.51,-13.5627,0.0693,-111.5027,0.1351,10.0,1.8,4.8,0.055,mb,us,train,64.0997,-150.9873,619.0,0.0,95.0,5.0,0.0,343.6845684411914,141.4191161156524,9241.011020408558,83.10640871186511,AK,BPAW,BH,,automatic,1623.0,40.0,2017-09-01T00:24:08.588400Z,-4.86,2399.0,"bucket0$32,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000adq5,2017-09-01T00:12:44.470000Z,1.51,-13.5627,0.0693,-111.5027,0.1351,10.0,1.8,4.8,0.055,mb,us,train,-71.6707,-2.8379,846.0,0.0,90.0,0.0,0.0,162.48271993640034,248.09301671602506,9217.241838215825,82.89264732085567,GE,SNAA,BH,,manual,3222.0,40.0,2017-09-01T00:24:08.911303Z,-0.43,2399.0,"bucket0$33,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000adq5,2017-09-01T00:12:44.470000Z,1.51,-13.5627,0.0693,-111.5027,0.1351,10.0,1.8,4.8,0.055,mb,us,train,37.500999,42.439201,1038.0,0.0,90.0,0.0,0.0,39.1864808705125,309.3391255952416,16315.139390794557,146.725573577173,KO,SIRT,BH,,,,40.0,2017-09-01T00:31:26.080000Z,-6.4,,"bucket0$34,:3,:4800",manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000adq5,2017-09-01T00:12:44.470000Z,1.51,-13.5627,0.0693,-111.5027,0.1351,10.0,1.8,4.8,0.055,mb,us,train,42.5,78.4,1835.0,0.0,90.0,0.0,0.0,345.51535121172407,19.229029179214184,16659.879900480486,149.82589946513292,KR,PRZ,BH,,,,40.0,2017-09-01T00:31:34.880000Z,15.41,,"bucket0$35,:3,:4800",manual,3222.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000adqx,2017-09-01T01:51:10.990000Z,1.0,61.8129,0.0324,-150.5033,0.04,66.6,3.7,2.6,,ML,ak,train,61.807,-148.3316,781.0,2.0,90.0,0.0,0.0,89.37189290130499,271.28604901362337,114.49802660796333,1.0297054916359911,AK,SAW,BH,,,,40.0,2017-09-01T01:50:28.828400Z,11.81,,"bucket0$36,:3,:4800",,,,manual,3029.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000adqx,2017-09-01T01:51:10.990000Z,1.0,61.8129,0.0324,-150.5033,0.04,66.6,3.7,2.6,,ML,ak,train,62.930099,-156.011597,990.0,0.0,90.0,0.0,0.0,296.01642530183096,111.13518151869206,310.97959701026264,2.7967067059122903,AT,TTA,BH,,,,40.0,2017-09-01T01:50:52.360000Z,7.67,,"bucket0$37,:3,:4800",,,,manual,3029.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000adqx,2017-09-01T01:51:10.990000Z,1.0,61.8129,0.0324,-150.5033,0.04,66.6,3.7,2.6,,ML,ak,train,65.0304,-150.7442,812.0,2.5,95.0,5.0,0.0,358.1862847448108,177.9707571542604,358.84979636475157,3.227213751503578,AK,MLY,BH,,,,40.0,2017-09-01T01:50:58.228400Z,3.27,,"bucket0$38,:3,:4800",,,,manual,3029.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000adqx,2017-09-01T01:51:10.990000Z,1.0,61.8129,0.0324,-150.5033,0.04,66.6,3.7,2.6,,ML,ak,train,61.4417,-143.8123,854.9,0.0,90.0,0.0,0.0,93.69689082304737,279.58567880429473,357.1126679079393,3.2115913799689024,AK,GLB,BH,,,,40.0,2017-09-01T01:50:59.088400Z,-5.35,,"bucket0$39,:3,:4800",,,,manual,3029.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000adqx,2017-09-01T01:51:10.990000Z,1.0,61.8129,0.0324,-150.5033,0.04,66.6,3.7,2.6,,ML,ak,train,63.9761,-143.9905,1375.0,2.5,90.0,0.0,0.0,51.07780799819556,236.87763109882349,409.3650673300091,3.6815084975825303,AK,SCRK,BH,,,,40.0,2017-09-01T01:51:04.988400Z,13.09,,"bucket0$40,:3,:4800",,,,manual,3029.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000adr3,2017-09-01T02:36:02.100000Z,0.89,45.8651,0.0297,-116.7811,0.0336,5.19,5.9,2.3,0.059,ML,us,train,46.4911,-119.0595,238.0,0.0,90.0,0.0,0.0,292.3993658574272,110.75538146198707,189.17727284034854,1.7013120881410808,UW,DDRF,HH,,,,40.0,2017-09-01T02:35:32.228393Z,55.72,,"bucket0$41,:3,:4800",,,,manual,3029.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000adr3,2017-09-01T02:36:02.100000Z,0.89,45.8651,0.0297,-116.7811,0.0336,5.19,5.9,2.3,0.059,ML,us,train,47.057301,-118.920998,395.1,0.0,90.0,0.0,0.0,309.6480396072207,128.0966403197773,211.13553055231455,1.8987874440281072,UW,WOLL,HH,,,,40.0,2017-09-01T02:35:35.598393Z,-0.13,,"bucket0$42,:3,:4800",,,,manual,3029.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000adr3,2017-09-01T02:36:02.100000Z,0.89,45.8651,0.0297,-116.7811,0.0336,5.19,5.9,2.3,0.059,ML,us,train,45.8951,-119.927803,227.0,0.0,83.9,353.9,0.0,271.9114759789818,89.65223033820423,244.28688406436962,2.196924728816516,UW,PHIN,HH,,,,40.0,2017-09-01T02:35:38.698393Z,-5.42,,"bucket0$43,:3,:4800",,,,manual,3029.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000adr3,2017-09-01T02:36:02.100000Z,0.89,45.8651,0.0297,-116.7811,0.0336,5.19,5.9,2.3,0.059,ML,us,train,44.8509,-111.183,2691.0,0.0,90.0,0.0,,102.4079899672394,286.3928269236085,452.7779449446823,4.0719298857223425,WY,YHL,HH,01,,,40.0,2017-09-01T02:36:05.048391Z,-5.13,,"bucket0$44,:3,:4800",,,,manual,3029.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000adr4,2017-09-01T02:38:12.500000Z,1.63,32.0662,0.08,82.6488,0.0807,10.0,1.9,4.8,0.053,mb,us,train,25.566816,91.855949,2.0,0.0,90.0,0.0,0.0,126.41189423955727,310.8643549334083,1150.8829385894255,10.3501389255671,IN,SHL,HH,,,,40.0,2017-09-01T02:39:39.450000Z,-3.29,,"bucket0$45,:3,:4800",,,,manual,3029.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000adr4,2017-09-01T02:38:12.500000Z,1.63,32.0662,0.08,82.6488,0.0807,10.0,1.9,4.8,0.053,mb,us,train,37.529999,71.660004,2312.0,0.0,90.0,0.0,0.0,304.13822218496125,117.84686358830696,1172.9251493622767,10.548369289469495,TJ,MANEM,HH,,,,40.0,2017-09-01T02:39:41.290000Z,11.5,,"bucket0$46,:3,:4800",,,,manual,3029.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000adr4,2017-09-01T02:38:12.500000Z,1.63,32.0662,0.08,82.6488,0.0807,10.0,1.9,4.8,0.053,mb,us,train,39.0,70.316002,1305.0,0.0,90.0,0.0,0.0,308.0005639966441,120.80144341424771,1355.4879569265156,12.19019606226653,TJ,GARM,HH,,,,40.0,2017-09-01T02:40:04.550000Z,2.93,,"bucket0$47,:3,:4800",,,,manual,1466.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000adr4,2017-09-01T02:38:12.500000Z,1.63,32.0662,0.08,82.6488,0.0807,10.0,1.9,4.8,0.053,mb,us,train,38.220299,69.326599,1284.0,0.0,90.0,0.0,0.0,303.0819955192741,115.37906079502783,1390.7925904696995,12.507698259610814,TJ,IGRN,HH,,,,40.0,2017-09-01T02:40:08.900000Z,0.64,,"bucket0$48,:3,:4800",,,,manual,3029.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000adr4,2017-09-01T02:38:12.500000Z,1.63,32.0662,0.08,82.6488,0.0807,10.0,1.9,4.8,0.053,mb,us,train,42.81233,74.6284,926.0,0.0,90.0,0.0,0.0,331.61638306939756,146.71400146520514,1386.3185775777877,12.467462495022263,KR,FRU1,HH,,,,40.0,2017-09-01T02:40:08.990000Z,2.5,,"bucket0$49,:3,:4800",,,,manual,3029.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000adr4,2017-09-01T02:38:12.500000Z,1.63,32.0662,0.08,82.6488,0.0807,10.0,1.9,4.8,0.053,mb,us,train,24.229601,94.300301,182.0,0.0,90.0,0.0,0.0,124.31329490188814,309.8376633489895,1435.028756819419,12.905523661223993,MM,TMU,HH,,,,40.0,2017-09-01T02:40:13.278400Z,9.6,,"bucket0$50,:3,:4800",,,,manual,3029.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000adr4,2017-09-01T02:38:12.500000Z,1.63,32.0662,0.08,82.6488,0.0807,10.0,1.9,4.8,0.053,mb,us,train,37.562,68.122803,868.0,0.0,90.0,0.0,0.0,298.68442765963243,110.35155591331853,1460.020086373121,13.13027608750679,TJ,SHAA,HH,,,,40.0,2017-09-01T02:40:17.210000Z,7.97,,"bucket0$51,:3,:4800",,,,manual,3029.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000adr4,2017-09-01T02:38:12.500000Z,1.63,32.0662,0.08,82.6488,0.0807,10.0,1.9,4.8,0.053,mb,us,train,22.642099,93.599503,1733.0,0.0,90.0,0.0,0.0,131.2947781123503,316.3558282901187,1502.9794688852617,13.516619096207743,MM,HKA,HH,,,,40.0,2017-09-01T02:40:23.588400Z,8.21,,"bucket0$52,:3,:4800",,,,manual,3029.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000adr4,2017-09-01T02:38:12.500000Z,1.63,32.0662,0.08,82.6488,0.0807,10.0,1.9,4.8,0.053,mb,us,train,22.016199,96.112297,97.0,0.0,90.0,0.0,0.0,126.56621932713871,312.7334324074807,1736.2822265014308,15.614761202654158,MM,MDY,HH,,,,40.0,2017-09-01T02:40:50.578400Z,3.89,,"bucket0$53,:3,:4800",,,,manual,3029.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000adr4,2017-09-01T02:38:12.500000Z,1.63,32.0662,0.08,82.6488,0.0807,10.0,1.9,4.8,0.053,mb,us,train,21.2857,99.589798,832.0,0.0,90.0,0.0,0.0,121.23245035624652,308.9167590913149,2061.871901230624,18.542859494134312,MM,KTN,HH,,manual,3029.0,40.0,2017-09-01T02:41:29.158400Z,-4.95,2400.0,"bucket0$54,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000adr4,2017-09-01T02:38:12.500000Z,1.63,32.0662,0.08,82.6488,0.0807,10.0,1.9,4.8,0.053,mb,us,train,14.3948,99.1213,202.0,0.0,90.0,0.0,0.0,135.64305154211843,322.2571702588873,2575.7793043642846,23.16453980493119,TM,SRDT,BH,,manual,3029.0,40.0,2017-09-01T02:42:17.920000Z,2.8,2400.0,"bucket0$55,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000adr4,2017-09-01T02:38:12.500000Z,1.63,32.0662,0.08,82.6488,0.0807,10.0,1.9,4.8,0.053,mb,us,train,42.5905,43.452499,810.0,0.0,90.0,0.0,0.0,300.1113175849683,95.64209163513983,3627.8280476964173,32.62584145851355,GO,ONI,HH,00,manual,3029.0,40.0,2017-09-01T02:43:44.380000Z,1.4,2400.0,"bucket0$56,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000adr4,2017-09-01T02:38:12.500000Z,1.63,32.0662,0.08,82.6488,0.0807,10.0,1.9,4.8,0.053,mb,us,train,38.5509,42.0322,1388.0,0.0,90.0,0.0,0.0,292.6539063397542,88.46637841486618,3732.163480729869,33.56415255041225,KO,GURO,HH,,manual,3029.0,40.0,2017-09-01T02:43:52.430000Z,-5.15,2400.0,"bucket0$57,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000adr4,2017-09-01T02:38:12.500000Z,1.63,32.0662,0.08,82.6488,0.0807,10.0,1.9,4.8,0.053,mb,us,train,6.0443,116.214699,830.0,0.0,90.0,0.0,0.0,122.36375014280614,313.9079220653544,4521.895482412805,40.666383070401366,MY,KKM,BH,,manual,3029.0,40.0,2017-09-01T02:44:52.169500Z,14.22,2399.0,"bucket0$58,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000adr4,2017-09-01T02:38:12.500000Z,1.63,32.0662,0.08,82.6488,0.0807,10.0,1.9,4.8,0.053,mb,us,train,65.0304,-150.7442,812.0,2.5,95.0,5.0,0.0,20.615569499848547,315.1262353519326,8298.129872026386,74.6268748263296,AK,MLY,BH,,manual,3029.0,40.0,2017-09-01T02:48:51.648400Z,-0.07,2400.0,"bucket0$59,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000adr4,2017-09-01T02:38:12.500000Z,1.63,32.0662,0.08,82.6488,0.0807,10.0,1.9,4.8,0.053,mb,us,train,63.4188,-152.0844,611.0,2.5,90.0,0.0,0.0,22.227167478786125,314.3435422642963,8378.367354689517,75.34846784396443,AK,CAST,BH,,manual,1469.0,40.0,2017-09-01T02:48:56.608400Z,7.5,2399.0,"bucket0$60,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000adr4,2017-09-01T02:38:12.500000Z,1.63,32.0662,0.08,82.6488,0.0807,10.0,1.9,4.8,0.053,mb,us,train,60.8267,-137.5072,1373.0,0.0,90.0,0.0,0.0,18.54349279247157,326.4961631794125,9083.327109661113,81.68832323345573,CN,HYT,HH,,manual,3029.0,40.0,2017-09-01T02:49:31.450000Z,-0.92,2400.0,"bucket0$61,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,