source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_magnitude,source_magnitude_type,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_type,source_gap_deg,source_error_sec,source_id,source_origin_time_DD,source_latitude_deg_DD,source_longitude_deg_DD,source_depth_km_DD,source_magnitude_DD,source_magnitude_type_DD,source_flag_DD,station_network_code,station_code,station_location_code,station_channel,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_name_original,trace_start_time,trace_dt_s,trace_npts,trace_type,trace_is_picked,trace_polarity,trace_trimmed_on,trace_p_arrival_sample,trace_p_arrival_time,trace_p_polarity,trace_p_weight,trace_p_weight_s,trace_s_arrival_sample,trace_s_arrival_time,trace_s_polarity,trace_s_weight,trace_s_weight_s,trace_s_min_p_arrival_time,trace_z_min_counts,trace_z_max_counts,trace_z_mean_counts,trace_n_min_counts,trace_n_max_counts,trace_n_mean_counts,trace_e_min_counts,trace_e_max_counts,trace_e_mean_counts,trace_z_median_counts,trace_z_std_counts,trace_z_rms_counts,trace_n_median_counts,trace_n_std_counts,trace_n_rms_counts,trace_e_median_counts,trace_e_std_counts,trace_e_rms_counts,trace_z_lower_quartile_counts,trace_z_upper_quartile_counts,trace_n_lower_quartile_counts,trace_n_upper_quartile_counts,trace_e_lower_quartile_counts,trace_e_upper_quartile_counts,trace_z_snr_db_counts,trace_z_p_snr_db_counts,trace_z_s_snr_db_counts,trace_n_snr_db_counts,trace_n_p_snr_db_counts,trace_n_s_snr_db_counts,trace_e_snr_db_counts,trace_e_p_snr_db_counts,trace_e_s_snr_db_counts,trace_snr_pdb_counts,trace_z_min_vel,trace_z_max_vel,trace_z_mean_vel,trace_n_min_vel,trace_n_max_vel,trace_n_mean_vel,trace_e_min_vel,trace_e_max_vel,trace_e_mean_vel,trace_z_median_vel,trace_z_std_vel,trace_z_rms_vel,trace_n_median_vel,trace_n_std_vel,trace_n_rms_vel,trace_e_median_vel,trace_e_std_vel,trace_e_rms_vel,trace_z_lower_quartile_vel,trace_z_upper_quartile_vel,trace_n_lower_quartile_vel,trace_n_upper_quartile_vel,trace_e_lower_quartile_vel,trace_e_upper_quartile_vel,trace_z_snr_db_vel,trace_z_p_snr_db_vel,trace_z_s_snr_db_vel,trace_n_snr_db_vel,trace_n_p_snr_db_vel,trace_n_s_snr_db_vel,trace_e_snr_db_vel,trace_e_p_snr_db_vel,trace_e_s_snr_db_vel,trace_snr_pdb_vel,trace_z_pgv_time,trace_z_pga_time,trace_z_pgv_cmps,trace_z_pga_cmps2,trace_n_pgv_time,trace_n_pga_time,trace_n_pgv_cmps,trace_n_pga_cmps2,trace_e_pgv_time,trace_e_pga_time,trace_e_pgv_cmps,trace_e_pga_cmps2,trace_pga_cmps2,trace_pgv_cmps,trace_pga_perc,path_ep_distance_km,path_hyp_distance_km,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km_DD,path_hyp_distance_km_DD,path_p_travel_s,path_s_travel_s,LOCALFOLDER,trace_name,path_azimuth_deg_DD,path_back_azimuth_deg_DD,path_p_travel_s_DD,path_s_travel_s_DD,PICK_COUNT,P_COUNT,S_COUNT,P_1_UTC,P_2_UTC,P_3_UTC,P_4_UTC,P_5_UTC,S_1_UTC,S_2_UTC,S_3_UTC,S_4_UTC,S_5_UTC,trace_p1_arrival_sample,trace_p2_arrival_sample,trace_p3_arrival_sample,trace_p4_arrival_sample,trace_p5_arrival_sample,trace_s1_arrival_sample,trace_s2_arrival_sample,trace_s3_arrival_sample,trace_s4_arrival_sample,trace_s5_arrival_sample,trace_p1_arrival_seconds,trace_p2_arrival_seconds,trace_p3_arrival_seconds,trace_p4_arrival_seconds,trace_p5_arrival_seconds,trace_s1_arrival_seconds,trace_s2_arrival_seconds,trace_s3_arrival_seconds,trace_s4_arrival_seconds,trace_s5_arrival_seconds,trace_p1_arrival_weight,trace_p2_arrival_weight,trace_p3_arrival_weight,trace_p4_arrival_weight,trace_p5_arrival_weight,trace_s1_arrival_weight,trace_s2_arrival_weight,trace_s3_arrival_weight,trace_s4_arrival_weight,trace_s5_arrival_weight,trace_p1_arrival_polarity,trace_p2_arrival_polarity,trace_p3_arrival_polarity,trace_p4_arrival_polarity,trace_p5_arrival_polarity,trace_s1_arrival_polarity,trace_s2_arrival_polarity,trace_s3_arrival_polarity,trace_s4_arrival_polarity,trace_s5_arrival_polarity,ingv_match_eventID_1,ingv_match_eventID_2,split
2009-04-07 00:03:02.750,42.3212,13.4167,8.72,1.19,ML,0.0027,1.5,earthquake,95.0,0.017,AQ.20090407000205,2009-04-07T00:03:02.670,42.32108,13.41006,9.361,1.2,ML,1,MN,AQU,,HH,42.3538,13.402,729.0,AQ.20090407000205.AQU.MN..HH,2009-04-07 00:02:39.509002,0.008,8751,EQ,1,D,P,3125,2009-04-07 00:03:04.510,D,1.0,0.05,-9999,,X,,,,-96722.76562,80643.90625,767.40375,-247268.35938,208986.90625,504.77661,-180529.40625,202510.14062,-1356.34912,767.79858,6821.30664,6864.3374,540.9707,16183.37402,16191.24316,-1479.0293,13749.06641,13815.80664,478.42963,1070.45282,7.15466,1071.84344,-1967.98523,-846.91309,,9.03848,,,12.48806,,,,,,-0.01313,0.01037,-0.0,-0.03104,0.02708,-0.0,-0.02342,0.02649,0.0,-0.0,0.00086,1e-05,-0.0,0.00205,2e-05,-0.0,0.00174,2e-05,-0.0,0.0,-0.0,0.0,-0.0,0.0,,9.3461,,,14.26172,,,15.26726,,,,,,,,,,,,,,,,,,3.82102,10.19234,341.50763,161.49773,3.69812,10.74636,1.76,,20090407000205,"bucket0$0,:3,:8751",349.64579,169.64036,1.84,,2,1,1,2009-04-07 00:03:04.510,,,,,2009-04-07 00:03:41.760,,,,,3125.0,,,,,7781.0,,,,,25.001,,,,,62.251,,,,,1.0,,,,,2.0,,,,,D,,,,,X,,,,,,,test
2009-04-07 00:03:02.750,42.3212,13.4167,8.72,1.19,ML,0.0027,1.5,earthquake,95.0,0.017,AQ.20090407000205,2009-04-07T00:03:02.670,42.32108,13.41006,9.361,1.2,ML,1,IV,RM03,,EH,42.2743,13.4717,1127.0,AQ.20090407000205.RM03.IV..EH,2009-04-07 00:02:39.832002,0.008,8751,EQ,1,D,P,3125,2009-04-07 00:03:04.830,D,0.0,0.025,3337,2009-04-07 00:03:06.530,X,3.0,0.4,1.7,-4753.45752,12540.51953,2588.59302,-12198.94824,9581.43164,557.05237,-17565.57422,16494.59766,-2965.72534,2558.37793,680.1543,2676.45752,545.09088,676.71155,876.4964,-2940.24609,1017.80658,3135.51562,2201.24768,3045.09839,431.03127,698.65091,-3468.0968,-2551.45276,0.17463,0.95818,-0.29729,3.30977,3.93055,2.94956,-3.16072,-3.71712,-2.64166,3.30977,-0.00255,0.00338,-1e-05,-0.00456,0.00335,-0.0,-0.00574,0.0079,1e-05,1e-05,0.00021,0.0,0.0,0.00023,0.0,-1e-05,0.00035,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,9.00047,13.57449,-1.55101,8.28365,8.9807,6.74511,9.57154,10.61111,8.29781,9.57154,2009-04-07T00:03:06.696002Z,2009-04-07T00:03:06.712002Z,0.00068,0.0546,2009-04-07T00:03:06.639002Z,2009-04-07T00:03:06.655002Z,0.00083,0.08005,2009-04-07T00:03:06.703002Z,2009-04-07T00:03:06.687002Z,0.00157,0.13985,0.13985,0.00157,0.00014,6.90355,12.02591,138.93865,318.97566,7.26355,12.75763,2.08,3.78,20090407000205,"bucket0$1,:3,:8751",135.61036,315.65184,2.16,3.86,4,2,2,2009-04-07 00:03:04.830,2009-04-07 00:03:41.350,,,,2009-04-07 00:03:06.530,2009-04-07 00:03:44.440,,,,3125.0,7690.0,,,,3337.0,8076.0,,,,24.998,61.518,,,,26.698,64.608,,,,0.0,2.0,,,,3.0,3.0,,,,D,D,,,,X,X,,,,,,test
2009-04-07 00:03:02.750,42.3212,13.4167,8.72,1.19,ML,0.0027,1.5,earthquake,95.0,0.017,AQ.20090407000205,2009-04-07T00:03:02.670,42.32108,13.41006,9.361,1.2,ML,1,IV,RM02,,EH,42.343,13.3283,803.0,AQ.20090407000205.RM02.IV..EH,2009-04-07 00:02:39.816002,0.008,8751,EQ,1,D,P,3126,2009-04-07 00:03:04.820,D,1.0,0.05,-9999,,X,,,,-512.62024,904.38611,-2.8297,-717.62604,706.44958,-21.28883,-1370.63757,1068.36438,0.42409,-2.36747,40.51106,40.60977,-19.80466,56.87173,60.72568,0.15782,58.96861,58.97014,-5.09093,-0.05333,-24.85811,-15.6552,-2.80618,3.28752,,16.32206,,,,,,13.64789,,,-0.00019,0.00033,0.0,-0.00028,0.00029,0.0,-0.00051,0.0004,-0.0,0.0,2e-05,0.0,0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,14.92724,,,14.09051,,,14.36694,,,,,,,,,,,,,,,,,,7.66025,12.22158,288.41471,108.35518,7.14911,12.42645,2.07,,20090407000205,"bucket0$2,:3,:8751",289.89404,109.83899,2.15,,2,2,0,2009-04-07 00:03:04.820,2009-04-07 00:03:40.440,,,,,,,,,3125.0,7578.0,,,,,,,,,25.004,60.624,,,,,,,,,1.0,0.0,,,,,,,,,D,D,,,,,,,,,,,test
2009-04-07 00:03:02.750,42.3212,13.4167,8.72,1.19,ML,0.0027,1.5,earthquake,95.0,0.017,AQ.20090407000205,2009-04-07T00:03:02.670,42.32108,13.41006,9.361,1.2,ML,1,IV,RM01,,EH,42.2767,13.3355,1364.0,AQ.20090407000205.RM01.IV..EH,2009-04-07 00:02:40.032002,0.008,8751,EQ,1,D,P,3125,2009-04-07 00:03:05.030,D,0.0,0.025,3351,2009-04-07 00:03:06.840,X,2.0,0.15,1.81,-13575.37012,11400.01953,154.08238,-35596.32812,34922.46875,436.17056,-19184.01562,28291.11719,-34.05602,165.47899,912.44275,925.36115,448.24435,2611.68896,2647.86011,-27.68989,1599.48743,1599.8501,90.59785,237.01262,287.00386,584.4567,-116.6984,52.64514,11.23522,11.75292,5.4112,11.01421,11.01421,6.31987,16.18402,16.18402,11.43969,16.18402,-0.00543,0.00447,-0.0,-0.01435,0.01365,-0.0,-0.0076,0.01126,0.0,0.0,0.00035,0.0,-0.0,0.00099,1e-05,0.0,0.00061,1e-05,-0.0,0.0,-0.0,0.0,-0.0,0.0,16.13432,16.66402,6.73387,15.43572,15.43572,8.04059,15.80269,15.80269,11.42227,15.80269,2009-04-07T00:03:06.864002Z,2009-04-07T00:03:06.848002Z,0.00125,0.08599,2009-04-07T00:03:06.934002Z,2009-04-07T00:03:06.910002Z,0.00673,0.32919,2009-04-07T00:03:07.208002Z,2009-04-07T00:03:07.016002Z,0.00249,0.18916,0.32919,0.00673,0.00034,8.31165,13.06792,233.592,53.53736,7.87121,13.30344,2.28,4.09,20090407000205,"bucket0$3,:3,:8751",231.30283,51.25265,2.36,4.17,4,2,2,2009-04-07 00:03:05.030,2009-04-07 00:03:41.490,,,,2009-04-07 00:03:06.840,2009-04-07 00:03:43.620,,,,3125.0,7682.0,,,,3351.0,7948.0,,,,24.998,61.458,,,,26.808,63.588,,,,0.0,0.0,,,,2.0,2.0,,,,D,U,,,,X,X,,,,,,test
2009-04-07 00:03:02.750,42.3212,13.4167,8.72,1.19,ML,0.0027,1.5,earthquake,95.0,0.017,AQ.20090407000205,2009-04-07T00:03:02.670,42.32108,13.41006,9.361,1.2,ML,1,IV,RM08,,EH,42.3718,13.5042,1044.0,AQ.20090407000205.RM08.IV..EH,2009-04-07 00:02:39.910002,0.008,8751,EQ,1,D,P,3125,2009-04-07 00:03:04.910,D,3.0,0.4,-9999,,X,,,,-9695.73828,10251.29688,758.78436,-21279.76758,19879.61523,1382.2345,-21194.78906,19829.33203,-622.76788,732.00629,969.27698,1230.95557,1339.29089,1684.29297,2178.85645,-576.87347,1665.69836,1778.31128,552.9881,899.27585,983.95636,1649.16547,-842.9039,-310.15379,,4.98217,,,3.80063,,,21.8006,,,-0.00426,0.00344,-0.0,-0.00905,0.00695,-1e-05,-0.00817,0.00782,0.0,-0.0,0.00037,0.0,-1e-05,0.00063,1e-05,1e-05,0.00063,1e-05,-0.0,0.0,-0.0,0.0,-0.0,0.0,,9.1839,,,7.50342,,,10.27158,,,,,,,,,,,,,,,,,,9.13056,13.36797,52.0318,232.09074,9.5741,14.13957,2.16,,20090407000205,"bucket0$4,:3,:8751",53.97749,234.0409,2.24,,2,1,1,2009-04-07 00:03:04.910,,,,,2009-04-07 00:03:43.350,,,,,3125.0,,,,,7930.0,,,,,25.0,,,,,63.44,,,,,3.0,,,,,3.0,,,,,D,,,,,X,,,,,,,test
2009-04-07 00:03:02.750,42.3212,13.4167,8.72,1.19,ML,0.0027,1.5,earthquake,95.0,0.017,AQ.20090407000205,2009-04-07T00:03:02.670,42.32108,13.41006,9.361,1.2,ML,1,IV,RM07,,EH,42.4048,13.4062,1163.0,AQ.20090407000205.RM07.IV..EH,2009-04-07 00:02:40.120002,0.008,8751,EQ,1,U,P,3125,2009-04-07 00:03:05.120,U,1.0,0.05,-9999,,X,,,,-70735.875,61848.74609,991.61536,-212686.5,186675.35938,1342.51611,-420965.65625,256147.92188,-354.60876,860.79254,5630.67139,5717.32129,1173.53906,15479.50781,15537.61719,-288.90527,23662.3457,23665.00195,470.42107,1273.98773,691.26205,1826.10901,-1111.87805,394.85718,,6.84157,,,8.58078,,,14.22204,,,-0.02872,0.02428,-0.0,-0.08499,0.07261,-1e-05,-0.16745,0.10179,0.0,-1e-05,0.00223,2e-05,-2e-05,0.00607,6e-05,2e-05,0.00924,9e-05,-0.0,0.0,-0.0,0.0,-0.0,0.0,,11.41944,,,12.0799,,,13.04149,,,,,,,,,,,,,,,,,,9.33584,13.59528,354.68209,174.67502,9.31464,14.05408,2.37,,20090407000205,"bucket0$5,:3,:8751",358.04296,178.04036,2.45,,2,2,0,2009-04-07 00:03:05.120,2009-04-07 00:03:40.490,,,,,,,,,3125.0,7546.0,,,,,,,,,25.0,60.37,,,,,,,,,1.0,0.0,,,,,,,,,U,U,,,,,,,,,,,test
2009-04-07 00:03:02.750,42.3212,13.4167,8.72,1.19,ML,0.0027,1.5,earthquake,95.0,0.017,AQ.20090407000205,2009-04-07T00:03:02.670,42.32108,13.41006,9.361,1.2,ML,1,IV,FAGN,,HH,42.2657,13.5838,761.0,AQ.20090407000205.FAGN.IV..HH,2009-04-07 00:02:41.144002,0.008,8751,EQ,1,U,P,3126,2009-04-07 00:03:06.150,U,3.0,0.4,-9999,,X,,,,-62958.16406,56734.89062,869.45966,-45309.15625,48183.39453,116.27564,-56416.76562,61039.41016,-163.0226,879.94604,5770.80908,5835.94043,148.12318,4474.52832,4476.03857,-160.33101,5506.02148,5508.43408,241.56136,1480.53314,-597.30093,846.08286,-970.39288,565.92923,,1.40895,,,3.08017,,,-0.6773,,,-0.00707,0.00582,-0.0,-0.00502,0.00483,-0.0,-0.00616,0.00591,0.0,-0.0,0.00052,1e-05,-0.0,0.00041,0.0,0.0,0.00053,1e-05,-0.0,0.0,-0.0,0.0,-0.0,0.0,,1.30948,,,2.52865,,,-0.11905,,,,,,,,,,,,,,,,,,15.06619,17.80111,114.04562,294.15806,15.56076,18.56319,3.4,,20090407000205,"bucket0$6,:3,:8751",113.17695,293.29386,3.48,,2,2,0,2009-04-07 00:03:06.150,2009-04-07 00:03:43.230,,,,,,,,,3126.0,7761.0,,,,,,,,,25.006,62.086,,,,,,,,,3.0,1.0,,,,,,,,,U,D,,,,,,,,,,,test
2009-04-07 00:03:02.750,42.3212,13.4167,8.72,1.19,ML,0.0027,1.5,earthquake,95.0,0.017,AQ.20090407000205,2009-04-07T00:03:02.670,42.32108,13.41006,9.361,1.2,ML,1,IV,RM06,,EH,42.3775,13.2438,886.0,AQ.20090407000205.RM06.IV..EH,2009-04-07 00:02:28.207001,0.008,8751,EQ,1,X,S,-9999,,X,,,5000,2009-04-07 00:03:08.210,X,3.0,0.4,,-1336.85327,763.69067,-344.15625,-2039.0,2272.0144,127.90054,-2878.21753,2804.97192,62.40107,-311.258,198.11905,397.10788,112.08746,207.9541,244.1382,55.92015,256.27121,263.75903,-479.00021,-198.3878,50.20041,191.35217,-12.2232,128.46545,,,,,,6.81032,,,7.89422,,-0.00037,0.00043,0.0,-0.00087,0.00084,-0.0,-0.00116,0.00106,-0.0,0.0,5e-05,0.0,-0.0,8e-05,0.0,-0.0,0.0001,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,,7.23353,,,9.00091,,,8.89888,,,,,,,,,,,,,,,,,15.52669,18.25797,293.75866,113.64218,15.03453,18.19445,,5.46,20090407000205,"bucket0$7,:3,:8751",294.63926,114.52726,,5.54,1,0,1,,,,,,2009-04-07 00:03:08.210,,,,,,,,,,5000.0,,,,,,,,,,40.003,,,,,,,,,,3.0,,,,,,,,,,X,,,,,,,test
2009-04-07 00:03:02.750,42.3212,13.4167,8.72,1.19,ML,0.0027,1.5,earthquake,95.0,0.017,AQ.20090407000205,2009-04-07T00:03:02.670,42.32108,13.41006,9.361,1.2,ML,1,IV,FIAM,,HH,42.268,13.1172,1070.0,AQ.20090407000205.FIAM.IV..HH,2009-04-07 00:02:39.607002,0.008,8751,EQ,1,U,P,3124,2009-04-07 00:03:04.600,U,3.0,0.4,-9999,,X,,,,-21416.17383,20698.04883,-71.57747,-15312.21094,16866.69336,4.87676,-28138.77539,20128.24414,-101.71784,-50.52723,1703.14465,1704.64795,25.84409,1604.75049,1604.75781,-105.51254,2145.94751,2148.35693,-223.66692,102.06738,-141.46542,160.34076,-268.17662,74.81983,,14.03686,,,8.04816,,,8.99726,,,-0.00129,0.00114,0.0,-0.00056,0.00093,-0.0,-0.00173,0.00103,0.0,0.0,9e-05,0.0,-0.0,7e-05,0.0,-0.0,0.0001,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,12.90421,,,8.71987,,,7.02102,,,,,,,,,,,,,,,,,,25.33427,27.16007,256.64535,76.44381,24.80039,26.90475,1.85,,20090407000205,"bucket0$8,:3,:8751",256.37935,76.18227,1.93,,3,2,1,2009-04-07 00:03:04.600,2009-04-07 00:03:43.150,,,,2009-04-07 00:03:46.720,,,,,3124.0,7943.0,,,,8389.0,,,,,24.993,63.543,,,,67.113,,,,,3.0,0.0,,,,2.0,,,,,U,U,,,,X,,,,,,,test
2009-04-07 00:03:02.750,42.3212,13.4167,8.72,1.19,ML,0.0027,1.5,earthquake,95.0,0.017,AQ.20090407000205,2009-04-07T00:03:02.670,42.32108,13.41006,9.361,1.2,ML,1,IV,PTQR,,SH,42.022,13.4005,957.0,AQ.20090407000205.PTQR.IV..SH,2009-04-07 00:02:40.856002,0.008,8751,EQ,1,D,P,3126,2009-04-07 00:03:05.860,D,1.0,0.05,-9999,,X,,,,-203.51988,243.86867,-1.46856,,,,,,,-1.33074,27.95623,27.99478,,,,,,,-9.10634,6.34265,,,,,,-0.99622,,,,,,,,,-6e-05,6e-05,-0.0,,,,,,,-0.0,1e-05,0.0,,,,,,,-0.0,0.0,,,,,,-1.96408,,,,,,,,,,,,,,,,,,,,,,,,33.2963,34.67402,182.3119,2.30102,33.26551,34.82894,3.11,,20090407000205,"bucket0$9,:3,:8751",181.36533,1.35891,3.19,,2,2,0,2009-04-07 00:03:05.860,2009-04-07 00:03:45.630,,,,,,,,,3125.0,8097.0,,,,,,,,,25.004,64.774,,,,,,,,,1.0,1.0,,,,,,,,,D,U,,,,,,,,,,,test
2009-04-07 00:03:02.750,42.3212,13.4167,8.72,1.19,ML,0.0027,1.5,earthquake,95.0,0.017,AQ.20090407000205,2009-04-07T00:03:02.670,42.32108,13.41006,9.361,1.2,ML,1,IV,CESX,,HH,42.61,12.58,380.0,AQ.20090407000205.CESX.IV..HH,2009-04-07 00:02:46.825002,0.008,8751,EQ,1,D,P,3126,2009-04-07 00:03:11.830,D,3.0,0.4,-9999,,X,,,,-1537.24731,915.37726,-203.73302,-727.85333,796.81641,90.22365,-831.53162,520.27673,-97.11267,-150.54877,553.01257,589.34717,90.68459,166.68338,189.53537,-97.40604,154.96515,182.87993,-669.03604,269.34459,-12.95989,196.855,-192.42801,0.73673,,1.44602,,,-0.74948,,,5.08767,,,-0.00021,0.0002,0.0,-0.00017,0.00014,0.0,-0.00014,0.00013,0.0,1e-05,0.0001,0.0,0.0,3e-05,0.0,0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,0.17468,,,0.59158,,,1.75886,,,,,,,,,,,,,,,,,,75.77256,76.31704,295.27675,114.71185,75.28535,75.91291,9.08,,20090407000205,"bucket0$10,:3,:8751",295.45893,114.89851,9.16,,1,1,0,2009-04-07 00:03:11.830,,,,,,,,,,3126.0,,,,,,,,,,25.005,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-04-07 00:03:02.750,42.3212,13.4167,8.72,1.19,ML,0.0027,1.5,earthquake,95.0,0.017,AQ.20090407000205,2009-04-07T00:03:02.670,42.32108,13.41006,9.361,1.2,ML,1,IV,CESI,,HH,43.0048,12.9047,840.0,AQ.20090407000205.CESI.IV..HH,2009-04-07 00:02:48.150003,0.008,8751,EQ,1,D,P,3125,2009-04-07 00:03:13.150,D,3.0,0.4,-9999,,X,,,,-1023.61896,653.42065,-71.61298,-939.33136,459.45166,-103.68571,-437.6037,230.89059,28.02627,-69.37666,94.09419,118.24608,-80.38983,137.25797,172.01881,35.99182,99.01834,102.90823,-112.71547,-29.71373,-188.95013,-10.11091,-64.50167,122.90985,,,,,,,,0.57377,,,-6e-05,4e-05,0.0,-4e-05,3e-05,-0.0,-1e-05,1e-05,-0.0,0.0,0.0,0.0,-0.0,1e-05,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-3.95463,,,0.38439,,,,,,,,,,,,,,,,,,,,,86.77873,87.30373,331.24076,150.89378,86.52986,87.12908,10.4,,20090407000205,"bucket0$11,:3,:8751",331.55828,151.2158,10.48,,2,2,0,2009-04-07 00:03:13.150,2009-04-07 00:03:51.800,,,,,,,,,3125.0,7956.0,,,,,,,,,25.0,63.65,,,,,,,,,3.0,2.0,,,,,,,,,D,D,,,,,,,,,,,test
2009-04-07 00:03:38.860,42.3807,13.359,7.17,2.14,ML,0.0009,0.2,earthquake,65.0,0.076,AQ.20090407000245,2009-04-07T00:03:38.816,42.38096,13.36147,7.344,2.1,ML,1,MN,AQU,,HH,42.3538,13.402,729.0,AQ.20090407000245.AQU.MN..HH,2009-04-07 00:03:01.762001,0.008,8751,EQ,1,X,S,-9999,,X,,,5000,2009-04-07 00:03:41.760,X,2.0,0.15,,-96901.96094,79644.60156,300.5509,-246260.65625,209186.875,-358.095,-179330.90625,203799.375,305.74551,303.31595,6945.75244,6952.25195,-444.19745,16378.5752,16382.48828,350.00839,13979.19238,13982.53613,-432.98193,1021.26526,-1542.33167,846.54349,-835.86337,1461.67761,,,12.03283,,,20.99611,,,14.72635,,-0.01306,0.01055,-0.0,-0.03181,0.02691,0.0,-0.02323,0.02647,-0.0,-0.0,0.00089,1e-05,-0.0,0.0021,2e-05,-0.0,0.00179,2e-05,-0.0,0.0,-0.0,0.0,-0.0,0.0,,,0.52656,,,2.3648,,,4.84167,,,,,,,,,,,,,,,,,4.6289,9.15538,130.1366,310.16557,4.49533,9.2402,,2.9,20090407000245,"bucket0$12,:3,:8751",132.08942,312.11674,,2.944,2,1,1,2009-04-07 00:03:04.510,,,,,2009-04-07 00:03:41.760,,,,,343.0,,,,,5000.0,,,,,2.748,,,,,39.998,,,,,1.0,,,,,2.0,,,,,D,,,,,X,,,,,,,train
2009-04-07 00:03:38.860,42.3807,13.359,7.17,2.14,ML,0.0009,0.2,earthquake,65.0,0.076,AQ.20090407000245,2009-04-07T00:03:38.816,42.38096,13.36147,7.344,2.1,ML,1,IV,RM07,,EH,42.4048,13.4062,1163.0,AQ.20090407000245.RM07.IV..EH,2009-04-07 00:03:15.488002,0.008,8751,EQ,1,U,P,3125,2009-04-07 00:03:40.490,U,0.0,0.025,-9999,,X,,,,-72183.66406,60366.36328,78.57706,-214703.04688,184660.25,-226.42403,-420438.3125,256676.03125,60.65707,74.70987,5642.54932,5643.09668,-235.71838,15628.16504,15629.80469,49.24577,23902.13672,23902.21484,-240.12967,426.92448,-1232.87122,795.29807,-1449.94098,1600.91278,,28.00201,,,29.77852,,,27.83706,,,-0.02877,0.0242,-0.0,-0.08506,0.07254,0.0,-0.16743,0.10182,-0.0,-0.0,0.00224,2e-05,1e-05,0.00621,6e-05,-0.0,0.0095,9e-05,-0.0,0.0,-0.0,0.0,-1e-05,1e-05,,28.54783,,,28.69565,,,27.81319,,,,,,,,,,,,,,,,,,4.71231,9.57313,55.42416,235.45598,4.52994,9.63792,1.63,,20090407000245,"bucket0$13,:3,:8751",54.26807,234.29823,1.674,,1,1,0,2009-04-07 00:03:40.490,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,0.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-04-07 00:03:38.860,42.3807,13.359,7.17,2.14,ML,0.0009,0.2,earthquake,65.0,0.076,AQ.20090407000245,2009-04-07T00:03:38.816,42.38096,13.36147,7.344,2.1,ML,1,IV,RM02,,EH,42.343,13.3283,803.0,AQ.20090407000245.RM02.IV..EH,2009-04-07 00:03:15.440001,0.008,8751,EQ,1,D,P,3125,2009-04-07 00:03:40.440,D,0.0,0.025,-9999,,X,,,,-507.85043,909.15247,0.30522,-691.00012,733.02704,-0.29154,-1373.42188,1065.58008,-1.64273,0.33358,41.34641,41.34753,-0.21217,58.14948,58.15022,-1.69358,60.21352,60.23592,-2.60085,3.24594,-4.92679,4.3231,-5.72267,2.63697,,25.5397,,,23.33775,,,25.22775,,,-0.00019,0.00033,-0.0,-0.00028,0.00029,0.0,-0.00051,0.0004,0.0,-0.0,2e-05,0.0,0.0,2e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,26.14633,,,23.00155,,,23.89335,,,,,,,,,,,,,,,,,,4.89241,9.35438,211.13901,31.11832,5.02433,9.5717,1.58,,20090407000245,"bucket0$14,:3,:8751",212.95601,32.93366,1.624,,1,1,0,2009-04-07 00:03:40.440,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,0.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-04-07 00:03:38.860,42.3807,13.359,7.17,2.14,ML,0.0009,0.2,earthquake,65.0,0.076,AQ.20090407000245,2009-04-07T00:03:38.816,42.38096,13.36147,7.344,2.1,ML,1,IV,RM06,,EH,42.3775,13.2438,886.0,AQ.20090407000245.RM06.IV..EH,2009-04-07 00:03:16.078001,0.008,8751,EQ,1,U,P,3125,2009-04-07 00:03:41.080,U,0.0,0.025,3367,2009-04-07 00:03:43.010,X,3.0,0.4,1.93,-27788.71484,31857.20312,52.03988,-43827.08203,38844.94531,36.74458,-40885.02734,39949.08984,47.47397,50.10545,1862.78247,1863.5094,41.36994,2506.2063,2506.47583,51.84698,3085.76318,3086.12842,-59.53394,172.39697,-119.37624,200.15746,-151.7555,264.2093,33.2539,33.3674,9.31113,31.94574,31.94574,9.64773,32.16778,32.16778,13.14131,32.16778,-0.01108,0.01268,-0.0,-0.01739,0.01535,-0.0,-0.01634,0.01583,-0.0,-0.0,0.00074,1e-05,-0.0,0.00099,1e-05,-0.0,0.00123,1e-05,-0.0,0.0,-0.0,0.0,-0.0,0.0,35.39546,35.50757,9.33028,33.09619,33.09619,9.57256,33.294,33.294,13.70685,33.294,2009-04-07T00:03:43.126001Z,2009-04-07T00:03:43.294001Z,0.01268,0.3882,2009-04-07T00:03:43.376001Z,2009-04-07T00:03:43.336001Z,0.01739,0.9008,2009-04-07T00:03:43.376002Z,2009-04-07T00:03:43.552002Z,0.01634,1.02106,1.02106,0.01739,0.00104,9.4692,12.43241,267.8932,87.81555,9.67303,12.70041,2.22,4.15,20090407000245,"bucket0$15,:3,:8751",267.76852,87.68921,2.264,4.194,2,1,1,2009-04-07 00:03:41.080,,,,,2009-04-07 00:03:43.010,,,,,3125.0,,,,,3366.0,,,,,25.002,,,,,26.932,,,,,0.0,,,,,3.0,,,,,U,,,,,X,,,,,,,train
2009-04-07 00:03:38.860,42.3807,13.359,7.17,2.14,ML,0.0009,0.2,earthquake,65.0,0.076,AQ.20090407000245,2009-04-07T00:03:38.816,42.38096,13.36147,7.344,2.1,ML,1,IV,RM05,,EH,42.4387,13.2585,926.0,AQ.20090407000245.RM05.IV..EH,2009-04-07 00:03:16.248002,0.008,8751,EQ,1,U,P,3125,2009-04-07 00:03:41.250,U,0.0,0.025,3388,2009-04-07 00:03:43.350,X,3.0,0.4,2.1,-14166.83301,14096.83984,-8.02019,-46477.25,48217.29297,-45.61601,-36508.82422,45683.24609,-6.38542,-6.78856,1578.24536,1578.26562,-55.66793,3903.24048,3903.50708,0.36048,3998.30591,3998.31104,-116.89033,99.80063,-263.91942,165.50916,-255.38957,254.35287,35.48715,36.24407,3.59871,40.93875,40.93875,14.2529,37.26523,37.26523,13.55504,40.93875,-0.00563,0.00562,0.0,-0.01844,0.01919,0.0,-0.01455,0.01814,0.0,0.0,0.00063,1e-05,-0.0,0.00155,2e-05,0.0,0.00159,2e-05,-0.0,0.0,-0.0,0.0,-0.0,0.0,35.60335,36.32963,3.6259,38.92455,38.92455,14.06276,37.40874,37.40874,13.6096,38.92455,2009-04-07T00:03:43.488002Z,2009-04-07T00:03:42.088002Z,0.00563,0.30262,2009-04-07T00:03:43.574001Z,2009-04-07T00:03:43.598001Z,0.01919,0.96207,2009-04-07T00:03:43.543002Z,2009-04-07T00:03:43.575002Z,0.01814,0.68342,0.96207,0.01919,0.00098,10.47249,13.237,307.94446,127.87668,10.61547,13.45664,2.39,4.49,20090407000245,"bucket0$16,:3,:8751",307.14909,127.07965,2.434,4.534,2,1,1,2009-04-07 00:03:41.250,,,,,2009-04-07 00:03:43.350,,,,,3125.0,,,,,3388.0,,,,,25.002,,,,,27.102,,,,,0.0,,,,,3.0,,,,,U,,,,,X,,,,,,,train