source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_magnitude,source_magnitude_type,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_type,source_gap_deg,source_error_sec,source_id,source_origin_time_DD,source_latitude_deg_DD,source_longitude_deg_DD,source_depth_km_DD,source_magnitude_DD,source_magnitude_type_DD,source_flag_DD,station_network_code,station_code,station_location_code,station_channel,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_name_original,trace_start_time,trace_dt_s,trace_npts,trace_type,trace_is_picked,trace_polarity,trace_trimmed_on,trace_p_arrival_sample,trace_p_arrival_time,trace_p_polarity,trace_p_weight,trace_p_weight_s,trace_s_arrival_sample,trace_s_arrival_time,trace_s_polarity,trace_s_weight,trace_s_weight_s,trace_s_min_p_arrival_time,trace_z_min_counts,trace_z_max_counts,trace_z_mean_counts,trace_n_min_counts,trace_n_max_counts,trace_n_mean_counts,trace_e_min_counts,trace_e_max_counts,trace_e_mean_counts,trace_z_median_counts,trace_z_std_counts,trace_z_rms_counts,trace_n_median_counts,trace_n_std_counts,trace_n_rms_counts,trace_e_median_counts,trace_e_std_counts,trace_e_rms_counts,trace_z_lower_quartile_counts,trace_z_upper_quartile_counts,trace_n_lower_quartile_counts,trace_n_upper_quartile_counts,trace_e_lower_quartile_counts,trace_e_upper_quartile_counts,trace_z_snr_db_counts,trace_z_p_snr_db_counts,trace_z_s_snr_db_counts,trace_n_snr_db_counts,trace_n_p_snr_db_counts,trace_n_s_snr_db_counts,trace_e_snr_db_counts,trace_e_p_snr_db_counts,trace_e_s_snr_db_counts,trace_snr_pdb_counts,trace_z_min_vel,trace_z_max_vel,trace_z_mean_vel,trace_n_min_vel,trace_n_max_vel,trace_n_mean_vel,trace_e_min_vel,trace_e_max_vel,trace_e_mean_vel,trace_z_median_vel,trace_z_std_vel,trace_z_rms_vel,trace_n_median_vel,trace_n_std_vel,trace_n_rms_vel,trace_e_median_vel,trace_e_std_vel,trace_e_rms_vel,trace_z_lower_quartile_vel,trace_z_upper_quartile_vel,trace_n_lower_quartile_vel,trace_n_upper_quartile_vel,trace_e_lower_quartile_vel,trace_e_upper_quartile_vel,trace_z_snr_db_vel,trace_z_p_snr_db_vel,trace_z_s_snr_db_vel,trace_n_snr_db_vel,trace_n_p_snr_db_vel,trace_n_s_snr_db_vel,trace_e_snr_db_vel,trace_e_p_snr_db_vel,trace_e_s_snr_db_vel,trace_snr_pdb_vel,trace_z_pgv_time,trace_z_pga_time,trace_z_pgv_cmps,trace_z_pga_cmps2,trace_n_pgv_time,trace_n_pga_time,trace_n_pgv_cmps,trace_n_pga_cmps2,trace_e_pgv_time,trace_e_pga_time,trace_e_pgv_cmps,trace_e_pga_cmps2,trace_pga_cmps2,trace_pgv_cmps,trace_pga_perc,path_ep_distance_km,path_hyp_distance_km,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km_DD,path_hyp_distance_km_DD,path_p_travel_s,path_s_travel_s,LOCALFOLDER,trace_name,path_azimuth_deg_DD,path_back_azimuth_deg_DD,path_p_travel_s_DD,path_s_travel_s_DD,PICK_COUNT,P_COUNT,S_COUNT,P_1_UTC,P_2_UTC,P_3_UTC,P_4_UTC,P_5_UTC,S_1_UTC,S_2_UTC,S_3_UTC,S_4_UTC,S_5_UTC,trace_p1_arrival_sample,trace_p2_arrival_sample,trace_p3_arrival_sample,trace_p4_arrival_sample,trace_p5_arrival_sample,trace_s1_arrival_sample,trace_s2_arrival_sample,trace_s3_arrival_sample,trace_s4_arrival_sample,trace_s5_arrival_sample,trace_p1_arrival_seconds,trace_p2_arrival_seconds,trace_p3_arrival_seconds,trace_p4_arrival_seconds,trace_p5_arrival_seconds,trace_s1_arrival_seconds,trace_s2_arrival_seconds,trace_s3_arrival_seconds,trace_s4_arrival_seconds,trace_s5_arrival_seconds,trace_p1_arrival_weight,trace_p2_arrival_weight,trace_p3_arrival_weight,trace_p4_arrival_weight,trace_p5_arrival_weight,trace_s1_arrival_weight,trace_s2_arrival_weight,trace_s3_arrival_weight,trace_s4_arrival_weight,trace_s5_arrival_weight,trace_p1_arrival_polarity,trace_p2_arrival_polarity,trace_p3_arrival_polarity,trace_p4_arrival_polarity,trace_p5_arrival_polarity,trace_s1_arrival_polarity,trace_s2_arrival_polarity,trace_s3_arrival_polarity,trace_s4_arrival_polarity,trace_s5_arrival_polarity,ingv_match_eventID_1,ingv_match_eventID_2,split
2009-05-20 00:04:09.040,42.3025,13.4922,4.01,1.39,ML,0.0009,0.2,earthquake,28.0,0.113,AQ.20090520000303,2009-05-20T00:04:09.090,42.30446,13.49643,2.822,1.4,ML,1,IV,RM03,,EH,42.2743,13.4717,1127.0,AQ.20090520000303.RM03.IV..EH,2009-05-20 00:03:45.072003,0.008,8751,EQ,1,U,P,3125,2009-05-20 00:04:10.070,U,0.0,0.025,-9999,,X,,,,-4521.0,4254.0,-2.47686,-4660.93213,3845.06616,-1.86036,-5443.3584,6972.64648,0.69733,-2.0,315.74844,315.75812,-2.04975,319.5452,319.5506,0.74206,429.19989,429.20047,-9.0,3.0,-8.12342,6.67549,-6.54582,7.7439,,56.16422,,,52.02666,,,52.21239,,,-0.00177,0.00158,0.0,-0.0018,0.00155,0.0,-0.00211,0.00265,-0.0,0.0,0.00012,0.0,0.0,0.00013,0.0,0.0,0.00017,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,53.52766,,,50.8899,,,54.78604,,,,,,,,,,,,,,,,,,3.56036,6.2502,208.36519,28.35139,3.92236,5.56593,1.03,,20090520000303,"bucket0$0,:3,:8751",211.34169,31.32505,0.98,,1,1,0,2009-05-20 00:04:10.070,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,0.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-05-20 00:04:09.040,42.3025,13.4922,4.01,1.39,ML,0.0009,0.2,earthquake,28.0,0.113,AQ.20090520000303,2009-05-20T00:04:09.090,42.30446,13.49643,2.822,1.4,ML,1,IV,RM08,,EH,42.3718,13.5042,1044.0,AQ.20090520000303.RM08.IV..EH,2009-05-20 00:03:45.696003,0.008,8751,EQ,1,U,P,3126,2009-05-20 00:04:10.700,U,0.0,0.025,-9999,,X,,,,-5459.0,5754.0,2.82173,-10459.56348,13488.43555,0.45379,-12183.79102,9045.20996,-0.60826,3.0,392.59052,392.60065,0.26158,740.30701,740.30713,-0.22376,641.59454,641.59479,-3.0,9.0,-8.95467,12.81159,-10.55236,7.23176,,49.83249,,,60.13355,,,61.00009,,,-0.0022,0.00228,-0.0,-0.00418,0.00536,0.0,-0.00481,0.00361,-0.0,-0.0,0.00016,0.0,-0.0,0.00029,0.0,0.0,0.00025,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,54.57475,,,60.88506,,,60.4774,,,,,,,,,,,,,,,,,,7.76868,9.26797,7.31667,187.32475,7.51505,8.45115,1.66,,20090520000303,"bucket0$1,:3,:8751",4.89023,184.89546,1.61,,1,1,0,2009-05-20 00:04:10.700,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,0.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-05-20 00:04:09.040,42.3025,13.4922,4.01,1.39,ML,0.0009,0.2,earthquake,28.0,0.113,AQ.20090520000303,2009-05-20T00:04:09.090,42.30446,13.49643,2.822,1.4,ML,1,IV,RM14,,EH,42.3453,13.5722,1105.0,AQ.20090520000303.RM14.IV..EH,2009-05-20 00:03:45.768003,0.008,8751,EQ,1,U,P,3125,2009-05-20 00:04:10.770,U,0.0,0.025,3300,2009-05-20 00:04:12.170,X,2.0,0.15,1.4,-8584.42969,9709.5293,-4.38503,-8359.63672,8316.3623,-1.97114,-7725.45215,8816.5332,-3.27247,-4.20766,708.66748,708.68109,-1.79152,646.02509,646.02808,-2.90531,600.95148,600.96039,-14.37355,5.82933,-13.43081,10.49813,-16.12553,9.87714,62.12786,62.67696,5.26234,58.07017,58.07017,15.59725,56.92617,56.92617,9.52414,58.07017,-0.00355,0.00385,0.0,-0.00316,0.00314,0.0,-0.00279,0.00359,0.0,0.0,0.00028,0.0,0.0,0.00025,0.0,0.0,0.00024,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,55.55906,56.49579,5.72846,55.25705,55.25705,17.47376,52.6909,52.6909,9.40444,55.25705,2009-05-20T00:04:13.280003Z,2009-05-20T00:04:13.648003Z,0.00385,0.28888,2009-05-20T00:04:12.808003Z,2009-05-20T00:04:12.704003Z,0.00316,0.2339,2009-05-20T00:04:13.528003Z,2009-05-20T00:04:13.512003Z,0.00359,0.29862,0.29862,0.00359,0.0003,8.11824,9.59526,54.18327,234.23713,7.70871,8.65133,1.73,3.13,20090520000303,"bucket0$2,:3,:8751",53.98159,234.03261,1.68,3.08,2,1,1,2009-05-20 00:04:10.770,,,,,2009-05-20 00:04:12.170,,,,,3125.0,,,,,3300.0,,,,,25.002,,,,,26.402,,,,,0.0,,,,,2.0,,,,,U,,,,,X,,,,,,,train
2009-05-20 00:04:09.040,42.3025,13.4922,4.01,1.39,ML,0.0009,0.2,earthquake,28.0,0.113,AQ.20090520000303,2009-05-20T00:04:09.090,42.30446,13.49643,2.822,1.4,ML,1,IV,FAGN,,HH,42.2657,13.5838,761.0,AQ.20090520000303.FAGN.IV..HH,2009-05-20 00:03:45.838003,0.008,8751,EQ,1,U,P,3125,2009-05-20 00:04:10.840,U,2.0,0.15,3385,2009-05-20 00:04:12.920,X,2.0,0.15,2.08,-8914.69141,12490.87988,-33.72215,-12809.74414,11140.62793,-181.01076,-17217.33789,19835.0,68.09364,-53.58726,1397.25122,1397.6582,-211.89684,1615.76465,1625.87219,49.21371,1764.73206,1766.04529,-148.24632,69.07312,-467.87636,76.98383,-99.76195,263.00705,39.14413,38.33071,14.23875,,,16.06014,42.66781,42.66781,18.15934,,-0.00114,0.00151,0.0,-0.00165,0.00144,0.0,-0.00207,0.00242,0.0,-0.0,0.00017,0.0,0.0,0.00019,0.0,0.0,0.00021,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,38.66025,37.67968,12.67921,,,12.62503,,,17.05388,,2009-05-20T00:04:15.838003Z,2009-05-20T00:04:11.502003Z,0.00151,0.06947,2009-05-20T00:04:14.144003Z,2009-05-20T00:04:13.856003Z,0.00165,0.0705,2009-05-20T00:04:15.458002Z,2009-05-20T00:04:15.490002Z,0.00242,0.07702,0.07702,0.00242,8e-05,8.57474,9.81268,118.38429,298.44592,8.38049,9.1143,1.8,3.88,20090520000303,"bucket0$3,:3,:8751",120.82697,300.88576,1.75,3.83,2,1,1,2009-05-20 00:04:10.840,,,,,2009-05-20 00:04:12.920,,,,,3125.0,,,,,3385.0,,,,,25.002,,,,,27.082,,,,,2.0,,,,,2.0,,,,,U,,,,,X,,,,,,,train
2009-05-20 00:04:09.040,42.3025,13.4922,4.01,1.39,ML,0.0009,0.2,earthquake,28.0,0.113,AQ.20090520000303,2009-05-20T00:04:09.090,42.30446,13.49643,2.822,1.4,ML,1,MN,AQU,,HH,42.3538,13.402,729.0,AQ.20090520000303.AQU.MN..HH,2009-05-20 00:03:46.056003,0.008,8751,EQ,1,U,P,3126,2009-05-20 00:04:11.060,U,1.0,0.05,3366,2009-05-20 00:04:12.980,X,3.0,0.4,1.92,-4936.54639,6080.52002,-4.52116,-10245.15137,8757.0166,35.71438,-13068.54199,14498.47656,68.00394,-6.05753,518.30597,518.32568,35.726,847.99579,848.74756,64.1468,1072.34143,1074.49548,-62.21729,63.50433,-40.25126,117.10666,-10.93878,150.41081,35.59302,36.01907,5.82184,33.70429,33.70429,12.32751,35.91667,35.91667,13.67314,35.91667,-0.00065,0.00076,0.0,-0.00132,0.00114,-0.0,-0.00166,0.00187,-0.0,0.0,7e-05,0.0,-0.0,0.00011,0.0,-0.0,0.00014,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,15.29012,17.31869,1.4047,24.8681,26.32665,6.70507,39.44545,41.26473,3.91308,39.44545,2009-05-20T00:04:12.584003Z,2009-05-20T00:04:12.608003Z,0.00076,0.04678,2009-05-20T00:04:12.516002Z,2009-05-20T00:04:13.348002Z,0.00132,0.0706,2009-05-20T00:04:12.716002Z,2009-05-20T00:04:12.732002Z,0.00187,0.08816,0.08816,0.00187,9e-05,9.3553,10.48712,307.49931,127.43857,9.50571,10.14732,2.02,3.94,20090520000303,"bucket0$4,:3,:8751",305.18389,125.1203,1.97,3.89,2,1,1,2009-05-20 00:04:11.060,,,,,2009-05-20 00:04:12.980,,,,,3125.0,,,,,3365.0,,,,,25.004,,,,,26.924,,,,,1.0,,,,,3.0,,,,,U,,,,,X,,,,,,,train
2009-05-20 00:04:09.040,42.3025,13.4922,4.01,1.39,ML,0.0009,0.2,earthquake,28.0,0.113,AQ.20090520000303,2009-05-20T00:04:09.090,42.30446,13.49643,2.822,1.4,ML,1,XJ,LG08,0.0,HH,42.3805,13.5772,1464.0,AQ.20090520000303.LG08.XJ.00.HH,2009-05-20 00:03:46.328004,0.008,8751,EQ,1,U,P,3125,2009-05-20 00:04:11.330,U,0.0,0.025,3365,2009-05-20 00:04:13.250,X,2.0,0.15,1.92,-4654.43701,5198.15039,-2.91972,-7760.4126,8973.11035,7.31851,-10977.04102,9960.44336,-33.89281,-5.08873,451.62817,451.6376,7.86396,958.55762,958.58551,-28.75777,1104.63538,1105.15527,-32.56743,17.80691,-68.41622,47.31095,-78.0221,51.62795,38.32005,38.32005,6.97112,36.25989,36.0175,15.40012,,,16.05404,,-0.00151,0.00162,0.0,-0.00253,0.00281,0.0,-0.00352,0.00308,-0.0,0.0,0.00014,0.0,-0.0,0.0003,0.0,-0.0,0.00035,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,39.8246,39.8246,7.13966,,,16.60912,57.43859,56.53288,16.20956,,2009-05-20T00:04:14.576004Z,2009-05-20T00:04:13.512004Z,0.00162,0.08432,2009-05-20T00:04:14.716004Z,2009-05-20T00:04:15.276004Z,0.00281,0.12833,2009-05-20T00:04:14.644003Z,2009-05-20T00:04:14.108003Z,0.00352,0.18471,0.18471,0.00352,0.00019,11.13686,12.40944,38.92493,218.98218,10.74981,11.57274,2.29,4.21,20090520000303,"bucket0$5,:3,:8751",38.2109,218.26531,2.24,4.16,2,1,1,2009-05-20 00:04:11.330,,,,,2009-05-20 00:04:13.250,,,,,3125.0,,,,,3365.0,,,,,25.002,,,,,26.922,,,,,0.0,,,,,2.0,,,,,U,,,,,X,,,,,,,train
2009-05-20 00:04:09.040,42.3025,13.4922,4.01,1.39,ML,0.0009,0.2,earthquake,28.0,0.113,AQ.20090520000303,2009-05-20T00:04:09.090,42.30446,13.49643,2.822,1.4,ML,1,IV,RM01,,EH,42.2767,13.3355,1364.0,AQ.20090520000303.RM01.IV..EH,2009-05-20 00:03:46.808003,0.008,8751,EQ,1,U,P,3125,2009-05-20 00:04:11.810,U,0.0,0.025,3427,2009-05-20 00:04:14.220,X,2.0,0.15,2.41,-1349.25085,1483.75049,-1.82476,-4300.7417,4039.24243,-3.48583,-2273.74365,1918.23767,-0.03034,-1.93605,123.24071,123.25421,-3.87898,322.18399,322.20285,0.32102,175.85651,175.85651,-7.38502,4.18196,-14.68647,7.63389,-11.496,10.69353,38.47295,38.80684,4.8431,94.91985,94.91985,9.14774,41.12193,41.12193,8.67754,94.91985,-0.00053,0.00059,0.0,-0.00171,0.00161,0.0,-0.0009,0.00076,-0.0,0.0,5e-05,0.0,0.0,0.00013,0.0,0.0,7e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,37.21306,37.60919,5.01096,53.74066,53.74066,9.16627,42.06177,42.06177,8.68206,53.74066,2009-05-20T00:04:14.912003Z,2009-05-20T00:04:12.360003Z,0.00059,0.02724,2009-05-20T00:04:15.096003Z,2009-05-20T00:04:15.120003Z,0.00171,0.10198,2009-05-20T00:04:15.040003Z,2009-05-20T00:04:15.016003Z,0.0009,0.05336,0.10198,0.00171,0.0001,13.20504,14.25668,257.54967,77.44423,13.59251,14.22248,2.77,5.18,20090520000303,"bucket0$6,:3,:8751",256.97471,76.86642,2.72,5.13,2,1,1,2009-05-20 00:04:11.810,,,,,2009-05-20 00:04:14.220,,,,,3125.0,,,,,3426.0,,,,,25.002,,,,,27.412,,,,,0.0,,,,,2.0,,,,,U,,,,,X,,,,,,,train
2009-05-20 00:04:09.040,42.3025,13.4922,4.01,1.39,ML,0.0009,0.2,earthquake,28.0,0.113,AQ.20090520000303,2009-05-20T00:04:09.090,42.30446,13.49643,2.822,1.4,ML,1,IV,RM07,,EH,42.4048,13.4062,1163.0,AQ.20090520000303.RM07.IV..EH,2009-05-20 00:03:46.736003,0.008,8751,EQ,1,D,P,3126,2009-05-20 00:04:11.740,D,1.0,0.05,-9999,,X,,,,-2684.86743,2923.13599,5.48495,-8257.51367,6664.48389,2.36685,-16930.16211,11400.84277,1.39307,6.61571,271.2128,271.26825,2.6816,651.42944,651.43372,1.5744,1126.22534,1126.22632,-4.11644,15.85484,-21.23874,22.85629,-38.85813,35.85147,,39.31361,,,49.2461,,,49.54118,,,-0.00106,0.00116,0.0,-0.00329,0.00264,-0.0,-0.00674,0.00453,-0.0,-0.0,0.00011,0.0,-0.0,0.00026,0.0,-0.0,0.00045,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,42.72532,,,52.39872,,,51.43243,,,,,,,,,,,,,,,,,,13.39168,14.35608,328.08384,148.0259,13.3962,13.97635,2.7,,20090520000303,"bucket0$7,:3,:8751",326.32804,146.26725,2.65,,1,1,0,2009-05-20 00:04:11.740,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-05-20 00:04:09.040,42.3025,13.4922,4.01,1.39,ML,0.0009,0.2,earthquake,28.0,0.113,AQ.20090520000303,2009-05-20T00:04:09.090,42.30446,13.49643,2.822,1.4,ML,1,IV,RM02,,EH,42.343,13.3283,803.0,AQ.20090520000303.RM02.IV..EH,2009-05-20 00:03:46.920003,0.008,8751,EQ,1,U,P,3125,2009-05-20 00:04:11.920,U,1.0,0.05,3464,2009-05-20 00:04:14.630,X,2.0,0.15,2.71,-1322.37537,1731.62573,-3.73497,-3661.36938,3728.62817,9.8664,-2030.09814,2295.91064,3.33665,-3.34992,122.18352,122.24059,9.12766,231.63853,231.84857,2.16975,144.75645,144.79489,-10.47035,2.76953,-2.84373,21.37309,-9.8351,15.17588,41.89175,43.53824,2.74905,35.56149,35.56149,11.51978,32.43019,32.55528,6.49612,35.56149,-0.00052,0.00069,0.0,-0.00146,0.00148,-0.0,-0.00081,0.00091,-0.0,0.0,5e-05,0.0,-0.0,9e-05,0.0,-0.0,6e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,38.03975,39.72286,2.70428,42.3906,42.3906,11.62612,35.1708,35.27915,6.51629,42.3906,2009-05-20T00:04:14.736003Z,2009-05-20T00:04:14.704003Z,0.00069,0.03147,2009-05-20T00:04:14.944003Z,2009-05-20T00:04:14.968003Z,0.00148,0.08,2009-05-20T00:04:15.320002Z,2009-05-20T00:04:14.768002Z,0.00091,0.03665,0.08,0.00148,8e-05,14.20741,15.00052,288.472,108.36164,14.47142,14.91854,2.88,5.59,20090520000303,"bucket0$8,:3,:8751",287.22251,107.10931,2.83,5.54,2,1,1,2009-05-20 00:04:11.920,,,,,2009-05-20 00:04:14.630,,,,,3125.0,,,,,3464.0,,,,,25.0,,,,,27.71,,,,,1.0,,,,,2.0,,,,,U,,,,,X,,,,,,,train
2009-05-20 00:04:09.040,42.3025,13.4922,4.01,1.39,ML,0.0009,0.2,earthquake,28.0,0.113,AQ.20090520000303,2009-05-20T00:04:09.090,42.30446,13.49643,2.822,1.4,ML,1,IV,RM24,,EH,42.171,13.4725,1565.0,AQ.20090520000303.RM24.IV..EH,2009-05-20 00:03:46.968003,0.008,8751,EQ,1,U,P,3125,2009-05-20 00:04:11.970,U,0.0,0.025,3462,2009-05-20 00:04:14.660,X,2.0,0.15,2.69,-1192.37744,1172.62146,-0.718,-3572.59229,3016.41797,-1.74733,-3515.7605,4151.23828,1.63119,-0.55806,106.72812,106.73053,-2.75055,260.009,260.01489,1.87641,333.66843,333.67239,-5.61855,4.4505,-10.65258,9.25513,-6.17891,9.23665,43.8048,43.45673,7.70611,50.96662,50.92112,11.81078,47.25338,47.25338,12.29658,50.96662,-0.00047,0.00046,0.0,-0.00142,0.0012,0.0,-0.00139,0.00164,-0.0,0.0,4e-05,0.0,0.0,0.0001,0.0,-0.0,0.00013,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,44.48886,44.22225,7.61665,48.15062,48.05526,11.99887,50.07948,50.07948,12.24304,50.07948,2009-05-20T00:04:15.280003Z,2009-05-20T00:04:15.432003Z,0.00047,0.0276,2009-05-20T00:04:15.464003Z,2009-05-20T00:04:15.488003Z,0.00142,0.07884,2009-05-20T00:04:15.832003Z,2009-05-20T00:04:16.352003Z,0.00164,0.0772,0.07884,0.00164,8e-05,14.7118,15.73269,186.35892,6.34568,14.97026,15.59983,2.93,5.62,20090520000303,"bucket0$9,:3,:8751",187.59748,7.58139,2.88,5.57,2,1,1,2009-05-20 00:04:11.970,,,,,2009-05-20 00:04:14.660,,,,,3125.0,,,,,3461.0,,,,,25.002,,,,,27.692,,,,,0.0,,,,,2.0,,,,,U,,,,,X,,,,,,,train
2009-05-20 00:04:09.040,42.3025,13.4922,4.01,1.39,ML,0.0009,0.2,earthquake,28.0,0.113,AQ.20090520000303,2009-05-20T00:04:09.090,42.30446,13.49643,2.822,1.4,ML,1,IV,RM13,,EH,42.1817,13.581,1282.0,AQ.20090520000303.RM13.IV..EH,2009-05-20 00:03:46.976003,0.008,8751,EQ,1,U,P,3126,2009-05-20 00:04:11.980,U,0.0,0.025,3396,2009-05-20 00:04:14.140,X,3.0,0.4,2.16,-807.86456,696.13385,-0.36407,-2717.71265,2707.2832,0.25476,-2524.9375,2198.12891,-5.63916,-0.12058,61.83518,61.83625,0.56824,247.86441,247.86453,-5.07879,233.14024,233.20844,-4.37207,4.58378,-10.34584,10.12208,-15.58545,3.82412,40.47911,40.19877,9.29325,45.38689,43.75301,15.51015,49.44454,48.11336,15.62258,49.44454,-0.00032,0.00028,0.0,-0.00108,0.00107,-0.0,-0.001,0.00087,0.0,0.0,2e-05,0.0,-0.0,0.0001,0.0,0.0,9e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,41.37478,41.00102,9.60543,50.04632,48.45193,15.41093,44.87378,43.56682,15.63092,50.04632,2009-05-20T00:04:15.440003Z,2009-05-20T00:04:15.408003Z,0.00032,0.01097,2009-05-20T00:04:16.936003Z,2009-05-20T00:04:15.696003Z,0.00108,0.0337,2009-05-20T00:04:16.928003Z,2009-05-20T00:04:16.896003Z,0.001,0.03894,0.03894,0.00108,4e-05,15.29257,16.18233,151.32624,331.38594,15.32299,15.86307,2.94,5.1,20090520000303,"bucket0$10,:3,:8751",152.86458,332.92143,2.89,5.05,2,1,1,2009-05-20 00:04:11.980,,,,,2009-05-20 00:04:14.140,,,,,3125.0,,,,,3395.0,,,,,25.004,,,,,27.164,,,,,0.0,,,,,3.0,,,,,U,,,,,X,,,,,,,train
2009-05-20 00:04:09.040,42.3025,13.4922,4.01,1.39,ML,0.0009,0.2,earthquake,28.0,0.113,AQ.20090520000303,2009-05-20T00:04:09.090,42.30446,13.49643,2.822,1.4,ML,1,XJ,LG03,0.0,HH,42.457,13.3563,1352.0,AQ.20090520000303.LG03.XJ.00.HH,2009-05-20 00:03:47.952004,0.008,8751,EQ,1,D,P,3125,2009-05-20 00:04:12.950,D,1.0,0.05,-9999,,X,,,,-2538.81177,2003.13782,30.42389,-5431.47559,4748.44873,118.31905,-2754.68213,3587.23291,32.75034,34.16373,202.44966,204.72295,135.50716,444.90509,460.36935,1.12633,338.66901,340.24884,7.2635,60.759,40.17288,195.69185,-39.2838,87.71643,,24.83352,,,25.26349,,,22.12715,,,-0.00081,0.00063,-0.0,-0.00172,0.00148,-0.0,-0.0009,0.0011,0.0,0.0,6e-05,0.0,-0.0,0.00014,0.0,0.0,0.00011,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,27.63899,,,31.84534,,,,,,,,,,,,,,,,,,,,,20.48767,21.17771,326.93528,146.84368,20.49822,20.91888,3.91,,20090520000303,"bucket0$11,:3,:8751",325.78915,145.6947,3.86,,1,1,0,2009-05-20 00:04:12.950,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-05-20 00:04:09.040,42.3025,13.4922,4.01,1.39,ML,0.0009,0.2,earthquake,28.0,0.113,AQ.20090520000303,2009-05-20T00:04:09.090,42.30446,13.49643,2.822,1.4,ML,1,XJ,LG19,0.0,HH,42.3078,13.2405,1330.0,AQ.20090520000303.LG19.XJ.00.HH,2009-05-20 00:03:48.048004,0.008,8751,EQ,1,U,P,3125,2009-05-20 00:04:13.050,U,0.0,0.025,3572,2009-05-20 00:04:16.620,X,2.0,0.15,3.57,-687.12689,843.46051,24.6188,-1515.93469,1930.43628,10.51612,-1782.69751,1546.14392,-23.98766,25.82217,77.89301,81.69092,7.81461,176.97597,177.28813,-14.30494,179.957,181.54869,6.31782,46.22946,-20.68405,36.65668,-52.64881,18.11266,26.52824,25.16074,4.38367,24.12544,22.47873,9.65201,25.09913,23.11219,10.46748,25.09913,-0.00022,0.00026,-0.0,-0.00049,0.0006,0.0,-0.00055,0.0005,-0.0,-0.0,2e-05,0.0,-0.0,6e-05,0.0,-0.0,6e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,36.23064,34.93977,4.66694,,,10.71702,27.50651,25.82947,9.80579,,2009-05-20T00:04:19.216004Z,2009-05-20T00:04:17.440004Z,0.00026,0.01088,2009-05-20T00:04:16.680004Z,2009-05-20T00:04:16.704004Z,0.0006,0.03432,2009-05-20T00:04:17.512004Z,2009-05-20T00:04:17.544004Z,0.00055,0.02056,0.03432,0.0006,3e-05,20.70731,21.38476,271.70958,91.54017,21.04973,21.45531,4.01,7.58,20090520000303,"bucket0$12,:3,:8751",271.09337,90.9211,3.96,7.53,2,1,1,2009-05-20 00:04:13.050,,,,,2009-05-20 00:04:16.620,,,,,3125.0,,,,,3571.0,,,,,25.002,,,,,28.572,,,,,0.0,,,,,2.0,,,,,U,,,,,X,,,,,,,train
2009-05-20 00:04:09.040,42.3025,13.4922,4.01,1.39,ML,0.0009,0.2,earthquake,28.0,0.113,AQ.20090520000303,2009-05-20T00:04:09.090,42.30446,13.49643,2.822,1.4,ML,1,IV,RM06,,EH,42.3775,13.2438,886.0,AQ.20090520000303.RM06.IV..EH,2009-05-20 00:03:48.312002,0.008,8751,EQ,1,D,P,3125,2009-05-20 00:04:13.310,D,2.0,0.15,3582,2009-05-20 00:04:16.970,X,3.0,0.4,3.66,-642.17194,600.81763,-1.20461,-700.39178,869.61035,-0.19124,-1467.78455,1229.21436,2.92035,-1.024,64.20018,64.21149,-0.27733,81.34664,81.34686,3.31568,120.25906,120.29452,-5.90669,3.1872,-6.48114,5.47445,-5.70962,10.36625,40.58087,38.27931,4.55613,36.24979,34.22866,9.5172,35.60345,34.23112,9.88184,36.24979,-0.00025,0.00024,0.0,-0.00028,0.00034,-0.0,-0.00059,0.00049,-0.0,0.0,3e-05,0.0,0.0,3e-05,0.0,-0.0,5e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,37.54672,35.25915,4.50426,37.38786,35.28877,9.65235,40.15979,38.76758,9.97349,40.15979,2009-05-20T00:04:17.448002Z,2009-05-20T00:04:17.992002Z,0.00025,0.01239,2009-05-20T00:04:17.280003Z,2009-05-20T00:04:19.136003Z,0.00034,0.01341,2009-05-20T00:04:17.720003Z,2009-05-20T00:04:18.912003Z,0.00059,0.02794,0.02794,0.00059,3e-05,22.05383,22.59075,292.22902,112.06172,22.29546,22.60169,4.27,7.93,20090520000303,"bucket0$13,:3,:8751",291.37667,111.20651,4.22,7.88,2,1,1,2009-05-20 00:04:13.310,,,,,2009-05-20 00:04:16.970,,,,,3125.0,,,,,3582.0,,,,,24.998,,,,,28.658,,,,,2.0,,,,,3.0,,,,,D,,,,,X,,,,,,,train
2009-05-20 00:04:09.040,42.3025,13.4922,4.01,1.39,ML,0.0009,0.2,earthquake,28.0,0.113,AQ.20090520000303,2009-05-20T00:04:09.090,42.30446,13.49643,2.822,1.4,ML,1,XJ,LG20,0.0,HH,42.2055,13.2553,954.0,AQ.20090520000303.LG20.XJ.00.HH,2009-05-20 00:03:48.208006,0.008,8751,EQ,1,U,P,3125,2009-05-20 00:04:13.210,U,0.0,0.025,-9999,,X,,,,-2224.33594,1931.95959,-2.67903,-3075.77539,3366.74878,0.7963,-3035.47998,2926.79443,-1.16346,-2.72723,182.42157,182.44125,0.68211,227.48621,227.48761,-2.12057,233.39825,233.40115,-9.88183,4.6211,-8.08565,10.2711,-9.90208,8.88366,,43.84814,,,36.4773,,,43.32823,,,-0.0007,0.00062,0.0,-0.00099,0.00106,0.0,-0.00096,0.0009,0.0,0.0,6e-05,0.0,0.0,7e-05,0.0,0.0,7e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,40.78247,,,42.56691,,,41.36674,,,,,,,,,,,,,,,,,,22.28213,22.82838,241.2181,61.0588,22.69201,23.00403,4.17,,20090520000303,"bucket0$14,:3,:8751",241.16324,61.0011,4.12,,1,1,0,2009-05-20 00:04:13.210,,,,,,,,,,3125.0,,,,,,,,,,25.00199,,,,,,,,,,0.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-05-20 00:04:09.040,42.3025,13.4922,4.01,1.39,ML,0.0009,0.2,earthquake,28.0,0.113,AQ.20090520000303,2009-05-20T00:04:09.090,42.30446,13.49643,2.822,1.4,ML,1,XJ,LG17,0.0,HH,42.3187,13.7767,770.0,AQ.20090520000303.LG17.XJ.00.HH,2009-05-20 00:03:48.456004,0.008,8751,EQ,1,D,P,3126,2009-05-20 00:04:13.460,D,1.0,0.05,-9999,,X,,,,-1469.81812,2068.70752,-1.87671,-1952.70007,1589.43933,-0.63716,-1242.61621,1179.22473,2.61789,-1.68565,182.19127,182.20094,-1.11768,185.50803,185.50912,2.44453,122.89621,122.9241,-9.1709,5.20918,-16.55871,13.58326,-6.20734,11.98968,,45.0514,,,40.61214,,,31.71739,,,-0.00047,0.00067,-0.0,-0.00063,0.0005,0.0,-0.00039,0.00037,0.0,0.0,6e-05,0.0,0.0,6e-05,0.0,-0.0,4e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,42.74778,,,39.15628,,,33.8725,,,,,,,,,,,,,,,,,,23.4635,23.94544,85.51727,265.70878,23.10039,23.37799,4.42,,20090520000303,"bucket0$15,:3,:8751",85.98964,266.17831,4.37,,1,1,0,2009-05-20 00:04:13.460,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,train