source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_magnitude,source_magnitude_type,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_type,source_gap_deg,source_error_sec,source_id,source_origin_time_DD,source_latitude_deg_DD,source_longitude_deg_DD,source_depth_km_DD,source_magnitude_DD,source_magnitude_type_DD,source_flag_DD,station_network_code,station_code,station_location_code,station_channel,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_name_original,trace_start_time,trace_dt_s,trace_npts,trace_type,trace_is_picked,trace_polarity,trace_trimmed_on,trace_p_arrival_sample,trace_p_arrival_time,trace_p_polarity,trace_p_weight,trace_p_weight_s,trace_s_arrival_sample,trace_s_arrival_time,trace_s_polarity,trace_s_weight,trace_s_weight_s,trace_s_min_p_arrival_time,trace_z_min_counts,trace_z_max_counts,trace_z_mean_counts,trace_n_min_counts,trace_n_max_counts,trace_n_mean_counts,trace_e_min_counts,trace_e_max_counts,trace_e_mean_counts,trace_z_median_counts,trace_z_std_counts,trace_z_rms_counts,trace_n_median_counts,trace_n_std_counts,trace_n_rms_counts,trace_e_median_counts,trace_e_std_counts,trace_e_rms_counts,trace_z_lower_quartile_counts,trace_z_upper_quartile_counts,trace_n_lower_quartile_counts,trace_n_upper_quartile_counts,trace_e_lower_quartile_counts,trace_e_upper_quartile_counts,trace_z_snr_db_counts,trace_z_p_snr_db_counts,trace_z_s_snr_db_counts,trace_n_snr_db_counts,trace_n_p_snr_db_counts,trace_n_s_snr_db_counts,trace_e_snr_db_counts,trace_e_p_snr_db_counts,trace_e_s_snr_db_counts,trace_snr_pdb_counts,trace_z_min_vel,trace_z_max_vel,trace_z_mean_vel,trace_n_min_vel,trace_n_max_vel,trace_n_mean_vel,trace_e_min_vel,trace_e_max_vel,trace_e_mean_vel,trace_z_median_vel,trace_z_std_vel,trace_z_rms_vel,trace_n_median_vel,trace_n_std_vel,trace_n_rms_vel,trace_e_median_vel,trace_e_std_vel,trace_e_rms_vel,trace_z_lower_quartile_vel,trace_z_upper_quartile_vel,trace_n_lower_quartile_vel,trace_n_upper_quartile_vel,trace_e_lower_quartile_vel,trace_e_upper_quartile_vel,trace_z_snr_db_vel,trace_z_p_snr_db_vel,trace_z_s_snr_db_vel,trace_n_snr_db_vel,trace_n_p_snr_db_vel,trace_n_s_snr_db_vel,trace_e_snr_db_vel,trace_e_p_snr_db_vel,trace_e_s_snr_db_vel,trace_snr_pdb_vel,trace_z_pgv_time,trace_z_pga_time,trace_z_pgv_cmps,trace_z_pga_cmps2,trace_n_pgv_time,trace_n_pga_time,trace_n_pgv_cmps,trace_n_pga_cmps2,trace_e_pgv_time,trace_e_pga_time,trace_e_pgv_cmps,trace_e_pga_cmps2,trace_pga_cmps2,trace_pgv_cmps,trace_pga_perc,path_ep_distance_km,path_hyp_distance_km,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km_DD,path_hyp_distance_km_DD,path_p_travel_s,path_s_travel_s,LOCALFOLDER,trace_name,path_azimuth_deg_DD,path_back_azimuth_deg_DD,path_p_travel_s_DD,path_s_travel_s_DD,PICK_COUNT,P_COUNT,S_COUNT,P_1_UTC,P_2_UTC,P_3_UTC,P_4_UTC,P_5_UTC,S_1_UTC,S_2_UTC,S_3_UTC,S_4_UTC,S_5_UTC,trace_p1_arrival_sample,trace_p2_arrival_sample,trace_p3_arrival_sample,trace_p4_arrival_sample,trace_p5_arrival_sample,trace_s1_arrival_sample,trace_s2_arrival_sample,trace_s3_arrival_sample,trace_s4_arrival_sample,trace_s5_arrival_sample,trace_p1_arrival_seconds,trace_p2_arrival_seconds,trace_p3_arrival_seconds,trace_p4_arrival_seconds,trace_p5_arrival_seconds,trace_s1_arrival_seconds,trace_s2_arrival_seconds,trace_s3_arrival_seconds,trace_s4_arrival_seconds,trace_s5_arrival_seconds,trace_p1_arrival_weight,trace_p2_arrival_weight,trace_p3_arrival_weight,trace_p4_arrival_weight,trace_p5_arrival_weight,trace_s1_arrival_weight,trace_s2_arrival_weight,trace_s3_arrival_weight,trace_s4_arrival_weight,trace_s5_arrival_weight,trace_p1_arrival_polarity,trace_p2_arrival_polarity,trace_p3_arrival_polarity,trace_p4_arrival_polarity,trace_p5_arrival_polarity,trace_s1_arrival_polarity,trace_s2_arrival_polarity,trace_s3_arrival_polarity,trace_s4_arrival_polarity,trace_s5_arrival_polarity,ingv_match_eventID_1,ingv_match_eventID_2,split
2009-08-27 00:17:53.470,42.246,13.5337,1.72,0.25,ML,0.0018,1.0,earthquake,90.0,0.048,AQ.20090827001704,2009-08-27T00:17:53.322,42.24727,13.53006,2.33,0.3,ML,1,IV,FAGN,,HH,42.2657,13.5838,761.0,AQ.20090827001704.FAGN.IV..HH,2009-08-27 00:17:29.496001,0.008,8751,EQ,1,U,P,3126,2009-08-27 00:17:54.500,U,1.0,0.05,-9999,,X,,,,-1948.16101,1568.15881,-72.00951,-1613.02197,2482.19019,367.53986,-1759.92419,1546.97034,34.96888,-73.65099,185.03932,198.55708,298.00443,256.74695,448.3353,34.58925,292.97345,295.05301,-146.84521,4.31193,191.72321,570.38449,-89.57572,166.17087,,16.3419,,,10.18453,,,20.36347,,,-0.00016,0.00014,0.0,-0.00017,0.00018,-0.0,-0.00014,0.00015,-0.0,0.0,2e-05,0.0,0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,11.86966,,,14.1897,,,14.62362,,,,,,,,,,,,,,,,,,4.66903,5.28727,62.09052,242.12421,4.87452,5.77193,1.03,,20090827001704,"bucket0$0,:3,:8751",65.20156,245.2377,1.178,,1,1,0,2009-08-27 00:17:54.500,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-08-27 00:17:53.470,42.246,13.5337,1.72,0.25,ML,0.0018,1.0,earthquake,90.0,0.048,AQ.20090827001704,2009-08-27T00:17:53.322,42.24727,13.53006,2.33,0.3,ML,1,IV,RM03,,EH,42.2743,13.4717,1127.0,AQ.20090827001704.RM03.IV..EH,2009-08-27 00:17:29.672002,0.008,8751,EQ,1,D,P,3125,2009-08-27 00:17:54.670,D,1.0,0.05,-9999,,X,,,,-217.51161,265.49326,-1.03646,-315.73309,230.26909,-2.32863,-281.73453,230.26691,-2.03815,-0.92286,11.86738,11.91255,-2.3263,13.00898,13.21575,-2.18739,13.14766,13.3047,-3.30177,1.32975,-4.52121,-0.02655,-4.83442,0.53467,,18.64106,,,29.06424,,,29.82628,,,-9e-05,9e-05,-0.0,-0.00013,7e-05,0.0,-0.0001,8e-05,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,18.53681,,,21.574,,,23.31953,,,,,,,,,,,,,,,,,,5.99466,6.63637,301.59056,121.54886,5.66565,6.63705,1.2,,20090827001704,"bucket0$1,:3,:8751",301.96367,121.92442,1.348,,1,1,0,2009-08-27 00:17:54.670,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-08-27 00:17:53.470,42.246,13.5337,1.72,0.25,ML,0.0018,1.0,earthquake,90.0,0.048,AQ.20090827001704,2009-08-27T00:17:53.322,42.24727,13.53006,2.33,0.3,ML,1,IV,RM13,,EH,42.1817,13.581,1282.0,AQ.20090827001704.RM13.IV..EH,2009-08-27 00:17:30.056002,0.008,8751,EQ,1,U,P,3126,2009-08-27 00:17:55.060,U,1.0,0.05,3299,2009-08-27 00:17:56.450,X,3.0,0.4,1.39,-98.5182,72.48112,0.88575,-225.09222,178.90468,1.03106,-229.29163,249.70425,1.00823,0.99724,5.59588,5.66555,1.12344,12.8735,12.91473,0.80873,16.18789,16.21925,-1.04208,3.08,-1.93988,4.06385,-2.60642,4.38194,14.86638,15.07386,9.26015,20.58805,20.58805,9.87146,21.17987,21.17987,14.31363,21.17987,-4e-05,3e-05,-0.0,-9e-05,7e-05,-0.0,-9e-05,9e-05,-0.0,-0.0,0.0,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,16.82672,16.82672,11.93711,23.36943,23.36943,11.23453,24.15812,24.15812,17.05756,24.15812,2009-08-27T00:17:56.760002Z,2009-08-27T00:17:56.784002Z,4e-05,0.00201,2009-08-27T00:17:57.160002Z,2009-08-27T00:17:57.144002Z,9e-05,0.00481,2009-08-27T00:17:56.768002Z,2009-08-27T00:17:57.104002Z,9e-05,0.00584,0.00584,9e-05,1e-05,8.14214,8.67793,151.31245,331.34423,8.41182,9.15452,1.59,2.98,20090827001704,"bucket0$2,:3,:8751",149.97597,330.0102,1.738,3.128,2,1,1,2009-08-27 00:17:55.060,,,,,2009-08-27 00:17:56.450,,,,,3125.0,,,,,3299.0,,,,,25.004,,,,,26.394,,,,,1.0,,,,,3.0,,,,,U,,,,,X,,,,,,,train
2009-08-27 00:17:53.470,42.246,13.5337,1.72,0.25,ML,0.0018,1.0,earthquake,90.0,0.048,AQ.20090827001704,2009-08-27T00:17:53.322,42.24727,13.53006,2.33,0.3,ML,1,IV,RM24,,EH,42.171,13.4725,1565.0,AQ.20090827001704.RM24.IV..EH,2009-08-27 00:17:30.440002,0.008,8751,EQ,1,U,P,3125,2009-08-27 00:17:55.440,U,0.0,0.025,3363,2009-08-27 00:17:57.340,X,3.0,0.4,1.9,-106.32945,108.688,3.22079,-298.36685,442.63577,4.67251,-255.94012,289.06104,-0.17894,3.23006,8.23709,8.84439,4.68087,18.04967,18.64466,-0.17479,19.42887,19.42969,1.06679,5.36291,1.72902,7.62335,-2.44393,2.35166,12.61391,14.79749,2.05433,17.74103,17.74103,6.90449,28.53407,28.53407,10.11711,28.53407,-4e-05,4e-05,-0.0,-0.00012,0.00017,-0.0,-0.0001,0.00011,-0.0,-0.0,0.0,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,17.50181,19.34457,3.28653,25.00337,25.00337,8.21867,27.65186,27.65186,10.36305,27.65186,2009-08-27T00:17:57.304002Z,2009-08-27T00:17:57.864002Z,4e-05,0.00368,2009-08-27T00:17:57.352002Z,2009-08-27T00:17:57.376002Z,0.00017,0.01052,2009-08-27T00:17:57.776002Z,2009-08-27T00:17:57.760002Z,0.00011,0.00769,0.01052,0.00017,1e-05,9.74458,10.28339,211.26366,31.22254,9.71593,10.46758,1.97,3.87,20090827001704,"bucket0$3,:3,:8751",209.31446,29.27579,2.118,4.018,2,1,1,2009-08-27 00:17:55.440,,,,,2009-08-27 00:17:57.340,,,,,3125.0,,,,,3362.0,,,,,25.0,,,,,26.9,,,,,0.0,,,,,3.0,,,,,U,,,,,X,,,,,,,train
2009-08-27 00:17:53.470,42.246,13.5337,1.72,0.25,ML,0.0018,1.0,earthquake,90.0,0.048,AQ.20090827001704,2009-08-27T00:17:53.322,42.24727,13.53006,2.33,0.3,ML,1,IV,RM14,,EH,42.3453,13.5722,1105.0,AQ.20090827001704.RM14.IV..EH,2009-08-27 00:17:30.776002,0.008,8751,EQ,1,U,P,3126,2009-08-27 00:17:55.780,U,1.0,0.05,3346,2009-08-27 00:17:57.540,X,3.0,0.4,1.76,-187.39447,169.60408,-4.46697,-175.26608,172.731,-0.39385,-136.90506,180.07414,-0.30207,-4.36989,15.72866,16.35068,-0.42201,11.9222,11.9287,-0.42987,11.25955,11.26361,-7.37745,-1.2952,-3.42264,2.61055,-4.01947,3.03867,33.88218,34.6633,3.59733,17.09301,17.84344,8.13925,18.93015,19.74515,7.32064,18.93015,-7e-05,7e-05,0.0,-7e-05,7e-05,0.0,-5e-05,7e-05,-0.0,0.0,1e-05,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,22.47992,23.08303,3.40826,16.70452,17.25445,8.14011,21.12074,21.5158,6.96966,21.12074,2009-08-27T00:17:58.152002Z,2009-08-27T00:17:58.248002Z,7e-05,0.00621,2009-08-27T00:17:57.912002Z,2009-08-27T00:17:57.672002Z,7e-05,0.00504,2009-08-27T00:17:57.896002Z,2009-08-27T00:17:57.880002Z,7e-05,0.00611,0.00611,7e-05,1e-05,11.48675,11.82903,16.04512,196.07103,11.43819,11.94284,2.31,4.07,20090827001704,"bucket0$4,:3,:8751",17.68554,197.7139,2.458,4.218,2,1,1,2009-08-27 00:17:55.780,,,,,2009-08-27 00:17:57.540,,,,,3125.0,,,,,3345.0,,,,,25.004,,,,,26.764,,,,,1.0,,,,,3.0,,,,,U,,,,,X,,,,,,,train
2009-08-27 00:17:53.470,42.246,13.5337,1.72,0.25,ML,0.0018,1.0,earthquake,90.0,0.048,AQ.20090827001704,2009-08-27T00:17:53.322,42.24727,13.53006,2.33,0.3,ML,1,IV,RM27,,EH,42.3018,13.68,947.0,AQ.20090827001704.RM27.IV..EH,2009-08-27 00:17:18.096001,0.008,8751,EQ,1,X,S,-9999,,X,,,5001,2009-08-27 00:17:58.100,X,3.0,0.4,,-25.62255,24.36946,-1.15148,-42.5504,31.4559,2.7239,-42.27311,47.73246,0.91074,-1.16339,4.15753,4.31404,2.78948,4.33353,5.11851,0.87297,5.44721,5.52282,-3.82533,1.4783,0.46652,5.14817,-1.41515,3.74301,,,5.84521,,,7.50512,,,10.34531,,-1e-05,1e-05,-0.0,-2e-05,1e-05,-0.0,-2e-05,2e-05,-0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,,5.15948,,,8.92493,,,11.28596,,,,,,,,,,,,,,,,,13.54221,13.80233,62.76737,242.86579,13.74611,14.13132,,4.63,20090827001704,"bucket0$5,:3,:8751",63.85871,243.95958,,4.778,1,0,1,,,,,,2009-08-27 00:17:58.100,,,,,,,,,,5000.0,,,,,,,,,,40.004,,,,,,,,,,3.0,,,,,,,,,,X,,,,,,,train
2009-08-27 00:17:53.470,42.246,13.5337,1.72,0.25,ML,0.0018,1.0,earthquake,90.0,0.048,AQ.20090827001704,2009-08-27T00:17:53.322,42.24727,13.53006,2.33,0.3,ML,1,IV,RM08,,EH,42.3718,13.5042,1044.0,AQ.20090827001704.RM08.IV..EH,2009-08-27 00:17:31.288002,0.008,8751,EQ,1,D,P,3125,2009-08-27 00:17:56.290,D,3.0,0.4,-9999,,X,,,,-39.81978,39.18866,2.34976,-8.21513,4.51375,-1.2948,-56.83447,57.1632,0.13243,2.38342,3.9646,4.60863,-1.33498,1.70993,2.14484,0.12092,5.38747,5.38909,0.10015,4.56022,-2.48175,-0.10996,-2.41535,2.64296,,6.93755,,,1.12395,,,16.21983,,,-2e-05,1e-05,-0.0,-0.0,0.0,0.0,-2e-05,2e-05,-0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,10.86615,,,0.62354,,,15.69814,,,,,,,,,,,,,,,,,,14.19711,14.46366,350.13608,170.11622,14.00943,14.41,2.82,,20090827001704,"bucket0$6,:3,:8751",351.24637,171.22896,2.968,,1,1,0,2009-08-27 00:17:56.290,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-08-27 00:17:53.470,42.246,13.5337,1.72,0.25,ML,0.0018,1.0,earthquake,90.0,0.048,AQ.20090827001704,2009-08-27T00:17:53.322,42.24727,13.53006,2.33,0.3,ML,1,IV,RM28,,EH,42.4023,13.5485,1482.0,AQ.20090827001704.RM28.IV..EH,2009-08-27 00:17:31.856002,0.008,8751,EQ,1,U,P,3126,2009-08-27 00:17:56.860,U,3.0,0.4,3456,2009-08-27 00:17:59.500,X,2.0,0.15,2.64,-36.28242,37.71588,6.08183,-95.11166,106.88989,-1.31385,-43.40388,33.56243,-4.23098,6.48417,4.95028,7.84181,-1.29435,11.07454,11.15221,-4.21527,6.13619,7.45346,3.59241,8.78655,-5.7513,3.20691,-7.79782,-0.52921,6.44845,5.71893,5.74748,17.87963,17.71865,12.91577,10.95825,10.28426,7.8192,17.87963,-2e-05,1e-05,-0.0,-4e-05,4e-05,0.0,-2e-05,1e-05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,10.183,9.12879,8.60057,17.40747,17.23126,12.33791,7.62299,6.94811,5.49556,17.40747,2009-08-27T00:18:00.608002Z,2009-08-27T00:18:00.624002Z,2e-05,0.00102,2009-08-27T00:17:59.800002Z,2009-08-27T00:18:00.432002Z,4e-05,0.00234,2009-08-27T00:18:00.336002Z,2009-08-27T00:18:00.352002Z,2e-05,0.00101,0.00234,4e-05,0.0,17.42231,17.71411,4.01439,184.02435,17.30508,17.71996,3.39,6.03,20090827001704,"bucket0$7,:3,:8751",5.03791,185.05032,3.538,6.178,2,1,1,2009-08-27 00:17:56.860,,,,,2009-08-27 00:17:59.500,,,,,3125.0,,,,,3455.0,,,,,25.004,,,,,27.644,,,,,3.0,,,,,2.0,,,,,U,,,,,X,,,,,,,train
2009-08-27 00:17:53.470,42.246,13.5337,1.72,0.25,ML,0.0018,1.0,earthquake,90.0,0.048,AQ.20090827001704,2009-08-27T00:17:53.322,42.24727,13.53006,2.33,0.3,ML,1,IV,RM05,,EH,42.4387,13.2585,926.0,AQ.20090827001704.RM05.IV..EH,2009-08-27 00:17:33.720002,0.008,8751,EQ,1,U,P,3125,2009-08-27 00:17:58.720,U,3.0,0.4,-9999,,X,,,,-56.61668,35.56873,-10.48884,-73.2224,60.4544,-2.53948,-74.09222,63.61411,-8.10706,-10.75282,11.65015,15.67615,-2.79307,15.48691,15.69374,-8.29842,17.06002,18.88832,-18.44807,-2.64824,-11.91893,7.32613,-19.47263,3.23636,,0.76353,,,1.86481,,,2.91153,,,-2e-05,2e-05,0.0,-3e-05,2e-05,0.0,-3e-05,3e-05,0.0,0.0,0.0,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,0.66127,,,1.41814,,,2.10077,,,,,,,,,,,,,,,,,,31.15613,31.26828,313.43878,133.25341,30.84184,31.01323,5.25,,20090827001704,"bucket0$8,:3,:8751",313.62958,133.44666,5.398,,1,1,0,2009-08-27 00:17:58.720,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-08-27 00:17:53.470,42.246,13.5337,1.72,0.25,ML,0.0018,1.0,earthquake,90.0,0.048,AQ.20090827001704,2009-08-27T00:17:53.322,42.24727,13.53006,2.33,0.3,ML,1,IV,RM09,,EH,42.4355,13.1865,1118.0,AQ.20090827001704.RM09.IV..EH,2009-08-27 00:17:34.256002,0.008,8751,EQ,1,U,P,3126,2009-08-27 00:17:59.260,U,3.0,0.4,-9999,,X,,,,-11.8192,8.48587,-1.4445,-16.0,15.0,-1.1073,-13.25101,11.33096,-1.1628,-1.53852,3.04189,3.36744,-1.0,4.04107,4.19003,-1.17275,3.33262,3.52966,-3.596,0.42873,-4.0,2.0,-3.38599,1.04955,,10.67047,,,1.9382,,,-2.10569,,,-0.0,0.0,0.0,-1e-05,1e-05,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,7.88886,,,-0.11828,,,-2.13434,,,,,,,,,,,,,,,,,,35.47289,35.58623,306.45866,126.22481,35.14816,35.31688,5.79,,20090827001704,"bucket0$9,:3,:8751",306.56211,126.33071,5.938,,1,1,0,2009-08-27 00:17:59.260,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-08-27 00:17:53.470,42.246,13.5337,1.72,0.25,ML,0.0018,1.0,earthquake,90.0,0.048,AQ.20090827001704,2009-08-27T00:17:53.322,42.24727,13.53006,2.33,0.3,ML,1,IV,RM11,,EH,42.5382,13.2772,931.0,AQ.20090827001704.RM11.IV..EH,2009-08-27 00:17:33.928002,0.008,8751,EQ,1,D,P,3125,2009-08-27 00:17:58.930,D,3.0,0.4,-9999,,X,,,,-10.72718,12.96558,0.56291,-20.25139,28.82788,2.29797,-16.55113,14.22633,-0.93149,0.63205,3.67527,3.71813,2.05309,6.54509,6.93678,-0.97135,4.39215,4.48984,-1.96078,2.98914,-2.27903,6.60921,-3.98051,2.02545,,0.08011,,,0.81324,,,1.51103,,,-0.0,0.0,-0.0,-1e-05,1e-05,-0.0,-1e-05,1e-05,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-0.44416,,,0.48591,,,1.65946,,,,,,,,,,,,,,,,,,38.72189,38.81253,327.03441,146.86148,38.44107,38.57914,5.46,,20090827001704,"bucket0$10,:3,:8751",327.2932,147.12272,5.608,,1,1,0,2009-08-27 00:17:58.930,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-08-27 00:18:42.530,42.449,13.355,15.68,0.6,ML,0.0054,0.6,earthquake,156.0,0.049,AQ.20090827001755,2009-08-27T00:18:42.971,42.44625,13.36669,12.334,0.6,ML,0,IV,RM26,,EH,42.4568,13.3563,1404.0,AQ.20090827001755.RM26.IV..EH,2009-08-27 00:18:20.376001,0.008,8751,EQ,1,D,P,3126,2009-08-27 00:18:45.380,D,0.0,0.025,-9999,,X,,,,-138.17677,141.79539,-0.35889,-306.39041,581.20056,40.38673,-306.88577,298.09863,4.30423,-0.35001,11.66914,11.67466,39.78167,33.39237,52.40361,4.1279,23.33926,23.73284,-4.15268,3.4769,24.32044,57.39425,-2.37983,10.67025,,20.06911,,,12.57181,,,18.52497,,,-5e-05,5e-05,0.0,-0.00014,0.00021,-0.0,-0.00012,0.00011,-0.0,0.0,0.0,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,19.19999,,,20.30492,,,22.40605,,,,,,,,,,,,,,,,,,0.87385,17.10633,7.03561,187.03649,1.45012,13.81432,2.85,,20090827001755,"bucket0$11,:3,:8751",323.89931,143.8923,2.409,,1,1,0,2009-08-27 00:18:45.380,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,0.0,,,,,,,,,,D,,,,,,,,,,,,dev
2009-08-27 00:18:42.530,42.449,13.355,15.68,0.6,ML,0.0054,0.6,earthquake,156.0,0.049,AQ.20090827001755,2009-08-27T00:18:42.971,42.44625,13.36669,12.334,0.6,ML,0,IV,RM07,,EH,42.4048,13.4062,1163.0,AQ.20090827001755.RM07.IV..EH,2009-08-27 00:18:20.456001,0.008,8751,EQ,1,U,P,3126,2009-08-27 00:18:45.460,U,1.0,0.05,-9999,,X,,,,-103.08829,127.78996,27.84742,-191.75253,41.8,-71.30706,-358.68658,15.2496,-177.42261,27.98793,14.45527,31.37569,-70.57066,23.70573,75.14425,-175.07855,46.90235,183.51735,18.33796,37.03673,-89.44027,-52.05547,-214.97215,-138.83358,,5.61902,,,-20.51358,,,-4.55371,,,-5e-05,4e-05,-0.0,-5e-05,4e-05,0.0,-8e-05,7e-05,0.0,0.0,0.0,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,11.26809,,,16.32959,,,14.33125,,,,,,,,,,,,,,,,,,6.46647,18.04167,139.34725,319.3818,5.63559,14.62631,2.93,,20090827001755,"bucket0$12,:3,:8751",144.7573,324.78395,2.489,,2,2,0,2009-08-27 00:18:45.460,2009-08-27 00:19:29.780,,,,,,,,,3125.0,8665.0,,,,,,,,,25.004,69.324,,,,,,,,,1.0,1.0,,,,,,,,,U,D,,,,,,,,,,,dev
2009-08-27 00:18:42.530,42.449,13.355,15.68,0.6,ML,0.0054,0.6,earthquake,156.0,0.049,AQ.20090827001755,2009-08-27T00:18:42.971,42.44625,13.36669,12.334,0.6,ML,0,IV,CAMP,,HH,42.5358,13.409,1283.0,AQ.20090827001755.CAMP.IV..HH,2009-08-27 00:18:20.880002,0.008,8751,EQ,1,D,P,3125,2009-08-27 00:18:45.880,D,1.0,0.05,-9999,,X,,,,-66.47596,73.92111,1.83166,-115.09078,7.23342,-58.1854,-52.91237,117.0381,22.35427,1.21611,27.60062,27.66133,-58.59144,25.18534,63.40222,22.92042,36.16381,42.51511,-19.40679,21.50553,-77.35976,-39.80245,-3.24558,48.17615,,-3.47335,,,7.82828,,,-0.29869,,,-2e-05,2e-05,0.0,-2e-05,2e-05,0.0,-2e-05,2e-05,-0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-3.55022,,,-2.17376,,,-3.37611,,,,,,,,,,,,,,,,,,10.61879,20.01255,24.70365,204.74013,10.54452,17.22235,3.35,,20090827001755,"bucket0$13,:3,:8751",19.25895,199.28753,2.909,,1,1,0,2009-08-27 00:18:45.880,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,dev
2009-08-27 00:18:42.530,42.449,13.355,15.68,0.6,ML,0.0054,0.6,earthquake,156.0,0.049,AQ.20090827001755,2009-08-27T00:18:42.971,42.44625,13.36669,12.334,0.6,ML,0,IV,RM08,,EH,42.3718,13.5042,1044.0,AQ.20090827001755.RM08.IV..EH,2009-08-27 00:18:21.248002,0.008,8751,EQ,1,U,P,3125,2009-08-27 00:18:46.250,U,0.0,0.025,-9999,,X,,,,-699.59418,1048.45288,11.9864,-7.9664,3.76955,-2.45753,-2221.5686,1323.4436,-12.98802,11.55898,45.90713,47.44617,-2.44272,1.62114,2.94407,-12.63273,71.20167,72.37656,7.44,15.91229,-3.52044,-1.34356,-18.29333,-6.95697,,4.52098,,,,,,,,,-0.00017,0.00018,-0.0,-0.0,0.0,0.0,-0.00048,0.0003,0.0,-0.0,1e-05,0.0,0.0,0.0,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,7.96809,,,-3.48337,,,9.56763,,,,,,,,,,,,,,,,,,14.95764,22.43709,124.87389,304.97451,13.99962,19.36389,3.72,,20090827001755,"bucket0$14,:3,:8751",126.10525,306.19798,3.279,,2,2,0,2009-08-27 00:18:46.250,2009-08-27 00:19:28.330,,,,,,,,,3125.0,8385.0,,,,,,,,,25.002,67.082,,,,,,,,,0.0,0.0,,,,,,,,,U,U,,,,,,,,,,,dev
2009-08-27 00:18:42.530,42.449,13.355,15.68,0.6,ML,0.0054,0.6,earthquake,156.0,0.049,AQ.20090827001755,2009-08-27T00:18:42.971,42.44625,13.36669,12.334,0.6,ML,0,IV,RM10,,EH,42.5092,13.1863,999.0,AQ.20090827001755.RM10.IV..EH,2009-08-27 00:18:21.432002,0.008,8751,EQ,1,U,P,3125,2009-08-27 00:18:46.430,U,2.0,0.15,-9999,,X,,,,-384.70593,318.06711,-43.72707,-794.71375,708.31195,-26.53116,-509.53036,669.54218,30.32068,-43.97329,32.77911,54.64913,-25.26899,44.37863,51.7046,29.77469,40.92295,50.93163,-63.50608,-24.38499,-42.1344,-11.70335,19.77501,40.89515,,,,,,,,16.43155,,,-0.00014,0.00014,0.0,-0.0003,0.00028,0.0,-0.00021,0.00025,-0.0,-0.0,1e-05,0.0,-0.0,2e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,33.94401,,,30.45826,,,25.40236,,,,,,,,,,,,,,,,,,15.36923,22.68044,295.79458,115.68066,16.3663,21.10982,3.9,,20090827001755,"bucket0$15,:3,:8751",295.30104,115.17922,3.459,,1,1,0,2009-08-27 00:18:46.430,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,dev
2009-08-27 00:18:42.530,42.449,13.355,15.68,0.6,ML,0.0054,0.6,earthquake,156.0,0.049,AQ.20090827001755,2009-08-27T00:18:42.971,42.44625,13.36669,12.334,0.6,ML,0,IV,RM28,,EH,42.4023,13.5485,1482.0,AQ.20090827001755.RM28.IV..EH,2009-08-27 00:18:21.456002,0.008,8751,EQ,1,U,P,3126,2009-08-27 00:18:46.460,U,1.0,0.05,3443,2009-08-27 00:18:49.000,X,3.0,0.4,2.54,-344.27933,321.74637,-36.80655,-821.80304,739.24072,-50.37772,-481.33337,385.42459,-57.44681,-35.8943,22.71583,43.25195,-49.23244,40.32794,64.53106,-57.34982,31.05695,65.30444,-47.80587,-24.28761,-60.65336,-39.26662,-77.26487,-36.1768,-2.16483,-3.56524,-2.47776,-19.25223,-17.55015,-19.02649,-2.14453,-2.30309,-1.89532,-2.14453,-3e-05,3e-05,0.0,-4e-05,4e-05,0.0,-3e-05,4e-05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,10.64269,12.0113,6.02924,15.35625,15.112,11.74982,16.28517,16.62971,7.65014,16.28517,2009-08-27T00:18:49.672002Z,2009-08-27T00:18:49.688002Z,2e-05,0.0011,2009-08-27T00:18:49.888002Z,2009-08-27T00:18:49.952002Z,4e-05,0.00289,2009-08-27T00:18:49.728002Z,2009-08-27T00:18:49.736002Z,3e-05,0.00162,0.00289,4e-05,0.0,16.70962,23.95299,107.97824,288.10878,15.70292,20.91563,3.93,6.47,20090827001755,"bucket0$16,:3,:8751",108.00923,288.13188,3.489,6.029,3,2,1,2009-08-27 00:18:46.460,2009-08-27 00:19:29.100,,,,2009-08-27 00:18:49.000,,,,,3125.0,8455.0,,,,3443.0,,,,,25.004,67.644,,,,27.544,,,,,1.0,1.0,,,,3.0,,,,,U,U,,,,X,,,,,,,dev
2009-08-27 00:18:42.530,42.449,13.355,15.68,0.6,ML,0.0054,0.6,earthquake,156.0,0.049,AQ.20090827001755,2009-08-27T00:18:42.971,42.44625,13.36669,12.334,0.6,ML,0,IV,RM14,,EH,42.3453,13.5722,1105.0,AQ.20090827001755.RM14.IV..EH,2009-08-27 00:18:22.096002,0.008,8751,EQ,1,D,P,3126,2009-08-27 00:18:47.100,D,3.0,0.4,-9999,,X,,,,-2797.66357,3525.33838,-0.64784,-2570.22461,2937.91113,22.30717,-2224.27954,2823.72632,0.13615,-0.48267,172.03665,172.03786,21.54255,150.48299,152.12738,0.19127,161.95903,161.95908,-3.63035,2.53792,14.22012,29.25879,-3.51382,3.52664,,10.16957,,,3.07303,,,6.50752,,,-0.00091,0.00116,0.0,-0.00087,0.00086,-0.0,-0.00065,0.00091,0.0,-0.0,4e-05,0.0,-0.0,4e-05,0.0,-0.0,4e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,12.08219,,,7.12458,,,5.71116,,,,,,,,,,,,,,,,,,21.23845,27.07042,122.71403,302.86048,20.26832,24.31896,4.57,,20090827001755,"bucket0$17,:3,:8751",123.4637,303.60227,4.129,,2,2,0,2009-08-27 00:18:47.100,2009-08-27 00:19:28.300,,,,,,,,,3125.0,8275.0,,,,,,,,,25.004,66.204,,,,,,,,,3.0,0.0,,,,,,,,,D,U,,,,,,,,,,,dev