source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_magnitude,source_magnitude_type,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_type,source_gap_deg,source_error_sec,source_id,source_origin_time_DD,source_latitude_deg_DD,source_longitude_deg_DD,source_depth_km_DD,source_magnitude_DD,source_magnitude_type_DD,source_flag_DD,station_network_code,station_code,station_location_code,station_channel,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_name_original,trace_start_time,trace_dt_s,trace_npts,trace_type,trace_is_picked,trace_polarity,trace_trimmed_on,trace_p_arrival_sample,trace_p_arrival_time,trace_p_polarity,trace_p_weight,trace_p_weight_s,trace_s_arrival_sample,trace_s_arrival_time,trace_s_polarity,trace_s_weight,trace_s_weight_s,trace_s_min_p_arrival_time,trace_z_min_counts,trace_z_max_counts,trace_z_mean_counts,trace_n_min_counts,trace_n_max_counts,trace_n_mean_counts,trace_e_min_counts,trace_e_max_counts,trace_e_mean_counts,trace_z_median_counts,trace_z_std_counts,trace_z_rms_counts,trace_n_median_counts,trace_n_std_counts,trace_n_rms_counts,trace_e_median_counts,trace_e_std_counts,trace_e_rms_counts,trace_z_lower_quartile_counts,trace_z_upper_quartile_counts,trace_n_lower_quartile_counts,trace_n_upper_quartile_counts,trace_e_lower_quartile_counts,trace_e_upper_quartile_counts,trace_z_snr_db_counts,trace_z_p_snr_db_counts,trace_z_s_snr_db_counts,trace_n_snr_db_counts,trace_n_p_snr_db_counts,trace_n_s_snr_db_counts,trace_e_snr_db_counts,trace_e_p_snr_db_counts,trace_e_s_snr_db_counts,trace_snr_pdb_counts,trace_z_min_vel,trace_z_max_vel,trace_z_mean_vel,trace_n_min_vel,trace_n_max_vel,trace_n_mean_vel,trace_e_min_vel,trace_e_max_vel,trace_e_mean_vel,trace_z_median_vel,trace_z_std_vel,trace_z_rms_vel,trace_n_median_vel,trace_n_std_vel,trace_n_rms_vel,trace_e_median_vel,trace_e_std_vel,trace_e_rms_vel,trace_z_lower_quartile_vel,trace_z_upper_quartile_vel,trace_n_lower_quartile_vel,trace_n_upper_quartile_vel,trace_e_lower_quartile_vel,trace_e_upper_quartile_vel,trace_z_snr_db_vel,trace_z_p_snr_db_vel,trace_z_s_snr_db_vel,trace_n_snr_db_vel,trace_n_p_snr_db_vel,trace_n_s_snr_db_vel,trace_e_snr_db_vel,trace_e_p_snr_db_vel,trace_e_s_snr_db_vel,trace_snr_pdb_vel,trace_z_pgv_time,trace_z_pga_time,trace_z_pgv_cmps,trace_z_pga_cmps2,trace_n_pgv_time,trace_n_pga_time,trace_n_pgv_cmps,trace_n_pga_cmps2,trace_e_pgv_time,trace_e_pga_time,trace_e_pgv_cmps,trace_e_pga_cmps2,trace_pga_cmps2,trace_pgv_cmps,trace_pga_perc,path_ep_distance_km,path_hyp_distance_km,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km_DD,path_hyp_distance_km_DD,path_p_travel_s,path_s_travel_s,LOCALFOLDER,trace_name,path_azimuth_deg_DD,path_back_azimuth_deg_DD,path_p_travel_s_DD,path_s_travel_s_DD,PICK_COUNT,P_COUNT,S_COUNT,P_1_UTC,P_2_UTC,P_3_UTC,P_4_UTC,P_5_UTC,S_1_UTC,S_2_UTC,S_3_UTC,S_4_UTC,S_5_UTC,trace_p1_arrival_sample,trace_p2_arrival_sample,trace_p3_arrival_sample,trace_p4_arrival_sample,trace_p5_arrival_sample,trace_s1_arrival_sample,trace_s2_arrival_sample,trace_s3_arrival_sample,trace_s4_arrival_sample,trace_s5_arrival_sample,trace_p1_arrival_seconds,trace_p2_arrival_seconds,trace_p3_arrival_seconds,trace_p4_arrival_seconds,trace_p5_arrival_seconds,trace_s1_arrival_seconds,trace_s2_arrival_seconds,trace_s3_arrival_seconds,trace_s4_arrival_seconds,trace_s5_arrival_seconds,trace_p1_arrival_weight,trace_p2_arrival_weight,trace_p3_arrival_weight,trace_p4_arrival_weight,trace_p5_arrival_weight,trace_s1_arrival_weight,trace_s2_arrival_weight,trace_s3_arrival_weight,trace_s4_arrival_weight,trace_s5_arrival_weight,trace_p1_arrival_polarity,trace_p2_arrival_polarity,trace_p3_arrival_polarity,trace_p4_arrival_polarity,trace_p5_arrival_polarity,trace_s1_arrival_polarity,trace_s2_arrival_polarity,trace_s3_arrival_polarity,trace_s4_arrival_polarity,trace_s5_arrival_polarity,ingv_match_eventID_1,ingv_match_eventID_2,split
2009-09-11 00:13:07.250,42.4445,13.3092,4.85,0.6,ML,0.0027,0.6,earthquake,148.0,0.022,AQ.20090911001218,2009-09-11T00:13:07.010,42.43654,13.31142,6.181,0.6,ML,0,IV,RM26,,EH,42.4568,13.3563,1404.0,AQ.20090911001218.RM26.IV..EH,2009-09-11 00:12:43.616002,0.008,8751,EQ,1,U,P,3126,2009-09-11 00:13:08.620,U,1.0,0.05,-9999,,X,,,,-786.52087,920.4599,-4.22322,-1260.9303,1390.14954,15.73298,-1171.03979,1316.9613,-3.67678,-4.27433,50.72433,50.89983,15.62182,123.97894,124.97322,-4.02356,93.17186,93.24438,-10.13033,1.36305,4.10051,27.16444,-15.01535,7.24298,,30.2771,,,25.82498,,,29.66407,,,-0.0003,0.00036,0.0,-0.00052,0.00053,-0.0,-0.00051,0.00048,0.0,0.0,2e-05,0.0,-0.0,5e-05,0.0,0.0,4e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,27.56313,,,30.73873,,,27.99215,,,,,,,,,,,,,,,,,,4.09927,7.47773,70.55989,250.59168,4.31691,8.72742,1.37,,20090911001218,"bucket0$0,:3,:8751",58.62131,238.6516,1.61,,1,1,0,2009-09-11 00:13:08.620,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-09-11 00:13:07.250,42.4445,13.3092,4.85,0.6,ML,0.0027,0.6,earthquake,148.0,0.022,AQ.20090911001218,2009-09-11T00:13:07.010,42.43654,13.31142,6.181,0.6,ML,0,IV,RM09,,EH,42.4355,13.1865,1118.0,AQ.20090911001218.RM09.IV..EH,2009-09-11 00:12:44.288002,0.008,8751,EQ,1,U,P,3125,2009-09-11 00:13:09.290,U,3.0,0.4,-9999,,X,,,,-74.92752,66.08218,-1.20537,-228.62123,270.37354,-0.84382,-96.47491,108.54642,6.07284,-1.31893,7.27931,7.37844,-0.89818,18.74772,18.7667,6.04572,10.78077,12.37353,-4.35935,1.83287,-5.53738,4.04458,2.28446,9.92252,,18.7843,,,20.76547,,,12.06412,,,-3e-05,3e-05,-0.0,-9e-05,0.00011,0.0,-4e-05,4e-05,-0.0,0.0,0.0,0.0,-0.0,1e-05,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,16.88665,,,20.87193,,,15.41587,,,,,,,,,,,,,,,,,,10.11839,11.74729,264.38593,84.30313,10.25225,12.58507,2.04,,20090911001218,"bucket0$1,:3,:8751",269.39821,89.31392,2.28,,1,1,0,2009-09-11 00:13:09.290,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-09-11 00:13:07.250,42.4445,13.3092,4.85,0.6,ML,0.0027,0.6,earthquake,148.0,0.022,AQ.20090911001218,2009-09-11T00:13:07.010,42.43654,13.31142,6.181,0.6,ML,0,IV,RM11,,EH,42.5382,13.2772,931.0,AQ.20090911001218.RM11.IV..EH,2009-09-11 00:12:44.496002,0.008,8751,EQ,1,U,P,3126,2009-09-11 00:13:09.500,U,1.0,0.05,-9999,,X,,,,-161.52615,123.46492,-0.65381,-203.20538,169.80568,-1.59225,-176.31248,200.68849,6.57883,-0.85886,10.49212,10.51247,-1.64495,15.11807,15.20169,6.8383,14.6148,16.02727,-4.78109,3.19845,-7.50945,4.38487,1.86812,11.53588,,12.45648,,,15.05984,,,14.63259,,,-6e-05,5e-05,0.0,-8e-05,7e-05,0.0,-7e-05,8e-05,-0.0,0.0,0.0,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,11.35602,,,14.56279,,,19.64507,,,,,,,,,,,,,,,,,,10.74425,12.20078,345.8264,165.80479,11.64713,13.64684,2.25,,20090911001218,"bucket0$2,:3,:8751",346.02189,165.99878,2.49,,1,1,0,2009-09-11 00:13:09.500,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-09-11 00:13:07.250,42.4445,13.3092,4.85,0.6,ML,0.0027,0.6,earthquake,148.0,0.022,AQ.20090911001218,2009-09-11T00:13:07.010,42.43654,13.31142,6.181,0.6,ML,0,IV,RM10,,EH,42.5092,13.1863,999.0,AQ.20090911001218.RM10.IV..EH,2009-09-11 00:12:44.688002,0.008,8751,EQ,1,U,P,3125,2009-09-11 00:13:09.690,U,1.0,0.05,3402,2009-09-11 00:13:11.900,X,3.0,0.4,2.21,-267.74481,175.25542,3.4548,-303.8262,309.18515,10.59621,-350.18726,385.82498,-0.0055,3.40102,14.594,14.99735,10.52378,29.01071,30.88529,0.02754,29.89863,29.89863,-1.50727,8.28194,2.13135,18.9696,-7.48565,7.55879,13.41498,14.62178,1.16134,16.02352,16.37845,8.7999,21.38094,21.38094,11.27139,21.38094,-0.00011,7e-05,-0.0,-0.00013,0.00012,-0.0,-0.00014,0.00015,-0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,15.20074,16.40279,1.81739,20.26791,20.64291,9.80922,20.40916,20.40916,11.27146,20.40916,2009-09-11T00:13:10.112002Z,2009-09-11T00:13:10.128002Z,0.00011,0.00756,2009-09-11T00:13:12.248002Z,2009-09-11T00:13:10.560002Z,0.00013,0.00623,2009-09-11T00:13:13.088002Z,2009-09-11T00:13:10.304002Z,0.00015,0.00561,0.00623,0.00015,1e-05,12.38344,13.69526,305.46066,125.37767,13.06082,14.90428,2.44,4.65,20090911001218,"bucket0$3,:3,:8751",308.1543,128.06981,2.68,4.89,2,1,1,2009-09-11 00:13:09.690,,,,,2009-09-11 00:13:11.900,,,,,3125.0,,,,,3401.0,,,,,25.002,,,,,27.212,,,,,1.0,,,,,3.0,,,,,U,,,,,X,,,,,,,train
2009-09-11 00:13:07.250,42.4445,13.3092,4.85,0.6,ML,0.0027,0.6,earthquake,148.0,0.022,AQ.20090911001218,2009-09-11T00:13:07.010,42.43654,13.31142,6.181,0.6,ML,0,IV,CAMP,,HH,42.5358,13.409,1283.0,AQ.20090911001218.CAMP.IV..HH,2009-09-11 00:12:44.872002,0.008,8751,EQ,1,U,P,3125,2009-09-11 00:13:09.870,U,0.0,0.025,-9999,,X,,,,-203.38171,195.57208,-14.5635,-88.67896,180.24031,43.06281,-136.35185,291.88528,25.90617,-17.14528,39.56548,42.16068,46.7226,42.87341,60.76623,25.10601,74.92278,79.27517,-44.0022,14.17427,15.99584,70.73862,-34.56878,83.27169,,8.78836,,,2.37605,,,7.58122,,,-7e-05,8e-05,0.0,-5e-05,5e-05,-0.0,-6e-05,6e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,5.58428,,,3.7335,,,1.12148,,,,,,,,,,,,,,,,,,13.03945,14.40975,38.93911,219.00652,13.63247,15.54206,2.62,,20090911001218,"bucket0$4,:3,:8751",36.00729,216.0732,2.86,,1,1,0,2009-09-11 00:13:09.870,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,0.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-09-11 00:13:07.250,42.4445,13.3092,4.85,0.6,ML,0.0027,0.6,earthquake,148.0,0.022,AQ.20090911001218,2009-09-11T00:13:07.010,42.43654,13.31142,6.181,0.6,ML,0,IV,FIAM,,HH,42.268,13.1172,1070.0,AQ.20090911001218.FIAM.IV..HH,2009-09-11 00:12:35.872001,0.008,8751,EQ,1,X,S,-9999,,X,,,5000,2009-09-11 00:13:15.870,X,2.0,0.15,,-166.57567,1425.8158,318.1037,-1498.95874,691.28613,-196.7906,-332.68475,1636.31116,809.17126,76.03365,462.34583,561.20728,-21.60105,653.4046,682.39587,904.38989,560.09674,984.10699,-26.62161,666.18378,-808.52139,346.0999,405.9473,1321.15149,,,4.66893,,,,,,-1.56501,,-7e-05,0.00013,0.0,-0.00016,8e-05,-1e-05,-0.00012,6e-05,-1e-05,-0.0,3e-05,0.0,-0.0,4e-05,0.0,-0.0,4e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,,-4.21577,,,12.13276,,,38.11746,,,,,,,,,,,,,,,,,25.18087,25.8674,218.96213,38.83277,24.61582,25.66156,,8.62,20090911001218,"bucket0$5,:3,:8751",220.58774,40.4569,,8.86,1,0,1,,,,,,2009-09-11 00:13:15.870,,,,,,,,,,5000.0,,,,,,,,,,39.998,,,,,,,,,,2.0,,,,,,,,,,X,,,,,,,train
2009-09-11 00:13:07.250,42.4445,13.3092,4.85,0.6,ML,0.0027,0.6,earthquake,148.0,0.022,AQ.20090911001218,2009-09-11T00:13:07.010,42.43654,13.31142,6.181,0.6,ML,0,IV,MNS,,HH,42.3855,12.681,706.0,AQ.20090911001218.MNS.IV..HH,2009-09-11 00:12:44.216002,0.008,8751,EQ,1,D,P,3126,2009-09-11 00:13:09.220,D,2.0,0.15,-9999,,X,,,,-427.5751,248.21574,-105.4393,-170.59416,434.4205,61.73675,-193.91504,355.3508,58.51175,-112.06363,107.05696,150.2619,56.22607,82.48381,103.02914,54.04575,89.80937,107.18838,-180.49433,-37.65339,5.31092,112.58441,-4.09338,117.61365,,,,,-1.0966,,,-2.8666,,,-3e-05,3e-05,0.0,-2e-05,2e-05,-0.0,-2e-05,2e-05,-0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,7.44419,,,-2.65298,,,-0.10303,,,,,,,,,,,,,,,,,,51.98622,52.28228,262.98832,82.5646,52.06638,52.51989,1.97,,20090911001218,"bucket0$6,:3,:8751",263.97755,83.55237,2.21,,1,1,0,2009-09-11 00:13:09.220,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-09-11 00:13:07.250,42.4445,13.3092,4.85,0.6,ML,0.0027,0.6,earthquake,148.0,0.022,AQ.20090911001218,2009-09-11T00:13:07.010,42.43654,13.31142,6.181,0.6,ML,0,IV,TRTR,,HH,42.8082,13.9138,160.0,AQ.20090911001218.TRTR.IV..HH,2009-09-11 00:12:49.561001,0.008,8751,EQ,1,D,P,3125,2009-09-11 00:13:14.560,D,2.0,0.15,-9999,,X,,,,-3220.35376,5340.18408,1068.44202,-9688.23926,5556.26318,-758.64417,-8230.31348,3768.4834,-2300.39185,1021.3161,1548.13269,1881.03235,-738.79889,1883.69031,2030.72156,-2303.2561,1649.44165,2830.62915,-14.57274,2208.2019,-1996.56787,433.67564,-3357.32812,-1219.41858,,0.27178,,,5.80233,,,-7.35642,,,-0.00031,0.00027,-0.0,-0.00049,0.00038,-0.0,-0.00036,0.00031,0.0,-0.0,9e-05,0.0,-0.0,0.00012,0.0,1e-05,0.0001,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,0.91751,,,4.99802,,,-1.15767,,,,,,,,,,,,,,,,,,63.89321,64.08933,50.62947,231.03892,64.32021,64.63202,7.31,,20090911001218,"bucket0$7,:3,:8751",49.91968,230.3276,7.55,,1,1,0,2009-09-11 00:13:14.560,,,,,,,,,,3125.0,,,,,,,,,,24.999,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-09-11 00:59:14.790,42.342,13.3658,6.46,0.33,ML,0.01439,2.2,earthquake,167.0,0.031,AQ.20090911005827,2009-09-11T00:59:14.971,42.36161,13.33853,7.372,0.3,ML,1,IV,RM26,,EH,42.4568,13.3563,1404.0,AQ.20090911005827.RM26.IV..EH,2009-09-11 00:58:52.448001,0.008,8751,EQ,1,U,P,3125,2009-09-11 00:59:17.450,U,1.0,0.05,3399,2009-09-11 00:59:19.640,X,3.0,0.4,2.19,-156.52684,148.48004,1.32633,-402.45114,371.56592,-25.301,-279.82861,193.1937,-21.27025,1.24344,13.97551,14.0383,-25.40141,34.3327,42.64827,-21.49527,25.33342,33.07877,-3.90478,6.62439,-36.72313,-13.884,-31.25915,-11.73309,15.71988,15.96542,6.52401,,,13.26116,,,7.45105,,-6e-05,6e-05,-0.0,-0.00015,0.00016,0.0,-0.0001,9e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,16.97589,17.37589,6.81143,21.14024,21.14024,9.23128,17.1421,17.37078,6.02086,21.14024,2009-09-11T00:59:20.472001Z,2009-09-11T00:59:19.920001Z,6e-05,0.00457,2009-09-11T00:59:21.176001Z,2009-09-11T00:59:21.144001Z,0.00016,0.00753,2009-09-11T00:59:19.672001Z,2009-09-11T00:59:19.656001Z,0.0001,0.00708,0.00753,0.00016,1e-05,12.78899,15.01335,356.4934,176.487,10.68472,13.82683,2.66,4.85,20090911005827,"bucket0$8,:3,:8751",7.87034,187.88233,2.479,4.669,2,1,1,2009-09-11 00:59:17.450,,,,,2009-09-11 00:59:19.640,,,,,3125.0,,,,,3399.0,,,,,25.002,,,,,27.192,,,,,1.0,,,,,3.0,,,,,U,,,,,X,,,,,,,train
2009-09-11 00:59:14.790,42.342,13.3658,6.46,0.33,ML,0.01439,2.2,earthquake,167.0,0.031,AQ.20090911005827,2009-09-11T00:59:14.971,42.36161,13.33853,7.372,0.3,ML,1,IV,RM09,,EH,42.4355,13.1865,1118.0,AQ.20090911005827.RM09.IV..EH,2009-09-11 00:58:52.976002,0.008,8751,EQ,1,D,P,3126,2009-09-11 00:59:17.980,D,3.0,0.4,-9999,,X,,,,-29.73343,29.2671,-2.02992,-70.46036,78.53915,1.68567,-54.71161,53.21469,-2.56822,-1.81207,4.43178,4.87456,1.73202,8.15014,8.32264,-2.60213,6.1317,6.64782,-4.65176,0.43537,-2.00684,5.39995,-5.95241,0.79299,,15.94348,,,13.65654,,,18.88328,,,-1e-05,1e-05,0.0,-3e-05,3e-05,-0.0,-2e-05,2e-05,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,11.16751,,,15.64235,,,12.47018,,,,,,,,,,,,,,,,,,18.0258,19.55391,305.18502,125.06415,14.94497,17.18814,3.19,,20090911005827,"bucket0$9,:3,:8751",303.30553,123.20302,3.009,,1,1,0,2009-09-11 00:59:17.980,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-09-11 00:59:14.790,42.342,13.3658,6.46,0.33,ML,0.01439,2.2,earthquake,167.0,0.031,AQ.20090911005827,2009-09-11T00:59:14.971,42.36161,13.33853,7.372,0.3,ML,1,IV,CAMP,,HH,42.5358,13.409,1283.0,AQ.20090911005827.CAMP.IV..HH,2009-09-11 00:58:53.896002,0.008,8751,EQ,1,D,P,3126,2009-09-11 00:59:18.900,D,1.0,0.05,-9999,,X,,,,-63.74488,126.73906,19.5086,-48.98898,131.88557,32.46128,-16.94538,154.50087,62.61226,19.93396,32.36345,37.78861,31.89096,31.46203,45.20612,58.92902,30.47386,69.63441,-3.51751,38.65674,7.88884,51.16595,39.73735,85.04607,,-1.81069,,,2.11351,,,-3.54534,,,-2e-05,3e-05,-0.0,-2e-05,3e-05,-0.0,-2e-05,2e-05,-0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-2.64341,,,3.29597,,,-10.92532,,,,,,,,,,,,,,,,,,21.83922,23.17123,9.361,189.39016,20.21363,21.98863,4.11,,20090911005827,"bucket0$10,:3,:8751",16.65505,196.70261,3.929,,1,1,0,2009-09-11 00:59:18.900,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-09-11 00:59:14.790,42.342,13.3658,6.46,0.33,ML,0.01439,2.2,earthquake,167.0,0.031,AQ.20090911005827,2009-09-11T00:59:14.971,42.36161,13.33853,7.372,0.3,ML,1,IV,FIAM,,HH,42.268,13.1172,1070.0,AQ.20090911005827.FIAM.IV..HH,2009-09-11 00:58:53.888002,0.008,8751,EQ,1,U,P,3125,2009-09-11 00:59:18.890,U,1.0,0.05,-9999,,X,,,,-327.82336,304.69409,49.28259,-501.08606,687.78998,-61.1119,-828.27222,752.92194,-167.11856,49.96302,139.75256,148.18756,-193.94724,325.52625,331.21292,-316.48212,518.82727,545.07825,-18.90199,157.02634,-294.43674,183.99857,-643.33353,352.58925,,5.75886,,,4.24795,,,-1.52145,,,-3e-05,4e-05,-0.0,-4e-05,0.0001,0.0,-5e-05,0.0001,0.0,-0.0,1e-05,0.0,-0.0,2e-05,0.0,-0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,,,,-14.97083,,,-2.30837,,,,,,,,,,,,,,,,,,22.03782,23.28876,248.23257,68.06524,20.9651,22.60095,4.1,,20090911005827,"bucket0$11,:3,:8751",240.39726,60.24826,3.919,,1,1,0,2009-09-11 00:59:18.890,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-09-11 00:59:14.790,42.342,13.3658,6.46,0.33,ML,0.01439,2.2,earthquake,167.0,0.031,AQ.20090911005827,2009-09-11T00:59:14.971,42.36161,13.33853,7.372,0.3,ML,1,IV,RM11,,EH,42.5382,13.2772,931.0,AQ.20090911005827.RM11.IV..EH,2009-09-11 00:58:53.816002,0.008,8751,EQ,1,D,P,3126,2009-09-11 00:59:18.820,D,3.0,0.4,-9999,,X,,,,-17.01353,31.95185,4.79328,-35.80975,35.16684,-2.28224,-29.90095,37.15045,2.4989,4.74124,5.54847,7.33219,-2.28931,8.10668,8.42181,2.52436,6.01339,6.51193,0.92708,8.60368,-7.39404,2.93971,-1.42507,6.54061,,3.34691,,,3.77897,,,7.03438,,,-1e-05,1e-05,-0.0,-1e-05,1e-05,0.0,-1e-05,1e-05,-0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,5.11346,,,3.75028,,,8.76894,,,,,,,,,,,,,,,,,,22.99603,24.15459,341.53574,161.47595,20.27041,21.90501,4.03,,20090911005827,"bucket0$12,:3,:8751",345.59669,165.55529,3.849,,1,1,0,2009-09-11 00:59:18.820,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-09-11 00:59:14.790,42.342,13.3658,6.46,0.33,ML,0.01439,2.2,earthquake,167.0,0.031,AQ.20090911005827,2009-09-11T00:59:14.971,42.36161,13.33853,7.372,0.3,ML,1,IV,VCEL,,EH,42.3945,13.8407,1185.0,AQ.20090911005827.VCEL.IV..EH,2009-09-11 00:58:56.568002,0.008,8751,EQ,1,U,P,3125,2009-09-11 00:59:21.570,U,2.0,0.15,-9999,,X,,,,-215.0114,247.72806,29.3544,-323.89328,251.14705,-69.60342,-436.155,163.99176,-133.97069,34.23257,79.58492,84.82594,-72.97308,91.90989,115.29121,-133.87173,101.14537,167.86462,-20.6692,84.95169,-134.5719,-10.80667,-205.02333,-64.61175,,2.68095,,,3.06574,,,,,,-0.00012,0.00011,0.0,-8e-05,0.0001,-0.0,-0.00012,0.00017,-0.0,-0.0,4e-05,0.0,-0.0,3e-05,0.0,-1e-05,5e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,5.75775,,,10.43745,,,5.40453,,,,,,,,,,,,,,,,,,39.44922,40.18317,81.36084,261.68088,41.41059,42.28545,6.78,,20090911005827,"bucket0$13,:3,:8751",84.78256,265.12103,6.599,,1,1,0,2009-09-11 00:59:21.570,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-09-11 00:59:14.790,42.342,13.3658,6.46,0.33,ML,0.01439,2.2,earthquake,167.0,0.031,AQ.20090911005827,2009-09-11T00:59:14.971,42.36161,13.33853,7.372,0.3,ML,1,IV,OFFI,,HH,42.935,13.6857,320.0,AQ.20090911005827.OFFI.IV..HH,2009-09-11 00:59:00.697001,0.008,8751,EQ,1,U,P,3125,2009-09-11 00:59:25.700,U,3.0,0.4,-9999,,X,,,,-1141.08313,2396.31714,519.05115,-2112.99438,2323.65161,-91.74623,-1865.49915,2857.80029,325.76572,492.18082,624.04834,811.69598,-77.43732,708.65485,714.56915,316.04166,750.83112,818.4563,95.6039,922.57367,-587.74777,405.8221,-177.59344,789.4184,,-2.65802,,,0.30409,,,-2.51681,,,-0.0001,0.00013,-0.0,-0.00013,0.00015,-0.0,-0.00012,0.00019,-0.0,-0.0,4e-05,0.0,0.0,5e-05,0.0,-1e-05,5e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-4.39566,,,0.60039,,,-2.90696,,,,,,,,,,,,,,,,,,70.94099,71.26425,21.60904,201.82573,69.79455,70.21714,10.91,,20090911005827,"bucket0$14,:3,:8751",23.96538,204.20059,10.729,,1,1,0,2009-09-11 00:59:25.700,,,,,,,,,,3125.0,,,,,,,,,,25.003,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-09-11 08:47:27.920,42.4355,13.3575,11.82,0.98,ML,0.0027,0.8,earthquake,92.0,0.053,AQ.20090911084636,2009-09-11T08:47:28.203,42.44276,13.3439,9.993,1.0,ML,1,IV,RM26,,EH,42.4568,13.3563,1404.0,AQ.20090911084636.RM26.IV..EH,2009-09-11 08:47:05.176002,0.008,8751,EQ,1,D,P,3126,2009-09-11 08:47:30.180,D,1.0,0.05,3337,2009-09-11 08:47:31.870,X,3.0,0.4,1.69,-6140.77148,4417.21289,3.60951,-14518.91992,11276.11523,20.61835,-8772.2793,8592.69238,-4.6918,0.72824,317.35391,317.37442,29.45905,719.60254,719.89789,-5.26885,587.43396,587.4527,-42.24194,47.96,-82.51564,124.32793,-110.84604,98.06601,24.60345,24.64973,5.73667,23.19247,23.19247,8.77282,23.15462,24.22045,4.88739,23.19247,-0.00236,0.00176,-0.0,-0.00578,0.00436,-0.0,-0.00332,0.00318,0.0,-0.0,0.00012,0.0,0.0,0.00028,0.0,-0.0,0.00022,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,24.48978,24.48978,6.23484,23.93049,23.93049,8.1802,24.09532,24.91772,7.33483,24.09532,2009-09-11T08:47:32.280002Z,2009-09-11T08:47:32.296002Z,0.00236,0.16774,2009-09-11T08:47:32.896002Z,2009-09-11T08:47:32.920002Z,0.00578,0.37761,2009-09-11T08:47:32.240002Z,2009-09-11T08:47:32.432002Z,0.00332,0.37967,0.37967,0.00578,0.00039,2.3705,13.43478,357.61112,177.61031,1.86342,11.54833,2.26,3.95,20090911084636,"bucket0$15,:3,:8751",33.18333,213.1917,1.977,3.667,2,1,1,2009-09-11 08:47:30.180,,,,,2009-09-11 08:47:31.870,,,,,3125.0,,,,,3337.0,,,,,25.004,,,,,26.694,,,,,1.0,,,,,3.0,,,,,D,,,,,X,,,,,INGV.2103939,,test
2009-09-11 08:47:27.920,42.4355,13.3575,11.82,0.98,ML,0.0027,0.8,earthquake,92.0,0.053,AQ.20090911084636,2009-09-11T08:47:28.203,42.44276,13.3439,9.993,1.0,ML,1,IV,CAMP,,HH,42.5358,13.409,1283.0,AQ.20090911084636.CAMP.IV..HH,2009-09-11 08:47:06.016002,0.008,8751,EQ,1,D,P,3126,2009-09-11 08:47:31.020,D,1.0,0.05,-9999,,X,,,,-425.68265,346.22577,-24.47959,-207.87918,465.24271,55.09949,-158.66502,523.74152,141.63103,-24.01427,56.04213,61.15529,54.40064,56.55828,78.96071,139.97575,69.75005,157.87468,-60.81636,10.89915,19.51424,91.45718,96.36722,184.03246,,10.99863,,,4.49927,,,3.83506,,,-0.00011,0.00012,0.0,-8e-05,0.00012,-0.0,-0.0001,0.00011,-0.0,0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,8.8307,,,6.57169,,,8.98907,,,,,,,,,,,,,,,,,,11.9256,17.71746,20.79125,200.82603,11.64149,16.20717,3.1,,20090911084636,"bucket0$16,:3,:8751",27.35547,207.39944,2.817,,1,1,0,2009-09-11 08:47:31.020,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,INGV.2103939,,test
2009-09-11 08:47:27.920,42.4355,13.3575,11.82,0.98,ML,0.0027,0.8,earthquake,92.0,0.053,AQ.20090911084636,2009-09-11T08:47:28.203,42.44276,13.3439,9.993,1.0,ML,1,IV,RM11,,EH,42.5382,13.2772,931.0,AQ.20090911084636.RM11.IV..EH,2009-09-11 08:47:05.976002,0.008,8751,EQ,1,U,P,3126,2009-09-11 08:47:30.980,U,0.0,0.025,-9999,,X,,,,-818.18738,648.77728,3.57321,-1325.97278,1196.01257,6.37711,-1368.88306,1346.08167,-0.79026,3.3392,50.14771,50.27486,6.07355,79.22733,79.48357,-1.44427,84.71799,84.72167,-4.80371,12.07825,-4.15328,17.00126,-11.03922,9.1225,,24.17452,,,25.02051,,,32.27184,,,-0.00032,0.00025,-0.0,-0.00053,0.00046,-0.0,-0.00055,0.00053,0.0,-0.0,2e-05,0.0,-0.0,3e-05,0.0,-0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,25.05001,,,27.92637,,,30.2214,,,,,,,,,,,,,,,,,,13.18202,18.33994,329.969,149.91476,11.93876,16.18233,3.06,,20090911084636,"bucket0$17,:3,:8751",332.67331,152.62825,2.777,,1,1,0,2009-09-11 08:47:30.980,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,0.0,,,,,,,,,,U,,,,,,,,,,INGV.2103939,,test
2009-09-11 08:47:27.920,42.4355,13.3575,11.82,0.98,ML,0.0027,0.8,earthquake,92.0,0.053,AQ.20090911084636,2009-09-11T08:47:28.203,42.44276,13.3439,9.993,1.0,ML,1,IV,RM09,,EH,42.4355,13.1865,1118.0,AQ.20090911084636.RM09.IV..EH,2009-09-11 08:47:06.152002,0.008,8751,EQ,1,U,P,3125,2009-09-11 08:47:31.150,U,0.0,0.025,-9999,,X,,,,-287.5289,284.46588,-10.15521,-1520.15466,1220.84814,-16.79891,-632.76172,970.25281,5.0559,-10.0064,28.43915,30.19791,-16.46351,93.72318,95.21679,4.85004,51.45612,51.70391,-15.40415,-4.40138,-27.24667,-5.98182,-3.06327,13.11942,,28.01104,,,26.72125,,,18.25548,,,-0.00011,0.00012,0.0,-0.00059,0.00046,0.0,-0.00025,0.00038,-0.0,0.0,1e-05,0.0,0.0,4e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,19.72918,,,22.28325,,,19.89175,,,,,,,,,,,,,,,,,,14.03329,19.0873,270.05769,89.94231,12.94164,17.05698,3.23,,20090911084636,"bucket0$18,:3,:8751",266.48983,86.38362,2.947,,1,1,0,2009-09-11 08:47:31.150,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,0.0,,,,,,,,,,U,,,,,,,,,,INGV.2103939,,test