source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_magnitude,source_magnitude_type,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_type,source_gap_deg,source_error_sec,source_id,source_origin_time_DD,source_latitude_deg_DD,source_longitude_deg_DD,source_depth_km_DD,source_magnitude_DD,source_magnitude_type_DD,source_flag_DD,station_network_code,station_code,station_location_code,station_channel,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_name_original,trace_start_time,trace_dt_s,trace_npts,trace_type,trace_is_picked,trace_polarity,trace_trimmed_on,trace_p_arrival_sample,trace_p_arrival_time,trace_p_polarity,trace_p_weight,trace_p_weight_s,trace_s_arrival_sample,trace_s_arrival_time,trace_s_polarity,trace_s_weight,trace_s_weight_s,trace_s_min_p_arrival_time,trace_z_min_counts,trace_z_max_counts,trace_z_mean_counts,trace_n_min_counts,trace_n_max_counts,trace_n_mean_counts,trace_e_min_counts,trace_e_max_counts,trace_e_mean_counts,trace_z_median_counts,trace_z_std_counts,trace_z_rms_counts,trace_n_median_counts,trace_n_std_counts,trace_n_rms_counts,trace_e_median_counts,trace_e_std_counts,trace_e_rms_counts,trace_z_lower_quartile_counts,trace_z_upper_quartile_counts,trace_n_lower_quartile_counts,trace_n_upper_quartile_counts,trace_e_lower_quartile_counts,trace_e_upper_quartile_counts,trace_z_snr_db_counts,trace_z_p_snr_db_counts,trace_z_s_snr_db_counts,trace_n_snr_db_counts,trace_n_p_snr_db_counts,trace_n_s_snr_db_counts,trace_e_snr_db_counts,trace_e_p_snr_db_counts,trace_e_s_snr_db_counts,trace_snr_pdb_counts,trace_z_min_vel,trace_z_max_vel,trace_z_mean_vel,trace_n_min_vel,trace_n_max_vel,trace_n_mean_vel,trace_e_min_vel,trace_e_max_vel,trace_e_mean_vel,trace_z_median_vel,trace_z_std_vel,trace_z_rms_vel,trace_n_median_vel,trace_n_std_vel,trace_n_rms_vel,trace_e_median_vel,trace_e_std_vel,trace_e_rms_vel,trace_z_lower_quartile_vel,trace_z_upper_quartile_vel,trace_n_lower_quartile_vel,trace_n_upper_quartile_vel,trace_e_lower_quartile_vel,trace_e_upper_quartile_vel,trace_z_snr_db_vel,trace_z_p_snr_db_vel,trace_z_s_snr_db_vel,trace_n_snr_db_vel,trace_n_p_snr_db_vel,trace_n_s_snr_db_vel,trace_e_snr_db_vel,trace_e_p_snr_db_vel,trace_e_s_snr_db_vel,trace_snr_pdb_vel,trace_z_pgv_time,trace_z_pga_time,trace_z_pgv_cmps,trace_z_pga_cmps2,trace_n_pgv_time,trace_n_pga_time,trace_n_pgv_cmps,trace_n_pga_cmps2,trace_e_pgv_time,trace_e_pga_time,trace_e_pgv_cmps,trace_e_pga_cmps2,trace_pga_cmps2,trace_pgv_cmps,trace_pga_perc,path_ep_distance_km,path_hyp_distance_km,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km_DD,path_hyp_distance_km_DD,path_p_travel_s,path_s_travel_s,LOCALFOLDER,trace_name,path_azimuth_deg_DD,path_back_azimuth_deg_DD,path_p_travel_s_DD,path_s_travel_s_DD,PICK_COUNT,P_COUNT,S_COUNT,P_1_UTC,P_2_UTC,P_3_UTC,P_4_UTC,P_5_UTC,S_1_UTC,S_2_UTC,S_3_UTC,S_4_UTC,S_5_UTC,trace_p1_arrival_sample,trace_p2_arrival_sample,trace_p3_arrival_sample,trace_p4_arrival_sample,trace_p5_arrival_sample,trace_s1_arrival_sample,trace_s2_arrival_sample,trace_s3_arrival_sample,trace_s4_arrival_sample,trace_s5_arrival_sample,trace_p1_arrival_seconds,trace_p2_arrival_seconds,trace_p3_arrival_seconds,trace_p4_arrival_seconds,trace_p5_arrival_seconds,trace_s1_arrival_seconds,trace_s2_arrival_seconds,trace_s3_arrival_seconds,trace_s4_arrival_seconds,trace_s5_arrival_seconds,trace_p1_arrival_weight,trace_p2_arrival_weight,trace_p3_arrival_weight,trace_p4_arrival_weight,trace_p5_arrival_weight,trace_s1_arrival_weight,trace_s2_arrival_weight,trace_s3_arrival_weight,trace_s4_arrival_weight,trace_s5_arrival_weight,trace_p1_arrival_polarity,trace_p2_arrival_polarity,trace_p3_arrival_polarity,trace_p4_arrival_polarity,trace_p5_arrival_polarity,trace_s1_arrival_polarity,trace_s2_arrival_polarity,trace_s3_arrival_polarity,trace_s4_arrival_polarity,trace_s5_arrival_polarity,ingv_match_eventID_1,ingv_match_eventID_2,split
2009-11-05 00:17:44.600,42.5988,13.1918,7.58,0.72,ML,0.0036,1.9,earthquake,137.0,0.033,AQ.20091105001654,2009-11-05T00:17:45.080,42.5827,13.18572,3.858,0.7,ML,1,IV,RM21,,EH,42.6278,13.1417,1454.0,AQ.20091105001654.RM21.IV..EH,2009-11-05 00:17:21.472002,0.008,8751,EQ,1,D,P,3125,2009-11-05 00:17:46.470,D,2.0,0.15,-9999,,X,,,,-198.02881,187.85066,-4.41932,-251.88025,276.13742,1.94155,-414.85114,323.15546,-0.24637,-4.48053,15.48128,16.0997,2.28674,20.08443,20.17806,-0.8449,27.24891,27.25002,-11.1968,2.4672,-6.12555,10.18783,-9.09692,9.66672,,9.66028,,,17.09209,,,19.93973,,,-7e-05,6e-05,0.0,-0.0001,0.00011,-0.0,-0.00015,0.00014,-0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,8.03197,,,19.20081,,,19.2242,,,,,,,,,,,,,,,,,,5.21603,10.43169,308.10184,128.06792,6.17486,8.14532,1.87,,20091105001654,"bucket0$0,:3,:8751",324.22207,144.19227,1.39,,1,1,0,2009-11-05 00:17:46.470,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-11-05 00:17:44.600,42.5988,13.1918,7.58,0.72,ML,0.0036,1.9,earthquake,137.0,0.033,AQ.20091105001654,2009-11-05T00:17:45.080,42.5827,13.18572,3.858,0.7,ML,1,IV,RM32,,EH,42.5702,13.2932,1362.0,AQ.20091105001654.RM32.IV..EH,2009-11-05 00:17:22.096002,0.008,8751,EQ,1,D,P,3126,2009-11-05 00:17:47.100,D,2.0,0.15,3376,2009-11-05 00:17:49.100,X,3.0,0.4,2.0,-45.56485,47.26313,2.16508,-84.87845,80.09517,-23.93631,-85.71675,71.27811,-3.15547,3.13425,11.14187,11.35028,-23.94652,13.73332,27.59621,-3.41779,16.55901,16.85698,-5.68352,9.36567,-32.53154,-14.85644,-14.64572,7.59159,1.23253,2.47858,-0.87064,,,,2.41215,2.00623,1.89108,,-2e-05,2e-05,-0.0,-2e-05,4e-05,0.0,-3e-05,2e-05,0.0,0.0,0.0,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,1.0338,2.726,-1.12825,8.31737,8.31737,10.07099,2.94261,2.40604,2.08396,8.31737,2009-11-05T00:17:49.672002Z,2009-11-05T00:17:47.280002Z,2e-05,0.00135,2009-11-05T00:17:49.184002Z,2009-11-05T00:17:49.200002Z,4e-05,0.00194,2009-11-05T00:17:49.872002Z,2009-11-05T00:17:49.144002Z,3e-05,0.00101,0.00194,4e-05,0.0,8.88996,12.60915,110.85662,290.92523,8.90967,10.32621,2.5,4.5,20091105001654,"bucket0$1,:3,:8751",98.90646,278.97918,2.02,4.02,2,1,1,2009-11-05 00:17:47.100,,,,,2009-11-05 00:17:49.100,,,,,3125.0,,,,,3375.0,,,,,25.004,,,,,27.004,,,,,2.0,,,,,3.0,,,,,D,,,,,X,,,,,,,test
2009-11-05 00:17:44.600,42.5988,13.1918,7.58,0.72,ML,0.0036,1.9,earthquake,137.0,0.033,AQ.20091105001654,2009-11-05T00:17:45.080,42.5827,13.18572,3.858,0.7,ML,1,IV,RM10,,EH,42.5092,13.1863,999.0,AQ.20091105001654.RM10.IV..EH,2009-11-05 00:17:21.896002,0.008,8751,EQ,1,D,P,3126,2009-11-05 00:17:46.900,D,0.0,0.025,-9999,,X,,,,-243.26494,311.99377,12.02495,-877.5083,1186.48926,4.12446,-759.86194,746.13544,25.17521,11.94579,20.53767,23.79906,4.25663,41.95229,42.15454,24.38764,33.61385,41.99622,5.08785,18.50143,-3.87001,11.97042,15.07171,34.95898,,10.84288,,,12.31192,,,11.58776,,,-0.0001,0.0001,-0.0,-0.00036,0.00047,-0.0,-0.00031,0.00029,-0.0,-0.0,1e-05,0.0,-0.0,2e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,13.0044,,,12.98942,,,17.62525,,,,,,,,,,,,,,,,,,9.97325,13.15541,182.60035,2.59663,8.17297,9.50725,2.3,,20091105001654,"bucket0$2,:3,:8751",179.66549,359.66588,1.82,,1,1,0,2009-11-05 00:17:46.900,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,0.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-11-05 00:17:44.600,42.5988,13.1918,7.58,0.72,ML,0.0036,1.9,earthquake,137.0,0.033,AQ.20091105001654,2009-11-05T00:17:45.080,42.5827,13.18572,3.858,0.7,ML,1,IV,RM30,,EH,42.5332,13.0931,885.0,AQ.20091105001654.RM30.IV..EH,2009-11-05 00:17:22.000002,0.008,8751,EQ,1,U,P,3125,2009-11-05 00:17:47.000,U,1.0,0.05,-9999,,X,,,,-270.73813,219.26178,-4.70603,-217.49527,196.47952,-4.06549,-179.89856,179.08752,4.16975,-4.63176,13.4241,14.22509,-4.90812,16.7912,17.27635,4.29484,14.86595,15.43967,-9.81544,0.45108,-12.03139,3.06606,-2.99901,11.21646,,19.81192,,,13.39481,,,12.00324,,,-5e-05,6e-05,0.0,-9e-05,8e-05,0.0,-7e-05,7e-05,-0.0,0.0,0.0,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,14.22836,,,12.56614,,,13.53696,,,,,,,,,,,,,,,,,,10.88776,13.79129,228.07324,48.00647,9.37253,10.5043,2.4,,20091105001654,"bucket0$3,:3,:8751",234.16759,54.10495,1.92,,1,1,0,2009-11-05 00:17:47.000,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-11-05 00:17:44.600,42.5988,13.1918,7.58,0.72,ML,0.0036,1.9,earthquake,137.0,0.033,AQ.20091105001654,2009-11-05T00:17:45.080,42.5827,13.18572,3.858,0.7,ML,1,IV,RM31,,EH,42.7023,13.2331,1034.0,AQ.20091105001654.RM31.IV..EH,2009-11-05 00:17:22.976002,0.008,8751,EQ,1,D,P,3126,2009-11-05 00:17:47.980,D,2.0,0.15,3433,2009-11-05 00:17:50.440,X,2.0,0.15,2.46,-48.02245,54.01726,1.7581,-121.60277,103.44611,9.81307,-125.58972,86.46279,-7.72562,1.93411,11.42371,11.5582,10.0944,15.86033,18.65064,-7.36262,15.69657,17.49479,-5.84097,9.41212,0.27164,19.84785,-16.77122,1.58987,1.13874,1.77155,0.31641,3.25362,3.29815,3.64162,11.84944,11.84944,7.67279,11.84944,-2e-05,2e-05,-0.0,-5e-05,4e-05,-0.0,-5e-05,4e-05,0.0,-0.0,0.0,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,2.11512,2.07077,0.73206,4.03122,4.26149,4.56205,8.07808,8.07808,5.23373,8.07808,2009-11-05T00:17:51.688002Z,2009-11-05T00:17:51.272002Z,2e-05,0.00107,2009-11-05T00:17:50.720002Z,2009-11-05T00:17:51.040002Z,5e-05,0.00232,2009-11-05T00:17:50.992002Z,2009-11-05T00:17:51.304002Z,5e-05,0.00279,0.00279,5e-05,0.0,11.99409,14.76683,16.39884,196.42682,13.85207,14.69053,3.38,5.84,20091105001654,"bucket0$4,:3,:8751",16.28664,196.31874,2.9,5.36,2,1,1,2009-11-05 00:17:47.980,,,,,2009-11-05 00:17:50.440,,,,,3125.0,,,,,3433.0,,,,,25.004,,,,,27.464,,,,,2.0,,,,,2.0,,,,,D,,,,,X,,,,,,,test
2009-11-05 00:47:17.750,42.5325,13.2825,9.91,0.78,ML,0.0018,0.4,earthquake,63.0,0.085,AQ.20091105004629,2009-11-05T00:47:17.849,42.53258,13.28004,9.029,0.8,ML,1,IV,RM11,,EH,42.5382,13.2772,931.0,AQ.20091105004629.RM11.IV..EH,2009-11-05 00:46:54.592002,0.008,8751,EQ,1,D,P,3125,2009-11-05 00:47:19.590,D,0.0,0.025,-9999,,X,,,,-500.74484,541.25531,-9.46637,-1737.98145,1646.01929,-15.7912,-1036.69727,1628.29443,4.47459,-8.89013,32.12763,33.49323,-15.26497,53.14313,55.43965,4.49135,54.18868,54.3731,-17.79959,-0.72553,-25.74647,-6.33442,-3.84778,13.31127,,23.75341,,,,,,19.58555,,,-0.00018,0.00023,0.0,-0.00069,0.00065,0.0,-0.00041,0.00064,-0.0,0.0,1e-05,0.0,0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,17.45739,,,21.91676,,,20.37052,,,,,,,,,,,,,,,,,,0.76831,10.86819,325.48712,145.48354,0.66683,9.9823,1.84,,20091105004629,"bucket0$5,:3,:8751",339.50894,159.50702,1.741,,1,1,0,2009-11-05 00:47:19.590,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,0.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-11-05 00:47:17.750,42.5325,13.2825,9.91,0.78,ML,0.0018,0.4,earthquake,63.0,0.085,AQ.20091105004629,2009-11-05T00:47:17.849,42.53258,13.28004,9.029,0.8,ML,1,IV,RM32,,EH,42.5702,13.2932,1362.0,AQ.20091105004629.RM32.IV..EH,2009-11-05 00:46:54.808002,0.008,8751,EQ,1,D,P,3125,2009-11-05 00:47:19.810,D,0.0,0.025,-9999,,X,,,,-395.96103,341.03665,5.81294,-242.52072,170.48344,0.32231,-208.08563,222.00795,8.06434,5.35699,18.34541,19.24433,0.6961,16.94404,16.94711,7.38885,19.85478,21.43002,-1.97767,13.26322,-6.83835,7.60989,-3.06987,19.55462,,12.43908,,,15.27344,,,6.62669,,,-0.00014,0.00013,-0.0,-0.0001,6e-05,-0.0,-9e-05,6e-05,-0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,14.24603,,,15.66907,,,7.69172,,,,,,,,,,,,,,,,,,4.2827,12.05817,11.84774,191.85498,4.31982,11.25316,2.06,,20091105004629,"bucket0$6,:3,:8751",14.49677,194.50567,1.961,,1,1,0,2009-11-05 00:47:19.810,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,0.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-11-05 00:47:17.750,42.5325,13.2825,9.91,0.78,ML,0.0018,0.4,earthquake,63.0,0.085,AQ.20091105004629,2009-11-05T00:47:17.849,42.53258,13.28004,9.029,0.8,ML,1,IV,RM10,,EH,42.5092,13.1863,999.0,AQ.20091105004629.RM10.IV..EH,2009-11-05 00:46:55.080002,0.008,8751,EQ,1,U,P,3125,2009-11-05 00:47:20.080,U,0.0,0.025,-9999,,X,,,,-895.99176,360.00946,-2.69067,-901.31256,677.69006,-6.98662,-632.10931,448.86774,-5.60948,-2.76058,26.91784,27.05199,-7.18851,36.12428,36.7937,-5.512,35.5624,36.00209,-9.59389,3.82778,-16.5016,2.04204,-16.12613,4.6112,,21.67729,,,21.32893,,,17.51438,,,-0.00031,0.00016,0.0,-0.00035,0.00027,0.0,-0.00025,0.00018,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,20.43828,,,17.46775,,,15.9354,,,,,,,,,,,,,,,,,,8.29878,13.70679,251.90293,71.83791,8.11034,12.89722,2.33,,20091105004629,"bucket0$7,:3,:8751",251.3992,71.33585,2.231,,1,1,0,2009-11-05 00:47:20.080,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,0.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-11-05 00:47:17.750,42.5325,13.2825,9.91,0.78,ML,0.0018,0.4,earthquake,63.0,0.085,AQ.20091105004629,2009-11-05T00:47:17.849,42.53258,13.28004,9.029,0.8,ML,1,IV,RM26,,EH,42.4568,13.3563,1404.0,AQ.20091105004629.RM26.IV..EH,2009-11-05 00:46:55.520002,0.008,8751,EQ,1,D,P,3125,2009-11-05 00:47:20.520,D,1.0,0.05,-9999,,X,,,,-238.563,261.44193,11.44542,-692.9209,545.07794,0.10525,-598.4035,489.58472,4.05484,11.7568,22.32509,25.08799,0.55481,49.41681,49.41692,4.248,40.00874,40.2137,1.5095,21.55009,-10.44325,11.43081,-8.18865,16.21055,,10.63085,,,23.20128,,,16.60294,,,-0.0001,0.0001,-0.0,-0.00028,0.00021,0.0,-0.00024,0.00019,-0.0,-0.0,1e-05,0.0,0.0,2e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,15.3951,,,23.78875,,,18.81713,,,,,,,,,,,,,,,,,,10.36654,15.34509,144.16584,324.21569,10.49268,14.79675,2.77,,20091105004629,"bucket0$8,:3,:8751",143.29811,323.34962,2.671,,1,1,0,2009-11-05 00:47:20.520,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-11-05 00:47:17.750,42.5325,13.2825,9.91,0.78,ML,0.0018,0.4,earthquake,63.0,0.085,AQ.20091105004629,2009-11-05T00:47:17.849,42.53258,13.28004,9.029,0.8,ML,1,IV,CAMP,,HH,42.5358,13.409,1283.0,AQ.20091105004629.CAMP.IV..HH,2009-11-05 00:46:55.352002,0.008,8751,EQ,1,U,P,3125,2009-11-05 00:47:20.350,U,2.0,0.15,-9999,,X,,,,-278.40262,424.89804,99.50381,-234.14673,410.39188,71.97634,-406.96484,379.31042,-8.45668,103.61182,121.22341,156.83151,73.4314,114.76157,135.46516,-18.47673,151.89549,152.13071,22.63559,185.74973,-18.19957,147.93746,-116.34315,99.15557,,-1.97363,,,2.96104,,,-3.3596,,,-0.0001,9e-05,-0.0,-0.0001,9e-05,-0.0,-0.0001,0.00011,-0.0,-0.0,3e-05,0.0,0.0,3e-05,0.0,-0.0,4e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-2.23246,,,4.55707,,,-4.24122,,,,,,,,,,,,,,,,,,10.37149,15.25946,87.93708,268.0226,10.57261,14.7688,2.6,,20091105004629,"bucket0$9,:3,:8751",88.02276,268.10994,2.501,,1,1,0,2009-11-05 00:47:20.350,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-11-05 00:47:17.750,42.5325,13.2825,9.91,0.78,ML,0.0018,0.4,earthquake,63.0,0.085,AQ.20091105004629,2009-11-05T00:47:17.849,42.53258,13.28004,9.029,0.8,ML,1,IV,RM09,,EH,42.4355,13.1865,1118.0,AQ.20091105004629.RM09.IV..EH,2009-11-05 00:46:55.720002,0.008,8751,EQ,1,D,P,3125,2009-11-05 00:47:20.720,D,3.0,0.4,-9999,,X,,,,-40.27719,34.72708,-0.84089,-169.63882,161.35786,2.29146,-91.0816,71.90948,-2.1125,-1.25367,8.80492,8.84498,2.35825,16.1644,16.32601,-2.3023,10.92391,11.12629,-7.18402,5.6329,-5.26732,9.63779,-8.84412,4.71408,,4.82267,,,10.54932,,,6.14972,,,-2e-05,1e-05,-0.0,-7e-05,6e-05,0.0,-4e-05,3e-05,0.0,-0.0,0.0,0.0,0.0,1e-05,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,4.55584,,,12.01619,,,5.38152,,,,,,,,,,,,,,,,,,13.3532,17.31833,216.25664,36.1918,13.24252,16.68311,2.97,,20091105004629,"bucket0$10,:3,:8751",215.52724,35.46407,2.871,,1,1,0,2009-11-05 00:47:20.720,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-11-05 00:47:17.750,42.5325,13.2825,9.91,0.78,ML,0.0018,0.4,earthquake,63.0,0.085,AQ.20091105004629,2009-11-05T00:47:17.849,42.53258,13.28004,9.029,0.8,ML,1,IV,RM30,,EH,42.5332,13.0931,885.0,AQ.20091105004629.RM30.IV..EH,2009-11-05 00:46:56.016002,0.008,8751,EQ,1,U,P,3126,2009-11-05 00:47:21.020,U,0.0,0.025,-9999,,X,,,,-158.76524,145.23431,12.81431,-143.27196,107.72849,-0.23292,-92.38672,101.62686,3.15219,12.60829,10.71224,16.70206,-0.34216,12.81025,12.81236,3.32242,13.31004,13.67822,7.35535,18.0256,-7.27183,6.82313,-4.61183,10.49678,,8.03655,,,7.099,,,10.20102,,,-6e-05,5e-05,-0.0,-5e-05,5e-05,0.0,-4e-05,4e-05,-0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,11.94746,,,7.12428,,,10.28524,,,,,,,,,,,,,,,,,,15.51933,18.90454,270.35034,90.2223,15.31771,18.24609,3.27,,20091105004629,"bucket0$11,:3,:8751",270.32012,90.19375,3.171,,1,1,0,2009-11-05 00:47:21.020,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,0.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-11-05 00:47:17.750,42.5325,13.2825,9.91,0.78,ML,0.0018,0.4,earthquake,63.0,0.085,AQ.20091105004629,2009-11-05T00:47:17.849,42.53258,13.28004,9.029,0.8,ML,1,IV,RM21,,EH,42.6278,13.1417,1454.0,AQ.20091105004629.RM21.IV..EH,2009-11-05 00:46:56.056002,0.008,8751,EQ,1,U,P,3126,2009-11-05 00:47:21.060,U,0.0,0.025,3411,2009-11-05 00:47:23.340,X,3.0,0.4,2.28,-131.89687,124.38764,-4.49273,-153.92436,186.04645,4.04033,-258.52625,203.46327,-13.48772,-4.58036,13.19537,13.93924,4.58895,15.71215,16.22332,-12.6992,19.08518,23.37013,-11.69389,2.55549,-3.53745,12.24296,-21.23287,-5.45113,12.53564,13.30328,6.67886,11.97539,12.38447,8.82458,30.36855,31.04892,9.36009,30.36855,-5e-05,5e-05,0.0,-6e-05,7e-05,-0.0,-0.0001,8e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,10.65161,11.17851,5.66643,13.93261,14.10262,10.45756,14.26708,14.77155,7.26694,14.26708,2009-11-05T00:47:23.896002Z,2009-11-05T00:47:21.272002Z,5e-05,0.00426,2009-11-05T00:47:25.056002Z,2009-11-05T00:47:23.928002Z,7e-05,0.00504,2009-11-05T00:47:24.360002Z,2009-11-05T00:47:24.384002Z,0.0001,0.00676,0.00676,0.0001,1e-05,15.65863,19.34769,312.53318,132.43791,15.50486,18.71615,3.31,5.59,20091105004629,"bucket0$12,:3,:8751",313.01174,132.91813,3.211,5.491,2,1,1,2009-11-05 00:47:21.060,,,,,2009-11-05 00:47:23.340,,,,,3125.0,,,,,3410.0,,,,,25.004,,,,,27.284,,,,,0.0,,,,,3.0,,,,,U,,,,,X,,,,,,,train
2009-11-05 00:47:17.750,42.5325,13.2825,9.91,0.78,ML,0.0018,0.4,earthquake,63.0,0.085,AQ.20091105004629,2009-11-05T00:47:17.849,42.53258,13.28004,9.029,0.8,ML,1,IV,RM31,,EH,42.7023,13.2331,1034.0,AQ.20091105004629.RM31.IV..EH,2009-11-05 00:46:56.776002,0.008,8751,EQ,1,D,P,3126,2009-11-05 00:47:21.780,D,3.0,0.4,3531,2009-11-05 00:47:25.020,X,2.0,0.15,3.24,-54.0097,51.07879,1.39042,-71.6095,104.37435,-0.14444,-126.49785,108.52232,11.75546,1.27879,12.85948,12.93443,-0.7792,17.88889,17.88947,11.94444,13.23497,17.70184,-6.41758,9.49515,-12.19035,11.31939,3.80705,20.14994,4.93367,4.57331,2.17828,-1.15707,-2.61866,5.30132,1.47339,1.28556,0.99407,1.47339,-2e-05,2e-05,-0.0,-3e-05,4e-05,-0.0,-6e-05,4e-05,-0.0,0.0,0.0,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,4.00339,3.50171,2.16273,-1.60807,-2.94261,4.51223,2.43377,2.07536,1.87921,2.43377,2009-11-05T00:47:25.152002Z,2009-11-05T00:47:25.232002Z,2e-05,0.00115,2009-11-05T00:47:25.272002Z,2009-11-05T00:47:25.384002Z,4e-05,0.00198,2009-11-05T00:47:25.392002Z,2009-11-05T00:47:25.416002Z,6e-05,0.00275,0.00275,6e-05,0.0,19.30876,22.19458,347.8897,167.85626,19.25891,21.72946,4.03,7.27,20091105004629,"bucket0$13,:3,:8751",348.47088,168.43909,3.931,7.171,2,1,1,2009-11-05 00:47:21.780,,,,,2009-11-05 00:47:25.020,,,,,3125.0,,,,,3530.0,,,,,25.004,,,,,28.244,,,,,3.0,,,,,2.0,,,,,D,,,,,X,,,,,,,train
2009-11-05 00:47:17.750,42.5325,13.2825,9.91,0.78,ML,0.0018,0.4,earthquake,63.0,0.085,AQ.20091105004629,2009-11-05T00:47:17.849,42.53258,13.28004,9.029,0.8,ML,1,MN,AQU,,HH,42.3538,13.402,729.0,AQ.20091105004629.AQU.MN..HH,2009-11-05 00:46:56.178001,0.008,8751,EQ,1,D,P,3125,2009-11-05 00:47:21.180,D,2.0,0.15,-9999,,X,,,,-976.28925,506.05957,-327.53409,-903.8017,1092.52966,8.92274,-955.19525,1093.06848,54.11699,-332.45773,283.46213,433.16202,12.94666,382.46133,382.56543,70.62788,358.33871,362.40207,-533.97922,-126.97793,-260.6935,261.776,-187.02103,322.63078,,-12.77308,,,3.25125,,,-1.29734,,,-9e-05,0.00011,0.0,-0.00012,0.00013,-0.0,-0.00013,0.00013,-0.0,0.0,3e-05,0.0,0.0,5e-05,0.0,0.0,4e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,7.73862,,,2.64665,,,-1.30508,,,,,,,,,,,,,,,,,,22.15828,24.58003,153.6109,333.69154,22.25629,24.30146,3.43,,20091105004629,"bucket0$14,:3,:8751",153.1532,333.23551,3.331,,1,1,0,2009-11-05 00:47:21.180,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-11-05 00:47:17.750,42.5325,13.2825,9.91,0.78,ML,0.0018,0.4,earthquake,63.0,0.085,AQ.20091105004629,2009-11-05T00:47:17.849,42.53258,13.28004,9.029,0.8,ML,1,IV,TERO,,HH,42.6228,13.604,673.0,AQ.20091105004629.TERO.IV..HH,2009-11-05 00:46:57.768002,0.008,8751,EQ,1,U,P,3125,2009-11-05 00:47:22.770,U,1.0,0.05,-9999,,X,,,,-1148.96021,2475.73926,762.17999,-1759.12537,1195.48059,-186.0639,-1804.98462,2188.54004,277.36295,728.77625,642.17731,996.64935,-207.93619,520.34546,552.61127,284.84433,604.3811,664.98621,383.46695,1146.32562,-571.51071,194.21886,-90.24414,679.4772,,-3.62353,,,4.74669,,,-1.02227,,,-0.00013,0.00012,-0.0,-9e-05,9e-05,0.0,-0.00013,0.00013,-0.0,-0.0,4e-05,0.0,0.0,3e-05,0.0,-0.0,4e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-4.97616,,,4.24389,,,-7.11953,,,,,,,,,,,,,,,,,,28.17422,30.09629,69.08239,249.29991,28.35935,29.97301,5.02,,20091105004629,"bucket0$15,:3,:8751",69.24292,249.46211,4.921,,1,1,0,2009-11-05 00:47:22.770,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-11-05 02:17:24.590,42.3723,13.3972,10.41,0.96,ML,0.0027,0.3,earthquake,96.0,0.043,AQ.20091105021634,2009-11-05T02:17:24.790,42.37511,13.38548,8.405,1.0,ML,0,MN,AQU,,HH,42.3538,13.402,729.0,AQ.20091105021634.AQU.MN..HH,2009-11-05 02:17:01.506001,0.008,8751,EQ,1,D,P,3126,2009-11-05 02:17:26.510,D,0.0,0.025,-9999,,X,,,,-9079.54883,7727.48633,-247.87508,-4003.55737,4560.49463,-187.94911,-7341.62402,7359.81787,-329.7464,-227.64392,365.09488,441.2894,-160.32965,486.96021,521.97229,-338.9541,493.55768,593.5755,-428.14685,-84.79267,-511.49356,101.09278,-593.91348,-74.25556,,,,,6.17503,,,35.19139,,,-0.0008,0.00094,0.0,-0.0005,0.00043,0.0,-0.00049,0.00047,0.0,0.0,4e-05,0.0,0.0,6e-05,0.0,0.0,6e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,6.09238,,,2.54737,,,5.39501,,,,,,,,,,,,,,,,,,2.09457,11.33422,169.10679,349.11003,2.73075,9.53347,1.92,,20091105021634,"bucket0$16,:3,:8751",150.09987,330.11101,1.72,,1,1,0,2009-11-05 02:17:26.510,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,0.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-11-05 02:17:24.590,42.3723,13.3972,10.41,0.96,ML,0.0027,0.3,earthquake,96.0,0.043,AQ.20091105021634,2009-11-05T02:17:24.790,42.37511,13.38548,8.405,1.0,ML,0,IV,RM26,,EH,42.4568,13.3563,1404.0,AQ.20091105021634.RM26.IV..EH,2009-11-05 02:17:02.192002,0.008,8751,EQ,1,U,P,3125,2009-11-05 02:17:27.190,U,0.0,0.025,3332,2009-11-05 02:17:28.850,X,3.0,0.4,1.66,-816.9447,831.09747,-6.47344,-1873.67139,2458.17383,3.63285,-1848.23157,1939.7583,1.40257,-6.13988,70.46505,70.76178,3.6208,181.20348,181.2399,1.58182,141.95996,141.96689,-15.46424,2.46839,-9.22427,17.12587,-9.6823,12.55721,30.32226,30.73734,7.07786,32.30304,32.21461,9.8201,28.57738,28.61361,7.84425,32.30304,-0.00032,0.00033,0.0,-0.00074,0.00097,-0.0,-0.00075,0.00074,-0.0,0.0,3e-05,0.0,-0.0,7e-05,0.0,0.0,6e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,27.10505,27.22865,7.68029,33.49678,33.42995,10.41356,29.25916,29.31163,8.22085,33.49678,2009-11-05T02:17:30.080002Z,2009-11-05T02:17:27.288002Z,0.00033,0.02729,2009-11-05T02:17:30.312002Z,2009-11-05T02:17:29.544002Z,0.00097,0.05747,2009-11-05T02:17:29.688002Z,2009-11-05T02:17:29.704002Z,0.00075,0.06595,0.06595,0.00097,7e-05,9.97787,15.46378,340.28293,160.25534,9.39406,13.58178,2.6,4.26,20091105021634,"bucket0$17,:3,:8751",345.1847,165.16502,2.4,4.06,2,1,1,2009-11-05 02:17:27.190,,,,,2009-11-05 02:17:28.850,,,,,3125.0,,,,,3332.0,,,,,24.998,,,,,26.658,,,,,0.0,,,,,3.0,,,,,U,,,,,X,,,,,,,train