source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_magnitude,source_magnitude_type,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_type,source_gap_deg,source_error_sec,source_id,source_origin_time_DD,source_latitude_deg_DD,source_longitude_deg_DD,source_depth_km_DD,source_magnitude_DD,source_magnitude_type_DD,source_flag_DD,station_network_code,station_code,station_location_code,station_channel,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_name_original,trace_start_time,trace_dt_s,trace_npts,trace_type,trace_is_picked,trace_polarity,trace_trimmed_on,trace_p_arrival_sample,trace_p_arrival_time,trace_p_polarity,trace_p_weight,trace_p_weight_s,trace_s_arrival_sample,trace_s_arrival_time,trace_s_polarity,trace_s_weight,trace_s_weight_s,trace_s_min_p_arrival_time,trace_z_min_counts,trace_z_max_counts,trace_z_mean_counts,trace_n_min_counts,trace_n_max_counts,trace_n_mean_counts,trace_e_min_counts,trace_e_max_counts,trace_e_mean_counts,trace_z_median_counts,trace_z_std_counts,trace_z_rms_counts,trace_n_median_counts,trace_n_std_counts,trace_n_rms_counts,trace_e_median_counts,trace_e_std_counts,trace_e_rms_counts,trace_z_lower_quartile_counts,trace_z_upper_quartile_counts,trace_n_lower_quartile_counts,trace_n_upper_quartile_counts,trace_e_lower_quartile_counts,trace_e_upper_quartile_counts,trace_z_snr_db_counts,trace_z_p_snr_db_counts,trace_z_s_snr_db_counts,trace_n_snr_db_counts,trace_n_p_snr_db_counts,trace_n_s_snr_db_counts,trace_e_snr_db_counts,trace_e_p_snr_db_counts,trace_e_s_snr_db_counts,trace_snr_pdb_counts,trace_z_min_vel,trace_z_max_vel,trace_z_mean_vel,trace_n_min_vel,trace_n_max_vel,trace_n_mean_vel,trace_e_min_vel,trace_e_max_vel,trace_e_mean_vel,trace_z_median_vel,trace_z_std_vel,trace_z_rms_vel,trace_n_median_vel,trace_n_std_vel,trace_n_rms_vel,trace_e_median_vel,trace_e_std_vel,trace_e_rms_vel,trace_z_lower_quartile_vel,trace_z_upper_quartile_vel,trace_n_lower_quartile_vel,trace_n_upper_quartile_vel,trace_e_lower_quartile_vel,trace_e_upper_quartile_vel,trace_z_snr_db_vel,trace_z_p_snr_db_vel,trace_z_s_snr_db_vel,trace_n_snr_db_vel,trace_n_p_snr_db_vel,trace_n_s_snr_db_vel,trace_e_snr_db_vel,trace_e_p_snr_db_vel,trace_e_s_snr_db_vel,trace_snr_pdb_vel,trace_z_pgv_time,trace_z_pga_time,trace_z_pgv_cmps,trace_z_pga_cmps2,trace_n_pgv_time,trace_n_pga_time,trace_n_pgv_cmps,trace_n_pga_cmps2,trace_e_pgv_time,trace_e_pga_time,trace_e_pgv_cmps,trace_e_pga_cmps2,trace_pga_cmps2,trace_pgv_cmps,trace_pga_perc,path_ep_distance_km,path_hyp_distance_km,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km_DD,path_hyp_distance_km_DD,path_p_travel_s,path_s_travel_s,LOCALFOLDER,trace_name,path_azimuth_deg_DD,path_back_azimuth_deg_DD,path_p_travel_s_DD,path_s_travel_s_DD,PICK_COUNT,P_COUNT,S_COUNT,P_1_UTC,P_2_UTC,P_3_UTC,P_4_UTC,P_5_UTC,S_1_UTC,S_2_UTC,S_3_UTC,S_4_UTC,S_5_UTC,trace_p1_arrival_sample,trace_p2_arrival_sample,trace_p3_arrival_sample,trace_p4_arrival_sample,trace_p5_arrival_sample,trace_s1_arrival_sample,trace_s2_arrival_sample,trace_s3_arrival_sample,trace_s4_arrival_sample,trace_s5_arrival_sample,trace_p1_arrival_seconds,trace_p2_arrival_seconds,trace_p3_arrival_seconds,trace_p4_arrival_seconds,trace_p5_arrival_seconds,trace_s1_arrival_seconds,trace_s2_arrival_seconds,trace_s3_arrival_seconds,trace_s4_arrival_seconds,trace_s5_arrival_seconds,trace_p1_arrival_weight,trace_p2_arrival_weight,trace_p3_arrival_weight,trace_p4_arrival_weight,trace_p5_arrival_weight,trace_s1_arrival_weight,trace_s2_arrival_weight,trace_s3_arrival_weight,trace_s4_arrival_weight,trace_s5_arrival_weight,trace_p1_arrival_polarity,trace_p2_arrival_polarity,trace_p3_arrival_polarity,trace_p4_arrival_polarity,trace_p5_arrival_polarity,trace_s1_arrival_polarity,trace_s2_arrival_polarity,trace_s3_arrival_polarity,trace_s4_arrival_polarity,trace_s5_arrival_polarity,ingv_match_eventID_1,ingv_match_eventID_2,split
2009-10-18 00:17:14.160,42.4645,13.2483,9.45,0.59,ML,0.00809,0.7,earthquake,189.0,0.027,AQ.20091018001626,2009-10-18T00:17:14.190,42.46705,13.26108,10.656,0.6,ML,0,IV,RM32,,EH,42.5702,13.2932,1362.0,AQ.20091018001626.RM32.IV..EH,2009-10-18 00:16:51.976002,0.008,8751,EQ,1,U,P,3126,2009-10-18 00:17:16.980,U,0.0,0.025,3423,2009-10-18 00:17:19.360,X,2.0,0.15,2.38,-206.26472,145.74109,-2.35123,-207.31879,130.68533,1.6708,-90.14758,78.84664,5.21256,-2.27345,11.07388,11.32074,1.96461,11.29064,11.41359,5.14192,11.20273,12.35605,-7.76727,3.55091,-3.96752,7.48933,-1.80715,12.11852,17.86421,23.36756,-4.28914,8.01895,9.1454,5.28089,8.64883,8.21983,5.65056,8.64883,-6e-05,6e-05,0.0,-8e-05,5e-05,-0.0,-4e-05,3e-05,-0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,11.05849,15.91253,-3.63613,9.14239,9.48999,6.31365,10.51585,10.20514,7.23386,10.51585,2009-10-18T00:17:17.088002Z,2009-10-18T00:17:17.040002Z,6e-05,0.00462,2009-10-18T00:17:19.528002Z,2009-10-18T00:17:19.544002Z,8e-05,0.0039,2009-10-18T00:17:19.672002Z,2009-10-18T00:17:19.656002Z,4e-05,0.00282,0.0039,8e-05,0.0,12.31593,16.38846,17.42992,197.46026,11.76797,16.82015,2.82,5.2,20091018001626,"bucket0$0,:3,:8751",12.96115,192.98286,2.79,5.17,2,1,1,2009-10-18 00:17:16.980,,,,,2009-10-18 00:17:19.360,,,,,3125.0,,,,,3423.0,,,,,25.004,,,,,27.384,,,,,0.0,,,,,2.0,,,,,U,,,,,X,,,,,,,train
2009-10-18 00:17:14.160,42.4645,13.2483,9.45,0.59,ML,0.00809,0.7,earthquake,189.0,0.027,AQ.20091018001626,2009-10-18T00:17:14.190,42.46705,13.26108,10.656,0.6,ML,0,IV,RM30,,EH,42.5332,13.0931,885.0,AQ.20091018001626.RM30.IV..EH,2009-10-18 00:16:52.376002,0.008,8751,EQ,1,U,P,3126,2009-10-18 00:17:17.380,U,3.0,0.4,-9999,,X,,,,-38.65018,44.3617,0.2643,-51.82429,55.19564,-3.80324,-47.64751,47.33552,1.6118,0.17236,7.16828,7.17315,-4.1824,8.66723,9.46496,1.15418,8.76503,8.91199,-4.40545,4.75709,-9.54051,1.85905,-4.00242,7.1623,,7.08073,,,8.11569,,,12.19303,,,-1e-05,1e-05,-0.0,-2e-05,2e-05,0.0,-2e-05,2e-05,-0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,5.72447,,,5.50576,,,13.47171,,,,,,,,,,,,,,,,,,14.84081,18.08485,300.93978,120.83493,15.61251,19.41508,3.22,,20091018001626,"bucket0$1,:3,:8751",298.0775,117.96401,3.19,,1,1,0,2009-10-18 00:17:17.380,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-10-18 00:17:14.160,42.4645,13.2483,9.45,0.59,ML,0.00809,0.7,earthquake,189.0,0.027,AQ.20091018001626,2009-10-18T00:17:14.190,42.46705,13.26108,10.656,0.6,ML,0,IV,RM21,,EH,42.6278,13.1417,1454.0,AQ.20091018001626.RM21.IV..EH,2009-10-18 00:16:53.080002,0.008,8751,EQ,1,U,P,3125,2009-10-18 00:17:18.080,U,1.0,0.05,-9999,,X,,,,-84.49135,73.49818,-6.85014,-201.40916,155.61731,-4.4341,-217.25484,201.71136,-0.24705,-6.8944,9.52915,11.73581,-4.6465,13.62772,14.33095,-0.17716,17.61963,17.62136,-12.20924,-1.44596,-11.3369,2.44866,-8.66189,7.93847,,16.42614,,,10.75266,,,11.3048,,,-3e-05,3e-05,0.0,-8e-05,6e-05,0.0,-9e-05,8e-05,-0.0,0.0,0.0,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,10.48313,,,9.17916,,,11.04558,,,,,,,,,,,,,,,,,,20.14892,22.91018,334.26996,154.19788,20.37498,23.70215,3.92,,20091018001626,"bucket0$2,:3,:8751",331.26826,151.18754,3.89,,1,1,0,2009-10-18 00:17:18.080,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-10-18 00:17:14.160,42.4645,13.2483,9.45,0.59,ML,0.00809,0.7,earthquake,189.0,0.027,AQ.20091018001626,2009-10-18T00:17:14.190,42.46705,13.26108,10.656,0.6,ML,0,IV,LNSS,,HH,42.6028,13.0403,1155.0,AQ.20091018001626.LNSS.IV..HH,2009-10-18 00:16:53.736002,0.008,8751,EQ,1,D,P,3126,2009-10-18 00:17:18.740,D,3.0,0.4,-9999,,X,,,,-504.45892,502.64557,14.65716,-1093.98962,317.62134,-368.62048,-717.33759,1389.13513,454.00571,19.72497,188.31985,188.88939,-377.4689,236.01956,437.70572,528.8454,482.14594,662.25818,-83.18694,126.87887,-526.43344,-206.71957,19.80322,842.62396,,-1.02344,,,,,,1.54493,,,-4e-05,4e-05,-0.0,-5e-05,5e-05,0.0,-6e-05,5e-05,-0.0,0.0,1e-05,0.0,-0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-1.75369,,,3.60858,,,8.99323,,,,,,,,,,,,,,,,,,22.95546,25.28674,312.02684,131.88623,23.56033,26.35505,4.58,,20091018001626,"bucket0$3,:3,:8751",309.81444,129.66518,4.55,,1,1,0,2009-10-18 00:17:18.740,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-10-18 00:17:14.160,42.4645,13.2483,9.45,0.59,ML,0.00809,0.7,earthquake,189.0,0.027,AQ.20091018001626,2009-10-18T00:17:14.190,42.46705,13.26108,10.656,0.6,ML,0,IV,FIAM,,HH,42.268,13.1172,1070.0,AQ.20091018001626.FIAM.IV..HH,2009-10-18 00:16:53.800002,0.008,8751,EQ,1,U,P,3125,2009-10-18 00:17:18.800,U,3.0,0.4,-9999,,X,,,,628.57257,1717.28857,1258.69104,-1578.42468,-375.85004,-895.34906,628.18774,1932.22412,1464.19751,1253.90979,206.98134,1275.5957,-897.76367,255.53072,931.0993,1536.59595,265.5853,1488.08936,1101.98694,1427.86462,-1060.08313,-693.8721,1317.22266,1652.12897,,0.81686,,,-1.34015,,,0.7141,,,-0.00015,5e-05,-1e-05,-0.00013,0.00011,0.0,-0.00018,8e-05,-1e-05,-0.0,3e-05,0.0,0.0,4e-05,0.0,0.0,4e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,4.96491,,,10.63862,,,0.32135,,,,,,,,,,,,,,,,,,24.36026,26.53474,206.36846,26.28012,25.09199,27.6967,4.64,,20091018001626,"bucket0$4,:3,:8751",208.24075,28.1438,4.61,,1,1,0,2009-10-18 00:17:18.800,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-10-18 00:17:14.160,42.4645,13.2483,9.45,0.59,ML,0.00809,0.7,earthquake,189.0,0.027,AQ.20091018001626,2009-10-18T00:17:14.190,42.46705,13.26108,10.656,0.6,ML,0,IV,RM31,,EH,42.7023,13.2331,1034.0,AQ.20091018001626.RM31.IV..EH,2009-10-18 00:16:54.096002,0.008,8751,EQ,1,U,P,3126,2009-10-18 00:17:19.100,U,0.0,0.025,3676,2009-10-18 00:17:23.500,X,2.0,0.15,4.4,-87.89852,62.19481,-3.6804,-107.27055,72.73265,-6.62569,-173.65082,175.35762,0.24171,-3.69207,9.63336,10.31247,-6.46996,12.12659,13.81861,0.74429,13.47306,13.47522,-9.70475,2.26393,-13.73964,0.57411,-7.19888,7.95028,6.40439,9.69309,-1.00178,16.94281,15.05181,6.66129,5.48215,6.71687,0.88572,16.94281,-4e-05,3e-05,0.0,-4e-05,3e-05,0.0,-7e-05,7e-05,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,7.20567,9.77381,-0.5933,10.32536,8.77449,4.99976,4.40006,5.91818,0.49296,10.32536,2009-10-18T00:17:19.184002Z,2009-10-18T00:17:19.200002Z,4e-05,0.00275,2009-10-18T00:17:23.568002Z,2009-10-18T00:17:19.376002Z,4e-05,0.0019,2009-10-18T00:17:23.560002Z,2009-10-18T00:17:23.536002Z,7e-05,0.00421,0.00421,7e-05,0.0,26.47142,28.47192,357.30077,177.29048,26.25872,28.74328,4.94,9.34,20091018001626,"bucket0$5,:3,:8751",354.98659,174.96766,4.91,9.31,2,1,1,2009-10-18 00:17:19.100,,,,,2009-10-18 00:17:23.500,,,,,3125.0,,,,,3675.0,,,,,25.004,,,,,29.404,,,,,0.0,,,,,2.0,,,,,U,,,,,X,,,,,,,train
2009-10-18 00:17:14.160,42.4645,13.2483,9.45,0.59,ML,0.00809,0.7,earthquake,189.0,0.027,AQ.20091018001626,2009-10-18T00:17:14.190,42.46705,13.26108,10.656,0.6,ML,0,IV,NRCA,,HH,42.8335,13.1143,927.0,AQ.20091018001626.NRCA.IV..HH,2009-10-18 00:16:56.216002,0.008,8751,EQ,1,U,P,3126,2009-10-18 00:17:21.220,U,2.0,0.15,-9999,,X,,,,-651.08575,418.62653,-144.80891,-716.60779,455.45877,-44.1804,-772.28986,499.83771,-183.86926,-151.13516,174.45233,226.72281,-36.68687,193.44128,198.42238,-193.71907,186.04732,261.57504,-269.11118,-29.24005,-199.47466,107.18033,-308.62225,-61.20659,,-0.37886,,,,,,-8.7497,,,-4e-05,5e-05,0.0,-6e-05,4e-05,-0.0,-6e-05,5e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,0.56693,,,-25.71198,,,-9.16514,,,,,,,,,,,,,,,,,,42.46931,43.71869,345.03877,164.94799,42.47882,44.02972,7.06,,20091018001626,"bucket0$6,:3,:8751",343.57797,163.47852,7.03,,1,1,0,2009-10-18 00:17:21.220,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-10-18 00:17:14.160,42.4645,13.2483,9.45,0.59,ML,0.00809,0.7,earthquake,189.0,0.027,AQ.20091018001626,2009-10-18T00:17:14.190,42.46705,13.26108,10.656,0.6,ML,0,IV,VVLD,,HH,41.8697,13.6232,1051.0,AQ.20091018001626.VVLD.IV..HH,2009-10-18 00:17:01.216002,0.008,8751,EQ,1,D,P,3126,2009-10-18 00:17:26.220,D,3.0,0.4,-9999,,X,,,,-278.95001,944.15411,320.54196,-958.93549,280.21075,-351.61746,-970.46741,1266.82837,174.10857,312.60077,210.83632,383.66537,-359.81863,218.24223,413.84116,245.10919,434.97165,468.52338,171.46313,466.54242,-519.20587,-209.14388,-141.39468,463.91089,,-1.47832,,,2.06728,,,-0.53975,,,-4e-05,5e-05,-0.0,-4e-05,4e-05,0.0,-7e-05,6e-05,0.0,-0.0,2e-05,0.0,0.0,2e-05,0.0,-0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-2.54209,,,-2.41289,,,-17.81142,,,,,,,,,,,,,,,,,,72.99991,73.75133,154.75217,335.00384,72.81869,73.75375,12.06,,20091018001626,"bucket0$7,:3,:8751",155.60425,335.84735,12.03,,1,1,0,2009-10-18 00:17:26.220,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,train
