source_origin_time,station_latitude_deg,station_longitude_deg,station_elevation_m,station_waveform_provider,station_network_code,station_code,source_solution_type,source_solution_details,source_gap_secondary_deg,source_gap_regional_secondary_deg,source_gap_teleseismic_secondary_deg,source_gap_deg,source_solution_fixed_type,source_depth_km,source_magnitude_mb,source_magnitude_Ms,source_solution_stations,source_solution_stations_teleseismic,path_distance_deg,path_azimuth_deg,source_id,source_author,source_latitude_deg,source_longitude_deg,source_magnitude_Mw,source_solution_depth_phases,source_flinn_engdahl_region_number,source_onset_time_uncertainty_s,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_distance_closest_station_deg,source_uncertainty_ellipsis_axis1,source_uncertainty_ellipsis_length1,source_uncertainty_ellipsis_axis2,source_uncertainty_ellipsis_length2,source_uncertainty_ellipsis_geometric_mean,split,trace_P_onset_type,trace_P_phaseid_assigned,trace_P_phaseid_isc,trace_P_phaseid_reported,path_P_ray_parameter,path_P_distance_deg,path_P_azimuth,path_P_bottoming_depth_km,path_P_bounce_point_latitude_deg,path_P_bounce_point_longitude_deg,path_P_distance_bounce_point_station_deg,path_P_bounce_point_depth_km,path_P_bounce_point_crustal_correction_s,path_P_bounce_point_water_travel_s,path_P_travel_s,trace_P_uncertainty_class,path_P_travel_predicted_s,path_P_residual_uncorrected_s,path_P_elevation_correction_s,path_P_station_correction_s,path_P_ellipticity_correction_s,path_P_residual_s,path_P_weight,path_P_surface_focus_distance_deg,path_P_surface_focuse_travel_s,trace_pP_onset_type,trace_pP_phaseid_assigned,trace_pP_phaseid_isc,trace_pP_phaseid_reported,path_pP_ray_parameter,path_pP_distance_deg,path_pP_azimuth,path_pP_bottoming_depth_km,path_pP_bounce_point_latitude_deg,path_pP_bounce_point_longitude_deg,path_pP_distance_bounce_point_station_deg,path_pP_bounce_point_depth_km,path_pP_bounce_point_crustal_correction_s,path_pP_bounce_point_water_travel_s,path_pP_travel_s,trace_pP_uncertainty_class,path_pP_travel_predicted_s,path_pP_residual_uncorrected_s,path_pP_elevation_correction_s,path_pP_station_correction_s,path_pP_ellipticity_correction_s,path_pP_residual_s,path_pP_weight,path_pP_surface_focus_distance_deg,path_pP_surface_focuse_travel_s,trace_component_order,trace_sampling_rate_hz,trace_completeness,trace_start_time,trace_P_arrival_sample,trace_pP_arrival_sample,trace_name,trace_PnPn_onset_type,trace_PnPn_phaseid_assigned,trace_PnPn_phaseid_isc,trace_PnPn_phaseid_reported,path_PnPn_ray_parameter,path_PnPn_distance_deg,path_PnPn_azimuth,path_PnPn_bottoming_depth_km,path_PnPn_bounce_point_latitude_deg,path_PnPn_bounce_point_longitude_deg,path_PnPn_distance_bounce_point_station_deg,path_PnPn_bounce_point_depth_km,path_PnPn_bounce_point_crustal_correction_s,path_PnPn_bounce_point_water_travel_s,path_PnPn_travel_s,trace_PnPn_uncertainty_class,path_PnPn_travel_predicted_s,path_PnPn_residual_uncorrected_s,path_PnPn_elevation_correction_s,path_PnPn_station_correction_s,path_PnPn_ellipticity_correction_s,path_PnPn_residual_s,path_PnPn_weight,path_PnPn_surface_focus_distance_deg,path_PnPn_surface_focuse_travel_s,trace_PnPn_arrival_sample,trace_S_onset_type,trace_S_phaseid_assigned,trace_S_phaseid_isc,trace_S_phaseid_reported,path_S_ray_parameter,path_S_distance_deg,path_S_azimuth,path_S_bottoming_depth_km,path_S_bounce_point_latitude_deg,path_S_bounce_point_longitude_deg,path_S_distance_bounce_point_station_deg,path_S_bounce_point_depth_km,path_S_bounce_point_crustal_correction_s,path_S_bounce_point_water_travel_s,path_S_travel_s,trace_S_uncertainty_class,path_S_travel_predicted_s,path_S_residual_uncorrected_s,path_S_elevation_correction_s,path_S_station_correction_s,path_S_ellipticity_correction_s,path_S_residual_s,path_S_weight,path_S_surface_focus_distance_deg,path_S_surface_focuse_travel_s,trace_S_arrival_sample,trace_sP_onset_type,trace_sP_phaseid_assigned,trace_sP_phaseid_isc,trace_sP_phaseid_reported,path_sP_ray_parameter,path_sP_distance_deg,path_sP_azimuth,path_sP_bottoming_depth_km,path_sP_bounce_point_latitude_deg,path_sP_bounce_point_longitude_deg,path_sP_distance_bounce_point_station_deg,path_sP_bounce_point_depth_km,path_sP_bounce_point_crustal_correction_s,path_sP_bounce_point_water_travel_s,path_sP_travel_s,trace_sP_uncertainty_class,path_sP_travel_predicted_s,path_sP_residual_uncorrected_s,path_sP_elevation_correction_s,path_sP_station_correction_s,path_sP_ellipticity_correction_s,path_sP_residual_s,path_sP_weight,path_sP_surface_focus_distance_deg,path_sP_surface_focuse_travel_s,trace_sP_arrival_sample,trace_pwP_onset_type,trace_pwP_phaseid_assigned,trace_pwP_phaseid_isc,trace_pwP_phaseid_reported,path_pwP_ray_parameter,path_pwP_distance_deg,path_pwP_azimuth,path_pwP_bottoming_depth_km,path_pwP_bounce_point_latitude_deg,path_pwP_bounce_point_longitude_deg,path_pwP_distance_bounce_point_station_deg,path_pwP_bounce_point_depth_km,path_pwP_bounce_point_crustal_correction_s,path_pwP_bounce_point_water_travel_s,path_pwP_travel_s,trace_pwP_uncertainty_class,path_pwP_travel_predicted_s,path_pwP_residual_uncorrected_s,path_pwP_elevation_correction_s,path_pwP_station_correction_s,path_pwP_ellipticity_correction_s,path_pwP_residual_s,path_pwP_weight,path_pwP_surface_focus_distance_deg,path_pwP_surface_focuse_travel_s,trace_pwP_arrival_sample,trace_PP_onset_type,trace_PP_phaseid_assigned,trace_PP_phaseid_isc,trace_PP_phaseid_reported,path_PP_ray_parameter,path_PP_distance_deg,path_PP_azimuth,path_PP_bottoming_depth_km,path_PP_bounce_point_latitude_deg,path_PP_bounce_point_longitude_deg,path_PP_distance_bounce_point_station_deg,path_PP_bounce_point_depth_km,path_PP_bounce_point_crustal_correction_s,path_PP_bounce_point_water_travel_s,path_PP_travel_s,trace_PP_uncertainty_class,path_PP_travel_predicted_s,path_PP_residual_uncorrected_s,path_PP_elevation_correction_s,path_PP_station_correction_s,path_PP_ellipticity_correction_s,path_PP_residual_s,path_PP_weight,path_PP_surface_focus_distance_deg,path_PP_surface_focuse_travel_s,trace_PP_arrival_sample,trace_Sn_onset_type,trace_Sn_phaseid_assigned,trace_Sn_phaseid_isc,trace_Sn_phaseid_reported,path_Sn_ray_parameter,path_Sn_distance_deg,path_Sn_azimuth,path_Sn_bottoming_depth_km,path_Sn_bounce_point_latitude_deg,path_Sn_bounce_point_longitude_deg,path_Sn_distance_bounce_point_station_deg,path_Sn_bounce_point_depth_km,path_Sn_bounce_point_crustal_correction_s,path_Sn_bounce_point_water_travel_s,path_Sn_travel_s,trace_Sn_uncertainty_class,path_Sn_travel_predicted_s,path_Sn_residual_uncorrected_s,path_Sn_elevation_correction_s,path_Sn_station_correction_s,path_Sn_ellipticity_correction_s,path_Sn_residual_s,path_Sn_weight,path_Sn_surface_focus_distance_deg,path_Sn_surface_focuse_travel_s,trace_Sn_arrival_sample,trace_Pn_onset_type,trace_Pn_phaseid_assigned,trace_Pn_phaseid_isc,trace_Pn_phaseid_reported,path_Pn_ray_parameter,path_Pn_distance_deg,path_Pn_azimuth,path_Pn_bottoming_depth_km,path_Pn_bounce_point_latitude_deg,path_Pn_bounce_point_longitude_deg,path_Pn_distance_bounce_point_station_deg,path_Pn_bounce_point_depth_km,path_Pn_bounce_point_crustal_correction_s,path_Pn_bounce_point_water_travel_s,path_Pn_travel_s,trace_Pn_uncertainty_class,path_Pn_travel_predicted_s,path_Pn_residual_uncorrected_s,path_Pn_elevation_correction_s,path_Pn_station_correction_s,path_Pn_ellipticity_correction_s,path_Pn_residual_s,path_Pn_weight,path_Pn_surface_focus_distance_deg,path_Pn_surface_focuse_travel_s,trace_Pn_arrival_sample
1993-12-01T08:21:56.380000Z,-35.31871,148.99632,700.0,IPGP,G,CAN,DEQ,Mx,104.4,125.1,115.4,105.0,0,367.4,4.8,0.0,81,61,34.777,149.078,191526,,-6.272,127.996,0.0,2,280,1.03,10.55,6.7,7.2,64,98,154,43,4.9,test,i,0.0,0.0,0.0,8.4658,34.777,149.078,896.5,0.0,0.0,0.0,0.0,0.0,0.0,378.42,-1.0,377.17,1.24,0.11,0.75,0.1,0.29,0.82,37.643,436.94,e,60.0,60.0,60.0,8.7976,34.777,149.078,781.1,98.863,129.593,31.705,1.126,-0.34,0.0,446.82,-1.0,446.58,0.24,0.11,0.75,0.21,-0.49,1.0,0.0,0.0,ZNE,20.0,1.0,1993-12-01T08:24:04.784500Z,5000.0,6368.0,"bucket0$0,:3,:11369",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1993-12-06T10:42:05.170000Z,-35.31871,148.99632,700.0,IPGP,G,CAN,DEQ,Md,26.4,159.0,26.9,24.0,0,49.6,0.0,5.8,314,291,29.342,190.049,192282,,-6.364,155.001,0.0,53,193,1.05,3.76,1.03,5.6,51,36,141,30,2.5,train,e,0.0,0.0,0.0,8.862,29.342,190.049,758.9,0.0,0.0,0.0,0.0,0.0,0.0,358.43,-1.0,358.04,0.39,0.11,0.75,0.13,-0.6,0.68,29.63,366.4,i,60.0,60.0,60.0,8.8811,29.342,190.049,753.7,96.605,154.95,29.054,0.168,-0.05,0.0,374.53,-1.0,370.85,3.67,0.11,0.75,0.15,2.71,1.0,0.0,0.0,ZNE,20.0,1.0,1993-12-06T10:43:53.582500Z,5000.0,5322.0,"bucket1$0,:3,:11057",e,1.0,1.0,1.0,13.2079,29.342,190.049,0.0,110.362,152.371,15.071,0.285,-0.07,0.0,411.23,-1.0,413.43,-2.2,0.09,0.75,0.28,-3.25,0.0,30.143,425.2,6056.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1993-12-06T10:42:05.170000Z,17.41867,78.55213,510.0,IPGP,G,HYB,DEQ,Md,26.4,159.0,26.9,24.0,0,49.6,0.0,5.8,314,291,79.07,289.04,192282,,-6.364,155.001,0.0,53,193,1.05,3.76,1.03,5.6,51,36,141,30,2.5,train,,0.0,0.0,0.0,5.4686,79.07,289.04,2265.9,0.0,0.0,0.0,0.0,0.0,0.0,719.03,-1.0,718.97,0.05,0.08,-0.25,0.71,-0.49,1.21,79.228,726.49,e,60.0,3.0,3.0,5.4918,79.07,289.04,2253.0,96.27,154.85,78.912,0.091,-0.03,0.0,731.83,-1.0,733.27,-1.44,0.08,-0.25,0.74,-1.98,1.0,0.0,0.0,ZNE,20.0,0.6894803548795945,1993-12-06T10:52:33.467700Z,1814.0,2070.0,"bucket2$0,:3,:7072",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1993-12-06T10:42:05.170000Z,17.41867,78.55213,510.0,IPGP,G,HYB,DEQ,Md,26.4,159.0,26.9,24.0,0,49.6,0.0,5.8,314,291,79.07,289.04,192282,,-6.364,155.001,0.0,53,193,1.05,3.76,1.03,5.6,51,36,141,30,2.5,train,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,20.0,1.0,1993-12-06T10:59:50.017700Z,,,"bucket3$0,:3,:10001",,,,,,,,,,,,,,,,,,,,,,,,,,,e,35.0,35.0,35.0,10.6331,79.07,289.04,2122.0,0.0,0.0,0.0,0.0,0.0,0.0,1314.83,-1.0,1314.42,0.41,0.14,-0.66,1.29,-0.36,0.1,79.251,1327.99,4999.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1993-12-07T11:50:18.190000Z,-35.31871,148.99632,700.0,IPGP,G,CAN,DEQ,x,68.8,144.2,94.3,59.0,0,24.4,5.1,0.0,89,71,33.812,166.554,192449,,-2.418,139.895,0.0,3,197,1.05,7.18,2.07,0.8,65,74,155,52,4.7,train,e,0.0,0.0,0.0,8.6934,33.812,166.554,817.5,0.0,0.0,0.0,0.0,0.0,0.0,402.81,-1.0,400.12,2.69,0.11,0.75,0.15,1.68,0.75,33.927,406.48,i,60.0,60.0,60.0,8.7069,33.812,166.554,812.9,92.514,139.921,33.697,-0.151,0.05,0.0,406.01,-1.0,407.41,-1.4,0.11,0.75,0.16,-2.47,1.0,0.0,0.0,ZNE,20.0,1.0,1993-12-07T11:52:50.999000Z,5000.0,5064.0,"bucket3$1,:3,:10065",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1993-12-07T16:27:26.610000Z,17.41867,78.55213,510.0,IPGP,G,HYB,DEQ,Md,42.8,46.9,50.9,45.7,0,74.5,5.5,0.0,216,175,46.466,293.482,192484,,0.724,122.697,0.0,53,265,1.12,4.77,1.02,6.0,59,49,149,37,3.2,train,,0.0,0.0,0.0,7.8257,46.466,293.482,1136.9,0.0,0.0,0.0,0.0,0.0,0.0,500.89,-1.0,499.47,1.42,0.08,-0.25,0.5,1.09,0.99,46.867,512.93,e,60.0,999.0,60.0,7.8838,46.466,293.482,1113.9,89.12,122.325,46.061,-0.462,0.15,0.0,520.39,-1.0,517.91,2.49,0.08,-0.25,0.53,1.98,1.0,0.0,0.0,ZNE,20.0,1.0,1993-12-07T16:31:37.517700Z,4999.0,5389.0,"bucket3$2,:3,:10611",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,e,62.0,999.0,62.0,7.8695,46.466,293.482,0.0,89.199,122.509,46.261,-0.31,0.14,0.0,531.39,-1.0,526.39,5.0,0.08,-0.25,0.55,4.48,0.0,0.0,0.0,5609.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1993-12-08T02:21:04.730000Z,-35.31871,148.99632,700.0,IPGP,G,CAN,DEQ,Md,55.1,240.8,65.1,55.1,0,45.5,5.5,0.0,145,134,27.786,212.304,192539,,-12.537,166.736,0.0,10,184,0.99,5.99,1.71,9.5,69,60,159,45,4.0,train,,0.0,0.0,0.0,8.9257,27.786,212.304,741.8,0.0,0.0,0.0,0.0,0.0,0.0,345.37,-1.0,344.58,0.79,0.11,0.75,0.14,-0.2,0.69,28.045,352.71,e,60.0,62.0,62.0,8.9672,27.786,212.304,730.7,102.677,166.592,27.524,1.208,-0.37,0.0,357.47,-1.0,356.59,0.88,0.11,0.0,0.16,0.98,0.0,0.0,0.0,ZNE,20.0,1.0,1993-12-08T02:22:40.121500Z,4999.0,5241.0,"bucket3$3,:3,:10243",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1993-12-09T11:38:29.320000Z,-35.31871,148.99632,700.0,IPGP,G,CAN,DEQ,Md,39.3,64.9,39.3,34.6,0,16.0,6.7,0.0,433,383,41.593,151.126,192761,,0.442,125.92,0.0,13,266,1.21,4.52,1.33,1.5,54,48,144,29,2.9,test,i,0.0,0.0,0.0,8.1954,41.593,151.126,994.7,0.0,0.0,0.0,0.0,0.0,0.0,468.28,-1.0,467.08,1.21,0.11,0.75,0.2,0.15,0.9,41.662,470.3,i,60.0,60.0,60.0,8.2047,41.593,151.126,991.2,89.62,125.953,41.525,1.997,-0.62,0.0,471.68,-1.0,472.07,-0.38,0.11,0.75,0.21,-0.83,1.0,0.0,0.0,ZNE,20.0,1.0,1993-12-09T11:42:07.612100Z,4999.0,5067.0,"bucket4$0,:3,:10069",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1993-12-12T14:19:19.010000Z,-35.31871,148.99632,700.0,IPGP,G,CAN,FEQ,t,133.7,134.3,140.8,93.2,1,15.0,5.9,0.0,102,69,29.262,250.131,193201,,-29.783,-176.797,0.0,1,177,1.2,9.82,0.0,1.1,134,108,44,69,6.6,train,e,0.0,0.0,0.0,8.8716,29.262,250.131,756.3,0.0,0.0,0.0,0.0,0.0,0.0,366.49,-1.0,361.44,5.05,0.11,0.75,0.09,4.1,0.0,29.329,368.48,e,60.0,62.0,62.0,8.8763,29.262,250.131,755.0,119.639,183.131,29.195,5.176,-1.58,0.0,379.99,-1.0,366.02,13.96,0.11,0.75,0.08,14.6,0.0,0.0,0.0,ZNE,20.0,1.0,1993-12-12T14:21:15.504900Z,4999.0,5269.0,"bucket3$4,:3,:10415",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,i,61.0,999.0,999.0,8.8763,29.262,250.131,755.0,119.639,183.131,29.195,5.176,-1.58,6.85,387.19,-1.0,366.02,21.16,0.11,0.75,0.08,14.95,0.0,0.0,0.0,5413.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1993-12-12T17:03:21.560000Z,17.41867,78.55213,510.0,IPGP,G,HYB,DEQ,Md,38.5,79.3,54.8,43.2,0,28.5,6.4,0.0,277,234,49.584,292.722,193214,,0.304,125.909,0.0,13,266,0.94,3.94,1.16,5.5,67,40,157,28,2.6,train,,0.0,0.0,0.0,7.6196,49.584,292.722,1220.2,0.0,0.0,0.0,0.0,0.0,0.0,528.44,-1.0,528.5,-0.06,0.08,-0.25,0.54,-0.43,1.03,49.701,533.29,e,60.0,60.0,60.0,7.6367,49.584,292.722,1213.2,89.653,125.801,49.468,2.189,-0.69,0.0,538.44,-1.0,537.17,1.26,0.08,-0.25,0.55,1.58,1.0,0.0,0.0,ZNE,20.0,1.0,1993-12-12T17:08:00.000000Z,5000.0,5200.0,"bucket3$5,:3,:10201",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1993-12-14T06:31:18.900000Z,-35.31871,148.99632,700.0,IPGP,G,CAN,FEQ,Mh,44.4,112.9,83.6,76.0,1,15.0,0.0,6.1,215,180,36.1,237.783,193418,,-20.482,-173.443,0.0,3,173,1.43,7.48,0.0,1.7,141,82,51,54,5.1,train,e,0.0,0.0,0.0,8.558,36.1,237.783,864.1,0.0,0.0,0.0,0.0,0.0,0.0,419.1,-1.0,421.2,-2.1,0.11,0.75,0.17,-3.13,0.79,36.163,420.97,e,60.0,60.0,60.0,8.5663,36.1,237.783,861.2,110.389,186.5,36.036,6.015,-1.86,0.0,426.0,-1.0,425.82,0.17,0.11,0.75,0.18,0.99,0.0,0.0,0.0,ZNE,20.0,1.0,1993-12-14T06:34:08.001300Z,4999.0,5137.0,"bucket3$6,:3,:10139",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1993-12-14T06:47:44.710000Z,-35.31871,148.99632,700.0,IPGP,G,CAN,DEQ,d,84.0,114.9,124.4,84.9,0,13.8,0.0,5.7,99,74,36.096,237.664,193422,,-20.397,-173.504,0.0,9,173,1.33,9.71,2.35,1.7,150,107,60,61,6.2,train,e,0.0,0.0,0.0,8.5586,36.096,237.664,863.9,0.0,0.0,0.0,0.0,0.0,0.0,419.79,-1.0,421.35,-1.56,0.11,0.75,0.18,-2.6,0.79,36.158,421.43,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,20.0,1.0,1993-12-14T06:50:34.504000Z,4999.0,,"bucket3$7,:3,:10287",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,i,61.0,60.0,60.0,8.5662,36.096,237.664,861.2,110.304,186.44,36.035,5.871,-1.81,7.78,434.09,-1.0,425.61,8.48,0.11,0.75,0.18,1.48,1.0,0.0,0.0,5285.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1993-12-14T07:12:15.890000Z,17.41867,78.55213,510.0,IPGP,G,HYB,DEQ,d,66.1,69.5,141.2,97.4,0,131.3,5.3,0.0,160,124,21.066,164.328,193424,,37.927,72.716,0.0,11,715,1.0,6.0,2.29,3.0,26,62,116,37,3.7,test,,0.0,0.0,0.0,10.6493,21.066,164.328,491.9,0.0,0.0,0.0,0.0,0.0,0.0,274.31,-1.0,273.63,0.68,0.07,0.0,0.11,0.49,0.48,22.392,300.39,e,60.0,999.0,999.0,10.9286,21.066,164.328,442.3,53.623,73.19,19.652,-3.702,1.05,0.0,306.11,-1.0,297.51,8.6,0.07,0.0,0.12,7.36,0.0,0.0,0.0,ZNE,20.0,1.0,1993-12-14T07:12:40.216000Z,4999.0,5635.0,"bucket5$0,:3,:14477",,,,,,,,,,,,,,,,,,,,,,,,,,,e,35.0,35.0,35.0,19.3626,21.066,164.328,507.0,0.0,0.0,0.0,0.0,0.0,0.0,498.11,-1.0,500.68,-2.58,0.12,0.0,0.2,-2.89,0.11,22.466,545.46,9475.0,e,62.0,999.0,62.0,10.8552,21.066,164.328,0.0,52.795,72.904,20.511,-4.683,1.94,0.0,317.61,-1.0,313.94,3.67,0.14,0.0,0.03,1.56,0.0,0.0,0.0,5865.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1993-12-16T20:11:24.770000Z,-35.31871,148.99632,700.0,IPGP,G,CAN,DEQ,Md,37.6,146.0,45.0,44.6,0,18.0,6.1,0.0,488,450,90.853,198.179,193765,,53.797,171.424,0.0,53,5,1.06,3.09,0.67,1.9,175,34,85,21,2.0,train,e,0.0,0.0,0.0,4.647,90.853,198.179,2737.6,0.0,0.0,0.0,0.0,0.0,0.0,782.62,-1.0,782.36,0.27,0.12,0.75,-0.64,0.04,0.79,90.891,785.6,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,20.0,0.49412336085478387,1993-12-16T20:24:37.786900Z,-207.0,,"bucket6$0,:3,:5087",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,e,61.0,999.0,999.0,4.6489,90.853,198.179,2736.4,36.424,171.404,90.815,2.867,-0.96,3.81,797.32,-1.0,788.39,8.94,0.12,0.75,-0.64,5.86,0.0,0.0,0.0,86.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1993-12-20T13:56:19.650000Z,-35.31871,148.99632,700.0,IPGP,G,CAN,FEQ,Mx,22.1,42.3,36.8,33.0,1,30.0,6.8,0.0,427,367,32.655,152.655,194231,,-6.842,131.356,0.0,12,281,1.02,3.94,0.0,5.9,51,43,141,28,2.7,dev,i,0.0,0.0,0.0,8.7541,32.655,152.655,796.4,0.0,0.0,0.0,0.0,0.0,0.0,389.95,-1.0,389.28,0.67,0.11,0.75,0.16,-0.35,0.73,32.799,394.57,i,60.0,999.0,999.0,8.7672,32.655,152.655,791.8,96.924,131.422,32.511,0.099,-0.03,0.0,392.05,-1.0,398.05,-6.0,0.11,0.75,0.18,-7.0,0.0,0.0,0.0,ZNE,20.0,1.0,1993-12-20T13:58:39.617800Z,4999.0,5041.0,"bucket7$0,:3,:10339",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,i,62.0,999.0,999.0,8.7643,32.655,152.655,0.0,96.867,131.393,32.576,1.719,-0.74,0.0,406.85,-1.0,401.7,5.15,0.11,0.75,0.18,4.85,0.0,0.0,0.0,5337.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1993-12-20T13:56:19.650000Z,17.41867,78.55213,510.0,IPGP,G,HYB,FEQ,Mx,22.1,42.3,36.8,33.0,1,30.0,6.8,0.0,427,367,57.457,295.559,194231,,-6.842,131.356,0.0,12,281,1.02,3.94,0.0,5.9,51,43,141,28,2.7,dev,,0.0,0.0,0.0,7.0464,57.457,295.559,1467.9,0.0,0.0,0.0,0.0,0.0,0.0,585.65,-1.0,586.03,-0.38,0.08,-0.25,0.56,-0.78,1.1,57.569,590.65,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,20.0,1.0,1993-12-20T14:01:55.277800Z,5000.0,,"bucket7$1,:3,:10301",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,i,61.0,999.0,999.0,7.0626,57.457,295.559,1460.6,96.748,131.253,57.344,2.557,-0.82,3.39,600.65,-1.0,595.24,5.4,0.08,-0.25,0.58,2.42,0.0,0.0,0.0,5300.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1993-12-24T05:18:34.990000Z,-35.31871,148.99632,700.0,IPGP,G,CAN,DEQ,Md,36.0,97.8,36.5,36.0,0,442.8,5.9,0.0,509,460,31.408,237.536,194696,,-21.84,-178.476,0.0,44,181,0.91,3.42,1.12,3.1,134,34,44,24,2.2,train,e,0.0,0.0,0.0,8.616,31.408,237.536,844.0,0.0,0.0,0.0,0.0,0.0,0.0,343.61,-1.0,342.95,0.66,0.11,0.75,0.07,-0.27,0.78,35.208,415.59,i,60.0,60.0,60.0,8.9866,31.408,237.536,725.6,113.884,177.706,27.269,4.261,-1.3,0.0,423.31,-1.0,421.83,1.48,0.11,0.0,0.13,2.54,1.0,0.0,0.0,ZNE,20.0,1.0,1993-12-24T05:20:08.586900Z,5000.0,6594.0,"bucket8$0,:3,:15537",,,,,,,,,,,,,,,,,,,,,,,,,,,e,35.0,35.0,35.0,15.3928,31.408,237.536,843.1,0.0,0.0,0.0,0.0,0.0,0.0,620.41,-1.0,617.99,2.42,0.18,1.99,0.13,0.13,0.09,35.057,747.97,10536.0,,,,,,,,,,,,,,,,,,,,,,,,,,,i,61.0,1.0,1.0,8.9866,31.408,237.536,725.6,113.884,177.706,27.269,4.261,-1.3,5.64,435.21,-1.0,421.83,13.38,0.11,0.0,0.13,8.8,0.0,0.0,0.0,6832.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1993-12-24T16:49:46.660000Z,17.41867,78.55213,510.0,IPGP,G,HYB,FEQ,o,129.3,216.5,129.3,125.2,1,10.0,5.1,0.0,54,50,28.648,22.842,194784,,-9.159,67.312,0.0,1,429,1.2,12.3,0.0,21.3,144,135,54,88,8.3,train,,0.0,0.0,0.0,8.8947,28.648,22.842,750.1,0.0,0.0,0.0,0.0,0.0,0.0,355.84,-1.0,356.75,-0.9,0.08,-0.25,0.28,-1.01,0.68,28.695,357.7,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,20.0,1.0,1993-12-24T16:51:32.517100Z,4999.0,,"bucket3$8,:3,:10351",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,e,61.0,999.0,999.0,8.8985,28.648,22.842,749.0,99.055,67.331,28.601,5.181,-1.58,6.86,373.34,-1.0,359.8,13.54,0.08,-0.25,0.29,8.15,0.0,0.0,0.0,5349.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1993-12-28T03:29:44.080000Z,-35.31871,148.99632,700.0,IPGP,G,CAN,DEQ,Md,61.1,104.6,82.5,61.1,0,30.7,5.9,0.0,250,197,52.623,155.524,195289,,12.516,125.258,0.0,19,251,1.11,4.87,1.13,1.4,69,52,159,33,3.2,train,e,0.0,0.0,0.0,7.3993,52.623,155.524,1312.7,0.0,0.0,0.0,0.0,0.0,0.0,551.32,-1.0,551.01,0.31,0.11,0.75,0.15,-0.7,1.06,52.744,555.87,i,60.0,999.0,999.0,7.4167,52.623,155.524,1305.2,77.676,125.31,52.5,-0.034,0.01,0.0,552.82,-1.0,560.33,-7.51,0.11,0.75,0.16,-8.55,0.0,0.0,0.0,ZNE,20.0,1.0,1993-12-28T03:34:45.422400Z,4999.0,5029.0,"bucket3$9,:3,:10031",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1993-12-28T03:29:44.080000Z,17.41867,78.55213,510.0,IPGP,G,HYB,DEQ,Md,61.1,104.6,82.5,61.1,0,30.7,5.9,0.0,250,197,45.299,282.144,195289,,12.516,125.258,0.0,19,251,1.11,4.87,1.13,1.4,69,52,159,33,3.2,train,,0.0,0.0,0.0,7.9292,45.299,282.144,1096.1,0.0,0.0,0.0,0.0,0.0,0.0,495.92,-1.0,494.89,1.03,0.08,-0.25,0.49,0.72,0.96,45.431,501.24,e,60.0,60.0,60.0,7.9483,45.299,282.144,1088.7,77.537,125.126,45.167,-0.044,0.01,0.0,504.92,-1.0,504.07,0.85,0.08,-0.25,0.5,0.51,1.0,0.0,0.0,ZNE,20.0,1.0,1993-12-28T03:33:49.999100Z,5000.0,5180.0,"bucket3$10,:3,:10181",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1993-12-29T07:48:12.950000Z,-35.31871,148.99632,700.0,IPGP,G,CAN,DEQ,Md,33.5,103.5,49.7,42.7,0,17.9,0.0,6.8,547,467,23.775,226.429,195451,,-20.234,169.926,0.0,8,186,1.24,4.71,1.82,2.9,87,42,177,38,3.1,train,e,0.0,0.0,0.0,9.1426,23.775,226.429,684.6,0.0,0.0,0.0,0.0,0.0,0.0,312.95,-1.0,311.54,1.41,0.11,0.0,0.11,1.19,0.54,23.863,316.26,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,20.0,1.0,1993-12-29T07:49:15.923400Z,4999.0,,"bucket3$11,:3,:10117",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,i,62.0,999.0,999.0,9.1471,23.775,226.429,0.0,110.142,169.889,23.727,0.602,-0.26,0.0,318.75,-1.0,319.2,-0.44,0.11,0.0,0.12,-0.42,0.0,0.0,0.0,5115.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,