source_id,source_origin_time,source_origin_uncertainty_sec,source_latitude_deg,source_latitude_uncertainty_km,source_longitude_deg,source_longitude_uncertainty_km,source_depth_km,source_depth_uncertainty_km,source_magnitude,source_magnitude_uncertainty,source_magnitude_type,source_magnitude_author,split,station_latitude_deg,station_longitude_deg,station_elevation_m,station_local_depth_m,channel_E_azimuth_deg,channel_N_azimuth_deg,channel_Z_azimuth_deg,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km,path_ep_distance_deg,station_network_code,station_code,trace_channel,station_location_code,trace_Pg_status,trace_Pg_analyst_id,trace_sampling_rate_hz,trace_start_time,trace_snr_db,trace_Pg_arrival_sample,trace_name,trace_Pn_status,trace_Pn_analyst_id,trace_Pn_arrival_sample,trace_P_status,trace_P_analyst_id,trace_P_arrival_sample,trace_Sn_status,trace_Sn_analyst_id,trace_Sn_arrival_sample,trace_Sb_status,trace_Sb_analyst_id,trace_Sb_arrival_sample,trace_Sg_status,trace_Sg_analyst_id,trace_Sg_arrival_sample,trace_PcP_status,trace_PcP_analyst_id,trace_PcP_arrival_sample,trace_PKPdf_status,trace_PKPdf_analyst_id,trace_PKPdf_arrival_sample,trace_PKPab_status,trace_PKPab_analyst_id,trace_PKPab_arrival_sample,trace_S_status,trace_S_analyst_id,trace_S_arrival_sample,trace_PKPbc_status,trace_PKPbc_analyst_id,trace_PKPbc_arrival_sample,trace_pP_status,trace_pP_analyst_id,trace_pP_arrival_sample,trace_Pdif_status,trace_Pdif_analyst_id,trace_Pdif_arrival_sample,trace_PKKPab_status,trace_PKKPab_analyst_id,trace_PKKPab_arrival_sample
usb000shxh,2014-10-01T00:09:57.600000Z,1.61,36.7498,0.0252,-98.1252,0.0494,3.721,7.4,2.5,,ML,tul,train,37.297383,-97.998,425.5,0.0,90.0,0.0,0.0,10.512586612887832,190.58918020261672,61.814806918722965,0.555913914277022,GS,KAN12,HH,01,manual,3029.0,40.0,2014-10-01T00:09:08.280000Z,6.36,2400.0,"bucket0$0,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000shxh,2014-10-01T00:09:57.600000Z,1.61,36.7498,0.0252,-98.1252,0.0494,3.721,7.4,2.5,,ML,tul,train,36.762652,-97.212216,308.0,0.0,90.0,0.0,0.0,88.72459693358539,269.27094466494924,81.5370925567044,0.7332806902003957,OK,KAY1,HH,,manual,3029.0,40.0,2014-10-01T00:09:11.160000Z,-3.8,2400.0,"bucket0$1,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000shxh,2014-10-01T00:09:57.600000Z,1.61,36.7498,0.0252,-98.1252,0.0494,3.721,7.4,2.5,,ML,tul,train,35.25738,-97.40115,360.0,1.0,90.0,0.0,0.0,158.27156080073306,338.6972233430354,177.99830192415192,1.6007771873723537,OK,FNO,HH,01,,,40.0,2014-10-01T00:09:27.450000Z,-14.46,,"bucket0$2,:3,:4800",manual,3029.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000shxh,2014-10-01T00:09:57.600000Z,1.61,36.7498,0.0252,-98.1252,0.0494,3.721,7.4,2.5,,ML,tul,train,36.282,-93.94,421.0,0.0,90.0,0.0,0.0,96.63478111851892,279.1259063121948,378.4251281067205,3.4032589392893717,AG,HHAR,HH,00,,,40.0,2014-10-01T00:09:51.480000Z,1.47,,"bucket0$3,:3,:4800",manual,3029.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000shjb,2014-10-01T00:29:19.110000Z,1.76,28.306,0.0468,139.3424,0.1185,509.97,7.3,4.2,0.11,mb,us,train,25.566816,91.855949,2.0,0.0,90.0,0.0,0.0,277.8067283525514,75.25631985501573,4695.675064310522,42.22922039708277,IN,SHL,HH,,,,40.0,2014-10-01T00:35:26.470000Z,-6.95,,"bucket0$4,:3,:4800",,,,manual,3029.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000shjb,2014-10-01T00:29:19.110000Z,1.76,28.306,0.0468,139.3424,0.1185,509.97,7.3,4.2,0.11,mb,us,train,2.6938,98.923698,987.0,0.0,90.0,0.0,0.0,243.92410301200812,52.39878558511879,5137.438260273236,46.202092265372556,PS,PSI,BH,,,,40.0,2014-10-01T00:35:56.861300Z,3.59,,"bucket0$5,:3,:4800",,,,manual,3029.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000shjb,2014-10-01T00:29:19.110000Z,1.76,28.306,0.0468,139.3424,0.1185,509.97,7.3,4.2,0.11,mb,us,train,-22.07164,166.44377,878.0,0.0,90.0,0.0,0.0,149.5364979908146,331.19686576066516,6288.741284847171,56.55600911496179,G,DZM,BH,00,,,40.0,2014-10-01T00:37:14.000000Z,-0.13,,"bucket0$6,:3,:4800",,,,manual,2171.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000shjb,2014-10-01T00:29:19.110000Z,1.76,28.306,0.0468,139.3424,0.1185,509.97,7.3,4.2,0.11,mb,us,train,38.656898,69.158203,1049.0,0.0,90.0,0.0,0.0,299.98150866521877,77.43301848667083,6466.972446527117,58.15888046042949,TJ,CHGR,HH,,,,40.0,2014-10-01T00:37:23.830000Z,-0.86,,"bucket0$7,:3,:4800",,,,manual,3029.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000shje,2014-10-01T00:33:29.260000Z,1.4,37.3919,0.0306,-95.3825,0.0328,9.22,6.3,3.0,0.059,mb_Lg,us,train,37.012881,-97.477803,340.0,0.0,90.0,0.0,0.0,257.8924818838361,76.62549700084992,190.70316856943796,1.7150347981165732,GS,KAN13,HH,01,,,40.0,2014-10-01T00:32:58.830000Z,-1.1,,"bucket0$8,:3,:4800",manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000shje,2014-10-01T00:33:29.260000Z,1.4,37.3919,0.0306,-95.3825,0.0328,9.22,6.3,3.0,0.059,mb_Lg,us,train,35.656729,-97.609276,302.0,1.0,90.0,0.0,0.0,226.67402944045807,45.34847223910402,277.20152562550413,2.492933211886505,OK,BCOK,HH,,,,40.0,2014-10-01T00:33:10.140000Z,8.12,,"bucket0$9,:3,:4800",manual,3029.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000shje,2014-10-01T00:33:29.260000Z,1.4,37.3919,0.0306,-95.3825,0.0328,9.22,6.3,3.0,0.059,mb_Lg,us,train,36.762652,-97.212216,308.0,0.0,90.0,0.0,0.0,247.32384908394064,66.22065204525549,177.05030900363357,1.5922516822155521,OK,KAY1,HH,,,,40.0,2014-10-01T00:33:18.540000Z,35.65,,"bucket0$10,:3,:4800",,,,,,,manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000shje,2014-10-01T00:33:29.260000Z,1.4,37.3919,0.0306,-95.3825,0.0328,9.22,6.3,3.0,0.059,mb_Lg,us,train,35.29,-92.289,184.0,0.0,90.0,0.0,0.0,129.09973248725055,310.93350623114463,362.6248698697724,3.261163803173544,AG,WHAR,HH,00,,,40.0,2014-10-01T00:33:21.255000Z,5.98,,"bucket0$11,:3,:4800",manual,3029.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000shje,2014-10-01T00:33:29.260000Z,1.4,37.3919,0.0306,-95.3825,0.0328,9.22,6.3,3.0,0.059,mb_Lg,us,train,34.60102,-97.83256,364.0,0.0,90.0,0.0,0.0,216.2305281238628,34.78996875344063,380.3603925108999,3.4206631902078115,OK,X34A,HH,,,,40.0,2014-10-01T00:33:22.660000Z,1.58,,"bucket0$12,:3,:4800",manual,3029.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000shje,2014-10-01T00:33:29.260000Z,1.4,37.3919,0.0306,-95.3825,0.0328,9.22,6.3,3.0,0.059,mb_Lg,us,train,33.688,-93.112,77.0,0.0,90.0,0.0,0.0,152.72047332239114,334.0410545429016,459.6031400452726,4.133310339908058,AG,WLAR,HH,00,,,40.0,2014-10-01T00:33:32.195000Z,-1.93,,"bucket19$0,:3,:7177",manual,3029.0,2399.0,,,,,,,automatic,1461.0,4777.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000shjw,2014-10-01T01:23:29.420000Z,0.84,28.3998,0.0567,102.7906,0.0716,9.32,3.2,5.1,0.046,mb,us,train,25.566816,91.855949,2.0,0.0,90.0,0.0,0.0,256.4065612984617,71.43159557681686,1129.4391916972525,10.15729067664726,IN,SHL,HH,,,,40.0,2014-10-01T01:24:55.720000Z,-1.75,,"bucket0$13,:3,:4800",manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000shjw,2014-10-01T01:23:29.420000Z,0.84,28.3998,0.0567,102.7906,0.0716,9.32,3.2,5.1,0.046,mb,us,train,24.6695,121.375702,785.0,0.0,90.0,0.0,0.0,98.28642403657109,286.65256495963604,1895.5931683718227,17.047478923487223,TW,YHNB,BH,,,,40.0,2014-10-01T01:26:25.469500Z,-0.56,,"bucket0$14,:3,:4800",manual,2932.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000shjw,2014-10-01T01:23:29.420000Z,0.84,28.3998,0.0567,102.7906,0.0716,9.32,3.2,5.1,0.046,mb,us,train,11.952,108.481499,1200.0,0.0,90.0,0.0,0.0,160.84511154270666,342.82983737269603,1914.776007615572,17.219994341434916,RM,DLV,BH,,,,40.0,2014-10-01T01:26:29.219500Z,-4.57,,"bucket0$15,:3,:4800",manual,2932.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000shjw,2014-10-01T01:23:29.420000Z,0.84,28.3998,0.0567,102.7906,0.0716,9.32,3.2,5.1,0.046,mb,us,train,22.817699,121.079903,195.0,0.0,90.0,0.0,0.0,104.46433666249504,292.43414879368237,1935.8371251133453,17.40940152154032,TW,TWGB,BH,,,,40.0,2014-10-01T01:26:32.369500Z,3.25,,"bucket0$16,:3,:4800",manual,2932.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000shjw,2014-10-01T01:23:29.420000Z,0.84,28.3998,0.0567,102.7906,0.0716,9.32,3.2,5.1,0.046,mb,us,train,11.655733,92.743919,79.0,0.0,90.0,0.0,0.0,211.4485104009555,27.96265336397461,2128.3785558337263,19.14096820835375,IN,PBA,HH,,,,40.0,2014-10-01T01:26:52.690000Z,10.59,,"bucket0$17,:3,:4800",,,,manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000shjw,2014-10-01T01:23:29.420000Z,0.84,28.3998,0.0567,102.7906,0.0716,9.32,3.2,5.1,0.046,mb,us,train,5.2902,100.6492,74.0,0.0,90.0,0.0,0.0,185.45017746169935,4.816679510353793,2567.757250859983,23.092395744528645,MY,KUM,BH,,,,40.0,2014-10-01T01:27:35.719500Z,16.71,,"bucket0$18,:3,:4800",,,,manual,2932.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000shjw,2014-10-01T01:23:29.420000Z,0.84,28.3998,0.0567,102.7906,0.0716,9.32,3.2,5.1,0.046,mb,us,train,39.0,70.316002,1305.0,0.0,90.0,0.0,0.0,299.99821011129046,101.56092077764036,3210.86324589624,28.875986906848347,TJ,GARM,HH,,,,40.0,2014-10-01T01:28:27.830000Z,7.59,,"bucket0$19,:3,:4800",,,,manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000shjw,2014-10-01T01:23:29.420000Z,0.84,28.3998,0.0567,102.7906,0.0716,9.32,3.2,5.1,0.046,mb,us,train,38.656898,69.158203,1049.0,0.0,90.0,0.0,0.0,298.9656534659368,99.93435423069745,3302.5376439532565,29.700434575671032,TJ,CHGR,HH,,,,40.0,2014-10-01T01:28:35.820000Z,12.63,,"bucket0$20,:3,:4800",,,,manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000shjw,2014-10-01T01:23:29.420000Z,0.84,28.3998,0.0567,102.7906,0.0716,9.32,3.2,5.1,0.046,mb,us,train,37.1721,37.2096,992.0,0.0,90.0,0.0,0.0,297.28771927320537,78.70635502618455,6099.952239311135,54.85818843884846,KO,GAZ,BH,,,,40.0,2014-10-01T01:32:00.300000Z,3.7,,"bucket0$21,:3,:4800",,,,manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000shjw,2014-10-01T01:23:29.420000Z,0.84,28.3998,0.0567,102.7906,0.0716,9.32,3.2,5.1,0.046,mb,us,train,11.530725,42.846634,610.0,0.0,90.0,0.0,0.0,266.2143870855755,63.68489884867553,6479.722112724202,58.27354096322239,G,ATD,BH,00,,,40.0,2014-10-01T01:32:24.300000Z,9.98,,"bucket0$22,:3,:4800",,,,manual,2932.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000shjw,2014-10-01T01:23:29.420000Z,0.84,28.3998,0.0567,102.7906,0.0716,9.32,3.2,5.1,0.046,mb,us,train,40.4712,31.1976,1109.0,0.0,90.0,0.0,0.0,302.28266593761225,77.67186233808945,6536.414572670112,58.783388504442776,KO,MDUB,BH,,,,40.0,2014-10-01T01:32:27.900000Z,-0.93,,"bucket0$23,:3,:4800",,,,manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000shjw,2014-10-01T01:23:29.420000Z,0.84,28.3998,0.0567,102.7906,0.0716,9.32,3.2,5.1,0.046,mb,us,train,36.7483,29.9085,1230.0,0.0,90.0,0.0,0.0,298.37937339425577,74.8961540701423,6743.587864073112,60.64654267572293,KO,ELL,BH,,,,40.0,2014-10-01T01:32:40.960000Z,7.74,,"bucket0$24,:3,:4800",,,,manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000shjw,2014-10-01T01:23:29.420000Z,0.84,28.3998,0.0567,102.7906,0.0716,9.32,3.2,5.1,0.046,mb,us,train,63.4502,-150.2893,1711.9,0.0,90.0,0.0,0.0,26.779075743122768,297.7509272624701,8008.1072795809605,72.01863899042226,AK,TRF,BH,,,,40.0,2014-10-01T01:33:54.208400Z,2.26,,"bucket0$25,:3,:4800",,,,manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000shjw,2014-10-01T01:23:29.420000Z,0.84,28.3998,0.0567,102.7906,0.0716,9.32,3.2,5.1,0.046,mb,us,train,48.3301,8.3296,638.0,160.0,90.0,0.0,0.0,315.7692992137099,67.20595431871313,8017.184860044539,72.10027563282588,II,BFO,BH,00,,,40.0,2014-10-01T01:33:54.819500Z,-4.23,,"bucket0$26,:3,:4800",,,,manual,2932.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000shjw,2014-10-01T01:23:29.420000Z,0.84,28.3998,0.0567,102.7906,0.0716,9.32,3.2,5.1,0.046,mb,us,train,60.5487,-145.75,133.9,0.0,90.0,0.0,0.0,28.28649884314672,302.1899692864298,8375.576128717765,75.32336574573044,AK,EYAK,BH,,,,40.0,2014-10-01T01:34:13.668400Z,-3.0,,"bucket0$27,:3,:4800",,,,manual,2932.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000shjw,2014-10-01T01:23:29.420000Z,0.84,28.3998,0.0567,102.7906,0.0716,9.32,3.2,5.1,0.046,mb,us,train,60.8267,-137.5072,1373.0,0.0,90.0,0.0,0.0,25.646555126916905,308.7712226624532,8724.203568931036,78.45864763972979,CN,HYT,HH,,,,40.0,2014-10-01T01:34:31.290000Z,-3.43,,"bucket0$28,:3,:4800",,,,manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000shjw,2014-10-01T01:23:29.420000Z,0.84,28.3998,0.0567,102.7906,0.0716,9.32,3.2,5.1,0.046,mb,us,train,59.460098,-135.328964,134.0,0.0,90.0,0.0,0.0,26.00885184860842,310.7292022651362,8914.591404212144,80.17084657745376,AT,SKAG,BH,,,,40.0,2014-10-01T01:34:39.640000Z,3.72,,"bucket0$29,:3,:4800",,,,manual,2932.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000shjx,2014-10-01T01:30:50.400000Z,0.6,36.8583,0.0162,-97.8752,0.0124,5.794,6.5,2.6,,ML,tul,train,37.1235,-98.095133,417.0,0.0,90.0,0.0,0.0,326.4325246370928,146.300193092789,35.3486885711107,0.3178983937289235,GS,KAN10,HH,01,,,40.0,2014-10-01T01:30:01.820000Z,4.8,,"bucket0$30,:3,:4800",,,,,,,,,,,,,manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,
usb000shjx,2014-10-01T01:30:50.400000Z,0.6,36.8583,0.0162,-97.8752,0.0124,5.794,6.5,2.6,,ML,tul,train,37.012881,-97.477803,340.0,0.0,90.0,0.0,0.0,64.02762516682027,244.26642855271052,39.3400836696994,0.3537938722281129,GS,KAN13,HN,01,,,40.0,2014-10-01T01:30:02.360000Z,17.6,,"bucket0$31,:3,:4800",,,,,,,,,,,,,manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,
usb000shjx,2014-10-01T01:30:50.400000Z,0.6,36.8583,0.0162,-97.8752,0.0124,5.794,6.5,2.6,,ML,tul,train,36.504737,-97.983354,403.0,1.0,90.0,0.0,0.0,193.87337875978665,13.808770863329968,40.40881755101302,0.3634052269325402,OK,CROK,HH,,,,40.0,2014-10-01T01:30:03.005000Z,61.58,,"bucket0$32,:3,:4800",,,,,,,,,,,,,manual,2932.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,
usb000shjx,2014-10-01T01:30:50.400000Z,0.6,36.8583,0.0162,-97.8752,0.0124,5.794,6.5,2.6,,ML,tul,train,37.297383,-97.998,425.5,0.0,90.0,0.0,0.0,347.406471930767,167.3324353107154,49.93748651209999,0.4490986056560671,GS,KAN12,HH,01,,,40.0,2014-10-01T01:30:05.450000Z,29.68,,"bucket0$33,:3,:4800",,,,,,,,,,,,,manual,3029.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,
usb000shjx,2014-10-01T01:30:50.400000Z,0.6,36.8583,0.0162,-97.8752,0.0124,5.794,6.5,2.6,,ML,tul,train,36.1714,-96.708,296.0,1.0,90.0,0.0,0.0,125.74610677521075,306.4406551849613,129.38519025123543,1.1635889707884153,OK,QUOK,HH,,,,40.0,2014-10-01T01:30:27.320000Z,28.05,,"bucket0$34,:3,:4800",,,,,,,,,,,,,manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,
usb000shjx,2014-10-01T01:30:50.400000Z,0.6,36.8583,0.0162,-97.8752,0.0124,5.794,6.5,2.6,,ML,tul,train,35.656729,-97.609276,302.0,1.0,90.0,0.0,0.0,169.75926213294628,349.91654254051633,135.4555489104031,1.2181810177670687,OK,BCOK,HH,,,,40.0,2014-10-01T01:30:29.510000Z,28.98,,"bucket0$35,:3,:4800",,,,,,,,,,,,,manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,
usb000shk9,2014-10-01T02:34:57.760000Z,0.59,43.1121,0.0243,-110.7163,0.0394,1.85,10.4,3.5,0.039,ML,us,train,44.78833,-110.8505,2717.0,0.0,90.0,0.0,,356.73613487961796,176.64298563140485,186.55925371194743,1.6777676764722846,WY,YHH,HH,01,,,40.0,2014-10-01T02:34:28.088000Z,6.15,,"bucket0$36,:3,:4800",manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000shk9,2014-10-01T02:34:57.760000Z,0.59,43.1121,0.0243,-110.7163,0.0394,1.85,10.4,3.5,0.039,ML,us,train,44.74017,-110.156,2774.0,0.0,90.0,0.0,,13.774193770101359,194.16293186689336,186.40673510311993,1.6763960436700522,WY,YMP,HH,01,,,40.0,2014-10-01T02:34:28.398000Z,1.6,,"bucket0$37,:3,:4800",manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000shk9,2014-10-01T02:34:57.760000Z,0.59,43.1121,0.0243,-110.7163,0.0394,1.85,10.4,3.5,0.039,ML,us,train,44.271,-110.8045,2707.0,0.0,90.0,0.0,,356.86950532744464,176.80857577415048,128.95717012979978,1.1597396933586648,WY,YPP,HH,01,,,40.0,2014-10-01T02:34:35.558000Z,15.6,,"bucket0$38,:3,:4800",,,,,,,,,,,,,manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,
usb000shk9,2014-10-01T02:34:57.760000Z,0.59,43.1121,0.0243,-110.7163,0.0394,1.85,10.4,3.5,0.039,ML,us,train,40.6925,-111.75034,1731.0,0.0,90.0,0.0,0.0,198.05348590895437,17.362724658115056,282.106055711004,2.53704071061419,UU,CTU,HH,01,,,40.0,2014-10-01T02:34:39.910000Z,14.77,,"bucket0$39,:3,:4800",manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000shk9,2014-10-01T02:34:57.760000Z,0.59,43.1121,0.0243,-110.7163,0.0394,1.85,10.4,3.5,0.039,ML,us,train,40.92083,-113.02983,1640.0,0.0,90.0,0.0,0.0,218.994076751297,37.4451285833158,309.74760209402615,2.7856271094467555,UU,BGU,HH,01,,,40.0,2014-10-01T02:34:42.618000Z,-0.06,,"bucket0$40,:3,:4800",manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000shk9,2014-10-01T02:34:57.760000Z,0.59,43.1121,0.0243,-110.7163,0.0394,1.85,10.4,3.5,0.039,ML,us,train,38.9176,-111.1716,1912.0,0.0,90.0,0.0,,184.8506594332651,4.551665019812276,467.3865600401856,4.203308317601709,UU,CVRU,HH,01,,,40.0,2014-10-01T02:35:03.328000Z,-2.07,,"bucket0$41,:3,:4800",manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000shk9,2014-10-01T02:34:57.760000Z,0.59,43.1121,0.0243,-110.7163,0.0394,1.85,10.4,3.5,0.039,ML,us,train,38.5337,-113.8547,1999.0,0.0,90.0,0.0,,208.5459525247743,26.492370295253934,573.1247548938853,5.154234749629477,UU,PSUT,HH,01,,,40.0,2014-10-01T02:35:16.398000Z,1.99,,"bucket0$42,:3,:4800",manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000shk9,2014-10-01T02:34:57.760000Z,0.59,43.1121,0.0243,-110.7163,0.0394,1.85,10.4,3.5,0.039,ML,us,train,44.082,-119.5042,1299.2,0.0,90.0,0.0,0.0,281.65144142432297,95.58498713787142,717.3738082585025,6.45149765287072,UW,IZEE,HH,,,,40.0,2014-10-01T02:35:33.668391Z,1.79,,"bucket0$43,:3,:4800",manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000shkb,2014-10-01T02:41:01.480000Z,0.52,52.1881,0.0755,151.7961,0.1276,548.56,5.7,4.8,0.024,mb,us,train,42.84267,141.446167,185.0,0.0,90.0,0.0,0.0,220.81876918728318,33.15115870341305,1296.238921515795,11.657356685519481,JP,JEW,BH,,,,40.0,2014-10-01T02:42:35.600000Z,4.01,,"bucket0$44,:3,:4800",,,,manual,2932.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000shkb,2014-10-01T02:41:01.480000Z,0.52,52.1881,0.0755,151.7961,0.1276,548.56,5.7,4.8,0.024,mb,us,train,51.3784,179.3019,116.0,0.0,90.0,0.0,0.0,81.77959911831933,283.550279164538,1888.879849949968,16.98710460044536,AV,AMKA,BH,,,,40.0,2014-10-01T02:43:29.000000Z,4.72,,"bucket0$45,:3,:4800",,,,manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000shkb,2014-10-01T02:41:01.480000Z,0.52,52.1881,0.0755,151.7961,0.1276,548.56,5.7,4.8,0.024,mb,us,train,68.0653,166.4531,320.0,0.0,90.0,0.0,0.0,18.491929397312163,211.34089061542096,1935.7158474677913,17.408310845470705,IU,BILL,BH,00,,,40.0,2014-10-01T02:43:33.048533Z,9.93,,"bucket0$46,:3,:4800",,,,manual,2932.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000shkb,2014-10-01T02:41:01.480000Z,0.52,52.1881,0.0755,151.7961,0.1276,548.56,5.7,4.8,0.024,mb,us,train,36.230831,140.190674,31.0,0.0,90.0,0.0,0.0,211.86232870603644,23.676630174809404,1995.336571199189,17.94449289559228,JP,JYT,BH,,,,40.0,2014-10-01T02:43:38.850000Z,1.29,,"bucket0$47,:3,:4800",,,,manual,2932.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000shkb,2014-10-01T02:41:01.480000Z,0.52,52.1881,0.0755,151.7961,0.1276,548.56,5.7,4.8,0.024,mb,us,train,68.0541,-162.908,423.0,0.0,86.0,356.0,356.0,36.39101905839002,256.5243458063509,2969.527750516286,26.705604654145414,AK,RDOG,BH,,,,40.0,2014-10-01T02:44:57.528400Z,11.79,,"bucket0$48,:3,:4800",,,,manual,2932.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000shkb,2014-10-01T02:41:01.480000Z,0.52,52.1881,0.0755,151.7961,0.1276,548.56,5.7,4.8,0.024,mb,us,train,62.930099,-156.011597,990.0,0.0,90.0,0.0,0.0,47.877394580466216,272.97524456053094,3236.527818121296,29.10679394993489,AT,TTA,BH,,,,40.0,2014-10-01T02:45:18.400000Z,-0.74,,"bucket0$49,:3,:4800",,,,manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000shkb,2014-10-01T02:41:01.480000Z,0.52,52.1881,0.0755,151.7961,0.1276,548.56,5.7,4.8,0.024,mb,us,train,62.930099,-156.011597,990.0,0.0,90.0,0.0,0.0,47.877394580466216,272.97524456053094,3236.527818121296,29.10679394993489,AT,TTA,BH,,,,40.0,2014-10-01T02:48:08.300000Z,1.54,,"bucket0$50,:3,:4800",,,,manual,2932.0,-4396.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000shkb,2014-10-01T02:41:01.480000Z,0.52,52.1881,0.0755,151.7961,0.1276,548.56,5.7,4.8,0.024,mb,us,train,61.1082,-155.621704,498.8,0.0,90.0,0.0,0.0,51.56721405122844,276.5411016520579,3273.7353118942965,29.441408980456348,AT,SVW2,BH,,,,40.0,2014-10-01T02:45:21.320000Z,-4.44,,"bucket0$51,:3,:4800",,,,manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000shkb,2014-10-01T02:41:01.480000Z,0.52,52.1881,0.0755,151.7961,0.1276,548.56,5.7,4.8,0.024,mb,us,train,62.8962,-152.1894,1519.0,0.0,90.0,0.0,0.0,47.66576047904822,276.19497257376366,3430.4365570996742,30.850657135332,AK,PPLA,BH,,,,40.0,2014-10-01T02:45:33.448400Z,8.21,,"bucket0$52,:3,:4800",,,,manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000shkb,2014-10-01T02:41:01.480000Z,0.52,52.1881,0.0755,151.7961,0.1276,548.56,5.7,4.8,0.024,mb,us,train,62.8962,-152.1894,1519.0,0.0,90.0,0.0,0.0,47.66576047904822,276.19497257376366,3430.4365570996742,30.850657135332,AK,PPLA,BH,,,,40.0,2014-10-01T02:48:12.468400Z,-1.8,,"bucket0$53,:3,:4800",,,,manual,2932.0,-3960.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000shkb,2014-10-01T02:41:01.480000Z,0.52,52.1881,0.0755,151.7961,0.1276,548.56,5.7,4.8,0.024,mb,us,train,57.2225,-153.287506,77.5,0.0,90.0,0.0,0.0,58.69239738737345,284.7006280203465,3485.119055511253,31.342428658203495,AT,OHAK,BH,,,,40.0,2014-10-01T02:45:36.740000Z,0.35,,"bucket0$54,:3,:4800",,,,manual,2932.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000shkb,2014-10-01T02:41:01.480000Z,0.52,52.1881,0.0755,151.7961,0.1276,548.56,5.7,4.8,0.024,mb,us,train,64.0997,-150.9873,619.0,0.0,95.0,5.0,0.0,45.23596389171833,275.18724874482,3476.722307107107,31.266914885610372,AK,BPAW,BH,,,,40.0,2014-10-01T02:45:36.988400Z,-2.53,,"bucket0$55,:3,:4800",,,,manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000shkb,2014-10-01T02:41:01.480000Z,0.52,52.1881,0.0755,151.7961,0.1276,548.56,5.7,4.8,0.024,mb,us,train,64.0997,-150.9873,619.0,0.0,95.0,5.0,0.0,45.23596389171833,275.18724874482,3476.722307107107,31.266914885610372,AK,BPAW,BH,,,,40.0,2014-10-01T02:48:14.128400Z,-5.95,,"bucket0$56,:3,:4800",,,,manual,2932.0,-3885.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000shkb,2014-10-01T02:41:01.480000Z,0.52,52.1881,0.0755,151.7961,0.1276,548.56,5.7,4.8,0.024,mb,us,train,61.98,-151.5317,581.0,0.0,90.0,0.0,0.0,49.35683115202239,278.2280818059542,3476.957465531824,31.26902971613199,AK,SKN,BH,,,,40.0,2014-10-01T02:45:37.068400Z,-2.08,,"bucket0$57,:3,:4800",,,,manual,2932.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000shkb,2014-10-01T02:41:01.480000Z,0.52,52.1881,0.0755,151.7961,0.1276,548.56,5.7,4.8,0.024,mb,us,train,63.5527,-150.9233,1172.0,0.0,87.0,357.0,357.0,46.2804439429793,276.1379710812105,3485.874942740277,31.34922651537049,AK,KTH,BH,,,,40.0,2014-10-01T02:45:37.468400Z,-1.28,,"bucket0$58,:3,:4800",,,,manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000shkb,2014-10-01T02:41:01.480000Z,0.52,52.1881,0.0755,151.7961,0.1276,548.56,5.7,4.8,0.024,mb,us,train,67.2269,-150.2038,380.0,2.5,90.0,0.0,0.0,39.18397393490009,270.72620182352017,3494.758476438943,31.429118053291663,AK,COLD,BH,,,,40.0,2014-10-01T02:45:38.148400Z,-3.73,,"bucket0$59,:3,:4800",,,,manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000shkb,2014-10-01T02:41:01.480000Z,0.52,52.1881,0.0755,151.7961,0.1276,548.56,5.7,4.8,0.024,mb,us,train,63.4502,-150.2893,1711.9,0.0,90.0,0.0,0.0,46.414496931477586,276.8197868196781,3518.536672165299,31.642960504956427,AK,TRF,BH,,,,40.0,2014-10-01T02:45:40.228400Z,-6.44,,"bucket0$60,:3,:4800",,,,manual,2932.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000shkb,2014-10-01T02:41:01.480000Z,0.52,52.1881,0.0755,151.7961,0.1276,548.56,5.7,4.8,0.024,mb,us,train,64.1732,-149.2991,356.0,1.5,90.0,0.0,0.0,44.95319093587703,276.46535451407647,3557.667308348798,31.994870770688085,AK,BWN,BH,,,,40.0,2014-10-01T02:45:43.048400Z,-4.84,,"bucket0$61,:3,:4800",,,,manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,