source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_magnitude,source_magnitude_type,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_type,source_gap_deg,source_error_sec,source_id,source_origin_time_DD,source_latitude_deg_DD,source_longitude_deg_DD,source_depth_km_DD,source_magnitude_DD,source_magnitude_type_DD,source_flag_DD,station_network_code,station_code,station_location_code,station_channel,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_name_original,trace_start_time,trace_dt_s,trace_npts,trace_type,trace_is_picked,trace_polarity,trace_trimmed_on,trace_p_arrival_sample,trace_p_arrival_time,trace_p_polarity,trace_p_weight,trace_p_weight_s,trace_s_arrival_sample,trace_s_arrival_time,trace_s_polarity,trace_s_weight,trace_s_weight_s,trace_s_min_p_arrival_time,trace_z_min_counts,trace_z_max_counts,trace_z_mean_counts,trace_n_min_counts,trace_n_max_counts,trace_n_mean_counts,trace_e_min_counts,trace_e_max_counts,trace_e_mean_counts,trace_z_median_counts,trace_z_std_counts,trace_z_rms_counts,trace_n_median_counts,trace_n_std_counts,trace_n_rms_counts,trace_e_median_counts,trace_e_std_counts,trace_e_rms_counts,trace_z_lower_quartile_counts,trace_z_upper_quartile_counts,trace_n_lower_quartile_counts,trace_n_upper_quartile_counts,trace_e_lower_quartile_counts,trace_e_upper_quartile_counts,trace_z_snr_db_counts,trace_z_p_snr_db_counts,trace_z_s_snr_db_counts,trace_n_snr_db_counts,trace_n_p_snr_db_counts,trace_n_s_snr_db_counts,trace_e_snr_db_counts,trace_e_p_snr_db_counts,trace_e_s_snr_db_counts,trace_snr_pdb_counts,trace_z_min_vel,trace_z_max_vel,trace_z_mean_vel,trace_n_min_vel,trace_n_max_vel,trace_n_mean_vel,trace_e_min_vel,trace_e_max_vel,trace_e_mean_vel,trace_z_median_vel,trace_z_std_vel,trace_z_rms_vel,trace_n_median_vel,trace_n_std_vel,trace_n_rms_vel,trace_e_median_vel,trace_e_std_vel,trace_e_rms_vel,trace_z_lower_quartile_vel,trace_z_upper_quartile_vel,trace_n_lower_quartile_vel,trace_n_upper_quartile_vel,trace_e_lower_quartile_vel,trace_e_upper_quartile_vel,trace_z_snr_db_vel,trace_z_p_snr_db_vel,trace_z_s_snr_db_vel,trace_n_snr_db_vel,trace_n_p_snr_db_vel,trace_n_s_snr_db_vel,trace_e_snr_db_vel,trace_e_p_snr_db_vel,trace_e_s_snr_db_vel,trace_snr_pdb_vel,trace_z_pgv_time,trace_z_pga_time,trace_z_pgv_cmps,trace_z_pga_cmps2,trace_n_pgv_time,trace_n_pga_time,trace_n_pgv_cmps,trace_n_pga_cmps2,trace_e_pgv_time,trace_e_pga_time,trace_e_pgv_cmps,trace_e_pga_cmps2,trace_pga_cmps2,trace_pgv_cmps,trace_pga_perc,path_ep_distance_km,path_hyp_distance_km,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km_DD,path_hyp_distance_km_DD,path_p_travel_s,path_s_travel_s,LOCALFOLDER,trace_name,path_azimuth_deg_DD,path_back_azimuth_deg_DD,path_p_travel_s_DD,path_s_travel_s_DD,PICK_COUNT,P_COUNT,S_COUNT,P_1_UTC,P_2_UTC,P_3_UTC,P_4_UTC,P_5_UTC,S_1_UTC,S_2_UTC,S_3_UTC,S_4_UTC,S_5_UTC,trace_p1_arrival_sample,trace_p2_arrival_sample,trace_p3_arrival_sample,trace_p4_arrival_sample,trace_p5_arrival_sample,trace_s1_arrival_sample,trace_s2_arrival_sample,trace_s3_arrival_sample,trace_s4_arrival_sample,trace_s5_arrival_sample,trace_p1_arrival_seconds,trace_p2_arrival_seconds,trace_p3_arrival_seconds,trace_p4_arrival_seconds,trace_p5_arrival_seconds,trace_s1_arrival_seconds,trace_s2_arrival_seconds,trace_s3_arrival_seconds,trace_s4_arrival_seconds,trace_s5_arrival_seconds,trace_p1_arrival_weight,trace_p2_arrival_weight,trace_p3_arrival_weight,trace_p4_arrival_weight,trace_p5_arrival_weight,trace_s1_arrival_weight,trace_s2_arrival_weight,trace_s3_arrival_weight,trace_s4_arrival_weight,trace_s5_arrival_weight,trace_p1_arrival_polarity,trace_p2_arrival_polarity,trace_p3_arrival_polarity,trace_p4_arrival_polarity,trace_p5_arrival_polarity,trace_s1_arrival_polarity,trace_s2_arrival_polarity,trace_s3_arrival_polarity,trace_s4_arrival_polarity,trace_s5_arrival_polarity,ingv_match_eventID_1,ingv_match_eventID_2,split
2009-07-13 00:02:16.550,42.3433,13.3885,7.34,0.47,ML,0.0018,0.3,earthquake,49.0,0.057,AQ.20090713000128,2009-07-13T00:02:16.423,42.34254,13.38749,7.845,0.5,ML,1,MN,AQU,,HH,42.3538,13.402,729.0,AQ.20090713000128.AQU.MN..HH,2009-07-13 00:01:52.990002,0.008,8751,EQ,1,U,P,3125,2009-07-13 00:02:17.990,U,1.0,0.05,-9999,,X,,,,-1004.02234,1135.76282,25.58631,-1829.64954,1605.27258,62.43596,-2392.61182,2744.27197,43.34126,20.47934,85.7058,89.44352,60.92606,121.73644,136.81378,45.23897,143.15797,149.57497,-12.1057,57.83451,15.26125,108.20576,-2.92622,90.04845,,13.49316,,,15.78982,,,14.66323,,,-0.00012,0.00015,0.0,-0.00028,0.00022,-0.0,-0.00033,0.00027,-0.0,0.0,1e-05,0.0,-0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,7.06725,,,18.76592,,,16.11236,,,,,,,,,,,,,,,,,,1.61059,8.22817,43.63844,223.64753,1.72903,8.7466,1.44,,20090713000128,"bucket0$0,:3,:8751",43.70315,223.71292,1.567,,1,1,0,2009-07-13 00:02:17.990,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-07-13 00:02:16.550,42.3433,13.3885,7.34,0.47,ML,0.0018,0.3,earthquake,49.0,0.057,AQ.20090713000128,2009-07-13T00:02:16.423,42.34254,13.38749,7.845,0.5,ML,1,IV,RM07,,EH,42.4048,13.4062,1163.0,AQ.20090713000128.RM07.IV..EH,2009-07-13 00:01:53.496001,0.008,8751,EQ,1,U,P,3126,2009-07-13 00:02:18.500,U,0.0,0.025,3357,2009-07-13 00:02:20.350,X,3.0,0.4,1.85,-472.25845,451.7395,4.04437,-1002.55231,1142.44946,-0.69514,-1160.98267,1516.95581,9.8294,3.68499,30.69606,30.96135,-1.02822,62.62927,62.63313,9.15287,81.05782,81.65162,-3.18618,11.61872,-7.83935,6.07556,-0.75098,20.46385,15.6644,16.37038,5.04991,31.16643,32.256,9.25889,23.73028,23.85997,9.28153,31.16643,-0.00019,0.00018,-0.0,-0.0004,0.00046,0.0,-0.00047,0.0006,-0.0,-0.0,1e-05,0.0,-0.0,2e-05,0.0,-0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,17.81501,18.39661,6.87487,31.20597,32.05148,9.84765,28.86399,28.93387,9.98209,31.20597,2009-07-13T00:02:20.656001Z,2009-07-13T00:02:20.680001Z,0.00019,0.01217,2009-07-13T00:02:20.648001Z,2009-07-13T00:02:20.672001Z,0.00046,0.02875,2009-07-13T00:02:21.056001Z,2009-07-13T00:02:21.032001Z,0.0006,0.03638,0.03638,0.0006,4e-05,6.99135,11.00818,12.04032,192.05225,7.09155,11.46448,1.95,3.8,20090713000128,"bucket0$1,:3,:8751",12.55546,192.56807,2.077,3.927,2,1,1,2009-07-13 00:02:18.500,,,,,2009-07-13 00:02:20.350,,,,,3125.0,,,,,3357.0,,,,,25.004,,,,,26.854,,,,,0.0,,,,,3.0,,,,,U,,,,,X,,,,,,,train
2009-07-13 00:02:16.550,42.3433,13.3885,7.34,0.47,ML,0.0018,0.3,earthquake,49.0,0.057,AQ.20090713000128,2009-07-13T00:02:16.423,42.34254,13.38749,7.845,0.5,ML,1,IV,RM01,,EH,42.2767,13.3355,1364.0,AQ.20090713000128.RM01.IV..EH,2009-07-13 00:01:53.752002,0.008,8751,EQ,1,D,P,3125,2009-07-13 00:02:18.750,D,3.0,0.4,3344,2009-07-13 00:02:20.500,X,2.0,0.15,1.75,-99.22284,85.77876,-2.97225,-248.34283,256.67245,0.84728,-158.92329,149.06818,-0.34771,-2.88742,5.9207,6.62488,0.92189,15.17552,15.19916,-0.10759,9.31062,9.31711,-4.94298,-0.828,-2.68691,4.38705,-3.29103,2.92618,22.44614,23.85246,10.4766,22.43952,22.43952,14.16513,20.65263,20.65263,12.34108,22.43952,-4e-05,3e-05,0.0,-0.0001,0.0001,-0.0,-6e-05,6e-05,0.0,0.0,0.0,0.0,0.0,1e-05,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,14.66057,16.62458,8.70638,25.65445,25.65445,14.07083,18.89075,18.89075,12.5066,25.65445,2009-07-13T00:02:20.752002Z,2009-07-13T00:02:20.768002Z,4e-05,0.00264,2009-07-13T00:02:20.688002Z,2009-07-13T00:02:21.280002Z,0.0001,0.00701,2009-07-13T00:02:20.832002Z,2009-07-13T00:02:20.816002Z,6e-05,0.0049,0.00701,0.0001,1e-05,8.59282,12.23095,210.58695,30.55127,8.47792,12.51722,2.2,3.95,20090713000128,"bucket0$2,:3,:8751",210.39235,30.35735,2.327,4.077,2,1,1,2009-07-13 00:02:18.750,,,,,2009-07-13 00:02:20.500,,,,,3125.0,,,,,3343.0,,,,,24.998,,,,,26.748,,,,,3.0,,,,,2.0,,,,,D,,,,,X,,,,,,,train
2009-07-13 00:02:16.550,42.3433,13.3885,7.34,0.47,ML,0.0018,0.3,earthquake,49.0,0.057,AQ.20090713000128,2009-07-13T00:02:16.423,42.34254,13.38749,7.845,0.5,ML,1,IV,RM03,,EH,42.2743,13.4717,1127.0,AQ.20090713000128.RM03.IV..EH,2009-07-13 00:01:53.872002,0.008,8751,EQ,1,U,P,3125,2009-07-13 00:02:18.870,U,1.0,0.05,-9999,,X,,,,-47.0,43.0,-1.69432,-51.47685,55.5249,2.48409,-75.69382,70.3326,-2.4261,-2.0,4.26841,4.59239,2.46109,4.67527,5.29423,-2.33915,5.75817,6.2484,-4.0,1.0,0.32432,4.69295,-4.9737,0.18436,,13.9794,,,12.67625,,,26.43524,,,-2e-05,1e-05,0.0,-2e-05,2e-05,-0.0,-3e-05,3e-05,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,9.90171,,,15.12229,,,16.80245,,,,,,,,,,,,,,,,,,10.27984,13.31785,138.14322,318.19923,10.27275,13.63914,2.32,,20090713000128,"bucket0$3,:3,:8751",137.48301,317.5397,2.447,,1,1,0,2009-07-13 00:02:18.870,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-07-13 00:02:16.550,42.3433,13.3885,7.34,0.47,ML,0.0018,0.3,earthquake,49.0,0.057,AQ.20090713000128,2009-07-13T00:02:16.423,42.34254,13.38749,7.845,0.5,ML,1,IV,RM06,,EH,42.3775,13.2438,886.0,AQ.20090713000128.RM06.IV..EH,2009-07-13 00:01:54.200002,0.008,8751,EQ,1,D,P,3125,2009-07-13 00:02:19.200,D,1.0,0.05,3400,2009-07-13 00:02:21.400,X,3.0,0.4,2.2,-76.26429,116.73357,3.01268,-177.0,165.0,0.64713,-142.53061,137.46832,1.86698,2.85852,6.77546,7.41506,1.0,11.30521,11.32372,1.72732,11.21421,11.36856,0.78899,4.8736,-2.0,3.0,-0.77527,4.44979,14.14558,14.8132,4.41057,22.27887,22.27887,9.40981,18.32404,18.32404,9.64762,22.27887,-3e-05,5e-05,-0.0,-7e-05,7e-05,0.0,-6e-05,5e-05,-0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,19.54135,19.76257,5.48825,24.53854,24.53854,9.66856,21.74406,21.74406,10.51656,24.53854,2009-07-13T00:02:21.968002Z,2009-07-13T00:02:21.632002Z,5e-05,0.00298,2009-07-13T00:02:21.544002Z,2009-07-13T00:02:21.656002Z,7e-05,0.00564,2009-07-13T00:02:21.968002Z,2009-07-13T00:02:21.880002Z,6e-05,0.00469,0.00564,7e-05,1e-05,12.48255,14.94929,287.72514,107.62764,12.42978,15.18979,2.65,4.85,20090713000128,"bucket0$4,:3,:8751",288.21082,108.11401,2.777,4.977,2,1,1,2009-07-13 00:02:19.200,,,,,2009-07-13 00:02:21.400,,,,,3125.0,,,,,3400.0,,,,,25.0,,,,,27.2,,,,,1.0,,,,,3.0,,,,,D,,,,,X,,,,,,,train
2009-07-13 00:02:16.550,42.3433,13.3885,7.34,0.47,ML,0.0018,0.3,earthquake,49.0,0.057,AQ.20090713000128,2009-07-13T00:02:16.423,42.34254,13.38749,7.845,0.5,ML,1,IV,RM26,,EH,42.4568,13.3563,1404.0,AQ.20090713000128.RM26.IV..EH,2009-07-13 00:01:54.256002,0.008,8751,EQ,1,U,P,3126,2009-07-13 00:02:19.260,U,1.0,0.05,-9999,,X,,,,-71.73401,94.26623,4.05531,-228.44698,185.54575,-1.04228,-135.37935,136.63142,-1.85955,4.20044,7.82324,8.81184,-1.14996,20.11071,20.1377,-1.75302,13.39807,13.5265,1.30242,6.51736,-6.16524,4.02255,-5.62931,2.01498,,13.33397,,,21.6707,,,23.75521,,,-3e-05,3e-05,-0.0,-9e-05,7e-05,0.0,-5e-05,5e-05,0.0,-0.0,0.0,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,18.23279,,,21.31418,,,20.59151,,,,,,,,,,,,,,,,,,12.89461,15.57975,348.13627,168.11455,12.9607,15.92243,2.71,,20090713000128,"bucket0$5,:3,:8751",348.57277,168.55174,2.837,,1,1,0,2009-07-13 00:02:19.260,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-07-13 00:02:16.550,42.3433,13.3885,7.34,0.47,ML,0.0018,0.3,earthquake,49.0,0.057,AQ.20090713000128,2009-07-13T00:02:16.423,42.34254,13.38749,7.845,0.5,ML,1,IV,RM28,,EH,42.4023,13.5485,1482.0,AQ.20090713000128.RM28.IV..EH,2009-07-13 00:01:54.648002,0.008,8751,EQ,1,D,P,3125,2009-07-13 00:02:19.650,D,1.0,0.05,3409,2009-07-13 00:02:21.920,X,3.0,0.4,2.27,-154.18793,177.81062,0.07112,-529.54138,408.45572,-4.66822,-178.64777,245.34279,-0.71946,0.17164,12.30653,12.30673,-4.78642,33.42011,33.74457,-0.69261,17.10939,17.12451,-2.53171,2.62873,-10.46308,1.09731,-4.144,2.71794,22.87018,22.87018,8.90158,30.14436,29.12742,16.85415,24.761,24.761,15.19769,30.14436,-6e-05,7e-05,-0.0,-0.00021,0.00016,0.0,-7e-05,0.0001,-0.0,0.0,0.0,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,23.19798,23.19798,9.1433,25.49026,24.70359,15.63676,23.24134,23.24134,15.32483,25.49026,2009-07-13T00:02:22.592002Z,2009-07-13T00:02:22.704002Z,7e-05,0.00421,2009-07-13T00:02:22.672002Z,2009-07-13T00:02:22.648002Z,0.00021,0.01285,2009-07-13T00:02:22.320002Z,2009-07-13T00:02:23.824002Z,0.0001,0.00501,0.01285,0.00021,1e-05,14.69002,17.13547,63.50459,243.61243,14.80212,17.49559,3.1,5.37,20090713000128,"bucket0$6,:3,:8751",63.35547,243.46398,3.227,5.497,2,1,1,2009-07-13 00:02:19.650,,,,,2009-07-13 00:02:21.920,,,,,3125.0,,,,,3409.0,,,,,25.002,,,,,27.272,,,,,1.0,,,,,3.0,,,,,D,,,,,X,,,,,,,train
2009-07-13 00:02:16.550,42.3433,13.3885,7.34,0.47,ML,0.0018,0.3,earthquake,49.0,0.057,AQ.20090713000128,2009-07-13T00:02:16.423,42.34254,13.38749,7.845,0.5,ML,1,IV,RM05,,EH,42.4387,13.2585,926.0,AQ.20090713000128.RM05.IV..EH,2009-07-13 00:01:54.536002,0.008,8751,EQ,1,D,P,3126,2009-07-13 00:02:19.540,D,1.0,0.05,3431,2009-07-13 00:02:21.980,X,2.0,0.15,2.44,-40.27122,32.72824,-3.8464,-58.2704,59.73202,3.12617,-91.65455,141.3508,0.15053,-4.10924,4.99559,6.30482,2.86487,6.75031,7.43906,0.09964,9.12118,9.12242,-6.42124,-1.20189,-0.18587,6.50141,-3.38752,3.67127,13.46731,12.97626,8.38174,10.76123,10.50086,7.3353,17.64565,17.03084,13.3267,17.64565,-1e-05,1e-05,0.0,-2e-05,2e-05,-0.0,-4e-05,6e-05,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,9.35301,9.22776,6.28095,13.8684,13.50627,9.25814,16.95697,16.47198,13.16041,16.95697,2009-07-13T00:02:22.760002Z,2009-07-13T00:02:22.744002Z,1e-05,0.00092,2009-07-13T00:02:22.624002Z,2009-07-13T00:02:22.640002Z,2e-05,0.00159,2009-07-13T00:02:22.584002Z,2009-07-13T00:02:22.560002Z,6e-05,0.00231,0.00231,6e-05,0.0,15.05024,17.1708,314.75521,134.66757,15.05148,17.4206,2.99,5.43,20090713000128,"bucket0$7,:3,:8751",315.20545,135.11849,3.117,5.557,2,1,1,2009-07-13 00:02:19.540,,,,,2009-07-13 00:02:21.980,,,,,3125.0,,,,,3430.0,,,,,25.004,,,,,27.444,,,,,1.0,,,,,2.0,,,,,D,,,,,X,,,,,,,train
2009-07-13 00:02:16.550,42.3433,13.3885,7.34,0.47,ML,0.0018,0.3,earthquake,49.0,0.057,AQ.20090713000128,2009-07-13T00:02:16.423,42.34254,13.38749,7.845,0.5,ML,1,IV,RM14,,EH,42.3453,13.5722,1105.0,AQ.20090713000128.RM14.IV..EH,2009-07-13 00:01:54.576002,0.008,8751,EQ,1,D,P,3126,2009-07-13 00:02:19.580,D,1.0,0.05,3429,2009-07-13 00:02:22.010,X,3.0,0.4,2.43,-157.27171,119.72844,1.3859,-157.61484,138.39127,4.43768,-139.63548,189.38837,-3.14317,1.5951,11.60206,11.68454,4.42371,11.20246,12.04941,-3.19985,10.32049,10.78852,-1.41598,4.61088,1.48204,7.30087,-6.07462,-0.36124,18.29711,18.53255,3.67426,14.78458,14.78458,7.5532,25.50202,25.55068,7.59728,25.50202,-6e-05,5e-05,0.0,-6e-05,5e-05,-0.0,-6e-05,7e-05,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,20.00033,20.58877,3.51149,20.91383,20.91383,8.52089,20.02503,20.02503,6.5166,20.91383,2009-07-13T00:02:22.840002Z,2009-07-13T00:02:22.832002Z,6e-05,0.00537,2009-07-13T00:02:22.416002Z,2009-07-13T00:02:22.400002Z,6e-05,0.00467,2009-07-13T00:02:22.328002Z,2009-07-13T00:02:22.312002Z,7e-05,0.00509,0.00509,7e-05,1e-05,15.09908,17.3003,89.0973,269.22104,15.18364,17.62514,3.03,5.46,20090713000128,"bucket0$8,:3,:8751",88.78388,268.90829,3.157,5.587,2,1,1,2009-07-13 00:02:19.580,,,,,2009-07-13 00:02:22.010,,,,,3125.0,,,,,3429.0,,,,,25.004,,,,,27.434,,,,,1.0,,,,,3.0,,,,,D,,,,,X,,,,,,,train
2009-07-13 00:02:16.550,42.3433,13.3885,7.34,0.47,ML,0.0018,0.3,earthquake,49.0,0.057,AQ.20090713000128,2009-07-13T00:02:16.423,42.34254,13.38749,7.845,0.5,ML,1,IV,CAMP,,HH,42.5358,13.409,1283.0,AQ.20090713000128.CAMP.IV..HH,2009-07-13 00:01:55.512002,0.008,8751,EQ,1,U,P,3125,2009-07-13 00:02:20.510,U,2.0,0.15,-9999,,X,,,,-17.03826,88.70216,35.53711,-57.57806,94.51842,14.05797,-226.07491,57.66536,-53.20433,36.21636,18.54178,40.08346,14.71679,32.06201,35.00855,-26.99947,78.54547,94.86881,23.71153,49.44893,-12.2165,35.90529,-125.64611,8.00508,,0.76395,,,1.39817,,,-2.29565,,,-1e-05,2e-05,-0.0,-1e-05,2e-05,-0.0,-3e-05,2e-05,-0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,3.19226,,,-0.56634,,,-2.22461,,,,,,,,,,,,,,,,,,21.47103,23.13787,4.50321,184.51705,21.5619,23.41444,3.96,,20090713000128,"bucket0$9,:3,:8751",4.7056,184.72012,4.087,,1,1,0,2009-07-13 00:02:20.510,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-07-13 00:02:16.550,42.3433,13.3885,7.34,0.47,ML,0.0018,0.3,earthquake,49.0,0.057,AQ.20090713000128,2009-07-13T00:02:16.423,42.34254,13.38749,7.845,0.5,ML,1,IV,FIAM,,HH,42.268,13.1172,1070.0,AQ.20090713000128.FIAM.IV..HH,2009-07-13 00:01:55.896002,0.008,8751,EQ,1,D,P,3126,2009-07-13 00:02:20.900,D,2.0,0.15,-9999,,X,,,,-172.35364,6.32476,-84.86713,-119.37874,22.06726,-50.46726,166.28064,415.18292,306.74237,-85.69659,33.14627,91.1104,-49.29193,27.66128,57.55077,310.66864,47.12022,310.34042,-106.90237,-60.53964,-66.48127,-31.89325,276.01624,342.38609,,-2.7173,,,-3.05401,,,0.46467,,,-2e-05,2e-05,0.0,-1e-05,1e-05,0.0,-4e-05,2e-05,-0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,1.62627,,,2.64745,,,-0.14227,,,,,,,,,,,,,,,,,,23.82999,25.27046,249.5899,69.40729,23.72271,25.34254,4.35,,20090713000128,"bucket0$10,:3,:8751",249.70994,69.52802,4.477,,1,1,0,2009-07-13 00:02:20.900,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-07-13 00:02:16.550,42.3433,13.3885,7.34,0.47,ML,0.0018,0.3,earthquake,49.0,0.057,AQ.20090713000128,2009-07-13T00:02:16.423,42.34254,13.38749,7.845,0.5,ML,1,IV,PTQR,,SH,42.022,13.4005,957.0,AQ.20090713000128.PTQR.IV..SH,2009-07-13 00:01:57.816002,0.008,8751,EQ,1,D,P,3126,2009-07-13 00:02:22.820,D,1.0,0.05,-9999,,X,,,,-9.24757,7.22452,-1.31981,,,,,,,-1.33187,2.2318,2.59284,,,,,,,-2.75221,0.09273,,,,,,0.41383,,,,,,,,,-1e-05,1e-05,-0.0,,,,,,,-0.0,0.0,0.0,,,,,,,-0.0,0.0,,,,,,-1.74551,,,,,,,,,,,,,,,,,,,,,,,,35.74061,36.69103,178.40483,358.41289,35.65854,36.72882,6.27,,20090713000128,"bucket0$11,:3,:8751",178.26655,358.27528,6.397,,1,1,0,2009-07-13 00:02:22.820,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-07-13 00:02:16.550,42.3433,13.3885,7.34,0.47,ML,0.0018,0.3,earthquake,49.0,0.057,AQ.20090713000128,2009-07-13T00:02:16.423,42.34254,13.38749,7.845,0.5,ML,1,IV,VCEL,,EH,42.3945,13.8407,1185.0,AQ.20090713000128.VCEL.IV..EH,2009-07-13 00:01:57.496002,0.008,8751,EQ,1,D,P,3126,2009-07-13 00:02:22.500,D,2.0,0.15,-9999,,X,,,,-137.11887,170.25183,16.04749,-130.04308,164.41315,26.55161,-248.92628,145.53838,-9.49324,17.05197,43.28328,46.16236,24.99294,41.09064,48.92268,-10.16008,42.36769,43.41824,-10.41316,41.6704,-3.23207,55.46578,-34.82369,16.74878,,-3.793,,,0.15325,,,7.43523,,,-5e-05,7e-05,0.0,-8e-05,7e-05,0.0,-6e-05,8e-05,-0.0,0.0,2e-05,0.0,0.0,3e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,37.58333,38.53806,81.16634,261.47108,37.67843,38.74539,5.95,,20090713000128,"bucket0$12,:3,:8751",81.05852,261.36394,6.077,,1,1,0,2009-07-13 00:02:22.500,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-07-13 00:02:16.550,42.3433,13.3885,7.34,0.47,ML,0.0018,0.3,earthquake,49.0,0.057,AQ.20090713000128,2009-07-13T00:02:16.423,42.34254,13.38749,7.845,0.5,ML,1,IV,OFFI,,HH,42.935,13.6857,320.0,AQ.20090713000128.OFFI.IV..HH,2009-07-13 00:02:03.193002,0.008,8751,EQ,1,U,P,3125,2009-07-13 00:02:28.190,U,3.0,0.4,-9999,,X,,,,-658.58453,822.59674,85.29981,-780.37512,1273.14502,338.23749,-813.89551,750.32227,-89.22444,78.00481,274.06757,287.03497,327.47787,332.4437,474.26089,-104.12439,254.53154,269.71707,-112.54123,285.27644,122.46992,576.37009,-260.99132,100.09494,,-1.69694,,,-0.28785,,,3.7729,,,-5e-05,5e-05,-0.0,-7e-05,6e-05,-0.0,-5e-05,6e-05,0.0,-0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-1.60919,,,0.55237,,,3.58234,,,,,,,,,,,,,,,,,,70.14158,70.55861,20.24642,200.44774,70.24956,70.72247,11.64,,20090713000128,"bucket0$13,:3,:8751",20.28562,200.48762,11.767,,1,1,0,2009-07-13 00:02:28.190,,,,,,,,,,3125.0,,,,,,,,,,24.997,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-07-13 00:02:16.550,42.3433,13.3885,7.34,0.47,ML,0.0018,0.3,earthquake,49.0,0.057,AQ.20090713000128,2009-07-13T00:02:16.423,42.34254,13.38749,7.845,0.5,ML,1,IV,CESX,,HH,42.61,12.58,380.0,AQ.20090713000128.CESX.IV..HH,2009-07-13 00:02:02.760002,0.008,8751,EQ,1,D,P,3125,2009-07-13 00:02:27.760,D,3.0,0.4,-9999,,X,,,,-28.3188,80.58571,25.53675,-139.09859,112.78983,-18.66034,-113.83262,70.42554,-24.60615,25.86959,19.70664,32.25643,-19.28897,32.68155,37.63366,-24.83323,26.16138,35.91491,11.90226,40.51897,-39.84025,1.96401,-40.18177,-9.35314,,-0.68794,,,-1.49639,,,6.99087,,,-1e-05,1e-05,-0.0,-3e-05,3e-05,0.0,-2e-05,2e-05,-0.0,-0.0,0.0,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-1.88693,,,-1.38739,,,3.7656,,,,,,,,,,,,,,,,,,72.636,73.0451,294.29113,113.74515,72.59534,73.0598,11.21,,20090713000128,"bucket0$14,:3,:8751",294.37802,113.83273,11.337,,1,1,0,2009-07-13 00:02:27.760,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-07-13 00:03:47.090,42.566,13.2178,6.39,0.32,ML,0.0018,0.4,earthquake,121.0,0.042,AQ.20090713000256,2009-07-13T00:03:47.150,42.55689,13.21304,6.361,0.3,ML,1,IV,RM29,,EH,42.5605,13.2022,1282.0,AQ.20090713000256.RM29.IV..EH,2009-07-13 00:03:23.400002,0.008,8751,EQ,1,D,P,3125,2009-07-13 00:03:48.400,D,3.0,0.4,-9999,,X,,,,-641.0,953.0,2.78688,-538.0,518.0,-2.19346,-577.61182,529.38165,-2.724,3.0,30.46319,30.5904,-2.0,33.84582,33.91682,-2.78589,36.75906,36.85985,0.0,5.0,-5.0,1.0,-6.55731,1.08953,,27.51327,,,33.9794,,,34.29791,,,-0.00018,0.00028,-0.0,-0.00021,0.00021,0.0,-0.00023,0.00021,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,31.82894,,,31.25284,,,29.53408,,,,,,,,,,,,,,,,,,1.41645,7.80166,244.50702,64.49647,0.97437,7.70486,1.31,,20090713000256,"bucket0$15,:3,:8751",294.25401,114.24667,1.25,,1,1,0,2009-07-13 00:03:48.400,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,dev
2009-07-13 00:03:47.090,42.566,13.2178,6.39,0.32,ML,0.0018,0.4,earthquake,121.0,0.042,AQ.20090713000256,2009-07-13T00:03:47.150,42.55689,13.21304,6.361,0.3,ML,1,IV,RM11,,EH,42.5382,13.2772,931.0,AQ.20090713000256.RM11.IV..EH,2009-07-13 00:03:23.800002,0.008,8751,EQ,1,U,P,3125,2009-07-13 00:03:48.800,U,0.0,0.025,-9999,,X,,,,-280.06183,260.93506,0.61091,-619.04852,658.94397,0.75079,-573.5401,704.46442,8.6725,0.53125,18.12249,18.13278,0.61973,32.15192,32.16068,8.60136,31.02998,32.21913,-1.73588,3.02448,-4.30987,5.79387,5.95006,11.36058,,26.93868,,,25.36536,,,21.37141,,,-0.0001,0.0001,-0.0,-0.00025,0.00026,-0.0,-0.00023,0.00027,-0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,28.34281,,,24.94527,,,31.01524,,,,,,,,,,,,,,,,,,5.76456,9.31811,122.31375,302.35392,5.65189,9.22589,1.71,,20090713000256,"bucket0$16,:3,:8751",111.48107,291.52445,1.65,,1,1,0,2009-07-13 00:03:48.800,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,0.0,,,,,,,,,,U,,,,,,,,,,,,dev
2009-07-13 00:03:47.090,42.566,13.2178,6.39,0.32,ML,0.0018,0.4,earthquake,121.0,0.042,AQ.20090713000256,2009-07-13T00:03:47.150,42.55689,13.21304,6.361,0.3,ML,1,IV,RM10,,EH,42.5092,13.1863,999.0,AQ.20090713000256.RM10.IV..EH,2009-07-13 00:03:23.856002,0.008,8751,EQ,1,U,P,3126,2009-07-13 00:03:48.860,U,0.0,0.025,3318,2009-07-13 00:03:50.400,X,3.0,0.4,1.54,-600.46503,502.54477,2.23082,-1488.41748,986.57599,-1.77899,-1057.61951,960.3692,-2.45911,2.31661,36.56202,36.63001,-1.5616,61.51492,61.54064,-2.26327,65.75314,65.7991,-0.64495,5.21833,-5.63716,2.59251,-6.48785,1.89629,28.82644,30.50645,2.39868,34.61274,35.22526,12.41492,35.95471,36.62697,8.81928,35.95471,-0.00022,0.00019,-0.0,-0.00053,0.00039,0.0,-0.00042,0.00037,0.0,-0.0,1e-05,0.0,0.0,2e-05,0.0,0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,32.52687,34.11222,2.66778,34.47542,35.07011,13.31529,32.36163,33.10644,10.54549,34.47542,2009-07-13T00:03:50.152002Z,2009-07-13T00:03:50.160002Z,0.00022,0.01786,2009-07-13T00:03:50.336002Z,2009-07-13T00:03:50.320002Z,0.00053,0.03655,2009-07-13T00:03:50.552002Z,2009-07-13T00:03:50.536002Z,0.00042,0.02655,0.03655,0.00053,4e-05,6.82284,10.05726,202.31049,22.28919,5.7377,9.33224,1.77,3.31,20090713000256,"bucket0$17,:3,:8751",202.53225,22.51417,1.71,3.25,2,1,1,2009-07-13 00:03:48.860,,,,,2009-07-13 00:03:50.400,,,,,3125.0,,,,,3318.0,,,,,25.004,,,,,26.544,,,,,0.0,,,,,3.0,,,,,U,,,,,X,,,,,,,dev