source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_magnitude,source_magnitude_type,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_type,source_gap_deg,source_error_sec,source_id,source_origin_time_DD,source_latitude_deg_DD,source_longitude_deg_DD,source_depth_km_DD,source_magnitude_DD,source_magnitude_type_DD,source_flag_DD,station_network_code,station_code,station_location_code,station_channel,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_name_original,trace_start_time,trace_dt_s,trace_npts,trace_type,trace_is_picked,trace_polarity,trace_trimmed_on,trace_p_arrival_sample,trace_p_arrival_time,trace_p_polarity,trace_p_weight,trace_p_weight_s,trace_s_arrival_sample,trace_s_arrival_time,trace_s_polarity,trace_s_weight,trace_s_weight_s,trace_s_min_p_arrival_time,trace_z_min_counts,trace_z_max_counts,trace_z_mean_counts,trace_n_min_counts,trace_n_max_counts,trace_n_mean_counts,trace_e_min_counts,trace_e_max_counts,trace_e_mean_counts,trace_z_median_counts,trace_z_std_counts,trace_z_rms_counts,trace_n_median_counts,trace_n_std_counts,trace_n_rms_counts,trace_e_median_counts,trace_e_std_counts,trace_e_rms_counts,trace_z_lower_quartile_counts,trace_z_upper_quartile_counts,trace_n_lower_quartile_counts,trace_n_upper_quartile_counts,trace_e_lower_quartile_counts,trace_e_upper_quartile_counts,trace_z_snr_db_counts,trace_z_p_snr_db_counts,trace_z_s_snr_db_counts,trace_n_snr_db_counts,trace_n_p_snr_db_counts,trace_n_s_snr_db_counts,trace_e_snr_db_counts,trace_e_p_snr_db_counts,trace_e_s_snr_db_counts,trace_snr_pdb_counts,trace_z_min_vel,trace_z_max_vel,trace_z_mean_vel,trace_n_min_vel,trace_n_max_vel,trace_n_mean_vel,trace_e_min_vel,trace_e_max_vel,trace_e_mean_vel,trace_z_median_vel,trace_z_std_vel,trace_z_rms_vel,trace_n_median_vel,trace_n_std_vel,trace_n_rms_vel,trace_e_median_vel,trace_e_std_vel,trace_e_rms_vel,trace_z_lower_quartile_vel,trace_z_upper_quartile_vel,trace_n_lower_quartile_vel,trace_n_upper_quartile_vel,trace_e_lower_quartile_vel,trace_e_upper_quartile_vel,trace_z_snr_db_vel,trace_z_p_snr_db_vel,trace_z_s_snr_db_vel,trace_n_snr_db_vel,trace_n_p_snr_db_vel,trace_n_s_snr_db_vel,trace_e_snr_db_vel,trace_e_p_snr_db_vel,trace_e_s_snr_db_vel,trace_snr_pdb_vel,trace_z_pgv_time,trace_z_pga_time,trace_z_pgv_cmps,trace_z_pga_cmps2,trace_n_pgv_time,trace_n_pga_time,trace_n_pgv_cmps,trace_n_pga_cmps2,trace_e_pgv_time,trace_e_pga_time,trace_e_pgv_cmps,trace_e_pga_cmps2,trace_pga_cmps2,trace_pgv_cmps,trace_pga_perc,path_ep_distance_km,path_hyp_distance_km,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km_DD,path_hyp_distance_km_DD,path_p_travel_s,path_s_travel_s,LOCALFOLDER,trace_name,path_azimuth_deg_DD,path_back_azimuth_deg_DD,path_p_travel_s_DD,path_s_travel_s_DD,PICK_COUNT,P_COUNT,S_COUNT,P_1_UTC,P_2_UTC,P_3_UTC,P_4_UTC,P_5_UTC,S_1_UTC,S_2_UTC,S_3_UTC,S_4_UTC,S_5_UTC,trace_p1_arrival_sample,trace_p2_arrival_sample,trace_p3_arrival_sample,trace_p4_arrival_sample,trace_p5_arrival_sample,trace_s1_arrival_sample,trace_s2_arrival_sample,trace_s3_arrival_sample,trace_s4_arrival_sample,trace_s5_arrival_sample,trace_p1_arrival_seconds,trace_p2_arrival_seconds,trace_p3_arrival_seconds,trace_p4_arrival_seconds,trace_p5_arrival_seconds,trace_s1_arrival_seconds,trace_s2_arrival_seconds,trace_s3_arrival_seconds,trace_s4_arrival_seconds,trace_s5_arrival_seconds,trace_p1_arrival_weight,trace_p2_arrival_weight,trace_p3_arrival_weight,trace_p4_arrival_weight,trace_p5_arrival_weight,trace_s1_arrival_weight,trace_s2_arrival_weight,trace_s3_arrival_weight,trace_s4_arrival_weight,trace_s5_arrival_weight,trace_p1_arrival_polarity,trace_p2_arrival_polarity,trace_p3_arrival_polarity,trace_p4_arrival_polarity,trace_p5_arrival_polarity,trace_s1_arrival_polarity,trace_s2_arrival_polarity,trace_s3_arrival_polarity,trace_s4_arrival_polarity,trace_s5_arrival_polarity,ingv_match_eventID_1,ingv_match_eventID_2,split
2009-11-14 00:06:14.620,42.5417,13.198,8.69,0.62,ML,0.0009,0.3,earthquake,53.0,0.072,AQ.20091114000523,2009-11-14T00:06:14.720,42.53621,13.19876,7.314,0.6,ML,1,IV,RM29,,EH,42.5605,13.2022,1282.0,AQ.20091114000523.RM29.IV..EH,2009-11-14 00:05:51.271001,0.008,8751,EQ,1,D,P,3125,2009-11-14 00:06:16.270,D,1.0,0.05,-9999,,X,,,,-2227.97705,2696.03467,16.0598,-3939.41895,3731.61548,-1.40434,-2238.64819,2436.36768,-11.20122,16.98133,138.49005,139.41811,7.27976,193.20883,193.21393,-14.78327,161.98929,162.37611,-18.44739,50.67212,-54.70638,47.56548,-54.41241,32.14393,,21.16478,,,22.92281,,,25.51914,,,-0.00099,0.00083,-0.0,-0.00153,0.00149,-0.0,-0.00087,0.00092,0.0,-0.0,5e-05,0.0,0.0,7e-05,0.0,-0.0,6e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,21.58043,,,26.18997,,,25.43606,,,,,,,,,,,,,,,,,,2.11859,10.19457,9.3779,189.38074,2.71559,9.01474,1.65,,20091114000523,"bucket0$0,:3,:8751",5.97681,185.97914,1.55,,1,1,0,2009-11-14 00:06:16.270,,,,,,,,,,3125.0,,,,,,,,,,24.999,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-11-14 00:06:14.620,42.5417,13.198,8.69,0.62,ML,0.0009,0.3,earthquake,53.0,0.072,AQ.20091114000523,2009-11-14T00:06:14.720,42.53621,13.19876,7.314,0.6,ML,1,IV,RM10,,EH,42.5092,13.1863,999.0,AQ.20091114000523.RM10.IV..EH,2009-11-14 00:05:51.240002,0.008,8751,EQ,1,D,P,3125,2009-11-14 00:06:16.240,D,1.0,0.05,-9999,,X,,,,-3609.16089,4090.83984,-2.26138,-3789.45923,2686.5647,3.35641,-3742.16821,4932.8252,6.78107,-2.21125,170.01642,170.03145,3.16829,213.83482,213.86116,6.79767,215.59326,215.69987,-6.52778,2.21869,-3.43695,9.88749,-0.01869,13.41455,,45.34051,,,39.874,,,35.9483,,,-0.0009,0.00114,0.0,-0.00148,0.00109,-0.0,-0.00147,0.00189,-0.0,0.0,6e-05,0.0,-0.0,8e-05,0.0,-0.0,8e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,41.03036,,,43.37079,,,41.09314,,,,,,,,,,,,,,,,,,3.73886,10.38537,194.91484,14.90694,3.17221,8.89769,1.62,,20091114000523,"bucket0$1,:3,:8751",198.84565,18.83723,1.52,,1,1,0,2009-11-14 00:06:16.240,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-11-14 00:06:14.620,42.5417,13.198,8.69,0.62,ML,0.0009,0.3,earthquake,53.0,0.072,AQ.20091114000523,2009-11-14T00:06:14.720,42.53621,13.19876,7.314,0.6,ML,1,IV,RM11,,EH,42.5382,13.2772,931.0,AQ.20091114000523.RM11.IV..EH,2009-11-14 00:05:51.680002,0.008,8751,EQ,1,U,P,3125,2009-11-14 00:06:16.680,U,0.0,0.025,-9999,,X,,,,-1203.16699,1123.83459,2.83336,-2309.45728,2778.53882,-3.99859,-2590.34058,1912.65649,-3.47647,2.57775,67.26513,67.32478,-4.06473,99.15173,99.23233,-3.55055,106.06358,106.12052,-0.49018,6.05236,-11.35697,3.64752,-7.89258,0.98342,,31.60257,,,41.59488,,,39.02285,,,-0.00048,0.00044,-0.0,-0.00093,0.00112,0.0,-0.00103,0.00078,0.0,-0.0,3e-05,0.0,-0.0,4e-05,0.0,0.0,4e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,33.9722,,,33.42006,,,34.49156,,,,,,,,,,,,,,,,,,6.50045,11.61118,93.3931,273.44665,6.43061,10.45623,2.06,,20091114000523,"bucket0$2,:3,:8751",88.00873,268.06176,1.96,,1,1,0,2009-11-14 00:06:16.680,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,0.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-11-14 00:06:14.620,42.5417,13.198,8.69,0.62,ML,0.0009,0.3,earthquake,53.0,0.072,AQ.20091114000523,2009-11-14T00:06:14.720,42.53621,13.19876,7.314,0.6,ML,1,IV,RM32,,EH,42.5702,13.2932,1362.0,AQ.20091114000523.RM32.IV..EH,2009-11-14 00:05:51.952002,0.008,8751,EQ,1,U,P,3125,2009-11-14 00:06:16.950,U,0.0,0.025,3365,2009-11-14 00:06:18.870,X,3.0,0.4,1.92,-612.26813,587.73199,-1.11164,-437.60507,589.39587,-2.08617,-312.11243,363.87921,-0.1946,-1.17799,33.16173,33.18036,-2.39152,29.90196,29.97465,0.07108,26.4815,26.48221,-3.48395,1.61152,-5.09333,0.53115,-3.12092,3.21076,22.73146,27.24193,-3.35842,31.05866,31.76231,6.47862,27.02797,27.97052,6.02489,31.05866,-0.00019,0.00018,0.0,-0.00017,0.00023,0.0,-0.00013,0.00014,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,22.48676,26.92669,-3.18509,28.2918,29.08982,6.77351,26.61089,27.13141,6.91217,28.2918,2009-11-14T00:06:17.024002Z,2009-11-14T00:06:17.240002Z,0.00019,0.02151,2009-11-14T00:06:19.072002Z,2009-11-14T00:06:19.056002Z,0.00023,0.01689,2009-11-14T00:06:19.240002Z,2009-11-14T00:06:18.880002Z,0.00014,0.00963,0.01689,0.00023,2e-05,8.41702,13.11064,67.92327,247.98766,8.60967,12.2229,2.33,4.25,20091114000523,"bucket0$3,:3,:8751",64.01135,244.07521,2.23,4.15,2,1,1,2009-11-14 00:06:16.950,,,,,2009-11-14 00:06:18.870,,,,,3125.0,,,,,3365.0,,,,,24.998,,,,,26.918,,,,,0.0,,,,,3.0,,,,,U,,,,,X,,,,,,,train
2009-11-14 00:06:14.620,42.5417,13.198,8.69,0.62,ML,0.0009,0.3,earthquake,53.0,0.072,AQ.20091114000523,2009-11-14T00:06:14.720,42.53621,13.19876,7.314,0.6,ML,1,IV,RM30,,EH,42.5332,13.0931,885.0,AQ.20091114000523.RM30.IV..EH,2009-11-14 00:05:51.800002,0.008,8751,EQ,1,U,P,3125,2009-11-14 00:06:16.800,U,3.0,0.4,-9999,,X,,,,-1379.93591,1383.10681,-1.4882,-1935.23474,2852.75195,5.74838,-1962.99756,1769.98328,8.02877,-1.38429,70.99651,71.01212,5.3312,106.39485,106.55003,7.65338,84.6835,85.06325,-4.34829,1.48599,-0.04662,11.19064,3.31607,12.60691,,38.78973,,,31.18777,,,29.65849,,,-0.00042,0.00056,0.0,-0.00079,0.00116,-0.0,-0.00078,0.0007,-0.0,0.0,3e-05,0.0,-0.0,4e-05,0.0,-0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,36.6599,,,35.26295,,,36.27377,,,,,,,,,,,,,,,,,,8.64652,12.90128,263.78258,83.71166,8.66382,11.92835,2.18,,20091114000523,"bucket0$4,:3,:8751",267.82981,87.75838,2.08,,1,1,0,2009-11-14 00:06:16.800,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-11-14 00:06:14.620,42.5417,13.198,8.69,0.62,ML,0.0009,0.3,earthquake,53.0,0.072,AQ.20091114000523,2009-11-14T00:06:14.720,42.53621,13.19876,7.314,0.6,ML,1,IV,RM21,,EH,42.6278,13.1417,1454.0,AQ.20091114000523.RM21.IV..EH,2009-11-14 00:05:52.192002,0.008,8751,EQ,1,U,P,3125,2009-11-14 00:06:17.190,U,0.0,0.025,-9999,,X,,,,-663.87885,462.09189,-1.08652,-950.24469,826.73364,2.47243,-860.99939,1202.02307,2.18489,-1.14899,40.33363,40.34826,2.61343,58.36317,58.41552,2.21779,71.17554,71.20907,-3.5144,1.67556,-1.19164,6.20451,-1.68715,5.97195,,37.83216,,,30.99468,,,31.49887,,,-0.00026,0.00019,0.0,-0.00037,0.00033,0.0,-0.00035,0.00046,-0.0,0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,35.10464,,,34.61981,,,34.55907,,,,,,,,,,,,,,,,,,10.62567,14.69032,334.22903,154.19093,11.20472,14.22757,2.57,,20091114000523,"bucket0$5,:3,:8751",335.29832,155.25971,2.47,,1,1,0,2009-11-14 00:06:17.190,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,0.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-11-14 00:06:14.620,42.5417,13.198,8.69,0.62,ML,0.0009,0.3,earthquake,53.0,0.072,AQ.20091114000523,2009-11-14T00:06:14.720,42.53621,13.19876,7.314,0.6,ML,1,IV,RM09,,EH,42.4355,13.1865,1118.0,AQ.20091114000523.RM09.IV..EH,2009-11-14 00:05:52.280002,0.008,8751,EQ,1,U,P,3125,2009-11-14 00:06:17.280,U,1.0,0.05,-9999,,X,,,,-314.57495,276.43097,0.1175,-1288.42688,1410.57837,-0.34395,-664.71466,505.28387,-1.7697,0.01527,20.49716,20.49749,-0.22303,97.99432,97.99493,-1.75559,41.93781,41.97513,-2.33217,2.46958,-4.69697,3.94873,-4.74943,1.25932,,30.22279,,,40.29527,,,37.49342,,,-0.00012,0.00011,-0.0,-0.00053,0.00055,0.0,-0.00025,0.0002,0.0,-0.0,1e-05,0.0,0.0,4e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,33.45085,,,40.36984,,,34.27281,,,,,,,,,,,,,,,,,,11.84649,15.37973,184.58601,4.57825,11.24348,14.05398,2.66,,20091114000523,"bucket0$6,:3,:8751",185.15272,5.14444,2.56,,1,1,0,2009-11-14 00:06:17.280,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-11-14 00:06:14.620,42.5417,13.198,8.69,0.62,ML,0.0009,0.3,earthquake,53.0,0.072,AQ.20091114000523,2009-11-14T00:06:14.720,42.53621,13.19876,7.314,0.6,ML,1,IV,LNSS,,HH,42.6028,13.0403,1155.0,AQ.20091114000523.LNSS.IV..HH,2009-11-14 00:05:52.688002,0.008,8751,EQ,1,U,P,3125,2009-11-14 00:06:17.690,U,0.0,0.025,3448,2009-11-14 00:06:20.270,X,2.0,0.15,2.58,-1065.5116,973.31372,-38.27958,-1998.43567,4151.71973,28.89515,-2427.17383,1879.98694,-170.05177,-57.92911,136.27902,141.55316,14.07933,298.69363,300.08804,-163.61064,257.12613,308.2717,-131.92628,47.14502,-149.62327,181.70552,-345.0242,-6.15997,3.15709,3.88766,4.019,11.84556,11.84556,10.99213,,,,,-9e-05,9e-05,-0.0,-0.00019,0.00033,0.0,-0.00019,0.00017,0.0,-0.0,1e-05,0.0,0.0,2e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,3.6688,4.2745,4.53182,19.82493,20.00196,18.03203,14.73973,14.73973,13.61971,19.82493,2009-11-14T00:06:20.688002Z,2009-11-14T00:06:20.664002Z,9e-05,0.00617,2009-11-14T00:06:20.464002Z,2009-11-14T00:06:20.432002Z,0.00033,0.01454,2009-11-14T00:06:20.480002Z,2009-11-14T00:06:20.856002Z,0.00019,0.00963,0.01454,0.00033,1e-05,14.5917,17.60232,297.71684,117.61015,14.94026,17.17368,3.07,5.65,20091114000523,"bucket0$7,:3,:8751",299.67333,119.56613,2.97,5.55,2,1,1,2009-11-14 00:06:17.690,,,,,2009-11-14 00:06:20.270,,,,,3125.0,,,,,3448.0,,,,,25.002,,,,,27.582,,,,,0.0,,,,,2.0,,,,,U,,,,,X,,,,,,,train
2009-11-14 00:06:14.620,42.5417,13.198,8.69,0.62,ML,0.0009,0.3,earthquake,53.0,0.072,AQ.20091114000523,2009-11-14T00:06:14.720,42.53621,13.19876,7.314,0.6,ML,1,IV,RM26,,EH,42.4568,13.3563,1404.0,AQ.20091114000523.RM26.IV..EH,2009-11-14 00:05:53.008002,0.008,8751,EQ,1,D,P,3125,2009-11-14 00:06:18.010,D,3.0,0.4,-9999,,X,,,,-257.2948,330.70496,4.46429,-578.19043,495.78787,5.34362,-497.34473,448.73468,-9.28762,4.57702,19.86437,20.35984,5.37847,46.85778,47.16148,-9.22749,35.43071,36.6278,0.78705,7.82785,-1.89394,12.86182,-14.82749,-3.54895,,19.40875,,,20.27728,,,42.14487,,,-0.0001,0.00012,-0.0,-0.00023,0.0002,-0.0,-0.00019,0.00018,0.0,-0.0,1e-05,0.0,-0.0,2e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,23.95481,,,23.08725,,,24.59415,,,,,,,,,,,,,,,,,,16.04824,18.95876,125.88013,305.98707,15.64589,17.91082,3.39,,20091114000523,"bucket0$8,:3,:8751",124.20739,304.31381,3.29,,1,1,0,2009-11-14 00:06:18.010,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-11-14 00:06:14.620,42.5417,13.198,8.69,0.62,ML,0.0009,0.3,earthquake,53.0,0.072,AQ.20091114000523,2009-11-14T00:06:14.720,42.53621,13.19876,7.314,0.6,ML,1,IV,CAMP,,HH,42.5358,13.409,1283.0,AQ.20091114000523.CAMP.IV..HH,2009-11-14 00:05:53.120002,0.008,8751,EQ,1,U,P,3125,2009-11-14 00:06:18.120,U,1.0,0.05,-9999,,X,,,,-51.60907,128.81696,40.89948,-258.57715,27.48888,-132.55774,-196.69302,44.21903,-85.40164,41.22637,36.57192,54.86596,-149.45732,64.77332,147.5369,-83.68288,44.88526,96.47864,14.30058,68.47149,-181.74666,-77.48867,-116.8552,-53.91025,,0.6665,,,-0.23973,,,-6.64671,,,-3e-05,3e-05,0.0,-3e-05,4e-05,0.0,-4e-05,3e-05,-0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,0.93342,,,7.59658,,,5.01595,,,,,,,,,,,,,,,,,,17.29981,19.96858,92.09407,272.23672,17.22592,19.25203,3.5,,20091114000523,"bucket0$9,:3,:8751",90.08002,270.22215,3.4,,1,1,0,2009-11-14 00:06:18.120,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-11-14 00:06:14.620,42.5417,13.198,8.69,0.62,ML,0.0009,0.3,earthquake,53.0,0.072,AQ.20091114000523,2009-11-14T00:06:14.720,42.53621,13.19876,7.314,0.6,ML,1,IV,RM31,,EH,42.7023,13.2331,1034.0,AQ.20091114000523.RM31.IV..EH,2009-11-14 00:05:53.360002,0.008,8751,EQ,1,U,P,3125,2009-11-14 00:06:18.360,U,1.0,0.05,3513,2009-11-14 00:06:21.460,X,3.0,0.4,3.1,-94.48752,143.49551,-0.92599,-182.40781,238.60519,7.20276,-310.89441,268.11359,-5.84356,-0.97188,11.59577,11.63269,7.27161,17.5289,18.95104,-5.60116,22.92324,23.65634,-3.86764,1.95612,3.41314,10.99088,-9.6096,-1.68807,19.11354,19.92746,1.81234,14.7595,13.98002,5.94408,31.3906,31.13074,8.16206,31.3906,-4e-05,5e-05,-0.0,-8e-05,9e-05,-0.0,-0.00012,0.00011,0.0,-0.0,0.0,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,19.34867,19.9287,2.90158,19.49116,18.86423,6.45047,23.88087,23.3608,8.04273,23.88087,2009-11-14T00:06:22.656002Z,2009-11-14T00:06:18.640002Z,5e-05,0.00357,2009-11-14T00:06:22.936002Z,2009-11-14T00:06:21.856002Z,9e-05,0.00466,2009-11-14T00:06:22.200002Z,2009-11-14T00:06:22.120002Z,0.00012,0.00638,0.00638,0.00012,1e-05,18.08736,20.53555,9.15704,189.18081,18.6809,20.4613,3.74,6.84,20091114000523,"bucket0$10,:3,:8751",8.67039,188.69364,3.64,6.74,2,1,1,2009-11-14 00:06:18.360,,,,,2009-11-14 00:06:21.460,,,,,3125.0,,,,,3512.0,,,,,25.0,,,,,28.1,,,,,1.0,,,,,3.0,,,,,U,,,,,X,,,,,,,train
2009-11-14 00:06:14.620,42.5417,13.198,8.69,0.62,ML,0.0009,0.3,earthquake,53.0,0.072,AQ.20091114000523,2009-11-14T00:06:14.720,42.53621,13.19876,7.314,0.6,ML,1,IV,FIAM,,HH,42.268,13.1172,1070.0,AQ.20091114000523.FIAM.IV..HH,2009-11-14 00:05:55.129001,0.008,8751,EQ,1,U,P,3125,2009-11-14 00:06:20.130,U,0.0,0.025,-9999,,X,,,,5.86107,355.31094,168.91644,-607.27179,305.70953,-223.71527,-310.61337,709.52411,194.83279,171.21956,53.49287,177.18422,-263.37912,242.51021,329.93896,183.78983,244.57436,312.69223,131.897,210.94663,-447.94412,-26.23881,-10.47605,394.89017,,1.78254,,,-0.6753,,,2.48416,,,-2e-05,2e-05,-0.0,-4e-05,7e-05,0.0,-4e-05,5e-05,-0.0,-0.0,1e-05,0.0,0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,11.18206,,,-7.92066,,,-3.39773,,,,,,,,,,,,,,,,,,31.14873,32.64201,192.36833,12.31384,30.56623,31.6952,5.51,,20091114000523,"bucket0$11,:3,:8751",192.72832,12.67332,5.41,,1,1,0,2009-11-14 00:06:20.130,,,,,,,,,,3125.0,,,,,,,,,,25.001,,,,,,,,,,0.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-11-14 00:06:14.620,42.5417,13.198,8.69,0.62,ML,0.0009,0.3,earthquake,53.0,0.072,AQ.20091114000523,2009-11-14T00:06:14.720,42.53621,13.19876,7.314,0.6,ML,1,IV,NRCA,,HH,42.8335,13.1143,927.0,AQ.20091114000523.NRCA.IV..HH,2009-11-14 00:05:55.400002,0.008,8751,EQ,1,U,P,3125,2009-11-14 00:06:20.400,U,1.0,0.05,3726,2009-11-14 00:06:25.210,X,2.0,0.15,4.81,-1668.94812,1111.16785,-114.23069,-1521.19006,2143.93237,135.26434,-2075.21753,2351.18555,127.12633,-111.92255,152.29495,190.37436,134.59073,193.28799,235.9167,136.07477,216.57297,251.12737,-191.20321,-42.77667,20.15069,248.72425,49.5059,203.5165,20.20057,14.67206,5.52851,9.79756,0.0893,9.95167,13.13867,3.95813,9.3376,13.13867,-0.00013,0.0001,0.0,-0.00015,0.00017,-0.0,-0.00018,0.00019,-0.0,0.0,1e-05,0.0,-0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,10.86179,7.70765,3.15415,15.69784,1.38276,15.51195,24.06737,12.07177,12.31013,24.06737,2009-11-14T00:06:26.504002Z,2009-11-14T00:06:26.384002Z,0.00013,0.01099,2009-11-14T00:06:26.544002Z,2009-11-14T00:06:26.256002Z,0.00017,0.01424,2009-11-14T00:06:25.288002Z,2009-11-14T00:06:26.672002Z,0.00019,0.01403,0.01424,0.00019,1e-05,33.16005,34.52645,348.0801,168.02335,33.77032,34.76131,5.78,10.59,20091114000523,"bucket0$12,:3,:8751",348.19076,168.1335,5.68,10.49,2,1,1,2009-11-14 00:06:20.400,,,,,2009-11-14 00:06:25.210,,,,,3125.0,,,,,3726.0,,,,,25.0,,,,,29.81,,,,,1.0,,,,,2.0,,,,,U,,,,,X,,,,,,,train
2009-11-14 00:06:14.620,42.5417,13.198,8.69,0.62,ML,0.0009,0.3,earthquake,53.0,0.072,AQ.20091114000523,2009-11-14T00:06:14.720,42.53621,13.19876,7.314,0.6,ML,1,IV,TERO,,HH,42.6228,13.604,673.0,AQ.20091114000523.TERO.IV..HH,2009-11-14 00:05:55.576002,0.008,8751,EQ,1,U,P,3126,2009-11-14 00:06:20.580,U,1.0,0.05,-9999,,X,,,,-625.35217,798.48944,32.90623,-1360.50623,2174.41748,151.39075,-1001.93268,1904.81702,116.43412,28.43158,157.75514,161.15056,159.77567,185.03,239.07167,94.17257,195.54202,227.58205,-73.00048,139.82085,44.92639,269.52179,7.5774,234.29489,,4.36918,,,2.6776,,,2.51038,,,-4e-05,5e-05,0.0,-0.0001,0.00013,-0.0,-7e-05,0.0001,-0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,2.70766,,,3.10154,,,3.82237,,,,,,,,,,,,,,,,,,34.44216,35.69213,74.73691,255.01163,34.54865,35.45985,5.96,,20091114000523,"bucket0$13,:3,:8751",73.73679,254.01098,5.86,,1,1,0,2009-11-14 00:06:20.580,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-11-14 00:06:14.620,42.5417,13.198,8.69,0.62,ML,0.0009,0.3,earthquake,53.0,0.072,AQ.20091114000523,2009-11-14T00:06:14.720,42.53621,13.19876,7.314,0.6,ML,1,IV,FAGN,,HH,42.2657,13.5838,761.0,AQ.20091114000523.FAGN.IV..HH,2009-11-14 00:05:57.616002,0.008,8751,EQ,1,D,P,3126,2009-11-14 00:06:22.620,D,3.0,0.4,-9999,,X,,,,-341.34988,230.21432,-76.32008,-496.453,528.49078,38.14341,-525.13019,263.60513,-81.01115,-73.76299,96.10545,122.72331,42.31128,186.75829,190.61368,-66.72546,131.42029,154.38295,-143.41508,-5.30648,-68.50241,149.49089,-161.87955,3.58852,,-12.58407,,,13.3452,,,-9.30381,,,-2e-05,2e-05,0.0,-3e-05,3e-05,0.0,-3e-05,3e-05,-0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-2.60594,,,2.43609,,,-8.39935,,,,,,,,,,,,,,,,,,44.10551,45.10673,133.85779,314.11795,43.63871,44.37953,8.0,,20091114000523,"bucket0$14,:3,:8751",133.33821,313.59785,7.9,,1,1,0,2009-11-14 00:06:22.620,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-11-14 00:06:14.620,42.5417,13.198,8.69,0.62,ML,0.0009,0.3,earthquake,53.0,0.072,AQ.20091114000523,2009-11-14T00:06:14.720,42.53621,13.19876,7.314,0.6,ML,1,IV,MNS,,HH,42.3855,12.681,706.0,AQ.20091114000523.MNS.IV..HH,2009-11-14 00:05:57.336002,0.008,8751,EQ,1,U,P,3126,2009-11-14 00:06:22.340,U,1.0,0.05,-9999,,X,,,,-299.00095,250.46353,-14.19083,-231.63332,392.63959,79.10943,-194.76372,489.91016,155.60585,-19.24973,87.43031,88.57448,87.12902,109.93771,135.44225,154.74821,108.94395,189.95251,-79.33653,46.91393,-0.3327,153.28511,82.10315,230.13694,,-3.49491,,,-2.0587,,,-0.20091,,,-2e-05,2e-05,-0.0,-2e-05,3e-05,-0.0,-3e-05,3e-05,-0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-0.56197,,,-0.42305,,,-0.50216,,,,,,,,,,,,,,,,,,45.82785,46.78116,247.97658,67.62754,45.65971,46.35871,7.72,,20091114000523,"bucket0$15,:3,:8751",248.71431,68.36478,7.62,,1,1,0,2009-11-14 00:06:22.340,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-11-14 00:06:14.620,42.5417,13.198,8.69,0.62,ML,0.0009,0.3,earthquake,53.0,0.072,AQ.20091114000523,2009-11-14T00:06:14.720,42.53621,13.19876,7.314,0.6,ML,1,IV,OFFI,,HH,42.935,13.6857,320.0,AQ.20091114000523.OFFI.IV..HH,2009-11-14 00:06:00.496002,0.008,8751,EQ,1,U,P,3126,2009-11-14 00:06:25.500,U,3.0,0.4,-9999,,X,,,,-1144.53296,941.72345,-101.0094,-1765.5885,1590.01685,-155.55284,-1321.57898,629.65588,-334.83441,-101.65794,440.6243,452.05386,-140.80872,519.6532,542.43536,-349.21704,378.58463,505.4111,-423.64395,230.1919,-484.42267,153.35737,-605.87466,-68.48705,,-2.23172,,,-5.00604,,,3.0823,,,-7e-05,7e-05,-0.0,-0.00011,0.00011,-0.0,-5e-05,6e-05,0.0,0.0,3e-05,0.0,0.0,3e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,0.7693,,,-1.97339,,,3.23814,,,,,,,,,,,,,,,,,,59.15188,59.83414,42.26383,222.59481,59.56434,60.05155,10.88,,20091114000523,"bucket0$16,:3,:8751",41.82566,222.15611,10.78,,1,1,0,2009-11-14 00:06:25.500,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-11-14 00:12:32.590,42.6075,13.14,10.24,0.84,ML,0.0018,0.4,earthquake,97.0,0.061,AQ.20091114001144,2009-11-14T00:12:32.850,42.5971,13.12944,8.398,0.8,ML,1,IV,RM21,,EH,42.6278,13.1417,1454.0,AQ.20091114001144.RM21.IV..EH,2009-11-14 00:12:09.640002,0.008,8751,EQ,1,U,P,3125,2009-11-14 00:12:34.640,U,0.0,0.025,-9999,,X,,,,-738.53308,857.46808,2.58347,-1022.28333,1239.72205,2.50741,-1003.50891,1380.4906,1.80417,2.33295,33.44434,33.54398,2.4543,49.68289,49.74612,1.79762,58.07168,58.0997,-0.20007,5.12167,-1.12618,6.04703,-2.20999,5.58953,,26.5146,,,30.83289,,,27.67382,,,-0.0003,0.00032,0.0,-0.00038,0.00046,-0.0,-0.00039,0.00053,-0.0,-0.0,1e-05,0.0,-0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,30.33552,,,34.53411,,,30.06917,,,,,,,,,,,,,,,,,,2.26154,11.91068,3.53872,183.53987,3.55806,10.47481,2.05,,20091114001144,"bucket0$17,:3,:8751",16.43051,196.43881,1.79,,1,1,0,2009-11-14 00:12:34.640,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,0.0,,,,,,,,,,U,,,,,,,,,,,,test