source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_magnitude,source_magnitude_type,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_type,source_gap_deg,source_error_sec,source_id,source_origin_time_DD,source_latitude_deg_DD,source_longitude_deg_DD,source_depth_km_DD,source_magnitude_DD,source_magnitude_type_DD,source_flag_DD,station_network_code,station_code,station_location_code,station_channel,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_name_original,trace_start_time,trace_dt_s,trace_npts,trace_type,trace_is_picked,trace_polarity,trace_trimmed_on,trace_p_arrival_sample,trace_p_arrival_time,trace_p_polarity,trace_p_weight,trace_p_weight_s,trace_s_arrival_sample,trace_s_arrival_time,trace_s_polarity,trace_s_weight,trace_s_weight_s,trace_s_min_p_arrival_time,trace_z_min_counts,trace_z_max_counts,trace_z_mean_counts,trace_n_min_counts,trace_n_max_counts,trace_n_mean_counts,trace_e_min_counts,trace_e_max_counts,trace_e_mean_counts,trace_z_median_counts,trace_z_std_counts,trace_z_rms_counts,trace_n_median_counts,trace_n_std_counts,trace_n_rms_counts,trace_e_median_counts,trace_e_std_counts,trace_e_rms_counts,trace_z_lower_quartile_counts,trace_z_upper_quartile_counts,trace_n_lower_quartile_counts,trace_n_upper_quartile_counts,trace_e_lower_quartile_counts,trace_e_upper_quartile_counts,trace_z_snr_db_counts,trace_z_p_snr_db_counts,trace_z_s_snr_db_counts,trace_n_snr_db_counts,trace_n_p_snr_db_counts,trace_n_s_snr_db_counts,trace_e_snr_db_counts,trace_e_p_snr_db_counts,trace_e_s_snr_db_counts,trace_snr_pdb_counts,trace_z_min_vel,trace_z_max_vel,trace_z_mean_vel,trace_n_min_vel,trace_n_max_vel,trace_n_mean_vel,trace_e_min_vel,trace_e_max_vel,trace_e_mean_vel,trace_z_median_vel,trace_z_std_vel,trace_z_rms_vel,trace_n_median_vel,trace_n_std_vel,trace_n_rms_vel,trace_e_median_vel,trace_e_std_vel,trace_e_rms_vel,trace_z_lower_quartile_vel,trace_z_upper_quartile_vel,trace_n_lower_quartile_vel,trace_n_upper_quartile_vel,trace_e_lower_quartile_vel,trace_e_upper_quartile_vel,trace_z_snr_db_vel,trace_z_p_snr_db_vel,trace_z_s_snr_db_vel,trace_n_snr_db_vel,trace_n_p_snr_db_vel,trace_n_s_snr_db_vel,trace_e_snr_db_vel,trace_e_p_snr_db_vel,trace_e_s_snr_db_vel,trace_snr_pdb_vel,trace_z_pgv_time,trace_z_pga_time,trace_z_pgv_cmps,trace_z_pga_cmps2,trace_n_pgv_time,trace_n_pga_time,trace_n_pgv_cmps,trace_n_pga_cmps2,trace_e_pgv_time,trace_e_pga_time,trace_e_pgv_cmps,trace_e_pga_cmps2,trace_pga_cmps2,trace_pgv_cmps,trace_pga_perc,path_ep_distance_km,path_hyp_distance_km,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km_DD,path_hyp_distance_km_DD,path_p_travel_s,path_s_travel_s,LOCALFOLDER,trace_name,path_azimuth_deg_DD,path_back_azimuth_deg_DD,path_p_travel_s_DD,path_s_travel_s_DD,PICK_COUNT,P_COUNT,S_COUNT,P_1_UTC,P_2_UTC,P_3_UTC,P_4_UTC,P_5_UTC,S_1_UTC,S_2_UTC,S_3_UTC,S_4_UTC,S_5_UTC,trace_p1_arrival_sample,trace_p2_arrival_sample,trace_p3_arrival_sample,trace_p4_arrival_sample,trace_p5_arrival_sample,trace_s1_arrival_sample,trace_s2_arrival_sample,trace_s3_arrival_sample,trace_s4_arrival_sample,trace_s5_arrival_sample,trace_p1_arrival_seconds,trace_p2_arrival_seconds,trace_p3_arrival_seconds,trace_p4_arrival_seconds,trace_p5_arrival_seconds,trace_s1_arrival_seconds,trace_s2_arrival_seconds,trace_s3_arrival_seconds,trace_s4_arrival_seconds,trace_s5_arrival_seconds,trace_p1_arrival_weight,trace_p2_arrival_weight,trace_p3_arrival_weight,trace_p4_arrival_weight,trace_p5_arrival_weight,trace_s1_arrival_weight,trace_s2_arrival_weight,trace_s3_arrival_weight,trace_s4_arrival_weight,trace_s5_arrival_weight,trace_p1_arrival_polarity,trace_p2_arrival_polarity,trace_p3_arrival_polarity,trace_p4_arrival_polarity,trace_p5_arrival_polarity,trace_s1_arrival_polarity,trace_s2_arrival_polarity,trace_s3_arrival_polarity,trace_s4_arrival_polarity,trace_s5_arrival_polarity,ingv_match_eventID_1,ingv_match_eventID_2,split
2009-11-02 00:30:46.670,42.4758,13.3172,10.15,0.37,ML,0.0036,0.7,earthquake,92.0,0.067,AQ.20091102002958,2009-11-02T00:30:46.789,42.47771,13.31402,9.366,0.4,ML,1,IV,RM26,,EH,42.4568,13.3563,1404.0,AQ.20091102002958.RM26.IV..EH,2009-11-02 00:30:23.736002,0.008,8751,EQ,1,D,P,3126,2009-11-02 00:30:48.740,D,3.0,0.4,-9999,,X,,,,-520.0,553.0,4.13678,-1151.49194,1075.57068,-11.13238,-1253.49573,1104.50403,-1.06615,4.0,33.79241,34.04467,-11.04509,82.96671,83.71024,-1.21188,62.52856,62.53765,1.0,8.0,-17.9096,-4.25985,-6.93236,4.60616,,24.43697,,,,,,31.49946,,,-0.0002,0.00016,-0.0,-0.00045,0.00043,0.0,-0.00029,0.00028,0.0,-0.0,1e-05,0.0,0.0,3e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,27.37388,,,34.97175,,,31.67696,,,,,,,,,,,,,,,,,,3.84053,12.17557,123.26489,303.29129,4.17528,11.55101,2.07,,20091102002958,"bucket0$0,:3,:8751",123.72832,303.75687,1.951,,1,1,0,2009-11-02 00:30:48.740,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-11-02 00:30:46.670,42.4758,13.3172,10.15,0.37,ML,0.0036,0.7,earthquake,92.0,0.067,AQ.20091102002958,2009-11-02T00:30:46.789,42.47771,13.31402,9.366,0.4,ML,1,IV,RM11,,EH,42.5382,13.2772,931.0,AQ.20091102002958.RM11.IV..EH,2009-11-02 00:30:23.936002,0.008,8751,EQ,1,D,P,3126,2009-11-02 00:30:48.940,D,1.0,0.05,-9999,,X,,,,-357.34109,429.66022,-0.89376,-579.25885,631.74072,4.50828,-754.55896,748.41382,-4.6506,-0.86269,20.49208,20.51156,4.61067,31.37267,31.69494,-4.40276,32.24331,32.57697,-3.89164,2.02451,-0.42945,9.70664,-8.70252,-0.46953,,25.73544,,,17.69474,,,41.73325,,,-0.00013,0.00018,0.0,-0.00025,0.00023,-0.0,-0.00029,0.0003,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,25.57021,,,20.23484,,,25.24511,,,,,,,,,,,,,,,,,,7.67429,13.479,334.63892,154.61189,7.37231,12.66409,2.27,,20091102002958,"bucket0$1,:3,:8751",335.76736,155.74248,2.151,,1,1,0,2009-11-02 00:30:48.940,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-11-02 00:30:46.670,42.4758,13.3172,10.15,0.37,ML,0.0036,0.7,earthquake,92.0,0.067,AQ.20091102002958,2009-11-02T00:30:46.789,42.47771,13.31402,9.366,0.4,ML,1,IV,CAMP,,HH,42.5358,13.409,1283.0,AQ.20091102002958.CAMP.IV..HH,2009-11-02 00:30:24.288002,0.008,8751,EQ,1,U,P,3125,2009-11-02 00:30:49.290,U,1.0,0.05,3379,2009-11-02 00:30:51.320,X,3.0,0.4,2.03,-146.6949,125.13434,2.10401,-92.28918,191.74049,36.07365,-130.26654,73.88873,-18.11249,4.81776,38.1468,38.20478,43.73507,55.10453,65.86211,-18.00909,39.77395,43.70388,-20.704,25.22055,-2.0443,82.29568,-44.19018,9.05636,5.59926,5.44506,0.43505,14.24485,12.85089,8.52558,10.23323,10.23323,10.23323,14.24485,-3e-05,3e-05,-0.0,-3e-05,5e-05,-0.0,-4e-05,2e-05,-0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,6.79206,7.71826,-0.37908,21.58269,20.29869,14.10768,2.60874,2.60874,2.59808,21.58269,2009-11-02T00:30:49.736002Z,2009-11-02T00:30:51.528002Z,3e-05,0.00268,2009-11-02T00:30:51.456002Z,2009-11-02T00:30:51.704002Z,5e-05,0.00326,2009-11-02T00:30:51.792002Z,2009-11-02T00:30:51.680002Z,4e-05,0.00291,0.00326,5e-05,0.0,10.05685,15.22674,48.5134,228.57542,10.11636,14.68816,2.62,4.65,20091102002958,"bucket0$2,:3,:8751",50.39065,230.45482,2.501,4.531,2,1,1,2009-11-02 00:30:49.290,,,,,2009-11-02 00:30:51.320,,,,,3125.0,,,,,3379.0,,,,,25.002,,,,,27.032,,,,,1.0,,,,,3.0,,,,,U,,,,,X,,,,,,,train
2009-11-02 00:30:46.670,42.4758,13.3172,10.15,0.37,ML,0.0036,0.7,earthquake,92.0,0.067,AQ.20091102002958,2009-11-02T00:30:46.789,42.47771,13.31402,9.366,0.4,ML,1,IV,RM32,,EH,42.5702,13.2932,1362.0,AQ.20091102002958.RM32.IV..EH,2009-11-02 00:30:24.352002,0.008,8751,EQ,1,D,P,3125,2009-11-02 00:30:49.350,D,0.0,0.025,-9999,,X,,,,-105.55724,97.49193,1.14506,-115.20829,128.79491,-3.24188,-67.40379,75.59215,-1.0261,1.11695,7.90058,7.98312,-3.47956,8.273,8.88551,-1.13833,6.62911,6.70806,-1.76625,3.99469,-6.03178,-0.52349,-4.25455,2.01978,,17.58393,,,22.48918,,,13.40724,,,-3e-05,3e-05,-0.0,-5e-05,5e-05,0.0,-3e-05,3e-05,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,19.12777,,,16.39623,,,11.84828,,,,,,,,,,,,,,,,,,10.67948,15.70278,349.35744,169.34122,10.42499,14.95896,2.68,,20091102002958,"bucket0$3,:3,:8751",350.55351,170.53944,2.561,,1,1,0,2009-11-02 00:30:49.350,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,0.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-11-02 00:30:46.670,42.4758,13.3172,10.15,0.37,ML,0.0036,0.7,earthquake,92.0,0.067,AQ.20091102002958,2009-11-02T00:30:46.789,42.47771,13.31402,9.366,0.4,ML,1,IV,RM10,,EH,42.5092,13.1863,999.0,AQ.20091102002958.RM10.IV..EH,2009-11-02 00:30:24.336002,0.008,8751,EQ,1,U,P,3126,2009-11-02 00:30:49.340,U,1.0,0.05,-9999,,X,,,,-206.47646,230.52559,0.31751,-300.05988,286.93274,3.23277,-333.0,298.0,-0.64336,0.26288,16.87881,16.88179,3.30361,19.74378,20.00669,-1.0,20.30205,20.31224,-2.69799,3.36596,-0.91025,7.51544,-5.0,4.0,,23.44047,,,19.00691,,,24.12109,,,-9e-05,8e-05,-0.0,-0.00012,0.00011,-0.0,-0.00013,0.00011,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,23.63386,,,22.08808,,,22.9144,,,,,,,,,,,,,,,,,,11.35708,15.91488,289.0671,108.97868,11.04168,15.14437,2.67,,20091102002958,"bucket0$4,:3,:8751",288.46899,108.38271,2.551,,1,1,0,2009-11-02 00:30:49.340,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-11-02 00:30:46.670,42.4758,13.3172,10.15,0.37,ML,0.0036,0.7,earthquake,92.0,0.067,AQ.20091102002958,2009-11-02T00:30:46.789,42.47771,13.31402,9.366,0.4,ML,1,IV,RM09,,EH,42.4355,13.1865,1118.0,AQ.20091102002958.RM09.IV..EH,2009-11-02 00:30:24.440002,0.008,8751,EQ,1,U,P,3125,2009-11-02 00:30:49.440,U,1.0,0.05,-9999,,X,,,,-68.53731,52.4624,-0.31854,-211.32364,192.65979,1.90825,-108.26807,128.73207,-1.29114,-0.3553,5.07105,5.08104,1.89775,17.45109,17.55512,-1.24567,9.34893,9.43767,-2.41265,1.72771,-1.52218,5.35651,-4.13772,1.53219,,15.05931,,,19.65403,,,21.8186,,,-3e-05,2e-05,0.0,-8e-05,7e-05,-0.0,-4e-05,5e-05,0.0,0.0,0.0,0.0,-0.0,1e-05,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,15.57375,,,21.65877,,,20.75423,,,,,,,,,,,,,,,,,,11.62129,16.1871,247.43776,67.34953,11.46616,15.53664,2.77,,20091102002958,"bucket0$5,:3,:8751",245.95805,65.87197,2.651,,1,1,0,2009-11-02 00:30:49.440,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-11-02 00:30:46.670,42.4758,13.3172,10.15,0.37,ML,0.0036,0.7,earthquake,92.0,0.067,AQ.20091102002958,2009-11-02T00:30:46.789,42.47771,13.31402,9.366,0.4,ML,1,IV,RM30,,EH,42.5332,13.0931,885.0,AQ.20091102002958.RM30.IV..EH,2009-11-02 00:30:25.440002,0.008,8751,EQ,1,U,P,3125,2009-11-02 00:30:50.440,U,1.0,0.05,3513,2009-11-02 00:30:53.540,X,3.0,0.4,3.1,-61.05188,58.9152,-1.73687,-85.11515,83.8895,0.01632,-81.94914,68.04984,0.60077,-1.61862,6.0727,6.3162,0.03282,6.97596,6.97598,0.56824,7.16061,7.18576,-3.83602,0.47879,-2.71675,2.50945,-2.04087,3.24659,22.58856,23.6998,2.00348,15.38777,14.64271,8.15618,15.47411,15.41936,7.3506,15.47411,-3e-05,2e-05,0.0,-3e-05,3e-05,-0.0,-3e-05,3e-05,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,15.92087,16.79722,2.88544,16.52045,16.0026,8.96216,17.44984,17.14581,8.66866,17.44984,2009-11-02T00:30:54.912002Z,2009-11-02T00:30:53.920002Z,3e-05,0.00203,2009-11-02T00:30:53.856002Z,2009-11-02T00:30:54.000002Z,3e-05,0.00295,2009-11-02T00:30:53.952002Z,2009-11-02T00:30:53.960002Z,3e-05,0.0032,0.0032,3e-05,0.0,19.4479,22.3605,289.16972,109.01831,19.13204,21.70525,3.77,6.87,20091102002958,"bucket0$6,:3,:8751",288.82532,108.67605,3.651,6.751,2,1,1,2009-11-02 00:30:50.440,,,,,2009-11-02 00:30:53.540,,,,,3125.0,,,,,3512.0,,,,,25.0,,,,,28.1,,,,,1.0,,,,,3.0,,,,,U,,,,,X,,,,,,,train
2009-11-02 00:30:46.670,42.4758,13.3172,10.15,0.37,ML,0.0036,0.7,earthquake,92.0,0.067,AQ.20091102002958,2009-11-02T00:30:46.789,42.47771,13.31402,9.366,0.4,ML,1,IV,RM21,,EH,42.6278,13.1417,1454.0,AQ.20091102002958.RM21.IV..EH,2009-11-02 00:30:25.872002,0.008,8751,EQ,1,U,P,3125,2009-11-02 00:30:50.870,U,1.0,0.05,-9999,,X,,,,-68.7167,63.2831,-1.59048,-76.5666,76.43447,0.33488,-150.85352,105.14589,-2.82975,-1.63001,5.69867,5.91645,0.19874,8.10653,8.11344,-2.61411,9.99824,10.39097,-3.79418,0.45394,-2.79782,3.44495,-6.40167,0.6328,,17.47888,,,19.01557,,,18.57738,,,-3e-05,3e-05,0.0,-3e-05,3e-05,0.0,-6e-05,4e-05,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,14.80259,,,20.21023,,,15.55707,,,,,,,,,,,,,,,,,,22.18849,25.0396,319.57294,139.45425,21.85789,24.38934,4.2,,20091102002958,"bucket0$7,:3,:8751",319.73181,139.61528,4.081,,1,1,0,2009-11-02 00:30:50.870,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-11-02 00:30:46.670,42.4758,13.3172,10.15,0.37,ML,0.0036,0.7,earthquake,92.0,0.067,AQ.20091102002958,2009-11-02T00:30:46.789,42.47771,13.31402,9.366,0.4,ML,1,IV,RM31,,EH,42.7023,13.2331,1034.0,AQ.20091102002958.RM31.IV..EH,2009-11-02 00:30:26.848002,0.008,8751,EQ,1,U,P,3125,2009-11-02 00:30:51.850,U,2.0,0.15,-9999,,X,,,,-17.86022,18.12,0.85635,-47.70613,59.29348,-3.20609,-55.2913,43.70904,-1.70923,0.78798,3.9765,4.06767,-3.56107,5.58949,6.44372,-1.48558,5.45968,5.72098,-1.54652,3.32519,-6.66252,0.23719,-4.52844,1.5391,,4.58531,,,7.89108,,,12.83498,,,-1e-05,1e-05,0.0,-2e-05,2e-05,0.0,-2e-05,2e-05,-0.0,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,4.19729,,,5.41887,,,9.96897,,,,,,,,,,,,,,,,,,26.10972,28.40421,344.68622,164.62931,25.83692,27.85151,5.18,,20091102002958,"bucket0$8,:3,:8751",345.11942,165.06466,5.061,,1,1,0,2009-11-02 00:30:51.850,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-11-02 00:30:46.670,42.4758,13.3172,10.15,0.37,ML,0.0036,0.7,earthquake,92.0,0.067,AQ.20091102002958,2009-11-02T00:30:46.789,42.47771,13.31402,9.366,0.4,ML,1,IV,FIAM,,HH,42.268,13.1172,1070.0,AQ.20091102002958.FIAM.IV..HH,2009-11-02 00:30:26.753001,0.008,8751,EQ,1,D,P,3125,2009-11-02 00:30:51.750,D,3.0,0.4,-9999,,X,,,,-709.62274,556.1217,-80.2312,-713.05176,1785.53625,654.43134,134.99727,1277.27661,750.19843,-198.54692,429.45709,436.88724,983.8136,867.5199,1086.67896,792.55914,359.80789,832.02124,-475.00575,398.20891,-313.15677,1464.28931,408.0321,1099.16919,,-3.54401,,,11.3131,,,-1.01605,,,-6e-05,4e-05,-0.0,-0.00012,0.00016,-0.0,-0.00013,3e-05,-0.0,0.0,2e-05,0.0,-0.0,3e-05,0.0,0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,3.20632,,,,,,-4.89964,,,,,,,,,,,,,,,,,,28.35208,30.49145,215.58176,35.44697,28.37563,30.23386,5.08,,20091102002958,"bucket0$9,:3,:8751",214.90103,34.76838,4.961,,1,1,0,2009-11-02 00:30:51.750,,,,,,,,,,3125.0,,,,,,,,,,24.997,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-11-02 00:30:46.670,42.4758,13.3172,10.15,0.37,ML,0.0036,0.7,earthquake,92.0,0.067,AQ.20091102002958,2009-11-02T00:30:46.789,42.47771,13.31402,9.366,0.4,ML,1,IV,TERO,,HH,42.6228,13.604,673.0,AQ.20091102002958.TERO.IV..HH,2009-11-02 00:30:26.736002,0.008,8751,EQ,1,D,P,3126,2009-11-02 00:30:51.740,D,1.0,0.05,-9999,,X,,,,-326.47067,458.1879,21.44355,-443.23758,725.82758,99.35819,-625.41833,768.56262,92.42924,20.40915,130.94701,132.69118,107.69836,140.20119,171.83838,90.95728,164.60162,188.77728,-66.67988,111.28666,10.84675,192.41665,-27.54828,188.25877,,-2.70679,,,-0.5898,,,6.53556,,,-2e-05,3e-05,0.0,-4e-05,4e-05,-0.0,-6e-05,3e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-3.34282,,,1.38253,,,9.97143,,,,,,,,,,,,,,,,,,28.62053,30.59857,55.17303,235.36697,28.71459,30.41889,5.07,,20091102002958,"bucket0$10,:3,:8751",55.81543,236.01152,4.951,,1,1,0,2009-11-02 00:30:51.740,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-11-02 00:30:46.670,42.4758,13.3172,10.15,0.37,ML,0.0036,0.7,earthquake,92.0,0.067,AQ.20091102002958,2009-11-02T00:30:46.789,42.47771,13.31402,9.366,0.4,ML,1,IV,NRCA,,HH,42.8335,13.1143,927.0,AQ.20091102002958.NRCA.IV..HH,2009-11-02 00:30:28.936002,0.008,8751,EQ,1,D,P,3126,2009-11-02 00:30:53.940,D,3.0,0.4,-9999,,X,,,,-517.2431,403.44049,18.7723,-717.16663,422.1698,-134.69287,-609.75525,235.71983,-188.80081,17.86787,112.11507,113.6758,-177.32953,275.87134,306.99704,-205.64597,153.65944,243.42755,-58.57827,102.03645,-354.63556,74.20564,-292.96846,-87.76944,,-2.1852,,,,,,,,,-4e-05,3e-05,-0.0,-4e-05,4e-05,0.0,-4e-05,3e-05,0.0,-0.0,1e-05,0.0,0.0,2e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,0.48318,,,,,,-6.86561,,,,,,,,,,,,,,,,,,43.09668,44.49746,337.3499,157.21242,42.80075,44.02101,7.27,,20091102002958,"bucket0$11,:3,:8751",337.56151,157.42618,7.151,,1,1,0,2009-11-02 00:30:53.940,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-11-02 00:30:46.670,42.4758,13.3172,10.15,0.37,ML,0.0036,0.7,earthquake,92.0,0.067,AQ.20091102002958,2009-11-02T00:30:46.789,42.47771,13.31402,9.366,0.4,ML,1,IV,CESX,,HH,42.61,12.58,380.0,AQ.20091102002958.CESX.IV..HH,2009-11-02 00:30:32.176002,0.008,8751,EQ,1,D,P,3126,2009-11-02 00:30:57.180,D,3.0,0.4,-9999,,X,,,,-151.03833,146.91373,0.86538,-180.65198,80.50143,-45.76824,-104.05292,241.23399,40.66137,4.45897,44.61712,44.62551,-44.45028,45.96363,64.86437,35.81576,55.74531,68.99917,-30.53606,34.77073,-79.33826,-11.8878,0.4277,77.46988,,3.11084,,,-9.77026,,,-1.35229,,,-3e-05,3e-05,-0.0,-4e-05,3e-05,0.0,-4e-05,4e-05,-0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,4.2183,,,-3.16978,,,-1.56981,,,,,,,,,,,,,,,,,,62.21123,63.09611,284.07898,103.58052,61.90665,62.66911,10.51,,20091102002958,"bucket0$12,:3,:8751",283.94555,103.44924,10.391,,1,1,0,2009-11-02 00:30:57.180,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-11-02 00:42:33.110,42.5627,13.237,8.15,0.35,ML,0.0045,1.4,earthquake,127.0,0.034,AQ.20091102004144,2009-11-02T00:42:33.280,42.56131,13.23131,6.445,0.3,ML,0,IV,RM11,,EH,42.5382,13.2772,931.0,AQ.20091102004144.RM11.IV..EH,2009-11-02 00:42:09.872002,0.008,8751,EQ,1,U,P,3125,2009-11-02 00:42:34.870,U,1.0,0.05,-9999,,X,,,,-127.01644,99.98298,2.22859,-169.86754,140.11539,2.27371,-200.51549,274.48422,-2.54306,2.28048,7.43824,7.76492,2.52645,11.30928,11.53558,-2.45295,10.25095,10.56169,-0.39978,4.74124,-2.59806,7.66698,-5.59714,0.54846,,13.83309,,,12.33244,,,21.131,,,-5e-05,4e-05,-0.0,-7e-05,6e-05,-0.0,-8e-05,0.00011,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,16.99225,,,12.29349,,,17.50413,,,,,,,,,,,,,,,,,,4.27382,10.03644,129.48445,309.51164,4.55352,8.66833,1.76,,20091102004144,"bucket0$13,:3,:8751",124.24329,304.27432,1.59,,1,1,0,2009-11-02 00:42:34.870,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-11-02 00:42:33.110,42.5627,13.237,8.15,0.35,ML,0.0045,1.4,earthquake,127.0,0.034,AQ.20091102004144,2009-11-02T00:42:33.280,42.56131,13.23131,6.445,0.3,ML,0,IV,RM32,,EH,42.5702,13.2932,1362.0,AQ.20091102004144.RM32.IV..EH,2009-11-02 00:42:10.040002,0.008,8751,EQ,1,D,P,3125,2009-11-02 00:42:35.040,D,2.0,0.15,3341,2009-11-02 00:42:36.770,X,3.0,0.4,1.73,-50.03908,59.95627,-2.18757,-175.92873,136.07281,-6.11777,-57.22182,75.77615,9.5159,-2.26332,5.2141,5.65441,-6.09202,6.86515,9.19551,9.45804,5.79821,11.14323,-4.83387,0.30402,-8.94303,-3.28024,6.40495,12.52029,12.17779,16.46816,-2.81401,,,18.62503,1.92133,4.36972,1.47589,,-2e-05,2e-05,0.0,-7e-05,6e-05,0.0,-3e-05,3e-05,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,10.02926,12.81029,-1.41023,10.80632,12.79275,9.30892,3.45036,6.99807,2.24247,10.80632,2009-11-02T00:42:36.160002Z,2009-11-02T00:42:36.248002Z,2e-05,0.002,2009-11-02T00:42:36.728002Z,2009-11-02T00:42:36.744002Z,7e-05,0.00607,2009-11-02T00:42:36.696002Z,2009-11-02T00:42:36.768002Z,3e-05,0.00144,0.00607,7e-05,1e-05,4.67741,10.59982,79.7471,259.78512,5.16399,9.36035,1.93,3.66,20091102004144,"bucket0$14,:3,:8751",78.98227,259.02413,1.76,3.49,2,1,1,2009-11-02 00:42:35.040,,,,,2009-11-02 00:42:36.770,,,,,3125.0,,,,,3341.0,,,,,25.0,,,,,26.73,,,,,2.0,,,,,3.0,,,,,D,,,,,X,,,,,,,train
2009-11-02 00:42:33.110,42.5627,13.237,8.15,0.35,ML,0.0045,1.4,earthquake,127.0,0.034,AQ.20091102004144,2009-11-02T00:42:33.280,42.56131,13.23131,6.445,0.3,ML,0,IV,RM10,,EH,42.5092,13.1863,999.0,AQ.20091102004144.RM10.IV..EH,2009-11-02 00:42:10.096002,0.008,8751,EQ,1,D,P,3126,2009-11-02 00:42:35.100,D,1.0,0.05,-9999,,X,,,,-158.00655,195.99287,-4.22006,-309.5192,396.48111,-4.01475,-169.48044,209.52139,-0.90812,-4.31738,10.38298,11.20782,-3.92005,14.26868,14.82273,-1.09876,12.12798,12.16193,-8.01695,-0.47505,-7.78429,0.02836,-5.33813,3.55932,,34.22883,,,24.52734,,,15.20555,,,-4e-05,4e-05,0.0,-0.00013,0.00014,0.0,-5e-05,8e-05,-0.0,0.0,0.0,0.0,0.0,1e-05,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,17.66583,,,17.17821,,,15.65367,,,,,,,,,,,,,,,,,,7.25576,11.67691,215.04161,35.00733,6.86843,10.1286,1.99,,20091102004144,"bucket0$15,:3,:8751",212.58537,32.55494,1.82,,1,1,0,2009-11-02 00:42:35.100,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-11-02 00:42:33.110,42.5627,13.237,8.15,0.35,ML,0.0045,1.4,earthquake,127.0,0.034,AQ.20091102004144,2009-11-02T00:42:33.280,42.56131,13.23131,6.445,0.3,ML,0,IV,RM21,,EH,42.6278,13.1417,1454.0,AQ.20091102004144.RM21.IV..EH,2009-11-02 00:42:10.592002,0.008,8751,EQ,1,D,P,3125,2009-11-02 00:42:35.590,D,1.0,0.05,3389,2009-11-02 00:42:37.700,X,3.0,0.4,2.11,-42.5936,50.42618,0.80448,-88.38473,117.61745,4.576,-150.93779,100.06996,-3.30736,0.85615,4.95318,5.01809,4.54095,7.34222,8.65147,-3.16335,8.6789,9.28773,-1.62444,3.04982,1.44778,7.5832,-6.22633,-0.1977,7.38426,9.39081,0.92161,9.67295,9.68694,5.33103,24.90547,25.61801,6.80298,24.90547,-2e-05,2e-05,-0.0,-4e-05,4e-05,-0.0,-5e-05,4e-05,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,9.15038,10.76751,1.95416,14.55258,14.60559,7.81229,17.41018,18.21194,6.68746,17.41018,2009-11-02T00:42:37.648002Z,2009-11-02T00:42:37.304002Z,2e-05,0.0017,2009-11-02T00:42:37.696002Z,2009-11-02T00:42:37.984002Z,4e-05,0.00367,2009-11-02T00:42:37.824002Z,2009-11-02T00:42:37.840002Z,5e-05,0.00372,0.00372,5e-05,0.0,10.64211,14.33497,312.78758,132.72308,10.41477,13.0714,2.48,4.59,20091102004144,"bucket0$16,:3,:8751",315.15192,135.09127,2.31,4.42,2,1,1,2009-11-02 00:42:35.590,,,,,2009-11-02 00:42:37.700,,,,,3125.0,,,,,3388.0,,,,,24.998,,,,,27.108,,,,,1.0,,,,,3.0,,,,,D,,,,,X,,,,,,,train
2009-11-02 00:42:33.110,42.5627,13.237,8.15,0.35,ML,0.0045,1.4,earthquake,127.0,0.034,AQ.20091102004144,2009-11-02T00:42:33.280,42.56131,13.23131,6.445,0.3,ML,0,IV,RM30,,EH,42.5332,13.0931,885.0,AQ.20091102004144.RM30.IV..EH,2009-11-02 00:42:10.776002,0.008,8751,EQ,1,U,P,3126,2009-11-02 00:42:35.780,U,1.0,0.05,3409,2009-11-02 00:42:38.050,X,2.0,0.15,2.27,-57.80058,101.18996,1.14515,-93.0,120.0,1.16672,-128.91646,109.0721,4.06963,1.00655,5.47614,5.5946,1.0,7.34105,7.43318,3.92839,8.03165,9.00385,-0.95469,3.10204,-1.0,4.0,1.60019,6.55355,9.71414,11.79589,1.24813,14.40319,14.40319,11.30515,15.06229,15.06471,10.13297,15.06229,-2e-05,3e-05,-0.0,-4e-05,5e-05,0.0,-6e-05,4e-05,-0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,12.28566,13.40753,2.99483,15.4803,15.4803,12.88334,20.35187,20.89043,13.57449,20.35187,2009-11-02T00:42:38.560002Z,2009-11-02T00:42:38.784002Z,3e-05,0.00284,2009-11-02T00:42:38.080002Z,2009-11-02T00:42:38.064002Z,5e-05,0.00387,2009-11-02T00:42:38.704002Z,2009-11-02T00:42:38.720002Z,6e-05,0.00496,0.00496,6e-05,1e-05,12.23597,15.2102,254.55241,74.4551,11.74563,13.84517,2.67,4.94,20091102004144,"bucket0$17,:3,:8751",254.66709,74.57363,2.5,4.77,2,1,1,2009-11-02 00:42:35.780,,,,,2009-11-02 00:42:38.050,,,,,3125.0,,,,,3409.0,,,,,25.004,,,,,27.274,,,,,1.0,,,,,2.0,,,,,U,,,,,X,,,,,,,train