source_id,source_origin_time,source_origin_uncertainty_sec,source_latitude_deg,source_latitude_uncertainty_km,source_longitude_deg,source_longitude_uncertainty_km,source_depth_km,source_depth_uncertainty_km,source_magnitude,source_magnitude_uncertainty,source_magnitude_type,source_magnitude_author,split,station_latitude_deg,station_longitude_deg,station_elevation_m,station_local_depth_m,channel_E_azimuth_deg,channel_N_azimuth_deg,channel_Z_azimuth_deg,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km,path_ep_distance_deg,station_network_code,station_code,trace_channel,station_location_code,trace_Pn_status,trace_Pn_analyst_id,trace_sampling_rate_hz,trace_start_time,trace_snr_db,trace_Pn_arrival_sample,trace_name,trace_P_status,trace_P_analyst_id,trace_P_arrival_sample,trace_Pg_status,trace_Pg_analyst_id,trace_Pg_arrival_sample,trace_Sg_status,trace_Sg_analyst_id,trace_Sg_arrival_sample,trace_Sn_status,trace_Sn_analyst_id,trace_Sn_arrival_sample,channel_0_azimuth_deg,channel_1_azimuth_deg,channel_2_azimuth_deg,trace_PKPdf_status,trace_PKPdf_analyst_id,trace_PKPdf_arrival_sample,trace_PKPab_status,trace_PKPab_analyst_id,trace_PKPab_arrival_sample,trace_PcP_status,trace_PcP_analyst_id,trace_PcP_arrival_sample,trace_PKPbc_status,trace_PKPbc_analyst_id,trace_PKPbc_arrival_sample,trace_PKPpre_status,trace_PKPpre_analyst_id,trace_PKPpre_arrival_sample,trace_pP_status,trace_pP_analyst_id,trace_pP_arrival_sample,trace_pPKPdf_status,trace_pPKPdf_analyst_id,trace_pPKPdf_arrival_sample,trace_Pdif_status,trace_Pdif_analyst_id,trace_Pdif_arrival_sample,trace_S_status,trace_S_analyst_id,trace_S_arrival_sample
us2000638c,2016-06-01T00:46:16.980000Z,1.58,52.6914,0.1925,-166.859,0.2033,26.89,10.0,3.6,0.224,mb,us,train,52.9721,-168.855,199.0,0.0,80.0,350.0,0.0,283.8665059766915,102.27590013912645,138.10027484078608,1.241965609476338,AK,NIKH,BH,,manual,3230.0,40.0,2016-06-01T00:45:36.408400Z,-6.19,2399.0,"bucket0$0,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000638c,2016-06-01T00:46:16.980000Z,1.58,52.6914,0.1925,-166.859,0.2033,26.89,10.0,3.6,0.224,mb,us,train,53.8452,-166.5045,65.0,3.8,90.0,0.0,0.0,10.294857791479469,190.57898474964696,130.56761428161388,1.1742227655671837,AK,UNV,BH,,manual,3230.0,40.0,2016-06-01T00:45:37.588400Z,0.41,2400.0,"bucket0$1,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000638c,2016-06-01T00:46:16.980000Z,1.58,52.6914,0.1925,-166.859,0.2033,26.89,10.0,3.6,0.224,mb,us,train,54.13517,-165.771851,19.2,0.0,90.0,0.0,0.0,23.787078871504644,204.66009008095668,176.18987487967354,1.5845136122340822,AT,AKUT,BH,,manual,3230.0,40.0,2016-06-01T00:45:43.080000Z,8.43,2399.0,"bucket0$2,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000638c,2016-06-01T00:46:16.980000Z,1.58,52.6914,0.1925,-166.859,0.2033,26.89,10.0,3.6,0.224,mb,us,train,62.930099,-156.011597,990.0,0.0,90.0,0.0,0.0,24.97958876120899,214.20414939050625,1306.0293562553236,11.745404180445435,AT,TTA,BH,,manual,3230.0,40.0,2016-06-01T00:48:03.940000Z,1.88,2399.0,"bucket0$3,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000638c,2016-06-01T00:46:16.980000Z,1.58,52.6914,0.1925,-166.859,0.2033,26.89,10.0,3.6,0.224,mb,us,train,64.5928,-149.0694,450.0,2.5,90.0,0.0,0.0,30.54794673594943,225.85375471703173,1668.372114456201,15.004030892427787,AK,NEA2,BH,,manual,3230.0,40.0,2016-06-01T00:48:47.100000Z,-7.45,2400.0,"bucket0$4,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000638c,2016-06-01T00:46:16.980000Z,1.58,52.6914,0.1925,-166.859,0.2033,26.89,10.0,3.6,0.224,mb,us,train,68.0541,-162.908,423.0,0.0,90.0,0.0,0.0,5.548121809216229,189.01401396251202,1724.605209546833,15.509747266254667,AK,RDOG,BH,,,,40.0,2016-06-01T00:48:57.268400Z,-2.31,,"bucket0$5,:3,:4800",manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000638c,2016-06-01T00:46:16.980000Z,1.58,52.6914,0.1925,-166.859,0.2033,26.89,10.0,3.6,0.224,mb,us,train,64.4716,-148.0918,329.0,0.0,112.0,22.0,0.0,31.99233859816942,228.13106478060269,1693.4711685423742,15.229752108705972,AK,WRH,BH,,,,40.0,2016-06-01T00:48:57.468400Z,-0.94,,"bucket0$6,:3,:4800",manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000638c,2016-06-01T00:46:16.980000Z,1.58,52.6914,0.1925,-166.859,0.2033,26.89,10.0,3.6,0.224,mb,us,train,63.9761,-143.9905,1375.0,2.5,90.0,0.0,0.0,37.438577960289365,237.06703406857656,1818.1978475522583,16.35144608138676,AK,SCRK,BH,,,,40.0,2016-06-01T00:49:05.768400Z,0.49,,"bucket0$7,:3,:4800",manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000638c,2016-06-01T00:46:16.980000Z,1.58,52.6914,0.1925,-166.859,0.2033,26.89,10.0,3.6,0.224,mb,us,train,58.5792,-134.8559,867.0,0.0,95.0,5.0,5.0,59.09726287396394,265.7676684053021,2096.0882349701524,18.85057437620715,AK,BESE,BH,,,,40.0,2016-06-01T00:49:34.948400Z,-18.68,,"bucket0$8,:3,:4800",manual,3230.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20005zhu,2016-06-01T00:51:12.020000Z,1.93,-15.8705,0.0728,-69.4956,0.0944,254.96,7.2,4.4,0.089,mb,us,train,-30.673813,-71.634987,246.6,0.0,90.0,0.0,,187.1999875950161,8.052470264336488,1653.9202696027776,14.874062329207097,C1,CO06,HH,,,,40.0,2016-06-01T00:53:30.590000Z,5.42,,"bucket0$9,:3,:4800",manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20005zhu,2016-06-01T00:51:12.020000Z,1.93,-15.8705,0.0728,-69.4956,0.0944,254.96,7.2,4.4,0.089,mb,us,train,44.517689,-77.618584,213.0,0.0,90.0,0.0,0.0,353.3361121037316,171.00631561993814,6737.337910290238,60.59033549099361,WU,DELO,HH,,,,40.0,2016-06-01T00:59:54.700000Z,-1.52,,"bucket0$10,:3,:4800",manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20005zic,2016-06-01T02:29:05.290000Z,0.95,42.7566,0.0396,-70.0221,0.0576,10.14,2.8,2.2,0.154,mb_Lg,us,train,41.794323,-72.225545,200.0,0.0,90.0,0.0,0.0,240.28693050111806,58.804529780356624,210.8555427688704,1.896269453397661,LD,UCCT,HH,,manual,3230.0,40.0,2016-06-01T02:28:37.470000Z,5.28,2400.0,"bucket0$11,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20005zic,2016-06-01T02:29:05.290000Z,0.95,42.7566,0.0396,-70.0221,0.0576,10.14,2.8,2.2,0.154,mb_Lg,us,train,41.0829,-74.6056,187.0,0.0,90.0,0.0,0.0,245.48939425988425,62.42597283395562,423.1538425867396,3.8055139326578837,LD,ODNJ,HH,,manual,3230.0,40.0,2016-06-01T02:29:04.318400Z,5.87,2400.0,"bucket0$12,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20005zi8,2016-06-01T03:04:53.200000Z,1.15,36.8891,0.0144,-97.3872,0.0124,7.638,5.9,2.8,,ML,tul,train,37.012881,-97.477803,340.0,0.0,90.0,0.0,0.0,329.59446931250244,149.5400049407949,15.931827248598678,0.14327836466429553,GS,KAN13,HH,01,,,40.0,2016-06-01T03:03:56.689900Z,78.52,,"bucket0$13,:3,:4800",,,,manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20005zi8,2016-06-01T03:04:53.200000Z,1.15,36.8891,0.0144,-97.3872,0.0124,7.638,5.9,2.8,,ML,tul,train,37.012881,-97.477803,340.0,0.0,90.0,0.0,0.0,329.59446931250244,149.5400049407949,15.931827248598678,0.14327836466429553,GS,KAN13,HN,01,,,40.0,2016-06-01T03:03:59.019900Z,51.61,,"bucket0$14,:3,:4800",,,,,,,manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20005zi8,2016-06-01T03:04:53.200000Z,1.15,36.8891,0.0144,-97.3872,0.0124,7.638,5.9,2.8,,ML,tul,train,37.04407,-97.76475,355.0,0.0,270.0,180.0,0.0,297.20443941141,116.9773993029531,37.764362134774366,0.3396230680154178,GS,KAN17,HH,01,,,40.0,2016-06-01T03:04:00.059900Z,58.2,,"bucket0$15,:3,:4990",,,,manual,3230.0,2400.0,manual,3230.0,2590.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20005zi8,2016-06-01T03:04:53.200000Z,1.15,36.8891,0.0144,-97.3872,0.0124,7.638,5.9,2.8,,ML,tul,train,36.504737,-97.983354,403.0,1.0,90.0,0.0,0.0,231.49640466293658,51.140149663516105,68.24559607142069,0.6137473905583106,OK,CROK,HH,,,,40.0,2016-06-01T03:04:04.910000Z,50.37,,"bucket0$16,:3,:5125",,,,manual,3230.0,2400.0,manual,3230.0,2725.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20005zi8,2016-06-01T03:04:53.200000Z,1.15,36.8891,0.0144,-97.3872,0.0124,7.638,5.9,2.8,,ML,tul,train,37.1235,-98.095133,417.0,0.0,90.0,0.0,0.0,292.64597365626435,112.21986241133031,68.16743626551504,0.6130444825366569,GS,KAN10,HH,01,,,40.0,2016-06-01T03:04:04.999900Z,31.35,,"bucket0$17,:3,:4800",,,,manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20005zi8,2016-06-01T03:04:53.200000Z,1.15,36.8891,0.0144,-97.3872,0.0124,7.638,5.9,2.8,,ML,tul,train,37.225617,-98.064717,435.0,0.0,90.0,0.0,0.0,301.9917571927792,121.58347099833057,70.89538912842046,0.637577552032044,GS,KAN16,HH,01,,,40.0,2016-06-01T03:04:05.549900Z,19.09,,"bucket0$18,:3,:4800",,,,manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20005zi8,2016-06-01T03:04:53.200000Z,1.15,36.8891,0.0144,-97.3872,0.0124,7.638,5.9,2.8,,ML,tul,train,37.15342,-97.75897,360.0,0.0,90.0,0.0,0.0,311.67455097250854,131.4507029467102,44.21450224487453,0.3976305716375788,GS,KAN01,HH,01,,,40.0,2016-06-01T03:04:06.859900Z,31.16,,"bucket0$19,:3,:4800",,,,,,,manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20005zi8,2016-06-01T03:04:53.200000Z,1.15,36.8891,0.0144,-97.3872,0.0124,7.638,5.9,2.8,,ML,tul,train,37.10865,-97.87228,348.0,0.0,90.0,0.0,0.0,299.5813896828288,119.28946720378869,49.57847770555715,0.4458699618916763,GS,KAN05,HH,01,,,40.0,2016-06-01T03:04:08.089900Z,24.44,,"bucket0$20,:3,:4800",,,,,,,manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20005zi8,2016-06-01T03:04:53.200000Z,1.15,36.8891,0.0144,-97.3872,0.0124,7.638,5.9,2.8,,ML,tul,train,36.1714,-96.708,296.0,1.0,90.0,0.0,0.0,142.42667981655202,322.8309826762688,100.21295329618924,0.9012367409218764,OK,QUOK,HH,,,,40.0,2016-06-01T03:04:10.175000Z,17.39,,"bucket0$21,:3,:4800",,,,manual,3230.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20005zi8,2016-06-01T03:04:53.200000Z,1.15,36.8891,0.0144,-97.3872,0.0124,7.638,5.9,2.8,,ML,tul,train,37.22672,-97.970947,375.0,0.0,90.0,0.0,0.0,305.9916783710706,125.63989616003865,64.02847332341543,0.5758218945373856,GS,KAN08,HH,01,,,40.0,2016-06-01T03:04:12.269900Z,24.13,,"bucket0$22,:3,:4800",,,,,,,manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20005zi8,2016-06-01T03:04:53.200000Z,1.15,36.8891,0.0144,-97.3872,0.0124,7.638,5.9,2.8,,ML,tul,train,36.63468,-98.93193,476.0,0.0,90.0,0.0,0.0,258.89424345141185,77.9696982764763,140.78489519176958,1.266108980329624,OK,NOKA,HH,,manual,3230.0,40.0,2016-06-01T03:04:16.455000Z,-9.19,2399.0,"bucket0$23,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20005zi8,2016-06-01T03:04:53.200000Z,1.15,36.8891,0.0144,-97.3872,0.0124,7.638,5.9,2.8,,ML,tul,train,35.561127,-97.061303,338.0,0.0,90.0,0.0,0.0,168.6574002103145,348.85000538752803,150.2405956353359,1.351146137409569,OK,CHOK,HH,,manual,3230.0,40.0,2016-06-01T03:04:17.695000Z,-1.48,2399.0,"bucket0$24,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20005zi8,2016-06-01T03:04:53.200000Z,1.15,36.8891,0.0144,-97.3872,0.0124,7.638,5.9,2.8,,ML,tul,train,35.41531,-97.45177,385.0,1.0,90.0,0.0,0.0,182.05406429353565,2.015969201684078,163.6376399013147,1.4716286510480128,OK,OKCFA,HH,,manual,3230.0,40.0,2016-06-01T03:04:19.925000Z,4.55,2399.0,"bucket0$25,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20005zi8,2016-06-01T03:04:53.200000Z,1.15,36.8891,0.0144,-97.3872,0.0124,7.638,5.9,2.8,,ML,tul,train,35.356842,-97.656074,378.0,0.0,90.0,0.0,0.0,188.1819379301543,8.023416859497074,171.7353986376146,1.5444535449587293,OK,CCOK,HH,,manual,3230.0,40.0,2016-06-01T03:04:21.240000Z,10.49,2400.0,"bucket0$26,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20005zi8,2016-06-01T03:04:53.200000Z,1.15,36.8891,0.0144,-97.3872,0.0124,7.638,5.9,2.8,,ML,tul,train,35.25738,-97.40115,360.0,0.0,90.0,0.0,0.0,180.40177497509347,0.3935601158655018,181.06063555260414,1.6283174153383395,OK,FNO,HH,01,manual,3230.0,40.0,2016-06-01T03:04:22.355000Z,18.12,2399.0,"bucket0$27,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20005zi8,2016-06-01T03:04:53.200000Z,1.15,36.8891,0.0144,-97.3872,0.0124,7.638,5.9,2.8,,ML,tul,train,34.60102,-97.83256,364.0,0.0,90.0,0.0,0.0,189.14717848461927,8.886955325815185,257.0475541788099,2.311684192215692,OK,X34A,HH,,manual,3230.0,40.0,2016-06-01T03:04:32.240000Z,-2.1,2400.0,"bucket0$28,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20005zia,2016-06-01T03:09:26.200000Z,1.0,36.8898,0.0144,-97.3887,0.0191,7.302,1.6,2.8,,ML,tul,train,36.504737,-97.983354,403.0,1.0,90.0,0.0,0.0,231.37448342097878,51.01912189536642,68.18947412961529,0.6132426738099935,OK,CROK,HH,,,,40.0,2016-06-01T03:08:37.900000Z,43.91,,"bucket0$29,:3,:4800",,,,manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20005zia,2016-06-01T03:09:26.200000Z,1.0,36.8898,0.0144,-97.3887,0.0191,7.302,1.6,2.8,,ML,tul,train,37.1235,-98.095133,417.0,0.0,90.0,0.0,0.0,292.62804752554604,112.20283571799641,68.01412703521227,0.6116657395046764,GS,KAN10,HH,01,,,40.0,2016-06-01T03:08:38.009900Z,13.82,,"bucket0$30,:3,:4800",,,,manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20005zia,2016-06-01T03:09:26.200000Z,1.0,36.8898,0.0144,-97.3887,0.0191,7.302,1.6,2.8,,ML,tul,train,37.225617,-98.064717,435.0,0.0,90.0,0.0,0.0,301.9948686635303,121.58748312630325,70.74082990120155,0.6361875675077233,GS,KAN16,HH,01,,,40.0,2016-06-01T03:08:38.619900Z,19.96,,"bucket0$31,:3,:4800",,,,manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20005zia,2016-06-01T03:09:26.200000Z,1.0,36.8898,0.0144,-97.3887,0.0191,7.302,1.6,2.8,,ML,tul,train,37.297383,-97.998,425.5,0.0,90.0,0.0,0.0,310.04705312301525,129.67956830960088,70.57060489469843,0.6346566972455642,GS,KAN12,HH,01,,,40.0,2016-06-01T03:08:38.629900Z,35.72,,"bucket0$32,:3,:4800",,,,manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20005zia,2016-06-01T03:09:26.200000Z,1.0,36.8898,0.0144,-97.3887,0.0191,7.302,1.6,2.8,,ML,tul,train,35.656729,-97.609276,302.0,1.0,90.0,0.0,0.0,188.3072943564004,8.176785739541465,138.25438573824775,1.243351562074286,OK,BCOK,HH,,manual,3230.0,40.0,2016-06-01T03:08:48.875000Z,8.22,2399.0,"bucket0$33,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20005zia,2016-06-01T03:09:26.200000Z,1.0,36.8898,0.0144,-97.3887,0.0191,7.302,1.6,2.8,,ML,tul,train,35.842652,-96.498262,291.0,0.0,90.0,0.0,0.0,145.21771137268445,325.7457205611852,141.0225403358513,1.2682461744557674,OK,DEOK,HH,,manual,3230.0,40.0,2016-06-01T03:08:49.485000Z,-4.57,2399.0,"bucket0$34,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20005zia,2016-06-01T03:09:26.200000Z,1.0,36.8898,0.0144,-97.3887,0.0191,7.302,1.6,2.8,,ML,tul,train,36.63468,-98.93193,476.0,0.0,90.0,0.0,0.0,258.85181048830077,77.92815559209863,140.66868967955926,1.265063919051048,OK,NOKA,HH,,manual,3230.0,40.0,2016-06-01T03:08:49.765000Z,-4.21,2399.0,"bucket0$35,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20005zia,2016-06-01T03:09:26.200000Z,1.0,36.8898,0.0144,-97.3887,0.0191,7.302,1.6,2.8,,ML,tul,train,35.561127,-97.061303,338.0,0.0,90.0,0.0,0.0,168.61236899401126,348.80586230181393,150.34310434936216,1.3520680204227566,OK,CHOK,HH,,manual,1469.0,40.0,2016-06-01T03:08:50.805000Z,7.69,2399.0,"bucket0$36,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20005zia,2016-06-01T03:09:26.200000Z,1.0,36.8898,0.0144,-97.3887,0.0191,7.302,1.6,2.8,,ML,tul,train,35.41531,-97.45177,385.0,1.0,90.0,0.0,0.0,182.00543385444533,1.9682234205987912,163.71053825398798,1.4722842416839623,OK,OKCFA,HH,,manual,3230.0,40.0,2016-06-01T03:08:53.155000Z,8.15,2399.0,"bucket0$37,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20005zia,2016-06-01T03:09:26.200000Z,1.0,36.8898,0.0144,-97.3887,0.0191,7.302,1.6,2.8,,ML,tul,train,35.356842,-97.656074,378.0,0.0,90.0,0.0,0.0,188.133221381857,7.9755833417034285,171.79332250788698,1.5449744668390732,OK,CCOK,HH,,manual,3230.0,40.0,2016-06-01T03:08:54.560000Z,6.47,2400.0,"bucket0$38,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20005zia,2016-06-01T03:09:26.200000Z,1.0,36.8898,0.0144,-97.3887,0.0191,7.302,1.6,2.8,,ML,tul,train,36.282,-93.94,421.0,0.0,90.0,0.0,0.0,101.29582199995959,283.3517722474987,315.89522383775716,2.840914000038286,AG,HHAR,HH,00,manual,3230.0,40.0,2016-06-01T03:09:13.470000Z,5.63,2400.0,"bucket0$39,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20006382,2016-06-01T03:19:27.130000Z,1.21,55.3817,0.0477,-158.4487,0.0871,25.32,7.2,2.7,,ML,ak,train,54.831,-159.5895,71.0,0.0,90.0,0.0,0.0,230.37159001469405,49.43586746329356,95.18199875205919,0.8559922797225648,AK,CHN,BH,,,,40.0,2016-06-01T03:18:55.248400Z,-2.1,,"bucket0$40,:3,:4800",,,,,,,,,,manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20006382,2016-06-01T03:19:27.130000Z,1.21,55.3817,0.0477,-158.4487,0.0871,25.32,7.2,2.7,,ML,ak,train,55.3493,-160.476593,74.0,0.0,90.0,0.0,0.0,269.22768450531066,87.55908925538945,128.63693913623496,1.1568597868446882,AT,SDPT,BH,,,,40.0,2016-06-01T03:19:02.300000Z,-3.0,,"bucket0$41,:3,:4800",,,,,,,,,,manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us200062jf,2016-06-01T04:23:30.210000Z,1.28,0.6633,0.0827,-25.1826,0.1106,10.0,1.9,4.6,0.119,mb,us,train,38.0415,-112.1843,3112.0,0.0,90.0,0.0,,307.9588656845068,91.18097643223655,9704.11500917639,87.27120294072567,UU,MTPU,HH,01,,,40.0,2016-06-01T04:35:16.438391Z,0.21,,"bucket0$42,:3,:4800",manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20005zj2,2016-06-01T06:20:56.500000Z,0.71,36.8911,0.0117,-97.3867,0.0157,8.157,3.3,3.2,,ML,tul,train,37.012881,-97.477803,340.0,0.0,90.0,0.0,0.0,329.04675314939476,148.99198694190517,15.763680370981566,0.14176618346420714,GS,KAN13,HH,01,,,40.0,2016-06-01T06:19:59.999900Z,89.29,,"bucket0$43,:3,:4878",,,,manual,2990.0,2400.0,manual,2990.0,2478.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20005zj2,2016-06-01T06:20:56.500000Z,0.71,36.8911,0.0117,-97.3867,0.0157,8.157,3.3,3.2,,ML,tul,train,37.04407,-97.76475,355.0,0.0,270.0,180.0,0.0,296.8737990989172,116.64645304700308,37.703161323815145,0.33907267589946405,GS,KAN17,HH,01,,,40.0,2016-06-01T06:20:03.449900Z,70.9,,"bucket0$44,:3,:4975",,,,manual,2990.0,2400.0,manual,2990.0,2575.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20005zj2,2016-06-01T06:20:56.500000Z,0.71,36.8911,0.0117,-97.3867,0.0157,8.157,3.3,3.2,,ML,tul,train,37.1235,-98.095133,417.0,0.0,90.0,0.0,0.0,292.4595657964611,112.03314373347376,68.1234717573322,0.6126491002156328,GS,KAN10,HH,01,,,40.0,2016-06-01T06:20:08.529900Z,30.4,,"bucket0$45,:3,:4800",,,,manual,2990.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20005zj2,2016-06-01T06:20:56.500000Z,0.71,36.8911,0.0117,-97.3867,0.0157,8.157,3.3,3.2,,ML,tul,train,37.225617,-98.064717,435.0,0.0,90.0,0.0,0.0,301.8206564431178,121.41205951085833,70.81591707528594,0.636862842687538,GS,KAN16,HH,01,,,40.0,2016-06-01T06:20:08.909900Z,45.92,,"bucket0$46,:3,:4800",,,,manual,2990.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20005zj2,2016-06-01T06:20:56.500000Z,0.71,36.8911,0.0117,-97.3867,0.0157,8.157,3.3,3.2,,ML,tul,train,37.297383,-97.998,425.5,0.0,90.0,0.0,0.0,309.8655791469665,129.49688254968268,70.61461190341937,0.6350524617831101,GS,KAN12,HH,01,,,40.0,2016-06-01T06:20:09.079900Z,59.26,,"bucket0$47,:3,:4800",,,,manual,2990.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20005zj2,2016-06-01T06:20:56.500000Z,0.71,36.8911,0.0117,-97.3867,0.0157,8.157,3.3,3.2,,ML,tul,train,37.15342,-97.75897,360.0,0.0,90.0,0.0,0.0,311.42096778223504,131.19681351942614,44.10065034279931,0.3966066768834669,GS,KAN01,HH,01,,,40.0,2016-06-01T06:20:09.989900Z,36.91,,"bucket0$48,:3,:4800",,,,,,,manual,2990.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20005zj2,2016-06-01T06:20:56.500000Z,0.71,36.8911,0.0117,-97.3867,0.0157,8.157,3.3,3.2,,ML,tul,train,37.10865,-97.87228,348.0,0.0,90.0,0.0,0.0,299.3328477281567,119.04061758671278,49.508136163910244,0.4452373652097094,GS,KAN05,HN,01,,,40.0,2016-06-01T06:20:11.410000Z,34.59,,"bucket0$49,:3,:4800",,,,,,,manual,2990.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20005zj2,2016-06-01T06:20:56.500000Z,0.71,36.8911,0.0117,-97.3867,0.0157,8.157,3.3,3.2,,ML,tul,train,36.95682,-97.96302,363.0,0.0,90.0,0.0,0.0,278.25678896393134,97.9105601503412,51.86551753435692,0.4664378052080394,GS,KAN14,HH,01,,,40.0,2016-06-01T06:20:11.979900Z,37.06,,"bucket0$50,:3,:4800",,,,,,,manual,2990.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20005zj2,2016-06-01T06:20:56.500000Z,0.71,36.8911,0.0117,-97.3867,0.0157,8.157,3.3,3.2,,ML,tul,train,36.1714,-96.708,296.0,1.0,90.0,0.0,0.0,142.52440326727208,322.92841805368005,100.36183388441508,0.9025756562188103,OK,QUOK,HH,,,,40.0,2016-06-01T06:20:13.565000Z,18.79,,"bucket0$51,:3,:4800",,,,manual,2990.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20005zj2,2016-06-01T06:20:56.500000Z,0.71,36.8911,0.0117,-97.3867,0.0157,8.157,3.3,3.2,,ML,tul,train,35.842652,-96.498262,291.0,0.0,90.0,0.0,0.0,145.31181333790354,325.8386447127272,141.03951872997015,1.2683988648224163,OK,DEOK,HH,,,,40.0,2016-06-01T06:20:36.945000Z,34.57,,"bucket0$52,:3,:4800",,,,,,,,,,manual,2990.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20005zj3,2016-06-01T06:32:12.000000Z,1.86,55.3693,0.0567,-158.4387,0.0696,31.7,2.2,3.6,0.081,ML,us,train,56.5593,-154.1842,492.0,0.0,90.0,0.0,0.0,61.743333898780904,245.26969005114654,296.8287819980666,2.66944536909402,AK,SII,BH,,manual,2990.0,40.0,2016-06-01T06:31:53.968400Z,9.1,2399.0,"bucket0$53,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20005zj3,2016-06-01T06:32:12.000000Z,1.86,55.3693,0.0567,-158.4387,0.0696,31.7,2.2,3.6,0.081,ML,us,train,53.8452,-166.5045,65.0,3.8,90.0,0.0,0.0,255.28717214028083,68.70769088479322,547.7377107002874,4.925923576092315,AK,UNV,BH,,manual,2990.0,40.0,2016-06-01T06:32:24.888400Z,-0.62,2400.0,"bucket0$54,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20005zj3,2016-06-01T06:32:12.000000Z,1.86,55.3693,0.0567,-158.4387,0.0696,31.7,2.2,3.6,0.081,ML,us,train,59.5251,-151.2373,564.0,0.0,90.0,0.0,0.0,40.05800764324409,226.134349500065,632.6902309653614,5.689919945608613,AK,CNP,BH,,manual,2990.0,40.0,2016-06-01T06:32:35.908400Z,-3.92,2400.0,"bucket0$55,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20005zj3,2016-06-01T06:32:12.000000Z,1.86,55.3693,0.0567,-158.4387,0.0696,31.7,2.2,3.6,0.081,ML,us,train,59.7511,-150.9063,409.0,0.0,90.0,0.0,0.0,39.60037816267147,225.9646765958481,663.6068079225444,5.967959401995052,AK,BRLK,BH,,manual,2990.0,40.0,2016-06-01T06:32:37.668400Z,10.67,2400.0,"bucket0$56,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20005zj3,2016-06-01T06:32:12.000000Z,1.86,55.3693,0.0567,-158.4387,0.0696,31.7,2.2,3.6,0.081,ML,us,train,52.9721,-168.855,199.0,0.0,80.0,350.0,0.0,252.8652864496035,64.41028433332595,729.8325160131309,6.5635415035263645,AK,NIKH,BH,,manual,2990.0,40.0,2016-06-01T06:32:45.848400Z,2.23,2399.0,"bucket0$57,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20005zj3,2016-06-01T06:32:12.000000Z,1.86,55.3693,0.0567,-158.4387,0.0696,31.7,2.2,3.6,0.081,ML,us,train,57.1766,-170.2478,71.0,4.0,90.0,0.0,0.0,290.24386642460854,100.41037366504936,757.682210954978,6.813999827320852,AK,SPIA,BH,,manual,2990.0,40.0,2016-06-01T06:32:49.828400Z,0.71,2400.0,"bucket0$58,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20005zj3,2016-06-01T06:32:12.000000Z,1.86,55.3693,0.0567,-158.4387,0.0696,31.7,2.2,3.6,0.081,ML,us,train,60.1043,-149.4526,77.0,9.0,90.0,0.0,0.0,41.68869171764019,229.29831218100017,750.1977978731603,6.746690883399857,AK,SWD,BH,,manual,2990.0,40.0,2016-06-01T06:32:49.868400Z,4.5,2399.0,"bucket0$59,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20005zj3,2016-06-01T06:32:12.000000Z,1.86,55.3693,0.0567,-158.4387,0.0696,31.7,2.2,3.6,0.081,ML,us,train,61.4636,-150.7467,1306.0,2.5,90.0,0.0,0.0,30.284641698001355,216.84925882613052,812.9941705423703,7.311432230547307,AK,SSN,BH,,manual,2990.0,40.0,2016-06-01T06:32:57.088400Z,14.88,2399.0,"bucket0$60,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20005zj3,2016-06-01T06:32:12.000000Z,1.86,55.3693,0.0567,-158.4387,0.0696,31.7,2.2,3.6,0.081,ML,us,train,61.0889,-149.739,390.0,6.4,90.0,0.0,0.0,35.102436955283245,222.51173479157956,815.3735965712183,7.332830922921591,AK,RC01,BH,,manual,2990.0,40.0,2016-06-01T06:32:57.120000Z,-7.26,2399.0,"bucket0$61,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,