source_id,source_origin_time,source_origin_uncertainty_sec,source_latitude_deg,source_latitude_uncertainty_km,source_longitude_deg,source_longitude_uncertainty_km,source_depth_km,source_depth_uncertainty_km,source_magnitude,source_magnitude_uncertainty,source_magnitude_type,source_magnitude_author,split,station_latitude_deg,station_longitude_deg,station_elevation_m,station_local_depth_m,channel_E_azimuth_deg,channel_N_azimuth_deg,channel_Z_azimuth_deg,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km,path_ep_distance_deg,station_network_code,station_code,trace_channel,station_location_code,trace_Sg_status,trace_Sg_analyst_id,trace_sampling_rate_hz,trace_start_time,trace_snr_db,trace_Sg_arrival_sample,trace_name,trace_Pn_status,trace_Pn_analyst_id,trace_Pn_arrival_sample,trace_P_status,trace_P_analyst_id,trace_P_arrival_sample,channel_1_azimuth_deg,channel_2_azimuth_deg,trace_Sn_status,trace_Sn_analyst_id,trace_Sn_arrival_sample,trace_Pg_status,trace_Pg_analyst_id,trace_Pg_arrival_sample,trace_PKPbc_status,trace_PKPbc_analyst_id,trace_PKPbc_arrival_sample,trace_PKPdf_status,trace_PKPdf_analyst_id,trace_PKPdf_arrival_sample,trace_PcP_status,trace_PcP_analyst_id,trace_PcP_arrival_sample,channel_0_azimuth_deg,trace_pP_status,trace_pP_analyst_id,trace_pP_arrival_sample
us7000c8t3,2020-11-01T00:47:37.474000Z,0.91,31.6067,0.0468,-104.2486,0.0169,5.0,2.0,3.0,0.05,ML,us,dev,32.08945,-103.86139,996.0,0.0,90.0,0.0,0.0,34.295538832874186,214.49985982339098,64.87304175385555,0.5834172809091023,GM,NMP02,HH,01,manual,3222.0,40.0,2020-11-01T00:46:57.150000Z,43.53,2400.0,"bucket0$0,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000c8t3,2020-11-01T00:47:37.474000Z,0.91,31.6067,0.0468,-104.2486,0.0169,5.0,2.0,3.0,0.05,ML,us,dev,34.529301,-109.950104,1751.0,0.0,90.0,0.0,0.0,302.866098859089,119.75233665648284,623.1520399227066,5.604140932748214,AE,X18A,HH,,,,40.0,2020-11-01T00:48:02.340000Z,-1.1,,"bucket0$1,:3,:4800",manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,
us7000c8tq,2020-11-01T01:21:21.166000Z,2.03,-22.0559,0.0702,-65.8815,0.0786,253.87,6.5,4.5,0.035,mb,us,dev,-23.0021,-46.965698,866.0,0.0,90.0,0.0,0.0,96.7063571896601,269.4015256435516,1947.4370142323946,17.51372183065055,BL,VABB,HH,,,,40.0,2020-11-01T01:24:08.440000Z,6.79,,"bucket0$2,:3,:4800",,,,manual,3231.0,2400.0,,,,,,,,,,,,,,,,,,,,,
us7000c8tq,2020-11-01T01:21:21.166000Z,2.03,-22.0559,0.0702,-65.8815,0.0786,253.87,6.5,4.5,0.035,mb,us,dev,-71.6707,-2.8379,846.0,0.0,90.0,0.0,0.0,161.20303893621326,288.70176836398866,6760.082128951082,60.79487916350798,GE,SNAA,BH,,,,40.0,2020-11-01T01:30:06.611303Z,4.45,,"bucket0$3,:3,:4800",,,,manual,2171.0,2399.0,,,,,,,,,,,,,,,,,,,,,
us7000c8tq,2020-11-01T01:21:21.166000Z,2.03,-22.0559,0.0702,-65.8815,0.0786,253.87,6.5,4.5,0.035,mb,us,dev,34.15738,-115.14513,567.0,0.0,90.0,0.0,0.0,318.9035673011164,132.62569646935654,8117.333487188207,73.00093387475988,CI,IRM,HH,,,,40.0,2020-11-01T01:31:22.158393Z,2.27,,"bucket0$4,:3,:4800",,,,manual,3231.0,2400.0,,,,,,,,,,,,,,,,,,,,,
us7000c8tq,2020-11-01T01:21:21.166000Z,2.03,-22.0559,0.0702,-65.8815,0.0786,253.87,6.5,4.5,0.035,mb,us,dev,34.0006,-115.9982,1388.0,0.0,90.0,0.0,0.0,318.2842738331189,131.96984991870835,8163.869329193691,73.41944075641139,CI,BEL,HH,,,,40.0,2020-11-01T01:31:25.408393Z,1.29,,"bucket0$5,:3,:4800",,,,manual,3231.0,2400.0,,,,,,,,,,,,,,,,,,,,,
us7000ce25,2020-11-01T02:15:38.082000Z,1.93,54.2921,0.0639,-159.4221,0.1233,35.0,2.0,2.4,0.128,ML,us,dev,57.5673,-157.5742,38.0,2.6,90.0,0.0,0.0,16.81320974101278,198.3445872370032,382.48082208067706,3.4397326714671075,AK,R16K,BH,,,,40.0,2020-11-01T02:15:29.140000Z,4.66,,"bucket0$6,:3,:4800",manual,3231.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,
us7000ce27,2020-11-01T02:35:46.531000Z,1.01,54.5571,0.0333,-159.8854,0.0341,10.0,1.9,2.5,0.115,ML,us,dev,56.301399,-158.414154,17.0,0.0,90.0,0.0,0.0,25.020364781447018,206.23198924248888,215.36533100590174,1.9368269533944653,AT,CHGN,BH,,,,40.0,2020-11-01T02:35:18.380000Z,3.25,,"bucket0$7,:3,:4800",manual,3231.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,
us7000ce27,2020-11-01T02:35:46.531000Z,1.01,54.5571,0.0333,-159.8854,0.0341,10.0,1.9,2.5,0.115,ML,us,dev,59.2533,-161.2638,129.0,2.6,90.0,0.0,0.0,351.4518952837192,170.29612719147767,529.6290511501213,4.7630684882154055,AK,O14K,BH,,,,40.0,2020-11-01T02:35:57.820000Z,0.45,,"bucket0$8,:3,:4800",manual,3231.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,
us7000c8un,2020-11-01T02:47:33.542000Z,1.75,-18.6705,0.0315,-69.9055,0.0361,86.19,5.6,4.6,0.125,mb,us,dev,5.8925,-73.083167,3697.0,0.0,90.0,0.0,0.0,352.38820721195844,172.75022205177302,2739.0712303425316,24.633059375974387,CM,RUS,BH,00,,,40.0,2020-11-01T02:51:45.319538Z,-7.76,,"bucket0$9,:3,:4800",,,,manual,3231.0,2399.0,,,,,,,,,,,,,,,,,,,,,
us7000c8un,2020-11-01T02:47:33.542000Z,1.75,-18.6705,0.0315,-69.9055,0.0361,86.19,5.6,4.6,0.125,mb,us,dev,36.46379,-81.14582,934.0,0.0,90.0,0.0,0.0,349.05536001175267,167.08736027059305,6215.828021684502,55.90028438575953,ET,S2NC,HH,00,,,40.0,2020-11-01T02:56:01.645000Z,-5.09,,"bucket0$10,:3,:4800",,,,manual,3231.0,2399.0,,,,,,,,,,,,,,,,,,,,,
us7000c8un,2020-11-01T02:47:33.542000Z,1.75,-18.6705,0.0315,-69.9055,0.0361,86.19,5.6,4.6,0.125,mb,us,dev,36.46326,-81.06903,840.0,0.0,90.0,0.0,0.0,349.12814287680254,167.1737339012451,6214.237649222805,55.8859818225969,ET,S3NC,HH,00,,,40.0,2020-11-01T02:56:01.890000Z,6.71,,"bucket0$11,:3,:4800",,,,manual,3231.0,2400.0,,,,,,,,,,,,,,,,,,,,,
us7000c8un,2020-11-01T02:47:33.542000Z,1.75,-18.6705,0.0315,-69.9055,0.0361,86.19,5.6,4.6,0.125,mb,us,dev,41.299015,-75.0214,572.0,0.0,90.0,0.0,,355.5443057794585,174.38421020783372,6659.975467888071,59.894598331604485,PE,PAPL,HH,,,,40.0,2020-11-01T02:56:29.640000Z,7.01,,"bucket0$12,:3,:4800",,,,manual,3231.0,2400.0,,,,,,,,,,,,,,,,,,,,,
us7000c8un,2020-11-01T02:47:33.542000Z,1.75,-18.6705,0.0315,-69.9055,0.0361,86.19,5.6,4.6,0.125,mb,us,dev,50.2503,-95.875,250.9,0.0,90.0,0.0,0.0,342.8501019693438,154.14072708839367,8049.490123825499,72.3908038498571,CN,ULM,HH,,,,40.0,2020-11-01T02:57:48.150000Z,-3.19,,"bucket0$13,:3,:4800",,,,manual,2173.0,2400.0,,,,,,,,,,,,,,,,,,,,,
us7000c8v2,2020-11-01T03:13:04.158000Z,2.46,27.2535,0.0288,128.8721,0.0536,35.0,2.0,4.6,0.089,mb,us,dev,41.42222,75.97,2120.0,0.0,90.0,0.0,0.0,302.4301794274492,90.84156307963639,5030.946374374915,45.24438772693863,KR,NRN,BH,,,,40.0,2020-11-01T03:20:18.620000Z,-6.98,,"bucket0$14,:3,:4800",,,,manual,3231.0,2399.0,,,,,,,,,,,,,,,,,,,,,
us7000c8v2,2020-11-01T03:13:04.158000Z,2.46,27.2535,0.0288,128.8721,0.0536,35.0,2.0,4.6,0.089,mb,us,dev,67.4572,-157.2316,441.0,2.6,90.0,0.0,0.0,25.556952677052376,266.57624408709887,6551.429011092542,58.91841659318306,AK,E19K,BH,,,,40.0,2020-11-01T03:21:59.660000Z,-1.6,,"bucket0$15,:3,:4800",,,,manual,3231.0,2399.0,,,,,,,,,,,,,,,,,,,,,
us7000c8v2,2020-11-01T03:13:04.158000Z,2.46,27.2535,0.0288,128.8721,0.0536,35.0,2.0,4.6,0.089,mb,us,dev,68.7132,-156.6132,577.0,2.6,90.0,0.0,0.0,24.108622542497045,266.40222139174864,6585.728858532308,59.22688253200603,AK,D20K,BH,,,,40.0,2020-11-01T03:22:02.200000Z,3.67,,"bucket0$16,:3,:4800",,,,manual,3231.0,2399.0,,,,,,,,,,,,,,,,,,,,,
us7000c8v2,2020-11-01T03:13:04.158000Z,2.46,27.2535,0.0288,128.8721,0.0536,35.0,2.0,4.6,0.089,mb,us,dev,65.8937,-151.3773,561.0,3.0,90.1,0.1,0.0,27.375529188845412,272.8650050722422,6809.277772167066,61.23730621212002,AK,H22K,BH,,,,40.0,2020-11-01T03:22:16.440000Z,-0.92,,"bucket0$17,:3,:4800",,,,manual,3231.0,2400.0,,,,,,,,,,,,,,,,,,,,,
us7000c8v2,2020-11-01T03:13:04.158000Z,2.46,27.2535,0.0288,128.8721,0.0536,35.0,2.0,4.6,0.089,mb,us,dev,69.1532,-148.8233,292.0,2.7,90.0,0.0,0.0,23.608524199547887,273.426369408586,6898.216321078249,62.03714979846888,AK,D24K,BH,,,,40.0,2020-11-01T03:22:21.720000Z,1.48,,"bucket0$18,:3,:4800",,,,manual,3231.0,2399.0,,,,,,,,,,,,,,,,,,,,,
us7000c8v2,2020-11-01T03:13:04.158000Z,2.46,27.2535,0.0288,128.8721,0.0536,35.0,2.0,4.6,0.089,mb,us,dev,64.4091,-146.9482,437.0,3.7,90.0,0.0,0.0,28.856279287094853,277.57833195658725,7031.207872138648,63.23317155120149,AK,HDA,BH,,,,40.0,2020-11-01T03:22:28.608400Z,3.9,,"bucket0$19,:3,:4800",,,,manual,3231.0,2399.0,,,,,,,,,,,,,,,,,,,,,
us7000c8v8,2020-11-01T03:32:59.584000Z,1.33,-5.2225,0.0585,102.4699,0.0659,25.95,2.1,4.8,0.093,mb,us,dev,22.642099,93.599503,1733.0,0.0,90.0,0.0,0.0,342.9257118970908,161.53886031139396,3230.1458948301947,29.049399934904855,MM,HKA,HH,,,,40.0,2020-11-01T03:37:57.728400Z,1.63,,"bucket0$20,:3,:4800",,,,manual,3231.0,2400.0,,,,,,,,,,,,,,,,,,,,,
us7000ce2z,2020-11-01T03:39:46.536000Z,1.15,53.9951,0.0567,-159.5912,0.052,35.0,2.0,2.8,0.105,ML,us,dev,55.8218,-155.6225,203.0,0.0,90.0,0.0,0.0,49.76819108234653,233.0163615206598,325.71773870896334,2.929249998519624,AK,CHI,BH,,,,40.0,2020-11-01T03:39:28.788400Z,-1.25,,"bucket0$21,:3,:4800",manual,3231.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,
us7000ce2z,2020-11-01T03:39:46.536000Z,1.15,53.9951,0.0567,-159.5912,0.052,35.0,2.0,2.8,0.105,ML,us,dev,54.53,-164.7796,639.0,0.0,90.0,0.0,0.0,282.0872543516414,97.87479008672452,343.2082794571041,3.086546210459673,AV,WECS,BH,,,,40.0,2020-11-01T03:39:32.120000Z,-3.6,,"bucket0$22,:3,:4800",manual,3231.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,
us7000ce2z,2020-11-01T03:39:46.536000Z,1.15,53.9951,0.0567,-159.5912,0.052,35.0,2.0,2.8,0.105,ML,us,dev,57.2225,-153.287506,77.5,0.0,90.0,0.0,0.0,45.30091925817905,230.50647135941577,535.2721338294537,4.813817949990499,AT,OHAK,BH,,,,40.0,2020-11-01T03:39:57.120000Z,0.34,,"bucket0$23,:3,:4800",manual,3231.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,
us7000c8va,2020-11-01T03:43:20.342000Z,2.18,-7.0719,0.018,129.2407,0.0571,182.0,1.8,5.7,0.049,Mww,us,dev,21.2857,99.589798,832.0,0.0,90.0,0.0,0.0,314.7520461262351,130.88197443350978,4509.347703775688,40.55353818605492,MM,KTN,HH,,,,40.0,2020-11-01T03:49:41.648400Z,13.79,,"bucket0$24,:3,:4800",,,,manual,3231.0,2400.0,,,,,,,,,,,,,,,,,,,,,
us7000c8va,2020-11-01T03:43:20.342000Z,2.18,-7.0719,0.018,129.2407,0.0571,182.0,1.8,5.7,0.049,Mww,us,dev,20.768545,97.034073,1457.5,0.0,90.0,0.0,0.0,311.8537695190685,127.79011409205454,4678.586423989463,42.07553856251774,MM,TGI,HH,,,,40.0,2020-11-01T03:49:53.820000Z,7.28,,"bucket0$25,:3,:4800",,,,manual,3231.0,2400.0,,,,,,,,,,,,,,,,,,,,,
us7000c8va,2020-11-01T03:43:20.342000Z,2.18,-7.0719,0.018,129.2407,0.0571,182.0,1.8,5.7,0.049,Mww,us,dev,35.35,137.029,132.0,0.0,90.0,0.0,0.0,9.375339545715585,191.41957453337443,4766.047912489601,42.86209862545761,G,INU,BH,00,,,40.0,2020-11-01T03:49:59.461303Z,15.51,,"bucket0$26,:3,:4800",,,,manual,3231.0,2399.0,,,,,,,,,,,,,,,,,,,,,
us7000c8va,2020-11-01T03:43:20.342000Z,2.18,-7.0719,0.018,129.2407,0.0571,182.0,1.8,5.7,0.049,Mww,us,dev,19.602682,-155.483002,2465.0,0.0,90.0,0.0,0.0,68.42098941741916,258.32017584150685,8752.838356805763,78.71616647389622,HV,HSSD,HH,,,,40.0,2020-11-01T03:54:03.480000Z,3.45,,"bucket0$27,:3,:4800",,,,manual,3231.0,2400.0,,,,,,,,,,,,,,,,,,,,,
us7000c8va,2020-11-01T03:43:20.342000Z,2.18,-7.0719,0.018,129.2407,0.0571,182.0,1.8,5.7,0.049,Mww,us,dev,19.38486,-155.12543,769.0,0.0,90.0,0.0,0.0,68.70706272013389,258.4940521054853,8784.764187782328,79.00328236973756,HV,STCD,HH,,,,40.0,2020-11-01T03:54:05.245000Z,0.24,,"bucket0$28,:3,:4800",,,,manual,3231.0,2399.0,,,,,,,,,,,,,,,,,,,,,
us7000ce1w,2020-11-01T03:48:37.093000Z,0.66,54.4377,0.0827,-159.7673,0.0464,19.93,6.7,2.9,0.105,ML,us,dev,56.301399,-158.414154,17.0,0.0,90.0,0.0,0.0,21.910143495487873,203.02372288816255,224.51376835651027,2.019100827092427,AT,CHGN,BH,,,,40.0,2020-11-01T03:48:09.300000Z,-3.55,,"bucket0$29,:3,:4800",manual,3231.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,
us7000ce1w,2020-11-01T03:48:37.093000Z,0.66,54.4377,0.0827,-159.7673,0.0464,19.93,6.7,2.9,0.105,ML,us,dev,57.5673,-157.5742,38.0,2.6,90.0,0.0,0.0,20.533215136281516,202.35217966002915,374.30610582289285,3.366215681938303,AK,R16K,BH,,,,40.0,2020-11-01T03:48:28.080000Z,4.59,,"bucket0$30,:3,:4800",manual,3231.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,
us7000ce1w,2020-11-01T03:48:37.093000Z,0.66,54.4377,0.0827,-159.7673,0.0464,19.93,6.7,2.9,0.105,ML,us,dev,57.2225,-153.287506,77.5,0.0,90.0,0.0,0.0,49.98574332888214,235.35035801942757,510.54708251950893,4.591460221485674,AT,OHAK,BH,,,,40.0,2020-11-01T03:48:43.800000Z,3.28,,"bucket0$31,:3,:4800",manual,3231.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,
us7000c8w1,2020-11-01T04:34:53.398000Z,1.8,54.3839,0.0567,-159.6878,0.0819,23.03,6.4,4.2,0.141,mb,us,dev,57.5673,-157.5742,38.0,2.6,90.0,0.0,0.0,19.548058866809953,201.3005485598549,378.163391432652,3.400905084828861,AK,R16K,BH,,,,40.0,2020-11-01T04:34:45.460000Z,1.09,,"bucket0$32,:3,:4800",manual,3231.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,
us7000c8w1,2020-11-01T04:34:53.398000Z,1.8,54.3839,0.0567,-159.6878,0.0819,23.03,6.4,4.2,0.141,mb,us,dev,59.9832,-153.1425,1318.0,0.0,90.0,0.0,0.0,29.689625280317763,215.19870186304885,737.793952957953,6.635140426112747,AV,ILSW,BH,,,,40.0,2020-11-01T04:35:29.968000Z,-1.48,,"bucket0$33,:3,:4800",manual,3231.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,
us7000c8w1,2020-11-01T04:34:53.398000Z,1.8,54.3839,0.0567,-159.6878,0.0819,23.03,6.4,4.2,0.141,mb,us,dev,59.5251,-151.2373,564.0,0.0,90.0,0.0,0.0,38.440848473782864,225.53533261092682,768.3657682688208,6.910079366524951,AK,CNP,BH,,,,40.0,2020-11-01T04:35:32.548400Z,0.37,,"bucket0$34,:3,:4800",manual,3231.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,
us7000c8w1,2020-11-01T04:34:53.398000Z,1.8,54.3839,0.0567,-159.6878,0.0819,23.03,6.4,4.2,0.141,mb,us,dev,62.61891,-131.26246,0.0,0.0,90.0,0.0,0.0,49.34247896595372,253.7763064940127,1872.1259543785243,16.836433197738305,NY,MMPY,HH,,,,40.0,2020-11-01T04:37:48.610000Z,-4.02,,"bucket0$35,:3,:4800",,,,manual,3231.0,2400.0,,,,,,,,,,,,,,,,,,,,,
us7000ce28,2020-11-01T04:54:12.463000Z,1.51,54.1815,0.0728,-159.5529,0.106,10.0,2.0,2.5,0.115,ML,us,dev,57.2225,-153.287506,77.5,0.0,90.0,0.0,0.0,46.76256521948751,231.94198474305807,519.0628716360419,4.668044552925131,AT,OHAK,BH,,,,40.0,2020-11-01T04:54:22.880000Z,0.18,,"bucket0$36,:3,:4800",manual,3231.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,
us7000c8w9,2020-11-01T05:01:09.032000Z,1.95,10.0129,0.0648,-84.0616,0.0575,72.07,3.6,5.1,0.051,Mww,us,dev,35.216,-85.932,581.0,0.0,90.0,0.0,0.0,356.3957713427941,175.65867566445104,2797.7278592307775,25.16057111286995,ET,SWET,HH,00,,,40.0,2020-11-01T05:05:27.330000Z,13.8,,"bucket0$37,:3,:4800",,,,manual,3395.0,2400.0,,,,,,,,,,,,,,,,,,,,,
us7000c8w9,2020-11-01T05:01:09.032000Z,1.95,10.0129,0.0648,-84.0616,0.0575,72.07,3.6,5.1,0.051,Mww,us,dev,35.29,-92.289,184.0,0.0,90.0,0.0,0.0,344.6630766147926,161.4107892994678,2921.347681387043,26.272310882719555,AG,WHAR,HH,00,,,40.0,2020-11-01T05:05:36.410000Z,16.4,,"bucket0$38,:3,:4800",,,,manual,3395.0,2400.0,,,,,,,,,,,,,,,,,,,,,
us7000c8w9,2020-11-01T05:01:09.032000Z,1.95,10.0129,0.0648,-84.0616,0.0575,72.07,3.6,5.1,0.051,Mww,us,dev,36.07,-91.154,103.0,0.0,90.0,0.0,0.0,347.1557656577919,164.30313484078692,2973.7687668775834,26.743745030593114,AG,LCAR,HH,00,,,40.0,2020-11-01T05:05:40.365000Z,11.86,,"bucket0$39,:3,:4800",,,,manual,3395.0,2399.0,,,,,,,,,,,,,,,,,,,,,
us7000c8w9,2020-11-01T05:01:09.032000Z,1.95,10.0129,0.0648,-84.0616,0.0575,72.07,3.6,5.1,0.051,Mww,us,dev,35.652956,-96.785491,266.0,0.0,90.0,0.0,0.0,337.5715376261753,152.48971972993618,3118.5044602171865,28.045384392272442,O2,CHAN,HH,,,,40.0,2020-11-01T05:05:51.015000Z,-10.8,,"bucket0$40,:3,:4800",,,,manual,3395.0,2399.0,0.0,90.0,,,,,,,,,,,,,,,,,,,
us7000c8w9,2020-11-01T05:01:09.032000Z,1.95,10.0129,0.0648,-84.0616,0.0575,72.07,3.6,5.1,0.051,Mww,us,dev,35.9192,-96.6054,296.0,0.0,90.0,0.0,0.0,338.1055176491585,153.0658413610353,3137.3259168355894,28.21464981819036,O2,DRUM,HH,,,,40.0,2020-11-01T05:05:52.860000Z,26.82,,"bucket0$41,:3,:4800",,,,manual,3395.0,2400.0,0.0,90.0,,,,,,,,,,,,,,,,,,,
us7000c8w9,2020-11-01T05:01:09.032000Z,1.95,10.0129,0.0648,-84.0616,0.0575,72.07,3.6,5.1,0.051,Mww,us,dev,39.999395,-76.348888,106.0,0.0,90.0,0.0,0.0,11.663026460797294,195.0427636648959,3408.774986621364,30.655849951839244,LD,MVL,HH,,,,40.0,2020-11-01T05:06:15.540000Z,0.21,,"bucket0$42,:3,:4800",,,,manual,3395.0,2400.0,,,,,,,,,,,,,,,,,,,,,
us7000c8w9,2020-11-01T05:01:09.032000Z,1.95,10.0129,0.0648,-84.0616,0.0575,72.07,3.6,5.1,0.051,Mww,us,dev,41.75459,-74.143539,216.0,0.0,90.0,0.0,0.0,13.753293425131465,198.26415334673976,3648.7985880806887,32.81443405906722,LD,NPNY,HH,,,,40.0,2020-11-01T05:06:34.918393Z,4.65,,"bucket0$43,:3,:4800",,,,manual,3395.0,2400.0,,,,,,,,,,,,,,,,,,,,,
us7000c8w9,2020-11-01T05:01:09.032000Z,1.95,10.0129,0.0648,-84.0616,0.0575,72.07,3.6,5.1,0.051,Mww,us,dev,40.5708,-109.5695,2087.0,0.0,90.0,0.0,,327.74721804696077,136.2958770167396,4216.192259542381,37.91712793713776,UU,RDMU,HH,01,,,40.0,2020-11-01T05:07:18.090000Z,-0.83,,"bucket0$44,:3,:4800",,,,manual,3395.0,2400.0,,,,,,,,,,,,,,,,,,,,,
us7000c8w9,2020-11-01T05:01:09.032000Z,1.95,10.0129,0.0648,-84.0616,0.0575,72.07,3.6,5.1,0.051,Mww,us,dev,38.6095,-112.4472,2293.0,0.0,90.0,0.0,,322.9586796055432,130.6906892145383,4245.711328978061,38.18259930643897,UU,TCRU,HH,01,,,40.0,2020-11-01T05:07:21.100000Z,-0.69,,"bucket0$45,:3,:4800",,,,manual,3395.0,2400.0,,,,,,,,,,,,,,,,,,,,,
us7000c8w9,2020-11-01T05:01:09.032000Z,1.95,10.0129,0.0648,-84.0616,0.0575,72.07,3.6,5.1,0.051,Mww,us,dev,49.6737,-93.7258,437.3,0.0,90.0,0.0,0.0,350.31113855678717,165.18908083120763,4487.396769023025,40.356128687123096,CN,EPLO,HH,,,,40.0,2020-11-01T05:07:37.040000Z,11.27,,"bucket0$46,:3,:4800",,,,manual,3395.0,2400.0,,,,,,,,,,,,,,,,,,,,,
us7000c8w9,2020-11-01T05:01:09.032000Z,1.95,10.0129,0.0648,-84.0616,0.0575,72.07,3.6,5.1,0.051,Mww,us,dev,47.2769,-66.0601,337.0,0.0,90.0,0.0,0.0,19.03017210331988,208.19488178836465,4465.78166924765,40.161739424702255,CN,HSNB,HH,,,,40.0,2020-11-01T05:07:37.570000Z,2.08,,"bucket0$47,:3,:4800",,,,manual,3395.0,2400.0,,,,,,,,,,,,,,,,,,,,,
us7000c8w9,2020-11-01T05:01:09.032000Z,1.95,10.0129,0.0648,-84.0616,0.0575,72.07,3.6,5.1,0.051,Mww,us,dev,36.439049,-118.080498,1569.5,0.0,90.0,0.0,0.0,316.02379067562174,121.89242238184463,4505.00728027147,40.51450381969311,CI,CWC,HH,,,,40.0,2020-11-01T05:07:40.238393Z,-0.91,,"bucket0$48,:3,:4800",,,,manual,3395.0,2400.0,,,,,,,,,,,,,,,,,,,,,
us7000c8w9,2020-11-01T05:01:09.032000Z,1.95,10.0129,0.0648,-84.0616,0.0575,72.07,3.6,5.1,0.051,Mww,us,dev,50.2503,-95.875,250.9,0.0,90.0,0.0,0.0,348.5228733032655,162.19007420830928,4592.258696988021,41.29917466169524,CN,ULM,HH,,,,40.0,2020-11-01T05:07:44.920000Z,4.01,,"bucket0$49,:3,:4800",,,,manual,3395.0,2400.0,,,,,,,,,,,,,,,,,,,,,
us7000c8w9,2020-11-01T05:01:09.032000Z,1.95,10.0129,0.0648,-84.0616,0.0575,72.07,3.6,5.1,0.051,Mww,us,dev,38.5043,-119.4382,1890.0,0.0,90.0,0.0,0.0,317.79019780736144,122.38856836303141,4728.664232057991,42.52589911024853,NN,WAK,HH,,,,40.0,2020-11-01T05:07:56.510000Z,-2.56,,"bucket0$50,:3,:4800",,,,manual,3395.0,2400.0,,,,,,,,,,,,,,,,,,,,,
us7000c8w9,2020-11-01T05:01:09.032000Z,1.95,10.0129,0.0648,-84.0616,0.0575,72.07,3.6,5.1,0.051,Mww,us,dev,46.859202,-112.456997,2248.0,0.0,90.0,0.0,0.0,331.9659618676491,137.48928031249162,4885.627181389111,43.93750082687056,MB,GBMT,HH,01,,,40.0,2020-11-01T05:08:07.270000Z,-0.97,,"bucket0$51,:3,:4800",,,,manual,3395.0,2400.0,,,,,,,,,,,,,,,,,,,,,
us7000c8w9,2020-11-01T05:01:09.032000Z,1.95,10.0129,0.0648,-84.0616,0.0575,72.07,3.6,5.1,0.051,Mww,us,dev,42.217899,-122.304604,1437.0,0.0,90.0,0.0,0.0,320.5797295925857,122.52331485328153,5155.48418198403,46.36438313830491,UO,WOOD,HH,,,,40.0,2020-11-01T05:08:26.758393Z,-0.02,,"bucket0$52,:3,:4800",,,,manual,3395.0,2400.0,,,,,,,,,,,,,,,,,,,,,
us7000c8w9,2020-11-01T05:01:09.032000Z,1.95,10.0129,0.0648,-84.0616,0.0575,72.07,3.6,5.1,0.051,Mww,us,dev,50.433651,-114.122925,1231.0,0.0,90.0,0.0,0.0,334.1934334199426,137.7967842153371,5262.108719567605,47.32328064200493,RV,PKSKA,HH,,,,40.0,2020-11-01T05:08:33.520000Z,-7.16,,"bucket0$53,:3,:4800",,,,manual,3395.0,2400.0,,,,,,,,,,,,,,,,,,,,,
us7000c8w9,2020-11-01T05:01:09.032000Z,1.95,10.0129,0.0648,-84.0616,0.0575,72.07,3.6,5.1,0.051,Mww,us,dev,48.85284,-121.67695,1516.0,0.0,90.0,0.0,0.0,328.1964560854305,128.06495521584387,5542.201009749503,49.84221112412333,UW,SHUK,HH,,,,40.0,2020-11-01T05:08:53.180000Z,8.63,,"bucket0$54,:3,:4800",,,,manual,3395.0,2400.0,,,,,,,,,,,,,,,,,,,,,
us7000c8w9,2020-11-01T05:01:09.032000Z,1.95,10.0129,0.0648,-84.0616,0.0575,72.07,3.6,5.1,0.051,Mww,us,dev,69.3712,-81.8243,50.0,0.0,90.0,0.0,0.0,0.920065593381825,182.56518573300266,6593.521146873129,59.29696026465052,CN,ILON,HH,,,,40.0,2020-11-01T05:10:01.100000Z,9.69,,"bucket0$55,:3,:4800",,,,automatic,2543.0,2400.0,,,,,,,,,,,,,,,,,,,,,
us7000c8w9,2020-11-01T05:01:09.032000Z,1.95,10.0129,0.0648,-84.0616,0.0575,72.07,3.6,5.1,0.051,Mww,us,dev,62.61891,-131.26246,0.0,0.0,90.0,0.0,0.0,337.5448223606244,125.33458009996993,6942.356738851352,62.43411411244519,NY,MMPY,HH,,,,40.0,2020-11-01T05:10:23.030000Z,8.98,,"bucket0$56,:3,:4800",,,,manual,3395.0,2400.0,,,,,,,,,,,,,,,,,,,,,
us7000c8w9,2020-11-01T05:01:09.032000Z,1.95,10.0129,0.0648,-84.0616,0.0575,72.07,3.6,5.1,0.051,Mww,us,dev,72.7012,-77.962,21.0,0.0,90.0,0.0,0.0,2.0450198540207234,186.76689316482353,6975.04358522868,62.72807398420996,CN,POIN,HH,,,,40.0,2020-11-01T05:10:24.530000Z,9.12,,"bucket0$57,:3,:4800",,,,automatic,2543.0,2400.0,,,,,,,,,,,,,,,,,,,,,
us7000c8w9,2020-11-01T05:01:09.032000Z,1.95,10.0129,0.0648,-84.0616,0.0575,72.07,3.6,5.1,0.051,Mww,us,dev,64.0647,-139.3937,771.0,0.0,90.0,0.0,0.0,336.7889749486433,117.73639264280567,7373.301549622018,66.30969390529137,CN,DAWY,HH,,,,40.0,2020-11-01T05:10:47.560000Z,-9.77,,"bucket0$58,:3,:4800",,,,manual,3395.0,2400.0,,,,,,,,,,,,,,,,,,,,,
us7000c8w9,2020-11-01T05:01:09.032000Z,1.95,10.0129,0.0648,-84.0616,0.0575,72.07,3.6,5.1,0.051,Mww,us,dev,49.691887,11.22172,499.5,0.0,90.0,0.0,0.0,40.304697218958665,280.61712394119536,9544.350562548281,85.83440675362259,GR,GRA1,BH,,,,40.0,2020-11-01T05:12:40.184999Z,-3.75,,"bucket0$59,:3,:4800",,,,manual,3395.0,2399.0,,,,,,,,,,,,,,,,,,,,,
us7000c8wd,2020-11-01T05:22:06.899000Z,1.07,-62.3679,0.0522,-58.409,0.1377,10.0,1.9,4.8,0.095,mb,us,dev,-60.738098,-44.736099,20.0,0.0,90.0,0.0,0.0,82.0541335326637,250.01796157587003,747.6949147507692,6.7241819147093,AI,ORCD,HH,02,,,40.0,2020-11-01T05:22:43.940000Z,-1.99,,"bucket0$60,:3,:4800",manual,3395.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,
us7000c8wd,2020-11-01T05:22:06.899000Z,1.07,-62.3679,0.0522,-58.409,0.1377,10.0,1.9,4.8,0.095,mb,us,dev,-71.6707,-2.8379,846.0,0.0,90.0,0.0,0.0,137.44711481177646,265.541901149485,2518.3792414709565,22.64832863752055,GE,SNAA,BH,,,,40.0,2020-11-01T05:26:07.611303Z,-4.54,,"bucket0$61,:3,:4800",,,,manual,3395.0,2399.0,,,,,,,,,,,,,,,,,,,,,
us7000c8wd,2020-11-01T05:22:06.899000Z,1.07,-62.3679,0.0522,-58.409,0.1377,10.0,1.9,4.8,0.095,mb,us,dev,21.193399,-77.417297,89.6,0.0,90.0,0.0,0.0,342.1999647910401,171.23404445188973,9414.401968728225,84.66575097281125,CW,CCCC,HH,00,,,40.0,2020-11-01T05:33:40.920000Z,-6.18,,"bucket0$62,:3,:4800",,,,manual,3395.0,2400.0,,,,,,,,,,,,,,,,,,,,,
us7000ce1x,2020-11-01T05:35:08.892000Z,0.62,51.3079,0.0576,-176.9958,0.0475,35.0,2.0,2.8,0.128,ML,us,dev,52.094361,-176.05888,495.0,0.0,90.0,0.0,0.0,36.1435910585424,216.87889884950582,108.86654349550749,0.9790603472720112,AV,GSTR,BH,,,,40.0,2020-11-01T05:34:26.400000Z,-1.37,,"bucket0$63,:3,:4800",manual,3395.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,
us7000ce1x,2020-11-01T05:35:08.892000Z,0.62,51.3079,0.0576,-176.9958,0.0475,35.0,2.0,2.8,0.128,ML,us,dev,52.2016,-174.1975,55.0,0.0,90.0,0.0,0.0,61.67572915107497,243.8736599090451,217.2931125960108,1.9541639097492396,AK,ATKA,BH,,,,40.0,2020-11-01T05:34:39.008400Z,3.6,,"bucket0$64,:3,:4800",manual,3395.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,
us7000ce1x,2020-11-01T05:35:08.892000Z,0.62,51.3079,0.0576,-176.9958,0.0475,35.0,2.0,2.8,0.128,ML,us,dev,54.13517,-165.771851,19.2,0.0,90.0,0.0,0.0,63.06340019057121,252.00753066588098,819.906197862123,7.373593585640849,AT,AKUT,BH,,,,40.0,2020-11-01T05:35:53.020000Z,1.0,,"bucket0$65,:3,:4800",manual,3395.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,