source_id,source_origin_time,source_origin_uncertainty_sec,source_latitude_deg,source_latitude_uncertainty_km,source_longitude_deg,source_longitude_uncertainty_km,source_depth_km,source_depth_uncertainty_km,source_magnitude,source_magnitude_uncertainty,source_magnitude_type,source_magnitude_author,split,station_latitude_deg,station_longitude_deg,station_elevation_m,station_local_depth_m,channel_E_azimuth_deg,channel_N_azimuth_deg,channel_Z_azimuth_deg,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km,path_ep_distance_deg,station_network_code,station_code,trace_channel,station_location_code,trace_Pn_status,trace_Pn_analyst_id,trace_sampling_rate_hz,trace_start_time,trace_snr_db,trace_Pn_arrival_sample,trace_name,trace_Sn_status,trace_Sn_analyst_id,trace_Sn_arrival_sample,trace_Pg_status,trace_Pg_analyst_id,trace_Pg_arrival_sample,trace_P_status,trace_P_analyst_id,trace_P_arrival_sample,trace_PKPdf_status,trace_PKPdf_analyst_id,trace_PKPdf_arrival_sample,trace_Sg_status,trace_Sg_analyst_id,trace_Sg_arrival_sample,trace_PKPbc_status,trace_PKPbc_analyst_id,trace_PKPbc_arrival_sample,trace_Pdif_status,trace_Pdif_analyst_id,trace_Pdif_arrival_sample,channel_0_azimuth_deg,channel_1_azimuth_deg,channel_2_azimuth_deg,trace_PcP_status,trace_PcP_analyst_id,trace_PcP_arrival_sample,trace_PKPab_status,trace_PKPab_analyst_id,trace_PKPab_arrival_sample,trace_PKPpre_status,trace_PKPpre_analyst_id,trace_PKPpre_arrival_sample
us6000h13i,2022-03-01T00:00:51.927000Z,1.59,38.608,0.0225,-112.2387,0.0299,4.44,5.2,2.5,0.037,ML,us,test,39.11083,-110.52383,1804.0,0.0,90.0,0.0,0.0,68.9063781859777,249.98236687070806,158.96590198435095,1.4296147025888601,UU,SRU,HH,01,manual,3482.0,40.0,2022-03-01T00:00:19.010000Z,10.2,2400.0,"bucket0$0,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000h13i,2022-03-01T00:00:51.927000Z,1.59,38.608,0.0225,-112.2387,0.0299,4.44,5.2,2.5,0.037,ML,us,test,37.0118,-113.2439,1411.0,0.0,90.0,0.0,,206.85722097437315,26.240919711589946,198.04492024691,1.7810607572049801,UU,LCMT,HH,01,manual,3482.0,40.0,2022-03-01T00:00:24.580000Z,-1.79,2400.0,"bucket0$1,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000h13i,2022-03-01T00:00:51.927000Z,1.59,38.608,0.0225,-112.2387,0.0299,4.44,5.2,2.5,0.037,ML,us,test,40.5365,-110.7612,3211.0,0.0,90.0,0.0,,30.19647059196347,211.13787782721255,248.9118564523986,2.2385181047698364,UU,BSUT,HH,01,manual,3482.0,40.0,2022-03-01T00:00:29.578393Z,-3.37,2400.0,"bucket0$2,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000h13i,2022-03-01T00:00:51.927000Z,1.59,38.608,0.0225,-112.2387,0.0299,4.44,5.2,2.5,0.037,ML,us,test,40.92083,-113.02983,1640.0,0.0,90.0,0.0,0.0,345.46413967524575,164.957999154908,265.5870856649096,2.3884820439144194,UU,BGU,HH,01,manual,3482.0,40.0,2022-03-01T00:00:31.178393Z,-3.84,2400.0,"bucket0$3,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000h0xx,2022-03-01T00:20:02.324000Z,0.88,58.9345,0.0333,-152.9714,0.0749,71.17,5.6,3.2,0.034,ML,us,test,58.9287,-153.6446,631.0,2.1,90.2,0.2,0.0,269.333584218254,88.7569517523908,38.774300813061245,0.3487056647557818,AK,Q19K,BH,,,,40.0,2022-03-01T00:19:21.600000Z,28.6,,"bucket0$4,:3,:4800",manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000h0xx,2022-03-01T00:20:02.324000Z,0.88,58.9345,0.0333,-152.9714,0.0749,71.17,5.6,3.2,0.034,ML,us,test,60.1952,-154.3201,96.0,2.4,90.0,0.0,0.0,332.08415593724754,150.92121840855958,159.80071730355587,1.4371223771239894,AK,O19K,BH,,manual,3482.0,40.0,2022-03-01T00:19:26.440000Z,32.47,2400.0,"bucket0$5,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000h0xx,2022-03-01T00:20:02.324000Z,0.88,58.9345,0.0333,-152.9714,0.0749,71.17,5.6,3.2,0.034,ML,us,test,59.957,-153.0703,1125.0,0.0,90.0,0.0,0.0,357.22269428409066,177.1375233254901,114.04742446900468,1.0256531292436042,AV,ILS,BH,,,,40.0,2022-03-01T00:19:34.620000Z,17.18,,"bucket0$6,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000h0xx,2022-03-01T00:20:02.324000Z,0.88,58.9345,0.0333,-152.9714,0.0749,71.17,5.6,3.2,0.034,ML,us,test,59.6572,-151.6515,221.0,5.5,90.0,0.0,0.0,42.48497986379721,223.6198857684068,110.16948476868973,0.9907779796541717,AK,HOM,BH,,,,40.0,2022-03-01T00:19:34.748400Z,35.16,,"bucket0$7,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000h0xx,2022-03-01T00:20:02.324000Z,0.88,58.9345,0.0333,-152.9714,0.0749,71.17,5.6,3.2,0.034,ML,us,test,59.5251,-151.2373,564.0,0.0,90.0,0.0,0.0,55.65114414883962,237.14117775785067,118.86483108365235,1.0689771077740886,AK,CNP,BH,,,,40.0,2022-03-01T00:19:36.628400Z,28.08,,"bucket0$8,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000h0xx,2022-03-01T00:20:02.324000Z,0.88,58.9345,0.0333,-152.9714,0.0749,71.17,5.6,3.2,0.034,ML,us,test,59.9979,-147.4031,287.0,2.7,90.3,0.3,0.0,67.0480574129397,251.84538154588242,337.07084022674263,3.0313508934109,AK,P23K,BH,,manual,3482.0,40.0,2022-03-01T00:19:48.300000Z,5.11,2399.0,"bucket0$9,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000h0xx,2022-03-01T00:20:02.324000Z,0.88,58.9345,0.0333,-152.9714,0.0749,71.17,5.6,3.2,0.034,ML,us,test,61.592201,-149.130798,100.0,0.0,90.0,0.0,0.0,34.02173122711822,217.3577866877714,364.3977420663325,3.277107625882535,AT,PMR,BH,,manual,3482.0,40.0,2022-03-01T00:19:51.280000Z,3.49,2400.0,"bucket0$10,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000h0xx,2022-03-01T00:20:02.324000Z,0.88,58.9345,0.0333,-152.9714,0.0749,71.17,5.6,3.2,0.034,ML,us,test,59.1953,-156.4394,91.0,2.6,90.0,0.0,0.0,279.79301948845597,96.81809386111736,201.03544233911677,1.8079551685099684,AK,P17K,BH,,,,40.0,2022-03-01T00:19:53.460000Z,24.25,,"bucket0$11,:3,:4800",manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000gzzv,2022-03-01T00:24:56.842000Z,0.8,55.0841,0.0684,-159.4399,0.0707,12.82,8.8,2.9,0.077,ML,us,test,54.831,-159.5895,71.0,0.0,90.0,0.0,0.0,198.84633107082752,18.723849210206684,29.761044930263576,0.2676475072050413,AK,CHN,BH,,,,40.0,2022-03-01T00:24:02.168400Z,37.0,,"bucket0$12,:3,:4800",,,,manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000gzzv,2022-03-01T00:24:56.842000Z,0.8,55.0841,0.0684,-159.4399,0.0707,12.82,8.8,2.9,0.077,ML,us,test,54.492371,-164.723326,977.0,0.0,90.0,0.0,0.0,261.19840072875337,76.88062471831499,346.1214369869266,3.112744865539815,AV,WESP,BH,,manual,3482.0,40.0,2022-03-01T00:24:45.700000Z,4.66,2399.0,"bucket0$13,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000gzzv,2022-03-01T00:24:56.842000Z,0.8,55.0841,0.0684,-159.4399,0.0707,12.82,8.8,2.9,0.077,ML,us,test,57.2225,-153.287506,77.5,0.0,90.0,0.0,0.0,55.5580845520096,240.67025346856522,450.1677202176881,4.04845557078945,AT,OHAK,BH,,manual,3482.0,40.0,2022-03-01T00:24:58.080000Z,-4.04,2400.0,"bucket0$14,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000gzzv,2022-03-01T00:24:56.842000Z,0.8,55.0841,0.0684,-159.4399,0.0707,12.82,8.8,2.9,0.077,ML,us,test,53.8452,-166.5045,65.0,3.8,90.0,0.0,0.0,256.1420241552144,70.39035384013451,478.15722201494145,4.300171207841161,AK,UNV,BH,,manual,3482.0,40.0,2022-03-01T00:25:01.048400Z,-21.26,2400.0,"bucket0$15,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000gzzv,2022-03-01T00:24:56.842000Z,0.8,55.0841,0.0684,-159.4399,0.0707,12.82,8.8,2.9,0.077,ML,us,test,59.2533,-161.2638,129.0,2.6,90.0,0.0,0.0,347.39453021658755,165.86090649272947,477.17754233094774,4.29136073677421,AK,O14K,BH,,manual,3482.0,40.0,2022-03-01T00:25:01.220000Z,-2.28,2400.0,"bucket0$16,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000gzzv,2022-03-01T00:24:56.842000Z,0.8,55.0841,0.0684,-159.4399,0.0707,12.82,8.8,2.9,0.077,ML,us,test,58.9287,-153.6446,631.0,2.1,90.2,0.2,0.0,37.03339038995283,221.8980596674663,553.9345485726307,4.9816530779620525,AK,Q19K,BH,,manual,3482.0,40.0,2022-03-01T00:25:11.780000Z,-5.59,2399.0,"bucket0$17,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000gzzv,2022-03-01T00:24:56.842000Z,0.8,55.0841,0.0684,-159.4399,0.0707,12.82,8.8,2.9,0.077,ML,us,test,60.1686,-160.0921,449.0,2.5,90.0,0.0,0.0,356.3378264180967,175.78645001983497,567.5962110827087,5.104515360642884,AK,N15K,BH,,manual,3482.0,40.0,2022-03-01T00:25:13.040000Z,15.35,2400.0,"bucket0$18,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000gzzv,2022-03-01T00:24:56.842000Z,0.8,55.0841,0.0684,-159.4399,0.0707,12.82,8.8,2.9,0.077,ML,us,test,60.7515,-161.96,19.0,2.6,89.9,359.9,0.0,347.7490117541377,165.61104966748698,648.5188432267162,5.832270075592079,AK,M14K,BH,,manual,3482.0,40.0,2022-03-01T00:25:23.000000Z,-2.21,2400.0,"bucket0$19,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us7000gzzv,2022-03-01T00:24:56.842000Z,0.8,55.0841,0.0684,-159.4399,0.0707,12.82,8.8,2.9,0.077,ML,us,test,61.3416,-162.6829,41.0,2.9,90.0,0.0,0.0,346.0726766950702,163.31176805382788,722.3398793200296,6.49615860289231,AK,L14K,BH,,manual,3482.0,40.0,2022-03-01T00:25:33.340000Z,10.38,2399.0,"bucket0$20,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000h0y4,2022-03-01T00:48:09.580000Z,1.6,50.4386,0.0459,-177.2158,0.072,10.0,2.0,3.7,0.061,mb,us,test,51.853,-177.15094,234.0,0.0,90.0,0.0,0.0,1.6269771746826442,181.67749042355896,157.41891892533377,1.415702349699216,AV,KIWB,BH,,manual,3482.0,40.0,2022-03-01T00:47:35.160000Z,1.03,2399.0,"bucket0$21,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000h0y4,2022-03-01T00:48:09.580000Z,1.6,50.4386,0.0459,-177.2158,0.072,10.0,2.0,3.7,0.061,mb,us,test,52.094361,-176.05888,495.0,0.0,90.0,0.0,0.0,23.220114611206892,204.12269323824813,201.12263947750677,1.8087393512152525,AV,GSTR,BH,,manual,3482.0,40.0,2022-03-01T00:47:40.820000Z,4.45,2400.0,"bucket0$22,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000h0y4,2022-03-01T00:48:09.580000Z,1.6,50.4386,0.0459,-177.2158,0.072,10.0,2.0,3.7,0.061,mb,us,test,51.8998,179.5613,238.0,0.0,90.0,0.0,0.0,307.04522373916825,124.53411596573208,277.8755161022644,2.498994553865845,AV,CESW,BH,,manual,3482.0,40.0,2022-03-01T00:47:49.640000Z,8.77,2399.0,"bucket0$23,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000h0y4,2022-03-01T00:48:09.580000Z,1.6,50.4386,0.0459,-177.2158,0.072,10.0,2.0,3.7,0.061,mb,us,test,51.9557,178.5714,335.0,0.0,90.0,0.0,0.0,301.449716487491,118.16578230354546,339.3365401395611,3.0517268222521587,AV,LSPA,BH,,manual,3482.0,40.0,2022-03-01T00:47:57.620000Z,1.91,2399.0,"bucket0$24,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000h0y4,2022-03-01T00:48:09.580000Z,1.6,50.4386,0.0459,-177.2158,0.072,10.0,2.0,3.7,0.061,mb,us,test,52.730801,174.103104,58.0,0.0,90.0,0.0,0.0,296.33284491967424,109.52456794526093,652.9780612324682,5.872372786572825,AT,SMY,BH,,manual,3482.0,40.0,2022-03-01T00:48:36.360000Z,0.1,2399.0,"bucket0$25,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000h0y4,2022-03-01T00:48:09.580000Z,1.6,50.4386,0.0459,-177.2158,0.072,10.0,2.0,3.7,0.061,mb,us,test,53.8452,-166.5045,65.0,3.8,90.0,0.0,0.0,58.50158708445401,246.97155026439657,824.3121665625624,7.413217414113918,AK,UNV,BH,,manual,3482.0,40.0,2022-03-01T00:48:57.868400Z,4.17,2399.0,"bucket0$26,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000h0y4,2022-03-01T00:48:09.580000Z,1.6,50.4386,0.0459,-177.2158,0.072,10.0,2.0,3.7,0.061,mb,us,test,54.1609,-166.0337,457.0,0.0,90.0,0.0,0.0,57.14847368601115,246.01117988664666,866.6400191399593,7.793880937663876,AV,LVA,BH,,manual,3482.0,40.0,2022-03-01T00:49:02.920000Z,-2.8,2400.0,"bucket0$27,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000h0y4,2022-03-01T00:48:09.580000Z,1.6,50.4386,0.0459,-177.2158,0.072,10.0,2.0,3.7,0.061,mb,us,test,54.13517,-165.771851,19.2,0.0,90.0,0.0,0.0,57.77115671269929,246.84027570180712,881.1768408499479,7.9246137161156875,AT,AKUT,BH,,manual,3482.0,40.0,2022-03-01T00:49:04.380000Z,1.68,2400.0,"bucket0$28,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000h0y4,2022-03-01T00:48:09.580000Z,1.6,50.4386,0.0459,-177.2158,0.072,10.0,2.0,3.7,0.061,mb,us,test,54.492371,-164.723326,977.0,0.0,90.0,0.0,0.0,57.15387515199492,247.08103511317506,959.5343305104461,8.629299550488083,AV,WESP,BH,,manual,3482.0,40.0,2022-03-01T00:49:14.680000Z,4.83,2400.0,"bucket0$29,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000h0y4,2022-03-01T00:48:09.580000Z,1.6,50.4386,0.0459,-177.2158,0.072,10.0,2.0,3.7,0.061,mb,us,test,55.3493,-160.476593,74.0,0.0,90.0,0.0,0.0,57.59159596212856,250.9883165123545,1247.885169229487,11.222500943936291,AT,SDPT,BH,,manual,3482.0,40.0,2022-03-01T00:49:48.860000Z,1.12,2400.0,"bucket0$30,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000h0y4,2022-03-01T00:48:09.580000Z,1.6,50.4386,0.0459,-177.2158,0.072,10.0,2.0,3.7,0.061,mb,us,test,54.831,-159.5895,71.0,0.0,90.0,0.0,0.0,60.86008951168119,254.92023429146792,1285.1397596551801,11.55753952483108,AK,CHN,BH,,manual,3482.0,40.0,2022-03-01T00:49:52.728400Z,-6.97,2400.0,"bucket0$31,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000h0y4,2022-03-01T00:48:09.580000Z,1.6,50.4386,0.0459,-177.2158,0.072,10.0,2.0,3.7,0.061,mb,us,test,59.2533,-161.2638,129.0,2.6,90.0,0.0,0.0,39.900347461665504,233.00928722690338,1412.0199437478677,12.69860043400608,AK,O14K,BH,,manual,3482.0,40.0,2022-03-01T00:50:09.680000Z,-5.18,2399.0,"bucket0$32,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000h0y4,2022-03-01T00:48:09.580000Z,1.6,50.4386,0.0459,-177.2158,0.072,10.0,2.0,3.7,0.061,mb,us,test,60.1686,-160.0921,449.0,2.5,90.0,0.0,0.0,38.27934444688052,232.442709240104,1526.2644747412664,13.726026184810236,AK,N15K,BH,,manual,3482.0,40.0,2022-03-01T00:50:23.580000Z,-0.09,2399.0,"bucket0$33,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000h0y4,2022-03-01T00:48:09.580000Z,1.6,50.4386,0.0459,-177.2158,0.072,10.0,2.0,3.7,0.061,mb,us,test,59.0314,-157.9906,85.9,2.3,90.0,0.0,0.0,44.70894356276511,240.4992149880006,1555.2681926616387,13.986862886587865,AK,P16K,BH,,manual,3482.0,40.0,2022-03-01T00:50:27.720000Z,5.95,2399.0,"bucket0$34,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000h0y4,2022-03-01T00:48:09.580000Z,1.6,50.4386,0.0459,-177.2158,0.072,10.0,2.0,3.7,0.061,mb,us,test,62.2938,-161.5308,346.0,2.6,90.0,0.0,0.0,29.932675898536814,223.08679815360398,1628.483469745492,14.645303692236222,AK,K15K,BH,,manual,3482.0,40.0,2022-03-01T00:50:35.900000Z,8.0,2399.0,"bucket0$35,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000h0y4,2022-03-01T00:48:09.580000Z,1.6,50.4386,0.0459,-177.2158,0.072,10.0,2.0,3.7,0.061,mb,us,test,59.1953,-156.4394,91.0,2.6,90.0,0.0,0.0,45.65667446142674,242.74866792340882,1642.131284824823,14.768041441980483,AK,P17K,BH,,manual,3482.0,40.0,2022-03-01T00:50:39.980000Z,-6.36,2400.0,"bucket0$36,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000h0y4,2022-03-01T00:48:09.580000Z,1.6,50.4386,0.0459,-177.2158,0.072,10.0,2.0,3.7,0.061,mb,us,test,61.0224,-158.9593,394.0,2.6,90.0,0.0,0.0,36.91415120467377,232.10592194729813,1633.5737765458439,14.691081921099338,AK,M16K,BH,,,,40.0,2022-03-01T00:50:43.800000Z,-5.73,,"bucket0$37,:3,:4800",,,,,,,manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,
us6000h0y4,2022-03-01T00:48:09.580000Z,1.6,50.4386,0.0459,-177.2158,0.072,10.0,2.0,3.7,0.061,mb,us,test,59.8542,-155.208,544.0,1.7,90.1,0.1,0.0,44.514159648443226,242.7071909313655,1737.7165523962772,15.627660405325798,AK,O18K,BH,,manual,3482.0,40.0,2022-03-01T00:50:50.660000Z,-10.39,2400.0,"bucket0$38,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000h0y4,2022-03-01T00:48:09.580000Z,1.6,50.4386,0.0459,-177.2158,0.072,10.0,2.0,3.7,0.061,mb,us,test,58.9287,-153.6446,631.0,2.1,90.2,0.2,0.0,48.83142640061442,248.20795937049368,1775.7291440457304,15.96951585499899,AK,Q19K,BH,,manual,3482.0,40.0,2022-03-01T00:50:55.100000Z,-5.94,2400.0,"bucket0$39,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000h0y4,2022-03-01T00:48:09.580000Z,1.6,50.4386,0.0459,-177.2158,0.072,10.0,2.0,3.7,0.061,mb,us,test,62.2195,-156.6886,329.0,2.6,90.0,0.0,0.0,35.812197741045104,233.04164373223455,1810.297431744266,16.280395935068068,AK,L18K,BH,,,,40.0,2022-03-01T00:51:00.040000Z,9.41,,"bucket0$40,:3,:4800",,,,,,,manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,
us6000h0y4,2022-03-01T00:48:09.580000Z,1.6,50.4386,0.0459,-177.2158,0.072,10.0,2.0,3.7,0.061,mb,us,test,63.3965,-159.0777,323.0,2.6,90.0,0.0,0.0,30.06086638019455,225.39328334975505,1803.6962982550265,16.2210305153638,AK,J17K,BH,,,,40.0,2022-03-01T00:51:01.960000Z,5.74,,"bucket0$41,:3,:4800",,,,,,,manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,
us6000h0y4,2022-03-01T00:48:09.580000Z,1.6,50.4386,0.0459,-177.2158,0.072,10.0,2.0,3.7,0.061,mb,us,test,65.7077,-164.6483,388.0,2.6,90.0,0.0,0.0,18.31943405798981,209.09280457257748,1847.1521260791399,16.611838164016895,AK,F15K,BH,,,,40.0,2022-03-01T00:51:07.260000Z,5.35,,"bucket0$42,:3,:4800",,,,,,,manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,
us6000h0y4,2022-03-01T00:48:09.580000Z,1.6,50.4386,0.0459,-177.2158,0.072,10.0,2.0,3.7,0.061,mb,us,test,64.937,-159.9126,396.0,2.6,90.0,0.0,0.0,25.46541203073898,220.2379019085897,1902.1448592139031,17.10639969478305,AK,H17K,BH,,,,40.0,2022-03-01T00:51:12.400000Z,-3.75,,"bucket0$43,:3,:4800",,,,,,,manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,
us6000h0y4,2022-03-01T00:48:09.580000Z,1.6,50.4386,0.0459,-177.2158,0.072,10.0,2.0,3.7,0.061,mb,us,test,61.8823,-153.1318,1107.0,1.9,90.0,0.0,0.0,39.954587733312096,240.14891406336716,1945.0060555564423,17.491859694046752,AK,M20K,BH,,manual,3482.0,40.0,2022-03-01T00:51:13.040000Z,-0.91,2400.0,"bucket0$44,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000h0y4,2022-03-01T00:48:09.580000Z,1.6,50.4386,0.0459,-177.2158,0.072,10.0,2.0,3.7,0.061,mb,us,test,59.7511,-150.9063,409.0,0.0,90.0,0.0,0.0,47.91215386807867,249.68319548089312,1954.058004429789,17.573265826021476,AK,BRLK,BH,,manual,3482.0,40.0,2022-03-01T00:51:13.708400Z,-2.38,2399.0,"bucket0$45,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000h0y4,2022-03-01T00:48:09.580000Z,1.6,50.4386,0.0459,-177.2158,0.072,10.0,2.0,3.7,0.061,mb,us,test,63.994,-155.6214,389.0,2.6,90.0,0.0,0.0,32.06714284242475,230.41126583873242,1975.1941100345518,17.76334739037491,AK,J19K,BH,,,,40.0,2022-03-01T00:51:17.720000Z,5.62,,"bucket0$46,:3,:4800",,,,,,,manual,2558.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,
us6000h0y4,2022-03-01T00:48:09.580000Z,1.6,50.4386,0.0459,-177.2158,0.072,10.0,2.0,3.7,0.061,mb,us,test,61.4982,-151.8349,945.0,0.0,90.0,0.0,0.0,42.03478090379998,243.27328036832088,1985.1730186407183,17.85308987150505,AV,STLK,BH,,,,40.0,2022-03-01T00:51:17.880000Z,-1.62,,"bucket0$47,:3,:4800",,,,,,,manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,
us6000h0y4,2022-03-01T00:48:09.580000Z,1.6,50.4386,0.0459,-177.2158,0.072,10.0,2.0,3.7,0.061,mb,us,test,63.3569,-154.07,548.0,2.5,90.0,0.0,0.0,35.09232369498147,234.68233835153836,1992.976355182631,17.92326696300902,AK,K20K,BH,,,,40.0,2022-03-01T00:51:18.800000Z,2.27,,"bucket0$48,:3,:4800",,,,,,,manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,
us6000h0y4,2022-03-01T00:48:09.580000Z,1.6,50.4386,0.0459,-177.2158,0.072,10.0,2.0,3.7,0.061,mb,us,test,60.1043,-149.4526,77.0,9.0,90.0,0.0,0.0,47.63666971187414,250.67913316207614,2043.8758187456392,18.381016836127884,AK,SWD,BH,,,,40.0,2022-03-01T00:51:21.508400Z,6.83,,"bucket0$49,:3,:4800",,,,,,,manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,
us6000h0y4,2022-03-01T00:48:09.580000Z,1.6,50.4386,0.0459,-177.2158,0.072,10.0,2.0,3.7,0.061,mb,us,test,61.98,-151.5317,581.0,1.0,90.0,0.0,0.0,40.859008206429515,242.42198026434815,2023.9349863442892,18.2016846219425,AK,SKN,BH,,,,40.0,2022-03-01T00:51:23.048400Z,8.06,,"bucket0$50,:3,:4800",,,,,,,manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,
us6000h0y4,2022-03-01T00:48:09.580000Z,1.6,50.4386,0.0459,-177.2158,0.072,10.0,2.0,3.7,0.061,mb,us,test,61.4636,-150.7467,1306.0,2.5,90.0,0.0,0.0,42.86798272494162,245.02172356320287,2035.676576166889,18.307279276095496,AK,SSN,BH,,,,40.0,2022-03-01T00:51:23.608400Z,-7.26,,"bucket0$51,:3,:4800",,,,,,,manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,
us6000h0y4,2022-03-01T00:48:09.580000Z,1.6,50.4386,0.0459,-177.2158,0.072,10.0,2.0,3.7,0.061,mb,us,test,63.4188,-152.0844,611.0,2.5,90.0,0.0,0.0,36.507111337190075,237.8011880539669,2079.3524088814906,18.70006547626283,AK,CAST,BH,,,,40.0,2022-03-01T00:51:29.168400Z,3.18,,"bucket0$52,:3,:4800",,,,,,,manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,
us6000h0y4,2022-03-01T00:48:09.580000Z,1.6,50.4386,0.0459,-177.2158,0.072,10.0,2.0,3.7,0.061,mb,us,test,62.5258,-150.7703,817.0,2.7,89.9,359.9,0.0,39.85375899370766,242.14217290935213,2087.2542978266415,18.771128870822274,AK,L22K,BH,,,,40.0,2022-03-01T00:51:29.200000Z,-7.9,,"bucket0$53,:3,:4800",,,,,,,manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,
us6000h0y4,2022-03-01T00:48:09.580000Z,1.6,50.4386,0.0459,-177.2158,0.072,10.0,2.0,3.7,0.061,mb,us,test,66.1434,-157.087,391.0,2.6,90.0,0.0,0.0,25.706112305481863,223.0392192692107,2089.4154614648173,18.79056468235965,AK,G19K,BH,,,,40.0,2022-03-01T00:51:29.260000Z,0.87,,"bucket0$54,:3,:4800",,,,,,,manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,
us6000h0y4,2022-03-01T00:48:09.580000Z,1.6,50.4386,0.0459,-177.2158,0.072,10.0,2.0,3.7,0.061,mb,us,test,61.771,-148.926,1032.0,30.5,90.0,0.0,0.0,43.09498214222715,246.83859830091342,2137.8407178796333,19.226063476019636,AK,GHO,BH,,,,40.0,2022-03-01T00:51:33.148400Z,3.66,,"bucket0$55,:3,:4800",,,,,,,manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,
us6000h0y4,2022-03-01T00:48:09.580000Z,1.6,50.4386,0.0459,-177.2158,0.072,10.0,2.0,3.7,0.061,mb,us,test,61.4131,-148.4585,598.0,2.5,90.0,0.0,0.0,44.3579164842111,248.44242036968737,2145.6255158852855,19.296073846461596,AK,KNK,BH,,,,40.0,2022-03-01T00:51:34.108400Z,2.34,,"bucket0$56,:3,:4800",,,,,,,manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,
us6000h0y4,2022-03-01T00:48:09.580000Z,1.6,50.4386,0.0459,-177.2158,0.072,10.0,2.0,3.7,0.061,mb,us,test,63.5527,-150.9233,1172.0,0.0,87.0,357.0,357.0,36.99027396422308,239.29727943476638,2136.4963101748995,19.213972927059327,AK,KTH,BH,,,,40.0,2022-03-01T00:51:34.348400Z,-10.55,,"bucket0$57,:3,:4800",,,,,,,manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,
us6000h0y4,2022-03-01T00:48:09.580000Z,1.6,50.4386,0.0459,-177.2158,0.072,10.0,2.0,3.7,0.061,mb,us,test,61.807,-148.3316,781.0,2.0,90.0,0.0,0.0,43.324155600994985,247.57867118296727,2168.306882543207,19.500052277333932,AK,SAW,BH,,,,40.0,2022-03-01T00:51:36.668400Z,6.01,,"bucket0$58,:3,:4800",,,,,,,manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,
us6000h0y4,2022-03-01T00:48:09.580000Z,1.6,50.4386,0.0459,-177.2158,0.072,10.0,2.0,3.7,0.061,mb,us,test,64.0997,-150.9873,619.0,0.0,90.0,0.0,0.0,35.53305363594208,237.86443070228728,2165.5963151290694,19.4756755589356,AK,BPAW,BH,,,,40.0,2022-03-01T00:51:37.088400Z,8.71,,"bucket0$59,:3,:4800",,,,,,,manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,
us6000h0y4,2022-03-01T00:48:09.580000Z,1.6,50.4386,0.0459,-177.2158,0.072,10.0,2.0,3.7,0.061,mb,us,test,60.8792,-147.0959,430.0,0.0,90.0,0.0,0.0,46.53696994793784,251.69044450622349,2194.3423361603514,19.73419473691186,AK,GLI,BH,,,,40.0,2022-03-01T00:51:38.408400Z,2.4,,"bucket0$60,:3,:4800",,,,,,,manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,
us6000h0y4,2022-03-01T00:48:09.580000Z,1.6,50.4386,0.0459,-177.2158,0.072,10.0,2.0,3.7,0.061,mb,us,test,60.396,-146.5035,622.9,2.5,90.0,0.0,0.0,48.15732846434057,253.7317977109028,2209.296488219364,19.868680657360503,AK,HIN,BH,,,,40.0,2022-03-01T00:51:39.988400Z,-3.09,,"bucket0$61,:3,:4800",,,,,,,manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,
us6000h0y4,2022-03-01T00:48:09.580000Z,1.6,50.4386,0.0459,-177.2158,0.072,10.0,2.0,3.7,0.061,mb,us,test,63.4056,-148.8602,993.6,0.0,90.0,0.0,0.0,38.711230988673925,242.7653262983456,2218.52172593375,19.95164521332334,AK,RND,BH,,,,40.0,2022-03-01T00:51:40.340000Z,-9.85,,"bucket0$62,:3,:4800",,,,,,,manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,
us6000h0y4,2022-03-01T00:48:09.580000Z,1.6,50.4386,0.0459,-177.2158,0.072,10.0,2.0,3.7,0.061,mb,us,test,61.832,-147.329,1050.0,0.0,90.0,0.0,0.0,43.777309316165216,248.88913806510848,2218.4173128944744,19.95070620430174,AK,SCM,BH,,,,40.0,2022-03-01T00:51:41.708400Z,4.18,,"bucket0$63,:3,:4800",,,,,,,manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,
us6000h0y4,2022-03-01T00:48:09.580000Z,1.6,50.4386,0.0459,-177.2158,0.072,10.0,2.0,3.7,0.061,mb,us,test,63.7318,-148.9373,618.0,8.5,90.0,0.0,0.0,37.81842131335292,241.85708834009418,2232.0262627660186,20.073094430835184,AK,MCK,BH,,,,40.0,2022-03-01T00:51:43.268400Z,6.09,,"bucket0$64,:3,:4800",,,,,,,manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,