source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_magnitude,source_magnitude_type,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_type,source_gap_deg,source_error_sec,source_id,source_origin_time_DD,source_latitude_deg_DD,source_longitude_deg_DD,source_depth_km_DD,source_magnitude_DD,source_magnitude_type_DD,source_flag_DD,station_network_code,station_code,station_location_code,station_channel,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_name_original,trace_start_time,trace_dt_s,trace_npts,trace_type,trace_is_picked,trace_polarity,trace_trimmed_on,trace_p_arrival_sample,trace_p_arrival_time,trace_p_polarity,trace_p_weight,trace_p_weight_s,trace_s_arrival_sample,trace_s_arrival_time,trace_s_polarity,trace_s_weight,trace_s_weight_s,trace_s_min_p_arrival_time,trace_z_min_counts,trace_z_max_counts,trace_z_mean_counts,trace_n_min_counts,trace_n_max_counts,trace_n_mean_counts,trace_e_min_counts,trace_e_max_counts,trace_e_mean_counts,trace_z_median_counts,trace_z_std_counts,trace_z_rms_counts,trace_n_median_counts,trace_n_std_counts,trace_n_rms_counts,trace_e_median_counts,trace_e_std_counts,trace_e_rms_counts,trace_z_lower_quartile_counts,trace_z_upper_quartile_counts,trace_n_lower_quartile_counts,trace_n_upper_quartile_counts,trace_e_lower_quartile_counts,trace_e_upper_quartile_counts,trace_z_snr_db_counts,trace_z_p_snr_db_counts,trace_z_s_snr_db_counts,trace_n_snr_db_counts,trace_n_p_snr_db_counts,trace_n_s_snr_db_counts,trace_e_snr_db_counts,trace_e_p_snr_db_counts,trace_e_s_snr_db_counts,trace_snr_pdb_counts,trace_z_min_vel,trace_z_max_vel,trace_z_mean_vel,trace_n_min_vel,trace_n_max_vel,trace_n_mean_vel,trace_e_min_vel,trace_e_max_vel,trace_e_mean_vel,trace_z_median_vel,trace_z_std_vel,trace_z_rms_vel,trace_n_median_vel,trace_n_std_vel,trace_n_rms_vel,trace_e_median_vel,trace_e_std_vel,trace_e_rms_vel,trace_z_lower_quartile_vel,trace_z_upper_quartile_vel,trace_n_lower_quartile_vel,trace_n_upper_quartile_vel,trace_e_lower_quartile_vel,trace_e_upper_quartile_vel,trace_z_snr_db_vel,trace_z_p_snr_db_vel,trace_z_s_snr_db_vel,trace_n_snr_db_vel,trace_n_p_snr_db_vel,trace_n_s_snr_db_vel,trace_e_snr_db_vel,trace_e_p_snr_db_vel,trace_e_s_snr_db_vel,trace_snr_pdb_vel,trace_z_pgv_time,trace_z_pga_time,trace_z_pgv_cmps,trace_z_pga_cmps2,trace_n_pgv_time,trace_n_pga_time,trace_n_pgv_cmps,trace_n_pga_cmps2,trace_e_pgv_time,trace_e_pga_time,trace_e_pgv_cmps,trace_e_pga_cmps2,trace_pga_cmps2,trace_pgv_cmps,trace_pga_perc,path_ep_distance_km,path_hyp_distance_km,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km_DD,path_hyp_distance_km_DD,path_p_travel_s,path_s_travel_s,LOCALFOLDER,trace_name,path_azimuth_deg_DD,path_back_azimuth_deg_DD,path_p_travel_s_DD,path_s_travel_s_DD,PICK_COUNT,P_COUNT,S_COUNT,P_1_UTC,P_2_UTC,P_3_UTC,P_4_UTC,P_5_UTC,S_1_UTC,S_2_UTC,S_3_UTC,S_4_UTC,S_5_UTC,trace_p1_arrival_sample,trace_p2_arrival_sample,trace_p3_arrival_sample,trace_p4_arrival_sample,trace_p5_arrival_sample,trace_s1_arrival_sample,trace_s2_arrival_sample,trace_s3_arrival_sample,trace_s4_arrival_sample,trace_s5_arrival_sample,trace_p1_arrival_seconds,trace_p2_arrival_seconds,trace_p3_arrival_seconds,trace_p4_arrival_seconds,trace_p5_arrival_seconds,trace_s1_arrival_seconds,trace_s2_arrival_seconds,trace_s3_arrival_seconds,trace_s4_arrival_seconds,trace_s5_arrival_seconds,trace_p1_arrival_weight,trace_p2_arrival_weight,trace_p3_arrival_weight,trace_p4_arrival_weight,trace_p5_arrival_weight,trace_s1_arrival_weight,trace_s2_arrival_weight,trace_s3_arrival_weight,trace_s4_arrival_weight,trace_s5_arrival_weight,trace_p1_arrival_polarity,trace_p2_arrival_polarity,trace_p3_arrival_polarity,trace_p4_arrival_polarity,trace_p5_arrival_polarity,trace_s1_arrival_polarity,trace_s2_arrival_polarity,trace_s3_arrival_polarity,trace_s4_arrival_polarity,trace_s5_arrival_polarity,ingv_match_eventID_1,ingv_match_eventID_2,split
2009-08-01 00:03:27.690,42.5497,13.2098,5.31,0.99,ML,0.0045,0.7,earthquake,136.0,0.07,AQ.20090801000240,2009-08-01T00:03:27.545,42.54751,13.21863,6.39,1.0,ML,1,IV,RM10,,EH,42.5092,13.1863,999.0,AQ.20090801000240.RM10.IV..EH,2009-08-01 00:03:04.136001,0.008,8751,EQ,1,D,P,3126,2009-08-01 00:03:29.140,D,0.0,0.025,3313,2009-08-01 00:03:30.640,X,3.0,0.4,1.5,-385.63144,308.36929,0.19446,-462.33649,286.67224,-0.85603,-335.5347,281.46957,5.50037,0.312,14.69019,14.69148,-0.7617,21.0265,21.04392,5.27064,22.78625,23.44072,-1.88989,2.45164,-3.59333,2.24073,2.17445,8.5056,15.41964,18.90441,-2.42111,20.20062,22.4077,4.49332,12.9921,15.21445,3.39294,20.20062,-9e-05,8e-05,-0.0,-0.00018,0.00012,0.0,-0.00013,0.00011,-0.0,-0.0,0.0,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,14.33505,17.52805,-1.75357,19.40428,21.01729,6.73968,18.83673,21.21764,4.47751,19.40428,2009-08-01T00:03:29.208001Z,2009-08-01T00:03:29.216001Z,4e-05,0.00386,2009-08-01T00:03:30.912001Z,2009-08-01T00:03:30.928001Z,7e-05,0.00473,2009-08-01T00:03:30.752001Z,2009-08-01T00:03:30.736001Z,0.0001,0.00717,0.00717,0.0001,1e-05,4.89783,7.987,203.23533,23.21944,5.01649,8.93098,1.45,2.95,20090801000240,"bucket0$0,:3,:8751",211.98276,31.96091,1.595,3.095,2,1,1,2009-08-01 00:03:29.140,,,,,2009-08-01 00:03:30.640,,,,,3125.0,,,,,3313.0,,,,,25.004,,,,,26.504,,,,,0.0,,,,,3.0,,,,,D,,,,,X,,,,,,,test
2009-08-01 00:03:27.690,42.5497,13.2098,5.31,0.99,ML,0.0045,0.7,earthquake,136.0,0.07,AQ.20090801000240,2009-08-01T00:03:27.545,42.54751,13.21863,6.39,1.0,ML,1,IV,RM11,,EH,42.5382,13.2772,931.0,AQ.20090801000240.RM11.IV..EH,2009-08-01 00:03:04.168001,0.008,8751,EQ,1,D,P,3125,2009-08-01 00:03:29.170,D,1.0,0.05,-9999,,X,,,,-81.37556,94.28378,2.90209,-140.90855,129.09245,5.45882,-114.61018,91.73717,-0.4418,2.79898,6.62382,7.23168,5.35496,10.38854,11.73543,-0.34124,8.80653,8.81761,0.87593,4.74305,1.18422,9.57268,-2.67745,2.02407,,12.34466,,,7.19148,,,18.95014,,,-3e-05,4e-05,-0.0,-6e-05,5e-05,-0.0,-4e-05,4e-05,-0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,18.62882,,,9.86034,,,17.47954,,,,,,,,,,,,,,,,,,5.6678,8.43054,102.97035,283.01592,4.90877,8.81436,1.48,,20090801000240,"bucket0$1,:3,:8751",102.11183,282.15143,1.625,,1,1,0,2009-08-01 00:03:29.170,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-08-01 00:03:27.690,42.5497,13.2098,5.31,0.99,ML,0.0045,0.7,earthquake,136.0,0.07,AQ.20090801000240,2009-08-01T00:03:27.545,42.54751,13.21863,6.39,1.0,ML,1,IV,RM21,,EH,42.6278,13.1417,1454.0,AQ.20090801000240.RM21.IV..EH,2009-08-01 00:03:04.920001,0.008,8751,EQ,1,U,P,3125,2009-08-01 00:03:29.920,U,2.0,0.15,3388,2009-08-01 00:03:32.020,X,3.0,0.4,2.1,-64.8591,68.14071,1.98962,-72.02652,67.43176,0.0461,-124.71937,86.28111,-1.27331,2.17183,4.86483,5.25597,0.16587,6.26799,6.26816,-1.23821,8.27289,8.37031,0.19801,4.1049,-2.30638,2.52051,-3.61338,1.23035,8.73367,9.87421,1.32405,11.33894,12.10171,8.63185,15.08566,15.08566,10.54212,15.08566,-3e-05,2e-05,0.0,-3e-05,3e-05,-0.0,-5e-05,3e-05,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,12.67207,14.37461,1.42302,11.5681,12.0074,9.22267,14.06559,14.06559,8.51571,14.06559,2009-08-01T00:03:32.368001Z,2009-08-01T00:03:32.352001Z,2e-05,0.0012,2009-08-01T00:03:32.352001Z,2009-08-01T00:03:32.336001Z,3e-05,0.00185,2009-08-01T00:03:32.688001Z,2009-08-01T00:03:32.672001Z,3e-05,0.00219,0.00219,3e-05,0.0,10.3198,12.33896,327.22905,147.18297,10.9257,13.44988,2.23,4.33,20090801000240,"bucket0$2,:3,:8751",324.72717,144.67511,2.375,4.475,2,1,1,2009-08-01 00:03:29.920,,,,,2009-08-01 00:03:32.020,,,,,3125.0,,,,,3387.0,,,,,25.0,,,,,27.1,,,,,2.0,,,,,3.0,,,,,U,,,,,X,,,,,,,test
2009-08-01 00:03:27.690,42.5497,13.2098,5.31,0.99,ML,0.0045,0.7,earthquake,136.0,0.07,AQ.20090801000240,2009-08-01T00:03:27.545,42.54751,13.21863,6.39,1.0,ML,1,IV,RM08,,EH,42.3718,13.5042,1044.0,AQ.20090801000240.RM08.IV..EH,2009-08-01 00:03:08.376002,0.008,8751,EQ,1,D,P,3126,2009-08-01 00:03:33.380,D,1.0,0.05,-9999,,X,,,,-12.80582,9.20436,-2.40028,-6.47205,5.8863,-0.18483,-16.60155,13.40189,-1.09388,-2.47903,2.6126,3.54783,-0.26463,1.65124,1.66155,-0.8464,2.86444,3.0662,-4.03365,-0.6447,-1.32301,0.79125,-2.79328,0.49273,,-0.24589,,,3.72772,,,7.35265,,,-0.0,0.0,0.0,-0.0,0.0,0.0,-1e-05,1e-05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,0.24973,,,0.43822,,,4.43858,,,,,,,,,,,,,,,,,,31.21787,31.85794,129.11853,309.31727,30.50471,31.39748,5.69,,20090801000240,"bucket0$3,:3,:8751",129.62894,309.82172,5.835,,1,1,0,2009-08-01 00:03:33.380,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-08-01 00:03:27.690,42.5497,13.2098,5.31,0.99,ML,0.0045,0.7,earthquake,136.0,0.07,AQ.20090801000240,2009-08-01T00:03:27.545,42.54751,13.21863,6.39,1.0,ML,1,IV,FIAM,,HH,42.268,13.1172,1070.0,AQ.20090801000240.FIAM.IV..HH,2009-08-01 00:03:07.936002,0.008,8751,EQ,1,D,P,3126,2009-08-01 00:03:32.940,D,3.0,0.4,-9999,,X,,,,-105.03012,55.44955,-4.01063,-63.73457,129.15111,29.17906,-70.75455,107.27119,25.7247,-1.28955,28.63011,28.90966,26.40899,34.21574,44.96815,28.90626,32.4902,41.4412,-21.3983,18.19286,3.41885,52.85355,0.39701,51.56829,,-2.49348,,,1.46673,,,1.19497,,,-2e-05,1e-05,-0.0,-2e-05,2e-05,-0.0,-2e-05,1e-05,-0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-3.61999,,,3.44525,,,5.30295,,,,,,,,,,,,,,,,,,32.23301,32.85835,193.72192,13.65947,32.17641,33.02988,5.25,,20090801000240,"bucket0$4,:3,:8751",195.08641,15.01801,5.395,,1,1,0,2009-08-01 00:03:32.940,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-08-01 00:03:27.690,42.5497,13.2098,5.31,0.99,ML,0.0045,0.7,earthquake,136.0,0.07,AQ.20090801000240,2009-08-01T00:03:27.545,42.54751,13.21863,6.39,1.0,ML,1,IV,RM14,,EH,42.3453,13.5722,1105.0,AQ.20090801000240.RM14.IV..EH,2009-08-01 00:03:08.360002,0.008,8751,EQ,1,U,P,3125,2009-08-01 00:03:33.360,U,3.0,0.4,-9999,,X,,,,-54.98545,58.01309,4.21472,-70.0,64.0,-1.48634,-57.00606,81.99273,0.84264,4.24921,5.41402,6.86116,-1.0,5.33229,5.53557,0.78788,4.88721,4.95933,1.78364,6.66206,-4.0,1.0,-1.44206,3.09721,,1.8274,,,5.10545,,,2.26396,,,-2e-05,2e-05,-0.0,-3e-05,3e-05,0.0,-2e-05,3e-05,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,4.02931,,,4.45765,,,2.75969,,,,,,,,,,,,,,,,,,37.42647,37.97226,127.16921,307.4138,36.7042,37.46163,5.67,,20090801000240,"bucket0$5,:3,:8751",127.55615,307.79477,5.815,,1,1,0,2009-08-01 00:03:33.360,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-08-01 00:03:27.690,42.5497,13.2098,5.31,0.99,ML,0.0045,0.7,earthquake,136.0,0.07,AQ.20090801000240,2009-08-01T00:03:27.545,42.54751,13.21863,6.39,1.0,ML,1,IV,VCEL,,EH,42.3945,13.8407,1185.0,AQ.20090801000240.VCEL.IV..EH,2009-08-01 00:03:11.376002,0.008,8751,EQ,1,D,P,3126,2009-08-01 00:03:36.380,D,3.0,0.4,-9999,,X,,,,-93.43945,79.38256,5.30297,-108.25525,53.53613,-18.19161,-60.75822,91.22462,18.94837,6.40009,31.13784,31.58618,-17.17744,29.07822,34.29982,16.35112,25.54837,31.80818,-15.52995,28.19442,-38.73421,2.8,0.17308,38.37335,,4.27322,,,2.43463,,,2.0834,,,-4e-05,4e-05,-0.0,-5e-05,5e-05,-0.0,-5e-05,5e-05,0.0,0.0,2e-05,0.0,0.0,2e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,,,,,,,7.37291,,,,,,,,,,,,,,,,,,54.54693,54.93225,108.16794,288.59395,53.78372,54.31454,8.69,,20090801000240,"bucket0$6,:3,:8751",108.16863,288.58867,8.835,,1,1,0,2009-08-01 00:03:36.380,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-08-01 00:03:27.690,42.5497,13.2098,5.31,0.99,ML,0.0045,0.7,earthquake,136.0,0.07,AQ.20090801000240,2009-08-01T00:03:27.545,42.54751,13.21863,6.39,1.0,ML,1,IV,OFFI,,HH,42.935,13.6857,320.0,AQ.20090801000240.OFFI.IV..HH,2009-08-01 00:03:11.976002,0.008,8751,EQ,1,D,P,3126,2009-08-01 00:03:36.980,D,3.0,0.4,-9999,,X,,,,-1832.93616,2015.73608,-219.20554,-2457.05151,1878.32043,37.492,-1499.60645,961.41919,-363.60263,-203.78836,239.46683,324.64664,38.33568,290.01855,292.43192,-375.41013,263.89218,449.27271,-379.42485,-62.0166,-158.12979,230.06394,-525.14441,-188.61292,,-2.2102,,,1.99839,,,8.45862,,,-4e-05,0.00011,0.0,-0.00017,0.00013,0.0,-6e-05,8e-05,0.0,0.0,1e-05,0.0,0.0,2e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-1.26393,,,1.85524,,,-1.69392,,,,,,,,,,,,,,,,,,57.84375,58.11709,42.15349,222.47649,57.54432,57.93422,9.29,,20090801000240,"bucket0$7,:3,:8751",41.46202,221.77901,9.435,,1,1,0,2009-08-01 00:03:36.980,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-08-01 00:09:31.550,42.2405,13.5095,8.0,0.3,ML,0.0027,0.9,earthquake,119.0,0.065,AQ.20090801000843,2009-08-01T00:09:31.760,42.23908,13.51855,6.0,0.3,ML,1,IV,RM03,,EH,42.2743,13.4717,1127.0,AQ.20090801000843.RM03.IV..EH,2009-08-01 00:09:08.328001,0.008,8751,EQ,1,D,P,3125,2009-08-01 00:09:33.330,D,0.0,0.025,-9999,,X,,,,-187.50308,217.49673,4.62089,-241.0,113.0,-1.91338,-201.49692,189.50386,0.25924,4.62725,8.03792,9.27151,-2.0,8.08992,8.31311,0.19947,8.9311,8.93486,2.47021,6.69178,-4.0,0.0,-2.13838,2.45707,,12.76799,,,32.61872,,,20.10591,,,-6e-05,7e-05,-0.0,-8e-05,6e-05,0.0,-7e-05,8e-05,-0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,18.16549,,,22.39551,,,19.00556,,,,,,,,,,,,,,,,,,4.87885,10.34917,320.2937,140.26828,5.49582,8.9999,1.78,,20090801000843,"bucket0$8,:3,:8751",315.35649,135.32499,1.57,,1,1,0,2009-08-01 00:09:33.330,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,0.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-08-01 00:09:31.550,42.2405,13.5095,8.0,0.3,ML,0.0027,0.9,earthquake,119.0,0.065,AQ.20090801000843,2009-08-01T00:09:31.760,42.23908,13.51855,6.0,0.3,ML,1,IV,FAGN,,HH,42.2657,13.5838,761.0,AQ.20090801000843.FAGN.IV..HH,2009-08-01 00:09:08.456001,0.008,8751,EQ,1,U,P,3126,2009-08-01 00:09:33.460,U,0.0,0.025,-9999,,X,,,,-534.8559,555.61194,-56.27173,-502.77338,653.73132,194.30804,-385.8504,934.3667,142.75754,-52.84081,117.49414,130.27425,211.04718,191.72275,272.97113,115.1922,270.35773,305.73358,-144.26189,33.22056,57.71118,326.98717,-34.96975,338.5865,,9.62596,,,,,,5.23223,,,-5e-05,4e-05,-0.0,-5e-05,3e-05,0.0,-5e-05,4e-05,-0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,15.36174,,,18.70316,,,,,,,,,,,,,,,,,,,,,6.72665,11.04549,65.43673,245.48669,6.13214,9.12766,1.91,,20090801000843,"bucket0$9,:3,:8751",61.20509,241.24896,1.7,,1,1,0,2009-08-01 00:09:33.460,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,0.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-08-01 00:09:31.550,42.2405,13.5095,8.0,0.3,ML,0.0027,0.9,earthquake,119.0,0.065,AQ.20090801000843,2009-08-01T00:09:31.760,42.23908,13.51855,6.0,0.3,ML,1,IV,RM24,,EH,42.171,13.4725,1565.0,AQ.20090801000843.RM24.IV..EH,2009-08-01 00:09:08.848002,0.008,8751,EQ,1,U,P,3125,2009-08-01 00:09:33.850,U,1.0,0.05,3342,2009-08-01 00:09:35.580,X,3.0,0.4,1.73,-117.48392,98.5154,-3.58488,-251.19138,292.80695,-4.65403,-235.42473,329.54794,-3.46746,-3.54686,6.60846,7.51818,-4.65324,13.60979,14.38354,-3.37018,14.86086,15.26003,-5.65959,-1.37648,-7.71636,-1.58521,-6.93047,-0.0512,31.76491,35.99338,1.79945,30.32012,30.71831,14.65615,24.96598,25.40041,11.74237,30.32012,-4e-05,4e-05,0.0,-9e-05,0.00012,0.0,-7e-05,0.00013,0.0,0.0,0.0,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,16.56405,20.08756,2.75549,21.03388,21.60064,14.28703,18.81599,19.89229,10.74711,21.03388,2009-08-01T00:09:35.528002Z,2009-08-01T00:09:35.600002Z,4e-05,0.00328,2009-08-01T00:09:35.600002Z,2009-08-01T00:09:35.624002Z,0.00012,0.00778,2009-08-01T00:09:35.576002Z,2009-08-01T00:09:36.040002Z,0.00013,0.00811,0.00811,0.00013,1e-05,8.30724,12.66884,201.60646,21.58161,8.46724,11.35444,2.3,4.03,20090801000843,"bucket0$10,:3,:8751",206.71332,26.68239,2.09,3.82,2,1,1,2009-08-01 00:09:33.850,,,,,2009-08-01 00:09:35.580,,,,,3125.0,,,,,3341.0,,,,,25.002,,,,,26.732,,,,,1.0,,,,,3.0,,,,,U,,,,,X,,,,,,,test
2009-08-01 00:09:31.550,42.2405,13.5095,8.0,0.3,ML,0.0027,0.9,earthquake,119.0,0.065,AQ.20090801000843,2009-08-01T00:09:31.760,42.23908,13.51855,6.0,0.3,ML,1,IV,RM13,,EH,42.1817,13.581,1282.0,AQ.20090801000843.RM13.IV..EH,2009-08-01 00:09:08.752002,0.008,8751,EQ,1,U,P,3125,2009-08-01 00:09:33.750,U,3.0,0.4,-9999,,X,,,,-29.0,34.0,-1.75637,-54.95467,68.02807,-3.33092,-63.51346,62.48616,-4.68159,-2.0,3.05207,3.52136,-3.29411,5.31183,6.26981,-4.75995,6.52179,8.02814,-4.0,0.0,-5.79796,-0.72417,-8.26667,-1.2544,,11.76543,,,25.67117,,,16.83752,,,-1e-05,1e-05,0.0,-2e-05,3e-05,0.0,-2e-05,3e-05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,7.19515,,,13.76813,,,10.59334,,,,,,,,,,,,,,,,,,8.79917,12.78988,137.86302,317.91106,8.19534,10.96317,2.2,,20090801000843,"bucket0$11,:3,:8751",141.00239,321.04435,1.99,,1,1,0,2009-08-01 00:09:33.750,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-08-01 00:09:31.550,42.2405,13.5095,8.0,0.3,ML,0.0027,0.9,earthquake,119.0,0.065,AQ.20090801000843,2009-08-01T00:09:31.760,42.23908,13.51855,6.0,0.3,ML,1,IV,RM14,,EH,42.3453,13.5722,1105.0,AQ.20090801000843.RM14.IV..EH,2009-08-01 00:09:09.416002,0.008,8751,EQ,1,U,P,3126,2009-08-01 00:09:34.420,U,1.0,0.05,-9999,,X,,,,-66.50395,103.49634,6.38201,-81.4656,72.53915,-4.42852,-60.0,74.0,-0.20672,6.41615,7.45753,9.81554,-4.41101,6.42674,7.8048,0.0,5.4592,5.46311,3.71782,9.10308,-6.77149,-1.97013,-3.0,2.0,,12.44371,,,,,,16.25827,,,-3e-05,4e-05,-0.0,-3e-05,3e-05,0.0,-2e-05,3e-05,-0.0,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,19.80371,,,18.53193,,,16.12098,,,,,,,,,,,,,,,,,,12.74342,15.66192,23.92923,203.97143,12.60858,14.47264,2.87,,20090801000843,"bucket0$12,:3,:8751",20.53799,200.57409,2.66,,1,1,0,2009-08-01 00:09:34.420,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-08-01 00:09:31.550,42.2405,13.5095,8.0,0.3,ML,0.0027,0.9,earthquake,119.0,0.065,AQ.20090801000843,2009-08-01T00:09:31.760,42.23908,13.51855,6.0,0.3,ML,1,IV,RM28,,EH,42.4023,13.5485,1482.0,AQ.20090801000843.RM28.IV..EH,2009-08-01 00:09:10.456002,0.008,8751,EQ,1,D,P,3126,2009-08-01 00:09:35.460,D,3.0,0.4,3471,2009-08-01 00:09:38.220,X,3.0,0.4,2.76,-14.15113,16.86153,1.71671,-38.50705,55.5152,1.21436,-34.56024,26.43806,0.65207,1.69629,3.305,3.72426,1.25062,7.0323,7.13638,0.60703,4.13258,4.18371,-0.35345,3.74764,-2.75556,5.23098,-1.932,3.08121,3.38289,3.08785,3.29786,11.64182,9.55636,8.39473,6.64937,6.44964,8.01505,11.64182,-1e-05,1e-05,-0.0,-2e-05,2e-05,-0.0,-1e-05,1e-05,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,4.65043,4.09297,5.2336,11.69873,9.56378,8.60331,6.68201,6.08507,8.50416,11.69873,2009-08-01T00:09:40.624002Z,2009-08-01T00:09:40.608002Z,1e-05,0.00047,2009-08-01T00:09:39.120002Z,2009-08-01T00:09:39.144002Z,2e-05,0.00093,2009-08-01T00:09:40.520002Z,2009-08-01T00:09:40.488002Z,1e-05,0.00058,0.00093,2e-05,0.0,18.27483,20.58829,10.12843,190.15468,18.31551,19.7848,3.91,6.67,20090801000843,"bucket0$13,:3,:8751",7.7444,187.76456,3.7,6.46,2,1,1,2009-08-01 00:09:35.460,,,,,2009-08-01 00:09:38.220,,,,,3125.0,,,,,3470.0,,,,,25.004,,,,,27.764,,,,,3.0,,,,,3.0,,,,,D,,,,,X,,,,,,,test
2009-08-01 00:09:31.550,42.2405,13.5095,8.0,0.3,ML,0.0027,0.9,earthquake,119.0,0.065,AQ.20090801000843,2009-08-01T00:09:31.760,42.23908,13.51855,6.0,0.3,ML,1,IV,RM07,,EH,42.4048,13.4062,1163.0,AQ.20090801000843.RM07.IV..EH,2009-08-01 00:09:09.056002,0.008,8751,EQ,1,D,P,3126,2009-08-01 00:09:34.060,D,2.0,0.15,-9999,,X,,,,-25.72364,38.29687,5.01207,-16.63127,45.64509,16.44064,-21.10284,84.00655,33.70262,3.59331,8.39701,9.77909,16.52364,7.61842,18.12001,33.53489,13.96603,36.48173,-0.80364,9.36735,11.44655,21.47382,24.76945,42.99835,,5.71043,,,0.82804,,,1.62972,,,-1e-05,1e-05,0.0,-1e-05,1e-05,-0.0,-2e-05,2e-05,-0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,8.85006,,,2.39319,,,5.95962,,,,,,,,,,,,,,,,,,20.1468,22.13265,335.02232,154.95277,20.61264,21.82177,2.51,,20090801000843,"bucket0$14,:3,:8751",333.33059,153.25494,2.3,,1,1,0,2009-08-01 00:09:34.060,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-08-01 00:09:31.550,42.2405,13.5095,8.0,0.3,ML,0.0027,0.9,earthquake,119.0,0.065,AQ.20090801000843,2009-08-01T00:09:31.760,42.23908,13.51855,6.0,0.3,ML,1,IV,PTQR,,SH,42.022,13.4005,957.0,AQ.20090801000843.PTQR.IV..SH,2009-08-01 00:09:10.769001,0.008,8751,EQ,1,U,P,3125,2009-08-01 00:09:35.770,U,2.0,0.15,-9999,,X,,,,-5.86384,8.49038,0.88934,,,,,,,0.88948,1.91375,2.1103,,,,,,,-0.54566,2.2403,,,,,,2.33593,,,,,,,,,-1e-05,1e-05,-0.0,,,,,,,-0.0,0.0,0.0,,,,,,,-0.0,0.0,,,,,,-1.87469,,,,,,,,,,,,,,,,,,,,,,,,25.90546,27.41023,200.40794,20.33482,26.0273,26.94105,4.22,,20090801000843,"bucket0$15,:3,:8751",202.07739,21.9982,4.01,,1,1,0,2009-08-01 00:09:35.770,,,,,,,,,,3125.0,,,,,,,,,,25.001,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-08-01 00:09:31.550,42.2405,13.5095,8.0,0.3,ML,0.0027,0.9,earthquake,119.0,0.065,AQ.20090801000843,2009-08-01T00:09:31.760,42.23908,13.51855,6.0,0.3,ML,1,IV,FIAM,,HH,42.268,13.1172,1070.0,AQ.20090801000843.FIAM.IV..HH,2009-08-01 00:09:08.833001,0.008,8751,EQ,1,U,P,3125,2009-08-01 00:09:33.830,U,2.0,0.15,-9999,,X,,,,-37.03202,113.05299,33.45211,-22.22642,174.74486,43.68203,-448.26971,300.96655,-46.95285,33.72202,29.05339,44.30737,32.51884,39.12459,58.64174,-28.24358,64.12337,79.47563,11.98049,56.35563,17.67131,60.66355,-95.46325,-4.43879,,0.96028,,,0.47295,,,-9.63021,,,-1e-05,2e-05,-0.0,-1e-05,2e-05,0.0,-5e-05,5e-05,-0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,1.72925,,,-0.13266,,,-1.29704,,,,,,,,,,,,,,,,,,32.4319,33.6763,275.52229,95.2585,33.18879,33.93347,2.28,,20090801000843,"bucket0$16,:3,:8751",275.67486,95.40498,2.07,,1,1,0,2009-08-01 00:09:33.830,,,,,,,,,,3125.0,,,,,,,,,,24.997,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-08-01 00:09:31.550,42.2405,13.5095,8.0,0.3,ML,0.0027,0.9,earthquake,119.0,0.065,AQ.20090801000843,2009-08-01T00:09:31.760,42.23908,13.51855,6.0,0.3,ML,1,IV,LNSS,,HH,42.6028,13.0403,1155.0,AQ.20090801000843.LNSS.IV..HH,2009-08-01 00:09:13.112002,0.008,8751,EQ,1,U,P,3125,2009-08-01 00:09:38.110,U,1.0,0.05,-9999,,X,,,,-493.32703,13.20166,-228.29637,-983.16187,2083.93164,540.52008,-1325.52979,1257.03516,-53.85248,-216.33908,99.19678,248.91611,411.24023,838.6012,997.70428,31.64986,557.32556,559.92133,-296.15298,-154.33615,-164.2233,1424.22534,-429.9874,372.74583,,21.44105,,,0.6143,,,3.18031,,,-2e-05,2e-05,-0.0,-0.00011,0.0001,0.0,-5e-05,5e-05,-0.0,0.0,1e-05,0.0,0.0,4e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-1.02366,,,36.86433,,,-17.26258,,,,,,,,,,,,,,,,,,55.73377,56.48068,316.34137,136.02486,56.36317,56.8155,6.56,,20090801000843,"bucket0$17,:3,:8751",315.9091,135.58648,6.35,,1,1,0,2009-08-01 00:09:38.110,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-08-01 00:09:31.550,42.2405,13.5095,8.0,0.3,ML,0.0027,0.9,earthquake,119.0,0.065,AQ.20090801000843,2009-08-01T00:09:31.760,42.23908,13.51855,6.0,0.3,ML,1,IV,TRTR,,HH,42.8082,13.9138,160.0,AQ.20090801000843.TRTR.IV..HH,2009-08-01 00:09:15.816002,0.008,8751,EQ,1,U,P,3126,2009-08-01 00:09:40.820,U,3.0,0.4,-9999,,X,,,,-1833.35107,2139.44019,336.09824,-4780.1709,1963.19214,-993.77441,-3771.9231,1816.72766,-811.89514,348.29712,588.7019,677.88788,-982.01898,850.83368,1308.24536,-809.83844,777.39197,1124.06055,-51.70364,753.9512,-1543.82404,-413.75052,-1358.39825,-278.62622,,-1.1757,,,-0.849,,,9.99942,,,-0.00013,0.00013,-0.0,-0.00019,0.0002,0.0,-0.0002,0.00015,0.0,-0.0,4e-05,0.0,0.0,5e-05,0.0,0.0,5e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-1.96309,,,-0.36624,,,-0.2837,,,,,,,,,,,,,,,,,,71.2918,71.75727,27.64314,207.91642,71.09086,71.35725,9.27,,20090801000843,"bucket0$18,:3,:8751",27.05682,207.32397,9.06,,1,1,0,2009-08-01 00:09:40.820,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,test