source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_magnitude,source_magnitude_type,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_type,source_gap_deg,source_error_sec,source_id,source_origin_time_DD,source_latitude_deg_DD,source_longitude_deg_DD,source_depth_km_DD,source_magnitude_DD,source_magnitude_type_DD,source_flag_DD,station_network_code,station_code,station_location_code,station_channel,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_name_original,trace_start_time,trace_dt_s,trace_npts,trace_type,trace_is_picked,trace_polarity,trace_trimmed_on,trace_p_arrival_sample,trace_p_arrival_time,trace_p_polarity,trace_p_weight,trace_p_weight_s,trace_s_arrival_sample,trace_s_arrival_time,trace_s_polarity,trace_s_weight,trace_s_weight_s,trace_s_min_p_arrival_time,trace_z_min_counts,trace_z_max_counts,trace_z_mean_counts,trace_n_min_counts,trace_n_max_counts,trace_n_mean_counts,trace_e_min_counts,trace_e_max_counts,trace_e_mean_counts,trace_z_median_counts,trace_z_std_counts,trace_z_rms_counts,trace_n_median_counts,trace_n_std_counts,trace_n_rms_counts,trace_e_median_counts,trace_e_std_counts,trace_e_rms_counts,trace_z_lower_quartile_counts,trace_z_upper_quartile_counts,trace_n_lower_quartile_counts,trace_n_upper_quartile_counts,trace_e_lower_quartile_counts,trace_e_upper_quartile_counts,trace_z_snr_db_counts,trace_z_p_snr_db_counts,trace_z_s_snr_db_counts,trace_n_snr_db_counts,trace_n_p_snr_db_counts,trace_n_s_snr_db_counts,trace_e_snr_db_counts,trace_e_p_snr_db_counts,trace_e_s_snr_db_counts,trace_snr_pdb_counts,trace_z_min_vel,trace_z_max_vel,trace_z_mean_vel,trace_n_min_vel,trace_n_max_vel,trace_n_mean_vel,trace_e_min_vel,trace_e_max_vel,trace_e_mean_vel,trace_z_median_vel,trace_z_std_vel,trace_z_rms_vel,trace_n_median_vel,trace_n_std_vel,trace_n_rms_vel,trace_e_median_vel,trace_e_std_vel,trace_e_rms_vel,trace_z_lower_quartile_vel,trace_z_upper_quartile_vel,trace_n_lower_quartile_vel,trace_n_upper_quartile_vel,trace_e_lower_quartile_vel,trace_e_upper_quartile_vel,trace_z_snr_db_vel,trace_z_p_snr_db_vel,trace_z_s_snr_db_vel,trace_n_snr_db_vel,trace_n_p_snr_db_vel,trace_n_s_snr_db_vel,trace_e_snr_db_vel,trace_e_p_snr_db_vel,trace_e_s_snr_db_vel,trace_snr_pdb_vel,trace_z_pgv_time,trace_z_pga_time,trace_z_pgv_cmps,trace_z_pga_cmps2,trace_n_pgv_time,trace_n_pga_time,trace_n_pgv_cmps,trace_n_pga_cmps2,trace_e_pgv_time,trace_e_pga_time,trace_e_pgv_cmps,trace_e_pga_cmps2,trace_pga_cmps2,trace_pgv_cmps,trace_pga_perc,path_ep_distance_km,path_hyp_distance_km,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km_DD,path_hyp_distance_km_DD,path_p_travel_s,path_s_travel_s,LOCALFOLDER,trace_name,path_azimuth_deg_DD,path_back_azimuth_deg_DD,path_p_travel_s_DD,path_s_travel_s_DD,PICK_COUNT,P_COUNT,S_COUNT,P_1_UTC,P_2_UTC,P_3_UTC,P_4_UTC,P_5_UTC,S_1_UTC,S_2_UTC,S_3_UTC,S_4_UTC,S_5_UTC,trace_p1_arrival_sample,trace_p2_arrival_sample,trace_p3_arrival_sample,trace_p4_arrival_sample,trace_p5_arrival_sample,trace_s1_arrival_sample,trace_s2_arrival_sample,trace_s3_arrival_sample,trace_s4_arrival_sample,trace_s5_arrival_sample,trace_p1_arrival_seconds,trace_p2_arrival_seconds,trace_p3_arrival_seconds,trace_p4_arrival_seconds,trace_p5_arrival_seconds,trace_s1_arrival_seconds,trace_s2_arrival_seconds,trace_s3_arrival_seconds,trace_s4_arrival_seconds,trace_s5_arrival_seconds,trace_p1_arrival_weight,trace_p2_arrival_weight,trace_p3_arrival_weight,trace_p4_arrival_weight,trace_p5_arrival_weight,trace_s1_arrival_weight,trace_s2_arrival_weight,trace_s3_arrival_weight,trace_s4_arrival_weight,trace_s5_arrival_weight,trace_p1_arrival_polarity,trace_p2_arrival_polarity,trace_p3_arrival_polarity,trace_p4_arrival_polarity,trace_p5_arrival_polarity,trace_s1_arrival_polarity,trace_s2_arrival_polarity,trace_s3_arrival_polarity,trace_s4_arrival_polarity,trace_s5_arrival_polarity,ingv_match_eventID_1,ingv_match_eventID_2,split
2009-08-14 00:02:17.240,42.2738,13.497,5.82,0.25,ML,0.0036,0.5,earthquake,93.0,0.013,AQ.20090814000128,2009-08-14T00:02:17.029,42.27917,13.49517,6.896,0.3,ML,1,IV,RM03,,EH,42.2743,13.4717,1127.0,AQ.20090814000128.RM03.IV..EH,2009-08-14 00:01:53.536001,0.008,8751,EQ,1,D,P,3126,2009-08-14 00:02:18.540,D,0.0,0.025,-9999,,X,,,,-205.0,152.0,-2.01154,-376.25241,241.74741,-0.15482,-415.49496,230.506,-1.71996,-2.0,7.93547,8.18646,-0.2673,11.15252,11.15359,-1.67331,10.9651,11.09917,-4.0,0.0,-2.18657,1.69721,-3.67665,0.40364,,22.27887,,,17.55283,,,22.13117,,,-7e-05,7e-05,0.0,-0.00015,0.0001,0.0,-0.00016,0.0001,-0.0,0.0,0.0,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,17.5502,,,17.66148,,,18.38264,,,,,,,,,,,,,,,,,,2.08235,7.25238,271.53283,91.51581,2.00546,8.26985,1.3,,20090814000128,"bucket0$0,:3,:8751",254.39704,74.38125,1.511,,1,1,0,2009-08-14 00:02:18.540,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,0.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-08-14 00:02:17.240,42.2738,13.497,5.82,0.25,ML,0.0036,0.5,earthquake,93.0,0.013,AQ.20090814000128,2009-08-14T00:02:17.029,42.27917,13.49517,6.896,0.3,ML,1,IV,FAGN,,HH,42.2657,13.5838,761.0,AQ.20090814000128.FAGN.IV..HH,2009-08-14 00:01:53.992002,0.008,8751,EQ,1,U,P,3125,2009-08-14 00:02:18.990,U,1.0,0.05,-9999,,X,,,,-345.32016,269.21283,17.84885,-230.9852,584.55402,195.29898,-456.11255,345.49683,-0.35295,25.04873,94.22968,95.90524,260.90674,170.0298,258.94366,-0.94731,167.15576,167.15614,-47.83418,85.34173,64.90359,314.7301,-131.5659,148.49882,,7.38251,,,3.19174,,,,,,-3e-05,2e-05,-0.0,-3e-05,2e-05,-0.0,-2e-05,3e-05,-0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,12.81963,,,18.93344,,,0.67384,,,,,,,,,,,,,,,,,,7.19871,9.75351,97.13215,277.19054,7.44463,10.67952,1.75,,20090814000128,"bucket0$1,:3,:8751",101.5353,281.59492,1.961,,1,1,0,2009-08-14 00:02:18.990,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-08-14 00:02:17.240,42.2738,13.497,5.82,0.25,ML,0.0036,0.5,earthquake,93.0,0.013,AQ.20090814000128,2009-08-14T00:02:17.029,42.27917,13.49517,6.896,0.3,ML,1,IV,RM08,,EH,42.3718,13.5042,1044.0,AQ.20090814000128.RM08.IV..EH,2009-08-14 00:01:54.536002,0.008,8751,EQ,1,U,P,3126,2009-08-14 00:02:19.540,U,1.0,0.05,-9999,,X,,,,-23.24378,22.36757,0.36128,-7.4608,3.87447,-1.81418,-35.26526,43.73018,0.70108,0.40145,3.30812,3.32779,-1.51942,1.66017,2.45914,0.67564,4.3408,4.39706,-1.5088,2.25084,-3.15239,-0.48642,-1.42994,2.79042,,8.63445,,,7.0828,,,9.10362,,,-1e-05,1e-05,-0.0,-0.0,0.0,0.0,-1e-05,2e-05,-0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,7.4963,,,1.97112,,,10.1043,,,,,,,,,,,,,,,,,,10.91317,12.89231,3.11829,183.12314,10.3267,13.0263,2.3,,20090814000128,"bucket0$2,:3,:8751",4.13447,184.14055,2.511,,1,1,0,2009-08-14 00:02:19.540,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-08-14 00:02:17.240,42.2738,13.497,5.82,0.25,ML,0.0036,0.5,earthquake,93.0,0.013,AQ.20090814000128,2009-08-14T00:02:17.029,42.27917,13.49517,6.896,0.3,ML,1,IV,RM24,,EH,42.171,13.4725,1565.0,AQ.20090814000128.RM24.IV..EH,2009-08-14 00:01:54.720002,0.008,8751,EQ,1,U,P,3125,2009-08-14 00:02:19.720,U,1.0,0.05,3379,2009-08-14 00:02:21.750,X,2.0,0.15,2.03,-23.54022,27.46754,-0.08527,-62.19884,56.8,-1.21245,-81.46385,128.53285,1.82599,-0.02128,3.06198,3.06317,-1.14793,5.34759,5.48332,1.76121,6.30903,6.56796,-1.75777,1.54347,-3.50073,1.15105,-0.28878,3.90225,10.22752,10.95846,6.38916,18.99795,18.99795,11.18271,12.88918,12.88918,7.87496,18.99795,-1e-05,1e-05,0.0,-2e-05,2e-05,0.0,-3e-05,5e-05,-0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,10.47891,11.01284,6.61121,15.52921,15.52921,10.75425,16.85711,16.85711,10.09869,16.85711,2009-08-14T00:02:21.936002Z,2009-08-14T00:02:19.760002Z,1e-05,0.00085,2009-08-14T00:02:22.072002Z,2009-08-14T00:02:22.056002Z,2e-05,0.00186,2009-08-14T00:02:21.968002Z,2009-08-14T00:02:21.984002Z,5e-05,0.00278,0.00278,5e-05,0.0,11.6075,13.75763,190.05359,10.03713,12.17194,14.82379,2.48,4.51,20090814000128,"bucket0$3,:3,:8751",188.86131,8.84608,2.691,4.721,2,1,1,2009-08-14 00:02:19.720,,,,,2009-08-14 00:02:21.750,,,,,3125.0,,,,,3379.0,,,,,25.0,,,,,27.03,,,,,1.0,,,,,2.0,,,,,U,,,,,X,,,,,,,test
2009-08-14 00:02:17.240,42.2738,13.497,5.82,0.25,ML,0.0036,0.5,earthquake,93.0,0.013,AQ.20090814000128,2009-08-14T00:02:17.029,42.27917,13.49517,6.896,0.3,ML,1,IV,RM27,,EH,42.3018,13.68,947.0,AQ.20090814000128.RM27.IV..EH,2009-08-14 00:01:55.136002,0.008,8751,EQ,1,D,P,3126,2009-08-14 00:02:20.140,D,2.0,0.15,-9999,,X,,,,-12.0,12.0,1.51434,-14.62376,27.39224,2.87115,-24.82109,24.17687,1.14204,2.0,2.6605,3.06129,2.89164,2.929,4.10153,1.06938,3.36741,3.5558,0.0,3.0,1.03418,4.66594,-0.95636,3.25244,,1.15984,,,4.51749,,,7.22751,,,-1e-05,0.0,0.0,-1e-05,1e-05,-0.0,-1e-05,1e-05,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,2.3569,,,7.13314,,,9.13909,,,,,,,,,,,,,,,,,,15.37202,16.79558,78.29465,258.41778,15.41015,17.29119,2.9,,20090814000128,"bucket0$4,:3,:8751",80.57376,260.69813,3.111,,1,1,0,2009-08-14 00:02:20.140,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-08-14 00:02:17.240,42.2738,13.497,5.82,0.25,ML,0.0036,0.5,earthquake,93.0,0.013,AQ.20090814000128,2009-08-14T00:02:17.029,42.27917,13.49517,6.896,0.3,ML,1,IV,RM07,,EH,42.4048,13.4062,1163.0,AQ.20090814000128.RM07.IV..EH,2009-08-14 00:01:43.168001,0.008,8751,EQ,1,X,S,-9999,,X,,,5000,2009-08-14 00:02:23.170,X,3.0,0.4,,-49.39098,34.83433,0.47396,-70.48421,97.50793,-2.93286,-107.16727,70.83607,-6.55424,0.27447,8.63345,8.64645,-2.93905,8.20022,8.70892,-6.65818,11.80432,13.50185,-4.83789,5.65469,-7.07985,1.18015,-12.86044,0.13702,,,7.40603,,,7.80748,,,6.75735,,-2e-05,1e-05,-0.0,-3e-05,4e-05,0.0,-4e-05,3e-05,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,,6.30567,,,6.44975,,,4.95012,,,,,,,,,,,,,,,,,16.36706,17.79446,332.81713,152.75597,15.76751,17.70768,,5.93,20090814000128,"bucket0$5,:3,:8751",332.31351,152.25359,,6.141,1,0,1,,,,,,2009-08-14 00:02:23.170,,,,,,,,,,5000.0,,,,,,,,,,40.002,,,,,,,,,,3.0,,,,,,,,,,X,,,,,,,test
2009-08-14 00:13:18.510,42.2525,13.55,6.21,0.17,ML,0.00719,3.8,earthquake,152.0,0.021,AQ.20090814001230,2009-08-14T00:13:18.425,42.24849,13.55421,6.814,0.2,ML,1,IV,FAGN,,HH,42.2657,13.5838,761.0,AQ.20090814001230.FAGN.IV..HH,2009-08-14 00:12:41.672001,0.008,8751,EQ,1,X,S,-9999,,X,,,5000,2009-08-14 00:13:21.670,X,3.0,0.4,,-580.27032,674.35022,-53.58657,-811.13629,578.10248,95.0526,-749.64313,733.81287,-38.73772,-54.83054,93.92573,108.13678,105.80112,143.20137,171.87679,-7.48675,147.79607,152.78839,-108.14475,-1.62099,-4.77362,217.60809,-143.79048,67.46052,,,4.1528,,,2.20492,,,4.2814,,-4e-05,7e-05,0.0,-6e-05,5e-05,-0.0,-7e-05,6e-05,-0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,,3.98013,,,3.67092,,,6.47273,,,,,,,,,,,,,,,,,3.14512,7.64766,62.25654,242.27927,3.09717,8.18371,,3.16,20090814001230,"bucket0$6,:3,:8751",51.93149,231.95138,,3.245,1,0,1,,,,,,2009-08-14 00:13:21.670,,,,,,,,,,5000.0,,,,,,,,,,39.998,,,,,,,,,,3.0,,,,,,,,,,X,,,,,,,train
2009-08-14 00:13:18.510,42.2525,13.55,6.21,0.17,ML,0.00719,3.8,earthquake,152.0,0.021,AQ.20090814001230,2009-08-14T00:13:18.425,42.24849,13.55421,6.814,0.2,ML,1,IV,RM03,,EH,42.2743,13.4717,1127.0,AQ.20090814001230.RM03.IV..EH,2009-08-14 00:12:55.312001,0.008,8751,EQ,1,D,P,3125,2009-08-14 00:13:20.310,D,0.0,0.025,-9999,,X,,,,-71.792,94.28809,4.30641,-89.74419,76.25556,0.24225,-82.29484,117.70647,-0.41452,4.08868,4.55158,6.26595,0.26768,4.78929,4.79542,-0.43796,5.26759,5.28388,2.08579,6.23976,-1.6864,2.21268,-2.60313,1.73127,,8.42327,,,12.70914,,,11.56708,,,-3e-05,3e-05,-0.0,-3e-05,3e-05,-0.0,-3e-05,5e-05,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,13.63073,,,12.49422,,,12.9678,,,,,,,,,,,,,,,,,,6.88427,10.06105,290.57352,110.52086,7.37166,10.83516,1.8,,20090814001230,"bucket0$7,:3,:8751",292.8644,112.80891,1.885,,1,1,0,2009-08-14 00:13:20.310,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,0.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-08-14 00:13:18.510,42.2525,13.55,6.21,0.17,ML,0.00719,3.8,earthquake,152.0,0.021,AQ.20090814001230,2009-08-14T00:13:18.425,42.24849,13.55421,6.814,0.2,ML,1,IV,RM14,,EH,42.3453,13.5722,1105.0,AQ.20090814001230.RM14.IV..EH,2009-08-14 00:12:55.760002,0.008,8751,EQ,1,U,P,3125,2009-08-14 00:13:20.760,U,1.0,0.05,-9999,,X,,,,-102.57615,117.42793,-1.0463,-74.26133,74.73701,-1.82616,-81.94982,62.0496,-1.09807,-0.92189,7.63864,7.70996,-2.09605,6.25905,6.52001,-1.11118,6.30157,6.39652,-4.02531,2.13076,-4.34715,0.66725,-3.66327,1.66187,,15.18898,,,19.27004,,,16.04698,,,-3e-05,5e-05,0.0,-3e-05,3e-05,0.0,-3e-05,3e-05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,15.00127,,,14.74855,,,13.79484,,,,,,,,,,,,,,,,,,10.47918,12.77976,10.06287,190.07781,10.86599,13.44546,2.25,,20090814001230,"bucket0$8,:3,:8751",7.84876,187.86087,2.335,,1,1,0,2009-08-14 00:13:20.760,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-08-14 00:13:18.510,42.2525,13.55,6.21,0.17,ML,0.00719,3.8,earthquake,152.0,0.021,AQ.20090814001230,2009-08-14T00:13:18.425,42.24849,13.55421,6.814,0.2,ML,1,IV,RM24,,EH,42.171,13.4725,1565.0,AQ.20090814001230.RM24.IV..EH,2009-08-14 00:12:55.896002,0.008,8751,EQ,1,U,P,3126,2009-08-14 00:13:20.900,U,3.0,0.4,-9999,,X,,,,-33.0,41.0,-1.17918,-72.47694,133.52383,1.23264,-65.26351,100.73659,2.00709,-1.0,3.53643,3.72784,1.24902,5.75832,5.88877,1.81687,5.75382,6.09384,-3.0,1.0,-1.10972,3.42875,-0.21229,3.85983,,13.38014,,,13.38404,,,14.52928,,,-1e-05,2e-05,0.0,-3e-05,5e-05,-0.0,-3e-05,4e-05,-0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,11.7768,,,15.96834,,,18.2236,,,,,,,,,,,,,,,,,,11.08452,13.53947,215.28326,35.23119,10.93312,13.77464,2.39,,20090814001230,"bucket0$9,:3,:8751",218.12089,38.06599,2.475,,1,1,0,2009-08-14 00:13:20.900,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-08-14 00:13:18.510,42.2525,13.55,6.21,0.17,ML,0.00719,3.8,earthquake,152.0,0.021,AQ.20090814001230,2009-08-14T00:13:18.425,42.24849,13.55421,6.814,0.2,ML,1,IV,RM27,,EH,42.3018,13.68,947.0,AQ.20090814001230.RM27.IV..EH,2009-08-14 00:12:56.000002,0.008,8751,EQ,1,U,P,3125,2009-08-14 00:13:21.000,U,1.0,0.05,-9999,,X,,,,-19.26657,21.73687,0.36619,-51.41542,40.58167,-3.41177,-58.05484,58.94284,0.56145,0.53518,2.83008,2.85367,-3.37396,3.66909,5.01023,0.48296,4.16331,4.20099,-1.32448,1.81922,-5.30524,-1.44807,-1.4913,2.47651,,7.05955,,,,,,10.60726,,,-1e-05,1e-05,-0.0,-2e-05,2e-05,0.0,-2e-05,2e-05,-0.0,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,8.77023,,,11.0695,,,12.77154,,,,,,,,,,,,,,,,,,12.01853,13.98812,62.90472,242.99217,11.92686,14.22966,2.49,,20090814001230,"bucket0$10,:3,:8751",60.24608,240.3307,2.575,,1,1,0,2009-08-14 00:13:21.000,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-08-14 00:13:18.510,42.2525,13.55,6.21,0.17,ML,0.00719,3.8,earthquake,152.0,0.021,AQ.20090814001230,2009-08-14T00:13:18.425,42.24849,13.55421,6.814,0.2,ML,1,IV,RM28,,EH,42.4023,13.5485,1482.0,AQ.20090814001230.RM28.IV..EH,2009-08-14 00:12:56.928002,0.008,8751,EQ,1,D,P,3125,2009-08-14 00:13:21.930,D,2.0,0.15,-9999,,X,,,,-18.0977,12.89571,-1.64068,-43.62788,39.43419,-1.22269,-28.93998,15.02065,-4.52354,-1.68688,3.11114,3.51724,-1.19224,6.39982,6.51557,-4.54322,3.77541,5.89204,-3.64162,0.3169,-4.89055,2.608,-6.92453,-2.16303,,4.79238,,,10.44646,,,12.71892,,,-1e-05,1e-05,0.0,-2e-05,2e-05,0.0,-1e-05,1e-05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,4.47271,,,9.61968,,,5.97979,,,,,,,,,,,,,,,,,,16.65746,18.34769,359.57479,179.57378,17.10933,19.01454,3.42,,20090814001230,"bucket0$11,:3,:8751",358.42394,178.4201,3.505,,1,1,0,2009-08-14 00:13:21.930,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-08-14 00:13:18.510,42.2525,13.55,6.21,0.17,ML,0.00719,3.8,earthquake,152.0,0.021,AQ.20090814001230,2009-08-14T00:13:18.425,42.24849,13.55421,6.814,0.2,ML,1,IV,RM26,,EH,42.4568,13.3563,1404.0,AQ.20090814001230.RM26.IV..EH,2009-08-14 00:12:57.208002,0.008,8751,EQ,1,D,P,3125,2009-08-14 00:13:22.210,D,3.0,0.4,-9999,,X,,,,-66.7424,74.25848,-0.88613,-216.23026,177.7713,0.45389,-267.13455,309.90399,4.26528,-1.0656,7.78705,7.8373,0.63025,21.57079,21.57556,4.656,33.58725,33.85699,-4.69069,2.75876,-8.41944,9.02705,-7.01018,15.69964,,7.65439,,,8.13112,,,9.79154,,,-2e-05,3e-05,-0.0,-8e-05,7e-05,0.0,-0.0001,0.0001,-0.0,0.0,0.0,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,6.70682,,,7.59621,,,10.07705,,,,,,,,,,,,,,,,,,27.73819,28.76422,324.94935,144.81885,28.30219,29.47116,3.7,,20090814001230,"bucket0$12,:3,:8751",324.89423,144.7609,3.785,,1,1,0,2009-08-14 00:13:22.210,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-08-14 00:13:18.510,42.2525,13.55,6.21,0.17,ML,0.00719,3.8,earthquake,152.0,0.021,AQ.20090814001230,2009-08-14T00:13:18.425,42.24849,13.55421,6.814,0.2,ML,1,IV,RM05,,EH,42.4387,13.2585,926.0,AQ.20090814001230.RM05.IV..EH,2009-08-14 00:12:57.736002,0.008,8751,EQ,1,U,P,3126,2009-08-14 00:13:22.740,U,3.0,0.4,-9999,,X,,,,-24.90289,48.49324,12.38235,-38.472,49.98473,3.73694,-63.56131,39.94065,-7.25186,12.44315,9.34509,15.51301,3.58036,11.91035,12.48283,-7.21842,13.51775,15.34011,6.07736,18.49343,-4.22255,11.57285,-16.21775,1.6648,,-1.33334,,,-1.38404,,,2.13406,,,-1e-05,1e-05,-0.0,-2e-05,2e-05,-0.0,-2e-05,2e-05,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-2.39445,,,-1.53232,,,2.09416,,,,,,,,,,,,,,,,,,31.66369,32.45784,310.82927,130.63292,32.2178,33.13449,4.23,,20090814001230,"bucket0$13,:3,:8751",311.02728,130.8281,4.315,,1,1,0,2009-08-14 00:13:22.740,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-08-14 00:13:18.510,42.2525,13.55,6.21,0.17,ML,0.00719,3.8,earthquake,152.0,0.021,AQ.20090814001230,2009-08-14T00:13:18.425,42.24849,13.55421,6.814,0.2,ML,1,IV,TRTR,,HH,42.8082,13.9138,160.0,AQ.20090814001230.TRTR.IV..HH,2009-08-14 00:13:04.713002,0.008,8751,EQ,1,D,P,3125,2009-08-14 00:13:29.710,D,2.0,0.15,-9999,,X,,,,-3393.98853,2432.94067,-372.2746,-4031.78589,3515.72461,-405.79938,-3847.83301,4033.11938,263.20334,-394.38931,860.46973,937.54816,-451.13739,1076.51172,1150.45667,258.42841,955.4632,991.05292,-962.5473,240.91018,-1141.02118,293.51324,-357.67783,887.49326,,0.91884,,,1.08007,,,-1.6649,,,-0.0002,0.00018,0.0,-0.00023,0.00026,0.0,-0.00024,0.00023,-0.0,0.0,5e-05,0.0,-0.0,7e-05,0.0,-0.0,6e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,0.60204,,,0.49266,,,-1.54976,,,,,,,,,,,,,,,,,,68.60586,68.90095,25.71367,205.9596,68.85981,69.21207,11.2,,20090814001230,"bucket0$14,:3,:8751",25.29511,205.53818,11.285,,1,1,0,2009-08-14 00:13:29.710,,,,,,,,,,3125.0,,,,,,,,,,24.997,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-08-14 00:13:18.510,42.2525,13.55,6.21,0.17,ML,0.00719,3.8,earthquake,152.0,0.021,AQ.20090814001230,2009-08-14T00:13:18.425,42.24849,13.55421,6.814,0.2,ML,1,IV,CESX,,HH,42.61,12.58,380.0,AQ.20090814001230.CESX.IV..HH,2009-08-14 00:13:06.256002,0.008,8751,EQ,1,U,P,3126,2009-08-14 00:13:31.260,U,3.0,0.4,-9999,,X,,,,-82.21807,56.95255,-9.18424,-121.1931,63.78116,-23.55349,-94.07056,65.2427,-3.71667,-9.18383,23.01536,24.78017,-23.59518,22.74148,32.74052,-3.03556,20.45512,20.79004,-23.87656,5.76392,-39.30488,-8.65106,-16.42933,10.03298,,11.32504,,,-23.79011,,,-6.03932,,,-2e-05,1e-05,0.0,-2e-05,2e-05,0.0,-2e-05,2e-05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,13.55215,,,-1.72981,,,-5.53625,,,,,,,,,,,,,,,,,,88.98178,89.22547,296.77762,116.12315,89.49271,89.78139,12.75,,20090814001230,"bucket0$15,:3,:8751",296.93452,116.27723,12.835,,1,1,0,2009-08-14 00:13:31.260,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-08-14 00:38:37.860,42.5525,13.1817,11.54,0.26,ML,0.01709,0.9,earthquake,248.0,0.019,AQ.20090814003749,2009-08-14T00:38:38.390,42.5231,13.21357,9.247,0.3,ML,1,IV,RM10,,EH,42.5092,13.1863,999.0,AQ.20090814003749.RM10.IV..EH,2009-08-14 00:38:15.120002,0.008,8751,EQ,1,D,P,3125,2009-08-14 00:38:40.120,D,0.0,0.025,3303,2009-08-14 00:38:41.540,X,3.0,0.4,1.42,-239.77048,246.25208,0.63908,-286.12857,353.83572,-0.15389,-281.68628,231.29601,0.46897,0.55898,14.32476,14.33901,-0.45198,20.34524,20.34582,0.50158,18.07811,18.08419,-2.49833,3.66509,-5.59903,4.95256,-4.06945,5.14739,16.27108,19.89198,1.05675,18.0551,18.19608,8.89198,19.48007,20.6798,6.81398,19.48007,-9e-05,8e-05,-0.0,-0.0001,0.00015,-0.0,-0.00011,9e-05,0.0,-0.0,0.0,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,18.03734,19.66683,3.20435,19.31563,19.31563,10.62254,20.13372,20.13372,7.52724,20.13372,2009-08-14T00:38:41.384002Z,2009-08-14T00:38:41.392002Z,9e-05,0.00986,2009-08-14T00:38:41.952002Z,2009-08-14T00:38:41.960002Z,0.00015,0.01044,2009-08-14T00:38:42.368002Z,2009-08-14T00:38:42.224002Z,0.00011,0.00908,0.01044,0.00015,1e-05,4.82947,13.4369,175.50578,355.50889,2.71742,10.60023,2.26,3.68,20090814003749,"bucket0$16,:3,:8751",235.4421,55.42367,1.73,3.15,2,1,1,2009-08-14 00:38:40.120,,,,,2009-08-14 00:38:41.540,,,,,3125.0,,,,,3302.0,,,,,25.0,,,,,26.42,,,,,0.0,,,,,3.0,,,,,D,,,,,X,,,,,,,train
2009-08-14 00:38:37.860,42.5525,13.1817,11.54,0.26,ML,0.01709,0.9,earthquake,248.0,0.019,AQ.20090814003749,2009-08-14T00:38:38.390,42.5231,13.21357,9.247,0.3,ML,1,IV,RM11,,EH,42.5382,13.2772,931.0,AQ.20090814003749.RM11.IV..EH,2009-08-14 00:38:15.400002,0.008,8751,EQ,1,D,P,3125,2009-08-14 00:38:40.400,D,1.0,0.05,-9999,,X,,,,-73.47607,91.51617,3.4137,-134.70346,133.33047,-0.90299,-130.47772,126.52616,1.50832,3.44926,6.17935,7.05958,-0.94526,10.01157,10.05221,1.43869,8.40568,8.53993,1.43971,5.54676,-5.27777,3.53358,-0.99539,3.93246,,14.00172,,,14.39279,,,17.61627,,,-3e-05,3e-05,-0.0,-5e-05,6e-05,-0.0,-5e-05,5e-05,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,18.25354,,,14.48056,,,19.8719,,,,,,,,,,,,,,,,,,7.9835,14.8075,101.41547,281.48004,5.47761,11.55837,2.54,,20090814003749,"bucket0$17,:3,:8751",72.18933,252.23234,2.01,,1,1,0,2009-08-14 00:38:40.400,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-08-14 00:38:37.860,42.5525,13.1817,11.54,0.26,ML,0.01709,0.9,earthquake,248.0,0.019,AQ.20090814003749,2009-08-14T00:38:38.390,42.5231,13.21357,9.247,0.3,ML,1,IV,CAMP,,HH,42.5358,13.409,1283.0,AQ.20090814003749.CAMP.IV..HH,2009-08-14 00:38:16.552002,0.008,8751,EQ,1,D,P,3125,2009-08-14 00:38:41.550,D,2.0,0.15,-9999,,X,,,,-43.84357,40.97962,0.78389,-35.78437,60.85878,23.55223,-23.80324,101.13741,47.49835,-0.28362,13.17098,13.19429,27.69448,18.75156,30.10529,51.8803,24.38146,53.39054,-8.09426,9.35446,11.81608,36.66904,33.88185,65.79849,,-2.56406,,,1.58865,,,0.72848,,,-1e-05,1e-05,0.0,-1e-05,1e-05,-0.0,-1e-05,1e-05,-0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-1.41909,,,5.05432,,,4.5387,,,,,,,,,,,,,,,,,,18.71359,22.68541,95.59737,275.75107,16.07624,19.21786,3.69,,20090814003749,"bucket0$18,:3,:8751",84.91274,265.04485,3.16,,1,1,0,2009-08-14 00:38:41.550,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-08-14 00:38:37.860,42.5525,13.1817,11.54,0.26,ML,0.01709,0.9,earthquake,248.0,0.019,AQ.20090814003749,2009-08-14T00:38:38.390,42.5231,13.21357,9.247,0.3,ML,1,IV,RM06,,EH,42.3775,13.2438,886.0,AQ.20090814003749.RM06.IV..EH,2009-08-14 00:38:16.496002,0.008,8751,EQ,1,D,P,3126,2009-08-14 00:38:41.500,D,2.0,0.15,-9999,,X,,,,-25.17556,38.82618,0.18527,-35.10216,42.89648,-1.02595,-51.06579,63.92572,-2.38425,0.33309,3.41666,3.42167,-0.99316,4.08783,4.21461,-2.3471,5.15732,5.68178,-1.69433,2.26909,-2.98531,0.99125,-4.78861,-0.00451,,10.63333,,,16.08124,,,21.96599,,,-1e-05,2e-05,0.0,-1e-05,2e-05,-0.0,-2e-05,3e-05,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,10.88194,,,14.0757,,,14.5717,,,,,,,,,,,,,,,,,,20.11479,23.6434,165.25815,345.30008,16.37887,19.25993,3.64,,20090814003749,"bucket0$19,:3,:8751",171.24846,351.26886,3.11,,1,1,0,2009-08-14 00:38:41.500,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,train