source_id,source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_gap_deg,source_magnitude,source_magnitude_type,source_rms_s,source_number_stations,trace_category,station_land_or_OBS,station_code,station_network_code,station_type,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_p_phase_type,trace_p_polarity,trace_p_weight,trace_p_phase_time,path_p_travel_s,trace_s_phase_type,trace_s_polarity,trace_s_weight,trace_s_phase_time,path_s_travel_s,trace_start_identic_flag,trace_p_status,trace_s_status,station_experiment,trace_name,trace_start_time,trace_npts,trace_completeness,trace_has_spikes,trace_component_order,trace_sampling_rate_hz,trace_p_arrival_sample,trace_Pg_arrival_sample,trace_s_arrival_sample,trace_Sg_arrival_sample,trace_name_original,split,source_depth_uncertainty_km,source_magnitude_author,station_location_code,trace_channel,trace_instrument_type,trace_region,trace_chunk
quakeml:earthquake.alaska.edu/event/0196zj67kk,2019-06-01T09:21:26.348000Z,57.682,-154.6809,47.6,,1.3,ml,,,,True,WD51,XO,BB,,,-4361.0,,,,,,,,,,,-1,manual,,AACSE,"bucket0$0,:4,:15000",2019-06-01T09:21:10.927100Z,15000,,False,Z12,100.0,4499.0,,,,XO.WD51..HH.2019.06.01.09.21.10,train,0.5,AEC,--,HH,obs_deep_whoi_unshielded,shelf_slope,201906
quakeml:earthquake.alaska.edu/event/0196zj67kk,2019-06-01T09:21:26.348000Z,57.682,-154.6809,47.6,,1.3,ml,,,,True,WD70,XO,BB,,,-3253.0,,,,,,,,,,,-1,manual,,AACSE,"bucket0$1,:4,:15000",2019-06-01T09:21:12.735100Z,15000,,False,Z12,100.0,4499.0,,,,XO.WD70..HH.2019.06.01.09.21.12,train,0.5,AEC,--,HH,obs_deep_whoi_unshielded,shelf_slope,201906
quakeml:earthquake.alaska.edu/event/0196zj67kk,2019-06-01T09:21:26.348000Z,57.682,-154.6809,47.6,,1.3,ml,,,,True,LT03,XO,BB,,,-202.0,,,,,,,,,,,-1,manual,manual,AACSE,"bucket0$2,:4,:15000",2019-06-01T09:20:50.231100Z,15000,,False,Z12H,100.000007629,4500.0,,5382.0,,XO.LT03..HH.2019.06.01.09.20.50,train,0.5,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201906
quakeml:earthquake.alaska.edu/event/0196zol062,2019-06-01T18:30:09.620000Z,55.5256,-159.7058,12.7,,2.6,ml,,,,True,LT16,XO,BB,,,-125.0,,,,,,,,,,,-1,automatic,,AACSE,"bucket0$3,:4,:15000",2019-06-01T18:29:37.218600Z,15000,,False,ZH,100.000007629,4500.0,,,,XO.LT16..HH.2019.06.01.18.29.37,dev,0.5,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201906
quakeml:earthquake.alaska.edu/event/0196zol062,2019-06-01T18:30:09.620000Z,55.5256,-159.7058,12.7,,2.6,ml,,,,True,LT15,XO,BB,,,-167.0,,,,,,,,,,,-1,manual,manual,AACSE,"bucket0$4,:4,:15000",2019-06-01T18:29:41.274300Z,15000,,False,Z12H,100.0,4500.0,,5577.0,,XO.LT15..HH.2019.06.01.18.29.41,train,0.5,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201906
quakeml:earthquake.alaska.edu/event/0196zol062,2019-06-01T18:30:09.620000Z,55.5256,-159.7058,12.7,,2.6,ml,,,,True,LT17,XO,BB,,,-114.0,,,,,,,,,,,-1,automatic,manual,AACSE,"bucket0$5,:4,:15000",2019-06-01T18:29:42.987300Z,15000,,False,Z12H,100.0,4499.0,,5976.0,,XO.LT17..HH.2019.06.01.18.29.42,train,0.5,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201906
quakeml:earthquake.alaska.edu/event/0196zol062,2019-06-01T18:30:09.620000Z,55.5256,-159.7058,12.7,,2.6,ml,,,,True,LT13,XO,BB,,,-203.0,,,,,,,,,,,-1,manual,manual,AACSE,"bucket0$6,:4,:15000",2019-06-01T18:29:44.439400Z,15000,,False,Z12H,100.0,4499.0,,6102.0,,XO.LT13..HH.2019.06.01.18.29.44,dev,0.5,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201906
quakeml:earthquake.alaska.edu/event/0196zol062,2019-06-01T18:30:09.620000Z,55.5256,-159.7058,12.7,,2.6,ml,,,,True,LT12,XO,BB,,,-83.0,,,,,,,,,,,-1,manual,automatic,AACSE,"bucket0$7,:4,:14999",2019-06-01T18:29:45.825000Z,14999,,False,Z12H,100.000007629,4499.0,,6144.0,,XO.LT12..HH.2019.06.01.18.29.45,train,0.5,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201906
quakeml:earthquake.alaska.edu/event/0196zol062,2019-06-01T18:30:09.620000Z,55.5256,-159.7058,12.7,,2.6,ml,,,,True,LT20,XO,BB,,,-150.0,,,,,,,,,,,-1,manual,manual,AACSE,"bucket0$8,:4,:15000",2019-06-01T18:29:46.295800Z,15000,,False,Z12,100.0,4499.0,,6227.0,,XO.LT20..HH.2019.06.01.18.29.46,train,0.5,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201906
quakeml:earthquake.alaska.edu/event/0196zol062,2019-06-01T18:30:09.620000Z,55.5256,-159.7058,12.7,,2.6,ml,,,,True,WS74,XO,BB,,,-902.9,,,,,,,,,,,-1,automatic,,AACSE,"bucket0$9,:4,:15000",2019-06-01T18:29:47.816798Z,15000,,False,Z12,100.0,4499.0,,,,XO.WS74..HH.2019.06.01.18.29.47,train,0.5,AEC,--,HH,obs_deep_whoi_unshielded,shelf_slope,201906
quakeml:earthquake.alaska.edu/event/0196zol062,2019-06-01T18:30:09.620000Z,55.5256,-159.7058,12.7,,2.6,ml,,,,True,LT10,XO,BB,,,-98.0,,,,,,,,,,,-1,manual,manual,AACSE,"bucket0$10,:4,:15000",2019-06-01T18:29:49.141700Z,15000,,False,Z12H,100.0,4499.0,,6346.0,,XO.LT10..HH.2019.06.01.18.29.49,dev,0.5,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201906
quakeml:earthquake.alaska.edu/event/0196zol062,2019-06-01T18:30:09.620000Z,55.5256,-159.7058,12.7,,2.6,ml,,,,True,LD45,XO,BB,,,-2019.0,,,,,,,,,,,-1,manual,,AACSE,"bucket0$11,:4,:15000",2019-06-01T18:29:49.802800Z,15000,,False,Z12,100.0,4499.0,,,,XO.LD45..HH.2019.06.01.18.29.49,train,0.5,AEC,--,HH,obs_deep_ldeo_unshielded,shelf_slope,201906
quakeml:earthquake.alaska.edu/event/0196zol062,2019-06-01T18:30:09.620000Z,55.5256,-159.7058,12.7,,2.6,ml,,,,True,LT11,XO,BB,,,-162.0,,,,,,,,,,,-1,manual,automatic,AACSE,"bucket0$12,:4,:15000",2019-06-01T18:29:50.040000Z,15000,,False,Z12,100.0,4500.0,,6605.0,,XO.LT11..HH.2019.06.01.18.29.50,test,0.5,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201906
quakeml:earthquake.alaska.edu/event/0196zol062,2019-06-01T18:30:09.620000Z,55.5256,-159.7058,12.7,,2.6,ml,,,,True,WS75,XO,BB,,,-1108.9,,,,,,,,,,,-1,manual,,AACSE,"bucket0$13,:4,:15000",2019-06-01T18:29:50.354396Z,15000,,False,Z12,100.0,4500.0,,,,XO.WS75..HH.2019.06.01.18.29.50,train,0.5,AEC,--,HH,obs_deep_whoi_unshielded,shelf_slope,201906
quakeml:earthquake.alaska.edu/event/0196zol062,2019-06-01T18:30:09.620000Z,55.5256,-159.7058,12.7,,2.6,ml,,,,True,WD69,XO,BB,,,-3896.0,,,,,,,,,,,-1,manual,,AACSE,"bucket0$14,:4,:15000",2019-06-01T18:29:53.892900Z,15000,,False,Z12,100.0,4500.0,,,,XO.WD69..HH.2019.06.01.18.29.53,test,0.5,AEC,--,HH,obs_deep_whoi_unshielded,shelf_slope,201906
quakeml:earthquake.alaska.edu/event/0196zol062,2019-06-01T18:30:09.620000Z,55.5256,-159.7058,12.7,,2.6,ml,,,,True,WD61,XO,BB,,,-2067.0,,,,,,,,,,,-1,manual,manual,AACSE,"bucket0$15,:4,:15000",2019-06-01T18:29:55.777900Z,15000,,False,Z12,100.0,4500.0,,6895.0,,XO.WD61..HH.2019.06.01.18.29.55,train,0.5,AEC,--,HH,obs_deep_whoi_unshielded,shelf_slope,201906
quakeml:earthquake.alaska.edu/event/0196zol062,2019-06-01T18:30:09.620000Z,55.5256,-159.7058,12.7,,2.6,ml,,,,True,WD65,XO,BB,,,-4718.0,,,,,,,,,,,-1,manual,,AACSE,"bucket0$16,:4,:15000",2019-06-01T18:30:03.678200Z,15000,,False,Z12,100.0,4500.0,,,,XO.WD65..HH.2019.06.01.18.30.03,dev,0.5,AEC,--,HH,obs_deep_whoi_unshielded,outer_rise,201906
quakeml:earthquake.alaska.edu/event/0196zol062,2019-06-01T18:30:09.620000Z,55.5256,-159.7058,12.7,,2.6,ml,,,,True,WD68,XO,BB,,,-4715.0,,,,,,,,,,,-1,manual,,AACSE,"bucket0$17,:4,:15000",2019-06-01T18:30:03.721800Z,15000,,False,Z12,100.0,4499.0,,,,XO.WD68..HH.2019.06.01.18.30.03,train,0.5,AEC,--,HH,obs_deep_whoi_unshielded,outer_rise,201906
quakeml:earthquake.alaska.edu/event/0196zol062,2019-06-01T18:30:09.620000Z,55.5256,-159.7058,12.7,,2.6,ml,,,,True,WD62,XO,BB,,,-4626.0,,,,,,,,,,,-1,manual,,AACSE,"bucket0$18,:4,:15000",2019-06-01T18:30:04.137401Z,15000,,False,Z12,100.0,4499.0,,,,XO.WD62..HH.2019.06.01.18.30.04,train,0.5,AEC,--,HH,obs_deep_whoi_unshielded,outer_rise,201906
quakeml:earthquake.alaska.edu/event/0196zol062,2019-06-01T18:30:09.620000Z,55.5256,-159.7058,12.7,,2.6,ml,,,,True,WD59,XO,BB,,,-4550.0,,,,,,,,,,,-1,manual,automatic,AACSE,"bucket0$19,:4,:15000",2019-06-01T18:30:10.961600Z,15000,,False,Z12,100.0,4500.0,,8069.0,,XO.WD59..HH.2019.06.01.18.30.10,train,0.5,AEC,--,HH,obs_deep_whoi_unshielded,outer_rise,201906
quakeml:earthquake.alaska.edu/event/0196zol062,2019-06-01T18:30:09.620000Z,55.5256,-159.7058,12.7,,2.6,ml,,,,True,WD57,XO,BB,,,-5053.0,,,,,,,,,,,-1,manual,,AACSE,"bucket0$20,:4,:15000",2019-06-01T18:30:11.191498Z,15000,,False,Z12,100.0,4499.0,,,,XO.WD57..HH.2019.06.01.18.30.11,dev,0.5,AEC,--,HH,obs_deep_whoi_unshielded,outer_rise,201906
quakeml:earthquake.alaska.edu/event/0196zol062,2019-06-01T18:30:09.620000Z,55.5256,-159.7058,12.7,,2.6,ml,,,,True,WD58,XO,BB,,,-4493.0,,,,,,,,,,,-1,manual,automatic,AACSE,"bucket0$21,:4,:15000",2019-06-01T18:30:11.631300Z,15000,,False,Z12,100.0,4499.0,,8072.0,,XO.WD58..HH.2019.06.01.18.30.11,train,0.5,AEC,--,HH,obs_deep_whoi_unshielded,outer_rise,201906
quakeml:earthquake.alaska.edu/event/0196zol062,2019-06-01T18:30:09.620000Z,55.5256,-159.7058,12.7,,2.6,ml,,,,True,LA21,XO,BB,,,-5113.0,,,,,,,,,,,-1,,automatic,AACSE,"bucket0$22,:4,:15000",2019-06-01T18:30:42.865200Z,15000,,False,Z1H,100.0,,,4500.0,,XO.LA21..HH.2019.06.01.18.30.42,test,0.5,AEC,--,HH,obs_deep_ldeo_unshielded,outer_rise,201906
quakeml:earthquake.alaska.edu/event/0196zol062,2019-06-01T18:30:09.620000Z,55.5256,-159.7058,12.7,,2.6,ml,,,,True,WD63,XO,BB,,,-4656.0,,,,,,,,,,,-1,,automatic,AACSE,"bucket0$23,:4,:15000",2019-06-01T18:30:46.181400Z,15000,,False,Z12,100.0,,,4499.0,,XO.WD63..HH.2019.06.01.18.30.46,train,0.5,AEC,--,HH,obs_deep_whoi_unshielded,outer_rise,201906
quakeml:earthquake.alaska.edu/event/0196zqjlac,2019-06-01T21:59:40.389000Z,54.8387,-153.0736,12.0,,3.0,ml,,,,True,LA23,XO,BB,,,-3977.0,,,,,,,,,,,-1,,automatic,AACSE,"bucket0$24,:4,:15001",2019-06-01T21:59:27.157000Z,15001,,False,Z12H,100.0,,,4500.0,,XO.LA23..HH.2019.06.01.21.59.27,dev,0.6,AEC,--,HH,obs_deep_ldeo_unshielded,shelf_slope,201906
quakeml:earthquake.alaska.edu/event/0196zqjlac,2019-06-01T21:59:40.389000Z,54.8387,-153.0736,12.0,,3.0,ml,,,,True,LD41,XO,BB,,,-4284.0,,,,,,,,,,,-1,automatic,manual,AACSE,"bucket0$25,:4,:15000",2019-06-01T21:59:01.426300Z,15000,,False,Z12,100.0,4499.0,,5101.0,,XO.LD41..HH.2019.06.01.21.59.01,train,0.6,AEC,--,HH,obs_deep_ldeo_unshielded,outer_rise,201906
quakeml:earthquake.alaska.edu/event/0196zqjlac,2019-06-01T21:59:40.389000Z,54.8387,-153.0736,12.0,,3.0,ml,,,,True,WD50,XO,BB,,,-4986.6,,,,,,,,,,,-1,automatic,manual,AACSE,"bucket0$26,:4,:15000",2019-06-01T21:59:05.238400Z,15000,,False,Z12,100.0,4499.0,,5342.0,,XO.WD50..HH.2019.06.01.21.59.05,train,0.6,AEC,--,HH,obs_deep_whoi_unshielded,outer_rise,201906
quakeml:earthquake.alaska.edu/event/0196zqjlac,2019-06-01T21:59:40.389000Z,54.8387,-153.0736,12.0,,3.0,ml,,,,True,WD57,XO,BB,,,-5053.0,,,,,,,,,,,-1,automatic,automatic,AACSE,"bucket0$27,:4,:15000",2019-06-01T21:59:06.091298Z,15000,,False,Z12,100.0,4499.0,,5391.0,,XO.WD57..HH.2019.06.01.21.59.06,dev,0.6,AEC,--,HH,obs_deep_whoi_unshielded,outer_rise,201906
quakeml:earthquake.alaska.edu/event/0196zqjlac,2019-06-01T21:59:40.389000Z,54.8387,-153.0736,12.0,,3.0,ml,,,,True,WD49,XO,BB,,,-4091.0,,,,,,,,,,,-1,automatic,automatic,AACSE,"bucket0$28,:4,:15000",2019-06-01T21:59:07.503800Z,15000,,False,Z12,100.0,4500.0,,5501.0,,XO.WD49..HH.2019.06.01.21.59.07,train,0.6,AEC,--,HH,obs_deep_whoi_unshielded,outer_rise,201906
quakeml:earthquake.alaska.edu/event/0196zqjlac,2019-06-01T21:59:40.389000Z,54.8387,-153.0736,12.0,,3.0,ml,,,,True,LD38,XO,BB,,,-4043.0,,,,,,,,,,,-1,automatic,automatic,AACSE,"bucket0$29,:4,:15000",2019-06-01T21:59:07.519800Z,15000,,False,Z12,100.0,4500.0,,5566.0,,XO.LD38..HH.2019.06.01.21.59.07,train,0.6,AEC,--,HH,obs_deep_ldeo_unshielded,outer_rise,201906
quakeml:earthquake.alaska.edu/event/0196zqjlac,2019-06-01T21:59:40.389000Z,54.8387,-153.0736,12.0,,3.0,ml,,,,True,WD55,XO,BB,,,-1284.0,,,,,,,,,,,-1,automatic,automatic,AACSE,"bucket0$30,:4,:15000",2019-06-01T21:59:10.151000Z,15000,,False,Z12,100.0,4499.0,,5796.0,,XO.WD55..HH.2019.06.01.21.59.10,train,0.6,AEC,--,HH,obs_deep_whoi_unshielded,shelf_slope,201906
quakeml:earthquake.alaska.edu/event/0196zqjlac,2019-06-01T21:59:40.389000Z,54.8387,-153.0736,12.0,,3.0,ml,,,,True,WD51,XO,BB,,,-4361.0,,,,,,,,,,,-1,automatic,manual,AACSE,"bucket0$31,:4,:15000",2019-06-01T21:59:10.857100Z,15000,,False,Z12,100.0,4500.0,,5755.0,,XO.WD51..HH.2019.06.01.21.59.10,train,0.6,AEC,--,HH,obs_deep_whoi_unshielded,shelf_slope,201906
quakeml:earthquake.alaska.edu/event/0196zqjlac,2019-06-01T21:59:40.389000Z,54.8387,-153.0736,12.0,,3.0,ml,,,,True,WD53,XO,BB,,,-4646.0,,,,,,,,,,,-1,automatic,automatic,AACSE,"bucket0$32,:4,:15000",2019-06-01T21:59:11.523100Z,15000,,False,Z12,100.0,4499.0,,5787.0,,XO.WD53..HH.2019.06.01.21.59.11,test,0.6,AEC,--,HH,obs_deep_whoi_unshielded,outer_rise,201906
quakeml:earthquake.alaska.edu/event/0196zqjlac,2019-06-01T21:59:40.389000Z,54.8387,-153.0736,12.0,,3.0,ml,,,,True,LA21,XO,BB,,,-5113.0,,,,,,,,,,,-1,automatic,,AACSE,"bucket0$33,:4,:15000",2019-06-01T21:59:12.645100Z,15000,,False,Z1H,100.0,4500.0,,,,XO.LA21..HH.2019.06.01.21.59.12,train,0.6,AEC,--,HH,obs_deep_ldeo_unshielded,outer_rise,201906
quakeml:earthquake.alaska.edu/event/0196zqjlac,2019-06-01T21:59:40.389000Z,54.8387,-153.0736,12.0,,3.0,ml,,,,True,WS71,XO,BB,,,-1554.8,,,,,,,,,,,-1,automatic,automatic,AACSE,"bucket0$34,:4,:15000",2019-06-01T21:59:15.253000Z,15000,,False,Z12,100.0,4500.0,,6136.0,,XO.WS71..HH.2019.06.01.21.59.15,train,0.6,AEC,--,HH,obs_deep_whoi_unshielded,shelf_slope,201906
quakeml:earthquake.alaska.edu/event/0196zqjlac,2019-06-01T21:59:40.389000Z,54.8387,-153.0736,12.0,,3.0,ml,,,,True,WD58,XO,BB,,,-4493.0,,,,,,,,,,,-1,automatic,automatic,AACSE,"bucket0$35,:4,:15000",2019-06-01T21:59:16.181000Z,15000,,False,Z12,100.0,4499.0,,6217.0,,XO.WD58..HH.2019.06.01.21.59.16,test,0.6,AEC,--,HH,obs_deep_whoi_unshielded,outer_rise,201906
quakeml:earthquake.alaska.edu/event/0196zqjlac,2019-06-01T21:59:40.389000Z,54.8387,-153.0736,12.0,,3.0,ml,,,,True,LT04,XO,BB,,,-157.0,,,,,,,,,,,-1,automatic,automatic,AACSE,"bucket0$36,:4,:14999",2019-06-01T21:59:17.279200Z,14999,,False,Z12H,99.9999923706,4499.0,,6243.0,,XO.LT04..HH.2019.06.01.21.59.17,dev,0.6,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201906
quakeml:earthquake.alaska.edu/event/0196zqjlac,2019-06-01T21:59:40.389000Z,54.8387,-153.0736,12.0,,3.0,ml,,,,True,LA25,XO,BB,,,-2622.0,,,,,,,,,,,-1,manual,automatic,AACSE,"bucket0$37,:4,:15000",2019-06-01T21:59:18.968000Z,15000,,False,Z1H,100.0,4499.0,,6367.0,,XO.LA25..HH.2019.06.01.21.59.18,test,0.6,AEC,--,HH,obs_deep_ldeo_unshielded,shelf_slope,201906
quakeml:earthquake.alaska.edu/event/0196zqjlac,2019-06-01T21:59:40.389000Z,54.8387,-153.0736,12.0,,3.0,ml,,,,True,LT01,XO,BB,,,-156.0,,,,,,,,,,,-1,manual,automatic,AACSE,"bucket0$38,:4,:15000",2019-06-01T21:59:23.379200Z,15000,,False,Z12H,100.0,4499.0,,6829.0,,XO.LT01..HH.2019.06.01.21.59.23,train,0.6,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201906
quakeml:earthquake.alaska.edu/event/0196zqjlac,2019-06-01T21:59:40.389000Z,54.8387,-153.0736,12.0,,3.0,ml,,,,True,WD48,XO,BB,,,-1324.0,,,,,,,,,,,-1,automatic,automatic,AACSE,"bucket0$39,:4,:15000",2019-06-01T21:59:23.871800Z,15000,,False,Z12,100.0,4499.0,,6710.0,,XO.WD48..HH.2019.06.01.21.59.23,test,0.6,AEC,--,HH,obs_deep_whoi_unshielded,shelf_slope,201906
quakeml:earthquake.alaska.edu/event/0196zqjlac,2019-06-01T21:59:40.389000Z,54.8387,-153.0736,12.0,,3.0,ml,,,,True,WD70,XO,BB,,,-3253.0,,,,,,,,,,,-1,manual,manual,AACSE,"bucket0$40,:4,:15000",2019-06-01T21:59:24.173700Z,15000,,False,Z12,100.0,4499.0,,6707.0,,XO.WD70..HH.2019.06.01.21.59.24,train,0.6,AEC,--,HH,obs_deep_whoi_unshielded,shelf_slope,201906
quakeml:earthquake.alaska.edu/event/0196zqjlac,2019-06-01T21:59:40.389000Z,54.8387,-153.0736,12.0,,3.0,ml,,,,True,WD59,XO,BB,,,-4550.0,,,,,,,,,,,-1,automatic,automatic,AACSE,"bucket0$41,:4,:15000",2019-06-01T21:59:25.601101Z,15000,,False,Z12,100.0,4499.0,,6829.0,,XO.WD59..HH.2019.06.01.21.59.25,train,0.6,AEC,--,HH,obs_deep_whoi_unshielded,outer_rise,201906
quakeml:earthquake.alaska.edu/event/0196zqjlac,2019-06-01T21:59:40.389000Z,54.8387,-153.0736,12.0,,3.0,ml,,,,True,LT08,XO,BB,,,-246.0,,,,,,,,,,,-1,manual,manual,AACSE,"bucket0$42,:4,:15000",2019-06-01T21:59:26.290000Z,15000,,False,Z12H,100.0,4499.0,,6857.0,,XO.LT08..HH.2019.06.01.21.59.26,test,0.6,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201906
quakeml:earthquake.alaska.edu/event/0196zqjlac,2019-06-01T21:59:40.389000Z,54.8387,-153.0736,12.0,,3.0,ml,,,,True,WD61,XO,BB,,,-2067.0,,,,,,,,,,,-1,manual,manual,AACSE,"bucket0$43,:4,:15000",2019-06-01T21:59:26.937600Z,15000,,False,Z12,100.0,4499.0,,7025.0,,XO.WD61..HH.2019.06.01.21.59.26,train,0.6,AEC,--,HH,obs_deep_whoi_unshielded,shelf_slope,201906
quakeml:earthquake.alaska.edu/event/0196zqjlac,2019-06-01T21:59:40.389000Z,54.8387,-153.0736,12.0,,3.0,ml,,,,True,LA39,XO,BB,,,-1628.0,,,,,,,,,,,-1,automatic,,AACSE,"bucket0$44,:4,:15000",2019-06-01T21:59:29.526100Z,15000,,False,Z12H,100.0,4500.0,,,,XO.LA39..HH.2019.06.01.21.59.29,train,0.6,AEC,--,HH,obs_deep_ldeo_unshielded,shelf_slope,201906
quakeml:earthquake.alaska.edu/event/0196zqjlac,2019-06-01T21:59:40.389000Z,54.8387,-153.0736,12.0,,3.0,ml,,,,True,LT07,XO,BB,,,-262.0,,,,,,,,,,,-1,manual,,AACSE,"bucket0$45,:4,:15000",2019-06-01T21:59:31.687700Z,15000,,False,Z12H,100.0,4500.0,,,,XO.LT07..HH.2019.06.01.21.59.31,test,0.6,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201906
quakeml:earthquake.alaska.edu/event/0196zqjlac,2019-06-01T21:59:40.389000Z,54.8387,-153.0736,12.0,,3.0,ml,,,,True,LT10,XO,BB,,,-98.0,,,,,,,,,,,-1,manual,automatic,AACSE,"bucket0$46,:4,:15000",2019-06-01T21:59:31.751700Z,15000,,False,Z12H,100.0,4500.0,,7358.0,,XO.LT10..HH.2019.06.01.21.59.31,train,0.6,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201906
quakeml:earthquake.alaska.edu/event/0196zqjlac,2019-06-01T21:59:40.389000Z,54.8387,-153.0736,12.0,,3.0,ml,,,,True,LA30,XO,BB,,,-1564.0,,,,,,,,,,,-1,manual,,AACSE,"bucket0$47,:4,:15000",2019-06-01T21:59:31.821700Z,15000,,False,Z12H,100.0,4500.0,,,,XO.LA30..HH.2019.06.01.21.59.31,train,0.6,AEC,--,HH,obs_deep_ldeo_unshielded,shelf_slope,201906
quakeml:earthquake.alaska.edu/event/0196zqjlac,2019-06-01T21:59:40.389000Z,54.8387,-153.0736,12.0,,3.0,ml,,,,True,WD54,XO,BB,,,-4520.0,,,,,,,,,,,-1,manual,,AACSE,"bucket0$48,:4,:15000",2019-06-01T21:59:33.186500Z,15000,,False,Z12,100.0,4500.0,,,,XO.WD54..HH.2019.06.01.21.59.33,train,0.6,AEC,--,HH,obs_deep_whoi_unshielded,outer_rise,201906
quakeml:earthquake.alaska.edu/event/0196zqjlac,2019-06-01T21:59:40.389000Z,54.8387,-153.0736,12.0,,3.0,ml,,,,True,LT11,XO,BB,,,-162.0,,,,,,,,,,,-1,automatic,automatic,AACSE,"bucket0$49,:4,:15001",2019-06-01T21:59:34.270000Z,15001,,False,Z12,100.0,4500.0,,7638.0,,XO.LT11..HH.2019.06.01.21.59.34,train,0.6,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201906
quakeml:earthquake.alaska.edu/event/0196zqjlac,2019-06-01T21:59:40.389000Z,54.8387,-153.0736,12.0,,3.0,ml,,,,True,WD62,XO,BB,,,-4626.0,,,,,,,,,,,-1,automatic,automatic,AACSE,"bucket0$50,:4,:15000",2019-06-01T21:59:35.217098Z,15000,,False,Z12,100.0,4499.0,,7623.0,,XO.WD62..HH.2019.06.01.21.59.35,test,0.6,AEC,--,HH,obs_deep_whoi_unshielded,outer_rise,201906
quakeml:earthquake.alaska.edu/event/0196zqjlac,2019-06-01T21:59:40.389000Z,54.8387,-153.0736,12.0,,3.0,ml,,,,True,LA32,XO,BB,,,-1595.0,,,,,,,,,,,-1,manual,manual,AACSE,"bucket0$51,:4,:14999",2019-06-01T21:59:35.536400Z,14999,,False,Z12H,100.000007629,4499.0,,7584.0,,XO.LA32..HH.2019.06.01.21.59.35,test,0.6,AEC,--,HH,obs_deep_ldeo_unshielded,shelf_slope,201906
quakeml:earthquake.alaska.edu/event/0196zqjlac,2019-06-01T21:59:40.389000Z,54.8387,-153.0736,12.0,,3.0,ml,,,,True,LA33,XO,BB,,,-4478.0,,,,,,,,,,,-1,manual,automatic,AACSE,"bucket0$52,:4,:15000",2019-06-01T21:59:37.132900Z,15000,,False,Z12H,100.0,4499.0,,7848.0,,XO.LA33..HH.2019.06.01.21.59.37,train,0.6,AEC,--,HH,obs_deep_ldeo_unshielded,shelf_slope,201906
quakeml:earthquake.alaska.edu/event/0196zqjlac,2019-06-01T21:59:40.389000Z,54.8387,-153.0736,12.0,,3.0,ml,,,,True,WD60,XO,BB,,,-4519.0,,,,,,,,,,,-1,automatic,,AACSE,"bucket0$53,:4,:15000",2019-06-01T21:59:37.610300Z,15000,,False,Z12,100.0,4499.0,,,,XO.WD60..HH.2019.06.01.21.59.37,test,0.6,AEC,--,HH,obs_deep_whoi_unshielded,outer_rise,201906
quakeml:earthquake.alaska.edu/event/0196zqjlac,2019-06-01T21:59:40.389000Z,54.8387,-153.0736,12.0,,3.0,ml,,,,True,LT13,XO,BB,,,-203.0,,,,,,,,,,,-1,manual,,AACSE,"bucket0$54,:4,:15000",2019-06-01T21:59:38.559000Z,15000,,False,Z12H,100.0,4500.0,,,,XO.LT13..HH.2019.06.01.21.59.38,train,0.6,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201906
quakeml:earthquake.alaska.edu/event/0196zqjlac,2019-06-01T21:59:40.389000Z,54.8387,-153.0736,12.0,,3.0,ml,,,,True,LA28,XO,BB,,,-1852.0,,,,,,,,,,,-1,,manual,AACSE,"bucket0$55,:4,:15000",2019-06-01T21:59:47.458500Z,15000,,False,Z1H,100.0,,,4499.0,,XO.LA28..HH.2019.06.01.21.59.47,train,0.6,AEC,--,HH,obs_deep_ldeo_unshielded,shelf_slope,201906
quakeml:earthquake.alaska.edu/event/0196zqjlac,2019-06-01T21:59:40.389000Z,54.8387,-153.0736,12.0,,3.0,ml,,,,True,LT15,XO,BB,,,-167.0,,,,,,,,,,,-1,,automatic,AACSE,"bucket0$56,:4,:15000",2019-06-01T22:00:12.184300Z,15000,,False,Z12H,100.0,,,4500.0,,XO.LT15..HH.2019.06.01.22.00.12,train,0.6,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201906
quakeml:earthquake.alaska.edu/event/0196zrmiig,2019-06-01T23:41:03.789000Z,58.0206,-154.7351,67.1,,1.4,ml,,,,True,LT03,XO,BB,,,-202.0,,,,,,,,,,,-1,manual,manual,AACSE,"bucket0$57,:4,:15000",2019-06-01T23:40:29.518100Z,15000,,False,Z12H,100.000007629,4500.0,,5481.0,,XO.LT03..HH.2019.06.01.23.40.29,dev,0.5,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201906
quakeml:earthquake.alaska.edu/event/0196zkeyjt,2019-06-01T11:30:02.632000Z,56.0535,-149.1387,12.8,,2.5,ml,,,,True,WD54,XO,BB,,,-4520.0,,,,,,,,,,,-1,manual,manual,AACSE,"bucket0$58,:4,:15000",2019-06-01T11:29:20.596700Z,15000,,False,Z12,100.0,4500.0,,4987.0,,XO.WD54..HH.2019.06.01.11.29.20,train,25.0,AEC,--,HH,obs_deep_whoi_unshielded,outer_rise,201906
quakeml:earthquake.alaska.edu/event/0196zkeyjt,2019-06-01T11:30:02.632000Z,56.0535,-149.1387,12.8,,2.5,ml,,,,True,WD70,XO,BB,,,-3253.0,,,,,,,,,,,-1,manual,manual,AACSE,"bucket0$59,:4,:15000",2019-06-01T11:29:35.654800Z,15000,,False,Z12,100.0,4500.0,,5990.0,,XO.WD70..HH.2019.06.01.11.29.35,train,25.0,AEC,--,HH,obs_deep_whoi_unshielded,shelf_slope,201906
quakeml:earthquake.alaska.edu/event/0196zkeyjt,2019-06-01T11:30:02.632000Z,56.0535,-149.1387,12.8,,2.5,ml,,,,True,LA39,XO,BB,,,-1628.0,,,,,,,,,,,-1,automatic,automatic,AACSE,"bucket0$60,:4,:15000",2019-06-01T11:29:36.695100Z,15000,,False,Z12H,100.0,4500.0,,6103.0,,XO.LA39..HH.2019.06.01.11.29.36,train,25.0,AEC,--,HH,obs_deep_ldeo_unshielded,shelf_slope,201906
quakeml:earthquake.alaska.edu/event/0196zkeyjt,2019-06-01T11:30:02.632000Z,56.0535,-149.1387,12.8,,2.5,ml,,,,True,WD50,XO,BB,,,-4986.6,,,,,,,,,,,-1,automatic,manual,AACSE,"bucket0$61,:4,:15000",2019-06-01T11:29:44.309300Z,15000,,False,Z12,100.0,4499.0,,6604.0,,XO.WD50..HH.2019.06.01.11.29.44,train,25.0,AEC,--,HH,obs_deep_whoi_unshielded,outer_rise,201906
quakeml:earthquake.alaska.edu/event/0196zkeyjt,2019-06-01T11:30:02.632000Z,56.0535,-149.1387,12.8,,2.5,ml,,,,True,WD51,XO,BB,,,-4361.0,,,,,,,,,,,-1,automatic,manual,AACSE,"bucket0$62,:4,:15000",2019-06-01T11:29:46.717100Z,15000,,False,Z12,100.0,4500.0,,6831.0,,XO.WD51..HH.2019.06.01.11.29.46,train,25.0,AEC,--,HH,obs_deep_whoi_unshielded,shelf_slope,201906
quakeml:earthquake.alaska.edu/event/0196zkeyjt,2019-06-01T11:30:02.632000Z,56.0535,-149.1387,12.8,,2.5,ml,,,,True,WD49,XO,BB,,,-4091.0,,,,,,,,,,,-1,automatic,manual,AACSE,"bucket0$63,:4,:15000",2019-06-01T11:29:49.865500Z,15000,,False,Z12,100.0,4500.0,,7074.0,,XO.WD49..HH.2019.06.01.11.29.49,dev,25.0,AEC,--,HH,obs_deep_whoi_unshielded,outer_rise,201906
quakeml:earthquake.alaska.edu/event/0196zkeyjt,2019-06-01T11:30:02.632000Z,56.0535,-149.1387,12.8,,2.5,ml,,,,True,WD55,XO,BB,,,-1284.0,,,,,,,,,,,-1,manual,,AACSE,"bucket0$64,:4,:15000",2019-06-01T11:29:54.722600Z,15000,,False,Z12,100.0,4500.0,,,,XO.WD55..HH.2019.06.01.11.29.54,dev,25.0,AEC,--,HH,obs_deep_whoi_unshielded,shelf_slope,201906