source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_magnitude,source_magnitude_type,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_type,source_gap_deg,source_error_sec,source_id,source_origin_time_DD,source_latitude_deg_DD,source_longitude_deg_DD,source_depth_km_DD,source_magnitude_DD,source_magnitude_type_DD,source_flag_DD,station_network_code,station_code,station_location_code,station_channel,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_name_original,trace_start_time,trace_dt_s,trace_npts,trace_type,trace_is_picked,trace_polarity,trace_trimmed_on,trace_p_arrival_sample,trace_p_arrival_time,trace_p_polarity,trace_p_weight,trace_p_weight_s,trace_s_arrival_sample,trace_s_arrival_time,trace_s_polarity,trace_s_weight,trace_s_weight_s,trace_s_min_p_arrival_time,trace_z_min_counts,trace_z_max_counts,trace_z_mean_counts,trace_n_min_counts,trace_n_max_counts,trace_n_mean_counts,trace_e_min_counts,trace_e_max_counts,trace_e_mean_counts,trace_z_median_counts,trace_z_std_counts,trace_z_rms_counts,trace_n_median_counts,trace_n_std_counts,trace_n_rms_counts,trace_e_median_counts,trace_e_std_counts,trace_e_rms_counts,trace_z_lower_quartile_counts,trace_z_upper_quartile_counts,trace_n_lower_quartile_counts,trace_n_upper_quartile_counts,trace_e_lower_quartile_counts,trace_e_upper_quartile_counts,trace_z_snr_db_counts,trace_z_p_snr_db_counts,trace_z_s_snr_db_counts,trace_n_snr_db_counts,trace_n_p_snr_db_counts,trace_n_s_snr_db_counts,trace_e_snr_db_counts,trace_e_p_snr_db_counts,trace_e_s_snr_db_counts,trace_snr_pdb_counts,trace_z_min_vel,trace_z_max_vel,trace_z_mean_vel,trace_n_min_vel,trace_n_max_vel,trace_n_mean_vel,trace_e_min_vel,trace_e_max_vel,trace_e_mean_vel,trace_z_median_vel,trace_z_std_vel,trace_z_rms_vel,trace_n_median_vel,trace_n_std_vel,trace_n_rms_vel,trace_e_median_vel,trace_e_std_vel,trace_e_rms_vel,trace_z_lower_quartile_vel,trace_z_upper_quartile_vel,trace_n_lower_quartile_vel,trace_n_upper_quartile_vel,trace_e_lower_quartile_vel,trace_e_upper_quartile_vel,trace_z_snr_db_vel,trace_z_p_snr_db_vel,trace_z_s_snr_db_vel,trace_n_snr_db_vel,trace_n_p_snr_db_vel,trace_n_s_snr_db_vel,trace_e_snr_db_vel,trace_e_p_snr_db_vel,trace_e_s_snr_db_vel,trace_snr_pdb_vel,trace_z_pgv_time,trace_z_pga_time,trace_z_pgv_cmps,trace_z_pga_cmps2,trace_n_pgv_time,trace_n_pga_time,trace_n_pgv_cmps,trace_n_pga_cmps2,trace_e_pgv_time,trace_e_pga_time,trace_e_pgv_cmps,trace_e_pga_cmps2,trace_pga_cmps2,trace_pgv_cmps,trace_pga_perc,path_ep_distance_km,path_hyp_distance_km,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km_DD,path_hyp_distance_km_DD,path_p_travel_s,path_s_travel_s,LOCALFOLDER,trace_name,path_azimuth_deg_DD,path_back_azimuth_deg_DD,path_p_travel_s_DD,path_s_travel_s_DD,PICK_COUNT,P_COUNT,S_COUNT,P_1_UTC,P_2_UTC,P_3_UTC,P_4_UTC,P_5_UTC,S_1_UTC,S_2_UTC,S_3_UTC,S_4_UTC,S_5_UTC,trace_p1_arrival_sample,trace_p2_arrival_sample,trace_p3_arrival_sample,trace_p4_arrival_sample,trace_p5_arrival_sample,trace_s1_arrival_sample,trace_s2_arrival_sample,trace_s3_arrival_sample,trace_s4_arrival_sample,trace_s5_arrival_sample,trace_p1_arrival_seconds,trace_p2_arrival_seconds,trace_p3_arrival_seconds,trace_p4_arrival_seconds,trace_p5_arrival_seconds,trace_s1_arrival_seconds,trace_s2_arrival_seconds,trace_s3_arrival_seconds,trace_s4_arrival_seconds,trace_s5_arrival_seconds,trace_p1_arrival_weight,trace_p2_arrival_weight,trace_p3_arrival_weight,trace_p4_arrival_weight,trace_p5_arrival_weight,trace_s1_arrival_weight,trace_s2_arrival_weight,trace_s3_arrival_weight,trace_s4_arrival_weight,trace_s5_arrival_weight,trace_p1_arrival_polarity,trace_p2_arrival_polarity,trace_p3_arrival_polarity,trace_p4_arrival_polarity,trace_p5_arrival_polarity,trace_s1_arrival_polarity,trace_s2_arrival_polarity,trace_s3_arrival_polarity,trace_s4_arrival_polarity,trace_s5_arrival_polarity,ingv_match_eventID_1,ingv_match_eventID_2,split
2009-08-30 00:08:44.410,42.43,13.2988,8.82,0.47,ML,0.08094,9.0,earthquake,228.0,0.024,AQ.20090830000756,2009-08-30T00:08:44.550,42.43832,13.3015,8.004,0.5,ML,0,IV,RM05,,EH,42.4387,13.2585,926.0,AQ.20090830000756.RM05.IV..EH,2009-08-30 00:08:21.200001,0.008,8751,EQ,1,U,P,3125,2009-08-30 00:08:46.200,U,2.0,0.15,-9999,,X,,,,-93.28349,66.71912,2.17415,-88.25367,93.74856,0.86013,-122.23181,157.78569,-4.20317,2.21702,6.88437,7.21952,0.81736,9.28486,9.32462,-4.3423,11.53391,12.2759,-1.86916,6.17571,-4.40286,6.53379,-10.51045,2.05808,,6.99101,,,7.90971,,,12.97194,,,-4e-05,2e-05,-0.0,-4e-05,4e-05,0.0,-5e-05,6e-05,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,9.56367,,,10.04928,,,9.62627,,,,,,,,,,,,,,,,,,3.4459,10.33725,286.26138,106.23419,3.52892,9.60199,1.79,,20090830000756,"bucket0$0,:3,:8751",270.69806,90.66904,1.65,,1,1,0,2009-08-30 00:08:46.200,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-08-30 00:08:44.410,42.43,13.2988,8.82,0.47,ML,0.08094,9.0,earthquake,228.0,0.024,AQ.20090830000756,2009-08-30T00:08:44.550,42.43832,13.3015,8.004,0.5,ML,0,IV,RM26,,EH,42.4568,13.3563,1404.0,AQ.20090830000756.RM26.IV..EH,2009-08-30 00:08:21.232001,0.008,8751,EQ,1,U,P,3125,2009-08-30 00:08:46.230,U,3.0,0.4,-9999,,X,,,,-52.21227,37.77387,-6.12219,-78.69614,132.39462,15.47794,-121.45818,111.74094,-2.33874,-6.0224,6.66449,9.04968,15.52349,13.78525,20.72679,-2.37542,15.46864,15.64444,-9.972,-2.05307,7.98255,22.7376,-10.34742,5.49309,,15.81248,,,4.21686,,,4.66781,,,-2e-05,2e-05,0.0,-4e-05,5e-05,-0.0,-4e-05,4e-05,0.0,0.0,0.0,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,6.66216,,,7.01586,,,3.20336,,,,,,,,,,,,,,,,,,5.5805,11.64784,57.79871,237.83752,4.94365,10.6278,1.82,,20090830000756,"bucket0$1,:3,:8751",65.49983,245.53682,1.68,,1,1,0,2009-08-30 00:08:46.230,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-08-30 00:08:44.410,42.43,13.2988,8.82,0.47,ML,0.08094,9.0,earthquake,228.0,0.024,AQ.20090830000756,2009-08-30T00:08:44.550,42.43832,13.3015,8.004,0.5,ML,0,IV,RM11,,EH,42.5382,13.2772,931.0,AQ.20090830000756.RM11.IV..EH,2009-08-30 00:08:22.080002,0.008,8751,EQ,1,U,P,3125,2009-08-30 00:08:47.080,U,3.0,0.4,-9999,,X,,,,-16.90405,23.61716,3.85764,-33.7536,33.26385,-1.74024,-29.26017,31.74099,-3.67646,3.66036,5.83059,6.99123,-1.89964,8.59001,8.76451,-3.3024,6.56385,7.52332,-0.02308,7.63527,-7.60902,4.0728,-8.17632,0.69632,,0.4374,,,1.75033,,,5.26776,,,-1e-05,1e-05,-0.0,-1e-05,1e-05,-0.0,-1e-05,1e-05,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,1.40041,,,0.10993,,,3.5718,,,,,,,,,,,,,,,,,,12.16097,15.58754,351.60209,171.5875,11.28347,14.39274,2.67,,20090830000756,"bucket0$2,:3,:8751",349.80063,169.78422,2.53,,1,1,0,2009-08-30 00:08:47.080,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-08-30 00:08:44.410,42.43,13.2988,8.82,0.47,ML,0.08094,9.0,earthquake,228.0,0.024,AQ.20090830000756,2009-08-30T00:08:44.550,42.43832,13.3015,8.004,0.5,ML,0,IV,RM10,,EH,42.5092,13.1863,999.0,AQ.20090830000756.RM10.IV..EH,2009-08-30 00:08:22.208002,0.008,8751,EQ,1,U,P,3125,2009-08-30 00:08:47.210,U,3.0,0.4,-9999,,X,,,,-22.23573,16.77333,-3.09484,-21.86463,43.43845,3.31251,-23.08907,30.87787,4.92207,-3.24427,5.13075,5.99187,3.35525,6.14903,6.9845,5.19733,6.64138,8.26649,-6.61627,0.33227,-0.81619,7.32856,0.41493,9.48427,,4.34377,,,-0.68732,,,1.69705,,,-1e-05,1e-05,-0.0,-1e-05,1e-05,-0.0,-1e-05,1e-05,-0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,1.51585,,,-0.76965,,,2.06527,,,,,,,,,,,,,,,,,,12.75546,16.09703,313.59667,133.52071,12.30394,15.24602,2.8,,20090830000756,"bucket0$3,:3,:8751",309.76986,129.69207,2.66,,1,1,0,2009-08-30 00:08:47.210,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-08-30 00:08:44.410,42.43,13.2988,8.82,0.47,ML,0.08094,9.0,earthquake,228.0,0.024,AQ.20090830000756,2009-08-30T00:08:44.550,42.43832,13.3015,8.004,0.5,ML,0,IV,CAMP,,HH,42.5358,13.409,1283.0,AQ.20090830000756.CAMP.IV..HH,2009-08-30 00:08:22.512002,0.008,8751,EQ,1,U,P,3125,2009-08-30 00:08:47.510,U,1.0,0.05,-9999,,X,,,,-255.05124,98.20529,-45.87283,-19.2787,389.07544,217.4287,-40.53455,325.81055,145.41325,-39.68919,61.6882,76.87491,233.31979,86.51682,234.00937,147.74182,69.00979,160.95764,-84.19818,1.84907,162.26374,280.60645,103.81727,193.09782,,14.18053,,,-1.72003,,,-1.00537,,,-6e-05,4e-05,0.0,-4e-05,4e-05,-0.0,-4e-05,6e-05,-0.0,0.0,2e-05,0.0,0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,4.15487,,,-4.39014,,,-1.36767,,,,,,,,,,,,,,,,,,14.83462,17.94816,37.59376,217.66818,13.97109,16.77616,3.1,,20090830000756,"bucket0$4,:3,:8751",39.18541,219.25802,2.96,,1,1,0,2009-08-30 00:08:47.510,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-08-30 00:12:38.290,42.3785,13.3933,4.83,0.54,ML,0.0036,0.4,earthquake,63.0,0.037,AQ.20090830001149,2009-08-30T00:12:38.150,42.37796,13.39414,5.541,0.5,ML,1,MN,AQU,,HH,42.3538,13.402,729.0,AQ.20090830001149.AQU.MN..HH,2009-08-30 00:12:14.422002,0.008,8751,EQ,1,D,P,3125,2009-08-30 00:12:39.420,D,0.0,0.025,-9999,,X,,,,-1008.10382,1006.87286,177.2652,-2085.31006,1196.74756,-121.8551,-1411.04456,1968.90063,32.24198,182.81566,131.74509,220.86133,-118.30494,176.9549,214.85275,35.40293,193.67175,196.3372,97.26147,256.41008,-231.08677,-13.37087,-80.0174,148.43046,,5.46489,,,14.48772,,,8.42877,,,-0.00013,0.00011,-0.0,-0.00025,0.00016,0.0,-0.00015,0.0002,-0.0,-0.0,2e-05,0.0,0.0,2e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,8.37001,,,10.60912,,,8.83441,,,,,,,,,,,,,,,,,,2.838,6.24153,165.35839,345.36425,2.76299,6.85179,1.13,,20090830001149,"bucket0$5,:3,:8751",166.43351,346.43881,1.27,,1,1,0,2009-08-30 00:12:39.420,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,0.0,,,,,,,,,,D,,,,,,,,,,INGV.2098699,,test
2009-08-30 00:12:38.290,42.3785,13.3933,4.83,0.54,ML,0.0036,0.4,earthquake,63.0,0.037,AQ.20090830001149,2009-08-30T00:12:38.150,42.37796,13.39414,5.541,0.5,ML,1,IV,RM07,,EH,42.4048,13.4062,1163.0,AQ.20090830001149.RM07.IV..EH,2009-08-30 00:12:14.496001,0.008,8751,EQ,1,D,P,3126,2009-08-30 00:12:39.500,D,0.0,0.025,3261,2009-08-30 00:12:40.580,X,2.0,0.15,1.08,-661.02167,570.97949,0.82953,-1831.78687,1411.21851,5.40145,-2453.021,1819.97241,1.17417,0.04587,42.4642,42.47231,5.49406,86.80306,86.97095,1.1583,119.42992,119.43569,-6.41367,6.59682,-0.77217,11.91493,-8.38448,10.28827,28.44121,28.90054,9.02161,29.01852,29.67626,14.57911,33.64042,33.64042,16.15586,33.64042,-0.00026,0.00022,-0.0,-0.00073,0.00056,-0.0,-0.00099,0.00071,-0.0,-0.0,2e-05,0.0,-0.0,3e-05,0.0,-0.0,5e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,29.54356,29.7977,8.95278,33.56268,34.11292,15.08769,34.192,34.192,14.9405,34.192,2009-08-30T00:12:41.152001Z,2009-08-30T00:12:41.168001Z,0.00026,0.01841,2009-08-30T00:12:41.128001Z,2009-08-30T00:12:41.144001Z,0.00073,0.05378,2009-08-30T00:12:41.120001Z,2009-08-30T00:12:41.144001Z,0.00099,0.0572,0.0572,0.00099,6e-05,3.1104,6.75208,19.97631,199.98501,3.14452,7.40484,1.21,2.29,20090830001149,"bucket0$6,:3,:8751",18.41757,198.4257,1.35,2.43,2,1,1,2009-08-30 00:12:39.500,,,,,2009-08-30 00:12:40.580,,,,,3125.0,,,,,3260.0,,,,,25.004,,,,,26.084,,,,,0.0,,,,,2.0,,,,,D,,,,,X,,,,,INGV.2098699,,test
2009-08-30 00:12:38.290,42.3785,13.3933,4.83,0.54,ML,0.0036,0.4,earthquake,63.0,0.037,AQ.20090830001149,2009-08-30T00:12:38.150,42.37796,13.39414,5.541,0.5,ML,1,IV,RM08,,EH,42.3718,13.5042,1044.0,AQ.20090830001149.RM08.IV..EH,2009-08-30 00:12:15.280002,0.008,8751,EQ,1,U,P,3125,2009-08-30 00:12:40.280,U,1.0,0.05,-9999,,X,,,,-129.0562,142.94963,2.02044,-5.93716,7.56102,0.25367,-210.20816,300.79272,-0.72188,2.10342,9.5812,9.79191,0.29905,1.8051,1.82284,-0.64204,16.20171,16.21778,-0.76895,4.7457,-0.90662,1.47375,-4.27062,2.69658,,19.23074,,,0.18499,,,24.68476,,,-4e-05,4e-05,-0.0,-0.0,0.0,-0.0,-8e-05,0.00011,-0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,22.19254,,,-2.33437,,,23.43115,,,,,,,,,,,,,,,,,,9.14029,10.86503,94.62081,274.69556,9.06683,11.20578,1.99,,20090830001149,"bucket0$7,:3,:8751",94.27968,274.35385,2.13,,1,1,0,2009-08-30 00:12:40.280,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,INGV.2098699,,test
2009-08-30 00:12:38.290,42.3785,13.3933,4.83,0.54,ML,0.0036,0.4,earthquake,63.0,0.037,AQ.20090830001149,2009-08-30T00:12:38.150,42.37796,13.39414,5.541,0.5,ML,1,IV,RM26,,EH,42.4568,13.3563,1404.0,AQ.20090830001149.RM26.IV..EH,2009-08-30 00:12:15.336002,0.008,8751,EQ,1,U,P,3126,2009-08-30 00:12:40.340,U,1.0,0.05,-9999,,X,,,,-140.63637,127.46996,1.88078,-300.29538,303.72171,4.03634,-204.09973,190.94453,-5.80348,1.56141,11.05083,11.20973,3.92485,27.5006,27.79523,-5.56587,19.27569,20.13039,-2.92669,6.53901,-2.34291,10.74771,-11.5432,-0.07707,,14.01815,,,19.3115,,,28.63909,,,-6e-05,5e-05,-0.0,-0.00012,0.00012,-0.0,-8e-05,8e-05,0.0,-0.0,0.0,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,17.11579,,,22.57852,,,20.83699,,,,,,,,,,,,,,,,,,9.22114,11.13069,340.71559,160.69063,9.30066,11.60756,2.05,,20090830001149,"bucket0$8,:3,:8751",340.43575,160.41023,2.19,,1,1,0,2009-08-30 00:12:40.340,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,INGV.2098699,,test
2009-08-30 00:12:38.290,42.3785,13.3933,4.83,0.54,ML,0.0036,0.4,earthquake,63.0,0.037,AQ.20090830001149,2009-08-30T00:12:38.150,42.37796,13.39414,5.541,0.5,ML,1,IV,RM06,,EH,42.3775,13.2438,886.0,AQ.20090830001149.RM06.IV..EH,2009-08-30 00:12:15.808002,0.008,8751,EQ,1,U,P,3125,2009-08-30 00:12:40.810,U,3.0,0.4,-9999,,X,,,,-112.0,120.0,2.80779,-272.0,198.0,3.4003,-237.62502,182.38167,-1.71154,3.0,9.3207,9.73443,3.0,13.62706,14.04489,-1.40058,13.43644,13.54501,0.0,6.0,0.0,7.0,-4.99971,1.87236,,16.04692,,,16.10269,,,22.21997,,,-5e-05,4e-05,-0.0,-0.00011,8e-05,-0.0,-9e-05,7e-05,0.0,-0.0,0.0,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,20.31524,,,18.07907,,,19.92513,,,,,,,,,,,,,,,,,,12.28062,13.54571,269.53349,89.43273,12.34928,13.9216,2.52,,20090830001149,"bucket0$9,:3,:8751",269.81422,89.71289,2.66,,1,1,0,2009-08-30 00:12:40.810,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,INGV.2098699,,test
2009-08-30 00:12:38.290,42.3785,13.3933,4.83,0.54,ML,0.0036,0.4,earthquake,63.0,0.037,AQ.20090830001149,2009-08-30T00:12:38.150,42.37796,13.39414,5.541,0.5,ML,1,IV,RM05,,EH,42.4387,13.2585,926.0,AQ.20090830001149.RM05.IV..EH,2009-08-30 00:12:03.408001,0.008,8751,EQ,1,X,S,-9999,,X,,,5000,2009-08-30 00:12:43.410,X,3.0,0.4,,-53.18647,49.82676,-1.54121,-133.54205,141.45717,-4.98255,-123.36994,140.63927,2.75909,-1.42196,6.85009,7.02133,-5.07001,12.26637,13.23969,3.04921,13.22772,13.5124,-4.94269,2.2176,-11.15001,1.11632,-3.28715,9.02073,,,4.37473,,,11.58786,,,10.43177,,-2e-05,2e-05,0.0,-5e-05,6e-05,0.0,-5e-05,5e-05,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,,3.50761,,,9.89154,,,11.14306,,,,,,,,,,,,,,,,,12.93417,14.15712,301.11978,121.02887,13.0243,14.54148,,5.12,20090830001149,"bucket0$10,:3,:8751",301.18884,121.09736,,5.26,1,0,1,,,,,,2009-08-30 00:12:43.410,,,,,,,,,,5000.0,,,,,,,,,,40.002,,,,,,,,,,3.0,,,,,,,,,,X,,,,,INGV.2098699,,test
2009-08-30 00:12:38.290,42.3785,13.3933,4.83,0.54,ML,0.0036,0.4,earthquake,63.0,0.037,AQ.20090830001149,2009-08-30T00:12:38.150,42.37796,13.39414,5.541,0.5,ML,1,IV,RM28,,EH,42.4023,13.5485,1482.0,AQ.20090830001149.RM28.IV..EH,2009-08-30 00:12:16.120002,0.008,8751,EQ,1,D,P,3125,2009-08-30 00:12:41.120,D,3.0,0.4,3445,2009-08-30 00:12:43.680,X,3.0,0.4,2.56,-149.65179,153.34705,-2.73923,-303.10294,393.90329,1.50928,-285.45154,263.54932,5.91974,-2.9088,13.5744,13.84802,1.53808,27.82547,27.86637,5.88785,18.69403,19.60892,-6.5696,1.16044,-6.52742,9.50938,0.96359,10.91947,21.99149,21.9933,9.28216,19.16402,18.46628,11.4498,15.62201,15.6855,7.9168,19.16402,-6e-05,6e-05,0.0,-0.00012,0.00016,-0.0,-0.00012,0.0001,-0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,19.57752,19.57972,9.13958,20.27937,19.50147,12.13238,19.25159,19.30697,9.06259,20.27937,2009-08-30T00:12:44.464002Z,2009-08-30T00:12:44.480002Z,6e-05,0.0052,2009-08-30T00:12:44.248002Z,2009-08-30T00:12:44.264002Z,0.00016,0.01174,2009-08-30T00:12:44.256002Z,2009-08-30T00:12:44.344002Z,0.00012,0.00952,0.01174,0.00016,1e-05,13.01765,14.46722,78.25969,258.36432,12.96257,14.74282,2.83,5.39,20090830001149,"bucket0$11,:3,:8751",77.93925,258.04332,2.97,5.53,2,1,1,2009-08-30 00:12:41.120,,,,,2009-08-30 00:12:43.680,,,,,3125.0,,,,,3445.0,,,,,25.0,,,,,27.56,,,,,3.0,,,,,3.0,,,,,D,,,,,X,,,,,INGV.2098699,,test
2009-08-30 00:12:38.290,42.3785,13.3933,4.83,0.54,ML,0.0036,0.4,earthquake,63.0,0.037,AQ.20090830001149,2009-08-30T00:12:38.150,42.37796,13.39414,5.541,0.5,ML,1,IV,RM14,,EH,42.3453,13.5722,1105.0,AQ.20090830001149.RM14.IV..EH,2009-08-30 00:12:16.392002,0.008,8751,EQ,1,U,P,3125,2009-08-30 00:12:41.390,U,3.0,0.4,-9999,,X,,,,-177.74525,191.18259,-1.0489,-145.60727,149.38982,-2.70069,-152.786,209.19307,-5.79807,-0.90773,16.12829,16.16236,-2.68727,11.93101,12.23285,-5.72698,12.81027,14.06132,-4.63583,2.61367,-6.16485,0.73491,-9.91086,-1.48524,,28.13986,,,22.17708,,,29.75945,,,-7e-05,7e-05,-0.0,-6e-05,6e-05,0.0,-6e-05,8e-05,0.0,0.0,1e-05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,25.59495,,,17.76222,,,16.90587,,,,,,,,,,,,,,,,,,15.15534,16.27601,103.98853,284.10908,15.07389,16.47396,3.1,,20090830001149,"bucket0$12,:3,:8751",103.83181,283.95179,3.24,,1,1,0,2009-08-30 00:12:41.390,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,INGV.2098699,,test
2009-08-30 00:12:38.290,42.3785,13.3933,4.83,0.54,ML,0.0036,0.4,earthquake,63.0,0.037,AQ.20090830001149,2009-08-30T00:12:38.150,42.37796,13.39414,5.541,0.5,ML,1,IV,CAMP,,HH,42.5358,13.409,1283.0,AQ.20090830001149.CAMP.IV..HH,2009-08-30 00:12:16.600002,0.008,8751,EQ,1,U,P,3125,2009-08-30 00:12:41.600,U,3.0,0.4,-9999,,X,,,,-120.38835,472.53348,41.29704,-205.33295,282.22745,-41.38162,-286.12775,242.65906,-70.85523,45.3843,57.87536,71.09854,-37.33691,61.60083,74.20984,-66.54635,71.67245,100.78395,0.94742,82.97581,-87.72683,4.77011,-124.37466,-19.2276,,-2.77906,,,-1.14674,,,-0.39522,,,-6e-05,0.00015,-0.0,-8e-05,0.0001,0.0,-7e-05,0.00011,0.0,0.0,2e-05,0.0,0.0,2e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-4.03492,,,0.06797,,,1.3169,,,,,,,,,,,,,,,,,,17.53832,18.57314,4.22161,184.23221,17.59329,18.87037,3.31,,20090830001149,"bucket0$13,:3,:8751",3.98287,183.9929,3.45,,1,1,0,2009-08-30 00:12:41.600,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,INGV.2098699,,test
2009-08-30 00:12:38.290,42.3785,13.3933,4.83,0.54,ML,0.0036,0.4,earthquake,63.0,0.037,AQ.20090830001149,2009-08-30T00:12:38.150,42.37796,13.39414,5.541,0.5,ML,1,IV,FAGN,,HH,42.2657,13.5838,761.0,AQ.20090830001149.FAGN.IV..HH,2009-08-30 00:12:17.192002,0.008,8751,EQ,1,U,P,3125,2009-08-30 00:12:42.190,U,3.0,0.4,-9999,,X,,,,-698.0946,311.97525,-165.56743,-353.86502,759.16833,90.39202,-686.37457,716.63666,73.82725,-164.29128,165.86525,234.3584,86.27106,149.93492,175.07484,87.54296,255.56964,266.01938,-287.57982,-42.11682,-24.15668,191.38232,-105.72526,260.7435,,1.54023,,,5.68297,,,0.76864,,,-4e-05,4e-05,-0.0,-3e-05,4e-05,0.0,-6e-05,5e-05,-0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,2.5575,,,6.14082,,,-0.10212,,,,,,,,,,,,,,,,,,20.06525,20.82963,128.52258,308.65084,19.97386,20.94446,3.9,,20090830001149,"bucket0$14,:3,:8751",128.51214,308.63984,4.04,,1,1,0,2009-08-30 00:12:42.190,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,INGV.2098699,,test
2009-08-30 00:12:38.290,42.3785,13.3933,4.83,0.54,ML,0.0036,0.4,earthquake,63.0,0.037,AQ.20090830001149,2009-08-30T00:12:38.150,42.37796,13.39414,5.541,0.5,ML,1,IV,RM24,,EH,42.171,13.4725,1565.0,AQ.20090830001149.RM24.IV..EH,2009-08-30 00:12:17.656002,0.008,8751,EQ,1,D,P,3126,2009-08-30 00:12:42.660,D,3.0,0.4,3617,2009-08-30 00:12:46.590,X,2.0,0.15,3.93,-23.88349,18.12451,1.28615,-63.08654,50.92606,-9.2121,-55.73905,71.26939,3.97557,1.41222,3.80583,4.01728,-9.17333,5.84233,10.90851,3.95127,5.90979,7.12255,-1.22189,3.80465,-12.18024,-6.17503,1.08582,7.0264,4.9457,5.02284,0.7716,,,,8.65897,6.59123,6.48927,,-1e-05,1e-05,-0.0,-2e-05,2e-05,0.0,-2e-05,3e-05,-0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,7.67589,7.68736,1.82878,12.34211,9.02396,9.99103,12.77414,10.33829,8.49915,12.77414,2009-08-30T00:12:47.592002Z,2009-08-30T00:12:47.568002Z,1e-05,0.00061,2009-08-30T00:12:47.288002Z,2009-08-30T00:12:47.264002Z,2e-05,0.00176,2009-08-30T00:12:46.600002Z,2009-08-30T00:12:46.624002Z,3e-05,0.00172,0.00176,3e-05,0.0,23.97546,24.81368,164.1473,344.20058,23.89895,24.93301,4.37,8.3,20090830001149,"bucket0$15,:3,:8751",164.26822,344.32094,4.51,8.44,2,1,1,2009-08-30 00:12:42.660,,,,,2009-08-30 00:12:46.590,,,,,3125.0,,,,,3617.0,,,,,25.004,,,,,28.934,,,,,3.0,,,,,2.0,,,,,D,,,,,X,,,,,INGV.2098699,,test
2009-08-30 00:12:38.290,42.3785,13.3933,4.83,0.54,ML,0.0036,0.4,earthquake,63.0,0.037,AQ.20090830001149,2009-08-30T00:12:38.150,42.37796,13.39414,5.541,0.5,ML,1,IV,RM27,,EH,42.3018,13.68,947.0,AQ.20090830001149.RM27.IV..EH,2009-08-30 00:12:17.760002,0.008,8751,EQ,1,U,P,3125,2009-08-30 00:12:42.760,U,2.0,0.15,3618,2009-08-30 00:12:46.700,X,3.0,0.4,3.94,-25.12698,21.87971,-0.07674,-34.41702,40.59142,-1.66043,-26.80533,33.16364,3.12561,0.04596,4.36358,4.36425,-1.66109,4.83891,5.11586,2.99059,5.97484,6.74301,-2.89782,2.71033,-4.51612,1.24286,-0.53644,6.91947,5.44602,4.38155,1.1398,7.86955,4.81968,5.13354,7.03387,3.88449,6.00866,7.86955,-1e-05,1e-05,0.0,-1e-05,2e-05,0.0,-1e-05,1e-05,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,5.59893,4.74088,1.55595,6.6872,4.34713,4.79547,9.06957,4.89172,7.13657,9.06957,2009-08-30T00:12:47.992002Z,2009-08-30T00:12:47.032002Z,1e-05,0.00061,2009-08-30T00:12:47.912002Z,2009-08-30T00:12:47.736002Z,2e-05,0.00112,2009-08-30T00:12:47.008002Z,2009-08-30T00:12:47.024002Z,1e-05,0.00107,0.00112,2e-05,0.0,25.06,25.71726,109.73304,289.92614,24.97476,25.80374,4.47,8.41,20090830001149,"bucket0$16,:3,:8751",109.65783,289.85037,4.61,8.55,2,1,1,2009-08-30 00:12:42.760,,,,,2009-08-30 00:12:46.700,,,,,3125.0,,,,,3617.0,,,,,25.0,,,,,28.94,,,,,2.0,,,,,3.0,,,,,U,,,,,X,,,,,INGV.2098699,,test
2009-08-30 00:12:38.290,42.3785,13.3933,4.83,0.54,ML,0.0036,0.4,earthquake,63.0,0.037,AQ.20090830001149,2009-08-30T00:12:38.150,42.37796,13.39414,5.541,0.5,ML,1,IV,FIAM,,HH,42.268,13.1172,1070.0,AQ.20090830001149.FIAM.IV..HH,2009-08-30 00:12:17.817001,0.008,8751,EQ,1,U,P,3125,2009-08-30 00:12:42.820,U,3.0,0.4,-9999,,X,,,,-663.88867,-70.38856,-449.08426,112.25766,887.36218,526.38788,-896.89209,-245.82886,-612.26685,-488.05579,141.13652,470.74005,554.82135,182.67004,557.18268,-613.69025,126.66465,625.23163,-556.4845,-365.24686,387.14368,681.57904,-696.0455,-527.54343,,2.13182,,,0.33953,,,0.06283,,,-4e-05,6e-05,0.0,-7e-05,5e-05,-0.0,-5e-05,8e-05,0.0,0.0,2e-05,0.0,-0.0,2e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-3.18474,,,-5.80868,,,0.85614,,,,,,,,,,,,,,,,,,25.81111,26.47685,241.75426,61.56836,25.84349,26.67567,4.53,,20090830001149,"bucket0$17,:3,:8751",241.94422,61.75775,4.67,,1,1,0,2009-08-30 00:12:42.820,,,,,,,,,,3125.0,,,,,,,,,,25.003,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,INGV.2098699,,test