source_id,source_origin_time,source_origin_uncertainty_sec,source_latitude_deg,source_latitude_uncertainty_km,source_longitude_deg,source_longitude_uncertainty_km,source_depth_km,source_depth_uncertainty_km,source_magnitude,source_magnitude_uncertainty,source_magnitude_type,source_magnitude_author,split,station_latitude_deg,station_longitude_deg,station_elevation_m,station_local_depth_m,channel_E_azimuth_deg,channel_N_azimuth_deg,channel_Z_azimuth_deg,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km,path_ep_distance_deg,station_network_code,station_code,trace_channel,station_location_code,trace_Pn_status,trace_Pn_analyst_id,trace_sampling_rate_hz,trace_start_time,trace_snr_db,trace_Pn_arrival_sample,trace_name,trace_P_status,trace_P_analyst_id,trace_P_arrival_sample,trace_Sn_status,trace_Sn_analyst_id,trace_Sn_arrival_sample,trace_Pg_status,trace_Pg_analyst_id,trace_Sg_status,trace_Sg_analyst_id,trace_Pg_arrival_sample,trace_Sg_arrival_sample,trace_PKPdf_status,trace_PKPdf_analyst_id,trace_PKPdf_arrival_sample,trace_PKPbc_status,trace_PKPbc_analyst_id,trace_PKPbc_arrival_sample,trace_PKPab_status,trace_PKPab_analyst_id,trace_PKPab_arrival_sample,channel_0_azimuth_deg,channel_1_azimuth_deg,channel_2_azimuth_deg,trace_pP_status,trace_pP_analyst_id,trace_pP_arrival_sample,trace_PKPpre_status,trace_PKPpre_analyst_id,trace_PKPpre_arrival_sample,trace_PcP_status,trace_PcP_analyst_id,trace_PcP_arrival_sample,trace_Pdif_status,trace_Pdif_analyst_id,trace_Pdif_arrival_sample,trace_S_status,trace_S_analyst_id,trace_S_arrival_sample,trace_PP_status,trace_PP_analyst_id,trace_PP_arrival_sample
us10006cs9,2016-08-01T01:01:09.000000Z,0.58,52.5292,0.3238,-176.2105,0.1079,235.8,8.9,2.6,,ML,ak,train,57.2225,-153.287506,77.5,0.0,90.0,0.0,0.0,61.27515088638441,260.12253771121743,1552.5116173448737,13.962072409180776,AT,OHAK,BH,,manual,3230.0,40.0,2016-08-01T01:03:15.720000Z,-4.62,2400.0,"bucket0$0,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000692q,2016-08-01T01:13:19.200000Z,1.95,3.7369,0.0926,123.0631,0.1073,536.01,7.4,4.4,0.079,mb,us,train,23.3925,121.297096,340.0,0.0,90.0,0.0,0.0,355.1626598490922,174.74222941393927,2183.0820306778937,19.632928376815666,TW,YULB,BH,,,,40.0,2016-08-01T01:16:12.069500Z,2.64,,"bucket0$1,:3,:4800",manual,3230.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000692q,2016-08-01T01:13:19.200000Z,1.95,3.7369,0.0926,123.0631,0.1073,536.01,7.4,4.4,0.079,mb,us,train,23.7876,120.954002,450.0,0.0,90.0,0.0,0.0,354.35469591952796,173.8450883337641,2230.106474248839,20.055829357912238,TW,SSLB,BH,,,,40.0,2016-08-01T01:16:17.019500Z,-2.83,,"bucket0$2,:3,:4800",manual,3230.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000692q,2016-08-01T01:13:19.200000Z,1.95,3.7369,0.0926,123.0631,0.1073,536.01,7.4,4.4,0.079,mb,us,train,24.6695,121.375702,785.0,0.0,90.0,0.0,0.0,355.6893100621723,175.26822480636707,2323.2889736351167,20.893839707828125,TW,YHNB,BH,,,,40.0,2016-08-01T01:16:23.269500Z,-3.13,,"bucket0$3,:3,:4800",manual,3230.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000692q,2016-08-01T01:13:19.200000Z,1.95,3.7369,0.0926,123.0631,0.1073,536.01,7.4,4.4,0.079,mb,us,train,26.836,128.272507,220.0,0.0,90.0,0.0,0.0,11.733907675469574,193.13674299132296,2615.7706385513466,23.524190513770602,JP,JOW,BH,,,,40.0,2016-08-01T01:16:47.950000Z,0.82,,"bucket0$4,:3,:4800",manual,3230.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000692q,2016-08-01T01:13:19.200000Z,1.95,3.7369,0.0926,123.0631,0.1073,536.01,7.4,4.4,0.079,mb,us,train,-42.41598,173.53897,64.0,0.0,90.0,0.0,0.0,140.86596034905278,301.59379500863866,7202.545995056475,64.77405230977709,NZ,KHZ,HH,10,,,40.0,2016-08-01T01:22:03.488394Z,1.77,,"bucket0$5,:3,:4800",manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000692q,2016-08-01T01:13:19.200000Z,1.95,3.7369,0.0926,123.0631,0.1073,536.01,7.4,4.4,0.079,mb,us,train,-39.165666,176.492544,706.0,0.0,90.0,0.0,0.0,136.52511112388194,297.82689870356734,7240.25445262634,65.11317261596159,NZ,BKZ,HH,10,,,40.0,2016-08-01T01:22:06.778394Z,-1.02,,"bucket0$6,:3,:4800",manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000692q,2016-08-01T01:13:19.200000Z,1.95,3.7369,0.0926,123.0631,0.1073,536.01,7.4,4.4,0.079,mb,us,train,38.5509,42.0322,1388.0,0.0,90.0,0.0,0.0,308.3749994571345,92.53244578416965,8973.824691622289,80.70354432902914,KO,GURO,HH,,,,40.0,2016-08-01T01:23:36.930000Z,-12.64,,"bucket0$7,:3,:4800",manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000692q,2016-08-01T01:13:19.200000Z,1.95,3.7369,0.0926,123.0631,0.1073,536.01,7.4,4.4,0.079,mb,us,train,56.5593,-154.1842,492.0,0.0,90.0,0.0,0.0,33.52319248282613,266.13783129351907,9217.326372789186,82.89340755853839,AK,SII,BH,,,,40.0,2016-08-01T01:23:48.648400Z,4.95,,"bucket0$8,:3,:4800",manual,3230.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000692q,2016-08-01T01:13:19.200000Z,1.95,3.7369,0.0926,123.0631,0.1073,536.01,7.4,4.4,0.079,mb,us,train,57.2225,-153.287506,77.5,0.0,90.0,0.0,0.0,32.886083484800565,266.8118933387975,9276.417698820436,83.42482862076129,AT,OHAK,BH,,,,40.0,2016-08-01T01:23:50.500000Z,-0.18,,"bucket0$9,:3,:4800",manual,3230.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000692q,2016-08-01T01:13:19.200000Z,1.95,3.7369,0.0926,123.0631,0.1073,536.01,7.4,4.4,0.079,mb,us,train,64.0997,-150.9873,619.0,0.0,95.0,5.0,0.0,26.019751302055344,268.1033382406232,9436.312273635249,84.8627950787628,AK,BPAW,BH,,,,40.0,2016-08-01T01:23:57.028400Z,-0.73,,"bucket0$10,:3,:4800",manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000692q,2016-08-01T01:13:19.200000Z,1.95,3.7369,0.0926,123.0631,0.1073,536.01,7.4,4.4,0.079,mb,us,train,65.0304,-150.7442,812.0,2.5,95.0,5.0,0.0,25.08729569982816,268.23787212099955,9451.2736569221,84.99734603120575,AK,MLY,BH,,,,40.0,2016-08-01T01:23:57.708400Z,-4.4,,"bucket0$11,:3,:4800",manual,3230.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10006930,2016-08-01T02:36:22.400000Z,1.24,17.2113,0.0908,147.2465,0.1233,52.7,8.5,4.6,0.088,mb,us,train,15.23166,145.79851,38.0,0.0,90.0,0.0,0.0,215.45333945812962,35.04876127037658,268.24466929240833,2.4123822676718745,MI,HTSP,BH,,manual,3230.0,40.0,2016-08-01T02:35:59.568000Z,-1.29,2399.0,"bucket0$12,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10006930,2016-08-01T02:36:22.400000Z,1.24,17.2113,0.0908,147.2465,0.1233,52.7,8.5,4.6,0.088,mb,us,train,35.001831,133.113663,470.0,0.0,90.0,0.0,0.0,327.2662187539974,140.94536566121567,2419.501206721123,21.759097107507465,JP,JHS,BH,,,,40.0,2016-08-01T02:40:08.300000Z,-4.02,,"bucket0$13,:3,:4800",manual,3230.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10006930,2016-08-01T02:36:22.400000Z,1.24,17.2113,0.0908,147.2465,0.1233,52.7,8.5,4.6,0.088,mb,us,train,51.3784,179.3019,116.0,0.0,90.0,0.0,0.0,29.43902695989358,228.66459084565082,4729.750477124326,42.5356679468233,AV,AMKA,BH,,,,40.0,2016-08-01T02:43:11.300000Z,5.01,,"bucket0$14,:3,:4800",manual,3230.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10006930,2016-08-01T02:36:22.400000Z,1.24,17.2113,0.0908,147.2465,0.1233,52.7,8.5,4.6,0.088,mb,us,train,22.016199,96.112297,97.0,0.0,90.0,0.0,0.0,284.41552983876636,86.1460768492784,5366.624399619077,48.263212734280714,MM,MDY,HH,,,,40.0,2016-08-01T02:43:57.628400Z,7.66,,"bucket0$15,:3,:4800",manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10006930,2016-08-01T02:36:22.400000Z,1.24,17.2113,0.0908,147.2465,0.1233,52.7,8.5,4.6,0.088,mb,us,train,63.5527,-150.9233,1172.0,0.0,87.0,357.0,357.0,26.42294810861293,252.1979578808654,6923.1850181799755,62.26169868622111,AK,KTH,BH,,,,40.0,2016-08-01T02:45:38.868400Z,-2.48,,"bucket0$16,:3,:4800",manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10006930,2016-08-01T02:36:22.400000Z,1.24,17.2113,0.0908,147.2465,0.1233,52.7,8.5,4.6,0.088,mb,us,train,65.0304,-150.7442,812.0,2.5,95.0,5.0,0.0,24.86357602210883,251.63705764947034,6982.565077344054,62.79571638789099,AK,MLY,BH,,,,40.0,2016-08-01T02:45:42.308400Z,3.24,,"bucket0$17,:3,:4800",manual,3230.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10006930,2016-08-01T02:36:22.400000Z,1.24,17.2113,0.0908,147.2465,0.1233,52.7,8.5,4.6,0.088,mb,us,train,61.832,-147.329,1050.0,0.0,90.0,0.0,0.0,28.79011667422782,256.4777468508822,7048.650864657767,63.39004015164471,AK,SCM,BH,,,,40.0,2016-08-01T02:45:45.268400Z,-4.26,,"bucket0$18,:3,:4800",manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10006930,2016-08-01T02:36:22.400000Z,1.24,17.2113,0.0908,147.2465,0.1233,52.7,8.5,4.6,0.088,mb,us,train,63.9761,-143.9905,1375.0,2.5,90.0,0.0,0.0,26.829662020055036,258.59849030413784,7265.941450228539,65.34418133531,AK,SCRK,BH,,,,40.0,2016-08-01T02:45:58.068400Z,6.55,,"bucket0$19,:3,:4800",manual,3230.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10006930,2016-08-01T02:36:22.400000Z,1.24,17.2113,0.0908,147.2465,0.1233,52.7,8.5,4.6,0.088,mb,us,train,38.656898,69.158203,1049.0,0.0,90.0,0.0,0.0,305.6313764971171,83.31931793908421,7816.103222580061,70.29190502157266,TJ,CHGR,HH,,,,40.0,2016-08-01T02:46:29.880000Z,1.6,,"bucket0$20,:3,:4800",manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10006930,2016-08-01T02:36:22.400000Z,1.24,17.2113,0.0908,147.2465,0.1233,52.7,8.5,4.6,0.088,mb,us,train,38.9852,-119.2406,1857.0,0.0,90.0,0.0,0.0,51.636669309881825,285.727979260618,9121.769397456022,82.03404303340481,NN,YER,HH,,,,40.0,2016-08-01T02:47:35.835000Z,13.49,,"bucket0$21,:3,:4800",manual,3230.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us100069bt,2016-08-01T03:01:18.000000Z,1.42,52.818,0.0782,-166.8352,0.0565,40.3,10.1,2.9,,ML,ak,train,52.9721,-168.855,199.0,0.0,80.0,350.0,0.0,277.9950349837712,96.3841179082402,137.00512716182595,1.2321167097827321,AK,NIKH,BH,,manual,3230.0,40.0,2016-08-01T03:00:37.468400Z,3.68,2400.0,"bucket0$22,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us100069bt,2016-08-01T03:01:18.000000Z,1.42,52.818,0.0782,-166.8352,0.0565,40.3,10.1,2.9,,ML,ak,train,54.13517,-165.771851,19.2,0.0,90.0,0.0,0.0,25.28982626834865,206.14441335167353,162.70554544534403,1.4632461242178978,AT,AKUT,BH,,manual,3230.0,40.0,2016-08-01T03:00:42.440000Z,-1.7,2400.0,"bucket0$23,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us100069bt,2016-08-01T03:01:18.000000Z,1.42,52.818,0.0782,-166.8352,0.0565,40.3,10.1,2.9,,ML,ak,train,52.8235,-169.8951,146.0,0.0,90.0,0.0,0.0,271.3890515290602,88.95086766301938,206.26833937684128,1.8550157421857063,AV,CLES,BH,,manual,3230.0,40.0,2016-08-01T03:00:48.308000Z,0.45,2399.0,"bucket0$24,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us100069bt,2016-08-01T03:01:18.000000Z,1.42,52.818,0.0782,-166.8352,0.0565,40.3,10.1,2.9,,ML,ak,train,51.3784,179.3019,116.0,0.0,90.0,0.0,0.0,265.9551320304256,74.99534780977942,961.8297846810638,8.64994306579841,AV,AMKA,BH,,manual,3230.0,40.0,2016-08-01T03:02:21.120000Z,3.14,2399.0,"bucket0$25,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us100069bt,2016-08-01T03:01:18.000000Z,1.42,52.818,0.0782,-166.8352,0.0565,40.3,10.1,2.9,,ML,ak,train,57.2225,-153.287506,77.5,0.0,90.0,0.0,0.0,55.05457912648563,246.18015773854,993.1351592540336,8.931479063146917,AT,OHAK,BH,,manual,3230.0,40.0,2016-08-01T03:02:23.260000Z,10.51,2400.0,"bucket0$26,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10006935,2016-08-01T03:27:32.000000Z,1.63,56.0377,0.054,-155.9464,0.0692,57.3,9.1,2.8,,ML,ak,train,56.5593,-154.1842,492.0,0.0,90.0,0.0,0.0,61.24048451113771,242.7065793284347,123.59034122648848,1.111474641478495,AK,SII,BH,,,,40.0,2016-08-01T03:27:07.828400Z,18.61,,"bucket0$27,:3,:4800",,,,manual,3230.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10006935,2016-08-01T03:27:32.000000Z,1.63,56.0377,0.054,-155.9464,0.0692,57.3,9.1,2.8,,ML,ak,train,54.831,-159.5895,71.0,0.0,90.0,0.0,0.0,241.28600236240985,58.28550199149383,266.8397688429242,2.399747694388014,AK,CHN,BH,,manual,3230.0,40.0,2016-08-01T03:27:08.648400Z,-2.76,2400.0,"bucket0$28,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10006935,2016-08-01T03:27:32.000000Z,1.63,56.0377,0.054,-155.9464,0.0692,57.3,9.1,2.8,,ML,ak,train,56.301399,-158.414154,17.0,0.0,90.0,0.0,0.0,281.8662491145473,99.81620988386045,156.07277001560132,1.4035961417061527,AT,CHGN,BH,,,,40.0,2016-08-01T03:27:12.960000Z,17.53,,"bucket0$29,:3,:4800",,,,manual,3230.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10006935,2016-08-01T03:27:32.000000Z,1.63,56.0377,0.054,-155.9464,0.0692,57.3,9.1,2.8,,ML,ak,train,59.9832,-153.1425,1318.0,0.0,90.0,0.0,0.0,19.48369504722501,201.86335326413032,469.5572259748566,4.222829585344523,AV,ILSW,BH,,manual,3230.0,40.0,2016-08-01T03:27:33.668000Z,-3.19,2400.0,"bucket0$30,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10006935,2016-08-01T03:27:32.000000Z,1.63,56.0377,0.054,-155.9464,0.0692,57.3,9.1,2.8,,ML,ak,train,59.5251,-151.2373,564.0,0.0,90.0,0.0,0.0,33.82913350752131,217.81561240573362,478.65125757141334,4.304614176341434,AK,CNP,BH,,manual,3230.0,40.0,2016-08-01T03:27:34.088400Z,-0.2,2399.0,"bucket0$31,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10006935,2016-08-01T03:27:32.000000Z,1.63,56.0377,0.054,-155.9464,0.0692,57.3,9.1,2.8,,ML,ak,train,61.1082,-155.621704,498.8,0.0,90.0,0.0,0.0,1.7777969626035814,182.0551335819499,565.1036909755009,5.082099588786894,AT,SVW2,BH,,manual,3230.0,40.0,2016-08-01T03:27:43.660000Z,5.69,2399.0,"bucket0$32,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10006935,2016-08-01T03:27:32.000000Z,1.63,56.0377,0.054,-155.9464,0.0692,57.3,9.1,2.8,,ML,ak,train,61.0889,-149.739,390.0,6.4,90.0,0.0,0.0,30.08730202261163,215.39012203763508,668.002978993357,6.007495118268019,AK,RC01,BH,,manual,3230.0,40.0,2016-08-01T03:27:57.160000Z,3.09,2400.0,"bucket0$33,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10006935,2016-08-01T03:27:32.000000Z,1.63,56.0377,0.054,-155.9464,0.0692,57.3,9.1,2.8,,ML,ak,train,60.396,-146.5035,622.9,0.0,90.0,0.0,0.0,44.87766344420666,232.9154276941184,736.1131964691073,6.620025019865675,AK,HIN,BH,,manual,3230.0,40.0,2016-08-01T03:28:06.108400Z,0.11,2400.0,"bucket0$34,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10006935,2016-08-01T03:27:32.000000Z,1.63,56.0377,0.054,-155.9464,0.0692,57.3,9.1,2.8,,ML,ak,train,60.7277,-146.5987,500.0,0.0,90.0,0.0,0.0,42.39557333088994,230.36730466292866,754.9587687463645,6.789507323114081,AK,FID,BH,,manual,3230.0,40.0,2016-08-01T03:28:08.988400Z,0.87,2399.0,"bucket0$35,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10006935,2016-08-01T03:27:32.000000Z,1.63,56.0377,0.054,-155.9464,0.0692,57.3,9.1,2.8,,ML,ak,train,60.5487,-145.75,133.9,0.0,90.0,0.0,0.0,45.70068139815638,234.38830273000704,779.5785637650191,7.010918459049744,AK,EYAK,BH,,manual,3230.0,40.0,2016-08-01T03:28:12.568400Z,-1.57,2399.0,"bucket0$36,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10006935,2016-08-01T03:27:32.000000Z,1.63,56.0377,0.054,-155.9464,0.0692,57.3,9.1,2.8,,ML,ak,train,61.832,-147.329,1050.0,0.0,90.0,0.0,0.0,33.91946803783838,221.31411705570952,812.7436164658926,7.309178943603033,AK,SCM,BH,,manual,3230.0,40.0,2016-08-01T03:28:16.668400Z,-4.51,2399.0,"bucket0$37,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10006935,2016-08-01T03:27:32.000000Z,1.63,56.0377,0.054,-155.9464,0.0692,57.3,9.1,2.8,,ML,ak,train,63.4502,-150.2893,1711.9,0.0,90.0,0.0,0.0,18.646346282743178,203.54410088171426,884.1346497476308,7.951213930594337,AK,TRF,BH,,manual,3230.0,40.0,2016-08-01T03:28:25.588400Z,-2.87,2400.0,"bucket0$38,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10006aca,2016-08-01T03:40:25.370000Z,1.71,18.6007,0.0953,144.4486,0.1632,154.69,10.4,4.4,0.162,mb,us,train,15.24082,145.78909,144.0,0.0,90.0,0.0,0.0,158.7918954147367,339.18222834181114,398.30301183001563,3.582025042412368,MI,DPS,BH,,manual,3230.0,40.0,2016-08-01T03:40:20.168000Z,4.13,2399.0,"bucket18$0,:3,:6418",,,,manual,3230.0,4017.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10006939,2016-08-01T03:48:49.390000Z,1.71,36.09,0.0495,-7.8299,0.0746,10.0,1.9,4.1,0.101,mb,us,train,42.354,13.405,710.0,15.0,90.0,0.0,0.0,62.68883172791661,256.22944277518087,1954.6533399205289,17.578619806717402,MN,AQU,BH,,manual,3230.0,40.0,2016-08-01T03:51:52.637596Z,3.43,2399.0,"bucket0$39,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10006939,2016-08-01T03:48:49.390000Z,1.71,36.09,0.0495,-7.8299,0.0746,10.0,1.9,4.1,0.101,mb,us,train,40.6236,20.787399,800.0,0.0,90.0,0.0,0.0,69.85769685401164,267.8606030218109,2539.613296563102,22.8392910827769,AC,KBN,HH,,,,40.0,2016-08-01T03:52:51.864800Z,-0.6,,"bucket0$40,:3,:4800",manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10006939,2016-08-01T03:48:49.390000Z,1.71,36.09,0.0495,-7.8299,0.0746,10.0,1.9,4.1,0.101,mb,us,train,41.145031,25.53553,116.0,0.0,90.0,0.0,0.0,68.77249103347506,269.98250392270023,2940.7832769765573,26.447099393095044,HL,RDO,HH,,,,40.0,2016-08-01T03:53:26.520000Z,2.67,,"bucket0$41,:3,:4800",manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10006939,2016-08-01T03:48:49.390000Z,1.71,36.09,0.0495,-7.8299,0.0746,10.0,1.9,4.1,0.101,mb,us,train,39.999395,-76.348888,106.0,0.0,90.0,0.0,0.0,296.41138234865844,70.83308505172691,5879.174720236837,52.87268850880196,LD,MVL,HH,,,,40.0,2016-08-01T03:57:05.975000Z,0.75,,"bucket0$42,:3,:4800",manual,3230.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10006acb,2016-08-01T04:14:33.220000Z,0.92,-25.1055,0.1439,179.8371,0.0993,513.2,15.1,4.0,0.13,mb,us,train,-35.219689,173.596133,63.0,0.0,90.0,0.0,0.0,206.67840324097446,29.828841015438897,1271.4496146054385,11.43442109251714,NZ,OUZ,HH,10,,,40.0,2016-08-01T04:16:05.298389Z,4.39,,"bucket0$43,:3,:4800",manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10006acb,2016-08-01T04:14:33.220000Z,0.92,-25.1055,0.1439,179.8371,0.0993,513.2,15.1,4.0,0.13,mb,us,train,-42.41598,173.53897,64.0,0.0,90.0,0.0,0.0,195.20695727074983,18.749883988243045,2005.2519941537134,18.033664436540544,NZ,KHZ,HH,10,,,40.0,2016-08-01T04:17:11.618389Z,5.04,,"bucket0$44,:3,:4800",manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10006acb,2016-08-01T04:14:33.220000Z,0.92,-25.1055,0.1439,179.8371,0.0993,513.2,15.1,4.0,0.13,mb,us,train,-77.875,-34.6269,262.0,0.0,90.0,0.0,0.0,172.91904385176872,212.0091121400373,8358.332019110614,75.16828574228504,AI,BELA,BH,04,,,40.0,2016-08-01T04:24:23.150000Z,1.6,,"bucket0$45,:3,:4800",manual,3230.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10006acc,2016-08-01T04:44:37.300000Z,1.42,18.6009,0.0827,145.7131,0.1575,195.22,8.9,4.2,0.067,mb,us,train,15.24082,145.78909,144.0,0.0,90.0,0.0,0.0,178.74163531651726,358.7637617992982,371.9436425502418,3.3449695392954575,MI,DPS,BH,,manual,3230.0,40.0,2016-08-01T04:44:30.228000Z,2.14,2399.0,"bucket0$46,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10006acc,2016-08-01T04:44:37.300000Z,1.42,18.6009,0.0827,145.7131,0.1575,195.22,8.9,4.2,0.067,mb,us,train,15.23166,145.79851,38.0,0.0,90.0,0.0,0.0,178.589479574127,358.61434246195296,372.98009437364004,3.3542905744782163,MI,HTSP,BH,,manual,3230.0,40.0,2016-08-01T04:44:31.168000Z,-4.35,2400.0,"bucket0$47,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10006acc,2016-08-01T04:44:37.300000Z,1.42,18.6009,0.0827,145.7131,0.1575,195.22,8.9,4.2,0.067,mb,us,train,35.001831,133.113663,470.0,0.0,90.0,0.0,0.0,328.1002862056235,142.34183180090477,2202.652866850125,19.808933134971504,JP,JHS,BH,,,,40.0,2016-08-01T04:47:54.950000Z,-11.97,,"bucket0$48,:3,:4800",manual,3230.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10006acc,2016-08-01T04:44:37.300000Z,1.42,18.6009,0.0827,145.7131,0.1575,195.22,8.9,4.2,0.067,mb,us,train,-22.07164,166.44377,878.0,0.0,90.0,0.0,0.0,152.44355430739628,331.76641070490564,5033.7499897574835,45.26960124582094,G,DZM,BH,00,,,40.0,2016-08-01T04:51:34.650000Z,-0.12,,"bucket0$49,:3,:4800",manual,3230.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10006acc,2016-08-01T04:44:37.300000Z,1.42,18.6009,0.0827,145.7131,0.1575,195.22,8.9,4.2,0.067,mb,us,train,55.3493,-160.476593,74.0,0.0,90.0,0.0,0.0,34.408308357787234,250.07473063814385,6063.464426863004,54.530045657975315,AT,SDPT,BH,,,,40.0,2016-08-01T04:52:44.500000Z,0.65,,"bucket0$50,:3,:4800",manual,3230.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10006acc,2016-08-01T04:44:37.300000Z,1.42,18.6009,0.0827,145.7131,0.1575,195.22,8.9,4.2,0.067,mb,us,train,56.301399,-158.414154,17.0,0.0,90.0,0.0,0.0,33.77957630866001,251.42200757076424,6220.442530249525,55.94178365829174,AT,CHGN,BH,,,,40.0,2016-08-01T04:52:53.760000Z,5.58,,"bucket0$51,:3,:4800",manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10006acc,2016-08-01T04:44:37.300000Z,1.42,18.6009,0.0827,145.7131,0.1575,195.22,8.9,4.2,0.067,mb,us,train,56.5593,-154.1842,492.0,0.0,90.0,0.0,0.0,34.28703679522966,255.2232094132299,6478.64204333863,58.26382766587903,AK,SII,BH,,,,40.0,2016-08-01T04:53:11.548400Z,-5.88,,"bucket0$52,:3,:4800",manual,3230.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10006acc,2016-08-01T04:44:37.300000Z,1.42,18.6009,0.0827,145.7131,0.1575,195.22,8.9,4.2,0.067,mb,us,train,61.1082,-155.621704,498.8,0.0,90.0,0.0,0.0,28.92250601013798,251.1857031640797,6545.608172997047,58.866068538544724,AT,SVW2,BH,,,,40.0,2016-08-01T04:53:15.740000Z,-2.57,,"bucket0$53,:3,:4800",manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10006acc,2016-08-01T04:44:37.300000Z,1.42,18.6009,0.0827,145.7131,0.1575,195.22,8.9,4.2,0.067,mb,us,train,62.8962,-152.1894,1519.0,0.0,90.0,0.0,0.0,27.517031375453787,253.5097820267758,6777.373753810424,60.95038648188246,AK,PPLA,BH,,,,40.0,2016-08-01T04:53:29.808400Z,-2.15,,"bucket0$54,:3,:4800",manual,3230.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10006acc,2016-08-01T04:44:37.300000Z,1.42,18.6009,0.0827,145.7131,0.1575,195.22,8.9,4.2,0.067,mb,us,train,63.4188,-152.0844,611.0,0.0,90.0,0.0,0.0,26.958985860147877,253.332348121151,6799.0670708750395,61.145479169285,AK,CAST,BH,,,,40.0,2016-08-01T04:53:31.388400Z,2.27,,"bucket0$55,:3,:4800",manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10006acc,2016-08-01T04:44:37.300000Z,1.42,18.6009,0.0827,145.7131,0.1575,195.22,8.9,4.2,0.067,mb,us,train,63.5527,-150.9233,1172.0,0.0,87.0,357.0,357.0,26.976903946628237,254.37994115845873,6858.7912200727915,61.68259134697152,AK,KTH,BH,,,,40.0,2016-08-01T04:53:34.988400Z,9.75,,"bucket0$56,:3,:4800",manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10006acc,2016-08-01T04:44:37.300000Z,1.42,18.6009,0.0827,145.7131,0.1575,195.22,8.9,4.2,0.067,mb,us,train,64.0997,-150.9873,619.0,0.0,95.0,5.0,0.0,26.369358773999465,254.03375414581245,6872.354949117615,61.80457289283989,AK,BPAW,BH,,,,40.0,2016-08-01T04:53:35.128400Z,-1.36,,"bucket0$57,:3,:4800",manual,3230.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10006acc,2016-08-01T04:44:37.300000Z,1.42,18.6009,0.0827,145.7131,0.1575,195.22,8.9,4.2,0.067,mb,us,train,63.4502,-150.2893,1711.9,0.0,90.0,0.0,0.0,27.17423163298415,255.04092958299753,6886.234974030804,61.9293989557911,AK,TRF,BH,,,,40.0,2016-08-01T04:53:35.128400Z,-6.96,,"bucket0$58,:3,:4800",manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10006acc,2016-08-01T04:44:37.300000Z,1.42,18.6009,0.0827,145.7131,0.1575,195.22,8.9,4.2,0.067,mb,us,train,61.771,-148.926,1032.0,0.0,90.0,0.0,0.0,29.19427470167547,257.2025757877863,6909.307880054856,62.13689858477872,AK,GHO,BH,,,,40.0,2016-08-01T04:53:36.768400Z,10.14,,"bucket0$59,:3,:4800",manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10006acc,2016-08-01T04:44:37.300000Z,1.42,18.6009,0.0827,145.7131,0.1575,195.22,8.9,4.2,0.067,mb,us,train,65.0304,-150.7442,812.0,2.5,95.0,5.0,0.0,25.387118130860713,253.79003776933143,6912.307637003113,62.16387604713945,AK,MLY,BH,,,,40.0,2016-08-01T04:53:37.388400Z,4.36,,"bucket0$60,:3,:4800",manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,