source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_magnitude,source_magnitude_type,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_type,source_gap_deg,source_error_sec,source_id,source_origin_time_DD,source_latitude_deg_DD,source_longitude_deg_DD,source_depth_km_DD,source_magnitude_DD,source_magnitude_type_DD,source_flag_DD,station_network_code,station_code,station_location_code,station_channel,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_name_original,trace_start_time,trace_dt_s,trace_npts,trace_type,trace_is_picked,trace_polarity,trace_trimmed_on,trace_p_arrival_sample,trace_p_arrival_time,trace_p_polarity,trace_p_weight,trace_p_weight_s,trace_s_arrival_sample,trace_s_arrival_time,trace_s_polarity,trace_s_weight,trace_s_weight_s,trace_s_min_p_arrival_time,trace_z_min_counts,trace_z_max_counts,trace_z_mean_counts,trace_n_min_counts,trace_n_max_counts,trace_n_mean_counts,trace_e_min_counts,trace_e_max_counts,trace_e_mean_counts,trace_z_median_counts,trace_z_std_counts,trace_z_rms_counts,trace_n_median_counts,trace_n_std_counts,trace_n_rms_counts,trace_e_median_counts,trace_e_std_counts,trace_e_rms_counts,trace_z_lower_quartile_counts,trace_z_upper_quartile_counts,trace_n_lower_quartile_counts,trace_n_upper_quartile_counts,trace_e_lower_quartile_counts,trace_e_upper_quartile_counts,trace_z_snr_db_counts,trace_z_p_snr_db_counts,trace_z_s_snr_db_counts,trace_n_snr_db_counts,trace_n_p_snr_db_counts,trace_n_s_snr_db_counts,trace_e_snr_db_counts,trace_e_p_snr_db_counts,trace_e_s_snr_db_counts,trace_snr_pdb_counts,trace_z_min_vel,trace_z_max_vel,trace_z_mean_vel,trace_n_min_vel,trace_n_max_vel,trace_n_mean_vel,trace_e_min_vel,trace_e_max_vel,trace_e_mean_vel,trace_z_median_vel,trace_z_std_vel,trace_z_rms_vel,trace_n_median_vel,trace_n_std_vel,trace_n_rms_vel,trace_e_median_vel,trace_e_std_vel,trace_e_rms_vel,trace_z_lower_quartile_vel,trace_z_upper_quartile_vel,trace_n_lower_quartile_vel,trace_n_upper_quartile_vel,trace_e_lower_quartile_vel,trace_e_upper_quartile_vel,trace_z_snr_db_vel,trace_z_p_snr_db_vel,trace_z_s_snr_db_vel,trace_n_snr_db_vel,trace_n_p_snr_db_vel,trace_n_s_snr_db_vel,trace_e_snr_db_vel,trace_e_p_snr_db_vel,trace_e_s_snr_db_vel,trace_snr_pdb_vel,trace_z_pgv_time,trace_z_pga_time,trace_z_pgv_cmps,trace_z_pga_cmps2,trace_n_pgv_time,trace_n_pga_time,trace_n_pgv_cmps,trace_n_pga_cmps2,trace_e_pgv_time,trace_e_pga_time,trace_e_pgv_cmps,trace_e_pga_cmps2,trace_pga_cmps2,trace_pgv_cmps,trace_pga_perc,path_ep_distance_km,path_hyp_distance_km,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km_DD,path_hyp_distance_km_DD,path_p_travel_s,path_s_travel_s,LOCALFOLDER,trace_name,path_azimuth_deg_DD,path_back_azimuth_deg_DD,path_p_travel_s_DD,path_s_travel_s_DD,PICK_COUNT,P_COUNT,S_COUNT,P_1_UTC,P_2_UTC,P_3_UTC,P_4_UTC,P_5_UTC,S_1_UTC,S_2_UTC,S_3_UTC,S_4_UTC,S_5_UTC,trace_p1_arrival_sample,trace_p2_arrival_sample,trace_p3_arrival_sample,trace_p4_arrival_sample,trace_p5_arrival_sample,trace_s1_arrival_sample,trace_s2_arrival_sample,trace_s3_arrival_sample,trace_s4_arrival_sample,trace_s5_arrival_sample,trace_p1_arrival_seconds,trace_p2_arrival_seconds,trace_p3_arrival_seconds,trace_p4_arrival_seconds,trace_p5_arrival_seconds,trace_s1_arrival_seconds,trace_s2_arrival_seconds,trace_s3_arrival_seconds,trace_s4_arrival_seconds,trace_s5_arrival_seconds,trace_p1_arrival_weight,trace_p2_arrival_weight,trace_p3_arrival_weight,trace_p4_arrival_weight,trace_p5_arrival_weight,trace_s1_arrival_weight,trace_s2_arrival_weight,trace_s3_arrival_weight,trace_s4_arrival_weight,trace_s5_arrival_weight,trace_p1_arrival_polarity,trace_p2_arrival_polarity,trace_p3_arrival_polarity,trace_p4_arrival_polarity,trace_p5_arrival_polarity,trace_s1_arrival_polarity,trace_s2_arrival_polarity,trace_s3_arrival_polarity,trace_s4_arrival_polarity,trace_s5_arrival_polarity,ingv_match_eventID_1,ingv_match_eventID_2,split
2009-07-31 00:06:46.100,42.5467,13.2245,7.26,0.33,ML,0.00809,1.4,earthquake,162.0,0.004,AQ.20090731000557,2009-07-31T00:06:46.250,42.55004,13.2179,5.864,0.3,ML,1,IV,RM11,,EH,42.5382,13.2772,931.0,AQ.20090731000557.RM11.IV..EH,2009-07-31 00:06:22.736002,0.008,8751,EQ,1,U,P,3126,2009-07-31 00:06:47.740,U,0.0,0.025,-9999,,X,,,,-204.50473,201.49759,3.4688,-378.0238,269.97543,-7.24463,-404.69861,348.29352,3.57329,3.63069,17.87803,18.21144,-7.4511,24.99828,26.02688,3.30996,25.17991,25.43219,0.95855,6.13571,-12.87319,-1.56424,0.18531,6.66945,,19.92664,,,28.59049,,,19.76163,,,-8e-05,8e-05,-0.0,-0.00015,0.00011,0.0,-0.00016,0.00013,-0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,26.72465,,,18.93215,,,23.44779,,,,,,,,,,,,,,,,,,4.41973,9.30734,102.28657,282.3222,5.0333,8.45613,1.64,,20090731000557,"bucket0$0,:3,:8751",105.0903,285.13039,1.49,,2,2,0,2009-07-31 00:06:47.740,2009-07-31 00:07:15.660,,,,,,,,,3125.0,6615.0,,,,,,,,,25.004,52.924,,,,,,,,,0.0,0.0,,,,,,,,,U,U,,,,,,,,,,,train
2009-07-31 00:06:46.100,42.5467,13.2245,7.26,0.33,ML,0.00809,1.4,earthquake,162.0,0.004,AQ.20090731000557,2009-07-31T00:06:46.250,42.55004,13.2179,5.864,0.3,ML,1,IV,RM10,,EH,42.5092,13.1863,999.0,AQ.20090731000557.RM10.IV..EH,2009-07-31 00:06:22.816002,0.008,8751,EQ,1,U,P,3126,2009-07-31 00:06:47.820,U,0.0,0.025,3321,2009-07-31 00:06:49.380,X,3.0,0.4,1.56,-310.02612,284.00665,1.89193,-721.68378,625.31274,8.14399,-768.79877,595.19849,0.24606,1.79835,25.4059,25.47624,8.0192,34.83402,35.77337,0.44742,42.28711,42.28782,-1.52002,5.18361,2.90771,13.08262,-4.75299,5.39692,22.29092,27.18574,-3.6466,19.2659,21.18108,5.04294,25.11507,28.27788,1.69489,25.11507,-0.00012,0.0001,0.0,-0.00029,0.00023,-0.0,-0.00031,0.00024,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,24.37245,29.58679,-2.62405,25.07447,26.46996,7.33762,26.2951,28.60081,3.02324,26.2951,2009-07-31T00:06:49.344002Z,2009-07-31T00:06:47.880002Z,0.00012,0.01077,2009-07-31T00:06:49.472002Z,2009-07-31T00:06:49.456002Z,0.00029,0.02446,2009-07-31T00:06:49.408002Z,2009-07-31T00:06:49.424002Z,0.00031,0.02198,0.02446,0.00031,2e-05,5.21402,9.76715,217.00917,36.98335,5.22756,8.62718,1.72,3.28,20090731000557,"bucket0$1,:3,:8751",209.79258,29.77122,1.57,3.13,3,2,1,2009-07-31 00:06:47.820,2009-07-31 00:07:15.940,,,,2009-07-31 00:06:49.380,,,,,3125.0,6640.0,,,,3320.0,,,,,25.004,53.124,,,,26.564,,,,,0.0,1.0,,,,3.0,,,,,U,D,,,,X,,,,,,,train
2009-07-31 00:06:46.100,42.5467,13.2245,7.26,0.33,ML,0.00809,1.4,earthquake,162.0,0.004,AQ.20090731000557,2009-07-31T00:06:46.250,42.55004,13.2179,5.864,0.3,ML,1,IV,RM05,,EH,42.4387,13.2585,926.0,AQ.20090731000557.RM05.IV..EH,2009-07-31 00:06:24.088002,0.008,8751,EQ,1,U,P,3125,2009-07-31 00:06:49.090,U,3.0,0.4,-9999,,X,,,,-607.32147,554.68433,6.23917,-718.31042,759.67932,-4.38527,-991.02521,918.97754,-10.20318,6.44509,33.15131,33.73331,-4.91728,50.56163,50.75144,-10.66768,63.51858,64.33285,-1.03964,13.71491,-15.04284,5.56686,-22.70807,1.74356,,1.87137,,,2.42225,,,1.97282,,,-0.00023,0.0002,-0.0,-0.00028,0.00031,0.0,-0.00039,0.00037,0.0,-0.0,1e-05,0.0,0.0,2e-05,0.0,0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,3.14562,,,1.69652,,,0.90614,,,,,,,,,,,,,,,,,,12.32836,14.79862,166.8735,346.89647,12.82014,14.50724,2.99,,20090731000557,"bucket0$2,:3,:8751",164.88436,344.91179,2.84,,2,2,0,2009-07-31 00:06:49.090,2009-07-31 00:07:15.060,,,,,,,,,3125.0,6371.0,,,,,,,,,25.002,50.972,,,,,,,,,3.0,1.0,,,,,,,,,U,U,,,,,,,,,,,train
2009-07-31 00:06:46.100,42.5467,13.2245,7.26,0.33,ML,0.00809,1.4,earthquake,162.0,0.004,AQ.20090731000557,2009-07-31T00:06:46.250,42.55004,13.2179,5.864,0.3,ML,1,IV,CAMP,,HH,42.5358,13.409,1283.0,AQ.20090731000557.CAMP.IV..HH,2009-07-31 00:06:24.176002,0.008,8751,EQ,1,D,P,3126,2009-07-31 00:06:49.180,D,2.0,0.15,-9999,,X,,,,-95.87304,131.84648,9.60968,-68.52818,44.62309,-7.10943,-112.82609,71.57767,-13.48656,8.67241,20.73568,22.8542,-6.34444,16.27421,17.75933,-13.51399,40.79296,42.96455,-5.42981,22.37686,-17.74855,3.78905,-50.21582,20.87084,,4.72791,,,1.14008,,,-5.46475,,,-4e-05,4e-05,0.0,-2e-05,2e-05,-0.0,-2e-05,1e-05,-0.0,-0.0,1e-05,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,4.18359,,,-0.53443,,,-3.17517,,,,,,,,,,,,,,,,,,15.16412,17.40498,94.50536,274.63011,15.73577,17.28277,3.08,,20090731000557,"bucket0$3,:3,:8751",95.68965,275.81887,2.93,,2,2,0,2009-07-31 00:06:49.180,2009-07-31 00:07:16.330,,,,,,,,,3125.0,6519.0,,,,,,,,,25.004,52.154,,,,,,,,,2.0,1.0,,,,,,,,,D,U,,,,,,,,,,,train
2009-07-31 00:06:46.100,42.5467,13.2245,7.26,0.33,ML,0.00809,1.4,earthquake,162.0,0.004,AQ.20090731000557,2009-07-31T00:06:46.250,42.55004,13.2179,5.864,0.3,ML,1,IV,LNSS,,HH,42.6028,13.0403,1155.0,AQ.20090731000557.LNSS.IV..HH,2009-07-31 00:06:24.328002,0.008,8751,EQ,1,U,P,3125,2009-07-31 00:06:49.330,U,1.0,0.05,-9999,,X,,,,-212.0881,379.98734,48.8764,-1411.38184,930.82855,-127.77528,-1855.3512,1830.79053,233.86496,11.20667,134.52055,143.12473,190.48563,672.10815,684.14612,325.61862,773.78729,808.35608,-64.5553,162.46244,-972.35632,395.1003,-375.78015,841.34775,,,,,,,,9.19176,,,-2e-05,2e-05,-0.0,-0.00011,7e-05,0.0,-6e-05,7e-05,0.0,0.0,1e-05,0.0,0.0,2e-05,0.0,0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,15.48698,,,-18.08105,,,-2.06655,,,,,,,,,,,,,,,,,,16.322,18.36355,292.4577,112.33308,15.68089,17.18012,3.23,,20090731000557,"bucket0$4,:3,:8751",291.95801,111.83785,3.08,,1,1,0,2009-07-31 00:06:49.330,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-07-31 00:06:46.100,42.5467,13.2245,7.26,0.33,ML,0.00809,1.4,earthquake,162.0,0.004,AQ.20090731000557,2009-07-31T00:06:46.250,42.55004,13.2179,5.864,0.3,ML,1,IV,RM03,,EH,42.2743,13.4717,1127.0,AQ.20090731000557.RM03.IV..EH,2009-07-31 00:06:27.336002,0.008,8751,EQ,1,U,P,3126,2009-07-31 00:06:52.340,U,3.0,0.4,-9999,,X,,,,-14.32742,9.21833,-1.50376,-25.74594,17.26192,-2.1103,-19.73149,25.25493,0.06827,-1.49644,2.9097,3.27531,-2.16034,3.59195,4.16599,0.01193,4.31791,4.31845,-3.3776,0.38684,-4.00189,-0.24679,-2.18036,2.13008,,-5.8025,,,-12.37046,,,2.12475,,,-0.0,0.0,-0.0,-1e-05,1e-05,0.0,-1e-05,1e-05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-4.79832,,,-3.01356,,,1.35723,,,,,,,,,,,,,,,,,,36.45998,37.41219,145.99615,326.16288,37.07061,37.72405,6.24,,20090731000557,"bucket0$5,:3,:8751",145.6179,325.78908,6.09,,1,1,0,2009-07-31 00:06:52.340,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-07-31 00:06:46.100,42.5467,13.2245,7.26,0.33,ML,0.00809,1.4,earthquake,162.0,0.004,AQ.20090731000557,2009-07-31T00:06:46.250,42.55004,13.2179,5.864,0.3,ML,1,IV,FAGN,,HH,42.2657,13.5838,761.0,AQ.20090731000557.FAGN.IV..HH,2009-07-31 00:06:28.240002,0.008,8751,EQ,1,U,P,3125,2009-07-31 00:06:53.240,U,3.0,0.4,-9999,,X,,,,-300.05521,220.50894,-14.70857,-399.01599,719.12866,143.92484,-124.2076,548.74463,244.35747,-9.38118,79.0808,80.43703,116.18945,216.59151,260.05045,236.27376,98.50568,263.46524,-66.87063,34.4613,1.11805,278.18542,183.8106,296.47836,,7.77088,,,-1.65811,,,0.21784,,,-2e-05,2e-05,0.0,-3e-05,3e-05,-0.0,-3e-05,3e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,3.20108,,,6.15642,,,-3.2736,,,,,,,,,,,,,,,,,,42.97147,43.71365,136.41989,316.6622,43.61319,44.1135,7.14,,20090731000557,"bucket0$6,:3,:8751",136.2357,316.48247,6.99,,2,2,0,2009-07-31 00:06:53.240,2009-07-31 00:07:20.060,,,,,,,,,3125.0,6477.0,,,,,,,,,25.0,51.82,,,,,,,,,3.0,3.0,,,,,,,,,U,D,,,,,,,,,,,train
2009-07-31 00:06:46.100,42.5467,13.2245,7.26,0.33,ML,0.00809,1.4,earthquake,162.0,0.004,AQ.20090731000557,2009-07-31T00:06:46.250,42.55004,13.2179,5.864,0.3,ML,1,IV,OFFI,,HH,42.935,13.6857,320.0,AQ.20090731000557.OFFI.IV..HH,2009-07-31 00:06:29.777001,0.008,8751,EQ,1,U,P,3125,2009-07-31 00:06:54.780,U,3.0,0.4,-9999,,X,,,,-431.23807,475.6803,9.58417,-803.56689,499.35327,-176.68082,-424.21509,696.83887,193.51591,2.85989,157.27029,157.56206,-175.89285,181.7749,253.49205,179.59489,153.46704,246.98288,-96.2699,113.84068,-307.04131,-43.61617,92.37414,292.55898,,0.08019,,,0.7749,,,0.62914,,,-3e-05,3e-05,0.0,-4e-05,5e-05,0.0,-4e-05,3e-05,-0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-0.08545,,,1.00111,,,0.40527,,,,,,,,,,,,,,,,,,57.29571,57.79494,41.04536,221.35837,57.37314,57.70545,8.68,,20090731000557,"bucket0$7,:3,:8751",41.69207,222.00957,8.53,,2,2,0,2009-07-31 00:06:54.780,2009-07-31 00:07:24.130,,,,,,,,,3125.0,6794.0,,,,,,,,,25.003,54.353,,,,,,,,,3.0,3.0,,,,,,,,,U,D,,,,,,,,,,,train
2009-07-31 00:07:13.910,42.4662,13.2942,3.96,0.4,ML,0.0018,0.5,earthquake,70.0,0.027,AQ.20090731000624,2009-07-31T00:07:13.790,42.46346,13.29807,4.866,0.4,ML,1,IV,RM05,,EH,42.4387,13.2585,926.0,AQ.20090731000624.RM05.IV..EH,2009-07-31 00:06:50.056002,0.008,8751,EQ,1,U,P,3126,2009-07-31 00:07:15.060,U,1.0,0.05,-9999,,X,,,,-615.16431,546.83142,-2.75495,-702.88141,775.1571,11.30556,-974.82928,935.16797,6.40306,-2.66187,33.11477,33.22916,10.97309,50.64247,51.88906,6.50531,63.50341,63.82541,-10.272,4.64293,0.63091,21.42727,-5.85564,18.32567,,21.90588,,,17.75118,,,21.02476,,,-0.00023,0.0002,-0.0,-0.00028,0.00031,-0.0,-0.00039,0.00037,-0.0,0.0,1e-05,0.0,-0.0,2e-05,0.0,-0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,20.81161,,,20.96288,,,22.67144,,,,,,,,,,,,,,,,,,4.23431,6.46547,223.88349,43.85939,4.25677,7.188,1.15,,20090731000624,"bucket0$8,:3,:8751",229.8177,49.79099,1.27,,1,1,0,2009-07-31 00:07:15.060,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-07-31 00:07:13.910,42.4662,13.2942,3.96,0.4,ML,0.0018,0.5,earthquake,70.0,0.027,AQ.20090731000624,2009-07-31T00:07:13.790,42.46346,13.29807,4.866,0.4,ML,1,IV,RM26,,EH,42.4568,13.3563,1404.0,AQ.20090731000624.RM26.IV..EH,2009-07-31 00:06:50.256002,0.008,8751,EQ,1,U,P,3126,2009-07-31 00:07:15.260,U,1.0,0.05,-9999,,X,,,,-577.4812,661.51929,-1.68049,-1565.43201,1185.56689,0.17667,-1500.63416,1140.3916,6.92697,-1.62919,34.33538,34.37648,-0.08742,93.11201,93.11219,7.10526,77.69465,78.00282,-5.29013,1.95316,-8.70822,8.52851,-0.85387,14.67481,,32.93796,,,32.92335,,,28.51577,,,-0.00023,0.00026,0.0,-0.00062,0.00045,0.0,-0.00057,0.00043,-0.0,0.0,1e-05,0.0,-0.0,4e-05,0.0,-0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,30.67729,,,33.29894,,,33.52962,,,,,,,,,,,,,,,,,,5.20031,7.47099,101.53291,281.57483,4.83389,7.91703,1.35,,20090731000624,"bucket0$9,:3,:8751",98.76113,278.80044,1.47,,1,1,0,2009-07-31 00:07:15.260,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-07-31 00:07:13.910,42.4662,13.2942,3.96,0.4,ML,0.0018,0.5,earthquake,70.0,0.027,AQ.20090731000624,2009-07-31T00:07:13.790,42.46346,13.29807,4.866,0.4,ML,1,IV,RM11,,EH,42.5382,13.2772,931.0,AQ.20090731000624.RM11.IV..EH,2009-07-31 00:06:50.656002,0.008,8751,EQ,1,U,P,3126,2009-07-31 00:07:15.660,U,0.0,0.025,-9999,,X,,,,-203.79201,202.21227,2.93401,-308.68195,252.3154,4.94459,-286.0,256.0,-0.9608,2.7376,14.48458,14.77875,4.89503,19.7562,20.36556,-1.0,19.38378,19.40758,0.1672,5.5888,-0.2257,10.23951,-4.0,2.0,,18.51161,,,16.1863,,,25.10545,,,-8e-05,8e-05,-0.0,-0.00013,9e-05,-0.0,-0.00012,0.0001,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,24.38973,,,18.37968,,,24.5753,,,,,,,,,,,,,,,,,,8.12643,9.48476,350.09557,170.08408,8.485,10.2762,1.75,,20090731000624,"bucket0$10,:3,:8751",348.33261,168.31851,1.87,,1,1,0,2009-07-31 00:07:15.660,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,0.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-07-31 00:07:13.910,42.4662,13.2942,3.96,0.4,ML,0.0018,0.5,earthquake,70.0,0.027,AQ.20090731000624,2009-07-31T00:07:13.790,42.46346,13.29807,4.866,0.4,ML,1,IV,RM09,,EH,42.4355,13.1865,1118.0,AQ.20090731000624.RM09.IV..EH,2009-07-31 00:06:50.960002,0.008,8751,EQ,1,D,P,3125,2009-07-31 00:07:15.960,D,3.0,0.4,-9999,,X,,,,-67.34837,67.64776,1.35279,-199.53944,232.46201,3.36034,-103.53819,100.45833,-0.75885,1.30594,5.92875,6.08113,3.3664,16.70696,17.04155,-0.86565,9.43247,9.46294,-1.01406,3.64327,-0.24407,7.03995,-3.43486,1.73358,,13.38118,,,19.85328,,,23.40462,,,-3e-05,2e-05,-0.0,-8e-05,9e-05,-0.0,-4e-05,4e-05,0.0,-0.0,0.0,0.0,-0.0,1e-05,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,17.64189,,,24.57134,,,21.75716,,,,,,,,,,,,,,,,,,9.47281,10.74804,248.9841,68.9114,9.66762,11.36974,2.05,,20090731000624,"bucket0$11,:3,:8751",251.34235,71.26705,2.17,,1,1,0,2009-07-31 00:07:15.960,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-07-31 00:07:13.910,42.4662,13.2942,3.96,0.4,ML,0.0018,0.5,earthquake,70.0,0.027,AQ.20090731000624,2009-07-31T00:07:13.790,42.46346,13.29807,4.866,0.4,ML,1,IV,RM10,,EH,42.5092,13.1863,999.0,AQ.20090731000624.RM10.IV..EH,2009-07-31 00:06:50.936002,0.008,8751,EQ,1,D,P,3126,2009-07-31 00:07:15.940,D,1.0,0.05,-9999,,X,,,,-199.3006,148.70061,4.58789,-271.48117,205.50182,0.32374,-364.53644,293.46286,1.02867,4.44485,14.18143,14.9051,0.18638,20.09227,20.09488,1.08131,23.35609,23.37873,1.19127,7.71758,-4.64659,5.05474,-3.75069,5.68218,,19.16518,,,19.65801,,,21.42291,,,-7e-05,5e-05,-0.0,-0.00011,8e-05,-0.0,-0.00014,0.00012,-0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,25.21541,,,21.36866,,,22.88564,,,,,,,,,,,,,,,,,,10.05687,11.21304,298.33649,118.26361,10.48172,12.01103,2.03,,20090731000624,"bucket0$12,:3,:8751",298.97649,118.90099,2.15,,1,1,0,2009-07-31 00:07:15.940,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-07-31 00:07:13.910,42.4662,13.2942,3.96,0.4,ML,0.0018,0.5,earthquake,70.0,0.027,AQ.20090731000624,2009-07-31T00:07:13.790,42.46346,13.29807,4.866,0.4,ML,1,IV,RM06,,EH,42.3775,13.2438,886.0,AQ.20090731000624.RM06.IV..EH,2009-07-31 00:06:51.056002,0.008,8751,EQ,1,U,P,3126,2009-07-31 00:07:16.060,U,0.0,0.025,3373,2009-07-31 00:07:18.040,X,2.0,0.15,1.98,-120.0,140.0,-4.72415,-176.80757,171.1837,0.83438,-230.19069,187.81615,-2.1043,-5.0,10.18949,11.23135,0.84073,13.33027,13.35636,-2.28378,18.00863,18.13116,-7.0,-2.0,-2.00015,3.62204,-5.27709,1.01033,,,4.12289,23.71561,23.71561,8.47002,35.84297,35.84297,11.20637,35.84297,-5e-05,6e-05,0.0,-7e-05,7e-05,0.0,-9e-05,8e-05,0.0,0.0,0.0,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,23.94159,24.95958,3.8059,25.92291,25.92291,8.55427,29.34619,29.34619,10.33951,29.34619,2009-07-31T00:07:19.120002Z,2009-07-31T00:07:16.312002Z,6e-05,0.00381,2009-07-31T00:07:18.424002Z,2009-07-31T00:07:18.928002Z,7e-05,0.00426,2009-07-31T00:07:18.520002Z,2009-07-31T00:07:19.048002Z,9e-05,0.00598,0.00598,9e-05,1e-05,10.69549,11.74212,202.84762,22.81362,10.54545,12.01216,2.15,4.13,20090731000624,"bucket0$13,:3,:8751",205.08738,25.05077,2.27,4.25,2,1,1,2009-07-31 00:07:16.060,,,,,2009-07-31 00:07:18.040,,,,,3125.0,,,,,3373.0,,,,,25.004,,,,,26.984,,,,,0.0,,,,,2.0,,,,,U,,,,,X,,,,,,,train
2009-07-31 00:07:13.910,42.4662,13.2942,3.96,0.4,ML,0.0018,0.5,earthquake,70.0,0.027,AQ.20090731000624,2009-07-31T00:07:13.790,42.46346,13.29807,4.866,0.4,ML,1,IV,RM07,,EH,42.4048,13.4062,1163.0,AQ.20090731000624.RM07.IV..EH,2009-07-31 00:06:38.408001,0.008,8751,EQ,1,X,S,-9999,,X,,,5000,2009-07-31 00:07:18.410,X,3.0,0.4,,-102.65149,89.37527,-10.64219,-214.952,284.11893,-5.22032,-287.68713,251.30841,-2.20928,-10.29702,11.16266,15.42275,-5.2224,19.14358,19.84259,-2.20262,24.85322,24.95122,-16.55185,-4.54822,-10.22987,-0.28853,-10.14514,5.48385,,,,,,13.83937,,,14.89712,,-3e-05,4e-05,0.0,-8e-05,0.00011,0.0,-0.00011,0.0001,0.0,0.0,0.0,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,,11.42663,,,12.94888,,,14.63827,,,,,,,,,,,,,,,,,11.44966,12.54351,126.46673,306.5423,11.01332,12.55556,,4.5,20090731000624,"bucket0$14,:3,:8751",126.18056,306.25352,,4.62,1,0,1,,,,,,2009-07-31 00:07:18.410,,,,,,,,,,5000.0,,,,,,,,,,40.002,,,,,,,,,,3.0,,,,,,,,,,X,,,,,,,train
2009-07-31 00:07:13.910,42.4662,13.2942,3.96,0.4,ML,0.0018,0.5,earthquake,70.0,0.027,AQ.20090731000624,2009-07-31T00:07:13.790,42.46346,13.29807,4.866,0.4,ML,1,IV,CAMP,,HH,42.5358,13.409,1283.0,AQ.20090731000624.CAMP.IV..HH,2009-07-31 00:06:51.328002,0.008,8751,EQ,1,U,P,3125,2009-07-31 00:07:16.330,U,1.0,0.05,-9999,,X,,,,-99.5145,122.78211,10.16828,-62.17952,120.18889,16.5075,-164.22815,-6.36463,-77.53036,10.40633,20.32591,22.72744,6.05648,39.61665,42.91825,-80.64471,31.12728,83.54557,-1.12344,23.01218,-11.37778,30.84432,-102.29446,-50.67378,,6.88257,,,0.82099,,,-0.36675,,,-4e-05,4e-05,-0.0,-2e-05,2e-05,0.0,-2e-05,1e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,7.91296,,,3.72896,,,4.68972,,,,,,,,,,,,,,,,,,12.18473,13.26487,50.63267,230.71023,12.14121,13.60952,2.42,,20090731000624,"bucket0$15,:3,:8751",48.57385,228.64879,2.54,,1,1,0,2009-07-31 00:07:16.330,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-07-31 00:07:13.910,42.4662,13.2942,3.96,0.4,ML,0.0018,0.5,earthquake,70.0,0.027,AQ.20090731000624,2009-07-31T00:07:13.790,42.46346,13.29807,4.866,0.4,ML,1,IV,RM21,,EH,42.6278,13.1417,1454.0,AQ.20090731000624.RM21.IV..EH,2009-07-31 00:06:52.968002,0.008,8751,EQ,1,D,P,3125,2009-07-31 00:07:17.970,D,2.0,0.15,3557,2009-07-31 00:07:21.420,X,3.0,0.4,3.45,-35.81794,30.17818,-2.18234,-59.24785,67.81702,-2.23334,-84.70545,69.29309,1.68253,-2.12752,4.51818,5.01762,-2.0496,7.51795,7.84266,1.51481,8.21315,8.38372,-4.20933,-0.08048,-5.06829,0.77047,-1.49687,4.44781,47.12102,47.66683,1.3678,13.26235,9.45127,9.92572,14.68614,13.24633,6.18454,14.68614,-1e-05,1e-05,0.0,-2e-05,3e-05,0.0,-3e-05,3e-05,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,15.7289,16.3138,1.09089,10.97864,7.38174,8.80364,17.85034,16.52999,6.08338,17.85034,2009-07-31T00:07:22.768002Z,2009-07-31T00:07:18.328002Z,1e-05,0.00103,2009-07-31T00:07:23.984002Z,2009-07-31T00:07:22.168002Z,3e-05,0.00168,2009-07-31T00:07:22.608002Z,2009-07-31T00:07:22.504002Z,3e-05,0.00156,0.00168,3e-05,0.0,21.8851,22.54482,325.14498,145.04186,22.31656,23.1942,4.06,7.51,20090731000624,"bucket0$16,:3,:8751",324.92363,144.81789,4.18,7.63,2,1,1,2009-07-31 00:07:17.970,,,,,2009-07-31 00:07:21.420,,,,,3125.0,,,,,3556.0,,,,,25.002,,,,,28.452,,,,,2.0,,,,,3.0,,,,,D,,,,,X,,,,,,,train
2009-07-31 00:07:13.910,42.4662,13.2942,3.96,0.4,ML,0.0018,0.5,earthquake,70.0,0.027,AQ.20090731000624,2009-07-31T00:07:13.790,42.46346,13.29807,4.866,0.4,ML,1,IV,RM28,,EH,42.4023,13.5485,1482.0,AQ.20090731000624.RM28.IV..EH,2009-07-31 00:06:53.088002,0.008,8751,EQ,1,D,P,3125,2009-07-31 00:07:18.090,D,3.0,0.4,3562,2009-07-31 00:07:21.580,X,3.0,0.4,3.49,-62.09964,70.91026,-2.37182,-171.21478,209.80475,-4.17789,-105.81323,101.11113,-1.16543,-2.54225,7.92773,8.27493,-3.43893,23.17838,23.5519,-0.99748,11.49325,11.55219,-5.00582,0.11018,-9.53993,2.04155,-4.39239,2.31486,21.64923,19.40664,8.4857,23.22881,18.3165,13.95921,17.76655,14.49607,9.33859,23.22881,-2e-05,3e-05,0.0,-7e-05,9e-05,0.0,-4e-05,4e-05,-0.0,0.0,0.0,0.0,0.0,1e-05,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,14.92608,13.26939,6.37389,18.80584,14.33829,12.23161,17.74067,14.27338,8.96887,18.80584,2009-07-31T00:07:22.480002Z,2009-07-31T00:07:22.400002Z,2e-05,0.00098,2009-07-31T00:07:22.032002Z,2009-07-31T00:07:22.072002Z,4e-05,0.00185,2009-07-31T00:07:23.320002Z,2009-07-31T00:07:22.440002Z,2e-05,0.00138,0.00185,4e-05,0.0,22.04619,22.70792,108.65192,288.82351,21.64856,22.56008,4.18,7.67,20090731000624,"bucket0$17,:3,:8751",108.16186,288.33083,4.3,7.79,2,1,1,2009-07-31 00:07:18.090,,,,,2009-07-31 00:07:21.580,,,,,3125.0,,,,,3561.0,,,,,25.002,,,,,28.492,,,,,3.0,,,,,3.0,,,,,D,,,,,X,,,,,,,train