source_id,source_origin_time,source_origin_uncertainty_sec,source_latitude_deg,source_latitude_uncertainty_km,source_longitude_deg,source_longitude_uncertainty_km,source_depth_km,source_depth_uncertainty_km,source_magnitude,source_magnitude_uncertainty,source_magnitude_type,source_magnitude_author,split,station_latitude_deg,station_longitude_deg,station_elevation_m,station_local_depth_m,channel_E_azimuth_deg,channel_N_azimuth_deg,channel_Z_azimuth_deg,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km,path_ep_distance_deg,station_network_code,station_code,trace_channel,station_location_code,trace_Pn_status,trace_Pn_analyst_id,trace_sampling_rate_hz,trace_start_time,trace_snr_db,trace_Pn_arrival_sample,trace_name,channel_1_azimuth_deg,channel_2_azimuth_deg,trace_Pg_status,trace_Pg_analyst_id,trace_Pg_arrival_sample,trace_Sg_status,trace_Sg_analyst_id,trace_Sg_arrival_sample,trace_P_status,trace_P_analyst_id,trace_P_arrival_sample,trace_PKPdf_status,trace_PKPdf_analyst_id,trace_PKPdf_arrival_sample,trace_Sn_status,trace_Sn_analyst_id,trace_Sn_arrival_sample,trace_PKPbc_status,trace_PKPbc_analyst_id,trace_PKPbc_arrival_sample,channel_0_azimuth_deg,trace_S_status,trace_S_analyst_id,trace_S_arrival_sample,trace_PKPpre_status,trace_PKPpre_analyst_id,trace_PKPpre_arrival_sample,trace_pP_status,trace_pP_analyst_id,trace_pP_arrival_sample,trace_PcP_status,trace_PcP_analyst_id,trace_PcP_arrival_sample,trace_Pdif_status,trace_Pdif_analyst_id,trace_Pdif_arrival_sample,trace_PKPab_status,trace_PKPab_analyst_id,trace_PKPab_arrival_sample,trace_pPKPdf_status,trace_pPKPdf_analyst_id,trace_pPKPdf_arrival_sample
us70005p5p,2019-10-01T00:09:05.370000Z,2.22,39.539,0.0144,-123.998,0.0292,10.39,8.2,3.5,,Mwr,nc,dev,43.144475,-123.429208,274.0,0.8,90.0,0.0,0.0,6.593352103914533,186.96925521528962,403.2431437466182,3.626452716099262,UO,WYLD,HH,,manual,3482.0,40.0,2019-10-01T00:09:00.990000Z,-8.66,2400.0,"bucket0$0,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70005p5p,2019-10-01T00:09:05.370000Z,2.22,39.539,0.0144,-123.998,0.0292,10.39,8.2,3.5,,Mwr,nc,dev,43.69716,-123.34871,140.6,0.0,90.0,0.0,0.0,6.468842614794032,186.90036382088823,464.98486702741,4.181709373429977,UO,DRAN,HH,,manual,3482.0,40.0,2019-10-01T00:09:09.038393Z,2.7,2400.0,"bucket0$1,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70005p5p,2019-10-01T00:09:05.370000Z,2.22,39.539,0.0144,-123.998,0.0292,10.39,8.2,3.5,,Mwr,nc,dev,38.6281,-118.5223,1651.0,0.0,90.0,0.0,0.0,100.31260874933503,283.7664796118833,484.3692312949829,4.356037149458251,NN,RYN,HH,,manual,3482.0,40.0,2019-10-01T00:09:11.215000Z,6.98,2399.0,"bucket0$2,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70005p5p,2019-10-01T00:09:05.370000Z,2.22,39.539,0.0144,-123.998,0.0292,10.39,8.2,3.5,,Mwr,nc,dev,44.10774,-123.84725,117.0,0.0,90.0,0.0,0.0,1.3638762559830153,181.46448203697548,507.6038623274309,4.564991206388553,UO,BEER,HH,,manual,3482.0,40.0,2019-10-01T00:09:14.608393Z,1.16,2400.0,"bucket0$3,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70005p5p,2019-10-01T00:09:05.370000Z,2.22,39.539,0.0144,-123.998,0.0292,10.39,8.2,3.5,,Mwr,nc,dev,44.19731,-122.98619,964.0,0.0,90.0,0.0,0.0,8.886428715817352,189.56229920698505,524.1641172492468,4.7139211568956645,UO,BUCK,HH,,manual,3482.0,40.0,2019-10-01T00:09:17.180000Z,-5.74,2400.0,"bucket0$4,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70005p5p,2019-10-01T00:09:05.370000Z,2.22,39.539,0.0144,-123.998,0.0292,10.39,8.2,3.5,,Mwr,nc,dev,44.52342,-122.73769,284.0,0.0,90.0,0.0,0.0,10.256843639767194,191.10148537670798,563.3693417261611,5.066502211265493,UO,WLOO,HH,,manual,3482.0,40.0,2019-10-01T00:09:20.088393Z,7.35,2400.0,"bucket0$5,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70005p5p,2019-10-01T00:09:05.370000Z,2.22,39.539,0.0144,-123.998,0.0292,10.39,8.2,3.5,,Mwr,nc,dev,37.368,-117.972198,1692.0,0.0,90.0,0.0,0.0,112.71958368375047,296.46970745065704,578.396948538436,5.201648726180797,NN,DSP,HH,,manual,3482.0,40.0,2019-10-01T00:09:21.408300Z,-7.81,2400.0,"bucket0$6,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70005p5p,2019-10-01T00:09:05.370000Z,2.22,39.539,0.0144,-123.998,0.0292,10.39,8.2,3.5,,Mwr,nc,dev,44.6837,-122.1862,657.3,0.0,90.0,0.0,0.0,14.091057464691222,195.30728706951774,590.7254242832295,5.3125213722341735,UW,BLOW,HH,,manual,3482.0,40.0,2019-10-01T00:09:23.318393Z,11.65,2400.0,"bucket0$7,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70005p5p,2019-10-01T00:09:05.370000Z,2.22,39.539,0.0144,-123.998,0.0292,10.39,8.2,3.5,,Mwr,nc,dev,35.840889,-119.084686,154.0,0.0,90.0,0.0,0.0,131.91949302941518,314.92616228063184,596.6983742781878,5.366237402049555,CI,VES,HH,,manual,3482.0,40.0,2019-10-01T00:09:26.178394Z,-0.95,2400.0,"bucket0$8,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70005p5q,2019-10-01T00:10:20.300000Z,1.28,65.79,0.0378,-155.557,0.0899,10.16,7.0,2.5,,ML,ak,dev,65.0304,-150.7442,812.0,2.5,90.0,0.0,0.0,108.54927805207868,292.92614834749304,238.98988723876977,2.1492876918990675,AK,MLY,BH,,manual,3482.0,40.0,2019-10-01T00:09:56.740000Z,-8.21,2400.0,"bucket0$9,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70005p5q,2019-10-01T00:10:20.300000Z,1.28,65.79,0.0378,-155.557,0.0899,10.16,7.0,2.5,,ML,ak,dev,64.1732,-149.2991,356.0,0.0,90.0,0.0,0.0,118.52835756056477,304.20066473605647,345.8492962618734,3.1102974452009082,AK,BWN,BH,,manual,3482.0,40.0,2019-10-01T00:10:11.860000Z,2.5,2399.0,"bucket0$10,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70005p5q,2019-10-01T00:10:20.300000Z,1.28,65.79,0.0378,-155.557,0.0899,10.16,7.0,2.5,,ML,ak,dev,62.8962,-152.1894,1519.0,0.0,90.0,0.0,0.0,151.7012800730036,334.7379773656842,361.2219411105851,3.248546961726525,AK,PPLA,BH,,manual,3482.0,40.0,2019-10-01T00:10:12.920000Z,6.21,2400.0,"bucket0$11,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70005p5q,2019-10-01T00:10:20.300000Z,1.28,65.79,0.0378,-155.557,0.0899,10.16,7.0,2.5,,ML,ak,dev,64.4716,-148.0918,329.0,0.0,90.0,0.0,0.0,109.33834456889451,296.11344183004235,379.73638400108126,3.4150513468562416,AK,WRH,BH,,manual,3482.0,40.0,2019-10-01T00:10:13.680000Z,-14.37,2399.0,"bucket0$12,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70005p5q,2019-10-01T00:10:20.300000Z,1.28,65.79,0.0378,-155.557,0.0899,10.16,7.0,2.5,,ML,ak,dev,63.7318,-148.9373,618.0,8.5,90.0,0.0,0.0,123.03869902277461,309.0286351272285,389.4648237123672,3.5025413070986136,AK,MCK,BH,,manual,3482.0,40.0,2019-10-01T00:10:15.060000Z,-5.34,2400.0,"bucket0$13,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70005p5q,2019-10-01T00:10:20.300000Z,1.28,65.79,0.0378,-155.557,0.0899,10.16,7.0,2.5,,ML,ak,dev,64.4091,-146.9482,437.0,3.7,90.0,0.0,0.0,106.8905439964433,294.70224788110755,432.486062100257,3.88944059905471,AK,HDA,BH,,manual,3482.0,40.0,2019-10-01T00:10:20.740000Z,9.56,2400.0,"bucket0$14,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70005p5q,2019-10-01T00:10:20.300000Z,1.28,65.79,0.0378,-155.557,0.0899,10.16,7.0,2.5,,ML,ak,dev,61.98,-151.5317,581.0,1.0,90.0,0.0,0.0,153.20946432149825,336.8261186203559,468.2893278062566,4.211427103173255,AK,SKN,BH,,manual,3482.0,40.0,2019-10-01T00:10:25.760000Z,4.78,2400.0,"bucket0$15,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70005p5q,2019-10-01T00:10:20.300000Z,1.28,65.79,0.0378,-155.557,0.0899,10.16,7.0,2.5,,ML,ak,dev,63.0753,-147.3759,1611.0,1.5,90.0,0.0,0.0,123.77937471129913,311.16377527926335,496.28164182571214,4.463168031146837,AK,DHY,BH,,manual,3482.0,40.0,2019-10-01T00:10:29.120000Z,11.14,2400.0,"bucket0$16,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70005p5q,2019-10-01T00:10:20.300000Z,1.28,65.79,0.0378,-155.557,0.0899,10.16,7.0,2.5,,ML,ak,dev,61.4636,-150.7467,1306.0,2.5,90.0,0.0,0.0,151.50974537143148,335.82296125564085,537.667782443003,4.835362535574041,AK,SSN,BH,,manual,3482.0,40.0,2019-10-01T00:10:33.940000Z,-10.99,2400.0,"bucket0$17,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70005p5q,2019-10-01T00:10:20.300000Z,1.28,65.79,0.0378,-155.557,0.0899,10.16,7.0,2.5,,ML,ak,dev,61.771,-148.926,1032.0,0.0,90.0,0.0,0.0,140.8612440944953,326.8149229629299,554.046628860571,4.982661040207476,AK,GHO,BH,,manual,3482.0,40.0,2019-10-01T00:10:36.820000Z,-4.82,2400.0,"bucket0$18,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70005p5q,2019-10-01T00:10:20.300000Z,1.28,65.79,0.0378,-155.557,0.0899,10.16,7.0,2.5,,ML,ak,dev,61.807,-148.3316,781.0,2.0,90.0,0.0,0.0,137.98312745650767,324.47168525396467,568.4373342612166,5.1120797631195956,AK,SAW,BH,,manual,3482.0,40.0,2019-10-01T00:10:37.240000Z,7.46,2399.0,"bucket0$19,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70005p5q,2019-10-01T00:10:20.300000Z,1.28,65.79,0.0378,-155.557,0.0899,10.16,7.0,2.5,,ML,ak,dev,61.832,-147.329,1050.0,0.0,90.0,0.0,0.0,133.67782871379387,321.0680409462888,598.2119366961025,5.379849195892929,AK,SCM,BH,,manual,3482.0,40.0,2019-10-01T00:10:41.200000Z,-3.2,2399.0,"bucket0$20,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70005p5q,2019-10-01T00:10:20.300000Z,1.28,65.79,0.0378,-155.557,0.0899,10.16,7.0,2.5,,ML,ak,dev,61.4131,-148.4585,598.0,2.5,90.0,0.0,0.0,140.94592711481639,327.3104683696454,601.016481098591,5.4050710696520925,AK,KNK,BH,,manual,3482.0,40.0,2019-10-01T00:10:42.780000Z,0.59,2399.0,"bucket0$21,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70005p5q,2019-10-01T00:10:20.300000Z,1.28,65.79,0.0378,-155.557,0.0899,10.16,7.0,2.5,,ML,ak,dev,61.4924,-145.9227,1047.1,0.0,90.0,0.0,0.0,130.7005385349501,319.3432447029357,674.9969335502373,6.0703932627061805,AK,KLU,BH,,manual,3482.0,40.0,2019-10-01T00:10:51.220000Z,1.94,2400.0,"bucket0$22,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70005p5v,2019-10-01T00:26:23.680000Z,2.58,35.14,0.0207,-95.3894,0.0209,5.0,1.9,2.3,0.114,mb_Lg,us,dev,35.29415,-96.56492,317.0,0.0,90.0,0.0,0.0,279.41732685861865,98.73941634995901,108.38398447777102,0.974720589764198,O2,SMNL,HH,,,,40.0,2019-10-01T00:25:42.514999Z,0.5,,"bucket0$23,:3,:4800",0.0,90.0,manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70005p5v,2019-10-01T00:26:23.680000Z,2.58,35.14,0.0207,-95.3894,0.0209,5.0,1.9,2.3,0.114,mb_Lg,us,dev,35.652956,-96.785491,266.0,0.0,90.0,0.0,0.0,294.5702249026802,113.76153079385824,139.0104689835063,1.2501511820576279,O2,CHAN,HH,,,,40.0,2019-10-01T00:25:47.469999Z,3.85,,"bucket0$24,:3,:4800",0.0,90.0,manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70005p5v,2019-10-01T00:26:23.680000Z,2.58,35.14,0.0207,-95.3894,0.0209,5.0,1.9,2.3,0.114,mb_Lg,us,dev,36.26001,-97.23505,209.0,0.0,90.0,0.0,0.0,307.18330013676723,126.10617387823964,208.18640872583492,1.8722653542577108,O2,PERY,HH,,manual,3482.0,40.0,2019-10-01T00:25:55.289999Z,0.28,2400.0,"bucket0$25,:3,:4800",0.0,90.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70005p5v,2019-10-01T00:26:23.680000Z,2.58,35.14,0.0207,-95.3894,0.0209,5.0,1.9,2.3,0.114,mb_Lg,us,dev,33.992427,-97.17999,286.0,0.0,90.0,0.0,0.0,232.74437015055588,51.72835670709357,207.8545727948225,1.8692810820339145,OK,LOOK,HH,,manual,3482.0,40.0,2019-10-01T00:25:55.829999Z,5.05,2400.0,"bucket0$26,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70005p5v,2019-10-01T00:26:23.680000Z,2.58,35.14,0.0207,-95.3894,0.0209,5.0,1.9,2.3,0.114,mb_Lg,us,dev,35.341792,-97.65922,371.0,0.0,90.0,0.0,0.0,276.83876675120433,95.5289287846502,207.80334841952265,1.868820410159346,OK,MOOR,HH,,manual,3482.0,40.0,2019-10-01T00:25:55.874999Z,3.63,2399.0,"bucket0$27,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70005p5v,2019-10-01T00:26:23.680000Z,2.58,35.14,0.0207,-95.3894,0.0209,5.0,1.9,2.3,0.114,mb_Lg,us,dev,36.167553,-95.026798,395.0,0.0,90.0,0.0,0.0,15.961455662535595,196.1728202358605,118.64369012220592,1.0669883393282646,OK,RLOK,HH,,,,40.0,2019-10-01T00:25:57.394999Z,32.31,,"bucket0$28,:3,:4800",,,,,,manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70005p5v,2019-10-01T00:26:23.680000Z,2.58,35.14,0.0207,-95.3894,0.0209,5.0,1.9,2.3,0.114,mb_Lg,us,dev,35.217682,-98.075301,396.0,0.0,90.0,0.0,0.0,272.79092457811674,91.24330451859929,244.80058279120271,2.2015445324562557,O2,POCA,HH,,manual,3482.0,40.0,2019-10-01T00:25:59.993999Z,-0.93,2399.0,"bucket0$29,:3,:4800",90.0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70005p5v,2019-10-01T00:26:23.680000Z,2.58,35.14,0.0207,-95.3894,0.0209,5.0,1.9,2.3,0.114,mb_Lg,us,dev,35.954333,-97.988182,337.0,0.0,90.0,0.0,0.0,291.7296134699089,110.218541398138,252.36412280800516,2.2695650819996693,O2,DOVR,HH,,manual,3482.0,40.0,2019-10-01T00:26:01.019999Z,10.99,2400.0,"bucket0$30,:3,:4800",90.0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70005p5v,2019-10-01T00:26:23.680000Z,2.58,35.14,0.0207,-95.3894,0.0209,5.0,1.9,2.3,0.114,mb_Lg,us,dev,33.688,-93.112,77.0,0.0,90.0,0.0,0.0,126.9232385623878,308.2105730518665,264.14447225274887,2.3755083098089766,AG,WLAR,HH,00,manual,3482.0,40.0,2019-10-01T00:26:02.535000Z,2.64,2399.0,"bucket0$31,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70005p5v,2019-10-01T00:26:23.680000Z,2.58,35.14,0.0207,-95.3894,0.0209,5.0,1.9,2.3,0.114,mb_Lg,us,dev,34.452052,-98.243927,339.0,0.0,90.0,0.0,0.0,254.53205737382754,72.90284494657064,272.13750441862726,2.447391375044755,O2,SC14,HH,,manual,3482.0,40.0,2019-10-01T00:26:03.414999Z,5.52,2399.0,"bucket0$32,:3,:4800",0.0,90.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70005p5v,2019-10-01T00:26:23.680000Z,2.58,35.14,0.0207,-95.3894,0.0209,5.0,1.9,2.3,0.114,mb_Lg,us,dev,35.9192,-96.6054,296.0,0.0,90.0,0.0,0.0,308.4446378966068,127.73795773270034,140.13031067300574,1.2602221603233814,O2,DRUM,HH,,,,40.0,2019-10-01T00:26:03.544999Z,26.31,,"bucket0$33,:3,:4800",0.0,90.0,,,,manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70005p5v,2019-10-01T00:26:23.680000Z,2.58,35.14,0.0207,-95.3894,0.0209,5.0,1.9,2.3,0.114,mb_Lg,us,dev,36.017058,-98.332692,347.0,0.0,90.0,0.0,0.0,290.89187655143445,109.17911505921094,283.96068295735984,2.5537197741499233,OK,HTCH,HH,,manual,3482.0,40.0,2019-10-01T00:26:06.044999Z,10.58,2399.0,"bucket0$34,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70005p7c,2019-10-01T00:30:06.457000Z,0.86,17.9758,0.2725,-68.849,0.0794,135.12,18.3,2.3,0.088,ML,us,dev,18.477098,-66.529495,7.4,2.0,90.0,0.0,0.0,76.89510449660825,257.620680907468,251.525202120663,2.2620204870018794,PR,EMPR,HN,,manual,3482.0,40.0,2019-10-01T00:29:42.389998Z,-2.83,2400.0,"bucket0$35,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70005p7e,2019-10-01T00:54:30.679000Z,2.21,19.1674,0.0108,-67.2044,0.0343,10.0,1.9,2.1,0.101,ML,us,dev,18.252777,-66.720185,201.1,2.0,0.0,0.0,90.0,153.15243026180983,333.3077624391426,113.39067010026417,1.0197467953077055,PR,UUPR,HN,,,,40.0,2019-10-01T00:53:50.495000Z,17.19,,"bucket0$36,:3,:4800",,,manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70005p60,2019-10-01T01:13:12.880000Z,1.01,66.309,0.0288,-157.258,0.0716,9.13,7.7,2.7,,ML,ak,dev,63.5527,-150.9233,1172.0,0.0,87.0,357.0,357.0,132.82365341066588,318.5643155707802,428.80654897584054,3.856349942534217,AK,KTH,BH,,manual,2932.0,40.0,2019-10-01T01:13:13.180000Z,1.12,2399.0,"bucket0$37,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70005p60,2019-10-01T01:13:12.880000Z,1.01,66.309,0.0288,-157.258,0.0716,9.13,7.7,2.7,,ML,ak,dev,64.1732,-149.2991,356.0,0.0,90.0,0.0,0.0,118.96104437666148,306.1916407162547,441.2751562909026,3.9684828220757336,AK,BWN,BH,,manual,2932.0,40.0,2019-10-01T01:13:13.340000Z,-7.13,2399.0,"bucket0$38,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70005p60,2019-10-01T01:13:12.880000Z,1.01,66.309,0.0288,-157.258,0.0716,9.13,7.7,2.7,,ML,ak,dev,63.4501,-150.2892,1709.9,2.5,90.0,0.0,0.0,130.79051097868825,317.10354859008265,458.4865831281938,4.123268902310388,AK,TRF,BH,,manual,2932.0,40.0,2019-10-01T01:13:16.580000Z,-4.11,2399.0,"bucket0$39,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70005p6a,2019-10-01T01:27:57.531000Z,1.1,44.6686,0.0171,-111.8985,0.0164,5.0,1.9,2.4,0.051,ML,us,dev,44.8509,-111.183,2691.0,0.0,90.0,0.0,,70.07095956491955,250.57477251383358,60.16324579038009,0.5410610682148792,WY,YHL,HH,01,,,40.0,2019-10-01T01:27:15.398391Z,42.53,,"bucket0$40,:3,:4800",,,,,,manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70005p6a,2019-10-01T01:27:57.531000Z,1.1,44.6686,0.0171,-111.8985,0.0164,5.0,1.9,2.4,0.051,ML,us,dev,44.66867,-110.965,2149.0,0.0,90.0,0.0,,89.66584794765015,270.32211093988525,74.02612457969126,0.6657329323694795,WY,YMR,HH,01,,,40.0,2019-10-01T01:27:19.378393Z,17.41,,"bucket0$41,:3,:4800",,,,,,manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70005p6a,2019-10-01T01:27:57.531000Z,1.1,44.6686,0.0171,-111.8985,0.0164,5.0,1.9,2.4,0.051,ML,us,dev,44.45133,-110.83583,2292.0,0.0,90.0,0.0,,105.58576527913274,286.3314056110109,87.81062427896701,0.7896999164328689,WY,YFT,HH,01,,,40.0,2019-10-01T01:27:22.870000Z,6.49,,"bucket0$42,:3,:4800",,,,,,manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70005p6a,2019-10-01T01:27:57.531000Z,1.1,44.6686,0.0171,-111.8985,0.0164,5.0,1.9,2.4,0.051,ML,us,dev,44.7265,-110.7037,2311.0,0.0,90.0,0.0,,85.69309859363169,266.5334938164797,94.91795861292995,0.8536177097030776,WY,YNM,HH,01,,,40.0,2019-10-01T01:27:24.668391Z,2.41,,"bucket0$43,:3,:4800",,,,,,manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70005p6a,2019-10-01T01:27:57.531000Z,1.1,44.6686,0.0171,-111.8985,0.0164,5.0,1.9,2.4,0.051,ML,us,dev,40.5365,-110.7612,3211.0,0.0,90.0,0.0,,168.11875722726867,348.8891212569242,468.3926420489756,4.212356230480018,UU,BSUT,HH,01,manual,2932.0,40.0,2019-10-01T01:28:02.618393Z,-1.83,2400.0,"bucket0$44,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70005p6a,2019-10-01T01:27:57.531000Z,1.1,44.6686,0.0171,-111.8985,0.0164,5.0,1.9,2.4,0.051,ML,us,dev,46.513901,-118.1455,303.1,0.0,90.0,0.0,0.0,295.0296768158959,110.56428128551327,528.6580139709993,4.754335741062057,UW,TUCA,HH,,manual,2932.0,40.0,2019-10-01T01:28:09.248393Z,-1.75,2400.0,"bucket0$45,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70005p6j,2019-10-01T02:17:51.347000Z,1.91,22.7243,0.0378,121.1649,0.0419,17.02,2.3,4.4,0.149,mb,us,dev,23.300501,120.629601,370.0,0.0,90.0,0.0,0.0,319.40990809730687,139.20063952273898,84.16102029343942,0.7568782392605481,TW,TPUB,BH,,,,40.0,2019-10-01T02:17:16.019500Z,14.73,,"bucket0$46,:3,:4800",,,,,,manual,2932.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70005p6j,2019-10-01T02:17:51.347000Z,1.91,22.7243,0.0378,121.1649,0.0419,17.02,2.3,4.4,0.149,mb,us,dev,25.566816,91.855949,2.0,0.0,90.0,0.0,0.0,282.0088410262699,89.792801787516,2989.4532796242447,26.884799242506915,IN,SHL,HH,,,,40.0,2019-10-01T02:22:31.430000Z,-3.19,,"bucket0$47,:3,:4800",,,,,,,,,manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70005p6j,2019-10-01T02:17:51.347000Z,1.91,22.7243,0.0378,121.1649,0.0419,17.02,2.3,4.4,0.149,mb,us,dev,-71.6707,-2.8379,846.0,0.0,90.0,0.0,0.0,197.91922112421818,115.82256422155324,13545.805012537121,121.82035117336873,GE,SNAA,BH,,,,40.0,2019-10-01T02:35:43.511303Z,-3.75,,"bucket0$48,:3,:4800",,,,,,,,,,,,manual,2932.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70005t1w,2019-10-01T02:26:33.763000Z,1.87,-7.2738,0.1133,150.7004,0.1251,10.0,1.9,4.6,0.151,mb,us,dev,36.38052,127.36174,86.1,0.0,90.0,0.0,0.0,334.7989998618778,148.39709765457454,5412.571318499584,48.676423303027065,KG,TJN,BH,,,,40.0,2019-10-01T02:34:16.969538Z,-9.62,,"bucket0$49,:3,:4800",,,,,,,,,manual,2932.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70005t1w,2019-10-01T02:26:33.763000Z,1.87,-7.2738,0.1133,150.7004,0.1251,10.0,1.9,4.6,0.151,mb,us,dev,46.545898,-123.563202,78.6,0.0,90.0,0.0,0.0,43.46477051178738,262.0748190533003,10267.15252008105,92.33472092571832,UW,LEBA,HH,,,,40.0,2019-10-01T02:38:40.618391Z,39.71,,"bucket0$50,:3,:4800",,,,,,,,,manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70005t1w,2019-10-01T02:26:33.763000Z,1.87,-7.2738,0.1133,150.7004,0.1251,10.0,1.9,4.6,0.151,mb,us,dev,37.5954,-113.0875,2026.0,0.0,90.0,0.0,,53.06330437723899,268.1410783654925,11048.620574348311,99.3626319810965,UU,SZCU,HH,01,,,40.0,2019-10-01T02:39:13.310000Z,3.94,,"bucket0$51,:3,:4800",,,,,,,,,manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70005p6p,2019-10-01T02:45:35.479000Z,0.95,14.0473,0.0719,-91.3567,0.0705,49.54,2.1,4.3,0.053,mb,us,dev,14.524621,-91.694939,205.0,0.0,90.0,0.0,0.0,325.39506537285604,145.3116000326684,64.19503012592227,0.5773197758484571,GI,RETA,HH,,,,40.0,2019-10-01T02:44:55.980000Z,33.11,,"bucket0$52,:3,:4800",,,,,,,,,,,,,,,manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,
us70005p6p,2019-10-01T02:45:35.479000Z,0.95,14.0473,0.0719,-91.3567,0.0705,49.54,2.1,4.3,0.053,mb,us,dev,15.318176,-91.502541,1870.0,0.0,90.0,0.0,0.0,353.64433230867695,173.60736419675024,141.49155647097544,1.2724641378941839,GI,HUEH,HH,,,,40.0,2019-10-01T02:45:13.900000Z,13.91,,"bucket0$53,:3,:4800",,,,,,,,,,,,,,,manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,
us70005p6p,2019-10-01T02:45:35.479000Z,0.95,14.0473,0.0719,-91.3567,0.0705,49.54,2.1,4.3,0.053,mb,us,dev,13.71616,-84.773499,178.0,0.0,90.0,0.0,0.0,92.15358399044543,273.7346722838799,712.4905424355668,6.407581388250613,NU,SIUN,HH,10,manual,2932.0,40.0,2019-10-01T02:46:06.660000Z,-1.3,2400.0,"bucket0$54,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70005p6p,2019-10-01T02:45:35.479000Z,0.95,14.0473,0.0719,-91.3567,0.0705,49.54,2.1,4.3,0.053,mb,us,dev,12.195,-84.300308,45.0,0.0,90.0,0.0,0.0,104.17250851210586,285.7765316658455,792.0430807870489,7.123014553702276,NU,ESPN,HH,,manual,2932.0,40.0,2019-10-01T02:46:16.540000Z,-0.64,2400.0,"bucket0$55,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70005p6p,2019-10-01T02:45:35.479000Z,0.95,14.0473,0.0719,-91.3567,0.0705,49.54,2.1,4.3,0.053,mb,us,dev,-2.4661,-79.257401,626.0,0.0,90.0,0.0,0.0,142.91414129014444,324.15230544860333,2262.340157145897,20.345713832588814,EC,COHC,HH,,,,40.0,2019-10-01T02:49:07.248393Z,6.38,,"bucket0$56,:3,:4800",,,,,,,,,manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70005p6p,2019-10-01T02:45:35.479000Z,0.95,14.0473,0.0719,-91.3567,0.0705,49.54,2.1,4.3,0.053,mb,us,dev,35.89,-92.124,190.0,0.0,90.0,0.0,0.0,358.3200177211225,177.99012330206267,2420.973567814276,21.772338368935333,AG,FCAR,HH,00,,,40.0,2019-10-01T02:49:20.805000Z,-9.44,,"bucket0$57,:3,:4800",,,,,,,,,manual,2932.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70005p6p,2019-10-01T02:45:35.479000Z,0.95,14.0473,0.0719,-91.3567,0.0705,49.54,2.1,4.3,0.053,mb,us,dev,35.45,-84.522,275.0,0.0,90.0,0.0,0.0,14.905966870377915,197.8209039763689,2467.809639412463,22.193545280181397,ET,CPCT,HH,00,,,40.0,2019-10-01T02:49:26.600000Z,-1.03,,"bucket0$58,:3,:4800",,,,,,,,,manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70005p6p,2019-10-01T02:45:35.479000Z,0.95,14.0473,0.0719,-91.3567,0.0705,49.54,2.1,4.3,0.053,mb,us,dev,36.802059,-104.863602,2166.0,0.0,90.0,0.0,0.0,334.3769085068208,148.4390719326138,2856.3981849889933,25.688206028676486,YX,UNM2,HH,,,,40.0,2019-10-01T02:50:00.780000Z,1.42,,"bucket0$59,:3,:4800",,,,,,,,,manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70005p6p,2019-10-01T02:45:35.479000Z,0.95,14.0473,0.0719,-91.3567,0.0705,49.54,2.1,4.3,0.053,mb,us,dev,31.9559,-112.8115,543.0,0.0,88.4,358.4,,315.87630265760936,127.30383454935168,2949.94988038848,26.52953663810735,AE,214A,HH,,,,40.0,2019-10-01T02:50:07.970000Z,-1.56,,"bucket0$60,:3,:4800",,,,,,,,,manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70005p6p,2019-10-01T02:45:35.479000Z,0.95,14.0473,0.0719,-91.3567,0.0705,49.54,2.1,4.3,0.053,mb,us,dev,37.0118,-113.2439,1411.0,0.0,90.0,0.0,,323.4750280949388,133.7529187718371,3345.4108202707143,30.086002313437564,UU,LCMT,HH,01,,,40.0,2019-10-01T02:50:39.730000Z,5.76,,"bucket0$61,:3,:4800",,,,,,,,,manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70005p6p,2019-10-01T02:45:35.479000Z,0.95,14.0473,0.0719,-91.3567,0.0705,49.54,2.1,4.3,0.053,mb,us,dev,37.5954,-113.0875,2026.0,0.0,90.0,0.0,,324.47642626276996,134.71266100924535,3380.658780943011,30.402994839409267,UU,SZCU,HH,01,,,40.0,2019-10-01T02:50:42.730000Z,13.49,,"bucket0$62,:3,:4800",,,,,,,,,manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,