source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_magnitude,source_magnitude_type,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_type,source_gap_deg,source_error_sec,source_id,source_origin_time_DD,source_latitude_deg_DD,source_longitude_deg_DD,source_depth_km_DD,source_magnitude_DD,source_magnitude_type_DD,source_flag_DD,station_network_code,station_code,station_location_code,station_channel,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_name_original,trace_start_time,trace_dt_s,trace_npts,trace_type,trace_is_picked,trace_polarity,trace_trimmed_on,trace_p_arrival_sample,trace_p_arrival_time,trace_p_polarity,trace_p_weight,trace_p_weight_s,trace_s_arrival_sample,trace_s_arrival_time,trace_s_polarity,trace_s_weight,trace_s_weight_s,trace_s_min_p_arrival_time,trace_z_min_counts,trace_z_max_counts,trace_z_mean_counts,trace_n_min_counts,trace_n_max_counts,trace_n_mean_counts,trace_e_min_counts,trace_e_max_counts,trace_e_mean_counts,trace_z_median_counts,trace_z_std_counts,trace_z_rms_counts,trace_n_median_counts,trace_n_std_counts,trace_n_rms_counts,trace_e_median_counts,trace_e_std_counts,trace_e_rms_counts,trace_z_lower_quartile_counts,trace_z_upper_quartile_counts,trace_n_lower_quartile_counts,trace_n_upper_quartile_counts,trace_e_lower_quartile_counts,trace_e_upper_quartile_counts,trace_z_snr_db_counts,trace_z_p_snr_db_counts,trace_z_s_snr_db_counts,trace_n_snr_db_counts,trace_n_p_snr_db_counts,trace_n_s_snr_db_counts,trace_e_snr_db_counts,trace_e_p_snr_db_counts,trace_e_s_snr_db_counts,trace_snr_pdb_counts,trace_z_min_vel,trace_z_max_vel,trace_z_mean_vel,trace_n_min_vel,trace_n_max_vel,trace_n_mean_vel,trace_e_min_vel,trace_e_max_vel,trace_e_mean_vel,trace_z_median_vel,trace_z_std_vel,trace_z_rms_vel,trace_n_median_vel,trace_n_std_vel,trace_n_rms_vel,trace_e_median_vel,trace_e_std_vel,trace_e_rms_vel,trace_z_lower_quartile_vel,trace_z_upper_quartile_vel,trace_n_lower_quartile_vel,trace_n_upper_quartile_vel,trace_e_lower_quartile_vel,trace_e_upper_quartile_vel,trace_z_snr_db_vel,trace_z_p_snr_db_vel,trace_z_s_snr_db_vel,trace_n_snr_db_vel,trace_n_p_snr_db_vel,trace_n_s_snr_db_vel,trace_e_snr_db_vel,trace_e_p_snr_db_vel,trace_e_s_snr_db_vel,trace_snr_pdb_vel,trace_z_pgv_time,trace_z_pga_time,trace_z_pgv_cmps,trace_z_pga_cmps2,trace_n_pgv_time,trace_n_pga_time,trace_n_pgv_cmps,trace_n_pga_cmps2,trace_e_pgv_time,trace_e_pga_time,trace_e_pgv_cmps,trace_e_pga_cmps2,trace_pga_cmps2,trace_pgv_cmps,trace_pga_perc,path_ep_distance_km,path_hyp_distance_km,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km_DD,path_hyp_distance_km_DD,path_p_travel_s,path_s_travel_s,LOCALFOLDER,trace_name,path_azimuth_deg_DD,path_back_azimuth_deg_DD,path_p_travel_s_DD,path_s_travel_s_DD,PICK_COUNT,P_COUNT,S_COUNT,P_1_UTC,P_2_UTC,P_3_UTC,P_4_UTC,P_5_UTC,S_1_UTC,S_2_UTC,S_3_UTC,S_4_UTC,S_5_UTC,trace_p1_arrival_sample,trace_p2_arrival_sample,trace_p3_arrival_sample,trace_p4_arrival_sample,trace_p5_arrival_sample,trace_s1_arrival_sample,trace_s2_arrival_sample,trace_s3_arrival_sample,trace_s4_arrival_sample,trace_s5_arrival_sample,trace_p1_arrival_seconds,trace_p2_arrival_seconds,trace_p3_arrival_seconds,trace_p4_arrival_seconds,trace_p5_arrival_seconds,trace_s1_arrival_seconds,trace_s2_arrival_seconds,trace_s3_arrival_seconds,trace_s4_arrival_seconds,trace_s5_arrival_seconds,trace_p1_arrival_weight,trace_p2_arrival_weight,trace_p3_arrival_weight,trace_p4_arrival_weight,trace_p5_arrival_weight,trace_s1_arrival_weight,trace_s2_arrival_weight,trace_s3_arrival_weight,trace_s4_arrival_weight,trace_s5_arrival_weight,trace_p1_arrival_polarity,trace_p2_arrival_polarity,trace_p3_arrival_polarity,trace_p4_arrival_polarity,trace_p5_arrival_polarity,trace_s1_arrival_polarity,trace_s2_arrival_polarity,trace_s3_arrival_polarity,trace_s4_arrival_polarity,trace_s5_arrival_polarity,ingv_match_eventID_1,ingv_match_eventID_2,split
2009-05-15 00:03:42.180,42.3762,13.3392,8.53,0.45,ML,0.0027,0.8,earthquake,66.0,0.049,AQ.20090515000253,2009-05-15T00:03:42.066,42.37769,13.34246,8.883,0.4,ML,1,MN,AQU,,HH,42.3538,13.402,729.0,AQ.20090515000253.AQU.MN..HH,2009-05-15 00:03:05.776001,0.008,8751,EQ,1,X,S,-9999,,X,,,5001,2009-05-15 00:03:45.780,X,2.0,0.15,,-241.92499,168.63657,-43.91446,-358.2847,432.77136,-73.87283,-429.1391,254.15269,-39.35077,-38.18081,59.88704,74.26263,-78.07427,88.20541,115.05386,-42.70483,83.93734,92.70361,-77.64529,-2.81246,-134.62051,-16.918,-102.07878,20.58291,,,1.11985,,,11.24582,,,9.8627,,-3e-05,3e-05,0.0,-3e-05,7e-05,0.0,-5e-05,4e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,,-0.89814,,,3.06365,,,4.74191,,,,,,,,,,,,,,,,,5.72929,10.88824,115.66547,295.70778,5.56641,11.10745,,3.6,20090515000253,"bucket0$0,:3,:8751",118.3963,298.43643,,3.714,1,0,1,,,,,,2009-05-15 00:03:45.780,,,,,,,,,,5000.0,,,,,,,,,,40.004,,,,,,,,,,2.0,,,,,,,,,,X,,,,,,,train
2009-05-15 00:03:42.180,42.3762,13.3392,8.53,0.45,ML,0.0027,0.8,earthquake,66.0,0.049,AQ.20090515000253,2009-05-15T00:03:42.066,42.37769,13.34246,8.883,0.4,ML,1,IV,RM07,,EH,42.4048,13.4062,1163.0,AQ.20090515000253.RM07.IV..EH,2009-05-15 00:03:19.176002,0.008,8751,EQ,1,U,P,3126,2009-05-15 00:03:44.180,U,3.0,0.4,-9999,,X,,,,-73.48281,75.53677,-7.23326,-68.56528,243.61842,110.16436,-276.94458,176.02167,-40.06316,-8.14206,15.08386,16.7285,113.24625,41.98012,117.89198,-38.49018,28.07524,48.92112,-19.29462,5.04332,72.5537,146.21673,-57.12036,-24.58019,,7.54757,,,5.19101,,,,,,-3e-05,3e-05,0.0,-6e-05,6e-05,-0.0,-0.0001,8e-05,0.0,0.0,0.0,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,10.21297,,,15.14523,,,19.57781,,,,,,,,,,,,,,,,,,6.35528,11.59068,60.04203,240.0872,6.04053,11.72221,2.0,,20090515000253,"bucket0$1,:3,:8751",60.13254,240.17551,2.114,,1,1,0,2009-05-15 00:03:44.180,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-05-15 00:03:42.180,42.3762,13.3392,8.53,0.45,ML,0.0027,0.8,earthquake,66.0,0.049,AQ.20090515000253,2009-05-15T00:03:42.066,42.37769,13.34246,8.883,0.4,ML,1,IV,RM06,,EH,42.3775,13.2438,886.0,AQ.20090515000253.RM06.IV..EH,2009-05-15 00:03:06.080001,0.008,8751,EQ,1,X,S,-9999,,X,,,5000,2009-05-15 00:03:46.080,X,3.0,0.4,,-47.94943,30.04378,-1.94734,-85.32388,83.69697,3.82962,-97.94575,73.04611,-4.3665,-1.85265,4.55403,4.95291,3.77818,6.39527,7.45423,-4.34744,6.62444,7.93407,-4.27098,0.4479,1.17939,6.34206,-6.81765,-1.71244,,,3.85129,,,5.26782,,,9.14093,,-2e-05,1e-05,0.0,-3e-05,3e-05,-0.0,-4e-05,3e-05,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,,5.27851,,,6.07257,,,7.74922,,,,,,,,,,,,,,,,,7.83775,12.25118,271.08506,91.02076,8.10414,12.69293,,3.9,20090515000253,"bucket0$2,:3,:8751",269.88443,89.81793,,4.014,1,0,1,,,,,,2009-05-15 00:03:46.080,,,,,,,,,,5000.0,,,,,,,,,,40.0,,,,,,,,,,3.0,,,,,,,,,,X,,,,,,,train
2009-05-15 00:03:42.180,42.3762,13.3392,8.53,0.45,ML,0.0027,0.8,earthquake,66.0,0.049,AQ.20090515000253,2009-05-15T00:03:42.066,42.37769,13.34246,8.883,0.4,ML,1,XJ,LG03,0.0,HH,42.457,13.3563,1352.0,AQ.20090515000253.LG03.XJ.00.HH,2009-05-15 00:03:19.520002,0.008,8751,EQ,1,U,P,3125,2009-05-15 00:03:44.520,U,1.0,0.05,-9999,,X,,,,-133.60283,120.83866,22.77616,-190.02283,347.07663,-8.70894,-651.24255,112.21726,-200.80148,22.65718,33.13081,40.20452,4.10275,68.24315,68.7966,-166.40598,184.40656,272.62979,-0.02921,41.79906,-61.45039,37.44848,-252.67594,-64.84424,,6.27766,,,7.18398,,,-18.97407,,,-5e-05,4e-05,-0.0,-7e-05,9e-05,-0.0,-0.00013,0.00014,1e-05,-0.0,1e-05,0.0,-0.0,2e-05,0.0,1e-05,5e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,8.61295,,,12.64217,,,-0.70297,,,,,,,,,,,,,,,,,,9.09355,13.42932,8.90647,188.918,8.89175,13.55797,2.34,,20090515000253,"bucket0$3,:3,:8751",7.3629,187.37224,2.454,,1,1,0,2009-05-15 00:03:44.520,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-05-15 00:03:42.180,42.3762,13.3392,8.53,0.45,ML,0.0027,0.8,earthquake,66.0,0.049,AQ.20090515000253,2009-05-15T00:03:42.066,42.37769,13.34246,8.883,0.4,ML,1,IV,RM05,,EH,42.4387,13.2585,926.0,AQ.20090515000253.RM05.IV..EH,2009-05-15 00:03:19.520002,0.008,8751,EQ,1,D,P,3125,2009-05-15 00:03:44.520,D,1.0,0.05,3368,2009-05-15 00:03:46.460,X,3.0,0.4,1.94,-34.46793,38.52839,2.87762,-55.86293,52.12654,3.57204,-44.79477,78.19535,3.98263,2.88524,4.60685,5.43174,3.5297,5.97811,6.964,3.74065,7.44806,8.446,0.22909,5.64218,0.23845,6.83314,-0.14618,7.9176,5.79756,6.78491,3.35494,7.31758,7.31758,6.75103,8.43381,8.18433,7.25926,8.43381,-1e-05,1e-05,-0.0,-2e-05,2e-05,-0.0,-2e-05,3e-05,-0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,8.23041,9.06983,5.25459,9.11404,9.11404,8.74389,10.33983,10.14023,8.80539,10.33983,2009-05-15T00:03:46.904002Z,2009-05-15T00:03:46.920002Z,1e-05,0.0009,2009-05-15T00:03:46.920002Z,2009-05-15T00:03:46.944002Z,2e-05,0.00126,2009-05-15T00:03:47.264002Z,2009-05-15T00:03:46.920002Z,3e-05,0.00106,0.00126,3e-05,0.0,9.60197,13.47642,316.28942,136.235,9.6716,13.7752,2.34,4.28,20090515000253,"bucket0$4,:3,:8751",314.46556,134.40893,2.454,4.394,2,1,1,2009-05-15 00:03:44.520,,,,,2009-05-15 00:03:46.460,,,,,3125.0,,,,,3367.0,,,,,25.0,,,,,26.94,,,,,1.0,,,,,3.0,,,,,D,,,,,X,,,,,,,train
2009-05-15 00:03:42.180,42.3762,13.3392,8.53,0.45,ML,0.0027,0.8,earthquake,66.0,0.049,AQ.20090515000253,2009-05-15T00:03:42.066,42.37769,13.34246,8.883,0.4,ML,1,IV,RM01,,EH,42.2767,13.3355,1364.0,AQ.20090515000253.RM01.IV..EH,2009-05-15 00:03:19.768002,0.008,8751,EQ,1,D,P,3125,2009-05-15 00:03:44.770,D,1.0,0.05,-9999,,X,,,,-13.46405,23.53265,5.18276,-72.64436,59.35175,-7.23434,-43.51757,27.48999,-10.68551,5.0432,3.314,6.15172,-6.78521,6.81745,9.94049,-10.47845,5.74589,12.13241,3.00674,7.32582,-10.91891,-3.40097,-14.39733,-6.86095,,3.69292,,,17.45557,,,,,,-1e-05,1e-05,-0.0,-3e-05,3e-05,0.0,-1e-05,2e-05,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,5.70109,,,5.59202,,,3.12807,,,,,,,,,,,,,,,,,,11.06808,14.84566,181.58184,1.57935,11.24414,15.21288,2.59,,20090515000253,"bucket0$5,:3,:8751",182.92986,2.92518,2.704,,1,1,0,2009-05-15 00:03:44.770,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-05-15 00:03:42.180,42.3762,13.3392,8.53,0.45,ML,0.0027,0.8,earthquake,66.0,0.049,AQ.20090515000253,2009-05-15T00:03:42.066,42.37769,13.34246,8.883,0.4,ML,1,XJ,LG19,0.0,HH,42.3078,13.2405,1330.0,AQ.20090515000253.LG19.XJ.00.HH,2009-05-15 00:03:19.872002,0.008,8751,EQ,1,U,P,3125,2009-05-15 00:03:44.870,U,3.0,0.4,3392,2009-05-15 00:03:47.010,X,2.0,0.15,2.14,-48.56878,96.15094,20.96494,-235.55231,119.62113,-9.03817,-99.86004,81.25798,-15.40558,19.29002,24.61762,32.33506,-4.0381,55.30785,56.04148,-19.20391,35.45166,38.65426,6.61871,36.27815,-41.79968,29.55333,-41.541,9.89263,1.37022,1.02991,1.37022,,-6.22677,,,,20.51258,,-2e-05,2e-05,0.0,-6e-05,3e-05,0.0,-3e-05,2e-05,0.0,-0.0,1e-05,0.0,0.0,2e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,6.11784,5.01388,6.02154,,,,10.14381,9.82474,8.61558,,2009-05-15T00:03:47.888002Z,2009-05-15T00:03:47.240002Z,2e-05,0.00094,2009-05-15T00:03:47.264002Z,2009-05-15T00:03:47.240002Z,6e-05,0.00336,2009-05-15T00:03:47.128002Z,2009-05-15T00:03:47.592002Z,3e-05,0.00171,0.00336,6e-05,0.0,11.11987,14.86173,226.98312,46.91664,11.42875,15.32715,2.69,4.83,20090515000253,"bucket0$6,:3,:8751",227.29661,47.22793,2.804,4.944,2,1,1,2009-05-15 00:03:44.870,,,,,2009-05-15 00:03:47.010,,,,,3125.0,,,,,3392.0,,,,,24.998,,,,,27.138,,,,,3.0,,,,,2.0,,,,,U,,,,,X,,,,,,,train
2009-05-15 00:03:42.180,42.3762,13.3392,8.53,0.45,ML,0.0027,0.8,earthquake,66.0,0.049,AQ.20090515000253,2009-05-15T00:03:42.066,42.37769,13.34246,8.883,0.4,ML,1,IV,RM08,,EH,42.3718,13.5042,1044.0,AQ.20090515000253.RM08.IV..EH,2009-05-15 00:03:20.056002,0.008,8751,EQ,1,U,P,3126,2009-05-15 00:03:45.060,U,1.0,0.05,3391,2009-05-15 00:03:47.180,X,3.0,0.4,2.12,-32.78589,30.21547,2.68334,-48.80916,53.19142,4.06099,-37.00184,41.99952,-2.56231,2.6463,3.92859,4.75754,3.9952,5.55583,6.88178,-2.6353,4.97735,5.59816,0.34545,4.97059,1.03244,7.00575,-5.21425,0.18606,6.15127,6.84418,2.19114,5.48521,5.07745,4.08758,11.36299,11.77947,9.42951,11.36299,-1e-05,1e-05,-0.0,-2e-05,2e-05,-0.0,-1e-05,2e-05,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,8.51625,9.58118,3.84,8.87674,8.27993,6.04225,9.27173,9.27173,7.58832,9.27173,2009-05-15T00:03:45.104002Z,2009-05-15T00:03:45.088002Z,1e-05,0.00133,2009-05-15T00:03:47.512002Z,2009-05-15T00:03:47.496002Z,2e-05,0.00193,2009-05-15T00:03:47.672002Z,2009-05-15T00:03:47.888002Z,1e-05,0.00132,0.00193,2e-05,0.0,13.563,16.6017,92.0041,272.11531,13.30235,16.59813,2.88,5.0,20090515000253,"bucket0$7,:3,:8751",92.75725,272.86626,2.994,5.114,2,1,1,2009-05-15 00:03:45.060,,,,,2009-05-15 00:03:47.180,,,,,3125.0,,,,,3390.0,,,,,25.004,,,,,27.124,,,,,1.0,,,,,3.0,,,,,U,,,,,X,,,,,,,train
2009-05-15 00:03:42.180,42.3762,13.3392,8.53,0.45,ML,0.0027,0.8,earthquake,66.0,0.049,AQ.20090515000253,2009-05-15T00:03:42.066,42.37769,13.34246,8.883,0.4,ML,1,XJ,LG06,0.0,HH,42.6212,13.5068,1032.0,AQ.20090515000253.LG06.XJ.00.HH,2009-05-15 00:03:22.040002,0.008,8751,EQ,1,D,P,3125,2009-05-15 00:03:47.040,D,3.0,0.4,-9999,,X,,,,-63.4777,77.73869,2.04046,-63.07646,78.95425,-11.33142,-92.34491,63.54634,2.20649,0.97478,23.78639,23.87375,-14.28279,24.44411,26.94281,3.1962,23.37177,23.47569,-14.49697,18.1426,-28.75101,3.59501,-11.26939,18.56905,,-16.61987,,,19.2313,,,-0.25393,,,-2e-05,2e-05,-0.0,-2e-05,2e-05,0.0,-2e-05,2e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-3.84592,,,,,,1.16182,,,,,,,,,,,,,,,,,,30.51172,31.97494,26.79269,206.90592,30.2438,31.82758,4.86,,20090515000253,"bucket0$8,:3,:8751",26.48211,206.59313,4.974,,1,1,0,2009-05-15 00:03:47.040,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-05-15 00:03:42.180,42.3762,13.3392,8.53,0.45,ML,0.0027,0.8,earthquake,66.0,0.049,AQ.20090515000253,2009-05-15T00:03:42.066,42.37769,13.34246,8.883,0.4,ML,1,IV,RM23,,EH,42.5797,13.0317,942.0,AQ.20090515000253.RM23.IV..EH,2009-05-15 00:03:23.136002,0.008,8751,EQ,1,D,P,3126,2009-05-15 00:03:48.140,D,3.0,0.4,-9999,,X,,,,-17.52378,20.67098,0.07698,-17.88829,22.21755,2.13724,-12.87287,30.18371,7.82892,0.17484,4.38421,4.38489,2.10434,5.59842,5.9925,7.84218,5.75924,9.7191,-2.56836,2.79207,-1.59016,5.8041,4.15447,11.56335,,-2.89562,,,0.18468,,,-0.23798,,,-1e-05,1e-05,-0.0,-1e-05,1e-05,0.0,-1e-05,1e-05,-0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-2.67499,,,1.00328,,,-0.84274,,,,,,,,,,,,,,,,,,33.88198,35.18106,311.90102,131.69336,33.97143,35.36367,5.96,,20090515000253,"bucket0$9,:3,:8751",311.39356,131.18369,6.074,,1,1,0,2009-05-15 00:03:48.140,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-05-15 00:03:42.180,42.3762,13.3392,8.53,0.45,ML,0.0027,0.8,earthquake,66.0,0.049,AQ.20090515000253,2009-05-15T00:03:42.066,42.37769,13.34246,8.883,0.4,ML,1,IV,PTQR,,SH,42.022,13.4005,957.0,AQ.20090515000253.PTQR.IV..SH,2009-05-15 00:03:22.560002,0.008,8751,EQ,1,D,P,3125,2009-05-15 00:03:47.560,D,2.0,0.15,-9999,,X,,,,-10.92846,4.34771,-1.68447,,,,,,,-1.67772,1.89773,2.53748,,,,,,,-2.89393,-0.40264,,,,,,22.89798,,,,,,,,,-2e-05,2e-05,-0.0,,,,,,,-0.0,0.0,0.0,,,,,,,-0.0,0.0,,,,,,6.79218,,,,,,,,,,,,,,,,,,,,,,,,39.70762,40.82522,172.64664,352.68781,39.83884,41.03607,5.38,,20090515000253,"bucket0$10,:3,:8751",173.06268,353.10167,5.494,,1,1,0,2009-05-15 00:03:47.560,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-05-15 00:03:42.180,42.3762,13.3392,8.53,0.45,ML,0.0027,0.8,earthquake,66.0,0.049,AQ.20090515000253,2009-05-15T00:03:42.066,42.37769,13.34246,8.883,0.4,ML,1,XJ,LG09,0.0,HH,42.4482,13.8193,687.0,AQ.20090515000253.LG09.XJ.00.HH,2009-05-15 00:03:23.808002,0.008,8751,EQ,1,D,P,3125,2009-05-15 00:03:48.810,D,3.0,0.4,-9999,,X,,,,-204.51697,88.91606,-31.58102,-49.73153,45.60896,-3.67126,-283.86096,402.23657,12.75386,-28.01577,48.13066,57.56668,-3.91298,13.16408,13.66643,26.7066,108.21645,108.96541,-57.42239,-1.47275,-12.79016,5.28424,-70.2835,77.47184,,,,,1.44999,,,-0.7658,,,-4e-05,4e-05,0.0,-1e-05,2e-05,0.0,-7e-05,8e-05,0.0,-0.0,1e-05,0.0,0.0,0.0,0.0,-0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,8.82162,,,0.84093,,,2.27641,,,,,,,,,,,,,,,,,,40.21937,41.26198,78.39715,258.72096,39.9238,41.05478,6.63,,20090515000253,"bucket0$11,:3,:8751",78.55414,258.87575,6.744,,1,1,0,2009-05-15 00:03:48.810,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-05-15 00:03:42.180,42.3762,13.3392,8.53,0.45,ML,0.0027,0.8,earthquake,66.0,0.049,AQ.20090515000253,2009-05-15T00:03:42.066,42.37769,13.34246,8.883,0.4,ML,1,XJ,LG16,0.0,HH,42.2193,13.7833,872.0,AQ.20090515000253.LG16.XJ.00.HH,2009-05-15 00:03:23.768002,0.008,8751,EQ,1,D,P,3125,2009-05-15 00:03:48.770,D,2.0,0.15,-9999,,X,,,,-82.68156,69.57949,1.39654,-873.80328,598.43854,-141.7682,-264.00833,205.95435,13.04875,1.32986,28.702,28.73596,-199.06544,307.79016,338.87018,26.8359,87.81397,88.77818,-17.06602,20.75279,-322.21367,25.21322,-17.41976,67.71848,,3.67165,,,23.64411,,,0.02933,,,-3e-05,2e-05,-0.0,-0.00017,0.00022,-0.0,-5e-05,7e-05,0.0,-0.0,1e-05,0.0,1e-05,8e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,6.5725,,,0.57512,,,3.28175,,,,,,,,,,,,,,,,,,40.47824,41.55581,115.30009,295.59896,40.30819,41.4718,6.59,,20090515000253,"bucket0$12,:3,:8751",115.67736,295.97404,6.704,,1,1,0,2009-05-15 00:03:48.770,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-05-15 00:03:42.180,42.3762,13.3392,8.53,0.45,ML,0.0027,0.8,earthquake,66.0,0.049,AQ.20090515000253,2009-05-15T00:03:42.066,42.37769,13.34246,8.883,0.4,ML,1,IV,MNS,,HH,42.3855,12.681,706.0,AQ.20090515000253.MNS.IV..HH,2009-05-15 00:03:26.088002,0.008,8751,EQ,1,U,P,3125,2009-05-15 00:03:51.090,U,3.0,0.4,-9999,,X,,,,-269.616,158.1266,-50.5505,-370.19623,119.40316,-106.45016,-215.82092,225.93967,3.19887,-54.60503,70.00879,86.35151,-107.27509,66.49102,125.50972,-1.50802,67.74361,67.8191,-96.96164,-0.11202,-148.00005,-62.59583,-43.78479,48.2253,,-29.7259,,,,,,-3.03707,,,-1e-05,2e-05,0.0,-2e-05,1e-05,0.0,-2e-05,2e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-4.23894,,,-2.3681,,,-4.92034,,,,,,,,,,,,,,,,,,54.07268,54.8558,271.31362,90.86996,54.33686,55.17647,8.91,,20090515000253,"bucket0$13,:3,:8751",271.13533,90.68946,9.024,,1,1,0,2009-05-15 00:03:51.090,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-05-15 00:03:42.180,42.3762,13.3392,8.53,0.45,ML,0.0027,0.8,earthquake,66.0,0.049,AQ.20090515000253,2009-05-15T00:03:42.066,42.37769,13.34246,8.883,0.4,ML,1,IV,INTR,,HH,42.0115,13.9047,924.0,AQ.20090515000253.INTR.IV..HH,2009-05-15 00:03:26.536002,0.008,8751,EQ,1,D,P,3126,2009-05-15 00:03:51.540,D,2.0,0.15,-9999,,X,,,,-221.56009,300.45154,16.10913,-527.9599,473.57632,24.84887,-376.48349,411.02759,10.76629,19.26901,97.17399,98.5002,25.9572,162.88985,164.77429,22.13858,123.67182,124.13957,-58.80338,83.05239,-84.77013,130.58855,-75.63434,94.69101,,-0.63388,,,0.31701,,,-2.64647,,,-2e-05,2e-05,-0.0,-4e-05,3e-05,-0.0,-2e-05,2e-05,-0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-0.90256,,,1.53428,,,-4.03042,,,,,,,,,,,,,,,,,,61.76432,62.48368,130.74389,311.1237,61.67086,62.44576,9.36,,20090515000253,"bucket0$14,:3,:8751",131.0251,311.40273,9.474,,1,1,0,2009-05-15 00:03:51.540,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-05-15 00:03:42.180,42.3762,13.3392,8.53,0.45,ML,0.0027,0.8,earthquake,66.0,0.049,AQ.20090515000253,2009-05-15T00:03:42.066,42.37769,13.34246,8.883,0.4,ML,1,IV,TRTR,,HH,42.8082,13.9138,160.0,AQ.20090515000253.TRTR.IV..HH,2009-05-15 00:03:28.057002,0.008,8751,EQ,1,U,P,3125,2009-05-15 00:03:53.060,U,2.0,0.15,-9999,,X,,,,-2596.36475,3358.43433,564.23407,-5249.53369,3555.13257,115.18995,-4614.12451,5045.81592,-186.97469,518.16656,915.90698,1075.75354,96.83743,1056.86255,1063.12146,-166.13045,796.68561,818.33215,-73.57982,1184.28992,-587.70016,842.09482,-729.04819,336.29178,,0.52258,,,3.46381,,,3.17945,,,-0.00019,0.0002,-0.0,-0.00025,0.00022,-0.0,-0.00023,0.00017,0.0,-1e-05,6e-05,0.0,-0.0,7e-05,0.0,0.0,5e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,1.63477,,,3.65858,,,1.92832,,,,,,,,,,,,,,,,,,67.23032,67.78961,44.30818,224.69706,66.92489,67.53308,10.88,,20090515000253,"bucket0$15,:3,:8751",44.24492,224.6316,10.994,,1,1,0,2009-05-15 00:03:53.060,,,,,,,,,,3125.0,,,,,,,,,,25.003,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-05-15 00:03:42.180,42.3762,13.3392,8.53,0.45,ML,0.0027,0.8,earthquake,66.0,0.049,AQ.20090515000253,2009-05-15T00:03:42.066,42.37769,13.34246,8.883,0.4,ML,1,IV,CESX,,HH,42.61,12.58,380.0,AQ.20090515000253.CESX.IV..HH,2009-05-15 00:03:27.368002,0.008,8751,EQ,1,U,P,3125,2009-05-15 00:03:52.370,U,2.0,0.15,-9999,,X,,,,-97.70005,42.25559,-31.04473,-118.48953,169.10973,-11.64905,-107.91893,74.88641,-17.83975,-33.11765,23.92584,39.19466,-13.1263,37.05642,38.84428,-16.66338,26.60258,32.03052,-48.78163,-13.91538,-35.71257,10.24176,-34.58739,0.48091,,-6.61249,,,-17.21155,,,17.4366,,,-2e-05,2e-05,0.0,-3e-05,4e-05,0.0,-2e-05,2e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-2.35167,,,-15.37032,,,5.27704,,,,,,,,,,,,,,,,,,67.45766,68.04354,292.8494,112.33655,67.64024,68.27156,10.19,,20090515000253,"bucket0$16,:3,:8751",292.63455,112.11949,10.304,,1,1,0,2009-05-15 00:03:52.370,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-05-15 00:03:42.180,42.3762,13.3392,8.53,0.45,ML,0.0027,0.8,earthquake,66.0,0.049,AQ.20090515000253,2009-05-15T00:03:42.066,42.37769,13.34246,8.883,0.4,ML,1,IV,OFFI,,HH,42.935,13.6857,320.0,AQ.20090515000253.OFFI.IV..HH,2009-05-15 00:03:27.576002,0.008,8751,EQ,1,D,P,3126,2009-05-15 00:03:52.580,D,2.0,0.15,-9999,,X,,,,-829.21271,1993.53357,490.67273,-1422.28992,2265.00415,284.94427,-1239.26465,3434.38867,654.46368,479.31183,470.07169,679.50507,245.68848,401.11414,492.02216,675.18073,542.76764,850.24664,153.58332,799.52737,21.2927,525.12891,242.95169,1042.89594,,-3.08764,,,2.70335,,,0.05367,,,-8e-05,0.0001,-0.0,-0.00012,0.00012,-0.0,-0.00014,0.00017,-0.0,-0.0,3e-05,0.0,-0.0,3e-05,0.0,-0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-4.26296,,,4.09052,,,0.93046,,,,,,,,,,,,,,,,,,68.29159,68.86265,24.47599,204.71078,68.03032,68.64998,10.4,,20090515000253,"bucket0$17,:3,:8751",24.33009,204.56267,10.514,,1,1,0,2009-05-15 00:03:52.580,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-05-15 00:11:23.680,42.3297,13.5302,3.22,1.01,ML,0.0009,0.2,earthquake,30.0,0.111,AQ.20090515001033,2009-05-15T00:11:23.731,42.32841,13.5258,2.819,1.0,ML,1,IV,RM14,,EH,42.3453,13.5722,1105.0,AQ.20090515001033.RM14.IV..EH,2009-05-15 00:10:59.736002,0.008,8751,EQ,1,U,P,3126,2009-05-15 00:11:24.740,U,0.0,0.025,-9999,,X,,,,-7577.20264,8335.79688,4.07455,-9686.74023,12138.25977,-8.03069,-14385.95996,10450.04102,-2.22753,3.53033,505.10132,505.11771,-7.86807,609.27667,609.32965,-2.19307,647.57098,647.57477,-3.59149,12.02618,-17.81944,1.17324,-10.53736,7.48713,,51.52409,,,,,,60.22318,,,-0.0026,0.0029,-0.0,-0.0035,0.00449,0.0,-0.00476,0.00401,0.0,-0.0,0.00019,0.0,0.0,0.00023,0.0,0.0,0.00024,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,55.54866,,,55.34122,,,54.70768,,,,,,,,,,,,,,,,,,3.86347,5.79931,63.39163,243.41992,4.25119,5.78536,1.06,,20090515001033,"bucket0$18,:3,:8751",63.8504,243.88165,1.009,,1,1,0,2009-05-15 00:11:24.740,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,0.0,,,,,,,,,,U,,,,,,,,,,,,dev