source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_magnitude,source_magnitude_type,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_type,source_gap_deg,source_error_sec,source_id,source_origin_time_DD,source_latitude_deg_DD,source_longitude_deg_DD,source_depth_km_DD,source_magnitude_DD,source_magnitude_type_DD,source_flag_DD,station_network_code,station_code,station_location_code,station_channel,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_name_original,trace_start_time,trace_dt_s,trace_npts,trace_type,trace_is_picked,trace_polarity,trace_trimmed_on,trace_p_arrival_sample,trace_p_arrival_time,trace_p_polarity,trace_p_weight,trace_p_weight_s,trace_s_arrival_sample,trace_s_arrival_time,trace_s_polarity,trace_s_weight,trace_s_weight_s,trace_s_min_p_arrival_time,trace_z_min_counts,trace_z_max_counts,trace_z_mean_counts,trace_n_min_counts,trace_n_max_counts,trace_n_mean_counts,trace_e_min_counts,trace_e_max_counts,trace_e_mean_counts,trace_z_median_counts,trace_z_std_counts,trace_z_rms_counts,trace_n_median_counts,trace_n_std_counts,trace_n_rms_counts,trace_e_median_counts,trace_e_std_counts,trace_e_rms_counts,trace_z_lower_quartile_counts,trace_z_upper_quartile_counts,trace_n_lower_quartile_counts,trace_n_upper_quartile_counts,trace_e_lower_quartile_counts,trace_e_upper_quartile_counts,trace_z_snr_db_counts,trace_z_p_snr_db_counts,trace_z_s_snr_db_counts,trace_n_snr_db_counts,trace_n_p_snr_db_counts,trace_n_s_snr_db_counts,trace_e_snr_db_counts,trace_e_p_snr_db_counts,trace_e_s_snr_db_counts,trace_snr_pdb_counts,trace_z_min_vel,trace_z_max_vel,trace_z_mean_vel,trace_n_min_vel,trace_n_max_vel,trace_n_mean_vel,trace_e_min_vel,trace_e_max_vel,trace_e_mean_vel,trace_z_median_vel,trace_z_std_vel,trace_z_rms_vel,trace_n_median_vel,trace_n_std_vel,trace_n_rms_vel,trace_e_median_vel,trace_e_std_vel,trace_e_rms_vel,trace_z_lower_quartile_vel,trace_z_upper_quartile_vel,trace_n_lower_quartile_vel,trace_n_upper_quartile_vel,trace_e_lower_quartile_vel,trace_e_upper_quartile_vel,trace_z_snr_db_vel,trace_z_p_snr_db_vel,trace_z_s_snr_db_vel,trace_n_snr_db_vel,trace_n_p_snr_db_vel,trace_n_s_snr_db_vel,trace_e_snr_db_vel,trace_e_p_snr_db_vel,trace_e_s_snr_db_vel,trace_snr_pdb_vel,trace_z_pgv_time,trace_z_pga_time,trace_z_pgv_cmps,trace_z_pga_cmps2,trace_n_pgv_time,trace_n_pga_time,trace_n_pgv_cmps,trace_n_pga_cmps2,trace_e_pgv_time,trace_e_pga_time,trace_e_pgv_cmps,trace_e_pga_cmps2,trace_pga_cmps2,trace_pgv_cmps,trace_pga_perc,path_ep_distance_km,path_hyp_distance_km,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km_DD,path_hyp_distance_km_DD,path_p_travel_s,path_s_travel_s,LOCALFOLDER,trace_name,path_azimuth_deg_DD,path_back_azimuth_deg_DD,path_p_travel_s_DD,path_s_travel_s_DD,PICK_COUNT,P_COUNT,S_COUNT,P_1_UTC,P_2_UTC,P_3_UTC,P_4_UTC,P_5_UTC,S_1_UTC,S_2_UTC,S_3_UTC,S_4_UTC,S_5_UTC,trace_p1_arrival_sample,trace_p2_arrival_sample,trace_p3_arrival_sample,trace_p4_arrival_sample,trace_p5_arrival_sample,trace_s1_arrival_sample,trace_s2_arrival_sample,trace_s3_arrival_sample,trace_s4_arrival_sample,trace_s5_arrival_sample,trace_p1_arrival_seconds,trace_p2_arrival_seconds,trace_p3_arrival_seconds,trace_p4_arrival_seconds,trace_p5_arrival_seconds,trace_s1_arrival_seconds,trace_s2_arrival_seconds,trace_s3_arrival_seconds,trace_s4_arrival_seconds,trace_s5_arrival_seconds,trace_p1_arrival_weight,trace_p2_arrival_weight,trace_p3_arrival_weight,trace_p4_arrival_weight,trace_p5_arrival_weight,trace_s1_arrival_weight,trace_s2_arrival_weight,trace_s3_arrival_weight,trace_s4_arrival_weight,trace_s5_arrival_weight,trace_p1_arrival_polarity,trace_p2_arrival_polarity,trace_p3_arrival_polarity,trace_p4_arrival_polarity,trace_p5_arrival_polarity,trace_s1_arrival_polarity,trace_s2_arrival_polarity,trace_s3_arrival_polarity,trace_s4_arrival_polarity,trace_s5_arrival_polarity,ingv_match_eventID_1,ingv_match_eventID_2,split
2009-05-30 00:05:50.430,42.419,13.3648,8.32,0.79,ML,0.0009,0.2,earthquake,51.0,0.197,AQ.20090530000501,2009-05-30T00:05:50.483,42.41932,13.36455,8.67,0.8,ML,1,IV,RM07,,EH,42.4048,13.4062,1163.0,AQ.20090530000501.RM07.IV..EH,2009-05-30 00:05:27.216002,0.008,8751,EQ,1,D,P,3126,2009-05-30 00:05:52.220,D,0.0,0.025,3321,2009-05-30 00:05:53.780,X,3.0,0.4,1.56,-615.0,680.0,-23.09496,-1076.20898,1076.78711,-5.11934,-2118.08105,2053.91528,-9.03911,-23.0,45.24306,50.79678,-5.54735,94.89521,95.0332,-8.79093,148.06342,148.33907,-34.0,-12.0,-16.60422,6.30349,-26.7352,9.44,,,7.62167,26.45803,27.07548,8.12169,28.31023,28.31023,9.85861,28.31023,-0.00023,0.00027,0.0,-0.00042,0.00043,0.0,-0.00084,0.00082,0.0,0.0,2e-05,0.0,0.0,4e-05,0.0,0.0,6e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,27.38211,28.03202,8.3549,24.92288,25.53119,8.51028,25.89524,25.89524,9.82212,25.89524,2009-05-30T00:05:54.032002Z,2009-05-30T00:05:54.048002Z,0.00027,0.02256,2009-05-30T00:05:54.296002Z,2009-05-30T00:05:54.528002Z,0.00043,0.03222,2009-05-30T00:05:54.792002Z,2009-05-30T00:05:54.720002Z,0.00084,0.0503,0.0503,0.00084,5e-05,3.74767,10.19668,114.82377,294.85169,3.78135,10.53501,1.79,3.35,20090530000501,"bucket0$0,:3,:8751",115.18084,295.20893,1.737,3.297,2,1,1,2009-05-30 00:05:52.220,,,,,2009-05-30 00:05:53.780,,,,,3125.0,,,,,3320.0,,,,,25.004,,,,,26.564,,,,,0.0,,,,,3.0,,,,,D,,,,,X,,,,,,,train
2009-05-30 00:05:50.430,42.419,13.3648,8.32,0.79,ML,0.0009,0.2,earthquake,51.0,0.197,AQ.20090530000501,2009-05-30T00:05:50.483,42.41932,13.36455,8.67,0.8,ML,1,XJ,LG03,0.0,HH,42.457,13.3563,1352.0,AQ.20090530000501.LG03.XJ.00.HH,2009-05-30 00:05:27.288002,0.008,8751,EQ,1,D,P,3125,2009-05-30 00:05:52.290,D,0.0,0.025,-9999,,X,,,,-1710.3606,1152.64343,-110.48223,-3209.88159,3522.83203,57.04674,-1768.83459,2583.04785,78.25174,-117.99361,133.74454,173.476,92.19253,310.87167,316.06253,-0.51792,368.02975,376.2569,-174.33846,-42.63899,-45.1592,214.60708,-165.19854,221.94089,,9.48116,,,13.60536,,,13.89514,,,-0.0005,0.0004,-0.0,-0.00108,0.00112,-0.0,-0.00081,0.00062,0.0,-0.0,4e-05,0.0,1e-05,9e-05,0.0,2e-05,0.0001,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,6.70193,,,12.25088,,,,,,,,,,,,,,,,,,,,,4.28259,10.57772,350.59519,170.58945,4.24417,10.88363,1.86,,20090530000501,"bucket0$1,:3,:8751",350.79082,170.78526,1.807,,1,1,0,2009-05-30 00:05:52.290,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,0.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-05-30 00:05:50.430,42.419,13.3648,8.32,0.79,ML,0.0009,0.2,earthquake,51.0,0.197,AQ.20090530000501,2009-05-30T00:05:50.483,42.41932,13.36455,8.67,0.8,ML,1,MN,AQU,,HH,42.3538,13.402,729.0,AQ.20090530000501.AQU.MN..HH,2009-05-30 00:05:27.592002,0.008,8751,EQ,1,D,P,3125,2009-05-30 00:05:52.590,D,1.0,0.05,-9999,,X,,,,-679.28021,306.47864,-90.83429,-921.78918,510.3479,-254.1844,-1111.69263,942.65186,-158.85588,-90.82568,136.10632,163.63312,-253.00937,240.96616,350.24905,-159.62994,264.81818,308.81039,-182.73312,1.76447,-448.07169,-74.31711,-336.052,16.67074,,-3.00516,,,10.40156,,,12.22201,,,-8e-05,5e-05,0.0,-9e-05,0.00011,0.0,-0.00012,0.00014,0.0,0.0,2e-05,0.0,0.0,3e-05,0.0,0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-1.43579,,,1.37447,,,6.96453,,,,,,,,,,,,,,,,,,7.86738,11.99083,157.06065,337.08573,7.90814,12.28332,2.16,,20090530000501,"bucket0$2,:3,:8751",157.02355,337.0488,2.107,,1,1,0,2009-05-30 00:05:52.590,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-05-30 00:05:50.430,42.419,13.3648,8.32,0.79,ML,0.0009,0.2,earthquake,51.0,0.197,AQ.20090530000501,2009-05-30T00:05:50.483,42.41932,13.36455,8.67,0.8,ML,1,IV,RM02,,EH,42.343,13.3283,803.0,AQ.20090530000501.RM02.IV..EH,2009-05-30 00:05:27.720002,0.008,8751,EQ,1,U,P,3125,2009-05-30 00:05:52.720,U,0.0,0.025,3380,2009-05-30 00:05:54.760,X,3.0,0.4,2.04,-192.02745,205.97604,-6.3379,-235.30788,232.64801,-12.9267,-397.87073,317.14624,-5.77686,-6.42109,14.87617,16.17001,-13.33697,22.23849,25.72256,-5.4399,22.0776,22.82088,-13.13307,0.35074,-23.11454,-3.04376,-14.23838,2.67304,8.83392,13.80063,-3.01953,16.90886,17.7034,3.61068,16.455,18.99635,3.04027,16.90886,-7e-05,9e-05,0.0,-9e-05,9e-05,0.0,-0.00015,0.00012,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,8.13595,12.09892,-2.02555,13.68452,15.16596,3.74377,15.10114,16.60999,3.59118,15.10114,2009-05-30T00:05:52.744002Z,2009-05-30T00:05:52.760002Z,9e-05,0.00747,2009-05-30T00:05:55.192002Z,2009-05-30T00:05:55.168002Z,9e-05,0.00662,2009-05-30T00:05:55.096002Z,2009-05-30T00:05:55.080002Z,0.00015,0.00928,0.00928,0.00015,1e-05,8.96685,12.79193,199.61133,19.58673,8.99357,13.06224,2.29,4.33,20090530000501,"bucket0$3,:3,:8751",199.41155,19.38711,2.237,4.277,2,1,1,2009-05-30 00:05:52.720,,,,,2009-05-30 00:05:54.760,,,,,3125.0,,,,,3380.0,,,,,25.0,,,,,27.04,,,,,0.0,,,,,3.0,,,,,U,,,,,X,,,,,,,train
2009-05-30 00:05:50.430,42.419,13.3648,8.32,0.79,ML,0.0009,0.2,earthquake,51.0,0.197,AQ.20090530000501,2009-05-30T00:05:50.483,42.41932,13.36455,8.67,0.8,ML,1,IV,RM05,,EH,42.4387,13.2585,926.0,AQ.20090530000501.RM05.IV..EH,2009-05-30 00:05:27.680002,0.008,8751,EQ,1,U,P,3125,2009-05-30 00:05:52.680,U,0.0,0.025,3381,2009-05-30 00:05:54.730,X,3.0,0.4,2.05,-199.03273,274.99274,4.02086,-408.73331,352.26553,-7.02223,-450.34546,519.68726,14.69254,4.13236,21.78011,22.14815,-6.84359,33.86712,34.58747,14.35758,42.49945,44.96747,-2.38218,10.48764,-15.59125,1.30761,3.62303,26.33697,15.49513,16.39385,3.8895,34.76649,34.65436,10.12817,16.01572,16.01572,9.27769,34.76649,-8e-05,0.00011,-0.0,-0.00016,0.00014,0.0,-0.00018,0.0002,-0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,18.88013,19.42035,4.13977,24.55766,24.54589,9.64043,18.92974,18.92974,10.02528,24.55766,2009-05-30T00:05:55.088002Z,2009-05-30T00:05:54.672002Z,0.00011,0.00735,2009-05-30T00:05:55.008002Z,2009-05-30T00:05:54.832002Z,0.00016,0.01015,2009-05-30T00:05:55.144002Z,2009-05-30T00:05:54.816002Z,0.0002,0.01296,0.01296,0.0002,1e-05,8.99534,12.89979,284.08069,104.00898,8.9668,13.13342,2.25,4.3,20090530000501,"bucket0$4,:3,:8751",283.89266,103.82111,2.197,4.247,2,1,1,2009-05-30 00:05:52.680,,,,,2009-05-30 00:05:54.730,,,,,3125.0,,,,,3381.0,,,,,25.0,,,,,27.05,,,,,0.0,,,,,3.0,,,,,U,,,,,X,,,,,,,train
2009-05-30 00:05:50.430,42.419,13.3648,8.32,0.79,ML,0.0009,0.2,earthquake,51.0,0.197,AQ.20090530000501,2009-05-30T00:05:50.483,42.41932,13.36455,8.67,0.8,ML,1,IV,RM06,,EH,42.3775,13.2438,886.0,AQ.20090530000501.RM06.IV..EH,2009-05-30 00:05:27.936002,0.008,8751,EQ,1,U,P,3126,2009-05-30 00:05:52.940,U,0.0,0.025,-9999,,X,,,,-320.17599,213.82692,-2.24499,-197.72194,216.25043,0.49563,-242.08257,235.88446,5.72743,-2.12218,16.92201,17.07028,0.92824,19.79807,19.80427,5.53377,21.77551,22.51613,-9.21891,4.83455,-6.32485,7.58473,-0.57188,12.18332,,21.97882,,,14.80442,,,14.24642,,,-0.00013,9e-05,0.0,-7e-05,8e-05,-0.0,-9e-05,9e-05,-0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,19.02126,,,15.23407,,,16.44283,,,,,,,,,,,,,,,,,,10.95519,14.30967,245.20913,65.12754,10.95162,14.53462,2.51,,20090530000501,"bucket0$5,:3,:8751",244.99542,64.914,2.457,,1,1,0,2009-05-30 00:05:52.940,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,0.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-05-30 00:05:50.430,42.419,13.3648,8.32,0.79,ML,0.0009,0.2,earthquake,51.0,0.197,AQ.20090530000501,2009-05-30T00:05:50.483,42.41932,13.36455,8.67,0.8,ML,1,IV,RM08,,EH,42.3718,13.5042,1044.0,AQ.20090530000501.RM08.IV..EH,2009-05-30 00:05:28.160002,0.008,8751,EQ,1,D,P,3125,2009-05-30 00:05:53.160,D,1.0,0.05,3405,2009-05-30 00:05:55.400,X,3.0,0.4,2.24,-133.17813,115.83752,6.51022,-185.01866,180.99947,-1.23935,-184.32738,163.66356,-10.87965,6.07064,14.05874,15.49294,-1.296,17.07648,17.1214,-10.67622,17.30788,20.44333,-2.02611,15.27069,-9.7752,7.21147,-19.02124,-2.74507,6.09195,6.38719,3.47771,15.17882,15.17882,12.46787,60.76311,60.76311,18.08681,60.76311,-6e-05,4e-05,-0.0,-7e-05,7e-05,-0.0,-7e-05,7e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,7.3687,8.13587,3.85863,13.84,13.84,11.21117,16.46442,16.46442,12.25295,16.46442,2009-05-30T00:05:55.976002Z,2009-05-30T00:05:55.856002Z,6e-05,0.00419,2009-05-30T00:05:55.728002Z,2009-05-30T00:05:56.008002Z,7e-05,0.00783,2009-05-30T00:05:55.880002Z,2009-05-30T00:05:55.896002Z,7e-05,0.00663,0.00783,7e-05,1e-05,12.59312,15.69303,114.5041,294.59809,12.62661,15.93089,2.73,4.97,20090530000501,"bucket0$6,:3,:8751",114.61176,294.70591,2.677,4.917,2,1,1,2009-05-30 00:05:53.160,,,,,2009-05-30 00:05:55.400,,,,,3125.0,,,,,3405.0,,,,,25.0,,,,,27.24,,,,,1.0,,,,,3.0,,,,,D,,,,,X,,,,,,,train
2009-05-30 00:05:50.430,42.419,13.3648,8.32,0.79,ML,0.0009,0.2,earthquake,51.0,0.197,AQ.20090530000501,2009-05-30T00:05:50.483,42.41932,13.36455,8.67,0.8,ML,1,IV,CAMP,,HH,42.5358,13.409,1283.0,AQ.20090530000501.CAMP.IV..HH,2009-05-30 00:05:28.336002,0.008,8751,EQ,1,D,P,3126,2009-05-30 00:05:53.340,D,1.0,0.05,-9999,,X,,,,-270.38171,340.10388,14.69033,-94.11194,297.5918,79.55804,-233.66815,353.64899,12.1112,12.69129,95.21076,96.3374,77.45488,71.60986,107.03951,9.70095,95.78471,96.54736,-54.57352,82.00675,27.9898,126.95212,-47.73268,71.48913,,9.73154,,,-1.05335,,,-8.08789,,,-9e-05,9e-05,-0.0,-5e-05,6e-05,-0.0,-7e-05,0.0001,0.0,-0.0,3e-05,0.0,-0.0,2e-05,0.0,-0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,12.5597,,,-1.44179,,,-7.94942,,,,,,,,,,,,,,,,,,13.48394,16.55398,15.63412,195.66397,13.45521,16.73634,2.91,,20090530000501,"bucket0$7,:3,:8751",15.75922,195.78923,2.857,,1,1,0,2009-05-30 00:05:53.340,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-05-30 00:05:50.430,42.419,13.3648,8.32,0.79,ML,0.0009,0.2,earthquake,51.0,0.197,AQ.20090530000501,2009-05-30T00:05:50.483,42.41932,13.36455,8.67,0.8,ML,1,IV,RM09,,EH,42.4355,13.1865,1118.0,AQ.20090530000501.RM09.IV..EH,2009-05-30 00:05:28.448002,0.008,8751,EQ,1,U,P,3125,2009-05-30 00:05:53.450,U,1.0,0.05,-9999,,X,,,,-57.41629,53.56232,-1.27699,-195.80888,187.19267,-4.36284,-116.60446,77.24998,-3.04922,-1.50545,10.10394,10.18431,-4.29455,17.84368,18.3693,-3.02356,12.69072,13.0519,-6.69651,4.55367,-10.22507,1.42904,-9.52657,3.35447,,11.05583,,,21.53338,,,15.32496,,,-2e-05,2e-05,0.0,-8e-05,8e-05,0.0,-4e-05,3e-05,0.0,-0.0,0.0,0.0,0.0,1e-05,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,9.57744,,,17.63721,,,12.14064,,,,,,,,,,,,,,,,,,14.74886,17.51013,277.18021,97.05992,14.72407,17.68059,3.02,,20090530000501,"bucket0$8,:3,:8751",277.05314,96.93302,2.967,,1,1,0,2009-05-30 00:05:53.450,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-05-30 00:05:50.430,42.419,13.3648,8.32,0.79,ML,0.0009,0.2,earthquake,51.0,0.197,AQ.20090530000501,2009-05-30T00:05:50.483,42.41932,13.36455,8.67,0.8,ML,1,IV,RM11,,EH,42.5382,13.2772,931.0,AQ.20090530000501.RM11.IV..EH,2009-05-30 00:05:28.456002,0.008,8751,EQ,1,D,P,3126,2009-05-30 00:05:53.460,D,3.0,0.4,-9999,,X,,,,-111.43626,106.49881,1.38321,-180.06506,219.92213,5.95496,-208.73795,229.26352,0.78145,1.01469,13.82025,13.8893,5.4912,16.90758,17.92562,1.11491,18.75554,18.77181,-6.23297,9.61629,-2.09547,13.52613,-8.29733,9.93055,,12.65573,,,9.47435,,,13.49795,,,-4e-05,4e-05,-0.0,-7e-05,8e-05,-0.0,-8e-05,9e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,12.72078,,,11.11575,,,14.79062,,,,,,,,,,,,,,,,,,15.07615,17.68817,331.48351,151.42435,15.03509,17.83909,3.03,,20090530000501,"bucket0$9,:3,:8751",331.48757,151.42858,2.977,,1,1,0,2009-05-30 00:05:53.460,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-05-30 00:05:50.430,42.419,13.3648,8.32,0.79,ML,0.0009,0.2,earthquake,51.0,0.197,AQ.20090530000501,2009-05-30T00:05:50.483,42.41932,13.36455,8.67,0.8,ML,1,IV,RM01,,EH,42.2767,13.3355,1364.0,AQ.20090530000501.RM01.IV..EH,2009-05-30 00:05:27.896002,0.008,8751,EQ,1,D,P,3126,2009-05-30 00:05:52.900,D,1.0,0.05,-9999,,X,,,,-1264.34143,1110.2323,-0.9537,-363.45755,355.37204,10.65079,-661.7937,585.25592,-7.92985,-0.74662,52.31133,52.32002,10.93207,29.79499,31.64144,-7.03341,42.11693,42.85695,-12.39455,10.77411,-2.78507,24.49176,-24.58354,10.24019,,6.38514,,,6.19413,,,5.89802,,,-0.00012,0.00012,0.0,-6e-05,5e-05,-0.0,-7e-05,7e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,5.24662,,,7.33347,,,5.71618,,,,,,,,,,,,,,,,,,16.0052,18.70685,188.69393,8.67419,16.03731,18.91762,2.47,,20090530000501,"bucket0$10,:3,:8751",188.60181,8.58224,2.417,,1,1,0,2009-05-30 00:05:52.900,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-05-30 00:05:50.430,42.419,13.3648,8.32,0.79,ML,0.0009,0.2,earthquake,51.0,0.197,AQ.20090530000501,2009-05-30T00:05:50.483,42.41932,13.36455,8.67,0.8,ML,1,XJ,LG19,0.0,HH,42.3078,13.2405,1330.0,AQ.20090530000501.LG19.XJ.00.HH,2009-05-30 00:05:28.672002,0.008,8751,EQ,1,U,P,3125,2009-05-30 00:05:53.670,U,1.0,0.05,-9999,,X,,,,-175.63322,122.34676,-11.05854,-124.25989,444.05753,136.89398,-428.7988,183.32411,-158.42532,-7.50126,52.43562,53.58904,121.76859,100.35858,169.7404,-165.40198,103.53288,189.25549,-45.58887,25.35933,64.94686,199.97255,-234.33703,-88.98271,,-1.3527,,,5.79956,,,5.86238,,,-5e-05,4e-05,0.0,-9e-05,7e-05,0.0,-0.00011,8e-05,0.0,0.0,2e-05,0.0,0.0,3e-05,0.0,0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-3.74926,,,,,,-4.54839,,,,,,,,,,,,,,,,,,16.03702,18.71653,219.6996,39.61585,16.0514,18.91157,3.24,,20090530000501,"bucket0$11,:3,:8751",219.56194,39.47835,3.187,,1,1,0,2009-05-30 00:05:53.670,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-05-30 00:05:50.430,42.419,13.3648,8.32,0.79,ML,0.0009,0.2,earthquake,51.0,0.197,AQ.20090530000501,2009-05-30T00:05:50.483,42.41932,13.36455,8.67,0.8,ML,1,IV,RM10,,EH,42.5092,13.1863,999.0,AQ.20090530000501.RM10.IV..EH,2009-05-30 00:05:28.872002,0.008,8751,EQ,1,U,P,3125,2009-05-30 00:05:53.870,U,1.0,0.05,3512,2009-05-30 00:05:56.970,X,3.0,0.4,3.1,-145.98341,149.01897,5.84025,-192.02846,260.97562,7.25094,-200.89891,206.21803,10.38908,5.96824,11.86453,13.22405,7.12752,18.39638,19.77379,10.74153,21.11195,23.52971,-0.19171,11.75576,-0.46696,14.84175,1.75847,19.18429,10.13376,11.79897,2.10492,13.51594,13.29803,8.92258,12.73163,11.94958,10.23381,13.51594,-6e-05,5e-05,-0.0,-8e-05,0.0001,-0.0,-8e-05,8e-05,-0.0,-0.0,0.0,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,13.93676,16.0634,1.8347,19.86257,19.398,10.99004,15.79215,15.28143,12.19623,19.86257,2009-05-30T00:05:57.760002Z,2009-05-30T00:05:57.720002Z,6e-05,0.00266,2009-05-30T00:05:57.576002Z,2009-05-30T00:05:57.608002Z,0.0001,0.00345,2009-05-30T00:05:57.768002Z,2009-05-30T00:05:57.752002Z,8e-05,0.0046,0.0046,0.0001,0.0,17.74788,20.04572,304.3735,124.25299,17.71083,20.17828,3.44,6.54,20090530000501,"bucket0$12,:3,:8751",304.31609,124.19574,3.387,6.487,2,1,1,2009-05-30 00:05:53.870,,,,,2009-05-30 00:05:56.970,,,,,3125.0,,,,,3512.0,,,,,24.998,,,,,28.098,,,,,1.0,,,,,3.0,,,,,U,,,,,X,,,,,,,train
2009-05-30 00:05:50.430,42.419,13.3648,8.32,0.79,ML,0.0009,0.2,earthquake,51.0,0.197,AQ.20090530000501,2009-05-30T00:05:50.483,42.41932,13.36455,8.67,0.8,ML,1,XJ,LG08,0.0,HH,42.3805,13.5772,1464.0,AQ.20090530000501.LG08.XJ.00.HH,2009-05-30 00:05:29.096002,0.008,8751,EQ,1,D,P,3126,2009-05-30 00:05:54.100,D,3.0,0.4,3528,2009-05-30 00:05:57.320,X,3.0,0.4,3.22,-342.95691,281.56845,-33.42754,-403.7002,488.93771,7.15783,-514.2431,409.48343,-75.08563,-35.59378,120.98254,125.51563,0.47398,129.89627,130.09334,-73.30854,150.14287,167.87117,-113.26689,51.50277,-88.22501,86.80148,-182.88653,30.79307,2.51152,-5.12829,14.79552,7.94682,5.6441,3.47286,2.27785,-0.461,5.74741,7.94682,-0.0001,0.0001,0.0,-0.00016,0.00012,0.0,-0.00012,0.00016,-0.0,0.0,4e-05,0.0,-0.0,4e-05,0.0,0.0,4e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,4.75481,-0.84001,10.51071,14.67856,8.54278,8.28537,0.88109,0.10394,3.22773,14.67856,2009-05-30T00:05:58.008002Z,2009-05-30T00:05:58.024002Z,9e-05,0.00553,2009-05-30T00:05:58.040002Z,2009-05-30T00:05:58.024002Z,0.00016,0.0106,2009-05-30T00:05:58.784002Z,2009-05-30T00:05:58.944002Z,0.00016,0.00566,0.0106,0.00016,1e-05,17.95848,20.45076,103.67094,283.81416,17.98688,20.64524,3.67,6.89,20090530000501,"bucket0$13,:3,:8751",103.76507,283.90846,3.617,6.837,2,1,1,2009-05-30 00:05:54.100,,,,,2009-05-30 00:05:57.320,,,,,3125.0,,,,,3528.0,,,,,25.004,,,,,28.224,,,,,3.0,,,,,3.0,,,,,D,,,,,X,,,,,,,train
2009-05-30 00:05:50.430,42.419,13.3648,8.32,0.79,ML,0.0009,0.2,earthquake,51.0,0.197,AQ.20090530000501,2009-05-30T00:05:50.483,42.41932,13.36455,8.67,0.8,ML,1,IV,RM03,,EH,42.2743,13.4717,1127.0,AQ.20090530000501.RM03.IV..EH,2009-05-30 00:05:29.000002,0.008,8751,EQ,1,U,P,3125,2009-05-30 00:05:54.000,U,1.0,0.05,3495,2009-05-30 00:05:56.960,X,3.0,0.4,2.96,-20.50739,45.41552,11.33214,-32.05673,46.84742,7.24723,-56.6273,64.43573,-6.86642,11.67733,7.57317,13.62976,7.46065,6.83757,9.96367,-6.96834,8.68106,11.06835,6.48267,16.57782,2.94415,11.69724,-12.54424,-1.50128,2.36996,1.74514,2.29637,6.47094,4.67795,5.76796,10.44887,8.93119,5.77614,10.44887,-1e-05,1e-05,-0.0,-2e-05,2e-05,-0.0,-2e-05,3e-05,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,3.9148,2.47197,4.03087,9.98862,7.99675,7.75486,6.8073,5.73838,3.87193,9.98862,2009-05-30T00:05:57.712002Z,2009-05-30T00:05:57.120002Z,1e-05,0.00075,2009-05-30T00:05:57.616002Z,2009-05-30T00:05:57.600002Z,2e-05,0.00109,2009-05-30T00:05:57.560002Z,2009-05-30T00:05:57.544002Z,3e-05,0.00177,0.00177,3e-05,0.0,18.33211,20.62309,151.24026,331.31227,18.37317,20.82198,3.57,6.53,20090530000501,"bucket0$14,:3,:8751",151.23717,331.30935,3.517,6.477,2,1,1,2009-05-30 00:05:54.000,,,,,2009-05-30 00:05:56.960,,,,,3125.0,,,,,3495.0,,,,,25.0,,,,,27.96,,,,,1.0,,,,,3.0,,,,,U,,,,,X,,,,,,,train
2009-05-30 00:05:50.430,42.419,13.3648,8.32,0.79,ML,0.0009,0.2,earthquake,51.0,0.197,AQ.20090530000501,2009-05-30T00:05:50.483,42.41932,13.36455,8.67,0.8,ML,1,IV,RM14,,EH,42.3453,13.5722,1105.0,AQ.20090530000501.RM14.IV..EH,2009-05-30 00:05:29.096002,0.008,8751,EQ,1,D,P,3126,2009-05-30 00:05:54.100,D,1.0,0.05,-9999,,X,,,,-139.5571,145.46822,-2.2247,-140.56873,109.45891,-10.2187,-167.11346,140.8475,4.08454,-2.08,18.26993,18.40488,-9.57382,19.61159,22.11416,4.20436,19.74258,20.16068,-10.76698,6.18116,-22.30655,0.90073,-8.12242,15.03685,,8.4516,,,24.67362,,,7.52647,,,-5e-05,6e-05,-0.0,-5e-05,5e-05,0.0,-7e-05,5e-05,-0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,7.7482,,,14.76776,,,7.07017,,,,,,,,,,,,,,,,,,18.90368,21.12297,115.53896,295.67876,18.93759,21.31156,3.67,,20090530000501,"bucket0$15,:3,:8751",115.60885,295.74882,3.617,,1,1,0,2009-05-30 00:05:54.100,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-05-30 00:05:50.430,42.419,13.3648,8.32,0.79,ML,0.0009,0.2,earthquake,51.0,0.197,AQ.20090530000501,2009-05-30T00:05:50.483,42.41932,13.36455,8.67,0.8,ML,1,IV,RM18,,EH,42.55,13.5317,853.0,AQ.20090530000501.RM18.IV..EH,2009-05-30 00:05:29.136002,0.008,8751,EQ,1,D,P,3126,2009-05-30 00:05:54.140,D,1.0,0.05,3496,2009-05-30 00:05:57.100,X,2.0,0.15,2.96,-163.25342,173.79671,13.30035,-318.80908,244.3392,13.48357,-318.37601,303.59784,-21.85919,13.56087,19.77712,23.83346,12.99733,27.55607,30.67807,-20.82545,25.67644,33.72097,2.06536,24.48453,0.61147,25.69707,-34.05127,-8.43636,6.44723,6.71959,2.43952,13.87686,13.54347,10.1446,17.88733,17.40007,24.18258,17.88733,-7e-05,6e-05,-0.0,-0.00013,9e-05,-0.0,-0.00011,0.00013,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,9.99437,10.25133,3.48386,18.34516,17.97302,12.85229,9.80033,9.22949,11.21918,18.34516,2009-05-30T00:05:57.536002Z,2009-05-30T00:05:57.368002Z,7e-05,0.00508,2009-05-30T00:05:57.440002Z,2009-05-30T00:05:57.424002Z,0.00013,0.00714,2009-05-30T00:05:57.200002Z,2009-05-30T00:05:57.216002Z,0.00013,0.00782,0.00782,0.00013,1e-05,19.98732,21.99175,43.26336,223.37609,19.97544,22.1293,3.71,6.67,20090530000501,"bucket0$16,:3,:8751",43.37597,223.48886,3.657,6.617,2,1,1,2009-05-30 00:05:54.140,,,,,2009-05-30 00:05:57.100,,,,,3125.0,,,,,3495.0,,,,,25.004,,,,,27.964,,,,,1.0,,,,,2.0,,,,,D,,,,,X,,,,,,,train