trace_sampling_rate_hz,station_code,trace_channel,station_latitude_deg,station_longitude_deg,station_elevation_m,path_ep_distance_km,source_latitude_deg,source_longitude_deg,source_depth_km,source_P_S_weights_number,source_azimuthal_gap_deg,source_nearest_station_km,source_travel_time_rms_s,source_S_weights_number,source_horizontal_uncertainty_km,source_vertical_uncertainty_km,source_P_polarity_number,source_P_S_readings_number,source_family_id,trace_P_predicted_arrival_sample,trace_S_predicted_arrival_sample,trace_source_sampling_rate_hz,trace_stack_count,trace_P_snr_db,trace_S_snr_db,split,trace_name,station_network_code,station_channel,trace_P_remark,trace_P_polarity,trace_P_weight_code,path_P_residual_s,path_P_weight,trace_S_remark,trace_S_weight_code,path_S_residual_s,path_S_weight,path_azimuth_deg,path_backazimuth_deg,path_P_importance,path_S_importance,trace_S_arrival_sample,trace_P_arrival_sample,trace_completeness,trace_chunk,trace_name_original
20.0,LZB,BHZ,48.6122,-123.824,794.0,46.3,48.22316666666666,-123.59916666666666,31.0,21.0,263.0,19.0,0.09,11.0,0.74,0.77,10.0,21.0,159.0,800.0,,20.0,1802,1.9979479908943176,7.699033617973328,train,"bucket0$0,:3,:1727",PO,BHZ,  , ,0.0,0.0,0.0,ES,1.0,0.05,1.01,116.0,340.0,0.0,0.163,927.0,,,,"bucket0$1,:3,:1727"
20.0,LZB,BHZ,48.6122,-123.824,794.0,46.1,48.19683333333333,-123.83466666666666,29.51,13.0,281.0,24.0,0.09,9.0,1.04,1.13,4.0,14.0,66.0,800.0,,20.0,2392,1.3055592775344849,12.058887481689451,test,"bucket2$0,:3,:1721",PO,BHZ,  , ,0.0,0.0,0.0,ES,1.0,-0.08,1.01,120.0,1.0,0.0,0.264,921.0,,,,"bucket2$0,:3,:1721"
20.0,LZB,BHZ,48.6122,-123.824,794.0,32.0,48.40166666666666,-123.52833333333334,33.92,14.0,234.0,14.0,0.18,10.0,1.18,1.07,4.0,16.0,297.0,,,20.0,879,3.81280928850174,0.3492142632603645,train,"bucket0$1,:3,:1708",PO,BHZ,IP,U,1.0,-0.03,1.08,BS,1.0,0.2,1.08,132.0,318.0,0.423,0.41,908.0,800.0,,,"bucket0$2,:3,:1708"
20.0,LZB,BHZ,48.6122,-123.824,794.0,52.5,48.18516666666667,-123.51966666666668,30.08,22.0,273.0,25.0,0.17,16.0,1.07,1.19,7.0,24.0,3.0,800.0,,20.0,2488,-0.3490621224045753,8.168568015098572,train,"bucket0$2,:3,:1735",PO,BHZ,  , ,0.0,0.0,0.0,ES,1.0,-0.07,1.04,110.0,335.0,0.0,0.122,935.0,,,,"bucket0$3,:3,:1735"
20.0,LZB,BHZ,48.6122,-123.824,794.0,50.9,48.20766666666667,-123.499,31.03,20.0,270.0,23.0,0.13,13.0,0.66,0.82,7.0,22.0,41.0,800.0,,20.0,2348,1.2804843485355375,8.890087008476257,dev,"bucket3$0,:3,:1733",PO,BHZ,  , ,0.0,0.0,0.0,ES,1.0,-0.06,1.08,113.0,332.0,0.0,0.175,933.0,,,,"bucket3$0,:3,:1733"
20.0,LZB,BHZ,48.6122,-123.824,794.0,55.5,48.119166666666665,-123.70033333333332,29.09,12.0,289.0,31.0,0.08,10.0,1.12,1.56,4.0,15.0,74.0,800.0,,20.0,2723,3.5688433051109314,9.152653813362122,train,"bucket0$3,:3,:1742",PO,BHZ,  , ,0.0,0.0,0.0,ES,1.0,-0.05,1.0,115.0,351.0,0.0,0.229,942.0,,,,"bucket0$4,:3,:1742"
20.0,LZB,BHZ,48.6122,-123.824,794.0,17.4,48.462,-123.891,32.42,32.0,162.0,17.0,0.1,17.0,0.55,0.64,16.0,34.0,99.0,800.0,,20.0,3130,4.108839929103851,10.611767768859863,train,"bucket0$4,:3,:1687",PO,BHZ,  , ,0.0,0.0,0.0,BS,1.0,0.23,1.04,149.0,16.0,0.0,0.151,887.0,,,,"bucket0$6,:3,:1687"
20.0,LZB,BHZ,48.6122,-123.824,794.0,35.9,48.38633333333333,-123.47633333333332,36.13,15.0,241.0,12.0,0.1,11.0,1.11,0.97,4.0,17.0,270.0,,,20.0,910,1.3033722341060638,7.493911981582642,test,"bucket2$1,:3,:1714",PO,BHZ,IP,U,1.0,0.01,1.0,BS,1.0,0.09,1.0,131.0,315.0,0.415,0.346,914.0,800.0,,,"bucket2$2,:3,:1714"
20.0,LZB,BHZ,48.6122,-123.824,794.0,36.5,48.383,-123.47016666666669,36.73,14.0,243.0,11.0,0.07,11.0,0.98,0.89,3.0,14.0,268.0,800.0,,20.0,877,2.241649180650711,6.820188760757446,test,"bucket2$2,:3,:1718",PO,BHZ,  , ,0.0,0.0,0.0,ES,1.0,0.07,1.0,131.0,315.0,0.0,0.378,918.0,,,,"bucket2$3,:3,:1718"
20.0,LZB,BHZ,48.6122,-123.824,794.0,52.5,48.219166666666666,-123.42833333333331,33.56,22.0,291.0,23.0,0.1,15.0,0.87,0.91,7.0,23.0,34.0,800.0,,20.0,2739,1.4649291336536407,7.788212299346924,train,"bucket0$5,:3,:1742",PO,BHZ,  , ,0.0,0.0,0.0,BS,1.0,0.09,1.05,115.0,327.0,0.0,0.145,942.0,,,,"bucket0$8,:3,:1742"
20.0,LZB,BHZ,48.6122,-123.824,794.0,49.1,48.17816666666667,-123.6985,30.47,17.0,276.0,24.0,0.11,9.0,0.95,0.83,9.0,19.0,7.0,,,20.0,2085,4.72822368144989,8.840923309326172,test,"bucket2$3,:3,:1725",PO,BHZ,IP,U,1.0,0.08,1.01,ES,1.0,-0.14,1.01,113.0,350.0,0.156,0.209,925.0,800.0,,,"bucket2$4,:3,:1725"
20.0,LZB,BHZ,48.6122,-123.824,794.0,69.6,48.209833333333336,-123.10216666666666,40.29,14.0,305.0,28.0,0.11,11.0,1.1,1.56,3.0,16.0,61.0,800.0,,20.0,2272,0.6136679276823997,9.410516023635864,train,"bucket0$6,:3,:1775",PO,BHZ,  , ,0.0,0.0,0.0,ES,1.0,-0.16,1.06,114.0,311.0,0.0,0.225,975.0,,,,"bucket0$10,:3,:1775"
20.0,LZB,BHZ,48.6122,-123.824,794.0,43.4,48.334,-123.411,34.06,14.0,281.0,11.0,0.11,11.0,1.36,0.89,3.0,15.0,267.0,800.0,,20.0,1513,0.3860692307353019,9.91795003414154,train,"bucket0$7,:3,:1726",PO,BHZ,  , ,0.0,0.0,0.0,BS,1.0,0.12,1.01,122.0,316.0,0.0,0.45,926.0,,,,"bucket0$12,:3,:1726"
20.0,LZB,BHZ,48.6122,-123.824,794.0,35.4,48.3075,-123.964,28.79,15.0,246.0,10.0,0.1,12.0,0.85,1.11,3.0,15.0,282.0,800.0,,20.0,996,4.3666768074035645,8.286396265029907,test,"bucket2$4,:3,:1705",PO,BHZ,  , ,0.0,0.0,0.0,BS,1.0,0.06,1.0,127.0,17.0,0.0,0.146,905.0,,,,"bucket2$5,:3,:1705"
20.0,LZB,BHZ,48.6122,-123.824,794.0,41.4,48.249,-123.69883333333334,31.05,15.0,247.0,17.0,0.12,8.0,1.02,1.24,7.0,16.0,49.0,800.0,,20.0,2328,2.0883983373641968,11.216161251068115,test,"bucket2$5,:3,:1715",PO,BHZ,  , ,0.0,0.0,0.0,ES,1.0,-0.04,1.01,120.0,348.0,0.0,0.189,915.0,,,,"bucket2$6,:3,:1715"
20.0,LZB,BHZ,48.6122,-123.824,794.0,27.3,48.4205,-123.59283333333332,34.18,26.0,138.0,4.0,0.13,13.0,0.53,0.6,13.0,27.0,246.0,,,20.0,3442,7.0010906457901,7.790763974189758,train,"bucket0$8,:3,:1698",PO,BHZ,IP,U,1.0,0.12,1.01,BS,1.0,0.17,1.01,138.0,322.0,0.064,0.214,898.0,800.0,,,"bucket0$13,:3,:1698"
20.0,LZB,BHZ,48.6122,-123.824,794.0,27.3,48.42183333333333,-123.58866666666668,34.97,29.0,139.0,5.0,0.11,16.0,0.51,0.5,13.0,30.0,2.0,,,20.0,3445,6.208867430686951,7.793996334075928,test,"bucket2$6,:3,:1699",PO,BHZ,IP,U,1.0,0.15,1.06,BS,1.0,0.18,1.06,138.0,321.0,0.05,0.138,899.0,800.0,,,"bucket2$7,:3,:1699"
20.0,LZB,BHZ,48.6122,-123.824,794.0,23.1,48.76866666666667,-124.02983333333331,41.42,13.0,221.0,19.0,0.07,11.0,0.85,1.23,2.0,14.0,256.0,800.0,,20.0,1664,0.1437683124095201,12.292603254318236,train,"bucket0$9,:3,:1706",PO,BHZ,  , ,0.0,0.0,0.0,ES,1.0,0.06,1.05,148.0,138.0,0.0,0.179,906.0,,,,"bucket0$14,:3,:1706"
20.0,LZB,BHZ,48.6122,-123.824,794.0,24.1,48.425666666666665,-123.655,34.32,28.0,77.0,4.0,0.1,18.0,0.54,0.64,11.0,29.0,47.0,800.0,,20.0,2903,3.9606332778930655,10.675028562545776,train,"bucket0$10,:3,:1697",PO,BHZ,  , ,0.0,0.0,0.0,BS,1.0,0.15,1.04,141.0,329.0,0.0,0.129,897.0,,,,"bucket0$15,:3,:1697"
20.0,LZB,BHZ,48.6122,-123.824,794.0,47.5,48.205333333333336,-123.62666666666668,30.64,20.0,268.0,21.0,0.06,9.0,0.61,0.81,13.0,22.0,142.0,,922.0,20.0,2005,2.5359272956848145,8.818369507789612,train,"bucket0$11,:3,:1722",PO,BHZ,IP,U,1.0,0.1,1.05,  ,0.0,0.0,0.0,115.0,343.0,0.142,0.0,,800.0,,,"bucket0$16,:3,:1722"
20.0,LZB,BHZ,48.6122,-123.824,794.0,42.8,48.244166666666665,-123.65283333333332,31.95,20.0,255.0,17.0,0.12,11.0,0.98,0.85,10.0,21.0,127.0,,,20.0,1443,0.3932041302323341,10.465458631515505,dev,"bucket3$1,:3,:1714",PO,BHZ,IP,U,1.0,0.21,1.02,ES,1.0,-0.05,1.02,120.0,343.0,0.132,0.162,914.0,800.0,,,"bucket3$1,:3,:1714"
20.0,LZB,BHZ,48.6122,-123.824,794.0,33.2,48.35066666666667,-123.60533333333332,31.05,12.0,256.0,22.0,0.1,12.0,1.51,2.03,0.0,12.0,145.0,800.0,,20.0,1471,1.7867931723594666,10.289313793182371,train,"bucket0$12,:3,:1706",PO,BHZ,  , ,0.0,0.0,0.0,BS,1.0,0.14,1.0,127.0,332.0,0.0,0.198,906.0,,,,"bucket0$17,:3,:1706"
20.0,LZB,BHZ,48.6122,-123.824,794.0,23.5,48.61666666666667,-124.14183333333334,35.4,18.0,194.0,11.0,0.12,12.0,0.62,0.79,6.0,20.0,258.0,800.0,,20.0,1572,2.402413487434387,9.863702058792114,dev,"bucket3$2,:3,:1697",PO,BHZ,  , ,0.0,0.0,0.0,ES,1.0,0.13,1.11,143.0,91.0,0.0,0.176,897.0,,,,"bucket3$2,:3,:1697"
20.0,LZB,BHZ,48.6122,-123.824,794.0,15.1,48.491166666666665,-123.72833333333334,35.52,30.0,80.0,11.0,0.1,16.0,0.5,0.61,15.0,31.0,125.0,,,20.0,1714,5.836926102638245,7.379860281944275,train,"bucket0$13,:3,:1683",PO,BHZ,IP,U,1.0,0.11,1.04,BS,1.0,0.01,1.04,155.0,333.0,0.044,0.157,883.0,800.0,,,"bucket0$19,:3,:1683"
20.0,LZB,BHZ,48.6122,-123.824,794.0,39.0,48.3675,-123.44483333333334,34.37,14.0,244.0,10.0,0.11,11.0,0.96,0.78,3.0,15.0,253.0,800.0,,20.0,983,0.4582083225250244,8.806604146957397,train,"bucket0$14,:3,:1718",PO,BHZ,  , ,0.0,0.0,0.0,BS,1.0,0.11,1.0,126.0,315.0,0.0,0.266,918.0,,,,"bucket0$20,:3,:1718"
20.0,LZB,BHZ,48.6122,-123.824,794.0,15.8,48.751333333333335,-123.7825,39.13,19.0,114.0,12.0,0.1,14.0,0.61,0.99,6.0,21.0,276.0,,,20.0,846,5.991812944412232,5.405364036560059,test,"bucket2$7,:3,:1691",PO,BHZ,IP,U,1.0,0.13,1.0,ES,1.0,0.05,1.0,156.0,192.0,0.137,0.214,891.0,800.0,,,"bucket2$13,:3,:1691"
20.0,LZB,BHZ,48.6122,-123.824,794.0,12.0,48.53,-123.92933333333332,33.46,27.0,150.0,9.0,0.09,16.0,0.53,0.56,12.0,28.0,144.0,800.0,,20.0,3082,2.1541836857795715,11.69975519180298,train,"bucket0$15,:3,:1684",PO,BHZ,  , ,0.0,0.0,0.0,BS,1.0,0.21,1.04,158.0,40.0,0.0,0.166,884.0,,,,"bucket0$21,:3,:1684"
20.0,LZB,BHZ,48.6122,-123.824,794.0,12.0,48.525666666666666,-123.92283333333332,33.55,28.0,88.0,10.0,0.09,16.0,0.47,0.57,13.0,29.0,58.0,800.0,,20.0,3018,3.633091449737549,11.215468645095823,train,"bucket0$16,:3,:1684",PO,BHZ,  , ,0.0,0.0,0.0,BS,1.0,0.18,1.04,158.0,37.0,0.0,0.162,884.0,,,,"bucket0$22,:3,:1684"
20.0,LZB,BHZ,48.6122,-123.824,794.0,9.3,48.5285,-123.83766666666666,34.93,16.0,149.0,9.0,0.1,12.0,0.63,0.8,5.0,17.0,147.0,800.0,,20.0,1219,1.0895093530416489,9.84878420829773,test,"bucket2$8,:3,:1682",PO,BHZ,  , ,0.0,0.0,0.0,BS,1.0,0.05,1.0,163.0,6.0,0.0,0.212,882.0,,,,"bucket2$15,:3,:1682"
20.0,LZB,BHZ,48.6122,-123.824,794.0,12.5,48.7115,-123.747,39.85,20.0,139.0,7.0,0.1,10.0,0.61,0.71,12.0,23.0,70.0,,,20.0,2091,6.927732825279236,5.148884057998657,train,"bucket0$17,:3,:1688",PO,BHZ,IP,U,1.0,0.1,1.05,ES,1.0,-0.06,1.05,161.0,208.0,0.077,0.252,888.0,800.0,,,"bucket0$23,:3,:1688"
20.0,LZB,BHZ,48.6122,-123.824,794.0,46.0,48.2125,-123.661,31.83,18.0,257.0,20.0,0.11,9.0,0.75,0.85,10.0,19.0,154.0,,919.0,20.0,1511,1.8384751677513125,11.511106491088867,train,"bucket0$18,:3,:1719",PO,BHZ,IP,U,1.0,0.14,1.0,  ,0.0,0.0,0.0,118.0,345.0,0.101,0.0,,800.0,,,"bucket0$24,:3,:1719"
20.0,LZB,BHZ,48.6122,-123.824,794.0,38.3,48.271,-123.7435,30.92,19.0,260.0,15.0,0.09,14.0,0.91,0.82,5.0,21.0,38.0,800.0,,20.0,1780,1.0406868904829023,10.074257850646973,test,"bucket2$9,:3,:1710",PO,BHZ,  , ,0.0,0.0,0.0,BS,1.0,-0.05,1.0,122.0,352.0,0.0,0.142,910.0,,,,"bucket2$16,:3,:1710"
20.0,LZB,BHZ,48.6122,-123.824,794.0,23.7,48.4985,-123.55116666666666,38.15,24.0,90.0,10.0,0.13,13.0,0.53,0.72,11.0,25.0,252.0,,,20.0,1311,4.279702007770538,3.988596200942993,train,"bucket0$19,:3,:1705",PO,BHZ,IP,U,1.0,0.11,1.04,ES,1.0,0.4,0.2,145.0,303.0,0.08,0.009,905.0,800.0,,,"bucket0$25,:3,:1705"
20.0,LZB,BHZ,48.6122,-123.824,794.0,12.0,48.526833333333336,-123.92333333333332,33.72,25.0,170.0,10.0,0.11,14.0,0.57,0.59,12.0,26.0,257.0,800.0,,20.0,2789,3.744189143180847,11.707205772399902,test,"bucket2$10,:3,:1683",PO,BHZ,  , ,0.0,0.0,0.0,BS,1.0,0.17,1.0,158.0,37.0,0.0,0.161,883.0,,,,"bucket2$17,:3,:1683"
20.0,LZB,BHZ,48.6122,-123.824,794.0,9.4,48.53183333333333,-123.86666666666666,34.39,24.0,69.0,9.0,0.09,12.0,0.51,0.59,13.0,25.0,17.0,800.0,,20.0,2069,1.8738038837909696,11.526319980621338,test,"bucket2$11,:3,:1683",PO,BHZ,  , ,0.0,0.0,0.0,BS,1.0,0.14,1.04,163.0,19.0,0.0,0.213,883.0,,,,"bucket2$18,:3,:1683"
20.0,LZB,BHZ,48.6122,-123.824,794.0,21.2,48.43116666666667,-123.91783333333332,32.18,15.0,165.0,5.0,0.08,10.0,0.75,0.82,5.0,15.0,284.0,800.0,,20.0,1412,6.022973656654358,6.246281862258911,train,"bucket0$20,:3,:1691",PO,BHZ,  , ,0.0,0.0,0.0,ES,1.0,0.19,1.0,143.0,19.0,0.0,0.207,891.0,,,,"bucket0$26,:3,:1691"
20.0,LZB,BHZ,48.6122,-123.824,794.0,18.3,48.54466666666666,-124.05033333333331,32.54,28.0,90.0,5.0,0.1,12.0,0.45,0.55,17.0,29.0,230.0,,,20.0,1834,6.45668089389801,6.419714689254761,test,"bucket2$12,:3,:1684",PO,BHZ,IP,U,1.0,0.08,1.05,ES,1.0,0.11,1.05,148.0,65.0,0.038,0.176,884.0,800.0,,,"bucket2$19,:3,:1684"
20.0,LZB,BHZ,48.6122,-123.824,794.0,42.6,48.3135,-123.46133333333331,33.9,30.0,243.0,15.0,0.09,18.0,0.6,0.64,12.0,31.0,265.0,,,20.0,2186,1.6337472200393677,12.251307964324951,dev,"bucket3$3,:3,:1723",PO,BHZ,IP,U,1.0,0.07,1.01,BS,1.0,0.16,1.01,123.0,322.0,0.08,0.11,923.0,800.0,,,"bucket3$3,:3,:1723"
20.0,LZB,BHZ,48.6122,-123.824,794.0,29.3,48.87283333333333,-123.87583333333332,40.52,16.0,105.0,14.0,0.13,13.0,0.84,1.15,3.0,19.0,299.0,800.0,,20.0,827,-1.12993486225605,6.641191244125366,test,"bucket2$13,:3,:1714",PO,BHZ,  , ,0.0,0.0,0.0,ES,1.0,0.16,1.0,141.0,172.0,0.0,0.265,914.0,,,,"bucket2$20,:3,:1714"
20.0,LZB,BHZ,48.6122,-123.824,794.0,23.8,48.41216666666666,-123.93883333333332,30.93,19.0,168.0,2.0,0.1,11.0,0.7,0.84,8.0,19.0,285.0,,,20.0,1379,6.333140134811401,6.438760757446289,train,"bucket0$21,:3,:1690",PO,BHZ,IP,U,1.0,0.11,1.0,ES,1.0,0.24,1.0,138.0,20.0,0.09,0.178,890.0,800.0,,,"bucket0$27,:3,:1690"
20.0,LZB,BHZ,48.6122,-123.824,794.0,31.4,48.8915,-123.88133333333332,40.54,12.0,155.0,21.0,0.14,10.0,0.85,1.7,2.0,13.0,271.0,800.0,,20.0,828,1.4797009527683258,7.389220595359802,train,"bucket0$22,:3,:1718",PO,BHZ,  , ,0.0,0.0,0.0,BS,1.0,0.2,1.0,139.0,172.0,0.0,0.249,918.0,,,,"bucket0$28,:3,:1718"
20.0,LZB,BHZ,48.6122,-123.824,794.0,35.1,48.39216666666667,-123.4815,37.05,11.0,237.0,12.0,0.06,9.0,1.04,0.83,2.0,12.0,296.0,800.0,,20.0,546,1.1886447668075562,4.39099907875061,test,"bucket2$14,:3,:1717",PO,BHZ,  , ,0.0,0.0,0.0,ES,1.0,0.06,1.0,132.0,315.0,0.0,0.54,917.0,,,,"bucket2$22,:3,:1717"
20.0,LZB,BHZ,48.6122,-123.824,794.0,12.7,48.5275,-123.939,33.39,24.0,113.0,9.0,0.09,13.0,0.57,0.6,12.0,25.0,102.0,800.0,,20.0,2922,1.5601584315299988,11.184859275817873,train,"bucket0$23,:3,:1684",PO,BHZ,  , ,0.0,0.0,0.0,BS,1.0,0.2,1.04,157.0,42.0,0.0,0.172,884.0,,,,"bucket0$30,:3,:1684"
20.0,LZB,BHZ,48.6122,-123.824,794.0,42.8,48.31316666666667,-123.459,34.35,29.0,244.0,15.0,0.09,18.0,0.58,0.68,11.0,30.0,264.0,800.0,,20.0,2160,1.8549856543540957,11.188522577285768,train,"bucket0$24,:3,:1727",PO,BHZ,  , ,0.0,0.0,0.0,BS,1.0,0.19,1.03,123.0,322.0,0.0,0.107,927.0,,,,"bucket0$31,:3,:1727"
20.0,LZB,BHZ,48.6122,-123.824,794.0,20.1,48.779833333333336,-123.72433333333332,42.28,19.0,160.0,15.0,0.1,10.0,0.95,0.83,9.0,21.0,12.0,,,20.0,1347,6.455291509628296,1.1601321399211884,dev,"bucket3$4,:3,:1704",PO,BHZ,IP,U,1.0,0.09,1.0,ES,1.0,0.17,1.0,152.0,202.0,0.11,0.248,904.0,800.0,,,"bucket3$4,:3,:1704"
20.0,LZB,BHZ,48.6122,-123.824,794.0,40.6,48.2465,-123.8275,29.6,26.0,247.0,20.0,0.09,18.0,0.66,0.87,8.0,27.0,277.0,,,20.0,1846,3.944949507713318,9.31083917617798,train,"bucket0$25,:3,:1710",PO,BHZ,IP,U,1.0,0.14,1.06,ES,1.0,0.04,1.06,124.0,0.0,0.108,0.111,910.0,800.0,,,"bucket0$32,:3,:1710"
20.0,LZB,BHZ,48.6122,-123.824,794.0,45.9,48.334833333333336,-123.36266666666668,36.99,15.0,272.0,9.0,0.11,13.0,0.78,1.39,2.0,16.0,289.0,800.0,,20.0,584,1.8778982758522036,7.341466546058655,train,"bucket0$26,:3,:1737",PO,BHZ,  , ,0.0,0.0,0.0,BS,1.0,0.24,1.0,124.0,313.0,0.0,0.283,937.0,,,,"bucket0$34,:3,:1737"
20.0,LZB,BHZ,48.6122,-123.824,794.0,18.6,48.48266666666667,-123.98333333333332,32.17,26.0,102.0,10.0,0.08,15.0,0.52,0.61,12.0,27.0,15.0,,,20.0,2802,6.829823851585388,7.702465653419495,test,"bucket2$15,:3,:1685",PO,BHZ,IP,U,1.0,0.13,1.04,BS,1.0,0.22,1.04,147.0,39.0,0.041,0.153,885.0,800.0,,,"bucket2$23,:3,:1685"
20.0,LZB,BHZ,48.6122,-123.824,794.0,28.5,48.82383333333333,-124.041,38.7,18.0,160.0,18.0,0.08,10.0,0.77,0.86,10.0,20.0,31.0,800.0,,20.0,2091,1.6637173295021055,10.483611822128296,train,"bucket0$27,:3,:1706",PO,BHZ,  , ,0.0,0.0,0.0,ES,1.0,0.03,1.01,140.0,145.0,0.0,0.157,906.0,,,,"bucket0$35,:3,:1706"
20.0,LZB,BHZ,48.6122,-123.824,794.0,22.4,48.41883333333333,-123.91233333333334,32.66,31.0,136.0,4.0,0.09,16.0,0.5,0.56,17.0,34.0,1.0,,,20.0,2286,6.962459087371826,6.992580890655518,train,"bucket0$28,:3,:1688",PO,BHZ,IP,U,1.0,0.14,1.04,BS,1.0,0.14,1.04,142.0,16.0,0.036,0.145,888.0,800.0,,,"bucket0$36,:3,:1688"
20.0,LZB,BHZ,48.6122,-123.824,794.0,6.9,48.582166666666666,-123.90533333333332,36.73,23.0,131.0,6.0,0.09,12.0,0.6,0.51,12.0,24.0,191.0,800.0,,20.0,1361,3.5237088799476624,9.61615800857544,train,"bucket0$29,:3,:1684",PO,BHZ,  , ,0.0,0.0,0.0,BS,1.0,0.02,1.03,168.0,61.0,0.0,0.204,884.0,,,,"bucket0$37,:3,:1684"
20.0,LZB,BHZ,48.6122,-123.824,794.0,17.0,48.46,-123.79266666666666,33.81,28.0,146.0,11.0,0.08,15.0,0.53,0.58,15.0,30.0,43.0,800.0,,20.0,3497,5.413860678672791,9.329896569252014,train,"bucket0$30,:3,:1688",PO,BHZ,  , ,0.0,0.0,0.0,BS,1.0,0.15,1.04,151.0,353.0,0.0,0.152,888.0,,,,"bucket0$39,:3,:1688"
20.0,LZB,BHZ,48.6122,-123.824,794.0,30.1,48.3475,-123.9125,31.24,26.0,221.0,6.0,0.1,15.0,0.64,0.65,12.0,27.0,176.0,,,20.0,2507,8.932342529296875,6.124242544174194,test,"bucket2$16,:3,:1697",PO,BHZ,IP,U,1.0,0.17,1.06,ES,1.0,0.17,1.06,131.0,12.0,0.065,0.147,897.0,800.0,,,"bucket2$24,:3,:1697"
20.0,LZB,BHZ,48.6122,-123.824,794.0,31.7,48.327333333333335,-123.78583333333331,31.59,23.0,223.0,11.0,0.07,11.0,0.72,0.59,12.0,25.0,10.0,800.0,,20.0,2138,4.690528512001038,9.779637455940248,dev,"bucket3$5,:3,:1703",PO,BHZ,  , ,0.0,0.0,0.0,BS,1.0,0.08,1.04,130.0,355.0,0.0,0.202,903.0,,,,"bucket3$5,:3,:1703"
20.0,LZB,BHZ,48.6122,-123.824,794.0,23.1,48.51716666666667,-123.54433333333331,39.42,20.0,105.0,8.0,0.1,8.0,0.84,0.59,12.0,20.0,243.0,,,20.0,1275,3.637522161006928,5.070823431015015,train,"bucket0$31,:3,:1703",PO,BHZ,IP,U,1.0,0.02,1.03,BS,1.0,0.15,1.03,147.0,298.0,0.083,0.28,903.0,800.0,,,"bucket0$42,:3,:1703"
20.0,LZB,BHZ,48.6122,-123.824,794.0,13.4,48.65716666666667,-123.992,35.14,13.0,195.0,6.0,0.11,9.0,0.79,0.88,4.0,14.0,292.0,800.0,,20.0,853,1.6942855715751648,11.097337007522585,train,"bucket0$32,:3,:1687",PO,BHZ,  , ,0.0,0.0,0.0,ES,1.0,0.11,1.0,157.0,112.0,0.0,0.207,887.0,,,,"bucket0$43,:3,:1687"
20.0,LZB,BHZ,48.6122,-123.824,794.0,34.1,48.308,-123.89,29.89,26.0,232.0,11.0,0.11,13.0,0.53,0.65,13.0,26.0,132.0,,,20.0,1195,5.156117081642151,6.184089779853821,train,"bucket0$33,:3,:1701",PO,BHZ,IP,U,1.0,0.13,1.0,ES,1.0,0.11,1.0,129.0,8.0,0.057,0.152,901.0,800.0,,,"bucket0$44,:3,:1701"
20.0,LZB,BHZ,48.6122,-123.824,794.0,25.7,48.389833333333335,-123.72516666666668,33.08,29.0,201.0,4.0,0.08,16.0,0.55,0.63,14.0,30.0,19.0,,,20.0,2281,3.697850108146668,11.854641437530518,train,"bucket0$34,:3,:1692",PO,BHZ,IP,U,1.0,0.2,1.03,BS,1.0,0.13,1.03,138.0,344.0,0.049,0.135,892.0,800.0,,,"bucket0$45,:3,:1692"
20.0,LZB,BHZ,48.6122,-123.824,794.0,32.9,48.326166666666666,-123.94083333333332,30.22,21.0,237.0,8.0,0.12,13.0,0.6,0.57,9.0,24.0,262.0,,,20.0,1278,6.976101398468018,7.307007312774658,train,"bucket0$35,:3,:1700",PO,BHZ,IP,U,1.0,0.1,1.02,ES,1.0,0.11,1.02,127.0,15.0,0.074,0.169,900.0,800.0,,,"bucket0$46,:3,:1700"
20.0,LZB,BHZ,48.6122,-123.824,794.0,11.9,48.7125,-123.87883333333332,39.75,10.0,155.0,12.0,0.09,9.0,0.92,1.48,1.0,11.0,78.0,800.0,,20.0,848,3.0487975478172302,9.766718745231628,test,"bucket2$17,:3,:1693",PO,BHZ,  , ,0.0,0.0,0.0,ES,1.0,0.07,1.0,162.0,160.0,0.0,0.288,893.0,,,,"bucket2$25,:3,:1693"
20.0,LZB,BHZ,48.6122,-123.824,794.0,31.2,48.3385,-123.91916666666668,30.93,30.0,224.0,7.0,0.1,17.0,0.54,0.59,13.0,30.0,76.0,,,20.0,2111,6.277799606323242,8.486570715904236,train,"bucket0$36,:3,:1698",PO,BHZ,IP,U,1.0,0.12,1.07,ES,1.0,0.12,1.07,129.0,13.0,0.047,0.141,898.0,800.0,,,"bucket0$47,:3,:1698"
20.0,LZB,BHZ,48.6122,-123.824,794.0,26.0,48.54516666666667,-124.162,33.09,9.0,181.0,7.0,0.11,5.0,6.06,1.07,4.0,10.0,233.0,,,20.0,298,2.3211078345775604,6.831005215644836,train,"bucket0$37,:3,:1692",PO,BHZ,IP,U,1.0,0.03,1.03,ES,1.0,-0.07,1.03,138.0,73.0,0.212,0.52,892.0,800.0,,,"bucket0$48,:3,:1692"
20.0,LZB,BHZ,48.6122,-123.824,794.0,29.3,48.34966666666666,-123.86483333333334,31.32,23.0,218.0,9.0,0.09,10.0,0.7,0.58,14.0,25.0,45.0,,,20.0,2077,8.49805474281311,6.344420313835144,test,"bucket2$18,:3,:1695",PO,BHZ,IP,U,1.0,0.14,1.04,ES,1.0,0.1,1.04,132.0,5.0,0.055,0.185,895.0,800.0,,,"bucket2$26,:3,:1695"
20.0,LZB,BHZ,48.6122,-123.824,794.0,13.3,48.5015,-123.89483333333334,33.2,31.0,78.0,13.0,0.09,16.0,0.52,0.62,16.0,32.0,141.0,,,20.0,3002,3.2815057039260864,11.519149541854858,train,"bucket0$38,:3,:1680",PO,BHZ,IP,U,1.0,0.15,1.03,BS,1.0,0.17,1.03,156.0,23.0,0.033,0.157,880.0,800.0,,,"bucket0$49,:3,:1680"
20.0,LZB,BHZ,48.6122,-123.824,794.0,17.3,48.4565,-123.812,33.53,22.0,182.0,12.0,0.07,14.0,0.59,0.68,9.0,23.0,152.0,800.0,,20.0,1868,3.246593177318573,7.916728854179382,test,"bucket2$19,:3,:1688",PO,BHZ,  , ,0.0,0.0,0.0,BS,1.0,0.19,1.0,150.0,358.0,0.0,0.188,888.0,,,,"bucket2$27,:3,:1688"
20.0,LZB,BHZ,48.6122,-123.824,794.0,19.1,48.458333333333336,-123.94,32.15,28.0,85.0,7.0,0.08,13.0,0.53,0.58,16.0,29.0,6.0,,,20.0,2296,4.8298579454422,8.95675241947174,train,"bucket0$39,:3,:1684",PO,BHZ,IP,U,1.0,0.14,1.04,ES,1.0,0.18,1.04,146.0,26.0,0.037,0.158,884.0,800.0,,,"bucket0$50,:3,:1684"
20.0,LZB,BHZ,48.6122,-123.824,794.0,28.8,48.87016666666667,-123.852,43.07,21.0,120.0,12.0,0.22,17.0,0.79,1.32,5.0,23.0,281.0,,,20.0,776,2.088516503572464,6.229138970375061,train,"bucket0$40,:3,:1722",PO,BHZ,IP,U,1.0,0.16,1.09,NS,1.0,0.59,1.06,143.0,175.0,0.14,0.164,922.0,800.0,,,"bucket0$52,:3,:1722"
20.0,LZB,BHZ,48.6122,-123.824,794.0,25.1,48.46966666666667,-124.08816666666668,30.51,25.0,147.0,13.0,0.1,14.0,0.53,0.66,11.0,25.0,293.0,,,20.0,758,7.29819655418396,5.668088793754578,test,"bucket2$20,:3,:1690",PO,BHZ,IP,U,1.0,0.07,1.0,BS,1.0,0.13,1.0,136.0,50.0,0.049,0.146,890.0,800.0,,,"bucket2$28,:3,:1690"
20.0,LZB,BHZ,48.6122,-123.824,794.0,17.6,48.52783333333333,-123.62116666666668,36.75,21.0,86.0,12.0,0.12,14.0,0.57,0.89,7.0,21.0,254.0,,,20.0,1175,3.1303325295448303,8.53840708732605,train,"bucket0$41,:3,:1695",PO,BHZ,IP,U,1.0,0.11,1.04,NS,1.0,0.36,0.27,152.0,303.0,0.13,0.018,895.0,800.0,,,"bucket0$53,:3,:1695"
20.0,LZB,BHZ,48.6122,-123.824,794.0,18.1,48.52816666666666,-123.61333333333332,37.42,21.0,161.0,12.0,0.12,11.0,0.91,0.75,10.0,22.0,181.0,,,20.0,1213,2.9805615544319157,8.612690567970276,train,"bucket0$42,:3,:1695",PO,BHZ,IP,U,1.0,0.05,1.0,NS,1.0,0.21,1.0,152.0,301.0,0.095,0.244,895.0,800.0,,,"bucket0$54,:3,:1695"
20.0,LZB,BHZ,48.6122,-123.824,794.0,24.2,48.401,-123.74416666666669,33.23,27.0,171.0,5.0,0.09,14.0,0.55,0.6,13.0,27.0,21.0,800.0,,20.0,1610,5.814970135688782,7.322278022766113,test,"bucket2$21,:3,:1695",PO,BHZ,  , ,0.0,0.0,0.0,BS,1.0,0.14,1.04,140.0,346.0,0.0,0.146,895.0,,,,"bucket2$29,:3,:1695"
20.0,LZB,BHZ,48.6122,-123.824,794.0,23.3,48.47766666666666,-124.06566666666669,30.51,19.0,134.0,12.0,0.09,9.0,0.52,0.65,11.0,21.0,231.0,,,20.0,741,6.685643196105957,5.311422348022461,train,"bucket0$43,:3,:1687",PO,BHZ,IP,U,1.0,0.1,1.0,BS,1.0,0.17,1.0,138.0,50.0,0.076,0.284,887.0,800.0,,,"bucket0$55,:3,:1687"
20.0,LZB,BHZ,48.6122,-123.824,794.0,30.3,48.88016666666667,-123.89383333333332,39.91,17.0,180.0,15.0,0.15,12.0,1.27,0.84,6.0,20.0,275.0,800.0,,20.0,797,1.679943948984146,5.4819053411483765,train,"bucket0$44,:3,:1714",PO,BHZ,  , ,0.0,0.0,0.0,ES,1.0,0.16,1.0,140.0,170.0,0.0,0.471,914.0,,,,"bucket0$56,:3,:1714"
20.0,LZB,BHZ,48.6122,-123.824,794.0,28.9,48.87166666666667,-123.843,42.17,19.0,100.0,12.0,0.18,13.0,0.91,1.12,7.0,21.0,286.0,,,20.0,793,0.9818260371685028,7.274903059005737,test,"bucket2$22,:3,:1722",PO,BHZ,IP,U,1.0,-0.02,1.04,NS,1.0,0.51,1.04,143.0,177.0,0.173,0.246,922.0,800.0,,,"bucket2$30,:3,:1722"
20.0,LZB,BHZ,48.6122,-123.824,794.0,22.4,48.447833333333335,-124.0005,31.52,28.0,130.0,7.0,0.09,13.0,0.51,0.59,17.0,30.0,234.0,,,20.0,2686,7.113717794418335,8.46966803073883,train,"bucket0$45,:3,:1688",PO,BHZ,IP,U,1.0,0.1,1.03,BS,1.0,0.19,1.03,141.0,35.0,0.041,0.168,888.0,800.0,,,"bucket0$57,:3,:1688"