source_id,source_origin_time,source_origin_uncertainty_sec,source_latitude_deg,source_latitude_uncertainty_km,source_longitude_deg,source_longitude_uncertainty_km,source_depth_km,source_depth_uncertainty_km,source_magnitude,source_magnitude_uncertainty,source_magnitude_type,source_magnitude_author,split,station_latitude_deg,station_longitude_deg,station_elevation_m,station_local_depth_m,channel_E_azimuth_deg,channel_N_azimuth_deg,channel_Z_azimuth_deg,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km,path_ep_distance_deg,station_network_code,station_code,trace_channel,station_location_code,trace_Pn_status,trace_Pn_analyst_id,trace_sampling_rate_hz,trace_start_time,trace_snr_db,trace_Pn_arrival_sample,trace_name,trace_Pg_status,trace_Pg_analyst_id,trace_Sg_status,trace_Sg_analyst_id,trace_Pg_arrival_sample,trace_Sg_arrival_sample,trace_Sn_status,trace_Sn_analyst_id,trace_Sn_arrival_sample,trace_P_status,trace_P_analyst_id,trace_P_arrival_sample,trace_pP_status,trace_pP_analyst_id,trace_pP_arrival_sample,trace_PKPdf_status,trace_PKPdf_analyst_id,trace_PKPdf_arrival_sample,trace_PKPbc_status,trace_PKPbc_analyst_id,trace_PKPbc_arrival_sample,trace_ScP_status,trace_ScP_analyst_id,trace_ScP_arrival_sample,trace_PcP_status,trace_PcP_analyst_id,trace_PcP_arrival_sample,trace_PKPpre_status,trace_PKPpre_analyst_id,trace_PKPpre_arrival_sample,trace_SKPbc_status,trace_SKPbc_analyst_id,trace_SKPbc_arrival_sample,trace_PKKPab_status,trace_PKKPab_analyst_id,trace_PKKPab_arrival_sample,trace_PKKPbc_status,trace_PKKPbc_analyst_id,trace_PKKPbc_arrival_sample,trace_PKPab_status,trace_PKPab_analyst_id,trace_PKPab_arrival_sample,trace_pwP_status,trace_pwP_analyst_id,trace_pwP_arrival_sample,channel_0_azimuth_deg,channel_1_azimuth_deg,channel_2_azimuth_deg,trace_S_status,trace_S_analyst_id,trace_S_arrival_sample,trace_PP_status,trace_PP_analyst_id,trace_SKPdf_status,trace_SKPdf_analyst_id,trace_PP_arrival_sample,trace_SKPdf_arrival_sample
us10005eep,2016-05-01T00:11:57.000000Z,2.18,58.9007,0.0603,-154.5646,0.1567,125.4,7.6,2.5,,ML,ak,train,60.8584,-148.3334,550.0,0.0,90.0,0.0,0.0,55.32463527713864,240.7165775139604,411.2658146528937,3.6986023289311536,AK,PWL,BH,,manual,3222.0,40.0,2016-05-01T00:11:51.028400Z,-2.88,2399.0,"bucket0$0,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10005eep,2016-05-01T00:11:57.000000Z,2.18,58.9007,0.0603,-154.5646,0.1567,125.4,7.6,2.5,,ML,ak,train,60.8792,-147.0959,430.0,0.0,90.0,0.0,0.0,59.00608995025123,245.4702575763325,472.3007663544862,4.247502836745636,AK,GLI,BH,,manual,3222.0,40.0,2016-05-01T00:11:58.268400Z,-2.86,2399.0,"bucket0$1,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10005eep,2016-05-01T00:11:57.000000Z,2.18,58.9007,0.0603,-154.5646,0.1567,125.4,7.6,2.5,,ML,ak,train,62.8962,-152.1894,1519.0,0.0,90.0,0.0,0.0,15.117122807474603,197.1938090273198,463.41946927772574,4.167631413248501,AK,PPLA,BH,,manual,3222.0,40.0,2016-05-01T00:11:58.688400Z,-5.83,2399.0,"bucket0$2,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10005eep,2016-05-01T00:11:57.000000Z,2.18,58.9007,0.0603,-154.5646,0.1567,125.4,7.6,2.5,,ML,ak,train,60.7277,-146.5987,500.0,0.0,90.0,0.0,0.0,62.107942153516824,248.99734436656857,490.7344917077156,4.4132813116229475,AK,FID,BH,,manual,3222.0,40.0,2016-05-01T00:12:00.508400Z,-0.54,2399.0,"bucket0$3,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10005eep,2016-05-01T00:11:57.000000Z,2.18,58.9007,0.0603,-154.5646,0.1567,125.4,7.6,2.5,,ML,ak,train,63.4188,-152.0844,611.0,0.0,90.0,0.0,0.0,13.772089032579778,195.94643520782932,520.7646790460185,4.6833492746541765,AK,CAST,BH,,manual,3222.0,40.0,2016-05-01T00:12:04.408400Z,11.69,2399.0,"bucket0$4,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10005eep,2016-05-01T00:11:57.000000Z,2.18,58.9007,0.0603,-154.5646,0.1567,125.4,7.6,2.5,,ML,ak,train,60.5487,-145.75,133.9,0.0,90.0,0.0,0.0,65.91394289689246,253.53095366941028,528.3300738893319,4.751386505053155,AK,EYAK,BH,,manual,3222.0,40.0,2016-05-01T00:12:05.768400Z,9.06,2400.0,"bucket0$5,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10005eep,2016-05-01T00:11:57.000000Z,2.18,58.9007,0.0603,-154.5646,0.1567,125.4,7.6,2.5,,ML,ak,train,61.1292,-145.7749,941.4,0.0,90.0,0.0,0.0,59.37771411743083,246.9961365832833,548.9320340268133,4.93666438381229,AK,DIV,BH,,manual,3222.0,40.0,2016-05-01T00:12:08.168400Z,5.72,2399.0,"bucket0$6,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10005eep,2016-05-01T00:11:57.000000Z,2.18,58.9007,0.0603,-154.5646,0.1567,125.4,7.6,2.5,,ML,ak,train,63.5527,-150.9233,1172.0,0.0,87.0,357.0,357.0,19.088375416718378,202.28297075992,553.8477735052429,4.980872691032484,AK,KTH,BH,,manual,3222.0,40.0,2016-05-01T00:12:08.568400Z,-2.28,2400.0,"bucket0$7,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10005eep,2016-05-01T00:11:57.000000Z,2.18,58.9007,0.0603,-154.5646,0.1567,125.4,7.6,2.5,,ML,ak,train,60.9677,-144.6051,842.0,0.0,90.0,0.0,0.0,63.27099417442221,251.8973037982403,601.8196991189776,5.412294582852062,AK,BMR,BH,,manual,3222.0,40.0,2016-05-01T00:12:14.288400Z,-1.31,2400.0,"bucket0$8,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10005eep,2016-05-01T00:11:57.000000Z,2.18,58.9007,0.0603,-154.5646,0.1567,125.4,7.6,2.5,,ML,ak,train,64.0997,-150.9873,619.0,0.0,95.0,5.0,0.0,16.639537552412104,199.78680912560182,609.6427031897786,5.482648548692676,AK,BPAW,BH,,manual,3222.0,40.0,2016-05-01T00:12:14.948400Z,3.19,2399.0,"bucket0$9,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10005eep,2016-05-01T00:11:57.000000Z,2.18,58.9007,0.0603,-154.5646,0.1567,125.4,7.6,2.5,,ML,ak,train,61.2275,-143.4545,1909.4,0.0,92.0,2.0,2.0,62.51442119773676,252.1517598465316,669.7896976087076,6.023563464812838,AK,VRDI,BH,,manual,3222.0,40.0,2016-05-01T00:12:21.408400Z,0.64,2400.0,"bucket0$10,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10005eep,2016-05-01T00:11:57.000000Z,2.18,58.9007,0.0603,-154.5646,0.1567,125.4,7.6,2.5,,ML,ak,train,62.9699,-145.4699,1150.0,11.6,90.0,0.0,0.0,43.48652593901208,231.4448959116428,668.7643133270209,6.014341962423935,AK,PAX,BH,,manual,3222.0,40.0,2016-05-01T00:12:22.788400Z,-5.13,2400.0,"bucket0$11,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10005eep,2016-05-01T00:11:57.000000Z,2.18,58.9007,0.0603,-154.5646,0.1567,125.4,7.6,2.5,,ML,ak,train,64.6453,-147.8053,233.0,0.0,96.0,6.0,0.0,26.18887299741559,212.15339574083922,731.9949878556091,6.58298908002768,AK,CCB,BH,,manual,3222.0,40.0,2016-05-01T00:12:28.268400Z,-0.79,2400.0,"bucket0$12,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10005eep,2016-05-01T00:11:57.000000Z,2.18,58.9007,0.0603,-154.5646,0.1567,125.4,7.6,2.5,,ML,ak,train,63.7399,-144.8462,871.0,2.5,90.0,0.0,0.0,39.79589293476425,228.3343084349169,747.9789141122806,6.7267359823280435,AK,RIDG,BH,,manual,3222.0,40.0,2016-05-01T00:12:32.168400Z,3.78,2400.0,"bucket0$13,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10005gbp,2016-05-01T00:40:17.320000Z,2.92,-40.2999,0.0468,176.3748,0.1085,31.06,4.9,4.4,0.189,mb,us,train,-40.679647,176.246245,283.0,0.0,90.0,0.0,0.0,194.44991431152124,14.533387136187379,43.55434715551714,0.39169365428641567,NZ,BFZ,HH,10,,,40.0,2016-05-01T00:39:28.208391Z,97.79,,"bucket0$14,:3,:5081",manual,3222.0,manual,3222.0,2400.0,2681.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10005gbp,2016-05-01T00:40:17.320000Z,2.92,-40.2999,0.0468,176.3748,0.1085,31.06,4.9,4.4,0.189,mb,us,train,-39.165666,176.492544,706.0,0.0,90.0,0.0,0.0,4.620227653769035,184.54496104148564,126.3372659798509,1.136178329283813,NZ,BKZ,HH,10,,,40.0,2016-05-01T00:39:52.638393Z,24.62,,"bucket0$15,:3,:4800",,,,,,,manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10005gbp,2016-05-01T00:40:17.320000Z,2.92,-40.2999,0.0468,176.3748,0.1085,31.06,4.9,4.4,0.189,mb,us,train,-35.219689,173.596133,63.0,0.0,90.0,0.0,0.0,335.6651741272943,157.36858508721022,614.6376478511745,5.527569165236295,NZ,OUZ,HH,10,manual,3222.0,40.0,2016-05-01T00:40:38.168393Z,-7.0,2400.0,"bucket0$16,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10005gbp,2016-05-01T00:40:17.320000Z,2.92,-40.2999,0.0468,176.3748,0.1085,31.06,4.9,4.4,0.189,mb,us,train,-45.043982,170.644622,274.0,0.0,90.0,0.0,0.0,219.79805013745386,43.68705769716557,705.5766571494179,6.345403324063841,NZ,ODZ,HH,10,manual,3222.0,40.0,2016-05-01T00:40:45.608393Z,0.6,2400.0,"bucket0$17,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10005gbp,2016-05-01T00:40:17.320000Z,2.92,-40.2999,0.0468,176.3748,0.1085,31.06,4.9,4.4,0.189,mb,us,train,-71.6707,-2.8379,846.0,0.0,90.0,0.0,0.0,180.26721916360373,179.3529817407857,7585.561551806587,68.21859396566077,GE,SNAA,BH,,,,40.0,2016-05-01T00:50:16.511301Z,-0.25,,"bucket0$18,:3,:4800",,,,,,,,,,manual,3222.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10005csm,2016-05-01T01:42:54.770000Z,1.99,-23.5967,0.08,179.2261,0.0648,542.5,4.1,4.9,0.044,mb,us,train,-8.85492,-140.14775,800.0,0.0,90.0,0.0,0.0,76.22496593311412,244.31318574506872,4618.543137923044,41.53555631801885,G,TAOE,BH,00,,,40.0,2016-05-01T01:48:54.060000Z,7.76,,"bucket0$19,:3,:4800",,,,,,,,,,manual,3029.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10005csm,2016-05-01T01:42:54.770000Z,1.99,-23.5967,0.08,179.2261,0.0648,542.5,4.1,4.9,0.044,mb,us,train,19.602682,-155.483002,2465.0,0.0,90.0,0.0,0.0,31.985785028454426,211.02184529544465,5511.483380108666,49.56596084393719,HV,HSSD,HH,,,,40.0,2016-05-01T01:49:55.470000Z,6.42,,"bucket0$20,:3,:4800",,,,,,,,,,manual,3029.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10005csm,2016-05-01T01:42:54.770000Z,1.99,-23.5967,0.08,179.2261,0.0648,542.5,4.1,4.9,0.044,mb,us,train,24.1738,121.594704,130.0,0.0,90.0,0.0,0.0,306.34929671069915,126.00176443332442,8164.087930956098,73.42140668929164,TW,NACB,BH,,,,40.0,2016-05-01T01:52:30.269500Z,14.74,,"bucket0$21,:3,:4800",,,,,,,,,,manual,3029.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10005csm,2016-05-01T01:42:54.770000Z,1.99,-23.5967,0.08,179.2261,0.0648,542.5,4.1,4.9,0.044,mb,us,train,1.7922,103.846703,49.0,0.0,90.0,0.0,0.0,277.5133767809131,114.57087476702887,8608.137133255092,77.41483710647627,MY,KOM,BH,,,,40.0,2016-05-01T01:52:53.019500Z,8.33,,"bucket0$22,:3,:4800",,,,,,,,,,manual,3029.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10005csm,2016-05-01T01:42:54.770000Z,1.99,-23.5967,0.08,179.2261,0.0648,542.5,4.1,4.9,0.044,mb,us,train,8.59549,99.601994,77.0,0.0,90.0,0.0,0.0,281.94615500008643,114.88662546986812,9350.77414965919,84.09353224854854,TM,SRIT,BH,,,,40.0,2016-05-01T01:53:28.940000Z,1.78,,"bucket0$23,:3,:4800",,,,,,,,,,manual,3029.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10005csm,2016-05-01T01:42:54.770000Z,1.99,-23.5967,0.08,179.2261,0.0648,542.5,4.1,4.9,0.044,mb,us,train,39.8666,-120.3596,1743.0,0.0,90.0,0.0,0.0,42.24590315637004,233.3233881507505,9411.621286065581,84.64074369283406,NN,BEK,HH,,,,40.0,2016-05-01T01:53:31.280000Z,-9.21,,"bucket18$0,:3,:9451",,,,,,,,,,manual,3029.0,2400.0,manual,3029.0,7051.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10005csm,2016-05-01T01:42:54.770000Z,1.99,-23.5967,0.08,179.2261,0.0648,542.5,4.1,4.9,0.044,mb,us,train,39.0484,-118.1012,1829.0,0.0,90.0,0.0,0.0,43.940997429996095,234.90062861843003,9515.856221100803,85.57815098452117,NN,KVN,HH,,,,40.0,2016-05-01T01:53:34.985000Z,3.12,,"bucket0$24,:3,:4800",,,,,,,,,,manual,3029.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10005csm,2016-05-01T01:42:54.770000Z,1.99,-23.5967,0.08,179.2261,0.0648,542.5,4.1,4.9,0.044,mb,us,train,44.082,-119.5042,1299.2,0.0,90.0,0.0,0.0,39.22906056364523,233.69721049180953,9747.142607165628,87.65815942595074,UW,IZEE,HH,,,,40.0,2016-05-01T01:53:46.038391Z,3.29,,"bucket18$1,:3,:9483",,,,,,,,,,manual,3029.0,2400.0,manual,3029.0,7083.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10005csm,2016-05-01T01:42:54.770000Z,1.99,-23.5967,0.08,179.2261,0.0648,542.5,4.1,4.9,0.044,mb,us,train,26.936794,-105.664017,1786.0,0.0,90.0,0.0,0.0,59.700576571049005,242.54354333256794,9818.23326390736,88.29749306181866,MX,HPIG,BH,,,,40.0,2016-05-01T01:53:48.903393Z,0.45,,"bucket0$25,:3,:4800",,,,,,,,,,manual,3029.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10005csm,2016-05-01T01:42:54.770000Z,1.99,-23.5967,0.08,179.2261,0.0648,542.5,4.1,4.9,0.044,mb,us,train,44.6378,-63.5912,65.0,0.0,90.0,0.0,0.0,51.01115642807501,270.8652199183742,13939.630505623712,125.36210892231243,CN,HAL,HH,,,,40.0,2016-05-01T01:59:52.810000Z,-9.38,,"bucket0$26,:3,:4800",,,,,,,,,,,,,,,,manual,3029.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10005csm,2016-05-01T01:42:54.770000Z,1.99,-23.5967,0.08,179.2261,0.0648,542.5,4.1,4.9,0.044,mb,us,train,45.4079,-61.5128,47.0,0.0,90.0,0.0,0.0,49.99603333197538,272.9332071508691,14100.516259858818,126.80898927099403,CN,GBN,HH,,,,40.0,2016-05-01T01:59:55.580000Z,1.38,,"bucket0$27,:3,:4800",,,,,,,,,,,,,,,,manual,3029.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10005csm,2016-05-01T01:42:54.770000Z,1.99,-23.5967,0.08,179.2261,0.0648,542.5,4.1,4.9,0.044,mb,us,train,40.4712,31.1976,1109.0,0.0,90.0,0.0,0.0,309.98831547811557,67.24023411424567,16497.89329811005,148.36911895132192,KO,MDUB,BH,,,,40.0,2016-05-01T02:00:39.740000Z,26.58,,"bucket0$28,:3,:4800",,,,,,,,,,,,,,,,,,,manual,3029.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10005gbs,2016-05-01T02:34:21.620000Z,1.73,-56.2566,0.0998,-26.2123,0.0971,58.16,6.4,4.7,0.137,mb,us,train,-71.6707,-2.8379,846.0,0.0,90.0,0.0,0.0,156.49141121601957,315.2454037196582,2035.233094249335,18.30329094739259,GE,SNAA,BH,,,,40.0,2016-05-01T02:37:29.111303Z,-4.38,,"bucket0$29,:3,:4800",,,,,,,,,,manual,2171.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10005csw,2016-05-01T02:35:35.700000Z,1.71,-6.2606,0.0782,154.5693,0.0823,76.99,6.3,4.8,0.094,mb,us,train,25.566816,91.855949,2.0,0.0,90.0,0.0,0.0,300.4544339532549,108.31394823636747,7633.234929716494,68.64733095347586,IN,SHL,HH,,,,40.0,2016-05-01T02:45:29.750000Z,3.01,,"bucket0$30,:3,:4800",,,,,,,,,,manual,3029.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10005csw,2016-05-01T02:35:35.700000Z,1.71,-6.2606,0.0782,154.5693,0.0823,76.99,6.3,4.8,0.094,mb,us,train,39.0484,-118.1012,1829.0,0.0,90.0,0.0,0.0,51.026608672864704,263.6205084466745,10216.676133877034,91.88077587869861,NN,KVN,HH,,,,40.0,2016-05-01T02:47:35.725000Z,5.96,,"bucket0$31,:3,:4800",,,,,,,,,,manual,3029.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10005csw,2016-05-01T02:35:35.700000Z,1.71,-6.2606,0.0782,154.5693,0.0823,76.99,6.3,4.8,0.094,mb,us,train,35.965,-116.869102,385.0,0.0,90.0,0.0,0.0,54.19705824947521,264.2458767657715,10288.869394796064,92.53002547216073,NN,QSM,HH,,,,40.0,2016-05-01T02:47:38.148300Z,1.08,,"bucket0$32,:3,:4800",,,,,,,,,,manual,3029.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10005csw,2016-05-01T02:35:35.700000Z,1.71,-6.2606,0.0782,154.5693,0.0823,76.99,6.3,4.8,0.094,mb,us,train,37.4065,-115.0512,1464.0,0.0,90.0,0.0,0.0,52.89217436961252,265.4090875729532,10465.115282582963,94.1150428205716,NN,PRN,HH,,,,40.0,2016-05-01T02:47:46.000000Z,5.57,,"bucket0$33,:3,:4800",,,,,,,,,,manual,3029.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10005csw,2016-05-01T02:35:35.700000Z,1.71,-6.2606,0.0782,154.5693,0.0823,76.99,6.3,4.8,0.094,mb,us,train,38.998901,-114.331398,2815.0,0.0,90.0,0.0,0.0,51.34287324503195,265.97598355798124,10541.266899223434,94.79989076227575,NN,SPR3,HH,,,,40.0,2016-05-01T02:47:49.165000Z,7.39,,"bucket0$34,:3,:4800",,,,,,,,,,manual,3029.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10005csz,2016-05-01T03:04:20.000000Z,1.82,61.0484,0.0234,-146.5471,0.0409,17.6,3.2,2.5,,ML,ak,train,61.2275,-143.4545,1909.4,0.0,92.0,2.0,2.0,81.81658063726555,264.52518835001416,167.781549484299,1.5088957252575275,AK,VRDI,BH,,manual,3029.0,40.0,2016-05-01T03:03:46.408400Z,-2.6,2399.0,"bucket0$35,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10005csz,2016-05-01T03:04:20.000000Z,1.82,61.0484,0.0234,-146.5471,0.0409,17.6,3.2,2.5,,ML,ak,train,60.3932,-143.7004,624.0,0.0,90.0,0.0,0.0,113.92054713716468,296.4037353013176,171.65513554507982,1.5437317216259854,AK,BERG,BH,,manual,3029.0,40.0,2016-05-01T03:03:47.388400Z,5.08,2400.0,"bucket0$36,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10005csz,2016-05-01T03:04:20.000000Z,1.82,61.0484,0.0234,-146.5471,0.0409,17.6,3.2,2.5,,ML,ak,train,60.1043,-149.4526,77.0,9.0,90.0,0.0,0.0,237.8324590786377,55.301519253963626,190.87067262867862,1.7165411983121155,AK,SWD,BH,,manual,3029.0,40.0,2016-05-01T03:03:50.728400Z,0.58,2400.0,"bucket0$37,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10005csz,2016-05-01T03:04:20.000000Z,1.82,61.0484,0.0234,-146.5471,0.0409,17.6,3.2,2.5,,ML,ak,train,61.3836,-143.024,447.0,2.4,90.0,0.0,0.0,77.2990869455912,260.3871159832571,192.9542573359701,1.7352793257624064,AK,MCAR,BH,,manual,3029.0,40.0,2016-05-01T03:03:51.948400Z,-0.22,2399.0,"bucket0$38,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10005csz,2016-05-01T03:04:20.000000Z,1.82,61.0484,0.0234,-146.5471,0.0409,17.6,3.2,2.5,,ML,ak,train,60.448,-142.8529,1003.0,0.0,90.0,0.0,0.0,106.75187606184384,289.9753053983177,212.24680237615556,1.9087813516403964,AK,WAX,BH,,manual,3029.0,40.0,2016-05-01T03:03:52.488400Z,12.14,2400.0,"bucket0$39,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10005csz,2016-05-01T03:04:20.000000Z,1.82,61.0484,0.0234,-146.5471,0.0409,17.6,3.2,2.5,,ML,ak,train,60.6024,-142.3406,1425.0,0.0,94.0,4.0,4.0,100.40980866673875,284.0830852438265,234.14072312142727,2.105678111285348,AK,ISLE,BH,,manual,3029.0,40.0,2016-05-01T03:03:56.628400Z,7.71,2400.0,"bucket0$40,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10005csz,2016-05-01T03:04:20.000000Z,1.82,61.0484,0.0234,-146.5471,0.0409,17.6,3.2,2.5,,ML,ak,train,60.9649,-141.3401,1507.9,0.0,90.0,0.0,0.0,89.61300139847397,274.16817791165283,281.75796947101924,2.533910295850777,AK,CTG,BH,,manual,3029.0,40.0,2016-05-01T03:04:02.448400Z,-0.13,2400.0,"bucket0$41,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10005csz,2016-05-01T03:04:20.000000Z,1.82,61.0484,0.0234,-146.5471,0.0409,17.6,3.2,2.5,,ML,ak,train,60.824,-141.0048,1663.1,0.0,90.0,0.0,0.0,92.33053937931865,277.1758511903131,301.4284610161685,2.710811276306721,AK,LOGN,BH,,manual,3029.0,40.0,2016-05-01T03:04:04.848400Z,-3.88,2399.0,"bucket0$42,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10005csz,2016-05-01T03:04:20.000000Z,1.82,61.0484,0.0234,-146.5471,0.0409,17.6,3.2,2.5,,ML,ak,train,63.6487,-144.0674,673.0,8.0,90.0,0.0,0.0,22.809896030201962,205.00702254206996,316.9385162393342,2.850296554018577,AK,DOT,BH,,manual,3029.0,40.0,2016-05-01T03:04:07.288400Z,-10.16,2400.0,"bucket0$43,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10005csz,2016-05-01T03:04:20.000000Z,1.82,61.0484,0.0234,-146.5471,0.0409,17.6,3.2,2.5,,ML,ak,train,63.9761,-143.9905,1375.0,2.5,90.0,0.0,0.0,20.85160186807754,203.12040734100086,351.8130807447122,3.1639310475855056,AK,SCRK,BH,,manual,3029.0,40.0,2016-05-01T03:04:09.728400Z,-0.26,2399.0,"bucket0$44,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10005csz,2016-05-01T03:04:20.000000Z,1.82,61.0484,0.0234,-146.5471,0.0409,17.6,3.2,2.5,,ML,ak,train,60.0959,-140.2525,975.0,0.0,90.0,0.0,0.0,104.3333752405088,289.8173375039784,360.93867567522767,3.245999494464256,AK,PIN,BH,,manual,3029.0,40.0,2016-05-01T03:04:10.248400Z,-1.61,2399.0,"bucket0$45,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10005csz,2016-05-01T03:04:20.000000Z,1.82,61.0484,0.0234,-146.5471,0.0409,17.6,3.2,2.5,,ML,ak,train,62.8962,-152.1894,1519.0,0.0,90.0,0.0,0.0,307.30240368038835,122.3202922455733,360.3178612964874,3.2404163766235947,AK,PPLA,BH,,manual,3029.0,40.0,2016-05-01T03:04:11.328400Z,-2.26,2400.0,"bucket0$46,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10005csz,2016-05-01T03:04:20.000000Z,1.82,61.0484,0.0234,-146.5471,0.0409,17.6,3.2,2.5,,ML,ak,train,64.1732,-149.2991,356.0,1.5,90.0,0.0,0.0,339.13232688707853,156.6878113145998,375.7652339906734,3.379337936809199,AK,BWN,BH,,manual,3029.0,40.0,2016-05-01T03:04:11.348400Z,9.71,2400.0,"bucket0$47,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10005ct0,2016-05-01T03:13:29.300000Z,1.01,36.8581,0.0342,-98.1527,0.0348,6.795,7.7,2.8,,ML,tul,train,36.504737,-97.983354,403.0,1.0,90.0,0.0,0.0,158.84266436120325,338.9438262801745,42.03321560004698,0.37801378955362486,OK,CROK,HH,,,,40.0,2016-05-01T03:12:36.905000Z,72.76,,"bucket0$48,:3,:4800",manual,3029.0,,,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10005ct0,2016-05-01T03:13:29.300000Z,1.01,36.8581,0.0342,-98.1527,0.0348,6.795,7.7,2.8,,ML,tul,train,37.225617,-98.064717,435.0,0.0,90.0,0.0,0.0,10.836921525327503,190.88992261679266,41.53071167028693,0.373494663142702,GS,KAN16,HH,01,,,40.0,2016-05-01T03:12:36.999900Z,32.68,,"bucket0$49,:3,:4800",manual,3029.0,,,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10005ct0,2016-05-01T03:13:29.300000Z,1.01,36.8581,0.0342,-98.1527,0.0348,6.795,7.7,2.8,,ML,tul,train,37.15342,-97.75897,360.0,0.0,90.0,0.0,0.0,46.79871622380032,227.0357018498336,47.98123692995352,0.43150563049812896,GS,KAN01,HH,01,,,40.0,2016-05-01T03:12:38.049900Z,29.02,,"bucket0$50,:3,:4800",manual,3029.0,,,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10005ct0,2016-05-01T03:13:29.300000Z,1.01,36.8581,0.0342,-98.1527,0.0348,6.795,7.7,2.8,,ML,tul,train,37.248,-97.8586,393.0,0.0,90.0,0.0,0.0,31.067440518470132,211.2446529920241,50.563694896001174,0.4547302329505649,GS,KAN06,HH,01,,,40.0,2016-05-01T03:12:38.509900Z,43.09,,"bucket0$51,:3,:4800",manual,3029.0,,,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10005ct0,2016-05-01T03:13:29.300000Z,1.01,36.8581,0.0342,-98.1527,0.0348,6.795,7.7,2.8,,ML,tul,train,37.297383,-97.998,425.5,0.0,90.0,0.0,0.0,15.710817667457706,195.80408672601777,50.65480911463885,0.4555496428048376,GS,KAN12,HH,01,,,40.0,2016-05-01T03:12:38.549900Z,35.62,,"bucket0$52,:3,:4800",manual,1466.0,,,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10005ct0,2016-05-01T03:13:29.300000Z,1.01,36.8581,0.0342,-98.1527,0.0348,6.795,7.7,2.8,,ML,tul,train,36.63468,-98.93193,476.0,0.0,90.0,0.0,0.0,250.62345861556497,70.1572599543565,73.87475649773167,0.6643716465039522,OK,NOKA,HH,,,,40.0,2016-05-01T03:12:42.075000Z,22.34,,"bucket0$53,:3,:4800",manual,3029.0,,,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10005ct0,2016-05-01T03:13:29.300000Z,1.01,36.8581,0.0342,-98.1527,0.0348,6.795,7.7,2.8,,ML,tul,train,36.1714,-96.708,296.0,1.0,90.0,0.0,0.0,120.06051295930315,300.920197408245,150.1741444681637,1.350548527705804,OK,QUOK,HH,,manual,1466.0,40.0,2016-05-01T03:12:54.465000Z,3.77,2399.0,"bucket0$54,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10005ct0,2016-05-01T03:13:29.300000Z,1.01,36.8581,0.0342,-98.1527,0.0348,6.795,7.7,2.8,,ML,tul,train,35.561127,-97.061303,338.0,0.0,90.0,0.0,0.0,145.3842472118232,326.02903439491337,174.19161141114262,1.5665427971184025,OK,CHOK,HH,,manual,3029.0,40.0,2016-05-01T03:12:57.905000Z,-2.56,2399.0,"bucket0$55,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10005ct0,2016-05-01T03:13:29.300000Z,1.01,36.8581,0.0342,-98.1527,0.0348,6.795,7.7,2.8,,ML,tul,train,35.25738,-97.40115,360.0,0.0,90.0,0.0,0.0,158.90942095296933,339.3518309180426,190.0834678264674,1.7094616954430002,OK,FNO,HH,01,manual,3029.0,40.0,2016-05-01T03:12:59.600000Z,2.89,2400.0,"bucket0$56,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,