source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_magnitude,source_magnitude_type,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_type,source_gap_deg,source_error_sec,source_id,source_origin_time_DD,source_latitude_deg_DD,source_longitude_deg_DD,source_depth_km_DD,source_magnitude_DD,source_magnitude_type_DD,source_flag_DD,station_network_code,station_code,station_location_code,station_channel,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_name_original,trace_start_time,trace_dt_s,trace_npts,trace_type,trace_is_picked,trace_polarity,trace_trimmed_on,trace_p_arrival_sample,trace_p_arrival_time,trace_p_polarity,trace_p_weight,trace_p_weight_s,trace_s_arrival_sample,trace_s_arrival_time,trace_s_polarity,trace_s_weight,trace_s_weight_s,trace_s_min_p_arrival_time,trace_z_min_counts,trace_z_max_counts,trace_z_mean_counts,trace_n_min_counts,trace_n_max_counts,trace_n_mean_counts,trace_e_min_counts,trace_e_max_counts,trace_e_mean_counts,trace_z_median_counts,trace_z_std_counts,trace_z_rms_counts,trace_n_median_counts,trace_n_std_counts,trace_n_rms_counts,trace_e_median_counts,trace_e_std_counts,trace_e_rms_counts,trace_z_lower_quartile_counts,trace_z_upper_quartile_counts,trace_n_lower_quartile_counts,trace_n_upper_quartile_counts,trace_e_lower_quartile_counts,trace_e_upper_quartile_counts,trace_z_snr_db_counts,trace_z_p_snr_db_counts,trace_z_s_snr_db_counts,trace_n_snr_db_counts,trace_n_p_snr_db_counts,trace_n_s_snr_db_counts,trace_e_snr_db_counts,trace_e_p_snr_db_counts,trace_e_s_snr_db_counts,trace_snr_pdb_counts,trace_z_min_vel,trace_z_max_vel,trace_z_mean_vel,trace_n_min_vel,trace_n_max_vel,trace_n_mean_vel,trace_e_min_vel,trace_e_max_vel,trace_e_mean_vel,trace_z_median_vel,trace_z_std_vel,trace_z_rms_vel,trace_n_median_vel,trace_n_std_vel,trace_n_rms_vel,trace_e_median_vel,trace_e_std_vel,trace_e_rms_vel,trace_z_lower_quartile_vel,trace_z_upper_quartile_vel,trace_n_lower_quartile_vel,trace_n_upper_quartile_vel,trace_e_lower_quartile_vel,trace_e_upper_quartile_vel,trace_z_snr_db_vel,trace_z_p_snr_db_vel,trace_z_s_snr_db_vel,trace_n_snr_db_vel,trace_n_p_snr_db_vel,trace_n_s_snr_db_vel,trace_e_snr_db_vel,trace_e_p_snr_db_vel,trace_e_s_snr_db_vel,trace_snr_pdb_vel,trace_z_pgv_time,trace_z_pga_time,trace_z_pgv_cmps,trace_z_pga_cmps2,trace_n_pgv_time,trace_n_pga_time,trace_n_pgv_cmps,trace_n_pga_cmps2,trace_e_pgv_time,trace_e_pga_time,trace_e_pgv_cmps,trace_e_pga_cmps2,trace_pga_cmps2,trace_pgv_cmps,trace_pga_perc,path_ep_distance_km,path_hyp_distance_km,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km_DD,path_hyp_distance_km_DD,path_p_travel_s,path_s_travel_s,LOCALFOLDER,trace_name,path_azimuth_deg_DD,path_back_azimuth_deg_DD,path_p_travel_s_DD,path_s_travel_s_DD,PICK_COUNT,P_COUNT,S_COUNT,P_1_UTC,P_2_UTC,P_3_UTC,P_4_UTC,P_5_UTC,S_1_UTC,S_2_UTC,S_3_UTC,S_4_UTC,S_5_UTC,trace_p1_arrival_sample,trace_p2_arrival_sample,trace_p3_arrival_sample,trace_p4_arrival_sample,trace_p5_arrival_sample,trace_s1_arrival_sample,trace_s2_arrival_sample,trace_s3_arrival_sample,trace_s4_arrival_sample,trace_s5_arrival_sample,trace_p1_arrival_seconds,trace_p2_arrival_seconds,trace_p3_arrival_seconds,trace_p4_arrival_seconds,trace_p5_arrival_seconds,trace_s1_arrival_seconds,trace_s2_arrival_seconds,trace_s3_arrival_seconds,trace_s4_arrival_seconds,trace_s5_arrival_seconds,trace_p1_arrival_weight,trace_p2_arrival_weight,trace_p3_arrival_weight,trace_p4_arrival_weight,trace_p5_arrival_weight,trace_s1_arrival_weight,trace_s2_arrival_weight,trace_s3_arrival_weight,trace_s4_arrival_weight,trace_s5_arrival_weight,trace_p1_arrival_polarity,trace_p2_arrival_polarity,trace_p3_arrival_polarity,trace_p4_arrival_polarity,trace_p5_arrival_polarity,trace_s1_arrival_polarity,trace_s2_arrival_polarity,trace_s3_arrival_polarity,trace_s4_arrival_polarity,trace_s5_arrival_polarity,ingv_match_eventID_1,ingv_match_eventID_2,split
2009-10-22 02:56:36.190,42.4545,13.3937,9.16,2.01,ML,0.0009,0.3,earthquake,62.0,0.219,AQ.20091022025548,2009-10-22T02:56:36.144,42.4589,13.38238,9.424,2.0,ML,1,IV,CAMP,,HH,42.5358,13.409,1283.0,AQ.20091022025548.CAMP.IV..HH,2009-10-22 02:56:13.552001,0.008,8751,EQ,1,D,P,3125,2009-10-22 02:56:38.550,D,0.0,0.025,-9999,,X,,,,-10056.19043,9320.00195,-58.07441,-7161.79102,8693.28906,-13.791,-6118.68506,5946.94434,22.75886,-60.51538,698.2132,700.62421,-16.37345,721.67401,721.80585,15.95951,602.74847,603.17798,-189.19456,69.38045,-116.14301,71.29943,-126.36409,143.10855,,28.09787,,,26.79913,,,21.59652,,,-0.00296,0.00271,0.0,-0.00206,0.00261,-0.0,-0.00183,0.00177,-0.0,0.0,0.0002,0.0,0.0,0.00021,0.0,0.0,0.00018,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,24.30058,,,27.17404,,,22.54123,,,,,,,,,,,,,,,,,,9.12676,13.86918,7.92335,187.93368,8.82501,13.87518,2.36,,20091022025548,"bucket0$0,:3,:8751",14.3592,194.37718,2.406,,1,1,0,2009-10-22 02:56:38.550,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,0.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-10-22 02:56:36.190,42.4545,13.3937,9.16,2.01,ML,0.0009,0.3,earthquake,62.0,0.219,AQ.20091022025548,2009-10-22T02:56:36.144,42.4589,13.38238,9.424,2.0,ML,1,MN,AQU,,HH,42.3538,13.402,729.0,AQ.20091022025548.AQU.MN..HH,2009-10-22 02:56:13.898001,0.008,8751,EQ,1,U,P,3125,2009-10-22 02:56:38.900,U,0.0,0.025,3414,2009-10-22 02:56:41.210,X,3.0,0.4,2.31,-10638.15918,10935.8877,-57.26673,-17522.38867,17196.93359,187.35263,-21637.55273,18118.92578,-75.08485,-49.30758,1057.3916,1058.94128,210.17072,2031.53271,2040.15356,-69.71675,2044.33252,2045.71106,-256.91646,131.49711,-183.57225,540.85028,-390.98412,255.26455,31.68055,31.46058,6.2228,22.05943,20.15213,15.76621,28.36189,25.74865,15.26954,28.36189,-0.0013,0.00141,0.0,-0.00234,0.00212,-0.0,-0.00274,0.00247,0.0,0.0,0.00014,0.0,-0.0,0.00026,0.0,0.0,0.00026,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,23.36711,23.4674,3.53393,23.00212,22.71134,7.87471,24.16387,23.31398,9.06657,24.16387,2009-10-22T02:56:42.594001Z,2009-10-22T02:56:41.034001Z,0.00141,0.08305,2009-10-22T02:56:42.154001Z,2009-10-22T02:56:41.642001Z,0.00234,0.14932,2009-10-22T02:56:44.226001Z,2009-10-22T02:56:41.650001Z,0.00274,0.18026,0.18026,0.00274,0.00018,11.21805,14.9545,176.50161,356.50721,11.79709,15.56453,2.71,5.02,20091022025548,"bucket0$1,:3,:8751",172.11669,352.12992,2.756,5.066,2,1,1,2009-10-22 02:56:38.900,,,,,2009-10-22 02:56:41.210,,,,,3125.0,,,,,3414.0,,,,,25.002,,,,,27.312,,,,,0.0,,,,,3.0,,,,,U,,,,,X,,,,,,,test
2009-10-22 02:56:36.190,42.4545,13.3937,9.16,2.01,ML,0.0009,0.3,earthquake,62.0,0.219,AQ.20091022025548,2009-10-22T02:56:36.144,42.4589,13.38238,9.424,2.0,ML,1,IV,RM32,,EH,42.5702,13.2932,1362.0,AQ.20091022025548.RM32.IV..EH,2009-10-22 02:56:14.200002,0.008,8751,EQ,1,D,P,3125,2009-10-22 02:56:39.200,D,1.0,0.05,3438,2009-10-22 02:56:41.700,X,2.0,0.15,2.5,-4372.75049,3979.24731,2.70342,-6936.33252,6379.67041,-9.7161,-7720.57178,8758.4248,6.07671,3.29387,390.52756,390.5369,-10.12412,512.89575,512.98785,6.63025,555.79999,555.83319,-14.268,20.62027,-31.68388,13.62315,-19.02393,31.50393,40.69043,41.86203,0.83212,51.1412,51.1412,11.40334,42.31042,42.31042,14.29931,51.1412,-0.00171,0.00165,-0.0,-0.00274,0.00253,0.0,-0.00304,0.00345,-0.0,-0.0,0.00015,0.0,0.0,0.0002,0.0,-0.0,0.00022,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,43.21708,43.96733,1.61807,43.93574,43.93574,11.22461,44.81757,44.81757,14.45482,44.81757,2009-10-22T02:56:39.264002Z,2009-10-22T02:56:39.280002Z,0.00171,0.14261,2009-10-22T02:56:42.016002Z,2009-10-22T02:56:42.040002Z,0.00274,0.16521,2009-10-22T02:56:42.456002Z,2009-10-22T02:56:42.048002Z,0.00345,0.14349,0.16521,0.00345,0.00017,15.27649,18.54949,327.30767,147.23976,14.37333,17.97027,3.01,5.51,20091022025548,"bucket0$2,:3,:8751",329.37175,149.31148,3.056,5.556,2,1,1,2009-10-22 02:56:39.200,,,,,2009-10-22 02:56:41.700,,,,,3125.0,,,,,3437.0,,,,,25.0,,,,,27.5,,,,,1.0,,,,,2.0,,,,,D,,,,,X,,,,,,,test
2009-10-22 02:56:36.190,42.4545,13.3937,9.16,2.01,ML,0.0009,0.3,earthquake,62.0,0.219,AQ.20091022025548,2009-10-22T02:56:36.144,42.4589,13.38238,9.424,2.0,ML,1,IV,RM29,,EH,42.5605,13.2022,1282.0,AQ.20091022025548.RM29.IV..EH,2009-10-22 02:56:14.960002,0.008,8751,EQ,1,D,P,3125,2009-10-22 02:56:39.960,D,2.0,0.15,-9999,,X,,,,-95.55961,100.44175,-0.27833,-95.72539,90.27811,-0.60869,-16.0,14.0,0.17267,-0.33804,10.37072,10.37446,-0.79035,9.73312,9.75213,0.0,2.03107,2.0384,-1.83956,1.21915,-2.5639,1.14211,-1.0,1.0,,30.67679,,,33.06474,,,12.0412,,,-4e-05,4e-05,0.0,-4e-05,4e-05,-0.0,-1e-05,1e-05,-0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,31.50587,,,32.6059,,,13.75766,,,,,,,,,,,,,,,,,,19.63005,22.23453,306.86552,126.73613,18.59458,21.45639,3.77,,20091022025548,"bucket0$3,:3,:8751",307.3734,127.25165,3.816,,1,1,0,2009-10-22 02:56:39.960,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-10-22 02:56:36.190,42.4545,13.3937,9.16,2.01,ML,0.0009,0.3,earthquake,62.0,0.219,AQ.20091022025548,2009-10-22T02:56:36.144,42.4589,13.38238,9.424,2.0,ML,1,IV,TERO,,HH,42.6228,13.604,673.0,AQ.20091022025548.TERO.IV..HH,2009-10-22 02:56:15.656002,0.008,8751,EQ,1,U,P,3126,2009-10-22 02:56:40.660,U,0.0,0.025,3612,2009-10-22 02:56:44.550,X,3.0,0.4,3.89,-27553.46875,26893.76172,-36.82617,-61314.83984,65031.06641,-301.40219,-76676.25,72060.89062,-168.26904,-44.04049,2421.97876,2422.25854,-280.68781,4458.98779,4469.1626,-177.29544,4684.02832,4687.0498,-767.09833,611.70163,-851.36273,183.82015,-642.40863,349.76892,17.24062,15.45946,5.07895,41.93035,37.95101,10.67624,39.87927,37.56,9.86289,41.93035,-0.00188,0.00182,-0.0,-0.00383,0.00422,0.0,-0.0051,0.00477,0.0,0.0,0.00016,0.0,0.0,0.00029,0.0,0.0,0.0003,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,17.38693,15.94205,6.34403,33.12423,30.17907,10.49848,34.98568,33.15324,10.38453,34.98568,2009-10-22T02:56:45.376002Z,2009-10-22T02:56:45.360002Z,0.00188,0.1265,2009-10-22T02:56:44.913001Z,2009-10-22T02:56:44.889001Z,0.00422,0.28317,2009-10-22T02:56:45.096002Z,2009-10-22T02:56:45.184002Z,0.0051,0.35956,0.35956,0.0051,0.00037,25.43799,27.27232,42.66896,222.81114,25.72578,27.6363,4.47,8.36,20091022025548,"bucket0$4,:3,:8751",44.92268,225.07252,4.516,8.406,2,1,1,2009-10-22 02:56:40.660,,,,,2009-10-22 02:56:44.550,,,,,3125.0,,,,,3612.0,,,,,25.004,,,,,28.894,,,,,0.0,,,,,3.0,,,,,U,,,,,X,,,,,,,test
2009-10-22 02:56:36.190,42.4545,13.3937,9.16,2.01,ML,0.0009,0.3,earthquake,62.0,0.219,AQ.20091022025548,2009-10-22T02:56:36.144,42.4589,13.38238,9.424,2.0,ML,1,IV,RM30,,EH,42.5332,13.0931,885.0,AQ.20091022025548.RM30.IV..EH,2009-10-22 02:56:15.696002,0.008,8751,EQ,1,U,P,3126,2009-10-22 02:56:40.700,U,0.0,0.025,3591,2009-10-22 02:56:44.420,X,3.0,0.4,3.72,-3476.58447,2859.4231,2.65184,-6010.71094,4052.29004,0.55518,-4712.28857,5093.70801,3.36997,2.72005,268.37949,268.39258,0.41154,415.2608,415.26117,3.7935,377.6987,377.71375,-9.94012,17.15908,-18.48909,20.52596,-19.4552,27.79125,41.3385,38.58434,7.28627,45.52511,43.85652,13.92501,39.48755,36.38157,10.74759,45.52511,-0.00135,0.00114,-0.0,-0.00235,0.00164,0.0,-0.00184,0.00202,-0.0,-0.0,0.00011,0.0,-0.0,0.00016,0.0,-0.0,0.00015,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,42.9965,40.46698,7.10946,46.03915,44.04676,13.97538,40.75188,37.58685,11.02852,46.03915,2009-10-22T02:56:46.224002Z,2009-10-22T02:56:45.616002Z,0.00135,0.0635,2009-10-22T02:56:45.768002Z,2009-10-22T02:56:45.432002Z,0.00235,0.09347,2009-10-22T02:56:46.168002Z,2009-10-22T02:56:46.144002Z,0.00202,0.09974,0.09974,0.00235,0.0001,26.15355,28.01625,289.58385,109.38079,25.11488,27.14835,4.51,8.23,20091022025548,"bucket0$5,:3,:8751",289.2383,109.04288,4.556,8.276,2,1,1,2009-10-22 02:56:40.700,,,,,2009-10-22 02:56:44.420,,,,,3125.0,,,,,3590.0,,,,,25.004,,,,,28.724,,,,,0.0,,,,,3.0,,,,,U,,,,,X,,,,,,,test
2009-10-22 02:56:36.190,42.4545,13.3937,9.16,2.01,ML,0.0009,0.3,earthquake,62.0,0.219,AQ.20091022025548,2009-10-22T02:56:36.144,42.4589,13.38238,9.424,2.0,ML,1,IV,FAGN,,HH,42.2657,13.5838,761.0,AQ.20091022025548.FAGN.IV..HH,2009-10-22 02:56:16.048002,0.008,8751,EQ,1,U,P,3125,2009-10-22 02:56:41.050,U,1.0,0.05,-9999,,X,,,,-40027.24609,32983.22656,-497.18945,-34563.90234,44591.74609,39.97158,-42979.0625,45127.15234,-298.841,-519.96051,4674.74561,4701.11133,-31.35701,5431.98975,5432.13672,-386.3132,5810.23193,5817.91211,-1109.57477,146.27921,-569.53119,628.60217,-972.04797,340.97537,,37.91847,,,31.83845,,,34.19383,,,-0.00336,0.00282,0.0,-0.00294,0.00376,0.0,-0.0036,0.00384,0.0,1e-05,0.0004,0.0,-0.0,0.00046,0.0,0.0,0.00049,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,21.20883,,,30.78483,,,24.99578,,,,,,,,,,,,,,,,,,26.16676,27.98438,143.18536,323.31345,27.11794,28.96751,4.86,,20091022025548,"bucket0$6,:3,:8751",142.22194,322.35766,4.906,,1,1,0,2009-10-22 02:56:41.050,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-10-22 02:56:36.190,42.4545,13.3937,9.16,2.01,ML,0.0009,0.3,earthquake,62.0,0.219,AQ.20091022025548,2009-10-22T02:56:36.144,42.4589,13.38238,9.424,2.0,ML,1,IV,RM21,,EH,42.6278,13.1417,1454.0,AQ.20091022025548.RM21.IV..EH,2009-10-22 02:56:16.032002,0.008,8751,EQ,1,D,P,3125,2009-10-22 02:56:41.030,D,1.0,0.05,3654,2009-10-22 02:56:45.260,X,2.0,0.15,4.23,-2892.36694,2650.60474,-16.1928,-6919.24219,3886.69092,-5.99708,-7682.35352,6946.56689,-11.9531,-16.5888,240.01364,240.55927,-2.63428,482.71799,482.75525,-11.43205,688.94843,689.05206,-35.0792,3.11796,-40.59159,25.66681,-56.98458,26.97312,,,3.70487,41.55099,36.2754,10.41697,45.77573,40.14006,8.27442,45.77573,-0.00113,0.00105,0.0,-0.00274,0.00151,0.0,-0.00301,0.00279,0.0,0.0,0.0001,0.0,0.0,0.00019,0.0,0.0,0.00027,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,40.02274,37.34716,3.62166,41.73168,36.49383,10.46524,43.77036,38.4455,8.22942,43.77036,2009-10-22T02:56:46.280002Z,2009-10-22T02:56:46.264002Z,0.00113,0.07223,2009-10-22T02:56:45.664002Z,2009-10-22T02:56:45.680002Z,0.00274,0.12864,2009-10-22T02:56:45.864002Z,2009-10-22T02:56:45.680002Z,0.00301,0.12699,0.12864,0.00301,0.00013,28.24148,30.17015,313.00692,132.83654,27.23055,29.32292,4.84,9.07,20091022025548,"bucket0$7,:3,:8751",313.58291,133.42017,4.886,9.116,2,1,1,2009-10-22 02:56:41.030,,,,,2009-10-22 02:56:45.260,,,,,3125.0,,,,,3653.0,,,,,24.998,,,,,29.228,,,,,1.0,,,,,2.0,,,,,D,,,,,X,,,,,,,test
2009-10-22 02:56:36.190,42.4545,13.3937,9.16,2.01,ML,0.0009,0.3,earthquake,62.0,0.219,AQ.20091022025548,2009-10-22T02:56:36.144,42.4589,13.38238,9.424,2.0,ML,1,IV,RM31,,EH,42.7023,13.2331,1034.0,AQ.20091022025548.RM31.IV..EH,2009-10-22 02:56:16.600002,0.008,8751,EQ,1,D,P,3125,2009-10-22 02:56:41.600,D,0.0,0.025,3694,2009-10-22 02:56:46.150,X,2.0,0.15,4.55,-2294.77588,2192.19678,-0.90378,-4960.06787,3747.03809,-5.20589,-4954.2251,6741.77783,0.17506,-1.79185,219.37015,219.37201,-5.19248,414.51682,414.54947,-1.05455,470.24472,470.24478,-20.33949,20.10982,-26.63939,24.39358,-27.0752,27.19796,33.06543,28.44951,5.83519,52.73053,41.928,12.70223,37.82844,28.5784,11.39216,52.73053,-0.00091,0.00087,0.0,-0.00196,0.0015,0.0,-0.00196,0.00268,0.0,-0.0,9e-05,0.0,0.0,0.00016,0.0,-0.0,0.00019,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,32.50933,27.87324,5.61894,46.19167,35.5717,12.61917,37.43153,28.12151,11.32997,46.19167,2009-10-22T02:56:46.856002Z,2009-10-22T02:56:46.832002Z,0.00091,0.03686,2009-10-22T02:56:46.384002Z,2009-10-22T02:56:46.648002Z,0.00196,0.05698,2009-10-22T02:56:46.904002Z,2009-10-22T02:56:46.784002Z,0.00268,0.11215,0.11215,0.00268,0.00011,30.53101,32.18789,334.46099,154.35232,29.69667,31.48432,5.41,9.96,20091022025548,"bucket0$8,:3,:8751",335.66819,155.56718,5.456,10.006,2,1,1,2009-10-22 02:56:41.600,,,,,2009-10-22 02:56:46.150,,,,,3125.0,,,,,3694.0,,,,,25.0,,,,,29.55,,,,,0.0,,,,,2.0,,,,,D,,,,,X,,,,,,,test
2009-10-22 02:56:36.190,42.4545,13.3937,9.16,2.01,ML,0.0009,0.3,earthquake,62.0,0.219,AQ.20091022025548,2009-10-22T02:56:36.144,42.4589,13.38238,9.424,2.0,ML,1,IV,FIAM,,HH,42.268,13.1172,1070.0,AQ.20091022025548.FIAM.IV..HH,2009-10-22 02:56:16.537001,0.008,8751,EQ,1,U,P,3125,2009-10-22 02:56:41.540,U,1.0,0.05,-9999,,X,,,,-2195.46118,2309.73218,-100.30292,-1893.36987,2457.18896,180.35069,-2879.24048,2166.13525,-162.40099,-98.90419,306.63144,322.61978,161.72935,305.83124,355.04807,-153.95033,359.19168,394.19885,-192.95695,8.87815,30.97242,317.38582,-293.02841,-15.52504,,21.64347,,,4.44651,,,,,,-0.0004,0.00048,0.0,-0.00041,0.00044,-0.0,-0.0005,0.00046,0.0,0.0,6e-05,0.0,-0.0,6e-05,0.0,0.0,7e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,10.77265,,,6.88724,,,12.53968,,,,,,,,,,,,,,,,,,30.75987,32.41639,227.80712,47.62081,30.41831,32.17759,5.35,,20091022025548,"bucket0$9,:3,:8751",225.94068,45.76199,5.396,,1,1,0,2009-10-22 02:56:41.540,,,,,,,,,,3125.0,,,,,,,,,,25.003,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-10-22 02:56:36.190,42.4545,13.3937,9.16,2.01,ML,0.0009,0.3,earthquake,62.0,0.219,AQ.20091022025548,2009-10-22T02:56:36.144,42.4589,13.38238,9.424,2.0,ML,1,IV,VCEL,,EH,42.3945,13.8407,1185.0,AQ.20091022025548.VCEL.IV..EH,2009-10-22 02:56:18.256002,0.008,8751,EQ,1,D,P,3126,2009-10-22 02:56:43.260,D,2.0,0.15,-9999,,X,,,,-6270.604,7252.45654,112.22889,-11905.08691,12406.99805,325.87772,-8121.15332,10108.26172,192.33237,118.02007,828.72418,836.28888,313.43237,1346.41235,1385.28796,224.40576,1226.16321,1241.15588,-101.2025,311.37187,-7.84813,679.36957,-159.56842,505.93791,,12.40642,,,13.46323,,,14.01391,,,-0.00142,0.0014,0.0,-0.00261,0.00256,1e-05,-0.00178,0.00222,0.0,-1e-05,0.00019,0.0,-0.0,0.0003,0.0,-0.0,0.00028,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,16.99703,,,19.40571,,,13.97446,,,,,,,,,,,,,,,,,,37.29156,38.69986,100.11832,280.41987,38.29324,39.73567,7.07,,20091022025548,"bucket0$10,:3,:8751",100.58475,280.89395,7.116,,1,1,0,2009-10-22 02:56:43.260,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-10-22 02:56:36.190,42.4545,13.3937,9.16,2.01,ML,0.0009,0.3,earthquake,62.0,0.219,AQ.20091022025548,2009-10-22T02:56:36.144,42.4589,13.38238,9.424,2.0,ML,1,IV,NRCA,,HH,42.8335,13.1143,927.0,AQ.20091022025548.NRCA.IV..HH,2009-10-22 02:56:18.976002,0.008,8751,EQ,1,D,P,3126,2009-10-22 02:56:43.980,D,1.0,0.05,3963,2009-10-22 02:56:50.680,X,2.0,0.15,6.7,-13037.58594,15240.4043,-275.74677,-23330.25586,25725.18164,-122.39593,-42955.11719,46151.95312,-318.19031,-231.45894,1283.12061,1312.41565,-345.56281,2294.89502,2298.15625,-502.48395,2866.13379,2883.74219,-666.08859,122.61365,-796.82471,297.55354,-889.75107,-29.56311,21.92255,15.56819,6.49821,,,13.29227,33.66724,19.75397,13.79196,,-0.00107,0.00136,0.0,-0.00205,0.00211,0.0,-0.00373,0.00381,0.0,0.0,0.00011,0.0,1e-05,0.00019,0.0,-0.0,0.00024,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,17.03902,11.03472,6.65122,47.77064,33.17274,15.07638,36.00238,20.74175,15.25063,47.77064,2009-10-22T02:56:50.984002Z,2009-10-22T02:56:50.960002Z,0.00136,0.08447,2009-10-22T02:56:51.384002Z,2009-10-22T02:56:51.312002Z,0.00211,0.15092,2009-10-22T02:56:50.744002Z,2009-10-22T02:56:50.712002Z,0.00381,0.17978,0.17978,0.00381,0.00018,47.94023,48.98993,331.53743,151.34815,47.072,48.19664,7.79,14.49,20091022025548,"bucket0$11,:3,:8751",332.24271,152.06109,7.836,14.536,2,1,1,2009-10-22 02:56:43.980,,,,,2009-10-22 02:56:50.680,,,,,3125.0,,,,,3963.0,,,,,25.004,,,,,31.704,,,,,1.0,,,,,2.0,,,,,D,,,,,X,,,,,,,test
2009-10-22 02:56:36.190,42.4545,13.3937,9.16,2.01,ML,0.0009,0.3,earthquake,62.0,0.219,AQ.20091022025548,2009-10-22T02:56:36.144,42.4589,13.38238,9.424,2.0,ML,1,IV,PTQR,,SH,42.022,13.4005,957.0,AQ.20091022025548.PTQR.IV..SH,2009-10-22 02:56:19.568002,0.008,8751,EQ,1,D,P,3125,2009-10-22 02:56:44.570,D,0.0,0.025,-9999,,X,,,,-1006109.125,963302.0,8320.81738,,,,,,,6376.18555,140794.73438,141040.39062,,,,,,,-19445.16211,33686.63281,,,,,,19.38924,,,,,,,,,-0.27601,0.22339,0.00037,,,,,,,0.00021,0.03871,0.00039,,,,,,,-0.00017,0.00018,,,,,,6.35843,,,,,,,,,,,,,,,,,,,,,,,,48.09506,49.14762,179.32834,359.33291,48.60396,49.7002,8.38,,20091022025548,"bucket0$12,:3,:8751",178.22873,358.24091,8.426,,1,1,0,2009-10-22 02:56:44.570,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,0.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-10-22 02:56:36.190,42.4545,13.3937,9.16,2.01,ML,0.0009,0.3,earthquake,62.0,0.219,AQ.20091022025548,2009-10-22T02:56:36.144,42.4589,13.38238,9.424,2.0,ML,1,IV,INTR,,HH,42.0115,13.9047,924.0,AQ.20091022025548.INTR.IV..HH,2009-10-22 02:56:21.889001,0.008,8751,EQ,1,D,P,3125,2009-10-22 02:56:46.890,D,2.0,0.15,4364,2009-10-22 02:56:56.800,X,3.0,0.4,9.91,-6059.09326,6736.45703,-48.98331,-9572.7002,5975.03613,-128.23372,-6864.16211,7884.25635,161.49191,-45.67533,729.40063,731.04346,-129.15367,1239.0741,1245.69202,144.71191,1033.84888,1046.38574,-389.72099,278.19322,-634.94244,351.00845,-295.19916,609.01456,14.16419,8.94457,10.46585,18.69407,11.37236,8.41739,15.08894,5.59167,9.58155,18.69407,-0.0004,0.00045,-0.0,-0.00063,0.0004,0.0,-0.00047,0.00051,0.0,0.0,5e-05,0.0,0.0,8e-05,0.0,-0.0,7e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,12.85574,7.33766,10.74291,16.15159,9.08269,8.18732,17.1345,6.76936,10.43754,17.1345,2009-10-22T02:56:59.161001Z,2009-10-22T02:56:59.193001Z,0.00045,0.0151,2009-10-22T02:56:59.745001Z,2009-10-22T02:56:59.713001Z,0.00063,0.01838,2009-10-22T02:56:59.545001Z,2009-10-22T02:56:59.713001Z,0.00051,0.01806,0.01838,0.00063,2e-05,64.77974,65.55991,139.22395,319.56743,65.75722,66.56645,10.7,20.61,20091022025548,"bucket0$13,:3,:8751",138.88031,319.2314,10.746,20.656,2,1,1,2009-10-22 02:56:46.890,,,,,2009-10-22 02:56:56.800,,,,,3125.0,,,,,4364.0,,,,,25.001,,,,,34.911,,,,,2.0,,,,,3.0,,,,,D,,,,,X,,,,,,,test
2009-10-22 02:56:36.190,42.4545,13.3937,9.16,2.01,ML,0.0009,0.3,earthquake,62.0,0.219,AQ.20091022025548,2009-10-22T02:56:36.144,42.4589,13.38238,9.424,2.0,ML,1,IV,CERT,,HH,41.949,12.9818,773.0,AQ.20091022025548.CERT.IV..HH,2009-10-22 02:56:21.992002,0.008,8751,EQ,1,D,P,3125,2009-10-22 02:56:46.990,D,2.0,0.15,-9999,,X,,,,-809.22943,563.7699,-62.74695,-1381.83875,1197.92712,115.56515,-1406.96826,1263.03577,-54.10506,-67.56555,156.6636,168.76216,123.92782,187.70132,220.42479,-51.45976,235.98663,242.10957,-162.04624,25.18648,19.83357,220.25342,-182.80129,80.20931,,,,,4.42624,,,11.00716,,,-0.00013,0.00013,0.0,-0.00029,0.00023,-0.0,-0.00027,0.00027,0.0,0.0,3e-05,0.0,-0.0,4e-05,0.0,0.0,5e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,10.19192,,,8.13792,,,7.81124,,,,,,,,,,,,,,,,,,65.65509,66.40222,211.34814,31.07144,65.59994,66.38774,10.8,,20091022025548,"bucket0$14,:3,:8751",210.42374,30.15464,10.846,,1,1,0,2009-10-22 02:56:46.990,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-10-22 02:56:36.190,42.4545,13.3937,9.16,2.01,ML,0.0009,0.3,earthquake,62.0,0.219,AQ.20091022025548,2009-10-22T02:56:36.144,42.4589,13.38238,9.424,2.0,ML,1,IV,VVLD,,HH,41.8697,13.6232,1051.0,AQ.20091022025548.VVLD.IV..HH,2009-10-22 02:56:22.336002,0.008,8751,EQ,1,U,P,3126,2009-10-22 02:56:47.340,U,2.0,0.15,-9999,,X,,,,-566.68903,1022.78082,261.69522,-2229.83374,2708.51392,266.15948,-1635.48389,1522.245,-73.09117,272.2663,297.879,396.5051,-79.56818,1116.49438,1147.78076,-68.06217,354.83627,362.28598,68.51931,465.27727,-602.79498,1252.56506,-271.74341,146.07755,,-0.42461,,,-2.48595,,,-6.06738,,,-7e-05,6e-05,-0.0,-0.00013,0.00015,-0.0,-0.00014,0.00013,-0.0,-0.0,2e-05,0.0,-0.0,4e-05,0.0,0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,0.40844,,,0.66871,,,-5.27432,,,,,,,,,,,,,,,,,,67.72217,68.48764,163.64645,343.80049,68.45656,69.25335,11.15,,20091022025548,"bucket0$15,:3,:8751",163.00576,343.16742,11.196,,1,1,0,2009-10-22 02:56:47.340,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,test