source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_magnitude,source_magnitude_type,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_type,source_gap_deg,source_error_sec,source_id,source_origin_time_DD,source_latitude_deg_DD,source_longitude_deg_DD,source_depth_km_DD,source_magnitude_DD,source_magnitude_type_DD,source_flag_DD,station_network_code,station_code,station_location_code,station_channel,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_name_original,trace_start_time,trace_dt_s,trace_npts,trace_type,trace_is_picked,trace_polarity,trace_trimmed_on,trace_p_arrival_sample,trace_p_arrival_time,trace_p_polarity,trace_p_weight,trace_p_weight_s,trace_s_arrival_sample,trace_s_arrival_time,trace_s_polarity,trace_s_weight,trace_s_weight_s,trace_s_min_p_arrival_time,trace_z_min_counts,trace_z_max_counts,trace_z_mean_counts,trace_n_min_counts,trace_n_max_counts,trace_n_mean_counts,trace_e_min_counts,trace_e_max_counts,trace_e_mean_counts,trace_z_median_counts,trace_z_std_counts,trace_z_rms_counts,trace_n_median_counts,trace_n_std_counts,trace_n_rms_counts,trace_e_median_counts,trace_e_std_counts,trace_e_rms_counts,trace_z_lower_quartile_counts,trace_z_upper_quartile_counts,trace_n_lower_quartile_counts,trace_n_upper_quartile_counts,trace_e_lower_quartile_counts,trace_e_upper_quartile_counts,trace_z_snr_db_counts,trace_z_p_snr_db_counts,trace_z_s_snr_db_counts,trace_n_snr_db_counts,trace_n_p_snr_db_counts,trace_n_s_snr_db_counts,trace_e_snr_db_counts,trace_e_p_snr_db_counts,trace_e_s_snr_db_counts,trace_snr_pdb_counts,trace_z_min_vel,trace_z_max_vel,trace_z_mean_vel,trace_n_min_vel,trace_n_max_vel,trace_n_mean_vel,trace_e_min_vel,trace_e_max_vel,trace_e_mean_vel,trace_z_median_vel,trace_z_std_vel,trace_z_rms_vel,trace_n_median_vel,trace_n_std_vel,trace_n_rms_vel,trace_e_median_vel,trace_e_std_vel,trace_e_rms_vel,trace_z_lower_quartile_vel,trace_z_upper_quartile_vel,trace_n_lower_quartile_vel,trace_n_upper_quartile_vel,trace_e_lower_quartile_vel,trace_e_upper_quartile_vel,trace_z_snr_db_vel,trace_z_p_snr_db_vel,trace_z_s_snr_db_vel,trace_n_snr_db_vel,trace_n_p_snr_db_vel,trace_n_s_snr_db_vel,trace_e_snr_db_vel,trace_e_p_snr_db_vel,trace_e_s_snr_db_vel,trace_snr_pdb_vel,trace_z_pgv_time,trace_z_pga_time,trace_z_pgv_cmps,trace_z_pga_cmps2,trace_n_pgv_time,trace_n_pga_time,trace_n_pgv_cmps,trace_n_pga_cmps2,trace_e_pgv_time,trace_e_pga_time,trace_e_pgv_cmps,trace_e_pga_cmps2,trace_pga_cmps2,trace_pgv_cmps,trace_pga_perc,path_ep_distance_km,path_hyp_distance_km,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km_DD,path_hyp_distance_km_DD,path_p_travel_s,path_s_travel_s,LOCALFOLDER,trace_name,path_azimuth_deg_DD,path_back_azimuth_deg_DD,path_p_travel_s_DD,path_s_travel_s_DD,PICK_COUNT,P_COUNT,S_COUNT,P_1_UTC,P_2_UTC,P_3_UTC,P_4_UTC,P_5_UTC,S_1_UTC,S_2_UTC,S_3_UTC,S_4_UTC,S_5_UTC,trace_p1_arrival_sample,trace_p2_arrival_sample,trace_p3_arrival_sample,trace_p4_arrival_sample,trace_p5_arrival_sample,trace_s1_arrival_sample,trace_s2_arrival_sample,trace_s3_arrival_sample,trace_s4_arrival_sample,trace_s5_arrival_sample,trace_p1_arrival_seconds,trace_p2_arrival_seconds,trace_p3_arrival_seconds,trace_p4_arrival_seconds,trace_p5_arrival_seconds,trace_s1_arrival_seconds,trace_s2_arrival_seconds,trace_s3_arrival_seconds,trace_s4_arrival_seconds,trace_s5_arrival_seconds,trace_p1_arrival_weight,trace_p2_arrival_weight,trace_p3_arrival_weight,trace_p4_arrival_weight,trace_p5_arrival_weight,trace_s1_arrival_weight,trace_s2_arrival_weight,trace_s3_arrival_weight,trace_s4_arrival_weight,trace_s5_arrival_weight,trace_p1_arrival_polarity,trace_p2_arrival_polarity,trace_p3_arrival_polarity,trace_p4_arrival_polarity,trace_p5_arrival_polarity,trace_s1_arrival_polarity,trace_s2_arrival_polarity,trace_s3_arrival_polarity,trace_s4_arrival_polarity,trace_s5_arrival_polarity,ingv_match_eventID_1,ingv_match_eventID_2,split
2009-11-15 00:18:00.670,42.5618,13.1878,5.38,0.51,ML,0.0018,0.4,earthquake,58.0,0.092,AQ.20091115001711,2009-11-15T00:18:00.800,42.54768,13.18277,3.382,0.5,ML,0,IV,RM29,,EH,42.5605,13.2022,1282.0,AQ.20091115001711.RM29.IV..EH,2009-11-15 00:17:36.592002,0.008,8751,EQ,1,U,P,3125,2009-11-15 00:18:01.590,U,1.0,0.05,-9999,,X,,,,-1388.68506,1657.28528,-14.31595,-1902.99268,1996.82837,-44.87028,-1623.53784,1675.5415,17.38069,-11.83898,97.60948,98.65373,-58.54482,147.13695,153.82661,20.60087,110.91548,112.269,-49.57229,24.59542,-109.37062,21.30967,-26.78233,63.05418,,21.08125,,,,,,10.78138,,,-0.00043,0.00042,0.0,-0.0007,0.00079,0.0,-0.00068,0.00068,-0.0,0.0,3e-05,0.0,0.0,5e-05,0.0,0.0,4e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,15.37401,,,21.94078,,,10.78534,,,,,,,,,,,,,,,,,,1.1882,6.76713,96.95767,276.96741,2.1366,5.1301,0.92,,20091115001711,"bucket0$0,:3,:8751",48.24669,228.25983,0.79,,1,1,0,2009-11-15 00:18:01.590,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-11-15 00:18:00.670,42.5618,13.1878,5.38,0.51,ML,0.0018,0.4,earthquake,58.0,0.092,AQ.20091115001711,2009-11-15T00:18:00.800,42.54768,13.18277,3.382,0.5,ML,0,IV,RM10,,EH,42.5092,13.1863,999.0,AQ.20091115001711.RM10.IV..EH,2009-11-15 00:17:36.952002,0.008,8751,EQ,1,D,P,3125,2009-11-15 00:18:01.950,D,2.0,0.15,3292,2009-11-15 00:18:03.290,X,3.0,0.4,1.34,-1058.01685,1147.98218,6.22208,-2869.7168,2782.27661,1.45805,-2636.31201,2344.68506,0.01932,6.16296,61.02237,61.33876,1.50352,105.23594,105.24604,-0.13295,111.37383,111.37383,3.09578,9.34128,-2.17067,5.27721,-4.32524,4.36618,25.45027,29.16843,-2.0326,32.64746,34.33862,8.42839,34.4382,35.28557,8.0616,34.4382,-0.00035,0.00038,-0.0,-0.00114,0.00104,-0.0,-0.00103,0.00094,0.0,-0.0,2e-05,0.0,-0.0,4e-05,0.0,-0.0,4e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,30.99317,34.27501,-0.66398,34.41599,35.36445,11.89083,34.50467,35.68484,10.73111,34.50467,2009-11-15T00:18:02.984002Z,2009-11-15T00:18:03.000002Z,0.00038,0.03305,2009-11-15T00:18:03.352002Z,2009-11-15T00:18:03.368002Z,0.00114,0.08265,2009-11-15T00:18:03.480002Z,2009-11-15T00:18:03.464002Z,0.00103,0.09367,0.09367,0.00114,0.0001,5.85014,8.65539,181.20869,1.20768,4.28855,6.13064,1.28,2.62,20091115001711,"bucket0$1,:3,:8751",176.11715,356.11954,1.15,2.49,2,1,1,2009-11-15 00:18:01.950,,,,,2009-11-15 00:18:03.290,,,,,3125.0,,,,,3292.0,,,,,24.998,,,,,26.338,,,,,2.0,,,,,3.0,,,,,D,,,,,X,,,,,,,train
2009-11-15 00:18:00.670,42.5618,13.1878,5.38,0.51,ML,0.0018,0.4,earthquake,58.0,0.092,AQ.20091115001711,2009-11-15T00:18:00.800,42.54768,13.18277,3.382,0.5,ML,0,IV,RM11,,EH,42.5382,13.2772,931.0,AQ.20091115001711.RM11.IV..EH,2009-11-15 00:17:37.528002,0.008,8751,EQ,1,U,P,3125,2009-11-15 00:18:02.530,U,0.0,0.025,-9999,,X,,,,-339.25232,196.7377,-2.04839,-480.23151,308.74716,3.50889,-468.27853,442.70837,-6.0335,-2.22128,14.59016,14.73325,3.2383,20.72827,21.02317,-5.9168,23.33675,24.10409,-5.1657,0.77447,-3.00109,9.92448,-10.63484,-1.24495,,26.70981,,,15.67349,,,28.80375,,,-0.00012,8e-05,0.0,-0.00019,0.00012,-0.0,-0.00019,0.00018,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,23.26931,,,18.15164,,,21.01369,,,,,,,,,,,,,,,,,,7.77926,10.01727,109.6179,289.67835,7.80768,8.91975,1.86,,20091115001711,"bucket0$2,:3,:8751",97.69943,277.76328,1.73,,1,1,0,2009-11-15 00:18:02.530,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,0.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-11-15 00:18:00.670,42.5618,13.1878,5.38,0.51,ML,0.0018,0.4,earthquake,58.0,0.092,AQ.20091115001711,2009-11-15T00:18:00.800,42.54768,13.18277,3.382,0.5,ML,0,IV,RM21,,EH,42.6278,13.1417,1454.0,AQ.20091115001711.RM21.IV..EH,2009-11-15 00:17:37.720002,0.008,8751,EQ,1,U,P,3125,2009-11-15 00:18:02.720,U,1.0,0.05,3356,2009-11-15 00:18:04.570,X,3.0,0.4,1.85,-422.46936,313.52966,-1.90821,-555.79724,644.20361,3.45951,-450.26624,471.73328,0.6522,-1.74584,19.63968,19.73216,3.44538,34.56445,34.73714,0.53047,31.86905,31.87572,-4.76742,0.98943,0.30415,6.67433,-3.21467,3.86759,30.64026,33.29579,1.16604,27.87101,27.87101,12.57914,25.24662,25.29493,5.99635,27.87101,-0.00016,0.00013,0.0,-0.00023,0.00026,-0.0,-0.00018,0.00019,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,25.87227,28.61649,1.60054,33.25983,33.25983,13.31474,27.00048,27.00048,6.51147,33.25983,2009-11-15T00:18:04.784002Z,2009-11-15T00:18:04.800002Z,0.00016,0.01203,2009-11-15T00:18:04.808002Z,2009-11-15T00:18:04.824002Z,0.00026,0.01823,2009-11-15T00:18:05.016002Z,2009-11-15T00:18:04.856002Z,0.00019,0.01181,0.01823,0.00026,2e-05,8.25222,10.7146,332.71853,152.68733,9.52228,10.67992,2.05,3.9,20091115001711,"bucket0$3,:3,:8751",339.26817,159.24038,1.92,3.77,2,1,1,2009-11-15 00:18:02.720,,,,,2009-11-15 00:18:04.570,,,,,3125.0,,,,,3356.0,,,,,25.0,,,,,26.85,,,,,1.0,,,,,3.0,,,,,U,,,,,X,,,,,,,train
2009-11-15 00:18:00.670,42.5618,13.1878,5.38,0.51,ML,0.0018,0.4,earthquake,58.0,0.092,AQ.20091115001711,2009-11-15T00:18:00.800,42.54768,13.18277,3.382,0.5,ML,0,IV,RM30,,EH,42.5332,13.0931,885.0,AQ.20091115001711.RM30.IV..EH,2009-11-15 00:17:37.552002,0.008,8751,EQ,1,U,P,3125,2009-11-15 00:18:02.550,U,0.0,0.025,-9999,,X,,,,-361.0,486.0,-0.33002,-450.0,397.0,-1.75271,-373.71976,417.33182,4.03132,0.0,26.3711,26.37316,-2.0,29.73415,29.78576,4.00087,26.7381,27.04029,-3.0,2.0,-5.0,1.0,0.48892,7.57828,,34.33398,,,30.91851,,,23.83559,,,-0.00014,0.00016,0.0,-0.00018,0.00015,0.0,-0.00015,0.00017,-0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,31.85063,,,29.22129,,,30.20872,,,,,,,,,,,,,,,,,,8.38428,10.46644,247.81489,67.75085,7.52089,8.64703,1.88,,20091115001711,"bucket0$4,:3,:8751",257.71221,77.65159,1.75,,1,1,0,2009-11-15 00:18:02.550,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,0.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-11-15 00:18:00.670,42.5618,13.1878,5.38,0.51,ML,0.0018,0.4,earthquake,58.0,0.092,AQ.20091115001711,2009-11-15T00:18:00.800,42.54768,13.18277,3.382,0.5,ML,0,IV,RM32,,EH,42.5702,13.2932,1362.0,AQ.20091115001711.RM32.IV..EH,2009-11-15 00:17:37.720002,0.008,8751,EQ,1,D,P,3125,2009-11-15 00:18:02.720,D,0.0,0.025,-9999,,X,,,,-116.77333,77.22735,-0.03912,-60.60902,67.42007,5.36251,-67.63636,61.39273,-0.79313,-0.12204,6.56127,6.56138,5.23782,6.70933,8.58904,-0.79287,7.26091,7.3041,-2.85622,2.53585,2.2,8.31404,-4.08785,2.55644,,15.74139,,,8.33137,,,13.24608,,,-3e-05,2e-05,-0.0,-3e-05,2e-05,-0.0,-3e-05,2e-05,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,16.34886,,,11.16324,,,12.85397,,,,,,,,,,,,,,,,,,8.68211,10.99244,83.81074,263.88204,9.38492,10.51581,2.05,,20091115001711,"bucket0$5,:3,:8751",74.54107,254.61576,1.92,,1,1,0,2009-11-15 00:18:02.720,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,0.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-11-15 00:18:00.670,42.5618,13.1878,5.38,0.51,ML,0.0018,0.4,earthquake,58.0,0.092,AQ.20091115001711,2009-11-15T00:18:00.800,42.54768,13.18277,3.382,0.5,ML,0,IV,LNSS,,HH,42.6028,13.0403,1155.0,AQ.20091115001711.LNSS.IV..HH,2009-11-15 00:17:38.368002,0.008,8751,EQ,1,U,P,3125,2009-11-15 00:18:03.370,U,1.0,0.05,3445,2009-11-15 00:18:05.930,X,3.0,0.4,2.56,-659.02765,209.63225,-198.23366,-2053.71973,886.80499,-18.29202,-809.677,1410.30786,22.19137,-201.52861,139.34726,242.31024,-88.29856,331.82779,332.33157,-93.10957,396.28873,396.90955,-289.50606,-109.03031,-242.80655,184.52877,-300.9166,366.16429,-11.12806,,,,,,2.59297,2.28837,0.85892,,-4e-05,3e-05,0.0,-0.00015,8e-05,0.0,-5e-05,6e-05,-0.0,0.0,1e-05,0.0,0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.6588,1.83296,-2.11337,11.26551,11.3549,5.26446,,,11.01747,,2009-11-15T00:18:06.712002Z,2009-11-15T00:18:06.104002Z,4e-05,0.00187,2009-11-15T00:18:06.464002Z,2009-11-15T00:18:06.440002Z,0.00015,0.00756,2009-11-15T00:18:06.136002Z,2009-11-15T00:18:06.120002Z,6e-05,0.00392,0.00756,0.00015,1e-05,12.90823,14.46819,290.66318,110.56337,13.1779,13.93706,2.7,5.26,20091115001711,"bucket0$6,:3,:8751",297.679,117.58261,2.57,5.13,2,1,1,2009-11-15 00:18:03.370,,,,,2009-11-15 00:18:05.930,,,,,3125.0,,,,,3445.0,,,,,25.002,,,,,27.562,,,,,1.0,,,,,3.0,,,,,U,,,,,X,,,,,,,train
2009-11-15 00:18:00.670,42.5618,13.1878,5.38,0.51,ML,0.0018,0.4,earthquake,58.0,0.092,AQ.20091115001711,2009-11-15T00:18:00.800,42.54768,13.18277,3.382,0.5,ML,0,IV,RM09,,EH,42.4355,13.1865,1118.0,AQ.20091115001711.RM09.IV..EH,2009-11-15 00:17:38.368002,0.008,8751,EQ,1,U,P,3125,2009-11-15 00:18:03.370,U,1.0,0.05,-9999,,X,,,,-54.9169,54.05595,4.11029,-248.68306,210.35767,-5.60555,-124.44979,111.55225,-1.21346,4.29265,5.19841,6.62706,-5.43898,17.91831,18.77467,-1.25566,9.26041,9.33957,1.96965,6.4184,-10.93585,-0.18822,-4.08742,1.68572,,9.30821,,,33.36267,,,23.16164,,,-2e-05,2e-05,-0.0,-9e-05,9e-05,0.0,-5e-05,4e-05,0.0,-0.0,0.0,0.0,0.0,1e-05,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,14.5941,,,24.42992,,,23.97173,,,,,,,,,,,,,,,,,,14.04432,15.47472,180.43684,0.43596,12.4776,13.26425,2.7,,20091115001711,"bucket0$7,:3,:8751",178.58911,358.59163,2.57,,1,1,0,2009-11-15 00:18:03.370,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-11-15 00:18:00.670,42.5618,13.1878,5.38,0.51,ML,0.0018,0.4,earthquake,58.0,0.092,AQ.20091115001711,2009-11-15T00:18:00.800,42.54768,13.18277,3.382,0.5,ML,0,IV,RM31,,EH,42.7023,13.2331,1034.0,AQ.20091115001711.RM31.IV..EH,2009-11-15 00:17:39.136002,0.008,8751,EQ,1,U,P,3126,2009-11-15 00:18:04.140,U,1.0,0.05,3503,2009-11-15 00:18:07.160,X,2.0,0.15,3.02,-40.0,51.0,1.93292,-75.30574,67.75186,0.18641,-94.48354,74.52112,-1.40424,2.0,5.81234,6.12531,0.22182,8.39354,8.39561,-1.30424,9.15024,9.25736,-1.0,5.0,-3.8896,4.29629,-5.96053,3.09905,6.34036,6.44439,2.81854,14.77439,13.90818,8.58726,16.41515,17.3349,5.74788,16.41515,-2e-05,2e-05,-0.0,-3e-05,3e-05,0.0,-4e-05,3e-05,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,7.51504,7.67912,3.90184,15.01666,14.14128,8.32599,12.74135,13.51966,5.1809,15.01666,2009-11-15T00:18:07.832002Z,2009-11-15T00:18:07.808002Z,2e-05,0.00106,2009-11-15T00:18:07.600002Z,2009-11-15T00:18:07.864002Z,3e-05,0.00177,2009-11-15T00:18:07.584002Z,2009-11-15T00:18:07.608002Z,4e-05,0.0024,0.0024,4e-05,0.0,16.05641,17.29011,13.3761,193.40678,17.67922,18.2224,3.47,6.49,20091115001711,"bucket0$8,:3,:8751",13.49945,193.53353,3.34,6.36,2,1,1,2009-11-15 00:18:04.140,,,,,2009-11-15 00:18:07.160,,,,,3125.0,,,,,3503.0,,,,,25.004,,,,,28.024,,,,,1.0,,,,,2.0,,,,,U,,,,,X,,,,,,,train
2009-11-15 00:18:00.670,42.5618,13.1878,5.38,0.51,ML,0.0018,0.4,earthquake,58.0,0.092,AQ.20091115001711,2009-11-15T00:18:00.800,42.54768,13.18277,3.382,0.5,ML,0,IV,CAMP,,HH,42.5358,13.409,1283.0,AQ.20091115001711.CAMP.IV..HH,2009-11-15 00:17:39.208002,0.008,8751,EQ,1,D,P,3125,2009-11-15 00:18:04.210,D,2.0,0.15,-9999,,X,,,,-172.5954,28.261,-66.64472,-83.73582,271.22778,118.58593,-150.27338,123.73619,4.89481,-65.683,32.77339,74.26718,121.70289,49.63404,128.55412,10.34087,48.09176,48.34022,-88.63725,-45.14705,90.09635,151.08826,-26.02482,41.59284,,,,,2.06533,,,-0.22042,,,-3e-05,3e-05,0.0,-3e-05,5e-05,-0.0,-4e-05,3e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,5.69023,,,5.7992,,,-0.34847,,,,,,,,,,,,,,,,,,18.34933,19.52161,98.95784,279.10742,18.5813,19.15795,3.54,,20091115001711,"bucket0$9,:3,:8751",93.98546,274.13842,3.41,,1,1,0,2009-11-15 00:18:04.210,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-11-15 00:18:00.670,42.5618,13.1878,5.38,0.51,ML,0.0018,0.4,earthquake,58.0,0.092,AQ.20091115001711,2009-11-15T00:18:00.800,42.54768,13.18277,3.382,0.5,ML,0,IV,NRCA,,HH,42.8335,13.1143,927.0,AQ.20091115001711.NRCA.IV..HH,2009-11-15 00:17:41.296002,0.008,8751,EQ,1,D,P,3126,2009-11-15 00:18:06.300,D,3.0,0.4,-9999,,X,,,,-257.94049,593.33569,120.14617,-635.18549,709.29999,119.90356,-658.29425,927.68634,-88.2371,122.33753,132.74435,179.04236,146.39597,182.10432,218.03406,-102.91904,148.40286,172.6534,29.70549,207.27226,-15.04206,248.88428,-198.92938,6.27331,,-0.09961,,,3.40877,,,-6.24321,,,-3e-05,4e-05,-0.0,-6e-05,5e-05,0.0,-5e-05,8e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,1.53845,,,1.96101,,,-5.51221,,,,,,,,,,,,,,,,,,30.80297,31.44203,348.74034,168.6905,32.27065,32.55707,5.63,,20091115001711,"bucket0$10,:3,:8751",350.00129,169.95487,5.5,,1,1,0,2009-11-15 00:18:06.300,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-11-15 00:18:00.670,42.5618,13.1878,5.38,0.51,ML,0.0018,0.4,earthquake,58.0,0.092,AQ.20091115001711,2009-11-15T00:18:00.800,42.54768,13.18277,3.382,0.5,ML,0,IV,FIAM,,HH,42.268,13.1172,1070.0,AQ.20091115001711.FIAM.IV..HH,2009-11-15 00:17:41.377001,0.008,8751,EQ,1,U,P,3125,2009-11-15 00:18:06.380,U,3.0,0.4,-9999,,X,,,,-165.45853,127.62198,0.60655,-45.62424,339.71301,141.73941,-165.67911,290.28693,24.67772,-0.15451,53.58654,53.58997,141.74919,78.38162,161.96834,34.56462,93.40559,96.61053,-36.09887,35.15009,88.91413,200.8986,-48.2705,95.33088,,-3.48705,,,-4.83747,,,6.41713,,,-3e-05,2e-05,-0.0,-3e-05,3e-05,0.0,-3e-05,4e-05,-0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-5.17674,,,,,,3.12834,,,,,,,,,,,,,,,,,,33.17919,33.80031,190.12009,10.07247,31.56151,31.87396,5.71,,20091115001711,"bucket0$11,:3,:8751",189.87845,9.83423,5.58,,1,1,0,2009-11-15 00:18:06.380,,,,,,,,,,3125.0,,,,,,,,,,25.003,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-11-15 00:18:00.670,42.5618,13.1878,5.38,0.51,ML,0.0018,0.4,earthquake,58.0,0.092,AQ.20091115001711,2009-11-15T00:18:00.800,42.54768,13.18277,3.382,0.5,ML,0,IV,TERO,,HH,42.6228,13.604,673.0,AQ.20091115001711.TERO.IV..HH,2009-11-15 00:17:41.633001,0.008,8751,EQ,1,U,P,3125,2009-11-15 00:18:06.630,U,3.0,0.4,-9999,,X,,,,-383.34406,311.58612,-64.57161,-574.94403,531.78693,28.8369,-518.23248,314.78201,-69.24738,-64.34126,135.67641,150.25838,28.87602,150.71542,153.44937,-62.20435,145.83492,161.44044,-161.01691,37.20645,-74.33164,122.63891,-166.85236,33.85275,,-0.8044,,,14.29859,,,-9.50379,,,-2e-05,2e-05,0.0,-4e-05,3e-05,0.0,-3e-05,3e-05,-0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-0.4915,,,12.02874,,,-6.96953,,,,,,,,,,,,,,,,,,34.73887,35.26228,78.63962,258.9213,35.48309,35.71404,5.96,,20091115001711,"bucket0$12,:3,:8751",76.28968,256.57472,5.83,,1,1,0,2009-11-15 00:18:06.630,,,,,,,,,,3125.0,,,,,,,,,,24.997,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-11-15 00:18:00.670,42.5618,13.1878,5.38,0.51,ML,0.0018,0.4,earthquake,58.0,0.092,AQ.20091115001711,2009-11-15T00:18:00.800,42.54768,13.18277,3.382,0.5,ML,0,IV,FAGN,,HH,42.2657,13.5838,761.0,AQ.20091115001711.FAGN.IV..HH,2009-11-15 00:17:43.728002,0.008,8751,EQ,1,D,P,3125,2009-11-15 00:18:08.730,D,2.0,0.15,-9999,,X,,,,-496.82126,269.23923,-135.42773,-373.05389,265.939,-24.61798,-420.58774,291.87314,-50.41245,-136.01013,133.49161,190.15962,-27.36546,112.34665,115.01223,-43.56581,133.73024,142.91672,-229.49799,-34.93795,-93.53985,54.70082,-143.41062,42.51878,,-4.03126,,,5.08736,,,-5.51704,,,-3e-05,3e-05,0.0,-3e-05,3e-05,0.0,-3e-05,3e-05,-0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,2.35645,,,0.7718,,,-7.57991,,,,,,,,,,,,,,,,,,46.26981,46.67556,135.125,315.39209,45.46686,45.65523,8.06,,20091115001711,"bucket0$13,:3,:8751",133.3594,313.62986,7.93,,1,1,0,2009-11-15 00:18:08.730,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-11-15 00:18:00.670,42.5618,13.1878,5.38,0.51,ML,0.0018,0.4,earthquake,58.0,0.092,AQ.20091115001711,2009-11-15T00:18:00.800,42.54768,13.18277,3.382,0.5,ML,0,IV,OFFI,,HH,42.935,13.6857,320.0,AQ.20091115001711.OFFI.IV..HH,2009-11-15 00:17:46.048002,0.008,8751,EQ,1,U,P,3125,2009-11-15 00:18:11.050,U,3.0,0.4,-9999,,X,,,,-1417.94397,1567.93359,22.43522,-1484.31445,2063.71558,171.26878,-1279.12317,2597.29126,478.0788,15.92851,491.05615,491.56839,180.6924,578.10327,602.9397,458.80838,585.04907,755.54077,-282.98288,342.70659,-196.855,547.19202,138.05236,784.08832,,-1.49741,,,2.20017,,,-5.14288,,,-0.0001,0.00011,-0.0,-0.0001,0.00012,-0.0,-0.00013,0.00012,-0.0,-0.0,3e-05,0.0,-0.0,4e-05,0.0,-0.0,4e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-3.28503,,,1.71518,,,-7.9255,,,,,,,,,,,,,,,,,,58.09448,58.37344,44.34802,224.68599,59.5121,59.62713,10.38,,20091115001711,"bucket0$14,:3,:8751",43.57408,223.91541,10.25,,1,1,0,2009-11-15 00:18:11.050,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-11-15 00:18:00.670,42.5618,13.1878,5.38,0.51,ML,0.0018,0.4,earthquake,58.0,0.092,AQ.20091115001711,2009-11-15T00:18:00.800,42.54768,13.18277,3.382,0.5,ML,0,IV,TRTR,,HH,42.8082,13.9138,160.0,AQ.20091115001711.TRTR.IV..HH,2009-11-15 00:17:47.528002,0.008,8751,EQ,1,U,P,3125,2009-11-15 00:18:12.530,U,2.0,0.15,-9999,,X,,,,-782.67023,4379.88135,1528.25696,-4950.53271,3748.10596,-545.70966,-3631.50366,2715.45239,-438.69855,1514.88684,806.25812,1727.89514,-558.40729,1140.02454,1263.90466,-401.37912,1018.12537,1108.61877,988.09039,2032.72723,-1336.29083,196.19871,-1097.44769,253.94415,,0.10183,,,1.85653,,,4.27558,,,-0.00016,0.00019,-0.0,-0.00028,0.00026,0.0,-0.0002,0.00019,0.0,-0.0,5e-05,0.0,0.0,7e-05,0.0,1e-05,6e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,0.42157,,,1.42729,,,3.54375,,,,,,,,,,,,,,,,,,65.3615,65.59586,65.05048,245.54269,66.41084,66.50522,11.86,,20091115001711,"bucket0$15,:3,:8751",63.9726,244.46815,11.73,,1,1,0,2009-11-15 00:18:12.530,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-11-15 00:54:39.900,42.5875,13.1767,3.66,0.29,ML,0.0027,0.5,earthquake,56.0,0.059,AQ.20091115005338,2009-11-15T00:54:39.981,42.58329,13.18087,3.046,0.3,ML,0,IV,RM29,,EH,42.5605,13.2022,1282.0,AQ.20091115005338.RM29.IV..EH,2009-11-15 00:54:16.056002,0.008,8751,EQ,1,D,P,3126,2009-11-15 00:54:41.060,D,0.0,0.025,-9999,,X,,,,-242.67841,251.32315,11.81109,-360.60266,277.41281,-70.75345,-267.8544,426.45975,29.67529,14.17236,49.68843,51.07291,-73.1233,65.62865,96.50476,27.1408,78.29333,83.72855,-20.47549,47.18778,-114.10594,-27.51227,-22.20693,92.88347,,0.28506,,,17.43237,,,0.03286,,,-0.0001,8e-05,0.0,-0.0001,0.00014,0.0,-0.00013,0.00015,-0.0,-0.0,2e-05,0.0,0.0,2e-05,0.0,-0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-0.09283,,,4.91782,,,-0.33516,,,,,,,,,,,,,,,,,,3.65699,6.14792,145.075,325.09225,3.07776,5.31076,1.16,,20091115005338,"bucket0$28,:3,:8751",145.31845,325.33288,1.079,,2,2,0,2009-11-15 00:54:41.060,2009-11-15 00:54:41.060,,,,,,,,,3125.0,3125.0,,,,,,,,,25.004,25.004,,,,,,,,,0.0,0.0,,,,,,,,,D,D,,,,,,,,,,,train
2009-11-15 00:54:39.900,42.5875,13.1767,3.66,0.29,ML,0.0027,0.5,earthquake,56.0,0.059,AQ.20091115005338,2009-11-15T00:54:39.981,42.58329,13.18087,3.046,0.3,ML,0,IV,RM21,,EH,42.6278,13.1417,1454.0,AQ.20091115005338.RM21.IV..EH,2009-11-15 00:54:16.208002,0.008,8751,EQ,1,U,P,3125,2009-11-15 00:54:41.210,U,1.0,0.05,-9999,,X,,,,-184.33829,330.66132,1.28337,-399.65381,410.34741,2.50423,-482.0,427.0,-2.43275,1.18992,14.76076,14.81645,2.57212,24.50486,24.63248,-2.0,30.66278,30.75914,-1.5425,4.05968,-1.13588,6.492,-6.0,1.0,,24.58178,,,24.31817,,,29.92475,,,-7e-05,0.00011,-0.0,-0.00014,0.00014,-0.0,-0.00019,0.00017,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,27.5801,,,29.11306,,,27.57674,,,,,,,,,,,,,,,,,,5.31842,7.37825,327.32983,147.30614,5.89682,7.41772,1.31,,20091115005338,"bucket0$29,:3,:8751",326.98566,146.95915,1.229,,2,2,0,2009-11-15 00:54:41.210,2009-11-15 00:54:41.210,,,,,,,,,3125.0,3125.0,,,,,,,,,25.002,25.002,,,,,,,,,1.0,1.0,,,,,,,,,U,U,,,,,,,,,,,train