source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_magnitude,source_magnitude_type,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_type,source_gap_deg,source_error_sec,source_id,source_origin_time_DD,source_latitude_deg_DD,source_longitude_deg_DD,source_depth_km_DD,source_magnitude_DD,source_magnitude_type_DD,source_flag_DD,station_network_code,station_code,station_location_code,station_channel,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_name_original,trace_start_time,trace_dt_s,trace_npts,trace_type,trace_is_picked,trace_polarity,trace_trimmed_on,trace_p_arrival_sample,trace_p_arrival_time,trace_p_polarity,trace_p_weight,trace_p_weight_s,trace_s_arrival_sample,trace_s_arrival_time,trace_s_polarity,trace_s_weight,trace_s_weight_s,trace_s_min_p_arrival_time,trace_z_min_counts,trace_z_max_counts,trace_z_mean_counts,trace_n_min_counts,trace_n_max_counts,trace_n_mean_counts,trace_e_min_counts,trace_e_max_counts,trace_e_mean_counts,trace_z_median_counts,trace_z_std_counts,trace_z_rms_counts,trace_n_median_counts,trace_n_std_counts,trace_n_rms_counts,trace_e_median_counts,trace_e_std_counts,trace_e_rms_counts,trace_z_lower_quartile_counts,trace_z_upper_quartile_counts,trace_n_lower_quartile_counts,trace_n_upper_quartile_counts,trace_e_lower_quartile_counts,trace_e_upper_quartile_counts,trace_z_snr_db_counts,trace_z_p_snr_db_counts,trace_z_s_snr_db_counts,trace_n_snr_db_counts,trace_n_p_snr_db_counts,trace_n_s_snr_db_counts,trace_e_snr_db_counts,trace_e_p_snr_db_counts,trace_e_s_snr_db_counts,trace_snr_pdb_counts,trace_z_min_vel,trace_z_max_vel,trace_z_mean_vel,trace_n_min_vel,trace_n_max_vel,trace_n_mean_vel,trace_e_min_vel,trace_e_max_vel,trace_e_mean_vel,trace_z_median_vel,trace_z_std_vel,trace_z_rms_vel,trace_n_median_vel,trace_n_std_vel,trace_n_rms_vel,trace_e_median_vel,trace_e_std_vel,trace_e_rms_vel,trace_z_lower_quartile_vel,trace_z_upper_quartile_vel,trace_n_lower_quartile_vel,trace_n_upper_quartile_vel,trace_e_lower_quartile_vel,trace_e_upper_quartile_vel,trace_z_snr_db_vel,trace_z_p_snr_db_vel,trace_z_s_snr_db_vel,trace_n_snr_db_vel,trace_n_p_snr_db_vel,trace_n_s_snr_db_vel,trace_e_snr_db_vel,trace_e_p_snr_db_vel,trace_e_s_snr_db_vel,trace_snr_pdb_vel,trace_z_pgv_time,trace_z_pga_time,trace_z_pgv_cmps,trace_z_pga_cmps2,trace_n_pgv_time,trace_n_pga_time,trace_n_pgv_cmps,trace_n_pga_cmps2,trace_e_pgv_time,trace_e_pga_time,trace_e_pgv_cmps,trace_e_pga_cmps2,trace_pga_cmps2,trace_pgv_cmps,trace_pga_perc,path_ep_distance_km,path_hyp_distance_km,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km_DD,path_hyp_distance_km_DD,path_p_travel_s,path_s_travel_s,LOCALFOLDER,trace_name,path_azimuth_deg_DD,path_back_azimuth_deg_DD,path_p_travel_s_DD,path_s_travel_s_DD,PICK_COUNT,P_COUNT,S_COUNT,P_1_UTC,P_2_UTC,P_3_UTC,P_4_UTC,P_5_UTC,S_1_UTC,S_2_UTC,S_3_UTC,S_4_UTC,S_5_UTC,trace_p1_arrival_sample,trace_p2_arrival_sample,trace_p3_arrival_sample,trace_p4_arrival_sample,trace_p5_arrival_sample,trace_s1_arrival_sample,trace_s2_arrival_sample,trace_s3_arrival_sample,trace_s4_arrival_sample,trace_s5_arrival_sample,trace_p1_arrival_seconds,trace_p2_arrival_seconds,trace_p3_arrival_seconds,trace_p4_arrival_seconds,trace_p5_arrival_seconds,trace_s1_arrival_seconds,trace_s2_arrival_seconds,trace_s3_arrival_seconds,trace_s4_arrival_seconds,trace_s5_arrival_seconds,trace_p1_arrival_weight,trace_p2_arrival_weight,trace_p3_arrival_weight,trace_p4_arrival_weight,trace_p5_arrival_weight,trace_s1_arrival_weight,trace_s2_arrival_weight,trace_s3_arrival_weight,trace_s4_arrival_weight,trace_s5_arrival_weight,trace_p1_arrival_polarity,trace_p2_arrival_polarity,trace_p3_arrival_polarity,trace_p4_arrival_polarity,trace_p5_arrival_polarity,trace_s1_arrival_polarity,trace_s2_arrival_polarity,trace_s3_arrival_polarity,trace_s4_arrival_polarity,trace_s5_arrival_polarity,ingv_match_eventID_1,ingv_match_eventID_2,split
2009-05-31 00:01:33.320,42.2555,13.5087,8.99,0.36,ML,0.06205,9.0,earthquake,225.0,0.017,AQ.20090531000035,2009-05-31T00:01:33.454,42.2711,13.5058,8.384,0.4,ML,0,IV,RM03,,EH,42.2743,13.4717,1127.0,AQ.20090531000035.RM03.IV..EH,2009-05-31 00:01:10.176002,0.008,8751,EQ,1,D,P,3126,2009-05-31 00:01:35.180,D,1.0,0.05,-9999,,X,,,,-262.13733,425.86356,3.27169,-565.86621,593.13556,-3.06474,-395.0,475.0,0.93669,3.22633,14.66411,15.02465,-3.06327,19.74636,19.98278,1.0,19.45781,19.48034,0.72924,5.88931,-5.30196,-0.84,-1.0,3.0,,12.19012,,,15.44769,,,13.95221,,,-0.00012,0.00015,-0.0,-0.00018,0.00026,0.0,-0.00017,0.00018,-0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,14.06882,,,14.62826,,,13.29357,,,,,,,,,,,,,,,,,,3.69327,10.77005,304.38721,124.36232,2.82818,9.92259,1.86,,20090531000035,"bucket0$0,:3,:8751",277.21292,97.18998,1.726,,1,1,0,2009-05-31 00:01:35.180,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-05-31 00:01:33.320,42.2555,13.5087,8.99,0.36,ML,0.06205,9.0,earthquake,225.0,0.017,AQ.20090531000035,2009-05-31T00:01:33.454,42.2711,13.5058,8.384,0.4,ML,0,IV,FAGN,,HH,42.2657,13.5838,761.0,AQ.20090531000035.FAGN.IV..HH,2009-05-31 00:01:10.488002,0.008,8751,EQ,1,U,P,3125,2009-05-31 00:01:35.490,U,3.0,0.4,-9999,,X,,,,-509.44266,367.07861,-19.21891,-547.89185,337.85233,-64.13201,-536.92462,328.47519,-63.36389,-24.6749,86.18443,88.30132,-68.98239,102.0854,120.55847,-59.18356,119.59234,135.34145,-74.72792,27.33523,-137.33268,-1.41336,-146.40476,12.04557,,10.60856,,,,,,2.03037,,,-7e-05,5e-05,0.0,-8e-05,5e-05,0.0,-5e-05,4e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,6.98736,,,10.49045,,,0.84574,,,,,,,,,,,,,,,,,,6.28354,11.60021,79.61319,259.6637,6.44622,11.1886,2.17,,20090531000035,"bucket0$1,:3,:8751",95.29897,275.35143,2.036,,1,1,0,2009-05-31 00:01:35.490,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-05-31 00:01:33.320,42.2555,13.5087,8.99,0.36,ML,0.06205,9.0,earthquake,225.0,0.017,AQ.20090531000035,2009-05-31T00:01:33.454,42.2711,13.5058,8.384,0.4,ML,0,IV,RM14,,EH,42.3453,13.5722,1105.0,AQ.20090531000035.RM14.IV..EH,2009-05-31 00:01:10.912002,0.008,8751,EQ,1,U,P,3125,2009-05-31 00:01:35.910,U,2.0,0.15,-9999,,X,,,,-242.64737,219.35292,0.88844,-197.71379,172.27708,-5.00474,-213.44464,165.4868,2.6695,0.9152,16.77132,16.79483,-4.86609,15.12718,15.93358,2.93576,14.33107,14.57757,-2.37779,4.10846,-8.67821,-1.00327,-0.78822,6.56218,,16.15543,,,20.87915,,,16.0645,,,-0.0001,8e-05,-0.0,-8e-05,7e-05,0.0,-8e-05,6e-05,-0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,16.69393,,,16.71104,,,17.06201,,,,,,,,,,,,,,,,,,11.26853,15.12907,27.67532,207.71806,9.89382,13.70871,2.59,,20090531000035,"bucket0$2,:3,:8751",33.57109,213.61579,2.456,,1,1,0,2009-05-31 00:01:35.910,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-05-31 00:01:33.320,42.2555,13.5087,8.99,0.36,ML,0.06205,9.0,earthquake,225.0,0.017,AQ.20090531000035,2009-05-31T00:01:33.454,42.2711,13.5058,8.384,0.4,ML,0,IV,RM08,,EH,42.3718,13.5042,1044.0,AQ.20090531000035.RM08.IV..EH,2009-05-31 00:01:11.152002,0.008,8751,EQ,1,D,P,3125,2009-05-31 00:01:36.150,D,1.0,0.05,3364,2009-05-31 00:01:38.060,X,3.0,0.4,1.91,-75.35583,74.64494,1.38427,-122.02895,151.96989,1.33683,-136.96611,183.03476,-1.76192,1.41687,5.44508,5.61828,1.30996,7.76414,7.87838,-1.65935,8.96183,9.13339,-0.86865,3.56912,-1.43833,4.06836,-4.60916,0.88458,10.63888,11.72566,4.31729,9.55816,9.8174,6.24382,20.83112,21.01938,13.16283,20.83112,-3e-05,3e-05,-0.0,-5e-05,6e-05,-0.0,-5e-05,7e-05,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,12.27758,12.88615,5.18283,11.13128,11.67871,7.20179,17.39965,17.55363,12.0956,17.39965,2009-05-31T00:01:38.224002Z,2009-05-31T00:01:38.128002Z,3e-05,0.00181,2009-05-31T00:01:38.352002Z,2009-05-31T00:01:38.336002Z,6e-05,0.00315,2009-05-31T00:01:38.096002Z,2009-05-31T00:01:38.120002Z,7e-05,0.00408,0.00408,7e-05,0.0,12.93726,16.37235,358.35656,178.35353,11.1981,14.63847,2.83,4.74,20090531000035,"bucket0$3,:3,:8751",359.32499,179.32391,2.696,4.606,2,1,1,2009-05-31 00:01:36.150,,,,,2009-05-31 00:01:38.060,,,,,3125.0,,,,,3363.0,,,,,24.998,,,,,26.908,,,,,1.0,,,,,3.0,,,,,D,,,,,X,,,,,,,test
2009-05-31 00:01:33.320,42.2555,13.5087,8.99,0.36,ML,0.06205,9.0,earthquake,225.0,0.017,AQ.20090531000035,2009-05-31T00:01:33.454,42.2711,13.5058,8.384,0.4,ML,0,XJ,LG08,0.0,HH,42.3805,13.5772,1464.0,AQ.20090531000035.LG08.XJ.00.HH,2009-05-31 00:01:11.472002,0.008,8751,EQ,1,U,P,3125,2009-05-31 00:01:36.470,U,1.0,0.05,-9999,,X,,,,-117.75816,73.2815,-14.24674,-93.03024,196.17223,37.20923,-118.44501,118.43221,4.71464,-14.24328,30.68826,33.83398,37.96747,41.60917,55.8198,4.23845,41.63534,41.90142,-34.50069,7.44179,10.59872,65.78273,-21.07996,33.37494,,0.8165,,,2.07359,,,0.53101,,,-3e-05,4e-05,0.0,-3e-05,5e-05,-0.0,-4e-05,3e-05,-0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,3.001,,,19.33499,,,3.18149,,,,,,,,,,,,,,,,,,14.99708,18.28109,22.10828,202.1544,13.50683,16.71579,3.15,,20090531000035,"bucket0$4,:3,:8751",25.8169,205.86498,3.016,,1,1,0,2009-05-31 00:01:36.470,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-05-31 00:01:33.320,42.2555,13.5087,8.99,0.36,ML,0.06205,9.0,earthquake,225.0,0.017,AQ.20090531000035,2009-05-31T00:01:33.454,42.2711,13.5058,8.384,0.4,ML,0,IV,VCEL,,EH,42.3945,13.8407,1185.0,AQ.20090531000035.VCEL.IV..EH,2009-05-31 00:01:12.576002,0.008,8751,EQ,1,U,P,3126,2009-05-31 00:01:37.580,U,3.0,0.4,-9999,,X,,,,-211.86758,147.76846,-19.34566,-222.53075,108.0968,-24.17424,-190.91362,131.34422,-28.17805,-19.46028,55.78856,59.04758,-20.81484,56.07835,61.06697,-25.71674,56.50089,63.13757,-57.08991,17.86159,-59.46605,15.39257,-67.58195,8.63919,,7.60982,,,5.93327,,,21.34903,,,-8e-05,9e-05,0.0,-7e-05,7e-05,-0.0,-9e-05,0.0001,-0.0,-0.0,3e-05,0.0,-0.0,3e-05,0.0,-0.0,4e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,9.42038,,,14.58471,,,3.62211,,,,,,,,,,,,,,,,,,31.36632,32.97539,60.45638,240.67993,30.75901,32.21308,4.26,,20090531000035,"bucket0$5,:3,:8751",63.47789,243.70343,4.126,,1,1,0,2009-05-31 00:01:37.580,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-05-31 00:01:33.320,42.2555,13.5087,8.99,0.36,ML,0.06205,9.0,earthquake,225.0,0.017,AQ.20090531000035,2009-05-31T00:01:33.454,42.2711,13.5058,8.384,0.4,ML,0,IV,RM11,,EH,42.5382,13.2772,931.0,AQ.20090531000035.RM11.IV..EH,2009-05-31 00:01:13.768002,0.008,8751,EQ,1,D,P,3125,2009-05-31 00:01:38.770,D,3.0,0.4,-9999,,X,,,,-16.28145,9.73964,-3.78277,-13.37091,38.10788,7.31779,-13.84291,15.17794,1.84802,-3.82982,3.7971,5.35979,6.98545,7.08155,10.18324,1.99952,3.80498,4.23001,-6.48667,-1.13321,2.58061,11.61806,-0.48352,4.40267,,-5.99339,,,-0.06294,,,3.14517,,,-1e-05,0.0,0.0,-1e-05,1e-05,-0.0,-1e-05,1e-05,-0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,0.27003,,,-0.26897,,,5.06237,,,,,,,,,,,,,,,,,,36.73587,38.05194,328.82165,148.66556,35.13392,36.34779,5.45,,20090531000035,"bucket0$6,:3,:8751",327.69051,147.53635,5.316,,1,1,0,2009-05-31 00:01:38.770,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-05-31 00:01:33.320,42.2555,13.5087,8.99,0.36,ML,0.06205,9.0,earthquake,225.0,0.017,AQ.20090531000035,2009-05-31T00:01:33.454,42.2711,13.5058,8.384,0.4,ML,0,IV,CESI,,HH,43.0048,12.9047,840.0,AQ.20090531000035.CESI.IV..HH,2009-05-31 00:01:22.488003,0.008,8751,EQ,1,U,P,3125,2009-05-31 00:01:47.490,U,3.0,0.4,-9999,,X,,,,-140.90041,174.94733,16.88994,-319.98541,505.62872,48.35363,-176.75287,136.87544,-56.45881,20.07528,52.4019,55.05659,13.85965,171.05995,177.76271,-69.24754,64.73526,85.89674,-19.61364,48.99995,-84.95145,194.92254,-104.48568,-28.06385,,3.77395,,,5.05975,,,-2.7086,,,-1e-05,1e-05,-0.0,-2e-05,1e-05,-0.0,-1e-05,1e-05,0.0,-0.0,0.0,0.0,0.0,1e-05,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,8.3821,,,,,,,,,,,,,,,,,,,,,,,,96.86858,97.36607,329.4416,149.03252,95.25485,95.70041,14.17,,20090531000035,"bucket0$7,:3,:8751",329.03367,148.62649,14.036,,1,1,0,2009-05-31 00:01:47.490,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-05-31 00:04:25.730,42.3977,13.4467,2.96,1.6,ML,0.0009,0.1,earthquake,29.0,0.155,AQ.20090531000335,2009-05-31T00:04:25.661,42.40065,13.44122,0.739,1.6,ML,1,IV,RM07,,EH,42.4048,13.4062,1163.0,AQ.20090531000335.RM07.IV..EH,2009-05-31 00:04:01.432002,0.008,8751,EQ,1,U,P,3125,2009-05-31 00:04:26.430,U,0.0,0.025,-9999,,X,,,,-28557.55664,31923.45117,-9.8863,-56349.85156,63430.15234,0.90289,-94229.77344,87261.29688,-9.51517,-12.31869,2145.09009,2145.11255,1.9648,5143.57422,5143.57422,-2.93935,7603.40967,7603.41553,-36.54327,13.99404,-48.412,47.78293,-100.45627,55.23491,,60.21479,,,66.69236,,,69.48985,,,-0.01128,0.01233,-0.0,-0.02238,0.02485,0.0,-0.03755,0.03476,0.0,-0.0,0.00085,1e-05,-0.0,0.00204,2e-05,-0.0,0.00302,3e-05,-0.0,0.0,-0.0,0.0,-0.0,0.0,,56.64078,,,68.18471,,,67.68041,,,,,,,,,,,,,,,,,,3.41792,5.35549,283.3215,103.29419,2.91225,3.47833,0.7,,20090531000335,"bucket0$8,:3,:8751",279.09619,99.07258,0.769,,1,1,0,2009-05-31 00:04:26.430,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,0.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-05-31 00:04:25.730,42.3977,13.4467,2.96,1.6,ML,0.0009,0.1,earthquake,29.0,0.155,AQ.20090531000335,2009-05-31T00:04:25.661,42.40065,13.44122,0.739,1.6,ML,1,IV,RM08,,EH,42.3718,13.5042,1044.0,AQ.20090531000335.RM08.IV..EH,2009-05-31 00:04:02.000002,0.008,8751,EQ,1,D,P,3125,2009-05-31 00:04:27.000,D,0.0,0.025,-9999,,X,,,,-8608.35645,7984.67236,1.2645,-13144.79785,23157.20508,-0.02736,-13088.38477,11863.61035,-0.85204,1.84679,590.09851,590.09991,0.34982,1086.51453,1086.51453,-1.60247,930.39783,930.39813,-13.55188,15.49709,-28.52211,33.676,-17.12247,18.99702,,55.36491,,,58.62316,,,62.27531,,,-0.00342,0.00318,-0.0,-0.00523,0.00921,-0.0,-0.00521,0.00471,-0.0,-0.0,0.00023,0.0,-0.0,0.00043,0.0,0.0,0.00037,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,58.2046,,,60.26184,,,60.24735,,,,,,,,,,,,,,,,,,5.53147,6.82856,121.26292,301.30168,6.0866,6.34238,1.27,,20090531000335,"bucket0$9,:3,:8751",121.69137,301.73383,1.339,,1,1,0,2009-05-31 00:04:27.000,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,0.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-05-31 00:04:25.730,42.3977,13.4467,2.96,1.6,ML,0.0009,0.1,earthquake,29.0,0.155,AQ.20090531000335,2009-05-31T00:04:25.661,42.40065,13.44122,0.739,1.6,ML,1,MN,AQU,,HH,42.3538,13.402,729.0,AQ.20090531000335.AQU.MN..HH,2009-05-31 00:04:02.112002,0.008,8751,EQ,1,D,P,3125,2009-05-31 00:04:27.110,D,0.0,0.025,3312,2009-05-31 00:04:28.610,X,2.0,0.15,1.5,-29266.57031,49946.31641,-22.31058,-56219.93359,68073.32812,81.89233,-63816.16797,83529.54688,74.28857,-19.24485,3576.04004,3576.10986,72.81171,4637.3877,4638.11084,26.68202,5276.52051,5277.04346,-236.03357,118.51308,-67.56668,278.71233,-98.85383,266.54384,48.04924,48.04924,15.4984,47.60025,47.60025,11.22649,48.65607,48.65607,14.54889,48.65607,-0.0037,0.00639,0.0,-0.00713,0.00866,-0.0,-0.0081,0.01059,-0.0,0.0,0.00046,0.0,-0.0,0.00059,1e-05,-0.0,0.00067,1e-05,-0.0,0.0,-0.0,0.0,-0.0,0.0,22.07425,22.73023,5.61671,37.25957,39.60575,3.59684,28.43089,30.11369,0.68093,37.25957,2009-05-31T00:04:28.296002Z,2009-05-31T00:04:28.240002Z,0.00639,0.12724,2009-05-31T00:04:28.432002Z,2009-05-31T00:04:28.464002Z,0.00866,0.24902,2009-05-31T00:04:28.256002Z,2009-05-31T00:04:28.288002Z,0.01059,0.32251,0.32251,0.01059,0.00033,6.10828,7.13581,217.06676,37.03663,6.12516,6.29862,1.38,2.88,20090531000335,"bucket0$10,:3,:8751",211.84064,31.81421,1.449,2.949,2,1,1,2009-05-31 00:04:27.110,,,,,2009-05-31 00:04:28.610,,,,,3125.0,,,,,3312.0,,,,,24.998,,,,,26.498,,,,,0.0,,,,,2.0,,,,,D,,,,,X,,,,,,,train
2009-05-31 00:04:25.730,42.3977,13.4467,2.96,1.6,ML,0.0009,0.1,earthquake,29.0,0.155,AQ.20090531000335,2009-05-31T00:04:25.661,42.40065,13.44122,0.739,1.6,ML,1,XJ,LG03,0.0,HH,42.457,13.3563,1352.0,AQ.20090531000335.LG03.XJ.00.HH,2009-05-31 00:04:02.672002,0.008,8751,EQ,1,U,P,3125,2009-05-31 00:04:27.670,U,1.0,0.05,-9999,,X,,,,-6204.9082,4622.57129,-31.1877,-19391.42383,14624.14258,78.3643,-7020.84814,6221.104,-81.98229,-31.2316,523.21539,524.1441,58.54151,1465.52771,1467.62134,-92.44991,874.36365,878.19867,-69.64124,4.31991,-53.57315,249.02518,-178.43892,47.10194,,51.90431,,,40.73409,,,,,,-0.00193,0.00144,0.0,-0.00615,0.00469,-1e-05,-0.00219,0.00205,-0.0,-0.0,0.00016,0.0,0.0,0.00046,0.0,0.0,0.00028,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,53.3671,,,28.25314,,,24.11884,,,,,,,,,,,,,,,,,,9.9263,10.82242,311.55348,131.49249,9.37223,9.60265,1.94,,20090531000335,"bucket0$11,:3,:8751",311.87977,131.82248,2.009,,1,1,0,2009-05-31 00:04:27.670,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-05-31 00:04:25.730,42.3977,13.4467,2.96,1.6,ML,0.0009,0.1,earthquake,29.0,0.155,AQ.20090531000335,2009-05-31T00:04:25.661,42.40065,13.44122,0.739,1.6,ML,1,XJ,LG08,0.0,HH,42.3805,13.5772,1464.0,AQ.20090531000335.LG08.XJ.00.HH,2009-05-31 00:04:03.176002,0.008,8751,EQ,1,D,P,3126,2009-05-31 00:04:28.180,D,1.0,0.05,3414,2009-05-31 00:04:30.490,X,2.0,0.15,2.31,-4836.75537,4930.55957,-35.9094,-18034.05859,18094.08008,-54.66062,-15739.96289,17459.86523,-116.07552,-43.4188,583.36517,584.46936,-50.98559,1665.83167,1666.72839,-108.30474,1717.63818,1721.55579,-89.22093,13.42559,-162.25418,40.12398,-233.2458,21.0709,,,16.23429,,,23.18496,,,16.39463,,-0.00151,0.00157,0.0,-0.00568,0.00573,0.0,-0.00491,0.00554,-0.0,0.0,0.00018,0.0,0.0,0.00052,1e-05,0.0,0.00054,1e-05,-0.0,0.0,-0.0,0.0,-0.0,0.0,41.20296,40.07842,15.83976,48.27255,48.27255,22.61029,45.32045,44.83495,15.70367,48.27255,2009-05-31T00:04:34.104002Z,2009-05-31T00:04:32.248002Z,0.00157,0.05469,2009-05-31T00:04:32.952002Z,2009-05-31T00:04:31.656002Z,0.00573,0.15278,2009-05-31T00:04:31.408002Z,2009-05-31T00:04:31.696002Z,0.00554,0.18321,0.18321,0.00573,0.00019,10.88685,11.7514,100.03767,280.12565,11.38989,11.60098,2.45,4.76,20090531000335,"bucket0$12,:3,:8751",101.25868,281.35036,2.519,4.829,2,1,1,2009-05-31 00:04:28.180,,,,,2009-05-31 00:04:30.490,,,,,3125.0,,,,,3414.0,,,,,25.004,,,,,27.314,,,,,1.0,,,,,2.0,,,,,D,,,,,X,,,,,,,train
2009-05-31 00:04:25.730,42.3977,13.4467,2.96,1.6,ML,0.0009,0.1,earthquake,29.0,0.155,AQ.20090531000335,2009-05-31T00:04:25.661,42.40065,13.44122,0.739,1.6,ML,1,IV,RM02,,EH,42.343,13.3283,803.0,AQ.20090531000335.RM02.IV..EH,2009-05-31 00:04:03.056002,0.008,8751,EQ,1,D,P,3126,2009-05-31 00:04:28.060,D,0.0,0.025,3406,2009-05-31 00:04:30.300,X,2.0,0.15,2.24,-2116.64941,2678.33667,3.38809,-6842.55127,4353.44727,-6.33333,-2733.06177,4011.9292,-0.5775,3.71535,194.94775,194.97719,-6.38924,352.97012,353.02692,-1.10434,277.59879,277.59943,-7.39207,13.94371,-25.39811,12.68441,-17.31302,18.08102,40.81661,40.98599,9.63559,44.401,43.74536,17.94427,42.03033,42.03033,13.04416,44.401,-0.00084,0.00106,-0.0,-0.00272,0.00173,0.0,-0.00109,0.00159,-0.0,-0.0,8e-05,0.0,0.0,0.00014,0.0,0.0,0.00011,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,46.5715,46.6982,9.70472,43.87157,43.16601,17.8379,43.27846,43.27846,13.03947,43.87157,2009-05-31T00:04:30.752002Z,2009-05-31T00:04:30.504002Z,0.00106,0.02888,2009-05-31T00:04:30.480002Z,2009-05-31T00:04:30.520002Z,0.00272,0.0834,2009-05-31T00:04:30.480002Z,2009-05-31T00:04:30.672002Z,0.00159,0.04943,0.0834,0.00272,9e-05,11.47188,12.07328,238.11561,58.03581,11.27576,11.38071,2.33,4.57,20090531000335,"bucket0$13,:3,:8751",235.48999,55.41389,2.399,4.639,2,1,1,2009-05-31 00:04:28.060,,,,,2009-05-31 00:04:30.300,,,,,3125.0,,,,,3405.0,,,,,25.004,,,,,27.244,,,,,0.0,,,,,2.0,,,,,D,,,,,X,,,,,,,train
2009-05-31 00:04:25.730,42.3977,13.4467,2.96,1.6,ML,0.0009,0.1,earthquake,29.0,0.155,AQ.20090531000335,2009-05-31T00:04:25.661,42.40065,13.44122,0.739,1.6,ML,1,IV,RM14,,EH,42.3453,13.5722,1105.0,AQ.20090531000335.RM14.IV..EH,2009-05-31 00:04:03.096002,0.008,8751,EQ,1,D,P,3126,2009-05-31 00:04:28.100,D,0.0,0.025,3446,2009-05-31 00:04:30.660,X,2.0,0.15,2.56,-4740.42725,6439.58008,1.27414,-5358.56689,6597.43164,-5.42489,-6069.57324,7909.42822,1.06911,1.79661,465.54498,465.54669,-5.30468,554.29681,554.3233,1.58904,528.6297,528.6308,-17.17939,24.01236,-30.82599,21.16582,-26.02463,33.18298,52.3077,52.3077,8.45603,,,16.88167,51.61326,51.51949,13.24457,,-0.00188,0.00256,0.0,-0.00212,0.00262,0.0,-0.00241,0.00315,-0.0,-0.0,0.00018,0.0,0.0,0.00022,0.0,-0.0,0.00021,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,54.81748,54.81748,8.47602,57.80567,57.80567,16.98469,54.30542,54.23645,13.35707,57.80567,2009-05-31T00:04:31.864002Z,2009-05-31T00:04:31.152002Z,0.00256,0.0896,2009-05-31T00:04:31.912002Z,2009-05-31T00:04:31.840002Z,0.00262,0.10016,2009-05-31T00:04:32.168002Z,2009-05-31T00:04:32.144002Z,0.00315,0.11514,0.11514,0.00315,0.00012,11.84235,12.5206,119.34077,299.42535,12.39561,12.53202,2.37,4.93,20090531000335,"bucket0$14,:3,:8751",119.63513,299.72341,2.439,4.999,2,1,1,2009-05-31 00:04:28.100,,,,,2009-05-31 00:04:30.660,,,,,3125.0,,,,,3445.0,,,,,25.004,,,,,27.564,,,,,0.0,,,,,2.0,,,,,D,,,,,X,,,,,,,train
2009-05-31 00:04:25.730,42.3977,13.4467,2.96,1.6,ML,0.0009,0.1,earthquake,29.0,0.155,AQ.20090531000335,2009-05-31T00:04:25.661,42.40065,13.44122,0.739,1.6,ML,1,IV,RM03,,EH,42.2743,13.4717,1127.0,AQ.20090531000335.RM03.IV..EH,2009-05-31 00:04:03.416002,0.008,8751,EQ,1,D,P,3126,2009-05-31 00:04:28.420,D,0.0,0.025,3511,2009-05-31 00:04:31.500,X,3.0,0.4,3.08,-811.5799,774.41779,1.93588,-963.29144,720.7193,0.69928,-1194.24219,1495.74182,5.58162,2.58051,96.98982,97.00914,-0.02778,107.89259,107.89486,6.72587,120.28915,120.41858,-8.98977,12.95423,-13.20524,14.97295,-8.12053,17.1288,36.91466,36.91466,6.60813,42.58447,41.00604,9.22196,34.88224,32.26412,14.63247,42.58447,-0.00032,0.00031,-0.0,-0.00038,0.00029,0.0,-0.00048,0.00059,-0.0,-0.0,4e-05,0.0,-0.0,4e-05,0.0,0.0,5e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,40.22143,40.22143,6.65588,42.42039,40.79772,9.2071,44.57336,41.88316,15.01553,44.57336,2009-05-31T00:04:32.848002Z,2009-05-31T00:04:32.904002Z,0.00032,0.00768,2009-05-31T00:04:31.992002Z,2009-05-31T00:04:32.624002Z,0.00038,0.01166,2009-05-31T00:04:33.880002Z,2009-05-31T00:04:32.968002Z,0.00059,0.01445,0.01445,0.00059,1e-05,13.87447,14.4639,171.44344,351.46028,14.2711,14.39258,2.69,5.77,20090531000335,"bucket0$15,:3,:8751",169.84265,349.86318,2.759,5.839,2,1,1,2009-05-31 00:04:28.420,,,,,2009-05-31 00:04:31.500,,,,,3125.0,,,,,3510.0,,,,,25.004,,,,,28.084,,,,,0.0,,,,,3.0,,,,,D,,,,,X,,,,,,,train
2009-05-31 00:04:25.730,42.3977,13.4467,2.96,1.6,ML,0.0009,0.1,earthquake,29.0,0.155,AQ.20090531000335,2009-05-31T00:04:25.661,42.40065,13.44122,0.739,1.6,ML,1,IV,CAMP,,HH,42.5358,13.409,1283.0,AQ.20090531000335.CAMP.IV..HH,2009-05-31 00:04:03.800002,0.008,8751,EQ,1,U,P,3125,2009-05-31 00:04:28.800,U,1.0,0.05,3484,2009-05-31 00:04:31.670,X,2.0,0.15,2.87,-991.41412,801.62781,-45.45184,-1262.66809,1578.69397,-28.79328,-1190.23962,1208.35608,33.90936,-38.93969,135.90154,143.30072,-25.50447,171.64949,174.0477,20.72902,159.94453,163.49953,-79.85135,-12.82219,-59.79897,7.69548,-8.72966,65.40123,,,10.9376,,,17.34158,22.3645,18.81575,14.14261,,-0.00028,0.00024,0.0,-0.00035,0.00047,0.0,-0.00036,0.00033,-0.0,0.0,4e-05,0.0,0.0,5e-05,0.0,-0.0,5e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,29.31851,25.86603,9.82586,28.94705,28.94705,15.14113,30.0226,25.91339,16.66229,30.0226,2009-05-31T00:04:36.216002Z,2009-05-31T00:04:33.232002Z,0.00028,0.00668,2009-05-31T00:04:33.376002Z,2009-05-31T00:04:33.424002Z,0.00047,0.00977,2009-05-31T00:04:32.680002Z,2009-05-31T00:04:32.728002Z,0.00036,0.01065,0.01065,0.00047,1e-05,15.66429,16.22877,348.5863,168.56085,15.2586,15.39199,3.07,5.94,20090531000335,"bucket0$16,:3,:8751",350.00113,169.97937,3.139,6.009,2,1,1,2009-05-31 00:04:28.800,,,,,2009-05-31 00:04:31.670,,,,,3125.0,,,,,3484.0,,,,,25.0,,,,,27.87,,,,,1.0,,,,,2.0,,,,,U,,,,,X,,,,,,,train