source_id,source_origin_time,source_origin_uncertainty_sec,source_latitude_deg,source_latitude_uncertainty_km,source_longitude_deg,source_longitude_uncertainty_km,source_depth_km,source_depth_uncertainty_km,source_magnitude,source_magnitude_uncertainty,source_magnitude_type,source_magnitude_author,split,station_latitude_deg,station_longitude_deg,station_elevation_m,station_local_depth_m,channel_E_azimuth_deg,channel_N_azimuth_deg,channel_Z_azimuth_deg,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km,path_ep_distance_deg,station_network_code,station_code,trace_channel,station_location_code,trace_Pn_status,trace_Pn_analyst_id,trace_sampling_rate_hz,trace_start_time,trace_snr_db,trace_Pn_arrival_sample,trace_name,trace_P_status,trace_P_analyst_id,trace_P_arrival_sample,trace_PKPdf_status,trace_PKPdf_analyst_id,trace_PKPdf_arrival_sample,trace_Pg_status,trace_Pg_analyst_id,trace_Pg_arrival_sample,trace_Sg_status,trace_Sg_analyst_id,trace_Sg_arrival_sample,trace_PcP_status,trace_PcP_analyst_id,trace_PcP_arrival_sample,trace_Pdif_status,trace_Pdif_analyst_id,trace_Pdif_arrival_sample,trace_Sn_status,trace_Sn_analyst_id,trace_Sn_arrival_sample,channel_0_azimuth_deg,channel_1_azimuth_deg,channel_2_azimuth_deg,trace_PKPbc_status,trace_PKPbc_analyst_id,trace_PKPbc_arrival_sample,trace_PKPab_status,trace_PKPab_analyst_id,trace_PKPab_arrival_sample,trace_pP_status,trace_pP_analyst_id,trace_pP_arrival_sample
us1000eqet,2018-06-01T01:28:34.870000Z,0.89,52.2848,0.0719,-171.6292,0.0559,11.14,6.9,3.3,0.148,ML,us,train,54.831,-159.5895,71.0,0.0,90.0,0.0,0.0,65.66370173635462,255.36412253712643,845.3870492983203,7.602748387978624,AK,CHN,BH,,manual,2932.0,40.0,2018-06-01T01:29:25.248400Z,3.79,2400.0,"bucket0$0,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000eg35,2018-06-01T01:55:36.790000Z,1.14,36.4765,0.0639,70.9889,0.0872,130.16,7.0,4.4,0.048,mb,us,train,42.49222,75.94222,1737.0,0.0,90.0,0.0,0.0,30.989969934472935,214.14515509520697,791.9166875146079,7.121877871694787,KR,BOOM,BH,,manual,2932.0,40.0,2018-06-01T01:56:16.700000Z,41.22,2400.0,"bucket0$1,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000eg35,2018-06-01T01:55:36.790000Z,1.14,36.4765,0.0639,70.9889,0.0872,130.16,7.0,4.4,0.048,mb,us,train,42.5,78.4,1835.0,0.0,90.0,0.0,0.0,41.32308191078974,226.04641411196727,923.230579800403,8.302812076593792,KR,PRZ,BH,,manual,2932.0,40.0,2018-06-01T01:56:33.460000Z,32.91,2400.0,"bucket0$2,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000eg35,2018-06-01T01:55:36.790000Z,1.14,36.4765,0.0639,70.9889,0.0872,130.16,7.0,4.4,0.048,mb,us,train,25.566816,91.855949,2.0,0.0,90.0,0.0,0.0,115.49445775336594,306.3861616883537,2322.9341029978527,20.890648279514146,IN,SHL,HH,,,,40.0,2018-06-01T01:59:08.000000Z,-0.91,,"bucket0$3,:3,:4800",manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000eg35,2018-06-01T01:55:36.790000Z,1.14,36.4765,0.0639,70.9889,0.0872,130.16,7.0,4.4,0.048,mb,us,train,42.5905,43.452499,810.0,0.0,90.0,0.0,0.0,294.57624780566323,96.82028847696829,2450.466934912254,22.037578591560376,GO,ONI,HH,00,,,40.0,2018-06-01T01:59:21.630000Z,14.96,,"bucket0$4,:3,:4800",manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000eg35,2018-06-01T01:55:36.790000Z,1.14,36.4765,0.0639,70.9889,0.0872,130.16,7.0,4.4,0.048,mb,us,train,40.6152,43.0937,1747.0,0.0,90.0,0.0,0.0,289.29167868044186,91.68472909200858,2464.042658259249,22.159668004779657,KO,KARS,HH,,,,40.0,2018-06-01T01:59:22.370000Z,8.84,,"bucket0$5,:3,:4800",manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000eg35,2018-06-01T01:55:36.790000Z,1.14,36.4765,0.0639,70.9889,0.0872,130.16,7.0,4.4,0.048,mb,us,train,38.5509,42.0322,1388.0,0.0,90.0,0.0,0.0,283.96709177988487,86.0911499192449,2559.770504949138,23.020569212942583,KO,GURO,HH,,,,40.0,2018-06-01T01:59:30.640000Z,2.83,,"bucket0$6,:3,:4800",manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000eg35,2018-06-01T01:55:36.790000Z,1.14,36.4765,0.0639,70.9889,0.0872,130.16,7.0,4.4,0.048,mb,us,train,20.2289,100.3734,356.0,0.0,90.0,0.0,0.0,114.18150010137344,308.5213472625624,3375.6459090675535,30.35791299955625,TM,CRAI,BH,,,,40.0,2018-06-01T02:00:34.780000Z,31.12,,"bucket0$7,:3,:4800",manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000eg35,2018-06-01T01:55:36.790000Z,1.14,36.4765,0.0639,70.9889,0.0872,130.16,7.0,4.4,0.048,mb,us,train,36.7483,29.9085,1230.0,0.0,90.0,0.0,0.0,283.0478207898848,77.85186796116557,3646.3394902099535,32.79231886060501,KO,ELL,BH,,,,40.0,2018-06-01T02:00:57.360000Z,-1.61,,"bucket0$8,:3,:4800",manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000eg35,2018-06-01T01:55:36.790000Z,1.14,36.4765,0.0639,70.9889,0.0872,130.16,7.0,4.4,0.048,mb,us,train,49.631401,22.7075,448.0,0.0,90.0,0.0,0.0,306.3341342944457,92.09341666886488,4113.827709563162,36.996541422373156,PL,KWP,BH,,,,40.0,2018-06-01T02:01:34.437000Z,5.16,,"bucket0$9,:3,:4800",manual,2932.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000eg35,2018-06-01T01:55:36.790000Z,1.14,36.4765,0.0639,70.9889,0.0872,130.16,7.0,4.4,0.048,mb,us,train,54.012501,23.180799,152.0,0.0,90.0,0.0,0.0,313.62623742679176,98.29291739399493,4125.461621336337,37.10116770456285,PL,SUW,BH,,,,40.0,2018-06-01T02:01:34.690000Z,-0.31,,"bucket0$10,:3,:4800",manual,2932.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000eg35,2018-06-01T01:55:36.790000Z,1.14,36.4765,0.0639,70.9889,0.0872,130.16,7.0,4.4,0.048,mb,us,train,49.130901,13.5782,700.0,0.0,90.0,0.0,0.0,305.8126189177446,84.7569755578584,4777.601786008436,42.966005106333014,CZ,KHC,BH,,,,40.0,2018-06-01T02:02:22.669500Z,-4.25,,"bucket0$11,:3,:4800",manual,2932.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000eg35,2018-06-01T01:55:36.790000Z,1.14,36.4765,0.0639,70.9889,0.0872,130.16,7.0,4.4,0.048,mb,us,train,46.3116,12.4448,710.0,0.0,90.0,0.0,0.0,301.88778312423585,81.06874145066308,4900.728669365876,44.07331177106083,OX,CIMO,HH,,,,40.0,2018-06-01T02:02:31.910000Z,14.73,,"bucket0$12,:3,:4800",manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000eg35,2018-06-01T01:55:36.790000Z,1.14,36.4765,0.0639,70.9889,0.0872,130.16,7.0,4.4,0.048,mb,us,train,64.9602,-148.2319,631.0,1.0,90.0,0.0,0.0,16.17438646204279,328.1032113750837,8254.209002803656,74.23188495990227,AK,MDM,BH,,,,40.0,2018-06-01T02:05:59.548400Z,7.51,,"bucket0$13,:3,:4800",manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000eg35,2018-06-01T01:55:36.790000Z,1.14,36.4765,0.0639,70.9889,0.0872,130.16,7.0,4.4,0.048,mb,us,train,63.5527,-150.9233,1172.0,0.0,87.0,357.0,357.0,17.987834764350698,326.17137927527085,8315.178307652459,74.78019509138602,AK,KTH,BH,,,,40.0,2018-06-01T02:06:03.188400Z,7.86,,"bucket0$14,:3,:4800",manual,2932.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000eg35,2018-06-01T01:55:36.790000Z,1.14,36.4765,0.0639,70.9889,0.0872,130.16,7.0,4.4,0.048,mb,us,train,61.98,-151.5317,581.0,1.0,90.0,0.0,0.0,19.13497786788918,325.9255895700736,8443.229746807201,75.93178935039448,AK,SKN,BH,,,,40.0,2018-06-01T02:06:09.388400Z,-0.11,,"bucket0$15,:3,:4800",manual,2932.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000eg35,2018-06-01T01:55:36.790000Z,1.14,36.4765,0.0639,70.9889,0.0872,130.16,7.0,4.4,0.048,mb,us,train,60.8792,-147.0959,430.0,0.0,90.0,0.0,0.0,17.894280035266256,329.53626255549307,8673.273590195202,78.00062333706863,AK,GLI,BH,,,,40.0,2018-06-01T02:06:20.668400Z,0.97,,"bucket0$16,:3,:4800",manual,2932.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000eg35,2018-06-01T01:55:36.790000Z,1.14,36.4765,0.0639,70.9889,0.0872,130.16,7.0,4.4,0.048,mb,us,train,53.223,-113.3497,727.0,0.0,90.0,0.0,0.0,2.59498913165496,356.5171563629639,10057.270847714944,90.44720969926637,CN,EDM,HH,,,,40.0,2018-06-01T02:07:23.920000Z,7.96,,"bucket0$17,:3,:4800",manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000eg37,2018-06-01T01:59:35.760000Z,1.81,-32.0865,0.1169,-179.3016,0.1571,97.8,5.4,5.1,0.101,mb,us,train,-39.165666,176.492544,706.0,0.0,90.0,0.0,0.0,204.67299324143585,27.1283015350099,872.6975792465112,7.84835788449361,NZ,BKZ,HH,10,manual,3230.0,40.0,2018-06-01T02:00:21.628393Z,4.99,2400.0,"bucket0$18,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000eg37,2018-06-01T01:59:35.760000Z,1.81,-32.0865,0.1169,-179.3016,0.1571,97.8,5.4,5.1,0.101,mb,us,train,42.49222,75.94222,1737.0,0.0,90.0,0.0,0.0,303.39795289537915,106.52133939145334,13467.459168401114,121.11577006971422,KR,BOOM,BH,,,,40.0,2018-06-01T02:17:15.480000Z,1.34,,"bucket0$19,:3,:4800",,,,manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000eg37,2018-06-01T01:59:35.760000Z,1.81,-32.0865,0.1169,-179.3016,0.1571,97.8,5.4,5.1,0.101,mb,us,train,41.32739,72.972797,1307.0,0.0,90.0,0.0,0.0,301.3486477874379,105.62700942912694,13668.397021109284,122.92284759358793,KR,ARSB,BH,,,,40.0,2018-06-01T02:17:19.200000Z,-1.1,,"bucket0$20,:3,:4800",,,,manual,3230.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000eg37,2018-06-01T01:59:35.760000Z,1.81,-32.0865,0.1169,-179.3016,0.1571,97.8,5.4,5.1,0.101,mb,us,train,47.9636,-71.2443,934.0,0.0,90.0,0.0,0.0,50.922281208091896,258.91783788738553,13864.677322249365,124.68803874990303,CN,LDAQ,HH,,,,40.0,2018-06-01T02:17:21.620000Z,2.11,,"bucket0$21,:3,:4800",,,,manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000eg37,2018-06-01T01:59:35.760000Z,1.81,-32.0865,0.1169,-179.3016,0.1571,97.8,5.4,5.1,0.101,mb,us,train,47.5485,-70.3258,455.0,0.0,90.0,0.0,0.0,51.564885339942876,259.22951798985235,13923.54734777647,125.21746960887816,CN,LMQ,HH,,,,40.0,2018-06-01T02:17:22.350000Z,-0.26,,"bucket0$22,:3,:4800",,,,manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000eg37,2018-06-01T01:59:35.760000Z,1.81,-32.0865,0.1169,-179.3016,0.1571,97.8,5.4,5.1,0.101,mb,us,train,38.5509,42.0322,1388.0,0.0,90.0,0.0,0.0,292.635658646568,91.71183500306873,16230.710080961406,145.96628255211542,KO,GURO,HH,,,,40.0,2018-06-01T02:18:01.920000Z,16.21,,"bucket0$23,:3,:4800",,,,manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000eg3g,2018-06-01T02:15:30.300000Z,1.06,56.1395,0.0755,-149.6257,0.0904,10.0,2.0,3.7,0.049,ML,us,train,61.771,-148.926,1032.0,0.0,90.0,0.0,0.0,3.374152976798468,183.97435876494268,628.5963396857068,5.653102696807856,AK,GHO,BH,,manual,2932.0,40.0,2018-06-01T02:15:54.588400Z,-3.42,2400.0,"bucket0$24,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000eg3g,2018-06-01T02:15:30.300000Z,1.06,56.1395,0.0755,-149.6257,0.0904,10.0,2.0,3.7,0.049,ML,us,train,61.807,-148.3316,781.0,2.0,90.0,0.0,0.0,6.172117121718907,187.28243780431535,635.6666918334654,5.716687901287189,AK,SAW,BH,,manual,2932.0,40.0,2018-06-01T02:15:55.508400Z,7.98,2399.0,"bucket0$25,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000eg3g,2018-06-01T02:15:30.300000Z,1.06,56.1395,0.0755,-149.6257,0.0904,10.0,2.0,3.7,0.049,ML,us,train,64.4091,-146.9482,437.0,3.7,90.0,0.0,0.0,7.9789931739678694,190.3103359418734,932.992211418778,8.390600538828032,AK,HDA,BH,,manual,2932.0,40.0,2018-06-01T02:16:32.420000Z,-2.75,2400.0,"bucket0$26,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000eg3g,2018-06-01T02:15:30.300000Z,1.06,56.1395,0.0755,-149.6257,0.0904,10.0,2.0,3.7,0.049,ML,us,train,58.2758,-134.3848,10.0,0.0,90.0,0.0,0.0,69.1817447655532,262.01824699176393,949.0009371050783,8.534570467757192,AK,JIS,BH,,manual,2932.0,40.0,2018-06-01T02:16:33.248400Z,-2.5,2400.0,"bucket0$27,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000eg3g,2018-06-01T02:15:30.300000Z,1.06,56.1395,0.0755,-149.6257,0.0904,10.0,2.0,3.7,0.049,ML,us,train,65.0304,-150.7442,812.0,2.5,90.0,0.0,0.0,356.94379564515947,175.96653681816693,992.4885454313597,8.925663925332755,AK,MLY,BH,,manual,2932.0,40.0,2018-06-01T02:16:38.968400Z,-1.36,2399.0,"bucket0$28,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000eg3g,2018-06-01T02:15:30.300000Z,1.06,56.1395,0.0755,-149.6257,0.0904,10.0,2.0,3.7,0.049,ML,us,train,60.6597,-134.8825,1273.0,0.0,90.0,0.0,0.0,53.56495798424383,246.1508557038922,995.1131769036024,8.949267803238374,CN,WHY,HH,,manual,2932.0,40.0,2018-06-01T02:16:40.540000Z,4.62,2400.0,"bucket0$29,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000eg3t,2018-06-01T02:19:31.180000Z,1.02,7.0414,0.1061,123.673,0.0816,54.71,8.0,4.6,0.066,mb,us,train,25.566816,91.855949,2.0,0.0,90.0,0.0,0.0,304.9530928914659,115.68134385112087,3951.4633922536796,35.53636403650654,IN,SHL,HH,,,,40.0,2018-06-01T02:25:21.390000Z,4.16,,"bucket0$30,:3,:4800",manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000eg3t,2018-06-01T02:19:31.180000Z,1.02,7.0414,0.1061,123.673,0.0816,54.71,8.0,4.6,0.066,mb,us,train,39.0,70.316002,1305.0,0.0,90.0,0.0,0.0,312.1789128518017,109.0637492052549,6392.119105700816,57.48570819362658,TJ,GARM,HH,,,,40.0,2018-06-01T02:28:14.410000Z,-2.15,,"bucket0$31,:3,:4800",manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000eg3t,2018-06-01T02:19:31.180000Z,1.02,7.0414,0.1061,123.673,0.0816,54.71,8.0,4.6,0.066,mb,us,train,63.4188,-152.0844,611.0,2.5,90.0,0.0,0.0,26.860128764528618,268.1279943220292,9022.381235964034,81.14022382338196,AK,CAST,BH,,,,40.0,2018-06-01T02:30:40.528400Z,-0.13,,"bucket0$32,:3,:4800",manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000eg3t,2018-06-01T02:19:31.180000Z,1.02,7.0414,0.1061,123.673,0.0816,54.71,8.0,4.6,0.066,mb,us,train,61.4636,-150.7467,1306.0,2.5,90.0,0.0,0.0,28.852771700962393,269.6161102895618,9087.164566352065,81.72283431059523,AK,SSN,BH,,,,40.0,2018-06-01T02:30:42.628400Z,-1.88,,"bucket0$33,:3,:4800",manual,2932.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000eg3t,2018-06-01T02:19:31.180000Z,1.02,7.0414,0.1061,123.673,0.0816,54.71,8.0,4.6,0.066,mb,us,train,64.0997,-150.9873,619.0,0.0,95.0,5.0,0.0,26.182689053665193,269.0088447714204,9078.405248906334,81.64405987627477,AK,BPAW,BH,,,,40.0,2018-06-01T02:30:43.048400Z,7.64,,"bucket0$34,:3,:4800",manual,2932.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000eg3t,2018-06-01T02:19:31.180000Z,1.02,7.0414,0.1061,123.673,0.0816,54.71,8.0,4.6,0.066,mb,us,train,65.0304,-150.7442,812.0,2.5,90.0,0.0,0.0,25.242160025280644,269.09006352560937,9091.779873621836,81.76434076605182,AK,MLY,BH,,,,40.0,2018-06-01T02:30:43.988400Z,-0.58,,"bucket0$35,:3,:4800",manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000eg3t,2018-06-01T02:19:31.180000Z,1.02,7.0414,0.1061,123.673,0.0816,54.71,8.0,4.6,0.066,mb,us,train,63.4501,-150.2892,1709.9,2.5,90.0,0.0,0.0,26.84364568118874,269.7312214285257,9112.04117641243,81.94655503968825,AK,TRF,BH,,,,40.0,2018-06-01T02:30:44.528400Z,3.77,,"bucket0$36,:3,:4800",manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000eg3t,2018-06-01T02:19:31.180000Z,1.02,7.0414,0.1061,123.673,0.0816,54.71,8.0,4.6,0.066,mb,us,train,61.592201,-149.130798,100.0,0.0,90.0,0.0,0.0,28.718425296396827,271.01780606233604,9173.059492460889,82.49530593947982,AT,PMR,BH,,,,40.0,2018-06-01T02:30:46.180000Z,-2.17,,"bucket0$37,:3,:4800",manual,2932.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000eg3t,2018-06-01T02:19:31.180000Z,1.02,7.0414,0.1061,123.673,0.0816,54.71,8.0,4.6,0.066,mb,us,train,63.4056,-148.8602,993.6,0.0,90.0,0.0,0.0,26.884419168592515,271.01488956181873,9183.420151332679,82.58848158322937,AK,RND,BH,,,,40.0,2018-06-01T02:30:47.568400Z,1.5,,"bucket0$38,:3,:4800",manual,2932.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000eg3t,2018-06-01T02:19:31.180000Z,1.02,7.0414,0.1061,123.673,0.0816,54.71,8.0,4.6,0.066,mb,us,train,64.5928,-149.0694,450.0,2.5,90.0,0.0,0.0,25.686289840735036,270.6677872742488,9171.240491859524,82.47894727405995,AK,NEA2,BH,,,,40.0,2018-06-01T02:30:47.620000Z,4.44,,"bucket0$39,:3,:4800",manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000eg3t,2018-06-01T02:19:31.180000Z,1.02,7.0414,0.1061,123.673,0.0816,54.71,8.0,4.6,0.066,mb,us,train,64.6453,-147.8053,233.0,2.5,90.0,0.0,0.0,25.62147279478059,271.8015149435141,9231.581868168885,83.02161030851876,AK,CCB,BH,,,,40.0,2018-06-01T02:30:49.428400Z,4.69,,"bucket0$40,:3,:4800",manual,2932.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000eg3t,2018-06-01T02:19:31.180000Z,1.02,7.0414,0.1061,123.673,0.0816,54.71,8.0,4.6,0.066,mb,us,train,63.0753,-147.3759,1611.0,1.5,90.0,0.0,0.0,27.19766689735242,272.37968126525215,9259.070817798021,83.2688243717737,AK,DHY,BH,,,,40.0,2018-06-01T02:30:51.868400Z,-0.95,,"bucket0$41,:3,:4800",manual,2932.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000eg3t,2018-06-01T02:19:31.180000Z,1.02,7.0414,0.1061,123.673,0.0816,54.71,8.0,4.6,0.066,mb,us,train,64.4091,-146.9482,437.0,3.7,90.0,0.0,0.0,25.845305370394687,272.60241700535545,9273.710407170509,83.40048136201827,AK,HDA,BH,,,,40.0,2018-06-01T02:30:51.980000Z,-0.6,,"bucket0$42,:3,:4800",manual,2932.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000eg3t,2018-06-01T02:19:31.180000Z,1.02,7.0414,0.1061,123.673,0.0816,54.71,8.0,4.6,0.066,mb,us,train,38.8521,35.8472,1380.0,0.0,90.0,0.0,0.0,308.4178156475247,85.72895585782597,9337.342288386386,83.97273661804519,KO,BNN,BH,,,,40.0,2018-06-01T02:30:53.820000Z,-4.3,,"bucket0$43,:3,:4800",manual,2932.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000eg3t,2018-06-01T02:19:31.180000Z,1.02,7.0414,0.1061,123.673,0.0816,54.71,8.0,4.6,0.066,mb,us,train,62.938049,-143.719421,702.0,0.0,90.0,0.0,0.0,27.218458486107043,275.6402473438892,9444.903585152499,84.94005859946921,AT,MENT,BH,,,,40.0,2018-06-01T02:30:59.360000Z,-1.65,,"bucket0$44,:3,:4800",manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000eg3t,2018-06-01T02:19:31.180000Z,1.02,7.0414,0.1061,123.673,0.0816,54.71,8.0,4.6,0.066,mb,us,train,61.4417,-143.8123,854.9,0.0,90.0,0.0,0.0,28.719879594364443,275.69347397083607,9456.558605431363,85.04487471501123,AK,GLB,BH,,,,40.0,2018-06-01T02:30:59.668400Z,1.15,,"bucket0$45,:3,:4800",manual,2932.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000eg3t,2018-06-01T02:19:31.180000Z,1.02,7.0414,0.1061,123.673,0.0816,54.71,8.0,4.6,0.066,mb,us,train,62.22954,-133.34812,0.0,0.0,90.0,0.0,0.0,27.06322950680928,284.8445530059142,9982.847669270834,89.77790597570703,NY,FARO,HH,,,,40.0,2018-06-01T02:31:23.470000Z,-1.8,,"bucket0$46,:3,:4800",manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000eg3q,2018-06-01T02:23:01.580000Z,1.11,-5.9929,0.054,130.4414,0.0696,108.55,6.7,4.9,0.061,mb,us,train,8.59549,99.601994,77.0,0.0,90.0,0.0,0.0,294.93728128734404,114.21351392683304,3783.938616563343,34.02977753345645,TM,SRIT,BH,,,,40.0,2018-06-01T02:28:33.080000Z,-5.74,,"bucket0$47,:3,:4800",manual,3222.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000eg3q,2018-06-01T02:23:01.580000Z,1.11,-5.9929,0.054,130.4414,0.0696,108.55,6.7,4.9,0.061,mb,us,train,18.4989,100.229,186.0,0.0,90.0,0.0,0.0,309.8655346811785,126.41812645337939,4282.071693926347,38.50959592440981,TM,PHRA,BH,,,,40.0,2018-06-01T02:29:13.160000Z,-0.49,,"bucket0$48,:3,:4800",manual,3222.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000eg3q,2018-06-01T02:23:01.580000Z,1.11,-5.9929,0.054,130.4414,0.0696,108.55,6.7,4.9,0.061,mb,us,train,20.2289,100.3734,356.0,0.0,90.0,0.0,0.0,312.17480312948334,128.259469944677,4386.180685108297,39.44587057581312,TM,CRAI,BH,,,,40.0,2018-06-01T02:29:20.200000Z,-3.4,,"bucket0$49,:3,:4800",manual,3222.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000eg3q,2018-06-01T02:23:01.580000Z,1.11,-5.9929,0.054,130.4414,0.0696,108.55,6.7,4.9,0.061,mb,us,train,20.768545,97.034073,1457.5,0.0,90.0,0.0,0.0,309.96038778836055,125.41635069051027,4700.822674083052,42.27551396395552,MM,TGI,HH,,,,40.0,2018-06-01T02:29:42.950000Z,-0.36,,"bucket0$50,:3,:4800",manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000eg3q,2018-06-01T02:23:01.580000Z,1.11,-5.9929,0.054,130.4414,0.0696,108.55,6.7,4.9,0.061,mb,us,train,22.642099,93.599503,1733.0,0.0,90.0,0.0,0.0,309.5551826725792,123.85498995584132,5111.108325341424,45.965301471706425,MM,HKA,HH,,,,40.0,2018-06-01T02:30:12.338400Z,5.06,,"bucket0$51,:3,:4800",manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000eg3q,2018-06-01T02:23:01.580000Z,1.11,-5.9929,0.054,130.4414,0.0696,108.55,6.7,4.9,0.061,mb,us,train,24.229601,94.300301,182.0,0.0,90.0,0.0,0.0,311.8663467088379,125.73256026291627,5152.6262001706555,46.338680690364,MM,TMU,HH,,,,40.0,2018-06-01T02:30:14.408400Z,4.56,,"bucket0$52,:3,:4800",manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000eg3q,2018-06-01T02:23:01.580000Z,1.11,-5.9929,0.054,130.4414,0.0696,108.55,6.7,4.9,0.061,mb,us,train,25.566816,91.855949,2.0,0.0,90.0,0.0,0.0,311.61067071715166,124.5311878540487,5439.826214374682,48.92153247030248,IN,SHL,HH,,,,40.0,2018-06-01T02:30:34.970000Z,-5.06,,"bucket0$53,:3,:4800",manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000eg3q,2018-06-01T02:23:01.580000Z,1.11,-5.9929,0.054,130.4414,0.0696,108.55,6.7,4.9,0.061,mb,us,train,41.729099,77.804802,3530.0,0.0,90.0,0.0,0.0,319.93945658392397,121.08209149519537,7507.853152285647,67.51974553915532,KC,TARG,BH,,,,40.0,2018-06-01T02:32:45.645000Z,9.58,,"bucket0$54,:3,:4800",manual,2932.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000eg3q,2018-06-01T02:23:01.580000Z,1.11,-5.9929,0.054,130.4414,0.0696,108.55,6.7,4.9,0.061,mb,us,train,42.49222,75.94222,1737.0,0.0,90.0,0.0,0.0,319.8910347244033,119.81515480694992,7683.605210621605,69.10032177261748,KR,BOOM,BH,,,,40.0,2018-06-01T02:32:55.820000Z,-0.54,,"bucket0$55,:3,:4800",manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000eg3q,2018-06-01T02:23:01.580000Z,1.11,-5.9929,0.054,130.4414,0.0696,108.55,6.7,4.9,0.061,mb,us,train,37.529999,71.660004,2312.0,0.0,90.0,0.0,0.0,313.5739226458217,114.84163573898793,7755.754332168819,69.74917441117213,TJ,MANEM,HH,,,,40.0,2018-06-01T02:32:59.470000Z,5.04,,"bucket0$56,:3,:4800",manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000eg3q,2018-06-01T02:23:01.580000Z,1.11,-5.9929,0.054,130.4414,0.0696,108.55,6.7,4.9,0.061,mb,us,train,41.32739,72.972797,1307.0,0.0,90.0,0.0,0.0,317.675271769535,117.06748281529859,7838.648356373892,70.49465828086386,KR,ARSB,BH,,,,40.0,2018-06-01T02:33:04.300000Z,3.17,,"bucket0$57,:3,:4800",manual,2932.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000eg3q,2018-06-01T02:23:01.580000Z,1.11,-5.9929,0.054,130.4414,0.0696,108.55,6.7,4.9,0.061,mb,us,train,39.0,70.316002,1305.0,0.0,90.0,0.0,0.0,314.5231704029223,114.32465191881232,7930.598200925633,71.32158309952635,TJ,GARM,HH,,,,40.0,2018-06-01T02:33:08.900000Z,5.66,,"bucket0$58,:3,:4800",manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000eg3q,2018-06-01T02:23:01.580000Z,1.11,-5.9929,0.054,130.4414,0.0696,108.55,6.7,4.9,0.061,mb,us,train,38.220299,69.326599,1284.0,0.0,90.0,0.0,0.0,313.4412938523122,113.36526724304116,7974.43155018314,71.71578587999693,TJ,IGRN,HH,,,,40.0,2018-06-01T02:33:10.900000Z,4.21,,"bucket0$59,:3,:4800",manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000eg3q,2018-06-01T02:23:01.580000Z,1.11,-5.9929,0.054,130.4414,0.0696,108.55,6.7,4.9,0.061,mb,us,train,38.656898,69.158203,1049.0,0.0,90.0,0.0,0.0,313.8074259945813,113.37420718524285,8007.151802753833,72.01004618087636,TJ,CHGR,HH,,,,40.0,2018-06-01T02:33:13.160000Z,7.67,,"bucket0$60,:3,:4800",manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000eg3q,2018-06-01T02:23:01.580000Z,1.11,-5.9929,0.054,130.4414,0.0696,108.55,6.7,4.9,0.061,mb,us,train,37.562,68.122803,868.0,0.0,90.0,0.0,0.0,312.4152216889952,112.31030271439928,8043.662950311331,72.3383988194298,TJ,SHAA,HH,,,,40.0,2018-06-01T02:33:13.850000Z,-2.25,,"bucket0$61,:3,:4800",manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000eg3q,2018-06-01T02:23:01.580000Z,1.11,-5.9929,0.054,130.4414,0.0696,108.55,6.7,4.9,0.061,mb,us,train,61.4636,-150.7467,1306.0,2.5,90.0,0.0,0.0,28.039543486688626,257.4592291725605,9996.787002613617,89.9032654121797,AK,SSN,BH,,,,40.0,2018-06-01T02:34:47.448400Z,-3.47,,"bucket0$62,:3,:4800",manual,2932.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000eg3q,2018-06-01T02:23:01.580000Z,1.11,-5.9929,0.054,130.4414,0.0696,108.55,6.7,4.9,0.061,mb,us,train,65.0304,-150.7442,812.0,2.5,90.0,0.0,0.0,24.549504030544995,257.471495842759,10083.221027822841,90.6805852757515,AK,MLY,BH,,,,40.0,2018-06-01T02:34:51.368400Z,-6.98,,"bucket0$63,:3,:4800",manual,2932.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us1000eg3q,2018-06-01T02:23:01.580000Z,1.11,-5.9929,0.054,130.4414,0.0696,108.55,6.7,4.9,0.061,mb,us,train,63.4056,-148.8602,993.6,0.0,90.0,0.0,0.0,26.311296348879857,259.1441059289341,10136.09257029809,91.1560704806139,AK,RND,BH,,,,40.0,2018-06-01T02:34:52.208400Z,-1.9,,"bucket0$64,:3,:4800",manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,