source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_magnitude,source_magnitude_type,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_type,source_gap_deg,source_error_sec,source_id,source_origin_time_DD,source_latitude_deg_DD,source_longitude_deg_DD,source_depth_km_DD,source_magnitude_DD,source_magnitude_type_DD,source_flag_DD,station_network_code,station_code,station_location_code,station_channel,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_name_original,trace_start_time,trace_dt_s,trace_npts,trace_type,trace_is_picked,trace_polarity,trace_trimmed_on,trace_p_arrival_sample,trace_p_arrival_time,trace_p_polarity,trace_p_weight,trace_p_weight_s,trace_s_arrival_sample,trace_s_arrival_time,trace_s_polarity,trace_s_weight,trace_s_weight_s,trace_s_min_p_arrival_time,trace_z_min_counts,trace_z_max_counts,trace_z_mean_counts,trace_n_min_counts,trace_n_max_counts,trace_n_mean_counts,trace_e_min_counts,trace_e_max_counts,trace_e_mean_counts,trace_z_median_counts,trace_z_std_counts,trace_z_rms_counts,trace_n_median_counts,trace_n_std_counts,trace_n_rms_counts,trace_e_median_counts,trace_e_std_counts,trace_e_rms_counts,trace_z_lower_quartile_counts,trace_z_upper_quartile_counts,trace_n_lower_quartile_counts,trace_n_upper_quartile_counts,trace_e_lower_quartile_counts,trace_e_upper_quartile_counts,trace_z_snr_db_counts,trace_z_p_snr_db_counts,trace_z_s_snr_db_counts,trace_n_snr_db_counts,trace_n_p_snr_db_counts,trace_n_s_snr_db_counts,trace_e_snr_db_counts,trace_e_p_snr_db_counts,trace_e_s_snr_db_counts,trace_snr_pdb_counts,trace_z_min_vel,trace_z_max_vel,trace_z_mean_vel,trace_n_min_vel,trace_n_max_vel,trace_n_mean_vel,trace_e_min_vel,trace_e_max_vel,trace_e_mean_vel,trace_z_median_vel,trace_z_std_vel,trace_z_rms_vel,trace_n_median_vel,trace_n_std_vel,trace_n_rms_vel,trace_e_median_vel,trace_e_std_vel,trace_e_rms_vel,trace_z_lower_quartile_vel,trace_z_upper_quartile_vel,trace_n_lower_quartile_vel,trace_n_upper_quartile_vel,trace_e_lower_quartile_vel,trace_e_upper_quartile_vel,trace_z_snr_db_vel,trace_z_p_snr_db_vel,trace_z_s_snr_db_vel,trace_n_snr_db_vel,trace_n_p_snr_db_vel,trace_n_s_snr_db_vel,trace_e_snr_db_vel,trace_e_p_snr_db_vel,trace_e_s_snr_db_vel,trace_snr_pdb_vel,trace_z_pgv_time,trace_z_pga_time,trace_z_pgv_cmps,trace_z_pga_cmps2,trace_n_pgv_time,trace_n_pga_time,trace_n_pgv_cmps,trace_n_pga_cmps2,trace_e_pgv_time,trace_e_pga_time,trace_e_pgv_cmps,trace_e_pga_cmps2,trace_pga_cmps2,trace_pgv_cmps,trace_pga_perc,path_ep_distance_km,path_hyp_distance_km,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km_DD,path_hyp_distance_km_DD,path_p_travel_s,path_s_travel_s,LOCALFOLDER,trace_name,path_azimuth_deg_DD,path_back_azimuth_deg_DD,path_p_travel_s_DD,path_s_travel_s_DD,PICK_COUNT,P_COUNT,S_COUNT,P_1_UTC,P_2_UTC,P_3_UTC,P_4_UTC,P_5_UTC,S_1_UTC,S_2_UTC,S_3_UTC,S_4_UTC,S_5_UTC,trace_p1_arrival_sample,trace_p2_arrival_sample,trace_p3_arrival_sample,trace_p4_arrival_sample,trace_p5_arrival_sample,trace_s1_arrival_sample,trace_s2_arrival_sample,trace_s3_arrival_sample,trace_s4_arrival_sample,trace_s5_arrival_sample,trace_p1_arrival_seconds,trace_p2_arrival_seconds,trace_p3_arrival_seconds,trace_p4_arrival_seconds,trace_p5_arrival_seconds,trace_s1_arrival_seconds,trace_s2_arrival_seconds,trace_s3_arrival_seconds,trace_s4_arrival_seconds,trace_s5_arrival_seconds,trace_p1_arrival_weight,trace_p2_arrival_weight,trace_p3_arrival_weight,trace_p4_arrival_weight,trace_p5_arrival_weight,trace_s1_arrival_weight,trace_s2_arrival_weight,trace_s3_arrival_weight,trace_s4_arrival_weight,trace_s5_arrival_weight,trace_p1_arrival_polarity,trace_p2_arrival_polarity,trace_p3_arrival_polarity,trace_p4_arrival_polarity,trace_p5_arrival_polarity,trace_s1_arrival_polarity,trace_s2_arrival_polarity,trace_s3_arrival_polarity,trace_s4_arrival_polarity,trace_s5_arrival_polarity,ingv_match_eventID_1,ingv_match_eventID_2,split
2009-05-28 00:05:28.480,42.4283,13.3187,5.78,0.84,ML,0.0009,0.2,earthquake,47.0,0.073,AQ.20090528000439,2009-05-28T00:05:28.571,42.4277,13.31921,5.127,0.8,ML,1,XJ,LG03,0.0,HH,42.457,13.3563,1352.0,AQ.20090528000439.LG03.XJ.00.HH,2009-05-28 00:05:04.936002,0.008,8751,EQ,1,U,P,3126,2009-05-28 00:05:29.940,U,1.0,0.05,-9999,,X,,,,-3400.06323,2506.47241,-0.42736,-7025.44434,7116.63086,45.16285,-7909.76416,6968.06885,-59.68636,-3.48631,248.02727,248.02762,31.97585,633.04791,634.65686,-61.3335,492.17041,495.77634,-60.77032,69.65442,-53.04234,165.38179,-182.99729,63.88287,,24.96884,,,25.43258,,,30.09214,,,-0.00106,0.00082,0.0,-0.00215,0.00237,-0.0,-0.00258,0.00226,-0.0,0.0,8e-05,0.0,-1e-05,0.0002,0.0,0.0,0.00015,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,24.89055,,,23.36865,,,29.7088,,,,,,,,,,,,,,,,,,4.43888,8.40054,44.12501,224.15039,4.45842,7.86479,1.46,,20090528000439,"bucket0$0,:3,:8751",43.1425,223.16753,1.369,,1,1,0,2009-05-28 00:05:29.940,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-05-28 00:05:28.480,42.4283,13.3187,5.78,0.84,ML,0.0009,0.2,earthquake,47.0,0.073,AQ.20090528000439,2009-05-28T00:05:28.571,42.4277,13.31921,5.127,0.8,ML,1,IV,RM05,,EH,42.4387,13.2585,926.0,AQ.20090528000439.RM05.IV..EH,2009-05-28 00:05:04.912002,0.008,8751,EQ,1,U,P,3125,2009-05-28 00:05:29.910,U,0.0,0.025,-9999,,X,,,,-953.45819,826.54999,-4.98062,-1293.67847,1469.34631,-3.89374,-1612.04065,1402.87341,-10.06713,-4.87185,67.8833,68.06577,-4.09353,101.70879,101.78329,-9.8784,120.14175,120.56281,-11.70007,1.94618,-14.08196,6.08269,-22.15576,2.10075,,36.8069,,,38.40431,,,41.16142,,,-0.00035,0.00031,0.0,-0.0005,0.00058,0.0,-0.00063,0.00057,0.0,0.0,3e-05,0.0,0.0,4e-05,0.0,0.0,5e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,32.61992,,,34.5003,,,31.68539,,,,,,,,,,,,,,,,,,5.07407,8.40932,283.1478,103.10718,5.13035,7.93469,1.43,,20090528000439,"bucket0$1,:3,:8751",283.76486,103.7239,1.339,,1,1,0,2009-05-28 00:05:29.910,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,0.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-05-28 00:05:28.480,42.4283,13.3187,5.78,0.84,ML,0.0009,0.2,earthquake,47.0,0.073,AQ.20090528000439,2009-05-28T00:05:28.571,42.4277,13.31921,5.127,0.8,ML,1,IV,RM07,,EH,42.4048,13.4062,1163.0,AQ.20090528000439.RM07.IV..EH,2009-05-28 00:05:05.360002,0.008,8751,EQ,1,U,P,3125,2009-05-28 00:05:30.360,U,0.0,0.025,-9999,,X,,,,-904.74152,801.26733,3.41214,-1917.0752,2265.92822,-0.18285,-2560.66235,3204.33911,-3.45759,3.46676,67.24832,67.33483,0.18104,165.3858,165.38593,-3.28024,223.86597,223.89265,-4.39142,12.66914,-13.54938,12.25239,-20.42279,13.98836,,32.54432,,,30.59192,,,36.1912,,,-0.00035,0.00032,-0.0,-0.00076,0.0009,-0.0,-0.00102,0.00128,0.0,-0.0,3e-05,0.0,0.0,7e-05,0.0,0.0,9e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,33.26058,,,30.62435,,,34.49841,,,,,,,,,,,,,,,,,,7.64349,10.32609,109.89395,289.95297,7.58152,9.85107,1.88,,20090528000439,"bucket0$2,:3,:8751",109.52941,289.58808,1.789,,1,1,0,2009-05-28 00:05:30.360,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,0.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-05-28 00:05:28.480,42.4283,13.3187,5.78,0.84,ML,0.0009,0.2,earthquake,47.0,0.073,AQ.20090528000439,2009-05-28T00:05:28.571,42.4277,13.31921,5.127,0.8,ML,1,IV,RM06,,EH,42.3775,13.2438,886.0,AQ.20090528000439.RM06.IV..EH,2009-05-28 00:05:05.416002,0.008,8751,EQ,1,D,P,3126,2009-05-28 00:05:30.420,D,0.0,0.025,3353,2009-05-28 00:05:32.240,X,3.0,0.4,1.82,-645.5799,724.414,-4.64118,-1013.41077,1308.57666,11.85887,-1795.62842,1837.39697,-1.89768,-4.42211,49.77176,49.98768,12.03127,72.63913,73.60079,-1.46065,101.47495,101.49269,-10.26982,1.23607,6.01716,18.04771,-7.84015,4.41011,32.63339,33.5339,4.05909,26.14324,26.2424,9.66284,32.38558,32.55439,8.1071,32.38558,-0.00025,0.0003,0.0,-0.0004,0.00051,-0.0,-0.00071,0.00072,0.0,0.0,2e-05,0.0,-0.0,3e-05,0.0,0.0,4e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,27.92814,28.89483,4.01993,32.31082,32.40673,9.9344,30.54878,30.76953,8.38069,32.31082,2009-05-28T00:05:32.624002Z,2009-05-28T00:05:32.608002Z,0.0003,0.01686,2009-05-28T00:05:32.368002Z,2009-05-28T00:05:32.728002Z,0.00051,0.02871,2009-05-28T00:05:32.952002Z,2009-05-28T00:05:32.968002Z,0.00072,0.04538,0.04538,0.00072,5e-05,8.35043,10.68481,227.56257,47.51206,8.33652,10.2788,1.94,3.76,20090528000439,"bucket0$3,:3,:8751",228.09509,48.04424,1.849,3.669,2,1,1,2009-05-28 00:05:30.420,,,,,2009-05-28 00:05:32.240,,,,,3125.0,,,,,3353.0,,,,,25.004,,,,,26.824,,,,,0.0,,,,,3.0,,,,,D,,,,,X,,,,,,,train
2009-05-28 00:05:28.480,42.4283,13.3187,5.78,0.84,ML,0.0009,0.2,earthquake,47.0,0.073,AQ.20090528000439,2009-05-28T00:05:28.571,42.4277,13.31921,5.127,0.8,ML,1,IV,RM02,,EH,42.343,13.3283,803.0,AQ.20090528000439.RM02.IV..EH,2009-05-28 00:05:05.560002,0.008,8751,EQ,1,D,P,3125,2009-05-28 00:05:30.560,D,0.0,0.025,3358,2009-05-28 00:05:32.420,X,3.0,0.4,1.86,-291.88065,245.14574,-16.60941,-415.38837,442.64771,6.83166,-377.95636,406.97238,4.6076,-16.5121,23.7169,28.95451,6.71622,36.25436,36.89241,4.82764,29.82428,30.1781,-22.5736,-10.69365,-2.67978,16.46102,-4.28836,13.53855,,,-0.29869,17.14536,17.79783,6.39052,15.46783,16.56677,3.37864,17.14536,-0.00011,0.0001,0.0,-0.00017,0.00018,-0.0,-0.00015,0.00016,-0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,20.13828,23.38171,-0.00297,22.1095,22.79047,7.20871,19.54956,20.08555,4.07371,22.1095,2009-05-28T00:05:32.720002Z,2009-05-28T00:05:33.240002Z,0.00011,0.00687,2009-05-28T00:05:32.680002Z,2009-05-28T00:05:32.696002Z,0.00018,0.01251,2009-05-28T00:05:33.160002Z,2009-05-28T00:05:33.176002Z,0.00016,0.00977,0.01251,0.00018,1e-05,9.51764,11.57244,175.22743,355.2339,9.44775,11.15459,2.08,3.94,20090528000439,"bucket0$4,:3,:8751",175.44801,355.45414,1.989,3.849,2,1,1,2009-05-28 00:05:30.560,,,,,2009-05-28 00:05:32.420,,,,,3125.0,,,,,3357.0,,,,,25.0,,,,,26.86,,,,,0.0,,,,,3.0,,,,,D,,,,,X,,,,,,,train
2009-05-28 00:05:28.480,42.4283,13.3187,5.78,0.84,ML,0.0009,0.2,earthquake,47.0,0.073,AQ.20090528000439,2009-05-28T00:05:28.571,42.4277,13.31921,5.127,0.8,ML,1,MN,AQU,,HH,42.3538,13.402,729.0,AQ.20090528000439.AQU.MN..HH,2009-05-28 00:05:05.840002,0.008,8751,EQ,1,U,P,3125,2009-05-28 00:05:30.840,U,1.0,0.05,-9999,,X,,,,-706.3938,430.99756,-84.18543,-739.50745,1098.44336,199.87186,-1148.85181,1079.04468,119.56808,-68.05675,140.50191,163.79248,200.96692,236.09459,309.33707,115.00647,206.40483,238.53612,-170.72678,10.17104,62.76537,348.41333,-18.19284,250.38059,,7.03867,,,0.55571,,,4.94781,,,-8e-05,7e-05,0.0,-0.00012,0.00012,-0.0,-0.00016,0.00013,-0.0,0.0,2e-05,0.0,-0.0,3e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,4.90097,,,0.73847,,,5.91905,,,,,,,,,,,,,,,,,,10.74353,12.56147,140.31876,320.37492,10.66545,12.16735,2.36,,20090528000439,"bucket0$5,:3,:8751",140.26403,320.31985,2.269,,1,1,0,2009-05-28 00:05:30.840,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-05-28 00:05:28.480,42.4283,13.3187,5.78,0.84,ML,0.0009,0.2,earthquake,47.0,0.073,AQ.20090528000439,2009-05-28T00:05:28.571,42.4277,13.31921,5.127,0.8,ML,1,IV,RM09,,EH,42.4355,13.1865,1118.0,AQ.20090528000439.RM09.IV..EH,2009-05-28 00:05:05.832002,0.008,8751,EQ,1,U,P,3125,2009-05-28 00:05:30.830,U,1.0,0.05,-9999,,X,,,,-210.55418,182.41353,-8.82402,-795.75403,793.2431,-4.49701,-354.7287,368.27023,-6.16483,-8.79607,17.78295,19.85187,-4.57615,53.92254,54.10974,-5.84625,31.57173,32.16798,-13.89484,-3.65731,-10.92902,2.56073,-11.88225,-0.60245,,,,,43.7867,,,26.16513,,,-8e-05,8e-05,0.0,-0.00031,0.00032,0.0,-0.00014,0.00015,0.0,0.0,1e-05,0.0,0.0,2e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,20.21804,,,32.58378,,,21.91655,,,,,,,,,,,,,,,,,,10.87925,12.88179,274.24942,94.16023,10.92614,12.58493,2.35,,20090528000439,"bucket0$6,:3,:8751",274.58113,94.49159,2.259,,1,1,0,2009-05-28 00:05:30.830,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-05-28 00:05:28.480,42.4283,13.3187,5.78,0.84,ML,0.0009,0.2,earthquake,47.0,0.073,AQ.20090528000439,2009-05-28T00:05:28.571,42.4277,13.31921,5.127,0.8,ML,1,IV,RM11,,EH,42.5382,13.2772,931.0,AQ.20090528000439.RM11.IV..EH,2009-05-28 00:05:06.072002,0.008,8751,EQ,1,D,P,3125,2009-05-28 00:05:31.070,D,0.0,0.025,-9999,,X,,,,-213.16515,208.93726,4.91118,-335.79578,270.23749,0.14376,-325.0256,321.96481,4.73195,5.24417,19.11388,19.73474,0.38531,28.00733,28.0077,5.23093,27.82978,28.22921,-2.38931,11.95253,-8.90565,8.86211,-3.1488,12.7488,,14.80953,,,20.48573,,,17.57181,,,-9e-05,8e-05,-0.0,-0.00013,0.00011,-0.0,-0.00013,0.00012,-0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,17.48682,,,21.52108,,,19.06185,,,,,,,,,,,,,,,,,,12.68533,14.35114,344.39817,164.37014,12.76085,14.12581,2.59,,20090528000439,"bucket0$7,:3,:8751",344.29742,164.26905,2.499,,1,1,0,2009-05-28 00:05:31.070,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,0.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-05-28 00:05:28.480,42.4283,13.3187,5.78,0.84,ML,0.0009,0.2,earthquake,47.0,0.073,AQ.20090528000439,2009-05-28T00:05:28.571,42.4277,13.31921,5.127,0.8,ML,1,IV,CAMP,,HH,42.5358,13.409,1283.0,AQ.20090528000439.CAMP.IV..HH,2009-05-28 00:05:06.440002,0.008,8751,EQ,1,D,P,3125,2009-05-28 00:05:31.440,D,1.0,0.05,3439,2009-05-28 00:05:33.950,X,3.0,0.4,2.51,-367.44382,221.92665,-89.19762,-465.57715,260.82614,-65.93806,-375.39066,262.8735,-64.03198,-81.62862,82.74776,121.66925,-69.90325,85.4687,107.94779,-63.61538,95.10104,114.64861,-146.84709,-30.47824,-125.45645,-7.42858,-127.20162,4.36557,,,12.70677,5.43714,4.12771,5.34588,10.50657,5.04857,,10.50657,-8e-05,0.0001,0.0,-0.00011,9e-05,0.0,-8e-05,0.0001,0.0,0.0,2e-05,0.0,0.0,2e-05,0.0,0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,4.48472,5.66041,1.06353,3.55253,2.66399,3.44065,3.91707,1.65403,6.17244,3.91707,2009-05-28T00:05:31.672002Z,2009-05-28T00:05:31.656002Z,0.0001,0.00514,2009-05-28T00:05:34.824002Z,2009-05-28T00:05:34.792002Z,0.00011,0.00268,2009-05-28T00:05:34.288002Z,2009-05-28T00:05:31.640002Z,0.0001,0.00378,0.00378,0.00011,0.0,14.06129,15.7355,31.84127,211.90226,14.09618,15.48516,2.96,5.47,20090528000439,"bucket0$8,:3,:8751",31.55378,211.61442,2.869,5.379,2,1,1,2009-05-28 00:05:31.440,,,,,2009-05-28 00:05:33.950,,,,,3125.0,,,,,3439.0,,,,,25.0,,,,,27.51,,,,,1.0,,,,,3.0,,,,,D,,,,,X,,,,,,,train
2009-05-28 00:05:28.480,42.4283,13.3187,5.78,0.84,ML,0.0009,0.2,earthquake,47.0,0.073,AQ.20090528000439,2009-05-28T00:05:28.571,42.4277,13.31921,5.127,0.8,ML,1,IV,RM10,,EH,42.5092,13.1863,999.0,AQ.20090528000439.RM10.IV..EH,2009-05-28 00:05:06.296002,0.008,8751,EQ,1,U,P,3126,2009-05-28 00:05:31.300,U,1.0,0.05,3433,2009-05-28 00:05:33.760,X,2.0,0.15,2.46,-343.45206,285.64276,-5.15073,-629.55682,474.45551,-0.4993,-769.04987,818.94141,-10.67673,-4.96029,28.75289,29.21059,-0.48058,45.06757,45.07034,-10.7152,55.72257,56.73621,-10.85622,1.09156,-7.83593,7.01959,-19.70989,-2.08291,17.24485,19.53381,1.31165,28.25227,28.25227,9.31508,,,13.02073,,-0.00013,0.00012,0.0,-0.00025,0.00019,0.0,-0.0003,0.00033,0.0,0.0,1e-05,0.0,-0.0,2e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,14.8659,16.86687,1.15073,27.54772,27.54772,9.53761,27.43828,27.02908,11.2854,27.54772,2009-05-28T00:05:31.576002Z,2009-05-28T00:05:31.592002Z,0.00013,0.01094,2009-05-28T00:05:34.944002Z,2009-05-28T00:05:33.992002Z,0.00025,0.01425,2009-05-28T00:05:34.304002Z,2009-05-28T00:05:34.488002Z,0.00033,0.01277,0.01425,0.00033,1e-05,14.10165,15.64645,309.57826,129.48887,14.17649,15.44347,2.82,5.28,20090528000439,"bucket0$9,:3,:8751",309.67804,129.5883,2.729,5.189,2,1,1,2009-05-28 00:05:31.300,,,,,2009-05-28 00:05:33.760,,,,,3125.0,,,,,3433.0,,,,,25.004,,,,,27.464,,,,,1.0,,,,,2.0,,,,,U,,,,,X,,,,,,,train
2009-05-28 00:05:28.480,42.4283,13.3187,5.78,0.84,ML,0.0009,0.2,earthquake,47.0,0.073,AQ.20090528000439,2009-05-28T00:05:28.571,42.4277,13.31921,5.127,0.8,ML,1,XJ,LG19,0.0,HH,42.3078,13.2405,1330.0,AQ.20090528000439.LG19.XJ.00.HH,2009-05-28 00:05:06.432002,0.008,8751,EQ,1,D,P,3125,2009-05-28 00:05:31.430,D,1.0,0.05,3451,2009-05-28 00:05:34.040,X,3.0,0.4,2.61,-305.18851,203.57335,-17.15204,-436.75043,541.39154,42.03396,-471.62073,567.31787,76.66956,-19.57217,49.28449,52.18384,40.38998,66.78838,78.91476,76.38161,80.22209,110.96758,-44.45442,12.01555,-1.00832,79.25333,22.52053,130.41775,0.65817,1.27921,0.12063,10.17418,10.43842,4.29011,2.21218,1.24005,3.43555,10.17418,-0.0001,6e-05,-0.0,-0.00016,0.00015,0.0,-0.00018,0.00015,-0.0,-0.0,1e-05,0.0,-0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.99076,0.64735,-1.2829,23.73777,23.50523,7.26488,4.74017,3.51975,5.3477,23.73777,2009-05-28T00:05:35.112002Z,2009-05-28T00:05:34.760002Z,0.0001,0.00423,2009-05-28T00:05:35.112002Z,2009-05-28T00:05:35.128002Z,0.00016,0.01103,2009-05-28T00:05:35.288002Z,2009-05-28T00:05:35.312002Z,0.00018,0.00944,0.01103,0.00018,1e-05,14.85956,16.47297,205.72498,25.67228,14.81768,16.16343,2.95,5.56,20090528000439,"bucket0$10,:3,:8751",205.98347,25.93042,2.859,5.469,2,1,1,2009-05-28 00:05:31.430,,,,,2009-05-28 00:05:34.040,,,,,3125.0,,,,,3451.0,,,,,24.998,,,,,27.608,,,,,1.0,,,,,3.0,,,,,D,,,,,X,,,,,,,train
2009-05-28 00:05:28.480,42.4283,13.3187,5.78,0.84,ML,0.0009,0.2,earthquake,47.0,0.073,AQ.20090528000439,2009-05-28T00:05:28.571,42.4277,13.31921,5.127,0.8,ML,1,IV,RM08,,EH,42.3718,13.5042,1044.0,AQ.20090528000439.RM08.IV..EH,2009-05-28 00:05:06.648002,0.008,8751,EQ,1,U,P,3125,2009-05-28 00:05:31.650,U,1.0,0.05,3504,2009-05-28 00:05:34.680,X,3.0,0.4,3.03,-115.85019,95.14574,1.61622,-184.31723,198.69014,19.67879,-140.71225,202.27907,13.56449,1.62662,11.66492,11.77635,19.20688,19.19908,27.4929,13.2129,15.7386,20.77736,-3.31251,6.77113,12.47205,26.65166,7.45622,18.52032,12.01901,13.06919,1.21996,10.79903,10.45107,7.20029,9.74412,8.77249,4.86673,10.79903,-4e-05,4e-05,-0.0,-8e-05,7e-05,-0.0,-6e-05,7e-05,-0.0,-0.0,0.0,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,12.99607,13.92327,1.1296,17.59502,17.14193,10.47701,13.27732,12.23952,5.66118,17.59502,2009-05-28T00:05:35.768002Z,2009-05-28T00:05:35.784002Z,4e-05,0.00255,2009-05-28T00:05:35.184002Z,2009-05-28T00:05:35.600002Z,8e-05,0.00585,2009-05-28T00:05:35.056002Z,2009-05-28T00:05:35.064002Z,7e-05,0.00425,0.00585,8e-05,1e-05,16.47663,17.83385,112.27758,292.40266,16.4126,17.53439,3.17,6.2,20090528000439,"bucket0$11,:3,:8751",112.1185,292.24324,3.079,6.109,2,1,1,2009-05-28 00:05:31.650,,,,,2009-05-28 00:05:34.680,,,,,3125.0,,,,,3504.0,,,,,25.002,,,,,28.032,,,,,1.0,,,,,3.0,,,,,U,,,,,X,,,,,,,train
2009-05-28 00:05:28.480,42.4283,13.3187,5.78,0.84,ML,0.0009,0.2,earthquake,47.0,0.073,AQ.20090528000439,2009-05-28T00:05:28.571,42.4277,13.31921,5.127,0.8,ML,1,IV,RM01,,EH,42.2767,13.3355,1364.0,AQ.20090528000439.RM01.IV..EH,2009-05-28 00:05:06.752002,0.008,8751,EQ,1,D,P,3125,2009-05-28 00:05:31.750,D,1.0,0.05,-9999,,X,,,,-63.95423,54.00979,-1.29807,-128.27986,200.70822,-6.324,-113.46037,80.55273,-9.25173,-1.50322,8.78164,8.87706,-6.15375,19.43877,20.4416,-8.81353,15.0051,17.62803,-6.25173,3.63561,-14.21835,1.76012,-17.2456,-0.95033,,6.5194,,,17.74729,,,10.35003,,,-2e-05,2e-05,0.0,-5e-05,8e-05,0.0,-4e-05,4e-05,0.0,-0.0,0.0,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,6.51691,,,14.13618,,,7.31748,,,,,,,,,,,,,,,,,,16.91359,18.36045,175.29534,355.30665,16.84371,18.05114,3.27,,20090528000439,"bucket0$12,:3,:8751",175.41949,355.43047,3.179,,1,1,0,2009-05-28 00:05:31.750,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-05-28 00:05:28.480,42.4283,13.3187,5.78,0.84,ML,0.0009,0.2,earthquake,47.0,0.073,AQ.20090528000439,2009-05-28T00:05:28.571,42.4277,13.31921,5.127,0.8,ML,1,IV,RM20,,EH,42.525,13.1263,804.0,AQ.20090528000439.RM20.IV..EH,2009-05-28 00:05:07.200002,0.008,8751,EQ,1,U,P,3125,2009-05-28 00:05:32.200,U,3.0,0.4,3525,2009-05-28 00:05:35.400,X,2.0,0.15,3.2,-217.12267,187.8688,-10.65081,-242.13284,256.8754,6.82503,-412.0,296.0,-5.34933,-10.61013,15.41358,18.73548,6.9119,24.05189,25.00149,-5.0,24.57719,25.15261,-16.76267,-4.65493,-0.76032,14.42208,-12.0,2.0,24.26971,24.26938,8.13675,18.85218,16.62819,13.9603,23.49282,23.49282,16.64437,23.49282,-8e-05,8e-05,0.0,-0.0001,0.0001,-0.0,-0.00016,0.00012,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,13.51004,13.43824,6.38955,23.37265,20.82111,15.46733,19.79673,19.79673,14.56171,23.37265,2009-05-28T00:05:35.848002Z,2009-05-28T00:05:35.936002Z,8e-05,0.00258,2009-05-28T00:05:36.328002Z,2009-05-28T00:05:36.280002Z,0.0001,0.004,2009-05-28T00:05:35.944002Z,2009-05-28T00:05:35.888002Z,0.00016,0.00462,0.00462,0.00016,0.0,19.09445,20.1977,304.23956,124.10963,19.16667,20.06335,3.72,6.92,20090528000439,"bucket0$13,:3,:8751",304.33388,124.20361,3.629,6.829,2,1,1,2009-05-28 00:05:32.200,,,,,2009-05-28 00:05:35.400,,,,,3125.0,,,,,3525.0,,,,,25.0,,,,,28.2,,,,,3.0,,,,,2.0,,,,,U,,,,,X,,,,,,,train
2009-05-28 00:05:28.480,42.4283,13.3187,5.78,0.84,ML,0.0009,0.2,earthquake,47.0,0.073,AQ.20090528000439,2009-05-28T00:05:28.571,42.4277,13.31921,5.127,0.8,ML,1,XJ,LG01,0.0,HH,42.6223,13.2815,967.0,AQ.20090528000439.LG01.XJ.00.HH,2009-05-28 00:05:07.592002,0.008,8751,EQ,1,D,P,3125,2009-05-28 00:05:32.590,D,0.0,0.025,3552,2009-05-28 00:05:36.010,X,2.0,0.15,3.42,-262.72842,307.62936,17.78142,-351.89624,279.10596,-59.76127,-317.54318,285.17465,-20.02831,16.71025,98.94852,100.53352,-62.08109,111.05439,126.113,-19.23031,104.77988,106.67688,-48.41006,76.20884,-144.2303,16.84282,-91.8881,53.70055,4.66843,-4.26474,10.36753,,,15.27551,4.27352,4.42087,3.33627,,-9e-05,9e-05,-0.0,-0.0001,0.0001,0.0,-7e-05,0.0001,0.0,-0.0,3e-05,0.0,-0.0,3e-05,0.0,-0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,4.53256,-5.6598,11.2302,-0.73422,-2.68099,4.09191,-0.02044,0.72866,2.1658,-0.02044,2009-05-28T00:05:38.920002Z,2009-05-28T00:05:33.456002Z,9e-05,0.00215,2009-05-28T00:05:36.200002Z,2009-05-28T00:05:36.336002Z,0.0001,0.00384,2009-05-28T00:05:36.512002Z,2009-05-28T00:05:36.496002Z,8e-05,0.00412,0.00412,0.0001,0.0,21.78615,22.80698,351.93987,171.91473,21.85809,22.69169,4.11,7.53,20090528000439,"bucket0$14,:3,:8751",351.85571,171.83022,4.019,7.439,2,1,1,2009-05-28 00:05:32.590,,,,,2009-05-28 00:05:36.010,,,,,3125.0,,,,,3552.0,,,,,24.998,,,,,28.418,,,,,0.0,,,,,2.0,,,,,D,,,,,X,,,,,,,train
2009-05-28 00:05:28.480,42.4283,13.3187,5.78,0.84,ML,0.0009,0.2,earthquake,47.0,0.073,AQ.20090528000439,2009-05-28T00:05:28.571,42.4277,13.31921,5.127,0.8,ML,1,XJ,LG08,0.0,HH,42.3805,13.5772,1464.0,AQ.20090528000439.LG08.XJ.00.HH,2009-05-28 00:05:07.600002,0.008,8751,EQ,1,U,P,3125,2009-05-28 00:05:32.600,U,2.0,0.15,-9999,,X,,,,-223.06262,239.42949,13.5002,-735.38812,1223.07947,53.29485,-287.22681,429.72147,46.20227,16.08383,75.56222,76.75874,-56.33091,440.32248,443.53601,44.44313,120.5294,129.08133,-39.34599,63.58489,-236.7291,248.24678,-33.97589,129.8942,,5.1517,,,1.70022,,,-1.97344,,,-8e-05,7e-05,0.0,-0.00027,0.00022,0.0,-9e-05,0.0001,0.0,0.0,2e-05,0.0,-1e-05,0.00011,0.0,-0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,0.71616,,,-19.19059,,,-2.21428,,,,,,,,,,,,,,,,,,21.87997,23.04797,103.92241,284.09673,21.82331,22.79689,4.12,,20090528000439,"bucket0$15,:3,:8751",103.77977,283.95375,4.029,,1,1,0,2009-05-28 00:05:32.600,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,train