source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_magnitude,source_magnitude_type,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_type,source_gap_deg,source_error_sec,source_id,source_origin_time_DD,source_latitude_deg_DD,source_longitude_deg_DD,source_depth_km_DD,source_magnitude_DD,source_magnitude_type_DD,source_flag_DD,station_network_code,station_code,station_location_code,station_channel,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_name_original,trace_start_time,trace_dt_s,trace_npts,trace_type,trace_is_picked,trace_polarity,trace_trimmed_on,trace_p_arrival_sample,trace_p_arrival_time,trace_p_polarity,trace_p_weight,trace_p_weight_s,trace_s_arrival_sample,trace_s_arrival_time,trace_s_polarity,trace_s_weight,trace_s_weight_s,trace_s_min_p_arrival_time,trace_z_min_counts,trace_z_max_counts,trace_z_mean_counts,trace_n_min_counts,trace_n_max_counts,trace_n_mean_counts,trace_e_min_counts,trace_e_max_counts,trace_e_mean_counts,trace_z_median_counts,trace_z_std_counts,trace_z_rms_counts,trace_n_median_counts,trace_n_std_counts,trace_n_rms_counts,trace_e_median_counts,trace_e_std_counts,trace_e_rms_counts,trace_z_lower_quartile_counts,trace_z_upper_quartile_counts,trace_n_lower_quartile_counts,trace_n_upper_quartile_counts,trace_e_lower_quartile_counts,trace_e_upper_quartile_counts,trace_z_snr_db_counts,trace_z_p_snr_db_counts,trace_z_s_snr_db_counts,trace_n_snr_db_counts,trace_n_p_snr_db_counts,trace_n_s_snr_db_counts,trace_e_snr_db_counts,trace_e_p_snr_db_counts,trace_e_s_snr_db_counts,trace_snr_pdb_counts,trace_z_min_vel,trace_z_max_vel,trace_z_mean_vel,trace_n_min_vel,trace_n_max_vel,trace_n_mean_vel,trace_e_min_vel,trace_e_max_vel,trace_e_mean_vel,trace_z_median_vel,trace_z_std_vel,trace_z_rms_vel,trace_n_median_vel,trace_n_std_vel,trace_n_rms_vel,trace_e_median_vel,trace_e_std_vel,trace_e_rms_vel,trace_z_lower_quartile_vel,trace_z_upper_quartile_vel,trace_n_lower_quartile_vel,trace_n_upper_quartile_vel,trace_e_lower_quartile_vel,trace_e_upper_quartile_vel,trace_z_snr_db_vel,trace_z_p_snr_db_vel,trace_z_s_snr_db_vel,trace_n_snr_db_vel,trace_n_p_snr_db_vel,trace_n_s_snr_db_vel,trace_e_snr_db_vel,trace_e_p_snr_db_vel,trace_e_s_snr_db_vel,trace_snr_pdb_vel,trace_z_pgv_time,trace_z_pga_time,trace_z_pgv_cmps,trace_z_pga_cmps2,trace_n_pgv_time,trace_n_pga_time,trace_n_pgv_cmps,trace_n_pga_cmps2,trace_e_pgv_time,trace_e_pga_time,trace_e_pgv_cmps,trace_e_pga_cmps2,trace_pga_cmps2,trace_pgv_cmps,trace_pga_perc,path_ep_distance_km,path_hyp_distance_km,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km_DD,path_hyp_distance_km_DD,path_p_travel_s,path_s_travel_s,LOCALFOLDER,trace_name,path_azimuth_deg_DD,path_back_azimuth_deg_DD,path_p_travel_s_DD,path_s_travel_s_DD,PICK_COUNT,P_COUNT,S_COUNT,P_1_UTC,P_2_UTC,P_3_UTC,P_4_UTC,P_5_UTC,S_1_UTC,S_2_UTC,S_3_UTC,S_4_UTC,S_5_UTC,trace_p1_arrival_sample,trace_p2_arrival_sample,trace_p3_arrival_sample,trace_p4_arrival_sample,trace_p5_arrival_sample,trace_s1_arrival_sample,trace_s2_arrival_sample,trace_s3_arrival_sample,trace_s4_arrival_sample,trace_s5_arrival_sample,trace_p1_arrival_seconds,trace_p2_arrival_seconds,trace_p3_arrival_seconds,trace_p4_arrival_seconds,trace_p5_arrival_seconds,trace_s1_arrival_seconds,trace_s2_arrival_seconds,trace_s3_arrival_seconds,trace_s4_arrival_seconds,trace_s5_arrival_seconds,trace_p1_arrival_weight,trace_p2_arrival_weight,trace_p3_arrival_weight,trace_p4_arrival_weight,trace_p5_arrival_weight,trace_s1_arrival_weight,trace_s2_arrival_weight,trace_s3_arrival_weight,trace_s4_arrival_weight,trace_s5_arrival_weight,trace_p1_arrival_polarity,trace_p2_arrival_polarity,trace_p3_arrival_polarity,trace_p4_arrival_polarity,trace_p5_arrival_polarity,trace_s1_arrival_polarity,trace_s2_arrival_polarity,trace_s3_arrival_polarity,trace_s4_arrival_polarity,trace_s5_arrival_polarity,ingv_match_eventID_1,ingv_match_eventID_2,split
2009-07-30 00:03:04.050,42.5817,13.2042,5.71,0.38,ML,0.0018,0.4,earthquake,97.0,0.05,AQ.20090730000215,2009-07-30T00:03:04.165,42.57733,13.19858,5.191,0.4,ML,1,IV,RM21,,EH,42.6278,13.1417,1454.0,AQ.20090730000215.RM21.IV..EH,2009-07-30 00:02:40.848002,0.008,8751,EQ,1,D,P,3125,2009-07-30 00:03:05.850,D,1.0,0.05,3319,2009-07-30 00:03:07.400,X,3.0,0.4,1.55,-372.0,452.0,0.18352,-521.25995,571.73682,-0.80966,-1205.55579,962.44281,2.74938,0.0,27.13674,27.13736,-1.1456,33.56244,33.5722,2.54633,50.07354,50.14896,-2.0,2.0,-4.17362,2.57544,-0.68713,5.88022,29.41482,32.555,0.80768,29.29927,30.95206,6.03245,28.47162,28.5246,6.15801,29.29927,-0.00014,0.00018,-0.0,-0.0002,0.00022,-0.0,-0.00047,0.00039,-0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,31.12811,34.40858,0.56928,29.21843,30.67204,7.08421,33.97219,33.97219,7.40083,33.97219,2009-07-30T00:03:07.920002Z,2009-07-30T00:03:07.936002Z,0.00018,0.01395,2009-07-30T00:03:08.432002Z,2009-07-30T00:03:07.912002Z,0.00022,0.01263,2009-07-30T00:03:07.792002Z,2009-07-30T00:03:07.808002Z,0.00047,0.03485,0.03485,0.00047,4e-05,7.24172,10.18653,314.97736,134.93505,7.29163,9.86529,1.8,3.35,20090730000215,"bucket0$0,:3,:8751",320.23913,140.20063,1.685,3.235,2,1,1,2009-07-30 00:03:05.850,,,,,2009-07-30 00:03:07.400,,,,,3125.0,,,,,3319.0,,,,,25.002,,,,,26.552,,,,,1.0,,,,,3.0,,,,,D,,,,,X,,,,,,,train
2009-07-30 00:03:04.050,42.5817,13.2042,5.71,0.38,ML,0.0018,0.4,earthquake,97.0,0.05,AQ.20090730000215,2009-07-30T00:03:04.165,42.57733,13.19858,5.191,0.4,ML,1,IV,RM11,,EH,42.5382,13.2772,931.0,AQ.20090730000215.RM11.IV..EH,2009-07-30 00:02:40.992002,0.008,8751,EQ,1,D,P,3125,2009-07-30 00:03:05.990,D,1.0,0.05,-9999,,X,,,,-196.74249,171.25766,1.56314,-310.06622,275.92603,4.89303,-186.26016,257.73962,3.02011,1.40199,13.24902,13.34091,5.10439,18.131,18.77964,2.79845,17.14274,17.40675,-0.8393,4.16613,-0.09949,10.04996,-0.15006,5.77227,,22.42089,,,16.66356,,,21.10718,,,-8e-05,7e-05,0.0,-0.00012,0.00011,-0.0,-8e-05,0.0001,-0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,25.74483,,,20.2603,,,25.34719,,,,,,,,,,,,,,,,,,7.69049,10.16103,128.8462,308.89557,7.77161,9.89327,1.94,,20090730000215,"bucket0$1,:3,:8751",123.92296,303.97614,1.825,,1,1,0,2009-07-30 00:03:05.990,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-07-30 00:03:04.050,42.5817,13.2042,5.71,0.38,ML,0.0018,0.4,earthquake,97.0,0.05,AQ.20090730000215,2009-07-30T00:03:04.165,42.57733,13.19858,5.191,0.4,ML,1,IV,RM10,,EH,42.5092,13.1863,999.0,AQ.20090730000215.RM10.IV..EH,2009-07-30 00:02:40.896002,0.008,8751,EQ,1,U,P,3126,2009-07-30 00:03:05.900,U,0.0,0.025,3312,2009-07-30 00:03:07.390,X,2.0,0.15,1.49,-938.2569,750.74243,-0.71919,-1615.11011,1500.91382,1.62031,-1308.48486,1382.5177,-2.68371,-0.67108,45.40674,45.41244,1.56218,79.95667,79.97308,-2.69028,77.14261,77.18928,-3.65564,2.27503,-3.01273,6.36276,-6.77663,1.65862,30.59992,35.10529,-1.66866,33.66112,33.66112,9.84758,37.35623,37.57461,8.96848,37.35623,-0.00034,0.00028,0.0,-0.00065,0.00062,-0.0,-0.00049,0.00055,0.0,0.0,2e-05,0.0,-0.0,3e-05,0.0,0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,28.2918,32.70356,-0.52349,33.44074,33.44074,11.17916,33.92469,34.08211,9.65642,33.92469,2009-07-30T00:03:06.040002Z,2009-07-30T00:03:06.032002Z,0.00034,0.03302,2009-07-30T00:03:07.472002Z,2009-07-30T00:03:07.528002Z,0.00065,0.06232,2009-07-30T00:03:07.728002Z,2009-07-30T00:03:07.520002Z,0.00055,0.06233,0.06233,0.00065,6e-05,8.19392,10.59013,190.35227,10.34017,7.64222,9.83461,1.85,3.34,20090730000215,"bucket0$2,:3,:8751",187.59598,7.58768,1.735,3.225,2,1,1,2009-07-30 00:03:05.900,,,,,2009-07-30 00:03:07.390,,,,,3125.0,,,,,3312.0,,,,,25.004,,,,,26.494,,,,,0.0,,,,,2.0,,,,,U,,,,,X,,,,,,,train
2009-07-30 00:03:04.050,42.5817,13.2042,5.71,0.38,ML,0.0018,0.4,earthquake,97.0,0.05,AQ.20090730000215,2009-07-30T00:03:04.165,42.57733,13.19858,5.191,0.4,ML,1,IV,LNSS,,HH,42.6028,13.0403,1155.0,AQ.20090730000215.LNSS.IV..HH,2009-07-30 00:02:41.800002,0.008,8751,EQ,1,U,P,3125,2009-07-30 00:03:06.800,U,0.0,0.025,3440,2009-07-30 00:03:09.320,X,2.0,0.15,2.52,-711.14655,207.48857,-183.84915,-2342.66016,2360.74146,-626.96838,-2855.33301,649.65411,-832.24042,-213.41728,121.60989,220.43021,-672.98755,315.80026,702.01074,-946.53821,484.85373,963.17566,-267.16505,-90.60086,-866.12347,-420.66281,-1179.53821,-484.34245,-7.85169,-13.66924,-4.8752,,,32.28938,-0.28322,-0.83776,-0.21346,,-4e-05,3e-05,0.0,-0.00019,0.00021,0.0,-0.00011,0.00011,0.0,0.0,1e-05,0.0,0.0,2e-05,0.0,1e-05,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,3.78314,6.41448,2.12351,,,16.73619,1.68895,2.45551,0.78893,,2009-07-30T00:03:09.552002Z,2009-07-30T00:03:09.776002Z,4e-05,0.00241,2009-07-30T00:03:09.488002Z,2009-07-30T00:03:09.344002Z,0.00021,0.01081,2009-07-30T00:03:09.368002Z,2009-07-30T00:03:09.392002Z,0.00011,0.00598,0.01081,0.00021,1e-05,13.62052,15.25276,279.93907,99.82814,13.26323,14.70323,2.75,5.27,20090730000215,"bucket0$3,:3,:8751",282.33951,102.23239,2.635,5.155,2,1,1,2009-07-30 00:03:06.800,,,,,2009-07-30 00:03:09.320,,,,,3125.0,,,,,3440.0,,,,,25.0,,,,,27.52,,,,,0.0,,,,,2.0,,,,,U,,,,,X,,,,,,,train
2009-07-30 00:03:04.050,42.5817,13.2042,5.71,0.38,ML,0.0018,0.4,earthquake,97.0,0.05,AQ.20090730000215,2009-07-30T00:03:04.165,42.57733,13.19858,5.191,0.4,ML,1,IV,RM09,,EH,42.4355,13.1865,1118.0,AQ.20090730000215.RM09.IV..EH,2009-07-30 00:02:42.152002,0.008,8751,EQ,1,U,P,3125,2009-07-30 00:03:07.150,U,1.0,0.05,-9999,,X,,,,-60.0,43.0,-1.58702,-187.2769,179.72455,2.39921,-78.82836,102.16872,0.98085,-2.0,4.65598,4.91902,2.48882,13.93077,14.13587,0.81251,7.6736,7.73604,-4.0,0.0,-1.12022,5.60344,-1.54742,3.52895,,16.78842,,,18.50587,,,15.72188,,,-2e-05,2e-05,0.0,-7e-05,7e-05,-0.0,-3e-05,4e-05,-0.0,0.0,0.0,0.0,-0.0,1e-05,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,14.66619,,,20.91965,,,19.3828,,,,,,,,,,,,,,,,,,16.32131,17.692,185.12457,5.11261,15.80183,17.01474,3.1,,20090730000215,"bucket0$4,:3,:8751",183.61005,3.60189,2.985,,1,1,0,2009-07-30 00:03:07.150,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-07-30 00:03:04.050,42.5817,13.2042,5.71,0.38,ML,0.0018,0.4,earthquake,97.0,0.05,AQ.20090730000215,2009-07-30T00:03:04.165,42.57733,13.19858,5.191,0.4,ML,1,IV,CAMP,,HH,42.5358,13.409,1283.0,AQ.20090730000215.CAMP.IV..HH,2009-07-30 00:02:42.576002,0.008,8751,EQ,1,U,P,3126,2009-07-30 00:03:07.580,U,2.0,0.15,3494,2009-07-30 00:03:10.530,X,2.0,0.15,2.95,-57.62389,76.40771,2.90682,-80.4192,64.24058,-9.07979,-74.29818,85.87637,-12.82218,4.39149,21.41597,21.61234,-11.24131,27.55707,29.01439,-19.98,32.34224,34.79122,-11.06961,17.53287,-27.95677,11.06916,-37.88727,15.03455,3.69638,2.3154,1.47399,12.7221,-2.08211,-22.21944,3.28332,3.88082,2.65439,12.7221,-2e-05,2e-05,0.0,-1e-05,2e-05,0.0,-1e-05,3e-05,0.0,-0.0,1e-05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,6.50318,4.20772,2.53805,-1.64195,-1.44389,2.33204,7.15794,7.37076,6.13578,7.15794,2009-07-30T00:03:11.064002Z,2009-07-30T00:03:10.368002Z,1e-05,0.00061,2009-07-30T00:03:11.504002Z,2009-07-30T00:03:11.240002Z,1e-05,0.00043,2009-07-30T00:03:10.688002Z,2009-07-30T00:03:10.760002Z,3e-05,0.0006,0.0006,3e-05,0.0,17.53331,18.87642,106.79605,286.93457,17.84287,18.98106,3.53,6.48,20090730000215,"bucket0$5,:3,:8751",104.87613,285.01844,3.415,6.365,2,1,1,2009-07-30 00:03:07.580,,,,,2009-07-30 00:03:10.530,,,,,3125.0,,,,,3494.0,,,,,25.004,,,,,27.954,,,,,2.0,,,,,2.0,,,,,U,,,,,X,,,,,,,train
2009-07-30 00:03:04.050,42.5817,13.2042,5.71,0.38,ML,0.0018,0.4,earthquake,97.0,0.05,AQ.20090730000215,2009-07-30T00:03:04.165,42.57733,13.19858,5.191,0.4,ML,1,IV,RM06,,EH,42.3775,13.2438,886.0,AQ.20090730000215.RM06.IV..EH,2009-07-30 00:02:43.336002,0.008,8751,EQ,1,D,P,3126,2009-07-30 00:03:08.340,D,3.0,0.4,-9999,,X,,,,-27.0,35.0,1.32613,-47.97687,46.0625,-1.96455,-36.48533,58.536,5.82761,1.0,3.85088,4.07283,-2.01779,5.09027,5.45622,5.88461,5.52693,8.03168,-1.0,3.0,-4.35842,0.38213,3.4503,8.14521,,8.29947,,,16.56848,,,7.50144,,,-1e-05,1e-05,-0.0,-2e-05,2e-05,-0.0,-2e-05,2e-05,-0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,10.73629,,,12.50024,,,13.91813,,,,,,,,,,,,,,,,,,22.93707,23.86663,171.81766,351.8444,22.52743,23.33271,4.29,,20090730000215,"bucket0$6,:3,:8751",170.47527,350.5058,4.175,,1,1,0,2009-07-30 00:03:08.340,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-07-30 00:03:04.050,42.5817,13.2042,5.71,0.38,ML,0.0018,0.4,earthquake,97.0,0.05,AQ.20090730000215,2009-07-30T00:03:04.165,42.57733,13.19858,5.191,0.4,ML,1,IV,RM07,,EH,42.4048,13.4062,1163.0,AQ.20090730000215.RM07.IV..EH,2009-07-30 00:02:43.568002,0.008,8751,EQ,1,D,P,3125,2009-07-30 00:03:08.570,D,2.0,0.15,-9999,,X,,,,-39.00655,44.84436,0.97009,-82.0,83.0,-4.32442,-131.72635,144.39297,-9.65917,0.32024,9.08838,9.14001,-4.0,20.8672,21.31058,-8.95433,34.66469,35.98528,-5.13248,6.33806,-16.0,7.0,-28.80262,9.9665,,5.02295,,,11.30515,,,10.77612,,,-1e-05,2e-05,0.0,-3e-05,3e-05,0.0,-5e-05,6e-05,0.0,-0.0,0.0,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,5.21445,,,8.81687,,,8.7511,,,,,,,,,,,,,,,,,,25.71429,26.61696,139.73178,319.86823,25.64839,26.42372,4.52,,20090730000215,"bucket0$7,:3,:8751",138.24136,318.3816,4.405,,1,1,0,2009-07-30 00:03:08.570,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-07-30 00:03:04.050,42.5817,13.2042,5.71,0.38,ML,0.0018,0.4,earthquake,97.0,0.05,AQ.20090730000215,2009-07-30T00:03:04.165,42.57733,13.19858,5.191,0.4,ML,1,IV,NRCA,,HH,42.8335,13.1143,927.0,AQ.20090730000215.NRCA.IV..HH,2009-07-30 00:02:44.208002,0.008,8751,EQ,1,U,P,3125,2009-07-30 00:03:09.210,U,1.0,0.05,-9999,,X,,,,-328.38361,553.07922,90.6318,-685.94751,475.83603,-254.67116,-659.80151,1293.98132,-55.87765,93.6158,81.8532,122.12317,-255.3712,187.71906,316.37924,-72.37308,214.69617,221.8485,40.39256,148.11559,-389.25938,-107.14429,-200.26806,88.67313,,3.8197,,,2.95444,,,0.61462,,,-3e-05,4e-05,0.0,-4e-05,5e-05,0.0,-7e-05,0.0001,-0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,3.28893,,,25.97423,,,,,,,,,,,,,,,,,,,,,28.94642,29.69756,345.27883,165.21785,29.30546,29.93726,5.16,,20090730000215,"bucket0$8,:3,:8751",346.38958,166.33242,5.045,,1,1,0,2009-07-30 00:03:09.210,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-07-30 00:03:04.050,42.5817,13.2042,5.71,0.38,ML,0.0018,0.4,earthquake,97.0,0.05,AQ.20090730000215,2009-07-30T00:03:04.165,42.57733,13.19858,5.191,0.4,ML,1,IV,TERO,,HH,42.6228,13.604,673.0,AQ.20090730000215.TERO.IV..HH,2009-07-30 00:02:44.857001,0.008,8751,EQ,1,D,P,3125,2009-07-30 00:03:09.860,D,3.0,0.4,-9999,,X,,,,-279.07355,245.12122,-13.7014,-328.44019,444.80301,35.6721,-408.38803,282.29205,-56.3528,-11.31649,91.26353,92.2863,36.0642,83.16749,90.49491,-50.76702,109.39986,123.06084,-69.10682,46.35177,-19.36636,92.46293,-127.02797,19.79406,,9.07019,,,-1.12334,,,-9.24356,,,-2e-05,2e-05,-0.0,-2e-05,3e-05,-0.0,-2e-05,2e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,7.20325,,,2.56851,,,-8.30552,,,,,,,,,,,,,,,,,,33.04012,33.65103,81.94264,262.21326,33.56664,34.075,5.81,,20090730000215,"bucket0$9,:3,:8751",81.23063,261.50505,5.695,,1,1,0,2009-07-30 00:03:09.860,,,,,,,,,,3125.0,,,,,,,,,,25.003,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-07-30 00:03:04.050,42.5817,13.2042,5.71,0.38,ML,0.0018,0.4,earthquake,97.0,0.05,AQ.20090730000215,2009-07-30T00:03:04.165,42.57733,13.19858,5.191,0.4,ML,1,IV,FIAM,,HH,42.268,13.1172,1070.0,AQ.20090730000215.FIAM.IV..HH,2009-07-30 00:02:45.240002,0.008,8751,EQ,1,D,P,3125,2009-07-30 00:03:10.240,D,3.0,0.4,-9999,,X,,,,14.72011,218.74133,123.17182,-220.50752,-28.5237,-101.74915,-8.54161,172.28703,93.06899,129.20494,46.27552,131.57782,-102.42719,33.99524,107.27798,90.753,35.66942,99.67018,82.996,161.39048,-123.49821,-78.93026,67.34009,123.30223,,2.15488,,,3.62658,,,-0.40696,,,-2e-05,1e-05,-0.0,-2e-05,1e-05,0.0,-2e-05,2e-05,-0.0,-0.0,1e-05,0.0,0.0,0.0,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,2.39875,,,-5.08807,,,-3.79786,,,,,,,,,,,,,,,,,,35.60528,36.24506,191.64034,11.58165,35.03856,35.59355,6.19,,20090730000215,"bucket0$10,:3,:8751",191.05722,11.00232,6.075,,1,1,0,2009-07-30 00:03:10.240,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-07-30 00:03:04.050,42.5817,13.2042,5.71,0.38,ML,0.0018,0.4,earthquake,97.0,0.05,AQ.20090730000215,2009-07-30T00:03:04.165,42.57733,13.19858,5.191,0.4,ML,1,IV,FAGN,,HH,42.2657,13.5838,761.0,AQ.20090730000215.FAGN.IV..HH,2009-07-30 00:02:46.976002,0.008,8751,EQ,1,D,P,3126,2009-07-30 00:03:11.980,D,1.0,0.05,-9999,,X,,,,-209.8414,343.88568,77.98934,-411.21658,340.82718,-21.44214,-32.02294,626.99353,308.02173,96.87985,108.96362,133.99779,-32.36863,142.22203,143.8293,314.61157,143.73492,339.9075,0.22715,159.10703,-113.107,77.701,180.61257,425.72316,,-1.95864,,,-5.82216,,,4.67588,,,-2e-05,3e-05,-0.0,-3e-05,2e-05,-0.0,-2e-05,2e-05,-0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-3.66313,,,-2.06681,,,,,,,,,,,,,,,,,,,,,46.96242,47.40615,138.20266,318.45874,46.9104,47.28649,7.93,,20090730000215,"bucket0$11,:3,:8751",137.38409,317.64395,7.815,,1,1,0,2009-07-30 00:03:11.980,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-07-30 00:03:04.050,42.5817,13.2042,5.71,0.38,ML,0.0018,0.4,earthquake,97.0,0.05,AQ.20090730000215,2009-07-30T00:03:04.165,42.57733,13.19858,5.191,0.4,ML,1,IV,PTQR,,SH,42.022,13.4005,957.0,AQ.20090730000215.PTQR.IV..SH,2009-07-30 00:02:49.721002,0.008,8751,EQ,1,U,P,3125,2009-07-30 00:03:14.720,U,2.0,0.15,-9999,,X,,,,-8.65675,5.45451,-2.31693,,,,,,,-2.34287,1.95214,3.02969,,,,,,,-3.63143,-0.93292,,,,,,11.66624,,,,,,,,,-1e-05,1e-05,-0.0,,,,,,,-0.0,0.0,0.0,,,,,,,-0.0,0.0,,,,,,5.61819,,,,,,,,,,,,,,,,,,,,,,,,64.29551,64.64024,165.34062,345.47274,63.94388,64.23876,10.67,,20090730000215,"bucket0$12,:3,:8751",164.82639,344.96228,10.555,,1,1,0,2009-07-30 00:03:14.720,,,,,,,,,,3125.0,,,,,,,,,,24.999,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-07-30 00:03:04.050,42.5817,13.2042,5.71,0.38,ML,0.0018,0.4,earthquake,97.0,0.05,AQ.20090730000215,2009-07-30T00:03:04.165,42.57733,13.19858,5.191,0.4,ML,1,IV,MTCE,,HH,42.0228,12.7422,388.0,AQ.20090730000215.MTCE.IV..HH,2009-07-30 00:02:49.832002,0.008,8751,EQ,1,U,P,3125,2009-07-30 00:03:14.830,U,3.0,0.4,-9999,,X,,,,-122.9914,154.60338,12.91036,-135.13078,198.56828,21.43399,-152.25601,199.43379,20.29687,14.41626,47.55438,49.27572,20.19123,49.15979,53.62929,21.64283,51.05437,54.94098,-21.43567,47.13189,-11.87199,53.99832,-14.28626,55.00952,,1.46697,,,-1.24059,,,3.23653,,,-2e-05,2e-05,-0.0,-4e-05,4e-05,-0.0,-3e-05,3e-05,-0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,0.25232,,,-0.31895,,,2.57035,,,,,,,,,,,,,,,,,,72.84098,73.09578,211.69018,31.37923,72.18614,72.4014,10.78,,20090730000215,"bucket0$13,:3,:8751",211.57717,31.27002,10.665,,1,1,0,2009-07-30 00:03:14.830,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-07-30 00:03:04.050,42.5817,13.2042,5.71,0.38,ML,0.0018,0.4,earthquake,97.0,0.05,AQ.20090730000215,2009-07-30T00:03:04.165,42.57733,13.19858,5.191,0.4,ML,1,IV,INTR,,HH,42.0115,13.9047,924.0,AQ.20090730000215.INTR.IV..HH,2009-07-30 00:02:52.616002,0.008,8751,EQ,1,U,P,3126,2009-07-30 00:03:17.620,U,2.0,0.15,-9999,,X,,,,-56.90025,351.85187,134.17094,-350.7681,278.5325,-66.59587,-50.71273,568.3385,259.67096,131.84985,74.65797,153.54366,-71.38937,107.08673,126.10542,253.63004,129.14362,290.01218,82.92289,182.9102,-147.67382,3.35644,157.64231,345.15851,,-2.41044,,,3.4838,,,8.18928,,,-1e-05,2e-05,-0.0,-2e-05,2e-05,0.0,-2e-05,2e-05,0.0,-0.0,0.0,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-8.0793,,,2.15315,,,,,,,,,,,,,,,,,,,,,85.66971,85.92619,137.39748,317.86891,85.62492,85.843,13.57,,20090730000215,"bucket0$14,:3,:8751",136.94687,317.42206,13.455,,1,1,0,2009-07-30 00:03:17.620,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-07-30 00:11:10.260,42.2483,13.5543,2.97,0.29,ML,0.0045,0.8,earthquake,103.0,0.093,AQ.20090730001016,2009-07-30T00:11:10.151,42.24904,13.55051,3.542,0.3,ML,1,IV,FAGN,,HH,42.2657,13.5838,761.0,AQ.20090730001016.FAGN.IV..HH,2009-07-30 00:10:46.136002,0.008,8751,EQ,1,U,P,3126,2009-07-30 00:11:11.140,U,0.0,0.025,-9999,,X,,,,-1330.14111,1905.75623,89.78661,-1549.901,1644.04639,104.49491,-932.20532,1876.6261,85.7467,80.45768,162.59735,185.74048,78.22705,209.34972,233.97966,73.45013,270.70078,283.95667,17.93094,151.26826,-20.93362,216.47991,-123.53287,234.58391,,16.5143,,,18.55805,,,9.0111,,,-0.00013,0.00015,-0.0,-0.00013,0.00013,-0.0,-0.00012,0.00011,-0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,21.45355,,,17.82779,,,,,,,,,,,,,,,,,,,,,3.10448,4.85367,51.54084,231.56068,3.30725,5.42713,0.88,,20090730001016,"bucket0$15,:3,:8751",56.02156,236.04394,0.989,,1,1,0,2009-07-30 00:11:11.140,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,0.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-07-30 00:11:10.260,42.2483,13.5543,2.97,0.29,ML,0.0045,0.8,earthquake,103.0,0.093,AQ.20090730001016,2009-07-30T00:11:10.151,42.24904,13.55051,3.542,0.3,ML,1,IV,RM03,,EH,42.2743,13.4717,1127.0,AQ.20090730001016.RM03.IV..EH,2009-07-30 00:10:46.816002,0.008,8751,EQ,1,U,P,3126,2009-07-30 00:11:11.820,U,3.0,0.4,-9999,,X,,,,-78.4271,110.57338,-1.61402,-125.28596,130.71239,-2.40965,-72.57648,123.7439,3.25463,-1.65081,5.6941,5.91844,-2.38633,7.00408,7.40699,3.23423,6.67358,7.42491,-3.98904,0.65144,-4.38633,-0.37188,1.11947,5.56461,,19.28026,,,23.73606,,,9.51874,,,-3e-05,4e-05,0.0,-5e-05,5e-05,0.0,-3e-05,4e-05,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,15.2932,,,16.17112,,,12.45758,,,,,,,,,,,,,,,,,,7.38673,8.44685,292.99264,112.93709,7.06763,8.47059,1.56,,20090730001016,"bucket0$16,:3,:8751",293.3663,113.31329,1.669,,1,1,0,2009-07-30 00:11:11.820,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-07-30 00:11:10.260,42.2483,13.5543,2.97,0.29,ML,0.0045,0.8,earthquake,103.0,0.093,AQ.20090730001016,2009-07-30T00:11:10.151,42.24904,13.55051,3.542,0.3,ML,1,IV,RM13,,EH,42.1817,13.581,1282.0,AQ.20090730001016.RM13.IV..EH,2009-07-30 00:10:46.856002,0.008,8751,EQ,1,U,P,3126,2009-07-30 00:11:11.860,U,1.0,0.05,3333,2009-07-30 00:11:13.520,X,3.0,0.4,1.66,-90.28757,57.71331,0.68095,-156.74632,173.25136,-1.35171,-144.71045,200.2876,1.00902,0.63651,4.44141,4.49331,-1.19331,11.15433,11.23593,1.18992,11.80257,11.84562,-1.31382,2.62133,-3.72415,1.20829,-2.86941,5.22395,12.44124,14.7344,1.83708,27.87555,28.00829,14.69115,19.84913,21.21647,12.24388,27.87555,-3e-05,2e-05,0.0,-6e-05,7e-05,0.0,-6e-05,7e-05,-0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,12.96434,14.40783,2.9465,22.57443,22.86509,13.54947,21.54927,22.23596,13.04367,22.57443,2009-07-30T00:11:13.456002Z,2009-07-30T00:11:13.464002Z,3e-05,0.00205,2009-07-30T00:11:14.096002Z,2009-07-30T00:11:13.600002Z,7e-05,0.0042,2009-07-30T00:11:13.456002Z,2009-07-30T00:11:13.472002Z,7e-05,0.00477,0.00477,7e-05,0.0,7.72513,8.818,163.39611,343.41405,7.89766,9.25441,1.6,3.26,20090730001016,"bucket0$17,:3,:8751",161.38769,341.40818,1.709,3.369,2,1,1,2009-07-30 00:11:11.860,,,,,2009-07-30 00:11:13.520,,,,,3125.0,,,,,3333.0,,,,,25.004,,,,,26.664,,,,,1.0,,,,,3.0,,,,,U,,,,,X,,,,,,,train