source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_magnitude,source_magnitude_type,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_type,source_gap_deg,source_error_sec,source_id,source_origin_time_DD,source_latitude_deg_DD,source_longitude_deg_DD,source_depth_km_DD,source_magnitude_DD,source_magnitude_type_DD,source_flag_DD,station_network_code,station_code,station_location_code,station_channel,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_name_original,trace_start_time,trace_dt_s,trace_npts,trace_type,trace_is_picked,trace_polarity,trace_trimmed_on,trace_p_arrival_sample,trace_p_arrival_time,trace_p_polarity,trace_p_weight,trace_p_weight_s,trace_s_arrival_sample,trace_s_arrival_time,trace_s_polarity,trace_s_weight,trace_s_weight_s,trace_s_min_p_arrival_time,trace_z_min_counts,trace_z_max_counts,trace_z_mean_counts,trace_n_min_counts,trace_n_max_counts,trace_n_mean_counts,trace_e_min_counts,trace_e_max_counts,trace_e_mean_counts,trace_z_median_counts,trace_z_std_counts,trace_z_rms_counts,trace_n_median_counts,trace_n_std_counts,trace_n_rms_counts,trace_e_median_counts,trace_e_std_counts,trace_e_rms_counts,trace_z_lower_quartile_counts,trace_z_upper_quartile_counts,trace_n_lower_quartile_counts,trace_n_upper_quartile_counts,trace_e_lower_quartile_counts,trace_e_upper_quartile_counts,trace_z_snr_db_counts,trace_z_p_snr_db_counts,trace_z_s_snr_db_counts,trace_n_snr_db_counts,trace_n_p_snr_db_counts,trace_n_s_snr_db_counts,trace_e_snr_db_counts,trace_e_p_snr_db_counts,trace_e_s_snr_db_counts,trace_snr_pdb_counts,trace_z_min_vel,trace_z_max_vel,trace_z_mean_vel,trace_n_min_vel,trace_n_max_vel,trace_n_mean_vel,trace_e_min_vel,trace_e_max_vel,trace_e_mean_vel,trace_z_median_vel,trace_z_std_vel,trace_z_rms_vel,trace_n_median_vel,trace_n_std_vel,trace_n_rms_vel,trace_e_median_vel,trace_e_std_vel,trace_e_rms_vel,trace_z_lower_quartile_vel,trace_z_upper_quartile_vel,trace_n_lower_quartile_vel,trace_n_upper_quartile_vel,trace_e_lower_quartile_vel,trace_e_upper_quartile_vel,trace_z_snr_db_vel,trace_z_p_snr_db_vel,trace_z_s_snr_db_vel,trace_n_snr_db_vel,trace_n_p_snr_db_vel,trace_n_s_snr_db_vel,trace_e_snr_db_vel,trace_e_p_snr_db_vel,trace_e_s_snr_db_vel,trace_snr_pdb_vel,trace_z_pgv_time,trace_z_pga_time,trace_z_pgv_cmps,trace_z_pga_cmps2,trace_n_pgv_time,trace_n_pga_time,trace_n_pgv_cmps,trace_n_pga_cmps2,trace_e_pgv_time,trace_e_pga_time,trace_e_pgv_cmps,trace_e_pga_cmps2,trace_pga_cmps2,trace_pgv_cmps,trace_pga_perc,path_ep_distance_km,path_hyp_distance_km,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km_DD,path_hyp_distance_km_DD,path_p_travel_s,path_s_travel_s,LOCALFOLDER,trace_name,path_azimuth_deg_DD,path_back_azimuth_deg_DD,path_p_travel_s_DD,path_s_travel_s_DD,PICK_COUNT,P_COUNT,S_COUNT,P_1_UTC,P_2_UTC,P_3_UTC,P_4_UTC,P_5_UTC,S_1_UTC,S_2_UTC,S_3_UTC,S_4_UTC,S_5_UTC,trace_p1_arrival_sample,trace_p2_arrival_sample,trace_p3_arrival_sample,trace_p4_arrival_sample,trace_p5_arrival_sample,trace_s1_arrival_sample,trace_s2_arrival_sample,trace_s3_arrival_sample,trace_s4_arrival_sample,trace_s5_arrival_sample,trace_p1_arrival_seconds,trace_p2_arrival_seconds,trace_p3_arrival_seconds,trace_p4_arrival_seconds,trace_p5_arrival_seconds,trace_s1_arrival_seconds,trace_s2_arrival_seconds,trace_s3_arrival_seconds,trace_s4_arrival_seconds,trace_s5_arrival_seconds,trace_p1_arrival_weight,trace_p2_arrival_weight,trace_p3_arrival_weight,trace_p4_arrival_weight,trace_p5_arrival_weight,trace_s1_arrival_weight,trace_s2_arrival_weight,trace_s3_arrival_weight,trace_s4_arrival_weight,trace_s5_arrival_weight,trace_p1_arrival_polarity,trace_p2_arrival_polarity,trace_p3_arrival_polarity,trace_p4_arrival_polarity,trace_p5_arrival_polarity,trace_s1_arrival_polarity,trace_s2_arrival_polarity,trace_s3_arrival_polarity,trace_s4_arrival_polarity,trace_s5_arrival_polarity,ingv_match_eventID_1,ingv_match_eventID_2,split
2009-08-25 00:04:35.470,42.589,13.1895,4.32,0.79,ML,0.0027,0.5,earthquake,126.0,0.044,AQ.20090825000347,2009-08-25T00:04:35.537,42.58307,13.18999,4.83,0.8,ML,1,IV,RM21,,EH,42.6278,13.1417,1454.0,AQ.20090825000347.RM21.IV..EH,2009-08-25 00:04:11.936001,0.008,8751,EQ,1,U,P,3126,2009-08-25 00:04:36.940,U,1.0,0.05,-9999,,X,,,,-3324.99854,3206.0022,2.90801,-5977.00293,4598.99658,-3.32168,-4500.23389,5912.76758,5.0913,2.85988,139.19911,139.22948,-3.62798,237.72926,237.75246,5.44179,271.63083,271.67853,-0.00155,5.60747,-7.52179,0.3663,1.07695,9.45949,,38.68724,,,55.73045,,,40.53962,,,-0.00128,0.00133,-0.0,-0.00236,0.00184,0.0,-0.0018,0.00227,-0.0,-0.0,5e-05,0.0,0.0,9e-05,0.0,-0.0,0.00011,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,43.23129,,,49.65131,,,43.79668,,,,,,,,,,,,,,,,,,5.82381,8.20097,317.71307,137.68071,6.3528,8.9357,1.47,,20090825000347,"bucket0$0,:3,:8751",321.44349,141.4108,1.403,,1,1,0,2009-08-25 00:04:36.940,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-08-25 00:04:35.470,42.589,13.1895,4.32,0.79,ML,0.0027,0.5,earthquake,126.0,0.044,AQ.20090825000347,2009-08-25T00:04:35.537,42.58307,13.18999,4.83,0.8,ML,1,IV,RM10,,EH,42.5092,13.1863,999.0,AQ.20090825000347.RM10.IV..EH,2009-08-25 00:04:12.272001,0.008,8751,EQ,1,D,P,3125,2009-08-25 00:04:37.270,D,1.0,0.05,-9999,,X,,,,-1237.25439,1608.74487,-3.99564,-2098.78418,1869.21448,1.74337,-2180.77393,2636.22681,3.70364,-4.19505,88.53112,88.62124,1.63224,128.34845,128.36029,3.68407,147.67963,147.72606,-7.48276,-0.34175,-4.12291,7.19561,-1.72465,9.21018,,43.0702,,,35.36535,,,35.30403,,,-0.00047,0.00064,0.0,-0.00085,0.00074,-0.0,-0.0009,0.00105,-0.0,0.0,3e-05,0.0,-0.0,5e-05,0.0,-0.0,6e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,36.09253,,,37.62167,,,37.52357,,,,,,,,,,,,,,,,,,8.87723,10.34876,181.69939,1.69723,8.21953,10.0766,1.8,,20090825000347,"bucket0$1,:3,:8751",182.11658,2.11409,1.733,,1,1,0,2009-08-25 00:04:37.270,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-08-25 00:04:35.470,42.589,13.1895,4.32,0.79,ML,0.0027,0.5,earthquake,126.0,0.044,AQ.20090825000347,2009-08-25T00:04:35.537,42.58307,13.18999,4.83,0.8,ML,1,IV,RM11,,EH,42.5382,13.2772,931.0,AQ.20090825000347.RM11.IV..EH,2009-08-25 00:04:12.472001,0.008,8751,EQ,1,U,P,3125,2009-08-25 00:04:37.470,U,0.0,0.025,3367,2009-08-25 00:04:39.410,X,3.0,0.4,1.94,-345.69427,305.31009,-1.18731,-470.48605,529.51367,3.05929,-529.77454,463.2301,1.45226,-1.15215,23.26672,23.297,2.81668,32.35704,32.50134,1.48509,34.23882,34.26961,-4.48996,2.2792,-2.67966,8.36005,-2.37847,5.36473,31.11452,33.3612,2.49958,25.17708,25.90535,6.3843,27.25561,28.53753,5.24243,27.25561,-0.00014,0.00012,0.0,-0.00018,0.00021,-0.0,-0.00021,0.00018,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,27.07974,29.29929,2.29676,27.86315,28.66918,6.35534,30.02084,31.33623,5.49961,30.02084,2009-08-25T00:04:39.280001Z,2009-08-25T00:04:37.776001Z,0.00014,0.0106,2009-08-25T00:04:39.384001Z,2009-08-25T00:04:39.392001Z,0.00021,0.01917,2009-08-25T00:04:39.608001Z,2009-08-25T00:04:39.368001Z,0.00021,0.01676,0.01917,0.00021,2e-05,9.13759,10.53891,128.05234,308.11166,8.71269,10.4451,2.0,3.94,20090825000347,"bucket0$2,:3,:8751",124.80757,304.86655,1.933,3.873,2,1,1,2009-08-25 00:04:37.470,,,,,2009-08-25 00:04:39.410,,,,,3125.0,,,,,3367.0,,,,,24.998,,,,,26.938,,,,,0.0,,,,,3.0,,,,,U,,,,,X,,,,,,,train
2009-08-25 00:04:35.470,42.589,13.1895,4.32,0.79,ML,0.0027,0.5,earthquake,126.0,0.044,AQ.20090825000347,2009-08-25T00:04:35.537,42.58307,13.18999,4.83,0.8,ML,1,IV,LNSS,,HH,42.6028,13.0403,1155.0,AQ.20090825000347.LNSS.IV..HH,2009-08-25 00:04:12.952002,0.008,8751,EQ,1,U,P,3125,2009-08-25 00:04:37.950,U,0.0,0.025,3407,2009-08-25 00:04:40.210,X,3.0,0.4,2.26,-1207.63354,811.62592,-156.93826,-4585.85156,5494.07568,134.53403,-3479.53662,3647.61255,1057.72498,-168.25087,138.61374,209.38812,107.05472,589.98914,605.13354,1091.57935,547.77386,1191.15002,-228.52976,-88.86609,-328.57893,573.5321,700.17685,1435.185,,,2.77837,13.72162,13.67899,8.1635,4.11811,4.11811,4.77548,13.72162,-9e-05,7e-05,-0.0,-0.0004,0.00044,-0.0,-0.00032,0.00029,-0.0,-0.0,1e-05,0.0,0.0,3e-05,0.0,-0.0,4e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,11.93451,13.31473,1.7439,16.19979,16.56796,8.53722,8.62092,8.62092,6.43979,16.19979,2009-08-25T00:04:38.048002Z,2009-08-25T00:04:40.776002Z,9e-05,0.00671,2009-08-25T00:04:40.400002Z,2009-08-25T00:04:40.376002Z,0.00044,0.02302,2009-08-25T00:04:40.456002Z,2009-08-25T00:04:40.480002Z,0.00032,0.0181,0.02302,0.00044,2e-05,12.30888,13.47161,277.18612,97.08514,12.4484,13.81242,2.48,4.74,20090825000347,"bucket0$3,:3,:8751",280.16516,100.06385,2.413,4.673,2,1,1,2009-08-25 00:04:37.950,,,,,2009-08-25 00:04:40.210,,,,,3125.0,,,,,3407.0,,,,,24.998,,,,,27.258,,,,,0.0,,,,,3.0,,,,,U,,,,,X,,,,,,,train
2009-08-25 00:04:35.470,42.589,13.1895,4.32,0.79,ML,0.0027,0.5,earthquake,126.0,0.044,AQ.20090825000347,2009-08-25T00:04:35.537,42.58307,13.18999,4.83,0.8,ML,1,IV,RM09,,EH,42.4355,13.1865,1118.0,AQ.20090825000347.RM09.IV..EH,2009-08-25 00:04:13.640002,0.008,8751,EQ,1,U,P,3125,2009-08-25 00:04:38.640,U,1.0,0.05,-9999,,X,,,,-100.44713,106.52102,7.72136,-476.26596,521.73212,-0.98986,-261.90424,226.09673,-0.76466,7.79782,11.25633,13.65007,-0.80485,37.99161,38.0045,-0.91438,18.95813,18.97354,5.23695,10.57113,-4.932,3.16921,-3.93241,2.46875,,14.81193,,,32.60082,,,27.97063,,,-4e-05,4e-05,-0.0,-0.00019,0.00021,0.0,-0.0001,9e-05,-0.0,-0.0,0.0,0.0,0.0,2e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,24.68328,,,30.18944,,,26.70318,,,,,,,,,,,,,,,,,,17.07019,17.91545,180.82941,0.82738,16.41153,17.45614,3.17,,20090825000347,"bucket0$4,:3,:8751",181.00362,1.00126,3.103,,1,1,0,2009-08-25 00:04:38.640,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-08-25 00:04:35.470,42.589,13.1895,4.32,0.79,ML,0.0027,0.5,earthquake,126.0,0.044,AQ.20090825000347,2009-08-25T00:04:35.537,42.58307,13.18999,4.83,0.8,ML,1,IV,RM05,,EH,42.4387,13.2585,926.0,AQ.20090825000347.RM05.IV..EH,2009-08-25 00:04:13.776002,0.008,8751,EQ,1,U,P,3126,2009-08-25 00:04:38.780,U,3.0,0.4,-9999,,X,,,,-192.44368,169.54866,1.43586,-209.84262,252.17366,20.19344,-527.67096,415.33279,3.25008,1.62788,18.23679,18.29323,20.19825,26.61131,33.40564,3.46415,36.34706,36.49208,-6.50216,9.47472,9.15724,30.76839,-9.07375,16.16989,,15.53649,,,12.10539,,,16.9809,,,-8e-05,7e-05,0.0,-9e-05,9e-05,-0.0,-0.00021,0.00016,-0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,17.1514,,,18.66725,,,18.2505,,,,,,,,,,,,,,,,,,17.64356,18.40695,161.2174,341.26403,17.00706,17.95471,3.31,,20090825000347,"bucket0$5,:3,:8751",160.63113,340.67742,3.243,,1,1,0,2009-08-25 00:04:38.780,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-08-25 00:04:35.470,42.589,13.1895,4.32,0.79,ML,0.0027,0.5,earthquake,126.0,0.044,AQ.20090825000347,2009-08-25T00:04:35.537,42.58307,13.18999,4.83,0.8,ML,1,IV,CAMP,,HH,42.5358,13.409,1283.0,AQ.20090825000347.CAMP.IV..HH,2009-08-25 00:04:14.056002,0.008,8751,EQ,1,U,P,3126,2009-08-25 00:04:39.060,U,1.0,0.05,3508,2009-08-25 00:04:42.120,X,2.0,0.15,3.06,-79.6983,150.18263,9.30138,-90.05177,124.75622,38.1512,-112.58273,85.71418,-3.77686,9.31053,29.4963,30.9281,35.49749,30.07041,48.5772,-6.11266,36.55582,36.75041,-10.05822,30.64639,17.5225,55.46148,-29.43259,23.26073,0.96877,2.44096,-0.36256,-1.32079,-0.22048,-1.07002,,,8.68515,,-2e-05,4e-05,0.0,-4e-05,2e-05,0.0,-3e-05,3e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,1.30659,3.06838,-0.23574,-2.6018,-0.93466,-1.49486,4.21727,4.20785,3.45476,4.21727,2009-08-25T00:04:39.400002Z,2009-08-25T00:04:39.440002Z,4e-05,0.002,2009-08-25T00:04:43.168002Z,2009-08-25T00:04:43.728002Z,4e-05,0.00087,2009-08-25T00:04:42.544002Z,2009-08-25T00:04:42.560002Z,3e-05,0.00105,0.00105,4e-05,0.0,18.92525,19.73724,108.07826,288.22672,18.69192,19.66613,3.59,6.65,20090825000347,"bucket0$6,:3,:8751",106.20145,286.34958,3.523,6.583,2,1,1,2009-08-25 00:04:39.060,,,,,2009-08-25 00:04:42.120,,,,,3125.0,,,,,3508.0,,,,,25.004,,,,,28.064,,,,,1.0,,,,,2.0,,,,,U,,,,,X,,,,,,,train
2009-08-25 00:04:35.470,42.589,13.1895,4.32,0.79,ML,0.0027,0.5,earthquake,126.0,0.044,AQ.20090825000347,2009-08-25T00:04:35.537,42.58307,13.18999,4.83,0.8,ML,1,IV,RM26,,EH,42.4568,13.3563,1404.0,AQ.20090825000347.RM26.IV..EH,2009-08-25 00:04:14.392002,0.008,8751,EQ,1,D,P,3125,2009-08-25 00:04:39.390,D,2.0,0.15,-9999,,X,,,,-181.0,164.0,-6.44406,-338.37979,438.73279,-2.18239,-289.30328,250.67404,-2.86112,-6.0,14.06394,15.46998,-2.20756,38.238,38.30023,-2.91947,28.63166,28.77426,-11.0,-2.0,-11.70735,7.55287,-12.84819,6.97217,,inf,,,23.30013,,,19.88354,,,-7e-05,7e-05,0.0,-0.00013,0.00018,0.0,-0.00011,0.0001,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,19.73697,,,21.33425,,,18.47744,,,,,,,,,,,,,,,,,,20.07347,20.87363,136.91943,317.03216,19.5682,20.53721,3.92,,20090825000347,"bucket0$7,:3,:8751",135.68924,315.80164,3.853,,1,1,0,2009-08-25 00:04:39.390,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-08-25 00:04:35.470,42.589,13.1895,4.32,0.79,ML,0.0027,0.5,earthquake,126.0,0.044,AQ.20090825000347,2009-08-25T00:04:35.537,42.58307,13.18999,4.83,0.8,ML,1,IV,RM06,,EH,42.3775,13.2438,886.0,AQ.20090825000347.RM06.IV..EH,2009-08-25 00:04:14.776002,0.008,8751,EQ,1,U,P,3126,2009-08-25 00:04:39.780,U,1.0,0.05,-9999,,X,,,,-74.41795,78.49866,1.74242,-130.0,144.0,3.87441,-112.13411,162.88261,-0.76713,1.63103,8.42732,8.60556,4.0,12.65617,13.23592,-0.73585,13.60745,13.62906,-0.94339,4.34376,1.0,7.0,-3.81316,2.52582,,13.15632,,,16.90196,,,20.9952,,,-3e-05,3e-05,-0.0,-5e-05,5e-05,-0.0,-4e-05,6e-05,-0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,17.90648,,,23.23824,,,19.8692,,,,,,,,,,,,,,,,,,23.93555,24.49517,169.22195,349.25862,23.28039,23.97184,4.31,,20090825000347,"bucket0$8,:3,:8751",169.01617,349.05251,4.243,,1,1,0,2009-08-25 00:04:39.780,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-08-25 00:04:35.470,42.589,13.1895,4.32,0.79,ML,0.0027,0.5,earthquake,126.0,0.044,AQ.20090825000347,2009-08-25T00:04:35.537,42.58307,13.18999,4.83,0.8,ML,1,IV,TERO,,HH,42.6228,13.604,673.0,AQ.20090825000347.TERO.IV..HH,2009-08-25 00:04:16.209001,0.008,8751,EQ,1,U,P,3125,2009-08-25 00:04:41.210,U,3.0,0.4,-9999,,X,,,,-427.47034,485.79703,21.08537,-676.75946,800.77118,122.90675,-862.13086,819.08051,0.57998,7.84298,137.25349,138.86365,129.63226,128.50249,177.8172,1.61729,116.25005,116.25149,-75.9202,120.54343,40.19765,208.55894,-66.72406,73.04084,,1.35137,,,0.73003,,,4.37807,,,-3e-05,3e-05,-0.0,-5e-05,4e-05,-0.0,-6e-05,5e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,1.36853,,,3.27271,,,3.02312,,,,,,,,,,,,,,,,,,34.13125,34.49452,83.56056,263.84116,34.17196,34.61223,5.74,,20090825000347,"bucket0$9,:3,:8751",82.45861,262.73886,5.673,,1,1,0,2009-08-25 00:04:41.210,,,,,,,,,,3125.0,,,,,,,,,,25.001,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-08-25 00:04:35.470,42.589,13.1895,4.32,0.79,ML,0.0027,0.5,earthquake,126.0,0.044,AQ.20090825000347,2009-08-25T00:04:35.537,42.58307,13.18999,4.83,0.8,ML,1,IV,RM08,,EH,42.3718,13.5042,1044.0,AQ.20090825000347.RM08.IV..EH,2009-08-25 00:04:17.216002,0.008,8751,EQ,1,D,P,3126,2009-08-25 00:04:42.220,D,3.0,0.4,-9999,,X,,,,-17.66502,22.37338,1.19837,-4.75268,8.7504,2.15712,-40.96989,53.05091,1.19905,1.24315,3.60843,3.80222,2.18526,1.69531,2.74358,1.29367,5.1622,5.29963,-0.90041,3.29392,1.0736,3.30235,-1.55222,3.8456,,4.67062,,,-2.40862,,,2.85988,,,-1e-05,1e-05,-0.0,-0.0,0.0,-0.0,-2e-05,2e-05,-0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,4.15849,,,-5.98669,,,3.72716,,,,,,,,,,,,,,,,,,35.34584,35.75054,132.89043,313.10296,34.86981,35.3611,6.75,,20090825000347,"bucket0$10,:3,:8751",132.14346,312.35564,6.683,,1,1,0,2009-08-25 00:04:42.220,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-08-25 00:04:35.470,42.589,13.1895,4.32,0.79,ML,0.0027,0.5,earthquake,126.0,0.044,AQ.20090825000347,2009-08-25T00:04:35.537,42.58307,13.18999,4.83,0.8,ML,1,IV,FIAM,,HH,42.268,13.1172,1070.0,AQ.20090825000347.FIAM.IV..HH,2009-08-25 00:04:16.600002,0.008,8751,EQ,1,U,P,3125,2009-08-25 00:04:41.600,U,2.0,0.15,-9999,,X,,,,-173.4698,127.40592,-12.39576,-146.76268,86.04491,-21.75735,-127.71528,187.3389,47.20271,-15.33111,36.48243,38.5308,-20.65887,33.08575,39.5986,48.93294,57.93771,74.73202,-38.05338,9.85293,-43.47962,1.08975,12.52775,87.55983,,8.46374,,,-0.19036,,,1.74653,,,-3e-05,2e-05,-0.0,-2e-05,2e-05,-0.0,-3e-05,2e-05,-0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,4.72703,,,-0.08257,,,5.36355,,,,,,,,,,,,,,,,,,36.18347,36.58272,189.49749,9.44872,35.53996,36.02636,6.13,,20090825000347,"bucket0$11,:3,:8751",189.73723,9.68813,6.063,,1,1,0,2009-08-25 00:04:41.600,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-08-25 00:04:35.470,42.589,13.1895,4.32,0.79,ML,0.0027,0.5,earthquake,126.0,0.044,AQ.20090825000347,2009-08-25T00:04:35.537,42.58307,13.18999,4.83,0.8,ML,1,IV,RM14,,EH,42.3453,13.5722,1105.0,AQ.20090825000347.RM14.IV..EH,2009-08-25 00:04:18.496002,0.008,8751,EQ,1,U,P,3126,2009-08-25 00:04:43.500,U,3.0,0.4,-9999,,X,,,,-40.75389,29.98458,-3.46946,-51.30046,48.7007,-1.90862,-37.69915,37.30201,-4.55738,-3.40262,5.98143,6.91481,-2.10851,5.73549,6.04473,-4.60718,5.7344,7.32482,-6.53935,-0.24116,-5.18735,1.44737,-7.77978,-1.25636,,8.68741,,,3.2661,,,-1.17003,,,-1e-05,1e-05,0.0,-2e-05,2e-05,0.0,-1e-05,1e-05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,3.65801,,,4.45633,,,-0.7632,,,,,,,,,,,,,,,,,,41.46912,41.82246,130.56947,310.82786,41.01168,41.4389,8.03,,20090825000347,"bucket0$12,:3,:8751",129.90802,310.16606,7.963,,1,1,0,2009-08-25 00:04:43.500,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-08-25 00:04:35.470,42.589,13.1895,4.32,0.79,ML,0.0027,0.5,earthquake,126.0,0.044,AQ.20090825000347,2009-08-25T00:04:35.537,42.58307,13.18999,4.83,0.8,ML,1,IV,FAGN,,HH,42.2657,13.5838,761.0,AQ.20090825000347.FAGN.IV..HH,2009-08-25 00:04:19.752002,0.008,8751,EQ,1,D,P,3125,2009-08-25 00:04:44.750,D,3.0,0.4,-9999,,X,,,,-356.84756,237.69,-24.97722,-468.06088,320.63571,-112.08925,-393.22208,398.82053,-29.67636,-17.19924,90.72537,94.10078,-116.9558,164.43077,199.00119,-21.38408,144.48621,147.50237,-94.96284,48.13362,-234.1843,3.6357,-133.88499,76.92683,,0.17908,,,6.35696,,,,,,-3e-05,2e-05,-0.0,-2e-05,3e-05,0.0,-2e-05,3e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,1.1359,,,,,,-2.40775,,,,,,,,,,,,,,,,,,48.3704,48.63653,137.76775,318.03376,47.85623,48.18172,9.28,,20090825000347,"bucket0$13,:3,:8751",137.27397,317.53964,9.213,,1,1,0,2009-08-25 00:04:44.750,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-08-25 00:04:35.470,42.589,13.1895,4.32,0.79,ML,0.0027,0.5,earthquake,126.0,0.044,AQ.20090825000347,2009-08-25T00:04:35.537,42.58307,13.18999,4.83,0.8,ML,1,IV,CESI,,HH,43.0048,12.9047,840.0,AQ.20090825000347.CESI.IV..HH,2009-08-25 00:04:19.160002,0.008,8751,EQ,1,U,P,3125,2009-08-25 00:04:44.160,U,3.0,0.4,-9999,,X,,,,-227.18132,134.40385,-57.91237,-270.82782,700.05804,262.46109,-152.25294,175.28186,8.53788,-63.14376,56.43173,80.86027,258.37402,177.63029,316.9201,6.73897,59.67923,60.28687,-97.62756,-23.09416,152.61601,383.51384,-40.06815,55.91717,,16.57606,,,3.6686,,,,,,-2e-05,2e-05,0.0,-4e-05,3e-05,0.0,-2e-05,2e-05,0.0,0.0,0.0,0.0,0.0,1e-05,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,4.78698,,,8.53342,,,0.30568,,,,,,,,,,,,,,,,,,51.7457,52.00234,333.32967,153.13617,52.35396,52.6601,8.69,,20090825000347,"bucket0$14,:3,:8751",333.61431,153.42049,8.623,,1,1,0,2009-08-25 00:04:44.160,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-08-25 00:15:48.260,42.5873,13.191,4.95,0.39,ML,0.0027,0.5,earthquake,96.0,0.036,AQ.20090825001459,2009-08-25T00:15:48.257,42.58167,13.19278,4.932,0.4,ML,1,IV,RM21,,EH,42.6278,13.1417,1454.0,AQ.20090825001459.RM21.IV..EH,2009-08-25 00:15:24.792002,0.008,8751,EQ,1,D,P,3125,2009-08-25 00:15:49.790,D,1.0,0.05,-9999,,X,,,,-667.48901,697.51141,-1.50774,-880.5116,830.48193,0.95569,-1151.97693,940.0238,-1.30584,-1.64257,35.95615,35.98775,0.98521,50.42783,50.43689,-1.35088,61.85849,61.87227,-4.02162,0.75738,-1.95234,3.97227,-4.55697,1.83644,,33.62598,,,31.59513,,,37.24291,,,-0.00026,0.00029,0.0,-0.00036,0.00032,0.0,-0.00046,0.00038,-0.0,0.0,1e-05,0.0,-0.0,2e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,31.27251,,,33.76024,,,36.73135,,,,,,,,,,,,,,,,,,6.04645,8.80743,318.05476,138.02138,6.61728,9.19616,1.53,,20090825001459,"bucket0$15,:3,:8751",320.73418,140.69961,1.533,,1,1,0,2009-08-25 00:15:49.790,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-08-25 00:15:48.260,42.5873,13.191,4.95,0.39,ML,0.0027,0.5,earthquake,96.0,0.036,AQ.20090825001459,2009-08-25T00:15:48.257,42.58167,13.19278,4.932,0.4,ML,1,IV,RM10,,EH,42.5092,13.1863,999.0,AQ.20090825001459.RM10.IV..EH,2009-08-25 00:15:25.056002,0.008,8751,EQ,1,U,P,3126,2009-08-25 00:15:50.060,U,1.0,0.05,-9999,,X,,,,-645.50104,714.49915,-0.17269,-848.89575,908.0744,6.50545,-663.01733,652.00604,-9.59458,-0.07714,37.62688,37.62728,6.54259,47.3805,47.82502,-9.83278,50.52264,51.42561,-3.24538,2.99472,1.63173,11.30497,-15.57581,-4.18533,,31.51203,,,24.4098,,,45.11085,,,-0.00022,0.00021,-0.0,-0.00034,0.00034,-0.0,-0.00025,0.00025,0.0,0.0,1e-05,0.0,-0.0,2e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,31.14009,,,28.61116,,,31.47367,,,,,,,,,,,,,,,,,,8.69285,10.53358,182.54938,2.5462,8.07576,10.01972,1.8,,20090825001459,"bucket0$16,:3,:8751",183.78495,3.78057,1.803,,1,1,0,2009-08-25 00:15:50.060,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-08-25 00:15:48.260,42.5873,13.191,4.95,0.39,ML,0.0027,0.5,earthquake,96.0,0.036,AQ.20090825001459,2009-08-25T00:15:48.257,42.58167,13.19278,4.932,0.4,ML,1,IV,RM11,,EH,42.5382,13.2772,931.0,AQ.20090825001459.RM11.IV..EH,2009-08-25 00:15:25.240002,0.008,8751,EQ,1,U,P,3125,2009-08-25 00:15:50.240,U,0.0,0.025,-9999,,X,,,,-139.0,118.0,1.13233,-209.6972,241.30496,8.22052,-192.09029,206.89421,2.19412,1.0,10.40912,10.47053,7.904,15.51457,17.55787,2.18739,14.60973,14.77357,-1.0,4.0,3.50545,12.5423,-1.37232,5.65028,,19.85402,,,14.27387,,,17.51496,,,-5e-05,5e-05,-0.0,-8e-05,9e-05,-0.0,-8e-05,8e-05,0.0,-0.0,0.0,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,21.92293,,,18.35203,,,20.17577,,,,,,,,,,,,,,,,,,8.92454,10.68801,127.5865,307.64481,8.43628,10.27354,1.98,,20090825001459,"bucket0$17,:3,:8751",124.83014,304.88724,1.983,,1,1,0,2009-08-25 00:15:50.240,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,0.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-08-25 00:15:48.260,42.5873,13.191,4.95,0.39,ML,0.0027,0.5,earthquake,96.0,0.036,AQ.20090825001459,2009-08-25T00:15:48.257,42.58167,13.19278,4.932,0.4,ML,1,IV,LNSS,,HH,42.6028,13.0403,1155.0,AQ.20090825001459.LNSS.IV..HH,2009-08-25 00:15:25.776002,0.008,8751,EQ,1,U,P,3126,2009-08-25 00:15:50.780,U,0.0,0.025,-9999,,X,,,,-782.64044,451.23431,-158.01219,-1838.82068,2097.375,144.60866,-522.38422,2175.49902,641.96466,-155.20795,116.71063,196.44141,97.43884,275.23459,310.91116,448.94202,543.25757,840.9801,-212.36996,-76.50905,-43.32099,308.86592,277.24876,1018.25397,,-16.61467,,,9.69034,,,8.22188,,,-5e-05,5e-05,0.0,-0.00021,0.00012,0.0,-0.00017,7e-05,-0.0,0.0,1e-05,0.0,0.0,2e-05,0.0,1e-05,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,6.52253,,,,,,,,,,,,,,,,,,,,,,,,12.45563,13.87133,277.97612,97.87412,12.70129,14.08454,2.52,,20090825001459,"bucket0$18,:3,:8751",280.67394,100.57075,2.523,,1,1,0,2009-08-25 00:15:50.780,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,0.0,,,,,,,,,,U,,,,,,,,,,,,train