source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_magnitude,source_magnitude_type,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_type,source_gap_deg,source_error_sec,source_id,source_origin_time_DD,source_latitude_deg_DD,source_longitude_deg_DD,source_depth_km_DD,source_magnitude_DD,source_magnitude_type_DD,source_flag_DD,station_network_code,station_code,station_location_code,station_channel,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_name_original,trace_start_time,trace_dt_s,trace_npts,trace_type,trace_is_picked,trace_polarity,trace_trimmed_on,trace_p_arrival_sample,trace_p_arrival_time,trace_p_polarity,trace_p_weight,trace_p_weight_s,trace_s_arrival_sample,trace_s_arrival_time,trace_s_polarity,trace_s_weight,trace_s_weight_s,trace_s_min_p_arrival_time,trace_z_min_counts,trace_z_max_counts,trace_z_mean_counts,trace_n_min_counts,trace_n_max_counts,trace_n_mean_counts,trace_e_min_counts,trace_e_max_counts,trace_e_mean_counts,trace_z_median_counts,trace_z_std_counts,trace_z_rms_counts,trace_n_median_counts,trace_n_std_counts,trace_n_rms_counts,trace_e_median_counts,trace_e_std_counts,trace_e_rms_counts,trace_z_lower_quartile_counts,trace_z_upper_quartile_counts,trace_n_lower_quartile_counts,trace_n_upper_quartile_counts,trace_e_lower_quartile_counts,trace_e_upper_quartile_counts,trace_z_snr_db_counts,trace_z_p_snr_db_counts,trace_z_s_snr_db_counts,trace_n_snr_db_counts,trace_n_p_snr_db_counts,trace_n_s_snr_db_counts,trace_e_snr_db_counts,trace_e_p_snr_db_counts,trace_e_s_snr_db_counts,trace_snr_pdb_counts,trace_z_min_vel,trace_z_max_vel,trace_z_mean_vel,trace_n_min_vel,trace_n_max_vel,trace_n_mean_vel,trace_e_min_vel,trace_e_max_vel,trace_e_mean_vel,trace_z_median_vel,trace_z_std_vel,trace_z_rms_vel,trace_n_median_vel,trace_n_std_vel,trace_n_rms_vel,trace_e_median_vel,trace_e_std_vel,trace_e_rms_vel,trace_z_lower_quartile_vel,trace_z_upper_quartile_vel,trace_n_lower_quartile_vel,trace_n_upper_quartile_vel,trace_e_lower_quartile_vel,trace_e_upper_quartile_vel,trace_z_snr_db_vel,trace_z_p_snr_db_vel,trace_z_s_snr_db_vel,trace_n_snr_db_vel,trace_n_p_snr_db_vel,trace_n_s_snr_db_vel,trace_e_snr_db_vel,trace_e_p_snr_db_vel,trace_e_s_snr_db_vel,trace_snr_pdb_vel,trace_z_pgv_time,trace_z_pga_time,trace_z_pgv_cmps,trace_z_pga_cmps2,trace_n_pgv_time,trace_n_pga_time,trace_n_pgv_cmps,trace_n_pga_cmps2,trace_e_pgv_time,trace_e_pga_time,trace_e_pgv_cmps,trace_e_pga_cmps2,trace_pga_cmps2,trace_pgv_cmps,trace_pga_perc,path_ep_distance_km,path_hyp_distance_km,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km_DD,path_hyp_distance_km_DD,path_p_travel_s,path_s_travel_s,LOCALFOLDER,trace_name,path_azimuth_deg_DD,path_back_azimuth_deg_DD,path_p_travel_s_DD,path_s_travel_s_DD,PICK_COUNT,P_COUNT,S_COUNT,P_1_UTC,P_2_UTC,P_3_UTC,P_4_UTC,P_5_UTC,S_1_UTC,S_2_UTC,S_3_UTC,S_4_UTC,S_5_UTC,trace_p1_arrival_sample,trace_p2_arrival_sample,trace_p3_arrival_sample,trace_p4_arrival_sample,trace_p5_arrival_sample,trace_s1_arrival_sample,trace_s2_arrival_sample,trace_s3_arrival_sample,trace_s4_arrival_sample,trace_s5_arrival_sample,trace_p1_arrival_seconds,trace_p2_arrival_seconds,trace_p3_arrival_seconds,trace_p4_arrival_seconds,trace_p5_arrival_seconds,trace_s1_arrival_seconds,trace_s2_arrival_seconds,trace_s3_arrival_seconds,trace_s4_arrival_seconds,trace_s5_arrival_seconds,trace_p1_arrival_weight,trace_p2_arrival_weight,trace_p3_arrival_weight,trace_p4_arrival_weight,trace_p5_arrival_weight,trace_s1_arrival_weight,trace_s2_arrival_weight,trace_s3_arrival_weight,trace_s4_arrival_weight,trace_s5_arrival_weight,trace_p1_arrival_polarity,trace_p2_arrival_polarity,trace_p3_arrival_polarity,trace_p4_arrival_polarity,trace_p5_arrival_polarity,trace_s1_arrival_polarity,trace_s2_arrival_polarity,trace_s3_arrival_polarity,trace_s4_arrival_polarity,trace_s5_arrival_polarity,ingv_match_eventID_1,ingv_match_eventID_2,split
2009-08-16 00:02:03.520,42.5752,13.2038,5.01,0.68,ML,0.01529,1.9,earthquake,145.0,0.018,AQ.20090816000114,2009-08-16T00:02:03.310,42.5731,13.20483,7.295,0.7,ML,0,IV,RM11,,EH,42.5382,13.2772,931.0,AQ.20090816000114.RM11.IV..EH,2009-08-16 00:01:40.296002,0.008,8751,EQ,1,D,P,3126,2009-08-16 00:02:05.300,D,3.0,0.4,-9999,,X,,,,-28.55321,33.38279,0.54573,-46.33411,39.66458,5.04318,-60.77833,51.22124,1.14097,0.58255,3.74705,3.78658,5.04116,6.63436,8.33357,1.14211,4.55077,4.69163,-1.6983,2.7417,0.97142,8.98829,-1.21004,3.46909,,7.51785,,,5.64622,,,12.04141,,,-1e-05,1e-05,-0.0,-2e-05,1e-05,-0.0,-2e-05,2e-05,-0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,9.88657,,,8.64035,,,15.08444,,,,,,,,,,,,,,,,,,7.28496,9.40033,124.26298,304.31263,7.08503,10.85655,1.78,,20090816000114,"bucket0$0,:3,:8751",123.09134,303.14029,1.99,,1,1,0,2009-08-16 00:02:05.300,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-08-16 00:02:03.520,42.5752,13.2038,5.01,0.68,ML,0.01529,1.9,earthquake,145.0,0.018,AQ.20090816000114,2009-08-16T00:02:03.310,42.5731,13.20483,7.295,0.7,ML,0,IV,RM10,,EH,42.5092,13.1863,999.0,AQ.20090816000114.RM10.IV..EH,2009-08-16 00:01:40.256002,0.008,8751,EQ,1,D,P,3126,2009-08-16 00:02:05.260,D,0.0,0.025,3306,2009-08-16 00:02:06.700,X,2.0,0.15,1.44,-200.50095,158.49866,0.43401,-309.91516,493.07629,-2.03085,-267.14703,388.86517,5.23573,0.36747,10.23302,10.24222,-2.06419,16.8194,16.94156,5.27593,17.26577,18.04217,-1.66192,2.4753,-4.55001,0.57217,2.04916,8.33876,18.90233,22.49976,-0.32453,32.27219,32.32784,9.04774,18.15426,18.39067,7.46973,32.27219,-7e-05,7e-05,0.0,-0.00011,0.00018,0.0,-0.00011,0.00015,-0.0,-0.0,0.0,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,20.53669,23.82844,0.68729,26.33925,26.39462,9.32282,25.56311,25.92263,8.42152,26.33925,2009-08-16T00:02:05.336002Z,2009-08-16T00:02:05.352002Z,7e-05,0.00751,2009-08-16T00:02:06.832002Z,2009-08-16T00:02:06.840002Z,0.00018,0.01605,2009-08-16T00:02:07.112002Z,2009-08-16T00:02:07.128002Z,0.00015,0.01234,0.01605,0.00018,2e-05,7.4776,9.59284,191.09934,11.0875,7.26572,11.02639,1.74,3.18,20090816000114,"bucket0$1,:3,:8751",192.10946,12.09694,1.95,3.39,2,1,1,2009-08-16 00:02:05.260,,,,,2009-08-16 00:02:06.700,,,,,3125.0,,,,,3305.0,,,,,25.004,,,,,26.444,,,,,0.0,,,,,2.0,,,,,D,,,,,X,,,,,,,test
2009-08-16 00:02:03.520,42.5752,13.2038,5.01,0.68,ML,0.01529,1.9,earthquake,145.0,0.018,AQ.20090816000114,2009-08-16T00:02:03.310,42.5731,13.20483,7.295,0.7,ML,0,IV,RM21,,EH,42.6278,13.1417,1454.0,AQ.20090816000114.RM21.IV..EH,2009-08-16 00:01:40.312002,0.008,8751,EQ,1,U,P,3125,2009-08-16 00:02:05.310,U,2.0,0.15,3351,2009-08-16 00:02:07.120,X,3.0,0.4,1.81,-72.21265,109.7536,-1.084,-97.42967,75.57528,-5.20216,-217.16557,156.83069,-1.99556,-0.93207,5.49729,5.60315,-5.11244,6.78624,8.55077,-2.02928,10.68318,10.86796,-2.6968,0.55425,-7.51455,-2.88102,-4.23173,0.25799,17.7286,19.95293,1.76437,,,5.88748,31.29098,31.63888,10.1437,,-3e-05,4e-05,0.0,-3e-05,3e-05,0.0,-9e-05,6e-05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,17.08633,19.33114,1.87626,19.72683,21.58371,4.86863,25.16816,25.56727,9.0699,25.16816,2009-08-16T00:02:05.456002Z,2009-08-16T00:02:05.464002Z,4e-05,0.00311,2009-08-16T00:02:07.368002Z,2009-08-16T00:02:07.344002Z,3e-05,0.00262,2009-08-16T00:02:07.248002Z,2009-08-16T00:02:07.272002Z,9e-05,0.00419,0.00419,9e-05,0.0,7.74879,10.09094,318.92625,138.88421,7.9809,11.84229,1.79,3.6,20090816000114,"bucket0$2,:3,:8751",319.56927,139.52654,2.0,3.81,2,1,1,2009-08-16 00:02:05.310,,,,,2009-08-16 00:02:07.120,,,,,3125.0,,,,,3351.0,,,,,24.998,,,,,26.808,,,,,2.0,,,,,3.0,,,,,U,,,,,X,,,,,,,test
2009-08-16 00:02:03.520,42.5752,13.2038,5.01,0.68,ML,0.01529,1.9,earthquake,145.0,0.018,AQ.20090816000114,2009-08-16T00:02:03.310,42.5731,13.20483,7.295,0.7,ML,0,IV,CAMP,,HH,42.5358,13.409,1283.0,AQ.20090816000114.CAMP.IV..HH,2009-08-16 00:01:41.696002,0.008,8751,EQ,1,U,P,3126,2009-08-16 00:02:06.700,U,3.0,0.4,-9999,,X,,,,-63.25455,66.76709,8.8827,-152.93837,5.22209,-93.87741,-112.46335,26.0168,-47.36514,10.27364,23.64736,25.26064,-100.97736,35.03548,100.20206,-46.72051,26.96507,54.50295,-5.72736,23.65109,-117.67504,-78.8201,-68.99644,-27.97935,,4.45851,,,2.0535,,,7.79713,,,-2e-05,1e-05,-0.0,-2e-05,2e-05,0.0,-2e-05,1e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,3.7191,,,-1.40453,,,-2.14252,,,,,,,,,,,,,,,,,,17.36926,18.47412,104.48924,284.62802,17.23021,19.2474,3.18,,20090816000114,"bucket0$3,:3,:8751",103.8109,283.94898,3.39,,1,1,0,2009-08-16 00:02:06.700,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-08-16 00:02:03.520,42.5752,13.2038,5.01,0.68,ML,0.01529,1.9,earthquake,145.0,0.018,AQ.20090816000114,2009-08-16T00:02:03.310,42.5731,13.20483,7.295,0.7,ML,0,IV,RM26,,EH,42.4568,13.3563,1404.0,AQ.20090816000114.RM26.IV..EH,2009-08-16 00:01:41.136002,0.008,8751,EQ,1,D,P,3126,2009-08-16 00:02:06.140,D,3.0,0.4,-9999,,X,,,,-43.35976,47.65236,-0.35191,-87.66705,103.33101,3.54196,-85.58177,73.68834,-6.60079,-0.33503,5.4477,5.45905,3.56048,11.96227,12.47563,-6.76849,13.43625,14.97008,-3.18582,2.57721,-2.18684,9.50269,-12.86705,0.04044,,0.1827,,,0.57572,,,0.33298,,,-2e-05,2e-05,0.0,-3e-05,4e-05,-0.0,-3e-05,3e-05,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,0.81857,,,0.76824,,,0.9184,,,,,,,,,,,,,,,,,,18.15362,19.2534,136.3315,316.43456,17.92657,19.92573,2.62,,20090816000114,"bucket0$4,:3,:8751",136.01313,316.11549,2.83,,1,1,0,2009-08-16 00:02:06.140,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-08-16 00:02:03.520,42.5752,13.2038,5.01,0.68,ML,0.01529,1.9,earthquake,145.0,0.018,AQ.20090816000114,2009-08-16T00:02:03.310,42.5731,13.20483,7.295,0.7,ML,0,IV,RM08,,EH,42.3718,13.5042,1044.0,AQ.20090816000114.RM08.IV..EH,2009-08-16 00:01:45.336002,0.008,8751,EQ,1,U,P,3126,2009-08-16 00:02:10.340,U,2.0,0.15,-9999,,X,,,,-342.30762,329.69205,-1.65735,-5.54584,7.83462,0.77769,-616.54181,378.45502,0.29206,-1.47985,19.22768,19.29897,0.70759,1.85744,2.01368,0.16679,26.66886,26.67046,-3.47699,0.54727,-0.40725,1.82039,-1.88315,2.28618,,30.81185,,,1.97084,,,29.30901,,,-0.00014,0.00012,0.0,-0.0,0.0,0.0,-0.00024,0.00016,-0.0,0.0,1e-05,0.0,-0.0,0.0,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,29.84264,,,1.66388,,,32.49408,,,,,,,,,,,,,,,,,,33.44463,33.98815,132.34555,312.5484,33.22499,34.25549,6.82,,20090816000114,"bucket0$5,:3,:8751",132.14736,312.3495,7.03,,1,1,0,2009-08-16 00:02:10.340,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-08-16 00:02:03.520,42.5752,13.2038,5.01,0.68,ML,0.01529,1.9,earthquake,145.0,0.018,AQ.20090816000114,2009-08-16T00:02:03.310,42.5731,13.20483,7.295,0.7,ML,0,IV,RM14,,EH,42.3453,13.5722,1105.0,AQ.20090816000114.RM14.IV..EH,2009-08-16 00:01:36.032001,0.008,8751,EQ,1,X,S,-9999,,X,,,5000,2009-08-16 00:02:16.030,X,3.0,0.4,,-139.95564,117.04379,2.4643,-123.35961,116.64455,-1.41573,-148.64049,126.36,2.02549,2.54255,11.38976,11.6533,-1.4911,9.84822,9.94946,2.1265,10.09478,10.29598,-0.26189,5.27571,-3.84785,1.18735,-0.31486,4.52945,,,4.22503,,,13.75807,,,9.32133,,-6e-05,5e-05,0.0,-5e-05,5e-05,-0.0,-6e-05,5e-05,-0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,,4.51423,,,14.37452,,,9.71957,,,,,,,,,,,,,,,,,39.58304,40.0526,129.99959,310.24829,39.36831,40.25449,,12.51,20090816000114,"bucket0$6,:3,:8751",129.81953,310.06752,,12.72,1,0,1,,,,,,2009-08-16 00:02:16.030,,,,,,,,,,5000.0,,,,,,,,,,39.998,,,,,,,,,,3.0,,,,,,,,,,X,,,,,,,test
2009-08-16 00:02:03.520,42.5752,13.2038,5.01,0.68,ML,0.01529,1.9,earthquake,145.0,0.018,AQ.20090816000114,2009-08-16T00:02:03.310,42.5731,13.20483,7.295,0.7,ML,0,IV,RM03,,EH,42.2743,13.4717,1127.0,AQ.20090816000114.RM03.IV..EH,2009-08-16 00:01:35.376001,0.008,8751,EQ,1,X,S,-9999,,X,,,5001,2009-08-16 00:02:15.380,X,2.0,0.15,,-24.57479,24.43321,4.526,-26.68761,37.31428,0.87729,-36.95636,51.79287,2.21922,4.59273,3.57117,5.76524,1.07539,3.58676,3.69249,2.34473,4.17232,4.7258,2.54255,6.5943,-0.85459,2.44422,0.34116,4.2472,,,0.83203,,,9.793,,,10.26172,,-1e-05,1e-05,-0.0,-1e-05,1e-05,-0.0,-2e-05,2e-05,-0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,,1.74142,,,13.0891,,,13.5098,,,,,,,,,,,,,,,,,40.03746,40.50507,146.49982,326.68056,39.79613,40.67754,,11.86,20090816000114,"bucket0$7,:3,:8751",146.41669,326.59672,,12.07,1,0,1,,,,,,2009-08-16 00:02:15.380,,,,,,,,,,5000.0,,,,,,,,,,40.004,,,,,,,,,,2.0,,,,,,,,,,X,,,,,,,test
2009-08-16 00:02:03.520,42.5752,13.2038,5.01,0.68,ML,0.01529,1.9,earthquake,145.0,0.018,AQ.20090816000114,2009-08-16T00:02:03.310,42.5731,13.20483,7.295,0.7,ML,0,IV,FAGN,,HH,42.2657,13.5838,761.0,AQ.20090816000114.FAGN.IV..HH,2009-08-16 00:01:47.336002,0.008,8751,EQ,1,D,P,3126,2009-08-16 00:02:12.340,D,3.0,0.4,-9999,,X,,,,-363.99393,370.81604,46.98083,-292.63138,497.34305,113.96965,-447.9462,337.99231,-125.52481,43.13102,126.32047,134.77409,111.21765,131.37225,173.91881,-126.13911,124.84183,177.03662,-46.72951,147.46834,37.59732,189.96214,-218.18525,-31.67513,,-3.31006,,,-1.51146,,,,,,-2e-05,2e-05,-0.0,-3e-05,4e-05,-0.0,-3e-05,3e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-2.28803,,,0.69689,,,2.44961,,,,,,,,,,,,,,,,,,46.44725,46.8044,137.57893,317.83527,46.2179,46.91475,8.82,,20090816000114,"bucket0$8,:3,:8751",137.46202,317.71766,9.03,,1,1,0,2009-08-16 00:02:12.340,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-08-16 00:02:03.520,42.5752,13.2038,5.01,0.68,ML,0.01529,1.9,earthquake,145.0,0.018,AQ.20090816000114,2009-08-16T00:02:03.310,42.5731,13.20483,7.295,0.7,ML,0,IV,RM24,,EH,42.171,13.4725,1565.0,AQ.20090816000114.RM24.IV..EH,2009-08-16 00:01:38.800001,0.008,8751,EQ,1,X,S,-9999,,X,,,5000,2009-08-16 00:02:18.800,X,2.0,0.15,,-26.66628,26.33716,-3.88369,-53.6752,39.32053,-1.7676,-124.66827,103.32853,-2.79736,-3.79438,3.43665,5.18591,-1.64994,5.55407,5.82856,-2.6336,7.38184,7.8941,-5.78218,-1.79239,-4.49818,1.05651,-5.97307,0.4848,,,6.88603,,,8.41426,,,14.8197,,-1e-05,1e-05,0.0,-2e-05,2e-05,0.0,-5e-05,4e-05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,,4.64309,,,7.0007,,,10.90062,,,,,,,,,,,,,,,,,50.0726,50.50244,153.66977,333.85086,49.82588,50.60749,,15.28,20090816000114,"bucket0$9,:3,:8751",153.63863,333.81903,,15.49,1,0,1,,,,,,2009-08-16 00:02:18.800,,,,,,,,,,5000.0,,,,,,,,,,40.0,,,,,,,,,,2.0,,,,,,,,,,X,,,,,,,test
2009-08-16 00:02:03.520,42.5752,13.2038,5.01,0.68,ML,0.01529,1.9,earthquake,145.0,0.018,AQ.20090816000114,2009-08-16T00:02:03.310,42.5731,13.20483,7.295,0.7,ML,0,IV,TRTR,,HH,42.8082,13.9138,160.0,AQ.20090816000114.TRTR.IV..HH,2009-08-16 00:01:50.393002,0.008,8751,EQ,1,U,P,3125,2009-08-16 00:02:15.390,U,2.0,0.15,-9999,,X,,,,-1792.92358,1796.422,-205.7897,-3183.08984,2060.47192,-722.03894,-2994.53076,2680.22998,-103.72537,-200.14378,525.00354,563.89545,-727.96765,820.62817,1093.05566,-106.78848,688.09369,695.86774,-558.18857,146.64129,-1265.7251,-157.93114,-531.28357,330.92151,,-0.62065,,,8.02232,,,1.45709,,,-0.00011,0.00014,0.0,-0.00016,0.00018,0.0,-0.0002,0.00017,0.0,0.0,3e-05,0.0,0.0,5e-05,0.0,0.0,4e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-0.5027,,,4.28505,,,1.58699,,,,,,,,,,,,,,,,,,63.54895,63.7589,65.77716,246.25859,63.56865,64.0043,11.87,,20090816000114,"bucket0$10,:3,:8751",65.5553,246.03602,12.08,,1,1,0,2009-08-16 00:02:15.390,,,,,,,,,,3125.0,,,,,,,,,,24.997,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-08-16 00:02:03.520,42.5752,13.2038,5.01,0.68,ML,0.01529,1.9,earthquake,145.0,0.018,AQ.20090816000114,2009-08-16T00:02:03.310,42.5731,13.20483,7.295,0.7,ML,0,IV,PTQR,,SH,42.022,13.4005,957.0,AQ.20090816000114.PTQR.IV..SH,2009-08-16 00:01:49.640002,0.008,8751,EQ,1,D,P,3125,2009-08-16 00:02:14.640,D,3.0,0.4,-9999,,X,,,,-3.43155,5.69664,1.01216,,,,,,,0.87293,1.40935,1.73515,,,,,,,-0.1096,1.77597,,,,,,0.72264,,,,,,,,,-1e-05,1e-05,0.0,,,,,,,0.0,0.0,0.0,,,,,,,-0.0,0.0,,,,,,2.66528,,,,,,,,,,,,,,,,,,,,,,,,63.60472,63.884,165.14697,345.27935,63.35742,63.89255,11.12,,20090816000114,"bucket0$11,:3,:8751",165.16753,345.29921,11.33,,1,1,0,2009-08-16 00:02:14.640,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-08-16 00:11:21.260,42.2547,13.5425,8.73,0.67,ML,0.0018,0.5,earthquake,88.0,0.029,AQ.20090816001032,2009-08-16T00:11:21.176,42.25327,13.54567,9.412,0.7,ML,1,IV,FAGN,,HH,42.2657,13.5838,761.0,AQ.20090816001032.FAGN.IV..HH,2009-08-16 00:10:58.048002,0.008,8751,EQ,1,D,P,3125,2009-08-16 00:11:23.050,D,0.0,0.025,-9999,,X,,,,-2902.67871,3359.30322,-29.89671,-3503.54761,3382.63525,-11.81777,-3148.51636,3700.8042,53.23724,-40.26344,280.6774,282.26514,-8.09298,298.87827,299.11182,58.54673,348.40811,352.45203,-137.27502,68.68565,-165.19804,105.24347,-138.75726,267.00233,,17.59011,,,16.9753,,,,,,-0.00025,0.00029,-0.0,-0.00031,0.00026,-0.0,-0.00025,0.00032,0.0,-0.0,2e-05,0.0,0.0,2e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,22.60503,,,27.76508,,,29.74569,,,,,,,,,,,,,,,,,,3.61218,10.15514,70.26069,250.28846,3.42886,10.73532,1.79,,20090816001032,"bucket0$12,:3,:8751",66.29323,246.31887,1.874,,1,1,0,2009-08-16 00:11:23.050,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,0.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-08-16 00:11:21.260,42.2547,13.5425,8.73,0.67,ML,0.0018,0.5,earthquake,88.0,0.029,AQ.20090816001032,2009-08-16T00:11:21.176,42.25327,13.54567,9.412,0.7,ML,1,IV,RM03,,EH,42.2743,13.4717,1127.0,AQ.20090816001032.RM03.IV..EH,2009-08-16 00:10:58.272002,0.008,8751,EQ,1,D,P,3125,2009-08-16 00:11:23.270,D,0.0,0.025,-9999,,X,,,,-334.95215,316.00229,-1.40848,-369.21353,383.78836,-0.59244,-467.52191,649.47839,2.43347,-1.38444,14.76959,14.8366,-0.56873,19.12544,19.13461,2.48499,20.63019,20.77322,-3.44778,0.73016,-2.51127,1.37025,0.1985,4.58676,,32.31272,,,31.26821,,,21.52236,,,-0.00013,0.00011,0.0,-0.00014,0.00016,0.0,-0.00018,0.00026,-0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,26.01757,,,29.30846,,,25.9252,,,,,,,,,,,,,,,,,,6.2204,11.65563,290.46438,110.41677,6.52075,12.39317,2.01,,20090816001032,"bucket0$13,:3,:8751",290.96938,110.91963,2.094,,1,1,0,2009-08-16 00:11:23.270,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,0.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-08-16 00:11:21.260,42.2547,13.5425,8.73,0.67,ML,0.0018,0.5,earthquake,88.0,0.029,AQ.20090816001032,2009-08-16T00:11:21.176,42.25327,13.54567,9.412,0.7,ML,1,IV,RM13,,EH,42.1817,13.581,1282.0,AQ.20090816001032.RM13.IV..EH,2009-08-16 00:10:58.528002,0.008,8751,EQ,1,D,P,3125,2009-08-16 00:11:23.530,D,1.0,0.05,3375,2009-08-16 00:11:25.530,X,2.0,0.15,2.0,-170.0,178.0,1.03897,-354.20392,363.81177,-0.28016,-594.46692,669.53259,-1.23964,1.0,11.87331,11.91868,-0.45251,24.30911,24.31072,-1.25227,31.51373,31.5381,-1.0,3.0,-2.64225,2.20655,-6.04131,3.28252,22.5216,23.36809,6.58574,32.06593,32.06593,12.00941,26.31149,26.31149,11.78225,32.06593,-7e-05,7e-05,-0.0,-0.00014,0.00015,-0.0,-0.00024,0.00027,0.0,-0.0,0.0,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,26.75608,28.25106,6.95163,30.82393,30.82393,12.51076,25.54008,25.54008,13.28602,30.82393,2009-08-16T00:11:26.336002Z,2009-08-16T00:11:25.848002Z,7e-05,0.00598,2009-08-16T00:11:26.656002Z,2009-08-16T00:11:25.808002Z,0.00015,0.00856,2009-08-16T00:11:25.944002Z,2009-08-16T00:11:25.960002Z,0.00027,0.01802,0.01802,0.00027,2e-05,8.71443,13.27334,158.58042,338.60629,8.47338,13.64404,2.27,4.27,20090816001032,"bucket0$14,:3,:8751",159.83787,339.86161,2.354,4.354,2,1,1,2009-08-16 00:11:23.530,,,,,2009-08-16 00:11:25.530,,,,,3125.0,,,,,3375.0,,,,,25.002,,,,,27.002,,,,,1.0,,,,,2.0,,,,,D,,,,,X,,,,,,,train
2009-08-16 00:11:21.260,42.2547,13.5425,8.73,0.67,ML,0.0018,0.5,earthquake,88.0,0.029,AQ.20090816001032,2009-08-16T00:11:21.176,42.25327,13.54567,9.412,0.7,ML,1,IV,RM14,,EH,42.3453,13.5722,1105.0,AQ.20090816001032.RM14.IV..EH,2009-08-16 00:10:58.720002,0.008,8751,EQ,1,U,P,3125,2009-08-16 00:11:23.720,U,1.0,0.05,-9999,,X,,,,-494.46426,376.53925,-1.0098,-401.18692,417.80713,4.4533,-384.19955,246.80902,0.62563,-1.07219,27.85937,27.87767,4.45527,24.56132,24.96177,0.56538,21.21239,21.22161,-3.66109,1.76596,1.83615,7.19884,-1.66822,3.28582,,36.02353,,,25.33037,,,30.36471,,,-0.00018,0.00015,0.0,-0.00016,0.00015,-0.0,-0.00014,8e-05,-0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,33.60388,,,33.89536,,,31.90474,,,,,,,,,,,,,,,,,,10.36615,14.28931,13.6674,193.68739,10.4633,14.83536,2.46,,20090816001032,"bucket0$15,:3,:8751",12.07051,192.08837,2.544,,1,1,0,2009-08-16 00:11:23.720,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-08-16 00:11:21.260,42.2547,13.5425,8.73,0.67,ML,0.0018,0.5,earthquake,88.0,0.029,AQ.20090816001032,2009-08-16T00:11:21.176,42.25327,13.54567,9.412,0.7,ML,1,IV,RM24,,EH,42.171,13.4725,1565.0,AQ.20090816001032.RM24.IV..EH,2009-08-16 00:10:58.872002,0.008,8751,EQ,1,U,P,3125,2009-08-16 00:11:23.870,U,0.0,0.025,3400,2009-08-16 00:11:26.070,X,2.0,0.15,2.2,-147.91763,174.08121,-0.58705,-407.16281,663.85736,1.74661,-335.53723,404.46133,2.66457,-0.50022,11.84298,11.85752,1.75879,25.7555,25.81466,2.66225,25.32795,25.46772,-2.98204,1.70068,-1.30672,4.66162,-0.45508,6.00674,23.04931,23.88633,3.72617,20.72786,20.70966,8.79152,21.02651,21.02651,9.39323,21.02651,-6e-05,7e-05,0.0,-0.00016,0.00026,-0.0,-0.00014,0.00015,-0.0,0.0,0.0,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,22.15754,22.28814,4.36415,23.23055,23.17448,9.1192,23.6343,23.6343,10.63395,23.6343,2009-08-16T00:11:26.608002Z,2009-08-16T00:11:26.624002Z,7e-05,0.00444,2009-08-16T00:11:26.200002Z,2009-08-16T00:11:26.184002Z,0.00026,0.01553,2009-08-16T00:11:26.512002Z,2009-08-16T00:11:26.528002Z,0.00015,0.01389,0.01553,0.00026,2e-05,10.94786,15.02806,211.89331,31.84628,10.95446,15.50789,2.61,4.81,20090816001032,"bucket0$16,:3,:8751",213.49615,33.44699,2.694,4.894,2,1,1,2009-08-16 00:11:23.870,,,,,2009-08-16 00:11:26.070,,,,,3125.0,,,,,3400.0,,,,,24.998,,,,,27.198,,,,,0.0,,,,,2.0,,,,,U,,,,,X,,,,,,,train
2009-08-16 00:11:21.260,42.2547,13.5425,8.73,0.67,ML,0.0018,0.5,earthquake,88.0,0.029,AQ.20090816001032,2009-08-16T00:11:21.176,42.25327,13.54567,9.412,0.7,ML,1,IV,RM27,,EH,42.3018,13.68,947.0,AQ.20090816001032.RM27.IV..EH,2009-08-16 00:10:58.976002,0.008,8751,EQ,1,U,P,3126,2009-08-16 00:11:23.980,U,0.0,0.025,3408,2009-08-16 00:11:26.240,X,2.0,0.15,2.26,-95.904,98.10822,0.78101,-174.81078,126.1904,1.67951,-251.35468,274.64752,2.72301,0.71297,7.71859,7.75801,1.68553,11.63069,11.75133,2.72291,14.35013,14.6062,-1.31108,2.74589,-0.30298,3.64895,0.41103,5.07236,16.6173,17.11277,5.29894,21.57842,21.57842,9.54415,21.5601,21.5601,9.47083,21.57842,-4e-05,4e-05,0.0,-7e-05,5e-05,-0.0,-0.0001,0.00011,-0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,20.67071,21.1588,5.82818,25.61436,25.61436,10.38516,27.54785,27.54785,10.43753,27.54785,2009-08-16T00:11:26.648002Z,2009-08-16T00:11:27.288002Z,4e-05,0.00292,2009-08-16T00:11:26.600002Z,2009-08-16T00:11:27.568002Z,7e-05,0.00442,2009-08-16T00:11:26.640002Z,2009-08-16T00:11:26.696002Z,0.00011,0.0058,0.0058,0.00011,1e-05,12.46589,15.78108,65.19138,245.28388,12.29875,16.08006,2.72,4.98,20090816001032,"bucket0$17,:3,:8751",64.01268,244.10305,2.804,5.064,2,1,1,2009-08-16 00:11:23.980,,,,,2009-08-16 00:11:26.240,,,,,3125.0,,,,,3408.0,,,,,25.004,,,,,27.264,,,,,0.0,,,,,2.0,,,,,U,,,,,X,,,,,,,train