source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_magnitude,source_magnitude_type,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_type,source_gap_deg,source_error_sec,source_id,source_origin_time_DD,source_latitude_deg_DD,source_longitude_deg_DD,source_depth_km_DD,source_magnitude_DD,source_magnitude_type_DD,source_flag_DD,station_network_code,station_code,station_location_code,station_channel,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_name_original,trace_start_time,trace_dt_s,trace_npts,trace_type,trace_is_picked,trace_polarity,trace_trimmed_on,trace_p_arrival_sample,trace_p_arrival_time,trace_p_polarity,trace_p_weight,trace_p_weight_s,trace_s_arrival_sample,trace_s_arrival_time,trace_s_polarity,trace_s_weight,trace_s_weight_s,trace_s_min_p_arrival_time,trace_z_min_counts,trace_z_max_counts,trace_z_mean_counts,trace_n_min_counts,trace_n_max_counts,trace_n_mean_counts,trace_e_min_counts,trace_e_max_counts,trace_e_mean_counts,trace_z_median_counts,trace_z_std_counts,trace_z_rms_counts,trace_n_median_counts,trace_n_std_counts,trace_n_rms_counts,trace_e_median_counts,trace_e_std_counts,trace_e_rms_counts,trace_z_lower_quartile_counts,trace_z_upper_quartile_counts,trace_n_lower_quartile_counts,trace_n_upper_quartile_counts,trace_e_lower_quartile_counts,trace_e_upper_quartile_counts,trace_z_snr_db_counts,trace_z_p_snr_db_counts,trace_z_s_snr_db_counts,trace_n_snr_db_counts,trace_n_p_snr_db_counts,trace_n_s_snr_db_counts,trace_e_snr_db_counts,trace_e_p_snr_db_counts,trace_e_s_snr_db_counts,trace_snr_pdb_counts,trace_z_min_vel,trace_z_max_vel,trace_z_mean_vel,trace_n_min_vel,trace_n_max_vel,trace_n_mean_vel,trace_e_min_vel,trace_e_max_vel,trace_e_mean_vel,trace_z_median_vel,trace_z_std_vel,trace_z_rms_vel,trace_n_median_vel,trace_n_std_vel,trace_n_rms_vel,trace_e_median_vel,trace_e_std_vel,trace_e_rms_vel,trace_z_lower_quartile_vel,trace_z_upper_quartile_vel,trace_n_lower_quartile_vel,trace_n_upper_quartile_vel,trace_e_lower_quartile_vel,trace_e_upper_quartile_vel,trace_z_snr_db_vel,trace_z_p_snr_db_vel,trace_z_s_snr_db_vel,trace_n_snr_db_vel,trace_n_p_snr_db_vel,trace_n_s_snr_db_vel,trace_e_snr_db_vel,trace_e_p_snr_db_vel,trace_e_s_snr_db_vel,trace_snr_pdb_vel,trace_z_pgv_time,trace_z_pga_time,trace_z_pgv_cmps,trace_z_pga_cmps2,trace_n_pgv_time,trace_n_pga_time,trace_n_pgv_cmps,trace_n_pga_cmps2,trace_e_pgv_time,trace_e_pga_time,trace_e_pgv_cmps,trace_e_pga_cmps2,trace_pga_cmps2,trace_pgv_cmps,trace_pga_perc,path_ep_distance_km,path_hyp_distance_km,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km_DD,path_hyp_distance_km_DD,path_p_travel_s,path_s_travel_s,LOCALFOLDER,trace_name,path_azimuth_deg_DD,path_back_azimuth_deg_DD,path_p_travel_s_DD,path_s_travel_s_DD,PICK_COUNT,P_COUNT,S_COUNT,P_1_UTC,P_2_UTC,P_3_UTC,P_4_UTC,P_5_UTC,S_1_UTC,S_2_UTC,S_3_UTC,S_4_UTC,S_5_UTC,trace_p1_arrival_sample,trace_p2_arrival_sample,trace_p3_arrival_sample,trace_p4_arrival_sample,trace_p5_arrival_sample,trace_s1_arrival_sample,trace_s2_arrival_sample,trace_s3_arrival_sample,trace_s4_arrival_sample,trace_s5_arrival_sample,trace_p1_arrival_seconds,trace_p2_arrival_seconds,trace_p3_arrival_seconds,trace_p4_arrival_seconds,trace_p5_arrival_seconds,trace_s1_arrival_seconds,trace_s2_arrival_seconds,trace_s3_arrival_seconds,trace_s4_arrival_seconds,trace_s5_arrival_seconds,trace_p1_arrival_weight,trace_p2_arrival_weight,trace_p3_arrival_weight,trace_p4_arrival_weight,trace_p5_arrival_weight,trace_s1_arrival_weight,trace_s2_arrival_weight,trace_s3_arrival_weight,trace_s4_arrival_weight,trace_s5_arrival_weight,trace_p1_arrival_polarity,trace_p2_arrival_polarity,trace_p3_arrival_polarity,trace_p4_arrival_polarity,trace_p5_arrival_polarity,trace_s1_arrival_polarity,trace_s2_arrival_polarity,trace_s3_arrival_polarity,trace_s4_arrival_polarity,trace_s5_arrival_polarity,ingv_match_eventID_1,ingv_match_eventID_2,split
2009-10-10 00:02:31.940,42.4573,13.4038,9.36,0.5,ML,0.0036,0.4,earthquake,117.0,0.024,AQ.20091010000144,2009-10-10T00:02:31.975,42.45488,13.39692,8.734,0.5,ML,1,IV,RM26,,EH,42.4568,13.3563,1404.0,AQ.20091010000144.RM26.IV..EH,2009-10-10 00:02:08.856001,0.008,8751,EQ,1,U,P,3126,2009-10-10 00:02:33.860,U,1.0,0.05,-9999,,X,,,,-1303.2522,1249.74768,-1.21378,-3080.20728,3065.76514,8.2063,-2495.26587,2610.73315,-3.90696,-1.21038,74.50996,74.51984,8.1312,180.06468,180.25159,-4.06012,127.91943,127.97908,-7.21709,4.61152,-1.83855,18.51261,-14.54751,6.38727,,29.91599,,,29.88407,,,29.91245,,,-0.00052,0.0005,0.0,-0.00123,0.00118,-0.0,-0.00094,0.00111,0.0,0.0,3e-05,0.0,-0.0,7e-05,0.0,0.0,5e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,33.71839,,,33.70944,,,29.79385,,,,,,,,,,,,,,,,,,3.89719,11.44779,269.20161,89.16954,3.33927,10.67379,1.92,,20091010000144,"bucket0$0,:3,:8751",273.66602,93.6386,1.885,,1,1,0,2009-10-10 00:02:33.860,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,dev
2009-10-10 00:02:31.940,42.4573,13.4038,9.36,0.5,ML,0.0036,0.4,earthquake,117.0,0.024,AQ.20091010000144,2009-10-10T00:02:31.975,42.45488,13.39692,8.734,0.5,ML,1,IV,CAMP,,HH,42.5358,13.409,1283.0,AQ.20091010000144.CAMP.IV..HH,2009-10-10 00:02:09.320001,0.008,8751,EQ,1,D,P,3125,2009-10-10 00:02:34.320,D,0.0,0.025,-9999,,X,,,,-108.9116,119.0952,16.5579,-170.83185,134.63496,-35.97929,-160.74904,192.21913,41.65371,15.786,38.89464,42.27241,-39.09056,60.42635,70.32675,42.50606,63.17669,75.67248,-10.2094,44.8096,-84.67889,2.20349,1.45377,80.20176,,-7.57273,,,-8.45612,,,-6.86898,,,-4e-05,4e-05,-0.0,-4e-05,4e-05,0.0,-5e-05,4e-05,-0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-7.49574,,,-2.31137,,,-14.18818,,,,,,,,,,,,,,,,,,8.73921,13.77124,2.80466,182.80817,9.05224,13.50123,2.38,,20091010000144,"bucket0$1,:3,:8751",6.30009,186.30825,2.345,,1,1,0,2009-10-10 00:02:34.320,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,0.0,,,,,,,,,,D,,,,,,,,,,,,dev
2009-10-10 00:02:31.940,42.4573,13.4038,9.36,0.5,ML,0.0036,0.4,earthquake,117.0,0.024,AQ.20091010000144,2009-10-10T00:02:31.975,42.45488,13.39692,8.734,0.5,ML,1,IV,RM11,,EH,42.5382,13.2772,931.0,AQ.20091010000144.RM11.IV..EH,2009-10-10 00:02:10.048002,0.008,8751,EQ,1,U,P,3125,2009-10-10 00:02:35.050,U,3.0,0.4,-9999,,X,,,,-113.26357,131.74022,-0.39881,-341.66617,226.33479,-4.75181,-296.89032,253.10851,-4.82359,-0.34662,9.8934,9.90144,-5.02594,16.77947,17.43933,-4.92441,17.60516,18.254,-3.12696,2.48158,-10.3297,0.55006,-8.07105,-1.64461,,21.44826,,,19.62761,,,,,,-4e-05,5e-05,0.0,-0.00013,9e-05,0.0,-0.00011,0.00011,0.0,0.0,0.0,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,21.00805,,,16.28269,,,25.72597,,,,,,,,,,,,,,,,,,13.73501,17.16261,310.85452,130.76899,13.4973,16.60089,3.11,,20091010000144,"bucket0$2,:3,:8751",313.28288,133.202,3.075,,1,1,0,2009-10-10 00:02:35.050,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,dev
2009-10-10 00:02:31.940,42.4573,13.4038,9.36,0.5,ML,0.0036,0.4,earthquake,117.0,0.024,AQ.20091010000144,2009-10-10T00:02:31.975,42.45488,13.39692,8.734,0.5,ML,1,IV,RM32,,EH,42.5702,13.2932,1362.0,AQ.20091010000144.RM32.IV..EH,2009-10-10 00:02:10.136002,0.008,8751,EQ,1,D,P,3126,2009-10-10 00:02:35.140,D,1.0,0.05,3439,2009-10-10 00:02:37.650,X,2.0,0.15,2.51,-67.06667,85.9264,-3.15872,-125.46957,110.53139,0.75229,-94.06453,138.93411,-2.87825,-3.20373,5.98439,6.76686,0.75879,7.10775,7.14745,-2.78487,7.31148,7.85761,-5.39867,-0.85067,-1.56068,2.9552,-5.30958,-0.42519,23.09931,25.59668,1.43273,20.6516,20.6516,10.46088,25.00037,25.00037,17.28501,25.00037,-2e-05,4e-05,0.0,-5e-05,4e-05,-0.0,-4e-05,6e-05,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,14.28678,16.0078,1.78271,21.37876,21.37876,11.809,19.44923,19.44923,14.4511,21.37876,2009-10-10T00:02:37.904002Z,2009-10-10T00:02:36.032002Z,4e-05,0.00197,2009-10-10T00:02:37.768002Z,2009-10-10T00:02:37.944002Z,5e-05,0.00245,2009-10-10T00:02:37.976002Z,2009-10-10T00:02:37.944002Z,6e-05,0.00252,0.00252,6e-05,0.0,15.48475,18.83451,324.1049,144.03016,15.38516,18.40197,3.2,5.71,20091010000144,"bucket0$3,:3,:8751",326.39485,146.32477,3.165,5.675,2,1,1,2009-10-10 00:02:35.140,,,,,2009-10-10 00:02:37.650,,,,,3125.0,,,,,3439.0,,,,,25.004,,,,,27.514,,,,,1.0,,,,,2.0,,,,,D,,,,,X,,,,,,,dev
2009-10-10 00:02:31.940,42.4573,13.4038,9.36,0.5,ML,0.0036,0.4,earthquake,117.0,0.024,AQ.20091010000144,2009-10-10T00:02:31.975,42.45488,13.39692,8.734,0.5,ML,1,IV,RM09,,EH,42.4355,13.1865,1118.0,AQ.20091010000144.RM09.IV..EH,2009-10-10 00:02:10.496002,0.008,8751,EQ,1,U,P,3126,2009-10-10 00:02:35.500,U,1.0,0.05,-9999,,X,,,,-29.72364,30.27534,0.12053,-102.79375,107.22138,-2.24833,-69.89474,61.09091,-2.07965,0.19598,3.57728,3.57931,-2.11602,9.72183,9.97843,-2.12688,5.54935,5.92623,-1.73973,2.17389,-5.32422,0.98439,-4.34528,0.02783,,10.55764,,,19.50858,,,18.38898,,,-1e-05,1e-05,-0.0,-4e-05,4e-05,0.0,-3e-05,3e-05,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,11.53837,,,19.61323,,,16.27025,,,,,,,,,,,,,,,,,,17.99386,20.82229,262.35915,82.21249,17.39962,19.99521,3.56,,20091010000144,"bucket0$4,:3,:8751",262.98236,82.84035,3.525,,1,1,0,2009-10-10 00:02:35.500,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,dev
2009-10-10 00:02:31.940,42.4573,13.4038,9.36,0.5,ML,0.0036,0.4,earthquake,117.0,0.024,AQ.20091010000144,2009-10-10T00:02:31.975,42.45488,13.39692,8.734,0.5,ML,1,IV,TERO,,HH,42.6228,13.604,673.0,AQ.20091010000144.TERO.IV..HH,2009-10-10 00:02:11.417001,0.008,8751,EQ,1,D,P,3125,2009-10-10 00:02:36.420,D,0.0,0.025,-9999,,X,,,,-470.01144,599.17365,30.75823,-1225.29871,980.85016,-160.50307,-1526.62732,921.18512,-250.11555,16.14435,205.93159,208.21597,-172.41617,201.1487,257.33643,-262.18094,195.97769,317.74997,-126.16079,191.51013,-316.83157,-13.32577,-393.10149,-112.84629,,6.23784,,,,,,,,,-3e-05,3e-05,0.0,-7e-05,7e-05,0.0,-9e-05,7e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,5.43137,,,3.75656,,,12.96866,,,,,,,,,,,,,,,,,,24.65142,26.61491,41.74659,221.88194,25.22872,26.92545,4.48,,20091010000144,"bucket0$5,:3,:8751",42.29406,222.43407,4.445,,1,1,0,2009-10-10 00:02:36.420,,,,,,,,,,3125.0,,,,,,,,,,25.003,,,,,,,,,,0.0,,,,,,,,,,D,,,,,,,,,,,,dev
2009-10-10 00:02:31.940,42.4573,13.4038,9.36,0.5,ML,0.0036,0.4,earthquake,117.0,0.024,AQ.20091010000144,2009-10-10T00:02:31.975,42.45488,13.39692,8.734,0.5,ML,1,IV,FAGN,,HH,42.2657,13.5838,761.0,AQ.20091010000144.FAGN.IV..HH,2009-10-10 00:02:11.656002,0.008,8751,EQ,1,U,P,3126,2009-10-10 00:02:36.660,U,2.0,0.15,-9999,,X,,,,-749.03571,320.35867,-55.68326,-517.53613,427.32254,30.03461,-502.23343,530.00433,-90.14734,-47.32989,119.61751,131.94307,38.46878,153.14622,156.0636,-106.14176,172.30705,194.46405,-131.66928,27.09247,-57.24802,140.32149,-223.53545,36.70644,,,,,1.06689,,,,,,-6e-05,3e-05,-0.0,-3e-05,4e-05,0.0,-4e-05,4e-05,-0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-7.77925,,,5.74845,,,-2.77721,,,,,,,,,,,,,,,,,,25.93499,27.83987,145.07335,325.19464,26.04379,27.72064,4.72,,20091010000144,"bucket0$6,:3,:8751",143.70957,323.83549,4.685,,1,1,0,2009-10-10 00:02:36.660,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,dev
2009-10-10 00:02:31.940,42.4573,13.4038,9.36,0.5,ML,0.0036,0.4,earthquake,117.0,0.024,AQ.20091010000144,2009-10-10T00:02:31.975,42.45488,13.39692,8.734,0.5,ML,1,IV,RM30,,EH,42.5332,13.0931,885.0,AQ.20091010000144.RM30.IV..EH,2009-10-10 00:02:11.816002,0.008,8751,EQ,1,D,P,3126,2009-10-10 00:02:36.820,D,3.0,0.4,-9999,,X,,,,-25.41663,26.58793,0.08405,-44.16984,45.83229,1.74289,-40.29115,40.71336,2.88039,0.02982,3.76614,3.76708,1.66822,4.51596,4.84062,2.78618,4.77021,5.57239,-2.0737,2.25925,-0.5975,4.03952,0.60987,5.48846,,8.89147,,,5.88506,,,7.64713,,,-1e-05,1e-05,-0.0,-2e-05,2e-05,-0.0,-2e-05,2e-05,-0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,8.54614,,,8.32561,,,12.3903,,,,,,,,,,,,,,,,,,26.83526,28.7244,288.37307,108.16318,26.38844,28.08692,4.88,,20091010000144,"bucket0$7,:3,:8751",289.30753,109.10229,4.845,,1,1,0,2009-10-10 00:02:36.820,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,dev
2009-10-10 00:02:31.940,42.4573,13.4038,9.36,0.5,ML,0.0036,0.4,earthquake,117.0,0.024,AQ.20091010000144,2009-10-10T00:02:31.975,42.45488,13.39692,8.734,0.5,ML,1,IV,RM21,,EH,42.6278,13.1417,1454.0,AQ.20091010000144.RM21.IV..EH,2009-10-10 00:02:12.152002,0.008,8751,EQ,1,D,P,3125,2009-10-10 00:02:37.150,D,1.0,0.05,3687,2009-10-10 00:02:41.650,X,3.0,0.4,4.5,-25.29997,29.70967,1.26859,-52.70904,51.29004,-1.87606,-82.0,65.0,-0.86527,0.88824,3.85241,4.0559,-1.74221,5.38155,5.69918,-1.0,7.27235,7.32364,-0.51088,3.47035,-4.57598,1.1303,-4.0,2.0,9.82034,8.56365,1.43363,11.20893,5.85522,8.35219,19.88341,13.12835,8.59798,19.88341,-1e-05,1e-05,-0.0,-2e-05,2e-05,0.0,-3e-05,3e-05,-0.0,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,14.61979,12.1306,3.24984,10.10098,4.50648,7.20371,19.82441,13.41962,8.21738,19.82441,2009-10-10T00:02:41.912002Z,2009-10-10T00:02:43.152002Z,1e-05,0.00093,2009-10-10T00:02:42.056002Z,2009-10-10T00:02:42.072002Z,2e-05,0.00149,2009-10-10T00:02:42.760002Z,2009-10-10T00:02:41.976002Z,3e-05,0.00181,0.00181,3e-05,0.0,28.64454,30.61785,311.42675,131.24953,28.40623,30.17796,5.21,9.71,20091010000144,"bucket0$8,:3,:8751",312.58284,132.41028,5.175,9.675,2,1,1,2009-10-10 00:02:37.150,,,,,2009-10-10 00:02:41.650,,,,,3125.0,,,,,3687.0,,,,,24.998,,,,,29.498,,,,,1.0,,,,,3.0,,,,,D,,,,,X,,,,,,,dev
2009-10-10 00:02:31.940,42.4573,13.4038,9.36,0.5,ML,0.0036,0.4,earthquake,117.0,0.024,AQ.20091010000144,2009-10-10T00:02:31.975,42.45488,13.39692,8.734,0.5,ML,1,IV,RM31,,EH,42.7023,13.2331,1034.0,AQ.20091010000144.RM31.IV..EH,2009-10-10 00:02:02.328001,0.008,8751,EQ,1,X,S,-9999,,X,,,5000,2009-10-10 00:02:42.330,X,2.0,0.15,,-25.93954,30.05741,-2.35073,-48.76756,91.23505,3.54368,-46.56887,56.47651,2.87974,-2.37241,3.88393,4.53992,3.51113,5.73338,6.74013,3.03258,5.41716,6.13502,-4.68298,0.01925,0.67025,6.32902,-0.11862,6.01316,,,4.65252,,,5.5524,,,5.35862,,-1e-05,1e-05,0.0,-2e-05,4e-05,-0.0,-2e-05,2e-05,-0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,,3.14551,,,7.5804,,,7.24724,,,,,,,,,,,,,,,,,30.61871,32.33482,332.81354,152.69804,30.60748,32.12836,,10.39,20091010000144,"bucket0$9,:3,:8751",333.98157,153.87073,,10.355,1,0,1,,,,,,2009-10-10 00:02:42.330,,,,,,,,,,5000.0,,,,,,,,,,40.002,,,,,,,,,,2.0,,,,,,,,,,X,,,,,,,dev
2009-10-10 00:02:31.940,42.4573,13.4038,9.36,0.5,ML,0.0036,0.4,earthquake,117.0,0.024,AQ.20091010000144,2009-10-10T00:02:31.975,42.45488,13.39692,8.734,0.5,ML,1,IV,LNSS,,HH,42.6028,13.0403,1155.0,AQ.20091010000144.LNSS.IV..HH,2009-10-10 00:02:12.968002,0.008,8751,EQ,1,D,P,3125,2009-10-10 00:02:37.970,D,1.0,0.05,-9999,,X,,,,-747.27734,778.68091,175.76675,-4352.24072,-305.74136,-3081.3645,-4264.0332,350.41602,-2247.25903,285.87366,399.63791,436.58267,-3249.26221,943.48541,3222.57227,-2502.23779,1258.11511,2575.46631,-151.63898,519.14026,-3738.51331,-2944.5603,-3280.72424,-897.77963,,35.69668,,,-1.0735,,,4.21677,,,-4e-05,5e-05,0.0,-0.0002,0.00016,1e-05,-0.00015,0.0001,-0.0,0.0,1e-05,0.0,-0.0,5e-05,0.0,0.0,4e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,3.73572,,,15.01842,,,-2.07154,,,,,,,,,,,,,,,,,,33.89624,35.48972,298.54459,118.29887,33.53359,34.96132,6.03,,20091010000144,"bucket0$10,:3,:8751",299.40393,119.16287,5.995,,1,1,0,2009-10-10 00:02:37.970,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,dev
2009-10-10 00:02:31.940,42.4573,13.4038,9.36,0.5,ML,0.0036,0.4,earthquake,117.0,0.024,AQ.20091010000144,2009-10-10T00:02:31.975,42.45488,13.39692,8.734,0.5,ML,1,IV,VCEL,,EH,42.3945,13.8407,1185.0,AQ.20091010000144.VCEL.IV..EH,2009-10-10 00:02:05.792001,0.008,8751,EQ,1,X,S,-9999,,X,,,5000,2009-10-10 00:02:45.790,X,3.0,0.4,,-139.8439,130.80458,-18.16582,-119.72548,187.71687,25.71502,-145.65125,160.61789,16.32283,-19.6619,50.93546,54.07788,24.2712,60.61335,65.84254,12.62726,54.02828,56.44014,-55.35562,20.44538,-16.67558,66.02777,-18.93049,55.93233,,,0.07583,,,2.74815,,,5.9766,,-8e-05,6e-05,-0.0,-8e-05,6e-05,-0.0,-5e-05,7e-05,0.0,-0.0,3e-05,0.0,0.0,3e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,,-5.21391,,,7.57988,,,0.05867,,,,,,,,,,,,,,,,,36.53367,38.02507,100.83254,281.12729,37.03908,38.34423,,13.85,20091010000144,"bucket0$11,:3,:8751",100.25642,280.5558,,13.815,1,0,1,,,,,,2009-10-10 00:02:45.790,,,,,,,,,,5000.0,,,,,,,,,,39.998,,,,,,,,,,3.0,,,,,,,,,,X,,,,,,,dev
2009-10-10 00:02:31.940,42.4573,13.4038,9.36,0.5,ML,0.0036,0.4,earthquake,117.0,0.024,AQ.20091010000144,2009-10-10T00:02:31.975,42.45488,13.39692,8.734,0.5,ML,1,IV,INTR,,HH,42.0115,13.9047,924.0,AQ.20091010000144.INTR.IV..HH,2009-10-10 00:02:17.880002,0.008,8751,EQ,1,U,P,3125,2009-10-10 00:02:42.880,U,1.0,0.05,-9999,,X,,,,-475.88754,524.50647,132.93904,-425.80154,695.5199,44.99096,-881.08453,225.67703,-307.2594,130.81609,172.98871,218.1694,28.34937,220.61819,225.159,-330.14575,224.69432,380.65192,28.33453,255.98098,-114.44959,187.48813,-460.86249,-148.22793,,7.17294,,,-11.29309,,,,,,-3e-05,3e-05,-0.0,-3e-05,4e-05,0.0,-5e-05,4e-05,-0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,,,,-8.84078,,,15.18881,,,,,,,,,,,,,,,,,,64.48128,65.29622,139.96997,320.30666,64.64003,65.35756,10.94,,20091010000144,"bucket0$12,:3,:8751",139.42825,319.76956,10.905,,1,1,0,2009-10-10 00:02:42.880,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,dev
2009-10-10 00:06:46.640,42.4667,13.3495,12.25,1.01,ML,0.0018,0.3,earthquake,68.0,0.126,AQ.20091010000558,2009-10-10T00:06:46.630,42.45887,13.34765,12.615,1.0,ML,1,IV,RM26,,EH,42.4568,13.3563,1404.0,AQ.20091010000558.RM26.IV..EH,2009-10-10 00:06:23.968002,0.008,8751,EQ,1,D,P,3125,2009-10-10 00:06:48.970,D,0.0,0.025,-9999,,X,,,,-2294.42749,2079.49316,0.07364,-5280.39551,4854.75098,-3.23284,-4896.73584,4127.26416,-0.33405,0.17193,163.31786,163.31787,-2.93818,385.25101,385.26459,-0.54337,326.33679,326.33694,-3.9536,4.49949,-12.12036,5.77622,-8.51331,7.3369,,44.15034,,,45.7383,,,43.74707,,,-0.00086,0.00073,0.0,-0.00213,0.00184,0.0,-0.00196,0.00167,-0.0,-0.0,6e-05,0.0,0.0,0.00015,0.0,0.0,0.00013,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,44.59305,,,45.12948,,,44.87464,,,,,,,,,,,,,,,,,,1.23409,13.70966,153.04068,333.04527,0.74601,14.03884,2.33,,20091010000558,"bucket0$13,:3,:8751",107.90672,287.91256,2.34,,1,1,0,2009-10-10 00:06:48.970,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,0.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-10-10 00:06:46.640,42.4667,13.3495,12.25,1.01,ML,0.0018,0.3,earthquake,68.0,0.126,AQ.20091010000558,2009-10-10T00:06:46.630,42.45887,13.34765,12.615,1.0,ML,1,IV,CAMP,,HH,42.5358,13.409,1283.0,AQ.20091010000558.CAMP.IV..HH,2009-10-10 00:06:24.376002,0.008,8751,EQ,1,U,P,3126,2009-10-10 00:06:49.380,U,0.0,0.025,3411,2009-10-10 00:06:51.660,X,2.0,0.15,2.28,-211.62315,316.61777,27.33561,-335.6377,530.76562,3.31418,-350.90588,307.89316,-59.45988,26.75038,55.01795,61.4346,4.42044,54.93966,55.03952,-62.85905,62.06543,85.95113,-9.99116,62.73218,-30.46138,30.20628,-96.09076,-20.97225,3.83393,4.00513,3.46418,5.43527,5.75652,2.80137,,,,,-0.0001,0.0001,-0.0,-0.00011,0.00018,-0.0,-0.00011,0.00012,0.0,-0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,5.74948,7.0333,1.66031,5.56113,6.04832,2.41882,14.08834,14.05696,11.89113,14.08834,2009-10-10T00:06:51.840002Z,2009-10-10T00:06:51.904002Z,0.0001,0.01093,2009-10-10T00:06:51.752002Z,2009-10-10T00:06:51.736002Z,0.00018,0.01214,2009-10-10T00:06:51.728002Z,2009-10-10T00:06:51.936002Z,0.00012,0.01131,0.01214,0.00018,1e-05,9.10111,16.30866,32.4836,212.5238,9.92338,17.07711,2.74,5.02,20091010000558,"bucket0$14,:3,:8751",30.52592,210.56736,2.75,5.03,2,1,1,2009-10-10 00:06:49.380,,,,,2009-10-10 00:06:51.660,,,,,3125.0,,,,,3410.0,,,,,25.004,,,,,27.284,,,,,0.0,,,,,2.0,,,,,U,,,,,X,,,,,,,train
2009-10-10 00:06:46.640,42.4667,13.3495,12.25,1.01,ML,0.0018,0.3,earthquake,68.0,0.126,AQ.20091010000558,2009-10-10T00:06:46.630,42.45887,13.34765,12.615,1.0,ML,1,IV,RM11,,EH,42.5382,13.2772,931.0,AQ.20091010000558.RM11.IV..EH,2009-10-10 00:06:24.416002,0.008,8751,EQ,1,D,P,3126,2009-10-10 00:06:49.420,D,0.0,0.025,-9999,,X,,,,-2001.25159,2459.74854,0.34459,-1570.95361,1298.7876,-6.52721,-1797.7334,1864.26672,-3.56811,0.53537,75.10963,75.11042,-6.52979,87.86524,88.10735,-3.61047,104.34316,104.40415,-2.3857,3.48417,-13.65925,0.52032,-7.52444,0.21188,,37.67019,,,51.31779,,,48.53352,,,-0.00082,0.00095,0.0,-0.00059,0.00049,0.0,-0.00069,0.00075,0.0,-0.0,3e-05,0.0,0.0,3e-05,0.0,0.0,4e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,39.52664,,,34.65662,,,40.85401,,,,,,,,,,,,,,,,,,9.91661,16.49478,323.21954,143.1707,10.54375,17.16581,2.78,,20091010000558,"bucket0$15,:3,:8751",326.71237,146.66478,2.79,,1,1,0,2009-10-10 00:06:49.420,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,0.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-10-10 00:06:46.640,42.4667,13.3495,12.25,1.01,ML,0.0018,0.3,earthquake,68.0,0.126,AQ.20091010000558,2009-10-10T00:06:46.630,42.45887,13.34765,12.615,1.0,ML,1,IV,RM32,,EH,42.5702,13.2932,1362.0,AQ.20091010000558.RM32.IV..EH,2009-10-10 00:06:24.736002,0.008,8751,EQ,1,D,P,3126,2009-10-10 00:06:49.740,D,0.0,0.025,3401,2009-10-10 00:06:51.940,X,3.0,0.4,2.2,-603.97449,493.02667,-5.32845,-675.16437,480.83252,3.90507,-279.72495,352.27539,3.40195,-5.21624,29.90133,30.37239,3.91248,32.64558,32.87831,3.44708,24.59982,24.83394,-8.02955,-2.58327,0.78478,6.84924,0.43362,6.44495,,,-2.2109,23.47269,23.52524,7.7872,26.32287,26.14708,10.26719,26.32287,-0.00022,0.00021,0.0,-0.00027,0.00018,-0.0,-0.00011,0.00013,-0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,32.64194,36.18733,-1.81192,27.00577,27.35893,8.25298,32.06018,31.86928,10.96651,32.06018,2009-10-10T00:06:49.784002Z,2009-10-10T00:06:49.800002Z,0.00022,0.02013,2009-10-10T00:06:52.648002Z,2009-10-10T00:06:52.624002Z,0.00027,0.01336,2009-10-10T00:06:53.448002Z,2009-10-10T00:06:53.360002Z,0.00013,0.00665,0.01336,0.00027,1e-05,12.39921,18.41268,338.09917,158.06112,13.15921,19.19691,3.1,5.3,20091010000558,"bucket0$16,:3,:8751",340.12682,160.09002,3.11,5.31,2,1,1,2009-10-10 00:06:49.740,,,,,2009-10-10 00:06:51.940,,,,,3125.0,,,,,3400.0,,,,,25.004,,,,,27.204,,,,,0.0,,,,,3.0,,,,,D,,,,,X,,,,,,,train
2009-10-10 00:06:46.640,42.4667,13.3495,12.25,1.01,ML,0.0018,0.3,earthquake,68.0,0.126,AQ.20091010000558,2009-10-10T00:06:46.630,42.45887,13.34765,12.615,1.0,ML,1,IV,RM09,,EH,42.4355,13.1865,1118.0,AQ.20091010000558.RM09.IV..EH,2009-10-10 00:06:24.856002,0.008,8751,EQ,1,U,P,3126,2009-10-10 00:06:49.860,U,0.0,0.025,3479,2009-10-10 00:06:52.690,X,3.0,0.4,2.83,-463.17688,657.81384,-0.37293,-2329.91089,1927.08643,-4.85689,-1268.27222,1658.72876,-5.01415,-0.51491,36.24978,36.2517,-5.14807,121.14519,121.24252,-5.17144,77.49937,77.6614,-2.69636,2.20058,-8.19641,-2.04558,-8.17753,-2.29001,36.14688,37.59957,3.08458,,,7.48539,,,7.91431,,-0.00018,0.00026,0.0,-0.0009,0.00076,0.0,-0.00051,0.00065,0.0,-0.0,1e-05,0.0,0.0,5e-05,0.0,0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,35.24625,36.43698,3.50772,43.76372,43.94463,7.4679,41.0347,41.0347,7.96805,43.76372,2009-10-10T00:06:52.768002Z,2009-10-10T00:06:53.264002Z,0.00026,0.01495,2009-10-10T00:06:52.936002Z,2009-10-10T00:06:53.704002Z,0.0009,0.05566,2009-10-10T00:06:52.760002Z,2009-10-10T00:06:52.744002Z,0.00065,0.0416,0.05566,0.0009,6e-05,13.81609,19.22467,255.56307,75.45305,13.47541,19.24011,3.22,6.05,20091010000558,"bucket0$17,:3,:8751",258.97534,78.86658,3.23,6.06,2,1,1,2009-10-10 00:06:49.860,,,,,2009-10-10 00:06:52.690,,,,,3125.0,,,,,3479.0,,,,,25.004,,,,,27.834,,,,,0.0,,,,,3.0,,,,,U,,,,,X,,,,,,,train