source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_magnitude,source_magnitude_type,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_type,source_gap_deg,source_error_sec,source_id,source_origin_time_DD,source_latitude_deg_DD,source_longitude_deg_DD,source_depth_km_DD,source_magnitude_DD,source_magnitude_type_DD,source_flag_DD,station_network_code,station_code,station_location_code,station_channel,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_name_original,trace_start_time,trace_dt_s,trace_npts,trace_type,trace_is_picked,trace_polarity,trace_trimmed_on,trace_p_arrival_sample,trace_p_arrival_time,trace_p_polarity,trace_p_weight,trace_p_weight_s,trace_s_arrival_sample,trace_s_arrival_time,trace_s_polarity,trace_s_weight,trace_s_weight_s,trace_s_min_p_arrival_time,trace_z_min_counts,trace_z_max_counts,trace_z_mean_counts,trace_n_min_counts,trace_n_max_counts,trace_n_mean_counts,trace_e_min_counts,trace_e_max_counts,trace_e_mean_counts,trace_z_median_counts,trace_z_std_counts,trace_z_rms_counts,trace_n_median_counts,trace_n_std_counts,trace_n_rms_counts,trace_e_median_counts,trace_e_std_counts,trace_e_rms_counts,trace_z_lower_quartile_counts,trace_z_upper_quartile_counts,trace_n_lower_quartile_counts,trace_n_upper_quartile_counts,trace_e_lower_quartile_counts,trace_e_upper_quartile_counts,trace_z_snr_db_counts,trace_z_p_snr_db_counts,trace_z_s_snr_db_counts,trace_n_snr_db_counts,trace_n_p_snr_db_counts,trace_n_s_snr_db_counts,trace_e_snr_db_counts,trace_e_p_snr_db_counts,trace_e_s_snr_db_counts,trace_snr_pdb_counts,trace_z_min_vel,trace_z_max_vel,trace_z_mean_vel,trace_n_min_vel,trace_n_max_vel,trace_n_mean_vel,trace_e_min_vel,trace_e_max_vel,trace_e_mean_vel,trace_z_median_vel,trace_z_std_vel,trace_z_rms_vel,trace_n_median_vel,trace_n_std_vel,trace_n_rms_vel,trace_e_median_vel,trace_e_std_vel,trace_e_rms_vel,trace_z_lower_quartile_vel,trace_z_upper_quartile_vel,trace_n_lower_quartile_vel,trace_n_upper_quartile_vel,trace_e_lower_quartile_vel,trace_e_upper_quartile_vel,trace_z_snr_db_vel,trace_z_p_snr_db_vel,trace_z_s_snr_db_vel,trace_n_snr_db_vel,trace_n_p_snr_db_vel,trace_n_s_snr_db_vel,trace_e_snr_db_vel,trace_e_p_snr_db_vel,trace_e_s_snr_db_vel,trace_snr_pdb_vel,trace_z_pgv_time,trace_z_pga_time,trace_z_pgv_cmps,trace_z_pga_cmps2,trace_n_pgv_time,trace_n_pga_time,trace_n_pgv_cmps,trace_n_pga_cmps2,trace_e_pgv_time,trace_e_pga_time,trace_e_pgv_cmps,trace_e_pga_cmps2,trace_pga_cmps2,trace_pgv_cmps,trace_pga_perc,path_ep_distance_km,path_hyp_distance_km,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km_DD,path_hyp_distance_km_DD,path_p_travel_s,path_s_travel_s,LOCALFOLDER,trace_name,path_azimuth_deg_DD,path_back_azimuth_deg_DD,path_p_travel_s_DD,path_s_travel_s_DD,PICK_COUNT,P_COUNT,S_COUNT,P_1_UTC,P_2_UTC,P_3_UTC,P_4_UTC,P_5_UTC,S_1_UTC,S_2_UTC,S_3_UTC,S_4_UTC,S_5_UTC,trace_p1_arrival_sample,trace_p2_arrival_sample,trace_p3_arrival_sample,trace_p4_arrival_sample,trace_p5_arrival_sample,trace_s1_arrival_sample,trace_s2_arrival_sample,trace_s3_arrival_sample,trace_s4_arrival_sample,trace_s5_arrival_sample,trace_p1_arrival_seconds,trace_p2_arrival_seconds,trace_p3_arrival_seconds,trace_p4_arrival_seconds,trace_p5_arrival_seconds,trace_s1_arrival_seconds,trace_s2_arrival_seconds,trace_s3_arrival_seconds,trace_s4_arrival_seconds,trace_s5_arrival_seconds,trace_p1_arrival_weight,trace_p2_arrival_weight,trace_p3_arrival_weight,trace_p4_arrival_weight,trace_p5_arrival_weight,trace_s1_arrival_weight,trace_s2_arrival_weight,trace_s3_arrival_weight,trace_s4_arrival_weight,trace_s5_arrival_weight,trace_p1_arrival_polarity,trace_p2_arrival_polarity,trace_p3_arrival_polarity,trace_p4_arrival_polarity,trace_p5_arrival_polarity,trace_s1_arrival_polarity,trace_s2_arrival_polarity,trace_s3_arrival_polarity,trace_s4_arrival_polarity,trace_s5_arrival_polarity,ingv_match_eventID_1,ingv_match_eventID_2,split
2009-06-26 00:04:08.240,42.5708,13.1963,6.77,0.75,ML,0.0018,0.3,earthquake,95.0,0.083,AQ.20090626000307,2009-06-26T00:04:08.340,42.57101,13.19784,4.726,0.8,ML,1,IV,RM10,,EH,42.5092,13.1863,999.0,AQ.20090626000307.RM10.IV..EH,2009-06-26 00:03:44.920002,0.008,8751,EQ,1,D,P,3125,2009-06-26 00:04:09.920,D,1.0,0.05,-9999,,X,,,,-2696.32349,2076.67847,0.74809,-4397.33105,4301.66895,-1.7337,-4109.66992,5327.33008,-0.03021,0.92635,125.63827,125.6405,-1.58618,205.24667,205.25398,0.25023,244.09979,244.09981,-3.04126,4.76189,-7.21491,3.46819,-5.57004,5.55627,,41.16598,,,47.75111,,,42.96444,,,-0.00096,0.00072,0.0,-0.00171,0.00171,-0.0,-0.00153,0.00199,0.0,-0.0,5e-05,0.0,0.0,8e-05,0.0,-0.0,0.0001,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,42.89688,,,45.04632,,,42.63673,,,,,,,,,,,,,,,,,,6.89843,10.38969,186.84892,6.84216,6.93768,8.99484,1.68,,20090626000307,"bucket0$0,:3,:8751",187.86478,7.85697,1.58,,1,1,0,2009-06-26 00:04:09.920,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-06-26 00:04:08.240,42.5708,13.1963,6.77,0.75,ML,0.0018,0.3,earthquake,95.0,0.083,AQ.20090626000307,2009-06-26T00:04:08.340,42.57101,13.19784,4.726,0.8,ML,1,IV,RM11,,EH,42.5382,13.2772,931.0,AQ.20090626000307.RM11.IV..EH,2009-06-26 00:03:45.128002,0.008,8751,EQ,1,D,P,3125,2009-06-26 00:04:10.130,D,0.0,0.025,3312,2009-06-26 00:04:11.620,X,3.0,0.4,1.49,-511.33371,649.66241,-2.06544,-749.66357,851.32788,3.69109,-764.32556,739.66339,-3.17389,-2.12194,39.09859,39.15311,3.64368,51.17105,51.304,-3.06909,50.91448,51.01332,-5.01072,0.83981,-1.95952,9.44369,-6.82977,0.36931,38.14714,39.72626,3.68055,25.96707,26.04042,8.26402,40.73928,41.48963,9.01211,40.73928,-0.0002,0.00026,0.0,-0.0003,0.00033,-0.0,-0.0003,0.0003,0.0,0.0,2e-05,0.0,-0.0,2e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,33.99408,35.79711,3.81856,28.06039,28.3409,7.0959,34.57079,34.88203,8.20307,34.57079,2009-06-26T00:04:11.656002Z,2009-06-26T00:04:11.664002Z,0.00026,0.02258,2009-06-26T00:04:12.120002Z,2009-06-26T00:04:11.928002Z,0.00033,0.02226,2009-06-26T00:04:11.736002Z,2009-06-26T00:04:11.648002Z,0.0003,0.02679,0.02679,0.00033,3e-05,7.55321,10.78686,118.56498,298.61969,7.45419,9.3577,1.89,3.38,20090626000307,"bucket0$1,:3,:8751",119.18713,299.2408,1.79,3.28,2,1,1,2009-06-26 00:04:10.130,,,,,2009-06-26 00:04:11.620,,,,,3125.0,,,,,3311.0,,,,,25.002,,,,,26.492,,,,,0.0,,,,,3.0,,,,,D,,,,,X,,,,,,,train
2009-06-26 00:04:08.240,42.5708,13.1963,6.77,0.75,ML,0.0018,0.3,earthquake,95.0,0.083,AQ.20090626000307,2009-06-26T00:04:08.340,42.57101,13.19784,4.726,0.8,ML,1,IV,RM25,,EH,42.6222,13.2817,975.0,AQ.20090626000307.RM25.IV..EH,2009-06-26 00:03:45.456002,0.008,8751,EQ,1,U,P,3126,2009-06-26 00:04:10.460,U,1.0,0.05,-9999,,X,,,,-431.0,427.0,-2.21003,-616.32831,741.67548,-2.55672,-383.7135,421.29532,4.84051,-2.0,31.91029,31.98673,-2.52204,42.48259,42.55946,4.83472,35.67676,36.00363,-6.0,1.0,-6.15006,1.18938,0.54148,8.97905,,35.7775,,,38.63151,,,24.07423,,,-0.00017,0.00016,0.0,-0.00025,0.00029,0.0,-0.00015,0.00015,-0.0,0.0,1e-05,0.0,0.0,2e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,32.7922,,,32.64566,,,31.78242,,,,,,,,,,,,,,,,,,9.02949,11.89608,50.80367,230.86147,8.91733,10.58396,2.22,,20090626000307,"bucket0$2,:3,:8751",50.40791,230.46467,2.12,,1,1,0,2009-06-26 00:04:10.460,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-06-26 00:04:08.240,42.5708,13.1963,6.77,0.75,ML,0.0018,0.3,earthquake,95.0,0.083,AQ.20090626000307,2009-06-26T00:04:08.340,42.57101,13.19784,4.726,0.8,ML,1,IV,LNSS,,HH,42.6028,13.0403,1155.0,AQ.20090626000307.LNSS.IV..HH,2009-06-26 00:03:46.000002,0.008,8751,EQ,1,U,P,3125,2009-06-26 00:04:11.000,U,1.0,0.05,3421,2009-06-26 00:04:13.370,X,2.0,0.15,2.37,-2194.55664,1358.61731,-72.07115,-8060.98193,10335.01074,552.60962,-3015.1416,8253.20508,791.21368,-72.3165,189.93999,203.15375,618.90619,600.05237,815.74518,986.66766,786.59125,1115.6814,-187.55994,52.26536,207.99655,857.0235,302.65984,1208.01392,,,9.70754,9.97166,9.97166,7.88191,7.79007,7.894,4.86878,9.97166,-0.00017,0.00013,-0.0,-0.00074,0.00081,-0.0,-0.00041,0.00057,0.0,-0.0,1e-05,0.0,0.0,4e-05,0.0,-0.0,4e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,17.61797,17.69911,6.41868,18.59691,18.59691,13.46321,,,16.98969,,2009-06-26T00:04:13.920002Z,2009-06-26T00:04:13.536002Z,0.00017,0.01001,2009-06-26T00:04:13.624002Z,2009-06-26T00:04:13.712002Z,0.00081,0.05346,2009-06-26T00:04:13.944002Z,2009-06-26T00:04:13.472002Z,0.00057,0.02647,0.05346,0.00081,5e-05,13.25776,15.44584,285.56726,105.4617,13.37304,14.60905,2.76,5.13,20090626000307,"bucket0$3,:3,:8751",285.32721,105.22061,2.66,5.03,2,1,1,2009-06-26 00:04:11.000,,,,,2009-06-26 00:04:13.370,,,,,3125.0,,,,,3421.0,,,,,25.0,,,,,27.37,,,,,1.0,,,,,2.0,,,,,U,,,,,X,,,,,,,train
2009-06-26 00:04:08.240,42.5708,13.1963,6.77,0.75,ML,0.0018,0.3,earthquake,95.0,0.083,AQ.20090626000307,2009-06-26T00:04:08.340,42.57101,13.19784,4.726,0.8,ML,1,IV,RM09,,EH,42.4355,13.1865,1118.0,AQ.20090626000307.RM09.IV..EH,2009-06-26 00:03:46.288002,0.008,8751,EQ,1,U,P,3125,2009-06-26 00:04:11.290,U,1.0,0.05,-9999,,X,,,,-168.75514,127.22521,5.73376,-581.34796,624.65222,-1.164,-310.57333,372.42529,-0.67121,5.73503,11.38658,12.74874,-1.19864,47.76221,47.77639,-0.46017,22.92227,22.93209,3.62291,7.94824,-5.22827,2.74919,-3.55299,2.2457,,17.02333,,,35.34719,,,31.15079,,,-7e-05,5e-05,-0.0,-0.00023,0.00025,0.0,-0.00012,0.00015,0.0,-0.0,0.0,0.0,0.0,2e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,26.40335,,,34.02365,,,28.08187,,,,,,,,,,,,,,,,,,15.06611,17.00612,183.07115,3.06453,15.09667,16.18833,3.05,,20090626000307,"bucket0$4,:3,:8751",183.54712,3.53946,2.95,,1,1,0,2009-06-26 00:04:11.290,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-06-26 00:04:08.240,42.5708,13.1963,6.77,0.75,ML,0.0018,0.3,earthquake,95.0,0.083,AQ.20090626000307,2009-06-26T00:04:08.340,42.57101,13.19784,4.726,0.8,ML,1,IV,RM05,,EH,42.4387,13.2585,926.0,AQ.20090626000307.RM05.IV..EH,2009-06-26 00:03:46.432002,0.008,8751,EQ,1,D,P,3125,2009-06-26 00:04:11.430,D,2.0,0.15,3469,2009-06-26 00:04:14.180,X,2.0,0.15,2.75,-184.75952,153.23273,4.66346,-447.0079,458.99786,-5.6022,-472.89383,483.11142,2.21596,4.58449,17.59361,18.20118,-5.78623,34.15063,34.60708,2.27622,42.66347,42.72098,0.22715,9.06267,-14.1577,2.49219,-6.86516,11.57862,17.23709,17.41362,5.6171,24.88559,24.23217,13.42334,23.31855,22.80756,15.89965,24.88559,-7e-05,6e-05,-0.0,-0.00017,0.00019,0.0,-0.00019,0.00019,-0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,23.20023,23.28017,6.28788,25.33371,24.87222,12.5391,27.83677,27.40002,16.64332,27.83677,2009-06-26T00:04:15.072002Z,2009-06-26T00:04:15.040002Z,7e-05,0.00481,2009-06-26T00:04:15.264002Z,2009-06-26T00:04:15.248002Z,0.00019,0.00886,2009-06-26T00:04:15.072002Z,2009-06-26T00:04:15.096002Z,0.00019,0.00917,0.00917,0.00019,1e-05,15.54865,17.34904,160.77084,340.81287,15.52983,16.52637,3.19,5.94,20090626000307,"bucket0$5,:3,:8751",161.241,341.28199,3.09,5.84,2,1,1,2009-06-26 00:04:11.430,,,,,2009-06-26 00:04:14.180,,,,,3125.0,,,,,3468.0,,,,,24.998,,,,,27.748,,,,,2.0,,,,,2.0,,,,,D,,,,,X,,,,,,,train
2009-06-26 00:04:08.240,42.5708,13.1963,6.77,0.75,ML,0.0018,0.3,earthquake,95.0,0.083,AQ.20090626000307,2009-06-26T00:04:08.340,42.57101,13.19784,4.726,0.8,ML,1,IV,CAMP,,HH,42.5358,13.409,1283.0,AQ.20090626000307.CAMP.IV..HH,2009-06-26 00:03:46.792002,0.008,8751,EQ,1,U,P,3125,2009-06-26 00:04:11.790,U,1.0,0.05,3496,2009-06-26 00:04:14.760,X,2.0,0.15,2.97,-121.57817,75.50073,-32.29562,-194.45349,125.381,-53.01952,-171.52179,169.15793,-65.59268,-32.38234,19.70243,37.83111,-49.97242,29.44018,60.64482,-74.48824,50.55471,82.81413,-43.82145,-19.92052,-73.58667,-33.17272,-107.48654,-22.46095,,,,,,,,,,,-2e-05,4e-05,0.0,-5e-05,5e-05,-0.0,-4e-05,6e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,9.60817,9.60817,6.05458,9.93691,9.30045,9.78536,11.14083,10.97708,8.65465,11.14083,2009-06-26T00:04:15.568002Z,2009-06-26T00:04:15.608002Z,4e-05,0.00178,2009-06-26T00:04:14.840002Z,2009-06-26T00:04:15.296002Z,5e-05,0.00126,2009-06-26T00:04:14.872002Z,2009-06-26T00:04:14.848002Z,6e-05,0.00213,0.00213,6e-05,0.0,17.85197,19.58427,102.47553,282.61937,17.73399,18.72439,3.55,6.52,20090626000307,"bucket0$6,:3,:8751",102.63801,282.78081,3.45,6.42,2,1,1,2009-06-26 00:04:11.790,,,,,2009-06-26 00:04:14.760,,,,,3125.0,,,,,3496.0,,,,,24.998,,,,,27.968,,,,,1.0,,,,,2.0,,,,,U,,,,,X,,,,,,,train
2009-06-26 00:04:08.240,42.5708,13.1963,6.77,0.75,ML,0.0018,0.3,earthquake,95.0,0.083,AQ.20090626000307,2009-06-26T00:04:08.340,42.57101,13.19784,4.726,0.8,ML,1,IV,RM26,,EH,42.4568,13.3563,1404.0,AQ.20090626000307.RM26.IV..EH,2009-06-26 00:03:47.200002,0.008,8751,EQ,1,U,P,3125,2009-06-26 00:04:12.200,U,3.0,0.4,-9999,,X,,,,-183.0,166.0,-3.54188,-396.1203,496.88248,15.63254,-443.17712,428.81812,12.62351,-3.0,18.22621,18.56717,15.47666,51.80191,54.10928,12.60175,38.7645,40.76812,-7.0,0.0,6.63229,24.40553,6.48179,18.42531,,25.57507,,,17.25508,,,16.40675,,,-7e-05,7e-05,0.0,-0.00016,0.00018,-0.0,-0.00018,0.00017,-0.0,0.0,1e-05,0.0,-0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,20.93617,,,23.04504,,,24.04721,,,,,,,,,,,,,,,,,,18.23916,19.98703,133.86848,313.9766,18.16492,19.17137,3.96,,20090626000307,"bucket0$7,:3,:8751",134.19867,314.30575,3.86,,1,1,0,2009-06-26 00:04:12.200,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-06-26 00:04:08.240,42.5708,13.1963,6.77,0.75,ML,0.0018,0.3,earthquake,95.0,0.083,AQ.20090626000307,2009-06-26T00:04:08.340,42.57101,13.19784,4.726,0.8,ML,1,IV,RM06,,EH,42.3775,13.2438,886.0,AQ.20090626000307.RM06.IV..EH,2009-06-26 00:03:47.368002,0.008,8751,EQ,1,U,P,3125,2009-06-26 00:04:12.370,U,2.0,0.15,-9999,,X,,,,-101.41998,87.28417,-3.26796,-213.21133,197.7888,-0.04793,-236.46031,214.47298,-0.11311,-3.19884,10.34303,10.84702,-0.28141,15.48604,15.48611,-0.06817,18.10646,18.10682,-6.01901,-0.63433,-3.42204,2.75942,-3.80953,3.42972,,27.17922,,,21.32417,,,21.54084,,,-4e-05,4e-05,0.0,-8e-05,8e-05,-0.0,-9e-05,8e-05,0.0,0.0,0.0,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,18.49128,,,23.42835,,,21.23395,,,,,,,,,,,,,,,,,,21.84417,23.14697,169.6739,349.70598,21.845,22.55435,4.13,,20090626000307,"bucket0$8,:3,:8751",170.01249,350.04352,4.03,,1,1,0,2009-06-26 00:04:12.370,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-06-26 00:04:08.240,42.5708,13.1963,6.77,0.75,ML,0.0018,0.3,earthquake,95.0,0.083,AQ.20090626000307,2009-06-26T00:04:08.340,42.57101,13.19784,4.726,0.8,ML,1,IV,NRCA,,HH,42.8335,13.1143,927.0,AQ.20090626000307.NRCA.IV..HH,2009-06-26 00:03:48.456002,0.008,8751,EQ,1,D,P,3126,2009-06-26 00:04:13.460,D,1.0,0.05,-9999,,X,,,,-784.25787,714.49512,-15.93969,-1248.5,1049.30884,46.85892,-1823.58826,1561.85022,-84.64359,-18.53914,103.08858,104.31362,41.41439,223.20836,228.07396,-123.39574,211.02469,227.36746,-74.04359,37.32019,-91.88506,209.18005,-210.53603,2.59388,,7.18046,,,-0.61883,,,,,,-7e-05,6e-05,-0.0,-0.0001,9e-05,-0.0,-0.00016,0.00013,0.0,-0.0,1e-05,0.0,-0.0,2e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,7.65322,,,1.88547,,,18.93669,,,,,,,,,,,,,,,,,,29.96959,30.94221,347.06276,167.00715,29.97524,30.50363,5.22,,20090626000307,"bucket0$9,:3,:8751",346.81807,166.76142,5.12,,1,1,0,2009-06-26 00:04:13.460,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-06-26 00:04:08.240,42.5708,13.1963,6.77,0.75,ML,0.0018,0.3,earthquake,95.0,0.083,AQ.20090626000307,2009-06-26T00:04:08.340,42.57101,13.19784,4.726,0.8,ML,1,IV,TERO,,HH,42.6228,13.604,673.0,AQ.20090626000307.TERO.IV..HH,2009-06-26 00:03:49.040003,0.008,8751,EQ,1,U,P,3125,2009-06-26 00:04:14.040,U,1.0,0.05,3754,2009-06-26 00:04:19.070,X,3.0,0.4,5.03,-271.28314,403.63245,47.50792,-619.29034,642.25299,-65.29492,-572.70587,550.76959,34.64041,45.87929,90.9125,102.57722,-65.863,98.3849,118.08054,43.68275,104.35966,109.95862,-7.39215,106.65988,-125.06394,-12.50776,-38.40978,110.40932,4.36146,4.6358,-0.27434,8.12785,1.3092,6.81865,,,7.78101,,-2e-05,2e-05,-0.0,-4e-05,4e-05,-0.0,-4e-05,3e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,4.94196,4.54827,0.39369,11.5413,3.04518,8.49612,10.51807,6.06943,3.91621,11.5413,2009-06-26T00:04:15.576003Z,2009-06-26T00:04:20.336003Z,2e-05,0.00145,2009-06-26T00:04:19.504003Z,2009-06-26T00:04:19.480003Z,4e-05,0.00308,2009-06-26T00:04:19.008003Z,2009-06-26T00:04:21.016003Z,4e-05,0.00255,0.00308,4e-05,0.0,33.86924,34.67742,80.0675,260.34345,33.74099,34.17022,5.8,10.83,20090626000307,"bucket0$10,:3,:8751",80.07053,260.34543,5.7,10.73,2,1,1,2009-06-26 00:04:14.040,,,,,2009-06-26 00:04:19.070,,,,,3125.0,,,,,3754.0,,,,,25.0,,,,,30.03,,,,,1.0,,,,,3.0,,,,,U,,,,,X,,,,,,,train
2009-06-26 00:04:08.240,42.5708,13.1963,6.77,0.75,ML,0.0018,0.3,earthquake,95.0,0.083,AQ.20090626000307,2009-06-26T00:04:08.340,42.57101,13.19784,4.726,0.8,ML,1,IV,FIAM,,HH,42.268,13.1172,1070.0,AQ.20090626000307.FIAM.IV..HH,2009-06-26 00:03:49.288003,0.008,8751,EQ,1,U,P,3125,2009-06-26 00:04:14.290,U,1.0,0.05,-9999,,X,,,,-232.44151,206.42975,7.12208,-244.33641,67.52732,-67.66864,-193.6239,278.67154,27.38722,43.20651,119.21355,119.42612,-62.59897,66.6839,95.00414,0.79727,137.33972,140.04378,-102.37255,109.37389,-97.82108,-21.2574,-103.00394,168.43872,,-2.18697,,,3.05211,,,-4.44736,,,-3e-05,1e-05,-0.0,-3e-05,2e-05,-0.0,-3e-05,2e-05,-0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-6.76018,,,-0.28272,,,-5.32998,,,,,,,,,,,,,,,,,,34.29019,35.17503,190.98108,10.92772,34.33726,34.82299,6.05,,20090626000307,"bucket0$11,:3,:8751",191.182,11.12761,5.95,,1,1,0,2009-06-26 00:04:14.290,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-06-26 00:04:08.240,42.5708,13.1963,6.77,0.75,ML,0.0018,0.3,earthquake,95.0,0.083,AQ.20090626000307,2009-06-26T00:04:08.340,42.57101,13.19784,4.726,0.8,ML,1,IV,RM28,,EH,42.4023,13.5485,1482.0,AQ.20090626000307.RM28.IV..EH,2009-06-26 00:03:50.168003,0.008,8751,EQ,1,U,P,3125,2009-06-26 00:04:15.170,U,3.0,0.4,-9999,,X,,,,-40.464,38.54705,2.16716,-115.97736,79.92082,-14.54186,-83.44151,57.5678,-3.91774,2.14308,5.2301,5.66132,-14.47127,13.59745,19.9087,-3.91937,7.70345,8.64244,-0.53251,4.89956,-20.9169,-8.13537,-7.71816,-0.60873,,6.594,,,,,,14.70577,,,-2e-05,1e-05,-0.0,-4e-05,4e-05,0.0,-3e-05,2e-05,0.0,-0.0,0.0,0.0,0.0,1e-05,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,9.80859,,,6.32368,,,10.02523,,,,,,,,,,,,,,,,,,34.42539,35.4006,122.75936,302.99724,34.33223,34.88899,6.93,,20090626000307,"bucket0$12,:3,:8751",122.9071,303.14394,6.83,,1,1,0,2009-06-26 00:04:15.170,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-06-26 00:04:08.240,42.5708,13.1963,6.77,0.75,ML,0.0018,0.3,earthquake,95.0,0.083,AQ.20090626000307,2009-06-26T00:04:08.340,42.57101,13.19784,4.726,0.8,ML,1,IV,VCEL,,EH,42.3945,13.8407,1185.0,AQ.20090626000307.VCEL.IV..EH,2009-06-26 00:03:52.208003,0.008,8751,EQ,1,D,P,3125,2009-06-26 00:04:17.210,D,3.0,0.4,-9999,,X,,,,-117.96982,120.30529,-0.37701,-223.55389,177.6131,-15.87226,-208.95934,227.89777,5.11872,-0.31134,32.34587,32.34806,-15.24019,43.36557,46.17902,5.09786,46.12061,46.40379,-22.94505,20.34958,-43.53591,12.25418,-24.3818,34.39121,,-2.87409,,,5.65435,,,3.8589,,,-0.00011,8e-05,-0.0,-0.00014,0.00016,-0.0,-0.00014,0.00012,-0.0,0.0,3e-05,0.0,-0.0,3e-05,0.0,0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-3.86375,,,3.86583,,,2.74523,,,,,,,,,,,,,,,,,,56.36241,56.92103,110.06755,290.50276,56.25209,56.5618,8.97,,20090626000307,"bucket0$13,:3,:8751",110.13496,290.56913,8.87,,1,1,0,2009-06-26 00:04:17.210,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-06-26 00:04:08.240,42.5708,13.1963,6.77,0.75,ML,0.0018,0.3,earthquake,95.0,0.083,AQ.20090626000307,2009-06-26T00:04:08.340,42.57101,13.19784,4.726,0.8,ML,1,IV,PTQR,,SH,42.022,13.4005,957.0,AQ.20090626000307.PTQR.IV..SH,2009-06-26 00:03:53.080003,0.008,8751,EQ,1,U,P,3125,2009-06-26 00:04:18.080,U,3.0,0.4,-9999,,X,,,,-7.19643,8.41768,1.44643,,,,,,,1.49118,1.83489,2.33645,,,,,,,0.35297,2.6155,,,,,,0.4497,,,,,,,,,-2e-05,2e-05,0.0,,,,,,,0.0,0.0,0.0,,,,,,,-0.0,0.0,,,,,,-1.09078,,,,,,,,,,,,,,,,,,,,,,,,63.2927,63.76263,164.48916,344.62658,63.28173,63.5364,9.84,,20090626000307,"bucket0$14,:3,:8751",164.60625,344.74263,9.74,,1,1,0,2009-06-26 00:04:18.080,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-06-26 00:10:32.170,42.4822,13.3547,9.99,0.62,ML,0.0009,0.3,earthquake,66.0,0.081,AQ.20090626000944,2009-06-26T00:10:32.190,42.4754,13.35273,9.962,0.6,ML,1,IV,RM26,,EH,42.4568,13.3563,1404.0,AQ.20090626000944.RM26.IV..EH,2009-06-26 00:10:09.152001,0.008,8751,EQ,1,D,P,3125,2009-06-26 00:10:34.150,D,0.0,0.025,3337,2009-06-26 00:10:35.850,X,3.0,0.4,1.7,-1125.08704,1093.86877,54.90893,-3725.30518,3885.49146,-158.5833,-4925.31055,2663.63696,-27.86222,54.89236,84.68855,100.93137,-158.29813,233.0265,281.8688,-28.37309,195.58937,197.56392,50.31651,59.35942,-178.7599,-137.03394,-38.63418,-17.75818,18.9646,19.46705,5.03522,,,9.57195,,,5.95532,,-0.0005,0.00042,-0.0,-0.0014,0.00156,0.0,-0.00189,0.00107,0.0,0.0,3e-05,0.0,-0.0,9e-05,0.0,-0.0,8e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,40.94249,41.58924,7.62847,39.34939,40.22315,7.65862,40.5955,40.88001,5.67296,40.5955,2009-06-26T00:10:35.856001Z,2009-06-26T00:10:35.840001Z,0.0005,0.04166,2009-06-26T00:10:36.192001Z,2009-06-26T00:10:36.464001Z,0.00156,0.11694,2009-06-26T00:10:36.112001Z,2009-06-26T00:10:36.096001Z,0.00189,0.15133,0.15133,0.00189,0.00015,2.8274,11.73957,177.32937,357.33045,2.08885,11.55635,1.98,3.68,20090626000944,"bucket0$15,:3,:8751",171.91089,351.9133,1.96,3.66,2,1,1,2009-06-26 00:10:34.150,,,,,2009-06-26 00:10:35.850,,,,,3125.0,,,,,3337.0,,,,,24.998,,,,,26.698,,,,,0.0,,,,,3.0,,,,,D,,,,,X,,,,,,,test
2009-06-26 00:10:32.170,42.4822,13.3547,9.99,0.62,ML,0.0009,0.3,earthquake,66.0,0.081,AQ.20090626000944,2009-06-26T00:10:32.190,42.4754,13.35273,9.962,0.6,ML,1,IV,CAMP,,HH,42.5358,13.409,1283.0,AQ.20090626000944.CAMP.IV..HH,2009-06-26 00:10:09.520001,0.008,8751,EQ,1,D,P,3125,2009-06-26 00:10:34.520,D,1.0,0.05,3368,2009-06-26 00:10:36.460,X,3.0,0.4,1.94,-156.37476,153.91745,8.46157,-279.60245,283.80267,34.66751,-228.98819,246.93002,56.67795,10.18771,22.81079,24.32962,29.51682,34.71516,49.06096,73.77277,74.41477,93.54116,-3.63103,22.20025,12.65677,55.87434,-21.39389,125.60036,2.45809,3.57469,1.92891,7.18313,7.73317,5.74298,22.74925,22.9423,11.24462,22.74925,-5e-05,5e-05,0.0,-0.0001,9e-05,0.0,-9e-05,0.00011,-0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,3.65325,5.06752,2.56347,10.11515,10.76436,6.82908,12.70093,13.57949,8.32947,12.70093,2009-06-26T00:10:34.784001Z,2009-06-26T00:10:34.768001Z,5e-05,0.00482,2009-06-26T00:10:36.632001Z,2009-06-26T00:10:36.504001Z,0.0001,0.00655,2009-06-26T00:10:36.568001Z,2009-06-26T00:10:36.560001Z,0.00011,0.01001,0.01001,0.00011,1e-05,7.43863,13.50606,36.83445,216.87114,8.14763,13.88646,2.35,4.29,20090626000944,"bucket0$16,:3,:8751",34.5602,214.59822,2.33,4.27,2,1,1,2009-06-26 00:10:34.520,,,,,2009-06-26 00:10:36.460,,,,,3125.0,,,,,3367.0,,,,,25.0,,,,,26.94,,,,,1.0,,,,,3.0,,,,,D,,,,,X,,,,,,,test
2009-06-26 00:10:32.170,42.4822,13.3547,9.99,0.62,ML,0.0009,0.3,earthquake,66.0,0.081,AQ.20090626000944,2009-06-26T00:10:32.190,42.4754,13.35273,9.962,0.6,ML,1,IV,RM11,,EH,42.5382,13.2772,931.0,AQ.20090626000944.RM11.IV..EH,2009-06-26 00:10:09.568001,0.008,8751,EQ,1,D,P,3125,2009-06-26 00:10:34.570,D,0.0,0.025,-9999,,X,,,,-571.29651,574.71588,3.09421,-1744.3916,1474.6051,3.7669,-1194.06934,1562.93262,8.50427,2.94109,35.87783,36.01101,3.79384,58.47294,58.59415,8.50628,58.38225,58.99838,0.09624,5.84497,-1.7753,9.16621,5.15396,11.77944,,28.08246,,,26.87016,,,26.02373,,,-0.00023,0.00025,-0.0,-0.00068,0.0006,0.0,-0.00048,0.0006,-0.0,-0.0,1e-05,0.0,-0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,33.6847,,,30.76338,,,35.0931,,,,,,,,,,,,,,,,,,8.89545,14.08536,314.34936,134.297,9.33253,14.34411,2.4,,20090626000944,"bucket0$17,:3,:8751",318.36028,138.30924,2.38,,1,1,0,2009-06-26 00:10:34.570,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,0.0,,,,,,,,,,D,,,,,,,,,,,,test