source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_magnitude,source_magnitude_type,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_type,source_gap_deg,source_error_sec,source_id,source_origin_time_DD,source_latitude_deg_DD,source_longitude_deg_DD,source_depth_km_DD,source_magnitude_DD,source_magnitude_type_DD,source_flag_DD,station_network_code,station_code,station_location_code,station_channel,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_name_original,trace_start_time,trace_dt_s,trace_npts,trace_type,trace_is_picked,trace_polarity,trace_trimmed_on,trace_p_arrival_sample,trace_p_arrival_time,trace_p_polarity,trace_p_weight,trace_p_weight_s,trace_s_arrival_sample,trace_s_arrival_time,trace_s_polarity,trace_s_weight,trace_s_weight_s,trace_s_min_p_arrival_time,trace_z_min_counts,trace_z_max_counts,trace_z_mean_counts,trace_n_min_counts,trace_n_max_counts,trace_n_mean_counts,trace_e_min_counts,trace_e_max_counts,trace_e_mean_counts,trace_z_median_counts,trace_z_std_counts,trace_z_rms_counts,trace_n_median_counts,trace_n_std_counts,trace_n_rms_counts,trace_e_median_counts,trace_e_std_counts,trace_e_rms_counts,trace_z_lower_quartile_counts,trace_z_upper_quartile_counts,trace_n_lower_quartile_counts,trace_n_upper_quartile_counts,trace_e_lower_quartile_counts,trace_e_upper_quartile_counts,trace_z_snr_db_counts,trace_z_p_snr_db_counts,trace_z_s_snr_db_counts,trace_n_snr_db_counts,trace_n_p_snr_db_counts,trace_n_s_snr_db_counts,trace_e_snr_db_counts,trace_e_p_snr_db_counts,trace_e_s_snr_db_counts,trace_snr_pdb_counts,trace_z_min_vel,trace_z_max_vel,trace_z_mean_vel,trace_n_min_vel,trace_n_max_vel,trace_n_mean_vel,trace_e_min_vel,trace_e_max_vel,trace_e_mean_vel,trace_z_median_vel,trace_z_std_vel,trace_z_rms_vel,trace_n_median_vel,trace_n_std_vel,trace_n_rms_vel,trace_e_median_vel,trace_e_std_vel,trace_e_rms_vel,trace_z_lower_quartile_vel,trace_z_upper_quartile_vel,trace_n_lower_quartile_vel,trace_n_upper_quartile_vel,trace_e_lower_quartile_vel,trace_e_upper_quartile_vel,trace_z_snr_db_vel,trace_z_p_snr_db_vel,trace_z_s_snr_db_vel,trace_n_snr_db_vel,trace_n_p_snr_db_vel,trace_n_s_snr_db_vel,trace_e_snr_db_vel,trace_e_p_snr_db_vel,trace_e_s_snr_db_vel,trace_snr_pdb_vel,trace_z_pgv_time,trace_z_pga_time,trace_z_pgv_cmps,trace_z_pga_cmps2,trace_n_pgv_time,trace_n_pga_time,trace_n_pgv_cmps,trace_n_pga_cmps2,trace_e_pgv_time,trace_e_pga_time,trace_e_pgv_cmps,trace_e_pga_cmps2,trace_pga_cmps2,trace_pgv_cmps,trace_pga_perc,path_ep_distance_km,path_hyp_distance_km,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km_DD,path_hyp_distance_km_DD,path_p_travel_s,path_s_travel_s,LOCALFOLDER,trace_name,path_azimuth_deg_DD,path_back_azimuth_deg_DD,path_p_travel_s_DD,path_s_travel_s_DD,PICK_COUNT,P_COUNT,S_COUNT,P_1_UTC,P_2_UTC,P_3_UTC,P_4_UTC,P_5_UTC,S_1_UTC,S_2_UTC,S_3_UTC,S_4_UTC,S_5_UTC,trace_p1_arrival_sample,trace_p2_arrival_sample,trace_p3_arrival_sample,trace_p4_arrival_sample,trace_p5_arrival_sample,trace_s1_arrival_sample,trace_s2_arrival_sample,trace_s3_arrival_sample,trace_s4_arrival_sample,trace_s5_arrival_sample,trace_p1_arrival_seconds,trace_p2_arrival_seconds,trace_p3_arrival_seconds,trace_p4_arrival_seconds,trace_p5_arrival_seconds,trace_s1_arrival_seconds,trace_s2_arrival_seconds,trace_s3_arrival_seconds,trace_s4_arrival_seconds,trace_s5_arrival_seconds,trace_p1_arrival_weight,trace_p2_arrival_weight,trace_p3_arrival_weight,trace_p4_arrival_weight,trace_p5_arrival_weight,trace_s1_arrival_weight,trace_s2_arrival_weight,trace_s3_arrival_weight,trace_s4_arrival_weight,trace_s5_arrival_weight,trace_p1_arrival_polarity,trace_p2_arrival_polarity,trace_p3_arrival_polarity,trace_p4_arrival_polarity,trace_p5_arrival_polarity,trace_s1_arrival_polarity,trace_s2_arrival_polarity,trace_s3_arrival_polarity,trace_s4_arrival_polarity,trace_s5_arrival_polarity,ingv_match_eventID_1,ingv_match_eventID_2,split
2009-07-02 00:05:06.880,42.4512,13.375,10.07,0.69,ML,0.0027,0.4,earthquake,121.0,0.044,AQ.20090702000418,2009-07-02T00:05:06.821,42.44564,13.37308,10.514,0.7,ML,1,IV,RM26,,EH,42.4568,13.3563,1404.0,AQ.20090702000418.RM26.IV..EH,2009-07-02 00:04:43.872002,0.008,8751,EQ,1,D,P,3125,2009-07-02 00:05:08.870,D,0.0,0.025,-9999,,X,,,,-531.74078,531.25903,-0.97753,-902.26044,1019.73651,3.00393,-1295.73865,885.25922,3.10875,-0.8289,26.14885,26.16711,2.86841,68.66241,68.72808,3.1617,56.93674,57.02155,-3.50659,1.27229,-1.18112,7.52604,0.14032,6.35777,,33.18689,,,33.3893,,,32.29929,,,-0.00021,0.00021,0.0,-0.00037,0.0004,-0.0,-0.0005,0.00035,-0.0,0.0,1e-05,0.0,-0.0,3e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,31.36274,,,37.24966,,,36.34456,,,,,,,,,,,,,,,,,,1.65573,11.59285,292.02448,112.01185,1.85345,12.06126,1.99,,20090702000418,"bucket0$0,:3,:8751",311.93186,131.92053,2.049,,1,1,0,2009-07-02 00:05:08.870,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,0.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-07-02 00:05:06.880,42.4512,13.375,10.07,0.69,ML,0.0027,0.4,earthquake,121.0,0.044,AQ.20090702000418,2009-07-02T00:05:06.821,42.44564,13.37308,10.514,0.7,ML,1,IV,RM07,,EH,42.4048,13.4062,1163.0,AQ.20090702000418.RM07.IV..EH,2009-07-02 00:04:44.040002,0.008,8751,EQ,1,U,P,3125,2009-07-02 00:05:09.040,U,1.0,0.05,-9999,,X,,,,-306.81543,283.18503,-6.9989,-764.21222,823.79114,2.28969,-805.6062,797.3952,1.93676,-8.0864,21.69312,22.7942,2.36548,44.64885,44.70752,2.2143,58.25661,58.2888,-13.65316,-0.95855,-2.12262,6.93532,-5.5535,9.36337,,35.90085,,,23.61102,,,22.11955,,,-0.00012,0.00011,0.0,-0.00032,0.00031,-0.0,-0.00032,0.00032,-0.0,-0.0,1e-05,0.0,-0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,13.9985,,,25.46649,,,24.3472,,,,,,,,,,,,,,,,,,5.75998,12.6237,153.50936,333.53041,5.29269,12.82049,2.16,,20090702000418,"bucket0$1,:3,:8751",148.99044,329.01278,2.219,,1,1,0,2009-07-02 00:05:09.040,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-07-02 00:05:06.880,42.4512,13.375,10.07,0.69,ML,0.0027,0.4,earthquake,121.0,0.044,AQ.20090702000418,2009-07-02T00:05:06.821,42.44564,13.37308,10.514,0.7,ML,1,IV,RM05,,EH,42.4387,13.2585,926.0,AQ.20090702000418.RM05.IV..EH,2009-07-02 00:04:44.360002,0.008,8751,EQ,1,U,P,3125,2009-07-02 00:05:09.360,U,1.0,0.05,3426,2009-07-02 00:05:11.770,X,3.0,0.4,2.41,-46.44393,62.60873,1.23313,-100.20044,101.81047,5.40436,-125.0,132.0,1.45081,1.18109,5.93888,6.06555,5.42996,9.73271,11.13251,1.0,11.66447,11.75435,-1.54065,4.10022,1.46364,9.35142,-3.0,6.0,9.24761,10.73367,2.28103,13.68103,13.83436,7.62031,13.9794,13.9794,11.48063,13.9794,-2e-05,3e-05,-0.0,-4e-05,4e-05,-0.0,-5e-05,5e-05,-0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,10.05274,11.79086,2.73186,17.67102,17.72216,8.78685,15.1193,15.1193,12.58974,17.67102,2009-07-02T00:05:12.240002Z,2009-07-02T00:05:09.752002Z,3e-05,0.00154,2009-07-02T00:05:11.984002Z,2009-07-02T00:05:11.968002Z,4e-05,0.00197,2009-07-02T00:05:12.392002Z,2009-07-02T00:05:12.568002Z,5e-05,0.00241,0.00241,5e-05,0.0,9.65977,14.63636,261.79619,81.71756,9.43374,14.82798,2.48,4.89,20090702000418,"bucket0$2,:3,:8751",265.36363,85.28631,2.539,4.949,2,1,1,2009-07-02 00:05:09.360,,,,,2009-07-02 00:05:11.770,,,,,3125.0,,,,,3426.0,,,,,25.0,,,,,27.41,,,,,1.0,,,,,3.0,,,,,U,,,,,X,,,,,,,test
2009-07-02 00:05:06.880,42.4512,13.375,10.07,0.69,ML,0.0027,0.4,earthquake,121.0,0.044,AQ.20090702000418,2009-07-02T00:05:06.821,42.44564,13.37308,10.514,0.7,ML,1,MN,AQU,,HH,42.3538,13.402,729.0,AQ.20090702000418.AQU.MN..HH,2009-07-02 00:04:44.638002,0.008,8751,EQ,1,D,P,3125,2009-07-02 00:05:09.640,D,2.0,0.15,-9999,,X,,,,-113.30796,154.73833,23.69303,-122.0591,188.83031,14.64327,-170.55449,192.94025,5.57083,23.93746,48.32662,53.82213,15.96355,39.6117,42.23165,5.24392,41.87167,42.24063,-9.72585,57.50996,-10.54545,40.86034,-23.27126,34.26017,,-0.42068,,,4.8205,,,4.90248,,,-2e-05,2e-05,-0.0,-2e-05,2e-05,-0.0,-2e-05,2e-05,0.0,-0.0,1e-05,0.0,0.0,0.0,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-0.09259,,,4.80908,,,5.09183,,,,,,,,,,,,,,,,,,11.05496,15.45414,168.38106,348.39927,10.48461,15.3731,2.76,,20090702000418,"bucket0$3,:3,:8751",166.85304,346.87254,2.819,,1,1,0,2009-07-02 00:05:09.640,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-07-02 00:05:06.880,42.4512,13.375,10.07,0.69,ML,0.0027,0.4,earthquake,121.0,0.044,AQ.20090702000418,2009-07-02T00:05:06.821,42.44564,13.37308,10.514,0.7,ML,1,IV,RM11,,EH,42.5382,13.2772,931.0,AQ.20090702000418.RM11.IV..EH,2009-07-02 00:04:44.696002,0.008,8751,EQ,1,D,P,3126,2009-07-02 00:05:09.700,D,1.0,0.05,-9999,,X,,,,-50.65988,42.34085,-2.05134,-83.9279,108.0752,4.82326,-96.27026,94.72989,2.3245,-2.11588,4.99532,5.40012,4.62041,9.69035,10.82436,2.54061,6.74959,7.13864,-4.14255,-0.01212,0.22686,8.95745,0.49918,4.63838,,16.55101,,,10.78455,,,12.38172,,,-2e-05,2e-05,0.0,-3e-05,4e-05,-0.0,-4e-05,4e-05,-0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,13.39847,,,13.57571,,,15.23857,,,,,,,,,,,,,,,,,,12.56508,16.7004,320.27566,140.20959,12.9511,17.28349,2.82,,20090702000418,"bucket0$4,:3,:8751",322.55787,142.49311,2.879,,1,1,0,2009-07-02 00:05:09.700,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-07-02 00:05:06.880,42.4512,13.375,10.07,0.69,ML,0.0027,0.4,earthquake,121.0,0.044,AQ.20090702000418,2009-07-02T00:05:06.821,42.44564,13.37308,10.514,0.7,ML,1,IV,RM06,,EH,42.3775,13.2438,886.0,AQ.20090702000418.RM06.IV..EH,2009-07-02 00:04:44.848002,0.008,8751,EQ,1,U,P,3125,2009-07-02 00:05:09.850,U,1.0,0.05,3499,2009-07-02 00:05:12.840,X,3.0,0.4,2.99,-56.23331,79.76466,-0.89839,-95.25804,82.81629,1.25017,-117.27797,91.72232,-3.2615,-0.66095,5.89324,5.96133,1.33498,7.41614,7.52077,-3.34313,10.14198,10.6535,-2.77753,1.31665,-0.73665,3.41527,-6.16744,-0.45728,15.90895,17.71767,1.66913,13.66853,13.48466,4.67135,10.5372,10.70491,4.61813,13.66853,-2e-05,3e-05,0.0,-4e-05,3e-05,-0.0,-4e-05,4e-05,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,17.45717,19.11309,2.75597,20.5313,20.5313,5.74393,19.62829,19.65189,6.42944,20.5313,2009-07-02T00:05:10.064002Z,2009-07-02T00:05:10.056002Z,3e-05,0.00195,2009-07-02T00:05:13.168002Z,2009-07-02T00:05:12.920002Z,4e-05,0.00307,2009-07-02T00:05:13.872002Z,2009-07-02T00:05:13.848002Z,4e-05,0.00274,0.00307,4e-05,0.0,13.53392,17.41266,232.87914,52.79065,13.04053,17.32096,2.97,5.96,20090702000418,"bucket0$5,:3,:8751",234.62054,54.53334,3.029,6.019,2,1,1,2009-07-02 00:05:09.850,,,,,2009-07-02 00:05:12.840,,,,,3125.0,,,,,3499.0,,,,,25.002,,,,,27.992,,,,,1.0,,,,,3.0,,,,,U,,,,,X,,,,,,,test
2009-07-02 00:05:06.880,42.4512,13.375,10.07,0.69,ML,0.0027,0.4,earthquake,121.0,0.044,AQ.20090702000418,2009-07-02T00:05:06.821,42.44564,13.37308,10.514,0.7,ML,1,IV,RM28,,EH,42.4023,13.5485,1482.0,AQ.20090702000418.RM28.IV..EH,2009-07-02 00:04:45.096002,0.008,8751,EQ,1,U,P,3126,2009-07-02 00:05:10.100,U,1.0,0.05,-9999,,X,,,,-62.72286,66.27821,-2.84544,-101.9488,109.02303,-2.36406,-89.88155,75.12058,-2.84113,-2.75278,5.92473,6.57259,-2.3152,12.83163,13.04759,-2.94075,8.40679,8.8739,-4.76053,-0.75069,-6.65952,1.71265,-5.23869,-0.35404,,25.73906,,,19.85939,,,31.20916,,,-2e-05,3e-05,0.0,-4e-05,4e-05,0.0,-3e-05,3e-05,0.0,0.0,0.0,0.0,0.0,1e-05,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,16.75466,,,17.96162,,,19.95814,,,,,,,,,,,,,,,,,,15.24322,19.12601,110.76994,290.88699,15.18375,19.35071,3.22,,20090702000418,"bucket0$6,:3,:8751",108.38292,288.50126,3.279,,1,1,0,2009-07-02 00:05:10.100,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-07-02 00:05:06.880,42.4512,13.375,10.07,0.69,ML,0.0027,0.4,earthquake,121.0,0.044,AQ.20090702000418,2009-07-02T00:05:06.821,42.44564,13.37308,10.514,0.7,ML,1,IV,RM09,,EH,42.4355,13.1865,1118.0,AQ.20090702000418.RM09.IV..EH,2009-07-02 00:04:45.112002,0.008,8751,EQ,1,U,P,3125,2009-07-02 00:05:10.110,U,1.0,0.05,-9999,,X,,,,-27.25629,20.72301,2.40802,-84.72393,93.2752,-1.26198,-43.82807,36.22575,0.804,2.54531,2.78026,3.6781,-1.52354,7.20131,7.31105,0.69833,4.145,4.22225,0.74034,3.80655,-3.62429,1.18223,-1.19251,2.67876,,6.88743,,,19.9975,,,11.17902,,,-1e-05,1e-05,-0.0,-3e-05,4e-05,0.0,-2e-05,1e-05,-0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,10.21029,,,18.16982,,,13.70302,,,,,,,,,,,,,,,,,,15.56571,19.16932,263.64745,83.52024,15.3521,19.26111,3.23,,20090702000418,"bucket0$7,:3,:8751",265.86649,85.74058,3.289,,1,1,0,2009-07-02 00:05:10.110,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-07-02 00:05:06.880,42.4512,13.375,10.07,0.69,ML,0.0027,0.4,earthquake,121.0,0.044,AQ.20090702000418,2009-07-02T00:05:06.821,42.44564,13.37308,10.514,0.7,ML,1,IV,RM10,,EH,42.5092,13.1863,999.0,AQ.20090702000418.RM10.IV..EH,2009-07-02 00:04:44.976002,0.008,8751,EQ,1,D,P,3126,2009-07-02 00:05:09.980,D,3.0,0.4,3517,2009-07-02 00:05:13.110,X,3.0,0.4,3.13,-54.04306,50.8608,-0.76076,-83.69207,74.12078,0.84879,-88.5617,79.39394,-1.84928,-0.68495,5.45701,5.50978,0.76097,8.36224,8.40521,-1.86279,8.64186,8.8375,-3.27673,1.56815,-2.27525,3.78133,-5.33273,1.50558,13.206,14.04183,2.39609,14.71158,13.20952,9.26631,18.80899,17.26995,9.59879,18.80899,-1e-05,2e-05,0.0,-3e-05,3e-05,-0.0,-3e-05,3e-05,-0.0,0.0,0.0,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,12.54529,13.17475,2.14082,15.9796,13.62691,10.78531,16.15566,14.16635,9.91539,16.15566,2009-07-02T00:05:15.344002Z,2009-07-02T00:05:15.336002Z,2e-05,0.00174,2009-07-02T00:05:15.544002Z,2009-07-02T00:05:14.328002Z,3e-05,0.00172,2009-07-02T00:05:15.472002Z,2009-07-02T00:05:13.528002Z,3e-05,0.00205,0.00205,3e-05,0.0,16.76493,20.08944,292.61385,112.48642,16.86986,20.42404,3.1,6.23,20090702000418,"bucket0$8,:3,:8751",294.75139,114.62526,3.159,6.289,2,1,1,2009-07-02 00:05:09.980,,,,,2009-07-02 00:05:13.110,,,,,3125.0,,,,,3517.0,,,,,25.004,,,,,28.134,,,,,3.0,,,,,3.0,,,,,D,,,,,X,,,,,,,test
2009-07-02 00:05:06.880,42.4512,13.375,10.07,0.69,ML,0.0027,0.4,earthquake,121.0,0.044,AQ.20090702000418,2009-07-02T00:05:06.821,42.44564,13.37308,10.514,0.7,ML,1,IV,RM29,,EH,42.5605,13.2022,1282.0,AQ.20090702000418.RM29.IV..EH,2009-07-02 00:04:33.792001,0.008,8751,EQ,1,X,S,-9999,,X,,,5000,2009-07-02 00:05:13.790,X,2.0,0.15,,-29.28141,43.68388,0.51525,-59.0,81.0,-0.53742,-56.69455,48.29906,4.62802,0.64548,3.78796,3.82284,-1.0,5.93876,5.96302,4.82865,5.14833,6.92271,-1.41154,2.68444,-3.0,2.0,2.20625,7.42589,,,2.82907,,,12.98345,,,5.74488,,-1e-05,1e-05,-0.0,-2e-05,3e-05,0.0,-2e-05,2e-05,-0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,,2.59675,,,12.10182,,,8.72678,,,,,,,,,,,,,,,,,18.66438,21.84553,310.58438,130.46762,18.9566,22.32707,,6.91,20090702000418,"bucket0$9,:3,:8751",312.3099,132.19445,,6.969,1,0,1,,,,,,2009-07-02 00:05:13.790,,,,,,,,,,5000.0,,,,,,,,,,39.998,,,,,,,,,,2.0,,,,,,,,,,X,,,,,,,test
2009-07-02 00:05:06.880,42.4512,13.375,10.07,0.69,ML,0.0027,0.4,earthquake,121.0,0.044,AQ.20090702000418,2009-07-02T00:05:06.821,42.44564,13.37308,10.514,0.7,ML,1,IV,RM01,,EH,42.2767,13.3355,1364.0,AQ.20090702000418.RM01.IV..EH,2009-07-02 00:04:45.776002,0.008,8751,EQ,1,D,P,3126,2009-07-02 00:05:10.780,D,3.0,0.4,3547,2009-07-02 00:05:14.150,X,3.0,0.4,3.37,-17.56766,14.43748,-2.09179,-30.86691,45.14894,-0.6574,-30.15375,20.87506,-1.81055,-2.01081,2.94297,3.61063,-0.54589,4.61384,4.66044,-1.71607,3.87931,4.28102,-3.89949,-0.24339,-3.16596,1.68036,-4.23149,0.53745,12.58674,7.23125,8.23598,9.23238,8.00014,5.35384,9.23998,6.41582,9.12208,9.23998,-1e-05,1e-05,0.0,-1e-05,2e-05,0.0,-1e-05,1e-05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,6.03396,3.95809,4.0966,10.08479,8.76037,5.49667,6.62694,4.5747,6.32312,10.08479,2009-07-02T00:05:14.416002Z,2009-07-02T00:05:14.392002Z,1e-05,0.00042,2009-07-02T00:05:14.816002Z,2009-07-02T00:05:14.840002Z,2e-05,0.00094,2009-07-02T00:05:14.552002Z,2009-07-02T00:05:15.088002Z,1e-05,0.00052,0.00094,2e-05,0.0,19.67304,22.75444,189.54264,9.51603,19.03734,22.43896,3.9,7.27,20090702000418,"bucket0$10,:3,:8751",189.38053,9.35521,3.959,7.329,2,1,1,2009-07-02 00:05:10.780,,,,,2009-07-02 00:05:14.150,,,,,3125.0,,,,,3547.0,,,,,25.004,,,,,28.374,,,,,3.0,,,,,3.0,,,,,D,,,,,X,,,,,,,test
2009-07-02 00:05:06.880,42.4512,13.375,10.07,0.69,ML,0.0027,0.4,earthquake,121.0,0.044,AQ.20090702000418,2009-07-02T00:05:06.821,42.44564,13.37308,10.514,0.7,ML,1,IV,RM14,,EH,42.3453,13.5722,1105.0,AQ.20090702000418.RM14.IV..EH,2009-07-02 00:04:45.600002,0.008,8751,EQ,1,U,P,3125,2009-07-02 00:05:10.600,U,2.0,0.15,-9999,,X,,,,-47.57523,47.43534,1.94131,-42.64262,48.4303,3.43897,-60.31127,49.68756,1.65761,1.99084,6.59864,6.87828,3.52465,5.84343,6.78028,1.53513,5.4231,5.67077,-0.46148,4.33721,1.07559,5.7775,-0.63055,3.9008,,12.17049,,,9.50535,,,8.93582,,,-2e-05,2e-05,-0.0,-2e-05,2e-05,-0.0,-2e-05,2e-05,-0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,15.60919,,,14.73243,,,11.09538,,,,,,,,,,,,,,,,,,20.02192,22.92941,125.85813,305.9911,19.7953,22.95332,3.72,,20090702000418,"bucket0$11,:3,:8751",124.14249,304.27675,3.779,,1,1,0,2009-07-02 00:05:10.600,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-07-02 00:05:06.880,42.4512,13.375,10.07,0.69,ML,0.0027,0.4,earthquake,121.0,0.044,AQ.20090702000418,2009-07-02T00:05:06.821,42.44564,13.37308,10.514,0.7,ML,1,IV,RM25,,EH,42.6222,13.2817,975.0,AQ.20090702000418.RM25.IV..EH,2009-07-02 00:04:45.856002,0.008,8751,EQ,1,D,P,3126,2009-07-02 00:05:10.860,D,1.0,0.05,-9999,,X,,,,-45.40461,23.59307,-4.81091,-65.29668,51.71719,-0.23927,-79.29659,74.70371,-2.11951,-4.76572,4.33383,6.4751,-0.23762,5.5959,5.60101,-2.24815,5.46636,5.86289,-7.17658,-2.39185,-3.12119,2.59496,-4.46805,0.54427,,25.52852,,,9.64625,,,12.85175,,,-1e-05,1e-05,0.0,-3e-05,2e-05,0.0,-3e-05,3e-05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,10.32549,,,11.78792,,,9.94867,,,,,,,,,,,,,,,,,,20.49344,23.28032,338.05727,157.99419,21.01188,23.94778,3.98,,20090702000418,"bucket0$12,:3,:8751",339.08542,159.02365,4.039,,1,1,0,2009-07-02 00:05:10.860,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-07-02 00:05:06.880,42.4512,13.375,10.07,0.69,ML,0.0027,0.4,earthquake,121.0,0.044,AQ.20090702000418,2009-07-02T00:05:06.821,42.44564,13.37308,10.514,0.7,ML,1,IV,RM24,,EH,42.171,13.4725,1565.0,AQ.20090702000418.RM24.IV..EH,2009-07-02 00:04:47.616002,0.008,8751,EQ,1,D,P,3126,2009-07-02 00:05:12.620,D,1.0,0.05,3968,2009-07-02 00:05:19.360,X,2.0,0.15,6.74,-56.93527,60.0656,-1.83586,-204.19113,231.80713,-1.05406,-103.81905,277.18161,-1.27077,-1.67084,3.8184,4.23681,-0.97527,8.43837,8.50394,-1.23753,8.59254,8.686,-3.46836,-0.19425,-3.03091,1.05156,-3.23615,0.72669,18.11269,4.84069,3.35035,24.22812,7.58194,10.22388,26.36963,10.07041,10.31724,26.36963,-2e-05,2e-05,0.0,-8e-05,0.0001,0.0,-4e-05,0.00011,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,13.24578,4.6757,3.63977,20.06324,5.39508,10.07506,21.12506,6.11145,9.91556,21.12506,2009-07-02T00:05:19.400002Z,2009-07-02T00:05:19.640002Z,2e-05,0.00126,2009-07-02T00:05:19.472002Z,2009-07-02T00:05:19.488002Z,0.0001,0.00863,2009-07-02T00:05:19.432002Z,2009-07-02T00:05:19.424002Z,0.00011,0.00863,0.00863,0.00011,1e-05,32.17179,34.21107,165.48587,345.55151,31.61398,33.84296,5.74,12.48,20090702000418,"bucket0$13,:3,:8751",164.92646,344.99338,5.799,12.539,2,1,1,2009-07-02 00:05:12.620,,,,,2009-07-02 00:05:19.360,,,,,3125.0,,,,,3968.0,,,,,25.004,,,,,31.744,,,,,1.0,,,,,2.0,,,,,D,,,,,X,,,,,,,test
2009-07-02 00:05:06.880,42.4512,13.375,10.07,0.69,ML,0.0027,0.4,earthquake,121.0,0.044,AQ.20090702000418,2009-07-02T00:05:06.821,42.44564,13.37308,10.514,0.7,ML,1,IV,VCEL,,EH,42.3945,13.8407,1185.0,AQ.20090702000418.VCEL.IV..EH,2009-07-02 00:04:48.832002,0.008,8751,EQ,1,U,P,3125,2009-07-02 00:05:13.830,U,2.0,0.15,-9999,,X,,,,-52.29816,118.6748,28.90352,-53.63013,122.76042,33.36089,-108.51752,170.24124,25.47903,30.656,28.12152,40.32658,33.35504,30.38516,45.12436,24.41576,42.74243,49.76039,8.3163,47.56152,13.0792,53.87984,-3.01176,57.01271,,-1.70884,,,-3.43769,,,3.94832,,,-9e-05,5e-05,0.0,-8e-05,8e-05,0.0,-0.00012,9e-05,0.0,1e-05,3e-05,0.0,1e-05,3e-05,0.0,1e-05,4e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-19.81433,,,4.88151,,,-5.30456,,,,,,,,,,,,,,,,,,38.74225,40.34398,99.17492,279.48908,38.80403,40.52924,6.95,,20090702000418,"bucket0$14,:3,:8751",98.23854,278.55398,7.009,,1,1,0,2009-07-02 00:05:13.830,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-07-02 00:05:06.880,42.4512,13.375,10.07,0.69,ML,0.0027,0.4,earthquake,121.0,0.044,AQ.20090702000418,2009-07-02T00:05:06.821,42.44564,13.37308,10.514,0.7,ML,1,IV,NRCA,,HH,42.8335,13.1143,927.0,AQ.20090702000418.NRCA.IV..HH,2009-07-02 00:04:49.672002,0.008,8751,EQ,1,D,P,3125,2009-07-02 00:05:14.670,D,1.0,0.05,-9999,,X,,,,-226.18561,215.03526,20.09673,-485.67953,172.33603,-221.37619,-531.07532,235.58844,-132.94226,11.53064,76.78413,79.37053,-225.03438,117.56455,250.65683,-128.03217,182.11224,225.47398,-31.40314,77.53579,-307.68575,-154.53918,-279.58517,42.84339,,0.48757,,,-1.74747,,,-3.33202,,,-2e-05,1e-05,-0.0,-2e-05,3e-05,0.0,-2e-05,3e-05,0.0,-0.0,0.0,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,5.20352,,,11.1848,,,-18.72113,,,,,,,,,,,,,,,,,,47.55823,48.81311,333.3652,153.1886,48.04266,49.38617,7.79,,20090702000418,"bucket0$15,:3,:8751",333.86263,153.68734,7.849,,1,1,0,2009-07-02 00:05:14.670,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-07-02 00:05:06.880,42.4512,13.375,10.07,0.69,ML,0.0027,0.4,earthquake,121.0,0.044,AQ.20090702000418,2009-07-02T00:05:06.821,42.44564,13.37308,10.514,0.7,ML,1,IV,PTQR,,SH,42.022,13.4005,957.0,AQ.20090702000418.PTQR.IV..SH,2009-07-02 00:04:49.096002,0.008,8751,EQ,1,D,P,3126,2009-07-02 00:05:14.100,D,3.0,0.4,-9999,,X,,,,-5.7286,5.64372,-0.35706,,,,,,,-0.37588,1.61411,1.65313,,,,,,,-1.42523,0.73949,,,,,,3.98874,,,,,,,,,-1e-05,1e-05,-0.0,,,,,,,-0.0,0.0,0.0,,,,,,,-0.0,0.0,,,,,,3.63886,,,,,,,,,,,,,,,,,,,,,,,,47.77101,49.02718,177.46344,357.48058,47.16068,48.53569,7.22,,20090702000418,"bucket0$16,:3,:8751",177.23699,357.25542,7.279,,1,1,0,2009-07-02 00:05:14.100,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-07-02 00:05:06.880,42.4512,13.375,10.07,0.69,ML,0.0027,0.4,earthquake,121.0,0.044,AQ.20090702000418,2009-07-02T00:05:06.821,42.44564,13.37308,10.514,0.7,ML,1,IV,TRTR,,HH,42.8082,13.9138,160.0,AQ.20090702000418.TRTR.IV..HH,2009-07-02 00:04:50.416002,0.008,8751,EQ,1,D,P,3126,2009-07-02 00:05:15.420,D,3.0,0.4,-9999,,X,,,,-1496.31006,2154.33032,151.40886,-2263.81226,3240.01147,76.73423,-2520.85645,2723.94141,92.80022,141.5099,532.41278,553.52325,88.43772,748.43463,752.35797,73.22861,682.53534,688.81519,-204.56686,500.03854,-427.79964,547.53342,-378.49419,563.00781,,2.6612,,,4.10676,,,-1.71167,,,-0.0001,0.00013,-0.0,-0.00016,0.0002,-0.0,-0.00017,0.00016,-0.0,-0.0,3e-05,0.0,-0.0,5e-05,0.0,-0.0,4e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,3.40835,,,5.10514,,,-1.56384,,,,,,,,,,,,,,,,,,59.3197,60.19535,47.9166,228.28151,59.85266,60.797,8.54,,20090702000418,"bucket0$17,:3,:8751",47.5782,227.94439,8.599,,1,1,0,2009-07-02 00:05:15.420,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,test